Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:20;;;;;;;;;115.25;107.50;;;;;12.85;62.95;101065.34;5091949;27;45373;-90
2022/03/04 00:03:45;;;;;;;;;118.00;111.50;;;;;12.93;62.87;101084.44;5096052;27;45579;-92
2022/03/04 00:06:11;;;;;;;;;114.75;102.25;;;;;12.92;63.03;101098.75;5093248;27;45517;-92
2022/03/04 00:08:36;;;;;;;;;101.75;92.75;;;;;12.81;63.18;101083.38;5092692;27;45604;-93
2022/03/04 00:11:02;;;;;;;;;80.33;71.67;;;;;12.94;62.81;101094.16;5094240;27;45465;-91
2022/03/04 00:13:32;;;;;;;;;83.67;78.00;;;;;12.93;63.22;101097.81;5095964;27;45521;-92
2022/03/04 00:15:58;;;;;;;;;80.67;71.00;;;;;12.83;62.92;101077.94;5083942;27;45630;-92
2022/03/04 00:18:23;;;;;;;;;86.67;82.67;;;;;12.85;63.35;101081.38;5124702;27;45450;-92
2022/03/04 00:20:49;;;;;;;;;90.50;84.75;;;;;12.78;63.07;101070.19;5095234;27;45379;-91
2022/03/04 00:23:15;;;;;;;;;103.00;96.25;;;;;12.93;63.07;101093.31;5085564;27;45591;-91
2022/03/04 00:25:40;;;;;;;;;107.00;101.50;;;;;12.92;63.32;101090.75;5093427;27;46557;-93
2022/03/04 00:28:06;;;;;;;;;108.00;99.50;;;;;12.75;63.06;101062.38;5091983;27;45512;-92
2022/03/04 00:30:31;;;;;;;;;101.75;97.25;;;;;12.91;63.03;101097.03;5093765;27;45518;-92
2022/03/04 00:32:57;;;;;;;;;99.25;89.25;;;;;12.55;63.36;101039.50;5093853;27;45597;-92
2022/03/04 00:35:23;;;;;;;;;106.25;98.75;;;;;12.87;63.42;101101.72;5090009;27;45600;-92
2022/03/04 00:37:49;;;;;;;;;93.00;82.67;;;;;12.86;63.11;101097.31;5109129;27;45476;-93
2022/03/04 00:40:14;;;;;;;;;82.33;76.00;;;;;12.65;63.41;101056.72;5107809;27;45469;-91
2022/03/04 00:42:40;;;;;;;;;78.33;71.67;;;;;12.82;63.39;101092.22;5092569;27;45820;-91
2022/03/04 00:45:06;;;;;;;;;77.67;66.67;;;;;12.78;63.21;101087.09;5091483;27;46467;-91
2022/03/04 00:47:31;;;;;;;;;75.00;61.67;;;;;12.81;63.38;101091.38;5091184;27;45519;-90
2022/03/04 00:49:58;;;;;;;;;76.33;65.00;;;;;12.78;63.35;101087.09;5093821;27;45375;-92
2022/03/04 00:52:23;;;;;;;;;70.00;57.00;;;;;12.72;63.27;101076.78;5092635;27;45372;-91
2022/03/04 00:54:49;;;;;;;;;72.00;59.00;;;;;12.64;63.08;101059.47;5094072;27;46663;-90
2022/03/04 00:57:15;;;;;;;;;70.67;57.00;;;;;12.73;63.04;101075.81;5091171;27;45740;-90
2022/03/04 00:59:40;;;;;;;;;68.33;53.67;;;;;12.74;63.15;101084.69;5093670;27;45434;-91
2022/03/04 01:02:05;;;;;;;;;68.67;54.00;;;;;12.70;63.02;101084.03;5092465;27;45424;-91
2022/03/04 01:04:31;;;;;;;;;66.33;53.67;;;;;12.57;62.91;101057.16;5092537;27;46434;-90
2022/03/04 01:06:56;;;;;;;;;67.00;53.33;;;;;12.61;63.02;101071.22;5094271;27;45557;-90
2022/03/04 01:09:21;;;;;;;;;66.00;52.67;;;;;12.65;63.26;101083.44;5094226;27;45465;-90
2022/03/04 01:11:47;;;;;;;;;68.00;54.33;;;;;12.58;62.96;101096.28;5091957;27;45477;-93
2022/03/04 01:14:12;;;;;;;;;67.67;54.33;;;;;12.64;62.97;101086.19;5093240;27;47340;-93
2022/03/04 01:16:37;;;;;;;;;66.67;53.00;;;;;12.56;63.05;101082.16;5092162;27;45479;-92
2022/03/04 01:19:03;;;;;;;;;66.00;53.67;;;;;12.45;62.96;101059.69;5094310;27;45481;-90
2022/03/04 01:21:29;;;;;;;;;68.33;52.00;;;;;12.54;63.11;101085.88;5090066;27;45533;-90
2022/03/04 01:23:54;;;;;;;;;71.00;55.33;;;;;12.53;63.12;101092.16;5088290;27;46470;-91
2022/03/04 01:26:20;;;;;;;;;65.00;52.67;;;;;12.39;63.18;101066.28;5094199;27;45497;-91
2022/03/04 01:28:45;;;;;;;;;67.00;52.67;;;;;12.48;63.13;101087.09;5106523;27;46081;-91
2022/03/04 01:31:12;;;;;;;;;68.00;52.67;;;;;12.48;63.06;101084.44;5092518;27;46015;-91
2022/03/04 01:33:38;;;;;;;;;65.67;52.33;;;;;12.35;63.15;101065.56;5093316;27;45290;-93
2022/03/04 01:36:04;;;;;;;;;65.00;52.33;;;;;12.39;63.13;101076.97;5084797;27;46152;-93
2022/03/04 01:38:29;;;;;;;;;66.00;51.33;;;;;12.32;62.85;101065.78;5089376;27;45328;-91
2022/03/04 01:40:54;;;;;;;;;72.00;56.67;;;;;12.34;62.99;101082.56;5090883;27;45464;-92
2022/03/04 01:43:20;;;;;;;;;67.33;51.67;;;;;12.38;63.01;101087.72;5094480;27;45580;-92
2022/03/04 01:45:45;;;;;;;;;64.67;51.00;;;;;12.34;63.08;101087.91;5094670;27;45309;-92
2022/03/04 01:48:11;;;;;;;;;63.00;51.33;;;;;12.25;63.44;101071.56;5096030;27;45624;-92
2022/03/04 01:50:36;;;;;;;;;68.33;52.33;;;;;12.31;62.87;101082.75;5095120;27;45580;-92
2022/03/04 01:53:02;;;;;;;;;64.33;51.00;;;;;12.20;62.90;101076.31;5093602;27;46630;-92
2022/03/04 01:55:28;;;;;;;;;64.00;51.00;;;;;12.21;63.15;101078.88;5093671;27;45698;-92
2022/03/04 01:57:54;;;;;;;;;67.00;50.33;;;;;12.21;63.12;101086.03;5096588;27;45488;-91
2022/03/04 02:00:19;;;;;;;;;60.33;47.33;;;;;12.14;63.22;101075.69;5093635;27;45295;-92
2022/03/04 02:02:45;;;;;;;;;65.33;51.00;;;;;12.16;62.86;101072.94;5094862;27;46052;-93
2022/03/04 02:05:15;;;;;;;;;65.00;51.67;;;;;12.05;63.06;101060.22;5098543;27;45731;-93
2022/03/04 02:07:41;;;;;;;;;60.67;48.00;;;;;12.12;63.02;101071.38;5097462;27;45402;-92
2022/03/04 02:10:08;;;;;;;;;61.67;50.33;;;;;12.10;63.20;101068.81;5096201;27;45465;-91
2022/03/04 02:12:34;;;;;;;;;64.67;49.00;;;;;12.01;63.05;101047.13;5092940;27;46509;-92
2022/03/04 02:15:00;;;;;;;;;65.67;50.00;;;;;11.98;63.31;101049.97;5090201;27;45379;-89
2022/03/04 02:17:25;;;;;;;;;67.00;53.67;;;;;12.00;62.86;101059.63;5092031;27;45470;-92
2022/03/04 02:19:53;;;;;;;;;69.67;56.33;;;;;12.01;63.29;101061.34;5094922;27;45385;-91
2022/03/04 02:22:19;;;;;;;;;61.67;49.67;;;;;11.87;63.09;101042.59;5091532;27;45520;-92
2022/03/04 02:24:45;;;;;;;;;67.67;55.00;;;;;11.99;63.26;101057.88;5096122;27;45522;-90
2022/03/04 02:27:10;;;;;;;;;70.33;57.67;;;;;11.97;63.08;101050.91;5097435;27;45437;-91
2022/03/04 02:29:35;;;;;;;;;73.33;58.33;;;;;11.97;62.97;101048.25;5095873;27;45594;-92
2022/03/04 02:32:02;;;;;;;;;77.67;68.00;;;;;11.94;63.04;101051.97;5094537;27;47750;-90
2022/03/04 02:34:28;;;;;;;;;85.00;78.00;;;;;11.90;63.37;101053.91;5098322;27;45301;-91
2022/03/04 02:36:54;;;;;;;;;91.33;83.33;;;;;11.88;63.44;101061.19;5094345;27;45478;-91
2022/03/04 02:39:19;;;;;;;;;96.00;91.00;;;;;11.83;63.13;101043.66;5096087;27;45428;-91
2022/03/04 02:41:45;;;;;;;;;97.75;91.25;;;;;11.72;63.24;101030.94;5110283;27;47049;-91
2022/03/04 02:44:12;;;;;;;;;104.75;95.75;;;;;11.76;63.11;101045.84;5095553;27;45386;-92
2022/03/04 02:46:38;;;;;;;;;103.25;95.25;;;;;11.78;63.36;101041.25;5095796;27;45483;-92
2022/03/04 02:49:08;;;;;;;;;106.75;97.25;;;;;11.79;63.37;101051.00;5094440;27;45368;-91
2022/03/04 02:51:34;;;;;;;;;111.25;106.00;;;;;11.78;63.42;101054.59;5091967;27;45439;-91
2022/03/04 02:54:00;;;;;;;;;115.75;109.75;;;;;11.72;63.46;101054.94;5086739;27;45841;-92
2022/03/04 02:56:25;;;;;;;;;116.75;108.50;;;;;11.75;63.28;101051.25;5090210;27;45490;-91
2022/03/04 02:58:50;;;;;;;;;117.25;107.00;;;;;11.72;63.59;101055.81;5096294;27;45474;-91
2022/03/04 03:01:17;;;;;;;;;120.75;114.00;;;;;11.74;63.23;101063.72;5096285;27;45524;-90
2022/03/04 03:03:42;;;;;;;;;126.25;113.25;;;;;11.57;63.59;101035.34;5099212;27;45571;-89
2022/03/04 03:06:08;;;;;;;;;114.50;107.75;;;;;11.58;63.45;101033.53;5098275;27;45592;-91
2022/03/04 03:08:33;;;;;;;;;126.50;115.25;;;;;11.64;63.59;101041.16;5095106;27;45544;-91
2022/03/04 03:10:59;;;;;;;;;136.00;120.25;;;;;11.75;63.54;101060.09;5094130;27;46535;-91
2022/03/04 03:13:24;;;;;;;;;134.50;123.00;;;;;11.41;63.56;101007.81;5100291;27;45469;-91
2022/03/04 03:15:50;;;;;;;;;125.50;112.75;;;;;11.48;63.58;101015.38;5102677;27;45309;-91
2022/03/04 03:18:17;;;;;;;;;121.25;113.50;;;;;11.66;63.68;101044.59;5107118;27;45588;-92
2022/03/04 03:20:42;;;;;;;;;128.75;119.25;;;;;11.74;63.48;101050.38;5095295;27;45745;-92
2022/03/04 03:23:07;;;;;;;;;126.50;120.25;;;;;11.76;63.62;101055.63;5096955;27;45377;-91
2022/03/04 03:25:33;;;;;;;;;123.25;116.00;;;;;11.78;63.72;101059.91;5095474;27;45408;-88
2022/03/04 03:27:59;;;;;;;;;130.25;122.50;;;;;11.66;63.79;101039.28;5090082;27;45597;-91
2022/03/04 03:30:24;;;;;;;;;134.75;130.50;;;;;11.63;64.03;101036.78;5096241;27;46562;-92
2022/03/04 03:32:50;;;;;;;;;160.00;149.00;;;;;11.48;64.05;101018.03;5094809;27;45809;-91
2022/03/04 03:35:15;;;;;;;;;195.50;177.00;;;;;11.73;64.30;101056.66;5091086;27;45450;-91
2022/03/04 03:37:41;;;;;;;;;191.00;179.25;;;;;11.83;64.09;101062.34;5090210;27;45338;-91
2022/03/04 03:40:09;;;;;;;;;191.75;177.50;;;;;11.83;63.92;101059.66;5095932;27;46375;-91
2022/03/04 03:42:34;;;;;;;;;185.75;171.50;;;;;11.84;63.93;101066.75;5088663;27;45551;-92
2022/03/04 03:44:59;;;;;;;;;185.75;169.25;;;;;11.83;64.19;101059.66;5095601;27;45511;-91
2022/03/04 03:47:25;;;;;;;;;170.00;157.50;;;;;11.88;64.26;101068.28;5092004;27;45543;-91
2022/03/04 03:49:51;;;;;;;;;179.50;159.75;;;;;11.73;64.24;101045.97;5091966;27;48312;-91
2022/03/04 03:52:16;;;;;;;;;155.25;146.50;;;;;11.85;64.30;101065.78;5091860;27;45452;-90
2022/03/04 03:54:42;;;;;;;;;149.25;142.00;;;;;11.87;64.21;101072.78;5089653;27;45679;-91
2022/03/04 03:57:08;;;;;;;;;137.25;128.75;;;;;11.82;64.25;101058.81;5091312;27;47221;-90
2022/03/04 03:59:33;;;;;;;;;129.75;115.50;;;;;11.87;64.50;101069.25;5096544;27;45432;-90
2022/03/04 04:01:59;;;;;;;;;116.00;112.75;;;;;11.75;64.48;101040.56;5091980;27;45405;-90
2022/03/04 04:04:24;;;;;;;;;107.25;101.00;;;;;11.84;64.52;101054.25;5096080;27;45378;-90
2022/03/04 04:06:50;;;;;;;;;99.25;93.50;;;;;11.83;64.40;101054.34;5096593;27;45293;-91
2022/03/04 04:09:16;;;;;;;;;91.75;87.00;;;;;11.89;64.77;101073.56;5080700;27;45406;-90
2022/03/04 04:11:42;;;;;;;;;84.67;73.67;;;;;11.85;64.70;101066.63;5090604;27;45533;-91
2022/03/04 04:14:10;;;;;;;;;79.00;65.00;;;;;12.00;64.44;101088.97;5090828;27;45330;-91
2022/03/04 04:16:36;;;;;;;;;87.33;81.67;;;;;12.02;64.61;101089.72;5096937;27;48656;-91
2022/03/04 04:19:03;;;;;;;;;82.00;74.00;;;;;12.04;64.79;101087.84;5079992;27;45605;-91
2022/03/04 04:21:28;;;;;;;;;77.67;64.67;;;;;12.06;64.31;101087.75;5101563;27;45463;-91
2022/03/04 04:23:55;;;;;;;;;72.00;58.33;;;;;11.96;64.98;101059.88;5109109;27;45476;-91
2022/03/04 04:26:22;;;;;;;;;79.33;62.33;;;;;12.09;64.81;101090.25;5108987;27;45241;-91
2022/03/04 04:28:47;;;;;;;;;66.00;53.00;;;;;12.07;64.93;101084.13;5115818;27;48588;-91
2022/03/04 04:31:13;;;;;;;;;63.00;51.00;;;;;12.13;64.67;101091.81;5097661;27;45497;-91
2022/03/04 04:33:39;;;;;;;;;75.00;58.00;;;;;12.04;65.21;101079.84;5096195;27;45432;-92
2022/03/04 04:36:05;;;;;;;;;74.67;59.33;;;;;12.05;64.33;101084.25;5095612;27;45396;-91
2022/03/04 04:38:31;;;;;;;;;72.67;60.67;;;;;11.98;64.60;101072.19;5091616;27;48282;-91
2022/03/04 04:40:56;;;;;;;;;79.00;63.00;;;;;12.08;64.57;101085.88;5095497;27;45667;-91
2022/03/04 04:43:22;;;;;;;;;80.33;74.00;;;;;12.17;64.64;101098.69;5095688;27;45435;-92
2022/03/04 04:45:47;;;;;;;;;82.00;75.00;;;;;12.05;64.78;101081.56;5096961;27;45401;-91
2022/03/04 04:48:13;;;;;;;;;80.33;68.33;;;;;12.09;65.09;101088.44;5092038;27;47321;-91
2022/03/04 04:50:39;;;;;;;;;71.00;55.67;;;;;12.08;64.97;101088.53;5093372;27;45943;-91
2022/03/04 04:53:04;;;;;;;;;56.00;44.00;;;;;12.16;64.86;101099.63;5096108;27;45417;-91
2022/03/04 04:55:30;;;;;;;;;69.33;53.33;;;;;12.05;65.02;101081.56;5094279;27;45450;-91
2022/03/04 04:57:55;;;;;;;;;65.33;50.33;;;;;12.15;64.67;101090.75;5095937;27;46511;-90
2022/03/04 05:00:20;;;;;;;;;65.00;51.00;;;;;12.18;64.72;101091.53;5096729;27;45363;-91
2022/03/04 05:02:46;;;;;;;;;67.00;53.00;;;;;12.21;64.89;101107.38;5092043;27;45416;-91
2022/03/04 05:05:11;;;;;;;;;65.00;51.00;;;;;12.24;64.70;101112.53;5095898;27;45390;-91
2022/03/04 05:07:37;;;;;;;;;65.67;53.00;;;;;12.23;64.66;101109.00;5094740;27;45367;-91
2022/03/04 05:10:04;;;;;;;;;65.33;50.33;;;;;12.15;64.78;101090.75;5095406;27;45244;-91
2022/03/04 05:12:29;;;;;;;;;67.00;50.33;;;;;12.24;64.42;101108.06;5110377;27;45241;-92
2022/03/04 05:14:55;;;;;;;;;66.33;51.67;;;;;12.24;64.68;101104.50;5095682;27;45545;-92
2022/03/04 05:17:20;;;;;;;;;58.33;47.67;;;;;12.25;64.85;101111.59;5091868;27;46886;-90
2022/03/04 05:19:46;;;;;;;;;60.67;48.67;;;;;12.09;64.81;101083.09;5090627;27;45338;-90
2022/03/04 05:22:11;;;;;;;;;61.67;48.33;;;;;12.22;64.63;101115.31;5094327;27;45629;-90
2022/03/04 05:24:37;;;;;;;;;59.67;48.00;;;;;12.15;64.87;101097.91;5093143;27;45399;-90
2022/03/04 05:27:02;;;;;;;;;57.75;47.50;;;;;12.22;64.87;101103.75;5096662;27;45513;-92
2022/03/04 05:29:28;;;;;;;;;64.33;49.67;;;;;12.21;64.67;101110.91;5095450;27;46380;-92
2022/03/04 05:31:53;;;;;;;;;63.33;49.67;;;;;12.20;65.06;101105.66;5091939;27;45383;-90
2022/03/04 05:34:18;;;;;;;;;57.33;47.33;;;;;12.30;65.04;101117.53;5094330;27;45367;-90
2022/03/04 05:36:44;;;;;;;;;61.00;48.00;;;;;12.22;64.63;101107.28;5094341;27;48108;-90
2022/03/04 05:39:10;;;;;;;;;64.00;51.00;;;;;12.26;64.90;101118.63;5093147;27;45438;-91
2022/03/04 05:41:35;;;;;;;;;64.33;50.67;;;;;12.27;64.84;101118.56;5092114;27;45518;-91
2022/03/04 05:44:00;;;;;;;;;63.33;49.33;;;;;12.20;64.67;101103.00;5094298;27;45478;-89
2022/03/04 05:46:26;;;;;;;;;63.33;50.00;;;;;12.26;64.35;101118.63;5093642;27;47200;-91
2022/03/04 05:48:51;;;;;;;;;59.67;49.00;;;;;12.20;64.34;101106.50;5095905;27;45344;-90
2022/03/04 05:51:17;;;;;;;;;65.33;51.00;;;;;12.14;64.57;101099.69;5093803;27;45284;-90
2022/03/04 05:53:43;;;;;;;;;65.00;52.00;;;;;12.25;64.59;101116.94;5094057;27;45515;-90
2022/03/04 05:56:09;;;;;;;;;60.00;47.00;;;;;12.30;64.65;101120.19;5093815;27;48034;-90
2022/03/04 05:58:37;;;;;;;;;59.00;46.67;;;;;12.21;64.67;101105.56;5092080;27;46165;-91
2022/03/04 06:01:06;;;;;;;;;64.67;52.00;;;;;12.20;64.46;101111.84;5093509;27;45397;-92
2022/03/04 06:03:31;;;;;;;;;66.67;54.00;;;;;12.29;64.58;101127.34;5092075;27;45408;-89
2022/03/04 06:05:57;;;;;;;;;69.33;52.33;;;;;12.27;64.69;101126.56;5093542;27;45355;-90
2022/03/04 06:08:23;;;;;;;;;69.67;54.00;;;;;12.21;64.72;101115.38;5093798;27;45932;-90
2022/03/04 06:10:48;;;;;;;;;67.33;53.67;;;;;12.19;64.60;101120.78;5092434;27;45439;-89
2022/03/04 06:13:14;;;;;;;;;70.33;55.33;;;;;12.26;64.58;101135.50;5092949;27;45404;-90
2022/03/04 06:15:39;;;;;;;;;66.33;53.00;;;;;12.20;64.41;101130.53;5094056;27;46446;-90
2022/03/04 06:18:04;;;;;;;;;66.33;51.33;;;;;12.25;64.42;101139.13;5091745;27;46053;-91
2022/03/04 06:20:30;;;;;;;;;57.33;46.33;;;;;12.17;64.43;101124.50;5086207;27;45613;-91
2022/03/04 06:22:55;;;;;;;;;59.25;48.50;;;;;12.23;64.68;101141.03;5094574;27;45572;-91
2022/03/04 06:25:21;;;;;;;;;55.75;46.50;;;;;12.24;64.40;101142.78;5095302;27;46811;-90
2022/03/04 06:27:54;;;;;;;;;57.75;46.50;;;;;12.28;64.55;101157.66;5094483;27;46029;-91
2022/03/04 06:30:20;;;;;;;;;57.50;44.75;;;;;12.24;64.68;101149.91;5087427;27;45412;-89
2022/03/04 06:32:46;;;;;;;;;54.75;44.50;;;;;12.18;64.35;101143.09;5090793;27;45591;-89
2022/03/04 06:35:11;;;;;;;;;56.00;46.00;;;;;12.27;64.56;101153.28;5092177;27;48080;-89
2022/03/04 06:37:37;;;;;;;;;53.25;43.00;;;;;12.10;64.71;101127.53;5096751;27;45367;-90
2022/03/04 06:40:05;;;;;;;;;57.50;45.00;;;;;12.27;64.34;101157.75;5096510;27;45319;-90
2022/03/04 06:42:31;;;;;;;;;54.75;45.00;;;;;12.25;64.44;101144.47;5095327;27;45372;-90
2022/03/04 06:44:56;;;;;;;;;59.75;46.00;;;;;12.26;64.62;101148.84;5094541;27;48360;-90
2022/03/04 06:47:22;;;;;;;;;58.50;48.00;;;;;12.32;64.43;101163.69;5095535;27;45331;-89
2022/03/04 06:49:47;;;;;;;;;56.75;44.00;;;;;12.27;64.60;101166.63;5094073;27;45391;-91
2022/03/04 06:52:12;;;;;;;;;58.50;47.25;;;;;12.20;64.46;101161.72;5097407;27;46342;-90
2022/03/04 06:54:39;;;;;;;;;60.00;46.75;;;;;12.17;64.15;101157.41;5098806;27;45422;-90
2022/03/04 06:57:04;;;;;;;;;60.33;48.00;;;;;12.28;64.43;101178.16;5094079;27;45616;-89
2022/03/04 06:59:30;;;;;;;;;59.50;46.50;;;;;12.24;64.29;101171.25;5096715;27;45438;-90
2022/03/04 07:01:55;;;;;;;;;64.00;48.00;;;;;12.21;64.30;101179.44;5096941;27;45353;-91
2022/03/04 07:04:21;;;;;;;;;57.00;46.75;;;;;12.23;64.42;101178.41;5096111;27;46791;-91
2022/03/04 07:06:46;;;;;;;;;62.67;47.33;;;;;12.20;64.56;101167.91;5097004;27;45379;-90
2022/03/04 07:09:11;;;;;;;;;58.50;46.25;;;;;12.33;64.51;101192.09;5094305;27;45325;-90
2022/03/04 07:11:37;;;;;;;;;59.67;46.33;;;;;12.23;64.52;101186.41;5096641;27;45413;-90
2022/03/04 07:14:02;;;;;;;;;60.00;47.00;;;;;12.30;64.53;101198.47;5093105;27;48324;-90
2022/03/04 07:16:27;;;;;;;;;60.00;49.33;;;;;12.22;64.29;101176.69;5094576;27;45305;-89
2022/03/04 07:18:53;;;;;;;;;58.50;46.25;;;;;12.28;64.76;101187.00;5098117;27;45536;-89
2022/03/04 07:21:18;;;;;;;;;59.25;47.00;;;;;12.30;64.53;101195.78;5096113;27;45389;-89
2022/03/04 07:23:44;;;;;;;;;48.75;41.50;;;;;12.34;64.46;101202.69;5093002;27;47206;-89
2022/03/04 07:26:10;;;;;;;;;51.50;42.75;;;;;12.31;64.26;101202.00;5094908;27;45498;-90
2022/03/04 07:28:36;;;;;;;;;52.00;42.00;;;;;12.27;64.20;101192.44;5095901;27;45289;-90
2022/03/04 07:31:01;;;;;;;;;59.25;44.00;;;;;12.33;64.23;101208.09;5096644;27;45501;-90
2022/03/04 07:33:26;;;;;;;;;53.25;43.00;;;;;12.31;64.25;101205.53;5097263;27;45341;-88
2022/03/04 07:35:52;;;;;;;;;48.75;40.25;;;;;12.36;63.87;101211.47;5095715;27;45391;-90
2022/03/04 07:38:17;;;;;;;;;51.50;40.25;;;;;12.23;64.04;101191.75;5094742;27;45483;-89
2022/03/04 07:40:44;;;;;;;;;58.50;44.25;;;;;12.22;63.51;101190.03;5094256;27;45497;-89
2022/03/04 07:43:09;;;;;;;;;52.25;42.25;;;;;12.28;63.96;101196.84;5095918;27;46132;-88
2022/03/04 07:45:35;;;;;;;;;51.00;41.00;;;;;12.30;64.23;101210.97;5096374;27;45660;-90
2022/03/04 07:48:00;;;;;;;;;54.00;42.75;;;;;12.21;64.04;101196.31;5095540;27;45592;-89
2022/03/04 07:50:26;;;;;;;;;53.50;44.00;;;;;12.37;63.53;101223.03;5095436;27;45393;-89
2022/03/04 07:52:51;;;;;;;;;52.75;42.00;;;;;12.26;63.84;101196.06;5095346;27;45499;-90
2022/03/04 07:55:17;;;;;;;;;54.50;42.25;;;;;12.35;63.70;101217.75;5094819;27;45403;-90
2022/03/04 07:57:44;;;;;;;;;52.75;44.00;;;;;12.29;63.72;101209.22;5097384;27;45399;-90
2022/03/04 08:00:12;;;;;;;;;55.50;42.00;;;;;12.34;63.56;101212.53;5094155;27;45320;-90
2022/03/04 08:02:39;;;;;;;;;51.50;42.75;;;;;12.24;63.61;101204.16;5093435;27;45493;-90
2022/03/04 08:05:08;;;;;;;;;50.25;40.75;;;;;12.23;63.56;101209.56;5095408;27;45983;-90
2022/03/04 08:07:34;;;;;;;;;51.75;41.00;;;;;12.35;63.39;101233.78;5095307;27;45400;-89
2022/03/04 08:09:59;;;;;;;;;47.50;39.50;;;;;12.36;63.31;101231.97;5096523;27;45410;-89
2022/03/04 08:12:25;;;;;;;;;55.50;44.50;;;;;12.35;63.34;101231.09;5095467;27;49353;-90
2022/03/04 08:14:51;;;;;;;;;49.75;41.50;;;;;12.09;63.42;101189.84;5093530;27;45556;-89
2022/03/04 08:17:16;;;;;;;;;56.50;45.25;;;;;12.29;63.23;101214.56;5095646;27;45297;-89
2022/03/04 08:19:42;;;;;;;;;52.25;43.50;;;;;12.19;63.31;101198.19;5093301;27;45351;-90
2022/03/04 08:22:08;;;;;;;;;54.00;45.25;;;;;12.11;63.54;101189.75;5095449;27;46144;-90
2022/03/04 08:24:34;;;;;;;;;55.50;46.00;;;;;12.34;63.04;101236.53;5095601;27;45513;-90
2022/03/04 08:26:59;;;;;;;;;54.50;43.00;;;;;12.12;63.16;101196.81;5096647;27;45281;-90
2022/03/04 08:29:24;;;;;;;;;54.25;43.50;;;;;12.41;63.18;101242.38;5094114;27;45489;-90
2022/03/04 08:31:50;;;;;;;;;54.00;44.75;;;;;12.46;63.16;101246.53;5094387;27;45392;-90
2022/03/04 08:34:15;;;;;;;;;56.25;46.00;;;;;12.51;63.07;101257.81;5093361;27;51465;-90
2022/03/04 08:36:40;;;;;;;;;55.75;43.50;;;;;12.53;63.10;101257.72;5095830;27;45567;-90
2022/03/04 08:39:06;;;;;;;;;56.25;44.50;;;;;12.44;62.98;101236.91;5093934;27;45476;-90
2022/03/04 08:41:35;;;;;;;;;58.00;45.50;;;;;12.56;62.62;101261.09;5099837;27;46124;-91
2022/03/04 08:44:01;;;;;;;;;59.50;47.25;;;;;12.50;62.90;101249.88;5094335;27;45578;-90
2022/03/04 08:46:26;;;;;;;;;57.50;46.00;;;;;12.31;62.84;101226.00;5095197;27;45351;-91
2022/03/04 08:48:52;;;;;;;;;54.25;44.25;;;;;12.53;63.00;101260.38;5096716;27;45409;-90
2022/03/04 08:51:18;;;;;;;;;53.50;44.00;;;;;12.56;63.05;101265.56;5095173;27;46276;-91
2022/03/04 08:53:43;;;;;;;;;55.50;46.25;;;;;12.27;62.97;101219.16;5094141;27;45485;-90
2022/03/04 08:56:08;;;;;;;;;57.50;46.50;;;;;12.47;63.02;101252.72;5094240;27;45449;-90
2022/03/04 08:58:34;;;;;;;;;57.75;45.00;;;;;12.60;62.72;101269.78;5090826;27;45609;-91
2022/03/04 09:01:00;;;;;;;;;62.50;48.50;;;;;12.59;62.53;101265.41;5095376;27;46938;-92
2022/03/04 09:03:26;;;;;;;;;55.50;45.25;;;;;12.57;62.43;101257.47;5093759;27;45376;-91
2022/03/04 09:05:51;;;;;;;;;60.00;48.00;;;;;12.53;63.02;101244.38;5094252;27;45387;-91
2022/03/04 09:08:17;;;;;;;;;61.00;47.50;;;;;12.68;62.81;101270.22;5094526;27;45346;-91
2022/03/04 09:10:42;;;;;;;;;60.50;50.00;;;;;12.60;62.67;101253.75;5093006;27;47278;-91
2022/03/04 09:13:07;;;;;;;;;59.00;47.75;;;;;12.64;62.79;101265.16;5093179;27;45546;-91
2022/03/04 09:15:33;;;;;;;;;60.75;46.00;;;;;12.53;62.97;101234.56;5112157;27;45466;-91
2022/03/04 09:17:58;;;;;;;;;61.00;50.00;;;;;12.75;62.88;101276.09;5094323;27;45474;-90
2022/03/04 09:20:24;;;;;;;;;56.50;46.25;;;;;12.71;62.80;101264.69;5093982;27;45549;-90
2022/03/04 09:22:50;;;;;;;;;57.75;47.00;;;;;12.76;62.88;101275.97;5094223;27;45334;-89
2022/03/04 09:25:15;;;;;;;;;59.00;48.67;;;;;12.73;62.72;101261.97;5094313;27;45500;-89
2022/03/04 09:27:42;;;;;;;;;62.75;49.50;;;;;12.54;62.76;101232.75;5095701;27;45551;-90
2022/03/04 09:30:08;;;;;;;;;61.00;47.00;;;;;12.82;62.19;101266.78;5093926;27;46515;-89
2022/03/04 09:32:34;;;;;;;;;59.00;46.25;;;;;12.84;62.30;101272.88;5094106;27;45382;-90
2022/03/04 09:35:00;;;;;;;;;65.33;52.67;;;;;12.78;61.97;101260.72;5094247;27;45455;-90
2022/03/04 09:37:25;;;;;;;;;63.00;49.33;;;;;12.73;62.15;101252.13;5092698;27;45286;-90
2022/03/04 09:39:50;;;;;;;;;59.33;48.00;;;;;12.76;62.18;101254.63;5095574;27;45944;-90
2022/03/04 09:42:17;;;;;;;;;61.00;50.00;;;;;12.88;62.08;101269.09;5093451;27;45516;-90
2022/03/04 09:44:42;;;;;;;;;62.25;48.50;;;;;12.85;62.05;101255.06;5093567;27;45500;-89
2022/03/04 09:47:09;;;;;;;;;58.33;47.00;;;;;12.95;61.88;101277.63;5094096;27;45455;-90
2022/03/04 09:49:36;;;;;;;;;65.33;49.00;;;;;12.97;61.78;101270.38;5093957;27;46379;-89
2022/03/04 09:52:06;;;;;;;;;64.67;50.33;;;;;12.91;61.50;101266.22;5093731;27;45504;-90
2022/03/04 09:54:32;;;;;;;;;65.00;49.67;;;;;13.02;61.83;101268.28;5095565;27;45356;-89
2022/03/04 09:56:57;;;;;;;;;66.67;49.00;;;;;12.94;61.32;101254.50;5093283;27;45306;-90
2022/03/04 09:59:24;;;;;;;;;65.00;50.00;;;;;13.04;61.39;101274.41;5093546;27;45410;-90
2022/03/04 10:01:50;;;;;;;;;64.33;49.33;;;;;12.95;61.07;101262.44;5093851;27;45403;-89
2022/03/04 10:04:15;;;;;;;;;62.50;48.50;;;;;13.07;61.35;101268.88;5093832;27;45683;-89
2022/03/04 10:06:46;;;;;;;;;64.67;52.00;;;;;13.09;61.47;101274.16;5096197;27;45245;-90
2022/03/04 10:09:12;;;;;;;;;59.67;48.67;;;;;13.12;61.38;101276.63;5093763;27;46625;-90
2022/03/04 10:11:38;;;;;;;;;64.67;51.33;;;;;13.10;61.41;101270.53;5096534;27;45422;-90
2022/03/04 10:14:09;;;;;;;;;64.33;50.67;;;;;13.13;61.14;101271.22;5097384;27;45519;-90
2022/03/04 10:16:38;;;;;;;;;60.33;50.67;;;;;13.20;60.97;101280.59;5095519;27;45207;-91
2022/03/04 10:19:20;;;;;;;;;63.00;50.00;;;;;13.22;60.58;101284.03;5098015;27;46434;-90
2022/03/04 10:21:49;;;;;;;;;63.00;50.00;;;;;13.25;60.86;101279.44;5097880;27;45368;-90
2022/03/04 10:24:20;;;;;;;;;63.00;52.00;;;;;13.25;60.95;101274.97;5097074;27;45549;-89
2022/03/04 10:26:46;;;;;;;;;59.00;48.00;;;;;13.13;60.77;101262.31;5096617;27;45324;-90
2022/03/04 10:29:23;;;;;;;;;68.33;54.00;;;;;13.25;60.88;101276.78;5096471;27;47032;-90
2022/03/04 10:32:13;;;;;;;;;66.67;52.00;;;;;13.24;60.77;101280.41;5096927;27;45533;-90
2022/03/04 10:34:59;;;;;;;;;66.67;53.33;;;;;13.26;60.83;101281.19;5082735;27;45457;-91
2022/03/04 10:37:56;;;;;;;;;62.67;49.00;;;;;13.28;60.90;101288.19;5081021;27;45644;-91
2022/03/04 10:40:27;;;;;;;;;65.00;50.00;;;;;13.19;60.52;101270.84;5078826;27;46404;-90
2022/03/04 10:42:52;;;;;;;;;64.33;50.67;;;;;13.34;60.84;101287.81;5092947;27;45786;-89
2022/03/04 10:45:30;;;;;;;;;67.00;53.00;;;;;13.28;60.82;101280.19;5096801;27;45441;-90
2022/03/04 10:47:57;;;;;;;;;64.00;52.00;;;;;13.39;60.94;101285.72;5096761;27;45299;-91
2022/03/04 10:50:38;;;;;;;;;64.00;51.33;;;;;13.41;60.95;101288.31;5097297;27;46212;-92
2022/03/04 10:53:07;;;;;;;;;65.33;52.33;;;;;13.39;60.31;101283.06;5097099;27;45409;-92
2022/03/04 10:55:34;;;;;;;;;64.00;50.00;;;;;13.39;60.45;101282.19;5095672;27;45646;-91
2022/03/04 10:58:03;;;;;;;;;63.67;51.00;;;;;13.32;60.58;101260.31;5097871;27;45550;-92
2022/03/04 11:00:31;;;;;;;;;66.00;52.00;;;;;13.48;60.78;101272.78;5096848;27;46490;-93
2022/03/04 11:02:56;;;;;;;;;62.33;50.00;;;;;13.48;61.11;101270.97;5097950;27;46142;-92