Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:59;;;;;;;3.58;2.35;;;12.40;87.40;;;;;;5094198;28;20115;-49
2022/05/08 00:03:25;;;;;;;4.55;2.63;;;12.30;87.80;;;;;;5094110;28;20106;-43
2022/05/08 00:05:51;;;;;;;4.13;2.78;;;12.30;87.90;;;;;;5092827;28;20059;-61
2022/05/08 00:08:16;;;;;;;4.75;2.90;;;12.30;88.10;;;;;;5094326;28;20020;-57
2022/05/08 00:10:42;;;;;;;5.57;3.00;;;12.20;88.40;;;;;;5093908;28;20046;-55
2022/05/08 00:13:09;;;;;;;4.80;3.10;;;12.20;88.80;;;;;;5093890;28;20024;-54
2022/05/08 00:15:35;;;;;;;5.18;3.22;;;12.20;88.90;;;;;;5094032;28;20032;-51
2022/05/08 00:18:01;;;;;;;5.95;3.13;;;12.20;89.20;;;;;;5093952;28;20114;-45
2022/05/08 00:20:26;;;;;;;6.90;3.45;;;12.10;89.00;;;;;;5093877;28;20047;-57
2022/05/08 00:22:52;;;;;;;5.88;3.17;;;12.10;89.20;;;;;;5093990;28;20103;-53
2022/05/08 00:25:19;;;;;;;4.50;3.10;;;12.10;89.60;;;;;;5093762;28;20542;-53
2022/05/08 00:27:45;;;;;;;5.00;3.50;;;12.10;89.20;;;;;;5105312;28;20020;-47
2022/05/08 00:30:11;;;;;;;6.72;3.35;;;12.00;89.50;;;;;;5114251;28;20101;-57
2022/05/08 00:32:37;;;;;;;5.72;3.35;;;12.00;89.80;;;;;;5113589;27;20431;-54
2022/05/08 00:35:03;;;;;;;6.22;3.55;;;12.00;89.90;;;;;;5106562;28;20050;-57
2022/05/08 00:37:29;;;;;;;6.60;3.40;;;12.00;90.00;;;;;;5093769;28;20031;-46
2022/05/08 00:39:54;;;;;;;6.25;3.58;;;12.00;89.80;;;;;;5097147;28;20019;-58
2022/05/08 00:42:20;;;;;;;8.02;3.60;;;11.90;89.80;;;;;;5113785;28;20023;-47
2022/05/08 00:44:46;;;;;;;5.55;3.70;;;11.90;89.70;;;;;;5113833;28;20057;-49
2022/05/08 00:47:11;;;;;;;4.72;3.45;;;11.80;89.60;;;;;;5113726;28;20039;-46
2022/05/08 00:49:37;;;;;;;6.78;3.63;;;11.80;90.20;;;;;;5113593;28;20038;-43
2022/05/08 00:52:04;;;;;;;5.65;3.30;;;11.80;90.20;;;;;;5113620;28;20038;-46
2022/05/08 00:54:31;;;;;;;6.45;3.78;;;11.70;89.90;;;;;;5113633;28;20020;-43
2022/05/08 00:56:57;;;;;;;5.20;3.30;;;11.60;90.00;;;;;;5113564;28;20046;-50
2022/05/08 00:59:24;;;;;;;5.88;2.90;;;11.60;90.20;;;;;;5113440;27;20109;-56
2022/05/08 01:01:49;;;;;;;5.50;2.83;;;11.60;89.90;;;;;;5113362;28;20024;-41
2022/05/08 01:04:15;;;;;;;6.18;2.40;;;11.60;90.00;;;;;;5112636;28;20388;-49
2022/05/08 01:06:43;;;;;;;4.85;2.20;;;11.50;89.70;;;;;;5113342;28;20030;-58
2022/05/08 01:09:09;;;;;;;4.03;2.25;;;11.40;89.70;;;;;;5113380;27;20131;-48
2022/05/08 01:11:36;;;;;;;3.65;2.55;;;11.40;89.90;;;;;;5095815;28;20055;-58
2022/05/08 01:14:01;;;;;;;4.00;2.58;;;11.30;90.00;;;;;;5092731;28;20099;-50
2022/05/08 01:16:27;;;;;;;4.90;2.63;;;11.30;90.10;;;;;;5092846;28;20118;-49
2022/05/08 01:18:53;;;;;;;4.80;2.30;;;11.20;90.20;;;;;;5092444;28;20055;-52
2022/05/08 01:21:41;;;;;;;5.35;2.63;;;11.20;90.20;;;;;;5092704;28;20024;-54
2022/05/08 01:24:10;;;;;;;5.47;2.70;;;11.10;90.30;;;;;;5085821;28;20434;-54
2022/05/08 01:26:36;;;;;;;5.47;2.50;;;11.00;90.30;;;;;;5091405;28;20020;-46
2022/05/08 01:29:03;;;;;;;5.88;2.60;;;11.00;90.40;;;;;;5092521;28;20068;-57
2022/05/08 01:31:31;;;;;;;5.65;2.47;;;10.90;90.50;;;;;;5092245;28;20063;-49
2022/05/08 01:33:57;;;;;;;4.30;2.35;;;10.90;90.50;;;;;;5092342;28;20150;-53
2022/05/08 01:36:23;;;;;;;8.80;2.78;;;10.90;90.60;;;;;;5092587;28;20052;-55
2022/05/08 01:38:48;;;;;;;6.57;2.50;;;10.80;90.60;;;;;;5092265;28;20058;-44
2022/05/08 01:41:14;;;;;;;6.55;3.00;;;10.80;90.80;;;;;;5105829;28;20084;-55
2022/05/08 01:43:41;;;;;;;6.63;3.28;;;10.80;90.80;;;;;;5112529;28;20023;-58
2022/05/08 01:46:07;;;;;;;5.97;3.10;;;10.80;90.80;;;;;;5112735;27;20024;-53
2022/05/08 01:48:34;;;;;;;7.38;3.35;;;10.70;90.90;;;;;;5112501;28;20102;-47
2022/05/08 01:51:01;;;;;;;8.00;4.05;;;10.70;90.80;;;;;;5112351;28;20104;-46
2022/05/08 01:53:31;;;;;;;11.52;4.47;;;10.60;90.90;;;;;;5112381;28;20031;-52
2022/05/08 01:55:57;;;;;;;8.77;3.90;;;10.60;91.10;;;;;;5112460;28;20065;-46
2022/05/08 01:58:25;;;;;;;8.75;4.32;;;10.60;91.20;;;;;;5112200;28;20023;-40
2022/05/08 02:00:52;;;;;;;8.45;4.38;;;10.60;91.00;;;;;;5110740;28;20081;-54
2022/05/08 02:03:19;;;;;;;10.02;4.93;;;10.70;91.00;;;;;;5091924;28;20052;-39
2022/05/08 02:05:46;;;;;;;12.52;5.15;;;10.60;90.90;;;;;;5090586;28;20026;-51
2022/05/08 02:08:12;;;;;;;12.93;5.68;;;10.60;91.00;;;;;;5091945;28;20485;-43
2022/05/08 02:10:39;;;;;;;10.43;5.80;;;10.60;90.80;;;;;;5102515;28;20019;-55
2022/05/08 02:13:07;;;;;;;14.05;5.90;;;10.60;90.80;;;;;;5112051;28;20105;-45
2022/05/08 02:15:33;;;;;;;12.93;5.88;;;10.50;91.00;;;;;;5111083;28;20494;-51
2022/05/08 02:18:01;;;;;;;13.27;6.43;;;10.50;91.20;;;;;;5109075;28;20028;-46
2022/05/08 02:20:28;;;;;;;11.68;5.82;;;10.50;91.20;;;;;;5111602;28;20495;-49
2022/05/08 02:22:54;;;;;;;11.43;6.43;;;10.50;91.20;;;;;;5111906;28;20024;-42
2022/05/08 02:25:20;;;;;;;13.48;5.95;;;10.50;91.20;;;;;;5111789;28;20399;-57
2022/05/08 02:27:49;;;;;;;12.57;6.35;;;10.50;91.20;;;;;;5111798;28;20044;-38
2022/05/08 02:30:16;;;;;;;14.60;5.97;;;10.50;91.20;;;;;;5111832;28;20031;-56
2022/05/08 02:32:42;;;;;;;10.18;5.78;;;10.50;91.20;;;;;;5111567;28;20127;-53
2022/05/08 02:35:09;;;;;;;14.77;6.88;;;10.50;91.20;;;;;;5111673;28;20395;-55
2022/05/08 02:37:39;;;;;;;17.25;6.50;;;10.40;91.10;;;;;;5111825;28;20034;-49
2022/05/08 02:40:08;;;;;;;13.55;6.07;;;10.40;91.10;;;;;;5105095;27;20061;-53
2022/05/08 02:42:35;;;;;;;12.18;5.95;;;10.50;91.20;;;;;;5089949;28;20035;-55
2022/05/08 02:45:01;;;;;;;15.85;6.60;;;10.40;91.10;;;;;;5091348;28;20031;-47
2022/05/08 02:47:26;;;;;;;13.30;6.35;;;10.40;91.10;;;;;;5091357;28;20031;-56
2022/05/08 02:49:52;;;;;;;10.95;6.22;;;10.30;91.30;;;;;;5091251;28;20103;-51
2022/05/08 02:52:18;;;;;;;14.48;6.78;;;10.30;91.30;;;;;;5091046;28;20032;-60
2022/05/08 02:54:44;;;;;;;12.80;6.30;;;10.30;91.40;;;;;;5091170;28;20024;-55
2022/05/08 02:59:54;;;;;;;12.50;5.78;;;10.20;91.60;;;;;;5091431;28;20073;-48
2022/05/08 03:02:20;;;;;;;15.57;6.50;;;10.20;91.70;;;;;;5091186;28;20017;-52
2022/05/08 03:04:45;;;;;;;11.70;6.03;;;10.20;91.70;;;;;;5091056;28;20025;-43
2022/05/08 03:07:12;;;;;;;16.50;6.93;;;10.20;91.80;;;;;;5091011;28;20158;-57
2022/05/08 03:09:38;;;;;;;11.85;6.32;;;10.20;91.60;;;;;;5095718;28;20020;-54
2022/05/08 03:12:04;;;;;;;10.90;6.32;;;10.20;91.70;;;;;;5111315;28;20036;-58
2022/05/08 03:14:30;;;;;;;13.35;7.18;;;10.20;91.70;;;;;;5111307;28;20016;-56
2022/05/08 03:16:56;;;;;;;17.35;7.05;;;10.20;91.80;;;;;;5110160;28;20369;-47
2022/05/08 03:19:22;;;;;;;11.52;6.95;;;10.20;91.90;;;;;;5111360;28;20023;-50
2022/05/08 03:21:51;;;;;;;15.13;6.75;;;10.10;92.00;;;;;;5111241;28;20023;-50
2022/05/08 03:24:17;;;;;;;12.30;6.57;;;10.10;92.10;;;;;;5111594;28;20136;-57
2022/05/08 03:26:42;;;;;;;16.48;6.82;;;10.10;92.10;;;;;;5113410;28;20114;-58
2022/05/08 03:29:08;;;;;;;11.82;6.05;;;10.00;92.10;;;;;;5115301;28;20106;-56
2022/05/08 03:31:34;;;;;;;13.98;6.07;;;10.00;92.10;;;;;;5114903;28;20071;-58
2022/05/08 03:34:00;;;;;;;13.38;6.60;;;10.00;92.10;;;;;;5115270;28;20051;-56
2022/05/08 03:36:26;;;;;;;11.30;6.28;;;10.00;92.10;;;;;;5115233;28;20099;-49
2022/05/08 03:38:52;;;;;;;11.68;6.55;;;10.00;92.10;;;;;;5115403;28;20058;-54
2022/05/08 03:41:19;;;;;;;13.15;6.20;;;10.00;92.10;;;;;;5109729;28;20404;-50
2022/05/08 03:43:46;;;;;;;12.02;6.43;;;10.00;92.10;;;;;;5097306;28;20020;-62
2022/05/08 03:46:13;;;;;;;15.75;7.20;;;10.00;92.10;;;;;;5075984;28;20020;-60
2022/05/08 03:48:39;;;;;;;13.50;6.93;;;10.00;92.20;;;;;;5074080;28;20039;-55
2022/05/08 03:51:05;;;;;;;15.30;7.35;;;10.00;92.30;;;;;;5073988;28;20082;-48
2022/05/08 03:53:31;;;;;;;15.15;7.05;;;9.90;92.40;;;;;;5074175;28;20021;-52
2022/05/08 03:55:56;;;;;;;13.55;6.47;;;9.90;92.40;;;;;;5074181;28;20027;-38
2022/05/08 03:58:22;;;;;;;14.30;6.43;;;9.90;92.50;;;;;;5074078;28;20397;-49
2022/05/08 04:00:48;;;;;;;12.90;5.97;;;9.90;92.50;;;;;;5074124;28;20123;-40
2022/05/08 04:03:14;;;;;;;13.52;6.50;;;9.90;92.60;;;;;;5073907;28;20124;-40
2022/05/08 04:05:39;;;;;;;12.10;6.57;;;9.80;92.60;;;;;;5073924;28;20024;-40
2022/05/08 04:08:05;;;;;;;16.73;6.93;;;9.80;92.60;;;;;;5073909;28;20025;-38
2022/05/08 04:10:33;;;;;;;12.15;5.95;;;9.80;92.60;;;;;;5097859;28;20020;-38
2022/05/08 04:12:59;;;;;;;14.35;6.10;;;9.90;92.70;;;;;;5114511;28;20050;-38
2022/05/08 04:18:09;;;;;;;16.40;6.60;;;9.80;92.70;;;;;;5114391;28;20054;-49
2022/05/08 04:20:35;;;;;;;18.45;7.03;;;9.80;92.70;;;;;;5114283;28;20027;-56
2022/05/08 04:25:45;;;;;;;17.95;7.32;;;9.80;92.80;;;;;;5114538;28;20057;-55
2022/05/08 04:28:11;;;;;;;17.13;6.78;;;9.80;92.90;;;;;;5114186;28;20028;-42
2022/05/08 04:30:37;;;;;;;15.93;7.13;;;9.80;92.90;;;;;;5114130;28;20051;-57
2022/05/08 04:33:03;;;;;;;16.10;7.18;;;9.80;93.10;;;;;;5113982;28;20078;-52
2022/05/08 04:35:29;;;;;;;17.98;7.50;;;9.80;93.10;;;;;;5114032;28;20088;-57
2022/05/08 04:37:55;;;;;;;19.02;7.63;;;9.80;93.40;;;;;;5109845;28;20031;-55
2022/05/08 04:40:20;;;;;;;17.50;7.63;;;9.80;93.10;;;;;;5106273;28;20027;-56
2022/05/08 04:42:46;;;;;;;16.80;8.23;;;9.80;93.10;;;;;;5113466;28;20039;-53
2022/05/08 04:45:12;;;;;;;20.45;9.07;;;9.80;93.00;;;;;;5113785;28;20016;-51
2022/05/08 04:47:37;;;;;;;18.30;9.10;;;9.80;93.00;;;;;;5113912;28;20038;-59
2022/05/08 04:50:03;;;;;;;15.02;7.90;;;9.90;93.00;;;;;;5112189;28;20049;-54
2022/05/08 04:52:29;;;;;;;16.63;8.45;;;9.90;93.10;;;;;;5113754;28;20042;-58
2022/05/08 04:54:55;;;;;;;18.65;8.98;;;9.90;93.00;;;;;;5112453;28;20388;-50
2022/05/08 04:57:20;;;;;;;21.13;9.80;;;9.90;92.90;;;;;;5113658;28;20023;-56
2022/05/08 04:59:46;;;;;;;22.52;9.57;;;9.90;92.90;;;;;;5113506;28;20070;-41
2022/05/08 05:02:12;;;;;;;15.60;9.68;;;9.90;93.10;;;;;;5113525;28;20107;-50
2022/05/08 05:04:38;;;;;;;20.90;9.52;;;10.00;92.80;;;;;;5113396;28;20015;-51
2022/05/08 05:07:03;;;;;;;19.88;9.23;;;10.10;92.90;;;;;;5113550;28;20057;-54
2022/05/08 05:09:29;;;;;;;16.33;9.35;;;10.10;92.90;;;;;;5106390;28;20036;-54
2022/05/08 05:11:55;;;;;;;20.38;9.80;;;10.20;92.80;;;;;;5092897;28;20080;-57
2022/05/08 05:14:20;;;;;;;18.70;9.27;;;10.30;92.70;;;;;;5092842;28;20028;-53
2022/05/08 05:16:46;;;;;;;16.52;9.40;;;10.40;92.50;;;;;;5092833;28;20051;-50
2022/05/08 05:19:12;;;;;;;22.23;9.02;;;10.50;92.10;;;;;;5091437;28;20649;-56
2022/05/08 05:21:37;;;;;;;18.17;8.65;;;10.50;92.10;;;;;;5092735;28;20023;-45
2022/05/08 05:24:03;;;;;;;17.95;7.97;;;10.60;92.10;;;;;;5092791;28;20036;-60
2022/05/08 05:26:29;;;;;;;19.02;8.50;;;10.60;91.80;;;;;;5092735;28;20028;-52
2022/05/08 05:28:55;;;;;;;18.92;8.43;;;10.70;91.80;;;;;;5092650;28;20054;-52
2022/05/08 05:31:20;;;;;;;20.10;8.65;;;10.70;91.30;;;;;;5091220;28;20024;-51
2022/05/08 05:33:46;;;;;;;17.15;6.85;;;10.80;91.40;;;;;;5092650;28;20054;-53
2022/05/08 05:36:13;;;;;;;21.33;7.28;;;10.80;91.20;;;;;;5092540;28;20069;-57
2022/05/08 05:38:39;;;;;;;17.83;6.35;;;10.80;91.10;;;;;;5092425;28;20093;-57
2022/05/08 05:41:05;;;;;;;17.50;6.20;;;10.80;91.00;;;;;;5110784;28;20131;-49
2022/05/08 05:43:32;;;;;;;23.45;6.93;;;11.00;90.70;;;;;;5112661;28;20028;-55
2022/05/08 05:48:42;;;;;;;17.83;5.85;;;11.60;89.30;;;;;;5112566;28;20107;-45
2022/05/08 05:51:07;;;;;;;17.90;5.15;;;12.40;87.10;;;;;;5112506;28;20123;-54
2022/05/08 05:53:34;;;;;;;18.73;5.47;;;13.10;84.50;;;;;;5111107;28;20023;-57
2022/05/08 05:56:00;;;;;;;17.35;5.10;;;13.60;81.00;;;;;;5111046;28;20048;-51
2022/05/08 05:58:26;;;;;;;17.73;5.60;;;14.00;79.40;;;;;;5112322;28;20023;-51
2022/05/08 06:00:51;;;;;;;9.77;4.35;;;14.40;75.10;;;;;;5112611;28;20024;-50
2022/05/08 06:03:17;;;;;;;17.35;4.18;;;14.90;76.60;;;;;;5112280;28;20469;-41
2022/05/08 06:05:43;;;;;;;13.38;4.47;;;15.20;71.50;;;;;;5112419;27;20754;-60
2022/05/08 06:08:09;;;;;;;13.18;4.30;;;15.60;70.60;;;;;;5112738;28;20062;-60
2022/05/08 06:10:35;;;;;;;19.17;5.35;;;16.10;69.20;;;;;;5093587;28;20054;-50
2022/05/08 06:13:02;;;;;;;12.85;4.43;;;16.60;67.30;;;;;;5091770;28;20043;-42
2022/05/08 06:15:27;;;;;;;19.17;4.53;;;16.90;64.40;;;;;;5091665;28;20028;-54
2022/05/08 06:17:53;;;;;;;14.98;4.72;;;17.40;66.10;;;;;;5090543;28;20028;-51
2022/05/08 06:20:19;;;;;;;17.50;4.80;;;17.90;61.90;;;;;;5091728;28;20368;-63
2022/05/08 06:22:45;;;;;;;13.90;4.57;;;18.20;62.00;;;;;;5090344;28;20034;-54
2022/05/08 06:25:10;;;;;;;18.27;3.92;;;18.70;60.80;;;;;;5091623;28;20049;-50
2022/05/08 06:27:36;;;;;;;16.77;4.22;;;18.70;58.10;;;;;;5091384;28;20024;-49
2022/05/08 06:30:02;;;;;;;15.60;4.30;;;19.20;57.30;;;;;;5091590;28;20028;-54
2022/05/08 06:32:28;;;;;;;13.32;4.18;;;19.20;56.60;;;;;;5091265;28;20138;-60
2022/05/08 06:34:53;;;;;;;17.48;4.32;;;19.30;56.70;;;;;;5091438;28;20028;-57
2022/05/08 06:37:19;;;;;;;13.68;3.75;;;19.80;55.60;;;;;;5090343;28;20032;-55
2022/05/08 06:39:44;;;;;;;14.80;4.22;;;20.10;54.90;;;;;;5101018;28;20475;-54
2022/05/08 06:42:10;;;;;;;12.82;3.35;;;20.30;53.00;;;;;;5111778;28;20027;-57
2022/05/08 06:44:36;;;;;;;14.10;3.70;;;20.50;52.50;;;;;;5109538;28;20019;-48
2022/05/08 06:47:02;;;;;;;15.30;3.45;;;20.40;52.20;;;;;;5090015;28;20028;-50
2022/05/08 06:49:28;;;;;;;12.48;3.22;;;20.70;53.90;;;;;;5091308;28;20388;-54
2022/05/08 06:51:53;;;;;;;13.10;3.80;;;21.30;51.60;;;;;;5091220;28;20028;-58
2022/05/08 06:54:19;;;;;;;19.38;3.90;;;21.60;51.40;;;;;;5090894;28;20035;-47
2022/05/08 06:56:45;;;;;;;11.75;3.53;;;21.60;49.70;;;;;;5092022;28;20028;-52
2022/05/08 07:01:55;;;;;;;14.57;3.72;;;21.80;50.30;;;;;;5076581;28;20040;-53
2022/05/08 07:04:21;;;;;;;14.75;3.70;;;21.30;50.70;;;;;;5075503;28;20028;-48
2022/05/08 07:06:47;;;;;;;14.02;3.40;;;21.70;49.00;;;;;;5115509;28;20027;-54
2022/05/08 07:09:13;;;;;;;17.02;3.70;;;21.80;48.40;;;;;;5083180;28;20027;-42
2022/05/08 07:11:41;;;;;;;16.20;3.33;;;21.30;48.50;;;;;;5088125;28;20036;-56
2022/05/08 07:14:07;;;;;;;11.82;3.00;;;21.40;49.30;;;;;;5083972;28;20028;-53
2022/05/08 07:16:33;;;;;;;17.67;4.00;;;21.20;49.80;;;;;;5087807;28;20058;-50
2022/05/08 07:18:59;;;;;;;16.70;4.00;;;21.20;48.10;;;;;;5079626;28;20091;-54
2022/05/08 07:21:24;;;;;;;13.18;3.38;;;21.30;47.30;;;;;;5077914;28;20024;-43
2022/05/08 07:23:50;;;;;;;13.38;3.08;;;21.80;51.40;;;;;;5079500;28;20116;-51
2022/05/08 07:26:16;;;;;;;13.93;3.40;;;22.60;47.60;;;;;;5095542;28;20051;-41
2022/05/08 07:28:42;;;;;;;14.45;3.72;;;22.70;43.00;;;;;;5087042;28;20647;-48
2022/05/08 07:31:08;;;;;;;12.20;3.22;;;23.20;47.20;;;;;;5084562;28;20028;-52
2022/05/08 07:33:37;;;;;;;13.98;3.10;;;23.60;43.30;;;;;;5091439;28;20046;-60
2022/05/08 07:36:12;;;;;;;14.18;3.38;;;23.20;42.10;;;;;;5077947;28;20143;-55
2022/05/08 07:38:45;;;;;;;12.80;3.38;;;23.40;43.10;;;;;;5084808;28;20142;-48
2022/05/08 07:41:16;;;;;;;16.00;3.30;;;23.70;45.40;;;;;;5085554;28;20400;-51
2022/05/08 07:43:45;;;;;;;17.10;2.90;;;24.30;42.30;;;;;;5076210;28;20047;-44
2022/05/08 07:46:12;;;;;;;14.68;3.47;;;24.00;41.20;;;;;;5085604;28;20102;-51
2022/05/08 07:48:38;;;;;;;11.98;3.22;;;23.80;43.40;;;;;;5087966;28;20027;-58
2022/05/08 07:51:03;;;;;;;13.60;3.45;;;24.20;42.00;;;;;;5085374;28;20123;-54
2022/05/08 07:53:31;;;;;;;14.60;3.47;;;24.20;41.90;;;;;;5087101;28;20032;-45
2022/05/08 07:55:58;;;;;;;13.30;3.47;;;23.90;41.80;;;;;;5085123;28;20130;-51
2022/05/08 07:58:31;;;;;;;12.63;3.05;;;23.40;39.40;;;;;;5076859;28;20047;-52
2022/05/08 08:00:57;;;;;;;14.32;3.20;;;23.40;43.00;;;;;;5074181;28;20044;-58
2022/05/08 08:03:28;;;;;;;18.10;3.83;;;23.60;45.60;;;;;;5092817;28;20028;-53
2022/05/08 08:05:54;;;;;;;12.60;3.53;;;24.30;42.30;;;;;;5088828;28;20120;-57
2022/05/08 08:08:25;;;;;;;10.73;3.03;;;24.60;42.30;;;;;;5085483;28;20020;-52
2022/05/08 08:10:53;;;;;;;12.38;3.17;;;25.10;41.50;;;;;;5091548;28;20016;-57
2022/05/08 08:13:22;;;;;;;15.57;3.58;;;24.00;39.40;;;;;;5079248;28;20028;-59
2022/05/08 08:15:48;;;;;;;11.90;3.30;;;24.00;42.00;;;;;;5106110;28;20102;-58
2022/05/08 08:18:15;;;;;;;14.02;3.17;;;24.40;42.60;;;;;;5099926;28;20158;-51
2022/05/08 08:20:42;;;;;;;13.77;3.83;;;24.30;43.00;;;;;;5093928;28;20039;-53
2022/05/08 08:23:07;;;;;;;14.05;3.25;;;24.70;41.40;;;;;;5093816;28;20032;-52
2022/05/08 08:25:33;;;;;;;14.43;3.70;;;24.80;40.00;;;;;;5101077;28;21183;-54
2022/05/08 08:27:59;;;;;;;12.52;3.58;;;25.30;43.70;;;;;;5093641;28;20024;-42
2022/05/08 08:30:24;;;;;;;13.77;3.72;;;25.40;39.30;;;;;;5093437;28;20032;-57
2022/05/08 08:32:50;;;;;;;15.90;3.10;;;25.30;38.80;;;;;;5090004;28;20048;-44
2022/05/08 08:35:16;;;;;;;12.93;3.10;;;25.20;38.80;;;;;;5092939;28;20445;-59
2022/05/08 08:37:41;;;;;;;17.48;3.40;;;25.70;41.80;;;;;;5093539;28;20028;-61
2022/05/08 08:40:08;;;;;;;12.30;3.25;;;26.10;38.90;;;;;;5093455;28;20055;-59
2022/05/08 08:42:39;;;;;;;14.50;2.88;;;26.40;37.70;;;;;;5093208;28;20103;-57
2022/05/08 08:47:55;;;;;;;11.77;2.72;;;26.20;36.20;;;;;;5112547;28;20042;-53
2022/05/08 08:50:28;;;;;;;17.58;2.95;;;25.90;40.70;;;;;;5111762;28;20472;-49
2022/05/08 08:52:56;;;;;;;14.80;3.20;;;26.80;36.90;;;;;;5112982;28;20032;-57
2022/05/08 08:55:22;;;;;;;16.08;3.40;;;27.20;38.40;;;;;;5104724;28;20032;-49
2022/05/08 08:57:49;;;;;;;12.98;3.08;;;27.00;35.50;;;;;;5092734;28;20036;-44
2022/05/08 09:00:15;;;;;;;9.52;2.85;;;27.70;37.70;;;;;;5093077;28;20024;-57
2022/05/08 09:02:41;;;;;;;11.55;2.95;;;27.70;36.40;;;;;;5093257;28;20032;-51
2022/05/08 09:05:09;;;;;;;10.57;2.75;;;26.80;33.70;;;;;;5099328;28;20073;-57
2022/05/08 09:07:39;;;;;;;10.15;2.85;;;27.00;38.80;;;;;;5113615;28;20035;-48
2022/05/08 09:10:08;;;;;;;11.55;3.22;;;26.40;36.50;;;;;;5113497;28;20043;-49
2022/05/08 09:12:34;;;;;;;13.50;3.45;;;26.70;36.70;;;;;;5113416;28;20093;-54
2022/05/08 09:15:20;;;;;;;13.23;3.42;;;26.30;37.20;;;;;;5107722;28;20034;-45
2022/05/08 09:17:47;;;;;;;14.85;2.83;;;25.70;37.50;;;;;;5092885;28;20032;-59
2022/05/08 09:20:36;;;;;;;13.20;3.00;;;26.00;39.00;;;;;;5092720;28;20028;-43
2022/05/08 09:23:04;;;;;;;16.65;3.38;;;26.10;38.60;;;;;;5092635;28;20050;-45
2022/05/08 09:25:47;;;;;;;14.25;3.20;;;25.50;36.30;;;;;;5101505;28;20024;-54
2022/05/08 09:28:15;;;;;;;12.52;3.40;;;25.80;38.40;;;;;;5112787;28;20153;-52
2022/05/08 09:31:03;;;;;;;14.60;3.47;;;25.80;37.60;;;;;;5112969;28;20031;-51
2022/05/08 09:33:28;;;;;;;9.77;2.50;;;26.10;41.40;;;;;;5112648;28;20430;-55
2022/05/08 09:35:55;;;;;;;13.23;3.03;;;26.50;40.80;;;;;;5099556;28;20034;-57
2022/05/08 09:38:20;;;;;;;10.77;2.63;;;26.60;35.80;;;;;;5092378;28;20024;-55
2022/05/08 09:41:04;;;;;;;13.35;2.95;;;26.50;36.00;;;;;;5092250;28;20045;-43
2022/05/08 09:43:29;;;;;;;15.57;3.35;;;26.30;36.40;;;;;;5092480;28;20024;-47
2022/05/08 09:45:59;;;;;;;10.27;2.80;;;25.10;34.40;;;;;;5098475;28;20458;-55
2022/05/08 09:48:27;;;;;;;13.00;2.97;;;24.90;37.50;;;;;;5112660;28;20028;-56
2022/05/08 09:50:59;;;;;;;10.98;2.67;;;24.50;39.10;;;;;;5111358;28;20043;-59
2022/05/08 09:53:26;;;;;;;15.15;3.20;;;24.30;36.40;;;;;;5112489;28;20039;-58
2022/05/08 09:55:53;;;;;;;13.60;3.25;;;24.80;37.00;;;;;;5099300;28;20024;-57
2022/05/08 09:58:19;;;;;;;12.30;2.38;;;23.80;37.10;;;;;;5091959;28;20032;-51
2022/05/08 10:00:45;;;;;;;14.85;2.88;;;23.60;37.70;;;;;;5091900;28;20030;-58
2022/05/08 10:03:11;;;;;;;11.20;2.88;;;24.30;42.80;;;;;;5092116;28;20032;-44
2022/05/08 10:05:39;;;;;;;16.30;3.28;;;24.70;38.60;;;;;;5101966;28;20027;-52
2022/05/08 10:08:07;;;;;;;13.80;3.13;;;24.10;38.30;;;;;;5111095;28;20040;-57
2022/05/08 10:13:56;;;;;;;11.95;3.15;;;23.80;39.60;;;;;;5112171;28;20092;-56
2022/05/08 10:16:49;;;;;;;12.90;2.78;;;24.20;40.30;;;;;;5112149;28;20016;-52
2022/05/08 10:19:26;;;;;;;9.73;2.60;;;24.90;41.70;;;;;;5112020;28;20712;-59
2022/05/08 10:21:52;;;;;;;12.63;2.65;;;25.40;36.50;;;;;;5112083;28;20047;-46
2022/05/08 10:24:33;;;;;;;13.02;2.53;;;25.90;38.70;;;;;;5111888;28;20062;-52
2022/05/08 10:27:18;;;;;;;12.32;2.58;;;25.40;33.10;;;;;;5111900;28;20408;-54
2022/05/08 10:29:50;;;;;;;11.85;2.95;;;24.60;36.50;;;;;;5111948;28;20092;-57
2022/05/08 10:32:28;;;;;;;13.55;3.00;;;24.40;37.60;;;;;;5111561;28;20139;-49
2022/05/08 10:35:14;;;;;;;13.13;3.08;;;24.70;37.90;;;;;;5104420;28;20063;-56
2022/05/08 10:37:39;;;;;;;12.50;3.08;;;25.20;37.60;;;;;;5091376;28;20466;-54
2022/05/08 10:40:28;;;;;;;10.43;2.88;;;25.10;37.80;;;;;;5091532;28;20577;-45
2022/05/08 10:42:58;;;;;;;11.00;2.60;;;25.60;38.70;;;;;;5091156;28;20039;-46
2022/05/08 10:45:32;;;;;;;11.23;2.38;;;26.10;37.40;;;;;;5090107;28;20077;-47
2022/05/08 10:48:18;;;;;;;11.38;2.63;;;25.70;34.20;;;;;;5091436;28;20032;-55
2022/05/08 10:50:53;;;;;;;9.80;2.45;;;25.70;35.60;;;;;;5091304;28;20035;-58
2022/05/08 10:53:24;;;;;;;9.35;2.55;;;25.30;33.50;;;;;;5091094;28;20028;-47
2022/05/08 10:55:51;;;;;;;13.63;2.97;;;24.80;36.10;;;;;;5091035;28;20036;-56
2022/05/08 10:58:17;;;;;;;11.00;3.13;;;24.60;35.00;;;;;;5089950;28;20086;-58
2022/05/08 11:00:43;;;;;;;9.68;2.80;;;25.00;37.90;;;;;;5091299;28;20032;-55
2022/05/08 11:03:09;;;;;;;16.02;3.15;;;24.00;39.70;;;;;;5091259;28;20028;-52
2022/05/08 11:05:37;;;;;;;9.52;2.70;;;23.80;37.70;;;;;;5103072;28;20417;-48
2022/05/08 11:08:04;;;;;;;13.35;2.75;;;23.30;37.50;;;;;;5111389;28;20468;-37
2022/05/08 11:10:34;;;;;;;9.45;2.50;;;24.10;41.50;;;;;;5084289;28;20020;-38
2022/05/08 11:13:09;;;;;;;11.38;2.58;;;24.30;40.50;;;;;;5077482;28;20036;-38
2022/05/08 11:15:47;;;;;;;12.38;2.70;;;24.10;38.20;;;;;;5083335;28;20340;-43
2022/05/08 11:18:17;;;;;;;12.43;2.55;;;23.40;38.40;;;;;;5088602;28;20024;-41
2022/05/08 11:20:53;;;;;;;10.85;2.20;;;23.70;38.70;;;;;;5087529;28;20020;-39
2022/05/08 11:23:24;;;;;;;13.85;2.63;;;23.90;40.00;;;;;;5087012;28;20047;-38
2022/05/08 11:25:57;;;;;;;9.38;2.30;;;23.90;41.20;;;;;;5086240;28;20024;-39
2022/05/08 11:28:24;;;;;;;8.27;2.50;;;24.10;38.60;;;;;;5080388;28;20021;-40
2022/05/08 11:30:51;;;;;;;9.82;2.53;;;24.20;38.60;;;;;;5080874;28;20029;-37
2022/05/08 11:36:05;;;;;;;9.65;2.80;;;24.00;41.20;;;;;;5083017;28;20449;-55
2022/05/08 11:38:52;;;;;;;8.07;2.20;;;24.40;40.90;;;;;;5070704;28;20066;-58
2022/05/08 11:41:22;;;;;;;11.15;2.80;;;24.30;37.60;;;;;;5069192;28;20024;-49
2022/05/08 11:43:51;;;;;;;9.52;2.30;;;24.40;38.40;;;;;;5088939;28;20028;-55
2022/05/08 11:46:19;;;;;;;10.02;2.00;;;24.30;37.90;;;;;;5089452;28;20028;-52
2022/05/08 11:48:47;;;;;;;10.38;2.17;;;24.10;36.70;;;;;;5075128;28;20059;-49
2022/05/08 11:51:21;;;;;;;8.40;2.38;;;24.10;38.60;;;;;;5074118;28;20480;-61
2022/05/08 11:53:51;;;;;;;12.93;2.80;;;23.90;36.50;;;;;;5081829;28;20032;-47
2022/05/08 11:56:30;;;;;;;8.23;2.67;;;23.80;37.30;;;;;;5094257;28;20503;-45
2022/05/08 11:58:57;;;;;;;12.23;2.55;;;23.30;38.10;;;;;;5093098;28;20012;-51
2022/05/08 12:01:26;;;;;;;10.95;2.10;;;23.50;38.90;;;;;;5088884;28;20020;-55
2022/05/08 12:03:52;;;;;;;10.52;2.58;;;23.50;36.90;;;;;;5089684;28;20050;-50
2022/05/08 12:06:18;;;;;;;12.55;2.70;;;23.20;42.00;;;;;;5095881;28;20020;-49
2022/05/08 12:08:44;;;;;;;11.10;2.22;;;22.80;37.80;;;;;;5079394;28;20073;-55
2022/05/08 12:11:29;;;;;;;9.27;2.10;;;22.70;40.70;;;;;;5079235;28;20358;-41
2022/05/08 12:14:06;;;;;;;10.27;1.90;;;23.00;43.10;;;;;;5083571;28;20032;-58
2022/05/08 12:16:34;;;;;;;7.95;2.28;;;23.10;39.50;;;;;;5084041;28;20048;-47
2022/05/08 12:19:16;;;;;;;8.65;1.85;;;23.30;38.70;;;;;;5089125;28;20039;-41
2022/05/08 12:21:43;;;;;;;12.30;2.40;;;23.50;40.20;;;;;;5090416;28;20381;-45
2022/05/08 12:24:17;;;;;;;10.85;2.40;;;23.10;38.10;;;;;;5092861;28;20024;-43
2022/05/08 12:26:44;;;;;;;10.07;2.78;;;22.10;41.80;;;;;;5092659;28;20047;-45
2022/05/08 12:29:23;;;;;;;11.43;2.40;;;22.10;42.40;;;;;;5090562;28;20028;-49
2022/05/08 12:31:52;;;;;;;11.45;2.72;;;22.50;42.20;;;;;;5072788;28;20048;-46
2022/05/08 12:34:19;;;;;;;9.05;2.28;;;22.40;42.10;;;;;;5079572;28;20033;-53
2022/05/08 12:36:45;;;;;;;9.88;2.58;;;22.40;42.30;;;;;;5082864;28;20400;-47
2022/05/08 12:39:11;;;;;;;9.10;2.20;;;22.40;39.60;;;;;;5093339;28;20020;-45
2022/05/08 12:41:38;;;;;;;9.02;2.58;;;22.50;42.70;;;;;;5093314;28;20024;-55
2022/05/08 12:44:04;;;;;;;10.70;2.55;;;22.50;42.00;;;;;;5083186;28;20536;-45
2022/05/08 12:46:30;;;;;;;10.32;2.42;;;22.40;40.40;;;;;;5082931;28;20027;-58
2022/05/08 12:49:02;;;;;;;11.65;2.63;;;22.40;39.20;;;;;;5091178;28;20380;-50
2022/05/08 12:51:32;;;;;;;10.75;2.55;;;22.00;40.80;;;;;;5077072;28;20438;-56
2022/05/08 12:53:58;;;;;;;11.05;2.38;;;21.90;43.80;;;;;;5089524;28;20032;-55
2022/05/08 12:56:25;;;;;;;11.10;2.67;;;21.70;39.90;;;;;;5088650;28;20028;-41
2022/05/08 13:01:35;;;;;;;10.63;2.42;;;21.70;42.60;;;;;;5077383;28;20067;-58
2022/05/08 13:04:02;;;;;;;8.50;1.85;;;21.80;41.20;;;;;;5104824;28;20055;-57
2022/05/08 13:06:28;;;;;;;10.60;2.50;;;22.00;42.80;;;;;;5093131;28;20107;-54
2022/05/08 13:08:53;;;;;;;8.50;2.35;;;21.70;41.20;;;;;;5088305;28;20457;-51