Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:58;;;;;;;0.30;0.30;;;10.10;96.70;;;;;;5036411;28;20059;-72
2020/12/24 00:03:24;;;;;;;0.20;0.20;;;10.00;96.60;;;;;;5035327;28;20025;-72
2020/12/24 00:05:50;;;;;;;0.30;0.30;;;10.00;96.80;;;;;;5036181;28;20025;-72
2020/12/24 00:08:15;;;;;;;0.40;0.40;;;10.00;96.60;;;;;;5057889;28;20519;-73
2020/12/24 00:10:41;;;;;;;0.30;0.30;;;10.00;96.70;;;;;;5072073;28;20032;-72
2020/12/24 00:13:07;;;;;;;0.20;0.20;;;9.90;96.60;;;;;;5061174;28;20017;-74
2020/12/24 00:15:32;;;;;;;0.35;0.35;;;9.90;96.50;;;;;;5051458;28;20029;-72
2020/12/24 00:17:58;;;;;;;0.40;0.40;;;9.90;96.70;;;;;;5052450;28;20047;-72
2020/12/24 00:20:24;;;;;;;0.47;0.40;;;9.80;96.60;;;;;;5053087;28;20031;-73
2020/12/24 00:22:49;;;;;;;0.40;0.40;;;9.90;96.80;;;;;;5052429;28;20048;-73
2020/12/24 00:25:15;;;;;;;1.05;0.55;;;9.90;96.80;;;;;;5052883;28;20389;-73
2020/12/24 00:27:41;;;;;;;0.55;0.55;;;9.90;96.70;;;;;;5052226;28;20028;-73
2020/12/24 00:30:06;;;;;;;0.20;0.20;;;10.00;96.80;;;;;;5053931;28;20421;-72
2020/12/24 00:32:32;;;;;;;0.30;0.30;;;10.00;96.70;;;;;;5051735;28;20100;-73
2020/12/24 00:34:58;;;;;;;0.20;0.20;;;10.00;96.70;;;;;;5052411;28;20458;-73
2020/12/24 00:37:23;;;;;;;0.30;0.30;;;10.00;96.60;;;;;;5052886;28;20025;-73
2020/12/24 00:39:49;;;;;;;0.50;0.30;;;10.00;96.70;;;;;;5053014;28;20342;-73
2020/12/24 00:42:15;;;;;;;0.22;0.22;;;10.00;96.70;;;;;;5052700;28;20021;-73
2020/12/24 00:44:40;;;;;;;0.20;0.20;;;10.00;96.50;;;;;;5053457;28;20385;-73
2020/12/24 00:47:06;;;;;;;0.20;0.20;;;9.90;96.70;;;;;;5052949;28;20473;-73
2020/12/24 00:49:32;;;;;;;0.20;0.20;;;10.00;96.80;;;;;;5052479;28;20024;-73
2020/12/24 00:51:57;;;;;;;1.48;0.30;;;10.00;96.70;;;;;;5052074;28;20032;-73
2020/12/24 00:54:23;;;;;;;0.70;0.30;;;10.00;96.60;;;;;;5052414;28;20021;-73
2020/12/24 00:56:48;;;;;;;1.45;0.50;;;10.00;96.60;;;;;;5052969;28;20036;-75
2020/12/24 00:59:14;;;;;;;0.73;0.70;;;10.00;96.70;;;;;;5050369;28;20059;-78
2020/12/24 01:01:40;;;;;;;1.77;0.40;;;10.10;96.70;;;;;;5050905;28;20025;-74
2020/12/24 01:04:06;;;;;;;0.90;0.40;;;10.00;96.60;;;;;;5050868;28;20023;-74
2020/12/24 01:06:32;;;;;;;1.90;0.38;;;10.00;96.60;;;;;;5050204;28;20059;-75
2020/12/24 01:08:57;;;;;;;2.25;0.55;;;10.00;96.60;;;;;;5050592;28;20481;-75
2020/12/24 01:11:30;;;;;;;0.93;0.60;;;9.90;96.60;;;;;;5051578;28;20277;-74
2020/12/24 01:13:57;;;;;;;0.55;0.47;;;9.90;96.60;;;;;;5051838;28;20384;-74
2020/12/24 01:16:23;;;;;;;0.40;0.40;;;9.90;96.50;;;;;;5050048;28;20040;-74
2020/12/24 01:18:49;;;;;;;0.40;0.40;;;9.90;96.50;;;;;;5052083;28;20017;-75
2020/12/24 01:21:14;;;;;;;3.20;0.60;;;9.90;96.60;;;;;;5051362;28;20029;-77
2020/12/24 01:23:40;;;;;;;0.95;0.60;;;9.80;96.60;;;;;;5051849;28;20032;-74
2020/12/24 01:26:07;;;;;;;0.68;0.50;;;9.80;96.50;;;;;;5051294;28;20366;-74
2020/12/24 01:28:33;;;;;;;0.43;0.43;;;9.80;96.50;;;;;;5050616;28;20021;-74
2020/12/24 01:30:58;;;;;;;0.30;0.30;;;9.80;96.60;;;;;;5052478;28;20342;-74
2020/12/24 01:33:28;;;;;;;2.70;1.15;;;9.80;96.50;;;;;;5051547;28;20476;-74
2020/12/24 01:35:54;;;;;;;0.82;0.40;;;9.70;96.50;;;;;;5051179;28;20540;-74
2020/12/24 01:38:20;;;;;;;0.60;0.47;;;9.70;96.50;;;;;;5052014;28;20147;-74
2020/12/24 01:40:46;;;;;;;0.30;0.30;;;9.70;96.50;;;;;;5052527;28;20480;-73
2020/12/24 01:43:12;;;;;;;4.28;1.00;;;9.70;96.50;;;;;;5052414;28;20129;-74
2020/12/24 01:45:38;;;;;;;0.55;0.55;;;9.80;96.40;;;;;;5050156;28;20032;-74
2020/12/24 01:48:03;;;;;;;0.40;0.40;;;9.70;96.40;;;;;;5052331;28;20551;-73
2020/12/24 01:50:29;;;;;;;0.40;0.40;;;9.70;96.40;;;;;;5051594;28;20523;-74
2020/12/24 01:52:57;;;;;;;1.23;0.43;;;9.70;96.40;;;;;;5052427;28;20075;-72
2020/12/24 01:55:23;;;;;;;0.40;0.40;;;9.70;96.40;;;;;;5050992;28;20041;-73
2020/12/24 01:57:52;;;;;;;0.50;0.50;;;9.70;96.40;;;;;;5052190;28;20028;-73
2020/12/24 02:00:18;;;;;;;1.50;0.38;;;9.70;96.40;;;;;;5051609;28;20013;-76
2020/12/24 02:02:44;;;;;;;0.40;0.40;;;9.60;96.40;;;;;;5051723;28;20048;-73
2020/12/24 02:05:10;;;;;;;0.50;0.32;;;9.70;96.40;;;;;;5050902;28;20029;-73
2020/12/24 02:07:36;;;;;;;0.55;0.50;;;9.70;96.40;;;;;;5047894;28;20050;-73
2020/12/24 02:10:02;;;;;;;1.88;1.13;;;9.60;96.40;;;;;;5031903;28;20096;-73
2020/12/24 02:12:28;;;;;;;0.40;0.40;;;9.60;96.40;;;;;;5031333;28;20470;-73
2020/12/24 02:14:54;;;;;;;0.30;0.30;;;9.60;96.40;;;;;;5032361;28;20075;-72
2020/12/24 02:17:20;;;;;;;1.20;0.40;;;9.60;96.40;;;;;;5013496;28;20021;-72
2020/12/24 02:19:45;;;;;;;0.70;0.38;;;9.60;96.40;;;;;;5013874;28;20021;-72
2020/12/24 02:22:12;;;;;;;0.63;0.32;;;9.60;96.40;;;;;;5031485;28;20033;-72
2020/12/24 02:24:41;;;;;;;1.92;0.70;;;9.60;96.40;;;;;;5031394;28;20462;-72
2020/12/24 02:27:07;;;;;;;0.45;0.40;;;9.60;96.40;;;;;;5031808;28;20030;-73
2020/12/24 02:29:33;;;;;;;0.43;0.22;;;9.60;96.40;;;;;;5031254;28;20037;-72
2020/12/24 02:31:58;;;;;;;0.55;0.40;;;9.60;96.30;;;;;;5031771;28;20021;-73
2020/12/24 02:34:24;;;;;;;0.30;0.30;;;9.60;96.30;;;;;;5033566;28;20527;-73
2020/12/24 02:36:50;;;;;;;0.30;0.30;;;9.70;96.30;;;;;;5018316;28;20029;-72
2020/12/24 02:39:15;;;;;;;1.10;0.40;;;9.60;96.30;;;;;;5036184;28;20388;-72
2020/12/24 02:41:41;;;;;;;0.98;0.95;;;9.60;96.30;;;;;;5035175;28;20088;-73
2020/12/24 02:44:07;;;;;;;0.38;0.38;;;9.60;96.30;;;;;;5017956;28;20036;-73
2020/12/24 02:46:33;;;;;;;0.88;0.40;;;9.60;96.30;;;;;;5035091;28;20120;-73
2020/12/24 02:48:58;;;;;;;0.30;0.30;;;9.70;96.30;;;;;;5035594;28;20428;-73
2020/12/24 02:51:24;;;;;;;0.43;0.40;;;9.70;96.30;;;;;;5034914;28;20099;-73
2020/12/24 02:53:50;;;;;;;0.55;0.40;;;9.70;96.30;;;;;;5035565;28;20025;-72
2020/12/24 02:56:16;;;;;;;1.15;0.60;;;9.70;96.30;;;;;;5017741;28;20017;-73
2020/12/24 02:58:41;;;;;;;0.38;0.30;;;9.60;96.20;;;;;;5035134;28;20331;-72
2020/12/24 03:01:07;;;;;;;0.77;0.63;;;9.60;96.20;;;;;;5017908;28;20048;-73
2020/12/24 03:03:33;;;;;;;3.30;0.45;;;9.60;96.20;;;;;;5034952;28;20052;-74
2020/12/24 03:05:58;;;;;;;0.43;0.30;;;9.60;96.20;;;;;;5017337;28;20432;-72
2020/12/24 03:08:24;;;;;;;0.95;0.80;;;9.70;96.20;;;;;;5034502;28;20100;-72
2020/12/24 03:10:49;;;;;;;0.20;0.20;;;9.60;96.10;;;;;;5035323;28;20034;-72
2020/12/24 03:13:15;;;;;;;0.82;0.50;;;9.70;96.20;;;;;;5035230;28;20373;-73
2020/12/24 03:15:41;;;;;;;2.63;0.88;;;9.70;96.20;;;;;;5016715;28;20025;-73
2020/12/24 03:18:06;;;;;;;2.92;0.50;;;9.70;96.20;;;;;;5035202;28;20096;-73
2020/12/24 03:20:32;;;;;;;0.98;0.57;;;9.70;96.10;;;;;;5033898;28;20104;-73
2020/12/24 03:22:58;;;;;;;0.30;0.28;;;9.70;96.10;;;;;;5033924;28;20037;-73
2020/12/24 03:25:23;;;;;;;0.95;0.40;;;9.70;96.10;;;;;;5033570;28;20340;-78
2020/12/24 03:27:49;;;;;;;1.33;0.40;;;9.70;96.10;;;;;;5016368;28;20460;-74
2020/12/24 03:30:14;;;;;;;0.65;0.40;;;9.80;96.10;;;;;;5034134;28;20108;-74
2020/12/24 03:32:40;;;;;;;0.60;0.60;;;9.80;96.10;;;;;;5033851;28;20030;-73
2020/12/24 03:35:07;;;;;;;0.63;0.52;;;9.80;96.10;;;;;;5016133;28;20027;-73
2020/12/24 03:37:33;;;;;;;0.60;0.50;;;9.80;96.00;;;;;;5016455;28;20102;-72
2020/12/24 03:39:59;;;;;;;2.50;0.65;;;9.80;96.00;;;;;;5016950;28;20041;-73
2020/12/24 03:42:25;;;;;;;0.20;0.20;;;9.80;96.00;;;;;;5015905;28;20056;-73
2020/12/24 03:44:51;;;;;;;0.50;0.45;;;9.80;96.00;;;;;;5015333;28;20022;-73
2020/12/24 03:47:16;;;;;;;1.25;0.68;;;9.80;96.00;;;;;;5016665;28;20052;-73
2020/12/24 03:49:42;;;;;;;2.22;0.88;;;9.80;95.90;;;;;;5034059;28;20025;-73
2020/12/24 03:52:08;;;;;;;0.43;0.40;;;9.80;96.00;;;;;;5034171;28;20033;-73
2020/12/24 03:54:33;;;;;;;1.13;0.47;;;9.80;96.00;;;;;;5016037;28;20025;-74
2020/12/24 03:56:59;;;;;;;0.43;0.43;;;9.80;95.90;;;;;;5034669;28;20093;-73
2020/12/24 03:59:25;;;;;;;0.68;0.32;;;9.80;95.90;;;;;;5033800;28;20100;-79
2020/12/24 04:01:50;;;;;;;0.43;0.40;;;9.80;95.90;;;;;;5016496;28;20060;-73
2020/12/24 04:04:16;;;;;;;0.45;0.30;;;9.80;95.90;;;;;;5016429;28;20032;-72
2020/12/24 04:06:42;;;;;;;0.70;0.60;;;9.80;95.90;;;;;;5033538;28;20041;-73
2020/12/24 04:09:07;;;;;;;1.00;0.38;;;9.80;95.90;;;;;;5044207;28;20088;-73
2020/12/24 04:11:33;;;;;;;0.20;0.20;;;9.80;95.90;;;;;;5053192;28;20017;-73
2020/12/24 04:13:59;;;;;;;0.30;0.30;;;9.80;95.80;;;;;;5052643;28;20021;-73
2020/12/24 04:16:25;;;;;;;0.60;0.35;;;9.80;95.80;;;;;;5053961;28;20108;-73
2020/12/24 04:18:51;;;;;;;2.50;0.60;;;9.80;95.80;;;;;;5053378;28;20021;-73
2020/12/24 04:21:16;;;;;;;1.75;0.47;;;9.80;95.80;;;;;;5052469;28;20163;-73
2020/12/24 04:23:42;;;;;;;0.82;0.45;;;9.80;95.80;;;;;;5053409;28;20045;-73
2020/12/24 04:26:08;;;;;;;0.40;0.40;;;9.80;95.80;;;;;;5053770;28;20115;-73
2020/12/24 04:28:34;;;;;;;0.30;0.30;;;9.80;95.80;;;;;;5052789;28;20420;-73
2020/12/24 04:31:02;;;;;;;0.20;0.20;;;9.90;95.80;;;;;;5053405;28;20025;-73
2020/12/24 04:33:27;;;;;;;0.98;0.40;;;9.80;95.80;;;;;;5053379;28;20025;-78
2020/12/24 04:35:53;;;;;;;0.22;0.22;;;9.90;95.80;;;;;;5053820;28;20032;-73
2020/12/24 04:38:19;;;;;;;0.22;0.22;;;9.90;95.80;;;;;;5053567;28;20025;-72
2020/12/24 04:40:49;;;;;;;0.38;0.30;;;9.90;95.70;;;;;;5052872;28;20075;-73
2020/12/24 04:43:16;;;;;;;0.55;0.30;;;9.90;95.70;;;;;;5052207;28;20021;-73
2020/12/24 04:45:42;;;;;;;0.30;0.30;;;9.90;95.70;;;;;;5051658;28;20063;-73
2020/12/24 04:48:09;;;;;;;0.40;0.40;;;9.80;95.70;;;;;;5053397;28;20021;-73
2020/12/24 04:50:38;;;;;;;0.25;0.25;;;9.80;95.80;;;;;;5052816;28;20048;-72
2020/12/24 04:53:04;;;;;;;0.30;0.30;;;9.80;95.80;;;;;;5051854;28;20021;-72
2020/12/24 04:55:29;;;;;;;0.22;0.22;;;9.80;95.80;;;;;;5052919;28;20055;-77
2020/12/24 04:57:59;;;;;;;0.20;0.20;;;9.80;95.80;;;;;;5052940;28;20032;-72
2020/12/24 05:00:26;;;;;;;0.20;0.20;;;9.70;95.50;;;;;;5053149;28;20025;-73
2020/12/24 05:03:24;;;;;;;0.30;0.30;;;9.40;95.40;;;;;;5051167;28;20123;-72
2020/12/24 05:05:52;;;;;;;0.45;0.30;;;9.20;95.40;;;;;;5029221;28;20389;-72
2020/12/24 05:08:17;;;;;;;0.25;0.20;;;9.00;95.70;;;;;;5043900;28;20052;-72
2020/12/24 05:11:03;;;;;;;0.30;0.30;;;8.90;95.50;;;;;;5032367;28;20017;-73
2020/12/24 05:13:28;;;;;;;0.20;0.20;;;8.70;95.40;;;;;;5033040;28;20108;-72
2020/12/24 05:15:54;;;;;;;0.22;0.22;;;8.50;95.40;;;;;;5032473;28;20109;-72
2020/12/24 05:18:23;;;;;;;0.20;0.20;;;8.30;95.50;;;;;;5032534;28;20405;-72
2020/12/24 05:20:50;;;;;;;0.30;0.30;;;8.30;95.70;;;;;;5014358;28;20017;-72
2020/12/24 05:23:21;;;;;;;0.30;0.30;;;8.20;95.60;;;;;;5032744;28;20032;-72
2020/12/24 05:25:48;;;;;;;0.20;0.20;;;8.10;95.60;;;;;;5031809;28;20034;-72
2020/12/24 05:28:22;;;;;;;0.28;0.28;;;8.00;95.90;;;;;;5014858;28;20030;-72
2020/12/24 05:30:48;;;;;;;0.20;0.20;;;8.00;95.60;;;;;;5031654;28;20025;-73
2020/12/24 05:33:31;;;;;;;0.30;0.30;;;7.90;95.70;;;;;;5032524;28;20025;-72
2020/12/24 05:36:16;;;;;;;0.20;0.20;;;7.80;95.60;;;;;;5014036;28;20385;-73
2020/12/24 05:38:42;;;;;;;0.20;0.20;;;7.70;95.50;;;;;;5031977;28;20068;-73
2020/12/24 05:41:26;;;;;;;0.30;0.30;;;7.60;95.50;;;;;;5032421;28;20026;-73
2020/12/24 05:44:12;;;;;;;0.30;0.30;;;7.50;95.60;;;;;;5031807;28;20069;-73
2020/12/24 05:46:42;;;;;;;0.73;0.40;;;7.50;95.70;;;;;;5013097;28;20037;-77
2020/12/24 05:49:13;;;;;;;0.20;0.20;;;7.50;95.90;;;;;;5013893;28;20028;-73
2020/12/24 05:51:39;;;;;;;0.30;0.30;;;7.50;95.70;;;;;;5013453;28;20025;-73
2020/12/24 05:54:06;;;;;;;0.30;0.30;;;7.50;95.60;;;;;;5014085;28;20055;-73
2020/12/24 05:56:37;;;;;;;0.30;0.30;;;7.40;95.70;;;;;;5031837;28;20080;-71
2020/12/24 05:59:04;;;;;;;0.20;0.20;;;7.30;95.70;;;;;;5031997;28;20025;-73
2020/12/24 06:01:38;;;;;;;0.30;0.30;;;7.30;95.60;;;;;;5032318;28;20040;-72
2020/12/24 06:04:06;;;;;;;0.30;0.30;;;7.20;95.70;;;;;;5014494;28;20140;-72
2020/12/24 06:06:44;;;;;;;0.30;0.30;;;7.10;95.70;;;;;;5014391;28;20481;-73
2020/12/24 06:09:20;;;;;;;0.30;0.30;;;7.00;95.70;;;;;;5042536;28;20081;-73
2020/12/24 06:11:48;;;;;;;0.30;0.30;;;6.90;95.80;;;;;;5049976;28;20021;-73
2020/12/24 06:14:28;;;;;;;0.30;0.30;;;7.00;95.90;;;;;;5050596;28;20021;-73
2020/12/24 06:16:57;;;;;;;0.30;0.30;;;7.00;96.00;;;;;;5051217;28;20476;-74
2020/12/24 06:19:25;;;;;;;0.30;0.30;;;7.00;95.90;;;;;;5050416;28;20029;-73
2020/12/24 06:21:52;;;;;;;0.20;0.20;;;7.00;95.80;;;;;;5051193;28;20013;-72
2020/12/24 06:24:20;;;;;;;0.30;0.30;;;6.90;95.70;;;;;;5050491;28;20021;-73
2020/12/24 06:26:53;;;;;;;0.20;0.20;;;6.90;95.80;;;;;;5049638;28;20492;-73
2020/12/24 06:29:21;;;;;;;0.30;0.30;;;6.90;95.90;;;;;;5052767;28;20457;-73
2020/12/24 06:31:47;;;;;;;0.30;0.30;;;6.90;95.90;;;;;;5051092;28;20044;-74
2020/12/24 06:34:29;;;;;;;0.30;0.30;;;7.00;96.00;;;;;;5050471;28;20115;-74
2020/12/24 06:36:56;;;;;;;0.28;0.28;;;7.10;96.00;;;;;;5049675;28;20029;-73
2020/12/24 06:39:41;;;;;;;0.30;0.30;;;7.10;95.90;;;;;;5050305;28;20017;-73
2020/12/24 06:42:36;;;;;;;0.28;0.28;;;7.10;95.90;;;;;;5051332;28;20021;-73
2020/12/24 06:45:07;;;;;;;0.20;0.20;;;7.10;95.80;;;;;;5049579;28;20027;-73
2020/12/24 06:47:33;;;;;;;0.30;0.30;;;7.10;95.80;;;;;;5051711;28;20079;-73
2020/12/24 06:49:59;;;;;;;0.25;0.25;;;7.00;95.70;;;;;;5050900;28;20025;-72
2020/12/24 06:52:29;;;;;;;0.20;0.20;;;7.00;95.80;;;;;;5049817;28;20060;-72
2020/12/24 06:55:14;;;;;;;0.20;0.20;;;7.00;95.80;;;;;;5049650;28;20045;-73
2020/12/24 06:57:44;;;;;;;0.20;0.20;;;7.00;95.80;;;;;;5050560;28;20025;-74
2020/12/24 07:00:18;;;;;;;0.30;0.30;;;7.00;95.80;;;;;;5051528;28;20048;-73
2020/12/24 07:02:48;;;;;;;0.30;0.30;;;7.00;95.80;;;;;;5049511;28;20025;-73
2020/12/24 07:05:42;;;;;;;0.22;0.22;;;7.00;95.80;;;;;;5051367;28;20044;-74
2020/12/24 07:08:32;;;;;;;0.30;0.30;;;7.00;95.80;;;;;;5049714;28;20049;-73
2020/12/24 07:10:59;;;;;;;0.30;0.30;;;7.10;95.90;;;;;;5050393;28;20036;-74
2020/12/24 07:13:40;;;;;;;0.35;0.30;;;7.10;95.90;;;;;;5051077;28;20025;-73
2020/12/24 07:16:07;;;;;;;;;;;7.20;95.80;;;;;;5050380;28;20116;-72
2020/12/24 07:18:36;;;;;;;0.30;0.30;;;7.10;95.70;;;;;;5051198;28;19991;-73
2020/12/24 07:21:07;;;;;;;0.30;0.30;;;7.10;95.80;;;;;;5052676;28;20469;-73
2020/12/24 07:23:34;;;;;;;0.30;0.30;;;7.20;95.90;;;;;;5053747;28;20469;-72
2020/12/24 07:26:12;;;;;;;0.20;0.20;;;7.30;95.90;;;;;;5054367;28;20056;-73
2020/12/24 07:28:40;;;;;;;0.30;0.30;;;7.30;95.80;;;;;;5053706;28;20045;-73
2020/12/24 07:31:10;;;;;;;0.32;0.30;;;7.30;95.80;;;;;;5054071;28;20052;-73
2020/12/24 07:33:44;;;;;;;0.30;0.30;;;7.30;95.70;;;;;;5053548;28;20029;-73
2020/12/24 07:36:11;;;;;;;0.30;0.30;;;7.30;95.70;;;;;;5054832;28;20040;-74
2020/12/24 07:38:37;;;;;;;0.30;0.30;;;7.30;95.70;;;;;;5053366;28;20059;-73
2020/12/24 07:41:03;;;;;;;0.30;0.30;;;7.30;95.70;;;;;;5052681;28;20021;-74
2020/12/24 07:43:29;;;;;;;0.25;0.25;;;7.30;95.70;;;;;;5054341;28;20485;-73
2020/12/24 07:45:55;;;;;;;0.30;0.30;;;7.30;95.60;;;;;;5053809;28;20029;-73
2020/12/24 07:48:23;;;;;;;0.30;0.30;;;7.30;95.60;;;;;;5053133;28;20106;-74
2020/12/24 07:50:51;;;;;;;0.20;0.20;;;7.30;95.60;;;;;;5054002;28;20040;-73
2020/12/24 07:53:24;;;;;;;0.30;0.30;;;7.30;95.60;;;;;;5063820;28;20025;-74
2020/12/24 07:55:50;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5061116;28;20368;-74
2020/12/24 07:58:17;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5060211;28;20066;-74
2020/12/24 08:00:52;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5063590;28;20028;-74
2020/12/24 08:03:19;;;;;;;0.40;0.40;;;7.10;95.60;;;;;;5063754;28;20078;-73
2020/12/24 08:05:47;;;;;;;0.30;0.30;;;7.10;95.60;;;;;;5060857;28;20388;-73
2020/12/24 08:08:20;;;;;;;0.40;0.40;;;7.10;95.60;;;;;;5055305;28;20048;-73
2020/12/24 08:10:46;;;;;;;0.30;0.30;;;7.10;95.50;;;;;;5041219;28;20021;-74
2020/12/24 08:13:11;;;;;;;1.38;0.40;;;7.00;95.60;;;;;;5027199;28;20021;-73
2020/12/24 08:15:42;;;;;;;0.40;0.40;;;7.00;95.50;;;;;;5041022;28;20064;-74
2020/12/24 08:18:22;;;;;;;0.40;0.40;;;7.00;95.50;;;;;;5023401;28;20057;-73
2020/12/24 08:20:58;;;;;;;0.35;0.30;;;7.00;95.60;;;;;;5039717;28;20052;-73
2020/12/24 08:23:30;;;;;;;1.50;0.80;;;6.90;95.60;;;;;;5045706;28;20104;-74
2020/12/24 08:25:56;;;;;;;0.65;0.40;;;6.90;95.60;;;;;;5025961;28;20132;-74
2020/12/24 08:28:26;;;;;;;0.30;0.30;;;6.90;95.70;;;;;;5043965;28;20121;-73
2020/12/24 08:30:52;;;;;;;0.30;0.30;;;6.90;95.60;;;;;;5045161;28;20052;-74
2020/12/24 08:33:18;;;;;;;0.85;0.43;;;6.90;95.60;;;;;;5023145;28;20025;-73
2020/12/24 08:35:47;;;;;;;0.50;0.50;;;6.90;95.70;;;;;;5028062;28;20036;-73
2020/12/24 08:38:17;;;;;;;1.00;0.45;;;6.90;95.60;;;;;;5043494;28;20402;-72
2020/12/24 08:40:44;;;;;;;0.30;0.30;;;7.00;95.70;;;;;;5046119;28;20063;-75
2020/12/24 08:43:11;;;;;;;0.40;0.40;;;7.00;95.60;;;;;;5043629;28;20035;-72
2020/12/24 08:45:47;;;;;;;0.30;0.30;;;7.00;95.60;;;;;;5028710;28;20075;-74
2020/12/24 08:48:33;;;;;;;0.40;0.40;;;7.00;95.60;;;;;;5042904;28;20029;-74
2020/12/24 08:50:59;;;;;;;0.30;0.30;;;7.00;95.60;;;;;;5046398;28;20036;-73
2020/12/24 08:53:28;;;;;;;0.32;0.32;;;7.00;95.70;;;;;;5030291;28;20032;-73
2020/12/24 08:55:56;;;;;;;0.30;0.30;;;7.10;95.70;;;;;;5029052;28;20056;-73
2020/12/24 08:58:22;;;;;;;0.30;0.30;;;7.10;95.60;;;;;;5049582;28;20021;-73
2020/12/24 09:00:48;;;;;;;0.45;0.30;;;7.10;95.60;;;;;;5045420;28;20484;-75
2020/12/24 09:03:26;;;;;;;0.32;0.32;;;7.10;95.60;;;;;;5048832;28;20029;-73
2020/12/24 09:05:53;;;;;;;0.40;0.40;;;7.10;95.60;;;;;;5048039;28;20077;-73
2020/12/24 09:08:23;;;;;;;0.40;0.40;;;7.10;95.60;;;;;;5042303;28;20080;-74
2020/12/24 09:10:49;;;;;;;0.30;0.30;;;7.10;95.50;;;;;;5025684;28;20026;-75
2020/12/24 09:13:14;;;;;;;0.52;0.40;;;7.10;95.60;;;;;;5026653;28;20043;-72
2020/12/24 09:15:40;;;;;;;0.85;0.55;;;7.10;95.60;;;;;;5033087;28;20362;-73
2020/12/24 09:18:07;;;;;;;0.52;0.40;;;7.20;95.60;;;;;;5034270;28;20013;-73
2020/12/24 09:20:35;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5043623;28;20129;-73
2020/12/24 09:23:08;;;;;;;0.73;0.40;;;7.20;95.60;;;;;;5031941;28;20018;-73
2020/12/24 09:25:38;;;;;;;0.40;0.40;;;7.20;95.60;;;;;;5032709;28;20030;-73
2020/12/24 09:28:06;;;;;;;0.38;0.38;;;7.20;95.60;;;;;;5014326;28;20109;-73
2020/12/24 09:30:32;;;;;;;0.50;0.40;;;7.20;95.50;;;;;;5032246;28;20053;-73
2020/12/24 09:33:02;;;;;;;0.80;0.50;;;7.20;95.50;;;;;;5032021;28;20033;-74
2020/12/24 09:35:29;;;;;;;0.40;0.40;;;7.10;95.50;;;;;;5032537;28;20025;-77
2020/12/24 09:37:56;;;;;;;0.35;0.35;;;7.10;95.60;;;;;;5032163;28;20029;-76
2020/12/24 09:40:23;;;;;;;0.52;0.40;;;7.10;95.60;;;;;;5014760;28;20021;-77
2020/12/24 09:42:49;;;;;;;0.40;0.40;;;7.20;95.70;;;;;;5031578;28;20025;-75
2020/12/24 09:45:15;;;;;;;0.45;0.45;;;7.30;95.70;;;;;;5030106;28;20056;-73
2020/12/24 09:47:45;;;;;;;0.40;0.38;;;7.20;95.60;;;;;;5029689;28;20048;-71
2020/12/24 09:50:11;;;;;;;0.73;0.55;;;7.20;95.60;;;;;;5029405;28;20488;-71
2020/12/24 09:52:37;;;;;;;0.50;0.50;;;7.20;95.70;;;;;;5012215;28;20109;-71
2020/12/24 09:55:04;;;;;;;0.30;0.30;;;7.20;95.70;;;;;;5011119;28;20141;-70
2020/12/24 09:57:32;;;;;;;0.60;0.50;;;7.20;95.70;;;;;;5029379;28;20048;-71
2020/12/24 09:59:58;;;;;;;0.40;0.40;;;7.20;95.60;;;;;;5029163;28;20461;-71
2020/12/24 10:02:26;;;;;;;1.02;0.50;;;7.20;95.60;;;;;;5029884;28;20051;-70
2020/12/24 10:04:54;;;;;;;0.68;0.52;;;7.20;95.70;;;;;;5028702;28;20033;-71
2020/12/24 10:07:24;;;;;;;0.50;0.50;;;7.30;95.70;;;;;;5029309;28;20394;-71
2020/12/24 10:09:51;;;;;;;0.30;0.30;;;7.30;95.70;;;;;;5029543;28;20057;-71
2020/12/24 10:12:21;;;;;;;2.40;0.68;;;7.30;95.70;;;;;;5011370;28;20385;-71
2020/12/24 10:14:47;;;;;;;0.70;0.57;;;7.30;95.70;;;;;;5029161;28;20408;-72
2020/12/24 10:17:13;;;;;;;0.47;0.47;;;7.40;95.70;;;;;;5028736;28;20036;-71
2020/12/24 10:19:39;;;;;;;0.57;0.32;;;7.40;95.70;;;;;;5029438;28;20021;-71
2020/12/24 10:22:04;;;;;;;0.85;0.63;;;7.40;95.70;;;;;;5011107;28;20424;-71
2020/12/24 10:24:30;;;;;;;0.30;0.30;;;7.40;95.60;;;;;;5029111;28;20026;-71
2020/12/24 10:26:56;;;;;;;0.30;0.30;;;7.50;95.60;;;;;;5030362;28;20450;-71
2020/12/24 10:29:22;;;;;;;1.38;0.68;;;7.50;95.60;;;;;;5013856;28;20474;-70
2020/12/24 10:31:48;;;;;;;0.35;0.35;;;7.50;95.60;;;;;;5031585;28;20036;-71
2020/12/24 10:34:16;;;;;;;0.60;0.52;;;7.50;95.60;;;;;;5031029;28;20025;-71
2020/12/24 10:36:42;;;;;;;0.60;0.60;;;7.50;95.60;;;;;;5013749;28;20148;-71
2020/12/24 10:39:09;;;;;;;0.52;0.43;;;7.50;95.60;;;;;;5030945;28;20026;-71
2020/12/24 10:41:36;;;;;;;0.40;0.40;;;7.50;95.60;;;;;;5031259;28;20515;-71
2020/12/24 10:44:02;;;;;;;1.17;0.50;;;7.50;95.60;;;;;;5031114;28;20144;-71
2020/12/24 10:46:28;;;;;;;0.50;0.50;;;7.50;95.60;;;;;;5013292;28;20025;-71
2020/12/24 10:48:53;;;;;;;0.63;0.50;;;7.60;95.60;;;;;;5031221;28;20030;-74
2020/12/24 10:51:19;;;;;;;0.88;0.47;;;7.60;95.60;;;;;;5029611;28;20029;-71
2020/12/24 10:53:48;;;;;;;0.50;0.50;;;7.60;95.60;;;;;;5051458;28;20163;-71
2020/12/24 10:56:17;;;;;;;1.08;0.55;;;7.60;95.60;;;;;;5051881;28;20236;-71
2020/12/24 10:58:44;;;;;;;0.57;0.40;;;7.60;95.60;;;;;;5035144;28;20017;-73
2020/12/24 11:01:14;;;;;;;1.23;0.52;;;7.70;95.60;;;;;;5034580;28;20044;-72
2020/12/24 11:03:40;;;;;;;0.40;0.40;;;7.70;95.60;;;;;;5053254;28;20085;-73
2020/12/24 11:06:06;;;;;;;0.38;0.38;;;7.80;95.60;;;;;;5052676;28;20025;-70
2020/12/24 11:08:33;;;;;;;0.45;0.45;;;7.80;95.50;;;;;;5054461;28;20454;-71
2020/12/24 11:11:00;;;;;;;0.43;0.40;;;7.80;95.50;;;;;;5052459;28;20037;-73
2020/12/24 11:13:26;;;;;;;0.60;0.52;;;7.80;95.50;;;;;;5052938;28;20408;-73
2020/12/24 11:15:53;;;;;;;0.70;0.45;;;7.80;95.60;;;;;;5035016;28;20025;-73
2020/12/24 11:18:18;;;;;;;0.60;0.60;;;7.90;95.50;;;;;;5052238;28;20429;-73
2020/12/24 11:20:44;;;;;;;0.88;0.50;;;7.80;95.40;;;;;;5034834;28;20079;-73
2020/12/24 11:23:10;;;;;;;0.50;0.50;;;7.80;95.50;;;;;;5018207;28;20439;-72
2020/12/24 11:25:36;;;;;;;0.52;0.45;;;7.80;95.50;;;;;;5040303;28;20440;-73
2020/12/24 11:28:02;;;;;;;0.77;0.40;;;7.80;95.50;;;;;;5023320;28;20055;-73
2020/12/24 11:30:28;;;;;;;0.50;0.50;;;7.80;95.50;;;;;;5044126;28;20449;-72
2020/12/24 11:32:55;;;;;;;0.50;0.50;;;7.80;95.50;;;;;;5052046;28;20036;-73
2020/12/24 11:35:21;;;;;;;0.60;0.47;;;7.90;95.50;;;;;;5033806;28;20021;-73
2020/12/24 11:37:47;;;;;;;1.27;0.57;;;7.90;95.50;;;;;;5052489;28;20017;-73
2020/12/24 11:40:13;;;;;;;0.40;0.40;;;7.90;95.50;;;;;;5051812;28;20021;-73
2020/12/24 11:42:39;;;;;;;0.47;0.47;;;7.90;95.50;;;;;;5053150;28;20032;-78
2020/12/24 11:45:04;;;;;;;0.32;0.30;;;7.90;95.50;;;;;;5053572;28;20036;-76
2020/12/24 11:47:32;;;;;;;0.68;0.30;;;8.00;95.50;;;;;;5053856;28;20033;-76
2020/12/24 11:49:58;;;;;;;0.50;0.40;;;8.00;95.40;;;;;;5054012;28;20167;-79
2020/12/24 11:52:24;;;;;;;0.47;0.43;;;8.00;95.40;;;;;;5054834;28;20505;-75
2020/12/24 11:54:50;;;;;;;0.30;0.30;;;8.00;95.50;;;;;;5036316;28;20032;-76
2020/12/24 11:57:15;;;;;;;0.57;0.40;;;8.00;95.50;;;;;;5053767;28;20454;-76
2020/12/24 11:59:41;;;;;;;0.32;0.30;;;8.10;95.50;;;;;;5054750;28;20154;-76
2020/12/24 12:02:07;;;;;;;0.63;0.50;;;8.10;95.50;;;;;;5053983;28;20075;-75
2020/12/24 12:04:32;;;;;;;0.80;0.60;;;8.20;95.50;;;;;;5054988;28;20021;-76
2020/12/24 12:06:58;;;;;;;0.65;0.50;;;8.20;95.40;;;;;;5053273;28;20439;-75
2020/12/24 12:09:24;;;;;;;0.30;0.30;;;8.20;95.40;;;;;;5056365;28;20057;-76
2020/12/24 12:11:50;;;;;;;0.45;0.45;;;8.20;95.40;;;;;;5036269;28;20075;-75
2020/12/24 12:14:16;;;;;;;1.42;0.50;;;8.20;95.40;;;;;;5053844;28;20020;-76
2020/12/24 12:16:42;;;;;;;1.20;1.05;;;8.30;95.40;;;;;;5036633;28;20362;-76
2020/12/24 12:19:07;;;;;;;0.40;0.40;;;8.30;95.40;;;;;;5053784;28;20025;-76
2020/12/24 12:21:35;;;;;;;0.47;0.47;;;8.30;95.40;;;;;;5036312;28;20067;-76
2020/12/24 12:24:01;;;;;;;0.60;0.47;;;8.40;95.40;;;;;;5035460;28;20017;-77
2020/12/24 12:26:26;;;;;;;0.65;0.40;;;8.40;95.30;;;;;;5036282;28;20091;-76
2020/12/24 12:28:52;;;;;;;0.40;0.40;;;8.40;95.30;;;;;;5036132;28;20469;-75
2020/12/24 12:31:19;;;;;;;0.30;0.30;;;8.50;95.30;;;;;;5035402;28;20063;-76
2020/12/24 12:33:45;;;;;;;0.40;0.40;;;8.40;95.20;;;;;;5053976;28;20029;-75
2020/12/24 12:36:11;;;;;;;0.90;0.55;;;8.40;95.30;;;;;;5053236;28;20334;-76
2020/12/24 12:38:37;;;;;;;0.40;0.40;;;8.40;95.30;;;;;;5036001;28;20078;-76
2020/12/24 12:41:03;;;;;;;2.33;0.57;;;8.40;95.30;;;;;;5053082;28;20024;-76
2020/12/24 12:43:29;;;;;;;0.52;0.50;;;8.40;95.40;;;;;;5054440;28;20032;-75
2020/12/24 12:45:54;;;;;;;0.30;0.30;;;8.40;95.40;;;;;;5053285;28;20044;-75
2020/12/24 12:48:20;;;;;;;0.60;0.50;;;8.40;95.40;;;;;;5035239;28;20067;-75
2020/12/24 12:50:46;;;;;;;0.30;0.30;;;8.40;95.40;;;;;;5053294;28;20071;-76
2020/12/24 12:53:12;;;;;;;0.47;0.47;;;8.40;95.40;;;;;;5035613;28;20017;-76
2020/12/24 12:55:38;;;;;;;1.52;0.50;;;8.40;95.30;;;;;;5029686;28;20493;-76
2020/12/24 12:58:03;;;;;;;0.50;0.50;;;8.40;95.30;;;;;;5035516;28;20064;-82
2020/12/24 13:00:29;;;;;;;0.47;0.40;;;8.50;95.40;;;;;;5016577;28;20124;-74