Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:05;;;;;;;5.17;4.67;;;;;;;12.21;76.71;101002.63;5051928;28;20225;-72
2022/05/07 00:03:30;;;;;;;5.70;5.17;;;;;;;12.15;76.26;101001.09;5051590;28;20179;-72
2022/05/07 00:05:56;;;;;;;5.20;4.80;;;;;;;12.09;76.54;101002.34;5033580;28;20659;-72
2022/05/07 00:08:21;;;;;;;4.87;4.47;;;;;;;11.94;76.80;101003.47;5051329;28;20190;-72
2022/05/07 00:10:47;;;;;;;5.17;4.70;;;;;;;11.89;76.98;100998.94;5051379;28;20232;-72
2022/05/07 00:13:13;;;;;;;5.17;4.20;;;;;;;11.85;78.44;101006.13;5051412;28;20187;-72
2022/05/07 00:15:39;;;;;;;5.13;4.67;;;;;;;11.83;78.09;101008.34;5051395;28;20178;-72
2022/05/07 00:18:06;;;;;;;4.40;4.00;;;;;;;11.72;78.20;101011.59;5051184;28;20528;-72
2022/05/07 00:20:33;;;;;;;5.17;4.67;;;;;;;11.54;78.16;101008.63;5051252;28;20509;-72
2022/05/07 00:22:59;;;;;;;4.53;4.13;;;;;;;11.38;79.35;100996.38;5051331;28;20215;-71
2022/05/07 00:25:25;;;;;;;4.47;3.67;;;;;;;11.25;80.14;101005.38;5051094;28;20175;-72
2022/05/07 00:27:51;;;;;;;3.90;3.57;;;;;;;11.24;80.93;101007.28;5051051;28;20185;-72
2022/05/07 00:30:16;;;;;;;4.20;3.60;;;;;;;11.11;81.29;100999.88;5051093;28;20175;-72
2022/05/07 00:32:41;;;;;;;5.37;3.90;;;;;;;11.04;81.86;100999.47;5051027;28;20183;-72
2022/05/07 00:35:10;;;;;;;5.10;4.60;;;;;;;11.01;82.63;100992.69;5051291;28;20623;-71
2022/05/07 00:37:35;;;;;;;4.43;3.50;;;;;;;11.01;83.07;100989.16;5050920;28;20583;-72
2022/05/07 00:40:00;;;;;;;4.27;3.40;;;;;;;10.94;83.14;100994.19;5050462;28;20210;-71
2022/05/07 00:42:26;;;;;;;4.53;4.13;;;;;;;10.76;84.05;100995.03;5050559;28;20186;-72
2022/05/07 00:44:51;;;;;;;3.50;3.20;;;;;;;10.67;84.41;100986.69;5050911;28;20199;-72
2022/05/07 00:47:26;;;;;;;3.17;2.87;;;;;;;10.68;84.79;100983.66;5042117;28;20183;-72
2022/05/07 00:49:56;;;;;;;4.10;3.70;;;;;;;10.68;84.85;100985.59;5025020;28;20592;-72
2022/05/07 00:52:22;;;;;;;3.50;3.20;;;;;;;10.60;85.30;100980.81;5050850;28;20178;-71
2022/05/07 00:54:47;;;;;;;3.87;3.33;;;;;;;10.56;85.78;100975.16;5050751;28;20276;-71
2022/05/07 00:57:14;;;;;;;3.60;3.30;;;;;;;10.51;85.78;100977.94;5050663;28;20171;-72
2022/05/07 00:59:39;;;;;;;3.47;3.17;;;;;;;10.33;86.63;100976.06;5050887;28;20225;-72
2022/05/07 01:02:05;;;;;;;4.10;3.63;;;;;;;10.48;86.60;100972.28;5050504;28;20211;-72
2022/05/07 01:04:30;;;;;;;4.77;3.60;;;;;;;10.68;86.70;100977.38;5050734;28;20254;-72
2022/05/07 01:06:57;;;;;;;3.77;3.47;;;;;;;10.64;86.28;100974.44;5050687;28;20178;-72
2022/05/07 01:09:22;;;;;;;4.30;3.90;;;;;;;10.65;85.70;100961.59;5050538;28;20262;-71
2022/05/07 01:11:48;;;;;;;4.17;3.77;;;;;;;10.67;85.46;100965.66;5050724;28;20266;-71
2022/05/07 01:14:13;;;;;;;4.53;3.50;;;;;;;10.70;85.55;100965.06;5050669;28;20187;-71
2022/05/07 01:16:38;;;;;;;4.47;4.07;;;;;;;10.70;85.05;100964.22;5050690;28;20183;-71
2022/05/07 01:19:04;;;;;;;4.57;4.17;;;;;;;10.56;86.25;100958.75;5050516;28;20206;-71
2022/05/07 01:21:29;;;;;;;4.63;4.27;;;;;;;10.46;86.12;100969.84;5050521;28;20215;-72
2022/05/07 01:23:55;;;;;;;5.40;4.90;;;;;;;10.30;87.21;100961.06;5050516;28;20246;-72
2022/05/07 01:26:22;;;;;;;5.23;4.83;;;;;;;10.40;87.28;100960.91;5050475;28;20174;-72
2022/05/07 01:28:48;;;;;;;4.63;4.23;;;;;;;10.52;86.82;100960.44;5050568;28;20514;-72
2022/05/07 01:31:14;;;;;;;4.63;4.33;;;;;;;10.47;86.38;100963.25;5050506;28;20167;-71
2022/05/07 01:33:39;;;;;;;4.83;4.43;;;;;;;10.47;86.72;100965.19;5050751;28;20180;-72
2022/05/07 01:36:11;;;;;;;4.37;3.97;;;;;;;10.52;86.77;100957.72;5050446;28;20207;-72
2022/05/07 01:38:37;;;;;;;4.63;4.20;;;;;;;10.52;86.67;100963.16;5050213;28;20221;-72
2022/05/07 01:41:03;;;;;;;4.83;4.43;;;;;;;10.50;86.64;100959.94;5050295;28;20194;-72
2022/05/07 01:43:32;;;;;;;5.23;4.73;;;;;;;10.27;87.43;100958.94;5050168;28;20190;-71
2022/05/07 01:46:00;;;;;;;4.90;4.50;;;;;;;10.23;87.65;100952.44;5051050;28;20171;-71
2022/05/07 01:48:26;;;;;;;5.40;4.67;;;;;;;10.17;88.62;100955.53;5053318;28;20172;-71
2022/05/07 01:50:52;;;;;;;4.90;4.50;;;;;;;10.07;88.40;100951.81;5050568;28;20595;-71
2022/05/07 01:53:17;;;;;;;4.70;4.40;;;;;;;9.97;89.03;100951.94;5053404;28;20589;-72
2022/05/07 01:55:46;;;;;;;5.13;4.73;;;;;;;10.08;88.85;100955.34;5054216;28;20602;-71
2022/05/07 01:58:11;;;;;;;5.20;4.70;;;;;;;10.05;89.27;100948.56;5053949;28;20172;-72
2022/05/07 02:00:40;;;;;;;4.93;4.30;;;;;;;10.22;88.80;100950.00;5054017;28;20221;-71
2022/05/07 02:03:06;;;;;;;6.33;4.83;;;;;;;10.27;88.75;100960.84;5053977;28;20172;-71
2022/05/07 02:05:31;;;;;;;5.30;4.70;;;;;;;10.53;88.42;100953.88;5053939;28;20179;-72
2022/05/07 02:07:57;;;;;;;5.50;5.10;;;;;;;10.62;87.92;100960.28;5052327;28;20684;-71
2022/05/07 02:10:23;;;;;;;4.40;4.10;;;;;;;10.76;87.17;100954.03;5051449;28;20219;-72
2022/05/07 02:12:49;;;;;;;6.40;5.43;;;;;;;10.73;86.83;100959.00;5053573;28;20309;-71
2022/05/07 02:15:15;;;;;;;5.30;4.57;;;;;;;10.39;86.18;100959.28;5053524;28;20171;-72
2022/05/07 02:17:41;;;;;;;5.30;4.90;;;;;;;10.32;86.81;100956.13;5053214;28;20186;-72
2022/05/07 02:20:07;;;;;;;5.30;4.67;;;;;;;10.22;87.16;100958.19;5053365;28;20223;-71
2022/05/07 02:22:32;;;;;;;4.97;4.57;;;;;;;10.11;87.54;100947.38;5053326;28;20516;-71
2022/05/07 02:25:01;;;;;;;5.40;5.00;;;;;;;10.19;87.84;100953.28;5053414;28;20186;-71
2022/05/07 02:27:26;;;;;;;5.63;4.37;;;;;;;10.17;88.33;100950.06;5053091;28;20175;-72
2022/05/07 02:29:52;;;;;;;5.80;5.37;;;;;;;10.12;88.87;100951.72;5053201;28;20816;-71
2022/05/07 02:32:18;;;;;;;5.07;4.67;;;;;;;10.17;89.04;100952.78;5053430;28;20175;-71
2022/05/07 02:34:44;;;;;;;4.57;4.27;;;;;;;10.26;88.70;100953.75;5053454;28;20621;-71
2022/05/07 02:37:09;;;;;;;6.30;5.03;;;;;;;10.19;87.75;100956.84;5053009;28;20207;-72
2022/05/07 02:39:35;;;;;;;5.77;5.27;;;;;;;10.40;87.87;100960.09;5052995;28;20175;-72
2022/05/07 02:44:45;;;;;;;4.93;4.53;;;;;;;10.43;87.25;100959.50;5053045;28;20256;-71
2022/05/07 02:47:10;;;;;;;5.23;4.83;;;;;;;10.54;87.01;100960.94;5052883;28;20239;-72
2022/05/07 02:49:36;;;;;;;4.77;4.20;;;;;;;10.54;87.11;100962.88;5035028;28;20171;-72
2022/05/07 02:52:02;;;;;;;4.90;4.50;;;;;;;10.54;87.08;100954.69;5052926;28;20171;-72
2022/05/07 02:54:27;;;;;;;4.67;4.30;;;;;;;10.66;86.96;100955.03;5035175;28;20175;-72
2022/05/07 02:56:54;;;;;;;5.27;4.87;;;;;;;10.59;86.75;100960.88;5052759;28;20503;-71
2022/05/07 02:59:19;;;;;;;4.80;4.40;;;;;;;10.79;87.01;100956.19;5052696;28;20172;-71
2022/05/07 03:01:44;;;;;;;5.40;4.90;;;;;;;10.83;86.79;100962.66;5052629;28;20202;-71
2022/05/07 03:04:10;;;;;;;4.97;4.57;;;;;;;10.95;86.93;100963.81;5051992;28;20321;-72
2022/05/07 03:06:36;;;;;;;4.87;4.47;;;;;;;11.02;86.33;100955.22;5052542;28;20207;-71
2022/05/07 03:09:03;;;;;;;6.03;4.43;;;;;;;11.03;86.51;100957.66;5052435;28;20175;-71
2022/05/07 03:11:28;;;;;;;5.47;4.97;;;;;;;10.96;86.64;100964.59;5052614;28;20249;-72
2022/05/07 03:13:54;;;;;;;5.00;4.60;;;;;;;10.82;86.17;100966.50;5052548;28;20215;-71
2022/05/07 03:16:19;;;;;;;5.27;4.87;;;;;;;10.46;86.87;100964.38;5052456;28;20637;-72
2022/05/07 03:18:45;;;;;;;4.63;4.20;;;;;;;10.43;87.60;100964.97;5052524;28;20182;-72
2022/05/07 03:21:11;;;;;;;5.47;5.00;;;;;;;10.51;88.24;100967.00;5052325;28;20202;-71
2022/05/07 03:23:36;;;;;;;5.20;4.80;;;;;;;10.46;87.16;100964.38;5052311;28;20658;-72
2022/05/07 03:26:01;;;;;;;5.60;5.10;;;;;;;10.41;87.56;100973.47;5052258;28;20321;-72
2022/05/07 03:28:27;;;;;;;5.23;4.70;;;;;;;10.61;87.69;100971.50;5052055;28;20170;-72
2022/05/07 03:30:52;;;;;;;5.73;4.93;;;;;;;10.66;87.89;100971.41;5052132;28;20175;-72
2022/05/07 03:33:18;;;;;;;4.90;4.50;;;;;;;10.87;87.58;100972.72;5052144;28;20194;-71
2022/05/07 03:35:47;;;;;;;5.23;4.50;;;;;;;10.97;87.56;100966.22;5052385;28;20184;-72
2022/05/07 03:38:12;;;;;;;4.87;4.43;;;;;;;11.06;86.29;100966.34;5046335;28;20178;-72
2022/05/07 03:40:38;;;;;;;5.43;4.93;;;;;;;11.07;86.06;100974.25;5046946;28;20203;-72
2022/05/07 03:43:04;;;;;;;5.13;4.73;;;;;;;11.14;86.15;100963.75;5051880;28;20187;-72
2022/05/07 03:45:30;;;;;;;5.83;5.23;;;;;;;11.16;85.72;100968.91;5051731;28;20217;-72
2022/05/07 03:47:56;;;;;;;5.23;4.73;;;;;;;11.18;85.88;100974.88;5051576;28;20168;-72
2022/05/07 03:50:21;;;;;;;4.73;4.33;;;;;;;11.15;85.86;100976.31;5051788;28;20178;-73
2022/05/07 03:55:31;;;;;;;4.37;4.07;;;;;;;11.11;86.48;100975.25;5051973;28;20274;-72
2022/05/07 03:57:56;;;;;;;5.00;4.60;;;;;;;11.10;86.49;100978.31;5052858;28;20635;-72
2022/05/07 04:00:22;;;;;;;4.80;4.40;;;;;;;10.94;86.64;100980.50;5053659;28;20571;-72
2022/05/07 04:02:47;;;;;;;4.73;4.33;;;;;;;10.80;87.52;100974.19;5051906;28;20171;-71
2022/05/07 04:05:13;;;;;;;5.40;4.90;;;;;;;10.71;88.16;100980.34;5051475;28;20194;-71
2022/05/07 04:07:38;;;;;;;4.53;4.13;;;;;;;10.54;88.39;100976.53;5051534;28;20258;-72
2022/05/07 04:10:04;;;;;;;5.50;5.10;;;;;;;10.52;88.76;100986.94;5051418;28;20179;-72
2022/05/07 04:12:29;;;;;;;5.17;4.67;;;;;;;10.73;89.42;100983.59;5051094;28;20205;-72
2022/05/07 04:14:59;;;;;;;6.03;5.53;;;;;;;10.88;89.12;100988.00;5051044;28;20663;-72
2022/05/07 04:17:25;;;;;;;4.60;4.23;;;;;;;10.99;89.16;100985.88;5046390;28;20187;-73
2022/05/07 04:19:50;;;;;;;5.20;4.77;;;;;;;10.82;88.60;100983.72;5051316;28;20270;-72
2022/05/07 04:22:16;;;;;;;6.10;5.57;;;;;;;10.84;88.28;100992.41;5051080;28;20309;-72
2022/05/07 04:24:41;;;;;;;5.70;5.30;;;;;;;11.06;88.91;100994.50;5051139;28;20186;-72
2022/05/07 04:27:08;;;;;;;5.80;4.90;;;;;;;11.19;88.05;101001.13;5051040;28;20187;-72
2022/05/07 04:29:33;;;;;;;5.50;5.10;;;;;;;11.24;87.79;101007.28;5050978;28;20182;-72
2022/05/07 04:31:59;;;;;;;5.10;4.70;;;;;;;11.26;86.86;101009.72;5051083;28;20183;-71
2022/05/07 04:34:26;;;;;;;9.70;5.00;;;;;;;11.18;86.13;101013.97;5051204;28;20261;-72
2022/05/07 04:36:51;;;;;;;4.77;4.37;;;;;;;11.04;86.50;101010.41;5050839;28;20175;-71
2022/05/07 04:39:16;;;;;;;6.50;4.90;;;;;;;10.83;87.43;101009.13;5050821;28;20182;-71
2022/05/07 04:41:42;;;;;;;6.80;4.83;;;;;;;10.75;88.01;101009.81;5050785;28;20348;-72
2022/05/07 04:44:08;;;;;;;6.03;5.43;;;;;;;10.73;88.36;101005.47;5050765;28;20248;-71
2022/05/07 04:46:33;;;;;;;5.17;4.77;;;;;;;10.72;89.06;101006.56;5050791;28;20174;-71
2022/05/07 04:48:59;;;;;;;5.87;5.03;;;;;;;10.80;90.01;101012.47;5050422;28;20194;-71
2022/05/07 04:51:24;;;;;;;5.00;4.70;;;;;;;10.83;91.13;101007.19;5050835;28;20677;-72
2022/05/07 04:53:49;;;;;;;6.10;5.50;;;;;;;10.90;91.79;101009.56;5050591;28;20175;-72
2022/05/07 04:56:15;;;;;;;5.33;4.83;;;;;;;10.94;91.16;101010.56;5051012;28;20210;-72
2022/05/07 04:58:40;;;;;;;5.07;4.73;;;;;;;10.95;89.45;101013.00;5050557;28;20167;-72
2022/05/07 05:01:06;;;;;;;6.03;5.07;;;;;;;10.98;88.75;101011.59;5050754;28;20203;-71
2022/05/07 05:03:31;;;;;;;6.10;4.73;;;;;;;10.95;88.41;101009.47;5050572;28;20171;-72
2022/05/07 05:05:56;;;;;;;5.57;5.07;;;;;;;10.96;87.64;101008.34;5050927;28;20532;-72
2022/05/07 05:08:22;;;;;;;5.67;5.27;;;;;;;11.01;87.60;101013.75;5050309;28;20179;-71
2022/05/07 05:10:48;;;;;;;5.07;4.57;;;;;;;11.06;87.73;101013.66;5050588;28;20163;-72
2022/05/07 05:13:13;;;;;;;5.63;5.00;;;;;;;11.19;88.43;101020.25;5050480;28;20515;-72
2022/05/07 05:15:38;;;;;;;4.90;4.50;;;;;;;11.38;88.33;101025.66;5047747;28;20202;-71
2022/05/07 05:18:04;;;;;;;5.77;5.27;;;;;;;11.57;88.19;101023.63;5037088;28;20179;-72
2022/05/07 05:20:29;;;;;;;5.27;4.77;;;;;;;11.57;85.50;101019.00;5050299;28;20654;-72
2022/05/07 05:22:54;;;;;;;5.33;4.93;;;;;;;11.69;85.15;101020.41;5050364;28;20261;-71
2022/05/07 05:25:20;;;;;;;6.10;5.23;;;;;;;11.83;84.75;101018.50;5050495;28;20163;-73
2022/05/07 05:27:46;;;;;;;4.83;4.43;;;;;;;11.87;84.39;101025.00;5052585;28;20704;-72
2022/05/07 05:30:12;;;;;;;6.97;4.70;;;;;;;11.97;83.64;101018.47;5054504;28;20161;-72
2022/05/07 05:32:37;;;;;;;4.90;4.60;;;;;;;11.99;84.43;101024.44;5054472;28;20197;-72
2022/05/07 05:35:03;;;;;;;5.77;5.30;;;;;;;12.11;84.02;101030.22;5054844;28;20179;-72
2022/05/07 05:37:30;;;;;;;5.30;4.80;;;;;;;12.33;84.34;101026.75;5057376;28;20167;-71
2022/05/07 05:39:55;;;;;;;5.10;4.70;;;;;;;12.20;83.27;101033.88;5054632;28;20198;-72
2022/05/07 05:42:20;;;;;;;5.23;4.80;;;;;;;12.22;81.87;101034.38;5054140;28;20462;-72
2022/05/07 05:44:46;;;;;;;4.97;4.47;;;;;;;12.35;82.27;101030.78;5054486;28;20167;-72
2022/05/07 05:47:11;;;;;;;4.80;4.50;;;;;;;12.47;82.21;101035.72;5054102;28;20167;-72
2022/05/07 05:49:37;;;;;;;4.73;4.33;;;;;;;12.41;81.16;101040.50;5053950;28;20186;-71
2022/05/07 05:52:04;;;;;;;4.70;4.40;;;;;;;12.47;81.43;101043.94;5054071;28;20178;-72
2022/05/07 05:54:30;;;;;;;5.80;5.30;;;;;;;12.54;81.79;101049.81;5054027;28;20258;-72
2022/05/07 05:56:56;;;;;;;5.23;4.73;;;;;;;12.72;82.40;101039.78;5053908;28;20167;-72
2022/05/07 05:59:22;;;;;;;5.57;5.17;;;;;;;12.82;81.82;101032.13;5053874;28;20209;-73
2022/05/07 06:01:47;;;;;;;5.37;4.97;;;;;;;12.79;83.21;101040.16;5054053;28;20559;-72
2022/05/07 06:04:14;;;;;;;6.27;5.77;;;;;;;12.80;82.90;101039.84;5053846;28;20184;-71
2022/05/07 06:06:39;;;;;;;5.97;5.47;;;;;;;12.88;84.02;101035.56;5054028;28;20190;-72
2022/05/07 06:09:04;;;;;;;7.03;6.20;;;;;;;12.93;83.63;101042.84;5053552;28;20183;-71
2022/05/07 06:11:30;;;;;;;6.30;5.80;;;;;;;12.94;84.31;101034.31;5053770;28;20175;-71
2022/05/07 06:13:55;;;;;;;6.40;5.80;;;;;;;13.02;85.10;101039.06;5053674;28;20171;-71
2022/05/07 06:16:20;;;;;;;6.50;5.90;;;;;;;13.29;86.02;101037.28;5053509;28;20576;-71
2022/05/07 06:18:46;;;;;;;8.37;6.20;;;;;;;13.47;84.73;101036.25;5035454;28;20201;-72
2022/05/07 06:21:11;;;;;;;6.40;5.90;;;;;;;13.65;83.44;101040.69;5053483;28;20213;-72
2022/05/07 06:23:36;;;;;;;6.57;5.97;;;;;;;13.84;82.07;101031.38;5053513;28;20179;-72
2022/05/07 06:28:46;;;;;;;8.33;6.57;;;;;;;14.49;76.20;101045.09;5053894;28;20178;-71
2022/05/07 06:31:11;;;;;;;7.50;6.80;;;;;;;14.72;72.79;101045.72;5053305;28;20172;-71
2022/05/07 06:33:40;;;;;;;7.70;6.90;;;;;;;15.00;71.20;101053.63;5053099;28;20709;-71
2022/05/07 06:36:07;;;;;;;7.53;6.83;;;;;;;15.17;70.36;101056.34;5053159;28;20208;-71
2022/05/07 06:38:33;;;;;;;7.50;6.57;;;;;;;15.27;70.01;101055.22;5051712;28;20171;-71
2022/05/07 06:41:02;;;;;;;7.33;6.73;;;;;;;15.34;69.27;101052.78;5052950;28;20195;-71
2022/05/07 06:43:29;;;;;;;7.17;6.57;;;;;;;15.38;70.32;101062.78;5052861;28;20183;-71
2022/05/07 06:45:54;;;;;;;6.67;6.03;;;;;;;15.39;69.80;101053.41;5052840;28;20638;-72
2022/05/07 06:48:19;;;;;;;8.23;7.53;;;;;;;15.35;70.44;101068.97;5052667;28;20178;-71
2022/05/07 06:50:45;;;;;;;8.50;7.60;;;;;;;15.36;70.98;101067.81;5052735;28;20254;-71
2022/05/07 06:53:10;;;;;;;7.60;6.90;;;;;;;15.26;70.51;101062.66;5052772;28;20172;-72
2022/05/07 06:55:54;;;;;;;7.77;6.83;;;;;;;15.21;71.74;101067.53;5052768;28;20262;-72
2022/05/07 06:58:23;;;;;;;7.33;6.67;;;;;;;15.15;72.75;101058.63;5052529;28;20195;-72
2022/05/07 07:00:48;;;;;;;7.67;7.00;;;;;;;15.14;73.87;101071.59;5052468;28;20289;-71
2022/05/07 07:03:14;;;;;;;9.03;8.23;;;;;;;15.14;74.33;101073.53;5052404;28;20266;-71
2022/05/07 07:05:39;;;;;;;7.43;6.73;;;;;;;15.14;74.62;101066.09;5052375;28;20186;-72
2022/05/07 07:08:05;;;;;;;7.73;6.50;;;;;;;15.12;73.73;101073.06;5052344;28;20199;-71
2022/05/07 07:10:30;;;;;;;9.80;6.83;;;;;;;15.08;73.26;101069.34;5052347;28;20179;-71
2022/05/07 07:12:55;;;;;;;6.23;5.63;;;;;;;15.02;73.61;101076.13;5052424;28;20190;-71
2022/05/07 07:15:21;;;;;;;7.97;7.27;;;;;;;15.04;74.42;101073.88;5052343;28;20255;-71
2022/05/07 07:17:46;;;;;;;7.47;6.43;;;;;;;15.09;75.00;101080.03;5052019;28;20195;-70
2022/05/07 07:20:11;;;;;;;6.73;6.13;;;;;;;15.19;75.13;101081.63;5052302;28;20214;-71
2022/05/07 07:22:37;;;;;;;7.40;6.70;;;;;;;15.24;74.31;101072.38;5052226;28;20186;-71
2022/05/07 07:25:02;;;;;;;6.93;6.33;;;;;;;15.35;73.58;101084.69;5052417;28;20175;-72
2022/05/07 07:27:27;;;;;;;7.70;6.93;;;;;;;15.47;73.78;101077.31;5051913;28;20171;-71
2022/05/07 07:29:53;;;;;;;7.27;6.67;;;;;;;15.53;71.41;101077.16;5051937;28;20175;-73
2022/05/07 07:32:18;;;;;;;7.13;6.43;;;;;;;15.66;72.00;101081.69;5052023;28;20216;-70
2022/05/07 07:34:43;;;;;;;8.70;8.00;;;;;;;15.75;70.95;101087.97;5051905;28;20266;-72
2022/05/07 07:37:09;;;;;;;6.43;5.93;;;;;;;15.88;72.39;101088.88;5051770;28;20520;-71
2022/05/07 07:39:34;;;;;;;8.33;7.53;;;;;;;15.94;72.69;101082.06;5051989;28;20269;-71
2022/05/07 07:41:59;;;;;;;6.27;5.77;;;;;;;16.03;73.67;101088.31;5048429;28;20211;-72
2022/05/07 07:44:26;;;;;;;8.57;7.73;;;;;;;16.17;72.36;101088.88;5051613;28;20286;-72
2022/05/07 07:49:36;;;;;;;7.33;6.73;;;;;;;16.22;70.18;101079.63;5051789;28;20170;-72
2022/05/07 07:52:02;;;;;;;8.00;7.30;;;;;;;16.39;70.69;101084.22;5051627;28;20175;-72
2022/05/07 07:54:27;;;;;;;7.10;6.50;;;;;;;16.43;68.90;101085.16;5058033;28;20439;-74
2022/05/07 07:56:53;;;;;;;7.23;6.63;;;;;;;16.56;69.55;101093.19;5059137;28;20232;-73
2022/05/07 07:59:18;;;;;;;7.50;6.80;;;;;;;16.70;69.05;101092.16;5051683;28;20189;-72
2022/05/07 08:01:43;;;;;;;8.17;7.47;;;;;;;16.72;68.09;101087.09;5060969;28;20207;-72
2022/05/07 08:04:09;;;;;;;6.43;5.83;;;;;;;16.80;68.94;101094.50;5051524;28;20232;-71
2022/05/07 08:06:35;;;;;;;7.87;7.10;;;;;;;16.89;67.48;101089.69;5051682;28;20179;-72
2022/05/07 08:11:46;;;;;;;9.73;7.10;;;;;;;16.91;67.76;101101.22;5051435;28;20250;-71
2022/05/07 08:14:13;;;;;;;8.07;7.43;;;;;;;16.97;68.33;101094.34;5051355;28;20169;-71
2022/05/07 08:16:43;;;;;;;7.63;6.93;;;;;;;17.02;68.60;101091.38;5051279;28;20259;-71
2022/05/07 08:19:08;;;;;;;7.10;6.60;;;;;;;17.07;68.15;101093.09;5051082;28;20544;-72
2022/05/07 08:21:34;;;;;;;8.03;7.33;;;;;;;17.17;67.24;101099.03;5050928;28;20198;-72
2022/05/07 08:23:59;;;;;;;8.13;7.47;;;;;;;17.21;66.70;101101.91;5051161;28;20179;-78
2022/05/07 08:26:25;;;;;;;8.30;7.60;;;;;;;17.38;67.39;101100.94;5033079;28;20171;-72
2022/05/07 08:28:53;;;;;;;7.77;7.07;;;;;;;17.51;67.09;101102.59;5050862;28;20405;-72
2022/05/07 08:31:23;;;;;;;9.10;8.30;;;;;;;17.57;66.03;101101.22;5051003;28;20171;-72
2022/05/07 08:33:49;;;;;;;8.17;7.33;;;;;;;17.74;66.59;101098.28;5051013;28;20518;-72
2022/05/07 08:36:14;;;;;;;8.87;8.07;;;;;;;17.88;65.46;101100.72;5050903;28;20182;-72
2022/05/07 08:38:40;;;;;;;7.97;7.27;;;;;;;17.87;64.35;101090.00;5050550;28;20175;-71
2022/05/07 08:41:06;;;;;;;7.53;6.93;;;;;;;17.89;64.23;101093.22;5050532;28;20206;-72
2022/05/07 08:43:36;;;;;;;8.13;7.33;;;;;;;17.89;66.00;101102.31;5050401;28;20268;-72
2022/05/07 08:46:07;;;;;;;7.63;7.03;;;;;;;17.87;65.24;101093.56;5050351;28;20190;-71
2022/05/07 08:48:32;;;;;;;7.60;7.00;;;;;;;17.92;65.71;101104.38;5050067;28;20206;-72
2022/05/07 08:50:58;;;;;;;8.80;8.13;;;;;;;17.90;65.85;101097.59;5050396;28;20276;-71
2022/05/07 08:53:24;;;;;;;7.37;6.67;;;;;;;18.16;67.27;101098.06;5050245;28;20171;-71
2022/05/07 08:55:54;;;;;;;8.30;7.37;;;;;;;18.16;65.36;101103.59;5050349;28;20183;-71
2022/05/07 08:58:20;;;;;;;7.87;6.70;;;;;;;18.34;65.08;101099.41;5050079;28;20193;-72
2022/05/07 09:00:45;;;;;;;10.07;6.80;;;;;;;18.45;63.84;101097.00;5050546;28;20646;-72
2022/05/07 09:03:15;;;;;;;8.83;8.03;;;;;;;18.58;64.70;101095.00;5049612;28;20215;-71
2022/05/07 09:05:40;;;;;;;6.80;6.20;;;;;;;18.55;62.70;101093.75;5050379;28;20184;-71
2022/05/07 09:08:07;;;;;;;7.73;7.10;;;;;;;18.53;62.00;101093.31;5050046;28;20179;-72
2022/05/07 09:10:34;;;;;;;7.57;6.97;;;;;;;18.50;62.47;101093.97;5050674;28;20175;-72
2022/05/07 09:13:10;;;;;;;8.20;7.40;;;;;;;18.47;62.08;101091.91;5050143;28;20553;-71
2022/05/07 09:15:54;;;;;;;9.87;7.40;;;;;;;18.72;63.66;101093.50;5050062;28;20643;-72
2022/05/07 09:18:21;;;;;;;9.90;7.90;;;;;;;18.71;60.84;101093.84;5049805;28;20537;-71
2022/05/07 09:24:03;;;;;;;9.47;8.47;;;;;;;18.73;60.28;101091.53;5050032;28;20206;-72
2022/05/07 09:26:38;;;;;;;8.93;8.23;;;;;;;18.80;60.47;101096.47;5049933;28;20225;-72
2022/05/07 09:29:07;;;;;;;8.13;7.53;;;;;;;18.95;61.50;101091.00;5049743;28;20661;-72
2022/05/07 09:31:34;;;;;;;9.40;8.50;;;;;;;19.16;59.68;101090.78;5049820;28;20210;-72
2022/05/07 09:36:53;;;;;;;8.03;7.23;;;;;;;19.22;58.29;101091.34;5050137;28;20542;-72
2022/05/07 09:39:18;;;;;;;8.70;8.03;;;;;;;19.40;59.51;101089.06;5049721;28;20167;-72
2022/05/07 09:41:44;;;;;;;9.37;8.67;;;;;;;19.07;60.26;101078.25;5049883;28;20253;-72
2022/05/07 09:44:11;;;;;;;8.97;8.20;;;;;;;19.27;61.94;101080.00;5049685;28;20183;-71
2022/05/07 09:46:38;;;;;;;8.50;7.70;;;;;;;19.43;57.89;101085.56;5031821;28;20175;-71
2022/05/07 09:49:05;;;;;;;7.20;6.60;;;;;;;19.58;58.65;101087.59;5049497;28;20186;-72
2022/05/07 09:51:31;;;;;;;7.70;7.10;;;;;;;19.72;59.71;101079.63;5049804;28;20183;-72
2022/05/07 09:59:26;;;;;;;8.13;7.43;;;;;;;19.67;58.45;101082.66;5049566;28;20218;-72
2022/05/07 10:02:04;;;;;;;9.07;8.27;;;;;;;19.78;57.96;101072.66;5049572;28;20247;-72
2022/05/07 10:04:48;;;;;;;9.30;8.60;;;;;;;19.77;56.13;101067.47;5049678;28;20168;-72
2022/05/07 10:07:34;;;;;;;9.03;8.23;;;;;;;19.70;57.03;101070.88;5049366;28;20183;-72
2022/05/07 10:10:29;;;;;;;9.07;8.27;;;;;;;19.85;56.81;101072.84;5049607;28;20175;-72
2022/05/07 10:12:59;;;;;;;9.30;8.57;;;;;;;19.89;56.76;101076.50;5050617;28;20179;-72
2022/05/07 10:15:25;;;;;;;9.20;8.40;;;;;;;20.00;57.46;101075.97;5053185;28;20175;-72
2022/05/07 10:18:17;;;;;;;8.63;8.00;;;;;;;19.95;56.60;101067.88;5052854;28;20207;-72
2022/05/07 10:20:49;;;;;;;8.67;7.90;;;;;;;20.06;56.10;101069.75;5048141;28;20221;-72
2022/05/07 10:23:26;;;;;;;7.70;7.03;;;;;;;20.19;56.44;101068.47;5053119;28;20178;-71
2022/05/07 10:25:57;;;;;;;9.57;8.87;;;;;;;20.20;56.46;101069.28;5053075;28;20643;-72
2022/05/07 10:28:22;;;;;;;8.70;7.90;;;;;;;19.97;57.28;101062.81;5052640;28;20682;-71
2022/05/07 10:30:49;;;;;;;7.97;7.37;;;;;;;19.92;57.46;101059.13;5052852;28;20172;-72
2022/05/07 10:33:18;;;;;;;7.90;7.20;;;;;;;20.09;57.47;101057.94;5052893;28;20172;-72
2022/05/07 10:35:52;;;;;;;8.73;7.97;;;;;;;20.22;57.11;101053.06;5052831;28;20237;-72
2022/05/07 10:38:23;;;;;;;7.37;6.77;;;;;;;20.33;58.74;101068.00;5052575;28;20241;-72
2022/05/07 10:40:52;;;;;;;8.40;7.70;;;;;;;20.14;56.93;101052.13;5052673;28;20230;-72
2022/05/07 10:43:36;;;;;;;7.47;6.97;;;;;;;20.48;57.49;101060.81;5053055;28;20187;-72
2022/05/07 10:46:06;;;;;;;7.97;7.37;;;;;;;20.45;55.76;101056.00;5053064;28;20507;-72
2022/05/07 10:48:56;;;;;;;7.37;6.77;;;;;;;19.90;56.95;101055.09;5052784;28;20179;-72
2022/05/07 10:51:21;;;;;;;9.27;8.53;;;;;;;20.23;57.48;101048.34;5052991;28;20169;-72
2022/05/07 10:53:49;;;;;;;9.00;8.30;;;;;;;19.85;56.00;101047.88;5053007;28;20650;-72
2022/05/07 10:56:18;;;;;;;8.40;7.70;;;;;;;19.63;57.29;101042.97;5052863;28;20180;-72
2022/05/07 10:58:48;;;;;;;8.47;7.80;;;;;;;19.96;56.93;101050.88;5052820;28;20181;-72
2022/05/07 11:01:14;;;;;;;9.10;8.20;;;;;;;20.46;57.50;101055.63;5052651;28;20666;-72
2022/05/07 11:03:40;;;;;;;8.27;7.67;;;;;;;20.57;55.42;101050.31;5052963;28;20179;-72
2022/05/07 11:06:06;;;;;;;7.37;6.77;;;;;;;20.41;56.42;101046.78;5052574;28;20179;-72
2022/05/07 11:08:31;;;;;;;8.77;7.93;;;;;;;20.27;55.54;101057.56;5052401;28;20167;-72
2022/05/07 11:11:10;;;;;;;7.97;7.27;;;;;;;20.16;56.56;101044.25;5052518;28;20175;-72
2022/05/07 11:13:55;;;;;;;8.17;7.37;;;;;;;20.11;55.96;101050.09;5034887;28;20576;-72
2022/05/07 11:16:21;;;;;;;7.07;6.53;;;;;;;20.31;56.52;101041.78;5034512;28;20635;-71
2022/05/07 11:18:50;;;;;;;8.93;8.13;;;;;;;20.42;54.25;101043.66;5052206;28;20691;-71
2022/05/07 11:21:19;;;;;;;8.47;7.83;;;;;;;20.49;55.19;101046.59;5052145;28;20286;-72
2022/05/07 11:23:51;;;;;;;8.17;7.57;;;;;;;20.19;54.43;101037.16;5052070;28;20176;-72
2022/05/07 11:26:17;;;;;;;7.73;7.20;;;;;;;20.64;55.33;101033.81;5051410;28;20530;-72
2022/05/07 11:28:44;;;;;;;7.10;6.50;;;;;;;20.95;54.46;101029.25;5052222;28;20170;-72
2022/05/07 11:31:25;;;;;;;7.20;6.50;;;;;;;20.95;53.33;101027.28;5052036;28;20692;-72
2022/05/07 11:34:08;;;;;;;7.37;6.77;;;;;;;21.08;53.54;101030.69;5051953;28;20164;-72
2022/05/07 11:36:34;;;;;;;8.60;7.90;;;;;;;21.26;53.12;101031.84;5052094;28;20167;-72
2022/05/07 11:39:08;;;;;;;8.20;7.60;;;;;;;21.24;51.90;101028.59;5034047;28;20262;-72
2022/05/07 11:41:36;;;;;;;7.50;6.90;;;;;;;21.13;53.11;101026.84;5051880;28;20697;-72
2022/05/07 11:46:55;;;;;;;7.23;6.73;;;;;;;20.74;55.31;101024.09;5051927;28;20520;-71
2022/05/07 11:49:34;;;;;;;6.77;6.23;;;;;;;20.74;54.39;101019.34;5051613;28;20567;-72
2022/05/07 11:52:10;;;;;;;6.27;5.77;;;;;;;20.99;54.48;101021.81;5051680;28;20255;-72