Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:42;;;;;;;3.20;2.03;;;;;;;19.70;69.93;99804.56;10404406;28;20049;-61
2023/07/04 00:07:44;;;;;;;2.65;2.15;;;;;;;19.70;69.71;99817.25;10406229;28;20045;-62
2023/07/04 00:12:46;;;;;;;4.47;2.47;;;;;;;19.63;70.84;99814.47;10411700;28;20072;-60
2023/07/04 00:17:47;;;;;;;3.45;1.65;;;;;;;19.66;70.55;99816.78;10408825;28;20080;-63
2023/07/04 00:22:49;;;;;;;4.68;2.38;;;;;;;19.69;70.26;99820.97;10403009;28;20633;-60
2023/07/04 00:27:51;;;;;;;3.38;2.42;;;;;;;19.60;70.67;99822.97;10417466;28;20414;-61
2023/07/04 00:32:52;;;;;;;3.65;2.40;;;;;;;19.48;70.68;99795.66;10398228;28;20396;-59
2023/07/04 00:37:56;;;;;;;4.03;2.35;;;;;;;19.64;69.87;99821.56;10401102;28;20400;-62
2023/07/04 00:43:03;;;;;;;;;;;;;;;19.60;70.76;99821.09;10402277;28;20072;-61
2023/07/04 00:48:05;;;;;;;2.53;2.03;;;;;;;19.53;70.35;99819.34;10400461;28;20128;-61
2023/07/04 00:53:10;;;;;;;3.22;2.03;;;;;;;19.40;71.22;99814.69;10410995;28;20230;-59
2023/07/04 00:58:12;;;;;;;2.67;2.03;;;;;;;19.48;70.81;99833.44;10401870;28;20701;-61
2023/07/04 01:03:21;;;;;;;3.38;2.28;;;;;;;19.52;70.65;99833.91;10399755;28;20563;-60
2023/07/04 01:08:29;;;;;;;4.43;2.60;;;;;;;19.43;70.91;99833.19;10414627;28;20139;-61
2023/07/04 01:13:36;;;;;;;3.45;2.70;;;;;;;19.45;71.01;99846.47;10406359;28;20056;-60
2023/07/04 01:18:41;;;;;;;2.33;1.80;;;;;;;19.47;70.91;99841.72;10403093;28;20309;-61
2023/07/04 01:24:01;;;;;;;2.80;2.17;;;;;;;19.38;70.78;99847.25;10405676;28;20049;-63
2023/07/04 01:29:06;;;;;;;3.08;2.60;;;;;;;19.38;71.32;99855.34;10403541;28;20119;-60
2023/07/04 01:34:08;;;;;;;5.53;2.85;;;;;;;19.32;71.18;99856.13;10404650;28;20049;-62
2023/07/04 01:39:14;;;;;;;5.88;2.67;;;;;;;19.24;71.82;99853.50;10396563;28;20060;-60
2023/07/04 01:44:17;;;;;;;4.28;2.38;;;;;;;19.07;71.43;99832.16;10396687;28;20064;-60
2023/07/04 01:49:19;;;;;;;3.47;2.38;;;;;;;19.18;72.07;99863.19;10398408;28;20073;-62
2023/07/04 01:54:20;;;;;;;3.20;2.35;;;;;;;19.16;71.85;99867.13;10402281;28;20133;-62
2023/07/04 01:59:22;;;;;;;3.03;2.30;;;;;;;19.19;71.82;99872.16;10402320;28;20053;-59
2023/07/04 02:04:23;;;;;;;3.90;1.98;;;;;;;19.04;71.53;99854.13;10400151;28;20049;-60
2023/07/04 02:09:25;;;;;;;3.53;2.25;;;;;;;19.13;71.05;99878.31;10395212;28;20077;-62
2023/07/04 02:14:26;;;;;;;5.68;2.47;;;;;;;18.94;71.04;99856.25;10401213;28;20053;-61
2023/07/04 02:19:28;;;;;;;3.35;2.00;;;;;;;18.99;70.97;99878.13;10397343;28;20413;-64
2023/07/04 02:24:29;;;;;;;3.78;2.33;;;;;;;18.97;71.49;99880.16;10401511;28;20052;-61
2023/07/04 02:29:30;;;;;;;3.30;2.28;;;;;;;18.83;71.40;99883.69;10397013;28;20647;-62
2023/07/04 02:34:32;;;;;;;3.20;2.40;;;;;;;18.87;71.10;99901.19;10399367;28;20067;-60
2023/07/04 02:39:33;;;;;;;3.63;2.60;;;;;;;18.84;70.78;99890.72;10398751;28;20164;-61
2023/07/04 02:44:35;;;;;;;3.25;2.35;;;;;;;18.80;70.55;99890.28;10399827;28;20056;-61
2023/07/04 02:49:38;;;;;;;3.38;2.85;;;;;;;18.73;70.57;99884.81;10395559;28;20099;-62
2023/07/04 02:54:39;;;;;;;4.32;2.95;;;;;;;18.77;69.77;99887.13;10398391;28;20056;-62
2023/07/04 02:59:41;;;;;;;4.63;3.05;;;;;;;18.80;69.05;99892.16;10398702;28;20045;-61
2023/07/04 03:04:43;;;;;;;4.25;2.65;;;;;;;18.81;68.35;99888.41;10403448;28;20091;-61
2023/07/04 03:09:45;;;;;;;5.13;2.65;;;;;;;18.68;68.32;99881.81;10398487;28;20053;-61
2023/07/04 03:14:46;;;;;;;5.22;2.83;;;;;;;18.72;68.28;99888.53;10399265;28;20148;-61
2023/07/04 03:19:48;;;;;;;5.22;2.83;;;;;;;18.56;68.33;99888.69;10393687;28;20360;-60
2023/07/04 03:24:49;;;;;;;4.57;2.67;;;;;;;18.60;68.09;99905.31;10397264;28;20075;-61
2023/07/04 03:29:51;;;;;;;4.53;2.75;;;;;;;18.58;68.44;99897.41;10405971;28;20196;-60
2023/07/04 03:34:52;;;;;;;3.72;2.92;;;;;;;18.61;68.18;99901.63;10406727;28;20103;-61
2023/07/04 03:39:55;;;;;;;4.65;2.70;;;;;;;18.49;68.03;99879.66;10403280;28;20560;-62
2023/07/04 03:44:57;;;;;;;4.53;2.90;;;;;;;18.53;67.46;99891.75;10399738;28;20069;-59
2023/07/04 03:49:58;;;;;;;4.63;2.90;;;;;;;18.53;67.40;99910.63;10404690;28;20126;-61
2023/07/04 03:55:00;;;;;;;6.70;3.53;;;;;;;18.47;68.03;99920.28;10407090;28;20050;-61
2023/07/04 04:00:05;;;;;;;6.22;3.47;;;;;;;18.38;68.05;99903.34;10403763;28;20046;-60
2023/07/04 04:05:07;;;;;;;6.32;3.55;;;;;;;18.49;67.46;99926.31;10401821;28;20079;-61
2023/07/04 04:10:09;;;;;;;3.80;2.70;;;;;;;18.41;67.45;99917.50;10404649;28;20914;-61
2023/07/04 04:15:11;;;;;;;4.30;2.85;;;;;;;18.28;68.22;99923.47;10405253;28;20118;-60
2023/07/04 04:20:13;;;;;;;6.13;2.97;;;;;;;18.18;68.36;99929.13;10397414;28;20380;-63
2023/07/04 04:25:16;;;;;;;4.53;3.17;;;;;;;18.20;68.15;99935.16;10403608;28;20059;-61
2023/07/04 04:30:18;;;;;;;8.30;3.70;;;;;;;18.07;68.31;99927.69;10403354;28;20045;-60
2023/07/04 04:35:21;;;;;;;5.18;3.10;;;;;;;18.09;67.99;99939.13;10407603;28;20592;-60
2023/07/04 04:40:23;;;;;;;6.07;3.33;;;;;;;18.00;68.54;99938.34;10404532;28;20393;-60
2023/07/04 04:45:24;;;;;;;6.40;3.60;;;;;;;18.09;68.30;99951.75;10413739;28;20057;-60
2023/07/04 04:50:32;;;;;;;6.07;3.65;;;;;;;18.09;69.24;99962.50;10410817;28;20045;-61
2023/07/04 04:55:35;;;;;;;3.88;2.85;;;;;;;18.00;69.60;99949.13;10410978;28;20095;-63
2023/07/04 05:00:36;;;;;;;4.93;3.28;;;;;;;18.15;69.54;99968.03;10412077;28;20092;-62
2023/07/04 05:05:39;;;;;;;4.28;2.90;;;;;;;18.21;68.61;99961.09;10413142;28;20480;-62
2023/07/04 05:10:40;;;;;;;7.55;4.00;;;;;;;18.23;68.17;99969.00;10389160;28;20052;-67
2023/07/04 05:15:41;;;;;;;5.07;3.42;;;;;;;18.13;66.79;99947.69;10391723;28;20100;-66
2023/07/04 05:20:43;;;;;;;5.65;3.22;;;;;;;18.26;67.28;99963.25;10387636;28;20049;-64
2023/07/04 05:25:44;;;;;;;6.28;3.30;;;;;;;18.26;66.62;99961.38;10398701;28;20075;-63
2023/07/04 05:30:45;;;;;;;6.75;3.60;;;;;;;18.27;65.24;99952.28;10404139;28;20257;-64
2023/07/04 05:35:47;;;;;;;6.85;3.45;;;;;;;18.36;64.36;99969.22;10406440;28;20124;-62
2023/07/04 05:40:49;;;;;;;5.53;3.03;;;;;;;18.42;63.21;99967.66;10400659;28;20522;-63
2023/07/04 05:45:52;;;;;;;5.85;3.72;;;;;;;18.45;61.59;99967.28;10395057;28;20060;-61
2023/07/04 05:50:59;;;;;;;4.83;3.60;;;;;;;18.47;61.47;99958.00;10391111;28;20060;-62
2023/07/04 05:56:11;;;;;;;7.05;3.10;;;;;;;18.47;61.49;99974.16;10389961;28;20518;-62
2023/07/04 06:01:14;;;;;;;8.80;3.85;;;;;;;18.62;61.37;99976.91;10393518;28;20048;-63
2023/07/04 06:06:22;;;;;;;6.80;3.45;;;;;;;18.63;59.59;99981.28;10400860;28;20063;-63
2023/07/04 06:11:26;;;;;;;5.82;3.00;;;;;;;18.67;58.22;99971.78;10382355;28;20057;-62
2023/07/04 06:16:28;;;;;;;6.72;3.53;;;;;;;18.69;57.89;99975.16;10381329;28;20056;-63
2023/07/04 06:21:30;;;;;;;4.97;3.03;;;;;;;18.95;57.25;99995.50;10373117;28;20053;-63
2023/07/04 06:26:44;;;;;;;6.25;3.42;;;;;;;18.92;54.60;99995.84;10383942;28;20196;-62
2023/07/04 06:31:48;;;;;;;7.00;3.25;;;;;;;18.94;54.85;99982.19;10384327;28;20463;-64
2023/07/04 06:36:50;;;;;;;;;;;;;;;19.13;53.36;99997.00;10383431;28;20504;-63
2023/07/04 06:41:51;;;;;;;4.18;2.63;;;;;;;19.13;52.20;99997.00;10382044;28;19925;-61
2023/07/04 06:46:52;;;;;;;4.95;2.38;;;;;;;19.24;51.77;99991.13;10387736;28;21290;-62
2023/07/04 06:51:54;;;;;;;6.47;2.70;;;;;;;19.34;50.52;100010.56;10383589;28;20543;-62
2023/07/04 06:56:56;;;;;;;7.07;2.88;;;;;;;19.36;50.37;100008.50;10383667;28;20211;-62
2023/07/04 07:01:58;;;;;;;4.50;2.78;;;;;;;19.43;50.05;100008.63;10384169;28;20481;-62
2023/07/04 07:07:00;;;;;;;5.03;2.50;;;;;;;19.58;50.61;100022.91;10387265;28;20064;-62
2023/07/04 07:12:01;;;;;;;7.88;2.85;;;;;;;19.77;50.33;100026.94;10389707;28;20080;-61
2023/07/04 07:17:04;;;;;;;7.57;3.08;;;;;;;19.89;49.60;100018.34;10387589;28;20347;-63
2023/07/04 07:22:06;;;;;;;6.13;2.88;;;;;;;19.99;48.84;100018.88;10381974;28;20147;-63
2023/07/04 07:27:07;;;;;;;5.35;2.67;;;;;;;19.97;48.71;100010.13;10386129;28;20170;-63
2023/07/04 07:32:09;;;;;;;6.03;3.10;;;;;;;20.25;48.88;100033.69;10383756;28;20523;-62
2023/07/04 07:37:12;;;;;;;7.10;3.03;;;;;;;20.28;48.88;100036.00;10390187;28;20194;-62
2023/07/04 07:42:14;;;;;;;5.37;2.53;;;;;;;20.27;47.83;100028.94;10386362;28;20048;-63
2023/07/04 07:47:15;;;;;;;4.53;2.88;;;;;;;20.28;47.68;100026.03;10386897;28;20760;-64
2023/07/04 07:52:17;;;;;;;7.60;2.58;;;;;;;20.58;48.45;100025.06;10384211;28;20052;-63
2023/07/04 07:57:18;;;;;;;7.50;2.92;;;;;;;20.76;46.78;100020.06;10387530;28;20063;-63
2023/07/04 08:02:20;;;;;;;6.30;2.45;;;;;;;20.91;46.21;100021.81;10386485;28;20336;-63
2023/07/04 08:07:21;;;;;;;5.78;2.17;;;;;;;20.92;45.94;100021.63;10382561;28;20049;-63
2023/07/04 08:12:23;;;;;;;6.10;2.60;;;;;;;20.89;45.57;100024.72;10385001;28;20060;-63
2023/07/04 08:17:24;;;;;;;5.68;2.65;;;;;;;20.90;45.32;100014.75;10385531;28;20122;-64
2023/07/04 08:22:26;;;;;;;5.22;2.55;;;;;;;21.13;45.45;100023.41;10381974;28;20681;-63
2023/07/04 08:27:27;;;;;;;8.50;2.85;;;;;;;21.31;44.64;100017.50;10385703;28;20061;-62
2023/07/04 08:32:29;;;;;;;5.50;2.97;;;;;;;21.55;44.86;100015.34;10384661;28;20056;-61
2023/07/04 08:37:31;;;;;;;5.30;2.90;;;;;;;21.54;43.86;100021.81;10379201;28;20814;-62
2023/07/04 08:42:35;;;;;;;6.82;2.75;;;;;;;21.36;43.83;100008.78;10377964;28;20147;-63
2023/07/04 08:47:39;;;;;;;8.18;3.53;;;;;;;21.29;43.85;99983.56;10385851;28;20052;-63
2023/07/04 08:53:03;;;;;;;2.78;2.30;;;;;;;21.62;43.46;100028.91;10394280;28;20053;-63
2023/07/04 08:58:04;;;;;;;3.30;2.40;;;;;;;21.64;42.27;100018.75;10376962;28;20452;-64
2023/07/04 09:03:19;;;;;;;6.57;3.30;;;;;;;21.82;42.13;100021.72;10385619;28;20408;-63
2023/07/04 09:08:40;;;;;;;4.45;2.53;;;;;;;21.89;42.01;100029.88;10381868;28;20635;-63
2023/07/04 09:13:49;;;;;;;5.03;2.83;;;;;;;22.02;41.48;100012.81;10394167;28;20053;-62
2023/07/04 09:19:08;;;;;;;4.20;2.97;;;;;;;22.27;40.94;100020.38;10380037;28;20335;-64
2023/07/04 09:24:10;;;;;;;4.38;2.75;;;;;;;22.42;40.97;100029.19;10368179;28;20053;-63
2023/07/04 09:29:15;;;;;;;5.82;2.97;;;;;;;22.40;38.80;100018.56;10377444;28;20054;-64
2023/07/04 09:34:28;;;;;;;6.85;2.38;;;;;;;22.45;39.21;100001.66;10380529;28;20053;-61
2023/07/04 09:39:45;;;;;;;7.32;3.45;;;;;;;22.95;39.29;100007.50;10384049;28;20501;-62
2023/07/04 09:44:53;;;;;;;5.75;2.90;;;;;;;23.16;39.19;100005.59;10381466;28;20111;-61
2023/07/04 09:50:12;;;;;;;5.72;2.88;;;;;;;23.26;39.26;100006.00;10379290;28;20567;-62
2023/07/04 09:55:25;;;;;;;4.00;3.38;;;;;;;23.13;38.10;100019.59;10379471;28;20041;-62
2023/07/04 10:00:27;;;;;;;3.20;2.90;;;;;;;23.07;36.78;99998.69;10382728;28;20056;-62
2023/07/04 10:05:32;;;;;;;4.00;2.70;;;;;;;22.99;37.85;100007.91;10374797;28;20117;-63
2023/07/04 10:10:50;;;;;;;3.70;2.92;;;;;;;23.30;36.46;99988.22;10383313;28;20063;-61
2023/07/04 10:15:52;;;;;;;4.07;2.95;;;;;;;23.46;36.77;99996.94;10383702;28;20071;-64
2023/07/04 10:20:55;;;;;;;6.30;3.40;;;;;;;23.53;35.73;99992.31;10381545;28;20049;-61
2023/07/04 10:26:00;;;;;;;6.45;3.90;;;;;;;23.72;36.04;99979.72;10373915;28;20669;-62
2023/07/04 10:31:08;;;;;;;6.13;3.50;;;;;;;23.84;35.37;99982.56;10379537;28;20057;-62
2023/07/04 10:36:16;;;;;;;5.75;3.72;;;;;;;23.99;34.72;99985.84;10381764;28;20613;-62
2023/07/04 10:41:23;;;;;;;5.60;4.20;;;;;;;24.14;34.12;99968.38;10388173;28;21021;-62
2023/07/04 10:46:30;;;;;;;5.13;3.83;;;;;;;24.30;34.48;99991.50;10386247;28;20072;-62
2023/07/04 10:51:38;;;;;;;5.50;4.20;;;;;;;24.46;35.36;99969.22;10372033;28;20052;-64
2023/07/04 10:56:43;;;;;;;5.47;4.40;;;;;;;24.78;33.54;99965.63;10391236;28;20076;-63
2023/07/04 11:01:54;;;;;;;5.68;4.45;;;;;;;25.00;33.73;99969.56;10387116;28;20423;-61
2023/07/04 11:06:59;;;;;;;5.38;4.55;;;;;;;25.03;32.62;99957.41;10386683;28;20556;-61
2023/07/04 11:12:04;;;;;;;6.30;4.85;;;;;;;25.06;32.41;99968.66;10386271;28;20052;-61
2023/07/04 11:17:10;;;;;;;6.60;5.80;;;;;;;25.24;31.49;99969.75;10388037;28;20531;-65
2023/07/04 11:22:16;;;;;;;6.35;5.38;;;;;;;25.33;31.64;99957.50;10386235;28;20063;-62
2023/07/04 11:27:20;;;;;;;7.07;5.45;;;;;;;25.21;31.69;99959.31;10382017;28;20041;-63
2023/07/04 11:32:26;;;;;;;8.77;6.55;;;;;;;25.31;30.07;99954.19;10386460;28;20048;-62
2023/07/04 11:37:37;;;;;;;7.15;6.47;;;;;;;25.34;29.65;99955.59;10385203;28;20132;-62
2023/07/04 11:42:46;;;;;;;8.15;5.93;;;;;;;25.49;31.56;99952.50;10385064;28;20498;-61
2023/07/04 11:47:51;;;;;;;6.60;6.00;;;;;;;25.61;30.07;99931.56;10376458;28;20052;-62
2023/07/04 11:52:56;;;;;;;6.85;6.10;;;;;;;25.94;29.05;99931.13;10381814;28;20077;-63
2023/07/04 11:58:07;;;;;;;12.73;6.93;;;;;;;25.94;30.10;99935.72;10386901;28;20049;-61
2023/07/04 12:03:17;;;;;;;9.45;6.93;;;;;;;26.03;27.77;99923.47;10382400;28;20056;-62
2023/07/04 12:08:38;;;;;;;10.13;7.63;;;;;;;26.18;28.02;99919.44;10382175;28;20161;-61
2023/07/04 12:13:42;;;;;;;8.50;6.85;;;;;;;26.36;28.77;99926.69;10386756;28;20705;-61
2023/07/04 12:18:44;;;;;;;7.10;6.40;;;;;;;26.44;28.28;99902.63;10381841;28;20060;-62
2023/07/04 12:23:46;;;;;;;7.07;6.05;;;;;;;26.48;26.84;99904.88;10384929;28;20049;-62
2023/07/04 12:28:48;;;;;;;8.47;7.27;;;;;;;26.61;28.41;99912.84;10387251;28;20064;-61
2023/07/04 12:33:52;;;;;;;7.47;6.60;;;;;;;26.79;27.87;99909.19;10383426;28;20128;-62
2023/07/04 12:38:55;;;;;;;7.07;6.35;;;;;;;26.86;28.56;99898.97;10382543;28;20053;-63
2023/07/04 12:44:02;;;;;;;7.90;7.20;;;;;;;26.93;26.42;99893.34;10382563;28;20056;-62
2023/07/04 12:49:09;;;;;;;7.13;6.43;;;;;;;26.84;28.01;99890.16;10383779;28;20119;-62
2023/07/04 12:54:15;;;;;;;8.30;7.10;;;;;;;26.74;25.92;99890.78;10380667;28;20091;-63
2023/07/04 12:59:29;;;;;;;7.85;7.07;;;;;;;26.74;26.97;99896.25;10381084;28;20045;-62
2023/07/04 13:04:32;;;;;;;7.25;6.55;;;;;;;26.71;26.94;99874.88;10382158;28;20138;-63
2023/07/04 13:09:34;;;;;;;6.20;5.22;;;;;;;26.81;27.82;99864.19;10382317;28;20662;-61
2023/07/04 13:14:35;;;;;;;6.03;5.38;;;;;;;26.81;26.41;99869.66;10380265;28;20928;-61
2023/07/04 13:19:40;;;;;;;7.70;6.95;;;;;;;26.90;27.41;99872.00;10382125;28;20249;-62
2023/07/04 13:24:47;;;;;;;7.30;6.60;;;;;;;26.99;27.58;99851.44;10380405;28;20356;-62
2023/07/04 13:29:57;;;;;;;7.65;6.28;;;;;;;27.08;26.54;99863.66;10384150;28;20135;-61
2023/07/04 13:35:27;;;;;;;7.00;6.30;;;;;;;26.89;26.02;99823.91;10381874;28;20660;-62
2023/07/04 13:40:29;;;;;;;8.48;6.35;;;;;;;27.04;27.46;99851.56;10381064;28;20071;-63
2023/07/04 13:45:31;;;;;;;7.25;6.55;;;;;;;26.97;25.98;99839.94;10385418;28;20057;-62
2023/07/04 13:50:34;;;;;;;7.78;5.97;;;;;;;26.98;27.55;99838.88;10382428;28;20076;-60
2023/07/04 13:55:35;;;;;;;8.02;6.63;;;;;;;26.87;27.59;99834.25;10380869;28;20100;-62
2023/07/04 14:00:37;;;;;;;7.18;6.47;;;;;;;26.91;26.96;99835.44;10375674;28;20060;-62
2023/07/04 14:05:58;;;;;;;7.15;6.45;;;;;;;26.80;26.82;99823.47;10382845;28;20057;-62
2023/07/04 14:11:02;;;;;;;;;;;;;;;26.73;25.95;99834.53;10384110;28;20068;-60
2023/07/04 14:16:06;;;;;;;7.63;6.65;;;;;;;26.44;26.14;99793.50;10380042;28;19928;-65
2023/07/04 14:21:13;;;;;;;7.47;6.30;;;;;;;26.58;26.63;99815.06;10377727;28;20211;-64
2023/07/04 14:26:18;;;;;;;7.18;6.25;;;;;;;26.67;26.19;99819.09;10378353;28;21394;-62
2023/07/04 14:31:23;;;;;;;6.13;5.53;;;;;;;26.73;27.66;99801.75;10385486;28;21435;-61
2023/07/04 14:36:25;;;;;;;6.32;5.63;;;;;;;26.76;26.48;99812.19;10379494;28;20067;-62
2023/07/04 14:41:26;;;;;;;6.60;5.80;;;;;;;26.78;27.05;99790.97;10379557;28;20061;-62
2023/07/04 14:46:30;;;;;;;6.85;6.00;;;;;;;26.72;27.04;99794.66;10378638;28;20678;-62
2023/07/04 14:51:32;;;;;;;6.32;5.68;;;;;;;26.71;26.30;99793.00;10379480;28;20052;-62
2023/07/04 14:56:33;;;;;;;5.93;5.30;;;;;;;26.50;26.61;99779.94;10385234;28;20049;-60
2023/07/04 15:01:50;;;;;;;6.40;5.30;;;;;;;26.37;27.56;99770.94;10377462;28;20609;-61
2023/07/04 15:06:52;;;;;;;5.07;4.57;;;;;;;26.34;27.11;99776.88;10382730;28;20056;-62
2023/07/04 15:11:53;;;;;;;6.43;4.57;;;;;;;26.34;27.66;99770.63;10373509;28;20059;-61
2023/07/04 15:16:55;;;;;;;6.18;4.80;;;;;;;26.42;27.20;99762.91;10382641;28;20079;-61
2023/07/04 15:21:56;;;;;;;5.25;4.57;;;;;;;26.32;26.82;99765.41;10391932;28;20042;-62
2023/07/04 15:26:58;;;;;;;5.88;5.18;;;;;;;26.37;26.70;99765.50;10380672;28;20916;-61
2023/07/04 15:32:01;;;;;;;7.30;5.05;;;;;;;26.29;26.59;99757.69;10384374;28;20044;-62
2023/07/04 15:37:11;;;;;;;8.65;6.13;;;;;;;26.27;27.06;99752.47;10386880;28;20184;-62
2023/07/04 15:42:12;;;;;;;5.63;4.63;;;;;;;26.35;27.77;99756.72;10384599;28;20633;-62
2023/07/04 15:47:13;;;;;;;6.20;4.47;;;;;;;26.27;28.26;99741.56;10386988;28;20066;-64
2023/07/04 15:52:15;;;;;;;7.20;5.10;;;;;;;26.33;28.20;99739.75;10385057;28;20060;-64
2023/07/04 15:57:16;;;;;;;6.60;5.13;;;;;;;26.43;28.07;99731.78;10386019;28;20477;-64
2023/07/04 16:02:18;;;;;;;6.95;5.43;;;;;;;26.32;27.84;99734.53;10381888;28;20330;-64
2023/07/04 16:07:20;;;;;;;6.97;5.03;;;;;;;26.01;28.29;99707.44;10386056;28;20045;-64
2023/07/04 16:12:22;;;;;;;6.10;5.10;;;;;;;26.06;28.38;99721.19;10383639;28;20053;-64
2023/07/04 16:17:23;;;;;;;6.30;4.82;;;;;;;26.17;28.67;99726.88;10388145;28;20097;-64
2023/07/04 16:22:25;;;;;;;6.05;5.25;;;;;;;25.99;28.83;99693.22;10384682;28;20217;-65
2023/07/04 16:27:26;;;;;;;7.55;6.00;;;;;;;26.17;28.59;99716.78;10386644;28;20056;-64
2023/07/04 16:32:28;;;;;;;7.28;6.28;;;;;;;26.14;29.34;99700.06;10383702;28;20064;-65
2023/07/04 16:37:29;;;;;;;7.32;6.13;;;;;;;26.08;29.27;99694.50;10384404;28;20691;-63
2023/07/04 16:42:31;;;;;;;7.07;5.10;;;;;;;26.07;28.60;99701.03;10383759;28;20163;-64
2023/07/04 16:47:32;;;;;;;6.03;4.50;;;;;;;26.18;28.91;99715.72;10380324;28;20079;-63
2023/07/04 16:52:34;;;;;;;6.88;4.95;;;;;;;26.15;28.95;99718.09;10380879;28;20053;-64
2023/07/04 16:57:35;;;;;;;9.32;4.93;;;;;;;26.06;29.32;99712.16;10387078;28;20107;-64
2023/07/04 17:02:37;;;;;;;5.70;5.10;;;;;;;25.91;29.26;99697.13;10381925;28;20116;-63
2023/07/04 17:07:38;;;;;;;6.97;4.63;;;;;;;25.92;30.09;99712.38;10384348;28;20057;-64
2023/07/04 17:12:39;;;;;;;8.73;5.07;;;;;;;25.86;29.84;99712.53;10380748;28;20147;-65
2023/07/04 17:17:41;;;;;;;6.95;6.15;;;;;;;25.76;29.60;99710.38;10383907;28;20088;-64
2023/07/04 17:22:42;;;;;;;6.20;5.30;;;;;;;25.70;29.66;99695.81;10383425;28;20539;-63
2023/07/04 17:27:44;;;;;;;8.43;5.25;;;;;;;25.57;30.00;99696.88;10384906;28;20053;-62
2023/07/04 17:32:45;;;;;;;6.30;5.38;;;;;;;25.63;30.44;99713.34;10380503;28;20154;-63
2023/07/04 17:37:47;;;;;;;8.95;5.50;;;;;;;25.60;30.83;99701.03;10385830;28;20531;-62
2023/07/04 17:42:51;;;;;;;7.70;5.63;;;;;;;25.29;30.42;99664.81;10386376;28;20506;-62
2023/07/04 17:47:53;;;;;;;6.85;4.65;;;;;;;25.46;30.59;99708.59;10385487;28;20052;-62
2023/07/04 17:52:54;;;;;;;6.88;4.78;;;;;;;25.35;30.87;99693.88;10381402;28;20067;-61
2023/07/04 17:57:56;;;;;;;7.60;5.13;;;;;;;25.39;30.64;99700.53;10385092;28;20071;-61
2023/07/04 18:02:57;;;;;;;5.93;4.82;;;;;;;25.19;30.93;99667.28;10381084;28;20057;-62
2023/07/04 18:07:59;;;;;;;6.55;5.38;;;;;;;25.10;31.14;99657.81;10397379;28;20092;-63
2023/07/04 18:13:00;;;;;;;5.65;4.57;;;;;;;25.22;31.36;99669.53;10382493;28;20882;-64
2023/07/04 18:18:02;;;;;;;7.82;5.18;;;;;;;25.22;31.01;99678.56;10382258;28;20060;-62
2023/07/04 18:23:04;;;;;;;5.53;4.90;;;;;;;25.23;31.02;99669.31;10386489;28;20060;-62
2023/07/04 18:28:05;;;;;;;6.95;4.78;;;;;;;25.24;31.61;99675.59;10390597;28;20111;-63
2023/07/04 18:33:07;;;;;;;5.72;4.20;;;;;;;25.20;31.74;99668.97;10390581;28;20060;-64
2023/07/04 18:38:08;;;;;;;6.22;4.70;;;;;;;25.11;31.78;99659.47;10391713;28;20116;-63
2023/07/04 18:43:10;;;;;;;5.28;4.43;;;;;;;25.15;31.86;99663.41;10397182;28;20049;-64
2023/07/04 18:48:12;;;;;;;4.88;4.32;;;;;;;25.01;31.99;99641.81;10387786;28;20131;-62
2023/07/04 18:53:13;;;;;;;7.32;4.40;;;;;;;25.03;31.99;99653.28;10379135;28;20420;-64
2023/07/04 18:58:15;;;;;;;6.18;4.43;;;;;;;24.99;32.14;99643.94;10383725;28;20057;-64
2023/07/04 19:03:16;;;;;;;6.22;4.45;;;;;;;24.99;32.32;99651.28;10390437;28;20056;-64
2023/07/04 19:08:18;;;;;;;6.00;4.03;;;;;;;24.90;32.21;99637.16;10390988;28;20045;-63
2023/07/04 19:13:20;;;;;;;5.57;4.25;;;;;;;24.93;31.70;99642.13;10388431;28;20064;-63
2023/07/04 19:18:22;;;;;;;7.28;3.85;;;;;;;24.83;32.28;99633.72;10382025;28;20127;-63
2023/07/04 19:23:25;;;;;;;5.17;4.50;;;;;;;24.86;32.74;99649.56;10387297;28;20453;-62
2023/07/04 19:28:26;;;;;;;;;;;;;;;24.82;32.75;99648.41;10388013;28;20104;-63
2023/07/04 19:33:29;;;;;;;4.97;3.60;;;;;;;24.80;32.80;99642.34;10384178;28;20645;-62
2023/07/04 19:38:30;;;;;;;6.78;4.65;;;;;;;24.69;33.22;99638.53;10384742;28;20048;-65
2023/07/04 19:43:32;;;;;;;6.93;4.57;;;;;;;24.72;33.33;99648.13;10387119;28;20140;-62
2023/07/04 19:48:36;;;;;;;6.65;4.47;;;;;;;24.70;33.38;99654.63;10385721;28;20057;-63
2023/07/04 19:53:39;;;;;;;5.18;4.05;;;;;;;24.64;33.62;99655.53;10395408;28;20057;-63
2023/07/04 19:58:41;;;;;;;6.78;4.40;;;;;;;24.58;34.30;99659.19;10387092;28;20057;-63
2023/07/04 20:03:42;;;;;;;4.45;4.00;;;;;;;24.56;33.91;99653.13;10389144;28;20144;-63
2023/07/04 20:08:46;;;;;;;6.93;4.88;;;;;;;24.55;34.14;99648.75;10389125;28;20380;-64
2023/07/04 20:13:48;;;;;;;7.20;4.30;;;;;;;24.51;34.25;99645.63;10394942;28;20053;-65
2023/07/04 20:18:50;;;;;;;5.10;4.43;;;;;;;24.44;33.92;99633.19;10396771;28;20044;-63
2023/07/04 20:23:51;;;;;;;8.18;4.88;;;;;;;24.35;33.99;99625.34;10393612;28;20049;-63
2023/07/04 20:28:53;;;;;;;8.20;4.90;;;;;;;24.28;34.35;99621.88;10393449;28;20049;-65
2023/07/04 20:33:55;;;;;;;8.20;5.32;;;;;;;24.33;34.30;99641.06;10388798;28;20049;-63
2023/07/04 20:38:56;;;;;;;7.43;5.10;;;;;;;24.22;34.50;99633.69;10395306;28;20599;-63
2023/07/04 20:43:58;;;;;;;4.93;4.35;;;;;;;24.12;34.79;99625.22;10389384;28;20151;-65
2023/07/04 20:48:59;;;;;;;7.25;4.93;;;;;;;24.08;34.77;99640.31;10394360;28;20057;-64
2023/07/04 20:54:01;;;;;;;7.63;5.40;;;;;;;24.01;35.41;99651.28;10390730;28;20083;-63
2023/07/04 20:59:02;;;;;;;5.53;4.57;;;;;;;23.89;35.38;99644.97;10391876;28;20138;-65
2023/07/04 21:04:05;;;;;;;5.43;3.85;;;;;;;23.86;37.34;99665.25;10368997;28;20052;-64
2023/07/04 21:09:18;;;;;;;4.68;2.88;;;;;;;23.85;39.01;99660.88;10390134;28;20057;-64
2023/07/04 21:14:20;;;;;;;4.30;2.90;;;;;;;23.73;39.94;99632.75;10384900;28;20049;-64
2023/07/04 21:19:21;;;;;;;4.72;2.90;;;;;;;23.79;40.04;99634.56;10391856;28;20053;-67
2023/07/04 21:24:23;;;;;;;5.05;3.20;;;;;;;23.73;43.98;99638.19;10395517;28;20329;-61
2023/07/04 21:29:25;;;;;;;3.47;2.35;;;;;;;23.51;44.62;99625.03;10401589;28;20119;-60
2023/07/04 21:34:30;;;;;;;3.58;2.42;;;;;;;23.38;46.59;99619.72;10413544;28;20345;-60
2023/07/04 21:39:31;;;;;;;5.25;3.30;;;;;;;23.41;47.25;99636.41;10398569;28;20057;-60
2023/07/04 21:44:32;;;;;;;5.13;2.42;;;;;;;23.42;45.85;99637.22;10394327;28;20487;-62
2023/07/04 21:49:35;;;;;;;2.55;2.15;;;;;;;23.47;46.11;99637.41;10394385;28;20653;-61
2023/07/04 21:54:37;;;;;;;3.70;2.33;;;;;;;23.35;46.08;99622.91;10397977;28;20110;-63
2023/07/04 21:59:38;;;;;;;2.58;2.38;;;;;;;23.34;46.48;99627.47;10413775;28;20052;-61
2023/07/04 22:04:39;;;;;;;5.50;2.20;;;;;;;23.28;46.84;99623.78;10398533;28;20057;-63
2023/07/04 22:09:41;;;;;;;3.30;2.17;;;;;;;23.26;46.94;99628.59;10397085;28;20080;-60
2023/07/04 22:14:43;;;;;;;2.45;2.10;;;;;;;23.11;46.48;99619.97;10397765;28;20056;-62
2023/07/04 22:19:44;;;;;;;5.45;2.22;;;;;;;23.09;46.72;99605.75;10392456;28;21691;-60
2023/07/04 22:24:47;;;;;;;4.15;1.70;;;;;;;23.03;46.71;99590.31;10397575;28;20176;-62
2023/07/04 22:29:48;;;;;;;3.17;2.03;;;;;;;23.00;48.05;99612.47;10396527;28;20221;-60
2023/07/04 22:34:50;;;;;;;2.40;1.65;;;;;;;23.00;47.30;99598.91;10406740;28;20234;-61
2023/07/04 22:39:51;;;;;;;3.17;1.55;;;;;;;22.94;47.55;99598.75;10405567;28;20045;-61
2023/07/04 22:44:52;;;;;;;3.28;1.52;;;;;;;22.89;48.30;99604.00;10410125;28;20584;-62
2023/07/04 22:49:54;;;;;;;4.07;1.60;;;;;;;22.80;48.53;99599.06;10402281;28;20053;-63
2023/07/04 22:54:55;;;;;;;4.68;1.63;;;;;;;22.75;48.28;99605.16;10408854;28;20440;-60
2023/07/04 22:59:56;;;;;;;2.53;1.50;;;;;;;22.68;48.90;99598.94;10400848;28;20207;-61
2023/07/04 23:04:58;;;;;;;3.45;1.77;;;;;;;22.58;49.68;99592.13;10407510;28;20049;-60
2023/07/04 23:09:59;;;;;;;2.35;1.67;;;;;;;22.54;49.39;99587.34;10410883;28;20564;-60
2023/07/04 23:15:01;;;;;;;2.85;1.77;;;;;;;22.47;50.02;99592.81;10412192;28;20053;-61
2023/07/04 23:20:04;;;;;;;2.63;1.75;;;;;;;22.39;50.65;99579.53;10403970;28;20064;-61
2023/07/04 23:25:06;;;;;;;1.63;1.50;;;;;;;22.24;51.63;99571.63;10410843;28;20052;-59
2023/07/04 23:30:08;;;;;;;2.28;1.48;;;;;;;22.18;51.33;99567.91;10405034;28;20150;-62