Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:16;;;;;;;;;;;7.40;90.10;;;;;;5035000;28;19921;-75
2022/12/29 00:03:41;;;;;;;;;;;7.40;90.10;;;;;;5050475;28;20403;-76
2022/12/29 00:06:07;;;;;;;;;;;7.40;90.50;;;;;;5036830;28;19947;-76
2022/12/29 00:08:41;;;;;;;;;;;7.40;90.10;;;;;;5036903;28;20004;-76
2022/12/29 00:11:14;;;;;;;;;;;7.40;90.10;;;;;;5035737;28;19921;-76
2022/12/29 00:16:28;;;;;;;;;;;7.40;90.10;;;;;;5022339;28;19928;-77
2022/12/29 00:18:53;;;;;;;;;;;7.50;90.10;;;;;;5033695;28;19940;-76
2022/12/29 00:35:07;;;;;;;;;;;7.50;90.10;;;;;;5011042;28;20375;-76
2022/12/29 00:35:32;;;;;;;;;;;7.60;90.00;;;;;;5032761;28;20345;-76
2022/12/29 00:46:10;;;;;;;;;;;7.80;90.00;;;;;;5032766;28;19928;-76
2022/12/29 00:51:20;;;;;;;;;;;7.80;90.00;;;;;;5034701;28;20027;-76
2022/12/29 00:53:45;;;;;;;;;;;7.90;90.00;;;;;;5034373;28;20036;-76
2022/12/29 00:56:11;;;;;;;;;;;7.90;90.00;;;;;;5051277;28;19929;-76
2022/12/29 00:58:36;;;;;;;;;;;7.90;90.00;;;;;;5033849;28;19967;-76
2022/12/29 01:01:05;;;;;;;;;;;7.90;89.90;;;;;;5035314;28;19948;-76
2022/12/29 01:03:31;;;;;;;;;;;7.90;89.90;;;;;;5031077;28;20008;-75
2022/12/29 01:05:59;;;;;;;;;;;7.90;89.90;;;;;;5034334;28;19960;-76
2022/12/29 01:08:24;;;;;;;;;;;8.00;90.00;;;;;;5046523;28;19921;-76
2022/12/29 01:10:59;;;;;;;;;;;8.00;90.00;;;;;;5018864;28;19925;-76
2022/12/29 01:13:25;;;;;;;;;;;8.00;90.00;;;;;;5036400;28;19921;-77
2022/12/29 01:15:51;;;;;;;;;;;8.00;90.00;;;;;;5017416;28;19929;-76
2022/12/29 01:18:16;;;;;;;;;;;8.00;90.30;;;;;;5036272;28;20371;-76
2022/12/29 01:20:41;;;;;;;;;;;8.10;90.00;;;;;;5039140;28;19917;-74
2022/12/29 01:23:07;;;;;;;;;;;8.10;90.30;;;;;;5039571;28;19921;-76
2022/12/29 01:25:32;;;;;;;;;;;8.10;90.00;;;;;;5012053;28;20352;-76
2022/12/29 01:27:58;;;;;;;;;;;8.10;90.00;;;;;;5037859;28;19927;-75
2022/12/29 01:30:23;;;;;;;;;;;8.20;90.00;;;;;;5038415;28;19952;-76
2022/12/29 01:32:49;;;;;;;;;;;8.20;90.00;;;;;;5036138;28;19925;-76
2022/12/29 01:35:14;;;;;;;;;;;8.20;90.00;;;;;;5034366;28;19927;-77
2022/12/29 01:37:40;;;;;;;;;;;8.20;89.90;;;;;;5037220;28;19928;-76
2022/12/29 01:40:05;;;;;;;;;;;8.20;89.90;;;;;;5038659;28;19917;-76
2022/12/29 01:42:31;;;;;;;;;;;8.30;89.90;;;;;;5038951;28;19989;-75
2022/12/29 01:44:57;;;;;;;;;;;8.30;89.90;;;;;;5035713;28;19943;-77
2022/12/29 01:47:32;;;;;;;;;;;8.30;89.90;;;;;;5037540;28;19928;-77
2022/12/29 01:49:58;;;;;;;;;;;8.30;89.80;;;;;;5036216;28;19925;-75
2022/12/29 01:52:24;;;;;;;;;;;8.40;90.30;;;;;;5036922;28;19928;-76
2022/12/29 01:54:50;;;;;;;;;;;8.40;89.90;;;;;;5036645;28;20343;-75
2022/12/29 01:57:17;;;;;;;;;;;8.40;89.80;;;;;;5035641;28;20403;-77
2022/12/29 01:59:45;;;;;;;;;;;8.40;89.70;;;;;;5036465;28;19944;-76
2022/12/29 02:02:11;;;;;;;;;;;8.50;89.80;;;;;;5051504;28;19963;-76
2022/12/29 02:04:36;;;;;;;;;;;8.40;89.70;;;;;;5038604;28;20027;-76
2022/12/29 02:07:08;;;;;;;;;;;8.50;89.80;;;;;;5039051;28;19924;-77
2022/12/29 02:09:34;;;;;;;;;;;8.50;89.90;;;;;;5033807;28;20330;-75
2022/12/29 02:11:59;;;;;;;;;;;8.50;89.80;;;;;;5038587;28;20441;-76
2022/12/29 02:14:25;;;;;;;;;;;8.50;89.80;;;;;;5054355;28;19921;-77
2022/12/29 02:16:53;;;;;;;;;;;8.50;89.80;;;;;;5034578;28;19957;-77
2022/12/29 02:19:35;;;;;;;;;;;8.50;89.80;;;;;;5037365;28;19921;-77
2022/12/29 02:22:12;;;;;;;;;;;8.50;89.90;;;;;;5035727;28;19983;-77
2022/12/29 02:24:41;;;;;;;;;;;8.60;89.90;;;;;;5010066;28;19921;-77
2022/12/29 02:27:25;;;;;;;;;;;8.60;89.80;;;;;;5037660;28;19932;-76
2022/12/29 02:29:56;;;;;;;;;;;8.60;89.80;;;;;;5032966;28;19929;-77
2022/12/29 02:32:28;;;;;;;;;;;8.60;89.90;;;;;;5039268;28;20590;-77
2022/12/29 02:34:54;;;;;;;;;;;8.60;90.20;;;;;;5035971;28;20429;-77
2022/12/29 02:37:31;;;;;;;;;;;8.70;89.80;;;;;;5035259;28;20012;-77
2022/12/29 02:40:15;;;;;;;;;;;8.70;89.80;;;;;;5034716;28;19925;-77
2022/12/29 02:42:43;;;;;;;;;;;8.70;89.80;;;;;;5052327;28;19927;-77
2022/12/29 02:45:26;;;;;;;;;;;8.70;89.80;;;;;;5036576;28;19917;-77
2022/12/29 02:47:52;;;;;;;;;;;8.80;89.80;;;;;;5036699;28;19963;-75
2022/12/29 02:50:19;;;;;;;;;;;8.80;89.80;;;;;;5037591;28;19956;-77
2022/12/29 02:52:50;;;;;;;;;;;8.90;89.80;;;;;;5036356;28;19925;-77
2022/12/29 02:55:15;;;;;;;;;;;8.90;89.80;;;;;;5037503;28;19967;-77
2022/12/29 02:57:41;;;;;;;;;;;8.90;89.80;;;;;;5037176;28;19952;-77
2022/12/29 03:00:16;;;;;;;;;;;8.90;89.70;;;;;;5035657;28;19928;-77
2022/12/29 03:03:00;;;;;;;;;;;8.90;89.80;;;;;;5036693;28;20003;-78
2022/12/29 03:05:36;;;;;;;;;;;8.90;89.80;;;;;;5037483;28;19921;-77
2022/12/29 03:08:19;;;;;;;;;;;8.90;89.80;;;;;;5016925;28;20015;-77
2022/12/29 03:10:51;;;;;;;;;;;8.90;89.80;;;;;;5051197;28;20389;-78
2022/12/29 03:16:16;;;;;;;;;;;8.90;89.80;;;;;;5049006;28;19932;-78
2022/12/29 03:18:42;;;;;;;;;;;8.90;89.80;;;;;;5034414;28;19925;-77
2022/12/29 03:21:12;;;;;;;;;;;8.90;89.80;;;;;;5037712;28;20054;-77
2022/12/29 03:23:37;;;;;;;;;;;8.90;89.80;;;;;;5019910;28;19916;-77
2022/12/29 03:26:04;;;;;;;;;;;8.90;89.80;;;;;;5020645;28;19971;-76
2022/12/29 03:28:30;;;;;;;;;;;8.90;89.80;;;;;;5050827;28;19929;-76
2022/12/29 03:30:56;;;;;;;;;;;8.90;89.80;;;;;;5032834;28;19920;-76
2022/12/29 03:33:23;;;;;;;;;;;9.00;89.90;;;;;;5050353;28;19955;-77
2022/12/29 03:35:48;;;;;;;;;;;9.00;89.90;;;;;;5033581;28;20008;-77
2022/12/29 03:38:20;;;;;;;;;;;9.00;89.90;;;;;;5034005;28;19936;-76
2022/12/29 03:40:49;;;;;;;;;;;9.00;89.90;;;;;;5036737;28;19955;-77
2022/12/29 03:43:15;;;;;;;;;;;9.00;90.00;;;;;;5041558;28;19920;-77
2022/12/29 03:45:40;;;;;;;;;;;9.00;89.90;;;;;;5046803;28;19928;-77
2022/12/29 03:48:06;;;;;;;;;;;9.00;89.80;;;;;;5037207;28;19921;-75
2022/12/29 03:50:31;;;;;;;;;;;9.00;89.90;;;;;;5036405;28;19956;-74
2022/12/29 03:52:56;;;;;;;;;;;9.00;89.90;;;;;;5034801;28;19920;-76
2022/12/29 03:55:22;;;;;;;;;;;9.10;89.90;;;;;;5034954;28;19927;-77
2022/12/29 03:57:47;;;;;;;;;;;9.10;89.90;;;;;;5032897;28;19964;-77
2022/12/29 04:00:13;;;;;;;;;;;9.10;90.00;;;;;;5034549;28;19928;-77
2022/12/29 04:02:38;;;;;;;;;;;9.10;89.90;;;;;;5037751;28;20582;-76
2022/12/29 04:05:04;;;;;;;;;;;9.10;89.90;;;;;;5035528;28;19920;-76
2022/12/29 04:07:30;;;;;;;;;;;9.10;90.30;;;;;;5050897;28;19921;-77
2022/12/29 04:09:55;;;;;;;;;;;9.10;90.00;;;;;;5035225;28;19921;-77
2022/12/29 04:12:20;;;;;;;;;;;9.10;89.90;;;;;;5034701;28;20004;-76
2022/12/29 04:14:46;;;;;;;;;;;9.10;89.90;;;;;;5049611;28;19925;-77
2022/12/29 04:17:11;;;;;;;;;;;9.10;89.90;;;;;;5033575;28;20513;-76
2022/12/29 04:19:37;;;;;;;;;;;9.20;90.00;;;;;;5034231;28;19944;-77
2022/12/29 04:22:02;;;;;;;;;;;9.20;90.00;;;;;;5035339;28;19960;-76
2022/12/29 04:24:28;;;;;;;;;;;9.20;90.00;;;;;;5034490;28;19920;-77
2022/12/29 04:26:53;;;;;;;;;;;9.20;90.00;;;;;;5017692;28;20299;-75
2022/12/29 04:29:19;;;;;;;;;;;9.20;90.00;;;;;;5033830;28;19969;-77
2022/12/29 04:31:44;;;;;;;;;;;9.20;90.00;;;;;;5015909;28;19920;-77
2022/12/29 04:34:09;;;;;;;;;;;9.20;90.00;;;;;;5036736;28;19920;-76
2022/12/29 04:36:35;;;;;;;;;;;9.20;90.00;;;;;;5035288;28;20062;-76
2022/12/29 04:39:00;;;;;;;;;;;9.20;89.90;;;;;;5033580;28;19939;-77
2022/12/29 04:41:26;;;;;;;;;;;9.30;90.00;;;;;;5035604;28;19917;-77
2022/12/29 04:43:52;;;;;;;;;;;9.30;90.00;;;;;;5032177;28;19996;-76
2022/12/29 04:46:17;;;;;;;;;;;9.30;89.90;;;;;;5032955;28;19917;-77
2022/12/29 04:48:43;;;;;;;;;;;9.30;89.90;;;;;;5035637;28;19979;-77
2022/12/29 04:51:08;;;;;;;;;;;9.40;90.00;;;;;;5034893;28;19917;-76
2022/12/29 04:53:33;;;;;;;;;;;9.40;90.00;;;;;;5033616;28;19913;-75
2022/12/29 04:55:59;;;;;;;;;;;9.40;90.00;;;;;;5035631;28;20371;-77
2022/12/29 04:58:24;;;;;;;;;;;9.40;89.90;;;;;;5033425;28;20045;-76
2022/12/29 05:00:50;;;;;;;;;;;9.40;89.90;;;;;;5050712;28;19932;-77
2022/12/29 05:03:16;;;;;;;;;;;9.40;89.90;;;;;;5016345;28;19927;-76
2022/12/29 05:05:41;;;;;;;;;;;9.40;89.80;;;;;;5035243;28;19923;-77
2022/12/29 05:08:07;;;;;;;;;;;9.40;89.80;;;;;;5050737;28;21447;-75
2022/12/29 05:10:33;;;;;;;;;;;9.40;89.80;;;;;;5034299;28;19925;-77
2022/12/29 05:12:58;;;;;;;;;;;9.40;89.80;;;;;;5032426;28;19917;-76
2022/12/29 05:15:24;;;;;;;;;;;9.50;89.90;;;;;;5034582;28;19924;-77
2022/12/29 05:17:49;;;;;;;;;;;9.50;89.90;;;;;;5034523;28;19924;-76
2022/12/29 05:20:15;;;;;;;;;;;9.50;89.80;;;;;;5032737;28;19969;-77
2022/12/29 05:22:40;;;;;;;;;;;9.50;89.80;;;;;;5036152;28;20051;-77
2022/12/29 05:25:06;;;;;;;;;;;9.50;89.70;;;;;;5036680;28;19924;-75
2022/12/29 05:27:31;;;;;;;;;;;9.60;89.90;;;;;;5034625;28;19927;-76
2022/12/29 05:29:57;;;;;;;;;;;9.60;89.90;;;;;;5034766;28;20424;-75
2022/12/29 05:32:22;;;;;;;;;;;9.60;89.90;;;;;;5018717;28;19927;-76
2022/12/29 05:34:47;;;;;;;;;;;9.60;89.90;;;;;;5031098;28;19955;-77
2022/12/29 05:37:13;;;;;;;;;;;9.70;89.90;;;;;;5031777;28;20023;-77
2022/12/29 05:39:39;;;;;;;;;;;9.70;89.90;;;;;;5033855;28;19928;-77
2022/12/29 05:42:04;;;;;;;;;;;9.70;89.90;;;;;;5035112;28;20015;-77
2022/12/29 05:44:29;;;;;;;;;;;9.80;89.80;;;;;;5051110;28;19932;-77
2022/12/29 05:46:55;;;;;;;;;;;9.80;89.80;;;;;;5035359;28;19921;-77
2022/12/29 05:49:20;;;;;;;;;;;9.80;89.70;;;;;;5034217;28;19921;-77
2022/12/29 05:51:46;;;;;;;;;;;9.80;89.70;;;;;;5034209;28;19997;-77
2022/12/29 05:54:11;;;;;;;;;;;9.80;89.70;;;;;;5035189;28;19928;-77
2022/12/29 05:56:37;;;;;;;;;;;9.80;89.80;;;;;;5034834;28;20609;-77
2022/12/29 05:59:02;;;;;;;;;;;9.80;89.70;;;;;;5036246;28;19950;-77
2022/12/29 06:01:28;;;;;;;;;;;9.90;89.80;;;;;;5027852;28;19925;-77
2022/12/29 06:03:53;;;;;;;;;;;9.80;89.70;;;;;;5036862;28;19925;-77
2022/12/29 06:06:19;;;;;;;;;;;9.90;89.80;;;;;;5036069;28;20457;-77
2022/12/29 06:08:44;;;;;;;;;;;9.90;89.80;;;;;;5039220;28;19931;-77
2022/12/29 06:11:09;;;;;;;;;;;9.90;89.70;;;;;;5039593;28;19921;-76
2022/12/29 06:13:35;;;;;;;;;;;10.00;89.70;;;;;;5036768;28;20737;-77
2022/12/29 06:16:00;;;;;;;;;;;9.90;89.60;;;;;;5039902;28;19931;-76
2022/12/29 06:18:26;;;;;;;;;;;10.00;89.70;;;;;;5019816;28;19951;-76
2022/12/29 06:20:51;;;;;;;;;;;10.00;89.60;;;;;;5037285;28;20016;-77
2022/12/29 06:23:18;;;;;;;;;;;10.00;89.60;;;;;;5036886;28;19925;-77
2022/12/29 06:25:43;;;;;;;;;;;10.10;89.60;;;;;;5038999;28;20404;-77
2022/12/29 06:28:10;;;;;;;;;;;10.00;89.50;;;;;;5039542;28;19917;-76
2022/12/29 06:30:36;;;;;;;;;;;10.10;89.60;;;;;;5038039;28;19964;-77
2022/12/29 06:33:01;;;;;;;;;;;10.10;89.60;;;;;;5036254;28;20003;-76
2022/12/29 06:35:26;;;;;;;;;;;10.10;89.50;;;;;;5037265;28;19939;-77
2022/12/29 06:37:52;;;;;;;;;;;10.20;89.50;;;;;;5036882;28;19960;-77
2022/12/29 06:40:17;;;;;;;;;;;10.20;89.50;;;;;;5038780;28;19928;-77
2022/12/29 06:42:43;;;;;;;;;;;10.20;89.40;;;;;;5036984;28;19998;-77
2022/12/29 06:45:08;;;;;;;;;;;10.20;89.30;;;;;;5033195;28;19924;-77
2022/12/29 06:47:34;;;;;;;;;;;10.30;89.40;;;;;;5018252;28;19952;-75
2022/12/29 06:50:00;;;;;;;;;;;10.30;89.30;;;;;;5038509;28;19959;-75
2022/12/29 06:52:25;;;;;;;;;;;10.30;89.20;;;;;;5036031;28;19975;-76
2022/12/29 06:54:51;;;;;;;;;;;10.30;89.20;;;;;;5034491;28;19925;-72
2022/12/29 06:57:16;;;;;;;;;;;10.30;90.00;;;;;;5037850;28;19928;-78
2022/12/29 06:59:42;;;;;;;;;;;10.30;89.20;;;;;;5038549;28;20630;-77
2022/12/29 07:02:08;;;;;;;;;;;10.30;89.20;;;;;;5034187;28;19964;-76
2022/12/29 07:04:34;;;;;;;;;;;10.30;89.20;;;;;;5033544;28;20645;-74
2022/12/29 07:06:59;;;;;;;;;;;10.30;89.20;;;;;;5039357;28;19925;-77
2022/12/29 07:09:25;;;;;;;;;;;10.30;89.30;;;;;;5053635;28;20604;-76
2022/12/29 07:11:50;;;;;;;;;;;10.40;89.30;;;;;;5039058;28;20391;-76
2022/12/29 07:14:15;;;;;;;;;;;10.40;89.30;;;;;;5036684;28;19921;-77
2022/12/29 07:16:41;;;;;;;;;;;10.40;89.20;;;;;;5036104;28;19924;-77
2022/12/29 07:19:06;;;;;;;;;;;10.50;89.10;;;;;;5020464;28;19983;-77
2022/12/29 07:21:32;;;;;;;;;;;10.50;89.10;;;;;;5037850;28;20461;-76
2022/12/29 07:23:57;;;;;;;;;;;10.50;89.00;;;;;;5035163;28;19936;-76
2022/12/29 07:26:23;;;;;;;;;;;10.50;89.00;;;;;;5036531;28;19960;-77
2022/12/29 07:28:48;;;;;;;;;;;10.50;89.70;;;;;;5036872;28;20545;-76
2022/12/29 07:31:18;;;;;;;;;;;10.50;89.00;;;;;;5038614;28;19924;-77
2022/12/29 07:33:43;;;;;;;;;;;10.50;89.10;;;;;;5037598;28;20398;-77
2022/12/29 07:36:09;;;;;;;;;;;10.50;89.00;;;;;;5036932;28;19924;-74
2022/12/29 07:38:35;;;;;;;;;;;10.50;89.00;;;;;;5032772;28;20421;-76
2022/12/29 07:41:00;;;;;;;;;;;10.50;88.90;;;;;;5037382;28;19925;-77
2022/12/29 07:43:25;;;;;;;;;;;10.50;88.90;;;;;;5035003;28;19920;-76
2022/12/29 07:45:51;;;;;;;;;;;10.50;88.90;;;;;;5035253;28;20662;-75
2022/12/29 07:48:16;;;;;;;;;;;10.60;89.00;;;;;;5038621;28;19928;-77
2022/12/29 07:50:42;;;;;;;;;;;10.50;88.90;;;;;;5037514;28;19974;-77
2022/12/29 07:53:07;;;;;;;;;;;10.60;89.10;;;;;;5036238;28;20402;-76
2022/12/29 07:55:33;;;;;;;;;;;10.50;88.90;;;;;;5018703;28;19921;-77
2022/12/29 07:57:58;;;;;;;;;;;10.50;89.00;;;;;;5036749;28;20488;-76
2022/12/29 08:00:24;;;;;;;;;;;10.60;89.00;;;;;;5035756;28;19925;-76
2022/12/29 08:02:49;;;;;;;;;;;10.50;88.90;;;;;;5038027;28;20384;-75
2022/12/29 08:05:15;;;;;;;;;;;10.50;88.80;;;;;;5036517;28;19974;-77
2022/12/29 08:07:42;;;;;;;;;;;10.60;88.90;;;;;;5020840;28;19925;-77
2022/12/29 08:10:07;;;;;;;;;;;10.60;88.90;;;;;;5050410;28;19948;-76
2022/12/29 08:12:33;;;;;;;;;;;10.60;88.80;;;;;;5033914;28;19956;-76
2022/12/29 08:14:58;;;;;;;;;;;10.60;88.90;;;;;;5037599;28;19921;-76
2022/12/29 08:17:24;;;;;;;;;;;10.60;88.90;;;;;;5035481;28;19991;-75
2022/12/29 08:19:51;;;;;;;;;;;10.60;88.90;;;;;;5032770;28;20289;-76
2022/12/29 08:22:16;;;;;;;;;;;10.60;89.00;;;;;;5035401;28;20558;-75
2022/12/29 08:24:42;;;;;;;;;;;10.60;88.90;;;;;;5050727;28;19921;-77
2022/12/29 08:27:07;;;;;;;;;;;10.60;88.90;;;;;;5033052;28;19922;-76
2022/12/29 08:29:33;;;;;;;;;;;10.60;88.90;;;;;;5036387;28;20571;-77
2022/12/29 08:31:58;;;;;;;;;;;10.60;88.90;;;;;;5037292;28;19928;-76
2022/12/29 08:34:24;;;;;;;;;;;10.70;89.00;;;;;;5036041;28;20120;-75
2022/12/29 08:36:49;;;;;;;;;;;10.70;88.90;;;;;;5017490;28;20040;-76
2022/12/29 08:39:15;;;;;;;;;;;10.70;89.00;;;;;;5035573;28;20386;-76
2022/12/29 08:41:40;;;;;;;;;;;10.70;89.00;;;;;;5034613;28;19925;-76
2022/12/29 08:44:06;;;;;;;;;;;10.70;88.90;;;;;;5033891;28;19924;-76
2022/12/29 08:46:31;;;;;;;;;;;10.80;89.00;;;;;;5049126;28;19947;-76
2022/12/29 08:48:57;;;;;;;;;;;10.80;88.90;;;;;;5035477;28;20016;-76
2022/12/29 08:51:22;;;;;;;;;;;10.80;88.80;;;;;;5036141;28;19963;-76
2022/12/29 08:53:48;;;;;;;;;;;10.90;88.80;;;;;;5034505;28;20398;-76
2022/12/29 08:56:13;;;;;;;;;;;10.90;88.80;;;;;;5032315;28;19927;-76
2022/12/29 08:58:39;;;;;;;;;;;11.00;88.80;;;;;;5034845;28;19929;-76
2022/12/29 09:01:04;;;;;;;;;;;11.00;88.80;;;;;;5035108;28;19979;-76
2022/12/29 09:03:29;;;;;;;;;;;11.10;88.70;;;;;;5049129;28;20390;-76
2022/12/29 09:05:55;;;;;;;;;;;11.10;88.60;;;;;;5032700;28;19927;-74
2022/12/29 09:08:20;;;;;;;;;;;11.20;88.60;;;;;;5050249;28;20031;-76
2022/12/29 09:10:46;;;;;;;;;;;11.20;88.60;;;;;;5034674;28;19970;-76
2022/12/29 09:13:12;;;;;;;;;;;11.20;88.50;;;;;;5033694;28;20015;-76
2022/12/29 09:15:37;;;;;;;;;;;11.20;88.40;;;;;;5034232;28;20540;-76
2022/12/29 09:18:02;;;;;;;;;;;11.30;88.40;;;;;;5033441;28;19929;-76
2022/12/29 09:20:28;;;;;;;;;;;11.30;88.40;;;;;;5032532;28;20326;-76
2022/12/29 09:22:53;;;;;;;;;;;11.30;88.30;;;;;;5035603;28;20010;-75
2022/12/29 09:25:19;;;;;;;;;;;11.40;88.40;;;;;;5036762;28;19928;-76
2022/12/29 09:27:45;;;;;;;;;;;11.50;88.30;;;;;;5039675;28;19921;-76
2022/12/29 09:30:11;;;;;;;;;;;11.60;88.30;;;;;;5042616;28;19936;-77
2022/12/29 09:32:36;;;;;;;;;;;11.70;88.40;;;;;;5020446;28;19921;-76
2022/12/29 09:35:02;;;;;;;;;;;11.80;88.20;;;;;;5036055;28;19921;-76
2022/12/29 09:37:27;;;;;;;;;;;12.00;88.00;;;;;;5034838;28;19955;-74
2022/12/29 09:39:53;;;;;;;;;;;12.00;87.90;;;;;;5038319;28;19925;-76
2022/12/29 09:42:36;;;;;;;;;;;12.10;87.80;;;;;;5039233;28;20437;-76
2022/12/29 09:45:14;;;;;;;;;;;12.20;87.80;;;;;;5038054;28;19943;-76
2022/12/29 09:47:40;;;;;;;;;;;12.20;87.60;;;;;;5037397;28;19951;-76
2022/12/29 09:50:19;;;;;;;;;;;12.20;87.60;;;;;;5017143;28;19926;-75
2022/12/29 09:52:49;;;;;;;;;;;12.20;87.30;;;;;;5039291;28;19921;-76
2022/12/29 09:55:19;;;;;;;;;;;12.20;87.20;;;;;;5039358;28;19970;-76
2022/12/29 09:57:44;;;;;;;;;;;12.30;87.10;;;;;;5038097;28;19924;-76
2022/12/29 10:00:19;;;;;;;;;;;12.30;86.90;;;;;;5038131;28;19920;-76
2022/12/29 10:02:47;;;;;;;;;;;12.30;87.00;;;;;;5015312;28;20302;-76
2022/12/29 10:05:22;;;;;;;;;;;12.30;87.10;;;;;;5040976;28;19978;-76
2022/12/29 10:08:06;;;;;;;;;;;12.30;87.90;;;;;;5041042;28;19928;-76
2022/12/29 10:10:36;;;;;;;;;;;12.30;87.00;;;;;;5038499;28;19941;-75
2022/12/29 10:13:04;;;;;;;;;;;12.30;86.80;;;;;;5040396;28;19956;-76
2022/12/29 10:15:39;;;;;;;;;;;12.30;86.30;;;;;;5053408;28;19920;-76
2022/12/29 10:18:04;;;;;;;;;;;12.30;86.60;;;;;;5035966;28;19925;-76
2022/12/29 10:20:31;;;;;;;;;;;12.30;86.70;;;;;;5038839;28;20027;-76
2022/12/29 10:23:15;;;;;;;;;;;12.30;86.70;;;;;;5037774;28;19920;-75
2022/12/29 10:25:41;;;;;;;;;;;12.30;86.50;;;;;;5037447;28;19928;-75
2022/12/29 10:28:27;;;;;;;;;;;12.30;86.60;;;;;;5038882;28;19967;-77
2022/12/29 10:30:52;;;;;;;;;;;12.30;86.70;;;;;;5031401;28;19920;-75
2022/12/29 10:33:26;;;;;;;;;;;12.30;86.60;;;;;;5053478;28;19924;-77
2022/12/29 10:35:52;;;;;;;;;;;12.30;86.70;;;;;;5038910;28;19936;-75
2022/12/29 10:38:23;;;;;;;;;;;12.40;86.60;;;;;;5021066;28;19932;-76
2022/12/29 10:40:51;;;;;;;;;;;12.30;86.60;;;;;;5055138;28;19925;-76
2022/12/29 10:43:20;;;;;;;;;;;12.30;86.50;;;;;;5038225;28;19969;-76
2022/12/29 10:45:46;;;;;;;;;;;12.40;86.60;;;;;;5049294;28;19917;-77
2022/12/29 10:48:13;;;;;;;;;;;12.40;86.80;;;;;;5036345;28;19921;-75
2022/12/29 10:50:42;;;;;;;;;;;12.40;86.60;;;;;;5038092;28;20470;-76
2022/12/29 10:53:08;;;;;;;;;;;12.40;86.60;;;;;;5038704;28;20006;-76
2022/12/29 10:55:35;;;;;;;;;;;12.50;86.50;;;;;;5034775;28;20612;-76
2022/12/29 10:58:02;;;;;;;;;;;12.50;86.40;;;;;;5039291;28;19971;-76
2022/12/29 11:00:27;;;;;;;;;;;12.40;86.40;;;;;;5051408;28;19960;-76
2022/12/29 11:03:09;;;;;;;;;;;12.40;86.30;;;;;;5037205;28;20024;-76
2022/12/29 11:05:36;;;;;;;;;;;12.40;86.20;;;;;;5039026;28;20363;-76
2022/12/29 11:08:02;;;;;;;;;;;12.40;86.00;;;;;;5036915;28;19925;-77
2022/12/29 11:10:33;;;;;;;;;;;12.40;86.20;;;;;;5053437;28;19917;-76
2022/12/29 11:13:03;;;;;;;;;;;12.40;86.10;;;;;;5039247;28;20561;-76
2022/12/29 11:15:38;;;;;;;;;;;12.40;86.10;;;;;;5039076;28;19999;-76
2022/12/29 11:18:03;;;;;;;;;;;12.40;86.20;;;;;;5054830;28;19925;-76
2022/12/29 11:20:30;;;;;;;;;;;12.40;86.00;;;;;;5036539;28;19920;-76
2022/12/29 11:22:56;;;;;;;;;;;12.30;85.90;;;;;;5016635;28;19960;-76
2022/12/29 11:25:21;;;;;;;;;;;12.30;85.80;;;;;;5052184;28;20017;-77
2022/12/29 11:27:57;;;;;;;;;;;12.30;85.90;;;;;;5020653;28;20008;-76
2022/12/29 11:30:26;;;;;;;;;;;12.30;86.00;;;;;;5035673;28;19925;-76
2022/12/29 11:32:52;;;;;;;;;;;12.30;85.90;;;;;;5035541;28;19975;-76
2022/12/29 11:35:31;;;;;;;;;;;12.30;85.90;;;;;;5035024;28;19998;-76
2022/12/29 11:37:57;;;;;;;;;;;12.20;85.80;;;;;;5031059;28;19935;-76
2022/12/29 11:40:22;;;;;;;;;;;12.30;85.90;;;;;;5019253;28;19921;-76
2022/12/29 11:42:48;;;;;;;;;;;12.30;86.10;;;;;;5050216;28;20682;-76
2022/12/29 11:45:15;;;;;;;;;;;12.20;86.00;;;;;;5027038;28;19921;-76
2022/12/29 11:47:41;;;;;;;;;;;12.20;86.10;;;;;;5020440;28;19997;-77
2022/12/29 11:50:06;;;;;;;;;;;12.20;86.00;;;;;;5037216;28;19917;-76
2022/12/29 11:52:34;;;;;;;;;;;12.20;86.10;;;;;;5038445;28;20015;-76
2022/12/29 11:55:00;;;;;;;;;;;12.10;86.00;;;;;;5034986;28;19921;-76
2022/12/29 11:57:26;;;;;;;;;;;12.20;86.20;;;;;;5022919;28;19978;-77
2022/12/29 11:59:54;;;;;;;;;;;12.20;86.20;;;;;;5023734;28;19916;-76
2022/12/29 12:02:20;;;;;;;;;;;12.10;86.10;;;;;;5037776;28;19920;-77
2022/12/29 12:04:45;;;;;;;;;;;12.10;86.20;;;;;;5041596;28;19971;-78
2022/12/29 12:07:12;;;;;;;;;;;12.00;86.00;;;;;;5040872;28;19985;-77
2022/12/29 12:09:48;;;;;;;;;;;12.00;86.20;;;;;;5039831;28;19924;-77
2022/12/29 12:12:30;;;;;;;;;;;11.90;86.20;;;;;;5040897;28;19920;-78
2022/12/29 12:14:59;;;;;;;;;;;11.80;86.20;;;;;;5038573;28;19925;-77
2022/12/29 12:17:27;;;;;;;;;;;11.70;86.20;;;;;;5039343;28;19947;-78
2022/12/29 12:20:03;;;;;;;;;;;11.60;86.30;;;;;;5037308;28;19930;-76
2022/12/29 12:22:30;;;;;;;;;;;11.60;86.40;;;;;;5037342;28;21483;-76
2022/12/29 12:25:05;;;;;;;;;;;11.40;86.30;;;;;;5039198;28;20321;-77
2022/12/29 12:27:39;;;;;;;;;;;11.40;86.50;;;;;;5052981;28;19921;-77
2022/12/29 12:30:14;;;;;;;;;;;11.30;86.60;;;;;;5021498;28;19924;-77
2022/12/29 12:32:43;;;;;;;;;;;11.30;86.80;;;;;;5038611;28;20042;-77
2022/12/29 12:35:18;;;;;;;;;;;11.20;86.70;;;;;;5041019;28;19929;-75
2022/12/29 12:37:47;;;;;;;;;;;11.20;86.90;;;;;;5037967;28;20150;-77
2022/12/29 12:40:23;;;;;;;;;;;11.10;86.90;;;;;;5040923;28;19924;-77
2022/12/29 12:42:58;;;;;;;;;;;11.10;86.90;;;;;;5055007;28;19917;-77
2022/12/29 12:45:42;;;;;;;;;;;11.00;87.00;;;;;;5035009;28;19940;-76
2022/12/29 12:48:07;;;;;;;;;;;11.00;87.20;;;;;;5051958;28;19924;-78
2022/12/29 12:50:51;;;;;;;;;;;11.00;87.20;;;;;;5053184;28;19917;-76
2022/12/29 12:53:19;;;;;;;;;;;11.00;87.40;;;;;;5037859;28;19916;-77
2022/12/29 12:55:52;;;;;;;;;;;11.10;87.60;;;;;;5036564;28;19974;-77
2022/12/29 12:58:17;;;;;;;;;;;11.20;87.60;;;;;;5021366;28;19932;-75
2022/12/29 13:00:48;;;;;;;;;;;11.30;87.50;;;;;;5035538;28;19922;-77
2022/12/29 13:03:33;;;;;;;;;;;11.40;87.50;;;;;;5034219;28;19921;-76
2022/12/29 13:06:21;;;;;;;;;;;11.40;87.30;;;;;;5048695;28;20052;-76
2022/12/29 13:08:59;;;;;;;;;;;11.50;87.20;;;;;;5003160;28;19975;-77
2022/12/29 13:11:47;;;;;;;;;;;11.40;87.10;;;;;;5040897;28;19927;-77
2022/12/29 13:14:19;;;;;;;;;;;11.50;87.20;;;;;;5034646;28;19939;-77
2022/12/29 13:17:00;;;;;;;;;;;11.50;87.20;;;;;;5053611;28;19924;-76
2022/12/29 13:19:29;;;;;;;;;;;11.50;87.20;;;;;;5046582;28;20674;-77
2022/12/29 13:22:02;;;;;;;;;;;11.40;87.10;;;;;;5037417;28;19931;-77
2022/12/29 13:24:50;;;;;;;;;;;11.40;87.20;;;;;;5042053;28;19920;-75
2022/12/29 13:27:22;;;;;;;;;;;11.40;87.20;;;;;;5035502;28;19916;-77
2022/12/29 13:29:57;;;;;;;;;;;11.40;87.20;;;;;;5037597;28;19952;-77
2022/12/29 13:32:32;;;;;;;;;;;11.40;87.20;;;;;;5037894;28;19927;-74
2022/12/29 13:35:00;;;;;;;;;;;11.40;87.30;;;;;;5040000;28;19917;-77
2022/12/29 13:37:26;;;;;;;;;;;11.40;87.30;;;;;;5054058;28;19996;-77
2022/12/29 13:39:55;;;;;;;;;;;11.50;87.40;;;;;;5040531;28;20012;-75
2022/12/29 13:42:21;;;;;;;;;;;11.50;87.40;;;;;;5054972;28;20009;-76
2022/12/29 13:44:48;;;;;;;;;;;11.60;87.50;;;;;;5038964;28;19963;-76
2022/12/29 13:47:13;;;;;;;;;;;11.60;87.50;;;;;;5040149;28;19924;-76
2022/12/29 13:49:39;;;;;;;;;;;11.70;87.50;;;;;;5036219;28;19932;-77
2022/12/29 13:52:09;;;;;;;;;;;11.70;87.50;;;;;;5038681;28;19921;-77
2022/12/29 13:54:53;;;;;;;;;;;11.70;87.40;;;;;;5037758;28;19921;-75
2022/12/29 13:57:31;;;;;;;;;;;11.80;87.40;;;;;;5037861;28;19925;-76
2022/12/29 14:00:15;;;;;;;;;;;11.80;87.30;;;;;;5043377;28;19928;-77
2022/12/29 14:02:53;;;;;;;;;;;11.80;87.40;;;;;;5036953;28;19925;-77
2022/12/29 14:05:21;;;;;;;;;;;11.80;87.40;;;;;;5040248;28;19944;-76
2022/12/29 14:07:47;;;;;;;;;;;11.80;87.30;;;;;;5037111;28;20003;-76
2022/12/29 14:10:41;;;;;;;;;;;11.80;87.30;;;;;;5053513;28;20570;-76
2022/12/29 14:13:14;;;;;;;;;;;11.80;87.30;;;;;;5030271;28;19982;-76
2022/12/29 14:15:43;;;;;;;;;;;11.80;87.30;;;;;;5035330;28;20539;-76
2022/12/29 14:18:12;;;;;;;;;;;11.80;87.20;;;;;;5022593;28;20423;-76
2022/12/29 14:20:38;;;;;;;;;;;11.80;87.20;;;;;;5034351;28;19928;-76
2022/12/29 14:23:10;;;;;;;;;;;11.80;87.30;;;;;;5040155;28;19921;-76
2022/12/29 14:25:54;;;;;;;;;;;11.80;87.20;;;;;;5052133;28;19928;-75
2022/12/29 14:28:23;;;;;;;;;;;11.80;87.20;;;;;;5055949;28;19936;-75
2022/12/29 14:30:50;;;;;;;;;;;11.70;87.20;;;;;;5056184;28;20011;-75
2022/12/29 14:33:15;;;;;;;;;;;11.70;87.20;;;;;;5039294;28;19921;-77
2022/12/29 14:35:42;;;;;;;;;;;11.70;87.20;;;;;;5036189;28;20842;-76
2022/12/29 14:38:13;;;;;;;;;;;11.60;87.10;;;;;;5039071;28;20016;-76
2022/12/29 14:40:39;;;;;;;;;;;11.60;87.20;;;;;;5037495;28;19925;-76
2022/12/29 14:43:05;;;;;;;;;;;11.60;87.20;;;;;;5038241;28;19921;-76
2022/12/29 14:45:37;;;;;;;;;;;11.60;87.20;;;;;;5032941;28;19931;-75
2022/12/29 14:48:02;;;;;;;;;;;11.50;87.20;;;;;;5038767;28;19983;-74
2022/12/29 14:50:37;;;;;;;;;;;11.50;87.30;;;;;;5037563;28;19924;-75
2022/12/29 14:53:06;;;;;;;;;;;11.50;87.30;;;;;;5038180;28;19921;-75
2022/12/29 14:55:39;;;;;;;;;;;11.40;87.30;;;;;;5051393;28;20383;-75