Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:27;;;;;;;5.45;4.95;;;;;;;19.99;66.25;96137.56;10523073;28;20105;-59
2022/08/16 00:07:46;;;;;;;5.63;5.13;;;;;;;19.97;66.35;96130.91;10536895;28;20094;-59
2022/08/16 00:13:07;;;;;;;5.43;4.93;;;;;;;19.95;66.19;96134.78;10525285;28;20041;-60
2022/08/16 00:18:27;;;;;;;5.38;4.90;;;;;;;19.94;65.86;96141.28;10513239;28;20048;-59
2022/08/16 00:23:46;;;;;;;5.25;4.78;;;;;;;19.94;66.01;96140.50;10502912;28;20056;-59
2022/08/16 00:29:06;;;;;;;5.43;4.90;;;;;;;19.94;66.19;96141.28;10513439;28;20537;-59
2022/08/16 00:34:25;;;;;;;5.45;4.95;;;;;;;19.95;66.29;96142.06;10501069;28;20044;-59
2022/08/16 00:39:45;;;;;;;5.40;4.90;;;;;;;19.97;66.55;96153.31;10497767;28;20052;-60
2022/08/16 00:45:12;;;;;;;5.57;5.05;;;;;;;19.98;66.55;96160.31;10515904;28;20040;-59
2022/08/16 00:50:37;;;;;;;5.90;5.30;;;;;;;19.99;66.55;96166.50;10482307;28;20373;-59
2022/08/16 00:56:10;;;;;;;5.82;5.32;;;;;;;20.00;66.54;96168.09;10501220;28;20044;-59
2022/08/16 01:01:31;;;;;;;5.72;5.22;;;;;;;20.01;66.44;96170.44;10488242;28;20048;-59
2022/08/16 01:06:50;;;;;;;5.43;4.97;;;;;;;19.99;66.45;96177.31;10498094;28;20048;-58
2022/08/16 01:12:10;;;;;;;5.38;4.95;;;;;;;19.97;66.28;96166.06;10488237;28;20052;-59
2022/08/16 01:17:32;;;;;;;5.63;5.13;;;;;;;19.96;66.22;96176.09;10488132;28;20056;-58
2022/08/16 01:23:01;;;;;;;6.30;5.40;;;;;;;19.93;66.26;96174.88;10498131;28;20067;-59
2022/08/16 01:28:20;;;;;;;;;;;;;;;19.90;66.28;96172.84;10491204;28;20074;-60
2022/08/16 01:33:41;;;;;;;5.32;4.82;;;;;;;19.90;66.01;96175.53;10496179;28;19927;-59
2022/08/16 01:39:09;;;;;;;5.38;4.88;;;;;;;19.87;65.87;96167.31;10522566;28;20392;-59
2022/08/16 01:44:29;;;;;;;;;;;;;;;19.85;65.57;96164.97;10515207;28;20066;-59
2022/08/16 01:49:48;;;;;;;4.78;4.38;;;;;;;19.83;65.52;96172.63;10520987;28;19920;-59
2022/08/16 01:55:09;;;;;;;5.18;4.47;;;;;;;19.81;65.41;96180.28;10500965;28;20053;-58
2022/08/16 02:00:29;;;;;;;5.47;4.97;;;;;;;19.78;65.01;96166.66;10532919;28;20048;-59
2022/08/16 02:05:48;;;;;;;5.07;4.68;;;;;;;19.75;64.68;96179.72;10524777;28;20036;-59
2022/08/16 02:11:08;;;;;;;4.82;4.40;;;;;;;19.73;64.55;96178.50;10515740;28;20472;-60
2022/08/16 02:16:27;;;;;;;4.65;4.25;;;;;;;19.70;64.53;96177.25;10528080;28;20043;-59
2022/08/16 02:21:53;;;;;;;5.18;4.65;;;;;;;19.68;64.52;96184.91;10507931;28;20064;-59
2022/08/16 02:27:13;;;;;;;4.50;4.10;;;;;;;19.67;64.13;96183.31;10502124;28;20040;-59
2022/08/16 02:32:33;;;;;;;5.63;3.65;;;;;;;19.67;63.80;96182.53;10499064;28;20049;-59
2022/08/16 02:37:53;;;;;;;4.63;3.80;;;;;;;19.66;63.51;96172.84;10512749;28;20063;-59
2022/08/16 02:43:17;;;;;;;3.63;3.33;;;;;;;19.65;63.19;96165.88;10527621;28;20056;-60
2022/08/16 02:48:38;;;;;;;3.50;3.20;;;;;;;19.64;62.84;96167.81;10499624;28;20056;-57
2022/08/16 02:53:58;;;;;;;3.67;3.30;;;;;;;19.62;62.44;96180.06;10498898;28;20056;-59
2022/08/16 02:59:18;;;;;;;3.25;3.03;;;;;;;19.60;62.22;96183.13;10475996;28;20492;-59
2022/08/16 03:04:38;;;;;;;3.38;3.08;;;;;;;19.59;62.06;96191.56;10497995;28;20052;-58
2022/08/16 03:09:58;;;;;;;3.17;2.88;;;;;;;19.59;61.62;96202.38;10516494;28;20089;-59
2022/08/16 03:15:18;;;;;;;3.10;2.83;;;;;;;19.59;61.51;96207.75;10515086;28;20055;-59
2022/08/16 03:20:39;;;;;;;3.20;2.90;;;;;;;19.58;61.56;96211.59;10549141;28;20495;-58
2022/08/16 03:26:00;;;;;;;4.68;3.05;;;;;;;19.54;61.23;96212.28;10489065;28;20052;-59
2022/08/16 03:31:19;;;;;;;4.18;3.03;;;;;;;19.51;61.08;96207.53;10497455;28;20048;-59
2022/08/16 03:36:39;;;;;;;3.15;2.88;;;;;;;19.48;60.93;96210.94;10484040;28;20056;-59
2022/08/16 03:41:59;;;;;;;2.70;2.50;;;;;;;19.46;60.70;96215.84;10526903;28;20079;-59
2022/08/16 03:47:19;;;;;;;3.20;2.90;;;;;;;19.45;60.64;96217.00;10512725;28;20053;-59
2022/08/16 03:52:40;;;;;;;4.10;2.60;;;;;;;19.42;60.58;96212.25;10520152;28;20047;-60
2022/08/16 03:58:00;;;;;;;3.35;2.63;;;;;;;19.41;60.33;96208.00;10494126;28;20057;-60
2022/08/16 04:03:20;;;;;;;3.15;2.67;;;;;;;19.41;60.31;96224.19;10496318;28;20060;-60
2022/08/16 04:08:40;;;;;;;2.78;2.58;;;;;;;19.41;60.33;96231.53;10506090;28;20071;-59
2022/08/16 04:14:00;;;;;;;3.15;2.72;;;;;;;19.42;60.33;96241.97;10511634;28;20052;-60
2022/08/16 04:19:26;;;;;;;3.13;2.88;;;;;;;19.41;60.44;96243.09;10491219;28;20052;-60
2022/08/16 04:24:46;;;;;;;3.05;2.78;;;;;;;19.41;60.57;96255.81;10486811;28;20056;-61
2022/08/16 04:30:10;;;;;;;3.20;2.90;;;;;;;19.42;60.82;96258.16;10495251;28;20044;-59
2022/08/16 04:35:33;;;;;;;3.65;3.10;;;;;;;19.47;61.20;96268.78;10496339;28;20052;-61
2022/08/16 04:40:53;;;;;;;2.97;2.78;;;;;;;19.52;61.29;96267.75;10521671;28;20437;-59
2022/08/16 04:46:14;;;;;;;4.15;2.70;;;;;;;19.55;61.42;96273.28;10502589;28;20040;-58
2022/08/16 04:51:34;;;;;;;4.88;3.00;;;;;;;19.60;61.58;96284.97;10487824;28;20049;-59
2022/08/16 04:56:53;;;;;;;3.83;2.85;;;;;;;19.62;61.67;96286.25;10502509;28;20048;-59
2022/08/16 05:02:13;;;;;;;3.83;2.90;;;;;;;19.63;61.67;96293.22;10484977;28;20090;-60
2022/08/16 05:07:32;;;;;;;3.53;2.90;;;;;;;19.65;61.81;96287.47;10481829;28;20052;-59
2022/08/16 05:12:58;;;;;;;2.90;2.65;;;;;;;19.66;61.89;96284.44;10495939;28;20484;-58
2022/08/16 05:18:17;;;;;;;3.42;3.13;;;;;;;19.66;61.89;96294.44;10484725;28;20415;-59
2022/08/16 05:23:45;;;;;;;7.10;3.78;;;;;;;19.66;62.08;96299.84;10461023;28;20431;-59
2022/08/16 05:29:06;;;;;;;9.18;3.28;;;;;;;19.67;62.36;96306.84;10446392;28;20056;-59
2022/08/16 05:34:28;;;;;;;5.07;3.20;;;;;;;19.69;62.28;96315.41;10461930;28;20056;-59
2022/08/16 05:39:48;;;;;;;4.60;3.20;;;;;;;19.70;62.41;96317.00;10471538;28;20045;-59
2022/08/16 05:45:08;;;;;;;3.65;2.95;;;;;;;19.70;62.42;96311.59;10438909;28;20056;-59
2022/08/16 05:50:29;;;;;;;4.85;3.13;;;;;;;19.71;62.47;96324.78;10459816;28;20408;-59
2022/08/16 05:55:50;;;;;;;4.13;2.90;;;;;;;19.73;62.50;96329.84;10464857;28;20049;-60
2022/08/16 06:01:09;;;;;;;3.78;3.03;;;;;;;19.72;62.61;96325.59;10446657;28;20053;-59
2022/08/16 06:06:31;;;;;;;4.65;3.10;;;;;;;19.74;62.64;96323.31;10473889;28;20408;-59
2022/08/16 06:11:52;;;;;;;4.18;2.95;;;;;;;19.74;62.74;96324.09;10467831;28;20052;-60
2022/08/16 06:17:15;;;;;;;4.03;3.10;;;;;;;19.75;62.78;96319.47;10471795;28;20037;-59
2022/08/16 06:22:37;;;;;;;4.22;2.72;;;;;;;19.75;62.75;96320.25;10459656;28;20049;-59
2022/08/16 06:27:57;;;;;;;3.45;2.85;;;;;;;19.76;62.88;96323.78;10445824;28;20056;-59
2022/08/16 06:33:18;;;;;;;3.72;2.92;;;;;;;19.76;62.83;96326.47;10478594;28;20507;-59
2022/08/16 06:38:37;;;;;;;4.68;3.10;;;;;;;19.77;62.83;96333.44;10480039;28;20044;-60
2022/08/16 06:44:08;;;;;;;3.03;2.72;;;;;;;19.77;62.89;96330.75;10460172;28;20095;-58
2022/08/16 06:49:29;;;;;;;3.08;2.78;;;;;;;19.77;62.87;96344.25;10514063;28;20049;-59
2022/08/16 06:54:48;;;;;;;2.97;2.67;;;;;;;19.78;62.90;96339.63;10472171;28;20053;-59
2022/08/16 07:00:11;;;;;;;3.35;2.83;;;;;;;19.78;63.09;96331.53;10491374;28;20476;-59
2022/08/16 07:05:34;;;;;;;4.32;2.67;;;;;;;19.79;63.07;96343.94;10463230;28;20423;-59
2022/08/16 07:11:15;;;;;;;3.08;2.72;;;;;;;19.79;63.04;96346.63;10468650;28;20049;-58
2022/08/16 07:16:34;;;;;;;2.80;2.60;;;;;;;19.79;63.08;96344.72;10485277;28;20057;-59
2022/08/16 07:21:54;;;;;;;2.97;2.78;;;;;;;19.81;63.11;96347.88;10487755;28;20522;-59
2022/08/16 07:27:15;;;;;;;2.72;2.53;;;;;;;19.80;63.14;96348.19;10489029;28;20102;-59
2022/08/16 07:32:34;;;;;;;4.57;2.45;;;;;;;19.81;63.09;96353.28;10531455;28;20036;-59
2022/08/16 07:37:55;;;;;;;2.63;2.42;;;;;;;19.81;63.07;96353.28;10504195;28;20117;-59
2022/08/16 07:43:23;;;;;;;3.20;2.70;;;;;;;19.81;63.04;96372.19;10503710;28;20037;-59
2022/08/16 07:48:43;;;;;;;3.08;2.50;;;;;;;19.81;63.22;96372.19;10483950;28;20075;-60
2022/08/16 07:54:05;;;;;;;3.92;2.47;;;;;;;19.83;63.22;96378.03;10517726;28;20036;-59
2022/08/16 07:59:25;;;;;;;3.13;2.60;;;;;;;19.84;63.18;96368.81;10471619;28;20060;-60
2022/08/16 08:04:47;;;;;;;2.90;2.70;;;;;;;19.84;63.32;96376.94;10485158;28;20437;-60
2022/08/16 08:10:08;;;;;;;2.78;2.58;;;;;;;19.83;63.37;96380.75;10497890;28;20067;-59
2022/08/16 08:15:28;;;;;;;2.47;2.28;;;;;;;19.85;63.26;96391.22;10523190;28;20399;-60
2022/08/16 08:20:48;;;;;;;2.70;2.50;;;;;;;19.85;63.37;96396.66;10503595;28;20056;-60
2022/08/16 08:26:08;;;;;;;2.40;1.92;;;;;;;19.84;63.34;96403.97;10505423;28;20055;-60
2022/08/16 08:31:28;;;;;;;2.50;2.30;;;;;;;19.87;63.41;96402.50;10518316;28;20051;-60
2022/08/16 08:36:50;;;;;;;2.60;2.40;;;;;;;19.85;63.51;96408.22;10522004;28;20097;-60
2022/08/16 08:42:42;;;;;;;2.40;2.20;;;;;;;19.86;63.47;96407.13;10462539;28;20049;-59
2022/08/16 08:48:03;;;;;;;2.28;2.10;;;;;;;19.86;63.42;96412.53;10507535;28;20166;-59
2022/08/16 08:53:26;;;;;;;2.47;2.30;;;;;;;19.86;63.48;96407.13;10526462;28;20036;-58
2022/08/16 08:58:47;;;;;;;2.45;2.25;;;;;;;19.86;63.51;96415.22;10494312;28;20040;-58
2022/08/16 09:04:22;;;;;;;2.50;2.30;;;;;;;19.88;63.47;96415.69;10488035;28;20056;-59
2022/08/16 09:09:42;;;;;;;2.50;2.28;;;;;;;19.87;63.49;96419.50;10497985;28;20044;-57
2022/08/16 09:15:07;;;;;;;2.58;2.38;;;;;;;19.89;63.47;96421.88;10511076;28;20496;-59
2022/08/16 09:20:28;;;;;;;2.63;2.42;;;;;;;19.89;63.64;96419.94;10541590;28;20051;-59
2022/08/16 09:25:47;;;;;;;4.90;2.38;;;;;;;19.90;63.59;96423.47;10498847;28;20049;-59
2022/08/16 09:31:09;;;;;;;2.33;2.13;;;;;;;19.89;63.53;96414.53;10517159;28;20049;-60
2022/08/16 09:36:28;;;;;;;1.92;1.83;;;;;;;19.91;63.58;96414.22;10517115;28;20488;-61
2022/08/16 09:41:50;;;;;;;2.63;2.42;;;;;;;19.90;63.67;96416.13;10503962;28;20071;-59
2022/08/16 09:47:09;;;;;;;2.38;2.17;;;;;;;19.91;63.66;96416.91;10502791;28;20041;-59
2022/08/16 09:52:29;;;;;;;2.17;1.98;;;;;;;19.91;63.68;96415.00;10508908;28;20048;-60
2022/08/16 09:57:48;;;;;;;2.15;1.98;;;;;;;19.92;63.78;96411.19;10504298;28;20381;-59
2022/08/16 10:03:07;;;;;;;2.15;2.00;;;;;;;19.92;63.59;96407.69;10493855;28;20055;-59
2022/08/16 10:08:27;;;;;;;2.70;2.30;;;;;;;19.94;63.68;96405.44;10507400;28;20056;-59
2022/08/16 10:13:46;;;;;;;2.50;2.30;;;;;;;19.93;63.62;96406.56;10501872;28;20048;-60
2022/08/16 10:19:05;;;;;;;2.42;2.25;;;;;;;19.92;63.69;96394.97;10515019;28;20052;-59
2022/08/16 10:24:26;;;;;;;2.25;2.05;;;;;;;19.93;63.67;96401.16;10506761;28;20500;-60
2022/08/16 10:29:46;;;;;;;2.00;1.90;;;;;;;19.94;63.79;96391.94;10515051;28;20048;-59
2022/08/16 10:35:06;;;;;;;2.72;2.00;;;;;;;19.95;63.78;96391.59;10527110;28;20040;-60
2022/08/16 10:40:25;;;;;;;2.25;2.08;;;;;;;19.95;63.73;96394.31;10489844;28;20044;-60
2022/08/16 10:45:47;;;;;;;2.00;1.90;;;;;;;19.94;63.80;96384.59;10528100;28;20036;-59
2022/08/16 10:51:06;;;;;;;1.95;1.85;;;;;;;19.97;63.75;96395.88;10533877;28;20053;-60
2022/08/16 10:56:26;;;;;;;2.10;1.90;;;;;;;19.96;63.77;96378.88;10540046;28;20063;-59
2022/08/16 11:01:45;;;;;;;2.10;1.90;;;;;;;19.97;63.73;96380.44;10510525;28;20412;-59
2022/08/16 11:07:05;;;;;;;2.50;1.85;;;;;;;19.98;63.80;96378.53;10539913;28;20062;-60
2022/08/16 11:12:25;;;;;;;2.10;2.00;;;;;;;19.97;63.80;96377.72;10527152;28;20103;-60
2022/08/16 11:17:45;;;;;;;1.98;1.88;;;;;;;19.99;63.79;96386.28;10524515;28;20049;-59
2022/08/16 11:23:05;;;;;;;1.90;1.70;;;;;;;19.98;63.82;96383.94;10529320;28;20102;-60
2022/08/16 11:28:24;;;;;;;1.88;1.77;;;;;;;19.99;63.84;96380.09;10511941;28;20504;-60
2022/08/16 11:33:44;;;;;;;1.92;1.80;;;;;;;20.00;63.82;96373.56;10500975;28;20048;-60
2022/08/16 11:39:04;;;;;;;1.77;1.67;;;;;;;19.99;63.83;96382.81;10533470;28;20132;-60
2022/08/16 11:44:24;;;;;;;1.92;1.83;;;;;;;19.98;63.82;96376.63;10498604;28;20385;-60
2022/08/16 11:49:44;;;;;;;1.70;1.60;;;;;;;19.99;63.79;96372.75;10514824;28;20059;-59
2022/08/16 11:55:06;;;;;;;2.00;1.90;;;;;;;20.00;63.91;96387.09;10517610;28;20109;-59
2022/08/16 12:00:27;;;;;;;1.88;1.77;;;;;;;20.01;63.76;96388.66;10523558;28;20049;-59
2022/08/16 12:05:47;;;;;;;1.80;1.70;;;;;;;20.01;63.99;96380.53;10526740;28;20052;-60
2022/08/16 12:11:06;;;;;;;2.05;1.85;;;;;;;20.02;63.88;96382.13;10499693;28;20064;-59
2022/08/16 12:16:26;;;;;;;1.75;1.65;;;;;;;20.01;63.88;96375.94;10537272;28;20097;-60
2022/08/16 12:21:45;;;;;;;1.70;1.60;;;;;;;20.02;63.91;96382.91;10503686;28;20056;-60
2022/08/16 12:27:05;;;;;;;1.88;1.77;;;;;;;20.03;63.89;96378.28;10509598;28;20037;-59
2022/08/16 12:32:25;;;;;;;1.67;1.58;;;;;;;20.03;63.88;96359.38;10515221;28;20036;-59
2022/08/16 12:37:46;;;;;;;1.63;1.52;;;;;;;20.03;63.86;96373.69;10510605;28;20045;-60
2022/08/16 12:43:07;;;;;;;1.67;1.48;;;;;;;20.03;63.97;96362.88;10497531;28;20071;-59
2022/08/16 12:54:08;;;;;;;1.67;1.58;;;;;;;20.05;64.02;96357.13;10482329;28;20052;-59
2022/08/16 12:59:28;;;;;;;2.50;1.70;;;;;;;20.04;63.94;96348.22;10497881;28;20049;-56
2022/08/16 13:04:47;;;;;;;1.60;1.50;;;;;;;20.06;63.97;96347.88;10503334;28;20056;-60
2022/08/16 13:10:12;;;;;;;1.77;1.67;;;;;;;20.07;63.91;96346.75;10497943;28;20048;-59
2022/08/16 13:15:32;;;;;;;1.85;1.75;;;;;;;20.06;64.04;96345.19;10515683;28;20032;-60
2022/08/16 13:20:52;;;;;;;1.70;1.60;;;;;;;20.06;63.96;96345.19;10485859;28;20053;-60
2022/08/16 13:26:11;;;;;;;1.70;1.60;;;;;;;20.07;64.00;96341.34;10495326;28;20048;-60
2022/08/16 13:31:31;;;;;;;1.60;1.50;;;;;;;20.07;64.09;96341.34;10497270;28;20059;-59
2022/08/16 13:36:51;;;;;;;1.67;1.58;;;;;;;20.08;63.96;96342.94;10485199;28;20053;-60
2022/08/16 13:42:14;;;;;;;1.80;1.70;;;;;;;20.08;63.96;96342.94;10483101;28;20048;-59
2022/08/16 13:47:33;;;;;;;1.75;1.65;;;;;;;20.08;64.03;96338.31;10514473;28;20048;-60
2022/08/16 13:52:54;;;;;;;1.60;1.50;;;;;;;20.10;64.04;96337.97;10517769;28;20048;-59
2022/08/16 13:58:13;;;;;;;1.55;1.45;;;;;;;20.08;64.00;96338.31;10526027;28;20060;-59
2022/08/16 14:03:33;;;;;;;1.48;1.38;;;;;;;20.09;63.99;96333.69;10534320;28;20048;-59
2022/08/16 14:08:53;;;;;;;1.38;1.27;;;;;;;20.10;64.00;96324.44;10502567;28;20056;-58
2022/08/16 14:14:13;;;;;;;1.52;1.42;;;;;;;20.09;64.15;96330.97;10509528;28;20044;-60
2022/08/16 14:19:33;;;;;;;1.30;1.20;;;;;;;20.10;64.02;96324.44;10535072;28;20453;-60
2022/08/16 14:24:55;;;;;;;1.50;1.40;;;;;;;20.11;63.97;96320.59;10514585;28;20063;-60
2022/08/16 14:30:16;;;;;;;1.35;1.25;;;;;;;20.11;63.99;96315.19;10508366;28;20052;-60
2022/08/16 14:35:36;;;;;;;1.65;1.55;;;;;;;20.11;64.04;96316.00;10491227;28;20048;-60
2022/08/16 14:40:56;;;;;;;1.50;1.40;;;;;;;20.12;63.98;96322.97;10499882;28;20048;-59
2022/08/16 14:46:15;;;;;;;1.50;1.40;;;;;;;20.12;63.98;96317.56;10527884;28;20060;-60
2022/08/16 14:51:36;;;;;;;1.40;1.30;;;;;;;20.14;63.94;96312.59;10515046;28;20476;-60
2022/08/16 14:56:55;;;;;;;1.40;1.30;;;;;;;20.13;63.97;96318.34;10514053;28;20032;-60
2022/08/16 15:02:19;;;;;;;1.38;1.27;;;;;;;20.14;64.05;96320.72;10517788;28;20040;-60
2022/08/16 15:07:38;;;;;;;1.50;1.40;;;;;;;20.15;64.02;96321.53;10501496;28;20055;-58
2022/08/16 15:12:59;;;;;;;1.33;1.27;;;;;;;20.14;64.04;96330.75;10504275;28;20044;-59
2022/08/16 15:18:19;;;;;;;1.33;1.23;;;;;;;20.15;64.03;96330.41;10498213;28;20036;-60
2022/08/16 15:23:38;;;;;;;1.30;1.20;;;;;;;20.15;64.08;96327.72;10498604;28;20060;-59
2022/08/16 15:28:57;;;;;;;1.40;1.30;;;;;;;20.16;64.03;96323.09;10500662;28;20071;-59
2022/08/16 15:34:16;;;;;;;1.67;1.58;;;;;;;20.18;64.04;96325.47;10518508;28;20056;-60
2022/08/16 15:39:37;;;;;;;1.50;1.40;;;;;;;20.19;64.04;96333.25;10516604;28;20052;-60
2022/08/16 15:44:56;;;;;;;1.50;1.30;;;;;;;20.19;64.06;96324.31;10524868;28;20048;-59
2022/08/16 15:50:16;;;;;;;1.50;1.40;;;;;;;20.19;64.04;96327.84;10524171;28;20110;-60
2022/08/16 15:55:35;;;;;;;1.42;1.33;;;;;;;20.21;64.04;96335.59;10512024;28;20101;-59
2022/08/16 16:00:56;;;;;;;1.48;1.38;;;;;;;20.21;64.03;96322.06;10526743;28;20530;-60
2022/08/16 16:06:19;;;;;;;1.30;1.30;;;;;;;20.23;64.07;96323.31;10499118;28;20060;-60
2022/08/16 16:11:39;;;;;;;1.13;1.13;;;;;;;20.22;64.14;96315.53;10520052;28;20036;-60
2022/08/16 16:16:59;;;;;;;1.25;1.15;;;;;;;20.23;64.05;96323.31;10514463;28;20415;-60
2022/08/16 16:22:20;;;;;;;1.40;1.30;;;;;;;20.24;64.08;96313.28;10533376;28;20056;-60
2022/08/16 16:27:41;;;;;;;1.35;1.25;;;;;;;20.25;64.02;96320.28;10501249;28;20101;-59
2022/08/16 16:33:00;;;;;;;1.20;1.10;;;;;;;20.25;64.12;96310.25;10498246;28;20049;-59
2022/08/16 16:38:20;;;;;;;1.30;1.20;;;;;;;20.25;64.14;96312.16;10498417;28;20256;-60
2022/08/16 16:43:41;;;;;;;1.20;1.10;;;;;;;20.26;64.09;96302.91;10515186;28;20064;-59
2022/08/16 16:49:04;;;;;;;1.10;1.10;;;;;;;20.25;64.14;96307.53;10497291;28;20055;-60
2022/08/16 16:54:24;;;;;;;1.05;1.05;;;;;;;20.26;64.19;96300.97;10514289;28;20040;-60
2022/08/16 16:59:43;;;;;;;0.95;0.95;;;;;;;20.26;64.14;96298.28;10485097;28;20068;-59
2022/08/16 17:05:03;;;;;;;1.40;1.30;;;;;;;20.26;64.11;96303.69;10496674;28;20197;-60
2022/08/16 17:10:22;;;;;;;1.17;1.10;;;;;;;20.26;64.17;96306.41;10514363;28;20526;-60
2022/08/16 17:15:42;;;;;;;1.30;1.20;;;;;;;20.27;64.10;96301.78;10510321;28;20036;-57
2022/08/16 17:21:03;;;;;;;1.20;1.10;;;;;;;20.27;64.14;96313.41;10507235;28;20052;-60
2022/08/16 17:26:23;;;;;;;1.20;1.10;;;;;;;20.26;64.10;96314.50;10516807;28;20060;-59
2022/08/16 17:31:42;;;;;;;1.15;1.05;;;;;;;20.27;64.08;96318.81;10530571;28;20041;-59
2022/08/16 17:37:03;;;;;;;1.10;1.00;;;;;;;20.27;64.11;96318.03;10516620;28;20128;-59
2022/08/16 17:42:24;;;;;;;1.15;1.15;;;;;;;20.28;64.11;96325.00;10533105;28;20398;-60
2022/08/16 17:47:44;;;;;;;1.00;1.00;;;;;;;20.26;64.12;96335.38;10516487;28;20052;-60
2022/08/16 17:53:04;;;;;;;1.20;1.20;;;;;;;20.27;64.12;96340.44;10520111;28;20510;-59
2022/08/16 17:58:24;;;;;;;1.08;1.08;;;;;;;20.28;63.98;96343.94;10505917;28;20472;-60
2022/08/16 18:03:44;;;;;;;1.13;1.10;;;;;;;20.28;63.93;96349.34;10516590;28;20051;-58
2022/08/16 18:09:03;;;;;;;1.10;1.10;;;;;;;20.27;64.02;96353.97;10519826;28;20075;-59
2022/08/16 18:14:23;;;;;;;1.20;1.10;;;;;;;20.28;64.03;96357.44;10502907;28;20049;-59
2022/08/16 18:19:42;;;;;;;1.20;1.10;;;;;;;20.28;64.05;96362.88;10515242;28;20071;-59
2022/08/16 18:25:04;;;;;;;1.02;1.02;;;;;;;20.28;64.05;96363.66;10505706;28;20064;-59
2022/08/16 18:30:23;;;;;;;1.25;1.17;;;;;;;20.29;63.99;96376.06;10501705;28;20048;-59
2022/08/16 18:35:43;;;;;;;1.10;1.10;;;;;;;20.27;63.92;96372.91;10500050;28;20388;-60
2022/08/16 18:41:03;;;;;;;1.05;1.05;;;;;;;20.29;63.87;96392.28;10519860;28;20067;-59
2022/08/16 18:46:22;;;;;;;1.30;1.17;;;;;;;20.28;63.91;96390.69;10539394;28;20499;-59
2022/08/16 18:51:42;;;;;;;1.25;1.15;;;;;;;20.29;63.99;96389.59;10529564;28;20057;-59
2022/08/16 18:57:01;;;;;;;1.08;1.08;;;;;;;20.29;63.86;96388.81;10500816;28;20056;-60
2022/08/16 19:02:25;;;;;;;1.25;1.15;;;;;;;20.29;63.88;96386.88;10496928;28;20060;-59
2022/08/16 19:07:44;;;;;;;1.40;1.30;;;;;;;20.29;63.91;96391.50;10519101;28;20047;-60
2022/08/16 19:13:06;;;;;;;1.27;1.17;;;;;;;20.29;63.91;96399.63;10500381;28;20110;-59
2022/08/16 19:18:27;;;;;;;1.15;1.10;;;;;;;20.29;63.87;96403.09;10502095;28;20064;-60
2022/08/16 19:23:47;;;;;;;6.15;1.42;;;;;;;20.29;63.83;96413.94;10504943;28;20060;-60
2022/08/16 19:29:06;;;;;;;1.17;1.17;;;;;;;20.30;63.83;96422.81;10503424;28;20042;-58
2022/08/16 19:34:26;;;;;;;1.38;1.27;;;;;;;20.29;63.78;96424.75;10526842;28;20138;-60
2022/08/16 19:39:45;;;;;;;1.30;1.20;;;;;;;20.28;63.63;96423.16;10509078;28;20049;-59
2022/08/16 19:45:05;;;;;;;1.20;1.10;;;;;;;20.29;63.69;96435.56;10512566;28;20162;-60
2022/08/16 19:50:24;;;;;;;1.35;1.25;;;;;;;20.30;63.65;96436.34;10500812;28;20385;-60
2022/08/16 19:55:44;;;;;;;1.10;1.10;;;;;;;20.29;63.66;96440.97;10534092;28;20046;-59
2022/08/16 20:01:04;;;;;;;1.30;1.20;;;;;;;20.30;63.75;96441.75;10505099;28;20052;-59
2022/08/16 20:06:23;;;;;;;1.38;1.30;;;;;;;20.30;63.61;96442.53;10508190;28;20040;-59
2022/08/16 20:11:47;;;;;;;1.10;1.10;;;;;;;20.31;63.57;96449.53;10503379;28;20538;-59
2022/08/16 20:17:07;;;;;;;1.00;1.00;;;;;;;20.30;63.55;96447.94;10523052;28;20106;-60
2022/08/16 20:22:30;;;;;;;2.30;1.20;;;;;;;20.30;63.53;96447.16;10492820;28;20488;-60
2022/08/16 20:27:49;;;;;;;1.45;1.35;;;;;;;20.31;63.54;96449.53;10497291;28;20052;-60
2022/08/16 20:33:12;;;;;;;1.50;1.40;;;;;;;20.31;63.53;96446.84;10512025;28;20566;-60
2022/08/16 20:38:31;;;;;;;1.38;1.27;;;;;;;20.31;63.42;96443.34;10510976;28;20102;-60
2022/08/16 20:43:50;;;;;;;1.50;1.40;;;;;;;20.31;63.51;96440.66;10501866;28;20102;-60
2022/08/16 20:49:10;;;;;;;1.08;1.08;;;;;;;20.31;63.43;96440.66;10507219;28;20048;-60
2022/08/16 20:54:29;;;;;;;1.48;1.38;;;;;;;20.30;63.42;96445.25;10522839;28;20044;-60
2022/08/16 20:59:49;;;;;;;1.63;1.52;;;;;;;20.31;63.53;96454.94;10521937;28;20052;-60
2022/08/16 21:05:09;;;;;;;1.73;1.63;;;;;;;20.31;63.42;96446.84;10523628;28;20102;-59
2022/08/16 21:10:29;;;;;;;1.73;1.63;;;;;;;20.32;63.42;96455.72;10518499;28;20495;-60
2022/08/16 21:15:48;;;;;;;1.50;1.40;;;;;;;20.31;63.46;96456.88;10531788;28;20054;-59
2022/08/16 21:21:08;;;;;;;1.40;1.30;;;;;;;20.30;63.47;96445.25;10530781;28;20097;-59
2022/08/16 21:26:27;;;;;;;1.70;1.60;;;;;;;20.31;63.46;96449.53;10509567;28;20080;-58
2022/08/16 21:31:46;;;;;;;1.50;1.40;;;;;;;20.31;63.39;96449.53;10516521;28;20052;-60
2022/08/16 21:37:06;;;;;;;1.83;1.73;;;;;;;20.32;63.29;96451.09;10505907;28;20473;-60
2022/08/16 21:42:25;;;;;;;1.58;1.48;;;;;;;20.32;63.41;96450.31;10503560;28;20051;-60
2022/08/16 21:47:45;;;;;;;1.60;1.50;;;;;;;20.32;63.47;96448.41;10508019;28;20127;-60
2022/08/16 21:53:10;;;;;;;1.52;1.42;;;;;;;20.31;63.42;96452.25;10517171;28;20045;-59
2022/08/16 21:58:30;;;;;;;1.50;1.40;;;;;;;20.32;63.36;96455.72;10523864;28;20044;-59
2022/08/16 22:03:50;;;;;;;1.60;1.50;;;;;;;20.32;63.30;96458.44;10507356;28;20054;-60
2022/08/16 22:09:13;;;;;;;1.58;1.48;;;;;;;20.33;63.41;96462.75;10501704;28;20060;-60
2022/08/16 22:14:33;;;;;;;1.60;1.50;;;;;;;20.31;63.42;96460.38;10516508;28;20094;-59
2022/08/16 22:19:52;;;;;;;1.60;1.50;;;;;;;20.32;63.34;96461.94;10506907;28;20087;-59
2022/08/16 22:25:14;;;;;;;1.73;1.63;;;;;;;20.34;63.39;96472.41;10502265;28;20118;-59
2022/08/16 22:30:33;;;;;;;1.50;1.40;;;;;;;20.31;63.44;96471.19;10515673;28;20101;-60
2022/08/16 22:35:58;;;;;;;1.67;1.58;;;;;;;20.32;63.34;96469.25;10514970;28;20060;-59
2022/08/16 22:41:18;;;;;;;1.48;1.38;;;;;;;20.33;63.34;96481.69;10514246;28;20052;-59
2022/08/16 22:46:37;;;;;;;1.80;1.70;;;;;;;20.32;63.29;96478.16;10531574;28;20052;-59
2022/08/16 22:52:15;;;;;;;1.67;1.58;;;;;;;20.32;63.26;96475.44;10536587;28;20036;-58
2022/08/16 22:57:34;;;;;;;1.80;1.70;;;;;;;20.33;63.28;96473.56;10533568;28;20037;-59
2022/08/16 23:02:56;;;;;;;1.80;1.70;;;;;;;20.33;63.28;96468.94;10519109;28;20048;-59
2022/08/16 23:08:17;;;;;;;1.75;1.65;;;;;;;20.32;63.23;96467.34;10539257;28;20048;-59
2022/08/16 23:13:37;;;;;;;1.55;1.45;;;;;;;20.32;63.21;96470.03;10522375;28;20048;-59
2022/08/16 23:18:57;;;;;;;1.90;1.67;;;;;;;20.33;63.27;96466.22;10510900;28;20049;-59
2022/08/16 23:24:19;;;;;;;1.70;1.60;;;;;;;20.33;63.14;96457.31;10454300;28;20408;-59
2022/08/16 23:29:38;;;;;;;1.80;1.70;;;;;;;20.33;63.10;96463.53;10456098;28;20052;-60
2022/08/16 23:35:02;;;;;;;2.35;1.80;;;;;;;20.33;63.20;96457.31;10496259;28;20403;-60
2022/08/16 23:40:22;;;;;;;1.77;1.67;;;;;;;20.32;63.16;96455.72;10469473;28;20053;-60
2022/08/16 23:45:47;;;;;;;1.65;1.55;;;;;;;20.33;63.15;96451.91;10461850;28;20053;-59
2022/08/16 23:51:09;;;;;;;1.70;1.60;;;;;;;20.33;63.16;96449.22;10457453;28;20049;-58
2022/08/16 23:56:29;;;;;;;1.80;1.70;;;;;;;20.32;63.16;96450.31;10446151;28;20060;-59
