Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:45;;;;;;;6.43;5.90;;;14.30;99.90;;;;;;5115143;28;20200;-79
2022/06/08 00:04:15;;;;;;;7.07;6.57;;;14.30;99.90;;;;;;5122072;28;20197;-80
2022/06/08 00:06:42;;;;;;;7.60;6.93;;;14.40;99.90;;;;;;5115450;28;20278;-78
2022/06/08 00:09:09;;;;;;;4.33;4.03;;;14.30;99.90;;;;;;5106155;28;20286;-79
2022/06/08 00:11:36;;;;;;;8.27;7.77;;;14.40;99.90;;;;;;5116394;28;20198;-79
2022/06/08 00:14:02;;;;;;;9.23;8.63;;;14.40;99.90;;;;;;5115675;28;20213;-79
2022/06/08 00:16:31;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5116837;28;20192;-80
2022/06/08 00:18:58;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;5114336;28;20482;-79
2022/06/08 00:21:24;;;;;;;3.23;2.90;;;14.40;99.90;;;;;;5118388;28;20197;-80
2022/06/08 00:23:51;;;;;;;4.00;3.23;;;14.40;99.90;;;;;;5116957;28;20189;-79
2022/06/08 00:26:18;;;;;;;4.20;3.20;;;14.50;99.90;;;;;;5116996;28;20197;-80
2022/06/08 00:28:45;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5116103;28;20686;-79
2022/06/08 00:31:12;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5118753;28;20209;-80
2022/06/08 00:33:45;;;;;;;3.47;3.17;;;14.50;99.90;;;;;;5119341;28;20220;-79
2022/06/08 00:36:11;;;;;;;3.33;3.10;;;14.50;99.90;;;;;;5119022;28;20201;-80
2022/06/08 00:38:38;;;;;;;5.03;3.53;;;14.50;99.90;;;;;;5121154;28;20213;-79
2022/06/08 00:41:19;;;;;;;4.47;3.60;;;14.50;99.90;;;;;;5119432;28;20665;-79
2022/06/08 00:43:46;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;5103575;28;20939;-78
2022/06/08 00:46:14;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5118965;28;20249;-79
2022/06/08 00:48:46;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5119163;28;20204;-79
2022/06/08 00:51:13;;;;;;;7.60;6.10;;;14.60;99.90;;;;;;5118614;28;20201;-79
2022/06/08 00:53:44;;;;;;;6.43;4.40;;;14.60;99.90;;;;;;5120575;28;20206;-79
2022/06/08 00:56:16;;;;;;;3.23;3.03;;;14.60;99.90;;;;;;5125219;27;20238;-80
2022/06/08 00:58:43;;;;;;;8.30;3.17;;;14.60;99.90;;;;;;5119358;28;20208;-79
2022/06/08 01:01:11;;;;;;;5.27;4.97;;;14.50;99.90;;;;;;5119503;28;20203;-80
2022/06/08 01:03:39;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5108896;28;20189;-79
2022/06/08 01:06:15;;;;;;;3.27;2.97;;;14.40;99.90;;;;;;5118941;28;20201;-79
2022/06/08 01:08:46;;;;;;;3.17;2.90;;;14.40;99.90;;;;;;5125374;27;20225;-79
2022/06/08 01:11:28;;;;;;;3.27;3.00;;;14.40;99.90;;;;;;5116348;28;20249;-80
2022/06/08 01:14:00;;;;;;;4.97;3.33;;;14.40;99.90;;;;;;5117523;28;20764;-79
2022/06/08 01:16:27;;;;;;;3.20;3.00;;;14.40;99.90;;;;;;5119267;28;20647;-78
2022/06/08 01:18:55;;;;;;;3.53;2.93;;;14.40;99.90;;;;;;5118087;28;20193;-79
2022/06/08 01:21:52;;;;;;;3.40;3.20;;;14.40;99.90;;;;;;5118523;28;20197;-79
2022/06/08 01:24:26;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;5118218;28;20688;-79
2022/06/08 01:27:19;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;5118335;28;20693;-80
2022/06/08 01:29:53;;;;;;;3.80;3.40;;;14.30;99.90;;;;;;5109210;28;20197;-79
2022/06/08 01:32:27;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;5117296;28;20198;-79
2022/06/08 01:35:12;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;5117458;28;20205;-79
2022/06/08 01:37:52;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5109303;28;20238;-79
2022/06/08 01:40:58;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5117371;28;20201;-79
2022/06/08 01:43:34;;;;;;;3.40;3.20;;;14.10;99.90;;;;;;5098040;28;20197;-79
2022/06/08 01:46:15;;;;;;;7.97;7.43;;;14.10;99.90;;;;;;5117061;28;20201;-79
2022/06/08 01:49:03;;;;;;;5.03;4.70;;;14.00;99.90;;;;;;5117669;28;20250;-79
2022/06/08 01:51:44;;;;;;;7.83;7.10;;;13.90;99.90;;;;;;5118724;27;20291;-80
2022/06/08 01:54:26;;;;;;;6.60;6.20;;;13.90;99.90;;;;;;5117874;28;20209;-79
2022/06/08 01:57:03;;;;;;;3.63;2.90;;;13.80;99.90;;;;;;5111172;28;20206;-80
2022/06/08 01:59:41;;;;;;;4.73;4.43;;;13.70;99.90;;;;;;5116241;28;20205;-79
2022/06/08 02:02:19;;;;;;;3.40;2.93;;;13.60;99.90;;;;;;5117678;28;20284;-80
2022/06/08 02:04:53;;;;;;;9.80;9.20;;;13.60;99.90;;;;;;5110025;28;20232;-79
2022/06/08 02:07:27;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;5117477;28;20277;-79
2022/06/08 02:10:02;;;;;;;4.20;3.90;;;13.50;99.90;;;;;;5116783;28;20284;-80
2022/06/08 02:12:32;;;;;;;3.90;3.60;;;13.40;99.90;;;;;;5114073;28;20185;-79
2022/06/08 02:15:09;;;;;;;4.37;3.97;;;13.30;99.90;;;;;;5115363;28;20288;-81
2022/06/08 02:17:48;;;;;;;8.27;7.77;;;13.30;99.90;;;;;;5107945;28;20209;-80
2022/06/08 02:20:20;;;;;;;6.03;5.47;;;13.30;99.90;;;;;;5113796;28;20197;-80
2022/06/08 02:22:54;;;;;;;5.23;4.60;;;13.30;99.90;;;;;;5112962;28;20585;-80
2022/06/08 02:25:28;;;;;;;5.40;4.93;;;13.20;99.90;;;;;;5115232;27;20206;-81
2022/06/08 02:28:05;;;;;;;5.10;4.80;;;13.10;99.90;;;;;;5113109;28;20213;-79
2022/06/08 02:30:39;;;;;;;11.20;10.50;;;13.10;99.90;;;;;;5114038;28;20204;-79
2022/06/08 02:36:02;;;;;;;7.17;6.77;;;13.00;99.90;;;;;;5101428;28;20189;-79
2022/06/08 02:38:34;;;;;;;9.73;9.13;;;13.00;99.90;;;;;;5115673;28;20225;-79
2022/06/08 02:41:07;;;;;;;11.73;10.93;;;13.00;99.90;;;;;;5116407;28;20617;-80
2022/06/08 02:43:41;;;;;;;5.83;5.43;;;13.00;99.90;;;;;;5114448;28;20251;-79
2022/06/08 02:46:21;;;;;;;4.87;4.57;;;13.00;99.90;;;;;;5114170;28;20570;-80
2022/06/08 02:48:49;;;;;;;7.13;6.63;;;13.00;99.90;;;;;;5108011;28;20207;-79
2022/06/08 02:51:17;;;;;;;7.93;7.37;;;13.00;99.90;;;;;;5111052;28;20315;-77
2022/06/08 02:53:58;;;;;;;7.40;6.90;;;12.90;99.90;;;;;;5111140;28;20235;-77
2022/06/08 02:56:58;;;;;;;5.93;5.53;;;12.90;99.90;;;;;;5105690;28;20197;-78
2022/06/08 02:59:35;;;;;;;7.23;6.73;;;12.80;99.90;;;;;;5101847;27;20199;-77
2022/06/08 03:02:07;;;;;;;6.00;5.60;;;12.80;99.90;;;;;;5111539;28;20298;-79
2022/06/08 03:04:40;;;;;;;4.67;4.30;;;12.80;99.90;;;;;;5114338;28;20665;-77
2022/06/08 03:07:14;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;5112433;27;20716;-78
2022/06/08 03:09:43;;;;;;;5.50;5.03;;;12.70;99.90;;;;;;5114648;27;20202;-78
2022/06/08 03:12:18;;;;;;;12.70;11.90;;;12.70;99.90;;;;;;5107017;28;20245;-78
2022/06/08 03:14:47;;;;;;;11.77;11.07;;;12.60;99.90;;;;;;5105581;28;20221;-77
2022/06/08 03:17:17;;;;;;;8.90;8.30;;;12.60;99.90;;;;;;5113377;28;20222;-78
2022/06/08 03:19:45;;;;;;;7.27;6.60;;;12.50;99.90;;;;;;5113753;28;20193;-77
2022/06/08 03:22:14;;;;;;;4.77;4.37;;;12.50;99.90;;;;;;5112871;28;20538;-77
2022/06/08 03:24:42;;;;;;;6.77;6.20;;;12.50;99.90;;;;;;5113368;28;20201;-78
2022/06/08 03:27:10;;;;;;;3.57;3.27;;;12.50;99.90;;;;;;5112341;28;20227;-78
2022/06/08 03:29:42;;;;;;;4.47;4.07;;;12.50;99.90;;;;;;5113844;28;20763;-77
2022/06/08 03:32:09;;;;;;;9.87;9.17;;;12.50;99.90;;;;;;5117221;27;20249;-77
2022/06/08 03:34:37;;;;;;;5.18;4.72;;;12.50;99.90;;;;;;5104492;28;20495;-79
2022/06/08 03:37:05;;;;;;;4.27;3.87;;;12.50;99.90;;;;;;5113205;28;20458;-79
2022/06/08 03:39:33;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5114899;28;20198;-80
2022/06/08 03:42:01;;;;;;;4.50;4.10;;;12.60;99.90;;;;;;5114705;28;20205;-79
2022/06/08 03:44:28;;;;;;;4.63;4.23;;;12.70;99.90;;;;;;5114445;28;20196;-79
2022/06/08 03:47:02;;;;;;;3.67;3.37;;;12.70;99.90;;;;;;5114524;28;20226;-78
2022/06/08 03:49:30;;;;;;;3.87;3.57;;;12.80;99.90;;;;;;5114606;28;20720;-79
2022/06/08 03:51:59;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5117263;28;20726;-78
2022/06/08 03:54:29;;;;;;;3.53;3.23;;;12.90;99.90;;;;;;5114913;28;20221;-79
2022/06/08 03:57:00;;;;;;;5.83;3.73;;;13.00;99.90;;;;;;5114262;28;20209;-79
2022/06/08 03:59:28;;;;;;;3.47;3.23;;;13.20;99.90;;;;;;5114945;28;20200;-79
2022/06/08 04:02:00;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5114384;28;20649;-79
2022/06/08 04:04:27;;;;;;;3.37;3.07;;;13.50;99.90;;;;;;5115937;28;20201;-80
2022/06/08 04:06:55;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5120518;28;20270;-80
2022/06/08 04:09:22;;;;;;;7.30;6.80;;;13.80;99.90;;;;;;5119032;28;20295;-80
2022/06/08 04:11:51;;;;;;;4.30;4.00;;;13.90;99.90;;;;;;5118665;28;20208;-79
2022/06/08 04:14:18;;;;;;;5.63;5.20;;;14.10;99.90;;;;;;5119354;28;20240;-78
2022/06/08 04:16:47;;;;;;;3.53;3.23;;;14.20;99.90;;;;;;5119968;28;20236;-79
2022/06/08 04:19:19;;;;;;;3.13;2.93;;;14.40;99.90;;;;;;5119031;28;20215;-79
2022/06/08 04:21:47;;;;;;;3.53;3.23;;;14.50;99.90;;;;;;5118953;28;20201;-79
2022/06/08 04:24:18;;;;;;;3.77;3.20;;;14.50;99.90;;;;;;5119300;28;20193;-79
2022/06/08 04:26:51;;;;;;;8.53;7.93;;;14.60;99.90;;;;;;5114422;28;20323;-80
2022/06/08 04:29:24;;;;;;;6.93;6.33;;;14.60;99.90;;;;;;5118963;28;20197;-80
2022/06/08 04:31:51;;;;;;;8.80;8.10;;;14.80;99.90;;;;;;5110879;28;20197;-79
2022/06/08 04:34:23;;;;;;;9.10;8.50;;;14.80;99.90;;;;;;5120228;28;20766;-78
2022/06/08 04:36:51;;;;;;;7.93;7.43;;;14.90;99.90;;;;;;5118769;28;20588;-79
2022/06/08 04:39:21;;;;;;;8.17;7.67;;;15.00;99.90;;;;;;5120318;28;20218;-79
2022/06/08 04:41:56;;;;;;;8.40;7.80;;;15.00;99.90;;;;;;5118852;28;20696;-80
2022/06/08 04:44:26;;;;;;;5.47;5.07;;;15.00;99.90;;;;;;5119152;28;20198;-80
2022/06/08 04:46:54;;;;;;;6.20;4.80;;;15.00;99.90;;;;;;5118906;28;20302;-80
2022/06/08 04:49:24;;;;;;;9.83;9.20;;;14.90;99.90;;;;;;5118964;28;20197;-80
2022/06/08 04:51:53;;;;;;;4.97;4.60;;;14.80;99.90;;;;;;5118705;28;20213;-79
2022/06/08 04:54:22;;;;;;;7.07;5.03;;;14.80;99.90;;;;;;5119223;28;20255;-80
2022/06/08 04:56:51;;;;;;;5.23;4.40;;;14.80;99.90;;;;;;5118465;28;20222;-80
2022/06/08 04:59:19;;;;;;;4.60;4.30;;;14.90;99.90;;;;;;5118324;28;20742;-80
2022/06/08 05:01:53;;;;;;;8.00;7.50;;;14.90;99.90;;;;;;5118360;28;20209;-80
2022/06/08 05:04:21;;;;;;;10.30;9.50;;;15.10;99.90;;;;;;5112097;28;20204;-80
2022/06/08 05:06:52;;;;;;;5.03;4.70;;;15.10;99.90;;;;;;5118212;28;20450;-80
2022/06/08 05:09:19;;;;;;;3.63;3.33;;;15.30;99.90;;;;;;5119461;27;20521;-79
2022/06/08 05:11:49;;;;;;;7.30;6.77;;;15.60;99.90;;;;;;5117970;28;20215;-79
2022/06/08 05:14:18;;;;;;;8.27;7.67;;;15.90;99.90;;;;;;5118503;28;20239;-79
2022/06/08 05:16:46;;;;;;;7.27;6.77;;;16.20;99.90;;;;;;5119700;27;20235;-78
2022/06/08 05:19:13;;;;;;;5.87;5.50;;;16.60;99.90;;;;;;5118216;28;20195;-79
2022/06/08 05:21:40;;;;;;;8.20;7.70;;;16.90;99.90;;;;;;5117284;28;20757;-80
2022/06/08 05:24:14;;;;;;;6.90;6.40;;;16.80;99.90;;;;;;5117998;28;20309;-80
2022/06/08 05:26:45;;;;;;;8.20;7.60;;;16.70;99.90;;;;;;5117357;28;20220;-80
2022/06/08 05:29:13;;;;;;;7.27;6.77;;;16.60;99.90;;;;;;5117657;28;20196;-79
2022/06/08 05:31:41;;;;;;;6.60;6.13;;;16.50;99.90;;;;;;5117864;28;20859;-79
2022/06/08 05:34:08;;;;;;;7.70;7.20;;;16.30;99.90;;;;;;5117943;28;20220;-79
2022/06/08 05:36:36;;;;;;;7.40;6.90;;;16.10;99.90;;;;;;5109648;28;20611;-79
2022/06/08 05:39:07;;;;;;;6.67;6.27;;;16.00;99.90;;;;;;5118733;28;20228;-80
2022/06/08 05:41:41;;;;;;;7.10;6.70;;;15.90;99.90;;;;;;5109864;28;20234;-80
2022/06/08 05:44:10;;;;;;;6.70;6.30;;;15.90;99.90;;;;;;5118481;28;20214;-80
2022/06/08 05:46:37;;;;;;;6.67;6.27;;;15.80;99.90;;;;;;5117049;28;20249;-80
2022/06/08 05:49:08;;;;;;;6.60;6.10;;;15.80;99.90;;;;;;5117687;28;20202;-79
2022/06/08 05:51:39;;;;;;;6.50;6.10;;;15.60;99.90;;;;;;5109835;28;20197;-79
2022/06/08 05:54:07;;;;;;;7.37;6.87;;;15.50;99.90;;;;;;5118093;28;20224;-79
2022/06/08 05:56:35;;;;;;;7.93;7.43;;;15.50;99.90;;;;;;5118134;28;20220;-80
2022/06/08 05:59:06;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;5117184;28;20194;-79
2022/06/08 06:01:35;;;;;;;4.93;3.03;;;15.40;99.90;;;;;;5116984;28;20202;-79
2022/06/08 06:04:07;;;;;;;3.83;3.27;;;15.40;99.90;;;;;;5117859;28;20227;-79
2022/06/08 06:06:34;;;;;;;7.23;6.83;;;15.30;99.90;;;;;;5107359;28;20679;-80
2022/06/08 06:09:05;;;;;;;8.97;8.37;;;15.40;99.90;;;;;;5116660;28;20199;-79
2022/06/08 06:11:34;;;;;;;7.80;7.20;;;15.40;99.90;;;;;;5118083;27;20207;-80
2022/06/08 06:14:01;;;;;;;7.90;7.33;;;15.50;99.90;;;;;;5122020;27;20302;-78
2022/06/08 06:16:30;;;;;;;11.00;10.30;;;15.50;99.90;;;;;;5117721;28;20208;-79
2022/06/08 06:18:58;;;;;;;7.97;7.30;;;15.60;99.90;;;;;;5117058;28;20192;-80
2022/06/08 06:21:33;;;;;;;6.33;5.77;;;15.70;99.90;;;;;;5118500;28;20200;-79
2022/06/08 06:24:06;;;;;;;6.20;5.70;;;15.70;99.90;;;;;;5118975;27;20204;-80
2022/06/08 06:26:42;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5109439;28;20214;-80
2022/06/08 06:29:35;;;;;;;6.97;6.53;;;15.80;99.90;;;;;;5114959;28;20214;-79
2022/06/08 06:32:24;;;;;;;8.23;7.70;;;16.00;99.90;;;;;;5116771;28;20226;-80
2022/06/08 06:34:54;;;;;;;8.40;7.90;;;16.00;99.90;;;;;;5117307;28;20226;-80
2022/06/08 06:37:21;;;;;;;8.50;7.90;;;16.00;99.90;;;;;;5118586;27;20231;-79
2022/06/08 06:39:49;;;;;;;7.83;7.23;;;16.10;99.90;;;;;;5115430;28;20530;-80
2022/06/08 06:42:26;;;;;;;7.28;6.78;;;16.20;99.90;;;;;;5115439;28;20442;-80
2022/06/08 06:45:19;;;;;;;8.83;8.10;;;16.20;99.90;;;;;;5116192;28;20201;-80
2022/06/08 06:47:53;;;;;;;6.83;6.33;;;16.30;99.90;;;;;;5116280;28;20311;-80
2022/06/08 06:50:25;;;;;;;5.33;4.80;;;16.40;99.90;;;;;;5116399;28;20196;-80
2022/06/08 06:52:54;;;;;;;4.80;4.17;;;16.50;99.90;;;;;;5115871;28;20189;-80
2022/06/08 06:55:25;;;;;;;3.43;3.10;;;16.60;99.90;;;;;;5117897;27;20243;-80
2022/06/08 06:57:54;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5116324;28;20224;-78
2022/06/08 07:00:24;;;;;;;4.37;3.10;;;16.80;99.90;;;;;;5116159;28;20296;-79
2022/06/08 07:02:53;;;;;;;3.87;3.57;;;16.80;99.90;;;;;;5117227;28;20207;-79
2022/06/08 07:05:22;;;;;;;4.77;3.00;;;16.80;99.90;;;;;;5116699;28;20216;-80
2022/06/08 07:07:49;;;;;;;5.70;3.03;;;16.80;99.90;;;;;;5117574;28;20220;-79
2022/06/08 07:10:17;;;;;;;4.93;4.53;;;16.70;99.90;;;;;;5118910;27;20219;-80
2022/06/08 07:12:44;;;;;;;5.20;3.93;;;16.70;99.90;;;;;;5116450;28;20197;-79
2022/06/08 07:15:14;;;;;;;3.27;3.00;;;16.60;99.90;;;;;;5116372;28;20263;-79
2022/06/08 07:17:41;;;;;;;3.53;2.90;;;16.60;99.90;;;;;;5116333;28;20254;-78
2022/06/08 07:20:12;;;;;;;3.87;3.00;;;16.60;99.90;;;;;;5116285;28;20208;-79
2022/06/08 07:22:39;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5112678;28;20258;-78
2022/06/08 07:25:08;;;;;;;5.73;4.17;;;16.70;99.90;;;;;;5116759;28;20780;-77
2022/06/08 07:27:35;;;;;;;5.67;5.17;;;16.80;99.90;;;;;;5116590;28;20638;-77
2022/06/08 07:30:02;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;5116844;28;20196;-78
2022/06/08 07:32:29;;;;;;;8.43;7.70;;;17.10;99.90;;;;;;5114627;28;20204;-80
2022/06/08 07:34:56;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;5121782;27;20209;-78
2022/06/08 07:37:25;;;;;;;3.53;2.97;;;17.50;99.90;;;;;;5115680;28;20223;-79
2022/06/08 07:39:53;;;;;;;4.63;4.10;;;17.90;99.90;;;;;;5114545;28;20194;-80
2022/06/08 07:42:21;;;;;;;5.30;4.97;;;18.20;99.90;;;;;;5117457;28;20263;-81
2022/06/08 07:44:48;;;;;;;5.10;4.67;;;18.60;99.90;;;;;;5116203;28;20263;-80
2022/06/08 07:47:15;;;;;;;6.40;5.80;;;19.00;99.90;;;;;;5116423;28;20285;-80
2022/06/08 07:49:49;;;;;;;4.70;3.30;;;19.40;99.90;;;;;;5115360;28;20207;-80
2022/06/08 07:52:19;;;;;;;7.13;6.30;;;20.00;99.90;;;;;;5122174;28;20255;-80
2022/06/08 07:54:48;;;;;;;7.13;6.27;;;20.60;99.90;;;;;;5114950;28;20213;-80
2022/06/08 07:57:18;;;;;;;5.73;5.33;;;20.50;99.90;;;;;;5115382;28;20217;-80
2022/06/08 07:59:46;;;;;;;4.97;4.60;;;21.30;99.90;;;;;;5115294;28;20212;-80
2022/06/08 08:02:14;;;;;;;8.40;7.60;;;22.10;99.90;;;;;;5116087;28;20253;-80
2022/06/08 08:04:41;;;;;;;8.40;7.90;;;22.70;99.90;;;;;;5116996;28;20538;-80
2022/06/08 08:07:10;;;;;;;5.60;5.10;;;23.20;99.90;;;;;;5115964;28;20256;-80
2022/06/08 08:09:38;;;;;;;6.07;5.57;;;23.60;99.90;;;;;;5104336;28;20189;-79
2022/06/08 08:12:07;;;;;;;9.30;8.70;;;24.00;99.90;;;;;;5113818;28;20231;-81
2022/06/08 08:14:34;;;;;;;8.33;7.60;;;24.00;99.90;;;;;;5117888;28;20218;-80
2022/06/08 08:17:01;;;;;;;6.90;3.47;;;24.10;99.90;;;;;;5116116;28;20308;-80
2022/06/08 08:19:28;;;;;;;8.73;7.83;;;24.30;99.90;;;;;;5117008;28;20733;-80
2022/06/08 08:21:56;;;;;;;8.03;7.33;;;23.80;99.90;;;;;;5117711;28;20209;-81
2022/06/08 08:24:23;;;;;;;8.00;7.13;;;24.00;99.90;;;;;;5116044;28;20220;-80
2022/06/08 08:26:51;;;;;;;7.30;6.70;;;23.90;99.90;;;;;;5115227;28;20296;-80
2022/06/08 08:29:20;;;;;;;7.60;6.73;;;23.60;99.90;;;;;;5117573;28;20201;-80
2022/06/08 08:31:47;;;;;;;5.73;5.33;;;23.60;99.90;;;;;;5115360;28;20245;-79
2022/06/08 08:34:15;;;;;;;8.47;7.83;;;23.70;99.90;;;;;;5119334;28;20201;-80
2022/06/08 08:36:41;;;;;;;9.23;8.30;;;24.00;99.90;;;;;;5115739;28;20587;-81
2022/06/08 08:39:09;;;;;;;8.30;7.60;;;24.30;99.90;;;;;;5117723;28;20662;-80
2022/06/08 08:44:35;;;;;;;9.23;8.57;;;24.70;99.90;;;;;;5117596;28;20193;-79
2022/06/08 08:47:10;;;;;;;6.43;5.93;;;24.40;99.90;;;;;;5117720;28;20228;-80
2022/06/08 08:49:43;;;;;;;6.43;5.33;;;24.60;99.90;;;;;;5109188;28;20241;-80
2022/06/08 08:52:19;;;;;;;6.40;5.90;;;24.60;99.90;;;;;;5118421;28;20197;-78
2022/06/08 08:54:55;;;;;;;4.63;4.20;;;24.10;99.90;;;;;;5113518;28;20250;-79
2022/06/08 08:57:30;;;;;;;7.30;6.70;;;23.70;99.90;;;;;;5119762;28;20223;-79
2022/06/08 09:00:02;;;;;;;4.50;3.13;;;23.50;99.90;;;;;;5119489;28;20193;-80
2022/06/08 09:05:18;;;;;;;4.87;4.03;;;24.20;99.90;;;;;;5121057;28;20227;-79
2022/06/08 09:07:46;;;;;;;5.40;5.00;;;24.80;99.90;;;;;;5121168;28;20217;-78
2022/06/08 09:10:17;;;;;;;7.17;6.57;;;25.10;99.90;;;;;;5120964;28;20231;-78
2022/06/08 09:12:44;;;;;;;3.87;3.20;;;25.70;99.90;;;;;;5120703;28;20221;-77
2022/06/08 09:15:14;;;;;;;4.07;2.70;;;26.20;99.90;;;;;;5123169;28;20208;-79
2022/06/08 09:17:56;;;;;;;4.30;2.97;;;26.20;99.90;;;;;;5121196;28;20594;-79
2022/06/08 09:20:27;;;;;;;3.93;2.30;;;26.50;99.90;;;;;;5121567;28;20205;-78
2022/06/08 09:22:55;;;;;;;3.57;3.27;;;26.70;99.90;;;;;;5122825;28;20548;-78
2022/06/08 09:25:28;;;;;;;3.07;2.77;;;27.00;99.90;;;;;;5115057;28;20190;-78
2022/06/08 09:27:57;;;;;;;2.63;2.30;;;27.30;99.90;;;;;;5122216;28;20235;-78
2022/06/08 09:30:27;;;;;;;4.67;4.27;;;27.30;99.90;;;;;;5122382;28;20223;-78
2022/06/08 09:32:56;;;;;;;5.23;4.83;;;27.30;99.90;;;;;;5122666;28;20647;-77
2022/06/08 09:35:29;;;;;;;5.53;5.23;;;27.60;99.90;;;;;;5120969;28;20213;-78
2022/06/08 09:37:59;;;;;;;3.43;3.03;;;27.70;99.90;;;;;;5120920;28;20245;-78
2022/06/08 09:40:37;;;;;;;4.10;3.70;;;27.80;99.90;;;;;;5122989;28;20200;-78
2022/06/08 09:43:27;;;;;;;4.60;3.70;;;27.90;99.90;;;;;;5128861;27;20793;-78
2022/06/08 09:45:59;;;;;;;3.50;2.30;;;28.00;99.90;;;;;;5116068;28;20665;-78
2022/06/08 09:51:57;;;;;;;6.07;5.53;;;27.40;99.90;;;;;;5121338;28;20189;-78
2022/06/08 09:54:34;;;;;;;7.07;6.60;;;27.30;99.90;;;;;;5113863;28;20665;-78
2022/06/08 09:57:40;;;;;;;6.97;6.47;;;27.50;99.90;;;;;;5122553;28;20277;-78
2022/06/08 10:00:21;;;;;;;7.40;6.83;;;27.40;99.90;;;;;;5035389;28;20250;-78
2022/06/08 10:03:02;;;;;;;3.53;2.30;;;27.00;99.90;;;;;;5005538;28;20309;-78
2022/06/08 10:05:39;;;;;;;3.90;3.53;;;26.60;99.90;;;;;;5093351;28;20647;-78
2022/06/08 10:08:17;;;;;;;7.17;6.63;;;26.90;99.90;;;;;;5122448;28;20217;-78
2022/06/08 10:10:50;;;;;;;5.53;5.13;;;27.10;99.90;;;;;;5120430;28;20291;-78
2022/06/08 10:13:25;;;;;;;2.27;2.07;;;27.20;99.90;;;;;;5113716;28;20197;-78
2022/06/08 10:15:58;;;;;;;4.97;4.57;;;26.70;99.60;;;;;;5115170;28;20201;-78
2022/06/08 10:18:30;;;;;;;6.20;5.70;;;26.50;99.90;;;;;;5121714;28;20268;-78
2022/06/08 10:21:00;;;;;;;2.80;2.50;;;26.30;99.00;;;;;;5121103;28;20196;-78
2022/06/08 10:23:36;;;;;;;4.50;3.90;;;26.00;98.40;;;;;;5125619;27;20742;-77
2022/06/08 10:26:09;;;;;;;3.97;3.07;;;26.00;98.80;;;;;;5121220;28;20193;-78
2022/06/08 10:28:41;;;;;;;2.77;2.00;;;26.10;99.80;;;;;;5121552;27;20213;-78
2022/06/08 10:31:16;;;;;;;2.80;2.00;;;26.30;99.90;;;;;;5119814;27;20201;-77
2022/06/08 10:33:51;;;;;;;6.93;5.00;;;26.70;98.90;;;;;;5099024;28;20193;-77
2022/06/08 10:36:19;;;;;;;2.03;1.90;;;26.90;98.60;;;;;;5116359;28;20209;-77
2022/06/08 10:38:47;;;;;;;4.60;4.30;;;26.90;98.90;;;;;;5118942;28;20219;-78
2022/06/08 10:44:28;;;;;;;6.30;5.90;;;27.00;97.20;;;;;;5116594;28;20417;-78
2022/06/08 10:46:55;;;;;;;3.27;1.80;;;27.10;96.60;;;;;;5117936;28;20788;-77
2022/06/08 10:49:45;;;;;;;3.13;2.97;;;26.90;96.90;;;;;;5119518;28;20620;-77
2022/06/08 10:52:28;;;;;;;2.30;2.20;;;27.00;96.60;;;;;;5118115;28;20221;-77
2022/06/08 10:55:20;;;;;;;2.03;1.83;;;27.10;96.50;;;;;;5118925;28;20205;-78
2022/06/08 10:58:04;;;;;;;1.95;1.75;;;26.90;95.90;;;;;;5112214;28;20441;-78
2022/06/08 11:01:06;;;;;;;2.77;1.80;;;26.90;95.30;;;;;;5120641;28;20581;-77
2022/06/08 11:03:50;;;;;;;6.00;5.50;;;26.80;95.90;;;;;;5118897;28;20185;-78
2022/06/08 11:06:54;;;;;;;6.30;5.80;;;26.90;96.40;;;;;;5119770;28;20193;-78
2022/06/08 11:09:49;;;;;;;3.23;3.03;;;26.70;95.20;;;;;;5115589;28;20220;-78
2022/06/08 11:12:51;;;;;;;3.57;3.33;;;26.40;96.40;;;;;;5119845;28;20247;-78
2022/06/08 11:15:27;;;;;;;6.27;5.77;;;26.30;95.70;;;;;;5117610;28;20205;-78
2022/06/08 11:17:58;;;;;;;3.97;3.67;;;26.10;95.00;;;;;;5117725;28;20623;-78
2022/06/08 11:20:32;;;;;;;3.00;2.47;;;25.70;95.90;;;;;;5111061;28;20225;-78
2022/06/08 11:23:03;;;;;;;3.60;3.17;;;25.10;95.40;;;;;;5111350;28;20201;-78
2022/06/08 11:25:44;;;;;;;7.00;6.33;;;24.60;96.80;;;;;;5116063;28;20226;-79
2022/06/08 11:28:43;;;;;;;2.87;2.63;;;24.40;97.20;;;;;;5115476;28;20221;-79
2022/06/08 11:31:13;;;;;;;1.90;1.80;;;24.30;97.20;;;;;;5089056;28;20211;-79
2022/06/08 11:34:12;;;;;;;1.70;1.60;;;24.60;97.30;;;;;;5108153;28;20546;-80
2022/06/08 11:37:03;;;;;;;2.20;1.80;;;25.10;97.10;;;;;;5107470;28;20641;-79
2022/06/08 11:39:35;;;;;;;2.07;1.97;;;25.30;96.40;;;;;;5116153;28;20208;-79
2022/06/08 11:42:22;;;;;;;1.97;1.80;;;25.50;96.80;;;;;;5117078;28;20193;-80
2022/06/08 11:44:52;;;;;;;2.10;1.80;;;25.70;95.70;;;;;;5104231;28;20545;-79
2022/06/08 11:47:24;;;;;;;2.10;1.90;;;26.00;96.80;;;;;;5109091;28;20291;-78
2022/06/08 11:49:57;;;;;;;1.70;1.60;;;26.30;95.90;;;;;;5114640;28;20177;-79
2022/06/08 11:52:33;;;;;;;3.53;3.10;;;26.50;94.50;;;;;;5112086;28;20234;-79
2022/06/08 11:55:15;;;;;;;5.60;5.20;;;26.50;94.30;;;;;;5106393;28;20192;-79
2022/06/08 11:57:47;;;;;;;6.00;5.60;;;26.70;95.00;;;;;;5098176;28;20221;-78
2022/06/08 12:00:21;;;;;;;6.67;6.17;;;26.70;94.70;;;;;;5110925;28;20193;-78
2022/06/08 12:02:51;;;;;;;6.20;5.70;;;26.50;94.80;;;;;;5111295;28;20566;-79
2022/06/08 12:05:23;;;;;;;2.60;1.60;;;26.40;95.60;;;;;;5112877;28;20204;-78
2022/06/08 12:08:02;;;;;;;4.00;3.70;;;26.20;94.10;;;;;;5111850;28;20277;-78
2022/06/08 12:10:35;;;;;;;5.97;5.63;;;26.20;94.00;;;;;;5113043;28;20657;-78
2022/06/08 12:13:04;;;;;;;6.97;6.47;;;25.80;95.20;;;;;;5107168;28;20258;-80
2022/06/08 12:15:51;;;;;;;5.83;5.43;;;25.60;95.30;;;;;;5112070;28;20692;-79
2022/06/08 12:18:41;;;;;;;3.43;2.20;;;25.40;95.80;;;;;;5117046;28;20229;-78
2022/06/08 12:21:21;;;;;;;1.60;1.50;;;25.40;95.20;;;;;;5114029;28;20197;-79
2022/06/08 12:24:02;;;;;;;1.77;1.60;;;25.50;94.50;;;;;;5105988;28;20559;-80
2022/06/08 12:26:40;;;;;;;1.53;1.43;;;25.70;94.30;;;;;;5113632;28;20191;-79
2022/06/08 12:29:23;;;;;;;1.83;1.73;;;25.60;93.70;;;;;;5116848;28;20197;-80
2022/06/08 12:32:00;;;;;;;1.60;1.50;;;25.70;94.80;;;;;;5114838;28;20207;-80
2022/06/08 12:34:35;;;;;;;1.93;1.73;;;25.80;95.40;;;;;;5115303;28;20192;-79
2022/06/08 12:37:37;;;;;;;1.80;1.70;;;25.90;95.90;;;;;;5116130;28;20756;-80
2022/06/08 12:40:27;;;;;;;2.13;1.90;;;25.80;95.40;;;;;;5112095;28;20594;-80
2022/06/08 12:42:58;;;;;;;2.10;1.70;;;25.90;95.70;;;;;;5110590;28;20626;-78
2022/06/08 12:45:30;;;;;;;2.60;1.73;;;25.90;94.90;;;;;;5115217;28;20673;-79
2022/06/08 12:47:58;;;;;;;1.60;1.50;;;25.80;95.60;;;;;;5119782;27;20736;-79
2022/06/08 12:50:28;;;;;;;2.23;1.60;;;26.00;96.10;;;;;;5115291;28;20247;-78
2022/06/08 12:52:55;;;;;;;4.30;4.00;;;26.30;94.50;;;;;;5115146;28;20196;-78
2022/06/08 12:55:24;;;;;;;5.00;4.70;;;26.10;95.20;;;;;;5116036;28;20235;-78
2022/06/08 12:57:52;;;;;;;4.57;4.27;;;26.20;93.70;;;;;;5114351;28;20217;-79
2022/06/08 13:00:21;;;;;;;5.30;5.00;;;26.30;94.20;;;;;;5114224;28;20749;-79
2022/06/08 13:02:51;;;;;;;5.33;5.00;;;26.60;94.50;;;;;;5115294;28;20217;-79
2022/06/08 13:05:24;;;;;;;1.77;1.67;;;26.90;94.70;;;;;;5115906;28;20181;-77
2022/06/08 13:07:51;;;;;;;4.67;4.37;;;26.90;93.70;;;;;;5114133;28;20724;-78
2022/06/08 13:10:18;;;;;;;5.33;5.03;;;26.90;94.50;;;;;;5114032;28;20197;-78
2022/06/08 13:12:49;;;;;;;4.87;4.57;;;26.60;95.20;;;;;;5115046;28;20662;-79
2022/06/08 13:15:20;;;;;;;6.13;5.00;;;26.70;94.10;;;;;;5115308;28;20228;-78
2022/06/08 13:17:47;;;;;;;5.77;4.60;;;26.70;94.10;;;;;;5115095;28;20213;-79
2022/06/08 13:20:19;;;;;;;5.00;4.70;;;26.80;93.60;;;;;;5115283;28;20224;-79
2022/06/08 13:22:46;;;;;;;5.25;4.95;;;26.90;94.50;;;;;;5114861;28;20987;-81
2022/06/08 13:25:16;;;;;;;3.40;3.10;;;27.10;93.30;;;;;;5124920;27;20205;-77
2022/06/08 13:27:43;;;;;;;2.53;2.33;;;27.10;94.60;;;;;;5119210;28;20262;-78
2022/06/08 13:30:17;;;;;;;2.07;1.90;;;27.20;93.70;;;;;;5117412;27;20201;-80