Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:43;;;;;;;14.38;13.07;;;19.90;83.40;;;;;;5020593;28;20063;-69
2023/12/23 00:03:09;;;;;;;14.90;13.50;;;19.90;83.50;;;;;;5027577;28;20407;-75
2023/12/23 00:05:34;;;;;;;14.13;12.63;;;19.90;83.60;;;;;;5051257;28;20650;-65
2023/12/23 00:08:00;;;;;;;13.43;12.13;;;;;;;;;;5047195;28;20050;-67
2023/12/23 00:10:26;;;;;;;13.93;11.48;;;19.80;84.00;;;;;;5013517;28;20077;-67
2023/12/23 00:12:52;;;;;;;14.30;11.52;;;19.70;84.00;;;;;;5014175;28;20046;-69
2023/12/23 00:15:18;;;;;;;11.57;10.48;;;;;;;;;;5013339;28;20050;-66
2023/12/23 00:17:44;;;;;;;12.85;10.38;;;19.60;84.20;;;;;;5028644;28;20049;-68
2023/12/23 00:20:10;;;;;;;11.00;9.73;;;19.50;84.30;;;;;;5024371;28;20065;-69
2023/12/23 00:22:36;;;;;;;13.23;10.07;;;;;;;;;;5045373;28;20615;-67
2023/12/23 00:25:02;;;;;;;10.93;8.88;;;19.40;84.50;;;;;;5013815;28;20125;-70
2023/12/23 00:27:28;;;;;;;10.18;8.68;;;19.40;84.60;;;;;;5048976;28;20553;-69
2023/12/23 00:29:53;;;;;;;12.50;9.65;;;19.20;84.50;;;;;;5028898;28;20145;-69
2023/12/23 00:32:19;;;;;;;11.18;8.50;;;19.20;84.60;;;;;;5044588;28;20037;-67
2023/12/23 00:34:45;;;;;;;12.05;8.05;;;19.20;84.80;;;;;;5013165;28;20053;-67
2023/12/23 00:37:11;;;;;;;11.32;8.27;;;19.00;84.70;;;;;;5044739;28;20397;-69
2023/12/23 00:39:37;;;;;;;10.55;8.43;;;19.10;84.00;;;;;;5020402;28;20064;-67
2023/12/23 00:42:03;;;;;;;9.23;6.85;;;19.10;85.00;;;;;;5063439;28;20083;-68
2023/12/23 00:44:28;;;;;;;9.48;7.45;;;19.10;85.00;;;;;;5049788;28;20515;-67
2023/12/23 00:46:54;;;;;;;11.90;7.53;;;19.30;84.90;;;;;;5014177;28;20442;-69
2023/12/23 00:49:20;;;;;;;10.00;7.20;;;19.20;84.90;;;;;;5015866;28;20053;-68
2023/12/23 00:51:45;;;;;;;8.98;6.45;;;19.30;84.90;;;;;;5015877;28;20037;-68
2023/12/23 00:54:11;;;;;;;9.52;6.30;;;19.30;84.70;;;;;;5063711;28;20046;-66
2023/12/23 00:56:37;;;;;;;9.57;5.55;;;;;;;;;;5027811;28;20046;-67
2023/12/23 00:59:03;;;;;;;8.23;5.25;;;19.40;84.30;;;;;;5030371;28;20049;-69
2023/12/23 01:01:29;;;;;;;7.35;4.90;;;19.30;84.20;;;;;;5028082;28;20049;-70
2023/12/23 01:03:55;;;;;;;9.02;5.38;;;19.30;84.30;;;;;;5028349;28;20111;-69
2023/12/23 01:06:21;;;;;;;8.68;5.15;;;19.40;84.40;;;;;;5017560;28;20507;-69
2023/12/23 01:08:47;;;;;;;8.05;5.13;;;19.30;84.30;;;;;;5029485;28;20057;-68
2023/12/23 01:11:13;;;;;;;8.70;4.80;;;;;;;;;;5047338;28;20064;-69
2023/12/23 01:13:39;;;;;;;7.75;4.45;;;19.20;84.20;;;;;;5031556;28;20068;-69
2023/12/23 01:16:05;;;;;;;8.40;4.57;;;19.20;84.40;;;;;;5015051;28;20053;-69
2023/12/23 01:18:31;;;;;;;10.15;4.38;;;19.20;84.50;;;;;;5063251;28;20495;-71
2023/12/23 01:20:57;;;;;;;8.40;3.90;;;19.20;84.70;;;;;;5028383;28;20046;-67
2023/12/23 01:23:23;;;;;;;7.30;3.90;;;19.10;84.70;;;;;;5029921;28;20038;-66
2023/12/23 01:25:50;;;;;;;6.13;3.40;;;;;;;;;;5026581;28;20054;-67
2023/12/23 01:28:16;;;;;;;7.63;3.67;;;;;;;;;;5016645;28;20045;-65
2023/12/23 01:30:42;;;;;;;7.65;3.90;;;19.10;84.90;;;;;;5027603;28;20064;-67
2023/12/23 01:33:08;;;;;;;6.75;3.35;;;;;;;;;;5014287;28;20037;-66
2023/12/23 01:35:34;;;;;;;7.05;3.80;;;;;;;;;;5063507;28;20045;-67
2023/12/23 01:38:00;;;;;;;10.15;3.70;;;18.80;84.90;;;;;;5027988;28;20442;-65
2023/12/23 01:40:26;;;;;;;7.93;3.63;;;18.80;84.90;;;;;;5031965;28;20034;-66
2023/12/23 01:42:52;;;;;;;8.20;3.67;;;18.70;81.70;;;;;;5023862;28;20475;-66
2023/12/23 01:45:17;;;;;;;7.53;3.30;;;18.70;85.00;;;;;;5016842;28;20050;-66
2023/12/23 01:47:44;;;;;;;6.70;3.08;;;;;;;;;;4998346;28;20523;-67
2023/12/23 01:50:10;;;;;;;8.43;3.20;;;18.80;85.10;;;;;;5017126;28;20482;-67
2023/12/23 01:52:36;;;;;;;8.32;3.65;;;18.70;85.00;;;;;;5026974;28;20076;-66
2023/12/23 01:55:05;;;;;;;8.98;3.50;;;18.70;85.10;;;;;;5064541;28;20484;-67
2023/12/23 01:57:32;;;;;;;8.40;3.03;;;18.60;85.10;;;;;;5035402;28;20061;-65
2023/12/23 01:59:57;;;;;;;6.40;3.20;;;18.60;85.20;;;;;;5041089;28;20073;-65
2023/12/23 02:02:23;;;;;;;8.40;3.33;;;;;;;;;;5020172;28;20069;-64
2023/12/23 02:04:49;;;;;;;6.78;3.05;;;18.50;85.30;;;;;;5025794;28;20046;-67
2023/12/23 02:07:15;;;;;;;9.25;3.20;;;18.40;83.00;;;;;;5016484;28;20549;-67
2023/12/23 02:09:41;;;;;;;6.50;3.10;;;;;;;;;;5014696;28;20053;-67
2023/12/23 02:12:26;;;;;;;8.07;3.00;;;18.60;85.50;;;;;;5054677;28;20062;-69
2023/12/23 02:15:05;;;;;;;8.77;3.30;;;18.30;81.50;;;;;;5059804;28;20496;-67
2023/12/23 02:17:31;;;;;;;8.27;3.35;;;;;;;;;;5013638;28;20050;-68
2023/12/23 02:19:57;;;;;;;8.30;3.00;;;18.40;85.50;;;;;;5027924;28;20056;-65
2023/12/23 02:22:22;;;;;;;8.43;2.83;;;18.30;85.40;;;;;;5024955;28;20041;-67
2023/12/23 02:24:48;;;;;;;8.40;3.10;;;18.40;85.50;;;;;;5062014;28;20602;-69
2023/12/23 02:27:15;;;;;;;8.10;2.80;;;18.30;84.30;;;;;;5050335;28;20057;-67
2023/12/23 02:29:40;;;;;;;7.00;2.55;;;18.40;85.40;;;;;;5041355;28;20084;-65
2023/12/23 02:32:07;;;;;;;7.65;2.90;;;;;;;;;;5027037;28;20049;-67
2023/12/23 02:34:36;;;;;;;8.82;3.00;;;18.40;85.50;;;;;;5032314;28;20129;-66
2023/12/23 02:37:02;;;;;;;7.90;3.00;;;;;;;;;;5034499;28;20129;-67
2023/12/23 02:39:27;;;;;;;8.10;2.75;;;18.10;83.70;;;;;;5029515;28;20041;-66
2023/12/23 02:41:53;;;;;;;6.70;2.50;;;18.20;85.60;;;;;;5017906;28;20080;-69
2023/12/23 02:44:19;;;;;;;7.75;3.05;;;18.10;83.60;;;;;;5014096;28;20050;-65
2023/12/23 02:46:45;;;;;;;8.05;2.75;;;18.30;85.80;;;;;;5028745;28;20187;-66
2023/12/23 02:49:10;;;;;;;8.63;2.92;;;18.10;85.70;;;;;;5035300;28;20041;-68
2023/12/23 02:51:37;;;;;;;7.68;2.53;;;;;;;;;;5032200;28;20094;-70
2023/12/23 02:54:03;;;;;;;8.45;2.70;;;18.10;85.40;;;;;;5056600;28;20049;-67
2023/12/23 02:56:29;;;;;;;7.18;2.67;;;18.00;85.80;;;;;;5015016;28;20506;-67
2023/12/23 02:58:55;;;;;;;7.25;2.60;;;;;;;;;;5026587;28;20049;-65
2023/12/23 03:01:21;;;;;;;6.63;2.22;;;18.10;86.00;;;;;;5023551;28;20050;-68
2023/12/23 03:03:47;;;;;;;7.15;2.25;;;18.10;86.00;;;;;;5023729;28;20034;-68
2023/12/23 03:06:14;;;;;;;6.72;2.60;;;18.10;83.50;;;;;;5026408;28;20499;-67
2023/12/23 03:08:40;;;;;;;7.20;2.25;;;18.00;86.10;;;;;;5049666;28;20132;-68
2023/12/23 03:11:06;;;;;;;6.68;2.42;;;17.90;86.10;;;;;;5058647;28;20053;-67
2023/12/23 03:13:32;;;;;;;5.60;2.25;;;17.90;86.20;;;;;;5031951;28;20414;-70
2023/12/23 03:15:57;;;;;;;6.72;2.33;;;17.90;86.20;;;;;;5014656;28;20067;-68
2023/12/23 03:18:23;;;;;;;7.57;2.08;;;;;;;;;;5016875;28;20108;-70
2023/12/23 03:20:50;;;;;;;6.22;1.95;;;17.80;86.40;;;;;;5024537;28;20057;-70
2023/12/23 03:23:16;;;;;;;7.05;2.40;;;17.90;86.50;;;;;;5027025;28;20056;-69
2023/12/23 03:25:42;;;;;;;7.47;2.20;;;17.70;86.50;;;;;;5063346;28;20037;-67
2023/12/23 03:28:08;;;;;;;6.75;2.15;;;;;;;;;;5015271;28;20369;-67
2023/12/23 03:30:34;;;;;;;6.88;2.42;;;17.70;86.50;;;;;;5017868;28;20045;-67
2023/12/23 03:33:00;;;;;;;7.82;2.40;;;17.70;86.80;;;;;;5023464;28;20100;-70
2023/12/23 03:35:26;;;;;;;5.97;2.10;;;17.70;86.90;;;;;;5017621;28;20042;-67
2023/12/23 03:37:52;;;;;;;7.10;1.77;;;17.70;86.90;;;;;;5016875;28;20042;-70
2023/12/23 03:40:17;;;;;;;6.32;2.20;;;17.60;86.90;;;;;;5060601;28;20128;-68
2023/12/23 03:42:43;;;;;;;9.82;2.28;;;17.50;87.00;;;;;;5014851;28;20038;-69
2023/12/23 03:45:09;;;;;;;7.15;1.90;;;;;;;;;;5017709;28;20509;-67
2023/12/23 03:47:36;;;;;;;6.18;2.10;;;;;;;;;;5038406;28;20061;-68
2023/12/23 03:50:01;;;;;;;7.20;2.10;;;17.50;87.20;;;;;;5055471;28;20057;-69
2023/12/23 03:52:27;;;;;;;5.05;2.13;;;17.40;87.20;;;;;;5017409;28;20064;-70
2023/12/23 03:54:54;;;;;;;8.02;2.13;;;;;;;;;;5021210;28;20055;-70
2023/12/23 03:57:20;;;;;;;6.20;1.95;;;;;;;;;;5025968;28;20053;-70
2023/12/23 03:59:45;;;;;;;7.03;1.83;;;17.40;84.80;;;;;;5064109;28;20415;-70
2023/12/23 04:02:11;;;;;;;5.57;2.00;;;17.40;87.70;;;;;;5027898;28;20041;-66
2023/12/23 04:04:40;;;;;;;7.47;2.20;;;17.30;87.50;;;;;;5028603;28;20478;-67
2023/12/23 04:07:06;;;;;;;6.45;1.70;;;;;;;;;;5019189;28;20442;-66
2023/12/23 04:09:32;;;;;;;8.23;2.28;;;17.30;87.70;;;;;;5048982;28;20492;-66
2023/12/23 04:11:58;;;;;;;6.40;2.00;;;17.40;87.90;;;;;;5037252;28;20058;-67
2023/12/23 04:14:24;;;;;;;6.05;1.90;;;17.40;88.00;;;;;;5029286;28;20500;-66
2023/12/23 04:16:49;;;;;;;6.28;2.05;;;17.30;88.00;;;;;;5029245;28;20108;-66
2023/12/23 04:19:15;;;;;;;8.43;2.17;;;17.20;88.00;;;;;;5027177;28;20406;-66
2023/12/23 04:21:41;;;;;;;5.05;1.90;;;;;;;;;;5012439;28;20042;-66
2023/12/23 04:24:07;;;;;;;5.95;1.90;;;17.20;88.10;;;;;;5012453;28;20073;-67
2023/12/23 04:26:33;;;;;;;7.72;2.28;;;;;;;;;;5013845;28;20072;-67
2023/12/23 04:28:59;;;;;;;3.65;1.50;;;17.00;88.00;;;;;;5022226;28;20045;-68
2023/12/23 04:31:25;;;;;;;7.63;2.22;;;17.10;88.10;;;;;;5030968;28;20045;-67
2023/12/23 04:33:51;;;;;;;6.07;1.80;;;;;;;;;;5012067;28;20046;-66
2023/12/23 04:36:22;;;;;;;5.65;1.90;;;17.00;88.20;;;;;;5045249;28;20132;-66
2023/12/23 04:38:49;;;;;;;6.95;2.15;;;16.90;88.00;;;;;;4996527;28;20438;-68
2023/12/23 04:41:14;;;;;;;5.60;1.65;;;17.00;88.30;;;;;;5048887;28;20057;-67
2023/12/23 04:43:40;;;;;;;7.32;2.10;;;;;;;;;;5021030;28;20049;-63
2023/12/23 04:46:07;;;;;;;5.75;1.75;;;;;;;;;;5015223;28;20108;-66
2023/12/23 04:48:32;;;;;;;7.38;2.00;;;17.00;88.30;;;;;;5012198;28;20049;-65
2023/12/23 04:50:58;;;;;;;6.95;1.83;;;;;;;;;;5011572;28;20058;-67
2023/12/23 04:53:24;;;;;;;4.88;1.65;;;17.00;88.40;;;;;;5021435;28;20067;-67
2023/12/23 04:55:50;;;;;;;5.22;1.70;;;16.90;88.50;;;;;;5028955;28;20530;-66
2023/12/23 04:58:16;;;;;;;6.82;1.80;;;16.70;88.40;;;;;;5019893;28;20044;-66
2023/12/23 05:00:41;;;;;;;6.22;1.85;;;16.80;88.50;;;;;;5015248;28;20056;-65
2023/12/23 05:03:07;;;;;;;4.43;1.58;;;;;;;;;;5013509;28;20045;-65
2023/12/23 05:05:33;;;;;;;5.55;1.70;;;16.70;88.50;;;;;;5013028;28;20080;-66
2023/12/23 05:07:59;;;;;;;5.35;1.88;;;;;;;;;;5021001;28;20472;-66
2023/12/23 05:10:25;;;;;;;5.72;1.70;;;16.80;88.60;;;;;;5057663;28;20096;-68
2023/12/23 05:12:51;;;;;;;5.20;1.73;;;16.70;88.50;;;;;;5020520;28;20050;-65
2023/12/23 05:15:17;;;;;;;5.97;1.67;;;16.80;88.70;;;;;;5013135;28;20052;-64
2023/12/23 05:17:43;;;;;;;4.80;1.48;;;16.60;88.20;;;;;;5007617;28;20545;-67
2023/12/23 05:20:10;;;;;;;5.55;1.48;;;16.70;85.80;;;;;;5018495;28;20054;-67
2023/12/23 05:22:36;;;;;;;4.95;1.40;;;16.60;87.80;;;;;;5021556;28;20050;-66
2023/12/23 05:25:02;;;;;;;4.80;1.67;;;16.80;88.70;;;;;;5030036;28;20057;-67
2023/12/23 05:27:28;;;;;;;4.78;1.30;;;16.60;88.60;;;;;;5044601;28;20100;-66
2023/12/23 05:29:55;;;;;;;4.68;1.48;;;16.50;87.30;;;;;;5011599;28;20419;-68
2023/12/23 05:32:21;;;;;;;4.22;1.25;;;16.60;88.60;;;;;;5014840;28;20050;-69
2023/12/23 05:34:47;;;;;;;4.80;1.40;;;16.70;88.70;;;;;;5046862;28;20107;-67
2023/12/23 05:37:12;;;;;;;7.20;1.48;;;16.50;88.50;;;;;;5024213;28;20045;-67
2023/12/23 05:39:39;;;;;;;6.50;1.90;;;16.60;88.70;;;;;;5030218;28;20050;-68
2023/12/23 05:42:05;;;;;;;5.65;1.50;;;16.40;88.40;;;;;;5011300;28;20099;-65
2023/12/23 05:44:30;;;;;;;4.97;1.50;;;16.50;88.70;;;;;;5061347;28;20049;-66
2023/12/23 05:46:56;;;;;;;5.22;1.50;;;16.60;88.60;;;;;;5023913;28;20496;-69
2023/12/23 05:49:22;;;;;;;3.97;1.45;;;16.40;88.60;;;;;;5021783;28;20064;-69
2023/12/23 05:51:48;;;;;;;4.05;1.30;;;16.60;88.80;;;;;;4998727;28;20103;-68
2023/12/23 05:54:14;;;;;;;5.25;1.40;;;;;;;;;;5018854;28;20046;-69
2023/12/23 05:56:40;;;;;;;4.55;1.33;;;;;;;;;;5022299;28;20056;-66
2023/12/23 05:59:06;;;;;;;4.22;1.27;;;16.40;88.90;;;;;;5018127;28;20050;-70
2023/12/23 06:01:32;;;;;;;5.63;1.15;;;;;;;;;;5026971;28;20100;-66
2023/12/23 06:03:58;;;;;;;3.95;1.20;;;16.50;89.00;;;;;;5029704;28;20099;-71
2023/12/23 06:06:24;;;;;;;4.43;1.25;;;;;;;;;;5030587;28;20034;-70
2023/12/23 06:08:52;;;;;;;3.65;1.20;;;16.60;86.20;;;;;;5026434;28;20092;-67
2023/12/23 06:11:17;;;;;;;4.65;1.30;;;16.30;88.90;;;;;;5027630;28;20041;-70
2023/12/23 06:13:43;;;;;;;4.93;1.30;;;16.30;88.90;;;;;;5029596;28;20076;-68
2023/12/23 06:16:09;;;;;;;5.43;1.45;;;16.20;88.90;;;;;;5021282;28;20475;-68
2023/12/23 06:18:35;;;;;;;3.38;1.23;;;;;;;;;;5026819;28;20050;-65
2023/12/23 06:21:01;;;;;;;6.57;1.30;;;16.40;87.00;;;;;;5031196;28;20053;-69
2023/12/23 06:23:27;;;;;;;6.03;1.10;;;16.50;89.10;;;;;;5014202;28;20042;-71
2023/12/23 06:25:53;;;;;;;4.85;1.33;;;16.40;89.00;;;;;;5016083;28;20476;-70
2023/12/23 06:28:19;;;;;;;5.18;1.33;;;;;;;;;;5031977;28;20042;-71
2023/12/23 06:30:45;;;;;;;5.07;1.20;;;16.20;88.80;;;;;;5022682;28;20045;-70
2023/12/23 06:33:11;;;;;;;4.00;1.20;;;;;;;;;;5034597;28;20048;-70
2023/12/23 06:35:37;;;;;;;5.20;1.40;;;;;;;;;;5023765;28;20124;-69
2023/12/23 06:38:03;;;;;;;6.35;1.42;;;16.40;89.00;;;;;;5014185;28;20041;-70
2023/12/23 06:40:29;;;;;;;5.20;1.17;;;;;;;;;;5019057;28;20140;-70
2023/12/23 06:42:55;;;;;;;4.13;1.30;;;16.40;89.00;;;;;;5021056;28;20120;-66
2023/12/23 06:45:21;;;;;;;4.57;1.10;;;16.20;88.90;;;;;;5015074;28;20138;-65
2023/12/23 06:47:46;;;;;;;5.47;1.65;;;16.20;88.90;;;;;;5030802;28;20050;-68
2023/12/23 06:50:13;;;;;;;3.10;1.20;;;;;;;;;;5018005;28;20076;-67
2023/12/23 06:52:38;;;;;;;3.97;1.10;;;16.10;88.70;;;;;;5046055;28;20049;-67
2023/12/23 06:55:05;;;;;;;4.20;1.10;;;16.30;88.90;;;;;;5021178;28;20396;-67
2023/12/23 06:57:30;;;;;;;4.53;1.30;;;16.20;88.90;;;;;;5021023;28;20052;-67
2023/12/23 06:59:58;;;;;;;3.72;1.23;;;16.10;88.80;;;;;;5045997;28;20089;-66
2023/12/23 07:02:24;;;;;;;4.05;0.93;;;16.10;88.80;;;;;;5028700;28;20079;-66
2023/12/23 07:04:50;;;;;;;2.80;0.98;;;16.10;88.90;;;;;;5016410;28;20033;-65
2023/12/23 07:07:16;;;;;;;6.88;1.45;;;16.10;88.90;;;;;;5049570;28;20053;-66
2023/12/23 07:09:42;;;;;;;4.22;1.00;;;16.20;88.90;;;;;;5026928;28;20064;-67
2023/12/23 07:12:08;;;;;;;4.25;1.00;;;;;;;;;;5026642;28;20072;-65
2023/12/23 07:14:34;;;;;;;3.05;1.20;;;16.10;88.50;;;;;;5052523;28;20390;-67
2023/12/23 07:17:00;;;;;;;3.83;1.33;;;;;;;;;;5005214;28;20052;-65
2023/12/23 07:19:26;;;;;;;3.38;1.05;;;16.00;89.00;;;;;;5028466;28;20099;-67
2023/12/23 07:21:53;;;;;;;3.25;1.00;;;16.00;89.00;;;;;;5046677;28;20088;-68
2023/12/23 07:24:19;;;;;;;3.05;1.00;;;16.10;88.80;;;;;;5025557;28;20084;-66
2023/12/23 07:26:45;;;;;;;3.72;1.17;;;16.20;89.00;;;;;;5021561;28;20403;-66
2023/12/23 07:29:11;;;;;;;3.40;0.93;;;16.00;89.10;;;;;;5049735;28;20042;-66
2023/12/23 07:31:37;;;;;;;16.33;7.00;;;;;;;;;;5031472;28;20049;-66
2023/12/23 07:34:03;;;;;;;33.63;30.35;;;16.30;89.40;;;;;;5050364;28;20159;-68
2023/12/23 07:36:29;;;;;;;54.88;31.23;;;16.10;87.90;;;;;;5015509;28;20122;-69
2023/12/23 07:38:55;;;;;;;48.72;42.63;;;;;;;;;;5014375;28;20046;-72
2023/12/23 07:41:22;;;;;;;69.75;54.75;;;;;;;;;;5020671;28;20538;-66
2023/12/23 07:43:48;;;;;;;44.90;40.50;;;16.30;89.50;;;;;;5015913;28;20041;-66
2023/12/23 07:46:14;;;;;;;42.17;37.20;;;16.40;89.30;;;;;;5017143;28;20077;-70
2023/12/23 07:48:40;;;;;;;38.47;34.92;;;;;;;;;;5032723;28;20093;-66
2023/12/23 07:51:09;;;;;;;36.13;32.22;;;17.00;86.30;;;;;;5028156;28;20542;-70
2023/12/23 07:53:35;;;;;;;32.92;29.83;;;;;;;;;;5046170;28;20060;-65
2023/12/23 07:56:01;;;;;;;33.10;29.33;;;;;;;;;;5032771;28;20041;-67
2023/12/23 07:58:27;;;;;;;33.20;29.92;;;17.10;87.30;;;;;;5030206;28;20122;-68
2023/12/23 08:00:53;;;;;;;28.83;25.98;;;17.30;87.50;;;;;;5022072;28;20117;-69
2023/12/23 08:03:19;;;;;;;28.50;24.95;;;17.30;87.20;;;;;;5024994;28;20124;-69
2023/12/23 08:05:45;;;;;;;26.67;24.00;;;17.30;87.10;;;;;;5014195;28;20042;-68
2023/12/23 08:08:10;;;;;;;26.10;22.80;;;17.50;84.80;;;;;;5028798;28;20558;-67
2023/12/23 08:10:38;;;;;;;22.80;20.63;;;17.30;86.90;;;;;;5020245;28;20407;-67
2023/12/23 08:13:03;;;;;;;22.35;20.02;;;17.40;86.90;;;;;;5030811;28;20193;-64
2023/12/23 08:15:30;;;;;;;21.00;18.85;;;;;;;;;;5029837;28;20145;-69
2023/12/23 08:17:56;;;;;;;20.95;18.85;;;;;;;;;;5034583;28;20049;-71
2023/12/23 08:20:22;;;;;;;18.63;16.85;;;;;;;;;;5019987;28;20049;-68
2023/12/23 08:22:48;;;;;;;17.33;15.68;;;17.60;86.30;;;;;;5023636;28;20046;-71
2023/12/23 08:25:15;;;;;;;17.10;15.38;;;17.60;86.20;;;;;;5043783;28;20067;-72
2023/12/23 08:27:41;;;;;;;15.55;14.15;;;;;;;;;;5036739;28;20052;-72
2023/12/23 08:30:07;;;;;;;16.55;13.57;;;17.70;85.80;;;;;;5053048;28;20124;-66
2023/12/23 08:32:33;;;;;;;13.30;12.02;;;17.70;86.00;;;;;;4996142;28;20053;-70
2023/12/23 08:34:59;;;;;;;13.05;11.70;;;17.70;86.00;;;;;;5045766;28;20049;-76
2023/12/23 08:37:25;;;;;;;11.88;10.70;;;17.70;84.00;;;;;;5029317;28;20049;-69
2023/12/23 08:39:52;;;;;;;13.32;10.90;;;;;;;;;;5017085;28;20149;-74
2023/12/23 08:42:19;;;;;;;11.93;10.63;;;17.80;84.20;;;;;;5031919;28;20125;-67
2023/12/23 08:44:45;;;;;;;10.65;9.55;;;;;;;;;;4998478;28;20058;-65
2023/12/23 08:47:12;;;;;;;19.15;16.77;;;17.70;85.90;;;;;;5027669;28;20046;-71
2023/12/23 08:49:39;;;;;;;58.90;52.50;;;17.50;85.90;;;;;;5029120;28;20410;-70
2023/12/23 08:52:05;;;;;;;36.63;32.67;;;17.60;86.00;;;;;;4996061;28;20108;-72
2023/12/23 08:54:31;;;;;;;31.98;28.63;;;17.60;86.10;;;;;;4998087;28;20121;-64
2023/12/23 08:56:57;;;;;;;27.77;24.85;;;;;;;;;;5010490;28;20133;-64
2023/12/23 08:59:23;;;;;;;85.13;77.55;;;;;;;;;;5048505;28;20480;-65
2023/12/23 09:01:50;;;;;;;127.43;115.90;;;;;;;;;;5062066;28;20484;-71
2023/12/23 09:04:18;;;;;;;81.85;74.43;;;;;;;;;;5015169;28;20395;-72
2023/12/23 09:06:44;;;;;;;69.93;63.50;;;;;;;;;;5014044;28;20128;-70
2023/12/23 09:09:10;;;;;;;64.47;58.63;;;;;;;;;;5025896;28;20471;-68
2023/12/23 09:11:43;;;;;;;59.83;54.15;;;;;;;;;;5044844;28;20045;-71
2023/12/23 09:14:12;;;;;;;57.10;51.90;;;18.20;85.00;;;;;;5011188;28;20380;-70
2023/12/23 09:16:38;;;;;;;55.65;50.55;;;18.20;84.80;;;;;;5028215;28;20050;-68
2023/12/23 09:19:04;;;;;;;57.72;52.67;;;18.40;84.80;;;;;;5030994;28;20458;-70
2023/12/23 09:21:30;;;;;;;57.50;52.60;;;18.50;84.70;;;;;;5001459;28;20112;-67
2023/12/23 09:23:56;;;;;;;51.97;47.30;;;18.40;84.60;;;;;;4995177;28;20111;-67
2023/12/23 09:26:24;;;;;;;48.67;44.38;;;18.50;84.60;;;;;;4995749;28;20129;-64
2023/12/23 09:28:53;;;;;;;44.97;41.08;;;18.50;84.30;;;;;;4999568;28;20444;-64
2023/12/23 09:31:19;;;;;;;48.33;44.05;;;;;;;;;;5024225;28;20497;-73
2023/12/23 09:33:44;;;;;;;71.78;65.68;;;18.60;84.20;;;;;;5012201;28;20085;-66
2023/12/23 09:36:11;;;;;;;57.33;52.50;;;18.50;84.30;;;;;;5018755;28;20077;-69
2023/12/23 09:38:36;;;;;;;50.95;46.33;;;18.50;84.30;;;;;;5011591;28;20046;-66
2023/12/23 09:41:03;;;;;;;47.03;42.88;;;;;;;;;;5043797;28;20404;-74
2023/12/23 09:43:28;;;;;;;46.35;42.15;;;18.40;84.40;;;;;;5032109;28;20483;-67
2023/12/23 09:45:56;;;;;;;42.67;38.88;;;;;;;;;;5031224;28;20053;-67
2023/12/23 09:48:22;;;;;;;37.72;34.53;;;18.30;84.50;;;;;;5045227;28;20111;-70
2023/12/23 09:50:49;;;;;;;37.60;34.33;;;18.20;84.50;;;;;;5019538;28;20049;-73
2023/12/23 09:53:15;;;;;;;34.88;31.88;;;;;;;;;;5040289;28;20200;-66
2023/12/23 09:55:41;;;;;;;33.03;30.17;;;18.30;84.60;;;;;;5029749;28;20495;-67
2023/12/23 09:58:07;;;;;;;32.22;29.42;;;;;;;;;;5041057;28;20052;-68
2023/12/23 10:00:33;;;;;;;30.08;27.45;;;18.20;84.60;;;;;;5029437;28;20053;-68
2023/12/23 10:02:59;;;;;;;27.20;24.75;;;18.20;84.60;;;;;;5021405;28;20485;-68
2023/12/23 10:05:29;;;;;;;27.27;24.98;;;18.10;84.60;;;;;;5022556;28;20089;-69
2023/12/23 10:07:58;;;;;;;25.60;23.40;;;18.20;80.40;;;;;;5047405;28;20046;-64
2023/12/23 10:10:25;;;;;;;25.27;22.90;;;18.10;83.70;;;;;;5026208;28;20037;-69
2023/12/23 10:12:51;;;;;;;23.75;21.65;;;18.10;83.90;;;;;;5018236;28;20057;-68
2023/12/23 10:15:18;;;;;;;22.90;20.80;;;18.00;84.70;;;;;;5000037;28;20054;-65
2023/12/23 10:17:44;;;;;;;21.27;19.38;;;18.10;84.80;;;;;;4998826;28;20132;-68
2023/12/23 10:20:13;;;;;;;20.08;18.27;;;;;;;;;;5047979;28;20439;-71
2023/12/23 10:22:44;;;;;;;24.20;18.40;;;18.00;82.30;;;;;;5014980;28;20117;-74
2023/12/23 10:25:10;;;;;;;50.90;42.53;;;18.00;84.80;;;;;;5023542;28;20529;-67
2023/12/23 10:27:36;;;;;;;48.65;32.17;;;;;;;;;;5029603;28;20523;-65
2023/12/23 10:30:03;;;;;;;40.92;27.95;;;18.10;85.10;;;;;;5019646;28;20044;-66
2023/12/23 10:32:30;;;;;;;31.83;24.33;;;18.10;85.00;;;;;;5050662;28;20459;-71
2023/12/23 10:34:59;;;;;;;29.52;19.30;;;18.30;82.40;;;;;;5024464;28;20045;-70
2023/12/23 10:37:25;;;;;;;28.00;17.90;;;17.90;84.60;;;;;;5014597;28;20053;-69
2023/12/23 10:40:11;;;;;;;38.10;23.33;;;17.70;80.70;;;;;;5004039;28;20502;-65
2023/12/23 10:42:37;;;;;;;26.52;22.38;;;18.10;82.00;;;;;;5005184;28;20082;-67
2023/12/23 10:45:04;;;;;;;10.93;7.90;;;17.70;84.30;;;;;;5019276;28;20470;-68
2023/12/23 10:47:30;;;;;;;12.13;9.50;;;17.50;84.00;;;;;;5013946;28;20484;-69
2023/12/23 10:49:56;;;;;;;31.98;27.70;;;;;;;;;;5014330;28;20096;-69
2023/12/23 10:52:22;;;;;;;36.85;27.58;;;;;;;;;;5000723;28;20049;-68
2023/12/23 10:54:48;;;;;;;47.33;41.05;;;17.40;84.40;;;;;;5051487;28;20112;-68
2023/12/23 10:57:15;;;;;;;40.80;33.72;;;17.30;84.40;;;;;;5046762;28;20150;-68
2023/12/23 10:59:41;;;;;;;35.50;24.42;;;;;;;;;;5023316;28;20041;-69
2023/12/23 11:02:12;;;;;;;37.97;33.17;;;17.30;81.80;;;;;;5023436;28;20038;-68
2023/12/23 11:04:38;;;;;;;54.55;33.50;;;;;;;;;;5030741;28;20045;-67
2023/12/23 11:07:04;;;;;;;39.55;25.65;;;;;;;;;;5017862;28;20041;-73
2023/12/23 11:09:31;;;;;;;36.40;23.08;;;17.60;84.60;;;;;;5046491;28;20042;-68
2023/12/23 11:11:56;;;;;;;31.20;20.85;;;17.50;84.50;;;;;;5033867;28;20054;-66
2023/12/23 11:14:23;;;;;;;81.32;22.73;;;17.60;84.70;;;;;;5049310;28;20480;-66
2023/12/23 11:16:50;;;;;;;287.85;42.35;;;17.50;82.10;;;;;;5039677;28;20049;-66
2023/12/23 11:19:17;;;;;;;274.30;51.47;;;;;;;;;;5016734;28;20068;-66
2023/12/23 11:21:43;;;;;;;297.90;76.70;;;;;;;;;;5012886;28;20107;-66
2023/12/23 11:24:28;;;;;;;277.08;63.42;;;;;;;;;;5029466;28;20164;-65
2023/12/23 11:26:54;;;;;;;226.00;52.33;;;18.00;84.70;;;;;;5013960;28;20141;-65
2023/12/23 11:29:22;;;;;;;163.07;45.92;;;18.10;84.70;;;;;;5041750;28;20128;-65
2023/12/23 11:31:48;;;;;;;165.75;44.97;;;18.10;84.60;;;;;;5033719;28;20048;-66
2023/12/23 11:34:19;;;;;;;159.63;41.92;;;18.20;80.40;;;;;;5016783;28;20056;-65
2023/12/23 11:36:48;;;;;;;143.07;38.42;;;18.00;84.10;;;;;;5031802;28;20451;-65
2023/12/23 11:39:16;;;;;;;109.32;35.45;;;18.00;81.40;;;;;;5028054;28;20088;-65
2023/12/23 11:41:42;;;;;;;115.47;32.42;;;18.20;84.00;;;;;;5022867;28;20053;-64
2023/12/23 11:44:10;;;;;;;91.20;29.77;;;18.10;84.00;;;;;;5047592;28;20050;-65
2023/12/23 11:46:36;;;;;;;88.05;28.45;;;18.10;81.30;;;;;;5000001;28;20052;-64
2023/12/23 11:49:02;;;;;;;70.47;25.92;;;;;;;;;;5047072;28;20497;-64
2023/12/23 11:51:28;;;;;;;61.05;22.42;;;;;;;;;;5017583;28;20101;-65
2023/12/23 11:53:55;;;;;;;52.47;21.77;;;;;;;;;;5047067;28;20049;-64
2023/12/23 11:56:20;;;;;;;59.58;20.30;;;18.10;84.40;;;;;;5013318;28;20050;-65
2023/12/23 11:58:46;;;;;;;49.58;18.75;;;18.00;84.40;;;;;;5014240;28;20511;-65
2023/12/23 12:01:12;;;;;;;41.30;17.60;;;18.20;84.50;;;;;;5045823;28;20453;-65
2023/12/23 12:03:38;;;;;;;42.95;16.48;;;18.00;84.40;;;;;;5021113;28;20576;-64
2023/12/23 12:06:04;;;;;;;38.28;16.27;;;18.10;84.50;;;;;;5065968;28;20059;-65
2023/12/23 12:08:30;;;;;;;37.08;15.63;;;;;;;;;;5035074;28;20478;-65
2023/12/23 12:10:56;;;;;;;27.75;13.70;;;18.10;84.60;;;;;;5013840;28;20045;-64
2023/12/23 12:13:28;;;;;;;32.47;13.50;;;18.10;84.60;;;;;;5013426;28;20407;-64
2023/12/23 12:15:54;;;;;;;38.35;13.63;;;17.90;84.60;;;;;;5049382;28;20084;-65
2023/12/23 12:18:20;;;;;;;29.70;12.18;;;18.00;84.60;;;;;;5032715;28;20080;-65
2023/12/23 12:20:46;;;;;;;22.20;10.80;;;18.10;83.60;;;;;;5061754;28;20045;-65
2023/12/23 12:23:15;;;;;;;21.73;10.80;;;18.10;84.80;;;;;;5027782;28;20419;-65
2023/12/23 12:25:48;;;;;;;19.98;10.50;;;;;;;;;;5061211;28;20084;-65
2023/12/23 12:28:14;;;;;;;;;;;18.00;82.60;;;;;;5022580;28;20041;-65
2023/12/23 12:30:39;;;;;;;19.33;9.00;;;18.00;84.90;;;;;;5065821;28;20322;-65
2023/12/23 12:33:05;;;;;;;16.88;8.98;;;18.00;85.00;;;;;;5023212;28;20100;-65
2023/12/23 12:35:31;;;;;;;14.15;8.68;;;;;;;;;;5025945;28;20045;-65
2023/12/23 12:37:57;;;;;;;18.67;8.48;;;17.90;84.90;;;;;;5023301;28;20049;-65
2023/12/23 12:40:23;;;;;;;16.02;7.60;;;;;;;;;;5029469;28;20049;-64
2023/12/23 12:42:51;;;;;;;14.25;7.85;;;;;;;;;;5022877;28;20045;-65
2023/12/23 12:45:17;;;;;;;12.65;6.70;;;;;;;;;;5020355;28;20180;-65
2023/12/23 12:47:44;;;;;;;12.32;7.20;;;17.60;85.30;;;;;;5013711;28;20042;-64
2023/12/23 12:50:12;;;;;;;13.90;7.10;;;17.60;82.50;;;;;;5037527;28;20050;-65
2023/12/23 12:52:38;;;;;;;20.15;14.50;;;17.60;85.50;;;;;;5013206;28;20046;-66
2023/12/23 12:55:05;;;;;;;34.80;23.50;;;17.80;85.80;;;;;;5045905;28;20141;-68
2023/12/23 12:57:31;;;;;;;33.03;16.08;;;18.00;85.90;;;;;;5016483;28;20049;-64
2023/12/23 12:59:57;;;;;;;267.25;32.50;;;18.00;85.70;;;;;;5025671;28;20049;-64