Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:49;;;;;;;;;3.00;3.00;;;;;;;;5049086;28;9189;-83
2023/07/04 00:03:16;;;;;;;;;6.00;5.00;;;;;;;;5048786;28;9106;-81
2023/07/04 00:05:48;;;;;;;;;4.00;4.00;;;;;;;;5049063;28;9197;-83
2023/07/04 00:08:16;;;;;;;;;3.33;3.33;;;;;;;;5039334;28;9101;-83
2023/07/04 00:10:45;;;;;;;;;6.67;3.67;;;;;;;;5052624;28;9134;-83
2023/07/04 00:13:12;;;;;;;;;3.33;3.33;;;;;;;;5050899;28;9096;-83
2023/07/04 00:15:51;;;;;;;;;3.00;3.00;;;;;;;;5052102;28;9093;-82
2023/07/04 00:18:20;;;;;;;;;4.00;4.00;;;;;;;;5052254;28;9209;-83
2023/07/04 00:20:54;;;;;;;;;4.67;4.00;;;;;;;;5052519;28;9186;-83
2023/07/04 00:23:22;;;;;;;;;5.00;5.00;;;;;;;;5051845;28;9177;-83
2023/07/04 00:25:52;;;;;;;;;4.00;4.00;;;;;;;;5050912;28;10144;-83
2023/07/04 00:28:21;;;;;;;;;4.00;4.00;;;;;;;;5051582;28;9096;-84
2023/07/04 00:30:48;;;;;;;;;7.67;6.33;;;;;;;;5049088;28;9291;-83
2023/07/04 00:33:16;;;;;;;;;3.00;3.00;;;;;;;;5049916;28;9436;-84
2023/07/04 00:35:47;;;;;;;;;3.00;3.00;;;;;;;;5050359;28;9413;-82
2023/07/04 00:38:15;;;;;;;;;4.67;4.67;;;;;;;;5050828;28;10176;-84
2023/07/04 00:40:43;;;;;;;;;6.00;4.00;;;;;;;;5049061;28;9341;-84
2023/07/04 00:43:13;;;;;;;;;7.00;5.00;;;;;;;;5050389;28;9297;-85
2023/07/04 00:45:43;;;;;;;;;3.67;3.67;;;;;;;;5049150;28;9600;-83
2023/07/04 00:48:12;;;;;;;;;4.00;4.00;;;;;;;;5050449;28;9335;-82
2023/07/04 00:50:43;;;;;;;;;7.00;5.00;;;;;;;;5050084;28;9270;-82
2023/07/04 00:53:12;;;;;;;;;7.00;6.00;;;;;;;;5050330;28;9468;-82
2023/07/04 00:55:43;;;;;;;;;7.33;4.67;;;;;;;;5049531;28;9476;-82
2023/07/04 00:58:15;;;;;;;;;4.50;4.50;;;;;;;;5049425;28;9474;-83
2023/07/04 01:00:43;;;;;;;;;4.75;4.75;;;;;;;;5049101;28;9335;-83
2023/07/04 01:03:12;;;;;;;;;5.00;4.00;;;;;;;;5051019;28;9474;-83
2023/07/04 01:05:47;;;;;;;;;5.00;5.00;;;;;;;;5049702;28;9409;-83
2023/07/04 01:08:22;;;;;;;;;7.00;5.00;;;;;;;;5050595;28;9364;-82
2023/07/04 01:10:50;;;;;;;;;5.75;5.75;;;;;;;;5064631;28;9350;-82
2023/07/04 01:13:33;;;;;;;;;6.50;4.75;;;;;;;;5057761;28;9496;-83
2023/07/04 01:16:01;;;;;;;;;5.25;5.25;;;;;;;;5051894;28;9399;-82
2023/07/04 01:18:30;;;;;;;;;6.25;6.25;;;;;;;;5052191;28;10352;-84
2023/07/04 01:20:58;;;;;;;;;5.00;5.00;;;;;;;;5058888;28;9474;-83
2023/07/04 01:23:34;;;;;;;;;6.25;5.75;;;;;;;;5053039;28;9467;-85
2023/07/04 01:26:20;;;;;;;;;5.50;5.00;;;;;;;;5053168;28;9397;-84
2023/07/04 01:28:51;;;;;;;;;8.25;6.25;;;;;;;;5068753;28;9546;-86
2023/07/04 01:31:20;;;;;;;;;6.25;6.25;;;;;;;;5053677;28;9325;-85
2023/07/04 01:33:48;;;;;;;;;4.67;4.67;;;;;;;;5051612;28;9481;-86
2023/07/04 01:36:17;;;;;;;;;5.25;5.25;;;;;;;;5051738;28;9332;-86
2023/07/04 01:38:45;;;;;;;;;5.75;5.75;;;;;;;;5052863;28;9667;-86
2023/07/04 01:41:18;;;;;;;;;3.25;3.25;;;;;;;;5051168;28;9689;-85
2023/07/04 01:43:50;;;;;;;;;3.50;3.00;;;;;;;;5051556;28;9550;-84
2023/07/04 01:46:17;;;;;;;;;5.00;5.00;;;;;;;;5051593;28;9550;-86
2023/07/04 01:48:47;;;;;;;;;4.00;4.00;;;;;;;;5054254;28;9535;-84
2023/07/04 01:51:14;;;;;;;;;3.75;3.75;;;;;;;;5052097;28;9630;-87
2023/07/04 01:53:41;;;;;;;;;4.00;4.00;;;;;;;;5051388;28;9719;-85
2023/07/04 01:56:09;;;;;;;;;8.75;6.00;;;;;;;;5053513;28;9876;-84
2023/07/04 01:58:36;;;;;;;;;5.50;5.00;;;;;;;;5052104;28;9778;-83
2023/07/04 02:01:05;;;;;;;;;5.00;5.00;;;;;;;;5053017;28;9667;-85
2023/07/04 02:03:32;;;;;;;;;5.00;4.25;;;;;;;;5063920;28;9808;-86
2023/07/04 02:06:00;;;;;;;;;5.25;5.25;;;;;;;;5051602;28;9827;-86
2023/07/04 02:08:27;;;;;;;;;4.25;4.25;;;;;;;;5051669;28;9825;-84
2023/07/04 02:10:54;;;;;;;;;5.25;5.25;;;;;;;;5052135;28;9765;-83
2023/07/04 02:13:22;;;;;;;;;5.50;5.50;;;;;;;;5050813;28;9793;-85
2023/07/04 02:15:49;;;;;;;;;0.00;0.00;;;;;;;;5051551;28;10041;-85
2023/07/04 02:18:18;;;;;;;;;5.00;4.75;;;;;;;;5050918;28;9624;-86
2023/07/04 02:20:45;;;;;;;;;4.50;4.50;;;;;;;;5051194;28;9742;-84
2023/07/04 02:23:12;;;;;;;;;5.00;5.00;;;;;;;;5050543;28;10585;-83
2023/07/04 02:25:43;;;;;;;;;2.00;2.00;;;;;;;;5050983;28;9812;-83
2023/07/04 02:28:11;;;;;;;;;4.50;3.00;;;;;;;;5042034;28;9728;-83
2023/07/04 02:30:39;;;;;;;;;8.75;6.00;;;;;;;;5052276;28;9522;-84
2023/07/04 02:33:06;;;;;;;;;7.75;5.75;;;;;;;;5052665;28;9832;-84
2023/07/04 02:35:35;;;;;;;;;6.25;6.25;;;;;;;;5052679;28;9797;-82
2023/07/04 02:38:02;;;;;;;;;4.00;4.00;;;;;;;;5054261;28;9712;-83
2023/07/04 02:40:29;;;;;;;;;4.75;4.25;;;;;;;;5054627;28;9750;-83
2023/07/04 02:42:58;;;;;;;;;7.75;6.25;;;;;;;;5062730;28;9553;-82
2023/07/04 02:45:25;;;;;;;;;5.00;5.00;;;;;;;;5068639;28;9539;-84
2023/07/04 02:47:53;;;;;;;;;5.00;5.00;;;;;;;;5064735;28;9720;-82
2023/07/04 02:50:20;;;;;;;;;4.50;4.50;;;;;;;;5054626;28;9577;-83
2023/07/04 02:52:49;;;;;;;;;4.00;4.00;;;;;;;;5059214;28;9661;-83
2023/07/04 02:55:17;;;;;;;;;6.00;6.00;;;;;;;;5054431;28;10287;-84
2023/07/04 02:57:45;;;;;;;;;4.00;4.00;;;;;;;;5050681;28;10352;-84
2023/07/04 03:00:13;;;;;;;;;3.75;3.75;;;;;;;;5062728;28;9547;-83
2023/07/04 03:02:40;;;;;;;;;4.00;4.00;;;;;;;;5050780;28;9545;-83
2023/07/04 03:05:09;;;;;;;;;5.75;4.00;;;;;;;;5050686;28;9553;-86
2023/07/04 03:07:36;;;;;;;;;7.50;4.50;;;;;;;;5051521;28;9639;-83
2023/07/04 03:10:05;;;;;;;;;3.75;3.75;;;;;;;;5055872;28;9557;-84
2023/07/04 03:12:32;;;;;;;;;4.25;4.25;;;;;;;;5057163;28;9623;-85
2023/07/04 03:15:00;;;;;;;;;5.25;5.25;;;;;;;;5049124;28;9766;-85
2023/07/04 03:17:27;;;;;;;;;6.00;6.00;;;;;;;;5050074;28;10631;-83
2023/07/04 03:19:54;;;;;;;;;3.75;3.75;;;;;;;;5049153;28;9682;-83
2023/07/04 03:22:21;;;;;;;;;6.50;5.00;;;;;;;;5049607;28;10647;-83
2023/07/04 03:24:52;;;;;;;;;3.00;2.75;;;;;;;;5061651;28;9874;-82
2023/07/04 03:27:23;;;;;;;;;4.25;4.25;;;;;;;;5061289;28;9789;-84
2023/07/04 03:29:50;;;;;;;;;6.00;6.00;;;;;;;;5039042;28;9719;-85
2023/07/04 03:32:19;;;;;;;;;5.00;5.00;;;;;;;;5049635;28;9734;-85
2023/07/04 03:34:48;;;;;;;;;5.00;5.00;;;;;;;;5049958;28;9862;-84
2023/07/04 03:37:15;;;;;;;;;4.00;4.00;;;;;;;;5050361;28;9775;-84
2023/07/04 03:39:43;;;;;;;;;7.00;5.00;;;;;;;;5049961;28;9793;-85
2023/07/04 03:42:10;;;;;;;;;4.50;4.50;;;;;;;;5050138;28;9858;-85
2023/07/04 03:44:40;;;;;;;;;3.00;3.00;;;;;;;;5059725;28;9862;-85
2023/07/04 03:47:07;;;;;;;;;7.75;6.00;;;;;;;;5053195;28;10038;-84
2023/07/04 03:49:35;;;;;;;;;5.25;5.25;;;;;;;;5049685;28;10014;-85
2023/07/04 03:52:02;;;;;;;;;6.00;5.00;;;;;;;;5048748;28;9942;-84
2023/07/04 03:54:30;;;;;;;;;7.00;6.00;;;;;;;;5049986;28;9950;-83
2023/07/04 03:56:59;;;;;;;;;4.75;4.75;;;;;;;;5048798;28;10087;-84
2023/07/04 03:59:29;;;;;;;;;3.00;3.00;;;;;;;;5049071;28;10003;-84
2023/07/04 04:02:01;;;;;;;;;6.50;5.75;;;;;;;;5049167;28;9830;-85
2023/07/04 04:04:30;;;;;;;;;6.50;4.75;;;;;;;;5061536;28;10034;-82
2023/07/04 04:06:59;;;;;;;;;4.75;4.75;;;;;;;;5060006;28;9996;-86
2023/07/04 04:09:27;;;;;;;;;4.25;4.25;;;;;;;;5057636;28;9926;-87
2023/07/04 04:11:54;;;;;;;;;6.00;4.00;;;;;;;;5052419;28;9973;-78
2023/07/04 04:14:21;;;;;;;;;2.50;2.50;;;;;;;;5051822;28;10145;-79
2023/07/04 04:16:49;;;;;;;;;7.00;5.50;;;;;;;;5053355;28;9942;-87
2023/07/04 04:19:18;;;;;;;;;5.25;5.00;;;;;;;;5058495;28;9959;-85
2023/07/04 04:21:45;;;;;;;;;3.00;3.00;;;;;;;;5045006;28;10247;-86
2023/07/04 04:24:12;;;;;;;;;5.00;5.00;;;;;;;;5056695;28;10068;-83
2023/07/04 04:26:40;;;;;;;;;6.75;5.25;;;;;;;;5059325;28;10022;-81
2023/07/04 04:29:10;;;;;;;;;6.75;6.75;;;;;;;;5062896;28;10113;-82
2023/07/04 04:31:39;;;;;;;;;7.25;4.00;;;;;;;;5049718;28;10133;-86
2023/07/04 04:34:06;;;;;;;;;6.75;6.75;;;;;;;;5050601;28;10031;-88
2023/07/04 04:36:35;;;;;;;;;3.75;3.00;;;;;;;;5049354;28;10101;-82
2023/07/04 04:39:03;;;;;;;;;6.00;5.00;;;;;;;;5049226;28;10110;-87
2023/07/04 04:41:31;;;;;;;;;8.00;6.00;;;;;;;;5049357;28;10098;-89
2023/07/04 04:44:01;;;;;;;;;1.00;1.00;;;;;;;;5063567;28;10186;-87
2023/07/04 04:46:29;;;;;;;;;5.00;5.00;;;;;;;;5064295;28;9979;-86
2023/07/04 04:48:58;;;;;;;;;4.25;4.25;;;;;;;;5054987;28;9954;-82
2023/07/04 04:51:25;;;;;;;;;5.00;5.00;;;;;;;;5052821;28;9874;-85
2023/07/04 04:53:54;;;;;;;;;7.00;6.00;;;;;;;;5053004;28;10485;-84
2023/07/04 04:56:21;;;;;;;;;4.00;4.00;;;;;;;;5064993;28;10745;-85
2023/07/04 04:58:48;;;;;;;;;5.25;5.25;;;;;;;;5052884;28;9963;-83
2023/07/04 05:01:19;;;;;;;;;6.00;6.00;;;;;;;;5052948;28;9972;-83
2023/07/04 05:03:47;;;;;;;;;5.00;5.00;;;;;;;;5051892;28;9644;-85
2023/07/04 05:06:14;;;;;;;;;6.00;5.00;;;;;;;;5053550;28;9897;-78
2023/07/04 05:08:41;;;;;;;;;6.00;6.00;;;;;;;;5052733;28;9706;-80
2023/07/04 05:11:10;;;;;;;;;9.25;9.25;;;;;;;;5053213;28;9742;-79
2023/07/04 05:13:39;;;;;;;;;7.00;5.25;;;;;;;;5063929;28;9659;-78
2023/07/04 05:16:09;;;;;;;;;6.75;6.75;;;;;;;;5053721;28;9612;-79
2023/07/04 05:18:37;;;;;;;;;6.00;6.00;;;;;;;;5060629;28;9553;-76
2023/07/04 05:21:06;;;;;;;;;3.00;3.00;;;;;;;;5057995;28;9542;-81
2023/07/04 05:23:36;;;;;;;;;8.75;7.00;;;;;;;;5054641;28;9412;-79
2023/07/04 05:26:04;;;;;;;;;10.75;9.00;;;;;;;;5056592;28;9635;-84
2023/07/04 05:28:33;;;;;;;;;7.50;7.50;;;;;;;;5062002;28;9488;-82
2023/07/04 05:31:01;;;;;;;;;8.25;7.00;;;;;;;;5051010;28;10272;-82
2023/07/04 05:33:29;;;;;;;;;8.00;6.00;;;;;;;;5052125;28;9523;-84
2023/07/04 05:36:04;;;;;;;;;6.67;5.00;;;;;;;;5050511;28;9386;-82
2023/07/04 05:38:32;;;;;;;;;11.00;7.67;;;;;;;;5051781;28;10166;-80
2023/07/04 05:40:59;;;;;;;;;10.00;8.33;;;;;;;;5051176;28;9268;-80
2023/07/04 05:43:26;;;;;;;;;8.67;6.33;;;;;;;;5051732;28;9365;-80
2023/07/04 05:45:55;;;;;;;;;6.33;6.33;;;;;;;;5053350;28;9177;-81
2023/07/04 05:48:23;;;;;;;;;6.33;6.33;;;;;;;;5055335;28;9165;-79
2023/07/04 05:50:52;;;;;;;;;5.75;5.75;;;;;;;;5053560;28;8949;-80
2023/07/04 05:53:19;;;;;;;;;8.00;7.50;;;;;;;;5053845;28;8976;-84
2023/07/04 05:55:47;;;;;;;;;8.50;6.25;;;;;;;;5054258;28;8849;-84
2023/07/04 05:58:14;;;;;;;;;5.75;5.75;;;;;;;;5068223;28;8855;-86
2023/07/04 06:00:41;;;;;;;;;5.50;4.75;;;;;;;;5055769;28;8874;-85
2023/07/04 06:03:12;;;;;;;;;7.00;7.00;;;;;;;;5067704;28;8954;-84
2023/07/04 06:05:40;;;;;;;;;6.75;6.00;;;;;;;;5057231;28;8987;-81
2023/07/04 06:08:08;;;;;;;;;6.00;6.00;;;;;;;;5055046;28;8960;-85
2023/07/04 06:10:36;;;;;;;;;5.00;5.00;;;;;;;;5065811;28;8839;-85
2023/07/04 06:13:03;;;;;;;;;6.75;6.00;;;;;;;;5054518;28;8954;-77
2023/07/04 06:15:31;;;;;;;;;7.50;7.50;;;;;;;;5050263;28;8837;-77
2023/07/04 06:17:58;;;;;;;;;9.00;7.25;;;;;;;;5049483;28;9569;-81
2023/07/04 06:20:27;;;;;;;;;10.00;8.25;;;;;;;;5050736;28;8960;-76
2023/07/04 06:22:54;;;;;;;;;5.25;5.25;;;;;;;;5050734;28;8873;-82
2023/07/04 06:25:21;;;;;;;;;5.50;5.50;;;;;;;;5059433;28;8862;-81
2023/07/04 06:27:49;;;;;;;;;6.00;6.00;;;;;;;;5067952;28;8853;-87
2023/07/04 06:30:16;;;;;;;;;8.25;7.50;;;;;;;;5059514;28;8859;-88
2023/07/04 06:32:43;;;;;;;;;6.75;6.75;;;;;;;;5062069;28;8911;-85
2023/07/04 06:35:10;;;;;;;;;7.00;6.00;;;;;;;;5050537;28;8853;-80
2023/07/04 06:37:40;;;;;;;;;7.75;6.00;;;;;;;;5054595;28;8842;-84
2023/07/04 06:40:09;;;;;;;;;8.00;6.67;;;;;;;;5068867;28;8850;-80
2023/07/04 06:42:36;;;;;;;;;5.50;5.00;;;;;;;;5049827;28;8896;-85
2023/07/04 06:45:04;;;;;;;;;5.50;4.75;;;;;;;;5049670;28;8887;-77
2023/07/04 06:47:31;;;;;;;;;6.25;5.00;;;;;;;;5049915;28;8857;-79
2023/07/04 06:49:58;;;;;;;;;6.25;5.75;;;;;;;;5051513;28;9680;-83
2023/07/04 06:52:25;;;;;;;;;6.50;5.00;;;;;;;;5052078;28;9770;-87
2023/07/04 06:54:55;;;;;;;;;6.00;4.25;;;;;;;;5053610;28;8857;-90
2023/07/04 06:57:23;;;;;;;;;7.50;6.50;;;;;;;;5055324;28;8857;-87
2023/07/04 06:59:51;;;;;;;;;5.00;5.00;;;;;;;;5054569;28;8980;-90
2023/07/04 07:02:18;;;;;;;;;4.25;4.25;;;;;;;;5054680;28;8825;-84
2023/07/04 07:04:46;;;;;;;;;6.00;6.00;;;;;;;;5067023;28;8880;-87
2023/07/04 07:07:13;;;;;;;;;5.50;5.50;;;;;;;;5059020;28;9006;-82
2023/07/04 07:09:41;;;;;;;;;5.75;5.75;;;;;;;;5053689;28;8858;-80
2023/07/04 07:12:12;;;;;;;;;6.50;5.75;;;;;;;;5049599;28;8947;-82
2023/07/04 07:14:42;;;;;;;;;6.00;6.00;;;;;;;;5049119;28;8853;-81
2023/07/04 07:17:12;;;;;;;;;5.00;4.00;;;;;;;;5049776;28;8857;-84
2023/07/04 07:19:42;;;;;;;;;5.00;5.00;;;;;;;;5060615;28;8850;-89
2023/07/04 07:22:09;;;;;;;;;3.00;3.00;;;;;;;;5059333;28;8847;-83
2023/07/04 07:24:39;;;;;;;;;6.00;6.00;;;;;;;;5050892;28;8847;-86
2023/07/04 07:27:10;;;;;;;;;7.00;6.00;;;;;;;;5052421;28;8857;-85
2023/07/04 07:29:39;;;;;;;;;4.50;4.50;;;;;;;;5054338;28;8842;-87
2023/07/04 07:32:08;;;;;;;;;8.00;4.75;;;;;;;;5052190;28;8802;-85
2023/07/04 07:34:36;;;;;;;;;5.50;5.00;;;;;;;;5053107;28;8980;-84
2023/07/04 07:37:03;;;;;;;;;5.75;5.75;;;;;;;;5053296;28;9008;-75
2023/07/04 07:39:30;;;;;;;;;6.75;4.75;;;;;;;;5039778;28;8857;-81
2023/07/04 07:41:58;;;;;;;;;6.50;5.75;;;;;;;;5052192;28;8850;-79
2023/07/04 07:44:26;;;;;;;;;5.75;5.75;;;;;;;;5055198;28;9034;-80
2023/07/04 07:46:53;;;;;;;;;8.00;5.00;;;;;;;;5061488;28;9013;-74
2023/07/04 07:49:21;;;;;;;;;4.75;4.75;;;;;;;;5062437;28;8969;-78
2023/07/04 07:51:48;;;;;;;;;7.00;5.75;;;;;;;;5064967;28;8858;-79
2023/07/04 07:54:15;;;;;;;;;7.00;5.50;;;;;;;;5059507;28;9683;-80
2023/07/04 07:56:45;;;;;;;;;5.00;4.75;;;;;;;;5047295;28;8889;-76
2023/07/04 07:59:12;;;;;;;;;6.00;6.00;;;;;;;;5048255;28;8857;-81
2023/07/04 08:01:41;;;;;;;;;5.25;4.25;;;;;;;;5048001;28;8830;-75
2023/07/04 08:04:09;;;;;;;;;5.25;5.25;;;;;;;;5049004;28;8845;-84
2023/07/04 08:06:38;;;;;;;;;7.75;6.00;;;;;;;;5048402;28;9636;-79
2023/07/04 08:09:11;;;;;;;;;4.00;4.00;;;;;;;;5057616;28;8964;-81
2023/07/04 08:11:42;;;;;;;;;4.25;4.00;;;;;;;;5049663;28;8964;-82
2023/07/04 08:14:11;;;;;;;;;4.00;4.00;;;;;;;;5048204;28;8845;-83
2023/07/04 08:16:45;;;;;;;;;5.75;4.75;;;;;;;;5046864;28;8858;-84
2023/07/04 08:19:13;;;;;;;;;5.75;4.00;;;;;;;;5047337;28;8853;-82
2023/07/04 08:21:40;;;;;;;;;5.25;3.50;;;;;;;;5049493;28;8850;-86
2023/07/04 08:24:14;;;;;;;;;4.40;4.40;;;;;;;;5049832;28;8841;-86
2023/07/04 08:26:44;;;;;;;;;5.40;2.40;;;;;;;;5038381;28;8977;-85
2023/07/04 08:29:11;;;;;;;;;4.75;4.00;;;;;;;;5049742;28;8857;-85
2023/07/04 08:31:39;;;;;;;;;5.60;3.80;;;;;;;;5056890;28;8817;-85
2023/07/04 08:34:10;;;;;;;;;4.80;3.80;;;;;;;;5052344;28;8861;-82
2023/07/04 08:36:39;;;;;;;;;3.80;3.80;;;;;;;;5050581;28;9640;-83
2023/07/04 08:39:09;;;;;;;;;2.60;1.00;;;;;;;;5050059;28;8972;-82
2023/07/04 08:41:48;;;;;;;;;3.80;3.80;;;;;;;;5049501;28;8870;-87
2023/07/04 08:44:20;;;;;;;;;5.20;3.80;;;;;;;;5049182;28;9420;-87
2023/07/04 08:46:49;;;;;;;;;4.00;4.00;;;;;;;;5048391;28;8861;-84
2023/07/04 08:49:34;;;;;;;;;3.40;3.40;;;;;;;;5037010;28;8866;-86
2023/07/04 08:52:05;;;;;;;;;6.00;4.40;;;;;;;;5051200;28;8882;-86
2023/07/04 08:54:36;;;;;;;;;5.40;4.00;;;;;;;;5057220;28;8869;-88
2023/07/04 08:57:12;;;;;;;;;4.80;2.60;;;;;;;;5060463;28;8841;-88
2023/07/04 08:59:41;;;;;;;;;3.40;3.40;;;;;;;;5049134;28;8881;-86
2023/07/04 09:02:35;;;;;;;;;4.00;4.00;;;;;;;;5048840;28;8806;-88
2023/07/04 09:05:11;;;;;;;;;5.40;4.60;;;;;;;;5061040;28;8874;-87
2023/07/04 09:07:43;;;;;;;;;6.60;3.40;;;;;;;;5060720;28;8869;-88
2023/07/04 09:10:22;;;;;;;;;4.00;4.00;;;;;;;;5048443;28;8857;-89
2023/07/04 09:12:50;;;;;;;;;4.40;2.60;;;;;;;;5061286;28;8850;-90
2023/07/04 09:15:23;;;;;;;;;2.20;2.20;;;;;;;;5049505;28;8869;-84
2023/07/04 09:17:54;;;;;;;;;4.00;3.40;;;;;;;;5049395;28;8858;-89
2023/07/04 09:20:23;;;;;;;;;3.00;2.00;;;;;;;;5057837;28;8877;-82
2023/07/04 09:22:51;;;;;;;;;4.00;4.00;;;;;;;;5067349;28;8932;-79
2023/07/04 09:25:18;;;;;;;;;4.40;2.20;;;;;;;;5066864;28;9614;-85
2023/07/04 09:27:46;;;;;;;;;4.00;4.00;;;;;;;;5062767;28;8877;-81
2023/07/04 09:30:14;;;;;;;;;4.00;4.00;;;;;;;;5050123;28;8984;-83
2023/07/04 09:32:43;;;;;;;;;4.00;4.00;;;;;;;;5051444;28;8984;-81
2023/07/04 09:35:11;;;;;;;;;3.40;3.40;;;;;;;;5067418;28;8917;-86
2023/07/04 09:37:56;;;;;;;;;3.00;3.00;;;;;;;;5054959;28;8849;-89
2023/07/04 09:40:43;;;;;;;;;6.00;4.00;;;;;;;;5052892;28;8865;-88
2023/07/04 09:43:11;;;;;;;;;3.00;3.00;;;;;;;;5052418;28;8984;-89
2023/07/04 09:45:41;;;;;;;;;3.20;3.20;;;;;;;;5053238;28;8888;-87
2023/07/04 09:48:10;;;;;;;;;3.60;3.60;;;;;;;;5054194;28;8935;-87
2023/07/04 09:50:39;;;;;;;;;2.40;2.40;;;;;;;;5052339;28;8892;-84
2023/07/04 09:53:09;;;;;;;;;3.40;3.20;;;;;;;;5052557;28;8881;-83
2023/07/04 09:55:38;;;;;;;;;2.80;2.80;;;;;;;;5051011;28;8895;-80
2023/07/04 09:58:23;;;;;;;;;2.80;2.80;;;;;;;;5052722;28;8869;-88
2023/07/04 10:01:08;;;;;;;;;1.80;1.80;;;;;;;;5051236;28;8798;-81
2023/07/04 10:03:36;;;;;;;;;3.40;3.40;;;;;;;;5052619;28;8874;-81
2023/07/04 10:06:04;;;;;;;;;2.80;2.80;;;;;;;;5051311;28;9004;-82
2023/07/04 10:08:33;;;;;;;;;3.20;2.40;;;;;;;;5064428;28;8876;-88
2023/07/04 10:11:01;;;;;;;;;2.20;2.20;;;;;;;;5054192;28;8846;-85
2023/07/04 10:13:38;;;;;;;;;3.40;3.40;;;;;;;;5056719;28;8986;-79
2023/07/04 10:16:20;;;;;;;;;3.20;3.20;;;;;;;;5055710;28;8915;-83
2023/07/04 10:18:48;;;;;;;;;3.40;3.40;;;;;;;;5052028;28;8899;-85
2023/07/04 10:21:15;;;;;;;;;1.20;1.20;;;;;;;;5054549;28;8853;-84
2023/07/04 10:23:43;;;;;;;;;2.20;2.20;;;;;;;;5051337;28;9067;-83
2023/07/04 10:26:12;;;;;;;;;3.60;3.60;;;;;;;;5053934;28;9004;-84
2023/07/04 10:28:42;;;;;;;;;5.20;4.20;;;;;;;;5051116;28;8938;-87
2023/07/04 10:31:17;;;;;;;;;2.60;2.00;;;;;;;;5049240;28;8808;-81
2023/07/04 10:33:50;;;;;;;;;2.80;2.80;;;;;;;;5056632;28;8849;-81
2023/07/04 10:36:23;;;;;;;;;3.60;3.60;;;;;;;;5038615;28;8881;-84
2023/07/04 10:38:53;;;;;;;;;3.20;2.80;;;;;;;;5050209;28;8872;-85
2023/07/04 10:41:23;;;;;;;;;5.60;4.20;;;;;;;;5050437;28;8860;-86
2023/07/04 10:43:53;;;;;;;;;2.20;2.20;;;;;;;;5053295;28;8965;-83
2023/07/04 10:46:25;;;;;;;;;5.40;4.00;;;;;;;;5050771;28;8970;-84
2023/07/04 10:48:57;;;;;;;;;3.80;3.80;;;;;;;;5055055;28;8859;-82
2023/07/04 10:51:30;;;;;;;;;7.00;4.20;;;;;;;;5061115;28;8849;-86
2023/07/04 10:53:59;;;;;;;;;7.20;5.00;;;;;;;;5052851;28;8877;-86
2023/07/04 10:56:31;;;;;;;;;4.40;3.00;;;;;;;;5051431;28;8884;-82
2023/07/04 10:59:06;;;;;;;;;4.00;4.00;;;;;;;;5045538;28;8854;-80
2023/07/04 11:01:36;;;;;;;;;3.80;3.80;;;;;;;;5054794;28;8814;-82
2023/07/04 11:04:09;;;;;;;;;5.00;5.00;;;;;;;;5050179;28;8854;-79
2023/07/04 11:06:39;;;;;;;;;5.00;5.00;;;;;;;;5050525;28;8845;-86
2023/07/04 11:09:10;;;;;;;;;4.20;4.20;;;;;;;;5050465;28;8845;-87
2023/07/04 11:11:39;;;;;;;;;6.20;3.20;;;;;;;;5050386;28;8888;-82
2023/07/04 11:14:07;;;;;;;;;4.40;4.40;;;;;;;;5050041;28;8935;-78
2023/07/04 11:16:39;;;;;;;;;4.40;4.40;;;;;;;;5053335;28;8876;-85
2023/07/04 11:19:14;;;;;;;;;4.20;4.20;;;;;;;;5055589;28;8849;-84
2023/07/04 11:21:56;;;;;;;;;2.60;2.60;;;;;;;;5037722;28;8865;-88
2023/07/04 11:24:25;;;;;;;;;5.40;5.00;;;;;;;;5048353;28;9004;-81
2023/07/04 11:27:00;;;;;;;;;4.80;4.60;;;;;;;;5059219;28;9590;-78
2023/07/04 11:29:42;;;;;;;;;5.00;4.80;;;;;;;;5051851;28;8845;-78
2023/07/04 11:32:17;;;;;;;;;4.80;4.80;;;;;;;;5047960;28;8825;-80
2023/07/04 11:34:49;;;;;;;;;3.80;3.80;;;;;;;;5037318;28;8873;-81
2023/07/04 11:37:25;;;;;;;;;5.20;4.00;;;;;;;;5051202;28;8951;-84
2023/07/04 11:39:57;;;;;;;;;3.60;3.60;;;;;;;;5050393;28;8854;-81
2023/07/04 11:42:31;;;;;;;;;3.80;3.80;;;;;;;;5048295;28;8869;-85
2023/07/04 11:45:01;;;;;;;;;4.00;4.00;;;;;;;;5048457;28;8869;-77
2023/07/04 11:47:37;;;;;;;;;9.00;6.00;;;;;;;;5048760;28;8866;-75
2023/07/04 11:50:15;;;;;;;;;4.20;3.80;;;;;;;;5048488;28;8849;-76
2023/07/04 11:52:45;;;;;;;;;4.20;3.20;;;;;;;;5037397;28;8874;-75
2023/07/04 11:55:17;;;;;;;;;6.80;6.80;;;;;;;;5048717;28;8853;-77
2023/07/04 11:57:59;;;;;;;;;4.60;4.60;;;;;;;;5048020;28;8896;-81
2023/07/04 12:01:02;;;;;;;;;5.40;5.00;;;;;;;;5051980;28;8803;-77
2023/07/04 12:04:04;;;;;;;;;6.40;4.80;;;;;;;;5050522;28;8925;-76
2023/07/04 12:06:53;;;;;;;;;5.80;5.40;;;;;;;;5040652;28;9039;-76
2023/07/04 12:09:31;;;;;;;;;5.80;5.80;;;;;;;;5048424;28;9472;-76
2023/07/04 12:12:01;;;;;;;;;5.80;5.80;;;;;;;;5053475;28;8877;-81
2023/07/04 12:14:29;;;;;;;;;5.40;5.40;;;;;;;;5064195;28;8999;-78
2023/07/04 12:17:01;;;;;;;;;8.00;6.20;;;;;;;;5048280;28;8857;-77
2023/07/04 12:19:28;;;;;;;;;9.00;5.80;;;;;;;;5049331;28;8841;-76
2023/07/04 12:21:58;;;;;;;;;7.40;6.20;;;;;;;;5040158;28;8895;-80
2023/07/04 12:24:26;;;;;;;;;7.20;5.00;;;;;;;;5050291;28;8853;-78
2023/07/04 12:26:58;;;;;;;;;7.80;5.40;;;;;;;;5051067;28;8881;-79
2023/07/04 12:29:28;;;;;;;;;6.80;6.00;;;;;;;;5051804;28;8841;-78
2023/07/04 12:32:13;;;;;;;;;6.40;5.40;;;;;;;;5051883;28;8808;-76
2023/07/04 12:34:42;;;;;;;;;10.00;10.00;;;;;;;;5063306;28;8865;-73
2023/07/04 12:37:14;;;;;;;;;8.20;7.60;;;;;;;;5061435;28;8873;-74
2023/07/04 12:39:46;;;;;;;;;7.60;6.80;;;;;;;;5057897;28;8984;-77
2023/07/04 12:42:20;;;;;;;;;7.00;5.20;;;;;;;;5060549;28;9050;-75
2023/07/04 12:44:49;;;;;;;;;6.40;5.20;;;;;;;;5066417;28;8835;-73
2023/07/04 12:47:21;;;;;;;;;8.60;6.80;;;;;;;;5063815;28;8857;-73
2023/07/04 12:49:49;;;;;;;;;5.80;5.40;;;;;;;;5065632;28;8831;-72
2023/07/04 12:52:17;;;;;;;;;6.60;6.60;;;;;;;;5063153;28;8838;-76
2023/07/04 12:54:45;;;;;;;;;9.80;8.00;;;;;;;;5065908;28;8871;-77
2023/07/04 12:57:15;;;;;;;;;5.80;5.80;;;;;;;;5063317;28;8865;-73
2023/07/04 12:59:43;;;;;;;;;6.80;6.80;;;;;;;;5065421;28;8853;-77
2023/07/04 13:02:19;;;;;;;;;5.80;5.80;;;;;;;;5062698;28;8846;-78
2023/07/04 13:04:47;;;;;;;;;7.00;6.20;;;;;;;;5063276;28;8859;-73
2023/07/04 13:07:14;;;;;;;;;8.20;7.00;;;;;;;;5067759;28;8842;-78
2023/07/04 13:09:44;;;;;;;;;4.80;4.80;;;;;;;;5067934;28;8945;-77
2023/07/04 13:12:12;;;;;;;;;7.40;4.40;;;;;;;;5045913;28;8851;-77
2023/07/04 13:14:39;;;;;;;;;6.80;6.80;;;;;;;;5066396;28;8870;-76
2023/07/04 13:17:11;;;;;;;;;7.40;7.40;;;;;;;;5047135;28;8869;-78
2023/07/04 13:19:43;;;;;;;;;11.80;8.80;;;;;;;;5065126;28;9629;-79
2023/07/04 13:22:14;;;;;;;;;8.00;8.00;;;;;;;;5069663;28;8859;-79
2023/07/04 13:24:42;;;;;;;;;9.40;7.80;;;;;;;;5065252;28;8865;-76
2023/07/04 13:27:18;;;;;;;;;6.00;6.00;;;;;;;;5068754;28;8877;-75
2023/07/04 13:29:53;;;;;;;;;4.60;4.20;;;;;;;;5061127;28;8845;-75
2023/07/04 13:32:25;;;;;;;;;7.20;7.20;;;;;;;;5051850;28;8880;-75
2023/07/04 13:34:54;;;;;;;;;9.20;7.20;;;;;;;;5051179;28;8960;-74
2023/07/04 13:37:21;;;;;;;;;8.60;7.20;;;;;;;;5049957;28;8900;-77
2023/07/04 13:39:49;;;;;;;;;8.20;6.60;;;;;;;;5058564;28;8885;-76
2023/07/04 13:42:17;;;;;;;;;7.20;7.00;;;;;;;;5052845;28;8853;-75
2023/07/04 13:44:45;;;;;;;;;8.40;7.40;;;;;;;;5050306;28;8837;-74
2023/07/04 13:47:14;;;;;;;;;9.20;7.40;;;;;;;;5062082;28;8842;-74
2023/07/04 13:49:41;;;;;;;;;7.20;5.60;;;;;;;;5051088;28;8903;-75
2023/07/04 13:52:11;;;;;;;;;5.40;5.40;;;;;;;;5051646;28;8849;-77
2023/07/04 13:54:42;;;;;;;;;8.20;6.20;;;;;;;;5052330;28;8981;-77
2023/07/04 13:57:12;;;;;;;;;7.00;5.60;;;;;;;;5054916;28;8859;-76
2023/07/04 13:59:39;;;;;;;;;7.00;5.40;;;;;;;;5069788;28;9598;-79
2023/07/04 14:02:07;;;;;;;;;5.40;5.40;;;;;;;;5050165;28;8820;-78
2023/07/04 14:04:35;;;;;;;;;6.80;6.80;;;;;;;;5052847;28;8861;-78
2023/07/04 14:07:03;;;;;;;;;5.80;5.80;;;;;;;;5051692;28;8962;-78
2023/07/04 14:09:31;;;;;;;;;5.20;5.20;;;;;;;;5059410;28;8859;-77
2023/07/04 14:11:59;;;;;;;;;8.60;6.40;;;;;;;;5055616;28;8927;-77
2023/07/04 14:14:26;;;;;;;;;6.00;6.00;;;;;;;;5068560;28;8928;-76
2023/07/04 14:16:53;;;;;;;;;6.20;4.60;;;;;;;;5058839;28;8874;-79
2023/07/04 14:19:20;;;;;;;;;6.20;6.20;;;;;;;;5062820;28;8855;-82
2023/07/04 14:21:48;;;;;;;;;5.00;5.00;;;;;;;;5062231;28;8858;-77
2023/07/04 14:24:15;;;;;;;;;4.20;4.20;;;;;;;;5057285;28;8835;-78
2023/07/04 14:26:43;;;;;;;;;6.20;5.80;;;;;;;;5059789;28;8878;-76
2023/07/04 14:29:11;;;;;;;;;7.20;5.60;;;;;;;;5061672;28;8847;-84
2023/07/04 14:31:38;;;;;;;;;6.00;6.00;;;;;;;;5051464;28;8798;-81
2023/07/04 14:34:05;;;;;;;;;5.20;3.20;;;;;;;;5053697;28;8858;-79
2023/07/04 14:36:33;;;;;;;;;4.80;4.80;;;;;;;;5051539;28;8849;-77
2023/07/04 14:39:00;;;;;;;;;6.20;6.20;;;;;;;;5062466;28;8968;-81
2023/07/04 14:41:27;;;;;;;;;6.00;5.00;;;;;;;;5049613;28;8853;-77
2023/07/04 14:43:56;;;;;;;;;3.00;3.00;;;;;;;;5053833;28;8981;-79
2023/07/04 14:46:23;;;;;;;;;4.20;4.20;;;;;;;;5051871;28;8881;-78
2023/07/04 14:48:50;;;;;;;;;5.40;3.60;;;;;;;;5053623;28;8839;-76
2023/07/04 14:51:17;;;;;;;;;6.20;4.80;;;;;;;;5051544;28;8865;-78
2023/07/04 14:53:45;;;;;;;;;6.00;4.40;;;;;;;;5051276;28;8839;-81
2023/07/04 14:56:14;;;;;;;;;5.00;5.00;;;;;;;;5057776;28;8878;-83
2023/07/04 14:58:41;;;;;;;;;3.00;3.00;;;;;;;;5060264;28;8869;-76
2023/07/04 15:01:16;;;;;;;;;8.00;5.00;;;;;;;;5049046;28;8781;-80
2023/07/04 15:03:43;;;;;;;;;4.80;4.80;;;;;;;;5046717;28;9136;-78
2023/07/04 15:06:11;;;;;;;;;4.60;4.60;;;;;;;;5048230;28;8866;-81
2023/07/04 15:08:38;;;;;;;;;7.20;5.40;;;;;;;;5048763;28;8884;-81
2023/07/04 15:11:06;;;;;;;;;3.40;3.00;;;;;;;;5049616;28;8923;-81