Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:37;;;;;;;0.20;0.20;;;;;;;;;;5049163;28;20493;-64
2022/09/09 00:04:11;;;;;;;0.20;0.20;;;;;;;;;;5046174;28;20162;-64
2022/09/09 00:06:45;;;;;;;0.40;0.38;;;;;;;;;;5044240;28;20061;-64
2022/09/09 00:09:17;;;;;;;0.13;0.13;;;;;;;;;;5050510;28;20059;-64
2022/09/09 00:11:48;;;;;;;0.20;0.20;;;;;;;;;;5048098;28;20052;-64
2022/09/09 00:14:22;;;;;;;0.63;0.30;;;;;;;;;;5047159;28;20476;-64
2022/09/09 00:16:54;;;;;;;0.28;0.22;;;;;;;;;;5047475;28;20041;-64
2022/09/09 00:19:25;;;;;;;0.60;0.30;;;;;;;;;;5047210;28;20048;-64
2022/09/09 00:22:02;;;;;;;0.20;0.20;;;;;;;;;;5049168;28;20515;-63
2022/09/09 00:24:35;;;;;;;0.13;0.13;;;;;;;;;;5046001;28;20049;-64
2022/09/09 00:27:06;;;;;;;0.65;0.30;;;;;;;;;;5062948;28;20505;-64
2022/09/09 00:29:37;;;;;;;0.30;0.22;;;;;;;;;;5052146;28;20041;-64
2022/09/09 00:32:10;;;;;;;0.10;0.10;;;;;;;;;;5046903;28;20622;-64
2022/09/09 00:34:41;;;;;;;0.20;0.10;;;;;;;;;;5041139;28;20045;-64
2022/09/09 00:37:11;;;;;;;0.52;0.22;;;;;;;;;;5048988;28;20431;-64
2022/09/09 00:39:41;;;;;;;0.40;0.40;;;;;;;;;;5048507;28;20045;-64
2022/09/09 00:42:14;;;;;;;0.25;0.25;;;;;;;;;;5046704;28;20053;-64
2022/09/09 00:44:52;;;;;;;0.30;0.30;;;;;;;;;;5047722;28;20037;-64
2022/09/09 00:47:30;;;;;;;0.65;0.30;;;;;;;;;;5046227;28;20052;-64
2022/09/09 00:50:02;;;;;;;0.25;0.20;;;;;;;;;;5043529;28;20125;-64
2022/09/09 00:52:37;;;;;;;0.43;0.22;;;;;;;;;;5045416;28;20045;-65
2022/09/09 00:55:07;;;;;;;0.25;0.22;;;;;;;;;;5045592;28;20515;-64
2022/09/09 00:57:36;;;;;;;0.20;0.20;;;;;;;;;;5047800;28;20056;-64
2022/09/09 01:00:19;;;;;;;0.20;0.20;;;;;;;;;;5042905;28;20048;-64
2022/09/09 01:02:54;;;;;;;0.25;0.25;;;;;;;;;;5044982;28;20412;-64
2022/09/09 01:05:26;;;;;;;0.63;0.22;;;;;;;;;;5043109;28;20052;-64
2022/09/09 01:07:56;;;;;;;0.43;0.30;;;;;;;;;;5044770;28;20041;-64
2022/09/09 01:10:30;;;;;;;0.90;0.63;;;;;;;;;;5049635;28;20126;-64
2022/09/09 01:13:02;;;;;;;0.10;0.10;;;;;;;;;;5046726;28;20061;-64
2022/09/09 01:15:32;;;;;;;0.30;0.30;;;;;;;;;;5037338;28;20049;-63
2022/09/09 01:18:03;;;;;;;0.30;0.30;;;;;;;;;;5026093;28;20489;-64
2022/09/09 01:20:35;;;;;;;0.20;0.20;;;;;;;;;;5028413;28;20489;-64
2022/09/09 01:23:15;;;;;;;0.75;0.28;;;;;;;;;;5028843;28;20053;-64
2022/09/09 01:26:06;;;;;;;0.73;0.57;;;;;;;;;;5024506;28;20058;-64
2022/09/09 01:28:36;;;;;;;0.13;0.13;;;;;;;;;;5020774;28;20046;-64
2022/09/09 01:31:09;;;;;;;0.17;0.17;;;;;;;;;;5024722;28;20065;-64
2022/09/09 01:33:38;;;;;;;0.55;0.22;;;;;;;;;;5026473;28;20064;-64
2022/09/09 01:36:12;;;;;;;1.30;0.55;;;;;;;;;;5026632;28;20049;-64
2022/09/09 01:38:40;;;;;;;2.85;0.43;;;;;;;;;;5028165;28;20050;-64
2022/09/09 01:41:10;;;;;;;0.52;0.22;;;;;;;;;;5026293;28;20482;-64
2022/09/09 01:43:39;;;;;;;0.77;0.45;;;;;;;;;;5027860;28;20053;-64
2022/09/09 01:46:07;;;;;;;1.15;0.30;;;;;;;;;;5026691;28;20041;-64
2022/09/09 01:48:35;;;;;;;0.50;0.40;;;;;;;;;;5028342;28;20460;-64
2022/09/09 01:51:07;;;;;;;0.10;0.10;;;;;;;;;;5026128;28;20038;-64
2022/09/09 01:53:35;;;;;;;0.73;0.30;;;;;;;;;;5027120;28;20045;-64
2022/09/09 01:56:10;;;;;;;0.15;0.15;;;;;;;;;;5039434;28;20420;-63
2022/09/09 01:58:38;;;;;;;;;;;;;;;;;;5046557;28;20056;-64
2022/09/09 02:01:15;;;;;;;0.20;0.20;;;;;;;;;;5043036;28;19925;-64
2022/09/09 02:03:46;;;;;;;0.20;0.20;;;;;;;;;;5040635;28;20048;-64
2022/09/09 02:06:17;;;;;;;0.50;0.50;;;;;;;;;;5031854;28;20052;-64
2022/09/09 02:08:47;;;;;;;0.20;0.20;;;;;;;;;;5026540;28;20053;-64
2022/09/09 02:11:16;;;;;;;0.55;0.40;;;;;;;;;;5027982;28;20416;-64
2022/09/09 02:13:45;;;;;;;0.20;0.20;;;;;;;;;;5027365;28;20053;-63
2022/09/09 02:16:18;;;;;;;0.38;0.28;;;;;;;;;;5039891;28;20057;-64
2022/09/09 02:18:49;;;;;;;0.30;0.30;;;;;;;;;;5047074;28;20586;-64
2022/09/09 02:21:18;;;;;;;0.32;0.30;;;;;;;;;;5045268;28;20060;-64
2022/09/09 02:23:51;;;;;;;0.20;0.20;;;;;;;;;;5042754;28;20057;-63
2022/09/09 02:26:21;;;;;;;0.20;0.20;;;;;;;;;;5043680;28;20167;-63
2022/09/09 02:28:51;;;;;;;0.20;0.20;;;;;;;;;;5047288;28;20049;-64
2022/09/09 02:31:21;;;;;;;0.43;0.43;;;;;;;;;;5042664;28;20057;-64
2022/09/09 02:33:53;;;;;;;0.20;0.20;;;;;;;;;;5044839;28;20049;-64
2022/09/09 02:36:23;;;;;;;0.20;0.20;;;;;;;;;;5032517;28;20053;-64
2022/09/09 02:38:53;;;;;;;0.25;0.25;;;;;;;;;;5027399;28;20648;-64
2022/09/09 02:41:22;;;;;;;0.30;0.30;;;;;;;;;;5024609;28;20053;-64
2022/09/09 02:43:50;;;;;;;1.02;0.28;;;;;;;;;;5027475;28;20041;-64
2022/09/09 02:46:30;;;;;;;0.28;0.28;;;;;;;;;;5039147;28;20053;-64
2022/09/09 02:49:01;;;;;;;0.40;0.28;;;;;;;;;;5047451;28;20059;-64
2022/09/09 02:51:35;;;;;;;0.20;0.20;;;;;;;;;;5043447;28;20041;-64
2022/09/09 02:54:09;;;;;;;0.32;0.20;;;;;;;;;;5045112;28;20045;-64
2022/09/09 02:56:41;;;;;;;0.32;0.30;;;;;;;;;;5031674;28;20060;-64
2022/09/09 02:59:09;;;;;;;0.20;0.20;;;;;;;;;;5025887;28;20065;-64
2022/09/09 03:01:39;;;;;;;0.20;0.20;;;;;;;;;;5028578;28;20312;-64
2022/09/09 03:04:09;;;;;;;0.10;0.10;;;;;;;;;;5024322;28;20045;-64
2022/09/09 03:06:37;;;;;;;0.30;0.30;;;;;;;;;;5047780;28;20056;-64
2022/09/09 03:09:05;;;;;;;0.65;0.30;;;;;;;;;;5049248;28;20056;-64
2022/09/09 03:11:34;;;;;;;0.40;0.40;;;;;;;;;;5048847;28;20060;-64
2022/09/09 03:14:03;;;;;;;0.30;0.30;;;;;;;;;;5040869;28;20053;-64
2022/09/09 03:16:32;;;;;;;0.90;0.30;;;;;;;;;;5032666;28;20382;-64
2022/09/09 03:19:02;;;;;;;0.20;0.20;;;;;;;;;;5030093;28;20045;-64
2022/09/09 03:21:32;;;;;;;1.65;0.68;;;;;;;;;;5026817;28;20057;-64
2022/09/09 03:24:00;;;;;;;0.32;0.20;;;;;;;;;;5030133;28;20049;-64
2022/09/09 03:26:28;;;;;;;0.20;0.20;;;;;;;;;;5044398;28;20092;-64
2022/09/09 03:28:56;;;;;;;0.20;0.20;;;;;;;;;;5049564;28;20356;-64
2022/09/09 03:31:25;;;;;;;0.30;0.30;;;;;;;;;;5049800;28;20045;-64
2022/09/09 03:33:53;;;;;;;0.32;0.10;;;;;;;;;;5048417;28;20049;-64
2022/09/09 03:36:23;;;;;;;2.83;0.45;;;;;;;;;;5048377;28;20041;-64
2022/09/09 03:38:51;;;;;;;2.72;0.15;;;;;;;;;;5048092;28;20059;-64
2022/09/09 03:41:20;;;;;;;0.20;0.20;;;;;;;;;;5049369;28;20045;-64
2022/09/09 03:43:49;;;;;;;0.28;0.25;;;;;;;;;;5045095;28;20052;-64
2022/09/09 03:46:17;;;;;;;0.10;0.10;;;;;;;;;;5034503;28;20107;-64
2022/09/09 03:48:45;;;;;;;0.65;0.30;;;;;;;;;;5024932;28;20042;-64
2022/09/09 03:51:14;;;;;;;0.20;0.20;;;;;;;;;;5030626;28;20064;-64
2022/09/09 03:53:44;;;;;;;0.28;0.28;;;;;;;;;;5028465;28;20045;-64
2022/09/09 03:56:12;;;;;;;2.50;0.35;;;;;;;;;;5041483;28;20060;-64
2022/09/09 03:58:41;;;;;;;0.50;0.35;;;;;;;;;;5044678;28;20049;-64
2022/09/09 04:01:10;;;;;;;0.30;0.30;;;;;;;;;;5049319;28;20041;-64
2022/09/09 04:03:38;;;;;;;0.20;0.20;;;;;;;;;;5042205;28;20148;-64
2022/09/09 04:06:13;;;;;;;0.63;0.28;;;;;;;;;;5049062;28;20049;-64
2022/09/09 04:08:41;;;;;;;0.22;0.20;;;;;;;;;;5043158;28;20041;-64
2022/09/09 04:11:11;;;;;;;0.30;0.30;;;;;;;;;;5049629;28;20080;-64
2022/09/09 04:13:40;;;;;;;0.22;0.22;;;;;;;;;;5048387;28;20041;-64
2022/09/09 04:16:08;;;;;;;0.10;0.10;;;;;;;;;;5032538;28;20053;-64
2022/09/09 04:18:36;;;;;;;0.30;0.30;;;;;;;;;;5028787;28;20050;-64
2022/09/09 04:21:08;;;;;;;0.47;0.45;;;;;;;;;;5024064;28;20064;-64
2022/09/09 04:23:36;;;;;;;0.22;0.17;;;;;;;;;;5027776;28;20041;-64
2022/09/09 04:26:08;;;;;;;0.15;0.15;;;;;;;;;;5038057;28;20485;-65
2022/09/09 04:28:38;;;;;;;0.25;0.25;;;;;;;;;;5046717;28;20049;-64
2022/09/09 04:31:07;;;;;;;0.10;0.10;;;;;;;;;;5043824;28;20726;-64
2022/09/09 04:33:35;;;;;;;0.10;0.10;;;;;;;;;;5043748;28;20048;-64
2022/09/09 04:36:07;;;;;;;0.30;0.30;;;;;;;;;;5037270;28;20107;-64
2022/09/09 04:38:36;;;;;;;4.75;0.55;;;;;;;;;;5030747;28;20120;-64
2022/09/09 04:41:11;;;;;;;0.75;0.50;;;;;;;;;;5023669;28;20037;-64
2022/09/09 04:43:40;;;;;;;0.20;0.17;;;;;;;;;;5027668;28;20053;-64
2022/09/09 04:46:09;;;;;;;0.30;0.30;;;;;;;;;;5041605;28;20049;-64
2022/09/09 04:48:37;;;;;;;0.38;0.20;;;;;;;;;;5047248;28;20384;-64
2022/09/09 04:51:10;;;;;;;0.15;0.15;;;;;;;;;;5049106;28;20041;-64
2022/09/09 04:53:40;;;;;;;0.40;0.40;;;;;;;;;;5040261;28;20049;-64
2022/09/09 04:56:09;;;;;;;0.20;0.20;;;;;;;;;;5030166;28;20276;-64
2022/09/09 04:58:38;;;;;;;0.30;0.30;;;;;;;;;;5028991;28;20443;-64
2022/09/09 05:01:11;;;;;;;0.38;0.38;;;;;;;;;;5029613;28;20056;-65
2022/09/09 05:03:40;;;;;;;0.40;0.40;;;;;;;;;;5024093;28;20084;-64
2022/09/09 05:06:09;;;;;;;2.83;0.32;;;;;;;;;;5028884;28;20056;-64
2022/09/09 05:08:38;;;;;;;0.70;0.40;;;;;;;;;;5043940;28;20483;-64
2022/09/09 05:11:15;;;;;;;0.20;0.20;;;;;;;;;;5045762;28;20485;-64
2022/09/09 05:13:43;;;;;;;0.10;0.10;;;;;;;;;;5046241;28;20515;-64
2022/09/09 05:16:13;;;;;;;1.02;0.40;;;;;;;;;;5031167;28;20512;-64
2022/09/09 05:18:43;;;;;;;0.20;0.20;;;;;;;;;;5023203;28;20123;-64
2022/09/09 05:21:11;;;;;;;0.10;0.10;;;;;;;;;;5024667;28;20045;-64
2022/09/09 05:23:40;;;;;;;0.45;0.40;;;;;;;;;;5026517;28;20380;-64
2022/09/09 05:26:11;;;;;;;0.10;0.10;;;;;;;;;;5025244;28;20060;-65
2022/09/09 05:28:44;;;;;;;1.10;0.28;;;;;;;;;;5018631;28;20049;-64
2022/09/09 05:31:14;;;;;;;0.20;0.17;;;;;;;;;;5016257;28;20453;-64
2022/09/09 05:33:45;;;;;;;0.38;0.38;;;;;;;;;;5020378;28;20303;-64
2022/09/09 05:36:14;;;;;;;0.30;0.30;;;;;;;;;;5027547;28;20073;-64
2022/09/09 05:38:43;;;;;;;0.20;0.20;;;;;;;;;;5024917;28;20049;-64
2022/09/09 05:41:12;;;;;;;0.13;0.10;;;;;;;;;;5029236;28;20410;-65
2022/09/09 05:43:42;;;;;;;0.20;0.20;;;;;;;;;;5026900;28;20046;-64
2022/09/09 05:46:11;;;;;;;0.28;0.28;;;;;;;;;;5040416;28;20045;-64
2022/09/09 05:48:42;;;;;;;0.20;0.20;;;;;;;;;;5043279;28;20045;-64
2022/09/09 05:51:12;;;;;;;0.68;0.30;;;;;;;;;;5048947;28;20492;-64
2022/09/09 05:53:40;;;;;;;0.20;0.20;;;;;;;;;;5044112;28;20049;-64
2022/09/09 05:56:10;;;;;;;0.28;0.15;;;;;;;;;;5034012;28;20049;-64
2022/09/09 05:58:39;;;;;;;0.32;0.32;;;;;;;;;;5026425;28;20046;-64
2022/09/09 06:01:09;;;;;;;0.47;0.32;;;;;;;;;;5025930;28;20041;-64
2022/09/09 06:03:38;;;;;;;0.30;0.30;;;;;;;;;;5024471;28;20037;-64
2022/09/09 06:06:11;;;;;;;0.30;0.30;;;;;;;;;;5024915;28;20064;-64
2022/09/09 06:08:41;;;;;;;0.20;0.20;;;;;;;;;;5027661;28;20151;-64
2022/09/09 06:11:10;;;;;;;0.65;0.40;;;;;;;;;;5023536;28;20504;-64
2022/09/09 06:13:39;;;;;;;2.63;0.50;;;;;;;;;;5019837;28;20509;-64
2022/09/09 06:16:11;;;;;;;0.30;0.30;;;;;;;;;;5020284;28;20049;-64
2022/09/09 06:18:39;;;;;;;0.70;0.30;;;;;;;;;;5019296;28;20120;-64
2022/09/09 06:21:17;;;;;;;0.50;0.20;;;;;;;;;;5028015;28;20450;-64
2022/09/09 06:23:47;;;;;;;0.32;0.20;;;;;;;;;;5020236;28;20487;-64
2022/09/09 06:26:17;;;;;;;0.75;0.52;;;;;;;;;;5024674;28;20045;-65
2022/09/09 06:28:47;;;;;;;0.32;0.22;;;;;;;;;;5026803;28;20050;-65
2022/09/09 06:31:17;;;;;;;0.50;0.35;;;;;;;;;;5015758;28;20152;-65
2022/09/09 06:33:46;;;;;;;0.20;0.20;;;;;;;;;;5026151;28;20037;-65
2022/09/09 06:36:15;;;;;;;0.32;0.32;;;;;;;;;;5026200;28;20111;-65
2022/09/09 06:38:44;;;;;;;0.10;0.10;;;;;;;;;;5022935;28;20057;-64
2022/09/09 06:41:14;;;;;;;0.10;0.10;;;;;;;;;;5026191;28;20057;-65
2022/09/09 06:43:43;;;;;;;0.40;0.32;;;;;;;;;;5031249;28;20042;-65
2022/09/09 06:46:13;;;;;;;0.10;0.10;;;;;;;;;;5046618;28;20057;-65
2022/09/09 06:48:41;;;;;;;0.77;0.40;;;;;;;;;;5047951;28;20075;-65
2022/09/09 06:51:11;;;;;;;0.95;0.38;;;;;;;;;;5045655;28;20085;-65
2022/09/09 06:53:40;;;;;;;0.40;0.28;;;;;;;;;;5050139;28;20436;-65
2022/09/09 06:56:22;;;;;;;0.30;0.30;;;;;;;;;;5051142;28;20041;-65
2022/09/09 06:58:52;;;;;;;0.10;0.10;;;;;;;;;;5047963;28;20053;-65
2022/09/09 07:01:21;;;;;;;0.20;0.20;;;;;;;;;;5048143;28;20489;-65
2022/09/09 07:03:51;;;;;;;0.30;0.15;;;;;;;;;;5046617;28;20045;-65
2022/09/09 07:06:20;;;;;;;0.10;0.10;;;;;;;;;;5039768;28;20083;-66
2022/09/09 07:08:52;;;;;;;0.20;0.20;;;;;;;;;;5026921;28;20053;-66
2022/09/09 07:11:26;;;;;;;0.13;0.13;;;;;;;;;;5028382;28;20544;-66
2022/09/09 07:13:56;;;;;;;0.15;0.15;;;;;;;;;;5026711;28;20072;-65
2022/09/09 07:16:24;;;;;;;0.20;0.20;;;;;;;;;;5029405;28;20535;-65
2022/09/09 07:18:57;;;;;;;0.10;0.10;;;;;;;;;;5030933;28;20252;-66
2022/09/09 07:21:27;;;;;;;0.63;0.28;;;;;;;;;;5035469;28;20045;-65
2022/09/09 07:23:55;;;;;;;0.57;0.20;;;;;;;;;;5029016;28;20062;-65
2022/09/09 07:26:26;;;;;;;0.20;0.20;;;;;;;;;;5029898;28;20052;-65
2022/09/09 07:28:55;;;;;;;1.38;0.38;;;;;;;;;;5024974;28;20132;-64
2022/09/09 07:31:25;;;;;;;0.17;0.15;;;;;;;;;;5025991;28;20068;-65
2022/09/09 07:33:54;;;;;;;0.50;0.40;;;;;;;;;;5024532;28;20049;-66
2022/09/09 07:36:25;;;;;;;0.20;0.20;;;;;;;;;;5029036;28;20049;-65
2022/09/09 07:39:02;;;;;;;0.20;0.20;;;;;;;;;;5017579;28;20453;-66
2022/09/09 07:41:34;;;;;;;1.35;0.50;;;;;;;;;;5025867;28;20401;-66
2022/09/09 07:44:05;;;;;;;0.45;0.35;;;;;;;;;;5023992;28;20074;-66
2022/09/09 07:46:34;;;;;;;0.10;0.10;;;;;;;;;;5022071;28;20107;-66
2022/09/09 07:49:03;;;;;;;2.42;0.40;;;;;;;;;;5021659;28;20050;-66
2022/09/09 07:51:32;;;;;;;0.50;0.50;;;;;;;;;;5030075;28;20048;-67
2022/09/09 07:54:01;;;;;;;0.00;0.00;;;;;;;;;;5022125;28;20187;-66
2022/09/09 07:56:32;;;;;;;0.30;0.28;;;;;;;;;;5023711;28;21174;-67
2022/09/09 07:59:01;;;;;;;0.43;0.43;;;;;;;;;;5022132;28;20080;-66
2022/09/09 08:01:30;;;;;;;1.80;0.57;;;;;;;;;;5024409;28;20552;-66
2022/09/09 08:04:00;;;;;;;0.47;0.40;;;;;;;;;;5027190;28;20049;-66
2022/09/09 08:06:30;;;;;;;0.20;0.20;;;;;;;;;;5022546;28;20152;-66
2022/09/09 08:08:58;;;;;;;0.63;0.55;;;;;;;;;;5026007;28;20045;-66
2022/09/09 08:11:28;;;;;;;0.98;0.57;;;;;;;;;;5027139;28;20053;-66
2022/09/09 08:13:58;;;;;;;0.30;0.30;;;;;;;;;;5021794;28;20053;-66
2022/09/09 08:16:31;;;;;;;2.00;0.52;;;;;;;;;;5025152;28;20493;-66
2022/09/09 08:19:00;;;;;;;0.00;0.00;;;;;;;;;;5022843;28;20087;-67
2022/09/09 08:21:29;;;;;;;0.10;0.10;;;;;;;;;;5023467;28;20412;-67
2022/09/09 08:23:58;;;;;;;0.63;0.52;;;;;;;;;;5023066;28;20064;-66
2022/09/09 08:26:28;;;;;;;1.23;0.30;;;;;;;;;;5022064;28;20054;-66
2022/09/09 08:28:59;;;;;;;4.80;0.20;;;;;;;;;;5028413;28;20041;-66
2022/09/09 08:31:29;;;;;;;1.73;0.43;;;;;;;;;;5025125;28;20049;-66
2022/09/09 08:33:59;;;;;;;1.65;1.23;;;;;;;;;;5027965;28;20489;-66
2022/09/09 08:36:28;;;;;;;0.82;0.63;;;;;;;;;;5022849;28;20041;-65
2022/09/09 08:38:58;;;;;;;0.10;0.10;;;;;;;;;;5029174;28;20045;-66
2022/09/09 08:41:45;;;;;;;0.82;0.45;;;;;;;;;;5018908;28;20108;-66
2022/09/09 08:44:20;;;;;;;0.73;0.70;;;;;;;;;;5027337;28;20099;-66
2022/09/09 08:46:56;;;;;;;0.30;0.30;;;;;;;;;;5021675;28;20045;-66
2022/09/09 08:49:33;;;;;;;0.82;0.35;;;;;;;;;;5022980;28;20041;-67
2022/09/09 08:52:02;;;;;;;0.30;0.22;;;;;;;;;;5023727;28;20071;-66
2022/09/09 08:54:34;;;;;;;0.20;0.20;;;;;;;;;;5018642;28;20120;-69
2022/09/09 08:57:22;;;;;;;0.20;0.20;;;;;;;;;;5061811;28;20055;-69
2022/09/09 08:59:53;;;;;;;0.10;0.10;;;;;;;;;;5053538;28;20088;-66
2022/09/09 09:02:24;;;;;;;0.60;0.40;;;;;;;;;;5049052;28;20052;-66
2022/09/09 09:05:00;;;;;;;0.40;0.28;;;;;;;;;;5046467;28;20047;-66
2022/09/09 09:07:34;;;;;;;0.35;0.17;;;;;;;;;;5024757;28;20052;-66
2022/09/09 09:10:07;;;;;;;0.38;0.25;;;;;;;;;;5017287;28;20456;-66
2022/09/09 09:12:56;;;;;;;1.42;0.50;;;;;;;;;;5028232;28;20404;-66
2022/09/09 09:15:27;;;;;;;0.30;0.30;;;;;;;;;;5029859;28;20497;-66
2022/09/09 09:18:00;;;;;;;3.38;0.50;;;;;;;;;;5022499;28;20041;-66
2022/09/09 09:20:32;;;;;;;0.63;0.35;;;;;;;;;;5026153;28;20057;-66
2022/09/09 09:23:03;;;;;;;0.43;0.43;;;;;;;;;;5027420;28;20061;-66
2022/09/09 09:25:33;;;;;;;0.80;0.50;;;;;;;;;;5036347;28;20102;-67
2022/09/09 09:28:05;;;;;;;1.70;0.43;;;;;;;;;;5045755;28;20048;-67
2022/09/09 09:30:37;;;;;;;0.20;0.20;;;;;;;;;;5042007;28;20053;-67
2022/09/09 09:33:08;;;;;;;0.20;0.20;;;;;;;;;;5041555;28;20059;-67
2022/09/09 09:35:36;;;;;;;0.82;0.55;;;;;;;;;;5039528;28;20504;-71
2022/09/09 09:38:17;;;;;;;0.65;0.30;;;;;;;;;;5042702;28;20052;-71
2022/09/09 09:41:06;;;;;;;;;;;;;;;;;;5047019;28;20045;-71
2022/09/09 09:43:35;;;;;;;0.75;0.65;;;;;;;;;;5044071;28;19921;-71
2022/09/09 09:46:20;;;;;;;0.63;0.50;;;;;;;;;;5036688;28;20049;-71
2022/09/09 09:48:57;;;;;;;0.30;0.20;;;;;;;;;;5027164;28;20057;-71
2022/09/09 09:51:27;;;;;;;1.20;0.93;;;;;;;;;;5024638;28;20045;-71
2022/09/09 09:53:56;;;;;;;0.30;0.30;;;;;;;;;;5028982;28;20048;-71
2022/09/09 09:56:28;;;;;;;2.15;0.40;;;;;;;;;;5027710;28;20085;-71
2022/09/09 09:58:56;;;;;;;2.40;0.73;;;;;;;;;;5032011;28;20071;-71
2022/09/09 10:01:27;;;;;;;1.20;0.40;;;;;;;;;;5023442;28;20494;-71
2022/09/09 10:04:03;;;;;;;0.15;0.15;;;;;;;;;;5025956;28;20045;-71
2022/09/09 10:06:32;;;;;;;1.75;0.40;;;;;;;;;;5026629;28;20077;-71
2022/09/09 10:09:02;;;;;;;0.50;0.50;;;;;;;;;;5027554;28;20045;-71
2022/09/09 10:11:33;;;;;;;0.15;0.15;;;;;;;;;;5025993;28;20492;-71
2022/09/09 10:14:06;;;;;;;0.30;0.30;;;;;;;;;;5018124;28;20045;-71
2022/09/09 10:16:40;;;;;;;0.65;0.45;;;;;;;;;;5032964;28;20068;-71
2022/09/09 10:19:14;;;;;;;0.10;0.10;;;;;;;;;;5045735;28;20084;-71
2022/09/09 10:21:51;;;;;;;0.15;0.15;;;;;;;;;;5042700;28;20048;-71
2022/09/09 10:24:35;;;;;;;7.25;0.60;;;;;;;;;;5038363;28;20071;-71
2022/09/09 10:27:07;;;;;;;1.10;0.60;;;;;;;;;;5039610;28;20053;-71
2022/09/09 10:29:50;;;;;;;0.40;0.30;;;;;;;;;;5045836;28;20049;-71
2022/09/09 10:32:33;;;;;;;0.10;0.10;;;;;;;;;;5048867;28;20056;-71
2022/09/09 10:35:04;;;;;;;0.57;0.30;;;;;;;;;;5039646;28;20739;-71
2022/09/09 10:37:45;;;;;;;0.28;0.28;;;;;;;;;;5026358;28;20050;-70
2022/09/09 10:40:21;;;;;;;2.20;0.30;;;;;;;;;;5025262;28;20046;-71
2022/09/09 10:42:49;;;;;;;0.10;0.10;;;;;;;;;;5019878;28;20482;-70
2022/09/09 10:45:19;;;;;;;1.40;0.25;;;;;;;;;;5013566;28;20702;-71
2022/09/09 10:47:58;;;;;;;0.43;0.28;;;;;;;;;;5021663;28;20057;-70
2022/09/09 10:50:31;;;;;;;0.77;0.40;;;;;;;;;;5021824;28;20057;-71
2022/09/09 10:53:23;;;;;;;0.45;0.32;;;;;;;;;;5016759;28;20064;-71
2022/09/09 10:55:53;;;;;;;1.83;0.68;;;;;;;;;;5024334;28;20061;-71
2022/09/09 10:58:25;;;;;;;0.17;0.15;;;;;;;;;;5023769;28;20100;-72
2022/09/09 11:00:55;;;;;;;0.20;0.20;;;;;;;;;;5023869;28;20103;-72
2022/09/09 11:03:29;;;;;;;0.10;0.10;;;;;;;;;;5014443;28;20054;-71
2022/09/09 11:05:59;;;;;;;0.57;0.20;;;;;;;;;;5019447;28;20132;-71
2022/09/09 11:08:30;;;;;;;0.20;0.20;;;;;;;;;;5021664;28;20099;-70
2022/09/09 11:11:01;;;;;;;0.80;0.45;;;;;;;;;;5020496;28;20449;-71
2022/09/09 11:13:36;;;;;;;0.40;0.17;;;;;;;;;;5025519;28;20091;-70
2022/09/09 11:16:14;;;;;;;0.10;0.10;;;;;;;;;;5017166;28;20096;-70
2022/09/09 11:18:46;;;;;;;0.93;0.35;;;;;;;;;;5024813;28;20050;-71
2022/09/09 11:21:18;;;;;;;0.10;0.10;;;;;;;;;;5026304;28;20045;-70
2022/09/09 11:23:49;;;;;;;0.10;0.10;;;;;;;;;;5026734;28;20449;-71
2022/09/09 11:26:21;;;;;;;0.20;0.20;;;;;;;;;;5025638;28;20061;-70
2022/09/09 11:28:57;;;;;;;0.20;0.20;;;;;;;;;;5026668;28;20041;-70
2022/09/09 11:31:41;;;;;;;0.30;0.30;;;;;;;;;;5031093;28;20076;-70
2022/09/09 11:34:19;;;;;;;0.22;0.15;;;;;;;;;;5026547;28;20069;-70
2022/09/09 11:37:06;;;;;;;0.52;0.25;;;;;;;;;;5016762;28;20053;-70
2022/09/09 11:39:40;;;;;;;0.20;0.20;;;;;;;;;;5030563;28;20064;-69
2022/09/09 11:42:09;;;;;;;0.85;0.10;;;;;;;;;;5029311;28;20061;-69
2022/09/09 11:44:38;;;;;;;0.00;0.00;;;;;;;;;;5027986;28;20052;-68
2022/09/09 11:47:17;;;;;;;0.30;0.28;;;;;;;;;;5028502;28;20168;-69
2022/09/09 11:49:48;;;;;;;0.20;0.13;;;;;;;;;;5029161;28;20077;-68
2022/09/09 11:52:23;;;;;;;0.45;0.20;;;;;;;;;;5025752;28;20055;-69
2022/09/09 11:54:51;;;;;;;0.10;0.10;;;;;;;;;;5030877;28;20153;-68
2022/09/09 11:57:33;;;;;;;0.20;0.20;;;;;;;;;;5027477;28;20136;-69
2022/09/09 12:00:02;;;;;;;0.10;0.10;;;;;;;;;;5022296;28;20643;-67
2022/09/09 12:02:31;;;;;;;0.20;0.20;;;;;;;;;;5027605;28;20504;-68
2022/09/09 12:05:05;;;;;;;0.38;0.25;;;;;;;;;;5016971;28;20430;-67
2022/09/09 12:07:35;;;;;;;2.20;0.90;;;;;;;;;;5023444;28;20093;-67
2022/09/09 12:10:06;;;;;;;0.17;0.17;;;;;;;;;;5025780;28;20045;-68
2022/09/09 12:12:36;;;;;;;0.10;0.10;;;;;;;;;;5029193;28;20084;-68
2022/09/09 12:15:21;;;;;;;0.40;0.40;;;;;;;;;;5028655;28;20049;-68
2022/09/09 12:17:51;;;;;;;0.00;0.00;;;;;;;;;;5048554;28;20085;-68
2022/09/09 12:20:23;;;;;;;0.30;0.20;;;;;;;;;;5046224;28;20106;-68
2022/09/09 12:23:01;;;;;;;1.08;0.30;;;;;;;;;;5042568;28;20447;-68
2022/09/09 12:25:35;;;;;;;0.85;0.20;;;;;;;;;;5044463;28;20037;-68
2022/09/09 12:28:06;;;;;;;0.20;0.20;;;;;;;;;;5046839;28;20051;-67
2022/09/09 12:30:38;;;;;;;0.20;0.20;;;;;;;;;;5032407;28;20045;-67
2022/09/09 12:33:12;;;;;;;0.30;0.10;;;;;;;;;;5039589;28;20045;-67
2022/09/09 12:35:44;;;;;;;0.05;0.05;;;;;;;;;;5033810;28;20124;-68
2022/09/09 12:38:15;;;;;;;0.52;0.17;;;;;;;;;;5020852;28;20084;-68
2022/09/09 12:40:44;;;;;;;0.22;0.22;;;;;;;;;;5028893;28;20045;-67
2022/09/09 12:43:21;;;;;;;0.10;0.10;;;;;;;;;;5028357;28;20078;-67
2022/09/09 12:45:56;;;;;;;0.13;0.13;;;;;;;;;;5028666;28;20053;-67
2022/09/09 12:48:27;;;;;;;0.08;0.08;;;;;;;;;;5030486;28;20049;-68
2022/09/09 12:50:57;;;;;;;0.00;0.00;;;;;;;;;;5030717;28;20045;-68
2022/09/09 12:53:26;;;;;;;0.00;0.00;;;;;;;;;;5024268;28;20045;-67
2022/09/09 12:55:58;;;;;;;0.20;0.10;;;;;;;;;;5025807;28;20068;-68
2022/09/09 12:58:32;;;;;;;0.10;0.10;;;;;;;;;;5028842;28;20132;-69
2022/09/09 13:01:04;;;;;;;0.10;0.10;;;;;;;;;;5024229;28;20433;-68
2022/09/09 13:03:34;;;;;;;0.10;0.10;;;;;;;;;;5023992;28;20071;-67
2022/09/09 13:06:14;;;;;;;0.28;0.20;;;;;;;;;;5020421;28;20041;-67
2022/09/09 13:08:43;;;;;;;0.10;0.10;;;;;;;;;;5025688;28;20053;-67
2022/09/09 13:11:15;;;;;;;0.28;0.20;;;;;;;;;;5023232;28;20064;-66
2022/09/09 13:13:45;;;;;;;0.10;0.10;;;;;;;;;;5027419;28;20053;-66
2022/09/09 13:16:21;;;;;;;1.13;0.30;;;;;;;;;;5021812;28;20517;-67
2022/09/09 13:18:50;;;;;;;0.00;0.00;;;;;;;;;;5023171;28;20042;-67
2022/09/09 13:21:20;;;;;;;0.15;0.15;;;;;;;;;;5025526;28;20489;-67
2022/09/09 13:23:52;;;;;;;0.20;0.20;;;;;;;;;;5024171;28;20601;-68
2022/09/09 13:26:23;;;;;;;0.00;0.00;;;;;;;;;;5044747;28;20064;-68
2022/09/09 13:28:52;;;;;;;0.03;0.03;;;;;;;;;;5045861;28;20075;-68
2022/09/09 13:31:22;;;;;;;0.52;0.10;;;;;;;;;;5049051;28;20323;-68
2022/09/09 13:33:52;;;;;;;0.70;0.15;;;;;;;;;;5047040;28;20496;-68
2022/09/09 13:36:31;;;;;;;0.10;0.10;;;;;;;;;;5030393;28;20501;-68
2022/09/09 13:39:00;;;;;;;0.10;0.10;;;;;;;;;;5029006;28;20243;-67
2022/09/09 13:41:31;;;;;;;0.30;0.20;;;;;;;;;;5023777;28;20094;-68
2022/09/09 13:44:00;;;;;;;0.25;0.22;;;;;;;;;;5034310;28;20413;-67
2022/09/09 13:46:34;;;;;;;0.28;0.25;;;;;;;;;;5021377;28;20734;-67
2022/09/09 13:49:04;;;;;;;0.00;0.00;;;;;;;;;;5027499;28;20056;-68
2022/09/09 13:51:37;;;;;;;0.30;0.30;;;;;;;;;;5026400;28;20127;-69
2022/09/09 13:54:07;;;;;;;0.10;0.10;;;;;;;;;;5027225;28;20053;-68
2022/09/09 13:56:35;;;;;;;6.38;0.20;;;;;;;;;;5027982;28;20049;-67
2022/09/09 13:59:04;;;;;;;0.30;0.28;;;;;;;;;;5026094;28;20049;-68
2022/09/09 14:01:34;;;;;;;0.10;0.10;;;;;;;;;;5025181;28;20452;-68
2022/09/09 14:04:03;;;;;;;0.10;0.10;;;;;;;;;;5030193;28;20321;-68
2022/09/09 14:06:32;;;;;;;0.05;0.05;;;;;;;;;;5034151;28;20163;-68
2022/09/09 14:09:02;;;;;;;0.30;0.22;;;;;;;;;;5027749;28;20056;-68
2022/09/09 14:11:30;;;;;;;0.73;0.15;;;;;;;;;;5024369;28;20065;-68
2022/09/09 14:14:00;;;;;;;0.43;0.40;;;;;;;;;;5023881;28;20257;-68
2022/09/09 14:16:29;;;;;;;0.17;0.17;;;;;;;;;;5026284;28;20276;-68
2022/09/09 14:18:57;;;;;;;0.10;0.10;;;;;;;;;;5025039;28;20053;-68
2022/09/09 14:21:26;;;;;;;0.13;0.13;;;;;;;;;;5026075;28;20042;-68
2022/09/09 14:23:54;;;;;;;0.10;0.10;;;;;;;;;;5021611;28;20057;-68
2022/09/09 14:26:24;;;;;;;0.47;0.20;;;;;;;;;;5024493;28;20048;-68
2022/09/09 14:28:52;;;;;;;0.00;0.00;;;;;;;;;;5025528;28;20041;-68
2022/09/09 14:31:23;;;;;;;0.00;0.00;;;;;;;;;;5024275;28;20045;-68
2022/09/09 14:33:52;;;;;;;0.10;0.10;;;;;;;;;;5028401;28;20060;-67
2022/09/09 14:36:20;;;;;;;0.43;0.20;;;;;;;;;;5024254;28;20049;-67
2022/09/09 14:38:49;;;;;;;0.98;0.20;;;;;;;;;;5028710;28;20049;-68
2022/09/09 14:41:18;;;;;;;0.00;0.00;;;;;;;;;;5027616;28;20088;-68
2022/09/09 14:43:48;;;;;;;0.35;0.17;;;;;;;;;;5028973;28;20540;-68
2022/09/09 14:46:17;;;;;;;0.05;0.05;;;;;;;;;;5028038;28;20052;-68
2022/09/09 14:48:48;;;;;;;0.32;0.22;;;;;;;;;;5029031;28;20232;-67
2022/09/09 14:51:19;;;;;;;0.10;0.10;;;;;;;;;;5025127;28;20133;-67
2022/09/09 14:53:47;;;;;;;0.15;0.10;;;;;;;;;;5026981;28;20046;-68
2022/09/09 14:56:17;;;;;;;0.25;0.03;;;;;;;;;;5026790;28;20100;-68
2022/09/09 14:58:46;;;;;;;0.30;0.10;;;;;;;;;;5028351;28;20485;-69
2022/09/09 15:01:16;;;;;;;0.17;0.15;;;;;;;;;;5031606;28;20050;-69
2022/09/09 15:03:51;;;;;;;0.10;0.10;;;;;;;;;;5027946;28;20129;-69
2022/09/09 15:06:20;;;;;;;3.40;0.15;;;;;;;;;;5041021;28;20163;-69
2022/09/09 15:08:49;;;;;;;0.73;0.20;;;;;;;;;;5053199;28;20064;-69