Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:54;;;;;;;2.40;1.50;;;;;;;6.92;65.65;101640.91;5091595;28;20056;-79
2022/02/26 00:04:39;;;;;;;2.72;1.40;;;;;;;6.87;66.23;101649.84;5090142;28;20045;-79
2022/02/26 00:07:24;;;;;;;1.80;1.30;;;;;;;6.75;66.26;101654.69;5032148;28;20056;-80
2022/02/26 00:10:09;;;;;;;1.63;1.40;;;;;;;6.69;66.02;101654.94;5092689;28;20561;-81
2022/02/26 00:12:55;;;;;;;4.32;0.90;;;;;;;6.83;65.43;101670.38;5134314;27;20050;-80
2022/02/26 00:15:40;;;;;;;1.92;1.45;;;;;;;6.51;66.66;101672.44;5135609;28;20058;-81
2022/02/26 00:18:25;;;;;;;1.17;0.95;;;;;;;6.77;65.39;101674.16;5120398;28;20046;-80
2022/02/26 00:21:10;;;;;;;1.25;1.15;;;;;;;6.52;66.12;101671.38;5120775;28;20050;-80
2022/02/26 00:23:55;;;;;;;2.40;1.42;;;;;;;6.27;66.86;101685.56;5135674;28;20411;-79
2022/02/26 00:26:39;;;;;;;2.40;1.13;;;;;;;6.39;67.32;101682.66;5123316;27;20057;-81
2022/02/26 00:29:24;;;;;;;1.52;1.15;;;;;;;6.51;67.05;101685.13;5100773;28;20051;-80
2022/02/26 00:32:09;;;;;;;1.67;1.02;;;;;;;6.67;67.31;101693.03;5105577;28;20046;-80
2022/02/26 00:34:54;;;;;;;0.77;0.77;;;;;;;6.72;67.40;101701.16;5102747;28;20423;-80
2022/02/26 00:37:39;;;;;;;1.75;1.50;;;;;;;6.05;69.00;101686.78;5103981;28;20046;-79
2022/02/26 00:40:24;;;;;;;2.03;1.00;;;;;;;6.26;67.77;101696.63;5126021;27;20050;-81
2022/02/26 00:43:09;;;;;;;1.88;1.13;;;;;;;6.43;66.71;101699.97;5124027;28;20046;-79
2022/02/26 00:45:54;;;;;;;2.55;1.08;;;;;;;6.52;66.57;101703.78;5121648;28;20042;-81
2022/02/26 00:51:42;;;;;;;3.47;1.20;;;;;;;6.76;65.57;101704.94;5035046;28;20064;-79
2022/02/26 00:54:27;;;;;;;1.15;1.02;;;;;;;6.51;66.28;101714.84;5093044;28;20053;-80
2022/02/26 00:57:13;;;;;;;1.80;1.00;;;;;;;6.53;65.76;101705.41;5096538;28;20413;-80
2022/02/26 00:59:58;;;;;;;0.95;0.93;;;;;;;6.42;66.46;101711.84;5096183;28;20052;-79
2022/02/26 01:02:42;;;;;;;1.45;0.98;;;;;;;6.11;67.85;101704.63;5095255;28;20053;-80
2022/02/26 01:05:27;;;;;;;1.42;1.20;;;;;;;6.11;68.04;101704.63;5033952;28;20049;-80
2022/02/26 01:08:12;;;;;;;4.78;0.80;;;;;;;5.68;69.37;101706.50;5093677;28;20056;-80
2022/02/26 01:10:56;;;;;;;1.23;1.10;;;;;;;5.94;68.98;101702.91;5095838;28;20044;-81
2022/02/26 01:13:41;;;;;;;1.98;0.90;;;;;;;6.09;68.06;101706.81;5093445;28;20271;-81
2022/02/26 01:16:26;;;;;;;1.17;0.98;;;;;;;6.27;67.11;101723.38;5097620;28;20627;-80
2022/02/26 01:19:11;;;;;;;2.60;1.10;;;;;;;6.31;67.49;101719.06;5095723;28;20119;-80
2022/02/26 01:21:56;;;;;;;0.90;0.90;;;;;;;6.32;67.89;101733.41;5093936;28;20044;-80
2022/02/26 01:24:41;;;;;;;0.95;0.80;;;;;;;6.25;68.58;101719.31;5033579;28;20049;-80
2022/02/26 01:27:26;;;;;;;1.25;1.00;;;;;;;6.13;69.05;101724.09;5095397;28;20056;-79
2022/02/26 01:30:12;;;;;;;1.05;0.68;;;;;;;6.06;69.43;101723.50;5094295;28;20056;-81
2022/02/26 01:32:56;;;;;;;1.73;1.20;;;;;;;5.95;70.28;101718.03;5127912;27;20534;-81
2022/02/26 01:35:41;;;;;;;1.25;1.15;;;;;;;5.90;70.97;101736.09;5096050;28;20064;-81
2022/02/26 01:38:26;;;;;;;0.93;0.93;;;;;;;5.98;71.28;101728.34;5092722;28;20049;-79
2022/02/26 01:41:11;;;;;;;2.70;1.13;;;;;;;6.00;71.07;101731.56;5033170;28;20052;-80
2022/02/26 01:43:59;;;;;;;1.98;1.17;;;;;;;6.03;71.47;101734.84;5096617;28;20406;-81
2022/02/26 01:46:44;;;;;;;2.55;1.38;;;;;;;5.97;72.02;101734.81;5035631;28;20052;-80
2022/02/26 01:49:29;;;;;;;2.70;0.75;;;;;;;5.96;72.19;101741.28;5036117;28;20060;-81
2022/02/26 01:52:17;;;;;;;2.20;0.85;;;;;;;5.94;72.53;101738.00;5095611;28;20052;-80
2022/02/26 01:55:02;;;;;;;1.65;1.05;;;;;;;6.00;72.71;101742.38;5073144;28;20045;-80
2022/02/26 01:57:47;;;;;;;7.43;2.35;;;;;;;6.03;72.49;101749.16;5116083;28;20055;-80
2022/02/26 02:00:32;;;;;;;1.40;1.10;;;;;;;6.03;72.48;101746.47;5109424;27;20066;-80
2022/02/26 02:03:17;;;;;;;2.13;0.95;;;;;;;5.96;73.13;101746.69;5095076;28;20333;-79
2022/02/26 02:06:03;;;;;;;0.75;0.60;;;;;;;5.93;72.52;101749.91;5034266;28;20401;-80
2022/02/26 02:08:48;;;;;;;3.25;0.80;;;;;;;5.91;72.59;101752.03;5033898;28;20061;-80
2022/02/26 02:11:35;;;;;;;0.95;0.70;;;;;;;5.99;72.39;101750.75;5094038;28;20052;-79
2022/02/26 02:14:20;;;;;;;11.13;0.95;;;;;;;5.94;72.80;101753.41;5091580;28;20544;-80
2022/02/26 02:17:05;;;;;;;1.48;0.57;;;;;;;5.80;72.80;101754.88;5126643;27;20042;-80
2022/02/26 02:19:50;;;;;;;3.45;0.70;;;;;;;5.71;73.01;101751.03;5137612;27;20053;-80
2022/02/26 02:22:35;;;;;;;3.22;1.17;;;;;;;5.75;72.83;101750.25;5145752;27;20046;-78
2022/02/26 02:25:28;;;;;;;2.60;1.13;;;;;;;5.80;72.74;101739.50;5145004;27;20050;-79
2022/02/26 02:28:12;;;;;;;1.10;0.90;;;;;;;5.72;72.69;101741.88;5143043;27;20037;-79
2022/02/26 02:30:59;;;;;;;2.45;1.38;;;;;;;5.64;72.77;101743.13;5142875;27;20051;-79
2022/02/26 02:33:46;;;;;;;0.90;0.70;;;;;;;5.62;72.85;101731.00;5138206;27;20050;-80
2022/02/26 02:36:41;;;;;;;3.40;1.08;;;;;;;5.60;73.27;101729.34;5143978;27;20049;-80
2022/02/26 02:39:26;;;;;;;2.40;0.90;;;;;;;5.58;73.57;101728.00;5053072;28;20044;-80
2022/02/26 02:42:11;;;;;;;3.40;1.08;;;;;;;5.58;74.06;101730.69;5132082;27;20055;-80
2022/02/26 02:44:55;;;;;;;3.72;0.95;;;;;;;5.58;73.64;101718.03;5032382;28;20048;-78
2022/02/26 02:47:41;;;;;;;1.83;1.13;;;;;;;5.54;73.96;101714.19;5032738;28;20053;-80
2022/02/26 02:50:26;;;;;;;1.65;1.17;;;;;;;5.57;73.79;101708.28;5032998;28;20049;-79
2022/02/26 02:53:11;;;;;;;2.78;1.10;;;;;;;5.46;74.08;101721.94;5032258;28;20067;-80
2022/02/26 02:55:56;;;;;;;3.78;1.77;;;;;;;5.49;73.91;101700.66;5047696;27;20399;-79
2022/02/26 02:58:41;;;;;;;4.00;1.27;;;;;;;5.45;74.23;101704.94;5121254;27;20053;-80
2022/02/26 03:01:26;;;;;;;2.95;1.67;;;;;;;5.38;74.32;101706.25;5123785;27;20054;-80
2022/02/26 03:04:11;;;;;;;5.45;1.17;;;;;;;5.49;73.56;101706.06;5115663;28;20050;-80
2022/02/26 03:06:56;;;;;;;3.67;1.58;;;;;;;5.47;74.13;101702.00;5116281;28;20404;-79
2022/02/26 03:09:41;;;;;;;4.25;1.40;;;;;;;5.54;73.89;101681.00;5117180;28;20416;-78
2022/02/26 03:12:26;;;;;;;4.15;1.27;;;;;;;5.55;73.82;101696.13;5121404;27;20042;-78
2022/02/26 03:15:11;;;;;;;4.45;1.17;;;;;;;5.55;73.46;101685.34;5131036;27;20046;-79
2022/02/26 03:17:56;;;;;;;2.13;1.27;;;;;;;5.57;73.71;101691.28;5136057;27;20062;-79
2022/02/26 03:20:41;;;;;;;2.10;1.08;;;;;;;5.52;73.50;101699.34;5136381;27;20050;-80
2022/02/26 03:23:26;;;;;;;24.25;4.20;;;;;;;5.28;74.38;101692.66;5125586;27;20415;-80
2022/02/26 03:26:11;;;;;;;1.15;0.90;;;;;;;5.36;73.40;101692.19;5032265;28;20045;-79
2022/02/26 03:28:55;;;;;;;2.05;1.10;;;;;;;5.10;74.32;101696.53;5032312;28;20044;-80
2022/02/26 03:31:43;;;;;;;3.22;1.30;;;;;;;5.09;74.80;101701.09;5031834;28;20629;-80
2022/02/26 03:34:28;;;;;;;4.60;1.90;;;;;;;5.01;74.66;101690.78;5032303;28;20053;-80
2022/02/26 03:37:14;;;;;;;3.43;1.50;;;;;;;5.06;75.14;101692.72;5104293;23;20469;-70
2022/02/26 03:39:59;;;;;;;8.60;1.63;;;;;;;5.13;74.88;101685.22;4945351;29;20301;-71
2022/02/26 03:42:44;;;;;;;2.90;1.88;;;;;;;5.25;74.84;101693.97;4950921;29;20058;-70
2022/02/26 03:45:30;;;;;;;6.35;1.50;;;;;;;5.40;74.30;101693.28;4950978;28;20066;-70
2022/02/26 03:48:15;;;;;;;3.22;1.23;;;;;;;5.32;74.44;101699.16;4941683;28;20050;-70
2022/02/26 03:51:05;;;;;;;1.80;1.08;;;;;;;5.32;74.72;101693.78;4951223;29;20049;-70
2022/02/26 03:53:50;;;;;;;4.80;1.60;;;;;;;5.42;73.93;101693.88;4950882;29;20046;-71
2022/02/26 03:56:35;;;;;;;2.42;1.70;;;;;;;5.39;73.91;101688.97;4950859;28;20046;-71
2022/02/26 03:59:20;;;;;;;2.10;1.50;;;;;;;5.33;73.67;101690.84;4963430;28;20065;-71
2022/02/26 04:02:05;;;;;;;5.55;1.50;;;;;;;5.34;73.93;101694.31;4955685;28;20046;-71
2022/02/26 04:04:51;;;;;;;2.88;1.35;;;;;;;5.37;73.39;101700.03;4941209;29;20054;-71
2022/02/26 04:07:38;;;;;;;3.15;1.60;;;;;;;5.39;73.88;101697.88;4950874;29;20054;-71
2022/02/26 04:10:23;;;;;;;5.65;1.83;;;;;;;5.46;73.74;101694.97;4951054;29;20050;-72
2022/02/26 04:13:08;;;;;;;5.38;1.70;;;;;;;5.47;73.61;101685.81;4950819;29;20054;-71
2022/02/26 04:15:53;;;;;;;2.70;1.17;;;;;;;5.60;73.39;101691.59;4950487;29;20050;-71
2022/02/26 04:18:37;;;;;;;2.78;1.88;;;;;;;5.53;72.96;101692.88;4951509;28;20509;-71
2022/02/26 04:21:24;;;;;;;8.52;1.45;;;;;;;5.48;72.94;101690.97;4950661;29;20069;-71
2022/02/26 04:24:09;;;;;;;4.05;2.63;;;;;;;5.50;73.55;101690.69;4953505;29;20050;-71
2022/02/26 04:26:54;;;;;;;2.53;1.48;;;;;;;5.49;73.42;101683.66;4954666;28;20046;-71
2022/02/26 04:29:39;;;;;;;2.33;0.98;;;;;;;5.45;73.20;101688.75;4956227;28;20050;-71
2022/02/26 04:32:24;;;;;;;3.00;1.65;;;;;;;5.48;73.41;101682.88;4943263;28;20054;-70
2022/02/26 04:35:10;;;;;;;2.25;1.38;;;;;;;5.57;72.31;101691.28;4952699;28;20050;-70
2022/02/26 04:37:55;;;;;;;1.70;1.40;;;;;;;5.51;72.68;101687.75;4955733;28;20054;-70
2022/02/26 04:40:40;;;;;;;1.50;1.38;;;;;;;5.52;72.08;101688.56;4946087;29;20050;-70
2022/02/26 04:43:25;;;;;;;1.45;1.23;;;;;;;5.40;72.34;101701.38;4953843;29;20050;-70
2022/02/26 04:46:10;;;;;;;2.45;1.90;;;;;;;5.39;71.67;101695.19;4944485;29;20054;-71
2022/02/26 04:48:55;;;;;;;2.83;1.52;;;;;;;5.21;72.41;101692.88;4945379;28;20050;-71
2022/02/26 04:51:40;;;;;;;7.55;2.00;;;;;;;5.16;72.19;101687.44;4959281;28;20050;-71
2022/02/26 04:54:27;;;;;;;6.07;1.70;;;;;;;5.04;72.50;101700.22;4953310;29;20157;-71
2022/02/26 04:57:12;;;;;;;4.88;1.63;;;;;;;4.96;72.80;101696.13;4953306;29;20054;-73
2022/02/26 04:59:57;;;;;;;2.42;1.30;;;;;;;5.14;72.02;101703.84;4953841;29;20070;-73
2022/02/26 05:02:42;;;;;;;2.40;1.88;;;;;;;4.81;73.19;101704.03;4953508;29;20046;-71
2022/02/26 05:05:26;;;;;;;3.65;1.83;;;;;;;4.59;74.26;101697.84;4953447;28;20054;-70
2022/02/26 05:08:11;;;;;;;2.55;1.92;;;;;;;4.27;75.23;101693.13;4922804;29;20050;-69
2022/02/26 05:10:56;;;;;;;1.58;1.48;;;;;;;4.43;75.28;101690.63;4934625;29;20054;-70
2022/02/26 05:13:41;;;;;;;2.50;1.60;;;;;;;4.52;75.40;101699.94;4934184;29;20506;-69
2022/02/26 05:16:26;;;;;;;3.92;1.73;;;;;;;4.48;75.14;101690.69;4937676;29;20086;-69
2022/02/26 05:19:11;;;;;;;3.20;1.90;;;;;;;4.65;75.67;101684.19;4951845;29;20063;-71
2022/02/26 05:21:56;;;;;;;3.15;1.55;;;;;;;4.68;75.63;101680.97;4947563;29;20411;-71
2022/02/26 05:24:41;;;;;;;1.50;1.40;;;;;;;4.80;75.19;101682.72;4952768;29;20050;-71
2022/02/26 05:27:26;;;;;;;2.30;2.10;;;;;;;4.76;75.41;101678.91;4952647;28;20043;-70
2022/02/26 05:30:13;;;;;;;1.75;1.35;;;;;;;4.61;75.38;101682.25;4952847;29;20079;-71
2022/02/26 05:32:58;;;;;;;7.00;1.73;;;;;;;4.54;75.60;101684.31;4947260;29;20512;-72
2022/02/26 05:35:43;;;;;;;5.20;1.50;;;;;;;4.50;75.49;101675.13;4952852;28;20398;-72
2022/02/26 05:38:28;;;;;;;2.10;1.30;;;;;;;4.42;76.29;101680.97;4937571;29;20066;-70
2022/02/26 05:41:13;;;;;;;3.90;1.90;;;;;;;4.65;76.66;101668.03;4952972;29;20133;-70
2022/02/26 05:43:57;;;;;;;1.80;1.60;;;;;;;4.55;75.73;101665.22;4952893;29;20050;-71
2022/02/26 05:46:42;;;;;;;4.03;2.58;;;;;;;4.49;75.41;101679.69;4951694;28;20042;-71
2022/02/26 05:49:27;;;;;;;5.00;1.92;;;;;;;4.51;76.04;101674.88;4952376;29;20050;-70
2022/02/26 05:52:12;;;;;;;3.78;2.30;;;;;;;4.38;75.06;101677.94;4946178;28;20050;-71
2022/02/26 05:54:57;;;;;;;4.88;2.33;;;;;;;4.34;76.02;101676.81;4963585;28;20050;-71
2022/02/26 05:57:42;;;;;;;5.55;2.88;;;;;;;4.30;75.68;101671.13;4941551;28;20050;-71
2022/02/26 06:00:27;;;;;;;7.03;2.00;;;;;;;4.64;73.05;101677.19;4947060;29;20070;-71
2022/02/26 06:03:12;;;;;;;3.90;2.90;;;;;;;4.72;73.27;101673.22;4950882;29;20050;-71
2022/02/26 06:05:57;;;;;;;4.72;2.95;;;;;;;4.50;75.04;101680.50;4952366;28;20047;-71
2022/02/26 06:08:42;;;;;;;4.47;3.63;;;;;;;4.45;75.40;101683.13;4952493;29;20536;-71
2022/02/26 06:11:27;;;;;;;4.43;3.15;;;;;;;4.55;76.34;101667.09;4952588;29;20054;-71
2022/02/26 06:14:12;;;;;;;9.57;3.40;;;;;;;4.73;76.19;101674.84;4952303;29;20418;-71
2022/02/26 06:16:57;;;;;;;5.82;3.35;;;;;;;4.85;75.52;101678.22;4952311;29;20239;-71
2022/02/26 06:19:42;;;;;;;5.05;3.40;;;;;;;4.88;75.26;101671.50;4933654;29;20051;-71
2022/02/26 06:22:26;;;;;;;6.87;4.10;;;;;;;4.98;74.87;101671.59;4934515;29;20051;-71
2022/02/26 06:25:11;;;;;;;9.43;3.67;;;;;;;4.83;74.17;101669.56;4942461;28;20514;-69
2022/02/26 06:27:56;;;;;;;6.15;3.30;;;;;;;5.11;73.58;101674.72;4940136;29;20039;-69
2022/02/26 06:30:41;;;;;;;8.95;3.17;;;;;;;7.45;65.22;101666.69;4949815;28;20560;-70
2022/02/26 06:33:26;;;;;;;4.68;2.92;;;;;;;9.26;57.33;101671.72;4950583;29;20545;-69
2022/02/26 06:36:11;;;;;;;4.00;2.40;;;;;;;10.38;53.15;101674.19;4939349;29;20046;-72
2022/02/26 06:38:56;;;;;;;1.95;1.75;;;;;;;9.52;54.24;101675.84;4951909;28;20062;-71
2022/02/26 06:41:41;;;;;;;2.33;1.83;;;;;;;8.39;59.63;101674.09;4944060;28;20050;-71
2022/02/26 06:44:26;;;;;;;5.43;2.75;;;;;;;7.40;62.52;101672.09;4951353;28;20058;-71
2022/02/26 06:47:11;;;;;;;3.95;2.60;;;;;;;6.84;64.67;101663.09;4938699;29;20070;-71
2022/02/26 06:49:56;;;;;;;4.68;2.97;;;;;;;6.46;65.84;101667.00;4951962;29;20550;-71
2022/02/26 06:52:41;;;;;;;5.38;3.63;;;;;;;6.20;66.24;101676.06;4952132;29;20422;-71
2022/02/26 06:55:26;;;;;;;4.30;2.80;;;;;;;6.44;62.83;101661.88;4951620;29;20056;-72
2022/02/26 06:58:11;;;;;;;15.27;2.80;;;;;;;6.18;65.13;101667.44;4955202;28;20418;-72
2022/02/26 07:00:56;;;;;;;3.20;2.33;;;;;;;6.18;64.48;101667.44;4951833;29;20054;-72
2022/02/26 07:03:41;;;;;;;4.45;2.33;;;;;;;6.41;63.39;101665.09;4943556;28;20046;-73
2022/02/26 07:06:26;;;;;;;3.13;2.08;;;;;;;6.24;62.75;101666.38;4951748;29;20521;-72
2022/02/26 07:09:14;;;;;;;9.05;5.68;;;;;;;6.48;61.71;101675.69;4940402;29;20438;-71
2022/02/26 07:11:59;;;;;;;5.82;4.18;;;;;;;6.49;60.91;101679.19;4951380;29;20122;-71
2022/02/26 07:14:45;;;;;;;15.52;5.82;;;;;;;6.65;61.25;101678.19;4951579;29;20050;-70
2022/02/26 07:17:30;;;;;;;5.78;3.15;;;;;;;6.89;59.21;101676.63;4951088;28;20418;-68
2022/02/26 07:20:15;;;;;;;3.20;2.00;;;;;;;6.84;58.50;101665.78;4951302;29;20050;-67
2022/02/26 07:23:00;;;;;;;7.57;4.57;;;;;;;6.98;60.39;101669.59;4951529;29;20058;-68
2022/02/26 07:25:45;;;;;;;5.85;2.65;;;;;;;7.08;58.31;101668.81;4951422;28;20066;-68
2022/02/26 07:28:30;;;;;;;4.60;2.20;;;;;;;7.17;59.81;101672.59;4951081;29;20054;-67
2022/02/26 07:31:15;;;;;;;4.88;1.60;;;;;;;7.29;59.22;101673.16;4951642;29;20047;-68
2022/02/26 07:34:00;;;;;;;3.35;2.20;;;;;;;7.34;59.66;101673.16;4951085;29;20518;-67
2022/02/26 07:36:47;;;;;;;4.05;2.13;;;;;;;7.40;58.69;101672.09;4950747;29;20046;-67
2022/02/26 07:39:33;;;;;;;9.77;3.17;;;;;;;7.39;59.16;101666.94;4951156;29;20063;-68
2022/02/26 07:42:17;;;;;;;3.28;2.60;;;;;;;7.44;59.94;101670.47;4951277;29;20058;-67
2022/02/26 07:45:04;;;;;;;4.03;1.88;;;;;;;7.60;56.85;101660.44;4950802;29;20122;-68
2022/02/26 07:47:49;;;;;;;3.20;1.45;;;;;;;7.73;52.57;101657.16;4950634;29;20047;-67
2022/02/26 07:50:34;;;;;;;4.25;1.25;;;;;;;7.85;50.97;101665.00;4951317;29;20051;-67
2022/02/26 07:53:19;;;;;;;1.30;1.02;;;;;;;8.13;47.71;101667.09;4950972;29;20122;-67
2022/02/26 07:56:07;;;;;;;8.27;1.55;;;;;;;9.38;52.34;101664.84;4949633;29;20067;-66
2022/02/26 07:58:52;;;;;;;15.60;2.53;;;;;;;10.61;50.23;101662.50;4954134;28;20094;-65
2022/02/26 08:01:37;;;;;;;1.08;0.80;;;;;;;10.77;40.09;101658.44;4952781;28;20048;-67
2022/02/26 08:04:22;;;;;;;2.45;1.35;;;;;;;10.16;41.34;101667.38;4967517;28;20053;-66
2022/02/26 08:07:07;;;;;;;;;;;;;;;11.00;42.66;101652.16;4951366;28;20058;-67
2022/02/26 08:09:52;;;;;;;2.72;0.85;;;;;;;11.14;41.11;101644.03;4937019;29;19914;-67
2022/02/26 08:12:39;;;;;;;5.50;1.23;;;;;;;11.81;44.22;101648.09;4950658;29;20065;-67
2022/02/26 08:15:26;;;;;;;6.68;2.08;;;;;;;11.49;37.80;101639.91;4936163;29;20059;-66
2022/02/26 08:18:13;;;;;;;6.78;2.50;;;;;;;11.62;33.21;101641.88;4944860;28;20046;-66
2022/02/26 08:20:59;;;;;;;6.47;1.30;;;;;;;12.02;35.73;101634.09;4947068;28;20051;-64
2022/02/26 08:23:44;;;;;;;0.82;0.32;;;;;;;11.90;33.20;101637.31;4951131;28;20043;-69
2022/02/26 08:26:29;;;;;;;5.68;0.55;;;;;;;11.80;28.47;101638.31;4952402;28;20122;-69
2022/02/26 08:29:15;;;;;;;;;;;;;;;11.98;32.39;101634.72;4953494;29;20066;-69
2022/02/26 08:32:00;;;;;;;6.78;1.60;;;;;;;11.61;29.72;101634.81;4941139;28;19915;-69
2022/02/26 08:34:45;;;;;;;11.27;0.82;;;;;;;11.59;31.26;101642.47;4945243;29;20046;-69
2022/02/26 08:37:30;;;;;;;1.95;1.08;;;;;;;11.35;32.28;101636.34;4945481;29;20044;-70
2022/02/26 08:40:16;;;;;;;1.92;1.08;;;;;;;11.15;35.31;101642.94;4955523;29;20054;-70
2022/02/26 08:43:01;;;;;;;3.92;1.83;;;;;;;10.82;37.07;101655.66;4940472;29;20054;-70
2022/02/26 08:45:46;;;;;;;2.42;1.00;;;;;;;10.74;35.43;101659.03;4937962;28;20058;-70
2022/02/26 08:48:31;;;;;;;2.83;1.75;;;;;;;10.59;40.43;101656.53;4952193;29;20046;-70
2022/02/26 08:51:16;;;;;;;3.85;2.15;;;;;;;10.51;35.30;101651.75;4950792;29;20422;-70
2022/02/26 08:54:01;;;;;;;3.42;1.73;;;;;;;10.41;41.66;101660.03;4944006;28;20410;-70
2022/02/26 08:56:46;;;;;;;6.63;3.03;;;;;;;10.37;46.36;101659.78;4951262;28;20515;-70
2022/02/26 08:59:31;;;;;;;8.68;4.03;;;;;;;10.25;49.24;101673.81;4964139;28;20056;-71
2022/02/26 09:02:16;;;;;;;2.85;2.13;;;;;;;10.28;47.99;101669.69;4943977;29;20046;-70
2022/02/26 09:05:01;;;;;;;5.38;3.03;;;;;;;10.08;48.13;101659.81;4948607;29;20696;-68
2022/02/26 09:07:47;;;;;;;2.60;2.28;;;;;;;10.05;47.40;101662.31;4951504;28;20050;-67
2022/02/26 09:10:32;;;;;;;6.95;3.25;;;;;;;10.17;45.26;101668.19;4946227;28;20058;-68
2022/02/26 09:13:17;;;;;;;4.00;2.17;;;;;;;10.11;46.57;101664.66;4949436;28;20426;-68
2022/02/26 09:16:02;;;;;;;6.80;2.75;;;;;;;10.16;48.21;101670.09;4984208;28;20050;-68
2022/02/26 09:18:47;;;;;;;5.85;2.53;;;;;;;10.10;49.26;101671.22;4940054;29;20042;-68
2022/02/26 09:21:32;;;;;;;3.45;2.25;;;;;;;10.07;48.76;101674.50;4960392;28;20066;-68
2022/02/26 09:24:17;;;;;;;5.15;2.33;;;;;;;10.10;50.45;101667.69;4951542;29;20070;-68
2022/02/26 09:27:02;;;;;;;13.23;3.22;;;;;;;10.18;47.49;101669.81;4944694;28;20047;-67
2022/02/26 09:29:49;;;;;;;5.00;2.72;;;;;;;10.11;47.44;101680.97;4948820;28;20051;-67
2022/02/26 09:32:40;;;;;;;4.05;3.22;;;;;;;10.17;45.28;101676.34;4943824;28;20050;-67
2022/02/26 09:35:27;;;;;;;5.43;2.72;;;;;;;10.15;46.45;101668.47;4996025;28;20052;-67
2022/02/26 09:38:15;;;;;;;2.80;2.15;;;;;;;10.24;46.05;101682.25;4941278;28;20415;-67
2022/02/26 09:41:03;;;;;;;4.72;2.28;;;;;;;10.27;46.21;101681.66;4967006;28;20054;-67
2022/02/26 09:43:49;;;;;;;9.40;2.13;;;;;;;10.26;46.40;101669.97;4967743;28;20042;-67
2022/02/26 09:46:33;;;;;;;5.75;1.73;;;;;;;10.24;46.27;101680.34;4949412;28;20057;-67
2022/02/26 09:49:18;;;;;;;2.92;1.65;;;;;;;10.20;46.46;101676.59;5012353;28;20520;-67
2022/02/26 09:52:04;;;;;;;5.38;2.25;;;;;;;10.44;46.69;101679.28;4955669;28;20056;-67
2022/02/26 09:54:49;;;;;;;5.07;3.35;;;;;;;10.46;45.11;101674.38;5006169;28;20058;-67
2022/02/26 09:57:34;;;;;;;3.22;2.00;;;;;;;10.49;43.29;101678.41;4983400;28;20078;-67
2022/02/26 10:00:19;;;;;;;5.03;1.95;;;;;;;10.59;43.90;101675.56;4954678;28;20528;-67
2022/02/26 10:03:04;;;;;;;4.90;1.83;;;;;;;10.65;42.13;101677.13;5006417;23;20066;-72
2022/02/26 10:06:06;;;;;;;2.10;1.35;;;;;;;10.72;39.90;101667.50;4973997;28;20061;-73
2022/02/26 10:08:55;;;;;;;3.63;2.42;;;;;;;10.79;42.20;101678.00;4971344;28;20054;-74
2022/02/26 10:11:40;;;;;;;2.55;1.50;;;;;;;10.87;38.28;101674.63;4975949;28;20046;-74
2022/02/26 10:14:25;;;;;;;7.05;2.22;;;;;;;10.94;34.90;101679.72;5077449;28;20055;-72
2022/02/26 10:17:10;;;;;;;3.22;1.17;;;;;;;11.07;36.16;101681.72;5013433;28;20065;-72
2022/02/26 10:20:05;;;;;;;1.73;1.30;;;;;;;11.15;40.96;101684.56;4996253;28;20168;-72
2022/02/26 10:22:52;;;;;;;6.72;1.83;;;;;;;11.11;40.61;101669.13;5010112;28;20043;-72
2022/02/26 10:25:37;;;;;;;3.97;1.58;;;;;;;11.16;35.43;101679.94;5087215;28;20406;-72
2022/02/26 10:28:22;;;;;;;3.45;0.90;;;;;;;11.18;33.72;101674.19;5062984;28;20054;-72
2022/02/26 10:31:08;;;;;;;6.05;1.08;;;;;;;11.34;34.67;101667.41;4997893;28;20433;-72
2022/02/26 10:33:52;;;;;;;2.42;1.30;;;;;;;11.33;34.42;101668.50;4983438;28;20065;-72
2022/02/26 10:36:37;;;;;;;1.55;1.08;;;;;;;11.33;35.22;101661.16;5089797;28;20494;-73
2022/02/26 10:39:35;;;;;;;3.28;0.90;;;;;;;11.39;31.87;101653.69;5040644;28;20057;-72
2022/02/26 10:42:23;;;;;;;1.60;1.13;;;;;;;11.57;32.86;101652.88;4984424;28;20054;-72
2022/02/26 10:45:18;;;;;;;1.65;1.00;;;;;;;11.50;32.89;101650.53;5004207;28;20053;-72
2022/02/26 10:48:03;;;;;;;1.45;1.35;;;;;;;11.62;33.42;101650.06;4987166;28;20065;-72
2022/02/26 10:50:51;;;;;;;2.03;0.90;;;;;;;11.69;30.69;101652.38;5015243;28;20061;-72
2022/02/26 10:53:41;;;;;;;4.10;0.80;;;;;;;11.72;28.66;101644.44;4993058;28;20069;-72
2022/02/26 10:56:30;;;;;;;1.40;1.13;;;;;;;11.76;31.52;101637.28;5024292;28;20059;-72
2022/02/26 10:59:33;;;;;;;1.60;0.90;;;;;;;11.78;29.53;101635.09;5013769;28;20054;-72
2022/02/26 11:02:25;;;;;;;1.83;1.20;;;;;;;11.94;31.95;101641.03;5086735;28;20411;-72
2022/02/26 11:05:10;;;;;;;1.88;1.25;;;;;;;12.08;30.80;101639.16;5014882;28;20053;-72
2022/02/26 11:07:55;;;;;;;3.00;1.35;;;;;;;12.04;29.74;101627.22;4962394;28;20049;-72
2022/02/26 11:10:42;;;;;;;0.93;0.70;;;;;;;12.08;28.36;101633.69;5087157;28;20075;-72
2022/02/26 11:13:27;;;;;;;1.90;1.02;;;;;;;11.91;29.02;101623.38;4993263;28;20049;-72
2022/02/26 11:16:14;;;;;;;0.88;0.70;;;;;;;12.14;29.08;101621.56;4996991;28;20057;-72
2022/02/26 11:19:00;;;;;;;1.58;1.00;;;;;;;12.23;30.08;101618.94;4990634;28;20049;-72
2022/02/26 11:21:47;;;;;;;0.75;0.70;;;;;;;12.27;29.17;101614.50;4971115;28;20054;-73
2022/02/26 11:24:32;;;;;;;1.13;0.75;;;;;;;12.31;28.16;101612.78;5084551;28;20055;-72
2022/02/26 11:27:17;;;;;;;0.60;0.60;;;;;;;12.34;27.45;101614.91;5054459;28;20528;-73
2022/02/26 11:30:05;;;;;;;1.23;0.80;;;;;;;12.48;26.00;101614.88;4971481;28;20062;-72
2022/02/26 11:32:50;;;;;;;1.92;0.68;;;;;;;12.33;26.12;101605.09;4969804;28;20049;-72
2022/02/26 11:35:37;;;;;;;0.90;0.52;;;;;;;12.52;26.72;101600.31;5029229;28;20043;-72
2022/02/26 11:38:24;;;;;;;1.33;0.80;;;;;;;12.58;27.40;101598.28;5009279;28;20046;-72
2022/02/26 11:41:16;;;;;;;1.55;0.85;;;;;;;12.90;28.50;101595.34;4988633;28;20057;-72
2022/02/26 11:44:01;;;;;;;2.65;0.82;;;;;;;12.94;28.10;101595.56;4990572;28;20061;-72
2022/02/26 11:46:46;;;;;;;7.68;2.10;;;;;;;12.95;27.84;101587.06;4987234;28;20060;-72
2022/02/26 11:49:34;;;;;;;1.02;0.70;;;;;;;13.10;25.55;101585.88;4986787;28;20049;-73
2022/02/26 11:52:39;;;;;;;1.20;1.00;;;;;;;12.89;27.12;101582.03;4982623;28;20049;-72
2022/02/26 11:55:31;;;;;;;1.83;0.73;;;;;;;13.16;26.98;101581.91;4995317;28;20048;-72
2022/02/26 11:58:34;;;;;;;2.50;1.52;;;;;;;13.42;26.71;101576.63;4978662;28;20287;-72
2022/02/26 12:01:20;;;;;;;1.15;0.80;;;;;;;13.68;25.72;101585.75;4996072;28;20061;-73
2022/02/26 12:04:09;;;;;;;8.27;1.95;;;;;;;13.86;24.47;101582.00;4983418;28;20058;-72
2022/02/26 12:06:55;;;;;;;2.92;0.90;;;;;;;14.09;25.03;101577.22;4989298;28;20041;-73
2022/02/26 12:10:09;;;;;;;1.15;0.70;;;;;;;14.29;24.63;101582.09;4975993;28;20045;-73
2022/02/26 12:12:54;;;;;;;1.05;0.60;;;;;;;15.22;23.89;101574.25;4988098;28;20045;-73
2022/02/26 12:15:39;;;;;;;1.27;0.57;;;;;;;19.13;19.55;101574.19;4988938;28;20523;-73
2022/02/26 12:18:37;;;;;;;0.95;0.60;;;;;;;26.66;13.58;101589.59;4989362;28;20367;-73
2022/02/26 12:21:23;;;;;;;1.58;0.55;;;;;;;25.46;13.11;101579.28;4990822;28;20540;-73
2022/02/26 12:24:12;;;;;;;1.63;0.77;;;;;;;29.04;10.46;101577.28;5008931;28;20053;-73
2022/02/26 12:26:57;;;;;;;0.47;0.40;;;;;;;30.02;9.84;101582.56;5008846;28;20037;-73
2022/02/26 12:29:42;;;;;;;0.95;0.40;;;;;;;29.37;9.49;101575.63;5009230;28;20045;-73
2022/02/26 12:32:28;;;;;;;2.92;0.55;;;;;;;28.25;10.78;101567.41;5008848;28;20041;-73
2022/02/26 12:35:12;;;;;;;2.67;0.82;;;;;;;28.83;11.02;101572.75;5008739;28;20060;-73
2022/02/26 12:37:58;;;;;;;1.77;1.00;;;;;;;30.08;9.14;101580.88;5008897;28;20053;-73
2022/02/26 12:40:43;;;;;;;1.25;0.90;;;;;;;29.29;10.11;101568.53;5009286;28;20049;-73
2022/02/26 12:43:29;;;;;;;1.73;0.70;;;;;;;27.79;11.04;101559.44;4996129;28;20443;-73
2022/02/26 12:46:14;;;;;;;0.88;0.60;;;;;;;28.24;9.98;101557.44;4995946;28;20053;-74
2022/02/26 12:49:02;;;;;;;3.83;0.73;;;;;;;28.59;10.60;101562.63;4989854;28;20057;-73
2022/02/26 12:51:47;;;;;;;3.75;0.70;;;;;;;27.96;10.88;101553.69;4979011;28;20102;-73
2022/02/26 12:54:36;;;;;;;3.35;0.90;;;;;;;28.75;10.47;101560.03;4990872;28;20053;-73
2022/02/26 12:57:21;;;;;;;2.47;0.82;;;;;;;30.65;9.88;101576.22;4984079;28;20054;-72
2022/02/26 13:00:09;;;;;;;1.48;0.80;;;;;;;32.30;8.74;101569.91;5009133;28;20057;-73
2022/02/26 13:02:58;;;;;;;1.77;1.00;;;;;;;29.08;11.00;101563.22;5003024;28;20049;-74