Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:06;;;;;;;22.07;15.33;;;10.70;89.10;;;;;;4999712;28;20209;-33
2022/03/23 00:02:36;;;;;;;20.87;14.57;;;10.70;89.10;;;;;;4993141;28;20237;-33
2022/03/23 00:05:06;;;;;;;22.27;15.77;;;10.60;89.10;;;;;;5020865;28;20603;-33
2022/03/23 00:07:35;;;;;;;24.67;15.47;;;10.60;89.10;;;;;;5000109;28;20952;-33
2022/03/23 00:10:03;;;;;;;25.80;16.37;;;10.60;89.10;;;;;;4987888;28;20293;-33
2022/03/23 00:12:31;;;;;;;22.43;15.03;;;10.50;89.00;;;;;;4989097;28;20704;-34
2022/03/23 00:15:01;;;;;;;24.27;16.10;;;10.50;89.10;;;;;;4986794;28;20206;-35
2022/03/23 00:17:31;;;;;;;21.17;15.33;;;10.40;88.90;;;;;;4986930;28;20201;-35
2022/03/23 00:20:01;;;;;;;26.37;15.87;;;10.40;89.00;;;;;;4988230;28;20222;-34
2022/03/23 00:22:30;;;;;;;24.57;15.77;;;10.40;89.10;;;;;;4993506;28;20200;-33
2022/03/23 00:25:00;;;;;;;21.43;15.60;;;10.30;88.90;;;;;;4996569;28;20253;-33
2022/03/23 00:27:28;;;;;;;23.40;15.17;;;10.30;88.90;;;;;;4987412;28;20212;-33
2022/03/23 00:29:55;;;;;;;20.93;15.67;;;10.30;89.00;;;;;;4988350;28;20210;-33
2022/03/23 00:32:26;;;;;;;22.37;15.57;;;10.20;88.90;;;;;;4995851;28;20311;-34
2022/03/23 00:34:53;;;;;;;23.93;15.97;;;10.20;89.00;;;;;;5001231;28;20528;-34
2022/03/23 00:37:23;;;;;;;20.53;15.13;;;10.20;89.10;;;;;;4991377;28;20261;-35
2022/03/23 00:39:51;;;;;;;19.53;15.33;;;10.10;89.00;;;;;;4997044;28;20198;-34
2022/03/23 00:42:20;;;;;;;25.20;16.17;;;10.10;89.00;;;;;;5009484;28;20237;-34
2022/03/23 00:44:52;;;;;;;24.50;16.37;;;10.10;89.20;;;;;;5007558;28;20214;-34
2022/03/23 00:47:22;;;;;;;22.83;14.97;;;10.10;89.20;;;;;;5007834;28;20260;-34
2022/03/23 00:49:54;;;;;;;19.80;15.30;;;10.10;89.20;;;;;;5006010;28;20198;-33
2022/03/23 00:52:23;;;;;;;20.17;14.80;;;10.10;89.30;;;;;;4991330;28;22112;-33
2022/03/23 00:54:50;;;;;;;23.73;15.87;;;10.00;89.20;;;;;;4997975;28;20254;-33
2022/03/23 00:57:22;;;;;;;20.70;15.63;;;10.00;89.20;;;;;;5001293;28;20231;-33
2022/03/23 00:59:49;;;;;;;24.90;15.37;;;9.90;90.10;;;;;;5005521;28;20212;-33
2022/03/23 01:02:19;;;;;;;23.20;15.50;;;9.90;90.10;;;;;;4994572;28;20233;-33
2022/03/23 01:04:47;;;;;;;22.80;15.83;;;9.90;90.10;;;;;;4997647;28;20205;-34
2022/03/23 01:07:16;;;;;;;22.17;15.63;;;9.80;90.10;;;;;;4990849;28;20206;-33
2022/03/23 01:09:45;;;;;;;23.40;16.27;;;9.80;90.10;;;;;;5006115;28;20574;-34
2022/03/23 01:12:15;;;;;;;23.40;15.50;;;9.80;90.10;;;;;;4991053;28;20301;-33
2022/03/23 01:14:44;;;;;;;22.83;15.60;;;9.70;90.10;;;;;;5003958;28;20308;-34
2022/03/23 01:17:14;;;;;;;23.43;16.03;;;9.70;90.10;;;;;;4998257;28;20309;-33
2022/03/23 01:19:46;;;;;;;23.40;15.93;;;9.70;90.10;;;;;;5005391;28;20335;-33
2022/03/23 01:22:14;;;;;;;26.10;15.87;;;9.70;90.10;;;;;;5002135;28;20348;-33
2022/03/23 01:24:41;;;;;;;25.10;16.50;;;9.60;90.10;;;;;;4996946;28;20210;-34
2022/03/23 01:27:08;;;;;;;24.10;16.40;;;9.60;90.10;;;;;;5005757;28;20197;-34
2022/03/23 01:29:38;;;;;;;23.07;16.70;;;9.60;90.10;;;;;;5006478;28;20977;-32
2022/03/23 01:32:08;;;;;;;20.57;16.07;;;9.60;90.10;;;;;;5001685;28;20716;-32
2022/03/23 01:34:35;;;;;;;26.73;16.57;;;9.50;90.10;;;;;;5008457;28;20586;-32
2022/03/23 01:37:05;;;;;;;23.63;16.63;;;9.50;90.40;;;;;;5003485;28;20195;-32
2022/03/23 01:39:33;;;;;;;26.10;16.37;;;9.50;90.10;;;;;;5002892;28;20308;-32
2022/03/23 01:42:00;;;;;;;25.27;16.67;;;9.50;90.10;;;;;;4990425;28;20206;-32
2022/03/23 01:44:27;;;;;;;24.33;16.90;;;9.40;90.00;;;;;;5017887;28;20209;-32
2022/03/23 01:47:12;;;;;;;23.53;15.90;;;9.40;90.00;;;;;;5007268;28;20454;-32
2022/03/23 01:49:44;;;;;;;23.17;16.43;;;9.40;90.10;;;;;;5006815;28;20276;-32
2022/03/23 01:52:15;;;;;;;25.90;17.20;;;9.30;90.00;;;;;;5004792;28;20225;-32
2022/03/23 01:54:43;;;;;;;23.83;16.50;;;9.30;90.00;;;;;;5009077;28;20324;-32
2022/03/23 01:57:13;;;;;;;24.50;17.10;;;9.30;90.00;;;;;;4990390;28;20214;-32
2022/03/23 01:59:45;;;;;;;22.90;17.03;;;9.30;90.00;;;;;;4995061;28;20201;-32
2022/03/23 02:02:13;;;;;;;26.53;17.03;;;9.30;90.10;;;;;;4998456;28;20312;-32
2022/03/23 02:04:41;;;;;;;25.93;17.37;;;9.30;90.10;;;;;;4992727;28;20230;-32
2022/03/23 02:07:11;;;;;;;25.17;17.13;;;9.20;90.10;;;;;;4999519;28;20205;-32
2022/03/23 02:09:41;;;;;;;27.17;18.30;;;9.20;90.10;;;;;;5011241;28;20603;-32
2022/03/23 02:12:09;;;;;;;25.00;17.37;;;9.20;90.10;;;;;;5014556;28;20210;-32
2022/03/23 02:14:39;;;;;;;25.40;18.43;;;9.10;90.10;;;;;;5008710;28;20292;-32
2022/03/23 02:17:06;;;;;;;23.00;17.17;;;9.10;90.10;;;;;;5003915;28;20738;-32
2022/03/23 02:19:35;;;;;;;26.33;18.00;;;9.10;90.10;;;;;;4996833;28;20236;-32
2022/03/23 02:22:05;;;;;;;23.43;17.40;;;9.00;90.10;;;;;;5005043;28;20669;-31
2022/03/23 02:24:35;;;;;;;24.20;17.43;;;9.00;90.20;;;;;;5003949;28;20213;-31
2022/03/23 02:27:07;;;;;;;25.57;17.43;;;9.00;90.20;;;;;;5000265;28;20225;-31
2022/03/23 02:29:39;;;;;;;23.07;17.13;;;9.00;90.20;;;;;;5001664;28;20259;-31
2022/03/23 02:32:06;;;;;;;25.20;17.23;;;8.90;90.20;;;;;;5002183;28;20293;-31
2022/03/23 02:34:36;;;;;;;23.70;16.47;;;8.90;90.20;;;;;;4989625;28;20228;-32
2022/03/23 02:37:04;;;;;;;23.53;17.53;;;8.90;90.30;;;;;;5003343;28;20216;-32
2022/03/23 02:39:35;;;;;;;23.03;16.27;;;8.80;90.20;;;;;;5009723;28;20570;-32
2022/03/23 02:42:05;;;;;;;25.80;16.83;;;8.80;90.30;;;;;;5014758;28;20218;-33
2022/03/23 02:44:35;;;;;;;21.57;16.07;;;8.80;90.20;;;;;;4987693;28;20230;-32
2022/03/23 02:47:05;;;;;;;23.93;16.97;;;8.70;90.30;;;;;;4998293;28;20252;-32
2022/03/23 02:49:39;;;;;;;24.93;17.00;;;8.70;90.30;;;;;;4990229;28;20746;-32
2022/03/23 02:52:06;;;;;;;24.07;17.17;;;8.70;90.40;;;;;;4992321;28;20205;-33
2022/03/23 03:03:22;;;;;;;21.93;16.40;;;8.50;90.30;;;;;;4997122;28;20301;-32
2022/03/23 03:05:52;;;;;;;26.13;17.93;;;8.50;90.30;;;;;;5003774;28;20194;-33
2022/03/23 03:11:12;;;;;;;22.97;16.60;;;8.40;90.50;;;;;;4994770;28;20268;-33
2022/03/23 03:13:48;;;;;;;22.90;16.77;;;8.40;90.30;;;;;;5003431;28;20418;-33
2022/03/23 03:16:16;;;;;;;21.63;15.97;;;8.40;90.50;;;;;;4997991;28;20225;-33
2022/03/23 03:18:51;;;;;;;23.97;16.40;;;8.40;90.30;;;;;;4985549;28;20214;-33
2022/03/23 03:21:19;;;;;;;23.27;15.67;;;8.30;90.20;;;;;;4999654;28;20208;-33
2022/03/23 03:23:47;;;;;;;22.30;15.93;;;8.40;90.20;;;;;;5002386;28;20218;-33
2022/03/23 03:26:21;;;;;;;21.73;16.40;;;8.30;90.20;;;;;;4988509;28;20309;-33
2022/03/23 03:28:51;;;;;;;26.53;17.50;;;8.30;90.20;;;;;;5001213;28;20677;-33
2022/03/23 03:31:18;;;;;;;27.10;16.50;;;8.20;90.20;;;;;;5000160;28;20681;-33
2022/03/23 03:33:48;;;;;;;21.43;15.63;;;8.20;90.20;;;;;;4998659;28;20251;-33
2022/03/23 03:36:18;;;;;;;24.70;16.83;;;8.20;90.20;;;;;;4991551;28;20288;-33
2022/03/23 03:38:45;;;;;;;25.40;17.20;;;8.20;90.20;;;;;;5007439;28;20248;-34
2022/03/23 03:41:16;;;;;;;24.50;16.50;;;8.20;90.30;;;;;;4999407;28;20787;-33
2022/03/23 03:43:49;;;;;;;23.13;16.77;;;8.10;90.20;;;;;;5011076;28;20194;-34
2022/03/23 03:46:16;;;;;;;25.83;16.70;;;8.10;90.30;;;;;;4997238;28;20225;-33
2022/03/23 03:48:44;;;;;;;22.03;16.10;;;8.10;90.20;;;;;;5004853;28;20213;-34
2022/03/23 03:51:11;;;;;;;29.00;17.67;;;8.00;90.20;;;;;;5006805;28;20268;-34
2022/03/23 03:53:39;;;;;;;23.10;16.87;;;8.00;90.20;;;;;;4995417;28;20222;-34
2022/03/23 03:56:11;;;;;;;24.17;17.67;;;8.00;90.20;;;;;;4993223;28;20618;-34
2022/03/23 03:58:41;;;;;;;22.10;16.27;;;8.00;90.20;;;;;;4999884;28;20632;-33
2022/03/23 04:01:09;;;;;;;29.60;17.93;;;8.00;90.20;;;;;;5000107;28;20484;-33
2022/03/23 04:03:37;;;;;;;26.43;18.10;;;7.90;90.10;;;;;;4988719;28;20242;-33
2022/03/23 04:06:06;;;;;;;25.80;18.43;;;7.90;90.20;;;;;;5002743;28;20554;-33
2022/03/23 04:08:34;;;;;;;28.50;18.60;;;7.90;90.30;;;;;;5008437;28;20205;-32
2022/03/23 04:11:02;;;;;;;23.93;17.37;;;7.90;90.30;;;;;;5009412;28;20580;-34
2022/03/23 04:13:30;;;;;;;28.43;18.37;;;7.80;90.30;;;;;;5003546;28;20283;-33
2022/03/23 04:16:03;;;;;;;29.33;18.30;;;7.80;90.30;;;;;;5008666;28;20208;-33
2022/03/23 04:18:35;;;;;;;23.73;17.77;;;7.80;90.30;;;;;;5003911;28;20603;-33
2022/03/23 04:21:02;;;;;;;28.27;17.57;;;7.80;90.30;;;;;;5010307;28;20559;-33
2022/03/23 04:23:33;;;;;;;24.27;17.63;;;7.70;90.20;;;;;;5001976;28;20254;-33
2022/03/23 04:26:03;;;;;;;25.77;17.70;;;7.70;90.30;;;;;;4992059;28;20348;-33
2022/03/23 04:28:35;;;;;;;26.07;17.77;;;7.70;90.30;;;;;;5006716;28;20221;-33
2022/03/23 04:31:03;;;;;;;26.17;18.00;;;7.70;90.40;;;;;;5008994;28;20213;-33
2022/03/23 04:33:33;;;;;;;24.67;17.83;;;7.70;90.40;;;;;;4997093;28;20214;-33
2022/03/23 04:36:03;;;;;;;26.00;17.23;;;7.60;90.30;;;;;;4992053;28;20199;-33
2022/03/23 04:38:32;;;;;;;24.23;16.87;;;7.60;90.40;;;;;;4992322;28;20226;-33
2022/03/23 04:40:59;;;;;;;25.60;17.23;;;7.60;90.30;;;;;;5006790;28;20234;-33
2022/03/23 04:43:29;;;;;;;24.30;17.33;;;7.60;90.40;;;;;;5008507;28;20228;-33
2022/03/23 04:45:56;;;;;;;28.43;17.93;;;7.60;90.40;;;;;;5000223;28;20210;-32
2022/03/23 04:48:26;;;;;;;23.23;17.13;;;7.60;90.40;;;;;;4997278;28;20707;-32
2022/03/23 04:50:54;;;;;;;26.23;18.00;;;7.60;90.40;;;;;;5024723;28;20291;-32
2022/03/23 04:53:27;;;;;;;25.83;18.00;;;7.50;90.30;;;;;;5006031;28;20293;-32
2022/03/23 04:55:57;;;;;;;24.20;17.50;;;7.50;90.40;;;;;;5008932;28;20249;-32
2022/03/23 04:58:25;;;;;;;26.80;18.37;;;7.50;90.40;;;;;;5007287;28;20275;-32
2022/03/23 05:00:52;;;;;;;26.23;18.40;;;7.50;90.40;;;;;;5008833;28;20732;-32
2022/03/23 05:03:24;;;;;;;24.80;17.73;;;7.50;90.50;;;;;;5006413;28;20209;-32
2022/03/23 05:05:54;;;;;;;27.30;18.93;;;7.50;90.40;;;;;;4990947;28;20612;-32
2022/03/23 05:08:21;;;;;;;29.80;18.67;;;7.50;90.50;;;;;;5007758;28;20213;-32
2022/03/23 05:10:49;;;;;;;24.30;17.47;;;7.40;90.40;;;;;;5008364;28;20201;-32
2022/03/23 05:13:19;;;;;;;29.57;18.13;;;7.40;90.50;;;;;;5008690;28;20210;-32
2022/03/23 05:15:48;;;;;;;26.47;18.47;;;7.40;90.50;;;;;;4997798;28;20225;-32
2022/03/23 05:18:18;;;;;;;28.83;18.40;;;7.40;90.40;;;;;;4997950;28;20358;-33
2022/03/23 05:20:45;;;;;;;26.37;18.00;;;7.30;90.40;;;;;;4991011;28;20866;-32
2022/03/23 05:23:13;;;;;;;24.90;17.77;;;7.30;90.40;;;;;;4992366;28;20253;-32
2022/03/23 05:25:43;;;;;;;29.63;17.60;;;7.30;90.50;;;;;;5009347;28;20431;-33
2022/03/23 05:28:15;;;;;;;25.37;17.93;;;7.30;90.50;;;;;;4998681;28;20699;-34
2022/03/23 05:30:44;;;;;;;26.00;17.57;;;7.30;90.50;;;;;;4997515;28;20214;-33
2022/03/23 05:33:14;;;;;;;24.33;18.33;;;7.30;90.60;;;;;;5022863;28;20228;-33
2022/03/23 05:35:43;;;;;;;23.73;17.63;;;7.30;90.50;;;;;;5009098;28;20620;-33
2022/03/23 05:38:13;;;;;;;26.23;18.17;;;7.30;90.50;;;;;;4990253;28;20206;-33
2022/03/23 05:40:40;;;;;;;25.80;18.57;;;7.20;90.60;;;;;;4990256;28;20253;-32
2022/03/23 05:43:07;;;;;;;27.10;19.43;;;7.20;90.60;;;;;;4991684;28;20238;-34
2022/03/23 05:45:37;;;;;;;31.23;18.73;;;7.20;90.60;;;;;;4990367;28;20226;-32
2022/03/23 05:48:07;;;;;;;27.33;18.33;;;7.20;90.60;;;;;;4998506;28;20213;-33
2022/03/23 05:50:39;;;;;;;29.13;17.50;;;7.20;90.50;;;;;;5004723;28;20198;-33
2022/03/23 05:53:08;;;;;;;25.30;17.00;;;7.20;90.60;;;;;;4998858;28;20213;-32
2022/03/23 05:55:39;;;;;;;26.90;17.97;;;7.20;90.60;;;;;;4988741;28;20233;-32
2022/03/23 05:58:09;;;;;;;26.90;18.03;;;7.20;90.60;;;;;;4989556;28;20214;-32
2022/03/23 06:00:39;;;;;;;26.90;18.23;;;7.20;90.60;;;;;;4993397;28;20886;-32
2022/03/23 06:03:06;;;;;;;25.83;18.27;;;7.20;90.60;;;;;;4996412;28;20611;-33
2022/03/23 06:05:36;;;;;;;27.43;18.33;;;7.20;90.70;;;;;;5000887;28;20825;-33
2022/03/23 06:08:09;;;;;;;27.27;17.90;;;7.20;90.80;;;;;;4993996;28;20233;-33
2022/03/23 06:10:36;;;;;;;28.00;18.13;;;7.20;90.70;;;;;;4990796;28;20206;-33
2022/03/23 06:13:06;;;;;;;27.47;18.70;;;7.20;90.70;;;;;;4993715;28;20281;-33
2022/03/23 06:15:38;;;;;;;30.90;18.77;;;7.20;90.80;;;;;;4995311;28;20633;-33
2022/03/23 06:18:08;;;;;;;28.33;18.87;;;7.20;90.80;;;;;;4992987;28;20215;-33
2022/03/23 06:20:38;;;;;;;29.50;17.43;;;7.20;90.70;;;;;;4989831;28;20560;-33
2022/03/23 06:23:08;;;;;;;29.17;19.50;;;7.20;90.80;;;;;;5003172;28;20229;-33
2022/03/23 06:25:36;;;;;;;28.90;17.90;;;7.20;90.80;;;;;;5001409;28;20242;-33
2022/03/23 06:28:03;;;;;;;26.07;17.57;;;7.30;90.90;;;;;;5002006;28;20209;-33
2022/03/23 06:30:36;;;;;;;29.27;18.67;;;7.30;90.90;;;;;;4999624;28;20688;-33
2022/03/23 06:33:05;;;;;;;40.30;18.77;;;7.30;91.00;;;;;;5002681;28;20293;-33
2022/03/23 06:35:33;;;;;;;29.33;18.60;;;7.30;91.00;;;;;;5002094;28;20229;-33
2022/03/23 06:38:00;;;;;;;33.67;18.07;;;7.30;91.00;;;;;;4993247;28;20382;-33
2022/03/23 06:40:30;;;;;;;30.80;18.03;;;7.30;90.90;;;;;;4999201;28;20751;-33
2022/03/23 06:42:57;;;;;;;37.40;19.17;;;7.40;91.00;;;;;;5000241;28;20210;-33
2022/03/23 06:45:25;;;;;;;33.40;18.23;;;7.40;91.00;;;;;;4996131;28;20572;-33
2022/03/23 06:47:52;;;;;;;32.13;18.27;;;7.40;91.00;;;;;;4987686;28;20700;-33
2022/03/23 06:50:25;;;;;;;40.57;19.43;;;7.50;91.10;;;;;;4989291;28;20699;-33
2022/03/23 06:52:54;;;;;;;28.93;18.07;;;7.50;91.40;;;;;;4985498;28;20767;-33
2022/03/23 06:55:22;;;;;;;30.00;18.83;;;7.50;91.10;;;;;;4992054;28;20393;-32
2022/03/23 06:57:49;;;;;;;34.90;19.20;;;7.50;91.10;;;;;;5000199;28;20285;-32
2022/03/23 07:00:17;;;;;;;31.20;19.37;;;7.60;91.20;;;;;;4988469;28;20225;-33
2022/03/23 07:02:46;;;;;;;28.60;18.57;;;7.60;91.20;;;;;;4994263;28;20762;-33
2022/03/23 07:05:15;;;;;;;28.67;19.37;;;7.70;91.30;;;;;;4995629;28;20241;-33
2022/03/23 07:10:36;;;;;;;32.20;18.60;;;7.80;91.30;;;;;;4993472;28;20218;-33
2022/03/23 07:13:06;;;;;;;31.50;19.40;;;7.80;91.60;;;;;;4991522;28;20209;-33
2022/03/23 07:15:33;;;;;;;28.10;19.47;;;7.80;91.40;;;;;;5011463;28;20234;-34
2022/03/23 07:18:01;;;;;;;35.20;20.13;;;7.90;91.40;;;;;;4986908;28;20194;-34
2022/03/23 07:20:31;;;;;;;33.10;20.30;;;8.00;91.50;;;;;;4996792;28;20229;-33
2022/03/23 07:23:00;;;;;;;31.50;19.17;;;8.00;91.60;;;;;;4993716;28;20251;-34
2022/03/23 07:25:30;;;;;;;34.97;19.80;;;8.10;91.60;;;;;;5001853;28;20577;-34
2022/03/23 07:27:58;;;;;;;35.53;20.50;;;8.20;91.70;;;;;;5007044;28;20692;-34
2022/03/23 07:30:26;;;;;;;32.03;19.23;;;8.20;91.70;;;;;;4988934;28;20312;-33
2022/03/23 07:32:56;;;;;;;28.63;18.83;;;8.30;91.80;;;;;;5003188;28;20661;-34
2022/03/23 07:35:26;;;;;;;29.00;18.77;;;8.40;91.80;;;;;;5009577;28;20237;-33
2022/03/23 07:37:56;;;;;;;31.57;18.40;;;8.50;92.10;;;;;;4990591;28;20211;-34
2022/03/23 07:40:26;;;;;;;33.07;20.97;;;8.60;91.90;;;;;;4991414;28;20208;-34
2022/03/23 07:42:55;;;;;;;41.10;19.20;;;8.60;92.00;;;;;;5001613;28;20206;-34
2022/03/23 07:45:25;;;;;;;36.27;19.50;;;8.70;92.10;;;;;;4994439;28;20288;-34
2022/03/23 07:47:52;;;;;;;34.07;19.87;;;8.80;92.10;;;;;;4993849;28;20390;-34
2022/03/23 07:50:19;;;;;;;34.10;19.60;;;8.80;92.10;;;;;;5000595;28;20229;-34
2022/03/23 07:52:47;;;;;;;40.80;20.60;;;8.90;92.20;;;;;;4999615;28;20208;-34
2022/03/23 07:55:17;;;;;;;31.97;19.60;;;9.00;92.30;;;;;;5004569;28;20296;-34
2022/03/23 07:57:45;;;;;;;34.47;19.60;;;9.10;92.30;;;;;;4997506;28;20197;-34
2022/03/23 08:00:14;;;;;;;32.73;20.00;;;9.20;92.40;;;;;;4996923;28;20228;-33
2022/03/23 08:02:44;;;;;;;35.83;19.83;;;9.30;92.50;;;;;;4992370;28;20776;-34
2022/03/23 08:05:16;;;;;;;32.83;19.90;;;9.30;92.50;;;;;;4994539;28;20220;-33
2022/03/23 08:07:46;;;;;;;33.53;19.53;;;9.40;92.60;;;;;;5000959;28;20353;-34
2022/03/23 08:10:19;;;;;;;33.80;19.60;;;9.50;92.60;;;;;;5000195;28;20661;-34
2022/03/23 08:12:48;;;;;;;37.53;19.93;;;9.60;92.70;;;;;;5005560;28;20209;-34
2022/03/23 08:15:15;;;;;;;34.13;20.70;;;9.70;92.70;;;;;;5009847;28;20265;-34
2022/03/23 08:17:43;;;;;;;33.33;19.73;;;9.70;92.80;;;;;;5006653;28;20621;-34
2022/03/23 08:22:57;;;;;;;36.23;20.73;;;9.90;92.90;;;;;;4993324;28;20624;-34
2022/03/23 08:25:27;;;;;;;34.53;20.03;;;10.00;92.40;;;;;;5009768;28;20209;-34
2022/03/23 08:27:58;;;;;;;32.77;20.20;;;10.10;92.80;;;;;;4993189;28;20221;-34
2022/03/23 08:30:28;;;;;;;32.63;20.17;;;10.10;92.50;;;;;;4990868;28;20943;-32
2022/03/23 08:32:58;;;;;;;34.63;20.23;;;10.20;92.50;;;;;;4990903;28;20214;-33
2022/03/23 08:35:33;;;;;;;31.13;20.00;;;10.30;92.60;;;;;;4991089;28;20300;-33
2022/03/23 08:38:05;;;;;;;30.17;18.80;;;10.40;92.70;;;;;;4991997;28;20221;-33
2022/03/23 08:40:35;;;;;;;33.37;20.53;;;10.50;92.70;;;;;;5006187;28;20751;-33
2022/03/23 08:43:06;;;;;;;30.77;19.17;;;10.60;92.80;;;;;;4996872;28;20775;-34
2022/03/23 08:45:38;;;;;;;33.63;19.47;;;10.70;92.80;;;;;;4990695;28;20703;-34
2022/03/23 08:48:09;;;;;;;31.40;20.50;;;10.70;92.90;;;;;;4995766;28;20252;-34
2022/03/23 08:50:37;;;;;;;31.83;18.97;;;10.80;92.90;;;;;;5010163;28;20199;-34
2022/03/23 08:53:04;;;;;;;27.40;18.70;;;10.90;93.00;;;;;;5000359;28;20680;-33
2022/03/23 08:55:31;;;;;;;28.47;18.47;;;11.00;93.00;;;;;;5004375;28;20237;-34
2022/03/23 08:58:04;;;;;;;32.97;19.70;;;11.10;93.40;;;;;;5002487;28;20201;-34
2022/03/23 09:00:33;;;;;;;30.33;20.57;;;11.20;93.10;;;;;;5003841;28;20249;-34
2022/03/23 09:03:03;;;;;;;32.47;19.50;;;11.30;93.20;;;;;;5008211;28;20676;-34
2022/03/23 09:05:31;;;;;;;35.07;19.93;;;11.40;93.60;;;;;;5009321;28;20272;-34
2022/03/23 09:08:00;;;;;;;32.43;19.60;;;11.50;93.30;;;;;;5005620;28;20271;-34
2022/03/23 09:10:31;;;;;;;35.17;19.17;;;11.50;93.40;;;;;;4989900;28;20297;-34
2022/03/23 09:13:03;;;;;;;31.60;19.07;;;11.60;93.40;;;;;;4990148;28;20680;-33
2022/03/23 09:15:36;;;;;;;36.93;21.07;;;11.70;93.50;;;;;;4990505;28;20234;-33
2022/03/23 09:18:07;;;;;;;30.92;18.10;;;11.80;93.60;;;;;;4990164;28;20226;-33
2022/03/23 09:20:35;;;;;;;33.37;19.57;;;11.90;93.70;;;;;;4994327;28;20684;-33
2022/03/23 09:23:03;;;;;;;33.83;20.00;;;12.00;93.70;;;;;;4990387;28;20204;-33
2022/03/23 09:25:31;;;;;;;34.85;19.95;;;12.10;93.80;;;;;;4989716;28;20229;-33
2022/03/23 09:27:59;;;;;;;33.03;20.57;;;12.20;93.90;;;;;;5007013;28;20224;-33
2022/03/23 09:30:26;;;;;;;34.07;21.03;;;12.20;93.90;;;;;;5004631;28;20680;-33
2022/03/23 09:33:00;;;;;;;28.80;19.13;;;12.30;94.00;;;;;;4989337;28;20637;-33
2022/03/23 09:35:34;;;;;;;32.70;18.97;;;12.40;94.00;;;;;;4990329;28;20226;-33
2022/03/23 09:38:06;;;;;;;32.77;20.13;;;12.50;94.10;;;;;;4990528;28;20292;-32
2022/03/23 09:40:36;;;;;;;32.40;19.97;;;12.60;94.20;;;;;;5007285;28;20285;-33
2022/03/23 09:43:11;;;;;;;34.53;19.73;;;12.70;94.20;;;;;;5006662;28;20224;-33
2022/03/23 09:48:25;;;;;;;26.63;18.67;;;12.80;94.30;;;;;;5005992;28;20202;-32
2022/03/23 09:50:55;;;;;;;31.33;20.48;;;12.90;94.40;;;;;;4989100;28;20236;-33
2022/03/23 09:53:25;;;;;;;26.90;18.60;;;13.00;94.40;;;;;;4986945;28;20215;-33
2022/03/23 09:55:53;;;;;;;28.92;19.35;;;13.00;94.40;;;;;;4999597;28;20222;-32
2022/03/23 09:58:24;;;;;;;29.17;18.65;;;13.10;94.40;;;;;;5005096;28;20545;-32
2022/03/23 10:00:55;;;;;;;30.15;19.17;;;13.20;94.50;;;;;;5009077;28;20301;-32
2022/03/23 10:03:41;;;;;;;31.40;18.57;;;13.30;94.50;;;;;;5006407;28;20202;-32
2022/03/23 10:06:26;;;;;;;28.00;18.83;;;13.40;94.50;;;;;;5006597;28;20205;-33
2022/03/23 10:09:27;;;;;;;28.50;19.80;;;13.40;94.50;;;;;;4999672;28;20233;-33
2022/03/23 10:12:16;;;;;;;28.73;19.92;;;13.60;94.60;;;;;;4987169;28;20394;-32
2022/03/23 10:15:21;;;;;;;32.10;20.13;;;13.60;94.60;;;;;;4992786;28;20234;-32
2022/03/23 10:18:31;;;;;;;28.65;18.92;;;13.80;94.80;;;;;;4988498;28;20214;-32
2022/03/23 10:21:01;;;;;;;31.67;21.65;;;13.80;94.80;;;;;;5000666;28;20646;-34
2022/03/23 10:23:30;;;;;;;29.40;20.70;;;13.90;94.80;;;;;;5004721;28;20209;-33
2022/03/23 10:26:11;;;;;;;31.30;20.00;;;14.00;94.90;;;;;;4994260;28;20206;-32
2022/03/23 10:28:40;;;;;;;28.02;19.60;;;14.10;94.90;;;;;;4996736;28;20755;-33
2022/03/23 10:31:22;;;;;;;30.30;20.00;;;14.20;95.00;;;;;;5004050;28;20656;-33
2022/03/23 10:34:07;;;;;;;32.37;20.20;;;14.30;95.00;;;;;;4997911;28;20393;-33
2022/03/23 10:36:54;;;;;;;29.17;19.50;;;14.40;95.10;;;;;;5000561;28;20232;-33
2022/03/23 10:39:31;;;;;;;36.10;22.60;;;14.50;95.20;;;;;;4987052;28;20288;-33
2022/03/23 10:42:09;;;;;;;29.70;19.17;;;14.60;95.00;;;;;;4989786;28;20213;-33
2022/03/23 10:44:40;;;;;;;30.15;18.10;;;14.70;95.20;;;;;;4992494;28;20198;-33
2022/03/23 10:47:20;;;;;;;27.70;19.13;;;14.80;95.30;;;;;;5000192;28;20288;-33
2022/03/23 10:49:47;;;;;;;28.88;19.70;;;14.90;95.40;;;;;;5000106;28;20699;-33
2022/03/23 10:52:18;;;;;;;26.30;19.40;;;15.00;95.40;;;;;;5005214;28;20201;-32
2022/03/23 10:55:04;;;;;;;25.88;19.30;;;15.00;95.40;;;;;;5001886;28;20708;-32
2022/03/23 10:57:58;;;;;;;27.77;20.17;;;15.10;95.40;;;;;;4996900;28;20252;-33
2022/03/23 11:00:29;;;;;;;28.15;19.83;;;15.20;95.50;;;;;;4990593;28;20602;-32
2022/03/23 11:02:57;;;;;;;27.63;19.77;;;15.20;95.50;;;;;;4996651;28;20248;-32
2022/03/23 11:05:34;;;;;;;32.17;22.02;;;15.30;95.60;;;;;;4989013;28;20317;-31
2022/03/23 11:08:24;;;;;;;31.58;22.00;;;15.40;95.60;;;;;;4987919;28;20222;-32
2022/03/23 11:16:48;;;;;;;29.05;20.42;;;15.60;95.50;;;;;;4994173;28;20249;-33
2022/03/23 11:19:21;;;;;;;26.92;19.75;;;15.70;95.70;;;;;;4997567;28;20222;-33
2022/03/23 11:22:12;;;;;;;26.70;19.95;;;15.80;95.80;;;;;;4989277;28;20220;-33
2022/03/23 11:24:49;;;;;;;28.30;20.23;;;15.90;95.80;;;;;;4995774;28;20195;-34
2022/03/23 11:27:28;;;;;;;30.17;19.70;;;15.90;95.70;;;;;;5012847;28;20751;-33
2022/03/23 11:29:57;;;;;;;28.67;19.27;;;16.00;95.60;;;;;;4988892;28;20628;-33
2022/03/23 11:32:37;;;;;;;29.08;19.25;;;16.10;95.80;;;;;;4996464;28;20206;-32
2022/03/23 11:35:05;;;;;;;29.40;20.50;;;16.10;95.80;;;;;;4989090;28;20206;-34
2022/03/23 11:37:34;;;;;;;34.15;24.25;;;16.20;95.70;;;;;;4997707;28;20265;-34
2022/03/23 11:40:04;;;;;;;31.92;22.58;;;16.30;95.60;;;;;;4996556;28;20220;-32
2022/03/23 11:42:32;;;;;;;29.70;21.80;;;16.30;95.80;;;;;;4992829;28;20201;-33
2022/03/23 11:44:59;;;;;;;30.98;21.02;;;16.40;95.80;;;;;;4992839;28;20208;-33
2022/03/23 11:47:39;;;;;;;29.10;19.80;;;16.40;95.90;;;;;;5001311;28;20204;-33
2022/03/23 11:50:29;;;;;;;29.27;19.90;;;16.50;96.00;;;;;;4987288;28;20198;-33
2022/03/23 11:53:08;;;;;;;27.90;19.00;;;16.60;95.90;;;;;;4987177;28;20198;-34
2022/03/23 11:55:42;;;;;;;29.40;19.30;;;16.60;95.70;;;;;;4993101;28;20237;-32
2022/03/23 12:00:54;;;;;;;29.65;18.02;;;16.70;95.90;;;;;;4987696;28;20233;-33
2022/03/23 12:03:40;;;;;;;28.50;19.08;;;16.70;95.90;;;;;;4999312;28;20210;-33
2022/03/23 12:06:14;;;;;;;28.85;18.27;;;16.80;95.90;;;;;;4993106;28;20201;-33
2022/03/23 12:08:57;;;;;;;35.00;21.17;;;16.80;95.90;;;;;;4997478;28;20629;-34
2022/03/23 12:11:45;;;;;;;30.33;21.77;;;16.90;96.00;;;;;;4996402;28;20229;-34
2022/03/23 12:14:27;;;;;;;27.50;18.45;;;17.00;96.00;;;;;;4998696;28;20214;-33
2022/03/23 12:16:57;;;;;;;28.90;19.98;;;17.00;96.00;;;;;;5003258;28;20230;-35
2022/03/23 12:19:53;;;;;;;27.67;19.80;;;17.00;96.00;;;;;;4992122;28;20289;-35
2022/03/23 12:22:53;;;;;;;29.67;20.73;;;17.10;96.00;;;;;;4984657;28;20213;-35
2022/03/23 12:26:00;;;;;;;30.52;21.40;;;17.20;96.00;;;;;;4985359;28;20210;-34
2022/03/23 12:28:40;;;;;;;23.58;17.10;;;17.20;95.90;;;;;;4948195;28;20895;-35
2022/03/23 12:31:15;;;;;;;20.63;15.75;;;17.30;95.90;;;;;;4993111;28;20198;-35
2022/03/23 12:34:06;;;;;;;19.30;13.93;;;17.30;95.70;;;;;;5016853;28;20348;-34
2022/03/23 12:37:01;;;;;;;16.83;12.45;;;17.30;95.90;;;;;;5008061;28;20221;-35
2022/03/23 12:39:47;;;;;;;17.23;12.27;;;17.30;95.90;;;;;;4990281;28;20194;-35
2022/03/23 12:42:29;;;;;;;21.42;14.85;;;17.40;95.80;;;;;;4990812;28;20217;-35
2022/03/23 12:44:57;;;;;;;19.30;14.43;;;17.40;95.80;;;;;;4998406;28;20209;-35
2022/03/23 12:47:32;;;;;;;18.75;14.00;;;17.40;95.80;;;;;;4988471;28;20210;-35
2022/03/23 12:58:39;;;;;;;18.60;13.38;;;17.60;95.90;;;;;;4990201;28;20200;-34
2022/03/23 13:01:12;;;;;;;22.63;16.15;;;17.70;95.90;;;;;;5008649;28;20233;-35
2022/03/23 13:03:49;;;;;;;25.65;18.45;;;17.70;95.80;;;;;;5004342;28;20711;-35
2022/03/23 13:06:31;;;;;;;22.75;17.30;;;17.80;95.50;;;;;;5007060;28;20263;-35
2022/03/23 13:08:59;;;;;;;22.60;16.52;;;17.80;95.60;;;;;;5002488;28;20234;-35
2022/03/23 13:11:30;;;;;;;24.45;16.10;;;17.90;95.70;;;;;;5006673;28;20252;-35
2022/03/23 13:14:02;;;;;;;21.73;16.15;;;17.90;95.80;;;;;;5000153;28;20201;-35
2022/03/23 13:16:35;;;;;;;23.77;16.30;;;18.00;95.80;;;;;;4992815;28;20333;-35
2022/03/23 13:19:09;;;;;;;25.20;16.90;;;18.00;95.90;;;;;;4990171;28;20209;-36
2022/03/23 13:21:38;;;;;;;21.23;15.23;;;18.10;95.70;;;;;;4991609;28;20238;-34
2022/03/23 13:24:08;;;;;;;20.90;15.43;;;18.20;95.90;;;;;;4996308;28;20198;-33
2022/03/23 13:26:44;;;;;;;22.98;15.15;;;18.20;95.90;;;;;;5000828;28;20241;-34
2022/03/23 13:29:12;;;;;;;22.20;15.55;;;18.30;95.80;;;;;;5003455;28;20216;-34
2022/03/23 13:31:44;;;;;;;23.25;16.08;;;18.30;95.80;;;;;;5003248;28;20201;-34