Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:20;;;;;;;4.30;2.00;;;11.90;90.90;;;;;;5051139;28;20214;-69
2021/04/10 00:02:50;;;;;;;3.47;2.17;;;12.00;90.00;;;;;;5051657;28;20229;-67
2021/04/10 00:05:18;;;;;;;4.37;2.40;;;12.10;89.30;;;;;;5051076;28;20202;-69
2021/04/10 00:07:44;;;;;;;3.97;2.00;;;12.10;89.00;;;;;;5051446;28;20605;-67
2021/04/10 00:10:11;;;;;;;6.57;1.97;;;12.10;89.20;;;;;;5051331;28;20177;-68
2021/04/10 00:12:37;;;;;;;5.93;2.60;;;12.10;89.00;;;;;;5051433;28;20175;-68
2021/04/10 00:15:06;;;;;;;6.97;2.70;;;12.10;89.10;;;;;;5051293;28;20298;-67
2021/04/10 00:17:31;;;;;;;3.50;2.00;;;12.10;89.30;;;;;;5051199;28;20200;-67
2021/04/10 00:19:57;;;;;;;5.17;2.10;;;12.00;89.60;;;;;;5051091;28;20265;-68
2021/04/10 00:22:22;;;;;;;5.70;2.17;;;12.00;90.10;;;;;;5050964;28;20621;-69
2021/04/10 00:24:48;;;;;;;5.70;2.67;;;12.00;90.20;;;;;;5051202;28;20191;-67
2021/04/10 00:27:14;;;;;;;4.30;2.30;;;12.00;90.50;;;;;;5032913;28;20171;-67
2021/04/10 00:29:39;;;;;;;5.80;2.30;;;11.90;90.60;;;;;;5049714;28;20183;-67
2021/04/10 00:32:05;;;;;;;6.27;2.70;;;11.90;90.70;;;;;;5038636;28;20663;-68
2021/04/10 00:34:31;;;;;;;4.63;2.83;;;11.90;90.50;;;;;;5041946;28;20187;-68
2021/04/10 00:36:56;;;;;;;3.30;2.50;;;11.90;90.30;;;;;;5044868;28;20282;-69
2021/04/10 00:39:22;;;;;;;5.50;2.57;;;12.00;90.00;;;;;;5039516;28;20186;-65
2021/04/10 00:41:47;;;;;;;5.07;2.47;;;12.00;88.90;;;;;;5050808;28;20187;-68
2021/04/10 00:44:13;;;;;;;4.17;2.47;;;12.00;88.30;;;;;;5051018;28;20179;-68
2021/04/10 00:46:38;;;;;;;4.87;2.40;;;12.10;87.40;;;;;;5050793;28;20252;-70
2021/04/10 00:49:04;;;;;;;8.97;2.20;;;12.10;86.60;;;;;;5050595;28;20210;-69
2021/04/10 00:51:30;;;;;;;4.93;2.33;;;12.20;85.90;;;;;;5045535;28;20184;-68
2021/04/10 00:53:55;;;;;;;9.73;2.43;;;12.20;85.30;;;;;;5039307;28;20183;-67
2021/04/10 00:56:21;;;;;;;6.53;2.33;;;12.20;85.40;;;;;;5050581;28;20221;-68
2021/04/10 00:58:47;;;;;;;6.37;2.60;;;12.20;84.70;;;;;;5035522;28;20648;-66
2021/04/10 01:01:12;;;;;;;8.23;2.30;;;12.20;84.70;;;;;;5033698;28;20614;-69
2021/04/10 01:03:38;;;;;;;5.83;2.20;;;12.20;84.40;;;;;;5050742;28;20213;-68
2021/04/10 01:06:04;;;;;;;4.20;2.23;;;12.30;83.90;;;;;;5050365;28;20187;-68
2021/04/10 01:08:30;;;;;;;5.77;2.40;;;12.30;83.20;;;;;;5049366;28;20186;-67
2021/04/10 01:11:10;;;;;;;5.60;2.20;;;12.30;82.80;;;;;;5049843;28;20180;-68
2021/04/10 01:14:12;;;;;;;2.90;1.60;;;12.30;82.40;;;;;;5050538;28;20174;-69
2021/04/10 01:16:46;;;;;;;6.07;2.40;;;12.30;82.00;;;;;;5049359;28;20202;-69
2021/04/10 01:19:17;;;;;;;6.37;2.40;;;12.30;82.00;;;;;;5049516;28;20175;-67
2021/04/10 01:21:54;;;;;;;3.83;1.90;;;12.30;81.90;;;;;;5050552;28;20167;-68
2021/04/10 01:24:40;;;;;;;5.30;2.17;;;12.30;81.30;;;;;;5050026;28;20171;-69
2021/04/10 01:27:17;;;;;;;4.17;2.03;;;12.30;81.00;;;;;;5050224;28;20277;-68
2021/04/10 01:29:52;;;;;;;4.37;1.60;;;12.30;80.60;;;;;;5032581;28;20175;-68
2021/04/10 01:32:20;;;;;;;4.10;2.20;;;12.30;79.90;;;;;;5049961;28;20633;-68
2021/04/10 01:34:51;;;;;;;3.47;2.07;;;12.40;79.50;;;;;;5050440;28;20174;-69
2021/04/10 01:37:25;;;;;;;6.27;2.33;;;12.40;79.90;;;;;;5050048;28;20198;-69
2021/04/10 01:39:51;;;;;;;2.93;1.73;;;12.40;79.90;;;;;;5049885;28;20224;-69
2021/04/10 01:42:24;;;;;;;3.03;1.90;;;12.40;79.90;;;;;;5050299;28;20167;-68
2021/04/10 01:44:57;;;;;;;2.80;1.60;;;12.40;79.90;;;;;;5050222;28;20174;-69
2021/04/10 01:47:23;;;;;;;5.27;1.97;;;12.40;79.50;;;;;;5050094;28;20222;-69
2021/04/10 01:49:50;;;;;;;10.93;2.17;;;12.30;79.40;;;;;;5049887;28;20210;-67
2021/04/10 01:52:17;;;;;;;4.33;1.77;;;12.40;79.40;;;;;;5039479;28;20207;-69
2021/04/10 01:54:43;;;;;;;4.47;1.90;;;12.40;78.80;;;;;;5050075;28;20179;-68
2021/04/10 01:57:09;;;;;;;6.90;1.90;;;12.40;78.80;;;;;;5050085;28;20190;-68
2021/04/10 01:59:38;;;;;;;3.50;1.80;;;12.40;78.70;;;;;;5049926;28;20175;-67
2021/04/10 02:02:05;;;;;;;4.13;2.10;;;12.40;78.40;;;;;;5048647;28;20195;-69
2021/04/10 02:04:41;;;;;;;7.77;2.13;;;12.40;78.90;;;;;;5049990;28;20171;-67
2021/04/10 02:07:09;;;;;;;3.63;1.70;;;12.40;79.10;;;;;;5049885;28;20270;-70
2021/04/10 02:09:37;;;;;;;2.87;1.37;;;12.40;79.40;;;;;;5049928;28;20685;-67
2021/04/10 02:12:03;;;;;;;5.37;2.37;;;12.30;79.50;;;;;;5048783;28;20266;-67
2021/04/10 02:14:32;;;;;;;4.40;1.70;;;12.30;80.00;;;;;;5050036;28;20552;-67
2021/04/10 02:16:58;;;;;;;6.30;1.67;;;12.30;80.50;;;;;;5049900;28;20253;-66
2021/04/10 02:19:24;;;;;;;3.07;1.70;;;12.30;80.90;;;;;;5038648;28;20189;-67
2021/04/10 02:21:50;;;;;;;4.37;1.70;;;12.30;81.30;;;;;;5044629;28;20193;-66
2021/04/10 02:24:16;;;;;;;2.30;1.20;;;12.20;81.50;;;;;;5053406;28;20171;-67
2021/04/10 02:26:42;;;;;;;4.20;1.67;;;12.20;81.90;;;;;;5048872;28;20179;-68
2021/04/10 02:29:08;;;;;;;3.33;1.30;;;12.30;82.10;;;;;;5036791;28;20175;-66
2021/04/10 02:31:45;;;;;;;2.37;1.30;;;12.30;82.30;;;;;;5044640;28;20262;-66
2021/04/10 02:34:18;;;;;;;3.37;1.23;;;12.30;82.40;;;;;;5051996;28;20682;-67
2021/04/10 02:36:47;;;;;;;3.07;1.60;;;12.30;82.90;;;;;;5045436;28;20203;-69
2021/04/10 02:39:15;;;;;;;6.80;1.60;;;12.30;82.90;;;;;;5051644;28;20163;-68
2021/04/10 02:41:45;;;;;;;4.20;1.30;;;12.30;83.90;;;;;;5053016;28;20175;-68
2021/04/10 02:44:14;;;;;;;4.53;1.47;;;12.30;84.70;;;;;;5053071;28;20246;-67
2021/04/10 02:46:47;;;;;;;2.37;1.47;;;12.30;85.30;;;;;;5051723;28;20182;-69
2021/04/10 02:49:28;;;;;;;5.07;1.70;;;12.30;85.90;;;;;;5052969;28;20262;-67
2021/04/10 02:51:57;;;;;;;4.57;1.43;;;12.30;86.90;;;;;;5052954;28;20481;-67
2021/04/10 02:54:27;;;;;;;5.60;1.73;;;12.30;89.20;;;;;;5052650;28;20187;-70
2021/04/10 02:57:07;;;;;;;3.17;1.60;;;12.40;90.20;;;;;;5052829;28;20285;-69
2021/04/10 02:59:35;;;;;;;4.93;1.60;;;12.40;91.70;;;;;;5052695;28;20690;-68
2021/04/10 03:02:02;;;;;;;2.27;1.53;;;12.40;92.10;;;;;;5052683;28;20178;-68
2021/04/10 03:04:28;;;;;;;4.43;1.80;;;12.50;92.40;;;;;;5052576;28;20684;-65
2021/04/10 03:06:55;;;;;;;3.83;1.50;;;12.60;92.10;;;;;;5038539;28;20172;-68
2021/04/10 03:09:21;;;;;;;3.53;1.73;;;12.60;92.00;;;;;;5032930;28;20180;-67
2021/04/10 03:11:47;;;;;;;3.03;1.60;;;12.70;91.70;;;;;;5032337;28;20210;-67
2021/04/10 03:14:13;;;;;;;5.53;1.50;;;12.70;91.60;;;;;;5045734;28;20199;-67
2021/04/10 03:16:41;;;;;;;3.27;1.60;;;12.70;91.50;;;;;;5048106;28;20194;-67
2021/04/10 03:19:08;;;;;;;5.00;1.37;;;12.70;91.50;;;;;;5043988;28;20218;-66
2021/04/10 03:21:34;;;;;;;4.17;1.80;;;12.70;91.20;;;;;;5038694;28;20172;-67
2021/04/10 03:24:00;;;;;;;4.20;1.53;;;12.80;91.00;;;;;;5048315;28;20175;-70
2021/04/10 03:26:26;;;;;;;4.37;1.60;;;12.70;90.80;;;;;;5049646;28;20179;-68
2021/04/10 03:28:53;;;;;;;3.80;1.37;;;12.70;90.50;;;;;;5034110;28;20183;-69
2021/04/10 03:31:19;;;;;;;4.80;1.87;;;12.70;90.50;;;;;;5052277;28;20232;-68
2021/04/10 03:33:45;;;;;;;4.17;1.30;;;12.60;90.20;;;;;;5051422;28;20258;-66
2021/04/10 03:36:11;;;;;;;4.90;1.50;;;12.60;90.30;;;;;;5051894;28;20337;-66
2021/04/10 03:38:39;;;;;;;2.03;1.10;;;12.50;89.70;;;;;;5052042;28;20262;-70
2021/04/10 03:41:06;;;;;;;1.63;1.20;;;12.50;89.40;;;;;;5051845;28;20186;-67
2021/04/10 03:43:33;;;;;;;5.00;1.13;;;12.50;87.80;;;;;;5051797;28;20191;-67
2021/04/10 03:46:01;;;;;;;4.33;1.20;;;12.50;88.40;;;;;;5045583;28;20172;-68
2021/04/10 03:48:34;;;;;;;2.93;1.00;;;12.50;87.20;;;;;;5031786;28;20225;-68
2021/04/10 03:51:00;;;;;;;3.73;1.00;;;12.40;86.60;;;;;;5038947;28;20199;-67
2021/04/10 03:53:26;;;;;;;5.80;1.13;;;12.40;86.60;;;;;;5048098;28;20221;-67
2021/04/10 03:55:52;;;;;;;2.80;1.17;;;12.40;86.30;;;;;;5038901;28;20305;-68
2021/04/10 03:58:17;;;;;;;4.93;1.20;;;12.40;86.30;;;;;;5048275;28;20638;-68
2021/04/10 04:00:43;;;;;;;3.63;1.40;;;12.30;86.00;;;;;;5041169;28;20241;-68
2021/04/10 04:03:16;;;;;;;3.73;1.37;;;12.30;86.00;;;;;;5051366;28;20218;-66
2021/04/10 04:05:48;;;;;;;3.87;1.20;;;12.30;86.30;;;;;;5048356;28;20187;-68
2021/04/10 04:08:14;;;;;;;4.23;1.33;;;12.30;86.30;;;;;;5051173;28;20175;-68
2021/04/10 04:10:39;;;;;;;3.60;1.40;;;12.20;86.40;;;;;;5047091;28;20175;-68
2021/04/10 04:13:05;;;;;;;2.40;1.33;;;12.30;86.10;;;;;;5051352;28;20182;-68
2021/04/10 04:15:30;;;;;;;3.67;1.40;;;12.30;86.20;;;;;;5045299;28;20180;-69
2021/04/10 04:17:56;;;;;;;2.47;1.07;;;12.30;86.40;;;;;;5036102;28;20642;-68
2021/04/10 04:20:22;;;;;;;10.33;2.53;;;12.30;86.10;;;;;;5051572;28;20213;-66
2021/04/10 04:22:47;;;;;;;4.63;1.30;;;12.20;86.00;;;;;;5051148;28;20208;-68
2021/04/10 04:25:13;;;;;;;1.50;1.00;;;12.20;85.40;;;;;;5050131;28;20229;-69
2021/04/10 04:27:39;;;;;;;3.70;1.63;;;12.30;85.60;;;;;;5036731;28;20182;-69
2021/04/10 04:30:06;;;;;;;2.77;1.23;;;12.20;84.90;;;;;;5041170;28;20172;-70
2021/04/10 04:32:32;;;;;;;2.53;1.60;;;12.30;85.30;;;;;;5039926;28;20667;-70
2021/04/10 04:34:58;;;;;;;6.87;1.57;;;12.20;84.90;;;;;;5030948;28;20175;-66
2021/04/10 04:37:23;;;;;;;5.83;1.20;;;12.20;86.50;;;;;;5044629;28;20195;-69
2021/04/10 04:39:49;;;;;;;1.80;1.03;;;12.20;88.50;;;;;;5047832;28;20506;-66
2021/04/10 04:42:16;;;;;;;4.07;1.27;;;12.10;88.30;;;;;;5040645;28;20225;-67
2021/04/10 04:44:43;;;;;;;4.90;2.03;;;12.00;88.50;;;;;;5033506;28;20638;-69
2021/04/10 04:47:09;;;;;;;4.47;1.33;;;12.00;88.60;;;;;;5039968;28;20206;-68
2021/04/10 04:49:34;;;;;;;5.17;1.80;;;12.00;88.30;;;;;;5033483;28;20199;-67
2021/04/10 04:52:00;;;;;;;3.17;1.17;;;11.90;88.90;;;;;;5043330;28;20202;-67
2021/04/10 04:54:25;;;;;;;4.23;1.23;;;12.00;87.60;;;;;;5050822;28;20699;-66
2021/04/10 04:56:51;;;;;;;7.20;1.53;;;11.90;87.80;;;;;;5050734;28;20198;-68
2021/04/10 04:59:17;;;;;;;4.67;1.23;;;12.00;88.00;;;;;;5040669;28;20176;-68
2021/04/10 05:01:42;;;;;;;2.60;1.27;;;12.00;87.80;;;;;;5035684;28;20171;-68
2021/04/10 05:04:08;;;;;;;1.50;0.90;;;12.00;87.30;;;;;;5050695;28;20207;-69
2021/04/10 05:06:34;;;;;;;3.37;1.23;;;11.90;87.50;;;;;;5050574;28;20634;-69
2021/04/10 05:09:00;;;;;;;3.33;1.33;;;11.90;88.30;;;;;;5050203;28;20179;-67
2021/04/10 05:11:25;;;;;;;6.07;1.50;;;11.90;89.40;;;;;;5035111;28;20190;-67
2021/04/10 05:13:51;;;;;;;7.20;1.53;;;11.80;90.30;;;;;;5036539;28;20195;-67
2021/04/10 05:16:17;;;;;;;4.23;1.10;;;11.80;90.80;;;;;;5050297;28;20684;-69
2021/04/10 05:18:43;;;;;;;4.33;1.20;;;11.80;90.80;;;;;;5050534;28;20179;-67
2021/04/10 05:21:08;;;;;;;5.53;1.57;;;11.70;91.40;;;;;;5050348;28;20171;-68
2021/04/10 05:23:34;;;;;;;5.77;1.27;;;11.70;91.20;;;;;;5050155;28;20179;-68
2021/04/10 05:26:00;;;;;;;4.77;1.23;;;11.70;91.20;;;;;;5041506;28;20657;-68
2021/04/10 05:28:25;;;;;;;3.97;1.30;;;11.60;90.90;;;;;;5046642;28;20752;-67
2021/04/10 05:30:52;;;;;;;8.23;1.13;;;11.60;91.30;;;;;;5050197;28;20513;-68
2021/04/10 05:33:18;;;;;;;6.70;1.43;;;11.60;91.10;;;;;;5045930;28;20183;-67
2021/04/10 05:35:43;;;;;;;6.30;1.20;;;11.50;91.50;;;;;;5030932;28;20214;-67
2021/04/10 05:38:09;;;;;;;3.13;1.20;;;11.50;91.60;;;;;;5036109;28;20178;-67
2021/04/10 05:40:41;;;;;;;3.07;1.20;;;11.50;91.60;;;;;;5042269;28;20179;-66
2021/04/10 05:43:06;;;;;;;3.90;1.30;;;11.50;91.70;;;;;;5050002;28;20183;-70
2021/04/10 05:45:32;;;;;;;3.63;1.10;;;11.40;91.90;;;;;;5049633;28;20298;-68
2021/04/10 05:47:57;;;;;;;4.13;1.40;;;11.50;92.20;;;;;;5050269;28;20205;-69
2021/04/10 05:50:23;;;;;;;4.37;1.10;;;11.40;92.00;;;;;;5050263;28;20179;-71
2021/04/10 05:52:49;;;;;;;4.70;1.50;;;11.50;91.90;;;;;;5049754;28;20262;-70
2021/04/10 05:55:14;;;;;;;6.33;1.40;;;11.50;92.10;;;;;;5049923;28;20179;-67
2021/04/10 05:57:40;;;;;;;3.00;1.43;;;11.40;91.50;;;;;;5051346;28;20285;-70
2021/04/10 06:00:06;;;;;;;1.77;1.10;;;11.40;91.90;;;;;;5053513;28;20179;-70
2021/04/10 06:02:32;;;;;;;2.43;1.33;;;11.40;92.10;;;;;;5053242;28;20648;-71
2021/04/10 06:04:58;;;;;;;4.37;1.50;;;11.40;91.70;;;;;;5053492;28;20707;-69
2021/04/10 06:07:23;;;;;;;3.23;1.60;;;11.40;91.80;;;;;;5053779;28;20179;-68
2021/04/10 06:09:49;;;;;;;2.50;1.47;;;11.50;91.60;;;;;;5035763;28;20183;-68
2021/04/10 06:12:15;;;;;;;2.63;1.27;;;11.40;91.40;;;;;;5033498;28;20176;-68
2021/04/10 06:14:40;;;;;;;3.50;1.30;;;11.40;91.40;;;;;;5033754;28;20640;-71
2021/04/10 06:17:06;;;;;;;3.40;1.40;;;11.50;91.20;;;;;;5015401;28;20302;-70
2021/04/10 06:19:31;;;;;;;4.47;1.67;;;11.50;91.30;;;;;;5033605;28;20510;-69
2021/04/10 06:21:57;;;;;;;1.43;0.97;;;11.50;91.10;;;;;;5033299;28;20199;-69
2021/04/10 06:24:23;;;;;;;2.33;0.90;;;11.50;90.50;;;;;;5033444;28;20191;-70
2021/04/10 06:26:48;;;;;;;3.00;1.27;;;11.50;90.30;;;;;;5033843;28;20180;-66
2021/04/10 06:29:14;;;;;;;3.10;1.13;;;11.50;90.80;;;;;;5039423;28;20183;-68
2021/04/10 06:31:41;;;;;;;6.57;1.23;;;11.50;90.40;;;;;;5033213;28;20170;-69
2021/04/10 06:34:07;;;;;;;3.40;1.40;;;11.40;90.50;;;;;;5033040;28;20195;-67
2021/04/10 06:36:32;;;;;;;4.53;1.40;;;11.50;90.40;;;;;;5033206;28;22156;-70
2021/04/10 06:38:58;;;;;;;3.13;1.37;;;11.50;90.60;;;;;;5035162;28;20254;-67
2021/04/10 06:41:24;;;;;;;4.40;1.30;;;11.50;90.10;;;;;;5036487;28;20177;-66
2021/04/10 06:43:50;;;;;;;4.97;1.20;;;11.50;90.40;;;;;;5033179;28;20245;-67
2021/04/10 06:46:16;;;;;;;2.47;1.17;;;11.60;90.10;;;;;;5043505;28;20649;-68
2021/04/10 06:48:43;;;;;;;7.97;1.40;;;11.60;90.30;;;;;;5052803;28;20175;-69
2021/04/10 06:51:11;;;;;;;3.07;1.30;;;11.60;90.70;;;;;;5046043;28;20183;-68
2021/04/10 06:53:45;;;;;;;4.40;1.30;;;11.60;91.00;;;;;;5034390;28;20660;-69
2021/04/10 06:56:17;;;;;;;5.90;1.03;;;11.60;91.10;;;;;;5032470;28;20670;-68
2021/04/10 06:58:51;;;;;;;1.20;0.90;;;11.70;90.90;;;;;;5040960;28;20754;-69
2021/04/10 07:01:19;;;;;;;3.07;0.83;;;11.70;91.10;;;;;;5052701;28;20542;-68
2021/04/10 07:03:45;;;;;;;3.30;1.20;;;11.70;90.50;;;;;;5052582;28;20277;-66
2021/04/10 07:06:12;;;;;;;2.27;1.10;;;11.60;90.00;;;;;;5052715;28;20171;-66
2021/04/10 07:08:37;;;;;;;6.43;1.23;;;11.60;90.50;;;;;;5051377;28;20273;-68
2021/04/10 07:11:05;;;;;;;3.13;0.80;;;11.60;90.20;;;;;;5052402;28;20253;-66
2021/04/10 07:13:32;;;;;;;2.60;1.23;;;11.50;90.30;;;;;;5052476;28;20181;-68
2021/04/10 07:16:02;;;;;;;3.40;0.97;;;11.50;90.70;;;;;;5051918;28;20206;-67
2021/04/10 07:18:30;;;;;;;2.67;1.03;;;11.50;90.70;;;;;;5052247;28;20621;-69
2021/04/10 07:21:19;;;;;;;1.97;0.90;;;11.50;90.70;;;;;;5045001;28;20175;-65
2021/04/10 07:23:46;;;;;;;3.90;1.10;;;11.50;90.40;;;;;;5045895;28;20178;-65
2021/04/10 07:26:13;;;;;;;2.53;1.17;;;11.50;90.70;;;;;;5032248;28;20180;-67
2021/04/10 07:28:38;;;;;;;2.73;1.10;;;11.50;90.60;;;;;;5045372;28;20183;-68
2021/04/10 07:31:05;;;;;;;1.80;1.00;;;11.50;90.80;;;;;;5035417;28;20194;-66
2021/04/10 07:33:33;;;;;;;2.33;1.30;;;11.50;90.80;;;;;;5051901;28;20537;-66
2021/04/10 07:36:01;;;;;;;2.80;1.10;;;11.60;91.10;;;;;;5051619;28;20210;-68
2021/04/10 07:38:27;;;;;;;3.73;1.27;;;11.50;91.10;;;;;;5052296;28;20190;-68
2021/04/10 07:40:54;;;;;;;1.43;1.00;;;11.50;91.90;;;;;;5052063;28;20205;-67
2021/04/10 07:43:28;;;;;;;1.70;0.80;;;11.50;92.20;;;;;;5051369;28;20176;-66
2021/04/10 07:46:30;;;;;;;3.40;1.17;;;11.50;92.30;;;;;;5051787;28;20179;-68
2021/04/10 07:49:04;;;;;;;2.50;1.10;;;11.50;92.60;;;;;;5051889;28;20197;-67
2021/04/10 07:51:33;;;;;;;4.40;1.10;;;11.50;93.20;;;;;;5051748;28;20175;-66
2021/04/10 07:54:00;;;;;;;2.23;0.80;;;11.50;93.70;;;;;;5051566;28;20178;-68
2021/04/10 07:56:45;;;;;;;2.27;1.10;;;11.50;93.40;;;;;;5036179;28;20199;-67
2021/04/10 07:59:11;;;;;;;3.07;0.93;;;11.50;92.60;;;;;;5051127;28;20171;-68
2021/04/10 08:01:36;;;;;;;4.30;1.00;;;11.60;93.10;;;;;;5051684;28;20182;-68
2021/04/10 08:04:13;;;;;;;5.33;1.10;;;11.60;93.50;;;;;;5051553;28;20746;-67
2021/04/10 08:06:56;;;;;;;4.83;1.10;;;11.60;92.90;;;;;;5051065;28;20178;-68
2021/04/10 08:09:40;;;;;;;3.10;1.03;;;11.70;94.20;;;;;;5051247;28;20232;-66
2021/04/10 08:12:10;;;;;;;4.23;0.87;;;11.70;94.30;;;;;;5051497;28;20214;-67
2021/04/10 08:14:46;;;;;;;4.07;1.30;;;11.70;96.50;;;;;;5051001;28;20175;-69
2021/04/10 08:17:30;;;;;;;3.73;1.30;;;11.70;97.40;;;;;;5051038;28;20202;-68
2021/04/10 08:19:55;;;;;;;2.97;1.10;;;11.70;98.70;;;;;;5050910;28;20633;-66
2021/04/10 08:22:21;;;;;;;3.83;1.30;;;11.90;98.20;;;;;;5051026;28;20254;-66
2021/04/10 08:24:53;;;;;;;6.13;1.20;;;11.90;97.30;;;;;;5050771;28;20167;-66
2021/04/10 08:27:19;;;;;;;3.23;1.07;;;12.00;97.70;;;;;;5051084;28;20312;-69
2021/04/10 08:29:44;;;;;;;2.10;0.83;;;12.10;98.20;;;;;;5050764;28;20586;-65
2021/04/10 08:32:10;;;;;;;1.87;1.30;;;12.00;96.30;;;;;;5050867;28;20175;-67
2021/04/10 08:34:37;;;;;;;3.13;1.23;;;11.90;95.80;;;;;;5051423;28;20682;-68
2021/04/10 08:37:05;;;;;;;3.50;1.13;;;11.80;95.60;;;;;;5050233;28;20206;-66
2021/04/10 08:39:48;;;;;;;1.40;1.20;;;11.70;96.10;;;;;;5050871;28;20179;-69
2021/04/10 08:42:16;;;;;;;6.63;1.30;;;11.80;97.20;;;;;;5050550;28;20171;-66
2021/04/10 08:44:45;;;;;;;4.83;1.90;;;11.80;96.70;;;;;;5046711;28;20540;-67
2021/04/10 08:47:11;;;;;;;1.83;1.47;;;11.80;96.20;;;;;;5050262;28;20175;-66
2021/04/10 08:49:42;;;;;;;5.57;1.43;;;11.80;95.80;;;;;;5050721;28;20175;-70
2021/04/10 08:52:12;;;;;;;3.57;1.10;;;11.80;96.80;;;;;;5050411;28;20182;-70
2021/04/10 08:54:41;;;;;;;3.00;0.90;;;11.80;97.00;;;;;;5040531;28;20530;-68
2021/04/10 08:57:09;;;;;;;2.30;1.20;;;11.80;96.00;;;;;;5032175;28;20199;-66
2021/04/10 08:59:48;;;;;;;2.07;1.30;;;11.80;95.00;;;;;;5038739;28;20246;-67
2021/04/10 09:02:22;;;;;;;1.80;1.00;;;11.80;95.20;;;;;;5050402;28;20647;-66
2021/04/10 09:05:07;;;;;;;5.50;1.20;;;11.80;95.90;;;;;;5033791;28;20594;-68
2021/04/10 09:07:47;;;;;;;2.53;1.00;;;11.70;95.50;;;;;;5050456;28;20943;-66
2021/04/10 09:10:27;;;;;;;4.10;1.20;;;11.60;96.00;;;;;;5050367;28;20179;-69
2021/04/10 09:13:04;;;;;;;4.40;1.50;;;11.60;96.50;;;;;;5050586;28;20265;-68
2021/04/10 09:15:30;;;;;;;5.87;1.23;;;11.60;96.00;;;;;;5050081;28;20181;-68
2021/04/10 09:18:03;;;;;;;4.77;1.20;;;11.60;96.10;;;;;;5050227;28;20268;-68
2021/04/10 09:20:48;;;;;;;4.43;1.27;;;11.60;96.20;;;;;;5050306;28;20254;-67
2021/04/10 09:23:26;;;;;;;2.30;0.90;;;11.60;95.80;;;;;;5050696;28;20171;-68
2021/04/10 09:26:15;;;;;;;3.93;1.50;;;11.70;96.20;;;;;;5050357;28;20720;-69
2021/04/10 09:28:56;;;;;;;2.53;1.23;;;11.70;95.80;;;;;;5040420;28;20180;-69
2021/04/10 09:32:00;;;;;;;3.97;1.47;;;11.70;95.70;;;;;;5030483;28;20176;-68
2021/04/10 09:34:45;;;;;;;2.00;1.50;;;11.90;95.30;;;;;;4984668;28;20638;-68
2021/04/10 09:37:20;;;;;;;5.00;1.83;;;11.90;94.00;;;;;;5054490;28;20222;-66
2021/04/10 09:40:02;;;;;;;3.00;1.63;;;11.80;94.30;;;;;;5054165;28;20170;-65
2021/04/10 09:42:34;;;;;;;6.83;1.63;;;11.80;94.70;;;;;;5053880;28;20167;-68
2021/04/10 09:45:07;;;;;;;4.20;1.60;;;11.80;95.30;;;;;;5035955;28;20574;-66
2021/04/10 09:48:03;;;;;;;7.77;2.20;;;11.90;95.90;;;;;;5054257;28;20218;-68
2021/04/10 09:50:50;;;;;;;5.10;1.50;;;12.00;95.30;;;;;;5053994;28;20525;-68
2021/04/10 09:53:17;;;;;;;2.90;1.60;;;12.00;94.80;;;;;;5035954;28;20228;-66
2021/04/10 09:55:47;;;;;;;4.97;1.80;;;12.10;95.40;;;;;;5054157;28;20573;-66
2021/04/10 09:58:17;;;;;;;2.43;1.70;;;12.10;94.80;;;;;;5053933;28;20232;-69
2021/04/10 10:00:54;;;;;;;3.77;1.93;;;12.10;94.60;;;;;;5054045;28;20693;-68
2021/04/10 10:03:23;;;;;;;4.00;2.20;;;12.10;94.90;;;;;;5053355;28;20202;-67
2021/04/10 10:05:51;;;;;;;3.13;1.70;;;12.30;93.90;;;;;;5053518;28;20233;-68
2021/04/10 10:08:28;;;;;;;4.70;2.33;;;12.40;93.50;;;;;;5053595;28;20175;-67
2021/04/10 10:10:59;;;;;;;4.27;1.80;;;12.40;93.40;;;;;;5053565;28;20170;-69
2021/04/10 10:13:31;;;;;;;4.00;1.90;;;12.30;92.90;;;;;;5053355;28;20171;-68
2021/04/10 10:15:57;;;;;;;5.10;2.00;;;12.10;93.70;;;;;;5053328;28;20203;-70
2021/04/10 10:18:26;;;;;;;2.73;1.90;;;12.10;93.90;;;;;;5053322;28;20262;-69
2021/04/10 10:21:17;;;;;;;2.83;1.90;;;12.10;94.20;;;;;;5053543;28;20703;-67
2021/04/10 10:23:53;;;;;;;1.60;1.30;;;12.10;94.20;;;;;;5053585;28;20202;-71
2021/04/10 10:26:32;;;;;;;3.70;1.57;;;12.10;94.00;;;;;;5053391;28;20183;-67
2021/04/10 10:29:04;;;;;;;4.17;2.00;;;12.00;93.50;;;;;;5053183;28;20182;-68
2021/04/10 10:31:32;;;;;;;4.97;2.47;;;11.90;93.80;;;;;;5053170;28;20182;-70
2021/04/10 10:34:06;;;;;;;3.30;2.27;;;11.90;94.40;;;;;;5052935;28;20175;-67
2021/04/10 10:36:34;;;;;;;4.57;1.90;;;11.90;94.70;;;;;;5048802;28;20211;-67
2021/04/10 10:39:00;;;;;;;4.57;2.00;;;11.80;94.60;;;;;;5049345;28;20183;-70
2021/04/10 10:41:26;;;;;;;4.40;1.70;;;11.70;94.90;;;;;;5052641;28;20266;-70
2021/04/10 10:44:00;;;;;;;4.27;1.87;;;11.70;94.90;;;;;;5052914;28;20203;-70
2021/04/10 10:46:25;;;;;;;3.33;1.60;;;11.70;95.30;;;;;;5052925;28;20270;-69
2021/04/10 10:48:51;;;;;;;2.83;1.27;;;11.70;95.60;;;;;;5034838;28;20622;-69
2021/04/10 10:51:19;;;;;;;3.87;1.73;;;11.70;95.90;;;;;;5052852;28;20211;-70
2021/04/10 10:53:49;;;;;;;4.00;1.50;;;11.70;96.30;;;;;;5052819;28;20697;-68
2021/04/10 10:56:27;;;;;;;5.77;1.60;;;11.70;95.90;;;;;;5053009;28;20195;-68
2021/04/10 10:58:58;;;;;;;2.10;1.90;;;11.80;95.70;;;;;;5047816;28;20529;-67
2021/04/10 11:01:32;;;;;;;3.33;1.63;;;12.10;95.50;;;;;;5032716;28;20183;-67
2021/04/10 11:04:07;;;;;;;3.17;1.90;;;12.30;93.90;;;;;;5032620;28;20217;-67
2021/04/10 11:06:35;;;;;;;3.77;1.83;;;12.50;93.70;;;;;;5032435;28;20604;-67
2021/04/10 11:09:03;;;;;;;4.80;1.83;;;12.70;92.10;;;;;;5050807;28;20175;-69
2021/04/10 11:11:33;;;;;;;3.90;2.03;;;12.80;92.70;;;;;;5052495;28;20523;-69
2021/04/10 11:13:59;;;;;;;1.50;1.40;;;13.00;91.50;;;;;;5052336;28;20629;-67
2021/04/10 11:16:25;;;;;;;3.67;1.77;;;13.10;91.40;;;;;;5052041;28;20190;-70
2021/04/10 11:18:56;;;;;;;4.80;2.00;;;13.10;91.20;;;;;;5042343;28;20664;-68
2021/04/10 11:21:30;;;;;;;2.43;1.80;;;13.30;90.20;;;;;;5052176;28;20168;-68
2021/04/10 11:24:00;;;;;;;4.47;1.87;;;13.30;90.30;;;;;;5052263;28;20675;-68
2021/04/10 11:26:35;;;;;;;2.53;1.63;;;13.10;90.50;;;;;;5052250;28;20655;-69
2021/04/10 11:29:19;;;;;;;3.87;1.73;;;13.20;90.70;;;;;;5051991;28;20175;-70
2021/04/10 11:32:12;;;;;;;3.57;1.87;;;13.30;89.80;;;;;;5052069;28;20185;-68
2021/04/10 11:34:48;;;;;;;3.00;1.50;;;13.30;89.40;;;;;;5045269;28;20180;-69
2021/04/10 11:37:16;;;;;;;2.90;1.67;;;13.30;88.00;;;;;;5029253;28;20208;-67
2021/04/10 11:39:53;;;;;;;3.67;1.57;;;13.60;89.20;;;;;;5052010;28;20175;-68
2021/04/10 11:42:24;;;;;;;2.33;1.57;;;13.90;86.60;;;;;;5051738;28;20224;-69
2021/04/10 11:44:51;;;;;;;4.37;1.67;;;14.00;84.00;;;;;;5051794;28;20174;-70
2021/04/10 11:47:21;;;;;;;3.23;1.50;;;14.10;82.20;;;;;;5051796;28;20251;-68
2021/04/10 11:49:47;;;;;;;2.63;1.50;;;14.40;80.50;;;;;;5051653;28;20206;-70
2021/04/10 11:52:13;;;;;;;3.40;1.53;;;14.50;78.10;;;;;;5051522;28;20218;-68
2021/04/10 11:54:39;;;;;;;2.07;1.47;;;14.50;76.90;;;;;;5051099;28;20237;-66
2021/04/10 11:57:05;;;;;;;3.00;1.83;;;14.30;77.50;;;;;;5051511;28;20190;-68
2021/04/10 11:59:35;;;;;;;2.67;1.40;;;14.30;77.70;;;;;;5044004;28;20183;-68
2021/04/10 12:02:02;;;;;;;3.17;1.70;;;14.30;77.80;;;;;;5031464;28;20190;-67
2021/04/10 12:04:30;;;;;;;2.23;1.40;;;14.50;77.30;;;;;;5033426;28;20361;-69
2021/04/10 12:07:06;;;;;;;2.97;1.20;;;14.60;76.20;;;;;;5037258;28;20190;-67
2021/04/10 12:09:38;;;;;;;3.50;1.57;;;14.60;74.70;;;;;;5031193;28;20179;-68
2021/04/10 12:12:05;;;;;;;2.10;1.40;;;14.50;74.00;;;;;;5031464;28;20191;-67
2021/04/10 12:14:31;;;;;;;2.27;1.30;;;14.50;75.40;;;;;;5036927;28;20351;-69
2021/04/10 12:16:57;;;;;;;4.40;1.67;;;14.50;74.90;;;;;;5051096;28;20223;-69
2021/04/10 12:19:24;;;;;;;3.67;1.30;;;14.40;74.80;;;;;;5051527;28;20163;-67
2021/04/10 12:21:51;;;;;;;4.60;1.30;;;14.60;74.50;;;;;;5031042;28;20171;-70
2021/04/10 12:24:16;;;;;;;3.07;1.73;;;14.60;73.30;;;;;;5042015;28;20178;-69
2021/04/10 12:26:42;;;;;;;3.40;1.47;;;14.70;74.10;;;;;;5048092;28;20698;-67
2021/04/10 12:29:08;;;;;;;4.00;1.60;;;14.90;73.80;;;;;;5040371;28;20233;-67
2021/04/10 12:31:34;;;;;;;1.93;1.63;;;14.40;74.40;;;;;;5050668;28;20201;-67
2021/04/10 12:33:59;;;;;;;2.50;1.47;;;14.50;74.20;;;;;;5050704;28;20555;-67
2021/04/10 12:36:25;;;;;;;5.30;1.63;;;14.60;73.30;;;;;;5051023;28;20221;-67
2021/04/10 12:38:51;;;;;;;3.80;1.40;;;14.90;71.20;;;;;;5041400;28;20176;-69
2021/04/10 12:41:17;;;;;;;2.20;1.30;;;15.00;70.00;;;;;;5030884;28;20176;-67
2021/04/10 12:43:43;;;;;;;1.83;1.20;;;14.90;69.00;;;;;;5031071;28;20221;-69
2021/04/10 12:46:09;;;;;;;2.87;1.57;;;15.00;69.70;;;;;;5037561;28;20172;-68
2021/04/10 12:48:35;;;;;;;2.47;1.40;;;15.20;70.50;;;;;;5030836;28;20198;-68
2021/04/10 12:51:00;;;;;;;5.07;1.47;;;15.40;68.40;;;;;;5044696;28;20190;-68
2021/04/10 12:53:26;;;;;;;2.97;1.70;;;15.60;67.20;;;;;;5050667;28;20179;-67
2021/04/10 12:55:52;;;;;;;3.30;1.67;;;15.70;66.30;;;;;;5050973;28;20198;-68
2021/04/10 12:58:17;;;;;;;7.17;1.27;;;15.90;65.20;;;;;;5051214;28;20182;-69