Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:57;;;;;;;;;;;15.90;99.90;;;;;;5068375;28;19932;-61
2022/09/07 00:03:25;;;;;;;;;;;15.90;99.90;;;;;;5067930;28;19924;-59
2022/09/07 00:05:52;;;;;;;;;;;15.90;99.90;;;;;;5079489;28;19928;-59
2022/09/07 00:08:21;;;;;;;;;;;15.80;99.90;;;;;;5070615;28;20179;-59
2022/09/07 00:10:53;;;;;;;;;;;15.80;99.90;;;;;;5067798;28;19931;-59
2022/09/07 00:13:22;;;;;;;;;;;15.80;99.90;;;;;;5065785;28;20380;-60
2022/09/07 00:15:49;;;;;;;;;;;15.80;99.90;;;;;;5072510;28;19924;-60
2022/09/07 00:18:17;;;;;;;;;;;15.60;99.90;;;;;;5076225;28;20487;-63
2022/09/07 00:20:45;;;;;;;;;;;15.50;99.90;;;;;;5072071;28;20380;-63
2022/09/07 00:23:12;;;;;;;;;;;15.50;99.90;;;;;;5076345;28;19931;-62
2022/09/07 00:25:40;;;;;;;;;;;15.50;99.90;;;;;;5074544;28;19924;-62
2022/09/07 00:28:07;;;;;;;;;;;15.40;99.90;;;;;;5083217;28;19935;-61
2022/09/07 00:30:39;;;;;;;;;;;15.30;99.90;;;;;;5073767;28;19925;-62
2022/09/07 00:33:07;;;;;;;;;;;15.30;99.90;;;;;;5067352;28;19929;-63
2022/09/07 00:35:38;;;;;;;;;;;15.20;99.90;;;;;;5068951;28;19924;-60
2022/09/07 00:38:06;;;;;;;;;;;15.20;99.90;;;;;;5076141;28;19931;-61
2022/09/07 00:40:33;;;;;;;;;;;15.10;99.90;;;;;;5074063;28;20295;-59
2022/09/07 00:43:01;;;;;;;;;;;15.10;99.90;;;;;;5067771;28;19928;-59
2022/09/07 00:45:28;;;;;;;;;;;15.10;99.90;;;;;;5102025;28;19931;-59
2022/09/07 00:48:05;;;;;;;;;;;15.00;99.90;;;;;;5077296;28;20187;-59
2022/09/07 00:50:38;;;;;;;;;;;15.00;99.90;;;;;;5070676;28;20162;-59
2022/09/07 00:53:08;;;;;;;;;;;15.00;99.90;;;;;;5067273;28;19924;-60
2022/09/07 00:55:36;;;;;;;;;;;15.00;99.90;;;;;;5079404;28;20387;-59
2022/09/07 00:58:04;;;;;;;;;;;15.10;99.90;;;;;;5081748;28;20383;-58
2022/09/07 01:00:32;;;;;;;;;;;15.10;99.90;;;;;;5071408;28;19924;-59
2022/09/07 01:03:00;;;;;;;;;;;15.10;99.90;;;;;;5063986;28;20383;-59
2022/09/07 01:05:31;;;;;;;;;;;15.10;99.90;;;;;;5069398;28;19928;-61
2022/09/07 01:07:59;;;;;;;;;;;15.10;99.90;;;;;;5070416;28;19924;-59
2022/09/07 01:10:30;;;;;;;;;;;15.10;99.90;;;;;;5067989;28;20311;-58
2022/09/07 01:12:58;;;;;;;;;;;15.10;99.90;;;;;;5071541;28;20406;-60
2022/09/07 01:15:38;;;;;;;;;;;15.10;99.90;;;;;;5102894;28;19938;-61
2022/09/07 01:18:09;;;;;;;;;;;15.00;99.90;;;;;;5083322;28;19924;-61
2022/09/07 01:20:43;;;;;;;;;;;15.00;99.90;;;;;;5070404;28;20291;-61
2022/09/07 01:23:18;;;;;;;;;;;15.10;99.90;;;;;;5067861;28;19928;-62
2022/09/07 01:25:52;;;;;;;;;;;15.00;99.90;;;;;;5082838;28;19939;-63
2022/09/07 01:28:20;;;;;;;;;;;15.00;99.90;;;;;;5077382;28;19942;-64
2022/09/07 01:30:54;;;;;;;;;;;15.00;99.90;;;;;;5075215;28;19932;-58
2022/09/07 01:33:28;;;;;;;;;;;15.00;99.90;;;;;;5073234;28;20338;-61
2022/09/07 01:36:14;;;;;;;;;;;14.90;99.90;;;;;;5074207;28;19924;-60
2022/09/07 01:38:51;;;;;;;;;;;14.90;99.90;;;;;;5076891;28;19932;-59
2022/09/07 01:41:29;;;;;;;;;;;14.80;99.90;;;;;;5074353;28;19924;-64
2022/09/07 01:44:03;;;;;;;;;;;14.80;99.90;;;;;;5073544;28;20368;-59
2022/09/07 01:46:39;;;;;;;;;;;14.70;99.90;;;;;;5064516;28;19924;-63
2022/09/07 01:49:24;;;;;;;;;;;14.70;99.90;;;;;;5088311;28;19923;-64
2022/09/07 01:51:57;;;;;;;;;;;14.70;99.90;;;;;;5112012;28;19932;-63
2022/09/07 01:54:36;;;;;;;;;;;14.60;99.90;;;;;;5074829;28;20289;-64
2022/09/07 01:57:08;;;;;;;;;;;14.50;99.90;;;;;;5077133;28;19924;-64
2022/09/07 01:59:41;;;;;;;;;;;14.50;99.90;;;;;;5076538;28;19929;-63
2022/09/07 02:02:15;;;;;;;;;;;14.40;99.90;;;;;;5077118;28;19924;-63
2022/09/07 02:04:50;;;;;;;;;;;14.40;99.90;;;;;;5078779;28;19924;-62
2022/09/07 02:07:24;;;;;;;;;;;14.30;99.90;;;;;;5075145;28;19928;-60
2022/09/07 02:09:54;;;;;;;;;;;14.30;99.90;;;;;;5075737;28;19928;-63
2022/09/07 02:12:25;;;;;;;;;;;14.20;99.90;;;;;;5077582;28;19924;-64
2022/09/07 02:14:57;;;;;;;;;;;14.20;99.90;;;;;;5079057;28;19924;-63
2022/09/07 02:17:31;;;;;;;;;;;14.20;99.90;;;;;;5075316;28;19925;-63
2022/09/07 02:20:25;;;;;;;;;;;14.10;99.90;;;;;;5077399;28;19932;-64
2022/09/07 02:22:54;;;;;;;;;;;14.10;99.90;;;;;;5074731;28;19924;-63
2022/09/07 02:25:27;;;;;;;;;;;14.00;99.90;;;;;;5087961;28;19924;-65
2022/09/07 02:27:58;;;;;;;;;;;14.00;99.90;;;;;;5074865;28;19925;-66
2022/09/07 02:30:26;;;;;;;;;;;14.00;99.90;;;;;;5076950;28;19925;-65
2022/09/07 02:32:55;;;;;;;;;;;13.90;99.90;;;;;;5073734;28;19924;-62
2022/09/07 02:35:22;;;;;;;;;;;13.90;99.90;;;;;;5072018;28;19928;-59
2022/09/07 02:37:51;;;;;;;;;;;13.90;99.90;;;;;;5079751;28;19936;-62
2022/09/07 02:40:18;;;;;;;;;;;13.90;99.90;;;;;;5086393;28;19924;-59
2022/09/07 02:42:47;;;;;;;;;;;13.90;99.90;;;;;;5089369;28;20375;-59
2022/09/07 02:45:15;;;;;;;;;;;14.00;99.90;;;;;;5090583;28;19931;-58
2022/09/07 02:47:45;;;;;;;;;;;13.90;99.90;;;;;;5088440;28;19928;-60
2022/09/07 02:50:51;;;;;;;;;;;13.90;99.90;;;;;;5094170;28;19924;-59
2022/09/07 02:53:24;;;;;;;;;;;13.80;99.90;;;;;;5066754;28;19959;-60
2022/09/07 02:55:59;;;;;;;;;;;13.80;99.90;;;;;;5061728;28;19925;-61
2022/09/07 02:58:30;;;;;;;;;;;13.80;99.90;;;;;;5070359;28;19925;-58
2022/09/07 03:01:02;;;;;;;;;;;13.80;99.90;;;;;;5089359;28;19924;-62
2022/09/07 03:03:42;;;;;;;;;;;13.80;99.90;;;;;;5072899;28;20391;-59
2022/09/07 03:06:39;;;;;;;;;;;13.70;99.90;;;;;;5074877;28;19940;-59
2022/09/07 03:09:10;;;;;;;;;;;13.70;99.90;;;;;;5072801;28;19924;-59
2022/09/07 03:11:37;;;;;;;;;;;13.70;99.90;;;;;;5085346;28;19931;-58
2022/09/07 03:14:15;;;;;;;;;;;13.70;99.90;;;;;;5079794;28;19924;-59
2022/09/07 03:16:43;;;;;;;;;;;13.70;99.90;;;;;;5071939;28;19924;-58
2022/09/07 03:19:10;;;;;;;;;;;13.70;99.90;;;;;;5086524;28;19930;-60
2022/09/07 03:21:38;;;;;;;;;;;13.70;99.90;;;;;;5092100;28;19924;-58
2022/09/07 03:24:05;;;;;;;;;;;13.70;99.90;;;;;;5073811;28;19952;-58
2022/09/07 03:26:34;;;;;;;;;;;13.80;99.90;;;;;;5072456;28;19931;-60
2022/09/07 03:29:01;;;;;;;;;;;13.80;99.90;;;;;;5074723;28;19924;-58
2022/09/07 03:31:30;;;;;;;;;;;13.80;99.90;;;;;;5073779;28;19935;-58
2022/09/07 03:33:58;;;;;;;;;;;13.90;99.90;;;;;;5070981;28;20406;-58
2022/09/07 03:36:25;;;;;;;;;;;13.90;99.90;;;;;;5071040;28;19932;-58
2022/09/07 03:38:53;;;;;;;;;;;13.90;99.90;;;;;;5072389;28;19924;-59
2022/09/07 03:41:21;;;;;;;;;;;13.90;99.90;;;;;;5072043;28;20402;-58
2022/09/07 03:43:48;;;;;;;;;;;13.90;99.90;;;;;;5072829;28;19924;-58
2022/09/07 03:46:18;;;;;;;;;;;13.90;99.90;;;;;;5079075;28;19924;-58
2022/09/07 03:48:46;;;;;;;;;;;14.00;99.90;;;;;;5096254;28;19924;-59
2022/09/07 03:51:14;;;;;;;;;;;14.00;99.90;;;;;;5112467;28;19931;-58
2022/09/07 03:53:43;;;;;;;;;;;14.00;99.90;;;;;;5112749;28;19924;-58
2022/09/07 03:56:13;;;;;;;;;;;14.10;99.90;;;;;;5112530;28;19928;-62
2022/09/07 03:58:41;;;;;;;;;;;14.10;99.90;;;;;;5112431;28;19931;-61
2022/09/07 04:01:10;;;;;;;;;;;14.10;99.90;;;;;;5112477;28;19927;-62
2022/09/07 04:03:38;;;;;;;;;;;14.10;99.90;;;;;;5112506;28;20391;-62
2022/09/07 04:06:05;;;;;;;;;;;14.10;99.90;;;;;;5112614;28;19924;-61
2022/09/07 04:08:34;;;;;;;;;;;14.20;99.90;;;;;;5112447;28;19924;-63
2022/09/07 04:11:02;;;;;;;;;;;14.20;99.90;;;;;;5112505;28;19923;-63
2022/09/07 04:13:30;;;;;;;;;;;14.20;99.90;;;;;;5112469;28;19931;-63
2022/09/07 04:15:57;;;;;;;;;;;14.20;99.90;;;;;;5112390;28;19924;-62
2022/09/07 04:18:25;;;;;;;;;;;14.20;99.90;;;;;;5112408;28;20391;-62
2022/09/07 04:20:57;;;;;;;;;;;14.30;99.90;;;;;;5112425;28;19931;-63
2022/09/07 04:23:24;;;;;;;;;;;14.30;99.90;;;;;;5112206;28;19924;-63
2022/09/07 04:25:51;;;;;;;;;;;14.30;99.90;;;;;;5112375;28;19924;-62
2022/09/07 04:28:19;;;;;;;;;;;14.30;99.90;;;;;;5112348;28;19924;-63
2022/09/07 04:30:47;;;;;;;;;;;14.30;99.90;;;;;;5112414;28;19931;-63
2022/09/07 04:33:14;;;;;;;;;;;14.30;99.90;;;;;;5110565;28;20001;-63
2022/09/07 04:35:42;;;;;;;;;;;14.30;99.90;;;;;;5112289;28;20286;-63
2022/09/07 04:38:13;;;;;;;;;;;14.30;99.90;;;;;;5112197;28;19935;-62
2022/09/07 04:40:40;;;;;;;;;;;14.30;99.90;;;;;;5112094;28;19924;-62
2022/09/07 04:43:11;;;;;;;;;;;14.30;99.90;;;;;;5112133;28;19924;-63
2022/09/07 04:45:39;;;;;;;;;;;14.30;99.90;;;;;;5112173;28;19927;-61
2022/09/07 04:48:06;;;;;;;;;;;14.30;99.90;;;;;;5095380;28;19932;-62
2022/09/07 04:50:34;;;;;;;;;;;14.30;99.90;;;;;;5106444;28;19928;-60
2022/09/07 04:53:01;;;;;;;;;;;14.30;99.90;;;;;;5084954;28;19935;-60
2022/09/07 04:55:30;;;;;;;;;;;14.30;99.90;;;;;;5068505;28;19947;-60
2022/09/07 04:57:57;;;;;;;;;;;14.30;99.90;;;;;;5076163;28;19923;-62
2022/09/07 05:00:25;;;;;;;;;;;14.40;99.90;;;;;;5091125;28;19931;-62
2022/09/07 05:02:53;;;;;;;;;;;14.30;99.90;;;;;;5078748;28;20474;-62
2022/09/07 05:05:21;;;;;;;;;;;14.40;99.90;;;;;;5076805;28;19954;-58
2022/09/07 05:07:48;;;;;;;;;;;14.40;99.90;;;;;;5089165;28;19924;-59
2022/09/07 05:10:16;;;;;;;;;;;14.40;99.90;;;;;;5090847;28;19924;-61
2022/09/07 05:12:43;;;;;;;;;;;14.50;99.90;;;;;;5091706;28;20379;-61
2022/09/07 05:15:10;;;;;;;;;;;14.50;99.90;;;;;;5090858;28;19940;-60
2022/09/07 05:17:38;;;;;;;;;;;14.50;99.90;;;;;;5089805;28;19932;-59
2022/09/07 05:20:05;;;;;;;;;;;14.50;99.90;;;;;;5101867;28;19923;-63
2022/09/07 05:22:34;;;;;;;;;;;14.60;99.90;;;;;;5101602;28;20379;-64
2022/09/07 05:25:02;;;;;;;;;;;14.60;99.90;;;;;;5107864;28;19924;-64
2022/09/07 05:27:29;;;;;;;;;;;14.60;99.90;;;;;;5104847;28;20291;-63
2022/09/07 05:29:57;;;;;;;;;;;14.70;99.90;;;;;;5088423;28;19924;-59
2022/09/07 05:32:29;;;;;;;;;;;14.70;99.90;;;;;;5093823;28;19930;-60
2022/09/07 05:34:57;;;;;;;;;;;14.70;99.90;;;;;;5082987;28;20300;-63
2022/09/07 05:37:24;;;;;;;;;;;14.80;99.90;;;;;;5072165;28;20287;-62
2022/09/07 05:39:55;;;;;;;;;;;14.80;99.90;;;;;;5091401;28;19924;-61
2022/09/07 05:42:23;;;;;;;;;;;14.80;99.90;;;;;;5096983;28;20303;-59
2022/09/07 05:44:50;;;;;;;;;;;14.80;99.90;;;;;;5088038;28;19924;-61
2022/09/07 05:47:18;;;;;;;;;;;14.80;99.90;;;;;;5073901;28;19928;-59
2022/09/07 05:49:45;;;;;;;;;;;14.80;99.90;;;;;;5097939;28;19931;-59
2022/09/07 05:52:13;;;;;;;;;;;14.80;99.90;;;;;;5109938;28;19931;-59
2022/09/07 05:54:40;;;;;;;;;;;14.90;99.90;;;;;;5093571;28;19924;-60
2022/09/07 05:57:09;;;;;;;;;;;14.90;99.90;;;;;;5089656;28;19928;-59
2022/09/07 05:59:37;;;;;;;;;;;14.90;99.90;;;;;;5090953;28;19924;-59
2022/09/07 06:02:04;;;;;;;;;;;14.90;99.90;;;;;;5089755;28;19924;-58
2022/09/07 06:04:32;;;;;;;;;;;14.80;99.90;;;;;;5078063;28;19939;-59
2022/09/07 06:07:00;;;;;;;;;;;14.80;99.90;;;;;;5069832;28;20410;-58
2022/09/07 06:09:47;;;;;;;;;;;14.80;99.90;;;;;;5070440;28;19928;-58
2022/09/07 06:12:35;;;;;;;;;;;14.70;99.90;;;;;;5079430;28;19924;-59
2022/09/07 06:15:04;;;;;;;;;;;14.70;99.90;;;;;;5091366;28;20272;-59
2022/09/07 06:17:32;;;;;;;;;;;14.70;99.90;;;;;;5089241;28;19925;-58
2022/09/07 06:19:59;;;;;;;;;;;14.70;99.90;;;;;;5082326;28;19928;-63
2022/09/07 06:22:27;;;;;;;;;;;14.80;99.90;;;;;;5070396;28;19955;-63
2022/09/07 06:24:57;;;;;;;;;;;14.80;99.90;;;;;;5073002;28;19935;-59
2022/09/07 06:27:25;;;;;;;;;;;14.90;99.90;;;;;;5065610;28;19932;-62
2022/09/07 06:29:52;;;;;;;;;;;14.90;99.90;;;;;;5071768;28;19925;-61
2022/09/07 06:32:20;;;;;;;;;;;14.90;99.90;;;;;;5072325;28;19933;-61
2022/09/07 06:35:07;;;;;;;;;;;14.90;99.90;;;;;;5071950;28;19925;-62
2022/09/07 06:37:35;;;;;;;;;;;14.90;99.90;;;;;;5071851;28;19928;-59
2022/09/07 06:40:02;;;;;;;;;;;15.00;99.90;;;;;;5082005;28;19924;-61
2022/09/07 06:42:30;;;;;;;;;;;15.10;99.90;;;;;;5080548;28;19932;-63
2022/09/07 06:44:58;;;;;;;;;;;15.10;99.90;;;;;;5080124;28;19931;-61
2022/09/07 06:47:25;;;;;;;;;;;15.20;99.90;;;;;;5068769;28;19939;-62
2022/09/07 06:49:53;;;;;;;;;;;15.20;99.90;;;;;;5070995;28;19928;-62
2022/09/07 06:52:21;;;;;;;;;;;15.30;99.90;;;;;;5078690;28;20399;-60
2022/09/07 06:54:49;;;;;;;;;;;15.30;99.90;;;;;;5071309;28;20395;-62
2022/09/07 06:57:23;;;;;;;;;;;15.40;99.90;;;;;;5072644;28;19931;-59
2022/09/07 06:59:51;;;;;;;;;;;15.50;99.90;;;;;;5077959;28;19924;-62
2022/09/07 07:02:18;;;;;;;;;;;15.50;99.90;;;;;;5066755;28;20565;-61
2022/09/07 07:04:46;;;;;;;;;;;15.60;99.90;;;;;;5070329;28;19924;-62
2022/09/07 07:07:13;;;;;;;;;;;15.70;99.90;;;;;;5066958;28;19931;-62
2022/09/07 07:09:41;;;;;;;;;;;15.70;99.90;;;;;;5075416;28;19928;-60
2022/09/07 07:12:09;;;;;;;;;;;15.80;99.90;;;;;;5076592;28;20387;-61
2022/09/07 07:14:37;;;;;;;;;;;15.80;99.90;;;;;;5079253;28;19929;-60
2022/09/07 07:17:11;;;;;;;;;;;15.90;99.90;;;;;;5078191;28;20466;-61
2022/09/07 07:19:38;;;;;;;;;;;15.90;99.90;;;;;;5078135;28;20885;-62
2022/09/07 07:22:06;;;;;;;;;;;15.90;99.90;;;;;;5072281;28;19939;-61
2022/09/07 07:24:54;;;;;;;;;;;16.00;99.90;;;;;;5080636;28;19935;-62
2022/09/07 07:27:22;;;;;;;;;;;16.00;99.90;;;;;;5081894;28;19928;-62
2022/09/07 07:29:51;;;;;;;;;;;16.00;99.90;;;;;;5076676;28;20388;-59
2022/09/07 07:32:18;;;;;;;;;;;16.10;99.90;;;;;;5078250;28;19925;-62
2022/09/07 07:34:46;;;;;;;;;;;16.10;99.90;;;;;;5076519;28;19924;-62
2022/09/07 07:37:14;;;;;;;;;;;16.10;99.90;;;;;;5089144;28;19924;-62
2022/09/07 07:39:41;;;;;;;;;;;16.20;99.90;;;;;;5074120;28;19932;-62
2022/09/07 07:42:29;;;;;;;;;;;16.30;99.90;;;;;;5086450;28;19924;-63
2022/09/07 07:44:56;;;;;;;;;;;16.30;99.90;;;;;;5085050;28;19924;-60
2022/09/07 07:47:47;;;;;;;;;;;16.40;99.90;;;;;;5076369;28;19924;-63
2022/09/07 07:50:15;;;;;;;;;;;16.40;99.90;;;;;;5073926;28;19928;-61
2022/09/07 07:52:59;;;;;;;;;;;16.40;99.90;;;;;;5078546;28;20277;-63
2022/09/07 07:55:47;;;;;;;;;;;16.50;99.90;;;;;;5076195;28;19925;-62
2022/09/07 07:58:14;;;;;;;;;;;16.50;99.90;;;;;;5078855;28;20496;-63
2022/09/07 08:00:41;;;;;;;;;;;16.50;99.90;;;;;;5089119;28;19931;-63
2022/09/07 08:03:25;;;;;;;;;;;16.60;99.90;;;;;;5081661;28;19924;-62
2022/09/07 08:05:53;;;;;;;;;;;16.60;99.90;;;;;;5068685;28;19925;-62
2022/09/07 08:08:22;;;;;;;;;;;16.60;99.90;;;;;;5072200;28;19925;-61
2022/09/07 08:10:49;;;;;;;;;;;16.60;99.90;;;;;;5069534;28;19924;-62
2022/09/07 08:13:17;;;;;;;;;;;16.60;99.90;;;;;;5084138;28;19924;-62
2022/09/07 08:15:45;;;;;;;;;;;16.60;99.90;;;;;;5068706;28;19924;-62
2022/09/07 08:18:14;;;;;;;;;;;16.70;99.90;;;;;;5074799;28;19928;-64
2022/09/07 08:20:42;;;;;;;;;;;16.80;99.90;;;;;;5073542;28;19924;-61
2022/09/07 08:23:10;;;;;;;;;;;17.00;99.90;;;;;;5079668;28;19935;-62
2022/09/07 08:25:47;;;;;;;;;;;17.00;99.90;;;;;;5088535;28;20440;-61
2022/09/07 08:28:14;;;;;;;;;;;17.10;99.90;;;;;;5079781;28;19931;-60
2022/09/07 08:30:42;;;;;;;;;;;17.20;99.90;;;;;;5082451;28;20386;-60
2022/09/07 08:33:10;;;;;;;;;;;17.30;99.90;;;;;;5082265;28;20379;-60
2022/09/07 08:35:37;;;;;;;;;;;17.30;99.90;;;;;;5072458;28;19925;-60
2022/09/07 08:38:04;;;;;;;;;;;17.40;99.90;;;;;;5081297;28;19936;-59
2022/09/07 08:40:34;;;;;;;;;;;17.50;99.90;;;;;;5074802;28;19928;-59
2022/09/07 08:43:05;;;;;;;;;;;17.60;99.90;;;;;;5098814;28;20276;-59
2022/09/07 08:45:38;;;;;;;;;;;17.70;99.90;;;;;;5089465;28;20299;-61
2022/09/07 08:48:09;;;;;;;;;;;17.70;99.90;;;;;;5078651;28;19925;-62
2022/09/07 08:50:45;;;;;;;;;;;17.70;99.90;;;;;;5111044;28;19923;-62
2022/09/07 08:53:14;;;;;;;;;;;17.70;99.90;;;;;;5106756;28;20298;-61
2022/09/07 08:55:54;;;;;;;;;;;17.70;99.90;;;;;;5092060;28;20390;-61
2022/09/07 08:58:40;;;;;;;;;;;17.60;99.90;;;;;;5075654;28;20067;-62
2022/09/07 09:01:25;;;;;;;;;;;17.60;99.90;;;;;;5084508;28;19928;-61
2022/09/07 09:04:01;;;;;;;;;;;17.60;99.90;;;;;;5082509;28;20298;-61
2022/09/07 09:07:04;;;;;;;;;;;17.60;99.90;;;;;;5068996;28;19931;-62
2022/09/07 09:09:44;;;;;;;;;;;17.60;99.90;;;;;;5088810;28;19935;-62
2022/09/07 09:12:24;;;;;;;;;;;17.60;99.90;;;;;;5091083;28;19940;-59
2022/09/07 09:15:09;;;;;;;;;;;17.60;99.90;;;;;;5089189;28;19935;-62
2022/09/07 09:17:39;;;;;;;;;;;17.60;99.90;;;;;;5083706;28;19924;-62
2022/09/07 09:20:22;;;;;;;;;;;17.70;99.90;;;;;;5078316;28;20312;-62
2022/09/07 09:22:51;;;;;;;;;;;17.80;99.90;;;;;;5090711;28;19928;-63
2022/09/07 09:25:29;;;;;;;;;;;18.00;99.90;;;;;;5091689;28;19939;-59
2022/09/07 09:27:57;;;;;;;;;;;18.10;99.90;;;;;;5089309;28;19924;-60
2022/09/07 09:30:26;;;;;;;;;;;18.10;99.90;;;;;;5091964;28;19932;-61
2022/09/07 09:33:14;;;;;;;;;;;18.10;99.90;;;;;;5090061;28;19935;-62
2022/09/07 09:35:43;;;;;;;;;;;18.10;99.90;;;;;;5072840;28;19942;-59
2022/09/07 09:38:28;;;;;;;;;;;18.00;99.90;;;;;;5080413;28;19928;-63
2022/09/07 09:40:56;;;;;;;;;;;18.00;99.90;;;;;;5080182;28;20372;-63
2022/09/07 09:43:25;;;;;;;;;;;18.00;99.90;;;;;;5080274;28;19925;-62
2022/09/07 09:45:54;;;;;;;;;;;18.10;99.90;;;;;;5088356;28;19928;-62
2022/09/07 09:48:42;;;;;;;;;;;18.20;99.90;;;;;;5093298;28;20422;-64
2022/09/07 09:51:14;;;;;;;;;;;18.30;99.90;;;;;;5085925;28;19932;-63
2022/09/07 09:54:04;;;;;;;;;;;18.40;99.90;;;;;;5086542;28;19935;-60
2022/09/07 09:56:36;;;;;;;;;;;18.50;99.90;;;;;;5079081;28;19928;-61
2022/09/07 09:59:18;;;;;;;;;;;18.70;99.90;;;;;;5086921;28;19928;-63
2022/09/07 10:02:24;;;;;;;;;;;18.90;99.90;;;;;;5089617;28;19939;-62
2022/09/07 10:05:19;;;;;;;;;;;19.10;99.90;;;;;;5071639;28;19935;-62
2022/09/07 10:07:50;;;;;;;;;;;19.30;99.90;;;;;;5076310;28;19924;-63
2022/09/07 10:10:17;;;;;;;;;;;19.40;99.90;;;;;;5090908;28;19928;-64
2022/09/07 10:12:45;;;;;;;;;;;19.40;99.90;;;;;;5090823;28;20303;-60
2022/09/07 10:15:30;;;;;;;;;;;19.50;99.90;;;;;;5070572;28;19928;-61
2022/09/07 10:18:03;;;;;;;;;;;19.50;99.90;;;;;;5088492;28;19924;-60
2022/09/07 10:20:39;;;;;;;;;;;19.60;99.90;;;;;;5086851;28;20406;-63
2022/09/07 10:23:18;;;;;;;;;;;19.50;99.90;;;;;;5086317;28;19934;-63
2022/09/07 10:25:46;;;;;;;;;;;19.50;99.90;;;;;;5070138;28;19931;-63
2022/09/07 10:28:18;;;;;;;;;;;19.40;99.90;;;;;;5071677;28;20303;-60
2022/09/07 10:30:55;;;;;;;;;;;19.30;99.90;;;;;;5070250;28;19932;-63
2022/09/07 10:33:39;;;;;;;;;;;19.40;99.90;;;;;;5077436;28;19929;-63
2022/09/07 10:36:13;;;;;;;;;;;19.50;99.90;;;;;;5056109;28;19924;-61
2022/09/07 10:38:46;;;;;;;;;;;19.70;99.90;;;;;;5076700;28;19924;-63
2022/09/07 10:41:14;;;;;;;;;;;20.00;99.90;;;;;;5070016;28;19932;-66
2022/09/07 10:43:43;;;;;;;;;;;20.20;99.90;;;;;;5075114;28;19939;-61
2022/09/07 10:46:30;;;;;;;;;;;20.30;99.90;;;;;;5069923;28;19924;-64
2022/09/07 10:49:36;;;;;;;;;;;20.40;99.90;;;;;;5093352;28;19938;-63
2022/09/07 10:52:22;;;;;;;;;;;20.60;99.90;;;;;;5073156;28;20287;-64
2022/09/07 10:55:04;;;;;;;;;;;20.60;99.90;;;;;;5105617;28;19994;-63
2022/09/07 10:57:51;;;;;;;;;;;20.70;99.90;;;;;;5079169;28;19928;-64
2022/09/07 11:00:20;;;;;;;;;;;20.90;99.90;;;;;;5070522;28;19924;-63
2022/09/07 11:02:56;;;;;;;;;;;20.90;99.90;;;;;;5078084;28;19932;-62
2022/09/07 11:05:44;;;;;;;;;;;20.90;99.90;;;;;;5081284;28;19928;-63
2022/09/07 11:08:20;;;;;;;;;;;21.10;99.90;;;;;;5078454;28;20299;-63
2022/09/07 11:11:12;;;;;;;;;;;21.30;99.90;;;;;;5088886;28;20299;-61
2022/09/07 11:13:41;;;;;;;;;;;21.40;99.90;;;;;;5084507;28;19924;-61
2022/09/07 11:16:31;;;;;;;;;;;21.50;99.90;;;;;;5068662;28;19935;-60
2022/09/07 11:19:33;;;;;;;;;;;21.50;99.90;;;;;;5168425;27;19923;-62
2022/09/07 11:22:06;;;;;;;;;;;21.60;99.90;;;;;;5146769;27;19924;-62
2022/09/07 11:24:38;;;;;;;;;;;21.70;99.90;;;;;;5133402;27;19927;-62
2022/09/07 11:27:11;;;;;;;;;;;21.90;99.90;;;;;;5126816;27;19927;-63
2022/09/07 11:29:47;;;;;;;;;;;22.10;99.90;;;;;;5127177;28;19923;-61
2022/09/07 11:32:20;;;;;;;;;;;22.30;99.90;;;;;;5112515;27;19931;-63
2022/09/07 11:34:50;;;;;;;;;;;22.50;99.90;;;;;;5131178;27;19939;-63
2022/09/07 11:37:20;;;;;;;;;;;22.80;99.90;;;;;;5123738;27;19924;-62
2022/09/07 11:40:02;;;;;;;;;;;23.00;99.90;;;;;;5143605;27;19927;-64
2022/09/07 11:42:36;;;;;;;;;;;23.10;99.40;;;;;;5128028;27;20274;-62
2022/09/07 11:45:14;;;;;;;;;;;23.00;99.30;;;;;;5121559;27;19923;-64
2022/09/07 11:48:00;;;;;;;;;;;22.80;98.90;;;;;;5112223;27;19996;-61
2022/09/07 11:50:31;;;;;;;;;;;22.60;99.10;;;;;;5138946;27;19924;-61
2022/09/07 11:53:06;;;;;;;;;;;22.70;98.90;;;;;;5133967;27;19923;-61
2022/09/07 11:55:35;;;;;;;;;;;23.00;99.00;;;;;;5122940;28;20400;-62
2022/09/07 11:58:24;;;;;;;;;;;23.30;98.60;;;;;;5120413;27;19930;-61
2022/09/07 12:01:04;;;;;;;;;;;23.70;98.00;;;;;;5122824;28;19928;-61
2022/09/07 12:03:40;;;;;;;;;;;23.90;97.00;;;;;;5122617;27;19930;-62
2022/09/07 12:06:17;;;;;;;;;;;23.70;96.80;;;;;;5121696;28;20725;-62
2022/09/07 12:08:47;;;;;;;;;;;23.50;97.10;;;;;;5122532;27;19978;-60
2022/09/07 12:11:15;;;;;;;;;;;23.30;97.00;;;;;;5121694;28;19924;-61
2022/09/07 12:14:11;;;;;;;;;;;23.10;97.50;;;;;;5100823;28;19930;-61
2022/09/07 12:16:41;;;;;;;;;;;22.80;98.00;;;;;;5095461;28;19932;-61
2022/09/07 12:19:16;;;;;;;;;;;23.00;99.30;;;;;;5129596;27;19923;-62
2022/09/07 12:21:46;;;;;;;;;;;23.50;97.40;;;;;;5143171;27;19927;-62
2022/09/07 12:24:32;;;;;;;;;;;23.80;96.20;;;;;;5118296;27;20268;-62
2022/09/07 12:27:00;;;;;;;;;;;24.10;96.00;;;;;;5116920;28;19928;-65
2022/09/07 12:29:28;;;;;;;;;;;24.50;96.20;;;;;;5114608;27;19934;-63
2022/09/07 12:31:57;;;;;;;;;;;24.70;94.80;;;;;;5108832;28;20375;-64
2022/09/07 12:34:49;;;;;;;;;;;24.60;94.60;;;;;;5108615;28;19955;-64
2022/09/07 12:37:25;;;;;;;;;;;24.20;94.90;;;;;;5108085;28;20282;-61
2022/09/07 12:40:12;;;;;;;;;;;23.70;95.90;;;;;;5108371;28;19924;-63
2022/09/07 12:42:39;;;;;;;;;;;23.40;96.20;;;;;;5105737;28;19927;-62
2022/09/07 12:45:45;;;;;;;;;;;23.10;96.50;;;;;;5104647;28;19928;-63
2022/09/07 12:48:15;;;;;;;;;;;22.80;96.70;;;;;;5105212;27;19928;-61
2022/09/07 12:50:52;;;;;;;;;;;22.70;96.70;;;;;;5128200;27;19930;-63
2022/09/07 12:53:25;;;;;;;;;;;22.90;97.20;;;;;;5116029;27;19935;-62
2022/09/07 12:56:04;;;;;;;;;;;23.30;96.90;;;;;;5107160;28;20287;-63
2022/09/07 12:58:47;;;;;;;;;;;23.50;95.60;;;;;;5107789;28;19974;-64
2022/09/07 13:01:17;;;;;;;;;;;23.40;95.70;;;;;;5108112;28;19935;-61
2022/09/07 13:03:48;;;;;;;;;;;23.40;95.80;;;;;;5089464;28;20286;-63
2022/09/07 13:06:35;;;;;;;;;;;23.50;94.90;;;;;;5107491;28;20508;-64
2022/09/07 13:09:31;;;;;;;;;;;23.50;95.40;;;;;;5105764;28;19923;-63
2022/09/07 13:12:03;;;;;;;;;;;23.30;95.40;;;;;;5105984;28;19934;-61
2022/09/07 13:14:34;;;;;;;;;;;23.50;95.90;;;;;;5088577;28;19924;-62
2022/09/07 13:17:20;;;;;;;;;;;23.60;95.50;;;;;;5107689;28;19923;-62
2022/09/07 13:19:51;;;;;;;;;;;23.80;95.40;;;;;;5107473;27;19923;-62
2022/09/07 13:22:33;;;;;;;;;;;23.80;94.90;;;;;;5086483;28;19924;-62
2022/09/07 13:25:25;;;;;;;;;;;23.80;95.40;;;;;;5125269;27;19924;-61
2022/09/07 13:28:01;;;;;;;;;;;24.00;95.20;;;;;;5121975;27;19924;-63
2022/09/07 13:30:54;;;;;;;;;;;23.90;94.70;;;;;;5087783;28;19935;-62
2022/09/07 13:33:27;;;;;;;;;;;23.70;95.10;;;;;;5098098;28;19935;-61
2022/09/07 13:35:59;;;;;;;;;;;23.40;95.70;;;;;;5099414;28;19923;-61
2022/09/07 13:38:27;;;;;;;;;;;23.10;95.90;;;;;;5088637;28;20398;-60
2022/09/07 13:40:58;;;;;;;;;;;22.90;96.30;;;;;;5105366;28;19928;-62
2022/09/07 13:43:26;;;;;;;;;;;22.60;96.60;;;;;;5113823;27;19943;-63
2022/09/07 13:45:54;;;;;;;;;;;22.40;96.80;;;;;;5107627;28;19924;-62
2022/09/07 13:48:22;;;;;;;;;;;22.30;97.10;;;;;;5104844;28;19935;-63
2022/09/07 13:51:02;;;;;;;;;;;22.30;96.80;;;;;;5109041;27;19928;-64
2022/09/07 13:53:36;;;;;;;;;;;22.50;95.80;;;;;;5114547;27;19924;-63
2022/09/07 13:56:14;;;;;;;;;;;23.00;95.70;;;;;;5107052;28;20395;-65
2022/09/07 13:58:45;;;;;;;;;;;23.40;94.00;;;;;;5116641;27;19927;-63
2022/09/07 14:01:20;;;;;;;;;;;23.60;93.40;;;;;;5105665;27;19935;-62
2022/09/07 14:03:51;;;;;;;;;;;23.60;94.00;;;;;;5085699;28;20361;-63
2022/09/07 14:06:21;;;;;;;;;;;23.50;93.90;;;;;;5106521;28;19924;-62
2022/09/07 14:08:50;;;;;;;;;;;23.50;94.20;;;;;;5091723;28;19924;-62
2022/09/07 14:11:22;;;;;;;;;;;23.50;94.50;;;;;;5097778;28;19932;-64
2022/09/07 14:14:08;;;;;;;;;;;23.40;94.70;;;;;;5096855;28;19932;-64
2022/09/07 14:16:36;;;;;;;;;;;23.50;94.60;;;;;;5068448;28;19935;-63
2022/09/07 14:19:08;;;;;;;;;;;23.60;94.50;;;;;;5099863;27;19931;-63
2022/09/07 14:21:37;;;;;;;;;;;23.50;94.40;;;;;;5127015;27;19923;-64
2022/09/07 14:24:16;;;;;;;;;;;23.50;94.30;;;;;;5109171;27;20288;-63
2022/09/07 14:26:46;;;;;;;;;;;23.40;94.30;;;;;;5106330;28;19990;-64
2022/09/07 14:29:28;;;;;;;;;;;23.30;93.90;;;;;;5105414;28;19924;-62
2022/09/07 14:31:57;;;;;;;;;;;23.10;93.60;;;;;;5086326;28;19935;-63
2022/09/07 14:34:27;;;;;;;;;;;23.10;94.30;;;;;;5087634;28;20306;-63
2022/09/07 14:36:58;;;;;;;;;;;23.10;95.00;;;;;;5106182;28;19928;-63
2022/09/07 14:39:28;;;;;;;;;;;23.20;94.70;;;;;;5088037;28;19931;-61
2022/09/07 14:41:57;;;;;;;;;;;23.20;95.10;;;;;;5106213;28;19933;-62
2022/09/07 14:44:30;;;;;;;;;;;23.20;95.30;;;;;;5112917;27;20307;-61
2022/09/07 14:46:59;;;;;;;;;;;23.20;95.00;;;;;;5105534;28;19951;-61
2022/09/07 14:49:26;;;;;;;;;;;23.20;94.90;;;;;;5113410;27;19946;-60