Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:43;;;;;;;3.10;1.42;;;10.90;73.00;;;;;;5065012;28;20123;-66
2022/04/16 00:04:11;;;;;;;4.03;1.70;;;10.90;73.00;;;;;;5068260;28;20120;-66
2022/04/16 00:06:38;;;;;;;4.63;1.35;;;10.80;73.10;;;;;;5067620;28;20062;-66
2022/04/16 00:09:07;;;;;;;2.75;1.25;;;10.90;73.30;;;;;;5068394;28;20047;-66
2022/04/16 00:11:34;;;;;;;3.90;1.65;;;10.90;73.30;;;;;;5069218;28;20036;-67
2022/04/16 00:14:03;;;;;;;4.25;1.85;;;10.80;73.30;;;;;;5067220;28;20609;-66
2022/04/16 00:16:30;;;;;;;4.00;1.70;;;10.80;73.50;;;;;;5064347;28;20049;-67
2022/04/16 00:18:57;;;;;;;3.67;1.58;;;10.90;73.40;;;;;;5046524;28;20055;-67
2022/04/16 00:21:25;;;;;;;3.47;1.80;;;10.90;73.40;;;;;;5054093;28;20048;-66
2022/04/16 00:23:53;;;;;;;4.13;1.95;;;10.90;73.40;;;;;;5057088;28;20041;-68
2022/04/16 00:26:22;;;;;;;3.63;1.98;;;10.90;73.40;;;;;;5062195;28;20052;-66
2022/04/16 00:28:50;;;;;;;3.40;1.90;;;10.90;73.40;;;;;;5061183;28;20048;-67
2022/04/16 00:31:17;;;;;;;7.03;2.08;;;10.90;73.50;;;;;;5055680;28;20658;-67
2022/04/16 00:33:46;;;;;;;4.35;1.75;;;10.90;73.50;;;;;;5058408;28;20043;-66
2022/04/16 00:36:14;;;;;;;5.60;1.83;;;10.90;73.50;;;;;;5060528;28;20044;-66
2022/04/16 00:38:41;;;;;;;6.20;1.83;;;10.90;73.60;;;;;;5059447;28;20048;-68
2022/04/16 00:41:08;;;;;;;8.05;2.75;;;10.90;73.60;;;;;;5054198;28;20226;-66
2022/04/16 00:43:36;;;;;;;4.15;1.98;;;10.90;73.70;;;;;;5054756;28;20545;-66
2022/04/16 00:46:03;;;;;;;4.38;2.20;;;10.90;73.70;;;;;;5060605;28;20071;-67
2022/04/16 00:48:30;;;;;;;4.93;1.88;;;10.90;73.80;;;;;;5062460;28;20508;-66
2022/04/16 00:50:59;;;;;;;4.10;2.08;;;10.90;73.70;;;;;;5058134;28;20051;-67
2022/04/16 00:53:27;;;;;;;4.18;2.05;;;10.90;73.80;;;;;;5061757;28;20070;-67
2022/04/16 00:55:54;;;;;;;7.03;2.38;;;10.80;73.80;;;;;;5064724;28;20048;-67
2022/04/16 00:58:21;;;;;;;3.67;1.67;;;10.80;73.80;;;;;;5062378;28;20052;-67
2022/04/16 01:00:50;;;;;;;4.50;2.08;;;10.90;73.70;;;;;;5064654;28;20077;-67
2022/04/16 01:03:17;;;;;;;3.90;1.88;;;10.80;73.60;;;;;;5070191;28;20421;-68
2022/04/16 01:05:44;;;;;;;6.45;2.28;;;10.80;73.70;;;;;;5063875;28;20047;-67
2022/04/16 01:08:10;;;;;;;4.63;2.00;;;10.80;73.70;;;;;;5059376;28;20054;-67
2022/04/16 01:10:38;;;;;;;4.90;2.00;;;10.80;73.80;;;;;;5066999;28;20498;-66
2022/04/16 01:13:06;;;;;;;4.43;2.08;;;10.90;73.90;;;;;;5066816;28;20049;-66
2022/04/16 01:15:33;;;;;;;4.85;2.22;;;10.80;74.20;;;;;;5063577;28;20041;-67
2022/04/16 01:18:05;;;;;;;7.78;2.50;;;10.80;74.20;;;;;;5058239;28;20040;-66
2022/04/16 01:20:35;;;;;;;4.78;2.30;;;10.80;74.30;;;;;;5067631;28;20043;-67
2022/04/16 01:23:03;;;;;;;3.78;1.77;;;10.80;74.40;;;;;;5062156;28;20060;-67
2022/04/16 01:25:32;;;;;;;4.57;2.30;;;10.80;74.50;;;;;;5062208;28;21909;-67
2022/04/16 01:28:00;;;;;;;4.22;2.13;;;10.80;74.50;;;;;;5062362;28;20233;-67
2022/04/16 01:30:27;;;;;;;7.55;2.67;;;10.80;74.70;;;;;;5062210;28;20040;-67
2022/04/16 01:32:54;;;;;;;4.22;2.22;;;10.80;74.70;;;;;;5062897;28;20040;-65
2022/04/16 01:35:21;;;;;;;3.83;2.00;;;10.90;74.80;;;;;;5058725;28;20060;-68
2022/04/16 01:37:48;;;;;;;4.35;2.20;;;10.90;74.90;;;;;;5059124;28;20131;-67
2022/04/16 01:40:17;;;;;;;5.18;2.33;;;10.90;74.80;;;;;;5060876;28;21001;-67
2022/04/16 01:42:46;;;;;;;5.40;2.13;;;10.90;74.80;;;;;;5058757;28;20131;-68
2022/04/16 01:45:16;;;;;;;5.43;1.98;;;10.90;74.90;;;;;;5057585;28;20455;-68
2022/04/16 01:47:43;;;;;;;6.07;2.58;;;11.00;74.80;;;;;;5060811;28;20131;-68
2022/04/16 01:50:11;;;;;;;4.20;2.22;;;10.90;74.90;;;;;;5061038;28;20052;-67
2022/04/16 01:52:40;;;;;;;6.53;2.78;;;11.00;74.80;;;;;;5059049;28;20125;-66
2022/04/16 01:55:08;;;;;;;5.85;2.10;;;11.00;74.90;;;;;;5056924;28;20498;-66
2022/04/16 01:57:37;;;;;;;4.75;2.35;;;11.00;74.90;;;;;;5061971;28;20125;-67
2022/04/16 02:00:07;;;;;;;4.82;2.20;;;11.00;74.90;;;;;;5060286;28;20048;-66
2022/04/16 02:02:35;;;;;;;5.43;1.95;;;11.00;74.90;;;;;;5059767;28;20080;-68
2022/04/16 02:05:02;;;;;;;6.93;2.45;;;11.00;74.90;;;;;;5059857;28;20364;-67
2022/04/16 02:07:29;;;;;;;8.25;2.47;;;11.10;74.80;;;;;;5056855;28;20053;-67
2022/04/16 02:09:56;;;;;;;5.88;2.28;;;11.10;74.90;;;;;;5060847;28;20051;-67
2022/04/16 02:12:23;;;;;;;4.65;2.03;;;11.10;74.80;;;;;;5058937;28;20044;-67
2022/04/16 02:14:52;;;;;;;5.53;2.42;;;11.10;74.90;;;;;;5053339;28;20055;-68
2022/04/16 02:17:19;;;;;;;5.35;2.38;;;11.10;74.90;;;;;;5064577;28;20055;-67
2022/04/16 02:19:48;;;;;;;5.10;2.30;;;11.10;74.90;;;;;;5059949;28;20076;-68
2022/04/16 02:22:16;;;;;;;5.93;2.20;;;11.10;75.00;;;;;;5060862;28;20049;-68
2022/04/16 02:24:44;;;;;;;5.13;2.30;;;11.10;75.00;;;;;;5068666;28;20045;-68
2022/04/16 02:27:11;;;;;;;5.93;2.80;;;11.10;75.00;;;;;;5070146;28;20518;-67
2022/04/16 02:29:38;;;;;;;6.22;2.30;;;11.10;75.00;;;;;;5071562;28;20139;-68
2022/04/16 02:32:07;;;;;;;6.03;2.53;;;11.10;75.10;;;;;;5070103;28;20101;-69
2022/04/16 02:34:34;;;;;;;5.60;2.37;;;11.10;75.00;;;;;;5071095;28;20037;-69
2022/04/16 02:37:01;;;;;;;4.85;2.47;;;11.10;75.00;;;;;;5070619;28;21016;-67
2022/04/16 02:39:28;;;;;;;6.30;2.53;;;11.10;75.00;;;;;;5066764;28;20055;-69
2022/04/16 02:41:55;;;;;;;5.47;2.55;;;11.10;74.90;;;;;;5058498;28;20123;-68
2022/04/16 02:47:08;;;;;;;6.93;1.98;;;11.10;74.90;;;;;;5056608;28;20041;-67
2022/04/16 02:49:37;;;;;;;6.32;1.90;;;11.10;74.80;;;;;;5062754;28;20060;-67
2022/04/16 02:52:05;;;;;;;5.72;2.38;;;11.10;74.80;;;;;;5058406;28;20490;-67
2022/04/16 02:54:32;;;;;;;5.70;2.38;;;11.10;74.80;;;;;;5063212;28;20040;-67
2022/04/16 02:56:59;;;;;;;4.82;2.17;;;11.10;74.70;;;;;;5059861;28;20055;-66
2022/04/16 02:59:27;;;;;;;4.60;1.95;;;11.10;74.60;;;;;;5060571;28;20044;-67
2022/04/16 03:01:54;;;;;;;5.10;2.10;;;11.10;74.50;;;;;;5061507;28;20063;-67
2022/04/16 03:04:23;;;;;;;5.82;2.20;;;11.10;74.50;;;;;;5057266;28;20036;-67
2022/04/16 03:06:51;;;;;;;7.55;2.50;;;11.10;74.40;;;;;;5058703;28;20055;-69
2022/04/16 03:09:18;;;;;;;4.88;2.15;;;11.10;74.20;;;;;;5063474;28;20127;-68
2022/04/16 03:11:45;;;;;;;5.10;2.10;;;11.10;74.10;;;;;;5062201;28;20040;-67
2022/04/16 03:19:43;;;;;;;4.80;2.20;;;11.10;73.90;;;;;;5058258;28;20075;-68
2022/04/16 03:22:10;;;;;;;5.43;2.15;;;11.10;73.70;;;;;;5059256;28;20045;-68
2022/04/16 03:24:37;;;;;;;5.93;2.72;;;11.10;73.70;;;;;;5060125;28;20051;-68
2022/04/16 03:27:05;;;;;;;4.18;1.92;;;11.10;73.70;;;;;;5060651;28;20134;-67
2022/04/16 03:29:33;;;;;;;4.57;2.22;;;11.00;73.60;;;;;;5060382;28;20036;-68
2022/04/16 03:32:00;;;;;;;5.82;2.55;;;11.00;73.50;;;;;;5036562;28;20048;-68
2022/04/16 03:34:27;;;;;;;4.72;2.17;;;11.00;73.20;;;;;;5060319;28;20401;-67
2022/04/16 03:36:56;;;;;;;6.20;2.45;;;11.00;73.10;;;;;;5057798;28;20049;-68
2022/04/16 03:39:23;;;;;;;5.10;2.60;;;11.00;72.90;;;;;;5056981;28;20115;-67
2022/04/16 03:41:50;;;;;;;5.00;2.08;;;10.90;73.00;;;;;;5065384;28;20383;-67
2022/04/16 03:44:18;;;;;;;6.38;3.00;;;10.90;73.00;;;;;;5058512;28;20041;-66
2022/04/16 03:46:45;;;;;;;6.13;2.80;;;10.90;73.00;;;;;;5060743;28;20639;-68
2022/04/16 03:49:12;;;;;;;7.82;2.90;;;10.90;72.90;;;;;;5058102;28;20033;-67
2022/04/16 03:51:39;;;;;;;7.18;2.92;;;10.90;72.70;;;;;;5060312;28;20124;-67
2022/04/16 04:02:22;;;;;;;6.03;2.80;;;10.90;72.60;;;;;;5058161;28;20078;-67
2022/04/16 04:04:49;;;;;;;5.78;3.08;;;10.90;72.60;;;;;;5059059;28;20048;-67
2022/04/16 04:07:16;;;;;;;6.95;3.15;;;10.80;72.50;;;;;;5059333;28;20049;-67
2022/04/16 04:09:45;;;;;;;7.43;3.17;;;10.80;72.40;;;;;;5061066;28;20047;-67
2022/04/16 04:12:13;;;;;;;6.68;2.80;;;10.90;72.20;;;;;;5061701;28;21016;-68
2022/04/16 04:14:40;;;;;;;7.75;3.20;;;10.80;72.10;;;;;;5057697;28;20490;-67
2022/04/16 04:17:08;;;;;;;7.22;2.85;;;10.80;72.20;;;;;;5060226;28;20116;-68
2022/04/16 04:19:36;;;;;;;5.80;2.85;;;10.80;72.20;;;;;;5059277;28;20939;-68
2022/04/16 04:22:03;;;;;;;5.78;2.95;;;10.80;72.20;;;;;;5062799;28;20102;-67
2022/04/16 04:24:31;;;;;;;5.75;3.10;;;10.80;72.30;;;;;;5046171;28;20052;-67
2022/04/16 04:27:00;;;;;;;6.85;3.10;;;10.80;72.30;;;;;;5056345;28;20485;-67
2022/04/16 04:29:28;;;;;;;7.30;2.80;;;10.80;72.10;;;;;;5060239;28;20094;-68
2022/04/16 04:31:56;;;;;;;7.32;2.85;;;10.80;72.10;;;;;;5059263;28;20479;-69
2022/04/16 04:34:23;;;;;;;7.75;3.28;;;10.80;72.00;;;;;;5057702;28;20040;-69
2022/04/16 04:36:50;;;;;;;5.88;3.10;;;10.80;72.00;;;;;;5060564;28;20502;-66
2022/04/16 04:39:17;;;;;;;6.07;2.65;;;10.80;72.00;;;;;;5058554;28;20040;-68
2022/04/16 04:41:46;;;;;;;7.90;3.85;;;10.70;72.10;;;;;;5063924;28;20501;-66
2022/04/16 04:44:15;;;;;;;8.55;3.45;;;10.70;72.00;;;;;;5064796;28;20040;-67
2022/04/16 04:46:43;;;;;;;5.63;2.80;;;10.70;72.00;;;;;;5069194;28;20045;-69
2022/04/16 04:49:11;;;;;;;8.35;3.50;;;10.70;71.80;;;;;;5065291;28;20068;-68
2022/04/16 04:51:38;;;;;;;6.55;3.10;;;10.70;71.70;;;;;;5069240;28;20052;-68
2022/04/16 04:54:06;;;;;;;8.25;3.42;;;10.70;71.70;;;;;;5059767;28;20051;-68
2022/04/16 04:56:33;;;;;;;7.32;3.42;;;10.60;71.80;;;;;;5068491;28;20112;-67
2022/04/16 04:59:00;;;;;;;6.78;3.25;;;10.60;71.90;;;;;;5068714;28;20127;-68
2022/04/16 05:01:28;;;;;;;6.72;3.60;;;10.60;71.80;;;;;;5066150;28;20055;-67
2022/04/16 05:03:55;;;;;;;7.18;3.38;;;10.60;71.80;;;;;;5072826;28;20503;-66
2022/04/16 05:06:22;;;;;;;6.03;2.90;;;10.60;71.80;;;;;;5073445;28;20045;-67
2022/04/16 05:08:49;;;;;;;5.65;2.80;;;10.70;71.70;;;;;;5073168;28;20046;-68
2022/04/16 05:11:16;;;;;;;6.85;3.13;;;10.70;71.70;;;;;;5065308;28;20127;-67
2022/04/16 05:13:44;;;;;;;6.03;2.97;;;10.70;71.60;;;;;;5060128;28;20053;-67
2022/04/16 05:16:12;;;;;;;5.72;3.13;;;10.60;71.60;;;;;;5060367;28;20509;-68
2022/04/16 05:18:41;;;;;;;6.35;2.90;;;10.60;71.80;;;;;;5066909;28;20098;-67
2022/04/16 05:21:08;;;;;;;6.55;2.88;;;10.60;71.70;;;;;;5068934;28;20050;-68
2022/04/16 05:23:35;;;;;;;5.97;3.05;;;10.60;71.80;;;;;;5071146;28;20048;-67
2022/04/16 05:26:03;;;;;;;7.28;3.40;;;10.60;71.80;;;;;;5072403;28;20486;-67
2022/04/16 05:28:30;;;;;;;5.60;2.80;;;10.60;71.60;;;;;;5069390;28;20368;-67
2022/04/16 05:30:58;;;;;;;6.10;2.90;;;10.60;71.60;;;;;;5066788;28;20070;-68
2022/04/16 05:36:11;;;;;;;8.35;3.25;;;10.60;71.40;;;;;;5070496;28;20037;-68
2022/04/16 05:38:38;;;;;;;6.20;2.90;;;10.60;71.40;;;;;;5073518;28;20059;-67
2022/04/16 05:41:05;;;;;;;7.22;3.30;;;10.60;71.40;;;;;;5074363;28;20091;-68
2022/04/16 05:43:33;;;;;;;6.28;3.25;;;10.60;71.40;;;;;;5066593;28;20075;-68
2022/04/16 05:46:00;;;;;;;7.45;2.83;;;10.60;71.40;;;;;;5073662;28;20049;-67
2022/04/16 05:48:27;;;;;;;7.45;3.40;;;10.60;71.60;;;;;;5076355;28;20072;-68
2022/04/16 05:50:57;;;;;;;7.72;3.33;;;10.60;71.40;;;;;;5066261;28;20071;-68
2022/04/16 05:53:26;;;;;;;5.53;2.40;;;10.60;71.30;;;;;;5064887;28;20051;-68
2022/04/16 05:55:53;;;;;;;5.68;2.90;;;10.70;71.00;;;;;;5066843;28;20037;-67
2022/04/16 05:58:21;;;;;;;7.63;2.75;;;10.60;70.90;;;;;;5068701;28;20052;-67
2022/04/16 06:00:48;;;;;;;7.78;3.28;;;10.60;70.80;;;;;;5068487;28;20051;-68
2022/04/16 06:03:15;;;;;;;7.07;2.75;;;10.60;70.80;;;;;;5075624;28;20065;-68
2022/04/16 06:05:42;;;;;;;6.68;2.92;;;10.60;70.80;;;;;;5075596;28;20060;-67
2022/04/16 06:08:09;;;;;;;5.63;2.70;;;10.60;70.70;;;;;;5076103;28;20048;-69
2022/04/16 06:10:37;;;;;;;7.07;2.50;;;10.60;70.60;;;;;;5064163;28;20047;-67
2022/04/16 06:13:05;;;;;;;8.00;2.83;;;10.60;70.50;;;;;;5062926;28;20079;-67
2022/04/16 06:15:33;;;;;;;6.63;2.67;;;10.60;70.20;;;;;;5064293;28;20076;-68
2022/04/16 06:18:00;;;;;;;8.10;3.00;;;10.60;70.10;;;;;;5061695;28;20052;-66
2022/04/16 06:20:27;;;;;;;5.53;2.45;;;10.60;70.00;;;;;;5067977;28;20041;-66
2022/04/16 06:22:55;;;;;;;6.65;3.22;;;10.60;69.80;;;;;;5059701;28;20051;-67
2022/04/16 06:25:22;;;;;;;6.53;2.67;;;10.60;69.80;;;;;;5064644;28;20048;-67
2022/04/16 06:27:51;;;;;;;7.50;2.65;;;10.60;69.80;;;;;;5068629;28;20056;-68
2022/04/16 06:30:18;;;;;;;8.02;2.92;;;10.60;69.70;;;;;;5072308;28;20079;-68
2022/04/16 06:32:45;;;;;;;5.80;2.47;;;10.60;69.70;;;;;;5071280;28;20200;-68
2022/04/16 06:35:12;;;;;;;8.52;3.10;;;10.60;69.80;;;;;;5071553;28;20040;-67
2022/04/16 06:37:41;;;;;;;8.80;2.35;;;10.70;69.80;;;;;;5069996;28;20095;-68
2022/04/16 06:40:10;;;;;;;8.05;3.40;;;10.70;69.80;;;;;;5070395;28;20060;-68
2022/04/16 06:42:38;;;;;;;7.63;3.47;;;10.70;69.70;;;;;;5070498;28;20037;-67
2022/04/16 06:45:09;;;;;;;7.18;2.60;;;10.70;69.60;;;;;;5069531;28;20067;-66
2022/04/16 06:47:37;;;;;;;9.20;2.78;;;10.70;69.40;;;;;;5070443;28;20070;-67
2022/04/16 06:50:05;;;;;;;5.20;2.45;;;10.70;69.30;;;;;;5069639;28;20492;-67
2022/04/16 06:52:32;;;;;;;7.13;2.97;;;10.70;69.00;;;;;;5068903;28;20064;-68
2022/04/16 06:55:00;;;;;;;7.00;2.92;;;10.70;69.10;;;;;;5067708;28;20128;-66
2022/04/16 06:57:27;;;;;;;5.95;2.47;;;10.80;68.60;;;;;;5070398;28;20110;-67
2022/04/16 06:59:54;;;;;;;8.20;2.72;;;10.90;68.70;;;;;;5069269;28;20082;-67
2022/04/16 07:02:22;;;;;;;4.43;1.98;;;10.90;68.30;;;;;;5065946;28;20049;-66
2022/04/16 07:04:49;;;;;;;5.47;2.03;;;10.90;67.60;;;;;;5069361;28;20135;-67
2022/04/16 07:07:16;;;;;;;4.07;2.22;;;10.90;67.30;;;;;;5063643;28;20115;-67
2022/04/16 07:09:43;;;;;;;6.10;2.03;;;10.90;67.00;;;;;;5061728;28;20135;-68
2022/04/16 07:12:11;;;;;;;5.68;2.38;;;10.90;66.60;;;;;;5057460;28;20051;-68
2022/04/16 07:14:38;;;;;;;5.05;1.83;;;10.90;66.70;;;;;;5060692;28;20048;-66
2022/04/16 07:17:06;;;;;;;4.20;1.45;;;11.00;66.80;;;;;;5061992;28;20044;-68
2022/04/16 07:19:36;;;;;;;4.75;2.22;;;11.20;66.30;;;;;;5061866;28;20132;-67
2022/04/16 07:22:04;;;;;;;5.38;2.03;;;11.40;66.20;;;;;;5060722;28;20048;-68
2022/04/16 07:24:31;;;;;;;6.13;2.05;;;11.50;64.90;;;;;;5058967;28;20132;-68
2022/04/16 07:26:58;;;;;;;4.28;1.88;;;11.60;64.60;;;;;;5060017;28;20047;-68
2022/04/16 07:29:26;;;;;;;4.38;2.00;;;11.70;64.20;;;;;;5061136;28;20041;-67
2022/04/16 07:31:54;;;;;;;5.70;2.10;;;11.80;64.30;;;;;;5056886;28;20127;-69
2022/04/16 07:34:21;;;;;;;4.72;2.15;;;11.90;63.00;;;;;;5059240;28;20627;-68
2022/04/16 07:36:50;;;;;;;6.70;2.22;;;11.80;63.20;;;;;;5059082;28;20049;-66
2022/04/16 07:39:17;;;;;;;5.27;2.33;;;11.70;62.70;;;;;;5057471;28;20072;-66
2022/04/16 07:41:44;;;;;;;6.97;2.20;;;11.60;62.60;;;;;;5060455;28;20084;-67
2022/04/16 07:44:11;;;;;;;4.40;2.13;;;11.60;63.30;;;;;;5062069;28;20140;-67
2022/04/16 07:46:38;;;;;;;5.13;2.20;;;11.60;63.10;;;;;;5061830;28;20401;-67
2022/04/16 07:49:06;;;;;;;5.03;1.80;;;11.50;62.70;;;;;;5060035;28;20499;-68
2022/04/16 07:51:33;;;;;;;3.80;1.83;;;11.60;62.80;;;;;;5058485;28;20118;-69
2022/04/16 07:54:01;;;;;;;5.00;1.75;;;11.50;62.60;;;;;;5061717;28;20048;-69
2022/04/16 07:56:28;;;;;;;4.75;2.00;;;11.50;62.70;;;;;;5058504;28;20160;-71
2022/04/16 07:58:56;;;;;;;5.25;2.08;;;11.60;62.10;;;;;;5058027;28;20057;-67
2022/04/16 08:01:24;;;;;;;4.80;1.60;;;11.60;62.10;;;;;;5056295;28;20045;-67
2022/04/16 08:03:51;;;;;;;5.75;1.60;;;11.70;61.50;;;;;;5059177;28;20029;-69
2022/04/16 08:06:18;;;;;;;4.03;1.92;;;11.70;61.30;;;;;;5057756;28;20052;-68
2022/04/16 08:08:45;;;;;;;5.40;1.65;;;11.70;60.80;;;;;;5064304;28;20066;-67
2022/04/16 08:11:13;;;;;;;2.38;1.20;;;11.90;60.60;;;;;;5057700;28;20127;-68
2022/04/16 08:13:41;;;;;;;4.25;1.50;;;12.20;60.50;;;;;;5059271;28;20048;-69
2022/04/16 08:16:08;;;;;;;4.40;1.52;;;12.30;59.70;;;;;;5058728;28;20048;-68
2022/04/16 08:18:35;;;;;;;2.72;1.00;;;12.60;59.30;;;;;;5058244;28;20048;-69
2022/04/16 08:21:02;;;;;;;2.75;1.35;;;12.70;58.40;;;;;;5059081;28;20048;-68
2022/04/16 08:23:29;;;;;;;3.47;1.50;;;12.90;57.80;;;;;;5057239;28;20131;-68
2022/04/16 08:25:56;;;;;;;5.25;1.40;;;13.00;57.90;;;;;;5057148;28;20040;-67
2022/04/16 08:28:24;;;;;;;3.50;1.10;;;13.20;56.30;;;;;;5058472;28;20101;-68
2022/04/16 08:30:54;;;;;;;2.90;1.10;;;13.30;55.90;;;;;;5057573;28;20139;-66
2022/04/16 08:33:21;;;;;;;2.45;0.93;;;13.40;55.00;;;;;;5057058;28;20049;-68
2022/04/16 08:35:48;;;;;;;1.67;0.90;;;13.50;53.80;;;;;;5059732;28;20132;-68
2022/04/16 08:38:16;;;;;;;3.30;1.10;;;13.50;54.00;;;;;;5058682;28;20056;-67
2022/04/16 08:40:43;;;;;;;4.63;1.15;;;13.60;54.30;;;;;;5054526;28;20098;-68
2022/04/16 08:43:10;;;;;;;2.75;1.10;;;13.70;53.90;;;;;;5056057;28;20109;-68
2022/04/16 08:45:39;;;;;;;2.85;1.30;;;13.70;54.20;;;;;;5057357;28;20032;-67
2022/04/16 08:48:07;;;;;;;3.33;1.25;;;13.80;53.60;;;;;;5056573;28;20039;-68
2022/04/16 08:50:35;;;;;;;3.35;1.38;;;13.80;54.00;;;;;;5055622;28;20053;-69
2022/04/16 08:53:02;;;;;;;2.17;0.90;;;13.90;54.10;;;;;;5056479;28;21098;-68
2022/04/16 08:55:30;;;;;;;3.35;1.20;;;14.00;53.10;;;;;;5058761;28;20163;-66
2022/04/16 08:57:57;;;;;;;3.72;1.25;;;14.10;52.50;;;;;;5056644;28;20094;-69
2022/04/16 09:00:25;;;;;;;5.60;1.60;;;14.10;52.30;;;;;;5057520;28;20371;-68
2022/04/16 09:02:56;;;;;;;2.72;1.10;;;14.20;51.30;;;;;;5065841;28;20055;-68
2022/04/16 09:05:24;;;;;;;3.25;1.20;;;14.20;51.90;;;;;;5068711;28;20044;-69
2022/04/16 09:07:53;;;;;;;3.45;1.08;;;14.20;51.70;;;;;;5062184;28;20049;-69
2022/04/16 09:10:21;;;;;;;4.63;1.45;;;14.20;52.20;;;;;;5062378;28;20052;-69
2022/04/16 09:12:51;;;;;;;2.13;1.02;;;14.30;51.50;;;;;;5062287;28;20052;-68
2022/04/16 09:15:19;;;;;;;2.63;1.00;;;14.50;50.40;;;;;;5066463;28;20120;-68
2022/04/16 09:17:59;;;;;;;4.18;1.33;;;14.60;49.90;;;;;;5066880;28;20029;-68
2022/04/16 09:20:32;;;;;;;4.15;1.10;;;14.50;50.50;;;;;;5064654;28;20048;-68
2022/04/16 09:23:00;;;;;;;2.38;0.80;;;14.60;50.60;;;;;;5056347;28;20071;-68
2022/04/16 09:25:31;;;;;;;2.78;0.90;;;14.60;50.70;;;;;;5056634;28;20048;-68
2022/04/16 09:27:59;;;;;;;1.58;0.80;;;14.60;50.20;;;;;;5056951;28;20047;-69
2022/04/16 09:30:28;;;;;;;4.35;0.93;;;14.70;49.70;;;;;;5059577;28;20049;-68
2022/04/16 09:32:58;;;;;;;2.25;1.00;;;14.70;49.60;;;;;;5057328;28;23621;-69
2022/04/16 09:35:31;;;;;;;1.95;0.90;;;14.70;49.50;;;;;;5058141;28;20059;-67
2022/04/16 09:37:59;;;;;;;2.85;0.90;;;14.80;49.60;;;;;;5056295;28;20037;-68
2022/04/16 09:40:27;;;;;;;3.05;1.08;;;14.80;48.90;;;;;;5042875;28;20040;-69
2022/04/16 09:42:56;;;;;;;2.03;0.98;;;14.90;49.10;;;;;;5058744;28;20550;-68
2022/04/16 09:45:23;;;;;;;2.28;0.90;;;15.00;49.50;;;;;;5061977;28;20121;-69
2022/04/16 09:47:52;;;;;;;2.92;0.98;;;15.00;48.40;;;;;;5061294;28;20045;-67
2022/04/16 09:50:21;;;;;;;1.23;0.60;;;15.10;48.10;;;;;;5064384;28;20097;-67
2022/04/16 09:52:53;;;;;;;2.55;1.02;;;15.10;47.50;;;;;;5060998;28;20048;-68
2022/04/16 09:55:24;;;;;;;2.63;1.00;;;15.10;48.50;;;;;;5062364;28;20052;-70
2022/04/16 09:57:54;;;;;;;2.83;0.90;;;15.20;47.80;;;;;;5057275;28;20714;-68
2022/04/16 10:00:22;;;;;;;1.75;0.85;;;15.20;47.80;;;;;;5059674;28;20044;-68
2022/04/16 10:02:50;;;;;;;2.13;0.82;;;15.30;47.30;;;;;;5059949;28;20040;-68
2022/04/16 10:05:17;;;;;;;1.30;0.70;;;15.30;47.80;;;;;;5057659;28;20051;-67
2022/04/16 10:07:48;;;;;;;2.72;0.80;;;15.40;47.00;;;;;;5059198;28;20056;-66
2022/04/16 10:10:19;;;;;;;1.38;0.65;;;15.40;45.70;;;;;;5065695;28;20086;-68
2022/04/16 10:13:03;;;;;;;2.25;0.80;;;15.40;45.30;;;;;;5070059;28;20045;-69
2022/04/16 10:15:54;;;;;;;1.30;0.50;;;15.50;45.40;;;;;;5060189;28;20060;-69
2022/04/16 10:18:21;;;;;;;2.38;0.85;;;15.50;45.30;;;;;;5064528;28;20102;-68
2022/04/16 10:20:52;;;;;;;2.00;0.65;;;15.50;44.50;;;;;;5064066;28;20607;-69
2022/04/16 10:23:31;;;;;;;1.67;0.60;;;15.50;43.40;;;;;;5058707;28;20131;-68
2022/04/16 10:26:03;;;;;;;1.23;0.30;;;15.60;43.00;;;;;;5061601;28;20047;-68
2022/04/16 10:28:38;;;;;;;2.05;0.40;;;15.60;43.30;;;;;;5062687;28;20062;-67
2022/04/16 10:31:06;;;;;;;1.92;0.63;;;15.60;42.80;;;;;;5062020;28;20041;-68
2022/04/16 10:33:33;;;;;;;0.80;0.43;;;15.60;42.50;;;;;;5060310;28;20042;-68
2022/04/16 10:36:02;;;;;;;1.77;0.60;;;15.60;42.60;;;;;;5059984;28;20097;-68
2022/04/16 10:38:36;;;;;;;1.13;0.50;;;15.60;41.40;;;;;;5061192;28;20100;-68
2022/04/16 10:41:12;;;;;;;1.08;0.35;;;15.60;41.00;;;;;;5062908;28;20064;-68
2022/04/16 10:43:40;;;;;;;1.33;0.30;;;15.60;40.20;;;;;;5068645;28;20028;-69
2022/04/16 10:46:09;;;;;;;1.13;0.45;;;15.60;41.30;;;;;;5064843;28;20041;-67
2022/04/16 10:48:37;;;;;;;0.85;0.52;;;15.60;40.70;;;;;;5061414;28;20036;-68
2022/04/16 10:51:06;;;;;;;0.65;0.40;;;15.70;41.20;;;;;;5058346;28;20135;-69
2022/04/16 10:53:37;;;;;;;1.27;0.40;;;15.70;41.30;;;;;;5059201;28;20912;-69
2022/04/16 10:56:14;;;;;;;1.05;0.55;;;15.70;39.80;;;;;;5059130;28;20045;-68
2022/04/16 10:58:41;;;;;;;1.10;0.57;;;15.70;40.20;;;;;;5063141;28;20421;-68
2022/04/16 11:01:10;;;;;;;1.77;0.70;;;15.70;40.30;;;;;;5058821;28;20044;-68
2022/04/16 11:03:46;;;;;;;0.55;0.25;;;15.70;40.70;;;;;;5056687;28;20123;-69
2022/04/16 11:06:14;;;;;;;0.55;0.30;;;15.70;41.40;;;;;;5061039;28;20044;-67
2022/04/16 11:08:45;;;;;;;1.27;0.40;;;15.80;40.50;;;;;;5063057;28;20037;-66
2022/04/16 11:11:13;;;;;;;1.67;0.50;;;15.90;40.10;;;;;;5061681;28;20271;-69
2022/04/16 11:13:42;;;;;;;2.03;0.52;;;15.90;39.70;;;;;;5064327;28;20163;-68
2022/04/16 11:16:10;;;;;;;1.83;0.73;;;15.90;39.20;;;;;;5061906;28;20044;-69
2022/04/16 11:18:42;;;;;;;0.95;0.38;;;15.90;38.90;;;;;;5061057;28;20088;-68
2022/04/16 11:21:11;;;;;;;1.67;0.50;;;15.90;37.80;;;;;;5063172;28;20032;-68
2022/04/16 11:23:44;;;;;;;1.02;0.50;;;15.90;38.40;;;;;;5061119;28;20133;-68
2022/04/16 11:34:36;;;;;;;1.30;0.55;;;16.00;37.00;;;;;;5060182;28;20044;-69
2022/04/16 11:37:05;;;;;;;0.73;0.38;;;15.90;36.20;;;;;;5060671;28;20111;-68
2022/04/16 11:39:34;;;;;;;1.80;0.60;;;15.90;35.60;;;;;;5064438;28;20048;-68
2022/04/16 11:42:06;;;;;;;1.60;0.35;;;15.90;35.60;;;;;;5060059;28;20053;-69
2022/04/16 11:44:41;;;;;;;2.70;0.30;;;16.00;35.90;;;;;;5061177;28;20043;-69
2022/04/16 11:47:12;;;;;;;2.08;0.30;;;16.00;35.40;;;;;;5064142;28;20119;-68
2022/04/16 11:49:41;;;;;;;1.50;0.32;;;15.90;34.60;;;;;;5066043;28;20044;-69
2022/04/16 11:52:09;;;;;;;0.57;0.30;;;15.90;35.10;;;;;;5059465;28;20085;-68
2022/04/16 11:54:38;;;;;;;1.02;0.20;;;15.90;35.10;;;;;;5058528;28;20039;-68
2022/04/16 11:57:06;;;;;;;0.88;0.35;;;16.00;35.60;;;;;;5059944;28;20186;-68
2022/04/16 11:59:34;;;;;;;2.33;0.30;;;16.00;34.70;;;;;;5059468;28;20056;-68
2022/04/16 12:02:05;;;;;;;1.42;0.22;;;16.00;34.50;;;;;;5054710;28;20048;-69
2022/04/16 12:04:43;;;;;;;0.80;0.30;;;16.00;33.80;;;;;;5045755;28;20053;-69
2022/04/16 12:07:16;;;;;;;0.63;0.30;;;16.00;33.90;;;;;;5065465;28;20044;-69
2022/04/16 12:09:46;;;;;;;2.20;0.40;;;15.90;34.10;;;;;;5064525;28;20045;-68
2022/04/16 12:12:17;;;;;;;1.92;0.40;;;16.00;33.40;;;;;;5063529;28;20094;-68
2022/04/16 12:14:51;;;;;;;0.85;0.32;;;16.10;33.60;;;;;;5065882;28;20044;-68
2022/04/16 12:17:24;;;;;;;1.58;0.55;;;16.10;33.90;;;;;;5062238;28;20033;-68
2022/04/16 12:19:58;;;;;;;0.95;0.45;;;16.10;33.50;;;;;;5063079;28;20147;-69
2022/04/16 12:22:25;;;;;;;1.85;0.40;;;16.00;34.10;;;;;;5063750;28;20106;-68
2022/04/16 12:24:53;;;;;;;0.82;0.20;;;16.00;33.80;;;;;;5062227;28;20032;-68
2022/04/16 12:27:26;;;;;;;0.30;0.30;;;16.00;33.30;;;;;;5060649;28;20073;-69
2022/04/16 12:29:56;;;;;;;0.98;0.43;;;16.00;33.40;;;;;;5062381;28;20421;-69
2022/04/16 12:32:26;;;;;;;1.45;0.47;;;16.00;33.40;;;;;;5060638;28;20040;-69
2022/04/16 12:34:53;;;;;;;0.98;0.47;;;16.00;33.50;;;;;;5060603;28;20041;-68
2022/04/16 12:37:20;;;;;;;1.85;0.40;;;16.10;33.90;;;;;;5058287;28;20481;-70
2022/04/16 12:39:48;;;;;;;1.13;0.30;;;16.00;34.00;;;;;;5064877;28;20044;-69
2022/04/16 12:42:16;;;;;;;0.68;0.20;;;16.10;32.90;;;;;;5061110;28;20657;-69
2022/04/16 12:44:43;;;;;;;1.13;0.50;;;16.10;33.00;;;;;;5044541;28;20072;-68
2022/04/16 12:47:11;;;;;;;2.15;0.25;;;16.00;32.80;;;;;;5061101;28;20094;-67
2022/04/16 12:49:38;;;;;;;0.57;0.25;;;16.00;32.70;;;;;;5042554;28;20505;-68
2022/04/16 12:52:05;;;;;;;0.80;0.20;;;16.10;32.90;;;;;;5063048;28;20482;-68
2022/04/16 12:54:35;;;;;;;1.58;0.52;;;16.10;32.90;;;;;;5064017;28;20087;-68
2022/04/16 12:57:02;;;;;;;0.98;0.35;;;16.10;32.60;;;;;;5069740;28;20113;-69
2022/04/16 12:59:30;;;;;;;0.93;0.40;;;16.10;32.40;;;;;;5069796;28;20049;-69
2022/04/16 13:01:57;;;;;;;0.55;0.30;;;16.10;31.90;;;;;;5065196;28;20090;-69
2022/04/16 13:04:24;;;;;;;0.88;0.30;;;16.10;31.90;;;;;;5069572;28;20053;-69
2022/04/16 13:06:52;;;;;;;4.47;0.30;;;16.10;32.10;;;;;;5068852;28;20446;-70
2022/04/16 13:09:19;;;;;;;0.40;0.30;;;16.10;31.50;;;;;;5068464;28;20041;-70
2022/04/16 13:11:46;;;;;;;0.40;0.30;;;16.00;32.50;;;;;;5067774;28;20100;-69
2022/04/16 13:14:13;;;;;;;1.52;0.52;;;16.00;32.40;;;;;;5068736;28;20040;-69
2022/04/16 13:16:41;;;;;;;0.52;0.35;;;16.00;32.50;;;;;;5067485;28;20139;-70
2022/04/16 13:19:08;;;;;;;0.65;0.20;;;16.00;32.30;;;;;;5068193;28;20036;-69
2022/04/16 13:21:36;;;;;;;0.73;0.28;;;16.00;32.30;;;;;;5063437;28;20127;-69