Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:23;;;;;;;4.30;1.95;;;21.70;56.30;;;;;;4999633;28;20128;-62
2023/07/04 00:03:56;;;;;;;4.45;1.90;;;21.50;57.10;;;;;;4997358;28;20038;-63
2023/07/04 00:06:25;;;;;;;5.05;2.30;;;21.40;57.20;;;;;;5002483;28;20230;-61
2023/07/04 00:08:51;;;;;;;3.25;2.33;;;21.30;57.40;;;;;;4999667;28;20057;-62
2023/07/04 00:11:19;;;;;;;2.92;2.08;;;21.20;57.70;;;;;;5000485;28;20041;-61
2023/07/04 00:13:45;;;;;;;4.05;2.10;;;21.10;58.40;;;;;;5003082;28;20057;-63
2023/07/04 00:16:14;;;;;;;4.80;2.20;;;20.90;58.60;;;;;;5002357;28;20046;-64
2023/07/04 00:18:41;;;;;;;4.70;2.05;;;20.80;59.60;;;;;;5004603;28;20037;-61
2023/07/04 00:21:13;;;;;;;3.85;2.08;;;20.70;60.50;;;;;;5000139;28;20038;-65
2023/07/04 00:23:42;;;;;;;4.65;2.42;;;20.60;60.90;;;;;;5006340;28;20042;-62
2023/07/04 00:26:08;;;;;;;2.90;2.20;;;20.60;61.40;;;;;;5004201;28;20132;-64
2023/07/04 00:28:38;;;;;;;4.68;2.30;;;20.40;62.40;;;;;;5005464;28;20046;-62
2023/07/04 00:31:05;;;;;;;2.95;2.03;;;20.30;62.90;;;;;;4998772;28;20122;-63
2023/07/04 00:33:31;;;;;;;4.55;1.98;;;20.20;63.00;;;;;;5002062;28;20487;-63
2023/07/04 00:36:05;;;;;;;3.45;2.17;;;20.10;63.60;;;;;;5001894;28;20068;-63
2023/07/04 00:38:32;;;;;;;4.87;2.50;;;20.00;65.70;;;;;;5001240;28;20042;-63
2023/07/04 00:41:03;;;;;;;3.40;2.28;;;19.90;65.10;;;;;;4998718;28;20180;-62
2023/07/04 00:44:13;;;;;;;3.20;2.05;;;19.80;66.20;;;;;;5002163;28;20045;-64
2023/07/04 00:46:52;;;;;;;3.65;1.88;;;19.70;67.60;;;;;;5000513;28;20772;-63
2023/07/04 00:49:48;;;;;;;3.53;2.28;;;19.60;66.60;;;;;;5000735;28;20619;-62
2023/07/04 00:52:23;;;;;;;3.53;2.20;;;19.50;68.30;;;;;;5001505;28;20073;-62
2023/07/04 00:54:57;;;;;;;4.38;2.20;;;19.50;66.70;;;;;;5003919;28;20197;-61
2023/07/04 00:57:25;;;;;;;3.25;2.08;;;19.50;67.80;;;;;;5003353;28;20052;-62
2023/07/04 00:59:58;;;;;;;5.15;1.90;;;19.50;67.20;;;;;;5000198;28;20129;-63
2023/07/04 01:02:26;;;;;;;2.75;1.77;;;19.40;67.10;;;;;;5000120;28;20034;-62
2023/07/04 01:04:53;;;;;;;2.80;2.22;;;19.50;67.10;;;;;;4999877;28;20129;-62
2023/07/04 01:07:31;;;;;;;4.28;2.03;;;19.50;67.20;;;;;;4998041;28;20113;-62
2023/07/04 01:10:10;;;;;;;3.20;2.08;;;19.50;67.40;;;;;;4999688;28;20061;-64
2023/07/04 01:12:37;;;;;;;2.85;2.17;;;19.60;67.00;;;;;;5003356;28;20026;-61
2023/07/04 01:15:03;;;;;;;2.35;1.90;;;19.60;66.90;;;;;;5000771;28;20038;-63
2023/07/04 01:17:29;;;;;;;2.55;1.80;;;19.70;66.60;;;;;;4999579;28;20041;-63
2023/07/04 01:19:56;;;;;;;4.07;2.38;;;19.70;66.70;;;;;;5001652;28;20062;-63
2023/07/04 01:22:39;;;;;;;2.97;1.70;;;19.80;66.40;;;;;;5000733;28;20045;-64
2023/07/04 01:25:11;;;;;;;3.15;2.03;;;19.80;67.00;;;;;;5004161;28;20092;-62
2023/07/04 01:27:38;;;;;;;4.07;2.35;;;19.80;66.30;;;;;;5004552;28;20030;-63
2023/07/04 01:30:06;;;;;;;4.38;2.10;;;19.90;66.40;;;;;;5003412;28;20026;-64
2023/07/04 01:32:34;;;;;;;4.32;2.22;;;19.90;66.70;;;;;;5000495;28;20033;-63
2023/07/04 01:35:00;;;;;;;3.45;2.00;;;19.90;66.70;;;;;;4996566;28;20030;-63
2023/07/04 01:37:29;;;;;;;3.05;1.88;;;19.90;66.30;;;;;;5000770;28;20038;-61
2023/07/04 01:39:57;;;;;;;4.95;2.00;;;19.90;66.40;;;;;;4996345;28;20537;-63
2023/07/04 01:42:23;;;;;;;3.67;2.00;;;19.90;66.20;;;;;;5001979;28;20061;-60
2023/07/04 01:44:49;;;;;;;4.20;2.30;;;19.90;66.50;;;;;;5000659;28;20116;-63
2023/07/04 01:47:15;;;;;;;3.63;2.25;;;20.00;67.60;;;;;;5001163;28;20113;-61
2023/07/04 01:49:40;;;;;;;3.78;2.05;;;20.00;66.70;;;;;;4999759;28;20034;-61
2023/07/04 01:52:06;;;;;;;3.65;2.13;;;20.00;66.70;;;;;;5001801;28;20037;-62
2023/07/04 01:54:32;;;;;;;2.95;2.00;;;20.00;66.60;;;;;;4999881;28;20519;-64
2023/07/04 01:56:58;;;;;;;3.72;1.90;;;20.00;66.70;;;;;;5001631;28;20037;-63
2023/07/04 01:59:23;;;;;;;3.55;1.90;;;20.10;66.60;;;;;;5000414;28;20037;-63
2023/07/04 02:01:49;;;;;;;3.53;1.80;;;20.10;66.40;;;;;;4998833;28;20034;-62
2023/07/04 02:04:15;;;;;;;1.98;1.52;;;20.20;66.50;;;;;;5001313;28;20052;-62
2023/07/04 02:06:41;;;;;;;1.80;1.27;;;20.10;66.40;;;;;;5000381;28;20049;-63
2023/07/04 02:09:07;;;;;;;2.58;1.27;;;20.20;65.90;;;;;;5002612;28;20042;-62
2023/07/04 02:11:32;;;;;;;1.60;1.30;;;20.10;65.70;;;;;;4997356;28;20479;-63
2023/07/04 02:14:00;;;;;;;1.33;1.17;;;20.20;65.30;;;;;;4997941;28;20034;-62
2023/07/04 02:16:26;;;;;;;2.08;1.05;;;20.20;65.20;;;;;;4998936;28;20034;-63
2023/07/04 02:18:51;;;;;;;2.53;1.30;;;20.20;65.40;;;;;;4999774;28;20511;-61
2023/07/04 02:21:18;;;;;;;1.40;1.10;;;20.20;65.30;;;;;;4999992;28;20437;-63
2023/07/04 02:23:44;;;;;;;1.83;1.08;;;20.20;65.50;;;;;;5001258;28;20042;-62
2023/07/04 02:26:12;;;;;;;0.70;0.70;;;20.30;65.80;;;;;;5003197;28;20030;-61
2023/07/04 02:28:39;;;;;;;2.53;1.27;;;20.30;66.20;;;;;;5002850;28;20033;-59
2023/07/04 02:31:05;;;;;;;2.22;1.10;;;20.30;66.70;;;;;;4998352;28;20131;-59
2023/07/04 02:33:31;;;;;;;2.80;1.42;;;20.20;67.70;;;;;;4997235;28;20140;-61
2023/07/04 02:35:56;;;;;;;1.20;0.90;;;20.20;66.90;;;;;;5000479;28;20171;-60
2023/07/04 02:38:22;;;;;;;0.75;0.70;;;20.20;67.10;;;;;;5000486;28;20041;-61
2023/07/04 02:40:51;;;;;;;1.95;1.00;;;20.20;67.20;;;;;;4997918;28;20060;-61
2023/07/04 02:43:17;;;;;;;0.98;0.82;;;20.10;67.60;;;;;;4999091;28;20045;-60
2023/07/04 02:45:43;;;;;;;1.15;1.00;;;20.10;68.00;;;;;;5000813;28;20519;-62
2023/07/04 02:48:10;;;;;;;3.15;1.13;;;20.00;68.20;;;;;;4997781;28;20030;-61
2023/07/04 02:50:35;;;;;;;1.30;1.00;;;20.00;68.40;;;;;;4998227;28;20034;-60
2023/07/04 02:53:01;;;;;;;1.30;1.20;;;19.90;68.60;;;;;;5000442;28;20397;-61
2023/07/04 02:55:27;;;;;;;1.35;1.10;;;19.90;68.80;;;;;;5001127;28;20038;-61
2023/07/04 02:57:53;;;;;;;2.15;1.30;;;19.80;69.30;;;;;;5001157;28;20045;-59
2023/07/04 03:00:19;;;;;;;1.00;0.95;;;19.80;69.50;;;;;;5000234;28;20050;-60
2023/07/04 03:02:44;;;;;;;1.40;0.93;;;19.70;69.60;;;;;;4998982;28;20029;-60
2023/07/04 03:05:10;;;;;;;1.55;1.30;;;19.70;70.00;;;;;;4998653;28;20043;-62
2023/07/04 03:07:35;;;;;;;1.23;1.00;;;19.60;70.30;;;;;;5000414;28;21990;-61
2023/07/04 03:10:01;;;;;;;1.88;1.02;;;19.60;70.40;;;;;;5000734;28;20049;-60
2023/07/04 03:12:27;;;;;;;1.10;0.90;;;19.50;70.70;;;;;;4995562;28;20049;-62
2023/07/04 03:14:52;;;;;;;1.58;1.02;;;19.50;70.90;;;;;;4999053;28;20052;-61
2023/07/04 03:17:18;;;;;;;1.08;1.00;;;19.50;71.10;;;;;;4998170;28;20049;-62
2023/07/04 03:19:43;;;;;;;1.10;1.00;;;19.50;71.20;;;;;;5000426;28;20034;-59
2023/07/04 03:22:09;;;;;;;1.10;1.00;;;19.50;71.50;;;;;;4997880;28;20128;-60
2023/07/04 03:24:35;;;;;;;1.42;0.98;;;19.40;71.70;;;;;;4997604;28;20073;-61
2023/07/04 03:27:00;;;;;;;1.15;0.93;;;19.50;72.00;;;;;;4998852;28;20575;-60
2023/07/04 03:29:26;;;;;;;1.42;0.93;;;19.40;72.00;;;;;;4998823;28;20192;-61
2023/07/04 03:31:52;;;;;;;1.20;1.10;;;19.40;72.10;;;;;;4998399;28;20052;-62
2023/07/04 03:34:17;;;;;;;1.58;1.30;;;19.40;72.10;;;;;;4998567;28;20030;-59
2023/07/04 03:36:43;;;;;;;2.80;1.38;;;19.40;72.40;;;;;;4997982;28;20516;-58
2023/07/04 03:39:08;;;;;;;2.08;1.38;;;19.40;72.50;;;;;;4996269;28;20111;-62
2023/07/04 03:41:34;;;;;;;1.90;1.63;;;19.40;72.30;;;;;;4998295;28;20092;-60
2023/07/04 03:44:00;;;;;;;3.28;1.55;;;19.40;72.50;;;;;;4997298;28;20065;-61
2023/07/04 03:46:26;;;;;;;1.55;1.20;;;19.40;72.50;;;;;;5002820;28;20034;-61
2023/07/04 03:48:52;;;;;;;2.85;1.30;;;19.40;72.60;;;;;;5000475;28;20887;-59
2023/07/04 03:51:18;;;;;;;1.80;1.55;;;19.40;73.70;;;;;;5002861;28;20046;-62
2023/07/04 03:53:43;;;;;;;2.55;1.60;;;19.40;72.90;;;;;;5002183;28;20030;-61
2023/07/04 03:56:09;;;;;;;2.38;1.63;;;19.50;73.10;;;;;;5002554;28;20059;-60
2023/07/04 03:58:35;;;;;;;3.05;1.80;;;19.40;73.30;;;;;;5002252;28;20075;-62
2023/07/04 04:01:01;;;;;;;1.70;1.60;;;19.50;73.50;;;;;;4999727;28;20065;-62
2023/07/04 04:03:26;;;;;;;1.95;1.75;;;19.50;73.20;;;;;;5003644;28;20065;-59
2023/07/04 04:05:53;;;;;;;2.55;1.55;;;19.50;73.30;;;;;;4999324;28;20067;-61
2023/07/04 04:08:18;;;;;;;2.58;1.67;;;19.50;73.30;;;;;;5001505;28;20049;-60
2023/07/04 04:10:44;;;;;;;3.92;1.40;;;19.40;73.60;;;;;;5000860;28;20038;-60
2023/07/04 04:13:10;;;;;;;1.77;1.58;;;19.40;73.60;;;;;;5001173;28;20533;-61
2023/07/04 04:15:36;;;;;;;2.83;1.80;;;19.30;73.70;;;;;;5001542;28;20459;-59
2023/07/04 04:18:02;;;;;;;2.65;1.52;;;19.30;73.90;;;;;;5003094;28;20137;-61
2023/07/04 04:20:27;;;;;;;1.95;1.77;;;19.30;74.10;;;;;;5000383;28;20041;-61
2023/07/04 04:22:53;;;;;;;4.65;1.90;;;19.30;74.20;;;;;;5004547;28;20046;-59
2023/07/04 04:25:19;;;;;;;3.22;1.88;;;19.30;74.40;;;;;;5006334;28;20532;-63
2023/07/04 04:27:48;;;;;;;2.40;1.67;;;19.30;74.70;;;;;;5006034;28;20042;-59
2023/07/04 04:30:14;;;;;;;2.08;1.88;;;19.30;74.90;;;;;;5000348;28;20121;-62
2023/07/04 04:32:41;;;;;;;2.22;1.50;;;19.30;75.10;;;;;;5000973;28;20133;-61
2023/07/04 04:35:10;;;;;;;3.40;1.70;;;19.20;74.90;;;;;;4999075;28;20033;-61
2023/07/04 04:37:36;;;;;;;3.08;1.75;;;19.20;75.40;;;;;;5002800;28;20450;-60
2023/07/04 04:40:02;;;;;;;2.15;1.60;;;19.20;75.40;;;;;;5005172;28;20058;-60
2023/07/04 04:42:27;;;;;;;5.80;1.60;;;19.20;75.50;;;;;;5004768;28;20439;-61
2023/07/04 04:44:53;;;;;;;3.03;1.83;;;19.20;75.60;;;;;;5003903;28;20046;-60
2023/07/04 04:47:23;;;;;;;2.38;1.63;;;19.30;75.80;;;;;;5004822;28;20034;-60
2023/07/04 04:49:52;;;;;;;3.63;1.80;;;19.30;76.10;;;;;;5003847;28;20428;-60
2023/07/04 04:52:20;;;;;;;3.38;1.90;;;19.30;75.60;;;;;;5004191;28;20038;-61
2023/07/04 04:54:47;;;;;;;3.60;1.88;;;19.30;75.40;;;;;;5004951;28;20042;-61
2023/07/04 04:57:13;;;;;;;2.58;1.75;;;19.40;75.40;;;;;;5004295;28;20046;-61
2023/07/04 04:59:39;;;;;;;2.17;1.77;;;19.40;75.40;;;;;;5004875;28;20037;-61
2023/07/04 05:02:05;;;;;;;2.95;2.10;;;19.50;75.40;;;;;;5004221;28;20044;-60
2023/07/04 05:04:30;;;;;;;3.38;1.85;;;19.50;75.30;;;;;;5003074;28;20452;-61
2023/07/04 05:06:56;;;;;;;2.47;1.90;;;19.50;75.20;;;;;;5004473;28;20029;-60
2023/07/04 05:09:21;;;;;;;3.75;1.88;;;19.50;75.10;;;;;;5004261;28;20394;-60
2023/07/04 05:11:47;;;;;;;1.92;1.80;;;19.60;75.30;;;;;;5000184;28;22655;-62
2023/07/04 05:14:13;;;;;;;3.65;2.00;;;19.60;75.30;;;;;;5002956;28;20093;-62
2023/07/04 05:16:39;;;;;;;3.45;1.70;;;19.60;75.60;;;;;;5004218;28;20042;-61
2023/07/04 05:19:04;;;;;;;3.35;1.98;;;19.70;75.50;;;;;;5003931;28;20113;-60
2023/07/04 05:21:31;;;;;;;3.13;2.10;;;19.70;75.60;;;;;;5004106;28;20395;-59
2023/07/04 05:23:57;;;;;;;3.08;2.00;;;19.70;75.30;;;;;;5004935;28;20424;-60
2023/07/04 05:26:28;;;;;;;3.15;2.10;;;19.80;75.50;;;;;;5006129;28;20034;-60
2023/07/04 05:28:56;;;;;;;2.83;1.67;;;19.80;75.80;;;;;;5004870;28;20042;-61
2023/07/04 05:31:27;;;;;;;2.35;1.88;;;19.80;76.10;;;;;;5005874;28;20224;-60
2023/07/04 05:33:54;;;;;;;1.88;1.58;;;19.80;75.60;;;;;;5005483;28;20468;-61
2023/07/04 05:36:22;;;;;;;2.85;1.88;;;19.80;75.20;;;;;;5006069;28;20033;-61
2023/07/04 05:38:49;;;;;;;3.55;2.05;;;19.90;75.50;;;;;;5001809;28;20121;-61
2023/07/04 05:41:17;;;;;;;3.22;1.73;;;19.90;75.60;;;;;;5004163;28;20041;-62
2023/07/04 05:43:44;;;;;;;4.72;2.05;;;19.90;75.40;;;;;;5003249;28;20046;-59
2023/07/04 05:46:11;;;;;;;3.30;2.22;;;19.90;75.10;;;;;;5003152;28;20061;-61
2023/07/04 05:48:38;;;;;;;2.20;1.73;;;19.90;74.90;;;;;;5004210;28;20034;-62
2023/07/04 05:51:06;;;;;;;5.60;2.08;;;19.90;74.90;;;;;;5003496;28;20060;-60
2023/07/04 05:53:34;;;;;;;3.20;2.05;;;19.90;75.00;;;;;;5004072;28;20121;-61
2023/07/04 05:56:19;;;;;;;3.42;1.95;;;19.90;75.00;;;;;;5001986;28;20042;-61
2023/07/04 05:58:50;;;;;;;4.47;2.13;;;19.90;75.50;;;;;;5004043;28;20038;-62
2023/07/04 06:01:33;;;;;;;4.50;2.00;;;19.90;75.50;;;;;;5002857;28;20529;-60
2023/07/04 06:03:59;;;;;;;3.55;1.67;;;19.90;75.60;;;;;;5003764;28;20156;-62
2023/07/04 06:06:30;;;;;;;2.25;1.73;;;19.90;75.20;;;;;;5003340;28;20064;-61
2023/07/04 06:08:58;;;;;;;2.58;1.80;;;19.90;76.50;;;;;;5002194;28;20034;-60
2023/07/04 06:11:27;;;;;;;2.38;1.67;;;19.90;75.30;;;;;;5001805;28;20200;-61
2023/07/04 06:13:53;;;;;;;2.67;1.80;;;19.90;75.50;;;;;;5003031;28;20510;-61
2023/07/04 06:16:19;;;;;;;4.38;1.65;;;19.90;75.40;;;;;;5000927;28;20084;-60
2023/07/04 06:18:46;;;;;;;3.08;1.70;;;20.00;75.30;;;;;;5003712;28;20038;-61
2023/07/04 06:21:20;;;;;;;2.70;1.38;;;20.00;75.40;;;;;;5002635;28;20404;-62
2023/07/04 06:23:46;;;;;;;1.77;1.38;;;20.10;75.30;;;;;;5004682;28;20049;-60
2023/07/04 06:26:12;;;;;;;2.38;1.55;;;20.10;75.00;;;;;;5004348;28;20585;-60
2023/07/04 06:28:39;;;;;;;2.40;1.48;;;20.20;74.90;;;;;;5002546;28;20520;-61
2023/07/04 06:31:07;;;;;;;1.92;1.50;;;20.20;74.70;;;;;;5002484;28;20056;-60
2023/07/04 06:33:33;;;;;;;4.00;1.38;;;20.30;74.60;;;;;;5003887;28;20089;-60
2023/07/04 06:35:59;;;;;;;1.40;1.27;;;20.40;74.50;;;;;;5003210;28;20040;-61
2023/07/04 06:38:25;;;;;;;4.85;1.15;;;20.40;74.60;;;;;;5003502;28;20512;-60
2023/07/04 06:40:59;;;;;;;2.40;1.50;;;20.50;74.50;;;;;;5001723;28;20048;-62
2023/07/04 06:43:25;;;;;;;4.47;1.10;;;20.60;74.50;;;;;;5003246;28;20095;-60
2023/07/04 06:45:51;;;;;;;2.67;1.15;;;20.60;73.90;;;;;;4999975;28;20527;-60
2023/07/04 06:48:17;;;;;;;1.98;1.17;;;20.70;73.90;;;;;;5003876;28;20038;-62
2023/07/04 06:50:45;;;;;;;2.22;1.33;;;20.70;73.70;;;;;;5002333;28;20038;-61
2023/07/04 06:53:11;;;;;;;1.25;1.15;;;20.80;73.30;;;;;;5002908;28;20034;-61
2023/07/04 06:55:36;;;;;;;1.15;1.02;;;20.80;73.10;;;;;;5002958;28;20547;-60
2023/07/04 06:58:04;;;;;;;3.90;1.17;;;20.90;73.10;;;;;;5002361;28;20033;-62
2023/07/04 07:00:30;;;;;;;1.15;1.00;;;21.00;72.80;;;;;;5000093;28;20038;-62
2023/07/04 07:02:55;;;;;;;1.15;1.05;;;21.00;72.50;;;;;;5001454;28;20042;-60
2023/07/04 07:05:21;;;;;;;1.17;1.08;;;21.00;72.10;;;;;;5004156;28;20034;-61
2023/07/04 07:07:46;;;;;;;1.10;1.00;;;21.10;72.10;;;;;;5001948;28;20344;-62
2023/07/04 07:10:13;;;;;;;1.70;1.20;;;21.20;72.20;;;;;;5001046;28;20038;-62
2023/07/04 07:12:38;;;;;;;1.90;0.88;;;21.20;72.00;;;;;;5002493;28;20038;-61
2023/07/04 07:15:04;;;;;;;1.60;1.20;;;21.30;71.80;;;;;;5001800;28;20041;-62
2023/07/04 07:17:32;;;;;;;0.93;0.88;;;21.30;71.30;;;;;;5002985;28;20045;-61
2023/07/04 07:19:58;;;;;;;1.20;1.10;;;21.40;71.20;;;;;;5001405;28;20046;-63
2023/07/04 07:22:24;;;;;;;1.25;1.00;;;21.50;70.70;;;;;;5005753;28;20088;-63
2023/07/04 07:24:49;;;;;;;1.20;1.10;;;21.50;70.30;;;;;;5006597;28;20038;-63
2023/07/04 07:27:15;;;;;;;2.55;1.20;;;21.60;70.00;;;;;;5007688;28;20053;-63
2023/07/04 07:29:40;;;;;;;4.97;1.50;;;21.70;69.50;;;;;;5006751;28;20049;-62
2023/07/04 07:32:07;;;;;;;2.65;1.00;;;21.70;69.00;;;;;;5005995;28;20050;-63
2023/07/04 07:34:35;;;;;;;2.28;1.10;;;21.80;69.00;;;;;;5006481;28;20242;-63
2023/07/04 07:37:02;;;;;;;2.45;1.15;;;21.80;68.70;;;;;;5003393;28;20545;-63
2023/07/04 07:39:28;;;;;;;2.63;0.98;;;21.90;68.50;;;;;;5005760;28;20046;-63
2023/07/04 07:41:53;;;;;;;2.63;1.40;;;21.90;68.30;;;;;;5006261;28;20084;-62
2023/07/04 07:44:19;;;;;;;2.13;1.40;;;21.90;67.90;;;;;;5006753;28;20208;-61
2023/07/04 07:46:45;;;;;;;2.67;1.48;;;22.00;67.30;;;;;;5004702;28;20523;-61
2023/07/04 07:49:11;;;;;;;2.35;1.30;;;22.10;66.90;;;;;;5005702;28;20042;-63
2023/07/04 07:51:37;;;;;;;4.18;1.35;;;22.10;66.40;;;;;;5006088;28;20085;-63
2023/07/04 07:54:06;;;;;;;3.22;1.63;;;22.10;65.50;;;;;;5004009;28;20061;-63
2023/07/04 07:56:44;;;;;;;1.85;1.63;;;22.20;65.10;;;;;;5004902;28;20045;-63
2023/07/04 07:59:09;;;;;;;2.75;2.08;;;22.20;63.20;;;;;;5006214;28;20096;-63
2023/07/04 08:01:35;;;;;;;4.50;1.95;;;22.20;61.90;;;;;;5003833;28;20045;-63
2023/07/04 08:04:02;;;;;;;3.97;1.88;;;22.20;60.80;;;;;;5006391;28;20412;-63
2023/07/04 08:06:38;;;;;;;1.98;1.58;;;22.20;60.40;;;;;;5007419;28;20572;-63
2023/07/04 08:09:06;;;;;;;5.13;2.05;;;22.30;59.80;;;;;;5008157;28;20091;-63
2023/07/04 08:11:32;;;;;;;1.95;1.40;;;22.40;60.40;;;;;;5005347;28;20064;-63
2023/07/04 08:13:58;;;;;;;4.10;1.90;;;22.40;61.10;;;;;;5006582;28;20491;-63
2023/07/04 08:16:40;;;;;;;3.42;2.00;;;22.50;61.00;;;;;;5008380;28;20068;-63
2023/07/04 08:19:06;;;;;;;3.55;1.83;;;22.60;59.80;;;;;;5004901;28;20072;-63
2023/07/04 08:21:32;;;;;;;3.15;2.10;;;22.60;60.10;;;;;;5005751;28;20045;-62
2023/07/04 08:24:00;;;;;;;5.22;2.35;;;22.70;58.40;;;;;;5008651;28;20046;-62
2023/07/04 08:26:27;;;;;;;5.13;2.83;;;22.80;58.00;;;;;;5008741;28;20066;-62
2023/07/04 08:28:54;;;;;;;4.07;2.70;;;22.80;57.10;;;;;;5007929;28;20034;-62
2023/07/04 08:31:21;;;;;;;4.20;2.55;;;22.80;57.30;;;;;;5008723;28;20038;-63
2023/07/04 08:33:47;;;;;;;5.28;2.75;;;22.80;57.50;;;;;;5008165;28;20045;-62
2023/07/04 08:36:14;;;;;;;4.22;2.72;;;22.90;57.50;;;;;;5008670;28;20038;-61
2023/07/04 08:38:41;;;;;;;5.45;2.72;;;22.90;57.30;;;;;;5007677;28;20413;-62
2023/07/04 08:41:25;;;;;;;4.78;2.83;;;23.00;57.50;;;;;;5007466;28;20038;-61
2023/07/04 08:44:15;;;;;;;9.13;4.00;;;23.00;56.40;;;;;;5005663;28;20076;-61
2023/07/04 08:46:46;;;;;;;7.43;3.80;;;23.20;56.00;;;;;;5006175;28;20045;-63
2023/07/04 08:49:43;;;;;;;5.50;3.17;;;23.20;55.80;;;;;;5006989;28;20125;-62
2023/07/04 08:52:11;;;;;;;4.88;2.75;;;23.40;56.00;;;;;;5005514;28;20516;-63
2023/07/04 08:54:37;;;;;;;4.03;3.22;;;23.50;56.40;;;;;;5005929;28;20042;-62
2023/07/04 08:57:29;;;;;;;4.40;2.80;;;23.60;55.70;;;;;;5006009;28;20060;-62
2023/07/04 09:00:12;;;;;;;5.03;3.08;;;23.60;55.80;;;;;;4983420;28;20524;-63
2023/07/04 09:03:13;;;;;;;3.75;2.90;;;23.80;55.20;;;;;;5004811;28;20422;-63
2023/07/04 09:05:47;;;;;;;4.28;2.90;;;23.90;55.40;;;;;;5005995;28;20067;-63
2023/07/04 09:08:21;;;;;;;5.18;2.80;;;24.00;56.00;;;;;;5006585;28;20659;-63
2023/07/04 09:10:50;;;;;;;6.65;2.95;;;24.10;54.50;;;;;;5005412;28;20061;-63
2023/07/04 09:13:38;;;;;;;4.35;2.90;;;24.20;55.10;;;;;;5007636;28;20045;-63
2023/07/04 09:16:29;;;;;;;4.65;2.65;;;24.40;54.30;;;;;;5004465;28;20474;-63
2023/07/04 09:19:05;;;;;;;4.20;2.92;;;24.40;54.20;;;;;;5004468;28;20100;-63
2023/07/04 09:21:31;;;;;;;5.75;2.80;;;24.50;53.90;;;;;;5006293;28;20049;-64
2023/07/04 09:23:59;;;;;;;6.43;2.90;;;24.50;54.60;;;;;;5007235;28;20038;-63
2023/07/04 09:26:41;;;;;;;5.22;2.58;;;24.60;54.40;;;;;;5005171;28;20128;-64
2023/07/04 09:29:08;;;;;;;3.95;2.60;;;24.60;53.70;;;;;;5004007;28;20442;-63
2023/07/04 09:31:37;;;;;;;3.25;2.83;;;24.70;53.50;;;;;;5007343;28;20038;-63
2023/07/04 09:34:21;;;;;;;4.50;2.90;;;24.70;52.60;;;;;;5005698;28;20049;-63
2023/07/04 09:36:50;;;;;;;4.85;2.95;;;24.70;52.80;;;;;;5004530;28;20122;-64
2023/07/04 09:39:16;;;;;;;4.25;2.92;;;24.60;53.00;;;;;;5006499;28;20107;-64
2023/07/04 09:41:47;;;;;;;5.57;2.97;;;24.60;53.10;;;;;;5005486;28;20034;-63
2023/07/04 09:44:16;;;;;;;12.80;3.17;;;24.60;52.70;;;;;;5006184;28;20099;-63
2023/07/04 09:46:53;;;;;;;7.47;3.13;;;24.60;52.50;;;;;;5004541;28;20030;-63
2023/07/04 09:49:35;;;;;;;4.20;3.08;;;24.60;52.10;;;;;;5006927;28;20034;-63
2023/07/04 09:52:19;;;;;;;3.55;2.90;;;24.60;52.70;;;;;;5005553;28;20038;-61
2023/07/04 09:55:04;;;;;;;3.88;2.75;;;24.70;53.40;;;;;;5005098;28;20409;-63
2023/07/04 09:57:30;;;;;;;2.90;2.60;;;24.70;53.70;;;;;;5004333;28;20069;-64
2023/07/04 10:00:18;;;;;;;4.45;2.80;;;24.70;53.90;;;;;;5005633;28;20045;-62
2023/07/04 10:02:46;;;;;;;4.13;2.92;;;24.80;53.40;;;;;;5004001;28;20049;-64
2023/07/04 10:05:31;;;;;;;3.75;2.70;;;24.80;53.40;;;;;;5005066;28;20038;-64
2023/07/04 10:08:09;;;;;;;4.30;2.67;;;24.80;53.20;;;;;;5005230;28;20046;-63
2023/07/04 10:10:50;;;;;;;4.63;2.95;;;24.90;53.10;;;;;;5002960;28;20571;-62
2023/07/04 10:13:19;;;;;;;4.88;2.70;;;24.90;52.40;;;;;;5006743;28;20038;-62
2023/07/04 10:15:46;;;;;;;3.78;3.00;;;24.90;51.60;;;;;;5004867;28;20520;-63
2023/07/04 10:18:24;;;;;;;5.13;3.00;;;25.00;52.00;;;;;;5004989;28;20034;-63
2023/07/04 10:20:54;;;;;;;3.58;2.53;;;25.00;51.00;;;;;;5003586;28;20057;-64
2023/07/04 10:23:21;;;;;;;4.28;2.90;;;25.10;51.70;;;;;;5005157;28;20038;-63
2023/07/04 10:25:50;;;;;;;3.63;2.28;;;25.20;52.00;;;;;;5006115;28;20042;-64
2023/07/04 10:28:19;;;;;;;4.40;2.60;;;25.30;51.90;;;;;;5005543;28;20516;-63
2023/07/04 10:30:50;;;;;;;6.32;2.65;;;25.40;52.10;;;;;;5004731;28;20115;-64
2023/07/04 10:33:28;;;;;;;5.60;2.67;;;25.50;52.00;;;;;;5003162;28;20091;-64
2023/07/04 10:35:54;;;;;;;4.85;2.47;;;25.60;51.20;;;;;;5005399;28;20489;-64
2023/07/04 10:38:46;;;;;;;4.55;2.55;;;25.70;51.70;;;;;;5005785;28;20038;-64
2023/07/04 10:41:35;;;;;;;5.25;2.60;;;25.90;51.00;;;;;;5004281;28;20058;-63
2023/07/04 10:44:30;;;;;;;4.15;2.50;;;25.90;50.70;;;;;;5019480;28;20445;-64
2023/07/04 10:47:00;;;;;;;4.63;2.40;;;26.00;49.80;;;;;;5002592;28;20045;-64
2023/07/04 10:49:29;;;;;;;3.90;2.35;;;25.90;50.20;;;;;;5004114;28;20517;-63
2023/07/04 10:52:16;;;;;;;3.25;2.10;;;25.90;51.20;;;;;;5003864;28;20468;-63
2023/07/04 10:54:41;;;;;;;2.92;2.00;;;26.00;50.10;;;;;;5004785;28;20038;-65
2023/07/04 10:57:22;;;;;;;4.10;2.30;;;26.00;50.70;;;;;;5004373;28;20061;-63
2023/07/04 10:59:52;;;;;;;5.90;2.28;;;26.00;50.30;;;;;;5004609;28;20026;-65
2023/07/04 11:02:27;;;;;;;2.40;1.77;;;26.00;50.90;;;;;;5002022;28;20508;-64
2023/07/04 11:05:16;;;;;;;5.15;2.50;;;26.10;50.90;;;;;;5002810;28;20167;-64
2023/07/04 11:07:43;;;;;;;2.65;2.15;;;26.10;50.30;;;;;;5004386;28;20249;-63
2023/07/04 11:10:11;;;;;;;2.85;2.17;;;26.20;50.50;;;;;;5003467;28;20034;-65
2023/07/04 11:12:39;;;;;;;2.72;1.95;;;26.30;50.20;;;;;;5001355;28;20042;-64
2023/07/04 11:15:30;;;;;;;2.33;1.70;;;26.30;49.60;;;;;;5002856;28;20091;-63
2023/07/04 11:17:56;;;;;;;3.63;1.58;;;26.40;49.40;;;;;;4999366;28;20141;-63
2023/07/04 11:20:43;;;;;;;3.42;1.60;;;26.40;49.60;;;;;;5004850;28;20049;-64
2023/07/04 11:23:15;;;;;;;4.53;1.77;;;26.40;48.90;;;;;;4996964;28;20029;-63
2023/07/04 11:25:43;;;;;;;5.20;2.28;;;26.40;48.80;;;;;;5004330;28;20129;-64
2023/07/04 11:28:34;;;;;;;2.97;1.73;;;26.50;49.00;;;;;;5003214;28;20037;-64
2023/07/04 11:31:19;;;;;;;2.33;1.58;;;26.50;47.60;;;;;;5000914;28;20041;-63
2023/07/04 11:33:54;;;;;;;2.00;1.77;;;26.60;47.80;;;;;;5004434;28;20123;-63
2023/07/04 11:36:26;;;;;;;;;;;26.60;47.80;;;;;;5004354;28;20432;-63
2023/07/04 11:39:02;;;;;;;3.35;1.65;;;26.60;49.10;;;;;;5002083;28;20374;-63
2023/07/04 11:41:39;;;;;;;1.90;1.70;;;26.60;48.10;;;;;;5003916;28;20504;-63
2023/07/04 11:44:22;;;;;;;3.05;1.60;;;26.60;48.30;;;;;;5003237;28;20042;-63
2023/07/04 11:47:07;;;;;;;5.18;2.20;;;26.70;48.70;;;;;;5002499;28;20409;-62
2023/07/04 11:49:34;;;;;;;2.88;2.03;;;26.70;48.40;;;;;;5003442;28;20038;-63
2023/07/04 11:52:27;;;;;;;2.58;2.20;;;26.70;47.60;;;;;;5002941;28;20512;-63
2023/07/04 11:55:04;;;;;;;3.80;1.95;;;26.70;47.70;;;;;;5001995;28;20045;-64
2023/07/04 11:58:07;;;;;;;3.08;2.10;;;26.60;47.50;;;;;;5004304;28;20026;-64
2023/07/04 12:00:35;;;;;;;3.25;2.10;;;26.60;46.80;;;;;;5001752;28;20068;-63
2023/07/04 12:03:21;;;;;;;2.83;2.00;;;26.60;48.30;;;;;;5004684;28;20034;-61
2023/07/04 12:05:58;;;;;;;2.08;1.60;;;26.50;48.70;;;;;;5003472;28;20030;-64
2023/07/04 12:08:45;;;;;;;2.35;1.73;;;26.70;48.50;;;;;;5004727;28;20398;-63
2023/07/04 12:11:35;;;;;;;2.55;1.67;;;26.70;47.20;;;;;;5003869;28;20048;-64
2023/07/04 12:14:02;;;;;;;2.20;1.92;;;26.70;47.90;;;;;;5007640;28;20104;-64
2023/07/04 12:16:27;;;;;;;1.80;1.58;;;26.70;48.30;;;;;;5003087;28;20524;-62
2023/07/04 12:18:53;;;;;;;2.42;1.65;;;26.80;48.50;;;;;;5007892;28;20038;-63
2023/07/04 12:21:19;;;;;;;2.53;2.00;;;26.80;47.80;;;;;;5008707;28;20501;-63
2023/07/04 12:23:46;;;;;;;2.63;1.58;;;26.80;47.90;;;;;;5007798;28;20045;-64
2023/07/04 12:26:22;;;;;;;1.75;1.63;;;26.90;48.40;;;;;;5008079;28;20491;-64
2023/07/04 12:28:48;;;;;;;2.88;1.75;;;26.90;47.50;;;;;;5007346;28;20507;-64
2023/07/04 12:31:15;;;;;;;6.07;1.85;;;26.90;47.90;;;;;;5005072;28;20030;-62
2023/07/04 12:33:44;;;;;;;3.20;2.03;;;26.90;46.90;;;;;;5007499;28;20041;-64
2023/07/04 12:36:15;;;;;;;4.45;1.95;;;26.90;46.90;;;;;;5006628;28;20521;-63
2023/07/04 12:38:45;;;;;;;2.00;1.80;;;26.90;47.50;;;;;;5006365;28;20467;-63
2023/07/04 12:41:15;;;;;;;2.08;1.52;;;27.00;47.10;;;;;;5005564;28;20509;-64
2023/07/04 12:43:40;;;;;;;1.80;1.40;;;26.90;46.30;;;;;;5006417;28;20044;-64
2023/07/04 12:46:14;;;;;;;1.85;1.50;;;27.00;47.20;;;;;;5004850;28;20038;-63
2023/07/04 12:48:41;;;;;;;3.67;1.70;;;27.00;47.90;;;;;;5005562;28;20496;-61
2023/07/04 12:51:12;;;;;;;4.50;1.55;;;27.00;47.50;;;;;;5006155;28;20030;-63
2023/07/04 12:53:38;;;;;;;1.73;1.60;;;27.10;47.40;;;;;;5006415;28;20038;-62
2023/07/04 12:56:09;;;;;;;3.78;1.63;;;27.10;47.70;;;;;;5007529;28;20113;-63
2023/07/04 12:58:45;;;;;;;2.80;1.20;;;27.20;47.90;;;;;;5006200;28;20050;-64
2023/07/04 13:01:16;;;;;;;2.72;1.45;;;27.30;48.10;;;;;;5005235;28;20034;-63
2023/07/04 13:03:45;;;;;;;1.75;1.20;;;27.40;47.80;;;;;;5006786;28;20057;-63