Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:36;;;;;;;7.15;3.50;;;;;;;8.88;100.00;101150.25;5037175;28;20453;-78
2022/10/09 00:03:01;;;;;;;5.35;3.13;;;;;;;8.85;100.00;101154.81;5055417;28;20029;-78
2022/10/09 00:05:27;;;;;;;7.50;3.70;;;;;;;8.85;100.00;101159.72;5053466;28;20124;-79
2022/10/09 00:07:53;;;;;;;7.07;4.15;;;;;;;8.80;100.00;101161.13;5054488;28;20387;-80
2022/10/09 00:10:18;;;;;;;6.78;3.85;;;;;;;8.81;100.00;101165.53;5036846;28;20390;-79
2022/10/09 00:12:44;;;;;;;9.88;3.58;;;;;;;8.75;100.00;101161.69;5053577;28;20068;-79
2022/10/09 00:15:09;;;;;;;6.85;3.25;;;;;;;8.79;100.00;101166.00;5036939;28;20025;-80
2022/10/09 00:17:35;;;;;;;8.27;3.92;;;;;;;8.76;100.00;101168.97;5036907;28;20036;-79
2022/10/09 00:20:00;;;;;;;8.85;4.03;;;;;;;8.75;100.00;101170.25;5054866;28;20048;-79
2022/10/09 00:22:26;;;;;;;9.13;3.58;;;;;;;8.70;100.00;101160.22;5053483;28;20480;-78
2022/10/09 00:24:52;;;;;;;4.63;2.90;;;;;;;8.69;100.00;101154.97;5036754;28;20016;-79
2022/10/09 00:27:17;;;;;;;6.68;3.63;;;;;;;8.68;100.00;101165.56;5054331;28;20093;-78
2022/10/09 00:29:42;;;;;;;7.63;3.78;;;;;;;8.63;100.00;101168.19;5053370;28;20036;-79
2022/10/09 00:32:08;;;;;;;6.88;3.65;;;;;;;8.63;100.00;101173.91;5054482;28;20032;-79
2022/10/09 00:34:33;;;;;;;5.45;3.33;;;;;;;8.61;100.00;101174.34;5053261;28;20484;-79
2022/10/09 00:36:58;;;;;;;5.45;3.22;;;;;;;8.59;100.00;101181.78;5054614;28;20025;-79
2022/10/09 00:39:24;;;;;;;7.18;3.55;;;;;;;8.58;100.00;101183.03;5053265;28;20024;-79
2022/10/09 00:41:49;;;;;;;5.25;3.30;;;;;;;8.52;100.00;101182.78;5052905;28;20103;-78
2022/10/09 00:44:46;;;;;;;10.52;3.67;;;;;;;8.53;100.00;101197.84;5053066;28;20033;-78
2022/10/09 00:47:33;;;;;;;9.27;3.75;;;;;;;8.52;100.00;101196.22;5053055;28;20021;-78
2022/10/09 00:50:06;;;;;;;14.13;3.78;;;;;;;8.48;100.00;101193.50;5052970;28;20086;-79
2022/10/09 00:52:32;;;;;;;8.57;3.72;;;;;;;8.38;100.00;101183.25;5052857;28;20474;-79
2022/10/09 00:54:58;;;;;;;5.72;3.65;;;;;;;8.40;100.00;101186.47;5036196;28;20024;-79
2022/10/09 00:57:24;;;;;;;8.60;3.47;;;;;;;8.39;100.00;101185.66;5052769;28;20044;-77
2022/10/09 00:59:49;;;;;;;7.20;3.58;;;;;;;8.36;100.00;101194.34;5053122;28;20118;-78
2022/10/09 01:02:15;;;;;;;8.75;4.05;;;;;;;8.32;100.00;101191.56;5036107;28;20029;-77
2022/10/09 01:04:40;;;;;;;8.55;3.17;;;;;;;8.27;100.00;101191.34;5052463;28;20033;-79
2022/10/09 01:07:15;;;;;;;7.80;3.45;;;;;;;8.25;100.00;101194.66;5052876;28;20021;-79
2022/10/09 01:09:52;;;;;;;11.63;3.65;;;;;;;8.19;100.00;101193.63;5035960;28;20111;-79
2022/10/09 01:12:23;;;;;;;8.23;3.10;;;;;;;8.17;100.00;101198.16;5052530;28;20032;-79
2022/10/09 01:15:01;;;;;;;4.43;3.58;;;;;;;8.10;100.00;101199.19;5053779;28;20119;-80
2022/10/09 01:18:03;;;;;;;5.47;3.00;;;;;;;8.10;100.00;101201.22;5052497;28;20043;-78
2022/10/09 01:20:41;;;;;;;7.00;3.00;;;;;;;8.08;100.00;101203.72;5051773;28;20079;-79
2022/10/09 01:23:15;;;;;;;8.10;3.88;;;;;;;8.04;100.00;101205.88;5052239;28;20389;-79
2022/10/09 01:25:50;;;;;;;4.95;3.67;;;;;;;8.00;100.00;101208.03;5039544;28;20128;-79
2022/10/09 01:28:17;;;;;;;6.55;3.05;;;;;;;8.00;100.00;101210.88;5032692;28;20098;-78
2022/10/09 01:30:42;;;;;;;6.28;2.72;;;;;;;8.02;100.00;101214.06;5024953;28;20446;-78
2022/10/09 01:33:08;;;;;;;7.47;3.13;;;;;;;7.97;100.00;101210.53;5039546;28;20037;-79
2022/10/09 01:35:34;;;;;;;9.85;3.30;;;;;;;8.00;100.00;101213.75;5032384;28;20370;-79
2022/10/09 01:38:01;;;;;;;11.02;3.72;;;;;;;7.98;100.00;101205.63;5032141;28;20108;-79
2022/10/09 01:40:27;;;;;;;10.40;3.58;;;;;;;7.97;100.00;101219.06;5032172;28;20025;-80
2022/10/09 01:42:54;;;;;;;4.15;2.78;;;;;;;7.97;100.00;101221.91;5032218;28;20095;-79
2022/10/09 01:45:19;;;;;;;6.43;3.65;;;;;;;7.96;100.00;101225.22;5034947;28;20037;-79
2022/10/09 01:47:45;;;;;;;6.78;3.78;;;;;;;7.94;100.00;101225.69;5053283;28;20389;-79
2022/10/09 01:50:15;;;;;;;7.45;2.92;;;;;;;7.96;100.00;101219.53;5036492;28;20029;-79
2022/10/09 01:52:47;;;;;;;5.72;3.28;;;;;;;7.95;100.00;101221.59;5036170;28;20029;-78
2022/10/09 01:55:36;;;;;;;6.25;2.83;;;;;;;7.94;100.00;101224.88;5053128;28;20038;-78
2022/10/09 01:58:06;;;;;;;6.00;2.65;;;;;;;7.94;100.00;101228.53;5054066;28;20082;-79
2022/10/09 02:00:35;;;;;;;5.78;2.55;;;;;;;7.93;100.00;101226.94;5052793;28;20470;-79
2022/10/09 02:03:04;;;;;;;7.78;3.15;;;;;;;7.92;100.00;101233.84;5052223;28;20028;-79
2022/10/09 02:05:30;;;;;;;8.55;4.32;;;;;;;7.89;100.00;101231.13;5051925;28;20045;-79
2022/10/09 02:07:57;;;;;;;5.30;2.47;;;;;;;7.90;100.00;101238.41;5052242;28;20070;-79
2022/10/09 02:10:22;;;;;;;7.07;2.88;;;;;;;7.91;100.00;101240.03;5035294;28;20020;-79
2022/10/09 02:12:56;;;;;;;4.60;2.80;;;;;;;7.89;100.00;101246.16;5035302;28;20027;-79
2022/10/09 02:15:26;;;;;;;8.10;3.10;;;;;;;7.85;100.00;101247.50;5035263;28;20029;-79
2022/10/09 02:17:53;;;;;;;5.65;2.70;;;;;;;7.84;100.00;101251.59;5035227;28;20501;-79
2022/10/09 02:20:28;;;;;;;4.63;2.67;;;;;;;7.85;100.00;101250.34;5051997;28;20025;-79
2022/10/09 02:22:55;;;;;;;8.80;2.47;;;;;;;7.79;100.00;101246.47;5035113;28;20025;-79
2022/10/09 02:25:20;;;;;;;8.82;3.42;;;;;;;7.77;100.00;101243.25;5053108;28;20114;-79
2022/10/09 02:27:46;;;;;;;6.75;2.85;;;;;;;7.81;100.00;101249.66;5051873;28;20065;-78
2022/10/09 02:30:13;;;;;;;5.13;2.60;;;;;;;7.80;100.00;101263.09;5035042;28;20469;-78
2022/10/09 02:32:38;;;;;;;8.18;2.50;;;;;;;7.75;100.00;101257.16;5038015;28;20013;-78
2022/10/09 02:35:04;;;;;;;3.75;2.65;;;;;;;7.73;100.00;101265.31;5038923;28;20021;-77
2022/10/09 02:37:29;;;;;;;7.60;3.13;;;;;;;7.72;100.00;101266.59;5055380;28;20461;-78
2022/10/09 02:39:55;;;;;;;4.05;2.70;;;;;;;7.70;100.00;101272.72;5056615;28;20025;-78
2022/10/09 02:42:21;;;;;;;4.75;2.70;;;;;;;7.66;100.00;101268.38;5038743;28;20126;-78
2022/10/09 02:44:46;;;;;;;8.43;2.70;;;;;;;7.59;100.00;101265.72;5055243;28;20062;-78
2022/10/09 02:47:11;;;;;;;4.25;2.65;;;;;;;7.61;100.00;101280.31;5039016;28;20017;-78
2022/10/09 02:49:37;;;;;;;9.07;3.00;;;;;;;7.60;100.00;101285.19;5056958;28;20029;-79
2022/10/09 02:52:02;;;;;;;6.15;3.05;;;;;;;7.55;100.00;101280.06;5056635;28;20025;-79
2022/10/09 02:54:28;;;;;;;7.13;2.97;;;;;;;7.56;100.00;101292.25;5055201;28;20116;-79
2022/10/09 02:56:53;;;;;;;7.10;2.72;;;;;;;7.55;100.00;101294.28;5038483;28;20021;-79
2022/10/09 02:59:18;;;;;;;4.97;2.70;;;;;;;7.52;100.00;101289.50;5038305;28;20025;-79
2022/10/09 03:01:43;;;;;;;7.50;2.70;;;;;;;7.51;100.00;101290.75;5056240;28;20067;-79
2022/10/09 03:04:09;;;;;;;6.70;3.00;;;;;;;7.50;100.00;101295.63;5038117;28;20052;-79
2022/10/09 03:06:34;;;;;;;7.15;2.75;;;;;;;7.47;100.00;101296.50;5055023;28;20028;-78
2022/10/09 03:09:00;;;;;;;9.02;2.90;;;;;;;7.45;100.00;101295.38;5054805;28;20478;-79
2022/10/09 03:11:25;;;;;;;7.18;2.80;;;;;;;7.42;100.00;101297.03;5054818;28;20091;-78
2022/10/09 03:13:51;;;;;;;5.30;2.65;;;;;;;7.39;100.00;101297.16;5055790;28;20020;-79
2022/10/09 03:16:19;;;;;;;6.57;3.40;;;;;;;7.39;100.00;101292.25;5054810;28;20021;-78
2022/10/09 03:18:45;;;;;;;5.47;2.72;;;;;;;7.36;100.00;101301.69;5038062;28;20025;-79
2022/10/09 03:21:16;;;;;;;6.13;2.00;;;;;;;7.34;100.00;101303.38;5054917;28;20103;-78
2022/10/09 03:23:42;;;;;;;3.45;2.42;;;;;;;7.33;100.00;101310.28;5054663;28;20021;-78
2022/10/09 03:26:09;;;;;;;4.10;2.25;;;;;;;7.32;100.00;101308.72;5037808;28;20096;-78
2022/10/09 03:28:36;;;;;;;6.40;3.15;;;;;;;7.28;100.00;101323.00;5054461;28;20466;-79
2022/10/09 03:31:02;;;;;;;8.43;2.38;;;;;;;7.28;100.00;101319.38;5054492;28;20017;-79
2022/10/09 03:33:27;;;;;;;9.30;2.45;;;;;;;7.28;100.00;101325.03;5037805;28;20081;-79
2022/10/09 03:35:52;;;;;;;7.13;3.20;;;;;;;7.24;100.00;101324.34;5054346;28;20485;-78
2022/10/09 03:38:18;;;;;;;5.65;3.13;;;;;;;7.20;100.00;101327.28;5054300;28;20021;-79
2022/10/09 03:40:43;;;;;;;10.25;2.75;;;;;;;7.18;100.00;101335.44;5055432;28;20470;-79
2022/10/09 03:43:09;;;;;;;3.63;2.50;;;;;;;7.18;100.00;101328.97;5036620;28;20024;-79
2022/10/09 03:45:34;;;;;;;9.13;2.97;;;;;;;7.16;100.00;101340.78;5055445;28;20099;-78
2022/10/09 03:47:59;;;;;;;5.75;2.28;;;;;;;7.14;100.00;101342.47;5055673;28;20036;-79
2022/10/09 03:50:25;;;;;;;7.30;2.55;;;;;;;7.14;100.00;101337.59;5054068;28;20025;-79
2022/10/09 03:52:50;;;;;;;5.82;2.60;;;;;;;7.12;100.00;101339.28;5055297;28;20029;-78
2022/10/09 03:55:16;;;;;;;2.67;2.20;;;;;;;7.08;100.00;101343.00;5055658;28;20048;-79
2022/10/09 03:57:41;;;;;;;8.75;3.13;;;;;;;7.06;100.00;101341.84;5054143;28;20020;-79
2022/10/09 04:00:07;;;;;;;6.63;2.40;;;;;;;7.05;100.00;101348.78;5055581;28;20021;-79
2022/10/09 04:02:33;;;;;;;5.57;2.00;;;;;;;7.03;100.00;101348.41;5037499;28;20051;-79
2022/10/09 04:04:58;;;;;;;6.35;2.55;;;;;;;6.98;100.00;101348.94;5055142;28;20049;-79
2022/10/09 04:07:24;;;;;;;8.98;3.78;;;;;;;6.98;100.00;101360.28;5053777;28;20546;-78
2022/10/09 04:09:49;;;;;;;5.35;2.70;;;;;;;6.94;100.00;101359.59;5037127;28;20384;-79
2022/10/09 04:12:14;;;;;;;4.93;2.90;;;;;;;6.90;100.00;101358.88;5054884;28;20029;-79
2022/10/09 04:14:40;;;;;;;4.53;2.65;;;;;;;6.89;100.00;101363.75;5036991;28;20027;-79
2022/10/09 04:17:06;;;;;;;8.65;3.50;;;;;;;6.88;100.00;101367.84;5053855;28;20017;-79
2022/10/09 04:19:31;;;;;;;5.40;2.55;;;;;;;6.85;100.00;101362.25;5054805;28;20381;-79
2022/10/09 04:21:56;;;;;;;6.88;3.17;;;;;;;6.84;100.00;101367.13;5054672;28;20048;-78
2022/10/09 04:24:22;;;;;;;6.00;2.90;;;;;;;6.79;100.00;101361.97;5053424;28;20028;-77
2022/10/09 04:26:47;;;;;;;7.57;3.15;;;;;;;6.77;100.00;101370.16;5053238;28;20033;-77
2022/10/09 04:29:12;;;;;;;6.95;3.30;;;;;;;6.73;100.00;101365.78;5053349;28;20024;-79
2022/10/09 04:31:38;;;;;;;5.65;2.67;;;;;;;6.68;100.00;101367.88;5036709;28;20104;-78
2022/10/09 04:34:03;;;;;;;4.05;2.38;;;;;;;6.71;100.00;101368.25;5053263;28;20470;-79
2022/10/09 04:36:29;;;;;;;3.10;2.60;;;;;;;6.68;100.00;101365.03;5037098;28;20027;-79
2022/10/09 04:38:54;;;;;;;6.32;2.38;;;;;;;6.72;100.00;101372.69;5054916;28;20052;-79
2022/10/09 04:41:19;;;;;;;3.05;2.33;;;;;;;6.71;100.00;101371.09;5053292;28;20481;-78
2022/10/09 04:43:45;;;;;;;9.10;3.40;;;;;;;6.64;100.00;101361.50;5053678;28;20397;-78
2022/10/09 04:46:12;;;;;;;5.47;2.50;;;;;;;6.74;100.00;101371.00;5036288;28;20021;-78
2022/10/09 04:48:41;;;;;;;4.63;1.95;;;;;;;6.76;100.00;101371.38;5053148;28;20465;-77
2022/10/09 04:51:07;;;;;;;7.95;3.08;;;;;;;6.80;100.00;101382.66;5052970;28;20021;-78
2022/10/09 04:53:34;;;;;;;5.57;2.38;;;;;;;6.81;100.00;101379.38;5052914;28;20462;-77
2022/10/09 04:56:02;;;;;;;7.20;3.13;;;;;;;6.82;100.00;101383.81;5052717;28;20480;-78
2022/10/09 04:58:28;;;;;;;9.93;2.75;;;;;;;6.86;100.00;101380.91;5036355;28;20063;-79
2022/10/09 05:00:54;;;;;;;6.18;2.63;;;;;;;6.87;100.00;101382.50;5052913;28;20461;-78
2022/10/09 05:03:19;;;;;;;3.00;1.88;;;;;;;6.90;100.00;101390.13;5052880;28;20025;-78
2022/10/09 05:05:44;;;;;;;4.60;2.55;;;;;;;6.91;100.00;101388.91;5036017;28;21905;-77
2022/10/09 05:08:10;;;;;;;4.25;2.45;;;;;;;6.94;100.00;101396.53;5052149;28;20025;-78
2022/10/09 05:10:35;;;;;;;6.85;2.80;;;;;;;6.95;100.00;101401.78;5053865;28;20029;-78
2022/10/09 05:13:02;;;;;;;10.93;2.47;;;;;;;6.96;100.00;101406.22;5053883;28;20064;-78
2022/10/09 05:15:28;;;;;;;4.93;2.40;;;;;;;6.96;100.00;101402.59;5053088;28;20094;-79
2022/10/09 05:17:55;;;;;;;6.13;2.83;;;;;;;6.96;100.00;101411.09;5053954;28;20033;-79
2022/10/09 05:20:21;;;;;;;11.32;2.15;;;;;;;6.94;100.00;101410.72;5052453;28;20028;-79
2022/10/09 05:22:48;;;;;;;6.57;2.95;;;;;;;6.95;100.00;101412.34;5052429;28;20496;-78
2022/10/09 05:25:13;;;;;;;6.55;2.13;;;;;;;6.96;100.00;101409.06;5035813;28;20037;-79
2022/10/09 05:27:40;;;;;;;8.85;2.53;;;;;;;6.96;100.00;101411.91;5052648;28;20037;-76
2022/10/09 05:30:07;;;;;;;5.95;2.50;;;;;;;7.00;100.00;101411.81;5053736;28;20484;-79
2022/10/09 05:32:33;;;;;;;5.80;1.92;;;;;;;7.04;100.00;101410.50;5053668;28;20117;-79
2022/10/09 05:34:59;;;;;;;2.47;1.95;;;;;;;7.15;100.00;101415.13;5052611;28;20112;-78
2022/10/09 05:37:25;;;;;;;6.40;2.00;;;;;;;7.27;100.00;101414.44;5053504;28;20021;-78
2022/10/09 05:39:51;;;;;;;7.38;2.33;;;;;;;7.39;100.00;101425.91;5053430;28;20037;-77
2022/10/09 05:42:17;;;;;;;6.72;2.20;;;;;;;7.63;100.00;101428.56;5052226;28;20020;-77
2022/10/09 05:44:44;;;;;;;5.72;2.38;;;;;;;7.91;100.00;101422.94;5053524;28;20033;-78
2022/10/09 05:47:12;;;;;;;5.43;2.13;;;;;;;8.03;100.00;101418.56;5053890;28;20116;-77
2022/10/09 05:49:38;;;;;;;5.63;2.05;;;;;;;8.03;100.00;101423.44;5053621;28;20032;-76
2022/10/09 05:52:04;;;;;;;9.07;2.75;;;;;;;7.96;100.00;101427.28;5052993;28;20029;-77
2022/10/09 05:54:30;;;;;;;5.30;2.22;;;;;;;7.94;100.00;101430.59;5053267;28;20115;-76
2022/10/09 05:56:55;;;;;;;4.00;2.17;;;;;;;7.88;100.00;101428.72;5036338;28;20112;-77
2022/10/09 05:59:21;;;;;;;9.65;2.58;;;;;;;7.87;100.00;101439.28;5052866;28;20061;-77
2022/10/09 06:01:49;;;;;;;4.05;2.28;;;;;;;7.85;100.00;101444.66;5052102;28;20029;-74
2022/10/09 06:04:22;;;;;;;3.40;2.17;;;;;;;7.83;100.00;101449.97;5035532;28;20067;-77
2022/10/09 06:06:47;;;;;;;5.60;2.90;;;;;;;7.84;100.00;101445.09;5053715;28;20021;-76
2022/10/09 06:09:16;;;;;;;7.22;2.28;;;;;;;7.87;100.00;101450.69;5022889;28;20040;-76
2022/10/09 06:11:42;;;;;;;7.65;2.65;;;;;;;7.89;100.00;101450.25;5056363;28;20065;-78
2022/10/09 06:14:09;;;;;;;5.93;2.70;;;;;;;7.94;100.00;101456.19;5039557;28;20059;-78
2022/10/09 06:16:37;;;;;;;4.43;2.10;;;;;;;7.99;100.00;101460.53;5039571;28;20029;-76
2022/10/09 06:19:04;;;;;;;7.50;2.28;;;;;;;8.02;100.00;101464.53;5023072;28;20028;-76
2022/10/09 06:21:31;;;;;;;8.93;2.97;;;;;;;8.04;100.00;101462.84;5055875;28;20378;-77
2022/10/09 06:23:59;;;;;;;3.60;2.33;;;;;;;8.07;100.00;101472.53;5056998;28;20478;-76
2022/10/09 06:26:30;;;;;;;4.53;2.40;;;;;;;8.11;100.00;101471.22;5039371;28;20116;-75
2022/10/09 06:28:59;;;;;;;6.07;2.38;;;;;;;8.16;100.00;101482.06;5056552;28;20525;-74
2022/10/09 06:31:27;;;;;;;9.00;3.30;;;;;;;8.23;100.00;101484.72;5039194;28;20029;-76
2022/10/09 06:33:54;;;;;;;8.85;3.78;;;;;;;8.27;100.00;101488.28;5055474;28;20052;-74
2022/10/09 06:36:24;;;;;;;6.53;3.45;;;;;;;8.32;100.00;101486.94;5055955;28;20079;-73
2022/10/09 06:38:50;;;;;;;8.43;2.95;;;;;;;8.27;100.00;101474.03;5055505;28;20032;-73
2022/10/09 06:41:26;;;;;;;6.82;2.83;;;;;;;8.44;100.00;101480.50;5055492;28;20039;-75
2022/10/09 06:43:58;;;;;;;6.55;2.40;;;;;;;8.57;100.00;101487.03;5055710;28;20033;-76
2022/10/09 06:46:30;;;;;;;6.88;3.38;;;;;;;8.71;100.00;101480.13;5055462;28;20025;-76
2022/10/09 06:48:58;;;;;;;5.82;2.60;;;;;;;8.79;100.00;101487.25;5039302;28;20029;-74
2022/10/09 06:51:26;;;;;;;5.43;2.40;;;;;;;9.16;100.00;101489.34;5055237;28;20087;-74
2022/10/09 06:53:55;;;;;;;5.95;2.03;;;;;;;10.44;100.00;101502.25;5055295;28;20108;-74
2022/10/09 06:56:23;;;;;;;9.20;2.72;;;;;;;12.04;100.00;101491.09;5038655;28;20024;-76
2022/10/09 06:58:50;;;;;;;6.10;2.00;;;;;;;13.52;100.00;101483.53;5056369;28;20432;-77
2022/10/09 07:01:22;;;;;;;7.00;2.17;;;;;;;14.90;100.00;101492.84;5038714;28;20063;-78
2022/10/09 07:03:56;;;;;;;6.18;1.80;;;;;;;15.75;100.00;101494.63;5054932;28;20128;-77
2022/10/09 07:06:25;;;;;;;5.88;2.53;;;;;;;16.60;98.78;101503.19;5022467;28;20029;-77
2022/10/09 07:09:11;;;;;;;7.63;2.05;;;;;;;17.27;86.84;101514.16;5038476;28;20063;-77
2022/10/09 07:11:41;;;;;;;5.28;1.60;;;;;;;17.88;87.67;101513.91;5038322;28;20074;-77
2022/10/09 07:14:08;;;;;;;5.88;1.75;;;;;;;18.37;80.96;101520.56;5022084;28;20039;-75
2022/10/09 07:16:38;;;;;;;7.53;2.08;;;;;;;18.65;75.03;101533.03;5021723;28;20107;-77
2022/10/09 07:19:10;;;;;;;4.85;1.70;;;;;;;19.05;74.51;101535.56;5053371;28;20040;-76
2022/10/09 07:21:42;;;;;;;6.68;1.73;;;;;;;19.53;71.97;101547.00;5055605;28;20055;-76
2022/10/09 07:24:10;;;;;;;6.32;1.90;;;;;;;19.81;66.57;101549.91;5055903;28;20035;-80
2022/10/09 07:26:41;;;;;;;5.60;2.13;;;;;;;19.63;62.11;101555.44;5054663;28;20056;-79
2022/10/09 07:29:09;;;;;;;21.45;3.70;;;;;;;19.42;63.06;101554.88;5054484;28;20477;-78
2022/10/09 07:31:34;;;;;;;6.43;2.30;;;;;;;19.38;64.27;101549.34;5054568;28;20466;-79
2022/10/09 07:34:02;;;;;;;4.55;1.65;;;;;;;19.51;65.39;101540.94;5054627;28;20117;-78
2022/10/09 07:36:27;;;;;;;5.95;1.98;;;;;;;19.78;66.88;101538.56;5054327;28;20486;-78
2022/10/09 07:39:04;;;;;;;3.35;1.45;;;;;;;19.93;64.53;101548.63;5037664;28;20036;-79
2022/10/09 07:41:32;;;;;;;7.03;2.03;;;;;;;19.74;60.45;101553.34;5054583;28;20382;-77
2022/10/09 07:43:58;;;;;;;7.43;2.30;;;;;;;19.55;62.35;101563.88;5054186;28;20025;-78
2022/10/09 07:46:25;;;;;;;6.72;2.20;;;;;;;19.68;64.44;101558.34;5036544;28;20127;-80
2022/10/09 07:48:52;;;;;;;8.98;2.53;;;;;;;19.50;61.95;101567.56;5038023;28;20032;-79
2022/10/09 07:51:24;;;;;;;12.27;2.45;;;;;;;19.14;60.68;101560.63;5054170;28;20499;-81
2022/10/09 07:53:52;;;;;;;6.47;1.77;;;;;;;19.15;64.64;101555.63;5021343;28;20478;-80
2022/10/09 07:56:19;;;;;;;4.47;1.60;;;;;;;19.09;65.99;101552.69;5021104;28;20082;-78
2022/10/09 07:58:53;;;;;;;7.07;1.85;;;;;;;19.10;65.85;101551.38;5055077;28;20029;-77
2022/10/09 08:01:27;;;;;;;5.80;2.20;;;;;;;19.22;65.46;101558.00;5055239;28;20029;-77
2022/10/09 08:03:55;;;;;;;4.32;1.50;;;;;;;19.20;65.89;101554.84;5055839;28;20052;-79
2022/10/09 08:06:21;;;;;;;6.93;1.98;;;;;;;19.30;66.56;101562.00;5053678;28;20032;-77
2022/10/09 08:08:51;;;;;;;4.55;1.50;;;;;;;19.43;67.06;101559.38;5037366;28;20029;-78
2022/10/09 08:11:18;;;;;;;5.85;1.58;;;;;;;19.48;66.22;101558.59;5053772;28;20025;-77
2022/10/09 08:13:45;;;;;;;7.18;2.30;;;;;;;19.54;65.53;101554.38;5019206;28;20416;-77
2022/10/09 08:16:21;;;;;;;7.20;2.10;;;;;;;19.67;65.76;101561.75;5052803;28;20033;-76
2022/10/09 08:18:58;;;;;;;6.35;1.50;;;;;;;19.71;64.88;101565.97;5053366;28;20051;-76
2022/10/09 08:21:45;;;;;;;6.78;1.85;;;;;;;19.83;65.93;101566.78;5038232;28;20032;-79
2022/10/09 08:24:12;;;;;;;5.53;1.83;;;;;;;19.89;65.07;101558.88;5054100;28;20071;-79
2022/10/09 08:26:38;;;;;;;6.85;2.20;;;;;;;19.85;63.71;101567.84;5054242;28;20029;-78
2022/10/09 08:29:07;;;;;;;8.55;2.75;;;;;;;19.72;63.16;101569.69;5053920;28;20060;-79
2022/10/09 08:31:33;;;;;;;4.97;1.70;;;;;;;19.40;63.49;101569.94;5038636;28;20454;-78
2022/10/09 08:34:16;;;;;;;5.80;1.85;;;;;;;19.22;64.49;101567.50;5036591;28;20497;-79
2022/10/09 08:36:48;;;;;;;6.88;1.90;;;;;;;19.09;67.40;101555.59;5053415;28;20017;-76
2022/10/09 08:39:14;;;;;;;5.28;1.77;;;;;;;18.94;66.82;101561.59;5035736;28;20029;-78
2022/10/09 08:41:47;;;;;;;7.93;1.70;;;;;;;18.78;67.99;101571.00;5054765;28;20025;-79
2022/10/09 08:44:27;;;;;;;4.63;1.65;;;;;;;18.66;68.29;101563.59;5053291;28;20021;-76
2022/10/09 08:46:55;;;;;;;4.63;1.40;;;;;;;18.69;70.20;101572.03;5054236;28;20090;-77
2022/10/09 08:49:47;;;;;;;5.20;1.73;;;;;;;18.78;69.29;101565.22;5052512;28;20025;-78
2022/10/09 08:52:14;;;;;;;8.95;2.25;;;;;;;18.71;67.38;101564.94;5048450;28;20047;-80
2022/10/09 08:54:40;;;;;;;8.60;1.52;;;;;;;18.44;67.33;101572.16;5052726;28;20075;-79
2022/10/09 08:57:13;;;;;;;7.10;1.90;;;;;;;18.24;70.03;101573.84;5035419;28;20053;-79
2022/10/09 08:59:40;;;;;;;6.13;1.70;;;;;;;18.06;70.37;101567.66;5051570;28;20044;-79
2022/10/09 09:02:11;;;;;;;4.97;1.95;;;;;;;18.00;71.97;101566.81;5051769;28;20118;-79
2022/10/09 09:04:43;;;;;;;3.37;1.50;;;;;;;17.90;72.08;101563.34;5033400;28;20049;-78
2022/10/09 09:07:53;;;;;;;6.63;1.73;;;;;;;17.77;72.96;101569.56;5034032;28;20100;-80
2022/10/09 09:11:00;;;;;;;7.20;1.90;;;;;;;17.74;76.75;101561.09;5029070;28;20069;-76
2022/10/09 09:13:59;;;;;;;5.88;2.00;;;;;;;17.71;76.03;101556.34;5025310;28;20383;-74
2022/10/09 09:16:37;;;;;;;4.90;1.40;;;;;;;17.80;76.00;101559.84;5032421;28;20399;-73
2022/10/09 09:19:15;;;;;;;6.20;2.17;;;;;;;17.80;75.34;101559.84;5040192;28;20082;-75
2022/10/09 09:21:47;;;;;;;49.42;4.28;;;;;;;17.79;81.16;101549.56;5053581;28;20091;-76
2022/10/09 09:24:18;;;;;;;7.57;1.50;;;;;;;17.84;80.38;101548.03;5053416;28;20035;-75
2022/10/09 09:26:48;;;;;;;5.50;1.70;;;;;;;17.89;74.76;101561.75;5035481;28;20029;-75
2022/10/09 09:29:15;;;;;;;5.28;1.23;;;;;;;17.87;74.36;101557.78;5051902;28;20029;-76
2022/10/09 09:31:41;;;;;;;7.95;1.55;;;;;;;17.84;72.16;101557.50;5035846;28;20025;-75
2022/10/09 09:34:22;;;;;;;5.30;1.60;;;;;;;17.98;74.26;101567.34;5052491;28;20044;-76
2022/10/09 09:36:50;;;;;;;3.88;1.05;;;;;;;17.99;69.34;101574.72;5053557;28;20033;-75
2022/10/09 09:39:23;;;;;;;6.43;1.40;;;;;;;17.89;69.23;101563.84;5051820;28;20025;-75
2022/10/09 09:41:49;;;;;;;4.70;1.30;;;;;;;17.87;71.71;101557.78;5051535;28;20060;-75
2022/10/09 09:44:16;;;;;;;6.57;1.48;;;;;;;17.69;69.73;101559.75;5053200;28;20064;-75
2022/10/09 09:46:43;;;;;;;6.07;1.33;;;;;;;17.62;72.06;101563.13;5052217;28;20025;-74
2022/10/09 09:49:20;;;;;;;3.70;1.65;;;;;;;17.57;73.06;101549.41;5034751;28;20087;-79
2022/10/09 09:51:47;;;;;;;9.77;1.52;;;;;;;17.35;71.66;101549.16;5051117;28;20041;-74
2022/10/09 09:54:21;;;;;;;5.30;1.42;;;;;;;17.48;72.83;101543.00;5050616;28;20568;-74
2022/10/09 09:56:48;;;;;;;7.90;1.35;;;;;;;17.68;74.53;101546.63;5051327;28;20033;-73
2022/10/09 09:59:33;;;;;;;4.45;1.63;;;;;;;17.86;71.29;101553.31;5018365;28;20032;-75
2022/10/09 10:02:05;;;;;;;5.15;1.05;;;;;;;18.07;69.61;101557.69;5055339;28;20033;-75
2022/10/09 10:04:31;;;;;;;6.20;1.40;;;;;;;18.12;69.39;101542.47;5054690;28;20103;-74
2022/10/09 10:06:56;;;;;;;6.13;1.67;;;;;;;18.43;68.78;101556.09;5018199;28;20040;-74
2022/10/09 10:09:21;;;;;;;5.65;1.20;;;;;;;18.44;63.90;101566.34;5051836;28;20033;-74
2022/10/09 10:11:55;;;;;;;6.65;1.17;;;;;;;18.61;68.48;101559.38;5052796;28;20115;-74
2022/10/09 10:14:21;;;;;;;7.63;1.45;;;;;;;18.73;66.52;101553.59;5052957;28;20025;-73
2022/10/09 10:16:47;;;;;;;4.78;1.58;;;;;;;;;;5052028;28;20501;-76
2022/10/09 10:19:20;;;;;;;2.95;1.02;;;;;;;18.89;63.85;101564.47;5050989;28;20025;-77
2022/10/09 10:21:47;;;;;;;2.78;1.05;;;;;;;18.92;62.50;101567.09;5052673;28;20064;-77
2022/10/09 10:24:19;;;;;;;4.38;1.52;;;;;;;18.82;60.98;101567.88;5034954;28;20025;-81
2022/10/09 10:26:56;;;;;;;6.43;1.40;;;;;;;18.58;60.06;101559.59;5051492;28;20048;-77
2022/10/09 10:29:34;;;;;;;3.30;1.27;;;;;;;18.37;60.54;101564.75;5051574;28;20512;-77
2022/10/09 10:32:27;;;;;;;5.18;1.73;;;;;;;18.10;62.30;101565.31;5050966;28;20112;-75
2022/10/09 10:35:20;;;;;;;5.82;1.20;;;;;;;17.88;64.65;101562.28;5051802;28;20036;-76
2022/10/09 10:37:46;;;;;;;4.57;1.20;;;;;;;17.52;65.17;101535.69;5046914;28;20045;-76
2022/10/09 10:40:33;;;;;;;5.30;1.00;;;;;;;17.42;63.90;101552.38;5051430;28;20032;-75
2022/10/09 10:43:05;;;;;;;3.92;1.00;;;;;;;17.09;64.46;101562.81;5051344;28;20359;-76
2022/10/09 10:45:50;;;;;;;5.68;1.40;;;;;;;16.76;65.15;101561.09;5044260;28;20031;-75
2022/10/09 10:48:22;;;;;;;5.82;0.95;;;;;;;16.54;66.58;101552.16;5033078;28;20045;-75
2022/10/09 10:50:57;;;;;;;4.13;0.90;;;;;;;16.39;67.74;101555.09;5038438;28;20013;-74
2022/10/09 10:53:38;;;;;;;4.95;1.40;;;;;;;16.30;68.05;101549.44;5053446;28;20516;-74
2022/10/09 10:56:08;;;;;;;4.38;0.88;;;;;;;16.26;68.53;101556.69;5054886;28;20028;-75
2022/10/09 10:58:55;;;;;;;3.55;0.82;;;;;;;16.31;68.55;101553.91;5054982;28;20056;-76
2022/10/09 11:01:28;;;;;;;5.53;1.00;;;;;;;16.33;68.59;101554.19;5055173;28;20044;-75
2022/10/09 11:04:11;;;;;;;4.25;0.93;;;;;;;16.39;67.40;101548.50;5035972;28;20045;-73
2022/10/09 11:07:08;;;;;;;5.35;1.10;;;;;;;16.32;64.84;101557.59;5035939;28;20041;-74
2022/10/09 11:09:34;;;;;;;2.25;0.85;;;;;;;16.29;66.67;101550.75;5021699;28;20086;-74
2022/10/09 11:12:15;;;;;;;6.63;1.17;;;;;;;16.30;67.23;101557.31;5035950;28;20021;-74
2022/10/09 11:14:47;;;;;;;2.83;0.67;;;;;;;16.31;68.57;101550.22;5051829;28;20025;-75
2022/10/09 11:17:15;;;;;;;8.13;1.17;;;;;;;16.33;67.83;101547.63;5034598;28;20295;-74
2022/10/09 11:19:56;;;;;;;3.85;1.23;;;;;;;16.25;68.21;101544.41;5035568;28;20025;-74
2022/10/09 11:22:24;;;;;;;3.22;1.05;;;;;;;16.16;66.85;101550.25;5035712;28;20030;-74
2022/10/09 11:25:01;;;;;;;8.07;1.05;;;;;;;16.09;67.55;101544.94;5047275;28;20063;-74
2022/10/09 11:27:49;;;;;;;3.65;1.05;;;;;;;16.21;69.06;101535.13;5048956;28;20029;-80
2022/10/09 11:30:16;;;;;;;4.93;1.10;;;;;;;16.40;69.39;101533.56;5054825;28;20116;-77
2022/10/09 11:32:48;;;;;;;2.88;0.95;;;;;;;16.57;66.42;101544.56;5021354;28;20441;-77
2022/10/09 11:35:24;;;;;;;2.58;0.90;;;;;;;16.71;66.05;101546.59;5055346;28;20039;-76