Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:03;;;;;;;1298.47;999.90;;;21.20;93.90;;;;;;1990150;28;20645;-73
2022/05/19 00:01:04;;;;;;;1280.15;999.90;;;21.20;93.70;;;;;;1990025;28;20182;-73
2022/05/19 00:02:05;;;;;;;1282.93;999.90;;;21.30;93.90;;;;;;1990070;28;20177;-73
2022/05/19 00:03:03;;;;;;;1292.28;999.90;;;21.20;93.80;;;;;;1981500;29;20175;-73
2022/05/19 00:04:02;;;;;;;1261.30;999.90;;;21.20;93.70;;;;;;1981451;29;20256;-71
2022/05/19 00:05:00;;;;;;;1301.77;999.90;;;21.20;93.70;;;;;;1989629;28;20198;-72
2022/05/19 00:06:01;;;;;;;1285.50;999.90;;;21.20;93.90;;;;;;1989785;28;20438;-72
2022/05/19 00:07:01;;;;;;;1269.18;999.90;;;21.20;93.80;;;;;;1989601;28;20245;-72
2022/05/19 00:07:59;;;;;;;1278.47;999.90;;;21.20;93.90;;;;;;1989702;28;20167;-72
2022/05/19 00:08:57;;;;;;;1278.80;999.90;;;21.20;93.90;;;;;;1989660;28;20185;-72
2022/05/19 00:09:56;;;;;;;1261.47;999.90;;;21.20;93.80;;;;;;1989803;28;20313;-72
2022/05/19 00:10:57;;;;;;;1282.47;999.90;;;21.20;93.90;;;;;;1989719;28;20601;-74
2022/05/19 00:11:57;;;;;;;1272.05;999.90;;;21.20;93.80;;;;;;1989632;28;20661;-73
2022/05/19 00:12:56;;;;;;;1273.20;999.90;;;21.20;93.90;;;;;;1989722;28;20209;-72
2022/05/19 00:13:54;;;;;;;1291.73;999.90;;;21.20;93.80;;;;;;1989832;28;20182;-72
2022/05/19 00:14:53;;;;;;;1285.73;999.90;;;21.20;93.80;;;;;;1981279;29;20314;-72
2022/05/19 00:15:52;;;;;;;1270.30;999.90;;;21.20;93.80;;;;;;1981278;29;20206;-72
2022/05/19 00:16:53;;;;;;;1267.07;999.90;;;21.20;93.80;;;;;;1988969;28;20437;-72
2022/05/19 00:17:51;;;;;;;1290.45;999.90;;;21.20;93.90;;;;;;1981343;29;20175;-71
2022/05/19 00:18:50;;;;;;;1280.37;999.90;;;21.20;93.80;;;;;;1981203;29;20579;-71
2022/05/19 00:19:48;;;;;;;1285.93;999.90;;;21.20;93.90;;;;;;1989525;28;20232;-72
2022/05/19 00:20:47;;;;;;;1293.13;999.90;;;21.20;94.00;;;;;;1989458;28;20201;-72
2022/05/19 00:21:48;;;;;;;1272.10;999.90;;;21.30;94.00;;;;;;1988951;28;20173;-72
2022/05/19 00:22:47;;;;;;;1278.13;999.90;;;21.20;94.10;;;;;;1996512;28;20174;-72
2022/05/19 00:23:45;;;;;;;1286.83;999.90;;;21.20;94.00;;;;;;1996692;28;20178;-72
2022/05/19 00:24:48;;;;;;;1275.80;999.90;;;21.20;94.00;;;;;;1989686;28;20203;-73
2022/05/19 00:25:47;;;;;;;1277.90;999.90;;;21.20;94.10;;;;;;1989634;28;20253;-73
2022/05/19 00:26:46;;;;;;;1284.63;999.90;;;21.20;94.10;;;;;;1989564;28;20197;-73
2022/05/19 00:27:44;;;;;;;1296.07;999.90;;;21.20;94.00;;;;;;1989581;28;20210;-74
2022/05/19 00:28:43;;;;;;;1265.50;999.90;;;21.20;94.00;;;;;;1989575;28;20190;-73
2022/05/19 00:29:41;;;;;;;1258.40;999.90;;;21.20;94.10;;;;;;1989778;28;20206;-73
2022/05/19 00:30:41;;;;;;;1266.87;999.90;;;21.20;94.20;;;;;;1989608;28;20402;-73
2022/05/19 00:31:41;;;;;;;1273.95;999.90;;;21.20;94.40;;;;;;1989671;28;20178;-73
2022/05/19 00:32:40;;;;;;;1275.68;999.90;;;;;;;;;;1989555;28;20230;-73
2022/05/19 00:33:40;;;;;;;1269.53;999.90;;;;;;;;;;1989436;28;20194;-73
2022/05/19 00:34:39;;;;;;;1300.53;999.90;;;;;;;;;;1989585;28;20175;-73
2022/05/19 00:35:39;;;;;;;1294.53;999.90;;;;;;;;;;1989493;28;20180;-73
2022/05/19 00:36:38;;;;;;;1279.65;999.90;;;;;;;;;;1989349;28;20437;-73
2022/05/19 00:37:37;;;;;;;1291.57;999.90;;;;;;;;;;1989450;28;20535;-73
2022/05/19 00:38:37;;;;;;;1289.13;999.90;;;;;;;;;;1989402;28;20217;-74
2022/05/19 00:39:36;;;;;;;1281.03;999.90;;;;;;;;;;1981177;29;20253;-73
2022/05/19 00:40:36;;;;;;;1281.80;999.90;;;;;;;;;;1981160;29;20215;-73
2022/05/19 00:41:43;;;;;;;1259.47;999.90;;;21.10;91.50;;;;;;1989381;28;20763;-74
2022/05/19 00:42:44;;;;;;;1269.82;999.90;;;21.20;92.30;;;;;;1989503;28;20567;-73
2022/05/19 00:43:46;;;;;;;1272.18;999.90;;;21.10;92.50;;;;;;1989754;28;20615;-73
2022/05/19 00:44:46;;;;;;;1278.80;999.90;;;21.10;92.60;;;;;;1989554;28;20183;-73
2022/05/19 00:45:53;;;;;;;1291.80;999.90;;;21.20;92.80;;;;;;1989397;28;20595;-72
2022/05/19 00:46:57;;;;;;;1297.32;999.90;;;21.20;92.90;;;;;;1989616;28;20202;-71
2022/05/19 00:48:02;;;;;;;1286.28;999.90;;;21.20;93.00;;;;;;1989540;28;20201;-72
2022/05/19 00:49:13;;;;;;;1277.75;999.90;;;21.20;93.10;;;;;;1989426;28;20270;-73
2022/05/19 00:50:37;;;;;;;1299.13;999.90;;;21.20;93.00;;;;;;1989365;28;20166;-73
2022/05/19 00:51:48;;;;;;;1291.70;999.90;;;21.20;93.30;;;;;;1982551;28;20186;-73
2022/05/19 00:52:47;;;;;;;1296.68;999.90;;;21.20;93.40;;;;;;1989351;28;20175;-73
2022/05/19 00:53:50;;;;;;;1279.35;999.90;;;21.20;93.40;;;;;;1989259;28;20178;-72
2022/05/19 00:55:04;;;;;;;1259.55;999.90;;;21.20;93.80;;;;;;1989357;28;20218;-72
2022/05/19 00:56:09;;;;;;;1286.07;999.90;;;21.20;93.50;;;;;;1989470;28;20162;-72
2022/05/19 00:57:20;;;;;;;1287.38;999.90;;;21.20;93.50;;;;;;1981066;29;20207;-72
2022/05/19 00:58:28;;;;;;;1289.18;999.90;;;21.20;93.60;;;;;;1982912;28;20214;-74
2022/05/19 00:59:33;;;;;;;1283.28;999.90;;;21.20;93.50;;;;;;1989180;28;20678;-73
2022/05/19 01:00:32;;;;;;;1286.55;999.90;;;21.20;93.50;;;;;;1989325;28;20166;-72
2022/05/19 01:01:35;;;;;;;1292.97;999.90;;;21.20;93.60;;;;;;1989270;28;20217;-72
2022/05/19 01:02:39;;;;;;;1300.50;999.90;;;21.20;94.00;;;;;;1989525;28;20164;-73
2022/05/19 01:03:46;;;;;;;1271.70;999.90;;;21.20;94.40;;;;;;1989487;28;20572;-72
2022/05/19 01:04:51;;;;;;;1295.63;999.90;;;;;;;;;;1989498;28;20561;-72
2022/05/19 01:05:53;;;;;;;1296.65;999.90;;;;;;;;;;1988922;28;20167;-72
2022/05/19 01:06:56;;;;;;;1285.30;999.90;;;;;;;;;;1988809;28;20646;-72
2022/05/19 01:08:01;;;;;;;1279.95;999.90;;;;;;;;;;1989427;28;20166;-73
2022/05/19 01:09:05;;;;;;;1274.07;999.90;;;21.40;91.80;;;;;;1989441;28;20657;-72
2022/05/19 01:10:05;;;;;;;1268.10;999.90;;;21.20;91.20;;;;;;1989571;28;20258;-72
2022/05/19 01:11:05;;;;;;;1275.63;999.90;;;21.10;91.20;;;;;;1989755;28;20627;-72
2022/05/19 01:12:05;;;;;;;1292.93;999.90;;;21.10;91.20;;;;;;1997096;28;20212;-72
2022/05/19 01:13:05;;;;;;;1294.85;999.90;;;21.10;91.60;;;;;;1996561;28;20268;-72
2022/05/19 01:14:05;;;;;;;1285.28;999.90;;;21.10;91.40;;;;;;1989013;28;20187;-73
2022/05/19 01:15:05;;;;;;;1295.03;999.90;;;21.20;91.50;;;;;;1981043;29;20218;-72
2022/05/19 01:16:05;;;;;;;1290.30;999.90;;;21.20;91.60;;;;;;1988725;28;20193;-72
2022/05/19 01:17:06;;;;;;;1280.63;999.90;;;21.20;91.70;;;;;;1988512;28;20194;-73
2022/05/19 01:18:04;;;;;;;1275.13;999.90;;;21.10;91.80;;;;;;1980911;29;20183;-72
2022/05/19 01:19:11;;;;;;;1278.97;999.90;;;21.20;91.90;;;;;;1989088;28;20198;-72
2022/05/19 01:20:34;;;;;;;1290.47;999.90;;;21.20;92.00;;;;;;1989327;28;20194;-72
2022/05/19 01:21:33;;;;;;;1287.72;999.90;;;21.10;92.20;;;;;;1989107;28;20568;-72
2022/05/19 01:22:55;;;;;;;1281.87;999.90;;;21.20;92.60;;;;;;1980689;29;20179;-73
2022/05/19 01:24:18;;;;;;;1293.05;999.90;;;21.20;92.80;;;;;;1983342;28;20718;-72
2022/05/19 01:25:26;;;;;;;1257.38;999.90;;;21.20;93.00;;;;;;1989116;28;20166;-72
2022/05/19 01:26:27;;;;;;;1290.18;999.90;;;21.20;93.80;;;;;;1989053;28;20566;-72
2022/05/19 01:27:26;;;;;;;1301.72;999.90;;;21.20;94.10;;;;;;1989133;28;20167;-72
2022/05/19 01:28:26;;;;;;;1296.13;999.90;;;21.20;94.10;;;;;;1989091;28;20534;-72
2022/05/19 01:29:27;;;;;;;1279.22;999.90;;;;;;;;;;1988164;28;20182;-73
2022/05/19 01:30:26;;;;;;;1284.55;999.90;;;;;;;;;;1988489;28;20170;-73
2022/05/19 01:31:36;;;;;;;1267.85;999.90;;;21.30;91.20;;;;;;1989210;28;20166;-72
2022/05/19 01:32:35;;;;;;;1299.88;999.90;;;21.20;91.20;;;;;;1989237;28;20506;-72
2022/05/19 01:33:34;;;;;;;1286.78;999.90;;;21.10;91.50;;;;;;1980806;29;20175;-73
2022/05/19 01:34:33;;;;;;;1285.73;999.90;;;21.10;91.60;;;;;;1980737;29;20185;-72
2022/05/19 01:35:34;;;;;;;1281.90;999.90;;;21.20;91.70;;;;;;1988729;28;20642;-73
2022/05/19 01:36:32;;;;;;;1290.28;999.90;;;21.20;91.80;;;;;;1988985;28;20178;-73
2022/05/19 01:37:31;;;;;;;1276.03;999.90;;;21.10;91.80;;;;;;1989059;28;20292;-73
2022/05/19 01:38:33;;;;;;;1289.17;999.90;;;21.10;92.00;;;;;;1988891;28;20163;-73
2022/05/19 01:39:31;;;;;;;1274.00;999.90;;;21.20;92.10;;;;;;1988839;28;20266;-73
2022/05/19 01:40:50;;;;;;;1274.90;999.90;;;21.10;92.20;;;;;;1989092;28;20175;-72
2022/05/19 01:42:12;;;;;;;1298.63;999.90;;;21.20;92.40;;;;;;1989065;28;20389;-72
2022/05/19 01:43:31;;;;;;;1298.47;999.90;;;21.20;92.60;;;;;;1988967;28;20151;-72
2022/05/19 01:44:45;;;;;;;1276.97;999.90;;;21.20;92.70;;;;;;1989213;28;20159;-73
2022/05/19 01:46:31;;;;;;;1301.93;999.90;;;21.10;92.80;;;;;;1988908;28;20626;-72
2022/05/19 01:47:57;;;;;;;1276.15;999.90;;;21.10;93.00;;;;;;1957423;29;20204;-73
2022/05/19 01:49:01;;;;;;;1282.85;999.90;;;21.10;93.20;;;;;;1948185;29;20248;-73
2022/05/19 01:50:06;;;;;;;1294.40;999.90;;;21.20;93.50;;;;;;1957946;29;20180;-72
2022/05/19 01:51:39;;;;;;;1301.72;999.90;;;21.20;94.20;;;;;;1972869;29;20555;-73
2022/05/19 01:52:50;;;;;;;1301.32;999.90;;;21.20;93.90;;;;;;1942151;28;20717;-72
2022/05/19 01:54:13;;;;;;;1275.70;999.90;;;21.20;94.30;;;;;;1980647;29;20183;-72
2022/05/19 01:55:24;;;;;;;1289.53;999.90;;;21.20;94.30;;;;;;1983419;28;20186;-73
2022/05/19 01:56:36;;;;;;;1290.03;999.90;;;21.20;94.60;;;;;;1988888;28;20159;-73
2022/05/19 01:57:42;;;;;;;1281.10;999.90;;;21.20;94.40;;;;;;1989015;28;20167;-72
2022/05/19 01:59:14;;;;;;;1298.93;999.90;;;21.20;94.20;;;;;;1988917;28;20639;-72
2022/05/19 02:00:24;;;;;;;1281.70;999.90;;;21.20;94.00;;;;;;1965123;29;20204;-72
2022/05/19 02:01:26;;;;;;;1298.63;999.90;;;21.20;94.50;;;;;;1988985;28;20181;-73
2022/05/19 02:02:29;;;;;;;1273.30;999.90;;;;;;;;;;1988897;28;20177;-72
2022/05/19 02:03:30;;;;;;;1293.00;999.90;;;;;;;;;;1988910;28;20255;-72
2022/05/19 02:04:39;;;;;;;1284.88;999.90;;;;;;;;;;1988934;28;20170;-72
2022/05/19 02:06:10;;;;;;;1271.90;999.90;;;21.10;93.40;;;;;;1980618;29;20266;-72
2022/05/19 02:07:13;;;;;;;1262.90;999.90;;;21.20;94.10;;;;;;1984126;28;20256;-72
2022/05/19 02:08:17;;;;;;;1296.30;999.90;;;21.20;93.80;;;;;;1988129;28;20182;-72
2022/05/19 02:09:28;;;;;;;1290.18;999.90;;;21.20;93.80;;;;;;1988627;28;20237;-72
2022/05/19 02:10:36;;;;;;;1270.60;999.90;;;21.20;93.70;;;;;;1989109;28;20174;-72
2022/05/19 02:11:40;;;;;;;1285.47;999.90;;;21.20;93.90;;;;;;1988964;28;20530;-72
2022/05/19 02:12:40;;;;;;;1278.95;999.90;;;21.20;93.60;;;;;;1988973;28;20498;-72
2022/05/19 02:13:39;;;;;;;1291.82;999.90;;;21.20;93.60;;;;;;1980553;29;20272;-73
2022/05/19 02:14:45;;;;;;;1297.90;999.90;;;21.20;93.40;;;;;;1980493;29;20553;-72
2022/05/19 02:15:47;;;;;;;1279.50;999.90;;;21.20;93.50;;;;;;1988486;28;20174;-72
2022/05/19 02:16:48;;;;;;;1274.45;999.90;;;21.20;93.60;;;;;;1980445;29;20207;-72
2022/05/19 02:17:48;;;;;;;1260.53;999.90;;;21.20;93.50;;;;;;1982813;28;20189;-72
2022/05/19 02:18:49;;;;;;;1278.82;999.90;;;21.20;93.60;;;;;;1991329;28;20174;-72
2022/05/19 02:19:51;;;;;;;1288.15;999.90;;;21.20;93.20;;;;;;1991635;28;20185;-72
2022/05/19 02:20:51;;;;;;;1271.43;999.90;;;21.20;93.30;;;;;;1991275;28;20170;-72
2022/05/19 02:21:50;;;;;;;1291.00;999.90;;;21.20;93.50;;;;;;1991617;28;20165;-72
2022/05/19 02:22:49;;;;;;;1295.70;999.90;;;21.20;93.70;;;;;;1991483;28;20224;-72
2022/05/19 02:23:48;;;;;;;1278.17;999.90;;;21.20;93.80;;;;;;1983062;29;20485;-71
2022/05/19 02:25:14;;;;;;;1304.90;999.90;;;21.20;93.70;;;;;;1983263;29;20418;-72
2022/05/19 02:26:13;;;;;;;1276.13;999.90;;;21.20;92.90;;;;;;1991560;28;20163;-72
2022/05/19 02:27:23;;;;;;;1295.13;999.90;;;21.20;93.00;;;;;;1991323;28;20186;-72
2022/05/19 02:28:30;;;;;;;1275.75;999.90;;;21.20;93.20;;;;;;1983113;28;20178;-72
2022/05/19 02:29:28;;;;;;;1279.22;999.90;;;21.10;93.00;;;;;;1983600;28;20258;-72
2022/05/19 02:30:31;;;;;;;1263.20;999.90;;;21.10;93.10;;;;;;1990924;28;20740;-72
2022/05/19 02:31:29;;;;;;;1286.13;999.90;;;21.10;93.40;;;;;;1991354;28;20212;-73
2022/05/19 02:32:28;;;;;;;1293.07;999.90;;;;;;;;;;1983227;29;20178;-72
2022/05/19 02:33:27;;;;;;;1287.10;999.90;;;;;;;;;;1983070;29;20206;-72
2022/05/19 02:34:26;;;;;;;1273.60;999.90;;;21.10;93.70;;;;;;1990937;28;20884;-72
2022/05/19 02:35:26;;;;;;;1320.53;999.90;;;21.20;93.80;;;;;;1991386;28;20430;-72
2022/05/19 02:36:24;;;;;;;789.57;716.77;;;21.10;93.30;;;;;;1982991;28;20194;-72
2022/05/19 02:37:23;;;;;;;767.73;695.83;;;21.10;93.20;;;;;;1983180;28;20874;-73
2022/05/19 02:38:22;;;;;;;1347.47;999.90;;;21.10;93.30;;;;;;1990973;28;20216;-72
2022/05/19 02:39:21;;;;;;;1380.97;999.90;;;21.10;93.20;;;;;;1991402;28;20209;-73
2022/05/19 02:40:21;;;;;;;1374.57;999.90;;;21.20;93.70;;;;;;1991386;28;20256;-73
2022/05/19 02:41:20;;;;;;;1382.38;999.90;;;21.10;94.00;;;;;;1983395;28;20190;-73
2022/05/19 02:42:18;;;;;;;1383.53;999.90;;;21.20;94.00;;;;;;1983270;29;20221;-73
2022/05/19 02:43:18;;;;;;;1383.10;999.90;;;21.10;93.40;;;;;;1983482;29;20535;-71
2022/05/19 02:44:17;;;;;;;1361.18;999.90;;;21.10;93.60;;;;;;1991323;28;20216;-72
2022/05/19 02:45:17;;;;;;;1375.13;999.90;;;21.10;93.60;;;;;;1991680;28;20229;-72
2022/05/19 02:46:16;;;;;;;1381.30;999.90;;;21.20;92.60;;;;;;1991720;28;20181;-72
2022/05/19 02:47:14;;;;;;;1366.17;999.90;;;21.10;92.60;;;;;;1983231;29;20194;-71
2022/05/19 02:48:15;;;;;;;1358.10;999.90;;;21.10;92.70;;;;;;1983175;29;20631;-71
2022/05/19 02:49:14;;;;;;;1358.65;999.90;;;21.20;92.90;;;;;;1998417;28;20185;-71
2022/05/19 02:50:15;;;;;;;1377.60;999.90;;;21.20;93.20;;;;;;1998605;28;20178;-71
2022/05/19 02:51:13;;;;;;;1382.70;999.90;;;21.10;93.10;;;;;;1991580;28;20235;-72
2022/05/19 02:52:12;;;;;;;1370.20;999.90;;;21.10;93.30;;;;;;1991071;28;20346;-72
2022/05/19 02:53:11;;;;;;;1355.53;999.90;;;21.10;93.30;;;;;;1991384;28;20260;-71
2022/05/19 02:54:10;;;;;;;1351.60;999.90;;;21.20;93.60;;;;;;1991351;28;20197;-72
2022/05/19 02:55:10;;;;;;;1363.80;999.90;;;21.10;93.80;;;;;;1991432;28;20183;-72
2022/05/19 02:56:08;;;;;;;1350.60;999.90;;;21.10;93.90;;;;;;1991457;28;20665;-72
2022/05/19 02:57:07;;;;;;;1352.43;999.90;;;21.10;94.30;;;;;;1983140;29;20203;-72
2022/05/19 02:58:10;;;;;;;1350.47;999.90;;;21.20;94.30;;;;;;1983057;29;20764;-73
2022/05/19 02:59:09;;;;;;;1347.90;999.90;;;21.10;94.30;;;;;;1991186;28;20194;-72
2022/05/19 03:00:14;;;;;;;1339.10;999.90;;;21.10;94.40;;;;;;1991435;28;20187;-73
2022/05/19 03:01:13;;;;;;;1341.68;999.90;;;21.20;94.80;;;;;;1991585;28;20171;-73
2022/05/19 03:02:11;;;;;;;1340.47;999.90;;;21.10;94.60;;;;;;1991524;28;20538;-72
2022/05/19 03:03:12;;;;;;;1329.93;999.90;;;21.10;94.60;;;;;;1991578;28;20508;-73
2022/05/19 03:04:11;;;;;;;1341.75;999.90;;;21.20;94.60;;;;;;1991306;28;20750;-72
2022/05/19 03:05:12;;;;;;;1328.30;999.90;;;21.10;94.50;;;;;;1991484;28;20265;-73
2022/05/19 03:06:10;;;;;;;1339.10;999.90;;;21.10;94.50;;;;;;1991280;28;20178;-72
2022/05/19 03:07:10;;;;;;;1338.93;999.90;;;21.10;94.40;;;;;;1991275;28;20306;-72
2022/05/19 03:08:10;;;;;;;1348.63;999.90;;;21.10;94.60;;;;;;1991456;28;20181;-72
2022/05/19 03:09:09;;;;;;;1342.18;999.90;;;21.10;94.80;;;;;;1991379;28;20265;-73
2022/05/19 03:10:08;;;;;;;1331.47;999.90;;;21.20;94.80;;;;;;1991359;28;20229;-72
2022/05/19 03:11:06;;;;;;;1358.10;999.90;;;21.10;94.70;;;;;;1991475;28;20174;-72
2022/05/19 03:12:07;;;;;;;1358.97;999.90;;;21.10;94.80;;;;;;1991240;28;20405;-71
2022/05/19 03:13:07;;;;;;;1330.90;999.90;;;21.10;95.30;;;;;;1991202;28;20186;-71
2022/05/19 03:14:07;;;;;;;1354.82;999.90;;;21.10;95.20;;;;;;1991378;28;20182;-72
2022/05/19 03:15:15;;;;;;;1348.93;999.90;;;21.10;95.10;;;;;;1991461;28;20634;-71
2022/05/19 03:16:14;;;;;;;1346.97;999.90;;;21.10;95.10;;;;;;1991432;28;20158;-72
2022/05/19 03:17:12;;;;;;;1365.63;999.90;;;21.10;95.20;;;;;;1991079;28;20198;-72
2022/05/19 03:18:11;;;;;;;1337.77;999.90;;;21.10;95.10;;;;;;1991268;28;20203;-72
2022/05/19 03:19:12;;;;;;;1331.73;999.90;;;21.10;94.90;;;;;;1991527;28;20198;-72
2022/05/19 03:20:13;;;;;;;1326.07;999.90;;;21.10;95.30;;;;;;1991619;28;20189;-72
2022/05/19 03:21:11;;;;;;;1327.60;999.90;;;21.10;95.20;;;;;;1991184;28;20273;-71
2022/05/19 03:22:10;;;;;;;1328.30;999.90;;;;;;;;;;1991502;28;20579;-72
2022/05/19 03:23:09;;;;;;;1314.93;999.90;;;;;;;;;;1991474;28;20550;-74
2022/05/19 03:24:09;;;;;;;1311.67;999.90;;;;;;;;;;1991333;28;20882;-73
2022/05/19 03:25:08;;;;;;;1299.43;999.90;;;;;;;;;;1991690;28;20410;-72
2022/05/19 03:26:10;;;;;;;1305.05;999.90;;;21.00;95.50;;;;;;1991517;28;20178;-71
2022/05/19 03:27:09;;;;;;;1308.85;999.90;;;21.10;93.60;;;;;;1983136;28;20203;-72
2022/05/19 03:28:12;;;;;;;1300.03;999.90;;;21.10;93.60;;;;;;1982998;29;20182;-72
2022/05/19 03:29:10;;;;;;;1376.82;999.90;;;21.10;93.80;;;;;;1990403;28;20190;-72
2022/05/19 03:30:14;;;;;;;1377.17;999.90;;;21.10;93.10;;;;;;1990229;28;20186;-72
2022/05/19 03:31:13;;;;;;;1367.60;999.90;;;21.10;93.10;;;;;;1990216;28;20170;-71
2022/05/19 03:32:12;;;;;;;1370.20;999.90;;;21.10;93.20;;;;;;1990525;28;20181;-74
2022/05/19 03:33:11;;;;;;;1378.40;999.90;;;21.10;93.30;;;;;;1990285;28;20201;-71
2022/05/19 03:34:11;;;;;;;1353.32;999.90;;;21.10;93.30;;;;;;1990557;28;20556;-72
2022/05/19 03:35:12;;;;;;;1366.60;999.90;;;21.10;93.40;;;;;;1990453;28;20309;-71
2022/05/19 03:36:12;;;;;;;925.30;838.60;;;21.10;93.40;;;;;;1982856;29;20187;-71
2022/05/19 03:37:10;;;;;;;926.80;840.40;;;21.10;93.40;;;;;;1982461;29;20431;-71
2022/05/19 03:38:09;;;;;;;1106.43;999.90;;;21.10;93.40;;;;;;1990706;28;20409;-72
2022/05/19 03:39:08;;;;;;;225.77;205.70;;;21.10;93.30;;;;;;1991268;28;20257;-72
2022/05/19 03:40:07;;;;;;;710.20;642.60;;;21.10;92.90;;;;;;1991663;28;20265;-72
2022/05/19 03:41:05;;;;;;;641.07;580.03;;;21.10;93.00;;;;;;1991738;28;20193;-71
2022/05/19 03:42:06;;;;;;;1051.40;954.87;;;21.10;92.90;;;;;;1991805;28;20972;-71
2022/05/19 03:43:05;;;;;;;1254.93;999.90;;;21.10;92.90;;;;;;1991527;28;20238;-72
2022/05/19 03:44:03;;;;;;;1361.10;999.90;;;21.10;93.30;;;;;;1983539;29;20419;-73
2022/05/19 03:45:04;;;;;;;1374.83;999.90;;;21.10;93.00;;;;;;1984074;29;20191;-71
2022/05/19 03:46:03;;;;;;;1385.63;999.90;;;21.10;93.10;;;;;;2000114;28;20186;-72
2022/05/19 03:47:03;;;;;;;1333.40;999.90;;;21.10;93.20;;;;;;1999960;28;20228;-72
2022/05/19 03:48:02;;;;;;;1219.88;999.90;;;21.10;93.30;;;;;;1991813;28;20437;-71
2022/05/19 03:49:01;;;;;;;786.97;715.03;;;21.10;93.50;;;;;;1990169;28;20233;-72
2022/05/19 03:50:00;;;;;;;1132.07;999.90;;;21.10;93.60;;;;;;1991077;28;20476;-71
2022/05/19 03:50:58;;;;;;;1224.77;999.90;;;21.10;93.80;;;;;;1991010;28;20179;-71
2022/05/19 03:51:57;;;;;;;1221.20;999.90;;;21.10;94.00;;;;;;1991499;28;20266;-73
2022/05/19 03:52:57;;;;;;;1179.60;999.90;;;21.10;94.00;;;;;;1991688;28;20174;-72
2022/05/19 03:53:56;;;;;;;1122.83;999.90;;;21.10;94.20;;;;;;1991738;28;20170;-71
2022/05/19 03:54:55;;;;;;;1056.70;959.90;;;21.10;94.30;;;;;;1992146;28;20413;-73
2022/05/19 03:55:54;;;;;;;975.53;885.90;;;21.10;94.40;;;;;;1991843;28;20750;-73
2022/05/19 03:56:53;;;;;;;913.90;829.00;;;21.10;94.50;;;;;;1992024;28;20262;-70
2022/05/19 03:57:52;;;;;;;1090.77;991.40;;;21.10;94.40;;;;;;1991970;28;20486;-73
2022/05/19 03:58:51;;;;;;;1217.80;999.90;;;21.10;94.50;;;;;;1993558;28;20178;-71
2022/05/19 03:59:50;;;;;;;1285.40;999.90;;;21.10;94.40;;;;;;1999168;28;20413;-72
2022/05/19 04:00:48;;;;;;;1257.87;999.90;;;21.10;94.40;;;;;;1999319;28;20426;-73
2022/05/19 04:01:47;;;;;;;1261.00;999.90;;;21.10;94.10;;;;;;1999171;28;20189;-75
2022/05/19 04:02:45;;;;;;;1302.63;999.90;;;21.10;94.40;;;;;;1998552;28;20182;-72
2022/05/19 04:03:44;;;;;;;1308.97;999.90;;;21.10;94.40;;;;;;1998542;28;20166;-74
2022/05/19 04:04:42;;;;;;;1328.90;999.90;;;21.10;93.40;;;;;;1998495;28;20410;-74
2022/05/19 04:05:41;;;;;;;1341.57;999.90;;;21.10;93.60;;;;;;1998589;28;20163;-73
2022/05/19 04:06:40;;;;;;;1351.30;999.90;;;21.10;93.60;;;;;;1997977;28;20198;-73
2022/05/19 04:07:40;;;;;;;1370.30;999.90;;;21.10;93.70;;;;;;1994498;28;20424;-72
2022/05/19 04:08:38;;;;;;;1360.10;999.90;;;21.10;93.70;;;;;;1994319;28;20194;-73
2022/05/19 04:09:37;;;;;;;1350.20;999.90;;;21.10;93.80;;;;;;1993511;28;20221;-72
2022/05/19 04:10:37;;;;;;;1374.87;999.90;;;21.10;93.90;;;;;;1984312;29;20182;-73
2022/05/19 04:11:36;;;;;;;1371.82;999.90;;;21.10;93.90;;;;;;1986671;29;20187;-73
2022/05/19 04:12:35;;;;;;;1372.13;999.90;;;21.10;93.80;;;;;;1997760;28;20209;-72
2022/05/19 04:13:33;;;;;;;1373.97;999.90;;;21.10;93.80;;;;;;1998049;28;20174;-72
2022/05/19 04:14:32;;;;;;;1385.17;999.90;;;21.10;93.80;;;;;;1997945;28;20198;-73
2022/05/19 04:15:31;;;;;;;1385.60;999.90;;;21.10;93.80;;;;;;1998223;28;20178;-73
2022/05/19 04:16:30;;;;;;;1381.93;999.90;;;21.10;93.90;;;;;;1988987;29;20175;-73
2022/05/19 04:17:33;;;;;;;1378.43;999.90;;;21.10;93.90;;;;;;1989455;29;20194;-73
2022/05/19 04:18:31;;;;;;;1380.20;999.90;;;21.10;93.90;;;;;;1997449;28;20606;-72
2022/05/19 04:19:31;;;;;;;1371.73;999.90;;;21.10;93.90;;;;;;1997149;28;20206;-73
2022/05/19 04:20:30;;;;;;;1373.05;999.90;;;21.10;93.90;;;;;;1997504;28;20185;-73
2022/05/19 04:21:29;;;;;;;1384.15;999.90;;;21.10;93.90;;;;;;1997085;28;20237;-72
2022/05/19 04:22:28;;;;;;;1378.13;999.90;;;21.10;93.90;;;;;;1997984;28;20175;-73
2022/05/19 04:23:27;;;;;;;1371.20;999.90;;;21.10;93.90;;;;;;1992522;28;20178;-73
2022/05/19 04:24:25;;;;;;;1354.95;999.90;;;21.10;93.90;;;;;;1998292;28;20617;-74
2022/05/19 04:25:24;;;;;;;1344.93;999.90;;;21.10;94.00;;;;;;1998021;28;20262;-72
2022/05/19 04:26:23;;;;;;;1378.15;999.90;;;21.10;94.20;;;;;;1998136;28;20234;-74
2022/05/19 04:27:22;;;;;;;1366.27;999.90;;;21.10;94.10;;;;;;1998480;28;20175;-73
2022/05/19 04:28:21;;;;;;;1374.00;999.90;;;21.10;94.20;;;;;;1998702;28;20398;-72
2022/05/19 04:29:19;;;;;;;1380.97;999.90;;;21.10;94.20;;;;;;1990090;29;20179;-73
2022/05/19 04:30:20;;;;;;;1390.77;999.90;;;21.10;94.40;;;;;;1990294;29;20175;-73
2022/05/19 04:31:20;;;;;;;1389.32;999.90;;;21.10;94.50;;;;;;1998029;28;20163;-72
2022/05/19 04:32:19;;;;;;;1368.00;999.90;;;21.10;94.50;;;;;;1998012;28;20174;-73
2022/05/19 04:33:17;;;;;;;1380.83;999.90;;;21.10;94.70;;;;;;1997379;28;20238;-73
2022/05/19 04:34:15;;;;;;;1369.37;999.90;;;21.10;94.60;;;;;;1997477;28;20194;-72
2022/05/19 04:35:15;;;;;;;1369.37;999.90;;;21.10;94.90;;;;;;1996779;28;20175;-72
2022/05/19 04:36:15;;;;;;;1371.38;999.90;;;21.10;94.80;;;;;;1993086;28;20182;-73
2022/05/19 04:37:14;;;;;;;1368.68;999.90;;;21.10;94.90;;;;;;1989017;28;20721;-72
2022/05/19 04:38:15;;;;;;;1362.17;999.90;;;21.10;95.40;;;;;;1989950;28;20186;-72
2022/05/19 04:39:14;;;;;;;1370.15;999.90;;;21.10;95.50;;;;;;1989564;28;20457;-72
2022/05/19 04:40:14;;;;;;;1368.57;999.90;;;21.10;95.50;;;;;;1989531;28;20182;-72
2022/05/19 04:41:12;;;;;;;1346.80;999.90;;;21.10;95.50;;;;;;1989439;28;20264;-73
2022/05/19 04:42:12;;;;;;;1360.10;999.90;;;21.10;95.40;;;;;;1989619;28;20680;-73
2022/05/19 04:43:11;;;;;;;1355.78;999.90;;;21.10;95.30;;;;;;1989449;28;20175;-73
2022/05/19 04:44:10;;;;;;;1349.70;999.90;;;21.10;95.30;;;;;;1989559;28;20266;-72
2022/05/19 04:45:11;;;;;;;1352.27;999.90;;;21.10;95.30;;;;;;1989407;28;20905;-72
2022/05/19 04:46:09;;;;;;;1353.70;999.90;;;21.10;95.30;;;;;;1981144;29;20184;-72
2022/05/19 04:47:08;;;;;;;1362.70;999.90;;;21.10;95.20;;;;;;1981086;29;20245;-71
2022/05/19 04:48:07;;;;;;;1363.23;999.90;;;21.10;94.50;;;;;;1996202;28;20188;-73
2022/05/19 04:49:06;;;;;;;1345.43;999.90;;;21.10;94.70;;;;;;1996741;28;20182;-72
2022/05/19 04:50:06;;;;;;;1346.47;999.90;;;21.10;94.80;;;;;;1990098;28;20183;-72
2022/05/19 04:51:04;;;;;;;1345.78;999.90;;;21.10;94.70;;;;;;1989234;28;20650;-72
2022/05/19 04:52:03;;;;;;;1349.47;999.90;;;21.10;94.70;;;;;;1989616;28;20245;-72
2022/05/19 04:53:02;;;;;;;1344.20;999.90;;;21.10;94.60;;;;;;1989510;28;20178;-71
2022/05/19 04:54:00;;;;;;;1333.20;999.90;;;21.10;94.70;;;;;;1989560;28;20414;-71
2022/05/19 04:54:59;;;;;;;1346.37;999.90;;;21.10;94.80;;;;;;1989351;28;20178;-71
2022/05/19 04:55:57;;;;;;;1344.63;999.90;;;21.10;94.70;;;;;;1989536;28;20179;-71
2022/05/19 04:56:57;;;;;;;1337.77;999.90;;;21.10;94.80;;;;;;1989273;28;20198;-71
2022/05/19 04:57:56;;;;;;;1319.90;999.90;;;21.10;94.80;;;;;;1989389;28;20528;-70
2022/05/19 04:58:56;;;;;;;1330.03;999.90;;;21.10;94.40;;;;;;1989384;28;20190;-71
2022/05/19 04:59:55;;;;;;;1304.10;999.90;;;21.10;94.30;;;;;;1989650;28;20186;-71
2022/05/19 05:00:55;;;;;;;1331.23;999.90;;;21.20;94.60;;;;;;1989710;28;20178;-72
2022/05/19 05:01:53;;;;;;;1332.80;999.90;;;21.10;94.80;;;;;;1989701;28;20643;-71
2022/05/19 05:02:52;;;;;;;1331.80;999.90;;;21.10;94.60;;;;;;1989562;28;20233;-71
2022/05/19 05:03:50;;;;;;;1322.17;999.90;;;21.20;94.10;;;;;;1989443;28;20186;-71