Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:57;;;;;;;5.28;4.88;;;;;;;20.19;65.33;96717.31;9977134;29;20495;-54
2022/06/26 00:07:17;;;;;;;5.57;5.07;;;;;;;20.19;65.25;96722.72;9956620;29;20434;-54
2022/06/26 00:12:36;;;;;;;5.70;5.20;;;;;;;20.20;65.18;96718.09;9961083;29;20063;-54
2022/06/26 00:17:56;;;;;;;5.40;4.90;;;;;;;20.20;65.09;96728.91;9958287;29;20092;-55
2022/06/26 00:23:15;;;;;;;5.07;4.68;;;;;;;20.18;65.08;96726.53;9962378;29;20058;-55
2022/06/26 00:28:34;;;;;;;4.65;4.25;;;;;;;20.19;64.99;96721.91;9966577;29;20062;-54
2022/06/26 00:33:54;;;;;;;5.05;4.55;;;;;;;20.17;65.08;96718.75;9953357;29;20070;-55
2022/06/26 00:39:13;;;;;;;4.88;4.55;;;;;;;20.17;65.17;96724.97;9984709;29;20054;-54
2022/06/26 00:44:32;;;;;;;4.85;4.13;;;;;;;20.18;65.21;96731.16;9955492;29;20062;-54
2022/06/26 00:49:52;;;;;;;4.57;4.18;;;;;;;20.18;65.08;96725.75;9960693;29;20062;-54
2022/06/26 00:55:12;;;;;;;4.40;4.10;;;;;;;20.18;65.20;96725.75;9954088;29;20070;-54
2022/06/26 01:00:32;;;;;;;4.93;4.53;;;;;;;20.17;65.13;96730.38;9950447;29;20054;-55
2022/06/26 01:05:51;;;;;;;4.45;4.15;;;;;;;20.15;65.10;96736.09;9967615;29;20115;-55
2022/06/26 01:11:20;;;;;;;4.57;4.20;;;;;;;20.16;65.16;96731.47;9955548;29;20055;-54
2022/06/26 01:16:41;;;;;;;4.00;3.70;;;;;;;20.16;65.02;96739.59;9951867;29;20059;-55
2022/06/26 01:22:01;;;;;;;4.53;4.22;;;;;;;20.15;65.14;96735.31;9969847;29;20070;-54
2022/06/26 01:27:21;;;;;;;3.90;3.60;;;;;;;20.15;65.13;96735.31;9960344;29;20070;-53
2022/06/26 01:32:42;;;;;;;4.32;4.00;;;;;;;20.14;65.18;96736.44;9969336;29;20073;-55
2022/06/26 01:38:15;;;;;;;4.05;3.75;;;;;;;20.15;65.12;96735.31;9963289;29;20077;-55
2022/06/26 01:43:36;;;;;;;3.92;3.63;;;;;;;20.13;65.12;96742.94;9970622;29;20058;-55
2022/06/26 01:48:55;;;;;;;4.35;3.95;;;;;;;20.15;65.15;96743.44;9949891;29;20671;-54
2022/06/26 01:54:17;;;;;;;3.83;3.53;;;;;;;20.14;65.08;96742.63;9954232;29;20058;-55
2022/06/26 01:59:37;;;;;;;4.10;3.80;;;;;;;20.14;65.04;96739.91;9960724;29;20058;-55
2022/06/26 02:04:59;;;;;;;3.80;3.50;;;;;;;20.12;65.08;96739.44;9941733;29;20074;-54
2022/06/26 02:16:00;;;;;;;3.38;3.17;;;;;;;20.12;65.12;96744.88;9951774;29;20123;-54
2022/06/26 02:21:23;;;;;;;3.40;3.17;;;;;;;20.12;65.05;96738.66;9958899;29;20804;-54
2022/06/26 02:26:43;;;;;;;3.22;3.03;;;;;;;20.11;64.98;96743.28;9959439;29;20062;-54
2022/06/26 02:32:02;;;;;;;3.38;3.08;;;;;;;20.12;65.03;96757.59;9941480;29;20081;-54
2022/06/26 02:37:22;;;;;;;3.80;3.30;;;;;;;20.12;65.03;96752.19;9975141;29;20058;-54
2022/06/26 02:42:43;;;;;;;3.05;2.85;;;;;;;20.11;64.95;96756.00;9969285;29;20063;-55
2022/06/26 02:48:03;;;;;;;3.17;2.97;;;;;;;20.11;64.89;96761.41;9959131;29;20069;-54
2022/06/26 02:53:22;;;;;;;3.60;3.30;;;;;;;20.10;64.99;96763.34;9950337;29;20061;-54
2022/06/26 02:58:44;;;;;;;2.92;2.72;;;;;;;20.10;65.10;96766.03;9956073;29;20526;-55
2022/06/26 03:04:05;;;;;;;3.20;3.00;;;;;;;20.09;64.80;96769.06;9974296;29;20057;-54
2022/06/26 03:09:24;;;;;;;3.40;2.85;;;;;;;20.09;64.87;96769.88;9966213;29;20074;-53
2022/06/26 03:14:44;;;;;;;3.10;2.88;;;;;;;20.09;64.80;96775.28;9967879;29;20070;-53
2022/06/26 03:20:09;;;;;;;2.97;2.78;;;;;;;20.09;64.77;96783.41;9947291;29;20062;-54
2022/06/26 03:25:29;;;;;;;3.00;2.80;;;;;;;20.08;64.76;96784.50;9973293;29;20529;-54
2022/06/26 03:30:51;;;;;;;3.03;2.83;;;;;;;20.08;64.72;96784.50;9954390;29;20495;-53
2022/06/26 03:36:11;;;;;;;2.58;2.38;;;;;;;20.09;64.65;96790.69;9972619;29;20051;-54
2022/06/26 03:41:30;;;;;;;2.90;2.70;;;;;;;20.08;64.65;96786.41;9966370;29;20505;-54
2022/06/26 03:46:51;;;;;;;2.45;2.25;;;;;;;20.07;64.64;96790.22;9962096;29;20063;-54
2022/06/26 03:52:11;;;;;;;2.70;2.50;;;;;;;20.09;64.59;96796.09;9953757;29;20101;-55
2022/06/26 03:57:31;;;;;;;2.88;2.67;;;;;;;20.08;64.59;96797.25;9952499;29;20051;-55
2022/06/26 04:02:51;;;;;;;2.40;2.30;;;;;;;20.09;64.48;96798.81;9960474;29;20066;-55
2022/06/26 04:08:17;;;;;;;2.45;2.30;;;;;;;20.09;64.54;96804.22;9956444;29;20058;-55
2022/06/26 04:13:40;;;;;;;2.50;2.40;;;;;;;20.09;64.49;96807.75;9957977;29;20061;-54
2022/06/26 04:18:59;;;;;;;2.55;2.35;;;;;;;20.09;64.46;96812.34;9948354;29;20650;-55
2022/06/26 04:24:19;;;;;;;2.22;2.13;;;;;;;20.09;64.49;96815.03;9959681;29;20431;-54
2022/06/26 04:29:39;;;;;;;2.20;2.10;;;;;;;20.10;64.50;96812.00;9971120;29;20056;-54
2022/06/26 04:34:58;;;;;;;3.60;2.22;;;;;;;20.12;64.50;96803.56;9952511;29;20119;-55
2022/06/26 04:40:18;;;;;;;6.03;2.38;;;;;;;20.14;64.76;96801.34;9959853;29;20485;-53
2022/06/26 04:45:38;;;;;;;2.67;2.22;;;;;;;20.18;64.91;96799.56;9972258;29;20050;-54
2022/06/26 04:50:57;;;;;;;3.88;1.98;;;;;;;20.20;65.10;96799.25;9956290;29;20058;-53
2022/06/26 04:56:17;;;;;;;5.03;2.30;;;;;;;20.22;65.34;96805.09;9944097;29;20067;-56
2022/06/26 05:01:49;;;;;;;3.40;3.10;;;;;;;20.19;65.18;96820.09;9963025;29;20065;-56
2022/06/26 05:07:35;;;;;;;2.85;2.58;;;;;;;20.09;65.20;96825.84;9975180;29;20055;-55
2022/06/26 05:12:55;;;;;;;2.88;2.67;;;;;;;20.04;65.79;96836.88;9944797;29;20063;-56
2022/06/26 05:18:41;;;;;;;3.22;3.03;;;;;;;20.01;66.40;96837.50;9955892;29;20066;-55
2022/06/26 05:24:01;;;;;;;3.50;3.20;;;;;;;19.99;66.92;96850.56;9965099;29;20054;-56
2022/06/26 05:29:21;;;;;;;4.60;3.40;;;;;;;19.98;67.21;96849.00;9955272;29;20058;-56
2022/06/26 05:34:42;;;;;;;3.90;3.60;;;;;;;19.97;67.62;96861.69;9956820;29;20054;-55
2022/06/26 05:40:03;;;;;;;3.97;3.67;;;;;;;19.98;67.58;96857.91;9947652;29;20537;-54
2022/06/26 05:45:27;;;;;;;3.55;3.25;;;;;;;20.00;66.97;96866.47;9965974;29;20062;-52
2022/06/26 05:51:06;;;;;;;2.90;2.70;;;;;;;20.03;66.68;96865.03;9963698;29;20181;-55
2022/06/26 05:56:49;;;;;;;3.00;2.80;;;;;;;20.05;66.40;96870.91;9954290;29;20062;-55
2022/06/26 06:02:16;;;;;;;3.05;2.80;;;;;;;20.06;66.35;96881.41;9953157;29;20066;-54
2022/06/26 06:07:36;;;;;;;3.70;2.60;;;;;;;20.07;66.30;96877.59;9948863;29;20070;-53
2022/06/26 06:12:56;;;;;;;3.00;2.40;;;;;;;20.10;66.27;96876.13;9952368;29;20568;-54
2022/06/26 06:18:16;;;;;;;3.70;2.20;;;;;;;20.09;66.34;96871.84;9966596;29;20046;-54
2022/06/26 06:23:35;;;;;;;2.58;2.22;;;;;;;20.11;66.50;96878.53;9960743;29;20069;-55
2022/06/26 06:28:55;;;;;;;2.65;2.30;;;;;;;20.12;66.58;96874.69;9957790;29;20058;-55
2022/06/26 06:34:14;;;;;;;2.50;2.30;;;;;;;20.14;66.72;96880.56;9971080;29;20344;-55
2022/06/26 06:39:34;;;;;;;3.13;2.10;;;;;;;20.17;66.82;96891.84;9952014;29;20062;-55
2022/06/26 06:44:53;;;;;;;2.53;2.33;;;;;;;20.18;66.83;96891.53;9951804;29;20066;-57
2022/06/26 06:50:24;;;;;;;4.32;2.25;;;;;;;20.19;66.98;96897.72;9947097;29;20054;-54
2022/06/26 06:55:44;;;;;;;3.03;2.00;;;;;;;20.20;67.08;96905.50;9968139;29;20084;-59
2022/06/26 07:01:03;;;;;;;2.60;2.22;;;;;;;20.22;67.11;96905.19;9953354;29;20058;-54
2022/06/26 07:06:23;;;;;;;5.07;1.98;;;;;;;20.23;67.15;96904.88;9983653;29;20114;-55
2022/06/26 07:11:42;;;;;;;3.80;2.20;;;;;;;20.25;67.21;96902.63;9968135;29;20075;-54
2022/06/26 07:17:04;;;;;;;3.63;2.20;;;;;;;20.25;67.17;96899.16;9955306;29;20063;-56
2022/06/26 07:22:24;;;;;;;5.05;2.22;;;;;;;20.26;67.12;96901.50;9954874;29;20127;-55
2022/06/26 07:27:51;;;;;;;7.93;2.42;;;;;;;20.26;67.29;96896.09;9952325;29;20058;-54
2022/06/26 07:38:49;;;;;;;;;;;;;;;20.25;67.52;96899.94;9952733;29;20066;-55
2022/06/26 07:44:09;;;;;;;2.63;2.28;;;;;;;20.25;67.19;96893.72;9976876;29;20026;-55
2022/06/26 07:49:31;;;;;;;2.63;2.42;;;;;;;20.24;67.16;96892.13;9959508;29;20065;-55
2022/06/26 07:54:54;;;;;;;3.97;2.83;;;;;;;20.22;66.97;96889.75;9949703;29;20070;-55
2022/06/26 08:00:13;;;;;;;3.15;2.78;;;;;;;20.22;66.83;96892.47;9957653;29;20078;-56
2022/06/26 08:05:33;;;;;;;3.22;2.80;;;;;;;20.22;66.77;96888.97;9956465;29;20624;-54
2022/06/26 08:10:52;;;;;;;3.08;2.88;;;;;;;20.23;66.84;96887.81;9963671;29;20085;-53
2022/06/26 08:16:12;;;;;;;5.18;2.65;;;;;;;20.23;66.80;96890.53;9989208;29;20107;-56
2022/06/26 08:27:09;;;;;;;4.82;2.70;;;;;;;20.25;66.99;96891.03;9969134;29;20063;-55
2022/06/26 08:32:29;;;;;;;4.90;3.00;;;;;;;20.23;67.10;96885.94;9964867;29;20486;-56
2022/06/26 08:37:48;;;;;;;5.93;3.65;;;;;;;20.23;66.97;96885.94;9989238;29;20061;-56
2022/06/26 08:43:08;;;;;;;11.20;5.05;;;;;;;20.23;66.80;96887.81;9967952;29;20502;-56
2022/06/26 08:48:28;;;;;;;14.77;6.35;;;;;;;20.22;66.88;96897.88;9980291;29;20054;-56
2022/06/26 08:53:50;;;;;;;18.30;8.63;;;;;;;20.24;67.06;96898.34;9965857;29;20085;-56
2022/06/26 08:59:14;;;;;;;15.00;8.10;;;;;;;20.27;67.53;96908.50;9959519;29;20091;-56
2022/06/26 09:04:37;;;;;;;18.52;6.88;;;;;;;20.28;68.11;96896.56;9973361;29;20055;-57
2022/06/26 09:09:57;;;;;;;10.90;5.65;;;;;;;20.30;68.55;96891.59;9954189;29;20074;-55
2022/06/26 09:15:19;;;;;;;8.02;5.22;;;;;;;20.31;68.75;96892.44;9986553;29;20084;-54
2022/06/26 09:20:51;;;;;;;11.60;5.68;;;;;;;20.31;68.81;96893.22;9964307;29;20059;-56
2022/06/26 09:26:15;;;;;;;9.88;5.57;;;;;;;20.31;68.77;96898.63;9977505;29;20104;-56
2022/06/26 09:31:36;;;;;;;7.90;4.55;;;;;;;20.32;68.61;96900.19;9971037;29;20069;-55
2022/06/26 09:37:01;;;;;;;7.60;4.63;;;;;;;20.32;68.34;96900.19;9968377;29;20070;-55
2022/06/26 09:42:24;;;;;;;6.07;4.22;;;;;;;20.31;68.27;96900.53;9981267;29;20535;-55
2022/06/26 09:47:44;;;;;;;7.60;4.25;;;;;;;20.31;68.22;96893.22;9976339;29;20096;-55
2022/06/26 09:53:04;;;;;;;23.08;13.90;;;;;;;20.34;68.38;96897.94;9975965;29;20107;-56
2022/06/26 09:58:24;;;;;;;12.50;8.60;;;;;;;20.32;68.19;96894.78;9960407;29;20069;-56
2022/06/26 10:09:23;;;;;;;18.85;10.88;;;;;;;20.31;68.01;96890.50;9953717;29;20810;-60
2022/06/26 10:14:44;;;;;;;18.95;10.65;;;;;;;20.33;68.07;96893.69;9959297;29;20058;-57
2022/06/26 10:20:09;;;;;;;14.98;9.10;;;;;;;20.32;68.08;96900.19;9979395;29;20070;-57
2022/06/26 10:25:30;;;;;;;18.52;10.27;;;;;;;20.33;68.21;96896.38;9946420;29;20054;-57
2022/06/26 10:30:50;;;;;;;12.32;8.07;;;;;;;20.34;68.31;96892.53;9964849;29;20061;-57
2022/06/26 10:36:19;;;;;;;9.23;6.63;;;;;;;20.36;68.31;96897.63;9972991;29;20423;-57
2022/06/26 10:47:19;;;;;;;4.10;3.55;;;;;;;20.40;68.22;96890.44;9968165;29;20055;-56
2022/06/26 10:52:38;;;;;;;3.85;3.53;;;;;;;20.41;67.68;96886.63;9975811;29;20061;-56
2022/06/26 10:57:58;;;;;;;4.05;3.65;;;;;;;20.40;67.57;96878.84;9978196;29;20069;-56
2022/06/26 11:03:18;;;;;;;4.15;3.75;;;;;;;20.38;67.57;96887.28;9983647;29;20063;-58
2022/06/26 11:08:46;;;;;;;4.30;3.88;;;;;;;20.42;67.62;96873.88;9969541;29;20055;-61
2022/06/26 11:14:08;;;;;;;3.50;3.20;;;;;;;20.46;67.63;96875.59;9977568;29;20518;-61
2022/06/26 11:19:29;;;;;;;3.95;3.60;;;;;;;20.51;67.28;96874.63;9971915;29;20058;-59
2022/06/26 11:24:54;;;;;;;3.78;3.45;;;;;;;20.53;67.27;96877.81;9969920;29;20446;-58
2022/06/26 11:30:19;;;;;;;3.78;3.47;;;;;;;20.58;67.18;96871.41;9960110;29;20122;-58
2022/06/26 11:35:39;;;;;;;3.55;3.30;;;;;;;20.61;66.85;96866.16;9961586;29;20059;-58
2022/06/26 11:41:01;;;;;;;3.35;3.05;;;;;;;20.63;66.15;96866.63;9949115;29;20537;-59
2022/06/26 11:46:21;;;;;;;4.55;3.20;;;;;;;20.66;66.34;96859.75;9971775;29;20065;-58
2022/06/26 11:51:41;;;;;;;3.40;3.20;;;;;;;20.68;66.73;96869.13;9986824;29;20054;-63
2022/06/26 11:57:18;;;;;;;4.68;3.65;;;;;;;20.74;66.27;96862.41;9984532;29;20114;-63
2022/06/26 12:02:43;;;;;;;3.47;3.17;;;;;;;20.79;66.22;96863.31;9965829;29;20115;-62
2022/06/26 12:08:03;;;;;;;3.58;3.08;;;;;;;20.82;65.93;96863.47;9974434;29;20062;-60
2022/06/26 12:13:33;;;;;;;4.32;3.03;;;;;;;20.83;65.23;96859.59;9961361;29;20062;-60
2022/06/26 12:18:52;;;;;;;3.50;3.25;;;;;;;20.84;65.63;96863.13;9971616;29;20836;-56
2022/06/26 12:24:12;;;;;;;3.25;2.95;;;;;;;20.84;65.58;96853.09;9976683;29;20415;-57
2022/06/26 12:29:33;;;;;;;3.60;3.30;;;;;;;20.85;64.80;96856.56;9967065;29;20486;-58
2022/06/26 12:34:53;;;;;;;3.63;3.33;;;;;;;20.87;64.67;96855.13;9971081;29;20066;-56
2022/06/26 12:40:13;;;;;;;3.65;3.35;;;;;;;20.92;65.48;96854.94;9969661;29;20073;-58
2022/06/26 12:45:33;;;;;;;4.15;3.85;;;;;;;21.00;65.97;96858.69;9972150;29;20522;-57
2022/06/26 12:50:52;;;;;;;3.30;3.10;;;;;;;21.03;65.76;96859.94;9982103;29;20064;-58
2022/06/26 12:56:13;;;;;;;3.58;3.28;;;;;;;20.98;65.89;96855.53;9959740;29;20058;-56
2022/06/26 13:01:32;;;;;;;3.30;3.00;;;;;;;20.97;65.91;96851.22;9963826;29;20058;-57
2022/06/26 13:06:52;;;;;;;3.42;2.78;;;;;;;20.98;65.96;96852.81;9973232;29;20051;-57
2022/06/26 13:12:11;;;;;;;3.25;2.95;;;;;;;21.01;65.85;96851.34;9970809;29;20115;-57
2022/06/26 13:17:31;;;;;;;4.25;3.30;;;;;;;21.02;65.53;96844.81;9980691;29;20046;-56
2022/06/26 13:22:51;;;;;;;3.78;3.10;;;;;;;21.02;65.43;96842.09;9958135;29;20411;-56
2022/06/26 13:28:10;;;;;;;3.25;3.05;;;;;;;21.00;65.65;96839.72;9964738;29;20107;-56
2022/06/26 13:33:30;;;;;;;3.10;2.90;;;;;;;20.94;65.77;96841.06;9979197;29;20043;-57
2022/06/26 13:38:50;;;;;;;3.95;2.92;;;;;;;20.90;65.89;96837.44;9967675;29;20560;-62
2022/06/26 13:44:10;;;;;;;3.97;2.85;;;;;;;20.86;65.97;96842.72;9973883;29;20115;-57
2022/06/26 13:49:29;;;;;;;3.92;2.78;;;;;;;20.86;65.95;96836.50;9961246;29;20093;-57
2022/06/26 13:54:48;;;;;;;3.00;2.80;;;;;;;20.85;65.86;96834.91;9986337;29;20065;-56
2022/06/26 14:00:08;;;;;;;3.13;2.72;;;;;;;20.82;65.84;96838.31;9985006;29;20046;-57
2022/06/26 14:05:34;;;;;;;3.10;2.90;;;;;;;20.82;66.02;96835.59;9956158;29;20059;-57
2022/06/26 14:10:53;;;;;;;3.75;2.90;;;;;;;20.81;65.87;96834.00;9970309;29;20061;-57
2022/06/26 14:16:13;;;;;;;2.80;2.60;;;;;;;20.81;65.93;96828.59;9957099;29;20529;-55
2022/06/26 14:21:33;;;;;;;3.35;2.72;;;;;;;20.84;66.23;96822.53;9956995;29;20120;-57
2022/06/26 14:26:52;;;;;;;14.55;3.25;;;;;;;20.83;66.38;96829.03;9959967;29;20074;-56
2022/06/26 14:32:11;;;;;;;6.18;2.60;;;;;;;20.83;66.56;96823.63;9962622;29;20154;-58
2022/06/26 14:37:31;;;;;;;5.65;2.70;;;;;;;20.82;66.51;96824.78;9964495;29;20063;-57
2022/06/26 14:42:50;;;;;;;2.97;2.53;;;;;;;20.83;66.75;96829.03;9963723;29;20166;-57
2022/06/26 14:48:09;;;;;;;2.75;2.53;;;;;;;20.85;66.95;96832.22;9958413;29;20086;-57
2022/06/26 14:53:29;;;;;;;3.08;2.80;;;;;;;20.88;66.43;96829.63;9958161;29;20113;-58
2022/06/26 14:58:48;;;;;;;3.22;3.03;;;;;;;20.91;66.18;96823.56;9958259;29;20062;-57
2022/06/26 15:04:08;;;;;;;3.08;2.88;;;;;;;20.94;65.84;96822.88;9961768;29;20119;-56
2022/06/26 15:09:27;;;;;;;4.03;2.95;;;;;;;21.00;65.30;96815.34;9963904;29;20487;-57
2022/06/26 15:14:47;;;;;;;3.20;3.00;;;;;;;21.04;63.94;96813.56;9956835;29;20191;-57
2022/06/26 15:20:07;;;;;;;3.20;2.90;;;;;;;21.12;63.11;96801.84;9975797;29;20054;-57
2022/06/26 15:25:26;;;;;;;3.00;2.80;;;;;;;21.06;61.99;96792.34;9971492;29;20058;-56
2022/06/26 15:30:46;;;;;;;3.42;2.88;;;;;;;20.93;60.42;96799.66;9954858;29;20066;-57
2022/06/26 15:36:06;;;;;;;3.85;3.10;;;;;;;20.84;60.05;96795.44;9967903;29;20051;-56
2022/06/26 15:41:26;;;;;;;3.13;2.90;;;;;;;20.83;61.36;96794.63;9973655;29;20059;-56
2022/06/26 15:46:45;;;;;;;3.20;2.97;;;;;;;20.81;60.09;96796.88;9957143;29;20537;-57
2022/06/26 15:52:05;;;;;;;3.30;3.00;;;;;;;20.73;60.07;96801.25;9952763;29;20073;-57
2022/06/26 15:57:24;;;;;;;3.33;3.13;;;;;;;20.73;60.73;96795.81;9981339;29;20099;-57
2022/06/26 16:02:44;;;;;;;3.28;2.97;;;;;;;20.73;61.35;96779.59;9975655;29;20118;-56
2022/06/26 16:08:03;;;;;;;3.05;2.85;;;;;;;20.74;61.72;96773.06;9975314;29;20051;-56
2022/06/26 16:13:23;;;;;;;3.25;2.95;;;;;;;20.77;61.97;96773.53;9956603;29;20078;-56
2022/06/26 16:18:43;;;;;;;3.95;2.95;;;;;;;20.77;62.10;96779.72;9975449;29;20422;-56
2022/06/26 16:29:41;;;;;;;9.02;3.13;;;;;;;20.77;62.71;96776.22;9973313;29;20067;-57
2022/06/26 16:35:01;;;;;;;2.92;2.72;;;;;;;20.79;62.75;96782.09;9970119;29;20066;-58
2022/06/26 16:40:22;;;;;;;3.28;2.67;;;;;;;20.80;62.98;96773.66;9966750;29;20066;-56
2022/06/26 16:45:41;;;;;;;4.72;3.22;;;;;;;20.80;63.27;96773.66;9971311;29;21927;-63
2022/06/26 16:51:01;;;;;;;2.97;2.78;;;;;;;20.80;63.39;96784.47;9962088;29;20597;-62
2022/06/26 16:56:20;;;;;;;3.20;3.00;;;;;;;20.78;63.49;96775.09;9980955;29;20066;-65
2022/06/26 17:01:39;;;;;;;3.17;2.88;;;;;;;20.78;63.49;96780.50;9975855;29;20058;-64
2022/06/26 17:06:58;;;;;;;3.13;2.90;;;;;;;20.78;63.60;96781.31;9967567;29;20066;-63
2022/06/26 17:12:18;;;;;;;3.30;2.80;;;;;;;20.78;63.74;96780.50;9958151;29;20059;-64
2022/06/26 17:17:37;;;;;;;3.58;2.50;;;;;;;20.78;63.80;96778.59;9986396;29;20081;-65
2022/06/26 17:22:57;;;;;;;3.08;2.88;;;;;;;20.77;63.80;96774.31;9965708;29;21659;-65
2022/06/26 17:28:16;;;;;;;5.43;2.60;;;;;;;20.78;63.97;96770.50;9979684;29;20407;-62
2022/06/26 17:33:36;;;;;;;2.83;2.63;;;;;;;20.79;64.03;96776.69;9972086;29;20057;-65
2022/06/26 17:38:56;;;;;;;3.00;2.70;;;;;;;20.81;63.97;96780.63;9979317;29;20058;-59
2022/06/26 17:44:15;;;;;;;3.58;3.20;;;;;;;20.75;62.22;96776.56;9981026;29;20051;-62
2022/06/26 17:49:36;;;;;;;3.20;2.90;;;;;;;20.73;62.78;96773.38;9967180;29;20054;-61
2022/06/26 17:54:55;;;;;;;3.35;3.05;;;;;;;20.73;62.80;96774.16;9965934;29;20062;-61
2022/06/26 18:00:25;;;;;;;4.53;2.95;;;;;;;20.73;62.97;96774.16;9957781;29;20080;-61
2022/06/26 18:05:44;;;;;;;3.17;2.63;;;;;;;20.73;63.17;96771.47;9957684;29;20063;-60
2022/06/26 18:11:04;;;;;;;4.22;2.70;;;;;;;20.77;63.45;96778.94;9954955;29;20074;-58
2022/06/26 18:16:24;;;;;;;3.00;2.70;;;;;;;20.77;63.76;96774.31;9962062;29;20138;-57
2022/06/26 18:21:43;;;;;;;3.00;2.70;;;;;;;20.76;63.74;96761.91;9965178;29;20054;-57
2022/06/26 18:27:04;;;;;;;4.00;3.00;;;;;;;20.78;63.63;96772.38;9973688;29;20066;-57
2022/06/26 18:32:25;;;;;;;3.47;3.00;;;;;;;20.76;63.87;96771.91;9959999;29;20648;-57
2022/06/26 18:37:45;;;;;;;2.90;2.70;;;;;;;20.75;63.87;96760.31;9961472;29;20058;-57
2022/06/26 18:43:04;;;;;;;2.90;2.63;;;;;;;20.75;63.72;96765.72;9972399;29;20057;-57
2022/06/26 18:48:24;;;;;;;3.03;2.42;;;;;;;20.76;63.92;96770.03;9965652;29;20050;-60
2022/06/26 18:53:44;;;;;;;2.83;2.63;;;;;;;20.76;63.90;96777.34;9962017;29;20058;-57
2022/06/26 18:59:03;;;;;;;3.20;3.00;;;;;;;20.77;65.56;96787.06;9956504;29;20070;-58
2022/06/26 19:04:23;;;;;;;4.55;3.45;;;;;;;20.77;66.58;96778.94;9974001;29;20058;-56
2022/06/26 19:09:43;;;;;;;3.75;3.25;;;;;;;20.76;66.66;96786.28;9962607;29;20050;-56
2022/06/26 19:15:03;;;;;;;3.35;3.10;;;;;;;20.76;66.62;96788.97;9964372;29;20134;-57
2022/06/26 19:20:22;;;;;;;7.03;3.28;;;;;;;20.74;67.07;96794.72;9960946;29;20499;-57
2022/06/26 19:25:42;;;;;;;4.85;3.53;;;;;;;20.70;67.08;96796.50;9953762;29;20059;-56
2022/06/26 19:31:02;;;;;;;3.40;3.10;;;;;;;20.70;66.70;96798.44;9970650;29;20055;-56
2022/06/26 19:36:21;;;;;;;3.45;3.15;;;;;;;20.68;66.48;96806.88;9969093;29;20507;-55
2022/06/26 19:41:42;;;;;;;3.70;3.40;;;;;;;20.67;66.47;96813.41;9955381;29;20502;-57
2022/06/26 19:47:02;;;;;;;3.55;3.25;;;;;;;20.66;66.77;96811.00;9958639;29;20073;-56
2022/06/26 19:52:21;;;;;;;3.58;3.35;;;;;;;20.62;67.08;96810.09;9953713;29;20468;-56
2022/06/26 19:57:44;;;;;;;4.55;3.50;;;;;;;20.60;67.33;96817.75;9962498;29;20134;-57
2022/06/26 20:08:44;;;;;;;3.53;3.15;;;;;;;20.57;66.94;96821.09;9961948;29;20127;-57
2022/06/26 20:14:04;;;;;;;3.13;2.90;;;;;;;20.52;67.09;96822.91;9962906;29;20154;-56
2022/06/26 20:19:24;;;;;;;4.30;3.38;;;;;;;20.49;67.11;96814.63;9970568;29;20073;-57
2022/06/26 20:24:45;;;;;;;3.67;3.38;;;;;;;20.48;67.14;96821.16;9967116;29;21619;-56
2022/06/26 20:30:04;;;;;;;3.97;3.58;;;;;;;20.44;66.75;96826.44;9959249;29;20507;-56
2022/06/26 20:35:25;;;;;;;5.70;3.95;;;;;;;20.43;66.81;96824.06;9961560;29;20046;-56
2022/06/26 20:40:47;;;;;;;3.90;3.60;;;;;;;20.39;66.63;96821.22;9955434;29;20067;-56
2022/06/26 20:46:08;;;;;;;3.80;3.50;;;;;;;20.37;66.74;96820.78;9964508;29;20055;-55
2022/06/26 20:51:28;;;;;;;4.32;3.75;;;;;;;20.39;66.52;96831.28;9953571;29;20055;-56
2022/06/26 20:56:48;;;;;;;4.28;3.75;;;;;;;20.39;66.59;96828.56;9975970;29;20521;-56
2022/06/26 21:02:07;;;;;;;4.47;4.00;;;;;;;20.38;66.38;96821.56;9959952;29;20739;-56
2022/06/26 21:07:27;;;;;;;4.43;4.13;;;;;;;20.38;66.46;96821.56;9967236;29;20480;-56
2022/06/26 21:12:46;;;;;;;3.92;3.63;;;;;;;20.39;66.19;96821.22;9966804;29;20510;-56
2022/06/26 21:18:06;;;;;;;3.75;3.45;;;;;;;20.44;66.11;96820.22;9960073;29;20139;-55
2022/06/26 21:23:26;;;;;;;4.88;3.65;;;;;;;20.47;65.66;96819.59;9945746;29;20054;-55
2022/06/26 21:28:46;;;;;;;4.20;3.60;;;;;;;20.47;65.52;96820.38;9957930;29;20511;-55
2022/06/26 21:34:05;;;;;;;3.85;3.65;;;;;;;20.49;65.53;96825.47;9956931;29;20055;-56
2022/06/26 21:39:25;;;;;;;3.80;3.50;;;;;;;20.49;65.30;96806.53;9964102;29;20081;-56
2022/06/26 21:44:45;;;;;;;3.90;3.60;;;;;;;20.50;65.17;96813.50;9983028;29;20058;-55
2022/06/26 21:50:11;;;;;;;3.70;3.50;;;;;;;20.49;65.08;96806.53;9978203;29;20070;-55
2022/06/26 21:55:31;;;;;;;4.07;3.78;;;;;;;20.50;65.03;96808.09;9953617;29;20054;-56
2022/06/26 22:00:52;;;;;;;3.88;3.47;;;;;;;20.50;65.19;96808.09;9970055;29;20055;-55
2022/06/26 22:06:12;;;;;;;4.00;3.47;;;;;;;20.49;64.94;96796.47;9965790;29;20058;-56
2022/06/26 22:11:32;;;;;;;4.03;3.72;;;;;;;20.50;64.84;96798.06;9971408;29;20054;-56
2022/06/26 22:16:51;;;;;;;3.83;3.45;;;;;;;20.50;64.89;96800.78;9971503;29;20065;-56
2022/06/26 22:22:11;;;;;;;4.05;3.30;;;;;;;20.49;64.86;96798.41;9967136;29;20075;-56
2022/06/26 22:33:08;;;;;;;3.80;3.50;;;;;;;20.50;64.84;96791.84;9953809;29;20067;-56
2022/06/26 22:38:27;;;;;;;3.83;3.53;;;;;;;20.49;64.81;96791.06;9965807;29;20491;-55
2022/06/26 22:43:47;;;;;;;3.70;3.50;;;;;;;20.51;64.70;96788.03;9955412;29;20186;-55
2022/06/26 22:49:06;;;;;;;3.75;3.45;;;;;;;20.49;64.66;96782.94;9964563;29;20058;-56
2022/06/26 22:54:26;;;;;;;3.75;3.45;;;;;;;20.50;64.60;96781.03;9962371;29;20058;-56
2022/06/26 22:59:45;;;;;;;3.88;3.58;;;;;;;20.49;64.68;96785.66;9960858;29;20055;-56
2022/06/26 23:05:04;;;;;;;3.50;3.25;;;;;;;20.49;64.62;96779.47;9961357;29;20065;-56
2022/06/26 23:10:24;;;;;;;3.67;3.47;;;;;;;20.48;64.47;96772.44;9950960;29;20062;-55
2022/06/26 23:15:43;;;;;;;4.05;3.75;;;;;;;20.48;64.60;96773.25;9976340;29;20059;-55
2022/06/26 23:21:03;;;;;;;3.78;3.47;;;;;;;20.48;64.51;96772.44;9961436;29;20062;-56
2022/06/26 23:26:23;;;;;;;3.60;3.38;;;;;;;20.48;64.51;96772.44;9975167;29;20057;-56
2022/06/26 23:31:43;;;;;;;3.80;3.50;;;;;;;20.47;64.51;96758.13;9962939;29;20161;-54
2022/06/26 23:37:03;;;;;;;3.58;3.33;;;;;;;20.48;64.52;96765.16;9973159;29;20439;-55
2022/06/26 23:42:22;;;;;;;4.28;3.83;;;;;;;20.47;64.41;96752.72;9966912;29;20062;-56
2022/06/26 23:47:42;;;;;;;3.92;3.65;;;;;;;20.47;64.43;96760.06;9966753;29;20069;-56
2022/06/26 23:53:01;;;;;;;3.90;3.65;;;;;;;20.48;64.41;96759.72;9982053;29;20046;-53
2022/06/26 23:58:21;;;;;;;3.72;3.50;;;;;;;20.48;64.40;96764.34;9964671;29;20054;-55
