Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:56;;;;;;;;;;;5.10;99.90;;;;;;5131055;27;20023;-73
2022/02/01 00:03:27;;;;;;;;;;;5.10;99.90;;;;;;5133640;27;19919;-73
2022/02/01 00:35:36;;;;;;;;;;;4.70;99.90;;;;;;5126270;27;19964;-72
2022/02/01 00:40:43;;;;;;;;;;;4.80;99.90;;;;;;5128262;27;19920;-73
2022/02/01 00:43:09;;;;;;;;;;;4.70;99.90;;;;;;5126046;27;19934;-72
2022/02/01 00:45:36;;;;;;;;;;;4.60;99.90;;;;;;5127700;27;19911;-72
2022/02/01 00:48:08;;;;;;;;;;;4.60;99.90;;;;;;5125609;27;20521;-73
2022/02/01 00:50:34;;;;;;;;;;;4.60;99.90;;;;;;5131259;27;20016;-73
2022/02/01 00:53:05;;;;;;;;;;;4.50;99.90;;;;;;5126256;27;20376;-73
2022/02/01 00:55:31;;;;;;;;;;;4.40;99.90;;;;;;5117651;27;20485;-72
2022/02/01 00:57:57;;;;;;;;;;;4.40;99.90;;;;;;5125725;27;19914;-72
2022/02/01 01:00:22;;;;;;;;;;;4.40;99.90;;;;;;5125434;27;19990;-72
2022/02/01 01:02:48;;;;;;;;;;;4.40;99.90;;;;;;5129636;27;19941;-72
2022/02/01 01:05:13;;;;;;;;;;;4.40;99.90;;;;;;5127231;27;20502;-73
2022/02/01 01:07:39;;;;;;;;;;;4.40;99.90;;;;;;5118815;27;19912;-72
2022/02/01 01:10:14;;;;;;;;;;;4.30;99.90;;;;;;5130448;27;20017;-73
2022/02/01 01:13:00;;;;;;;;;;;4.30;99.90;;;;;;5129887;27;19935;-73
2022/02/01 01:15:31;;;;;;;;;;;4.40;99.90;;;;;;5130948;27;20445;-71
2022/02/01 01:45:22;;;;;;;;;;;3.90;99.90;;;;;;5130770;28;19977;-72
2022/02/01 01:53:20;;;;;;;;;;;3.80;99.90;;;;;;5123608;28;19972;-72
2022/02/01 01:55:47;;;;;;;;;;;3.80;99.90;;;;;;5124526;27;19915;-72
2022/02/01 01:58:13;;;;;;;;;;;3.70;99.90;;;;;;5129796;28;20005;-71
2022/02/01 02:03:11;;;;;;;;;;;4.00;99.90;;;;;;5130269;27;19917;-72
2022/02/01 02:05:36;;;;;;;;;;;4.10;99.90;;;;;;5126871;27;19915;-72
2022/02/01 02:08:03;;;;;;;;;;;4.10;99.90;;;;;;5124108;27;19911;-72
2022/02/01 02:10:33;;;;;;;;;;;4.00;99.90;;;;;;5129434;27;19998;-73
2022/02/01 02:15:55;;;;;;;;;;;3.90;99.90;;;;;;5128648;28;20294;-71
2022/02/01 02:18:21;;;;;;;;;;;4.00;99.90;;;;;;5125165;28;19919;-71
2022/02/01 02:20:47;;;;;;;;;;;4.00;99.90;;;;;;5127831;28;19923;-72
2022/02/01 02:23:13;;;;;;;;;;;4.00;99.90;;;;;;5118831;27;19933;-72
2022/02/01 02:25:39;;;;;;;;;;;3.90;99.90;;;;;;5126425;27;19911;-72
2022/02/01 02:28:06;;;;;;;;;;;3.80;99.90;;;;;;5124458;27;19915;-71
2022/02/01 02:30:32;;;;;;;;;;;3.70;99.90;;;;;;5128948;27;19907;-72
2022/02/01 02:33:05;;;;;;;;;;;3.80;99.90;;;;;;5128878;28;20382;-71
2022/02/01 02:35:35;;;;;;;;;;;3.70;99.90;;;;;;5125900;28;19950;-72
2022/02/01 02:38:06;;;;;;;;;;;3.80;99.90;;;;;;5121662;28;19911;-72
2022/02/01 02:40:57;;;;;;;;;;;3.70;99.90;;;;;;5129343;27;19927;-72
2022/02/01 02:46:04;;;;;;;;;;;3.80;99.90;;;;;;5123061;27;19965;-72
2022/02/01 02:48:30;;;;;;;;;;;3.80;99.90;;;;;;5133198;27;19912;-71
2022/02/01 02:50:55;;;;;;;;;;;3.70;99.90;;;;;;5129514;27;19912;-72
2022/02/01 02:53:21;;;;;;;;;;;3.80;99.90;;;;;;5134004;27;20426;-71
2022/02/01 02:55:46;;;;;;;;;;;3.70;99.90;;;;;;5126846;27;19907;-72
2022/02/01 02:58:12;;;;;;;;;;;3.70;99.90;;;;;;5127217;27;19994;-72
2022/02/01 03:00:38;;;;;;;;;;;3.70;99.90;;;;;;5127559;27;19914;-72
2022/02/01 03:03:04;;;;;;;;;;;3.70;99.90;;;;;;5134305;27;19918;-71
2022/02/01 03:05:29;;;;;;;;;;;3.70;99.90;;;;;;5124008;27;19928;-72
2022/02/01 03:07:55;;;;;;;;;;;3.60;99.90;;;;;;5131807;27;19945;-71
2022/02/01 03:10:21;;;;;;;;;;;3.60;99.90;;;;;;5131957;27;19963;-72
2022/02/01 03:13:08;;;;;;;;;;;3.50;99.90;;;;;;5131500;27;19956;-72
2022/02/01 03:20:42;;;;;;;;;;;3.30;99.90;;;;;;5132516;27;20334;-72
2022/02/01 03:23:07;;;;;;;;;;;3.40;99.90;;;;;;5128018;27;19915;-72
2022/02/01 03:25:33;;;;;;;;;;;3.50;99.90;;;;;;5130113;27;20010;-72
2022/02/01 03:27:58;;;;;;;;;;;3.50;99.90;;;;;;5126588;27;20386;-72
2022/02/01 03:30:24;;;;;;;;;;;3.50;99.90;;;;;;5128365;27;19918;-71
2022/02/01 03:32:50;;;;;;;;;;;3.40;99.90;;;;;;5133386;27;19950;-71
2022/02/01 03:35:15;;;;;;;;;;;3.40;99.90;;;;;;5128362;27;19916;-71
2022/02/01 03:37:41;;;;;;;;;;;3.20;99.90;;;;;;5125237;27;20342;-72
2022/02/01 03:40:10;;;;;;;;;;;3.20;99.90;;;;;;5129363;27;20452;-72
2022/02/01 03:42:36;;;;;;;;;;;3.20;99.90;;;;;;5122123;27;19939;-73
2022/02/01 03:45:03;;;;;;;;;;;3.20;99.90;;;;;;5126210;27;19912;-74
2022/02/01 03:47:31;;;;;;;;;;;3.20;99.90;;;;;;5128762;27;19911;-70
2022/02/01 03:49:59;;;;;;;;;;;3.10;99.90;;;;;;5130527;27;20368;-71
2022/02/01 03:52:25;;;;;;;;;;;3.10;99.90;;;;;;5130360;27;19911;-72
2022/02/01 03:54:51;;;;;;;;;;;3.10;99.90;;;;;;5133212;27;19907;-73
2022/02/01 03:57:16;;;;;;;;;;;3.20;99.90;;;;;;5121776;27;20408;-71
2022/02/01 03:59:46;;;;;;;;;;;3.20;99.90;;;;;;5130138;27;19912;-71
2022/02/01 04:02:12;;;;;;;;;;;3.20;99.90;;;;;;5128781;27;19996;-72
2022/02/01 04:04:38;;;;;;;;;;;3.20;99.90;;;;;;5130915;27;19912;-72
2022/02/01 04:07:04;;;;;;;;;;;3.20;99.90;;;;;;5130985;27;20392;-72
2022/02/01 04:09:31;;;;;;;;;;;3.20;99.90;;;;;;5132462;27;19933;-72
2022/02/01 04:11:58;;;;;;;;;;;3.20;99.90;;;;;;5130870;27;19915;-72
2022/02/01 04:14:27;;;;;;;;;;;3.10;99.90;;;;;;5131264;27;19923;-73
2022/02/01 04:16:53;;;;;;;;;;;3.00;99.90;;;;;;5135540;27;19911;-73
2022/02/01 04:19:19;;;;;;;;;;;2.90;99.90;;;;;;5129772;27;19919;-72
2022/02/01 04:22:17;;;;;;;;;;;2.90;99.90;;;;;;5129321;27;20357;-71
2022/02/01 04:24:40;;;;;;;;;;;2.80;99.90;;;;;;5123773;27;19915;-72
2022/02/01 04:27:06;;;;;;;;;;;2.90;99.90;;;;;;5125736;27;19919;-71
2022/02/01 04:29:32;;;;;;;;;;;2.90;99.90;;;;;;5137870;27;20261;-72
2022/02/01 04:31:57;;;;;;;;;;;2.80;99.90;;;;;;5131705;27;19918;-72
2022/02/01 04:34:23;;;;;;;;;;;2.80;99.90;;;;;;5129240;27;19911;-71
2022/02/01 04:36:49;;;;;;;;;;;2.90;99.90;;;;;;5124492;27;19911;-71
2022/02/01 04:39:15;;;;;;;;;;;2.90;99.90;;;;;;5128057;27;19958;-70
2022/02/01 04:41:41;;;;;;;;;;;2.90;99.90;;;;;;5140260;27;19911;-71
2022/02/01 04:44:06;;;;;;;;;;;2.90;99.90;;;;;;5128461;27;19912;-71
2022/02/01 04:46:32;;;;;;;;;;;2.90;99.90;;;;;;5131751;27;20383;-71
2022/02/01 04:49:01;;;;;;;;;;;3.00;99.90;;;;;;5140669;27;19919;-73
2022/02/01 04:51:27;;;;;;;;;;;3.10;99.90;;;;;;5124141;27;19922;-72
2022/02/01 04:53:52;;;;;;;;;;;3.00;99.90;;;;;;5126490;27;19911;-72
2022/02/01 04:56:18;;;;;;;;;;;3.00;99.90;;;;;;5130410;27;19967;-71
2022/02/01 04:58:44;;;;;;;;;;;3.00;99.90;;;;;;5129878;27;19912;-70
2022/02/01 05:01:12;;;;;;;;;;;3.00;99.90;;;;;;5130601;27;19915;-71
2022/02/01 05:03:38;;;;;;;;;;;3.00;99.90;;;;;;5125863;27;20030;-72
2022/02/01 05:06:04;;;;;;;;;;;3.00;99.90;;;;;;5127801;27;20010;-72
2022/02/01 05:08:30;;;;;;;;;;;3.00;99.90;;;;;;5130656;27;20332;-71
2022/02/01 05:10:56;;;;;;;;;;;2.90;99.90;;;;;;5128343;27;20002;-72
2022/02/01 05:16:11;;;;;;;;;;;2.90;99.90;;;;;;5128278;27;19945;-72
2022/02/01 05:18:46;;;;;;;;;;;2.80;99.90;;;;;;5123547;27;19951;-71
2022/02/01 05:21:23;;;;;;;;;;;2.80;99.90;;;;;;5126002;27;19919;-71
2022/02/01 05:23:50;;;;;;;;;;;2.80;99.90;;;;;;5124020;27;20026;-72
2022/02/01 05:26:16;;;;;;;;;;;2.80;99.90;;;;;;5129656;27;20361;-71
2022/02/01 05:28:42;;;;;;;;;;;2.80;99.90;;;;;;5130617;27;19996;-72
2022/02/01 05:31:09;;;;;;;;;;;2.70;99.90;;;;;;5128972;27;20374;-72
2022/02/01 05:33:35;;;;;;;;;;;2.70;99.90;;;;;;5120062;27;19923;-71
2022/02/01 05:36:02;;;;;;;;;;;2.70;99.90;;;;;;5128087;27;20006;-71
2022/02/01 05:38:28;;;;;;;;;;;2.70;99.90;;;;;;5127805;27;19923;-72
2022/02/01 05:40:53;;;;;;;;;;;2.80;99.90;;;;;;5128557;27;19915;-72
2022/02/01 05:43:23;;;;;;;;;;;2.80;99.90;;;;;;5123968;28;19918;-72
2022/02/01 05:45:53;;;;;;;;;;;2.80;99.90;;;;;;5126213;28;19915;-73
2022/02/01 05:48:19;;;;;;;;;;;2.70;99.90;;;;;;5123028;28;19911;-72
2022/02/01 05:50:48;;;;;;;;;;;2.70;99.90;;;;;;5129529;27;19912;-71
2022/02/01 05:53:14;;;;;;;;;;;2.70;99.90;;;;;;5129125;28;19937;-72
2022/02/01 05:55:40;;;;;;;;;;;2.70;99.90;;;;;;5130012;28;19919;-72
2022/02/01 05:58:06;;;;;;;;;;;2.70;99.90;;;;;;5122863;27;19915;-71
2022/02/01 06:00:32;;;;;;;;;;;2.70;99.90;;;;;;5130413;28;20437;-71
2022/02/01 06:02:59;;;;;;;;;;;2.70;99.90;;;;;;5125244;28;19915;-73
2022/02/01 06:05:25;;;;;;;;;;;2.70;99.90;;;;;;5129367;27;19987;-72
2022/02/01 06:07:50;;;;;;;;;;;2.60;99.90;;;;;;5127001;27;19960;-72
2022/02/01 06:10:16;;;;;;;;;;;2.60;99.90;;;;;;5129056;27;19908;-73
2022/02/01 06:12:43;;;;;;;;;;;2.50;99.90;;;;;;5124644;27;19915;-73
2022/02/01 06:15:09;;;;;;;;;;;2.40;99.90;;;;;;5129045;27;19959;-73
2022/02/01 06:17:35;;;;;;;;;;;2.50;99.90;;;;;;5131009;28;19907;-72
2022/02/01 06:20:03;;;;;;;;;;;2.50;99.90;;;;;;5129479;27;20081;-73
2022/02/01 06:22:29;;;;;;;;;;;2.60;99.90;;;;;;5133198;27;19915;-72
2022/02/01 06:24:55;;;;;;;;;;;2.60;99.90;;;;;;5135319;27;19961;-73
2022/02/01 06:27:21;;;;;;;;;;;2.60;99.90;;;;;;5132160;27;19963;-73
2022/02/01 06:29:46;;;;;;;;;;;2.70;99.90;;;;;;5130770;27;19915;-72
2022/02/01 06:32:13;;;;;;;;;;;2.70;99.90;;;;;;5126400;27;19933;-73
2022/02/01 06:34:38;;;;;;;;;;;2.80;99.90;;;;;;5127384;27;20364;-72
2022/02/01 06:37:04;;;;;;;;;;;2.90;99.90;;;;;;5122718;27;19919;-72
2022/02/01 06:39:30;;;;;;;;;;;3.10;99.90;;;;;;5135477;27;20025;-73
2022/02/01 06:41:56;;;;;;;;;;;3.10;99.90;;;;;;5130523;27;19927;-73
2022/02/01 06:44:21;;;;;;;;;;;3.10;99.90;;;;;;5132909;27;20446;-72
2022/02/01 06:46:47;;;;;;;;;;;3.10;99.90;;;;;;5133529;27;19915;-72
2022/02/01 06:49:12;;;;;;;;;;;3.10;99.90;;;;;;5133608;27;19997;-72
2022/02/01 06:51:38;;;;;;;;;;;3.10;99.90;;;;;;5126114;27;19991;-72
2022/02/01 06:54:05;;;;;;;;;;;3.20;99.90;;;;;;5134409;27;19907;-72
2022/02/01 06:56:44;;;;;;;;;;;3.30;99.90;;;;;;5125892;27;20015;-73
2022/02/01 06:59:11;;;;;;;;;;;3.40;99.90;;;;;;5135080;27;19914;-73
2022/02/01 07:01:37;;;;;;;;;;;3.50;99.90;;;;;;5124136;27;19915;-71
2022/02/01 07:04:03;;;;;;;;;;;3.50;99.90;;;;;;5125456;27;19920;-73
2022/02/01 07:06:33;;;;;;;;;;;3.50;99.90;;;;;;5125421;27;19923;-72
2022/02/01 07:09:01;;;;;;;;;;;3.60;99.90;;;;;;5123492;27;19911;-71
2022/02/01 07:11:26;;;;;;;;;;;3.60;99.90;;;;;;5121987;27;19921;-73
2022/02/01 07:13:52;;;;;;;;;;;3.50;99.90;;;;;;5122862;27;19919;-75
2022/02/01 07:16:18;;;;;;;;;;;3.50;99.90;;;;;;5129384;27;20310;-73
2022/02/01 07:18:44;;;;;;;;;;;3.70;99.90;;;;;;5123681;27;19912;-72
2022/02/01 07:21:10;;;;;;;;;;;3.80;99.90;;;;;;5129454;27;20317;-72
2022/02/01 07:23:36;;;;;;;;;;;4.00;99.90;;;;;;5121636;27;20261;-74
2022/02/01 07:26:03;;;;;;;;;;;4.10;99.90;;;;;;5132881;27;19908;-72
2022/02/01 07:28:29;;;;;;;;;;;4.20;99.90;;;;;;5120298;27;20623;-72
2022/02/01 07:30:55;;;;;;;;;;;4.20;99.90;;;;;;5117277;27;19963;-71
2022/02/01 07:33:22;;;;;;;;;;;4.40;99.90;;;;;;5119632;27;19976;-73
2022/02/01 07:35:49;;;;;;;;;;;4.40;99.90;;;;;;5118414;27;19918;-72
2022/02/01 07:38:18;;;;;;;;;;;4.70;99.90;;;;;;5124627;27;19938;-72
2022/02/01 07:40:45;;;;;;;;;;;4.90;99.90;;;;;;5126454;27;19954;-73
2022/02/01 07:43:11;;;;;;;;;;;4.90;99.90;;;;;;5126455;27;19912;-72
2022/02/01 07:45:39;;;;;;;;;;;4.80;99.90;;;;;;5116265;27;20038;-73
2022/02/01 07:48:05;;;;;;;;;;;4.90;99.90;;;;;;5120585;27;19918;-73
2022/02/01 07:50:34;;;;;;;;;;;5.00;99.90;;;;;;5115592;27;19998;-73
2022/02/01 07:53:00;;;;;;;;;;;5.20;99.90;;;;;;5121201;27;19919;-72
2022/02/01 07:55:26;;;;;;;;;;;5.30;99.90;;;;;;5124984;27;19916;-72
2022/02/01 07:57:51;;;;;;;;;;;5.50;99.90;;;;;;5123086;27;19947;-72
2022/02/01 08:00:17;;;;;;;;;;;5.80;99.90;;;;;;5130061;27;20399;-73
2022/02/01 08:02:43;;;;;;;;;;;5.80;99.90;;;;;;5129793;27;19915;-73
2022/02/01 08:05:10;;;;;;;;;;;5.80;99.90;;;;;;5133021;27;19994;-72
2022/02/01 08:07:35;;;;;;;;;;;5.80;99.90;;;;;;5131961;27;19922;-74
2022/02/01 08:10:04;;;;;;;;;;;5.90;99.90;;;;;;5133995;27;20445;-74
2022/02/01 08:20:43;;;;;;;;;;;6.20;99.90;;;;;;5120737;27;19908;-72
2022/02/01 08:23:09;;;;;;;;;;;6.20;99.90;;;;;;5130899;27;19918;-72
2022/02/01 08:25:36;;;;;;;;;;;6.30;99.90;;;;;;5131983;27;20285;-73
2022/02/01 08:28:02;;;;;;;;;;;6.30;99.90;;;;;;5121342;27;19911;-73
2022/02/01 08:30:28;;;;;;;;;;;6.40;99.90;;;;;;5131749;27;19908;-72
2022/02/01 08:32:53;;;;;;;;;;;6.70;99.90;;;;;;5113911;27;19912;-72
2022/02/01 08:35:19;;;;;;;;;;;6.70;99.90;;;;;;5111313;27;19989;-71
2022/02/01 08:37:46;;;;;;;;;;;6.60;99.90;;;;;;5125269;27;20296;-72
2022/02/01 08:40:13;;;;;;;;;;;6.60;99.90;;;;;;5138204;27;19922;-73
2022/02/01 08:42:40;;;;;;;;;;;6.60;99.90;;;;;;5127295;27;20541;-73
2022/02/01 08:45:05;;;;;;;;;;;6.70;99.90;;;;;;5130866;27;19958;-73
2022/02/01 08:47:31;;;;;;;;;;;6.80;99.90;;;;;;5128584;27;19959;-70
2022/02/01 08:49:58;;;;;;;;;;;6.90;99.90;;;;;;5123554;27;19954;-75
2022/02/01 08:52:36;;;;;;;;;;;7.00;99.90;;;;;;5122988;27;20412;-70
2022/02/01 08:55:10;;;;;;;;;;;7.10;99.90;;;;;;5123990;27;19995;-71
2022/02/01 08:57:38;;;;;;;;;;;7.20;99.90;;;;;;5119770;27;20002;-70
2022/02/01 09:00:11;;;;;;;;;;;7.40;99.90;;;;;;5132185;27;20397;-72
2022/02/01 09:02:37;;;;;;;;;;;7.50;99.90;;;;;;5130519;27;19929;-70
2022/02/01 09:05:05;;;;;;;;;;;7.70;99.90;;;;;;5129775;27;19982;-72
2022/02/01 09:07:31;;;;;;;;;;;7.80;99.90;;;;;;5128997;27;19916;-73
2022/02/01 09:09:56;;;;;;;;;;;7.90;99.90;;;;;;5121451;27;20296;-70
2022/02/01 09:12:22;;;;;;;;;;;7.90;99.90;;;;;;5124203;27;20472;-71
2022/02/01 09:14:48;;;;;;;;;;;8.10;99.90;;;;;;5131360;27;19922;-70
2022/02/01 09:17:14;;;;;;;;;;;8.20;99.90;;;;;;5127644;27;20385;-70
2022/02/01 09:19:42;;;;;;;;;;;8.30;99.90;;;;;;5129155;27;19930;-69
2022/02/01 09:22:07;;;;;;;;;;;8.40;99.90;;;;;;5128221;27;19915;-70
2022/02/01 09:24:33;;;;;;;;;;;8.60;99.90;;;;;;5123888;27;21118;-73
2022/02/01 09:26:59;;;;;;;;;;;8.60;99.90;;;;;;5130290;27;19912;-71
2022/02/01 09:29:25;;;;;;;;;;;8.60;99.90;;;;;;5129015;27;19918;-69
2022/02/01 09:31:52;;;;;;;;;;;8.50;99.90;;;;;;5127113;27;20427;-71
2022/02/01 09:34:18;;;;;;;;;;;8.60;99.90;;;;;;5125908;27;19926;-71
2022/02/01 09:36:44;;;;;;;;;;;8.60;99.90;;;;;;5116513;27;19934;-70
2022/02/01 09:39:09;;;;;;;;;;;8.60;99.90;;;;;;5124122;27;19912;-70
2022/02/01 09:41:39;;;;;;;;;;;8.70;99.90;;;;;;5122813;27;19999;-70
2022/02/01 09:44:05;;;;;;;;;;;8.70;99.90;;;;;;5127166;28;19920;-69
2022/02/01 09:46:31;;;;;;;;;;;8.80;99.90;;;;;;5121150;27;19912;-71
2022/02/01 09:48:56;;;;;;;;;;;8.90;99.90;;;;;;5129210;28;20368;-68
2022/02/01 09:51:22;;;;;;;;;;;9.00;99.90;;;;;;5128512;27;20415;-70
2022/02/01 09:53:48;;;;;;;;;;;9.10;99.90;;;;;;5126611;27;19912;-71
2022/02/01 09:56:15;;;;;;;;;;;9.20;99.90;;;;;;5130838;27;19912;-68
2022/02/01 09:58:41;;;;;;;;;;;9.40;99.90;;;;;;5133488;27;19951;-68
2022/02/01 10:01:18;;;;;;;;;;;9.50;99.90;;;;;;5134588;27;20316;-68
2022/02/01 10:03:45;;;;;;;;;;;9.70;99.90;;;;;;5134821;27;19920;-66
2022/02/01 10:06:12;;;;;;;;;;;9.80;99.90;;;;;;5131390;27;21141;-69
2022/02/01 10:08:38;;;;;;;;;;;9.90;99.90;;;;;;5131371;27;19911;-68
2022/02/01 10:11:09;;;;;;;;;;;10.10;99.90;;;;;;5131475;27;19969;-68
2022/02/01 10:13:43;;;;;;;;;;;10.40;99.90;;;;;;5122394;27;19920;-67
2022/02/01 10:16:31;;;;;;;;;;;10.70;99.90;;;;;;5126810;27;19911;-67
2022/02/01 10:19:10;;;;;;;;;;;11.00;99.90;;;;;;5135163;27;20010;-69
2022/02/01 10:21:47;;;;;;;;;;;11.00;99.90;;;;;;5122579;27;19916;-67
2022/02/01 10:24:12;;;;;;;;;;;11.20;99.90;;;;;;5133010;27;20183;-68
2022/02/01 10:26:38;;;;;;;;;;;11.20;99.90;;;;;;5129549;27;19912;-68
2022/02/01 10:29:18;;;;;;;;;;;11.20;99.90;;;;;;5132499;27;19923;-68
2022/02/01 10:31:49;;;;;;;;;;;11.30;99.90;;;;;;5128861;27;19911;-67
2022/02/01 10:36:50;;;;;;;;;;;11.50;99.90;;;;;;5127441;27;20041;-69
2022/02/01 10:39:17;;;;;;;;;;;11.50;99.90;;;;;;5131499;27;19960;-69
2022/02/01 10:42:03;;;;;;;;;;;11.50;99.10;;;;;;5126810;27;19919;-68
2022/02/01 10:44:40;;;;;;;;;;;11.50;99.40;;;;;;5127025;27;20012;-69
2022/02/01 10:47:07;;;;;;;;;;;11.60;98.80;;;;;;5127265;27;19955;-68
2022/02/01 10:49:34;;;;;;;;;;;11.70;97.70;;;;;;5130080;27;19918;-70
2022/02/01 10:52:03;;;;;;;;;;;11.70;98.00;;;;;;5123872;27;20008;-68
2022/02/01 10:54:30;;;;;;;;;;;11.70;97.50;;;;;;5123577;27;19937;-68
2022/02/01 10:56:55;;;;;;;;;;;11.70;97.00;;;;;;5130810;27;19919;-70
2022/02/01 10:59:22;;;;;;;;;;;11.80;97.60;;;;;;5130652;27;19920;-70
2022/02/01 11:01:48;;;;;;;;;;;11.90;97.30;;;;;;5131654;27;20376;-69
2022/02/01 11:04:14;;;;;;;;;;;11.90;96.60;;;;;;5127313;27;19918;-70
2022/02/01 11:06:40;;;;;;;;;;;12.00;97.20;;;;;;5131111;27;20515;-69
2022/02/01 11:09:06;;;;;;;;;;;11.70;99.90;;;;;;5124713;27;19998;-70
2022/02/01 11:11:31;;;;;;;;;;;11.20;99.90;;;;;;5128234;27;20402;-69
2022/02/01 11:13:57;;;;;;;;;;;10.90;99.90;;;;;;5126467;27;19918;-69
2022/02/01 11:16:24;;;;;;;;;;;10.80;99.90;;;;;;5121789;27;19920;-69
2022/02/01 11:18:56;;;;;;;;;;;10.80;99.90;;;;;;5132133;27;19990;-70
2022/02/01 11:21:22;;;;;;;;;;;10.90;99.90;;;;;;5131983;27;19923;-70
2022/02/01 11:23:56;;;;;;;;;;;11.00;99.90;;;;;;5133038;27;20364;-69
2022/02/01 11:27:15;;;;;;;;;;;10.90;99.90;;;;;;5130297;27;19916;-71
2022/02/01 11:29:30;;;;;;;;;;;10.80;99.90;;;;;;5124590;27;19984;-70
2022/02/01 11:31:58;;;;;;;;;;;10.80;99.90;;;;;;5129056;27;19915;-71
2022/02/01 11:34:31;;;;;;;;;;;10.80;99.90;;;;;;5124065;27;20042;-71
2022/02/01 11:37:03;;;;;;;;;;;10.90;99.90;;;;;;5131105;27;19922;-69
2022/02/01 11:39:29;;;;;;;;;;;10.90;99.90;;;;;;5132074;27;19912;-72
2022/02/01 11:41:56;;;;;;;;;;;11.10;99.90;;;;;;5128273;27;20291;-71
2022/02/01 11:44:23;;;;;;;;;;;10.90;99.90;;;;;;5130930;27;20275;-70
2022/02/01 11:47:00;;;;;;;;;;;10.60;99.90;;;;;;5126458;27;19915;-70
2022/02/01 11:49:25;;;;;;;;;;;10.40;99.90;;;;;;5132205;27;19915;-69
2022/02/01 11:51:52;;;;;;;;;;;10.20;99.90;;;;;;5132902;27;20292;-72
2022/02/01 11:54:23;;;;;;;;;;;10.00;99.90;;;;;;5131795;27;19912;-71
2022/02/01 11:56:48;;;;;;;;;;;9.90;99.90;;;;;;5123196;27;20266;-69
2022/02/01 11:59:24;;;;;;;;;;;10.00;99.90;;;;;;5131356;27;19915;-69
2022/02/01 12:01:59;;;;;;;;;;;10.10;99.90;;;;;;5130673;27;19916;-70
2022/02/01 12:04:25;;;;;;;;;;;10.30;99.90;;;;;;5130214;27;19933;-70
2022/02/01 12:07:06;;;;;;;;;;;10.50;99.90;;;;;;5129333;27;19915;-70
2022/02/01 12:09:31;;;;;;;;;;;10.70;99.90;;;;;;5125185;27;19911;-69
2022/02/01 12:11:58;;;;;;;;;;;10.70;99.90;;;;;;5122889;27;20380;-70
2022/02/01 12:14:24;;;;;;;;;;;10.70;99.90;;;;;;5130622;27;20373;-70
2022/02/01 12:16:50;;;;;;;;;;;10.60;99.90;;;;;;5126277;27;19915;-71
2022/02/01 12:19:19;;;;;;;;;;;10.50;99.90;;;;;;5129554;27;20119;-70
2022/02/01 12:21:44;;;;;;;;;;;10.60;99.90;;;;;;5130361;27;19911;-71
2022/02/01 12:24:10;;;;;;;;;;;10.80;99.90;;;;;;5131433;27;19964;-69
2022/02/01 12:26:37;;;;;;;;;;;11.00;99.90;;;;;;5123760;27;19918;-69
2022/02/01 12:29:07;;;;;;;;;;;11.30;99.90;;;;;;5128885;27;19916;-69
2022/02/01 12:31:33;;;;;;;;;;;11.60;99.90;;;;;;5125673;27;20006;-70
2022/02/01 12:34:01;;;;;;;;;;;11.80;99.90;;;;;;5124704;27;20043;-69
2022/02/01 12:36:32;;;;;;;;;;;11.90;99.90;;;;;;5121638;27;20006;-69
2022/02/01 12:38:59;;;;;;;;;;;12.00;99.90;;;;;;5131208;27;19915;-70
2022/02/01 12:41:30;;;;;;;;;;;12.10;99.90;;;;;;5128470;27;20022;-70
2022/02/01 12:49:09;;;;;;;;;;;12.10;99.90;;;;;;5124587;27;20799;-68
2022/02/01 12:51:42;;;;;;;;;;;12.10;99.90;;;;;;5129763;27;19908;-70
2022/02/01 12:54:18;;;;;;;;;;;11.90;99.90;;;;;;5125727;27;20014;-70
2022/02/01 12:56:44;;;;;;;;;;;11.70;99.90;;;;;;5129781;27;19907;-71
2022/02/01 12:59:10;;;;;;;;;;;11.50;99.90;;;;;;5125835;27;19918;-70
2022/02/01 13:01:36;;;;;;;;;;;11.50;99.90;;;;;;5129697;27;20365;-70
2022/02/01 13:04:03;;;;;;;;;;;11.60;99.90;;;;;;5125650;27;19919;-69
2022/02/01 13:06:30;;;;;;;;;;;11.50;99.90;;;;;;5119212;27;20410;-70
2022/02/01 13:17:00;;;;;;;;;;;11.60;99.90;;;;;;5127482;27;19911;-69
2022/02/01 13:22:11;;;;;;;;;;;11.70;99.90;;;;;;5127877;27;20301;-69
2022/02/01 13:24:37;;;;;;;;;;;11.70;99.90;;;;;;5130738;27;19911;-70
2022/02/01 13:27:03;;;;;;;;;;;11.70;99.90;;;;;;5128349;27;19912;-69
2022/02/01 13:29:29;;;;;;;;;;;11.70;99.90;;;;;;5125718;27;19983;-68
2022/02/01 13:31:54;;;;;;;;;;;11.60;99.90;;;;;;5127337;27;20025;-70
2022/02/01 13:34:24;;;;;;;;;;;11.60;99.90;;;;;;5123241;27;19919;-69
2022/02/01 13:36:53;;;;;;;;;;;11.60;99.90;;;;;;5126811;27;19939;-71
2022/02/01 13:39:25;;;;;;;;;;;11.60;99.90;;;;;;5128200;27;20380;-72
2022/02/01 13:42:01;;;;;;;;;;;11.70;99.90;;;;;;5128077;27;19922;-68
2022/02/01 13:44:29;;;;;;;;;;;11.70;99.90;;;;;;5124281;27;19920;-70
2022/02/01 13:47:02;;;;;;;;;;;11.80;99.90;;;;;;5123764;28;20411;-70
2022/02/01 13:49:28;;;;;;;;;;;11.80;99.90;;;;;;5121091;28;21222;-69
2022/02/01 13:51:54;;;;;;;;;;;11.80;99.90;;;;;;5127152;28;19927;-70
2022/02/01 13:54:20;;;;;;;;;;;11.80;99.90;;;;;;5127983;27;19911;-71
2022/02/01 13:56:48;;;;;;;;;;;11.70;99.90;;;;;;5124958;28;19954;-72
2022/02/01 13:59:17;;;;;;;;;;;11.70;99.90;;;;;;5125177;27;19911;-70
2022/02/01 14:01:45;;;;;;;;;;;11.70;99.90;;;;;;5122824;27;19925;-69
2022/02/01 14:04:13;;;;;;;;;;;11.70;99.90;;;;;;5131301;27;19907;-69
2022/02/01 14:06:56;;;;;;;;;;;11.70;99.90;;;;;;5124104;27;19962;-70
2022/02/01 14:34:54;;;;;;;;;;;12.00;99.90;;;;;;5136116;27;19920;-70
2022/02/01 14:37:37;;;;;;;;;;;11.90;99.90;;;;;;5121700;28;19911;-69
2022/02/01 14:45:14;;;;;;;;;;;11.50;99.90;;;;;;5134372;27;19919;-70
2022/02/01 14:47:40;;;;;;;;;;;11.60;99.90;;;;;;5130373;27;19969;-68
2022/02/01 14:50:06;;;;;;;;;;;11.50;99.90;;;;;;5126978;27;20416;-70
2022/02/01 14:52:33;;;;;;;;;;;11.60;99.90;;;;;;5127703;27;20285;-69
2022/02/01 14:55:06;;;;;;;;;;;11.70;99.90;;;;;;5133574;27;19911;-69
2022/02/01 15:13:37;;;;;;;;;;;10.40;99.90;;;;;;5133680;27;19919;-69
2022/02/01 15:16:03;;;;;;;;;;;10.10;99.90;;;;;;5129876;27;19908;-70
2022/02/01 15:18:29;;;;;;;;;;;9.90;99.90;;;;;;5132647;27;19911;-68
2022/02/01 15:20:55;;;;;;;;;;;9.80;99.90;;;;;;5131042;27;20299;-69
2022/02/01 15:23:21;;;;;;;;;;;9.90;99.90;;;;;;5130725;27;20399;-69
2022/02/01 15:25:47;;;;;;;;;;;9.70;99.90;;;;;;5126538;27;20291;-70
2022/02/01 15:28:13;;;;;;;;;;;9.60;99.90;;;;;;5132889;27;19911;-69
2022/02/01 15:30:39;;;;;;;;;;;9.60;99.90;;;;;;5127034;27;20022;-70
2022/02/01 15:33:07;;;;;;;;;;;9.50;99.90;;;;;;5129082;27;19954;-69
2022/02/01 15:35:33;;;;;;;;;;;9.40;99.90;;;;;;5127802;27;19915;-69
2022/02/01 15:38:00;;;;;;;;;;;9.40;99.90;;;;;;5125489;27;20315;-69
2022/02/01 15:59:26;;;;;;;;;;;9.10;99.90;;;;;;5127013;27;19998;-69
2022/02/01 16:01:55;;;;;;;;;;;9.00;99.90;;;;;;5128728;27;19921;-71
2022/02/01 16:04:22;;;;;;;;;;;9.10;99.90;;;;;;5133768;27;19907;-69
2022/02/01 16:06:54;;;;;;;;;;;9.10;99.90;;;;;;5131856;27;20440;-69
2022/02/01 16:11:56;;;;;;;;;;;8.90;99.90;;;;;;5127530;27;19919;-69
2022/02/01 16:14:21;;;;;;;;;;;8.90;99.90;;;;;;5126093;27;19919;-70
2022/02/01 16:16:47;;;;;;;;;;;8.90;99.90;;;;;;5130366;27;19933;-69
2022/02/01 16:19:15;;;;;;;;;;;8.80;99.90;;;;;;5129889;27;20015;-70
2022/02/01 16:21:42;;;;;;;;;;;8.70;99.90;;;;;;5127038;27;19923;-70
2022/02/01 16:24:08;;;;;;;;;;;8.80;99.90;;;;;;5123412;27;20369;-70
2022/02/01 16:26:34;;;;;;;;;;;8.70;99.90;;;;;;5123468;27;19923;-71
2022/02/01 16:29:00;;;;;;;;;;;8.70;99.90;;;;;;5132630;27;19915;-70
2022/02/01 16:31:28;;;;;;;;;;;8.80;99.90;;;;;;5129396;27;19915;-70
2022/02/01 16:33:56;;;;;;;;;;;8.90;99.90;;;;;;5131953;27;19951;-70
2022/02/01 16:36:23;;;;;;;;;;;9.10;99.90;;;;;;5127299;27;19927;-71
2022/02/01 16:38:49;;;;;;;;;;;9.00;99.90;;;;;;5126369;27;19912;-69
2022/02/01 16:41:15;;;;;;;;;;;9.00;99.90;;;;;;5126669;27;19912;-70
2022/02/01 16:43:40;;;;;;;;;;;8.90;99.90;;;;;;5121128;27;19911;-70
2022/02/01 16:46:06;;;;;;;;;;;8.80;99.90;;;;;;5131761;27;19915;-70
2022/02/01 16:48:32;;;;;;;;;;;8.80;99.90;;;;;;5129565;27;20000;-70
2022/02/01 16:50:58;;;;;;;;;;;8.70;99.90;;;;;;5129839;27;20418;-70
2022/02/01 16:53:32;;;;;;;;;;;8.70;99.90;;;;;;5127142;27;19949;-70
2022/02/01 16:58:26;;;;;;;;;;;8.80;99.90;;;;;;5127237;27;20007;-70
2022/02/01 17:00:52;;;;;;;;;;;8.90;99.90;;;;;;5126066;27;19912;-69
2022/02/01 17:03:19;;;;;;;;;;;9.00;99.90;;;;;;5128613;27;20376;-70
2022/02/01 17:05:46;;;;;;;;;;;8.90;99.90;;;;;;5130829;27;20230;-70
2022/02/01 17:08:12;;;;;;;;;;;8.80;99.90;;;;;;5131403;27;19911;-69
2022/02/01 17:10:38;;;;;;;;;;;8.80;99.90;;;;;;5123658;27;19916;-70
2022/02/01 17:23:46;;;;;;;;;;;8.80;99.90;;;;;;5126095;27;19923;-69
2022/02/01 17:26:12;;;;;;;;;;;8.90;99.90;;;;;;5126593;27;19911;-70
2022/02/01 17:28:38;;;;;;;;;;;9.00;99.90;;;;;;5130587;27;19971;-69
2022/02/01 17:31:04;;;;;;;;;;;8.90;99.90;;;;;;5129674;27;19995;-70
2022/02/01 17:33:30;;;;;;;;;;;8.90;99.90;;;;;;5130123;27;20018;-70
2022/02/01 17:35:55;;;;;;;;;;;8.80;99.90;;;;;;5124678;27;19911;-70
2022/02/01 17:38:22;;;;;;;;;;;8.70;99.90;;;;;;5120627;27;19926;-70