Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;5.70;3.80;;;20.50;80.00;;;;;;4979536;28;20089;-86
2023/06/29 00:04:51;;;;;;;5.88;3.60;;;20.40;79.90;;;;;;4978671;28;20025;-86
2023/06/29 00:07:16;;;;;;;6.05;3.53;;;20.40;80.00;;;;;;4978470;28;20027;-85
2023/06/29 00:09:42;;;;;;;5.70;3.70;;;20.40;80.00;;;;;;4978964;28;20030;-84
2023/06/29 00:12:08;;;;;;;5.78;3.75;;;20.40;80.00;;;;;;4978641;28;20065;-86
2023/06/29 00:14:33;;;;;;;5.95;3.72;;;20.50;80.00;;;;;;4975186;28;20143;-86
2023/06/29 00:16:58;;;;;;;5.30;3.67;;;20.40;80.00;;;;;;4975519;28;20041;-85
2023/06/29 00:19:24;;;;;;;5.78;3.83;;;20.40;80.00;;;;;;4959316;28;20432;-86
2023/06/29 00:21:49;;;;;;;5.35;3.70;;;20.40;80.00;;;;;;4959592;28;20023;-86
2023/06/29 00:24:15;;;;;;;5.38;3.67;;;20.40;80.00;;;;;;4969011;28;20019;-87
2023/06/29 00:26:41;;;;;;;6.20;3.80;;;20.40;80.00;;;;;;4975837;28;20019;-88
2023/06/29 00:29:06;;;;;;;6.05;3.60;;;20.40;80.10;;;;;;4959075;28;20472;-87
2023/06/29 00:31:32;;;;;;;6.22;4.15;;;20.40;80.00;;;;;;4959258;28;20097;-88
2023/06/29 00:33:57;;;;;;;6.85;3.97;;;20.50;80.00;;;;;;4962615;28;20456;-88
2023/06/29 00:36:23;;;;;;;5.43;3.80;;;20.50;80.00;;;;;;4990769;28;20038;-85
2023/06/29 00:38:48;;;;;;;5.63;3.60;;;20.50;79.80;;;;;;4975248;28;20026;-89
2023/06/29 00:41:14;;;;;;;5.70;3.85;;;20.50;79.80;;;;;;4974823;28;20023;-88
2023/06/29 00:43:42;;;;;;;5.63;3.95;;;20.60;79.80;;;;;;4979301;28;20030;-87
2023/06/29 00:46:09;;;;;;;5.38;3.67;;;20.60;79.70;;;;;;4986714;28;20026;-88
2023/06/29 00:48:38;;;;;;;5.63;3.60;;;20.60;79.70;;;;;;4977919;28;20026;-88
2023/06/29 00:51:04;;;;;;;5.72;3.75;;;20.60;79.70;;;;;;4978088;28;20081;-88
2023/06/29 00:53:30;;;;;;;6.38;3.90;;;20.60;79.60;;;;;;4977017;28;20030;-88
2023/06/29 00:55:57;;;;;;;6.07;3.83;;;20.60;79.60;;;;;;4975009;28;20026;-87
2023/06/29 00:58:23;;;;;;;5.40;3.63;;;20.60;79.60;;;;;;4974764;28;20734;-87
2023/06/29 01:00:48;;;;;;;5.72;3.72;;;20.60;79.70;;;;;;4959113;28;20058;-89
2023/06/29 01:03:14;;;;;;;5.88;3.72;;;20.60;79.70;;;;;;4975390;28;20580;-86
2023/06/29 01:05:41;;;;;;;5.15;3.63;;;20.50;79.80;;;;;;4974745;28;20022;-88
2023/06/29 01:08:33;;;;;;;5.50;3.75;;;20.50;79.80;;;;;;4958005;28;20049;-87
2023/06/29 01:11:01;;;;;;;5.50;3.67;;;20.50;79.90;;;;;;4975792;28;20027;-86
2023/06/29 01:13:27;;;;;;;5.28;3.65;;;20.50;80.00;;;;;;4960033;28;20041;-87
2023/06/29 01:15:53;;;;;;;5.32;3.70;;;20.50;80.10;;;;;;4995540;28;20025;-88
2023/06/29 01:18:19;;;;;;;6.05;3.92;;;20.50;80.10;;;;;;4978037;28;20065;-87
2023/06/29 01:20:49;;;;;;;6.05;3.88;;;20.40;80.10;;;;;;4977657;28;20032;-87
2023/06/29 01:23:22;;;;;;;5.63;3.50;;;20.40;80.20;;;;;;4977127;28;20019;-86
2023/06/29 01:25:48;;;;;;;6.57;3.90;;;20.40;80.20;;;;;;4984655;28;20530;-87
2023/06/29 01:28:13;;;;;;;5.57;3.70;;;20.40;80.20;;;;;;4995102;28;20034;-87
2023/06/29 01:30:49;;;;;;;5.57;3.90;;;20.40;80.30;;;;;;4977700;28;20026;-87
2023/06/29 01:33:17;;;;;;;6.18;4.03;;;20.40;80.30;;;;;;4977275;28;20113;-86
2023/06/29 01:35:44;;;;;;;5.75;3.50;;;20.40;80.30;;;;;;4990058;28;20186;-88
2023/06/29 01:38:15;;;;;;;5.50;3.58;;;20.40;80.30;;;;;;4994506;28;20057;-88
2023/06/29 01:40:44;;;;;;;5.57;3.67;;;20.40;80.30;;;;;;4977293;28;20037;-88
2023/06/29 01:43:09;;;;;;;6.15;3.67;;;20.40;80.40;;;;;;4976740;28;20029;-87
2023/06/29 01:45:36;;;;;;;5.20;3.58;;;20.40;80.40;;;;;;4976965;28;20023;-89
2023/06/29 01:48:01;;;;;;;5.32;3.47;;;20.40;80.30;;;;;;4977044;28;20061;-87
2023/06/29 01:50:27;;;;;;;5.63;3.92;;;20.40;80.40;;;;;;4977432;28;20070;-88
2023/06/29 01:52:53;;;;;;;5.50;3.67;;;20.40;80.30;;;;;;4976841;28;20037;-88
2023/06/29 01:55:19;;;;;;;5.72;3.83;;;20.40;80.30;;;;;;4975784;28;20034;-88
2023/06/29 01:57:44;;;;;;;5.53;3.58;;;20.40;80.30;;;;;;4975223;28;20464;-87
2023/06/29 02:00:11;;;;;;;6.10;3.85;;;20.40;80.40;;;;;;4973673;28;20037;-88
2023/06/29 02:02:37;;;;;;;5.28;3.70;;;20.40;80.40;;;;;;4980460;28;20023;-88
2023/06/29 02:05:03;;;;;;;6.13;4.00;;;20.40;80.30;;;;;;4976624;28;20037;-88
2023/06/29 02:07:29;;;;;;;5.88;3.40;;;20.50;80.20;;;;;;4973470;28;20023;-88
2023/06/29 02:09:54;;;;;;;5.55;3.80;;;20.50;80.70;;;;;;4974712;28;20106;-89
2023/06/29 02:12:20;;;;;;;5.50;3.42;;;20.50;80.10;;;;;;4976463;28;20023;-88
2023/06/29 02:14:45;;;;;;;6.38;4.10;;;20.50;80.10;;;;;;4970983;28;20033;-88
2023/06/29 02:17:11;;;;;;;5.50;3.50;;;20.50;80.00;;;;;;4977622;28;20033;-88
2023/06/29 02:19:36;;;;;;;5.38;3.72;;;20.50;80.00;;;;;;4992251;28;20038;-88
2023/06/29 02:22:02;;;;;;;6.50;3.60;;;20.50;80.00;;;;;;4976660;28;20540;-89
2023/06/29 02:24:28;;;;;;;6.18;3.53;;;20.50;80.00;;;;;;4994185;28;20030;-89
2023/06/29 02:26:53;;;;;;;6.20;3.70;;;20.50;80.00;;;;;;4995087;28;20161;-88
2023/06/29 02:29:19;;;;;;;5.50;3.67;;;20.60;80.00;;;;;;4977315;28;20065;-88
2023/06/29 02:31:44;;;;;;;5.75;3.75;;;20.50;80.00;;;;;;4977067;28;20395;-88
2023/06/29 02:34:10;;;;;;;5.93;3.67;;;20.50;80.00;;;;;;4994844;28;20038;-88
2023/06/29 02:36:35;;;;;;;6.65;3.60;;;20.50;80.00;;;;;;4995964;28;20721;-88
2023/06/29 02:39:01;;;;;;;4.97;3.55;;;20.50;80.10;;;;;;4994255;28;20483;-88
2023/06/29 02:41:26;;;;;;;6.97;4.07;;;20.40;80.10;;;;;;4977499;28;20053;-89
2023/06/29 02:43:52;;;;;;;5.63;3.80;;;20.40;80.80;;;;;;4976325;28;20031;-89
2023/06/29 02:46:18;;;;;;;5.65;3.58;;;20.40;80.30;;;;;;4976068;28;20025;-88
2023/06/29 02:48:44;;;;;;;5.72;3.83;;;20.40;80.40;;;;;;4978227;28;20026;-88
2023/06/29 02:51:09;;;;;;;5.82;3.92;;;20.40;80.40;;;;;;4978376;28;20073;-88
2023/06/29 02:53:36;;;;;;;5.60;3.45;;;20.40;80.40;;;;;;4976395;28;20165;-88
2023/06/29 02:56:01;;;;;;;6.25;3.90;;;20.40;80.50;;;;;;4976346;28;20027;-88
2023/06/29 02:58:27;;;;;;;6.45;4.10;;;20.40;80.50;;;;;;4975996;28;20022;-89
2023/06/29 03:00:52;;;;;;;6.10;3.65;;;20.40;80.50;;;;;;4976299;28;20493;-89
2023/06/29 03:03:18;;;;;;;5.78;3.88;;;20.40;80.60;;;;;;4976260;28;20034;-88
2023/06/29 03:05:43;;;;;;;5.68;3.65;;;20.40;80.60;;;;;;4975512;28;20081;-89
2023/06/29 03:08:08;;;;;;;5.55;3.70;;;20.40;80.60;;;;;;4975749;28;20022;-87
2023/06/29 03:10:34;;;;;;;5.68;3.70;;;20.40;80.60;;;;;;4975879;28;20502;-89
2023/06/29 03:12:59;;;;;;;6.57;4.18;;;20.40;80.60;;;;;;4975775;28;20065;-87
2023/06/29 03:15:25;;;;;;;5.47;3.75;;;20.30;80.60;;;;;;4992738;28;20088;-88
2023/06/29 03:17:50;;;;;;;5.63;3.63;;;20.40;80.60;;;;;;4975478;28;20037;-87
2023/06/29 03:20:17;;;;;;;5.90;4.07;;;20.40;80.70;;;;;;4975374;28;20022;-87
2023/06/29 03:22:42;;;;;;;6.22;3.80;;;20.40;80.60;;;;;;4975700;28;20033;-88
2023/06/29 03:25:10;;;;;;;5.82;3.90;;;20.30;80.60;;;;;;4984450;28;20026;-86
2023/06/29 03:27:36;;;;;;;5.40;3.58;;;20.40;80.60;;;;;;4975236;28;20018;-87
2023/06/29 03:30:02;;;;;;;5.78;3.70;;;20.40;80.60;;;;;;4975593;28;20037;-88
2023/06/29 03:32:28;;;;;;;5.10;3.47;;;20.40;80.60;;;;;;4975188;28;20117;-88
2023/06/29 03:34:53;;;;;;;6.25;3.58;;;20.40;80.60;;;;;;4974933;28;20084;-88
2023/06/29 03:37:19;;;;;;;5.60;3.78;;;20.40;80.50;;;;;;4975434;28;20030;-89
2023/06/29 03:39:44;;;;;;;5.68;3.88;;;20.40;80.40;;;;;;4975359;28;20125;-88
2023/06/29 03:42:10;;;;;;;6.15;4.00;;;20.40;80.30;;;;;;4975624;28;20029;-88
2023/06/29 03:44:36;;;;;;;5.88;3.70;;;20.50;80.40;;;;;;4992514;28;20037;-88
2023/06/29 03:47:02;;;;;;;6.00;3.67;;;20.50;80.30;;;;;;4992514;28;20479;-88
2023/06/29 03:49:27;;;;;;;5.75;3.53;;;20.50;80.30;;;;;;4993083;28;20040;-88
2023/06/29 03:51:53;;;;;;;5.57;3.80;;;20.50;80.20;;;;;;4992628;28;20027;-89
2023/06/29 03:54:18;;;;;;;7.30;3.67;;;20.50;80.20;;;;;;4971838;28;20516;-88
2023/06/29 03:56:43;;;;;;;6.03;3.97;;;20.50;80.20;;;;;;4971914;28;20023;-88
2023/06/29 03:59:09;;;;;;;5.75;3.78;;;20.50;80.20;;;;;;4975404;28;20117;-88
2023/06/29 04:01:34;;;;;;;5.68;3.75;;;20.50;80.30;;;;;;4994164;28;20033;-89
2023/06/29 04:04:00;;;;;;;5.70;3.60;;;20.50;80.30;;;;;;4975145;28;20031;-89
2023/06/29 04:06:25;;;;;;;5.18;3.67;;;20.50;80.30;;;;;;4975291;28;20026;-88
2023/06/29 04:08:51;;;;;;;5.85;3.70;;;20.40;80.30;;;;;;4975303;28;20121;-88
2023/06/29 04:11:16;;;;;;;5.57;3.45;;;20.40;80.40;;;;;;4975638;28;20026;-89
2023/06/29 04:13:42;;;;;;;5.45;3.47;;;20.40;80.50;;;;;;4975283;28;20022;-88
2023/06/29 04:16:07;;;;;;;5.97;3.88;;;20.40;80.50;;;;;;4992970;28;20030;-89
2023/06/29 04:18:35;;;;;;;5.70;3.83;;;20.40;80.60;;;;;;4974565;28;20026;-88
2023/06/29 04:21:00;;;;;;;6.18;4.03;;;20.40;80.70;;;;;;4984044;28;20125;-89
2023/06/29 04:23:26;;;;;;;6.10;3.97;;;20.40;80.70;;;;;;4974749;28;20116;-92
2023/06/29 04:25:51;;;;;;;5.65;3.60;;;20.40;80.70;;;;;;4975971;28;20030;-88
2023/06/29 04:28:17;;;;;;;5.97;3.95;;;20.30;80.70;;;;;;4993129;28;20106;-87
2023/06/29 04:30:43;;;;;;;6.10;4.03;;;20.30;80.70;;;;;;4974550;28;20057;-88
2023/06/29 04:33:10;;;;;;;5.40;3.42;;;20.40;80.80;;;;;;4975262;28;20030;-88
2023/06/29 04:35:38;;;;;;;5.70;3.90;;;20.30;80.80;;;;;;4982659;28;20045;-88
2023/06/29 04:38:04;;;;;;;5.00;3.55;;;20.30;80.80;;;;;;4976192;28;20030;-89
2023/06/29 04:40:30;;;;;;;5.50;3.58;;;20.30;80.80;;;;;;4976007;28;20475;-87
2023/06/29 04:42:55;;;;;;;6.45;3.85;;;20.30;80.80;;;;;;4976597;28;20033;-87
2023/06/29 04:45:21;;;;;;;5.78;3.90;;;20.30;80.80;;;;;;4974465;28;20439;-84
2023/06/29 04:47:49;;;;;;;5.90;3.83;;;20.30;80.80;;;;;;4982089;28;20029;-86
2023/06/29 04:50:15;;;;;;;5.95;3.90;;;20.30;80.80;;;;;;4979147;28;20069;-87
2023/06/29 04:52:43;;;;;;;5.32;3.60;;;20.30;80.80;;;;;;4995219;28;20034;-87
2023/06/29 04:55:10;;;;;;;5.07;3.47;;;20.20;80.80;;;;;;4977453;28;20022;-87
2023/06/29 04:57:36;;;;;;;5.57;3.50;;;20.30;80.90;;;;;;4977439;28;20036;-86
2023/06/29 05:03:43;;;;;;;5.13;3.50;;;20.30;80.80;;;;;;4987721;28;20028;-86
2023/06/29 05:06:08;;;;;;;6.28;4.05;;;20.30;80.80;;;;;;4976637;28;20061;-86
2023/06/29 05:08:34;;;;;;;5.57;3.70;;;20.40;80.80;;;;;;4977230;28;20771;-87
2023/06/29 05:10:59;;;;;;;5.82;3.70;;;20.40;80.70;;;;;;4976420;28;20370;-85
2023/06/29 05:13:25;;;;;;;6.15;3.70;;;20.40;80.70;;;;;;4978751;28;20056;-85
2023/06/29 05:15:50;;;;;;;5.43;3.50;;;20.40;80.60;;;;;;4972328;28;20022;-88
2023/06/29 05:18:16;;;;;;;5.30;3.55;;;20.50;80.70;;;;;;4982224;28;20042;-88
2023/06/29 05:20:41;;;;;;;5.45;3.45;;;20.40;80.50;;;;;;4976796;28;20588;-87
2023/06/29 05:23:09;;;;;;;5.38;3.50;;;20.50;80.50;;;;;;4976189;28;20026;-88
2023/06/29 05:25:46;;;;;;;5.80;3.70;;;20.50;80.50;;;;;;4975134;28;20034;-88
2023/06/29 05:28:11;;;;;;;6.00;3.67;;;20.30;80.30;;;;;;4993945;28;20022;-88
2023/06/29 05:31:01;;;;;;;5.55;3.35;;;20.60;80.50;;;;;;4977375;28;20026;-87
2023/06/29 05:36:30;;;;;;;6.05;3.83;;;20.50;80.50;;;;;;4977262;28;20000;-89
2023/06/29 05:38:57;;;;;;;5.95;3.78;;;21.50;81.20;;;;;;4977716;28;20034;-89
2023/06/29 05:41:33;;;;;;;5.10;3.55;;;20.60;80.70;;;;;;4975335;28;20077;-89
2023/06/29 05:44:17;;;;;;;5.93;3.60;;;21.00;81.00;;;;;;4972466;28;20038;-89
2023/06/29 05:46:43;;;;;;;5.65;3.60;;;20.30;80.70;;;;;;4957870;28;20031;-83
2023/06/29 05:49:08;;;;;;;8.00;3.65;;;21.30;81.30;;;;;;4975456;28;20033;-81
2023/06/29 05:51:34;;;;;;;6.45;3.28;;;22.20;81.90;;;;;;4980635;28;20050;-82
2023/06/29 05:54:02;;;;;;;5.47;3.55;;;20.30;80.90;;;;;;4984216;28;20458;-88
2023/06/29 05:56:27;;;;;;;7.22;4.10;;;20.30;80.90;;;;;;4982337;28;20076;-81
2023/06/29 05:58:53;;;;;;;5.70;3.85;;;20.40;81.00;;;;;;4982943;28;20065;-82
2023/06/29 06:01:20;;;;;;;5.90;3.53;;;20.40;81.00;;;;;;4982821;28;20031;-84
2023/06/29 06:03:46;;;;;;;5.57;3.53;;;20.30;81.00;;;;;;4978976;28;20058;-83
2023/06/29 06:06:11;;;;;;;6.85;3.72;;;20.30;81.00;;;;;;4982189;28;20030;-82
2023/06/29 06:08:36;;;;;;;5.53;3.50;;;20.30;81.00;;;;;;4998067;28;20035;-87
2023/06/29 06:11:02;;;;;;;6.38;3.50;;;20.30;81.00;;;;;;4973884;28;20105;-86
2023/06/29 06:13:27;;;;;;;5.82;3.50;;;20.30;81.00;;;;;;4972329;28;20735;-87
2023/06/29 06:15:53;;;;;;;5.82;3.45;;;20.30;81.00;;;;;;4970189;28;20031;-87
2023/06/29 06:18:18;;;;;;;5.20;3.10;;;20.30;81.00;;;;;;4973151;28;20026;-88
2023/06/29 06:20:44;;;;;;;5.43;3.65;;;20.30;80.90;;;;;;4973274;28;20029;-86
2023/06/29 06:23:09;;;;;;;6.10;3.70;;;20.30;81.00;;;;;;4973013;28;20063;-87
2023/06/29 06:25:35;;;;;;;5.97;3.67;;;20.40;81.00;;;;;;4970049;28;20073;-87
2023/06/29 06:28:00;;;;;;;6.70;3.80;;;20.40;81.00;;;;;;4986664;28;20120;-88
2023/06/29 06:30:26;;;;;;;6.50;3.65;;;20.30;81.00;;;;;;4973018;28;20042;-88
2023/06/29 06:32:51;;;;;;;5.65;3.60;;;20.30;81.00;;;;;;4972515;28;20030;-88
2023/06/29 06:35:17;;;;;;;6.38;3.70;;;20.40;81.00;;;;;;4972437;28;20026;-87
2023/06/29 06:37:43;;;;;;;6.93;3.90;;;20.40;81.10;;;;;;4972636;28;20157;-87
2023/06/29 06:40:08;;;;;;;5.60;3.33;;;20.40;81.00;;;;;;4972111;28;20030;-88
2023/06/29 06:42:38;;;;;;;6.15;3.55;;;20.40;80.90;;;;;;4972544;28;20165;-86
2023/06/29 06:45:05;;;;;;;6.03;3.67;;;20.40;80.70;;;;;;4972106;28;20088;-86
2023/06/29 06:47:31;;;;;;;6.40;3.30;;;20.50;80.70;;;;;;4972328;28;20029;-88
2023/06/29 06:49:57;;;;;;;5.78;3.40;;;20.50;80.60;;;;;;4989845;28;20391;-87
2023/06/29 06:52:23;;;;;;;5.28;3.45;;;20.50;80.50;;;;;;4972489;28;20034;-88
2023/06/29 06:54:48;;;;;;;5.60;3.50;;;20.50;80.40;;;;;;4971865;28;20510;-87
2023/06/29 06:57:14;;;;;;;7.05;3.60;;;20.50;80.30;;;;;;4989777;28;20034;-87
2023/06/29 06:59:39;;;;;;;6.43;3.60;;;20.60;80.30;;;;;;4972473;28;20443;-86
2023/06/29 07:02:06;;;;;;;5.65;3.55;;;20.60;80.30;;;;;;4972536;28;20462;-87
2023/06/29 07:04:31;;;;;;;6.53;3.67;;;20.60;80.30;;;;;;4969561;28;20106;-86
2023/06/29 07:06:57;;;;;;;5.95;3.60;;;20.50;80.30;;;;;;4985179;28;20117;-87
2023/06/29 07:09:22;;;;;;;5.70;3.25;;;20.50;80.40;;;;;;4989377;28;20026;-86
2023/06/29 07:11:47;;;;;;;5.78;3.42;;;20.50;80.40;;;;;;4989656;28;20468;-87
2023/06/29 07:14:15;;;;;;;6.22;3.50;;;20.50;80.50;;;;;;4969235;28;20128;-85
2023/06/29 07:16:41;;;;;;;5.88;3.75;;;20.50;80.60;;;;;;4971940;28;20030;-87
2023/06/29 07:19:08;;;;;;;6.57;3.80;;;20.50;80.60;;;;;;4971748;28;20030;-86
2023/06/29 07:21:33;;;;;;;6.55;3.20;;;20.50;80.70;;;;;;4971967;28;20118;-88
2023/06/29 07:23:59;;;;;;;6.60;3.25;;;20.50;80.70;;;;;;4971659;28;20439;-86
2023/06/29 07:26:26;;;;;;;6.07;3.65;;;20.40;80.70;;;;;;4971758;28;20027;-87
2023/06/29 07:28:51;;;;;;;6.50;3.67;;;20.40;80.70;;;;;;4971526;28;20031;-85
2023/06/29 07:31:17;;;;;;;5.93;3.30;;;20.40;80.70;;;;;;4971949;28;20037;-89
2023/06/29 07:33:42;;;;;;;5.80;3.47;;;20.40;80.70;;;;;;4971117;28;20069;-86
2023/06/29 07:36:08;;;;;;;6.25;3.28;;;20.40;80.70;;;;;;4968418;28;20022;-88
2023/06/29 07:38:34;;;;;;;5.78;3.47;;;20.50;80.80;;;;;;4968410;28;20043;-87
2023/06/29 07:41:02;;;;;;;5.75;3.40;;;20.50;80.70;;;;;;4969690;28;20113;-87
2023/06/29 07:43:28;;;;;;;6.57;3.40;;;20.50;80.70;;;;;;4970618;28;20035;-85
2023/06/29 07:45:54;;;;;;;5.22;3.28;;;20.50;80.70;;;;;;4971473;28;20461;-88
2023/06/29 07:48:19;;;;;;;5.85;3.80;;;20.50;80.70;;;;;;4971226;28;20026;-87
2023/06/29 07:50:45;;;;;;;5.60;3.15;;;20.40;80.60;;;;;;4990456;28;20033;-88
2023/06/29 07:53:10;;;;;;;5.22;3.40;;;20.50;80.70;;;;;;4993988;28;20061;-85
2023/06/29 07:55:36;;;;;;;5.60;3.25;;;20.50;80.60;;;;;;4977308;28;20041;-86
2023/06/29 07:58:01;;;;;;;5.70;3.50;;;20.50;80.70;;;;;;4994663;28;20439;-88
2023/06/29 08:00:27;;;;;;;6.00;3.63;;;20.50;80.90;;;;;;4995268;28;20034;-88
2023/06/29 08:02:52;;;;;;;5.75;3.47;;;20.50;80.60;;;;;;4977110;28;20026;-88
2023/06/29 08:05:18;;;;;;;5.35;3.20;;;20.50;80.70;;;;;;4976770;28;20031;-87
2023/06/29 08:07:43;;;;;;;4.95;3.10;;;20.50;80.60;;;;;;4975390;28;20030;-88
2023/06/29 08:10:09;;;;;;;6.03;3.33;;;20.50;80.70;;;;;;4975169;28;20101;-88
2023/06/29 08:12:35;;;;;;;5.65;3.30;;;20.50;80.70;;;;;;4973686;28;20035;-88
2023/06/29 08:15:01;;;;;;;5.28;3.13;;;20.60;80.70;;;;;;4972724;28;20567;-87
2023/06/29 08:17:26;;;;;;;4.90;2.95;;;20.50;80.60;;;;;;4973366;28;20035;-87
2023/06/29 08:19:51;;;;;;;5.40;3.13;;;20.60;80.50;;;;;;4989819;28;20069;-88
2023/06/29 08:22:17;;;;;;;5.45;3.20;;;20.60;80.40;;;;;;4975500;28;20344;-88
2023/06/29 08:24:42;;;;;;;5.15;3.10;;;20.60;80.40;;;;;;4975431;28;20073;-88
2023/06/29 08:27:08;;;;;;;6.32;3.47;;;20.60;80.30;;;;;;4975153;28;20030;-87
2023/06/29 08:29:34;;;;;;;5.03;3.20;;;20.60;80.30;;;;;;4975496;28;20062;-89
2023/06/29 08:32:00;;;;;;;5.78;3.17;;;20.60;80.30;;;;;;4975129;28;20086;-86
2023/06/29 08:34:26;;;;;;;5.43;3.30;;;20.60;80.30;;;;;;4992295;28;20037;-88
2023/06/29 08:36:51;;;;;;;4.72;3.10;;;20.60;80.30;;;;;;4974414;28;20498;-86
2023/06/29 08:39:17;;;;;;;4.55;2.90;;;20.60;80.30;;;;;;4975991;28;20018;-88
2023/06/29 08:41:42;;;;;;;5.28;3.03;;;20.60;80.30;;;;;;4975749;28;20031;-87
2023/06/29 08:44:08;;;;;;;5.05;3.22;;;20.60;80.40;;;;;;4974628;28;20034;-88
2023/06/29 08:46:35;;;;;;;5.90;3.10;;;20.50;80.50;;;;;;4975490;28;20495;-88
2023/06/29 08:49:02;;;;;;;4.50;2.80;;;20.50;80.60;;;;;;4975426;28;20023;-88
2023/06/29 08:51:28;;;;;;;5.25;2.95;;;20.50;80.60;;;;;;4975390;28;20035;-87
2023/06/29 08:53:54;;;;;;;4.75;2.90;;;20.50;80.70;;;;;;4989360;28;20045;-88
2023/06/29 08:56:23;;;;;;;5.15;3.15;;;20.50;80.70;;;;;;4977711;28;20034;-86
2023/06/29 08:58:49;;;;;;;6.15;3.40;;;20.50;80.80;;;;;;4973609;28;20045;-87
2023/06/29 09:01:18;;;;;;;5.38;2.90;;;20.50;80.80;;;;;;4985008;28;20026;-89
2023/06/29 09:03:44;;;;;;;5.10;3.20;;;20.50;80.80;;;;;;4979325;28;20029;-88
2023/06/29 09:06:10;;;;;;;5.15;3.30;;;20.50;80.90;;;;;;5013516;28;20029;-86
2023/06/29 09:08:41;;;;;;;5.20;3.00;;;20.50;80.90;;;;;;4990712;28;20044;-87
2023/06/29 09:11:10;;;;;;;5.20;3.15;;;20.40;80.90;;;;;;4996844;28;20026;-85
2023/06/29 09:13:36;;;;;;;5.25;3.17;;;20.40;81.00;;;;;;4975116;28;20030;-86
2023/06/29 09:16:03;;;;;;;4.28;2.88;;;20.50;81.00;;;;;;4979090;28;20026;-87
2023/06/29 09:18:32;;;;;;;5.55;3.25;;;20.40;80.90;;;;;;4995615;28;20022;-84
2023/06/29 09:20:58;;;;;;;5.82;3.00;;;20.50;81.00;;;;;;4994472;28;20080;-82
2023/06/29 09:23:30;;;;;;;6.30;3.15;;;20.40;80.90;;;;;;4992596;28;20228;-82
2023/06/29 09:25:56;;;;;;;5.10;3.20;;;20.60;81.00;;;;;;4975507;28;20395;-84
2023/06/29 09:28:22;;;;;;;5.32;2.90;;;20.50;81.00;;;;;;4971418;28;20050;-82
2023/06/29 09:30:49;;;;;;;5.20;3.22;;;20.50;81.00;;;;;;4955836;28;20074;-82
2023/06/29 09:33:15;;;;;;;4.97;3.00;;;20.50;81.00;;;;;;4955768;28;20372;-83
2023/06/29 09:35:46;;;;;;;5.25;2.85;;;20.50;81.00;;;;;;4992867;28;20092;-83
2023/06/29 09:38:12;;;;;;;5.88;2.90;;;20.40;80.90;;;;;;4975043;28;20033;-83
2023/06/29 09:40:52;;;;;;;5.30;3.00;;;20.50;81.00;;;;;;4993034;28;20129;-84
2023/06/29 09:43:28;;;;;;;4.45;2.83;;;20.50;81.00;;;;;;4974583;28;20058;-83
2023/06/29 09:46:08;;;;;;;5.60;3.30;;;20.50;81.00;;;;;;4975356;28;20503;-83
2023/06/29 09:48:43;;;;;;;8.23;2.97;;;20.50;80.90;;;;;;4975084;28;20026;-83
2023/06/29 09:51:08;;;;;;;7.82;3.25;;;20.50;80.90;;;;;;4974795;28;20034;-82
2023/06/29 09:53:34;;;;;;;13.73;3.35;;;20.60;80.80;;;;;;4992653;28;20049;-84
2023/06/29 09:56:01;;;;;;;10.13;3.67;;;20.60;80.70;;;;;;4975490;28;20033;-82
2023/06/29 09:58:30;;;;;;;9.27;3.60;;;20.60;80.60;;;;;;4974885;28;20033;-83
2023/06/29 10:00:59;;;;;;;12.80;3.55;;;20.60;80.50;;;;;;4975012;28;20041;-83
2023/06/29 10:03:27;;;;;;;10.95;3.50;;;20.60;80.50;;;;;;4992356;28;20753;-83
2023/06/29 10:05:56;;;;;;;8.80;3.05;;;20.60;80.40;;;;;;4972312;28;20260;-84
2023/06/29 10:08:24;;;;;;;6.03;3.08;;;20.70;80.40;;;;;;4974353;28;20034;-82
2023/06/29 10:10:56;;;;;;;6.22;3.00;;;20.70;80.40;;;;;;4974914;28;20027;-84
2023/06/29 10:13:22;;;;;;;8.20;3.25;;;20.70;80.40;;;;;;4974260;28;20034;-83
2023/06/29 10:15:51;;;;;;;9.48;3.22;;;20.70;80.40;;;;;;4990265;28;20057;-85
2023/06/29 10:18:22;;;;;;;8.43;3.22;;;20.60;80.40;;;;;;4974449;28;20030;-83
2023/06/29 10:20:48;;;;;;;6.00;3.15;;;20.60;80.50;;;;;;4971734;28;20035;-84
2023/06/29 10:23:16;;;;;;;6.93;3.53;;;20.60;80.50;;;;;;4971383;28;20021;-83
2023/06/29 10:25:46;;;;;;;6.68;3.13;;;20.60;80.60;;;;;;4969823;28;20114;-83
2023/06/29 10:28:12;;;;;;;7.00;3.22;;;20.60;80.70;;;;;;4973916;28;20026;-82
2023/06/29 10:30:45;;;;;;;9.35;3.30;;;20.60;80.70;;;;;;4992478;28;20138;-84
2023/06/29 10:33:11;;;;;;;9.20;3.22;;;20.60;80.80;;;;;;4973860;28;20121;-87
2023/06/29 10:35:37;;;;;;;6.85;3.05;;;20.60;80.80;;;;;;4990842;28;20129;-88
2023/06/29 10:38:11;;;;;;;6.40;3.10;;;20.60;80.80;;;;;;4973559;28;20031;-87
2023/06/29 10:40:46;;;;;;;6.95;3.20;;;20.60;80.80;;;;;;4973452;28;20080;-88
2023/06/29 10:43:14;;;;;;;6.20;3.08;;;20.60;80.80;;;;;;4973063;28;20038;-87
2023/06/29 10:52:25;;;;;;;6.65;3.50;;;20.60;80.90;;;;;;4991708;28;20033;-87
2023/06/29 11:02:48;;;;;;;6.18;3.50;;;20.60;80.80;;;;;;4990615;28;20064;-87
2023/06/29 11:05:17;;;;;;;5.80;3.10;;;22.20;81.70;;;;;;4961188;23;20315;-86
2023/06/29 11:07:44;;;;;;;7.00;3.63;;;20.60;80.70;;;;;;4974929;28;20045;-87
2023/06/29 11:10:11;;;;;;;6.43;3.00;;;20.60;80.70;;;;;;4975536;28;20497;-88
2023/06/29 11:12:40;;;;;;;6.35;3.15;;;20.60;80.70;;;;;;4974685;28;20341;-87
2023/06/29 11:15:14;;;;;;;6.80;3.03;;;20.60;80.80;;;;;;4947660;28;20078;-87
2023/06/29 11:17:40;;;;;;;6.93;3.25;;;20.60;80.80;;;;;;4959810;28;20081;-88
2023/06/29 11:20:10;;;;;;;6.38;3.20;;;20.60;80.70;;;;;;4954476;28;20407;-87
2023/06/29 11:22:39;;;;;;;5.93;3.25;;;20.70;80.70;;;;;;4954123;28;20034;-88
2023/06/29 11:25:05;;;;;;;5.90;2.75;;;20.70;80.60;;;;;;4953430;28;20027;-88
2023/06/29 11:27:31;;;;;;;5.97;3.00;;;20.70;80.40;;;;;;4957195;28;20938;-88
2023/06/29 11:29:56;;;;;;;5.43;3.33;;;20.70;80.30;;;;;;4959598;28;20023;-89
2023/06/29 11:32:23;;;;;;;5.30;2.80;;;20.80;80.30;;;;;;4959713;28;20090;-87
2023/06/29 11:34:59;;;;;;;7.38;3.40;;;20.80;80.10;;;;;;4959627;28;20030;-88
2023/06/29 11:37:26;;;;;;;6.43;3.15;;;20.80;80.10;;;;;;4977288;28;20089;-88
2023/06/29 11:39:51;;;;;;;5.78;3.30;;;20.80;80.00;;;;;;4960169;28;20169;-88
2023/06/29 11:42:21;;;;;;;5.65;3.05;;;20.80;80.00;;;;;;4976950;28;20106;-88
2023/06/29 11:44:49;;;;;;;6.63;3.22;;;20.90;80.10;;;;;;4946632;28;20027;-86
2023/06/29 11:47:15;;;;;;;6.53;3.58;;;20.80;80.00;;;;;;4940231;29;20028;-88
2023/06/29 11:49:41;;;;;;;7.40;3.30;;;20.80;80.10;;;;;;4939977;29;20407;-89
2023/06/29 11:52:07;;;;;;;6.68;3.00;;;20.80;80.20;;;;;;4955824;28;20031;-89
2023/06/29 11:54:33;;;;;;;6.40;3.20;;;20.70;80.30;;;;;;4945841;28;20027;-88
2023/06/29 11:56:58;;;;;;;5.85;2.90;;;20.70;80.50;;;;;;4959663;28;20033;-89
2023/06/29 11:59:24;;;;;;;5.63;3.30;;;20.60;80.60;;;;;;4977226;28;20518;-88
2023/06/29 12:01:50;;;;;;;5.50;3.05;;;20.70;80.70;;;;;;4959525;28;20168;-88
2023/06/29 12:04:16;;;;;;;6.43;3.17;;;20.70;80.80;;;;;;4956490;28;20032;-88
2023/06/29 12:06:58;;;;;;;7.15;3.33;;;20.60;80.80;;;;;;4954952;28;20037;-88
2023/06/29 12:09:31;;;;;;;5.57;2.92;;;20.60;80.90;;;;;;4959824;28;20034;-88
2023/06/29 12:12:04;;;;;;;6.80;3.15;;;20.60;80.90;;;;;;4959290;28;20037;-87
2023/06/29 12:14:31;;;;;;;6.57;3.33;;;20.60;81.00;;;;;;4959238;28;20690;-88
2023/06/29 12:16:57;;;;;;;6.00;3.20;;;20.60;81.00;;;;;;4959356;28;20062;-88
2023/06/29 12:19:31;;;;;;;6.30;3.20;;;20.60;81.00;;;;;;4959440;28;20058;-88
2023/06/29 12:21:56;;;;;;;5.70;3.20;;;20.60;81.00;;;;;;4959533;28;20030;-88
2023/06/29 12:24:25;;;;;;;5.50;3.13;;;20.60;81.00;;;;;;4955916;28;20078;-87
2023/06/29 12:26:50;;;;;;;5.25;3.08;;;20.60;81.10;;;;;;4957167;29;20022;-88
2023/06/29 12:29:16;;;;;;;5.53;3.08;;;20.60;81.00;;;;;;4976190;28;20026;-88
2023/06/29 12:31:41;;;;;;;5.70;3.08;;;20.60;81.10;;;;;;4958842;28;20166;-89
2023/06/29 12:34:07;;;;;;;5.70;2.88;;;20.60;81.10;;;;;;4976820;28;20030;-88
2023/06/29 12:36:33;;;;;;;4.85;2.80;;;20.60;81.10;;;;;;4977165;28;20037;-88
2023/06/29 12:38:58;;;;;;;5.90;3.00;;;20.60;81.10;;;;;;4956623;28;20027;-87
2023/06/29 12:41:24;;;;;;;4.93;2.78;;;20.60;81.10;;;;;;4956371;28;20027;-88
2023/06/29 12:43:50;;;;;;;5.65;3.08;;;20.60;81.20;;;;;;4951980;28;20031;-88
2023/06/29 12:46:16;;;;;;;5.57;3.30;;;20.60;81.20;;;;;;4940098;28;20121;-88
2023/06/29 12:48:43;;;;;;;4.75;2.75;;;20.60;81.10;;;;;;4956055;28;20101;-87
2023/06/29 12:51:09;;;;;;;5.25;2.92;;;20.60;81.20;;;;;;4956391;28;20495;-88
2023/06/29 12:53:34;;;;;;;5.63;3.00;;;20.60;81.10;;;;;;4952666;28;20066;-87
2023/06/29 12:56:00;;;;;;;6.25;3.42;;;20.60;81.00;;;;;;4937677;28;20030;-88
2023/06/29 12:58:26;;;;;;;6.68;3.45;;;20.60;80.90;;;;;;4955909;28;20045;-87
2023/06/29 13:00:52;;;;;;;5.15;2.83;;;20.70;80.90;;;;;;4973410;28;20034;-87
2023/06/29 13:03:18;;;;;;;5.20;3.05;;;20.70;80.90;;;;;;4954998;28;20263;-86
2023/06/29 13:05:49;;;;;;;4.80;2.65;;;20.70;80.80;;;;;;4972686;28;20121;-88