Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:02;;;;;;;0.60;0.50;;;;;;;;;;5055643;28;20511;-92
2022/01/05 00:03:30;;;;;;;0.30;0.20;;;;;;;;;;5049275;28;20609;-92
2022/01/05 00:05:57;;;;;;;0.50;0.33;;;;;;;;;;5054958;28;20461;-91
2022/01/05 00:08:27;;;;;;;0.60;0.53;;;4.00;99.90;;;;;;5055312;28;20466;-93
2022/01/05 00:10:55;;;;;;;0.60;0.50;;;;;;;;;;5051869;28;20457;-91
2022/01/05 00:13:22;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5055107;28;20856;-90
2022/01/05 00:15:50;;;;;;;0.60;0.33;;;;;;;;;;5052068;28;20439;-91
2022/01/05 00:18:20;;;;;;;0.70;0.43;;;;;;;;;;5051394;28;20446;-93
2022/01/05 00:20:48;;;;;;;0.50;0.40;;;;;;;;;;5052436;28;20912;-93
2022/01/05 00:23:19;;;;;;;0.57;0.47;;;;;;;;;;5052368;28;20459;-91
2022/01/05 00:25:46;;;;;;;0.73;0.43;;;;;;;;;;5052524;28;20451;-90
2022/01/05 00:28:15;;;;;;;0.43;0.30;;;;;;;;;;5051654;28;20450;-91
2022/01/05 00:30:42;;;;;;;0.40;0.20;;;;;;;;;;5054767;28;20935;-92
2022/01/05 00:33:10;;;;;;;0.70;0.40;;;;;;;;;;5055202;28;20905;-91
2022/01/05 00:35:38;;;;;;;2.47;0.60;;;;;;;;;;5055346;28;20475;-92
2022/01/05 00:38:05;;;;;;;0.40;0.30;;;;;;;;;;5055508;28;20442;-93
2022/01/05 00:40:32;;;;;;;0.40;0.30;;;;;;;;;;5053063;28;20501;-91
2022/01/05 00:43:00;;;;;;;0.40;0.40;;;;;;;;;;5056386;28;20815;-93
2022/01/05 00:45:27;;;;;;;0.60;0.40;;;;;;;;;;5053371;28;20957;-92
2022/01/05 00:47:54;;;;;;;0.40;0.27;;;;;;;;;;5052845;28;20427;-92
2022/01/05 00:50:21;;;;;;;0.60;0.30;;;;;;;;;;5052772;28;20457;-92
2022/01/05 00:52:50;;;;;;;0.40;0.40;;;;;;;;;;5057817;28;20427;-92
2022/01/05 00:55:17;;;;;;;0.40;0.30;;;;;;;;;;5055991;28;20447;-92
2022/01/05 00:57:45;;;;;;;0.50;0.43;;;;;;;;;;5060541;28;20447;-92
2022/01/05 01:00:13;;;;;;;0.40;0.33;;;;;;;;;;5063974;28;20483;-91
2022/01/05 01:02:41;;;;;;;0.40;0.30;;;;;;;;;;5067863;28;20435;-92
2022/01/05 01:05:08;;;;;;;0.40;0.30;;;;;;;;;;5062998;28;20447;-92
2022/01/05 01:07:35;;;;;;;0.40;0.30;;;;;;;;;;5055352;28;20447;-93
2022/01/05 01:10:05;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5053265;28;20431;-92
2022/01/05 01:12:34;;;;;;;0.33;0.20;;;;;;;;;;5070121;28;20427;-91
2022/01/05 01:15:01;;;;;;;0.40;0.20;;;;;;;;;;5073024;28;20432;-92
2022/01/05 01:17:28;;;;;;;0.50;0.40;;;;;;;;;;5057254;28;20436;-92
2022/01/05 01:19:56;;;;;;;0.40;0.30;;;;;;;;;;5055741;28;20490;-92
2022/01/05 01:22:23;;;;;;;0.30;0.20;;;;;;;;;;5056222;28;20443;-90
2022/01/05 01:24:50;;;;;;;0.40;0.30;;;;;;;;;;5057680;28;20530;-92
2022/01/05 01:27:19;;;;;;;0.30;0.20;;;;;;;;;;5057959;28;20481;-91
2022/01/05 01:29:46;;;;;;;0.40;0.30;;;;;;;;;;5056667;28;20439;-91
2022/01/05 01:32:13;;;;;;;0.60;0.40;;;;;;;;;;5061055;28;20885;-93
2022/01/05 01:34:41;;;;;;;0.50;0.30;;;;;;;;;;5059377;28;20455;-93
2022/01/05 01:37:08;;;;;;;0.47;0.40;;;;;;;;;;5059482;28;20871;-92
2022/01/05 01:39:36;;;;;;;0.50;0.30;;;;;;;;;;5057383;28;20859;-93
2022/01/05 01:42:04;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5060154;28;20458;-92
2022/01/05 01:44:33;;;;;;;0.60;0.40;;;;;;;;;;5052377;28;20459;-93
2022/01/05 01:47:00;;;;;;;0.40;0.30;;;;;;;;;;5059070;28;20466;-91
2022/01/05 01:49:27;;;;;;;0.60;0.20;;;;;;;;;;5059478;28;20445;-93
2022/01/05 01:51:55;;;;;;;0.67;0.30;;;;;;;;;;5055802;28;20433;-92
2022/01/05 01:54:22;;;;;;;0.37;0.27;;;;;;;;;;5057335;28;21165;-91
2022/01/05 01:56:49;;;;;;;0.50;0.40;;;;;;;;;;5060005;28;20450;-91
2022/01/05 01:59:17;;;;;;;0.40;0.30;;;;;;;;;;5059459;28;20453;-92
2022/01/05 02:01:45;;;;;;;0.60;0.50;;;;;;;;;;5058635;28;20440;-93
2022/01/05 02:04:12;;;;;;;1.03;0.40;;;;;;;;;;5060088;28;21005;-90
2022/01/05 02:06:40;;;;;;;0.83;0.37;;;;;;;;;;5057290;28;20446;-93
2022/01/05 02:09:07;;;;;;;0.50;0.30;;;;;;;;;;5056124;28;20451;-89
2022/01/05 02:11:38;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5055540;28;20451;-94
2022/01/05 02:14:05;;;;;;;0.57;0.50;;;;;;;;;;5053911;28;20442;-93
2022/01/05 02:16:34;;;;;;;0.60;0.43;;;;;;;;;;5058440;28;20497;-91
2022/01/05 02:19:03;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5054786;28;20854;-91
2022/01/05 02:21:33;;;;;;;0.50;0.43;;;4.40;99.90;;;;;;5060756;28;20482;-93
2022/01/05 02:24:00;;;;;;;2.07;1.10;;;4.40;99.90;;;;;;5060277;28;20938;-91
2022/01/05 02:26:28;;;;;;;0.70;0.40;;;;;;;;;;5058939;28;20443;-92
2022/01/05 02:28:55;;;;;;;0.80;0.50;;;;;;;;;;5059481;28;20443;-92
2022/01/05 02:31:22;;;;;;;0.60;0.30;;;;;;;;;;5059555;28;20446;-91
2022/01/05 02:33:50;;;;;;;0.53;0.40;;;;;;;;;;5057988;28;20446;-91
2022/01/05 02:36:19;;;;;;;0.40;0.40;;;;;;;;;;5055537;28;20921;-91
2022/01/05 02:38:49;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5058658;28;20447;-93
2022/01/05 02:41:16;;;;;;;0.50;0.50;;;;;;;;;;5058386;28;20879;-92
2022/01/05 02:43:46;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5060781;28;20452;-91
2022/01/05 02:46:14;;;;;;;0.60;0.33;;;4.50;99.90;;;;;;5060384;28;20450;-94
2022/01/05 02:48:42;;;;;;;0.53;0.40;;;;;;;;;;5060317;28;20438;-91
2022/01/05 02:51:09;;;;;;;1.10;0.90;;;;;;;;;;5057479;28;20459;-91
2022/01/05 02:53:36;;;;;;;0.50;0.40;;;;;;;;;;5060102;28;20455;-94
2022/01/05 02:56:05;;;;;;;0.77;0.43;;;4.50;99.90;;;;;;5054996;28;20458;-93
2022/01/05 02:58:32;;;;;;;0.40;0.40;;;;;;;;;;5056189;28;20431;-92
2022/01/05 03:00:59;;;;;;;0.40;0.30;;;;;;;;;;5059620;28;20570;-90
2022/01/05 03:03:29;;;;;;;1.13;0.40;;;;;;;;;;5058952;28;20474;-92
2022/01/05 03:05:56;;;;;;;0.50;0.40;;;;;;;;;;5058721;28;20502;-94
2022/01/05 03:08:23;;;;;;;0.60;0.47;;;;;;;;;;5057911;28;20764;-93
2022/01/05 03:10:50;;;;;;;0.40;0.30;;;;;;;;;;5056981;28;20451;-93
2022/01/05 03:13:19;;;;;;;1.13;0.60;;;;;;;;;;5057160;28;20458;-92
2022/01/05 03:15:46;;;;;;;0.60;0.40;;;;;;;;;;5054220;28;20455;-93
2022/01/05 03:18:14;;;;;;;0.60;0.50;;;;;;;;;;5057662;28;20451;-91
2022/01/05 03:20:41;;;;;;;0.60;0.50;;;;;;;;;;5055991;28;20496;-92
2022/01/05 03:23:08;;;;;;;0.50;0.30;;;;;;;;;;5052950;28;20432;-92
2022/01/05 03:25:36;;;;;;;0.73;0.40;;;;;;;;;;5052892;28;20431;-91
2022/01/05 03:28:03;;;;;;;0.87;0.47;;;;;;;;;;5055361;28;20451;-91
2022/01/05 03:30:33;;;;;;;0.33;0.20;;;;;;;;;;5053108;28;20435;-90
2022/01/05 03:33:11;;;;;;;0.30;0.20;;;;;;;;;;5050004;28;20455;-91
2022/01/05 03:35:42;;;;;;;0.50;0.33;;;4.40;99.90;;;;;;5056638;28;20513;-92
2022/01/05 03:38:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5051195;28;20459;-91
2022/01/05 03:40:37;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;5048138;28;20475;-90
2022/01/05 03:43:06;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5055443;28;20463;-91
2022/01/05 03:45:36;;;;;;;0.47;0.30;;;4.30;99.90;;;;;;5055971;28;20463;-92
2022/01/05 03:48:04;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5051751;28;20458;-92
2022/01/05 03:50:31;;;;;;;1.03;0.50;;;;;;;;;;5054742;28;20451;-92
2022/01/05 03:53:00;;;;;;;0.47;0.37;;;;;;;;;;5054773;28;20849;-92
2022/01/05 03:55:28;;;;;;;0.33;0.20;;;;;;;;;;5056916;28;20526;-91
2022/01/05 03:57:55;;;;;;;0.40;0.30;;;;;;;;;;5053454;28;20455;-92
2022/01/05 04:00:24;;;;;;;0.40;0.33;;;;;;;;;;5053819;28;20489;-92
2022/01/05 04:02:52;;;;;;;0.50;0.37;;;;;;;;;;5058926;28;20471;-91
2022/01/05 04:05:19;;;;;;;0.40;0.40;;;;;;;;;;5057446;28;20435;-89
2022/01/05 04:07:47;;;;;;;0.50;0.50;;;;;;;;;;5064241;28;20444;-90
2022/01/05 04:10:14;;;;;;;0.40;0.30;;;;;;;;;;5058513;28;20985;-90
2022/01/05 04:12:41;;;;;;;0.90;0.40;;;;;;;;;;5054640;28;20450;-91
2022/01/05 04:15:08;;;;;;;0.40;0.30;;;;;;;;;;5055233;28;20432;-91
2022/01/05 04:17:35;;;;;;;0.40;0.30;;;;;;;;;;5052038;28;20514;-92
2022/01/05 04:20:04;;;;;;;0.50;0.30;;;;;;;;;;5055172;28;20435;-92
2022/01/05 04:22:32;;;;;;;0.40;0.20;;;;;;;;;;5054983;28;20438;-90
2022/01/05 04:24:59;;;;;;;0.30;0.20;;;;;;;;;;5054705;28;20462;-91
2022/01/05 04:27:26;;;;;;;0.83;0.67;;;;;;;;;;5054420;28;20443;-92
2022/01/05 04:29:53;;;;;;;0.60;0.60;;;;;;;;;;5051672;28;20938;-91
2022/01/05 04:32:20;;;;;;;0.40;0.30;;;;;;;;;;5052055;28;20435;-91
2022/01/05 04:34:47;;;;;;;0.30;0.20;;;;;;;;;;5055097;28;20462;-91
2022/01/05 04:37:16;;;;;;;0.50;0.30;;;;;;;;;;5051708;28;20478;-90
2022/01/05 04:39:43;;;;;;;0.30;0.20;;;;;;;;;;5055374;28;20553;-90
2022/01/05 04:42:10;;;;;;;0.40;0.30;;;;;;;;;;5053991;28;20998;-93
2022/01/05 04:44:37;;;;;;;0.37;0.20;;;;;;;;;;5051919;28;20443;-94
2022/01/05 04:47:05;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5055752;28;20459;-93
2022/01/05 04:49:32;;;;;;;0.50;0.30;;;;;;;;;;5052293;28;20458;-94
2022/01/05 04:51:59;;;;;;;0.63;0.30;;;;;;;;;;5055331;28;20458;-93
2022/01/05 04:54:27;;;;;;;0.60;0.30;;;3.90;99.90;;;;;;5050865;28;20454;-92
2022/01/05 04:56:57;;;;;;;0.30;0.20;;;;;;;;;;5050059;28;20435;-92
2022/01/05 04:59:24;;;;;;;1.03;0.40;;;;;;;;;;5058662;28;20864;-92
2022/01/05 05:01:51;;;;;;;0.60;0.30;;;;;;;;;;5058442;28;20489;-91
2022/01/05 05:04:18;;;;;;;0.30;0.20;;;;;;;;;;5058912;28;20791;-91
2022/01/05 05:06:46;;;;;;;2.00;0.57;;;;;;;;;;5055616;28;20427;-93
2022/01/05 05:09:14;;;;;;;0.40;0.40;;;;;;;;;;5059130;28;20451;-91
2022/01/05 05:11:42;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5057682;28;20463;-93
2022/01/05 05:14:09;;;;;;;2.60;0.47;;;;;;;;;;5058466;28;20451;-92
2022/01/05 05:16:36;;;;;;;0.40;0.30;;;;;;;;;;5058652;28;20431;-91
2022/01/05 05:19:03;;;;;;;0.70;0.60;;;;;;;;;;5055743;28;20458;-91
2022/01/05 05:21:31;;;;;;;0.70;0.60;;;;;;;;;;5058486;28;20478;-92
2022/01/05 05:23:58;;;;;;;0.50;0.50;;;;;;;;;;5058661;28;20919;-92
2022/01/05 05:26:25;;;;;;;0.60;0.50;;;;;;;;;;5055129;28;20455;-91
2022/01/05 05:28:55;;;;;;;0.80;0.53;;;;;;;;;;5058992;28;20454;-91
2022/01/05 05:31:22;;;;;;;1.57;0.50;;;4.00;99.90;;;;;;5058286;28;20451;-90
2022/01/05 05:33:50;;;;;;;2.30;0.50;;;;;;;;;;5053199;28;20447;-89
2022/01/05 05:36:17;;;;;;;0.50;0.30;;;;;;;;;;5053419;28;21000;-91
2022/01/05 05:38:44;;;;;;;0.40;0.30;;;;;;;;;;5054305;28;20466;-92
2022/01/05 05:41:11;;;;;;;0.57;0.40;;;;;;;;;;5049424;28;21368;-92
2022/01/05 05:43:38;;;;;;;0.40;0.30;;;;;;;;;;5053440;28;20423;-92
2022/01/05 05:46:06;;;;;;;0.57;0.40;;;1.90;99.90;;;;;;5058115;28;20443;-93
2022/01/05 05:48:33;;;;;;;0.40;0.20;;;;;;;;;;5057837;28;20451;-92
2022/01/05 05:51:01;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;5057692;28;20443;-93
2022/01/05 05:53:28;;;;;;;0.40;0.37;;;;;;;;;;5023483;28;20443;-91
2022/01/05 05:55:55;;;;;;;0.40;0.30;;;;;;;;;;5051322;28;20489;-91
2022/01/05 05:58:22;;;;;;;0.87;0.50;;;;;;;;;;5057647;28;20805;-90
2022/01/05 06:00:50;;;;;;;0.60;0.50;;;;;;;;;;5057564;28;20474;-91
2022/01/05 06:03:18;;;;;;;1.00;0.50;;;1.70;99.90;;;;;;5057212;28;20439;-91
2022/01/05 06:05:45;;;;;;;0.80;0.60;;;;;;;;;;5053132;28;20431;-91
2022/01/05 06:08:12;;;;;;;0.40;0.30;;;;;;;;;;5057425;28;20431;-90
2022/01/05 06:10:42;;;;;;;0.50;0.43;;;1.80;99.90;;;;;;5053896;28;20435;-91
2022/01/05 06:13:09;;;;;;;2.63;0.60;;;;;;;;;;5052345;28;20455;-93
2022/01/05 06:15:36;;;;;;;0.70;0.50;;;;;;;;;;5056675;28;20454;-92
2022/01/05 06:18:03;;;;;;;1.50;0.67;;;;;;;;;;5056721;28;20428;-92
2022/01/05 06:20:31;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;5056687;28;20441;-92
2022/01/05 06:22:58;;;;;;;0.60;0.60;;;;;;;;;;5056766;28;20930;-92
2022/01/05 06:25:26;;;;;;;0.67;0.60;;;;;;;;;;5056896;28;20435;-88
2022/01/05 06:27:53;;;;;;;2.17;0.67;;;;;;;;;;5053631;28;20526;-90
2022/01/05 06:30:20;;;;;;;0.80;0.50;;;;;;;;;;5057212;28;20439;-92
2022/01/05 06:32:47;;;;;;;0.60;0.47;;;1.90;99.90;;;;;;5054503;28;20934;-93
2022/01/05 06:35:15;;;;;;;1.70;1.23;;;1.90;99.90;;;;;;5052776;28;20455;-94
2022/01/05 06:37:44;;;;;;;1.57;1.20;;;;;;;;;;5054345;28;20838;-95
2022/01/05 06:40:11;;;;;;;1.07;0.80;;;;;;;;;;5050194;28;20462;-90
2022/01/05 06:42:38;;;;;;;1.53;0.90;;;;;;;;;;5050552;28;20497;-91
2022/01/05 06:45:07;;;;;;;0.97;0.87;;;1.90;99.90;;;;;;5056534;28;20447;-92
2022/01/05 06:47:34;;;;;;;3.70;1.00;;;;;;;;;;5051258;28;20997;-92
2022/01/05 06:50:01;;;;;;;1.33;1.00;;;;;;;;;;5056648;28;20446;-91
2022/01/05 06:52:28;;;;;;;2.07;0.83;;;;;;;;;;5052506;28;20513;-89
2022/01/05 06:54:57;;;;;;;0.80;0.50;;;;;;;;;;5056318;28;20427;-92
2022/01/05 06:57:24;;;;;;;1.00;0.90;;;;;;;;;;5052847;28;20545;-91
2022/01/05 06:59:51;;;;;;;0.80;0.70;;;;;;;;;;5056452;28;20431;-91
2022/01/05 07:02:18;;;;;;;0.90;0.70;;;;;;;;;;5056743;28;20499;-92
2022/01/05 07:04:53;;;;;;;0.90;0.50;;;;;;;;;;5036694;28;20942;-92
2022/01/05 07:07:20;;;;;;;0.83;0.67;;;;;;;;;;5036440;28;20451;-92
2022/01/05 07:09:48;;;;;;;0.70;0.70;;;;;;;;;;5036780;28;20456;-90
2022/01/05 07:12:16;;;;;;;0.97;0.60;;;1.90;99.90;;;;;;5036155;28;20444;-92
2022/01/05 07:14:43;;;;;;;1.70;1.10;;;;;;;;;;5041305;28;20467;-92
2022/01/05 07:17:13;;;;;;;1.37;0.70;;;1.80;99.90;;;;;;5040658;28;20670;-93
2022/01/05 07:19:43;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5033467;28;20441;-93
2022/01/05 07:22:18;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5038055;28;20492;-92
2022/01/05 07:24:54;;;;;;;0.77;0.67;;;1.80;99.90;;;;;;5040152;28;20522;-92
2022/01/05 07:27:28;;;;;;;0.93;0.70;;;;;;;;;;5043293;28;20452;-92
2022/01/05 07:30:10;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5043270;28;20451;-93
2022/01/05 07:32:40;;;;;;;0.47;0.33;;;;;;;;;;5039291;28;20440;-92
2022/01/05 07:35:08;;;;;;;2.20;1.20;;;1.80;99.90;;;;;;5034133;28;20455;-93
2022/01/05 07:37:35;;;;;;;2.80;1.23;;;;;;;;;;5035525;28;20461;-89
2022/01/05 07:40:05;;;;;;;0.70;0.40;;;;;;;;;;5038797;28;20475;-89
2022/01/05 07:42:35;;;;;;;0.50;0.50;;;;;;;;;;5055087;28;20487;-90
2022/01/05 07:45:02;;;;;;;2.67;1.53;;;;;;;;;;5050593;28;20459;-91
2022/01/05 07:47:30;;;;;;;4.13;1.70;;;;;;;;;;5057107;28;20443;-92
2022/01/05 07:49:57;;;;;;;1.70;0.80;;;;;;;;;;5054951;28;20450;-91
2022/01/05 07:52:24;;;;;;;2.50;1.73;;;;;;;;;;5056881;28;20456;-90
2022/01/05 07:54:52;;;;;;;4.70;1.30;;;;;;;;;;5055680;28;20463;-90
2022/01/05 07:57:19;;;;;;;2.43;1.60;;;;;;;;;;5052334;28;20482;-93
2022/01/05 07:59:47;;;;;;;4.00;2.00;;;1.60;99.90;;;;;;5055131;28;20454;-92
2022/01/05 08:02:14;;;;;;;3.83;1.50;;;;;;;;;;5054932;28;20529;-92
2022/01/05 08:04:41;;;;;;;2.73;1.50;;;;;;;;;;5052204;28;20459;-91
2022/01/05 08:07:09;;;;;;;1.13;0.70;;;;;;;;;;5052274;28;20474;-90
2022/01/05 08:09:38;;;;;;;2.10;1.30;;;;;;;;;;5065126;22;20494;-91
2022/01/05 08:12:05;;;;;;;1.73;0.83;;;;;;;;;;5056353;28;20492;-91
2022/01/05 08:14:32;;;;;;;6.60;3.10;;;;;;;;;;5055517;28;20443;-90
2022/01/05 08:17:00;;;;;;;1.37;1.03;;;1.60;99.90;;;;;;5052139;28;20435;-93
2022/01/05 08:19:28;;;;;;;1.93;1.30;;;;;;;;;;5054129;28;20459;-92
2022/01/05 08:21:55;;;;;;;3.43;1.80;;;;;;;;;;5055406;28;21029;-93
2022/01/05 08:24:22;;;;;;;2.77;1.63;;;;;;;;;;5056149;28;20439;-91
2022/01/05 08:26:49;;;;;;;3.27;1.93;;;;;;;;;;5051512;28;20459;-95
2022/01/05 08:29:16;;;;;;;2.47;1.37;;;;;;;;;;5052108;28;20447;-94
2022/01/05 08:31:50;;;;;;;1.50;0.87;;;;;;;;;;5055755;28;20969;-93
2022/01/05 08:34:18;;;;;;;5.07;2.20;;;1.60;99.90;;;;;;5055319;28;20455;-91
2022/01/05 08:36:45;;;;;;;6.03;2.10;;;;;;;;;;5045781;28;20459;-92
2022/01/05 08:39:13;;;;;;;1.90;1.03;;;;;;;;;;5056115;28;20438;-92
2022/01/05 08:41:40;;;;;;;1.30;0.60;;;;;;;;;;5048959;28;20491;-91
2022/01/05 08:44:07;;;;;;;2.10;0.90;;;;;;;;;;5053539;28;20838;-90
2022/01/05 08:46:34;;;;;;;6.00;1.50;;;;;;;;;;5052498;28;20524;-93
2022/01/05 08:49:01;;;;;;;41.33;12.70;;;;;;;;;;5055715;28;20450;-92
2022/01/05 08:51:30;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;5051419;28;20444;-89
2022/01/05 08:53:58;;;;;;;1.00;0.63;;;;;;;;;;5050458;28;20462;-92
2022/01/05 08:56:25;;;;;;;1.20;1.10;;;;;;;;;;5054381;28;20482;-90
2022/01/05 08:58:53;;;;;;;1.43;0.87;;;;;;;;;;5057735;28;20451;-89
2022/01/05 09:01:20;;;;;;;2.53;0.90;;;;;;;;;;5058940;28;20478;-88
2022/01/05 09:03:47;;;;;;;2.30;1.60;;;;;;;;;;5078198;28;20435;-91
2022/01/05 09:06:15;;;;;;;1.70;1.20;;;;;;;;;;5062807;28;20474;-93
2022/01/05 09:08:43;;;;;;;4.00;0.83;;;;;;;;;;5059459;28;20485;-89
2022/01/05 09:11:15;;;;;;;3.03;0.97;;;;;;;;;;5058576;28;20451;-92
2022/01/05 09:13:42;;;;;;;3.30;0.87;;;;;;;;;;5060037;28;20517;-91
2022/01/05 09:16:10;;;;;;;2.40;1.57;;;;;;;;;;5057647;28;20872;-94
2022/01/05 09:18:37;;;;;;;3.10;1.10;;;;;;;;;;5057013;28;20787;-95
2022/01/05 09:21:04;;;;;;;1.30;0.47;;;;;;;;;;5057308;28;20455;-92
2022/01/05 09:23:31;;;;;;;2.93;1.20;;;;;;;;;;5058912;28;20490;-91
2022/01/05 09:26:02;;;;;;;2.30;0.80;;;;;;;;;;5063594;28;20457;-92
2022/01/05 09:28:31;;;;;;;1.20;0.70;;;;;;;;;;5062212;28;20451;-90
2022/01/05 09:30:58;;;;;;;1.20;0.73;;;;;;;;;;5060610;28;20440;-94
2022/01/05 09:33:26;;;;;;;2.97;1.50;;;;;;;;;;5057258;28;20466;-90
2022/01/05 09:36:10;;;;;;;4.77;1.70;;;;;;;;;;5059651;28;20423;-91
2022/01/05 09:44:12;;;;;;;3.83;1.20;;;3.20;99.90;;;;;;5055170;28;20494;-92
2022/01/05 09:47:27;;;;;;;7.37;1.00;;;3.40;99.90;;;;;;5046643;28;20456;-92
2022/01/05 09:50:02;;;;;;;4.20;1.27;;;4.20;99.90;;;;;;5047328;28;20820;-91
2022/01/05 09:52:31;;;;;;;2.80;1.93;;;;;;;;;;5045091;28;20463;-91
2022/01/05 09:55:00;;;;;;;2.77;1.23;;;;;;;;;;5050179;28;20451;-93
2022/01/05 09:57:55;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5048013;28;20523;-91
2022/01/05 10:00:22;;;;;;;1.17;0.40;;;;;;;;;;5043882;28;20476;-93
2022/01/05 10:02:53;;;;;;;4.30;2.47;;;;;;;;;;5051315;28;20483;-93
2022/01/05 10:05:20;;;;;;;2.13;1.40;;;;;;;;;;5083411;22;20529;-91
2022/01/05 10:07:47;;;;;;;0.87;0.50;;;;;;;;;;5069330;28;20431;-93
2022/01/05 10:10:15;;;;;;;1.17;0.90;;;;;;;;;;5064379;28;20459;-93
2022/01/05 10:12:46;;;;;;;11.10;1.57;;;;;;;;;;5063504;28;20437;-91
2022/01/05 10:15:14;;;;;;;6.97;1.30;;;;;;;;;;5063198;28;20462;-92
2022/01/05 10:17:41;;;;;;;0.53;0.43;;;;;;;;;;5060703;28;20463;-93
2022/01/05 10:20:11;;;;;;;1.87;1.13;;;;;;;;;;5070637;28;20478;-94
2022/01/05 10:22:40;;;;;;;0.90;0.60;;;2.10;99.90;;;;;;5066701;28;20475;-91
2022/01/05 10:25:28;;;;;;;0.60;0.60;;;;;;;;;;5078602;28;20451;-92
2022/01/05 10:27:59;;;;;;;5.80;0.87;;;;;;;;;;5080698;28;20434;-93
2022/01/05 10:33:35;;;;;;;5.33;2.07;;;3.30;99.90;;;;;;5077649;23;20466;-93
2022/01/05 10:36:05;;;;;;;9.40;5.03;;;;;;;;;;5067500;22;20826;-92
2022/01/05 10:38:32;;;;;;;0.90;0.40;;;;;;;;;;5071822;28;20456;-93
2022/01/05 10:41:23;;;;;;;6.83;1.80;;;3.40;99.90;;;;;;5085306;22;20479;-93
2022/01/05 10:44:25;;;;;;;12.60;5.47;;;2.60;99.90;;;;;;5069544;22;20503;-93
2022/01/05 10:46:55;;;;;;;5.53;2.43;;;2.40;99.90;;;;;;5059970;28;20451;-89
2022/01/05 10:49:27;;;;;;;32.13;14.50;;;2.80;99.90;;;;;;5056845;28;20449;-88
2022/01/05 10:51:54;;;;;;;19.80;6.70;;;;;;;;;;5056780;28;20443;-92
2022/01/05 10:54:27;;;;;;;8.20;3.40;;;3.40;99.90;;;;;;5056898;28;20450;-88
2022/01/05 10:56:54;;;;;;;8.70;2.27;;;;;;;;;;5055494;28;20443;-89
2022/01/05 10:59:36;;;;;;;9.10;2.87;;;4.80;99.90;;;;;;5057478;28;20482;-94
2022/01/05 11:02:24;;;;;;;5.93;2.70;;;4.90;99.90;;;;;;5047903;28;20455;-92
2022/01/05 11:04:52;;;;;;;2.83;1.50;;;;;;;;;;5037737;28;20459;-90
2022/01/05 11:07:23;;;;;;;7.53;1.67;;;4.00;99.90;;;;;;5035443;28;20452;-90
2022/01/05 11:09:56;;;;;;;4.40;2.07;;;5.20;99.90;;;;;;5029590;28;20440;-89
2022/01/05 11:12:31;;;;;;;9.13;2.47;;;4.20;99.90;;;;;;5030754;28;20788;-92
2022/01/05 11:15:21;;;;;;;3.13;0.90;;;4.10;99.90;;;;;;5032167;28;20460;-90
2022/01/05 11:18:14;;;;;;;3.20;1.20;;;3.20;99.90;;;;;;5031752;28;20947;-91
2022/01/05 11:20:47;;;;;;;6.77;1.30;;;2.80;99.90;;;;;;5034731;28;20456;-90
2022/01/05 11:23:15;;;;;;;3.27;1.30;;;2.60;99.90;;;;;;5034412;28;20498;-88
2022/01/05 11:25:44;;;;;;;4.33;1.83;;;2.70;99.90;;;;;;5034701;28;20798;-90
2022/01/05 11:28:11;;;;;;;6.00;1.70;;;3.00;99.90;;;;;;5030798;28;20502;-89
2022/01/05 11:30:40;;;;;;;4.97;1.47;;;2.90;99.90;;;;;;5034813;28;20462;-91
2022/01/05 11:33:12;;;;;;;1.13;0.70;;;2.80;99.90;;;;;;5035245;28;20456;-91
2022/01/05 11:35:40;;;;;;;5.50;1.40;;;;;;;;;;5036432;28;20447;-90
2022/01/05 11:38:08;;;;;;;2.07;0.83;;;;;;;;;;5033548;28;20456;-91
2022/01/05 11:40:39;;;;;;;1.30;0.90;;;2.50;99.90;;;;;;5040329;28;20498;-91
2022/01/05 11:43:08;;;;;;;2.50;1.13;;;2.50;99.90;;;;;;5035693;28;20504;-91
2022/01/05 11:45:37;;;;;;;1.37;1.17;;;2.40;99.90;;;;;;5037398;28;20472;-91
2022/01/05 11:48:18;;;;;;;3.80;1.10;;;2.60;99.90;;;;;;5034912;28;20431;-91
2022/01/05 11:50:50;;;;;;;4.17;1.30;;;2.40;99.90;;;;;;5036306;28;20444;-89
2022/01/05 11:53:31;;;;;;;6.40;1.67;;;2.20;99.90;;;;;;5033871;28;20470;-92
2022/01/05 11:56:20;;;;;;;2.10;1.57;;;2.20;99.90;;;;;;5028268;28;20464;-91
2022/01/05 11:58:56;;;;;;;4.03;2.67;;;3.00;99.90;;;;;;5028014;28;20452;-91
2022/01/05 12:01:35;;;;;;;8.07;1.70;;;2.20;99.90;;;;;;5036132;28;21198;-89
2022/01/05 12:04:09;;;;;;;8.10;3.13;;;2.70;99.90;;;;;;5035326;28;20502;-90
2022/01/05 12:07:07;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5031634;28;20531;-89
2022/01/05 12:09:37;;;;;;;5.60;2.80;;;4.00;99.90;;;;;;5031947;28;20874;-89
2022/01/05 12:12:38;;;;;;;1.13;0.60;;;3.80;99.90;;;;;;5030411;28;20554;-92
2022/01/05 12:16:18;;;;;;;2.53;0.60;;;4.30;99.90;;;;;;5037450;28;20487;-93
2022/01/05 12:19:06;;;;;;;5.40;1.40;;;;;;;;;;5038817;28;20539;-93
2022/01/05 12:22:19;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5036467;28;20468;-93
2022/01/05 12:27:59;;;;;;;2.20;1.37;;;3.50;99.90;;;;;;5047966;23;20563;-93
2022/01/05 12:30:39;;;;;;;1.10;0.63;;;;;;;;;;5042577;23;20469;-93
2022/01/05 12:33:10;;;;;;;3.30;1.00;;;;;;;;;;5031893;28;20448;-93
2022/01/05 12:40:46;;;;;;;3.17;1.30;;;;;;;;;;5022709;28;20197;-93
2022/01/05 12:43:40;;;;;;;1.43;0.83;;;3.30;99.90;;;;;;5021722;28;20991;-92
2022/01/05 12:46:11;;;;;;;4.20;1.33;;;3.40;99.90;;;;;;5003550;28;20819;-92
2022/01/05 12:49:02;;;;;;;0.90;0.60;;;3.40;99.90;;;;;;5019712;28;20456;-94
2022/01/05 12:51:38;;;;;;;5.50;2.90;;;;;;;;;;5017001;28;20464;-91
2022/01/05 12:54:07;;;;;;;0.87;0.57;;;3.90;99.90;;;;;;5013008;28;20456;-93
2022/01/05 12:56:37;;;;;;;6.53;1.97;;;3.90;99.90;;;;;;5016838;28;20818;-92
2022/01/05 12:59:07;;;;;;;5.43;1.20;;;4.60;99.90;;;;;;5016792;28;20457;-90
2022/01/05 13:01:36;;;;;;;1.03;0.77;;;4.70;99.90;;;;;;5012671;28;20826;-89
2022/01/05 13:04:09;;;;;;;10.23;2.10;;;4.50;99.90;;;;;;5015005;28;21026;-88
2022/01/05 13:06:37;;;;;;;2.17;1.30;;;4.00;99.90;;;;;;5015211;28;20495;-88
2022/01/05 13:09:07;;;;;;;2.30;1.60;;;4.10;99.90;;;;;;5016890;28;20980;-89
2022/01/05 13:11:37;;;;;;;8.23;3.90;;;4.50;99.90;;;;;;5011792;28;20515;-91
2022/01/05 13:14:18;;;;;;;3.70;1.90;;;5.00;99.90;;;;;;5017257;28;20457;-89
2022/01/05 13:16:47;;;;;;;1.73;0.60;;;5.10;99.90;;;;;;5014956;28;20448;-90
2022/01/05 13:19:26;;;;;;;2.10;1.00;;;5.40;99.90;;;;;;5015879;28;20445;-91
2022/01/05 13:21:53;;;;;;;2.60;1.30;;;5.50;99.90;;;;;;5010311;28;20929;-90
2022/01/05 13:24:21;;;;;;;4.20;1.50;;;5.20;99.90;;;;;;5018621;28;20492;-89
2022/01/05 13:27:02;;;;;;;2.43;1.03;;;4.60;99.90;;;;;;5011453;28;20452;-89
2022/01/05 13:29:35;;;;;;;1.43;1.10;;;4.80;99.90;;;;;;5017154;28;20480;-91
2022/01/05 13:32:14;;;;;;;1.80;0.90;;;;;;;;;;4990837;28;20525;-94
2022/01/05 13:34:47;;;;;;;2.30;1.23;;;5.20;99.90;;;;;;5144207;23;20493;-92
2022/01/05 13:37:26;;;;;;;2.50;1.00;;;;;;;;;;5031032;28;20449;-93
2022/01/05 13:39:57;;;;;;;4.33;1.47;;;4.50;99.90;;;;;;5037629;28;20460;-92
2022/01/05 13:42:33;;;;;;;7.90;2.50;;;4.20;99.90;;;;;;5028925;28;20452;-92
2022/01/05 13:45:04;;;;;;;4.00;1.67;;;4.30;99.90;;;;;;5022046;28;20495;-91
2022/01/05 13:47:34;;;;;;;6.57;1.40;;;;;;;;;;5020825;28;20456;-93
2022/01/05 13:50:23;;;;;;;4.97;1.30;;;3.50;99.90;;;;;;5022960;28;20539;-92
2022/01/05 13:52:59;;;;;;;4.30;1.27;;;3.80;99.90;;;;;;5020629;28;20882;-90
2022/01/05 13:55:31;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;5016757;28;20850;-92
2022/01/05 13:58:10;;;;;;;2.70;1.20;;;3.30;99.90;;;;;;5011782;28;20928;-91
2022/01/05 14:00:40;;;;;;;5.80;1.90;;;3.10;99.90;;;;;;5021307;28;20452;-92
2022/01/05 14:03:07;;;;;;;5.07;1.40;;;;;;;;;;5017668;28;20452;-90
2022/01/05 14:05:35;;;;;;;7.27;1.23;;;;;;;;;;5024303;28;20475;-91
2022/01/05 14:08:03;;;;;;;1.20;0.60;;;;;;;;;;5025186;28;20457;-92
2022/01/05 14:10:35;;;;;;;2.10;1.07;;;;;;;;;;5027795;23;20513;-92
2022/01/05 14:13:04;;;;;;;4.60;1.07;;;2.60;99.90;;;;;;5021179;28;20465;-91
2022/01/05 14:15:31;;;;;;;1.53;0.77;;;;;;;;;;5023773;28;20448;-93
2022/01/05 14:18:05;;;;;;;1.40;0.90;;;2.70;99.90;;;;;;5017750;28;20449;-90
2022/01/05 14:20:33;;;;;;;0.70;0.30;;;2.60;99.90;;;;;;5018857;28;20912;-89
2022/01/05 14:23:03;;;;;;;2.80;1.37;;;2.70;99.90;;;;;;5016152;28;20987;-89
2022/01/05 14:25:49;;;;;;;1.30;0.60;;;2.60;99.90;;;;;;5017288;28;20471;-92
2022/01/05 14:28:20;;;;;;;6.13;1.23;;;2.60;99.90;;;;;;4995495;28;20453;-89
2022/01/05 14:30:52;;;;;;;2.20;1.47;;;2.60;99.90;;;;;;4997063;28;20457;-92
2022/01/05 14:33:42;;;;;;;3.80;2.03;;;2.50;99.90;;;;;;4994747;28;20481;-90
2022/01/05 14:36:21;;;;;;;4.53;1.60;;;2.30;99.90;;;;;;5008559;28;20464;-90
2022/01/05 14:39:02;;;;;;;1.10;0.83;;;2.40;99.90;;;;;;4996823;28;20446;-91