Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:12;;;;;;;10.05;7.72;;;;;;;16.17;60.60;93459.34;4970918;28;20378;-78
2021/08/30 00:04:37;;;;;;;11.30;8.32;;;;;;;16.47;60.03;93496.31;4976141;28;20065;-79
2021/08/30 00:07:03;;;;;;;20.73;7.82;;;;;;;16.29;60.14;93490.59;4977680;28;20040;-79
2021/08/30 00:09:28;;;;;;;8.63;7.03;;;;;;;16.40;59.92;93496.19;4968435;28;20057;-78
2021/08/30 00:11:54;;;;;;;8.52;7.60;;;;;;;16.39;59.40;93506.13;4975153;28;20118;-78
2021/08/30 00:14:19;;;;;;;9.15;7.75;;;;;;;16.30;59.96;93501.00;4972632;28;20041;-79
2021/08/30 00:16:45;;;;;;;12.10;8.65;;;;;;;16.25;60.38;93503.16;4970985;28;20034;-78
2021/08/30 00:19:11;;;;;;;7.05;6.35;;;;;;;16.23;59.35;93492.03;4978675;28;20401;-79
2021/08/30 00:21:36;;;;;;;8.77;6.55;;;;;;;16.24;60.17;93502.38;4977898;28;20045;-78
2021/08/30 00:24:02;;;;;;;9.30;7.50;;;;;;;16.36;59.42;93508.75;4975194;28;20041;-79
2021/08/30 00:26:27;;;;;;;8.43;6.80;;;;;;;16.36;58.68;93498.03;4973265;28;20045;-78
2021/08/30 00:28:52;;;;;;;9.15;7.78;;;;;;;16.29;59.23;93493.28;4976338;28;20481;-79
2021/08/30 00:31:18;;;;;;;12.80;7.53;;;;;;;16.38;58.82;93506.50;4973783;28;20042;-79
2021/08/30 00:33:43;;;;;;;8.60;6.30;;;;;;;16.23;59.04;93495.47;4973221;28;20030;-79
2021/08/30 00:36:09;;;;;;;8.38;6.45;;;;;;;16.15;59.85;93491.09;4978015;28;20042;-79
2021/08/30 00:38:35;;;;;;;9.65;7.18;;;;;;;16.20;60.16;93509.59;4973135;28;20038;-78
2021/08/30 00:41:00;;;;;;;9.30;6.95;;;;;;;16.00;61.18;93499.25;4978394;28;20121;-79
2021/08/30 00:43:26;;;;;;;11.45;8.00;;;;;;;16.18;60.29;93513.78;4969103;28;20622;-78
2021/08/30 00:45:51;;;;;;;9.73;8.02;;;;;;;16.06;60.70;93517.38;4971543;28;20537;-79
2021/08/30 00:48:18;;;;;;;10.35;7.38;;;;;;;15.99;60.74;93509.19;4977646;28;20038;-79
2021/08/30 00:50:44;;;;;;;13.70;8.30;;;;;;;16.01;60.52;93509.63;4972361;28;20513;-79
2021/08/30 00:53:09;;;;;;;11.40;8.20;;;;;;;15.88;61.14;93500.97;4976254;28;20168;-79
2021/08/30 00:55:35;;;;;;;8.52;6.80;;;;;;;16.08;61.07;93525.88;4976399;28;20026;-79
2021/08/30 00:58:02;;;;;;;12.85;8.20;;;;;;;15.94;61.72;93520.19;4978055;28;20046;-79
2021/08/30 01:00:27;;;;;;;9.65;7.38;;;;;;;15.94;60.87;93524.81;4973523;28;20035;-78
2021/08/30 01:02:54;;;;;;;10.07;7.88;;;;;;;15.77;60.59;93528.69;4977646;28;20523;-78
2021/08/30 01:05:20;;;;;;;10.85;7.70;;;;;;;15.55;61.00;93502.56;4973850;28;20089;-79
2021/08/30 01:08:01;;;;;;;8.98;7.97;;;;;;;15.63;61.24;93520.34;4975269;28;20657;-80
2021/08/30 01:10:41;;;;;;;10.50;8.77;;;;;;;15.51;61.78;93507.06;4974380;28;20089;-79
2021/08/30 01:13:12;;;;;;;8.48;7.50;;;;;;;15.56;61.66;93531.69;4976014;28;20497;-79
2021/08/30 01:15:45;;;;;;;10.07;7.13;;;;;;;15.53;62.37;93534.28;4970789;28;20053;-78
2021/08/30 01:18:20;;;;;;;9.02;7.10;;;;;;;15.53;61.81;93534.28;4975731;28;20571;-78
2021/08/30 01:21:07;;;;;;;8.43;7.40;;;;;;;15.45;62.11;93539.47;4971675;28;20053;-78
2021/08/30 01:23:38;;;;;;;8.60;7.38;;;;;;;15.29;62.90;93538.72;4975555;28;20343;-78
2021/08/30 01:26:06;;;;;;;11.48;8.75;;;;;;;15.23;62.74;93540.13;4974767;28;20034;-78
2021/08/30 01:28:40;;;;;;;12.63;7.93;;;;;;;15.29;62.48;93538.72;4974144;28;20029;-79
2021/08/30 01:31:25;;;;;;;10.52;9.15;;;;;;;15.28;62.41;93529.13;4972977;28;20046;-78
2021/08/30 01:33:52;;;;;;;12.23;8.98;;;;;;;15.13;63.20;93519.22;4989333;28;20443;-78
2021/08/30 01:36:19;;;;;;;10.52;7.57;;;;;;;15.35;62.92;93553.41;4972444;28;20073;-79
2021/08/30 01:38:46;;;;;;;12.00;9.10;;;;;;;15.29;63.22;93540.63;4973587;28;20050;-78
2021/08/30 01:41:15;;;;;;;10.38;8.70;;;;;;;15.28;63.74;93547.09;4973086;28;20037;-78
2021/08/30 01:43:43;;;;;;;13.57;10.02;;;;;;;15.29;63.63;93548.66;4986923;28;20257;-78
2021/08/30 01:46:09;;;;;;;10.40;8.40;;;;;;;15.18;62.93;93548.41;4972332;28;20119;-78
2021/08/30 01:48:35;;;;;;;12.85;8.50;;;;;;;15.06;63.39;93529.00;4972206;28;20126;-79
2021/08/30 01:51:01;;;;;;;12.18;8.43;;;;;;;15.09;63.39;93528.31;4975887;28;20050;-78
2021/08/30 01:53:26;;;;;;;10.32;8.48;;;;;;;15.10;64.14;93541.34;4974269;28;20038;-80
2021/08/30 01:55:57;;;;;;;12.23;8.93;;;;;;;15.16;63.62;93545.31;4971457;28;20634;-79
2021/08/30 02:00:52;;;;;;;11.73;8.77;;;;;;;15.17;63.76;93546.84;4967999;28;20093;-80
2021/08/30 02:03:17;;;;;;;15.00;9.20;;;;;;;15.17;63.93;93552.22;4972663;28;20034;-78
2021/08/30 02:05:49;;;;;;;16.85;8.20;;;;;;;15.10;63.87;93556.66;4971180;28;20047;-78
2021/08/30 02:08:15;;;;;;;8.77;7.78;;;;;;;15.08;62.60;93548.16;4965604;28;20066;-79
2021/08/30 02:10:45;;;;;;;7.88;6.82;;;;;;;15.04;62.48;93551.56;4974571;28;20050;-78
2021/08/30 02:13:15;;;;;;;9.30;7.13;;;;;;;14.85;63.46;93548.78;4974421;28;20132;-78
2021/08/30 02:15:42;;;;;;;9.88;6.85;;;;;;;14.93;63.08;93558.53;4973473;28;20042;-79
2021/08/30 02:18:22;;;;;;;8.32;7.30;;;;;;;14.86;63.10;93555.69;4971626;28;20077;-79
2021/08/30 02:20:56;;;;;;;7.53;6.47;;;;;;;14.79;63.60;93560.88;4971375;28;20066;-79
2021/08/30 02:23:29;;;;;;;7.95;6.13;;;;;;;14.71;63.38;93561.84;4970092;28;20653;-78
2021/08/30 02:25:58;;;;;;;7.00;6.22;;;;;;;14.41;63.48;93517.81;4970620;28;20023;-78
2021/08/30 02:28:24;;;;;;;8.18;6.47;;;;;;;14.64;63.56;93560.84;4973122;28;20540;-78
2021/08/30 02:30:51;;;;;;;7.47;6.07;;;;;;;14.51;63.59;93552.88;4972061;28;20121;-78
2021/08/30 02:33:17;;;;;;;7.25;6.05;;;;;;;14.48;63.67;93550.09;4970468;28;20042;-78
2021/08/30 02:35:44;;;;;;;9.55;6.18;;;;;;;14.46;64.43;93547.78;4974266;28;20030;-78
2021/08/30 02:38:13;;;;;;;7.78;5.32;;;;;;;14.48;62.89;93566.94;4971971;28;20169;-79
2021/08/30 02:40:40;;;;;;;6.22;4.43;;;;;;;14.42;62.87;93560.28;4971527;28;20505;-78
2021/08/30 02:43:06;;;;;;;6.63;5.05;;;;;;;14.31;63.46;93567.25;4974347;28;20536;-79
2021/08/30 02:45:32;;;;;;;6.35;4.55;;;;;;;14.37;62.84;93573.94;4972176;28;20318;-79
2021/08/30 02:48:02;;;;;;;6.85;4.40;;;;;;;14.36;62.73;93572.38;4967793;28;20071;-79
2021/08/30 02:50:29;;;;;;;6.25;4.68;;;;;;;14.08;62.42;93550.22;4976856;28;20084;-78
2021/08/30 02:52:57;;;;;;;5.60;5.00;;;;;;;14.15;62.51;93555.72;4970229;28;20034;-78
2021/08/30 02:55:23;;;;;;;5.30;4.50;;;;;;;14.21;63.12;93567.75;4971856;28;20034;-78
2021/08/30 02:57:49;;;;;;;6.57;5.55;;;;;;;14.28;63.05;93573.28;4972642;28;20050;-78
2021/08/30 03:00:18;;;;;;;5.72;4.30;;;;;;;14.25;63.29;93573.97;4969923;28;20077;-78
2021/08/30 03:02:47;;;;;;;5.97;4.80;;;;;;;14.18;63.57;93563.06;4970694;28;20118;-78
2021/08/30 03:05:14;;;;;;;6.70;5.60;;;;;;;14.43;63.20;93579.78;4970788;28;20564;-78
2021/08/30 03:07:40;;;;;;;10.80;5.50;;;;;;;14.58;63.02;93584.41;4970061;28;20100;-78
2021/08/30 03:10:06;;;;;;;7.97;5.72;;;;;;;14.54;63.44;93584.34;4976537;28;20061;-78
2021/08/30 03:12:43;;;;;;;6.78;5.40;;;;;;;14.47;63.34;93589.47;4978244;28;21870;-79
2021/08/30 03:15:13;;;;;;;5.75;4.93;;;;;;;14.43;62.34;93567.19;4974795;28;20053;-79
2021/08/30 03:17:43;;;;;;;7.65;6.05;;;;;;;14.53;62.16;93588.13;4979291;28;20049;-79
2021/08/30 03:20:15;;;;;;;13.05;4.93;;;;;;;14.46;60.67;93581.78;4976215;28;20038;-78
2021/08/30 03:22:42;;;;;;;6.43;4.40;;;;;;;14.55;61.12;93590.47;4973984;28;20060;-79
2021/08/30 03:25:14;;;;;;;6.60;4.25;;;;;;;14.39;61.38;93585.03;4977849;28;20044;-79
2021/08/30 03:27:43;;;;;;;6.95;5.43;;;;;;;14.35;59.74;93576.16;4974909;28;20045;-78
2021/08/30 03:30:10;;;;;;;6.18;4.32;;;;;;;14.54;59.46;93588.91;4977529;28;20046;-78
2021/08/30 03:32:38;;;;;;;4.32;3.38;;;;;;;14.34;58.56;93579.94;4972028;28;20042;-80
2021/08/30 03:35:04;;;;;;;5.25;4.75;;;;;;;14.40;59.28;93594.63;4974527;28;20269;-78
2021/08/30 03:37:30;;;;;;;5.95;4.50;;;;;;;14.11;60.19;93571.69;4974096;28;20054;-78
2021/08/30 03:39:56;;;;;;;5.18;4.43;;;;;;;14.03;59.66;93603.94;4978300;28;20134;-78
2021/08/30 03:42:23;;;;;;;5.60;4.38;;;;;;;14.02;59.60;93600.47;4973515;28;20042;-79
2021/08/30 03:44:50;;;;;;;6.40;4.38;;;;;;;14.08;60.07;93598.34;4979250;28;20161;-79
2021/08/30 03:47:16;;;;;;;6.30;4.25;;;;;;;13.95;59.99;93599.47;4971264;28;20029;-79
2021/08/30 03:49:42;;;;;;;7.32;4.32;;;;;;;13.80;60.26;93587.59;4976003;28;20464;-78
2021/08/30 03:52:08;;;;;;;4.90;3.97;;;;;;;14.03;59.05;93595.91;4977655;28;20088;-78
2021/08/30 03:54:33;;;;;;;4.88;4.25;;;;;;;14.09;58.80;93602.56;4977665;28;20515;-78
2021/08/30 03:57:00;;;;;;;8.43;4.18;;;;;;;13.88;58.59;93576.00;4975306;28;20049;-78
2021/08/30 03:59:33;;;;;;;5.72;4.43;;;;;;;14.11;58.72;93600.31;4974446;28;20573;-78
2021/08/30 04:01:59;;;;;;;5.32;4.03;;;;;;;14.08;58.41;93593.00;4973395;28;20360;-77
2021/08/30 04:04:26;;;;;;;5.03;4.22;;;;;;;14.20;58.85;93614.34;4975423;28;20460;-77
2021/08/30 04:06:54;;;;;;;5.93;4.95;;;;;;;14.26;58.50;93617.53;4976411;28;20112;-79
2021/08/30 04:09:21;;;;;;;5.50;4.32;;;;;;;14.10;58.68;93599.53;4972496;28;20432;-78
2021/08/30 04:11:48;;;;;;;5.07;4.07;;;;;;;14.30;58.63;93615.75;4975631;28;20081;-78
2021/08/30 04:14:14;;;;;;;5.50;4.22;;;;;;;14.27;58.34;93611.88;4974612;28;20030;-79
2021/08/30 04:16:41;;;;;;;5.80;4.00;;;;;;;14.28;58.43;93618.75;4980235;28;20026;-79
2021/08/30 04:19:06;;;;;;;5.63;4.45;;;;;;;14.30;57.92;93616.53;4973315;28;20046;-78
2021/08/30 04:21:32;;;;;;;4.82;4.00;;;;;;;13.97;58.21;93594.59;4978571;28;20042;-78
2021/08/30 04:23:57;;;;;;;5.32;4.28;;;;;;;14.03;58.90;93606.59;4975028;28;20133;-78
2021/08/30 04:26:23;;;;;;;4.93;4.20;;;;;;;13.77;58.65;93566.91;4976484;28;20038;-78
2021/08/30 04:28:48;;;;;;;6.25;4.28;;;;;;;14.06;58.42;93616.59;4974946;28;20080;-77
2021/08/30 04:31:14;;;;;;;5.47;3.83;;;;;;;14.00;58.79;93607.25;4971916;28;20505;-79
2021/08/30 04:33:39;;;;;;;7.10;4.00;;;;;;;13.95;58.87;93599.47;4976809;28;20040;-78
2021/08/30 04:36:05;;;;;;;5.32;4.15;;;;;;;14.02;59.09;93594.34;4973807;28;20043;-79
2021/08/30 04:38:30;;;;;;;6.82;4.20;;;;;;;14.11;58.45;93614.47;4976162;28;20493;-77
2021/08/30 04:40:55;;;;;;;6.30;4.72;;;;;;;13.98;58.66;93609.50;4973728;28;20038;-78
2021/08/30 04:43:22;;;;;;;6.55;4.45;;;;;;;14.07;58.77;93612.81;4974832;28;20065;-79
2021/08/30 04:45:48;;;;;;;6.18;4.50;;;;;;;14.01;58.50;93614.19;4972797;28;20552;-78
2021/08/30 04:48:13;;;;;;;7.60;4.85;;;;;;;14.19;58.63;93624.25;4972393;28;20038;-78
2021/08/30 04:50:38;;;;;;;7.25;5.63;;;;;;;14.29;57.97;93631.00;4969716;28;20032;-79
2021/08/30 04:53:04;;;;;;;4.88;4.00;;;;;;;14.30;57.01;93605.03;4955992;28;20030;-77
2021/08/30 04:55:29;;;;;;;6.70;5.60;;;;;;;14.17;56.88;93590.94;4955566;28;20043;-78
2021/08/30 04:57:56;;;;;;;6.35;5.20;;;;;;;14.39;57.13;93627.84;4968784;28;20137;-78
2021/08/30 05:00:21;;;;;;;6.85;4.53;;;;;;;14.32;57.29;93625.00;4975447;28;20042;-78
2021/08/30 05:02:47;;;;;;;6.20;5.40;;;;;;;14.31;57.99;93615.41;4972824;28;20104;-79
2021/08/30 05:05:12;;;;;;;6.93;5.32;;;;;;;14.48;58.10;93627.69;4974919;28;20022;-79
2021/08/30 05:07:38;;;;;;;6.45;5.07;;;;;;;14.53;57.64;93625.59;4973492;28;20022;-78
2021/08/30 05:10:03;;;;;;;6.43;4.75;;;;;;;14.60;57.47;93625.78;4976123;28;20049;-78
2021/08/30 05:12:29;;;;;;;4.65;3.88;;;;;;;14.59;56.14;93624.22;4974205;28;20745;-78
2021/08/30 05:14:55;;;;;;;4.60;3.95;;;;;;;14.56;56.65;93611.53;4975236;28;20045;-78
2021/08/30 05:17:21;;;;;;;5.38;4.38;;;;;;;14.67;57.22;93627.09;4970258;28;20500;-78
2021/08/30 05:19:46;;;;;;;5.18;3.95;;;;;;;14.71;57.46;93622.63;4976087;28;20121;-78
2021/08/30 05:22:13;;;;;;;3.92;3.50;;;;;;;14.86;56.53;93629.91;4966977;28;20577;-78
2021/08/30 05:24:39;;;;;;;4.90;3.53;;;;;;;14.86;56.91;93627.97;4972559;28;20389;-78
2021/08/30 05:27:05;;;;;;;4.35;3.90;;;;;;;14.78;56.88;93625.47;4974675;28;20097;-78
2021/08/30 05:29:30;;;;;;;5.10;4.35;;;;;;;14.96;57.38;93640.09;4967001;28;20043;-78
2021/08/30 05:31:56;;;;;;;4.97;3.80;;;;;;;15.03;56.30;93641.03;4971944;28;20419;-77
2021/08/30 05:34:22;;;;;;;6.15;3.83;;;;;;;15.04;56.67;93633.78;4973796;28;20105;-78
2021/08/30 05:36:47;;;;;;;4.78;4.13;;;;;;;15.20;55.62;93641.84;4968342;28;20095;-78
2021/08/30 05:39:12;;;;;;;4.18;3.72;;;;;;;14.96;54.99;93610.66;4966687;28;20432;-78
2021/08/30 05:41:38;;;;;;;5.00;4.00;;;;;;;15.11;55.17;93644.66;4973611;28;20125;-77
2021/08/30 05:44:03;;;;;;;4.88;4.32;;;;;;;15.21;54.85;93649.50;4971652;28;20018;-78
2021/08/30 05:46:29;;;;;;;5.72;4.13;;;;;;;15.26;53.94;93645.78;4975640;28;20543;-78
2021/08/30 05:48:54;;;;;;;4.40;3.88;;;;;;;15.20;55.05;93641.84;4974280;28;20034;-77
2021/08/30 05:51:20;;;;;;;5.95;4.35;;;;;;;15.21;54.53;93641.47;4972836;28;20026;-78
2021/08/30 05:53:45;;;;;;;6.40;5.00;;;;;;;15.22;54.31;93640.34;4974949;28;20141;-79
2021/08/30 05:56:11;;;;;;;4.53;4.07;;;;;;;15.23;54.37;93631.19;4972595;28;20384;-77
2021/08/30 05:58:37;;;;;;;6.78;5.10;;;;;;;15.46;54.84;93642.88;4971536;28;20488;-78
2021/08/30 06:01:04;;;;;;;6.75;4.72;;;;;;;15.51;53.91;93636.47;4976005;28;20070;-78
2021/08/30 06:03:29;;;;;;;5.28;4.47;;;;;;;15.43;53.85;93630.16;4968668;28;20131;-78
2021/08/30 06:05:55;;;;;;;5.40;4.90;;;;;;;15.31;53.75;93627.56;4974405;28;20038;-77
2021/08/30 06:08:20;;;;;;;5.93;4.13;;;;;;;15.27;53.39;93618.66;4975217;28;20413;-78
2021/08/30 06:10:46;;;;;;;5.10;4.57;;;;;;;15.43;53.75;93630.16;4972191;28;20148;-78
2021/08/30 06:13:12;;;;;;;5.30;4.43;;;;;;;15.48;53.74;93617.63;4970787;28;20555;-78
2021/08/30 06:15:37;;;;;;;6.45;4.43;;;;;;;15.66;53.99;93643.72;4972163;28;20038;-78
2021/08/30 06:18:03;;;;;;;9.25;4.13;;;;;;;15.62;52.76;93636.72;4974621;28;20050;-77
2021/08/30 06:20:28;;;;;;;5.30;4.32;;;;;;;15.79;53.70;93641.72;4971151;28;20038;-79
2021/08/30 06:22:54;;;;;;;6.30;3.95;;;;;;;15.85;53.78;93645.66;4976750;28;20034;-78
2021/08/30 06:25:19;;;;;;;4.93;4.05;;;;;;;15.69;52.52;93599.38;4968287;28;20517;-79
2021/08/30 06:27:45;;;;;;;7.75;4.80;;;;;;;15.87;53.02;93622.75;4973069;28;20054;-78
2021/08/30 06:30:10;;;;;;;5.88;3.85;;;;;;;16.14;51.89;93647.84;4973668;28;20049;-78
2021/08/30 06:32:36;;;;;;;4.70;4.07;;;;;;;16.02;52.00;93629.19;4968775;28;20046;-79
2021/08/30 06:35:02;;;;;;;6.20;4.30;;;;;;;16.07;53.38;93636.97;4969592;28;20033;-78
2021/08/30 06:37:27;;;;;;;4.30;3.90;;;;;;;16.05;53.38;93617.75;4974195;28;20112;-78
2021/08/30 06:39:53;;;;;;;4.45;4.05;;;;;;;16.23;52.54;93623.50;4986637;28;20852;-78
2021/08/30 06:42:18;;;;;;;4.80;4.28;;;;;;;16.32;52.30;93629.47;4970480;28;20248;-79
2021/08/30 06:44:44;;;;;;;4.30;3.63;;;;;;;16.50;51.74;93645.91;4974945;28;20655;-78
2021/08/30 06:47:09;;;;;;;4.05;3.58;;;;;;;16.55;52.21;93640.25;4972404;28;20417;-78
2021/08/30 06:49:34;;;;;;;5.57;3.97;;;;;;;16.68;51.67;93644.34;4987179;28;20030;-78
2021/08/30 06:52:00;;;;;;;5.53;3.83;;;;;;;16.59;50.67;93617.72;4971634;28;20699;-78
2021/08/30 06:54:26;;;;;;;5.90;4.05;;;;;;;16.91;51.32;93650.53;4972461;28;20951;-79
2021/08/30 06:56:51;;;;;;;12.23;3.90;;;;;;;17.05;50.15;93653.47;4968717;28;20378;-78
2021/08/30 06:59:16;;;;;;;4.85;4.30;;;;;;;16.90;50.71;93637.47;4974373;28;20041;-78
2021/08/30 07:01:42;;;;;;;7.43;4.93;;;;;;;17.03;50.12;93645.00;4972001;28;20022;-79
2021/08/30 07:04:07;;;;;;;4.43;3.67;;;;;;;17.18;49.50;93657.56;4970923;28;20046;-78
2021/08/30 07:06:33;;;;;;;6.75;4.00;;;;;;;17.31;49.67;93660.84;4976184;28;20034;-79
2021/08/30 07:09:01;;;;;;;10.18;4.50;;;;;;;17.40;50.12;93652.56;4972512;28;20400;-78
2021/08/30 07:11:27;;;;;;;5.22;4.25;;;;;;;17.47;48.99;93652.66;4972093;28;20070;-78
2021/08/30 07:13:52;;;;;;;4.88;4.43;;;;;;;17.47;49.04;93650.75;4968460;28;20130;-79
2021/08/30 07:16:18;;;;;;;5.85;4.57;;;;;;;17.48;49.25;93643.47;4972851;28;20844;-79
2021/08/30 07:18:43;;;;;;;7.57;4.95;;;;;;;17.50;48.86;93641.22;4971709;28;20038;-78
2021/08/30 07:21:08;;;;;;;5.57;4.25;;;;;;;17.58;48.58;93651.72;4972234;28;20070;-78
2021/08/30 07:23:35;;;;;;;6.18;4.50;;;;;;;17.69;49.04;93661.84;4971958;28;20595;-79
2021/08/30 07:26:00;;;;;;;6.30;4.47;;;;;;;17.65;49.93;93661.78;4970643;28;20133;-78
2021/08/30 07:28:26;;;;;;;4.38;3.97;;;;;;;17.68;49.06;93646.84;4951624;28;20355;-79
2021/08/30 07:30:51;;;;;;;4.90;4.40;;;;;;;17.87;49.39;93670.97;4966582;28;20042;-79
2021/08/30 07:33:17;;;;;;;7.88;4.35;;;;;;;17.71;48.59;93646.91;4972495;28;20095;-79
2021/08/30 07:35:42;;;;;;;6.68;4.70;;;;;;;17.50;49.40;93627.75;4974003;28;20157;-78
2021/08/30 07:38:08;;;;;;;6.03;4.22;;;;;;;17.74;49.31;93661.56;4972992;28;20057;-78
2021/08/30 07:40:33;;;;;;;6.10;4.35;;;;;;;17.85;49.21;93673.22;4971508;28;20023;-79
2021/08/30 07:42:59;;;;;;;8.23;6.32;;;;;;;17.72;49.49;93656.53;4972972;28;20065;-78
2021/08/30 07:45:24;;;;;;;23.77;14.02;;;;;;;17.90;50.41;93665.63;4973965;28;20057;-79
2021/08/30 07:47:49;;;;;;;23.83;19.35;;;;;;;17.83;49.57;93665.53;4972515;28;20592;-78
2021/08/30 07:50:15;;;;;;;9.35;5.55;;;;;;;17.99;49.77;93676.94;4971956;28;20056;-78
2021/08/30 07:52:41;;;;;;;6.72;4.97;;;;;;;18.02;49.26;93670.06;4972502;28;20034;-78
2021/08/30 07:55:07;;;;;;;6.97;5.35;;;;;;;18.01;48.74;93674.66;4977426;28;20076;-78
2021/08/30 07:57:33;;;;;;;7.55;5.57;;;;;;;17.89;49.14;93669.44;4975891;28;20042;-79
2021/08/30 07:59:59;;;;;;;6.63;4.45;;;;;;;17.93;48.92;93675.72;4974595;28;20323;-77
2021/08/30 08:02:24;;;;;;;8.25;5.32;;;;;;;17.68;49.09;93642.25;4973165;28;20462;-79
2021/08/30 08:04:50;;;;;;;9.05;5.30;;;;;;;17.96;49.56;93674.19;4970900;28;20658;-79
2021/08/30 08:07:15;;;;;;;6.13;5.25;;;;;;;18.08;49.30;93681.28;4976967;28;20026;-79
2021/08/30 08:09:41;;;;;;;5.28;4.78;;;;;;;17.64;49.33;93630.66;4970103;28;20403;-78
2021/08/30 08:12:07;;;;;;;8.82;5.10;;;;;;;18.09;50.30;93683.59;4974037;28;20087;-79
2021/08/30 08:14:33;;;;;;;6.28;4.70;;;;;;;17.96;49.83;93671.50;4977415;28;20042;-78
2021/08/30 08:16:58;;;;;;;7.53;5.68;;;;;;;17.86;50.22;93670.19;4972136;28;20112;-78
2021/08/30 08:19:24;;;;;;;17.58;5.13;;;;;;;17.79;50.43;93678.16;4991549;28;20042;-78
2021/08/30 08:21:50;;;;;;;7.78;5.70;;;;;;;17.96;50.12;93691.13;4972330;28;20049;-78
2021/08/30 08:24:16;;;;;;;9.10;5.95;;;;;;;18.00;50.35;93681.19;4973016;28;20043;-78
2021/08/30 08:26:41;;;;;;;6.88;5.03;;;;;;;18.04;50.30;93691.97;4969975;28;20480;-78
2021/08/30 08:29:07;;;;;;;8.50;6.45;;;;;;;17.95;50.06;93689.56;4972998;28;20037;-78
2021/08/30 08:31:33;;;;;;;8.95;6.55;;;;;;;17.86;50.36;93669.41;4973306;28;20040;-79
2021/08/30 08:33:58;;;;;;;8.38;6.72;;;;;;;17.65;50.41;93642.22;4974642;28;20034;-78
2021/08/30 08:36:23;;;;;;;6.15;5.50;;;;;;;17.89;50.29;93668.69;4970880;28;20054;-79
2021/08/30 08:38:49;;;;;;;7.05;5.68;;;;;;;17.91;50.51;93679.84;4975330;28;20455;-78
2021/08/30 08:41:15;;;;;;;10.38;5.97;;;;;;;17.86;50.25;93689.00;4972798;28;20022;-79
2021/08/30 08:43:41;;;;;;;7.03;5.85;;;;;;;17.91;50.22;93688.69;4973028;28;20256;-78
2021/08/30 08:46:07;;;;;;;8.38;5.95;;;;;;;17.94;49.99;93679.94;4969416;28;20437;-78
2021/08/30 08:48:34;;;;;;;7.53;5.32;;;;;;;17.83;49.74;93672.81;4969993;28;20510;-78
2021/08/30 08:50:59;;;;;;;7.72;6.03;;;;;;;17.69;48.99;93654.56;4974992;28;20124;-78
2021/08/30 08:53:26;;;;;;;8.20;6.78;;;;;;;17.71;50.10;93676.47;4968828;28;20386;-78
2021/08/30 08:55:52;;;;;;;6.75;5.57;;;;;;;17.87;49.87;93679.81;4992353;28;20113;-78
2021/08/30 08:58:20;;;;;;;5.70;5.18;;;;;;;17.98;49.38;93675.41;4971760;28;20113;-78
2021/08/30 09:01:00;;;;;;;8.13;7.03;;;;;;;17.69;50.00;93649.19;4973006;28;20035;-78
2021/08/30 09:03:25;;;;;;;8.18;5.57;;;;;;;17.66;49.65;93639.13;4972113;28;20042;-79
2021/08/30 09:06:05;;;;;;;7.68;5.90;;;;;;;17.88;49.46;93659.06;4971094;28;20046;-79
2021/08/30 09:08:33;;;;;;;6.68;5.80;;;;;;;18.01;49.48;93676.56;4971578;28;20097;-79
2021/08/30 09:10:59;;;;;;;8.25;6.63;;;;;;;17.94;49.91;93676.50;4973997;28;20089;-78
2021/08/30 09:13:27;;;;;;;6.75;6.05;;;;;;;17.91;49.23;93669.09;4982668;28;20063;-79
2021/08/30 09:15:53;;;;;;;8.55;5.95;;;;;;;18.08;49.14;93670.53;4971977;28;21027;-78
2021/08/30 09:18:18;;;;;;;6.82;5.72;;;;;;;18.10;49.26;93669.00;4974756;28;20367;-78
2021/08/30 09:20:44;;;;;;;7.60;6.40;;;;;;;18.15;48.56;93666.00;4971252;28;20089;-79
2021/08/30 09:23:15;;;;;;;6.93;6.20;;;;;;;18.20;48.90;93678.38;4968936;28;20022;-78
2021/08/30 09:25:42;;;;;;;9.38;6.20;;;;;;;18.10;49.13;93641.31;4971014;28;20038;-79
2021/08/30 09:28:08;;;;;;;9.43;6.28;;;;;;;18.30;47.61;93672.34;4974092;28;20038;-79
2021/08/30 09:30:34;;;;;;;7.63;6.78;;;;;;;18.19;46.57;93655.28;4973676;28;20042;-78
2021/08/30 09:33:00;;;;;;;8.80;6.90;;;;;;;18.13;46.33;93667.53;4968821;28;20501;-79
2021/08/30 09:35:26;;;;;;;9.30;5.93;;;;;;;18.07;46.42;93663.59;4972657;28;20038;-79
2021/08/30 09:37:52;;;;;;;10.88;6.07;;;;;;;18.24;47.56;93673.81;4970378;28;20058;-78
2021/08/30 09:40:20;;;;;;;9.05;6.50;;;;;;;18.24;47.99;93671.13;4969788;28;20041;-79
2021/08/30 09:42:49;;;;;;;8.73;6.03;;;;;;;18.27;47.49;93667.72;4973105;28;20555;-78
2021/08/30 09:45:17;;;;;;;8.27;6.22;;;;;;;18.18;47.79;93667.22;4974317;28;20038;-79
2021/08/30 09:47:59;;;;;;;10.70;6.38;;;;;;;18.29;47.38;93671.56;4984450;28;20038;-78
2021/08/30 09:50:33;;;;;;;7.20;6.45;;;;;;;18.21;47.47;93663.78;4972131;28;21581;-78
2021/08/30 09:53:01;;;;;;;7.10;6.20;;;;;;;18.27;47.21;93673.88;4974017;28;20037;-78
2021/08/30 09:55:27;;;;;;;7.40;6.25;;;;;;;18.24;47.13;93665.72;4941898;28;20476;-78
2021/08/30 09:57:54;;;;;;;8.13;7.07;;;;;;;18.39;47.33;93670.16;4980880;28;20174;-78
2021/08/30 10:00:20;;;;;;;8.00;6.88;;;;;;;18.35;46.56;93653.19;4970702;28;20420;-79
2021/08/30 10:02:54;;;;;;;8.80;6.38;;;;;;;18.50;47.51;93665.69;4965315;28;20034;-77
2021/08/30 10:05:25;;;;;;;6.85;6.15;;;;;;;18.62;47.18;93662.00;4972783;28;20365;-79
2021/08/30 10:07:54;;;;;;;6.95;6.20;;;;;;;18.70;45.85;93677.91;4970812;28;20589;-79
2021/08/30 10:10:21;;;;;;;6.68;5.97;;;;;;;18.65;45.81;93678.19;4971809;28;20050;-78
2021/08/30 10:12:48;;;;;;;7.05;5.78;;;;;;;18.40;45.84;93640.19;4973702;28;20485;-79
2021/08/30 10:15:18;;;;;;;10.10;6.22;;;;;;;18.58;46.27;93653.84;4969597;28;20038;-77
2021/08/30 10:17:47;;;;;;;8.50;6.05;;;;;;;18.80;46.13;93674.56;4966506;28;20111;-78
2021/08/30 10:20:22;;;;;;;6.93;5.70;;;;;;;18.87;45.08;93671.19;4970471;28;20149;-78
2021/08/30 10:23:00;;;;;;;10.95;6.45;;;;;;;18.92;45.29;93659.28;4973814;28;20485;-78
2021/08/30 10:25:26;;;;;;;8.45;6.60;;;;;;;19.02;44.88;93659.38;4970690;28;20041;-77
2021/08/30 10:27:56;;;;;;;7.60;6.50;;;;;;;19.03;45.15;93655.53;4970825;28;20081;-79
2021/08/30 10:30:23;;;;;;;10.73;6.22;;;;;;;19.01;45.33;93649.00;4969795;28;20039;-79
2021/08/30 10:32:53;;;;;;;8.32;6.15;;;;;;;19.05;44.68;93663.28;4970638;28;20048;-79
2021/08/30 10:35:25;;;;;;;6.93;5.88;;;;;;;18.94;45.27;93647.00;4972494;28;20053;-78
2021/08/30 10:38:05;;;;;;;8.20;5.70;;;;;;;19.17;45.65;93661.06;4970095;28;20658;-78
2021/08/30 10:40:35;;;;;;;9.82;6.25;;;;;;;19.24;45.85;93657.69;4971955;28;20632;-77
2021/08/30 10:43:08;;;;;;;7.22;6.35;;;;;;;19.32;45.67;93648.50;4969676;28;20034;-79
2021/08/30 10:45:45;;;;;;;10.88;6.18;;;;;;;19.41;44.12;93638.19;4973250;28;20034;-77
2021/08/30 10:48:16;;;;;;;16.13;6.35;;;;;;;19.59;44.38;93649.94;4982667;28;20040;-79
2021/08/30 10:50:48;;;;;;;10.18;6.85;;;;;;;19.69;44.58;93649.25;4970188;28;20038;-79
2021/08/30 10:53:19;;;;;;;7.13;6.38;;;;;;;19.69;43.66;93648.47;4968312;28;20034;-79
2021/08/30 10:55:47;;;;;;;7.07;5.15;;;;;;;19.78;43.80;93643.53;4969812;28;20066;-79
2021/08/30 10:58:16;;;;;;;6.43;5.60;;;;;;;19.95;42.88;93655.56;4970191;28;20061;-78
2021/08/30 11:00:43;;;;;;;6.72;6.00;;;;;;;19.96;42.65;93667.91;4969089;28;20530;-78
2021/08/30 11:03:09;;;;;;;7.13;5.85;;;;;;;19.74;43.28;93654.28;4968251;28;20548;-78
2021/08/30 11:05:35;;;;;;;8.45;5.35;;;;;;;19.80;42.35;93653.94;4970864;28;20047;-79
2021/08/30 11:08:01;;;;;;;8.63;5.43;;;;;;;19.78;42.64;93650.84;4970259;28;20392;-79
2021/08/30 11:10:28;;;;;;;9.65;5.43;;;;;;;19.90;43.24;93653.22;4970601;28;20204;-79
2021/08/30 11:12:57;;;;;;;6.07;5.15;;;;;;;19.81;42.63;93645.47;4971354;28;20580;-79
2021/08/30 11:15:28;;;;;;;7.25;5.25;;;;;;;20.01;42.25;93656.78;4963440;28;20182;-79
2021/08/30 11:17:57;;;;;;;8.02;5.20;;;;;;;20.09;43.30;93653.00;4972165;28;20324;-78
2021/08/30 11:20:23;;;;;;;5.90;4.90;;;;;;;20.23;42.32;93661.19;4969413;28;20039;-78
2021/08/30 11:22:53;;;;;;;8.75;5.70;;;;;;;20.21;42.82;93658.09;4972168;28;20232;-78
2021/08/30 11:25:19;;;;;;;8.82;5.68;;;;;;;20.24;42.68;93654.63;4968767;28;20031;-78
2021/08/30 11:27:44;;;;;;;6.55;5.65;;;;;;;20.19;41.85;93649.56;4971827;28;20038;-78
2021/08/30 11:30:13;;;;;;;6.90;5.72;;;;;;;20.19;41.73;93657.69;4973286;28;20030;-79
2021/08/30 11:32:40;;;;;;;6.18;5.50;;;;;;;20.14;42.13;93656.06;4972624;28;20046;-79
2021/08/30 11:35:08;;;;;;;6.93;6.10;;;;;;;20.08;43.07;93656.81;4976775;28;20166;-78