Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:47;;;;;;;;;;;16.00;90.40;;;;;;6274974;22;20011;-80
2021/06/02 00:04:16;;;;;;;0.10;0.10;;;16.00;90.40;;;;;;6275593;22;19900;-80
2021/06/02 00:06:43;;;;;;;0.10;0.10;;;16.10;90.30;;;;;;6273971;22;20008;-80
2021/06/02 00:09:09;;;;;;;0.10;0.10;;;16.10;90.70;;;;;;6273732;22;20004;-80
2021/06/02 00:11:38;;;;;;;0.10;0.10;;;16.10;90.80;;;;;;6276090;22;20099;-80
2021/06/02 00:14:04;;;;;;;0.10;0.10;;;16.10;91.10;;;;;;6275015;22;20018;-80
2021/06/02 00:16:30;;;;;;;3.00;1.45;;;16.00;91.50;;;;;;6274089;22;20419;-80
2021/06/02 00:18:57;;;;;;;0.10;0.10;;;16.00;91.80;;;;;;6274673;22;20045;-80
2021/06/02 00:21:22;;;;;;;0.10;0.10;;;15.90;92.00;;;;;;6273401;22;20564;-80
2021/06/02 00:23:48;;;;;;;0.10;0.10;;;15.90;91.90;;;;;;6272639;22;19996;-79
2021/06/02 00:26:14;;;;;;;0.10;0.10;;;15.80;92.40;;;;;;6272864;22;20035;-80
2021/06/02 00:28:41;;;;;;;0.10;0.10;;;15.80;92.50;;;;;;6274702;22;20003;-81
2021/06/02 00:31:08;;;;;;;0.10;0.10;;;15.70;92.10;;;;;;6273709;22;20015;-81
2021/06/02 00:33:35;;;;;;;0.10;0.10;;;15.70;92.10;;;;;;6273786;22;20011;-81
2021/06/02 00:36:02;;;;;;;0.10;0.10;;;15.50;92.40;;;;;;6275268;22;19996;-80
2021/06/02 00:38:28;;;;;;;0.10;0.10;;;15.50;92.30;;;;;;6273589;22;20003;-80
2021/06/02 00:40:54;;;;;;;0.10;0.10;;;15.50;92.50;;;;;;6275350;22;20453;-80
2021/06/02 00:43:20;;;;;;;0.10;0.10;;;15.50;93.00;;;;;;6274751;22;20209;-81
2021/06/02 00:45:49;;;;;;;0.10;0.10;;;15.40;93.10;;;;;;6275608;22;20122;-80
2021/06/02 00:48:17;;;;;;;0.10;0.10;;;15.40;93.40;;;;;;6275060;22;20003;-80
2021/06/02 00:50:48;;;;;;;0.10;0.10;;;15.40;93.20;;;;;;6275592;22;20010;-80
2021/06/02 00:53:14;;;;;;;0.10;0.10;;;15.30;93.60;;;;;;6275024;22;20460;-80
2021/06/02 00:55:41;;;;;;;0.10;0.10;;;15.30;93.90;;;;;;6273588;22;20004;-79
2021/06/02 00:58:09;;;;;;;0.10;0.10;;;15.30;93.90;;;;;;6273073;22;19999;-80
2021/06/02 01:00:35;;;;;;;0.10;0.10;;;15.30;94.00;;;;;;6273868;22;20090;-79
2021/06/02 01:03:05;;;;;;;0.10;0.10;;;15.30;94.00;;;;;;6273209;22;20010;-80
2021/06/02 01:05:31;;;;;;;0.10;0.10;;;15.20;94.10;;;;;;6275120;22;20082;-79
2021/06/02 01:08:02;;;;;;;0.10;0.10;;;15.20;94.30;;;;;;6274856;22;19996;-80
2021/06/02 01:10:28;;;;;;;0.10;0.10;;;15.20;94.00;;;;;;6275208;22;20073;-80
2021/06/02 01:12:59;;;;;;;0.10;0.10;;;15.10;94.00;;;;;;6274836;22;20358;-80
2021/06/02 01:15:26;;;;;;;0.10;0.10;;;15.20;94.10;;;;;;6275048;22;20004;-80
2021/06/02 01:17:53;;;;;;;0.10;0.10;;;15.10;94.40;;;;;;6273169;22;19995;-81
2021/06/02 01:20:19;;;;;;;;;;;15.00;94.10;;;;;;6273990;22;20039;-80
2021/06/02 01:22:46;;;;;;;0.10;0.10;;;15.00;94.30;;;;;;6274784;22;19949;-80
2021/06/02 01:25:19;;;;;;;0.20;0.20;;;15.00;94.00;;;;;;6273445;22;20500;-80
2021/06/02 01:27:46;;;;;;;0.10;0.10;;;15.00;93.90;;;;;;6272756;22;20608;-80
2021/06/02 01:30:19;;;;;;;0.10;0.10;;;15.10;93.90;;;;;;6274868;22;20043;-80
2021/06/02 01:32:57;;;;;;;0.10;0.10;;;15.10;94.10;;;;;;6272915;22;20000;-80
2021/06/02 01:35:41;;;;;;;0.10;0.10;;;15.10;94.10;;;;;;6275289;22;20027;-81
2021/06/02 01:38:48;;;;;;;0.10;0.10;;;15.10;94.10;;;;;;6273147;22;20035;-81
2021/06/02 01:41:49;;;;;;;0.65;0.65;;;15.10;94.00;;;;;;6180803;23;20017;-81
2021/06/02 01:44:39;;;;;;;0.10;0.10;;;15.10;94.10;;;;;;6180529;23;20107;-80
2021/06/02 01:47:40;;;;;;;0.10;0.10;;;15.10;94.20;;;;;;6262112;22;20010;-80
2021/06/02 01:50:20;;;;;;;0.10;0.10;;;15.10;94.00;;;;;;6166792;22;20082;-79
2021/06/02 01:53:14;;;;;;;0.10;0.10;;;15.10;94.20;;;;;;6274333;22;19999;-80
2021/06/02 01:56:17;;;;;;;0.10;0.10;;;15.10;94.30;;;;;;6274407;22;20008;-80
2021/06/02 01:58:52;;;;;;;0.10;0.10;;;15.10;94.50;;;;;;6274083;22;19999;-79
2021/06/02 02:01:45;;;;;;;0.10;0.10;;;15.10;94.60;;;;;;6274953;22;20012;-80
2021/06/02 02:04:35;;;;;;;0.43;0.43;;;15.00;94.70;;;;;;6274050;22;20074;-80
2021/06/02 02:07:19;;;;;;;0.22;0.22;;;15.10;95.00;;;;;;6272531;22;20012;-79
2021/06/02 02:10:05;;;;;;;0.10;0.10;;;15.00;95.40;;;;;;6272780;22;20039;-80
2021/06/02 02:12:59;;;;;;;0.10;0.10;;;15.00;95.40;;;;;;6274388;22;20003;-80
2021/06/02 02:15:43;;;;;;;0.10;0.10;;;15.00;95.70;;;;;;6274625;22;20076;-80
2021/06/02 02:18:40;;;;;;;0.20;0.20;;;15.00;96.00;;;;;;6274323;22;20327;-79
2021/06/02 02:21:20;;;;;;;0.10;0.10;;;14.90;96.30;;;;;;6272543;22;20012;-79
2021/06/02 02:23:47;;;;;;;0.10;0.10;;;14.90;96.40;;;;;;6274002;22;20049;-79
2021/06/02 02:26:47;;;;;;;0.10;0.10;;;14.90;96.50;;;;;;6274611;22;20052;-79
2021/06/02 02:29:31;;;;;;;0.10;0.10;;;14.90;96.60;;;;;;6272548;22;20334;-79
2021/06/02 02:32:12;;;;;;;0.10;0.10;;;14.90;96.80;;;;;;6273931;22;20035;-80
2021/06/02 02:35:11;;;;;;;0.10;0.10;;;14.90;96.60;;;;;;6274138;22;20079;-79
2021/06/02 02:37:39;;;;;;;0.10;0.10;;;14.90;96.70;;;;;;6274009;22;19996;-79
2021/06/02 02:40:17;;;;;;;0.10;0.10;;;15.00;96.70;;;;;;6274072;22;20107;-80
2021/06/02 02:43:06;;;;;;;0.10;0.10;;;15.00;96.80;;;;;;6272067;22;20003;-80
2021/06/02 02:45:49;;;;;;;0.10;0.10;;;15.00;96.60;;;;;;6274461;22;19992;-80
2021/06/02 02:48:36;;;;;;;0.10;0.10;;;15.00;96.90;;;;;;6273619;22;19999;-79
2021/06/02 02:51:27;;;;;;;0.10;0.10;;;15.00;97.30;;;;;;6272571;22;20011;-79
2021/06/02 02:54:11;;;;;;;0.10;0.10;;;14.90;97.40;;;;;;6273882;22;19996;-79
2021/06/02 02:57:01;;;;;;;0.10;0.10;;;14.90;97.30;;;;;;6274314;22;20442;-79
2021/06/02 02:59:54;;;;;;;0.10;0.10;;;14.90;97.50;;;;;;6226279;22;20403;-79
2021/06/02 03:02:29;;;;;;;0.10;0.10;;;14.90;97.60;;;;;;6273838;22;20004;-79
2021/06/02 03:04:59;;;;;;;0.10;0.10;;;14.90;97.70;;;;;;6274153;22;19995;-79
2021/06/02 03:07:26;;;;;;;0.10;0.10;;;14.90;97.70;;;;;;6273588;22;20003;-79
2021/06/02 03:10:08;;;;;;;0.10;0.10;;;14.80;97.70;;;;;;6272431;22;20392;-80
2021/06/02 03:13:01;;;;;;;0.10;0.10;;;14.80;97.80;;;;;;6273531;22;19996;-79
2021/06/02 03:15:49;;;;;;;0.10;0.10;;;14.80;97.90;;;;;;6272429;22;20011;-79
2021/06/02 03:18:21;;;;;;;0.10;0.10;;;14.80;98.10;;;;;;6273388;22;20570;-79
2021/06/02 03:20:58;;;;;;;0.10;0.10;;;14.80;98.10;;;;;;6272258;22;20460;-79
2021/06/02 03:23:31;;;;;;;0.10;0.10;;;14.80;98.10;;;;;;6272428;22;20426;-79
2021/06/02 03:26:08;;;;;;;0.10;0.10;;;14.80;98.10;;;;;;6272376;22;20446;-79
2021/06/02 03:28:52;;;;;;;0.10;0.10;;;14.80;98.20;;;;;;6273402;22;19996;-79
2021/06/02 03:31:55;;;;;;;0.10;0.10;;;14.80;98.30;;;;;;6273764;22;20616;-78
2021/06/02 03:34:35;;;;;;;0.10;0.10;;;14.80;98.60;;;;;;6272148;22;20353;-78
2021/06/02 03:37:14;;;;;;;0.10;0.10;;;14.80;98.60;;;;;;6273353;22;20008;-79
2021/06/02 03:40:07;;;;;;;0.10;0.10;;;14.80;98.30;;;;;;6272148;22;20439;-80
2021/06/02 03:42:46;;;;;;;0.10;0.10;;;14.80;98.60;;;;;;6273361;22;20031;-79
2021/06/02 03:45:24;;;;;;;0.10;0.10;;;14.80;98.90;;;;;;6272244;22;20445;-79
2021/06/02 03:48:11;;;;;;;0.10;0.10;;;14.80;99.10;;;;;;6271555;22;19999;-79
2021/06/02 03:50:53;;;;;;;0.10;0.10;;;14.80;99.30;;;;;;6274105;22;19992;-79
2021/06/02 03:53:37;;;;;;;0.10;0.10;;;14.80;99.10;;;;;;6273846;22;20003;-79
2021/06/02 03:56:31;;;;;;;0.10;0.10;;;14.80;99.30;;;;;;6273680;22;20331;-80
2021/06/02 03:59:15;;;;;;;0.10;0.10;;;14.80;99.20;;;;;;6273456;22;20000;-80
2021/06/02 04:02:02;;;;;;;0.10;0.10;;;14.80;99.30;;;;;;6274002;22;20011;-79
2021/06/02 04:04:37;;;;;;;0.10;0.10;;;14.90;99.50;;;;;;6273657;22;19999;-79
2021/06/02 04:07:07;;;;;;;0.10;0.10;;;14.90;99.50;;;;;;6271983;22;20454;-80
2021/06/02 04:09:48;;;;;;;0.10;0.10;;;14.90;99.20;;;;;;6271682;22;20008;-79
2021/06/02 04:12:51;;;;;;;0.15;0.15;;;15.00;99.40;;;;;;6273560;22;20019;-80
2021/06/02 04:15:21;;;;;;;0.10;0.10;;;15.00;99.80;;;;;;6273708;22;20481;-79
2021/06/02 04:17:49;;;;;;;0.10;0.10;;;15.10;99.20;;;;;;6273602;22;20078;-80
2021/06/02 04:20:17;;;;;;;0.10;0.10;;;15.10;99.40;;;;;;6273893;22;20018;-80
2021/06/02 04:22:46;;;;;;;0.20;0.20;;;15.20;99.60;;;;;;6273283;22;19996;-80
2021/06/02 04:25:15;;;;;;;0.10;0.10;;;15.20;99.20;;;;;;6273399;22;19999;-80
2021/06/02 04:27:45;;;;;;;0.10;0.10;;;15.20;99.10;;;;;;6270826;22;20163;-80
2021/06/02 04:30:14;;;;;;;0.20;0.20;;;15.30;99.40;;;;;;6272802;22;20477;-80
2021/06/02 04:32:44;;;;;;;0.10;0.10;;;15.30;99.10;;;;;;6271371;22;20231;-81
2021/06/02 04:35:13;;;;;;;0.13;0.13;;;15.30;99.30;;;;;;6272604;22;20010;-81
2021/06/02 04:37:39;;;;;;;0.10;0.10;;;15.40;99.10;;;;;;6270882;22;20454;-80
2021/06/02 04:40:07;;;;;;;0.20;0.20;;;15.40;99.30;;;;;;6273287;22;20008;-80
2021/06/02 04:42:39;;;;;;;0.10;0.10;;;15.50;99.40;;;;;;6273672;22;20000;-80
2021/06/02 04:45:07;;;;;;;0.10;0.10;;;15.50;99.50;;;;;;6272312;22;20004;-81
2021/06/02 04:47:33;;;;;;;0.10;0.10;;;15.60;99.10;;;;;;6271687;22;20003;-81
2021/06/02 04:50:08;;;;;;;0.10;0.10;;;15.60;98.90;;;;;;6274063;22;19995;-80
2021/06/02 04:53:19;;;;;;;0.10;0.10;;;15.80;98.90;;;;;;6273420;22;20007;-80
2021/06/02 04:55:50;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;6239664;22;20435;-81
2021/06/02 04:58:47;;;;;;;0.10;0.10;;;16.00;98.00;;;;;;6273180;22;20316;-81
2021/06/02 05:01:34;;;;;;;0.10;0.10;;;16.20;97.90;;;;;;6275247;22;20015;-81
2021/06/02 05:04:26;;;;;;;0.10;0.10;;;16.30;97.30;;;;;;6274845;22;20048;-81
2021/06/02 05:07:00;;;;;;;0.05;0.05;;;16.50;97.40;;;;;;6275160;22;20505;-81
2021/06/02 05:09:55;;;;;;;0.00;0.00;;;16.60;96.80;;;;;;6274822;22;20000;-82
2021/06/02 05:12:58;;;;;;;0.10;0.10;;;16.70;96.80;;;;;;6270289;22;20498;-81
2021/06/02 05:15:50;;;;;;;0.10;0.10;;;16.90;96.50;;;;;;6273310;22;19999;-81
2021/06/02 05:18:44;;;;;;;0.10;0.10;;;17.10;96.20;;;;;;6262686;22;20011;-80
2021/06/02 05:24:08;;;;;;;0.10;0.10;;;17.40;95.80;;;;;;6275055;22;20083;-80
2021/06/02 05:27:30;;;;;;;0.10;0.10;;;17.50;95.10;;;;;;6273704;22;20086;-81
2021/06/02 05:30:38;;;;;;;0.00;0.00;;;17.60;96.00;;;;;;6161488;22;20060;-81
2021/06/02 05:33:37;;;;;;;0.10;0.10;;;17.60;95.20;;;;;;6275048;22;19999;-81
2021/06/02 05:36:12;;;;;;;0.10;0.10;;;17.60;94.80;;;;;;6273552;22;20000;-82
2021/06/02 05:39:12;;;;;;;0.10;0.10;;;17.60;95.10;;;;;;6274510;22;20031;-81
2021/06/02 05:41:49;;;;;;;0.10;0.10;;;17.50;95.00;;;;;;6273320;22;20439;-80
2021/06/02 05:44:18;;;;;;;0.10;0.10;;;17.50;95.90;;;;;;6274914;22;20049;-80
2021/06/02 05:46:58;;;;;;;0.10;0.10;;;17.50;95.90;;;;;;6274695;22;20034;-79
2021/06/02 05:49:44;;;;;;;0.10;0.10;;;17.50;95.50;;;;;;6274699;22;20003;-81
2021/06/02 05:52:39;;;;;;;0.10;0.10;;;17.40;96.10;;;;;;6226779;22;20012;-79
2021/06/02 05:55:49;;;;;;;0.30;0.30;;;17.40;95.80;;;;;;6275475;22;20078;-86
2021/06/02 05:58:33;;;;;;;;;;;17.40;96.50;;;;;;6259873;22;20091;-80
2021/06/02 06:01:46;;;;;;;0.10;0.10;;;17.50;97.00;;;;;;6274533;22;19946;-80
2021/06/02 06:04:31;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;6254513;22;20099;-85
2021/06/02 06:07:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6272859;22;20003;-81
2021/06/02 06:10:02;;;;;;;0.00;0.00;;;17.70;98.00;;;;;;6274731;22;20477;-80
2021/06/02 06:12:46;;;;;;;0.10;0.10;;;17.70;97.70;;;;;;6274565;22;20398;-82
2021/06/02 06:15:39;;;;;;;0.08;0.08;;;17.80;98.60;;;;;;6274775;22;20381;-83
2021/06/02 06:18:55;;;;;;;0.00;0.00;;;17.80;97.40;;;;;;6272716;22;20012;-83
2021/06/02 06:21:46;;;;;;;0.10;0.10;;;17.90;97.30;;;;;;6274541;22;20007;-79
2021/06/02 06:24:22;;;;;;;0.10;0.10;;;17.90;97.00;;;;;;6274669;22;20439;-80
2021/06/02 06:26:59;;;;;;;0.10;0.10;;;18.00;96.80;;;;;;6274188;22;19999;-80
2021/06/02 06:29:53;;;;;;;0.10;0.10;;;18.10;96.90;;;;;;6274671;22;20003;-81
2021/06/02 06:32:21;;;;;;;0.10;0.10;;;18.20;95.40;;;;;;6272764;22;20403;-82
2021/06/02 06:34:48;;;;;;;0.10;0.10;;;18.20;96.40;;;;;;6274634;22;20003;-81
2021/06/02 06:37:15;;;;;;;0.10;0.10;;;18.20;96.30;;;;;;6274767;22;19995;-80
2021/06/02 06:39:59;;;;;;;0.10;0.10;;;18.30;95.10;;;;;;6273196;22;20003;-82
2021/06/02 06:42:34;;;;;;;0.10;0.10;;;18.40;95.80;;;;;;6273272;22;20011;-86
2021/06/02 06:45:24;;;;;;;0.00;0.00;;;18.50;94.90;;;;;;6275243;22;19996;-84
2021/06/02 06:47:51;;;;;;;0.10;0.10;;;18.60;94.80;;;;;;6274909;22;20052;-84
2021/06/02 06:50:18;;;;;;;;;;;18.50;92.20;;;;;;6274740;22;20138;-80
2021/06/02 06:52:48;;;;;;;0.40;0.40;;;18.60;92.90;;;;;;6276041;22;20234;-87
2021/06/02 06:55:15;;;;;;;0.10;0.10;;;18.70;93.80;;;;;;6275982;22;20023;-86
2021/06/02 06:57:44;;;;;;;0.10;0.10;;;18.80;97.30;;;;;;6275708;22;20007;-85
2021/06/02 07:00:11;;;;;;;0.10;0.10;;;19.00;95.60;;;;;;6275975;22;20031;-86
2021/06/02 07:02:39;;;;;;;0.08;0.08;;;19.00;95.20;;;;;;6276687;22;20004;-86
2021/06/02 07:05:06;;;;;;;0.10;0.10;;;19.10;94.10;;;;;;6275381;22;20000;-84
2021/06/02 07:07:33;;;;;;;;;;;19.20;93.20;;;;;;6274088;22;20138;-84
2021/06/02 07:09:59;;;;;;;0.10;0.10;;;19.30;93.50;;;;;;6275325;22;19906;-90
2021/06/02 07:12:25;;;;;;;0.47;0.47;;;19.30;92.70;;;;;;6275562;22;20082;-89
2021/06/02 07:14:52;;;;;;;0.10;0.10;;;19.30;86.60;;;;;;6276086;22;20007;-88
2021/06/02 07:17:22;;;;;;;0.95;0.55;;;19.40;87.40;;;;;;6274278;22;20427;-86
2021/06/02 07:19:51;;;;;;;0.60;0.60;;;19.40;89.00;;;;;;6276274;22;20007;-87
2021/06/02 07:22:22;;;;;;;0.10;0.10;;;19.60;86.80;;;;;;6276267;22;19996;-84
2021/06/02 07:24:51;;;;;;;0.82;0.25;;;19.70;85.20;;;;;;6276031;22;20038;-83
2021/06/02 07:27:17;;;;;;;0.10;0.10;;;19.70;89.80;;;;;;6274841;22;20000;-81
2021/06/02 07:29:43;;;;;;;0.10;0.10;;;19.90;87.00;;;;;;6274712;22;20004;-86
2021/06/02 07:32:08;;;;;;;0.90;0.60;;;19.90;84.60;;;;;;6281258;22;20007;-87
2021/06/02 07:34:34;;;;;;;0.35;0.30;;;20.00;86.50;;;;;;6277282;22;20026;-89
2021/06/02 07:37:00;;;;;;;0.10;0.10;;;20.00;87.50;;;;;;6274895;22;20479;-80
2021/06/02 07:39:26;;;;;;;1.30;1.20;;;20.10;85.00;;;;;;6274122;22;20006;-85
2021/06/02 07:41:51;;;;;;;0.20;0.20;;;20.10;78.80;;;;;;6273913;22;20596;-86
2021/06/02 07:44:17;;;;;;;0.22;0.22;;;20.10;79.50;;;;;;6274217;22;20006;-80
2021/06/02 07:46:43;;;;;;;0.17;0.17;;;20.20;89.50;;;;;;6273697;22;20011;-82
2021/06/02 07:49:09;;;;;;;0.10;0.10;;;20.20;81.40;;;;;;6272405;22;20012;-83
2021/06/02 07:51:35;;;;;;;0.10;0.10;;;20.20;88.00;;;;;;6273480;22;20004;-83
2021/06/02 07:54:03;;;;;;;0.20;0.20;;;20.30;86.60;;;;;;6273573;22;20004;-83
2021/06/02 07:56:29;;;;;;;0.10;0.10;;;20.30;88.50;;;;;;6274040;22;19996;-82
2021/06/02 07:58:55;;;;;;;2.15;0.93;;;20.40;87.20;;;;;;6273784;22;20041;-85
2021/06/02 08:01:20;;;;;;;21.30;0.68;;;20.40;83.00;;;;;;6272464;22;20023;-83
2021/06/02 08:03:46;;;;;;;0.25;0.25;;;20.40;88.20;;;;;;6275964;22;19991;-85
2021/06/02 08:06:12;;;;;;;3.58;2.05;;;20.30;85.20;;;;;;6276054;22;20000;-83
2021/06/02 08:08:37;;;;;;;2.83;1.70;;;20.30;85.70;;;;;;6274589;22;20007;-85
2021/06/02 08:11:03;;;;;;;0.20;0.20;;;20.20;86.60;;;;;;6275849;22;20027;-83
2021/06/02 08:13:29;;;;;;;0.25;0.25;;;20.10;87.40;;;;;;6275361;22;20106;-83
2021/06/02 08:15:55;;;;;;;1.02;0.68;;;20.10;87.10;;;;;;6273141;22;20010;-83
2021/06/02 08:18:20;;;;;;;1.60;1.50;;;20.10;85.60;;;;;;6274834;22;19996;-81
2021/06/02 08:20:46;;;;;;;0.50;0.50;;;20.20;88.50;;;;;;6274156;22;20069;-83
2021/06/02 08:23:12;;;;;;;1.55;0.60;;;20.20;81.80;;;;;;6274123;22;20381;-82
2021/06/02 08:25:37;;;;;;;1.15;1.08;;;20.30;85.50;;;;;;6274106;22;20003;-82
2021/06/02 08:28:03;;;;;;;4.95;1.05;;;20.40;88.90;;;;;;6276009;22;20000;-82
2021/06/02 08:30:30;;;;;;;0.25;0.25;;;20.50;85.30;;;;;;6272726;22;20050;-83
2021/06/02 08:32:55;;;;;;;0.17;0.17;;;20.50;87.10;;;;;;6273610;22;20007;-83
2021/06/02 08:35:22;;;;;;;1.15;1.02;;;20.60;83.80;;;;;;6273065;22;20007;-84
2021/06/02 08:37:47;;;;;;;0.10;0.10;;;20.70;83.30;;;;;;6273170;22;20094;-84
2021/06/02 08:40:15;;;;;;;1.00;0.40;;;20.70;84.00;;;;;;6273889;22;20425;-84
2021/06/02 08:42:47;;;;;;;0.45;0.45;;;20.70;85.50;;;;;;6273478;22;20010;-83
2021/06/02 08:45:14;;;;;;;0.95;0.77;;;20.80;83.90;;;;;;6272119;22;20008;-81
2021/06/02 08:47:43;;;;;;;;;;;20.80;86.10;;;;;;6274757;22;20030;-80
2021/06/02 08:50:11;;;;;;;0.30;0.30;;;20.90;85.60;;;;;;6274306;22;19906;-82
2021/06/02 08:52:39;;;;;;;0.95;0.93;;;21.10;82.00;;;;;;6272242;22;20004;-80
2021/06/02 08:55:10;;;;;;;0.30;0.30;;;21.10;84.10;;;;;;6273461;22;20323;-82
2021/06/02 08:57:45;;;;;;;2.90;0.93;;;21.20;78.70;;;;;;6272591;22;20014;-84
2021/06/02 09:00:16;;;;;;;2.72;0.60;;;21.10;74.10;;;;;;6273544;22;20003;-82
2021/06/02 09:02:44;;;;;;;0.52;0.50;;;21.20;73.70;;;;;;6273826;22;20079;-83
2021/06/02 09:05:10;;;;;;;0.40;0.40;;;21.20;76.70;;;;;;6274162;22;20003;-83
2021/06/02 09:07:39;;;;;;;1.15;0.93;;;21.30;68.10;;;;;;6271921;22;20000;-84
2021/06/02 09:10:07;;;;;;;0.10;0.10;;;21.30;69.20;;;;;;6272211;22;20099;-82
2021/06/02 09:12:41;;;;;;;1.25;0.98;;;21.40;67.30;;;;;;6273583;22;20147;-82
2021/06/02 09:15:09;;;;;;;0.35;0.35;;;21.40;67.90;;;;;;6273975;22;19999;-80
2021/06/02 09:17:57;;;;;;;3.15;1.38;;;21.40;64.10;;;;;;6272950;22;20006;-79
2021/06/02 09:20:32;;;;;;;0.10;0.10;;;21.40;61.50;;;;;;6273546;22;20439;-81
2021/06/02 09:22:59;;;;;;;2.30;1.75;;;21.40;63.80;;;;;;6273208;22;20261;-80
2021/06/02 09:25:26;;;;;;;2.08;0.55;;;21.50;61.00;;;;;;6273909;22;19996;-81
2021/06/02 09:27:56;;;;;;;4.22;1.70;;;21.60;65.20;;;;;;6273305;22;20031;-80
2021/06/02 09:30:27;;;;;;;0.73;0.73;;;21.80;62.10;;;;;;6273608;22;20016;-81
2021/06/02 09:32:58;;;;;;;0.20;0.20;;;21.80;60.80;;;;;;6273282;22;20054;-84
2021/06/02 09:35:38;;;;;;;0.38;0.38;;;21.80;61.70;;;;;;6271840;22;20502;-81
2021/06/02 09:38:05;;;;;;;0.17;0.17;;;21.90;59.30;;;;;;6272006;22;20003;-82
2021/06/02 09:40:32;;;;;;;;;;;21.90;65.00;;;;;;6274084;22;20096;-80
2021/06/02 09:42:58;;;;;;;0.30;0.30;;;21.90;65.50;;;;;;6272971;22;19899;-81
2021/06/02 09:45:24;;;;;;;0.10;0.10;;;22.00;64.10;;;;;;6272254;22;20065;-81
2021/06/02 09:47:52;;;;;;;1.75;0.60;;;21.90;67.20;;;;;;6270328;22;20026;-81
2021/06/02 09:50:30;;;;;;;1.52;0.85;;;21.70;68.00;;;;;;6274647;22;20049;-80
2021/06/02 09:52:57;;;;;;;;;;;21.80;67.80;;;;;;6274359;22;20008;-80
2021/06/02 09:55:26;;;;;;;2.35;1.58;;;21.80;67.70;;;;;;6274427;22;19899;-81
2021/06/02 09:58:08;;;;;;;1.13;0.75;;;21.80;64.90;;;;;;6274065;22;20016;-81
2021/06/02 10:00:35;;;;;;;0.95;0.93;;;21.70;66.80;;;;;;6274385;22;20011;-81
2021/06/02 10:03:02;;;;;;;6.43;1.00;;;21.70;67.90;;;;;;6273523;22;19995;-81
2021/06/02 10:05:35;;;;;;;0.75;0.75;;;21.70;68.80;;;;;;6274447;22;20003;-80
2021/06/02 10:08:03;;;;;;;0.75;0.73;;;21.70;68.20;;;;;;6273976;22;20004;-80
2021/06/02 10:10:29;;;;;;;0.88;0.60;;;21.70;68.00;;;;;;6273185;22;20502;-80
2021/06/02 10:13:06;;;;;;;0.65;0.65;;;21.70;67.30;;;;;;6273861;22;20027;-80
2021/06/02 10:15:37;;;;;;;1.88;1.13;;;21.70;64.40;;;;;;6274286;22;20057;-79
2021/06/02 10:18:04;;;;;;;1.25;1.15;;;21.70;63.10;;;;;;6273805;22;19999;-82
2021/06/02 10:20:31;;;;;;;3.45;1.42;;;21.70;64.20;;;;;;6273413;22;20011;-80
2021/06/02 10:23:00;;;;;;;1.35;1.13;;;21.90;67.80;;;;;;6272234;22;19999;-79
2021/06/02 10:25:28;;;;;;;2.00;1.10;;;22.00;63.60;;;;;;6272500;22;20077;-78
2021/06/02 10:27:57;;;;;;;0.88;0.52;;;22.00;64.40;;;;;;6272317;22;20074;-78
2021/06/02 10:30:26;;;;;;;4.03;3.15;;;22.10;68.60;;;;;;6273051;22;20093;-79
2021/06/02 10:32:56;;;;;;;4.75;2.42;;;22.10;69.50;;;;;;6272515;22;20075;-79
2021/06/02 10:35:22;;;;;;;4.68;3.83;;;22.00;67.20;;;;;;6273193;22;20318;-79
2021/06/02 10:37:48;;;;;;;2.10;1.52;;;21.90;69.00;;;;;;6272412;22;20375;-79
2021/06/02 10:40:20;;;;;;;3.35;2.00;;;21.90;71.20;;;;;;6271082;22;20385;-80
2021/06/02 10:43:10;;;;;;;2.63;0.50;;;21.90;72.10;;;;;;6272588;22;20339;-79
2021/06/02 10:45:44;;;;;;;4.68;2.13;;;22.00;71.70;;;;;;6273473;22;20000;-81
2021/06/02 10:48:11;;;;;;;0.50;0.35;;;21.80;71.60;;;;;;6274428;22;19996;-80
2021/06/02 10:50:41;;;;;;;7.43;3.78;;;21.80;73.50;;;;;;6272544;22;20003;-81
2021/06/02 10:53:22;;;;;;;12.18;2.90;;;21.80;76.00;;;;;;6271351;22;20000;-78
2021/06/02 10:55:54;;;;;;;4.00;2.42;;;21.60;80.10;;;;;;6272242;22;19996;-79
2021/06/02 10:58:20;;;;;;;2.95;2.00;;;21.50;77.40;;;;;;6272105;22;20087;-79
2021/06/02 11:00:51;;;;;;;1.98;1.45;;;21.20;80.10;;;;;;6272109;22;20039;-78
2021/06/02 11:03:25;;;;;;;4.28;1.85;;;21.10;81.30;;;;;;6272178;22;20365;-80
2021/06/02 11:06:13;;;;;;;10.75;5.97;;;21.20;83.80;;;;;;6271598;22;20026;-79
2021/06/02 11:08:48;;;;;;;6.20;3.10;;;21.60;84.30;;;;;;6273277;22;20339;-81
2021/06/02 11:11:27;;;;;;;1.63;1.20;;;21.70;83.00;;;;;;6272658;22;20014;-80
2021/06/02 11:14:21;;;;;;;0.80;0.40;;;21.60;73.50;;;;;;6272387;22;20012;-79
2021/06/02 11:17:00;;;;;;;0.32;0.32;;;21.80;84.00;;;;;;6272074;22;20394;-81
2021/06/02 11:19:26;;;;;;;1.92;1.08;;;21.80;80.20;;;;;;6273714;22;20419;-80
2021/06/02 11:21:52;;;;;;;2.03;1.48;;;21.60;81.90;;;;;;6273991;22;20061;-79
2021/06/02 11:24:34;;;;;;;3.47;2.58;;;21.60;80.90;;;;;;6274469;22;20000;-79
2021/06/02 11:27:13;;;;;;;6.45;3.72;;;21.80;86.00;;;;;;6273865;22;20004;-80
2021/06/02 11:29:50;;;;;;;1.65;1.52;;;22.00;85.00;;;;;;6274670;22;20007;-81
2021/06/02 11:32:28;;;;;;;4.57;1.75;;;21.90;77.20;;;;;;6273719;22;20014;-79
2021/06/02 11:34:59;;;;;;;11.00;3.00;;;21.90;82.90;;;;;;6274510;22;20003;-79
2021/06/02 11:37:30;;;;;;;9.65;1.65;;;22.00;80.30;;;;;;6275128;22;20020;-79
2021/06/02 11:40:07;;;;;;;0.85;0.85;;;21.90;78.30;;;;;;6274130;22;20052;-79
2021/06/02 11:42:34;;;;;;;3.97;3.30;;;21.80;80.70;;;;;;6275242;22;20007;-80
2021/06/02 11:45:07;;;;;;;4.97;3.80;;;22.00;78.50;;;;;;6275893;22;19996;-79
2021/06/02 11:47:33;;;;;;;4.57;3.15;;;21.90;83.00;;;;;;6275129;22;20003;-80
2021/06/02 11:50:09;;;;;;;6.38;3.47;;;21.90;84.30;;;;;;6275553;22;20023;-79
2021/06/02 11:52:36;;;;;;;5.82;3.17;;;21.90;86.20;;;;;;6273598;22;20007;-80
2021/06/02 11:55:06;;;;;;;11.68;5.03;;;22.00;86.30;;;;;;6274145;22;20170;-79
2021/06/02 11:57:44;;;;;;;2.78;2.00;;;21.80;82.20;;;;;;6275225;22;20027;-80
2021/06/02 12:00:15;;;;;;;5.45;2.25;;;21.90;86.40;;;;;;6275421;22;20083;-80
2021/06/02 12:02:42;;;;;;;16.48;1.67;;;22.00;83.00;;;;;;6274998;22;20003;-79
2021/06/02 12:05:23;;;;;;;1.50;1.35;;;24.20;71.60;;;;;;6275572;22;20046;-79
2021/06/02 12:07:54;;;;;;;3.53;1.58;;;26.90;61.70;;;;;;6274922;22;20266;-79
2021/06/02 12:10:21;;;;;;;0.43;0.43;;;28.90;59.20;;;;;;6273733;22;20000;-81
2021/06/02 12:12:48;;;;;;;1.00;0.90;;;30.30;55.00;;;;;;6275013;22;20004;-80
2021/06/02 12:15:16;;;;;;;1.70;1.10;;;31.30;52.10;;;;;;6275709;22;20453;-81
2021/06/02 12:17:43;;;;;;;2.30;1.15;;;32.40;48.50;;;;;;6274827;22;20459;-81
2021/06/02 12:20:14;;;;;;;0.22;0.22;;;33.10;42.50;;;;;;6275257;22;20069;-81
2021/06/02 12:22:40;;;;;;;1.45;1.35;;;33.70;44.20;;;;;;6274980;22;19996;-81
2021/06/02 12:25:20;;;;;;;1.08;0.98;;;33.00;40.00;;;;;;6273574;22;20335;-80
2021/06/02 12:27:55;;;;;;;1.15;0.80;;;33.80;43.20;;;;;;6274807;22;20082;-79
2021/06/02 12:30:24;;;;;;;1.00;1.00;;;34.20;38.20;;;;;;6275328;22;20020;-79
2021/06/02 12:32:55;;;;;;;3.58;2.30;;;34.20;39.80;;;;;;6273336;22;20439;-79
2021/06/02 12:35:37;;;;;;;3.47;1.40;;;35.10;40.60;;;;;;6275575;22;20010;-80
2021/06/02 12:38:21;;;;;;;1.30;0.57;;;35.10;39.60;;;;;;6274847;22;20007;-80
2021/06/02 12:40:52;;;;;;;1.35;1.17;;;36.60;38.90;;;;;;6274931;22;20070;-80
2021/06/02 12:43:17;;;;;;;1.90;1.30;;;38.90;34.70;;;;;;6274819;22;20005;-79
2021/06/02 12:45:45;;;;;;;3.50;1.37;;;38.30;33.50;;;;;;6275312;22;20072;-83
2021/06/02 12:48:14;;;;;;;1.25;0.80;;;37.60;36.40;;;;;;6272868;22;20000;-80
2021/06/02 12:50:58;;;;;;;0.98;0.98;;;36.80;35.50;;;;;;6275602;22;20000;-80
2021/06/02 12:53:38;;;;;;;1.90;1.75;;;35.30;38.50;;;;;;6274772;22;19999;-81
2021/06/02 12:56:05;;;;;;;1.08;1.00;;;36.20;38.40;;;;;;6275777;22;20004;-81
2021/06/02 12:58:32;;;;;;;0.50;0.50;;;38.40;35.10;;;;;;6273409;22;20509;-80
2021/06/02 13:01:17;;;;;;;2.83;0.65;;;38.60;32.30;;;;;;6274963;22;20087;-81
2021/06/02 13:03:53;;;;;;;0.52;0.40;;;38.70;34.00;;;;;;6274251;22;20041;-81
2021/06/02 13:06:20;;;;;;;2.03;1.13;;;37.40;34.70;;;;;;6275254;22;20004;-81
2021/06/02 13:08:46;;;;;;;1.00;1.00;;;37.50;32.70;;;;;;6274442;22;20023;-81
2021/06/02 13:11:16;;;;;;;0.50;0.50;;;39.30;30.90;;;;;;6274941;22;20006;-80
2021/06/02 13:13:47;;;;;;;0.60;0.60;;;38.60;35.30;;;;;;6274557;22;20508;-81
2021/06/02 13:16:13;;;;;;;1.30;0.80;;;38.70;33.90;;;;;;6273132;22;19999;-81
2021/06/02 13:18:39;;;;;;;0.50;0.50;;;37.60;34.30;;;;;;6274805;22;20004;-81
2021/06/02 13:21:20;;;;;;;0.40;0.40;;;37.80;32.60;;;;;;6274878;22;20012;-81
2021/06/02 13:23:46;;;;;;;9.73;0.73;;;38.90;29.90;;;;;;6274339;22;20010;-81
2021/06/02 13:26:14;;;;;;;0.60;0.60;;;39.60;29.10;;;;;;6274946;22;20004;-82
2021/06/02 13:28:55;;;;;;;8.27;1.27;;;40.00;28.20;;;;;;6274328;22;20019;-81
2021/06/02 13:31:45;;;;;;;2.38;0.82;;;39.30;29.60;;;;;;6275134;22;20019;-79