Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;76.20;33.90;;;;;;;5.60;91.82;101143.55;102247;1330;138933;-69
2021/12/16 00:07:26;;;;;;;74.50;32.70;;;;;;;5.65;92.02;101142.52;102874;1327;138715;-69
2021/12/16 00:10:03;;;;;;;72.80;32.10;;;;;;;5.66;92.03;101143.38;102312;1327;112572;-69
2021/12/16 00:30:00;;;;;;;71.40;31.60;;;;;;;5.69;92.16;101133.71;102899;1320;108957;-69
2021/12/16 00:32:44;;;;;;;73.40;32.50;;;;;;;5.72;92.29;101131.65;102845;1321;139461;-69
2021/12/16 00:35:17;;;;;;;74.00;32.80;;;;;;;5.74;92.09;101129.24;102923;1321;98337;-69
2021/12/16 00:37:49;;;;;;;79.40;34.20;;;;;;;5.77;92.46;101130.64;102813;1324;138593;-69
2021/12/16 00:40:21;;;;;;;78.10;32.70;;;;;;;5.79;92.53;101128.40;102944;1320;107932;-69
2021/12/16 00:42:58;;;;;;;76.30;33.00;;;;;;;5.82;92.29;101129.09;102816;1321;139585;-69
2021/12/16 00:45:41;;;;;;;73.20;33.00;;;;;;;5.84;92.27;101125.30;102852;1321;97899;-70
2021/12/16 00:48:24;;;;;;;73.20;32.50;;;;;;;5.86;92.21;101126.50;102890;1321;98002;-69
2021/12/16 00:56:50;;;;;;;88.80;35.90;;;;;;;5.94;92.23;101113.10;102949;1327;138330;-70
2021/12/16 00:59:26;;;;;;;82.20;34.40;;;;;;;5.96;92.27;101107.05;102258;1327;97910;-70
2021/12/16 01:02:11;;;;;;;87.90;35.80;;;;;;;5.94;92.06;101106.02;102184;1324;139755;-70
2021/12/16 01:05:05;;;;;;;80.30;34.20;;;;;;;5.93;91.99;101112.39;103253;1326;111400;-70
2021/12/16 01:08:05;;;;;;;81.50;35.30;;;;;;;5.90;92.01;101111.86;103191;1324;139514;-71
2021/12/16 01:34:02;;;;;;;69.50;33.70;;;;;;;6.08;91.96;101093.91;101931;1332;112441;-70
2021/12/16 01:36:56;;;;;;;75.80;34.00;;;;;;;6.11;91.84;101090.66;103256;1330;109002;-70
2021/12/16 01:42:37;;;;;;;73.70;32.70;;;;;;;6.08;91.71;101083.20;102757;1333;95843;-70
2021/12/16 01:45:49;;;;;;;66.10;31.90;;;;;;;6.04;91.55;101076.30;103304;1327;139392;-71
2021/12/16 01:51:20;;;;;;;68.40;31.20;;;;;;;5.99;91.64;101073.90;103325;1330;138880;-70
2021/12/16 01:54:33;;;;;;;67.00;31.10;;;;;;;6.01;91.73;101077.00;103099;1323;109193;-70
2021/12/16 01:57:20;;;;;;;65.30;32.10;;;;;;;6.02;91.73;101075.63;102797;1324;138778;-71
2021/12/16 02:00:03;;;;;;;63.20;31.20;;;;;;;6.04;91.83;101075.96;102920;1320;97870;-71
2021/12/16 02:02:46;;;;;;;63.60;31.70;;;;;;;6.04;91.69;101077.18;102968;1321;139659;-71
2021/12/16 02:05:34;;;;;;;66.70;31.10;;;;;;;6.05;91.93;101082.86;102828;1327;108907;-71
2021/12/16 02:08:21;;;;;;;63.70;31.70;;;;;;;6.09;91.90;101091.66;104073;1324;139252;-71
2021/12/16 02:11:12;;;;;;;64.20;32.90;;;;;;;6.10;91.74;101089.08;103965;1320;97926;-69
2021/12/16 02:28:11;;;;;;;62.70;29.90;;;;;;;5.94;91.75;101096.88;103305;1332;96171;-69
2021/12/16 02:36:36;;;;;;;66.90;31.60;;;;;;;6.01;92.01;101094.79;102154;1332;108640;-69
2021/12/16 02:39:12;;;;;;;58.60;29.30;;;;;;;6.04;91.94;101094.95;101854;1333;138163;-69
2021/12/16 02:41:47;;;;;;;62.40;30.40;;;;;;;6.06;91.80;101100.65;103434;1326;96107;-70
2021/12/16 02:44:36;;;;;;;62.00;30.90;;;;;;;6.07;91.78;101102.55;102100;1332;138655;-71
2021/12/16 02:50:02;;;;;;;62.30;30.20;;;;;;;6.14;92.01;101094.80;103122;1329;141629;-69
2021/12/16 02:52:34;;;;;;;61.80;30.40;;;;;;;6.16;91.77;101095.65;102472;1329;98042;-69
2021/12/16 02:55:10;;;;;;;59.70;30.70;;;;;;;6.18;91.61;101094.09;102666;1324;98474;-70
2021/12/16 02:57:47;;;;;;;62.60;30.40;;;;;;;6.17;91.53;101095.48;103633;1327;138841;-70
2021/12/16 03:00:20;;;;;;;65.50;32.20;;;;;;;6.15;91.55;101092.89;102931;1321;109103;-70
2021/12/16 03:02:54;;;;;;;63.60;30.90;;;;;;;6.12;91.55;101096.36;102830;1327;138481;-70
2021/12/16 03:05:26;;;;;;;62.70;30.50;;;;;;;6.10;91.48;101092.02;102819;1321;97971;-69
2021/12/16 03:07:58;;;;;;;60.30;30.30;;;;;;;6.06;91.45;101094.77;102724;1320;138921;-70
2021/12/16 03:13:26;;;;;;;59.00;30.10;;;;;;;6.05;91.59;101097.55;102861;1327;108922;-69
2021/12/16 03:16:10;;;;;;;58.50;28.80;;;;;;;6.06;91.61;101098.93;102671;1326;138811;-70
2021/12/16 03:18:49;;;;;;;58.10;29.80;;;;;;;6.07;91.74;101102.20;103326;1320;96941;-70
2021/12/16 03:21:27;;;;;;;55.50;29.60;;;;;;;6.10;91.78;101100.99;104068;1320;138623;-69
2021/12/16 03:24:19;;;;;;;57.70;29.60;;;;;;;6.12;91.76;101096.70;103976;1324;112513;-71
2021/12/16 03:36:05;;;;;;;54.10;28.90;;;;;;;6.19;91.26;101097.71;103883;1324;95875;-70
2021/12/16 03:38:39;;;;;;;57.50;31.20;;;;;;;6.21;91.29;101097.02;104067;1320;138754;-70
2021/12/16 03:41:12;;;;;;;58.30;30.80;;;;;;;6.22;91.28;101097.36;102970;1325;109110;-70
2021/12/16 03:43:45;;;;;;;63.00;32.00;;;;;;;6.24;91.41;101095.29;103924;1321;139293;-70
2021/12/16 03:46:26;;;;;;;63.10;31.50;;;;;;;6.26;91.16;101096.48;103931;1324;96267;-70
2021/12/16 03:49:06;;;;;;;59.30;30.60;;;;;;;6.25;91.22;101090.80;103398;1326;96589;-70
2021/12/16 03:51:41;;;;;;;57.30;29.60;;;;;;;6.26;90.95;101089.24;103898;1322;138772;-70
2021/12/16 03:54:18;;;;;;;55.50;29.70;;;;;;;6.25;90.87;101085.10;104006;1320;109007;-70
2021/12/16 03:56:53;;;;;;;53.40;28.80;;;;;;;6.23;90.93;101090.63;102907;1326;139002;-70
2021/12/16 03:59:30;;;;;;;52.10;29.40;;;;;;;6.24;90.98;101093.73;102726;1322;97874;-70
2021/12/16 04:02:28;;;;;;;56.70;30.90;;;;;;;6.25;90.91;101086.30;102208;1321;138769;-70
2021/12/16 04:05:01;;;;;;;56.00;29.60;;;;;;;6.27;90.93;101082.50;102823;1322;112499;-67
2021/12/16 04:07:39;;;;;;;54.60;28.50;;;;;;;6.24;90.58;101080.95;104194;1318;108926;-69
2021/12/16 04:10:30;;;;;;;;;;;;;;;6.22;90.70;101072.33;103950;1322;108895;-69
2021/12/16 04:13:04;;;;;;;59.10;31.20;;;;;;;6.24;90.91;101074.73;102861;1325;97909;-71
2021/12/16 04:15:37;;;;;;;61.50;31.50;;;;;;;6.25;90.85;101077.67;102730;1324;138256;-69
2021/12/16 04:18:10;;;;;;;62.70;31.00;;;;;;;6.23;90.72;101070.77;102813;1321;112554;-69
2021/12/16 04:20:44;;;;;;;58.10;31.20;;;;;;;6.22;90.69;101071.80;103038;1321;139738;-70
2021/12/16 04:23:18;;;;;;;65.00;30.90;;;;;;;6.18;90.32;101070.09;103092;1321;108933;-70
2021/12/16 04:25:51;;;;;;;53.70;29.50;;;;;;;6.12;90.62;101070.28;103092;1319;97914;-70
2021/12/16 04:28:30;;;;;;;54.60;31.30;;;;;;;6.11;90.64;101065.09;102757;1328;138538;-71
2021/12/16 04:31:03;;;;;;;55.50;30.80;;;;;;;6.12;90.85;101063.37;103382;1320;111575;-69
2021/12/16 04:33:39;;;;;;;57.10;30.10;;;;;;;6.14;90.78;101067.00;102712;1321;139036;-69
2021/12/16 04:36:14;;;;;;;54.50;30.40;;;;;;;6.12;90.61;101065.80;102812;1323;109029;-69
2021/12/16 04:38:48;;;;;;;57.70;31.80;;;;;;;6.17;90.83;101061.11;103687;1324;139029;-70
2021/12/16 04:41:22;;;;;;;56.00;30.80;;;;;;;6.21;90.96;101053.33;104154;1316;97352;-70
2021/12/16 04:43:57;;;;;;;55.80;32.50;;;;;;;6.23;90.87;101049.87;103903;1324;112045;-69
2021/12/16 04:46:31;;;;;;;54.40;31.80;;;;;;;6.22;90.57;101051.77;103734;1321;139647;-69
2021/12/16 04:49:06;;;;;;;55.70;32.10;;;;;;;6.21;90.58;101050.40;103165;1326;109226;-70
2021/12/16 04:51:45;;;;;;;50.90;30.00;;;;;;;6.21;90.39;101052.12;104035;1322;138652;-70
2021/12/16 04:54:19;;;;;;;51.70;30.30;;;;;;;6.17;90.38;101050.77;103105;1327;96112;-70
2021/12/16 04:56:54;;;;;;;52.10;30.00;;;;;;;6.16;90.62;101048.34;103905;1320;138799;-70
2021/12/16 04:59:27;;;;;;;55.30;30.80;;;;;;;6.17;90.58;101047.81;103971;1318;108892;-70
2021/12/16 05:02:08;;;;;;;57.40;31.40;;;;;;;6.19;90.60;101041.08;104172;1324;108751;-70
2021/12/16 05:04:55;;;;;;;51.90;30.80;;;;;;;6.19;90.44;101040.91;103247;1327;96357;-71
2021/12/16 05:07:28;;;;;;;49.90;30.90;;;;;;;6.18;90.50;101042.81;104109;1320;96091;-70
2021/12/16 05:10:35;;;;;;;53.50;31.10;;;;;;;6.16;90.35;101040.92;102659;1322;140377;-70
2021/12/16 05:13:18;;;;;;;56.40;32.60;;;;;;;6.14;90.45;101043.34;102862;1322;108933;-70
2021/12/16 05:15:51;;;;;;;56.50;31.80;;;;;;;6.13;90.56;101039.54;102795;1319;138951;-69
2021/12/16 05:18:30;;;;;;;56.20;31.50;;;;;;;6.13;90.56;101042.48;103177;1321;97929;-70
2021/12/16 05:21:09;;;;;;;51.00;30.20;;;;;;;6.12;90.75;101047.15;102816;1321;138985;-70
2021/12/16 05:26:43;;;;;;;51.00;29.70;;;;;;;6.10;90.48;101051.61;102318;1331;139240;-72
2021/12/16 05:29:15;;;;;;;52.30;31.50;;;;;;;6.08;90.56;101053.34;102152;1330;107028;-70
2021/12/16 05:31:49;;;;;;;50.80;30.40;;;;;;;6.08;90.55;101056.96;102221;1329;97898;-69
2021/12/16 05:34:21;;;;;;;55.80;32.10;;;;;;;6.09;90.79;101057.14;101892;1327;138727;-71
2021/12/16 05:36:54;;;;;;;49.00;30.30;;;;;;;6.10;90.77;101055.41;102171;1326;112545;-72
2021/12/16 05:39:27;;;;;;;51.30;30.90;;;;;;;6.08;90.77;101050.06;102033;1326;139873;-71
2021/12/16 05:42:17;;;;;;;58.30;31.50;;;;;;;6.04;90.55;101053.86;102281;1330;108974;-71
2021/12/16 05:44:50;;;;;;;49.60;31.20;;;;;;;6.01;90.69;101054.73;102134;1327;140672;-70
2021/12/16 05:47:22;;;;;;;54.10;31.60;;;;;;;6.01;90.93;101047.14;102277;1327;97908;-72
2021/12/16 05:49:55;;;;;;;54.80;32.10;;;;;;;6.01;90.91;101046.98;102192;1330;111973;-71
2021/12/16 05:52:28;;;;;;;48.70;30.10;;;;;;;5.98;90.77;101046.46;102111;1327;140159;-71
2021/12/16 05:55:00;;;;;;;49.70;30.90;;;;;;;5.98;90.92;101048.01;102027;1327;108374;-71
2021/12/16 05:57:56;;;;;;;48.30;29.00;;;;;;;5.98;90.90;101049.57;102071;1326;139121;-71
2021/12/16 06:00:32;;;;;;;44.50;29.30;;;;;;;5.96;90.84;101045.26;103326;1328;96166;-70
2021/12/16 06:03:05;;;;;;;44.90;28.30;;;;;;;5.94;91.00;101049.40;103167;1319;138997;-69
2021/12/16 06:05:37;;;;;;;50.40;29.30;;;;;;;5.93;90.90;101046.98;103971;1321;108931;-72
2021/12/16 06:08:10;;;;;;;47.10;27.90;;;;;;;5.96;91.08;101039.91;104114;1320;107552;-70
2021/12/16 06:13:42;;;;;;;45.00;28.80;;;;;;;5.98;90.95;101045.94;102799;1322;97969;-69
2021/12/16 06:28:02;;;;;;;48.40;29.40;;;;;;;5.95;90.93;101058.89;102111;1328;138883;-72
2021/12/16 06:30:36;;;;;;;52.30;30.60;;;;;;;5.94;90.78;101060.63;103459;1329;111564;-71
2021/12/16 06:33:12;;;;;;;46.10;29.10;;;;;;;5.93;90.93;101061.99;103054;1330;139164;-70
2021/12/16 06:35:45;;;;;;;47.60;30.20;;;;;;;5.94;91.04;101065.45;103407;1327;141328;-70
2021/12/16 06:38:17;;;;;;;49.00;29.90;;;;;;;5.94;90.77;101064.77;102818;1330;96214;-71
2021/12/16 06:41:11;;;;;;;45.90;30.00;;;;;;;5.97;91.18;101066.83;102806;1327;142091;-71
2021/12/16 06:43:47;;;;;;;46.80;29.70;;;;;;;5.99;90.89;101068.38;103465;1326;112475;-71
2021/12/16 06:46:21;;;;;;;46.90;30.00;;;;;;;5.99;90.89;101072.00;103137;1327;139319;-70
2021/12/16 06:48:58;;;;;;;48.40;30.60;;;;;;;6.01;90.85;101077.35;103469;1327;107877;-70
2021/12/16 06:51:38;;;;;;;49.20;30.40;;;;;;;6.01;90.84;101076.66;103351;1327;139533;-70
2021/12/16 06:54:21;;;;;;;49.20;30.90;;;;;;;6.01;90.88;101076.84;103837;1320;96186;-70
2021/12/16 06:57:02;;;;;;;48.30;31.10;;;;;;;6.01;90.81;101077.02;104020;1320;139506;-69
2021/12/16 06:59:39;;;;;;;52.40;31.40;;;;;;;6.02;90.68;101078.38;104035;1320;106902;-69
2021/12/16 07:02:43;;;;;;;53.20;33.20;;;;;;;6.02;90.76;101074.59;103967;1320;108969;-69
2021/12/16 07:05:19;;;;;;;55.80;32.40;;;;;;;6.02;90.92;101070.45;103805;1321;138842;-70
2021/12/16 07:07:52;;;;;;;51.10;31.90;;;;;;;6.03;90.76;101072.17;103373;1321;97837;-69
2021/12/16 07:10:24;;;;;;;54.70;32.30;;;;;;;6.06;90.76;101069.58;102592;1320;138731;-68
2021/12/16 07:13:05;;;;;;;54.40;33.20;;;;;;;6.06;90.66;101063.36;102812;1319;109078;-69
2021/12/16 07:15:39;;;;;;;52.60;32.90;;;;;;;6.06;90.78;101062.84;102670;1321;139145;-69
2021/12/16 07:18:11;;;;;;;53.20;32.50;;;;;;;6.04;90.44;101064.05;102782;1319;97884;-69
2021/12/16 07:20:43;;;;;;;55.70;32.20;;;;;;;6.03;90.67;101063.36;102736;1320;97933;-70
2021/12/16 07:23:15;;;;;;;53.00;31.90;;;;;;;6.03;90.75;101057.66;102571;1321;140240;-69
2021/12/16 07:25:48;;;;;;;50.00;30.80;;;;;;;5.99;90.65;101054.23;102783;1320;109273;-68
2021/12/16 07:28:20;;;;;;;48.60;31.00;;;;;;;5.98;90.93;101050.09;102728;1321;139768;-68
2021/12/16 07:30:53;;;;;;;48.80;30.70;;;;;;;6.01;90.96;101044.04;102686;1323;97853;-69
2021/12/16 07:33:25;;;;;;;49.00;29.30;;;;;;;6.01;90.98;101049.39;102546;1321;139303;-68
2021/12/16 07:35:59;;;;;;;51.30;30.70;;;;;;;6.01;91.07;101049.04;102689;1321;112404;-68
2021/12/16 07:38:31;;;;;;;49.70;30.80;;;;;;;6.02;91.09;101044.73;102823;1320;108993;-69
2021/12/16 07:41:04;;;;;;;48.80;31.80;;;;;;;6.03;91.28;101042.64;102654;1325;138876;-69
2021/12/16 07:43:55;;;;;;;47.00;29.50;;;;;;;6.05;91.21;101047.65;102482;1324;97890;-69
2021/12/16 07:46:33;;;;;;;43.20;28.60;;;;;;;6.03;91.12;101041.44;102597;1321;138576;-70
2021/12/16 07:49:06;;;;;;;46.00;29.00;;;;;;;6.03;91.33;101041.95;102492;1319;112333;-69
2021/12/16 07:51:40;;;;;;;50.70;30.00;;;;;;;6.02;91.25;101040.92;102697;1321;138812;-69
2021/12/16 07:54:13;;;;;;;48.60;30.40;;;;;;;6.02;91.43;101036.27;103935;1321;108709;-69
2021/12/16 07:56:47;;;;;;;47.50;28.60;;;;;;;6.02;91.48;101035.40;103896;1316;96784;-69
2021/12/16 07:59:19;;;;;;;46.40;28.70;;;;;;;6.02;91.31;101038.16;103658;1320;138413;-69
2021/12/16 08:01:52;;;;;;;46.70;29.00;;;;;;;6.01;91.23;101046.27;103988;1321;113208;-69
2021/12/16 08:04:29;;;;;;;48.70;28.70;;;;;;;6.02;91.53;101048.52;102286;1320;138953;-69
2021/12/16 08:07:03;;;;;;;;;;;;;;;6.07;91.83;101045.91;102376;1320;109451;-69
2021/12/16 08:09:37;;;;;;;50.50;29.50;;;;;;;6.07;91.84;101049.20;102470;1320;125199;-70
2021/12/16 08:12:13;;;;;;;50.30;29.00;;;;;;;6.05;91.72;101050.23;102266;1320;97884;-70
2021/12/16 08:14:46;;;;;;;47.50;30.20;;;;;;;6.06;91.77;101053.52;103854;1323;111475;-70
2021/12/16 08:17:19;;;;;;;49.50;29.50;;;;;;;6.08;91.88;101054.20;103664;1317;138494;-70
2021/12/16 08:19:51;;;;;;;44.30;28.60;;;;;;;6.09;92.01;101054.73;102379;1320;110179;-68
2021/12/16 08:22:23;;;;;;;49.10;30.30;;;;;;;6.11;92.10;101053.18;102182;1320;139082;-69
2021/12/16 08:24:55;;;;;;;48.50;29.30;;;;;;;6.12;92.02;101053.02;102269;1321;97916;-68
2021/12/16 08:27:27;;;;;;;44.30;29.60;;;;;;;6.13;92.01;101047.66;102316;1320;139780;-69
2021/12/16 08:29:59;;;;;;;49.90;31.30;;;;;;;6.15;92.23;101046.63;102369;1321;108901;-69
2021/12/16 08:32:31;;;;;;;52.70;31.00;;;;;;;6.15;92.11;101045.58;102384;1320;109569;-69
2021/12/16 08:35:05;;;;;;;46.90;29.20;;;;;;;6.13;91.93;101056.12;102389;1321;138952;-68
2021/12/16 08:37:39;;;;;;;47.50;29.20;;;;;;;6.10;92.14;101060.58;102739;1321;96602;-69
2021/12/16 08:40:16;;;;;;;48.60;30.50;;;;;;;6.11;92.06;101064.23;103394;1315;138713;-69
2021/12/16 08:42:46;;;;;;;;;;;;;;;6.09;92.24;101068.02;103658;1321;108989;-69
2021/12/16 08:45:23;;;;;;;50.90;29.10;;;;;;;6.09;92.33;101064.04;102843;1324;126993;-69
2021/12/16 08:47:57;;;;;;;48.70;29.40;;;;;;;6.11;92.34;101068.55;102763;1320;97943;-69
2021/12/16 08:50:37;;;;;;;48.90;30.10;;;;;;;6.12;92.32;101074.95;103196;1320;99202;-69
2021/12/16 08:53:10;;;;;;;50.80;30.30;;;;;;;6.14;92.64;101080.29;102693;1321;140067;-69
2021/12/16 08:55:45;;;;;;;47.70;28.40;;;;;;;6.14;92.51;101083.91;102824;1320;108258;-68
2021/12/16 08:58:18;;;;;;;49.10;28.80;;;;;;;6.14;92.57;101079.95;102703;1320;139708;-68
2021/12/16 09:00:55;;;;;;;48.60;28.80;;;;;;;6.13;92.42;101071.83;102896;1322;98573;-69
2021/12/16 09:03:29;;;;;;;45.30;27.80;;;;;;;6.12;92.43;101067.34;102783;1324;140237;-69
2021/12/16 09:06:03;;;;;;;49.40;28.20;;;;;;;6.12;92.48;101057.85;102771;1321;113170;-69
2021/12/16 09:08:35;;;;;;;47.00;28.20;;;;;;;6.16;92.78;101069.41;102728;1321;108591;-70
2021/12/16 09:11:09;;;;;;;41.90;27.10;;;;;;;6.21;92.85;101068.70;102619;1321;138881;-69
2021/12/16 09:13:43;;;;;;;45.00;28.10;;;;;;;6.25;92.85;101063.16;102802;1321;97922;-69
2021/12/16 09:16:19;;;;;;;44.60;26.50;;;;;;;6.28;92.92;101061.60;102731;1322;139375;-68
2021/12/16 09:18:52;;;;;;;47.70;27.60;;;;;;;6.26;92.54;101054.88;104097;1320;113194;-69
2021/12/16 09:21:27;;;;;;;56.00;25.20;;;;;;;6.26;92.63;101048.48;103014;1325;139991;-69
2021/12/16 09:24:00;;;;;;;43.60;25.10;;;;;;;6.28;92.62;101052.45;104121;1321;110288;-68
2021/12/16 09:26:32;;;;;;;39.10;23.40;;;;;;;6.31;92.69;101055.40;103374;1319;97860;-68
2021/12/16 09:29:05;;;;;;;40.70;24.80;;;;;;;6.35;92.76;101053.14;102813;1321;139001;-69
2021/12/16 09:31:38;;;;;;;40.20;24.20;;;;;;;6.38;92.67;101046.56;102913;1321;112502;-69
2021/12/16 09:34:10;;;;;;;45.80;23.90;;;;;;;6.39;92.64;101048.11;102817;1321;138763;-68
2021/12/16 09:36:45;;;;;;;42.00;23.20;;;;;;;6.42;92.54;101054.50;102863;1320;107665;-69
2021/12/16 09:39:21;;;;;;;35.20;22.20;;;;;;;6.45;92.62;101050.34;102790;1321;139905;-68
2021/12/16 09:41:57;;;;;;;40.60;23.80;;;;;;;6.46;92.59;101049.30;102803;1321;97863;-69
2021/12/16 09:44:30;;;;;;;37.10;22.30;;;;;;;6.49;92.68;101055.36;102766;1321;112408;-69
2021/12/16 09:47:05;;;;;;;38.00;22.60;;;;;;;6.51;92.80;101051.38;102731;1320;139186;-68
2021/12/16 09:49:38;;;;;;;40.50;22.80;;;;;;;6.54;92.64;101051.54;103063;1321;108844;-69
2021/12/16 09:52:13;;;;;;;39.50;22.10;;;;;;;6.56;92.51;101060.86;102691;1321;139446;-69
2021/12/16 09:54:47;;;;;;;33.40;20.30;;;;;;;6.60;92.57;101064.81;102809;1320;98269;-68
2021/12/16 09:57:21;;;;;;;28.40;19.50;;;;;;;6.63;92.79;101065.85;102786;1320;138949;-69
2021/12/16 09:59:53;;;;;;;30.90;18.60;;;;;;;6.65;92.89;101061.71;102820;1320;109036;-68
2021/12/16 10:02:26;;;;;;;30.30;18.60;;;;;;;6.68;92.83;101063.94;102799;1324;108967;-69
2021/12/16 10:04:58;;;;;;;31.00;18.80;;;;;;;6.70;92.89;101067.23;102827;1324;140652;-70
2021/12/16 10:07:33;;;;;;;28.70;18.10;;;;;;;6.71;92.67;101066.01;102831;1320;97968;-70
2021/12/16 10:10:12;;;;;;;27.50;17.30;;;;;;;6.72;92.56;101056.33;102696;1320;138565;-70
2021/12/16 10:12:47;;;;;;;30.30;18.00;;;;;;;6.73;92.86;101043.35;104141;1320;107983;-70
2021/12/16 10:18:17;;;;;;;27.20;17.90;;;;;;;6.73;92.58;101046.81;104138;1321;96443;-69
2021/12/16 10:20:53;;;;;;;28.50;17.40;;;;;;;6.74;92.57;101044.21;104128;1316;96916;-70
2021/12/16 10:23:28;;;;;;;27.60;17.60;;;;;;;6.75;92.47;101041.80;102816;1321;137574;-69
2021/12/16 10:26:02;;;;;;;26.00;16.80;;;;;;;6.73;92.53;101032.12;102904;1321;108998;-70
2021/12/16 10:28:37;;;;;;;25.40;17.50;;;;;;;6.73;92.58;101033.50;102867;1321;138936;-69
2021/12/16 10:31:12;;;;;;;27.80;17.10;;;;;;;6.75;92.65;101027.44;102826;1321;97870;-70
2021/12/16 10:33:48;;;;;;;25.90;16.80;;;;;;;6.76;92.62;101019.31;102788;1321;139288;-70
2021/12/16 10:36:23;;;;;;;26.70;15.90;;;;;;;6.77;92.49;101014.13;102911;1320;112554;-69
2021/12/16 10:39:01;;;;;;;25.30;17.30;;;;;;;6.75;92.30;101017.07;103963;1321;110153;-71
2021/12/16 10:41:36;;;;;;;26.50;16.80;;;;;;;6.78;92.49;101013.59;103172;1321;139716;-69
2021/12/16 10:44:14;;;;;;;23.40;15.90;;;;;;;6.84;92.69;101025.16;102925;1321;98090;-69
2021/12/16 10:46:54;;;;;;;25.00;17.10;;;;;;;6.87;92.60;101028.09;102758;1321;138698;-69
2021/12/16 10:49:29;;;;;;;25.30;17.30;;;;;;;6.89;92.36;101020.47;103018;1321;111431;-71
2021/12/16 10:52:06;;;;;;;26.90;17.80;;;;;;;6.90;92.47;101020.98;102782;1324;138207;-68
2021/12/16 10:54:41;;;;;;;27.90;18.20;;;;;;;6.91;92.42;101024.78;102918;1320;107356;-69
2021/12/16 10:57:15;;;;;;;26.90;18.40;;;;;;;6.89;92.29;101033.09;102688;1321;138401;-69
2021/12/16 10:59:49;;;;;;;27.60;18.40;;;;;;;6.87;92.23;101030.34;103069;1320;97755;-70
2021/12/16 11:02:23;;;;;;;24.70;17.10;;;;;;;6.86;92.32;101025.34;102834;1321;112323;-68
2021/12/16 11:04:57;;;;;;;25.30;16.60;;;;;;;6.85;92.28;101019.64;102882;1321;138756;-69
2021/12/16 11:07:31;;;;;;;24.30;17.10;;;;;;;6.85;92.44;101017.73;102979;1321;107473;-71
2021/12/16 11:10:11;;;;;;;25.70;15.80;;;;;;;6.88;92.48;101033.61;103119;1314;139090;-71
2021/12/16 11:12:48;;;;;;;22.50;15.30;;;;;;;6.88;92.68;101018.92;102988;1320;97888;-71
2021/12/16 11:15:27;;;;;;;26.30;16.40;;;;;;;6.88;92.34;101011.66;102780;1321;139122;-71
2021/12/16 11:18:02;;;;;;;22.40;16.30;;;;;;;6.90;92.54;101013.55;102993;1321;109091;-72
2021/12/16 11:20:39;;;;;;;25.50;17.10;;;;;;;6.91;92.41;101009.23;102857;1321;109134;-72
2021/12/16 11:23:15;;;;;;;26.50;18.50;;;;;;;6.90;92.47;101004.39;102610;1321;138382;-81
2021/12/16 11:25:51;;;;;;;22.40;16.30;;;;;;;6.90;92.30;101001.63;102790;1320;98195;-68
2021/12/16 11:28:25;;;;;;;25.10;15.50;;;;;;;6.86;92.17;100999.05;103355;1320;138605;-69
2021/12/16 11:30:59;;;;;;;21.30;15.60;;;;;;;6.85;92.10;101002.01;102730;1321;108959;-69
2021/12/16 11:33:37;;;;;;;21.00;14.50;;;;;;;6.85;92.14;101002.88;102826;1320;139469;-69
2021/12/16 11:36:13;;;;;;;23.20;14.50;;;;;;;6.87;92.12;101005.61;102887;1320;97910;-71
2021/12/16 11:38:48;;;;;;;20.30;13.90;;;;;;;6.94;92.39;101005.75;102753;1324;98016;-69
2021/12/16 11:41:25;;;;;;;22.40;14.90;;;;;;;7.03;92.34;101008.83;103002;1320;138890;-69
2021/12/16 11:44:17;;;;;;;20.00;14.70;;;;;;;7.08;92.19;101009.99;104208;1321;108882;-69
2021/12/16 11:46:54;;;;;;;20.40;15.20;;;;;;;7.13;91.89;101011.52;103514;1320;138838;-70
2021/12/16 11:49:30;;;;;;;20.00;13.70;;;;;;;7.17;91.78;101012.36;102749;1320;97894;-69
2021/12/16 11:52:07;;;;;;;20.00;13.40;;;;;;;7.23;91.72;100996.94;102730;1321;138857;-69
2021/12/16 11:54:42;;;;;;;19.10;13.40;;;;;;;7.31;91.49;101002.77;104145;1316;112598;-70
2021/12/16 11:57:19;;;;;;;21.20;13.90;;;;;;;7.35;91.20;101004.29;103340;1318;139502;-69
2021/12/16 11:59:55;;;;;;;17.40;12.00;;;;;;;7.41;91.08;101003.91;103012;1321;108713;-69
2021/12/16 12:02:36;;;;;;;18.80;12.20;;;;;;;7.47;91.16;101005.93;102812;1321;97863;-69
2021/12/16 12:05:22;;;;;;;18.20;12.90;;;;;;;7.51;90.78;101002.09;102798;1320;138103;-68
2021/12/16 12:07:56;;;;;;;17.70;12.80;;;;;;;7.52;90.45;100998.79;104117;1320;112539;-69
2021/12/16 12:10:41;;;;;;;19.00;11.70;;;;;;;7.50;90.45;100993.45;103781;1321;139102;-68
2021/12/16 12:13:17;;;;;;;13.90;10.60;;;;;;;7.48;90.10;100997.44;102911;1320;109017;-69
2021/12/16 12:16:00;;;;;;;17.20;11.10;;;;;;;7.49;89.90;101011.11;102684;1321;139213;-67
2021/12/16 12:18:39;;;;;;;14.90;10.00;;;;;;;7.45;89.57;101009.06;102733;1321;98582;-69
2021/12/16 12:21:33;;;;;;;12.00;8.70;;;;;;;7.43;89.55;101004.59;102747;1321;139105;-68
2021/12/16 12:24:11;;;;;;;15.70;10.70;;;;;;;7.41;89.50;101005.64;102880;1321;108910;-68
2021/12/16 12:26:49;;;;;;;12.70;9.20;;;;;;;7.40;89.44;101000.80;102845;1321;109502;-68
2021/12/16 12:29:28;;;;;;;14.90;10.50;;;;;;;7.37;89.13;101000.13;102984;1320;138070;-68
2021/12/16 12:32:03;;;;;;;14.70;8.90;;;;;;;7.33;89.00;100999.63;104031;1321;96000;-69
2021/12/16 12:34:38;;;;;;;11.50;8.10;;;;;;;7.28;88.78;101006.25;102746;1321;138645;-69
2021/12/16 12:37:13;;;;;;;10.00;7.00;;;;;;;7.23;88.82;101009.55;102822;1321;109133;-69
2021/12/16 12:39:48;;;;;;;8.00;6.00;;;;;;;7.21;88.59;101008.20;103114;1321;139757;-69
2021/12/16 12:42:21;;;;;;;7.10;5.90;;;;;;;7.19;88.33;101007.17;102856;1321;97932;-69
2021/12/16 12:44:53;;;;;;;8.00;5.50;;;;;;;7.17;87.81;101001.63;102954;1324;97966;-70
2021/12/16 12:47:29;;;;;;;7.30;6.10;;;;;;;7.14;87.38;100995.08;102862;1321;138398;-69
2021/12/16 12:50:19;;;;;;;8.50;6.20;;;;;;;7.10;87.13;100994.59;102815;1321;108773;-70
2021/12/16 12:52:53;;;;;;;8.70;5.30;;;;;;;7.06;87.32;100989.61;102679;1321;137951;-69
2021/12/16 12:55:31;;;;;;;6.60;5.20;;;;;;;7.03;87.30;100985.83;102922;1321;97942;-70
2021/12/16 12:58:08;;;;;;;7.80;5.10;;;;;;;7.02;87.61;100982.38;103101;1321;139402;-69
2021/12/16 13:00:44;;;;;;;7.10;4.40;;;;;;;7.02;86.92;100971.83;103899;1317;112641;-69
2021/12/16 13:03:19;;;;;;;5.50;4.50;;;;;;;7.02;86.66;100980.30;103150;1320;138925;-69
2021/12/16 13:05:57;;;;;;;6.30;4.50;;;;;;;7.03;86.46;100997.41;102921;1320;108899;-69
2021/12/16 13:08:31;;;;;;;6.30;4.70;;;;;;;7.02;86.56;101004.69;103610;1321;96505;-69
2021/12/16 13:11:08;;;;;;;7.00;5.00;;;;;;;7.00;86.21;101004.15;103071;1321;138004;-69
2021/12/16 13:14:02;;;;;;;6.20;4.70;;;;;;;6.96;85.99;101002.79;102640;1320;112290;-69
2021/12/16 13:16:59;;;;;;;5.80;4.70;;;;;;;6.94;85.87;100999.35;104114;1323;139368;-69
2021/12/16 13:28:38;;;;;;;4.20;3.60;;;;;;;6.94;85.13;100995.54;104014;1320;137641;-69
2021/12/16 13:31:32;;;;;;;7.10;3.80;;;;;;;6.92;84.73;100995.73;103983;1318;108014;-68
2021/12/16 13:34:05;;;;;;;4.90;4.00;;;;;;;6.90;84.79;101000.07;102907;1320;138396;-68
2021/12/16 13:36:47;;;;;;;5.70;3.80;;;;;;;6.87;84.65;101000.77;102929;1321;98005;-68
2021/12/16 13:39:28;;;;;;;6.10;4.10;;;;;;;6.86;84.61;101012.37;102763;1320;138597;-71
2021/12/16 13:42:06;;;;;;;5.40;4.10;;;;;;;6.86;84.83;101005.63;104135;1320;112616;-67
2021/12/16 13:44:47;;;;;;;5.30;4.00;;;;;;;6.88;84.90;101006.82;104009;1321;106938;-69
2021/12/16 13:47:35;;;;;;;7.10;4.50;;;;;;;6.90;85.06;101009.23;103046;1328;139029;-69
2021/12/16 14:01:01;;;;;;;7.40;4.40;;;;;;;6.88;84.43;100998.19;102736;1320;137784;-68
2021/12/16 14:03:17;;;;;;;7.50;4.40;;;;;;;6.84;84.40;100997.17;102978;1322;108799;-68