Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;;;12.33;12.33;;;;;2.69;71.46;100093.94;6248099;23;11575;-70
2021/01/29 00:03:13;;;;;;;;;1.00;1.00;;;;;2.86;71.48;100094.25;6244416;23;11549;-71
2021/01/29 00:05:52;;;;;;;;;10.67;10.67;;;;;2.93;71.04;100094.69;6253595;23;11419;-71
2021/01/29 00:08:21;;;;;;;;;10.50;10.50;;;;;2.75;71.04;100101.75;6253470;23;11450;-72
2021/01/29 00:11:16;;;;;;;;;11.00;10.25;;;;;2.55;72.12;100088.38;6244119;23;11600;-71
2021/01/29 00:14:12;;;;;;;;;13.00;11.67;;;;;2.77;71.11;100098.75;6243224;23;11468;-70
2021/01/29 00:17:08;;;;;;;;;11.00;11.00;;;;;2.15;73.07;100100.56;6244193;23;11440;-71
2021/01/29 00:19:35;;;;;;;;;8.67;8.67;;;;;2.31;71.47;100096.56;6253457;23;11485;-70
2021/01/29 00:22:17;;;;;;;;;8.00;7.33;;;;;2.23;72.70;100113.59;6244514;23;11659;-71
2021/01/29 00:24:59;;;;;;;;;9.33;9.33;;;;;2.35;71.50;100113.97;6243439;23;12205;-71
2021/01/29 00:27:26;;;;;;;;;14.67;14.00;;;;;2.41;71.05;100118.28;6253472;23;11538;-71
2021/01/29 00:30:23;;;;;;;;;8.67;8.33;;;;;2.38;71.65;100101.69;6243683;23;11689;-71
2021/01/29 00:33:21;;;;;;;;;4.00;4.00;;;;;2.33;71.48;100120.84;6223282;23;8782;-71
2021/01/29 00:36:17;;;;;;;;;10.00;10.00;;;;;2.13;72.24;100111.75;6243051;23;11496;-71
2021/01/29 00:38:44;;;;;;;;;10.33;10.33;;;;;2.03;71.77;100106.41;6253454;23;11471;-70
2021/01/29 00:41:40;;;;;;;;;10.67;10.67;;;;;2.25;71.75;100124.19;6243915;23;11459;-73
2021/01/29 00:44:35;;;;;;;;;8.67;8.00;;;;;2.53;70.97;100108.84;6223241;23;11537;-71
2021/01/29 00:47:02;;;;;;;;;8.00;8.00;;;;;2.33;71.01;100107.19;6253426;23;11430;-70
2021/01/29 00:49:30;;;;;;;;;10.33;10.33;;;;;2.34;71.20;100125.19;6254221;23;11423;-70
2021/01/29 00:51:58;;;;;;;;;10.00;10.00;;;;;2.35;71.36;100110.44;6255517;23;11463;-70
2021/01/29 00:54:25;;;;;;;;;8.00;8.00;;;;;2.51;71.16;100107.22;6255479;23;11449;-70
2021/01/29 00:57:01;;;;;;;;;9.33;9.33;;;;;2.56;71.11;100098.19;6255177;23;11493;-71
2021/01/29 00:59:57;;;;;;;;;10.67;10.67;;;;;2.46;71.07;100114.69;6244256;23;11498;-69
2021/01/29 01:02:46;;;;;;;;;14.00;14.00;;;;;2.53;72.01;100115.16;6255164;23;11474;-71
2021/01/29 01:05:43;;;;;;;;;16.67;16.67;;;;;2.42;72.35;100113.63;6244943;23;11490;-70
2021/01/29 01:08:38;;;;;;;;;13.00;13.00;;;;;2.23;72.50;100119.03;6244864;23;11577;-71
2021/01/29 01:11:06;;;;;;;;;14.67;14.67;;;;;2.54;71.38;100108.59;6228035;23;11475;-71
2021/01/29 01:13:39;;;;;;;;;15.33;15.33;;;;;2.18;73.09;100122.63;6254809;23;11489;-70
2021/01/29 01:16:07;;;;;;;;;20.00;17.00;;;;;2.61;70.77;100111.78;6228458;23;11503;-70
2021/01/29 01:18:35;;;;;;;;;13.33;13.33;;;;;2.63;70.73;100109.56;6253360;23;8785;-70
2021/01/29 01:21:16;;;;;;;;;16.67;16.67;;;;;2.68;70.60;100112.22;6245848;23;12216;-70
2021/01/29 01:23:44;;;;;;;;;12.33;12.33;;;;;2.52;71.32;100124.44;6228771;23;11557;-71
2021/01/29 01:26:26;;;;;;;;;13.33;13.33;;;;;2.63;70.53;100106.03;6245490;23;11442;-70
2021/01/29 01:28:54;;;;;;;;;16.00;16.00;;;;;2.72;70.03;100115.19;6219160;23;11502;-70
2021/01/29 01:31:35;;;;;;;;;10.00;10.00;;;;;2.70;69.47;100118.22;6245864;23;12247;-70
2021/01/29 01:34:31;;;;;;;;;13.00;13.00;;;;;2.54;71.08;100118.69;6244585;23;11447;-70
2021/01/29 01:37:27;;;;;;;;;11.00;11.00;;;;;2.55;70.21;100128.50;6224689;23;11522;-70
2021/01/29 01:39:54;;;;;;;;;11.00;11.00;;;;;2.34;70.91;100125.19;6255159;23;11556;-70
2021/01/29 01:42:50;;;;;;;;;16.00;13.33;;;;;2.55;70.10;100129.31;6245100;23;11476;-70
2021/01/29 01:45:27;;;;;;;;;7.67;7.67;;;;;2.49;70.70;100135.94;6220025;23;12193;-70
2021/01/29 01:47:59;;;;;;;;;11.67;11.67;;;;;2.48;70.65;100132.41;6255113;23;11481;-71
2021/01/29 01:50:36;;;;;;;;;11.67;9.67;;;;;2.39;70.69;100134.16;6245604;23;11617;-71
2021/01/29 01:53:27;;;;;;;;;7.00;7.00;;;;;2.48;69.79;100140.59;6246295;23;11479;-70
2021/01/29 01:56:08;;;;;;;;;7.00;7.00;;;;;2.06;70.81;100130.38;6253793;23;11451;-70
2021/01/29 01:58:36;;;;;;;;;7.33;7.33;;;;;2.19;70.25;100126.16;6254832;23;11450;-70
2021/01/29 02:01:33;;;;;;;;;5.00;5.00;;;;;2.11;69.50;100137.72;6244112;23;11466;-70
2021/01/29 02:04:01;;;;;;;;;4.00;4.00;;;;;1.98;69.90;100128.28;6255037;23;11451;-70
2021/01/29 02:06:56;;;;;;;;;2.67;2.67;;;;;2.08;69.43;100132.84;6244651;23;11466;-71
2021/01/29 02:09:51;;;;;;;;;5.67;5.00;;;;;2.16;68.75;100129.47;6245458;23;11424;-70
2021/01/29 02:12:47;;;;;;;;;6.33;5.00;;;;;1.67;69.40;100142.19;6224698;23;11465;-72
2021/01/29 02:15:51;;;;;;;;;7.00;7.00;;;;;1.60;69.58;100147.13;6244780;23;12170;-73
2021/01/29 02:19:35;;;;;;;;;4.00;4.00;;;;;1.81;68.81;100134.16;6224659;23;11459;-72
2021/01/29 02:22:54;;;;;;;;;4.67;4.67;;;;;1.76;68.27;100168.81;6245437;23;11469;-70
2021/01/29 02:26:07;;;;;;;;;7.00;4.33;;;;;1.83;67.63;100156.50;6244625;23;11426;-71
2021/01/29 02:29:12;;;;;;;;;4.33;4.33;;;;;1.87;67.61;100167.66;6254651;23;12186;-70
2021/01/29 02:32:17;;;;;;;;;8.00;5.33;;;;;2.07;67.16;100153.00;6228262;23;11434;-71
2021/01/29 02:35:30;;;;;;;;;3.33;3.33;;;;;1.82;66.65;100156.78;6255000;23;8936;-71
2021/01/29 02:38:16;;;;;;;;;4.33;4.33;;;;;1.52;67.17;100155.09;6218614;23;11487;-72
2021/01/29 02:40:54;;;;;;;;;5.67;5.67;;;;;1.47;67.48;100161.44;6219697;23;11447;-70
2021/01/29 02:43:35;;;;;;;;;6.67;6.67;;;;;1.55;67.31;100157.28;6245908;23;8805;-70
2021/01/29 02:46:06;;;;;;;;;8.67;5.33;;;;;1.91;66.33;100171.41;6254795;23;8773;-71
2021/01/29 02:49:12;;;;;;;;;5.33;5.33;;;;;1.66;67.17;100159.63;6245887;23;8876;-71
2021/01/29 02:52:28;;;;;;;;;8.67;8.67;;;;;1.83;66.46;100164.66;6245712;23;8785;-71
2021/01/29 02:55:24;;;;;;;;;10.00;10.00;;;;;1.44;67.62;100183.78;6094254;23;8819;-71
2021/01/29 02:58:20;;;;;;;;;9.00;9.00;;;;;1.72;66.65;100184.13;6254550;23;8777;-71
2021/01/29 03:01:03;;;;;;;;;7.33;7.33;;;;;1.84;66.95;100185.41;6247655;23;8800;-71
2021/01/29 03:03:41;;;;;;;;;13.33;13.33;;;;;1.65;67.09;100181.72;6219614;23;8774;-70
2021/01/29 03:06:21;;;;;;;;;14.33;12.67;;;;;1.73;67.49;100200.19;6245919;23;8824;-72
2021/01/29 03:08:59;;;;;;;;;10.33;10.33;;;;;1.79;67.42;100203.72;6228027;23;8785;-71
2021/01/29 03:12:11;;;;;;;;;10.00;10.00;;;;;1.85;66.97;100192.50;6222206;23;9530;-71
2021/01/29 03:15:19;;;;;;;;;4.00;4.00;;;;;1.74;67.52;100203.75;6245368;23;8848;-70
2021/01/29 03:18:24;;;;;;;;;11.33;10.33;;;;;1.78;66.88;100197.44;6254059;23;8774;-70
2021/01/29 03:21:28;;;;;;;;;12.00;12.00;;;;;1.75;67.65;100208.91;6224070;23;8766;-70
2021/01/29 03:24:22;;;;;;;;;15.00;15.00;;;;;1.80;67.64;100214.31;6225066;23;8793;-71
2021/01/29 03:27:24;;;;;;;;;14.33;14.33;;;;;1.59;68.26;100212.84;6243958;23;8789;-71
2021/01/29 03:30:13;;;;;;;;;16.33;14.33;;;;;1.75;68.56;100214.34;6254114;23;8831;-71
2021/01/29 03:32:43;;;;;;;;;12.67;12.67;;;;;1.47;69.29;100213.19;6254361;23;8785;-72
2021/01/29 03:35:19;;;;;;;;;13.67;13.33;;;;;1.72;68.35;100211.41;6254194;23;9483;-71
2021/01/29 03:38:19;;;;;;;;;6.67;5.33;;;;;1.58;68.77;100213.94;6223394;23;8883;-72
2021/01/29 03:41:36;;;;;;;;;14.67;13.00;;;;;1.53;69.38;100222.13;6243088;23;8900;-72
2021/01/29 03:44:46;;;;;;;;;20.33;16.00;;;;;1.88;68.49;100213.72;6246025;23;8777;-71
2021/01/29 03:47:36;;;;;;;;;14.67;14.67;;;;;1.90;68.83;100218.88;6254198;23;8932;-71
2021/01/29 03:50:40;;;;;;;;;20.67;20.67;;;;;1.90;68.66;100224.34;6254008;23;8785;-72
2021/01/29 03:53:54;;;;;;;;;15.33;15.33;;;;;1.87;69.55;100227.66;6243796;23;8792;-71
2021/01/29 03:57:03;;;;;;;;;27.67;24.33;;;;;2.04;68.64;100232.69;6223937;23;8777;-71
2021/01/29 04:00:13;;;;;;;;;18.00;17.33;;;;;2.08;68.33;100240.03;6243679;23;8907;-72
2021/01/29 04:03:34;;;;;;;;;19.67;18.67;;;;;2.11;68.40;100233.19;6243919;23;8874;-71
2021/01/29 04:06:14;;;;;;;;;20.33;19.00;;;;;1.92;69.00;100236.63;6219089;23;8793;-71
2021/01/29 04:09:10;;;;;;;;;20.00;19.67;;;;;1.93;68.43;100248.34;6244985;23;8789;-71
2021/01/29 04:12:06;;;;;;;;;19.33;19.33;;;;;1.92;69.31;100242.06;6243411;23;8785;-71
2021/01/29 04:15:37;;;;;;;;;20.33;20.33;;;;;2.05;68.60;100247.97;6243822;23;8879;-71
2021/01/29 04:18:47;;;;;;;;;12.67;12.67;;;;;1.83;69.46;100242.94;6227022;23;8861;-71
2021/01/29 04:21:52;;;;;;;;;19.00;19.00;;;;;2.01;68.39;100253.19;6243431;23;8800;-71
2021/01/29 04:25:12;;;;;;;;;17.00;17.00;;;;;1.89;68.17;100264.44;6244993;23;8823;-71
2021/01/29 04:27:44;;;;;;;;;15.00;13.67;;;;;1.68;68.77;100260.19;6255715;23;8859;-72
2021/01/29 04:30:26;;;;;;;;;19.00;18.00;;;;;2.02;67.68;100254.81;6256046;23;8761;-71
2021/01/29 04:33:02;;;;;;;;;18.33;18.33;;;;;2.01;67.09;100257.81;6255801;23;8814;-72
2021/01/29 04:35:31;;;;;;;;;13.00;13.00;;;;;1.89;67.66;100261.69;6255927;23;8781;-71
2021/01/29 04:38:12;;;;;;;;;16.00;16.00;;;;;2.02;67.39;100270.34;6246680;23;8790;-71
2021/01/29 04:41:27;;;;;;;;;9.33;9.33;;;;;1.88;66.97;100262.00;6245629;23;8902;-71
2021/01/29 04:45:01;;;;;;;;;14.00;14.00;;;;;1.80;67.31;100268.03;6247427;23;8801;-72
2021/01/29 04:48:07;;;;;;;;;14.33;13.00;;;;;1.82;67.18;100272.13;6202077;23;8806;-71
2021/01/29 04:51:33;;;;;;;;;9.67;9.67;;;;;1.83;66.19;100276.47;6232154;23;8895;-71
2021/01/29 04:54:25;;;;;;;;;15.33;15.33;;;;;1.80;66.82;100274.31;6255787;23;8805;-71
2021/01/29 04:57:21;;;;;;;;;26.33;26.33;;;;;1.83;66.90;100279.19;6245362;23;8893;-71
2021/01/29 05:00:13;;;;;;;;;13.33;13.33;;;;;1.64;67.48;100283.69;6252782;23;8770;-71
2021/01/29 05:03:09;;;;;;;;;14.67;14.67;;;;;1.86;67.37;100292.28;6245031;23;8793;-70
2021/01/29 05:06:12;;;;;;;;;16.00;13.33;;;;;1.75;67.62;100301.59;6255801;23;9983;-70
2021/01/29 05:09:32;;;;;;;;;16.00;16.00;;;;;1.72;67.64;100295.91;6246238;23;8797;-74
2021/01/29 05:12:24;;;;;;;;;14.33;14.33;;;;;1.71;66.87;100300.56;6223395;23;8879;-74
2021/01/29 05:15:41;;;;;;;;;10.00;10.00;;;;;1.56;67.92;100303.34;6247656;23;8797;-74
2021/01/29 05:19:08;;;;;;;;;15.33;15.33;;;;;1.64;67.26;100291.88;6246271;23;8793;-74
2021/01/29 05:22:01;;;;;;;;;16.00;16.00;;;;;1.82;67.04;100296.66;6247003;23;8835;-74
2021/01/29 05:24:28;;;;;;;;;16.00;16.00;;;;;1.93;66.81;100297.41;6255310;23;8790;-74
2021/01/29 05:27:47;;;;;;;;;21.33;20.00;;;;;2.00;66.62;100306.09;6246051;23;8815;-74
2021/01/29 05:31:02;;;;;;;;;18.67;18.67;;;;;2.04;66.78;100309.88;6246077;23;8871;-74
2021/01/29 05:34:08;;;;;;;;;18.00;18.00;;;;;2.08;66.51;100308.22;6255285;23;11469;-74
2021/01/29 05:37:13;;;;;;;;;18.67;18.67;;;;;1.93;67.42;100309.16;6255083;23;8860;-74
2021/01/29 05:40:14;;;;;;;;;19.00;18.00;;;;;2.02;67.05;100306.63;6246165;23;8813;-74
2021/01/29 05:42:58;;;;;;;;;14.33;14.33;;;;;1.57;67.72;100302.25;6246083;23;8786;-74
2021/01/29 05:46:05;;;;;;;;;16.00;16.00;;;;;1.92;67.75;100312.97;6255188;23;8823;-74
2021/01/29 05:48:51;;;;;;;;;25.67;16.00;;;;;1.91;67.61;100322.22;6246162;23;9491;-74
2021/01/29 05:51:19;;;;;;;;;16.67;16.67;;;;;2.08;67.34;100331.97;6219553;23;8849;-74
2021/01/29 05:54:30;;;;;;;;;24.67;24.00;;;;;2.06;67.43;100340.41;6245811;23;8944;-74
2021/01/29 05:57:47;;;;;;;;;18.33;18.33;;;;;2.07;67.07;100333.03;6244772;23;8758;-74
2021/01/29 06:00:36;;;;;;;;;20.00;17.67;;;;;2.22;67.27;100327.47;6246077;23;8805;-74
2021/01/29 06:03:19;;;;;;;;;18.00;18.00;;;;;2.17;67.50;100327.53;6246654;23;8788;-74
2021/01/29 06:06:34;;;;;;;;;16.67;12.33;;;;;2.17;67.70;100325.63;6245546;23;8883;-74
2021/01/29 06:10:06;;;;;;;;;11.33;10.00;;;;;2.31;66.82;100324.97;6245872;23;8801;-74
2021/01/29 06:12:41;;;;;;;;;17.67;17.67;;;;;2.18;67.51;100329.16;6246222;23;8777;-73
2021/01/29 06:15:30;;;;;;;;;17.67;17.00;;;;;2.27;66.83;100332.09;6255079;23;8782;-73
2021/01/29 06:18:46;;;;;;;;;18.33;17.67;;;;;2.32;66.76;100326.59;6245715;23;8789;-74
2021/01/29 06:21:57;;;;;;;;;16.67;16.67;;;;;2.26;67.25;100330.47;6255070;23;8785;-74
2021/01/29 06:25:08;;;;;;;;;18.33;16.67;;;;;2.33;67.76;100325.50;6224610;23;8777;-74
2021/01/29 06:27:53;;;;;;;;;21.33;19.67;;;;;2.31;67.65;100322.25;6254598;23;8800;-74
2021/01/29 06:30:47;;;;;;;;;13.33;13.33;;;;;2.39;67.48;100321.63;6254599;23;11473;-74
2021/01/29 06:34:02;;;;;;;;;16.33;14.00;;;;;2.60;67.09;100330.44;6223059;23;11487;-74
2021/01/29 06:49:20;;;;;;;;;24.33;24.33;;;;;1.71;72.48;100322.34;5058732;27;2874109;-72
2021/01/29 06:52:33;;;;;;;;;20.67;20.00;;;;;1.97;71.45;100319.47;5106589;27;8949;-73
2021/01/29 06:55:53;;;;;;;;;23.00;23.00;;;;;2.15;70.86;100327.00;5126564;27;8851;-74
2021/01/29 06:59:07;;;;;;;;;24.33;22.00;;;;;2.35;71.08;100328.75;5138030;27;8900;-73
2021/01/29 07:02:06;;;;;;;;;22.33;22.33;;;;;2.49;70.51;100330.53;5141863;27;8847;-73
2021/01/29 07:04:55;;;;;;;;;17.00;17.00;;;;;2.47;70.33;100329.22;5123650;27;8930;-72
2021/01/29 07:07:31;;;;;;;;;15.33;14.00;;;;;2.53;69.99;100330.81;5142636;27;8914;-73
2021/01/29 07:10:43;;;;;;;;;21.67;21.00;;;;;2.64;69.54;100326.06;5142615;27;11513;-73
2021/01/29 07:13:14;;;;;;;;;18.33;18.33;;;;;2.84;68.97;100333.22;5062596;28;8817;-72
2021/01/29 07:15:56;;;;;;;;;21.00;21.00;;;;;2.88;68.65;100326.91;5064950;28;11594;-72
2021/01/29 07:19:21;;;;;;;;;27.67;23.33;;;;;2.97;68.78;100327.91;5110118;27;8942;-73
2021/01/29 07:22:38;;;;;;;;;21.00;20.33;;;;;3.19;66.96;100323.84;5067157;28;12378;-74
2021/01/29 07:25:05;;;;;;;;;23.25;21.25;;;;;3.23;66.97;100322.19;5051045;28;11535;-74
2021/01/29 07:28:11;;;;;;;;;14.67;14.00;;;;;3.35;66.63;100320.66;5106117;27;11499;-74
2021/01/29 07:31:00;;;;;;;;;18.00;18.00;;;;;3.53;65.15;100326.47;5112511;27;11493;-74
2021/01/29 07:33:54;;;;;;;;;20.50;19.00;;;;;3.43;65.86;100327.41;5130613;27;11480;-74
2021/01/29 07:37:03;;;;;;;;;19.25;19.25;;;;;3.51;65.83;100324.00;5130149;27;11496;-74
2021/01/29 07:40:04;;;;;;;;;17.75;17.75;;;;;3.33;66.12;100325.59;5130288;27;12277;-73
2021/01/29 07:43:06;;;;;;;;;18.00;18.00;;;;;3.62;64.73;100321.97;5140074;27;11493;-74
2021/01/29 07:46:34;;;;;;;;;3.50;3.50;;;;;3.55;64.80;100316.88;5151178;27;11548;-73
2021/01/29 07:49:50;;;;;;;;;13.50;13.00;;;;;3.65;64.83;100313.19;5112049;27;11480;-74
2021/01/29 07:52:31;;;;;;;;;16.75;15.25;;;;;3.66;64.30;100309.34;5151218;27;11475;-74
2021/01/29 07:55:22;;;;;;;;;16.75;16.00;;;;;3.71;64.57;100301.06;5150993;27;11468;-74
2021/01/29 07:58:14;;;;;;;;;21.50;18.00;;;;;3.92;63.03;100304.34;5149716;27;11596;-74
2021/01/29 08:01:03;;;;;;;;;13.00;13.00;;;;;3.73;63.71;100309.78;5137033;27;11489;-74
2021/01/29 08:04:21;;;;;;;;;22.75;20.75;;;;;4.28;62.90;100303.78;5121886;27;11507;-73
2021/01/29 08:07:34;;;;;;;;;24.50;24.00;;;;;4.15;62.63;100299.91;5121749;27;11488;-73
2021/01/29 08:10:06;;;;;;;;;18.25;18.25;;;;;3.99;63.43;100310.25;5118767;27;11492;-73
2021/01/29 08:12:50;;;;;;;;;22.25;20.50;;;;;4.04;63.93;100312.91;5136760;27;11500;-73
2021/01/29 08:16:03;;;;;;;;;19.25;19.25;;;;;4.17;63.03;100303.94;5120784;27;11500;-73
2021/01/29 08:18:40;;;;;;;;;17.00;17.00;;;;;3.97;62.96;100297.97;5136363;27;11492;-74
2021/01/29 08:21:33;;;;;;;;;11.25;11.25;;;;;4.10;63.48;100300.78;5118531;27;11519;-73
2021/01/29 08:24:49;;;;;;;;;21.25;20.00;;;;;3.66;64.21;100311.25;5135438;27;11485;-73
2021/01/29 08:27:51;;;;;;;;;14.75;14.75;;;;;3.61;64.53;100304.75;5136275;27;11511;-73
2021/01/29 08:30:51;;;;;;;;;21.50;21.00;;;;;3.72;64.63;100308.16;5135458;27;11483;-73
2021/01/29 08:34:19;;;;;;;;;19.00;19.00;;;;;3.95;63.82;100292.78;5119602;27;11508;-73
2021/01/29 08:37:43;;;;;;;;;19.50;19.50;;;;;4.06;63.49;100302.47;5084940;27;11491;-73
2021/01/29 08:40:27;;;;;;;;;23.25;22.25;;;;;4.03;62.99;100303.06;5135965;27;11602;-73
2021/01/29 08:43:51;;;;;;;;;17.50;17.00;;;;;3.77;64.51;100294.44;5121368;27;11488;-73
2021/01/29 08:46:46;;;;;;;;;16.50;15.00;;;;;3.95;63.53;100298.25;5117671;27;11488;-73
2021/01/29 08:49:38;;;;;;;;;18.50;18.50;;;;;3.96;63.55;100288.94;5118083;27;11487;-73
2021/01/29 08:52:24;;;;;;;;;19.25;19.25;;;;;4.16;64.23;100290.56;5134401;27;11500;-74
2021/01/29 08:55:57;;;;;;;;;19.50;19.50;;;;;4.12;63.83;100293.06;5110218;27;11503;-73
2021/01/29 08:58:30;;;;;;;;;21.00;18.00;;;;;4.22;63.27;100280.31;5086399;27;11499;-74
2021/01/29 09:01:42;;;;;;;;;23.75;23.00;;;;;4.47;63.74;100283.47;5106937;27;12287;-73
2021/01/29 09:04:44;;;;;;;;;19.25;18.00;;;;;4.41;64.06;100273.72;5118329;27;11532;-72
2021/01/29 09:07:41;;;;;;;;;25.25;22.00;;;;;4.52;64.25;100273.53;5120760;27;11517;-73
2021/01/29 09:10:52;;;;;;;;;19.75;19.75;;;;;4.62;63.94;100279.66;5125398;27;11492;-74
2021/01/29 09:13:23;;;;;;;;;19.25;18.50;;;;;4.51;64.49;100267.25;5101736;27;11575;-73
2021/01/29 09:16:26;;;;;;;;;20.00;20.00;;;;;4.31;64.98;100257.47;5108277;27;11559;-73
2021/01/29 09:19:21;;;;;;;;;19.25;19.25;;;;;4.32;64.89;100259.09;5118673;27;11477;-73
2021/01/29 09:22:25;;;;;;;;;19.50;19.50;;;;;4.60;65.54;100248.19;5120533;27;12353;-73
2021/01/29 09:25:30;;;;;;;;;26.75;23.75;;;;;4.86;65.15;100246.63;5103515;28;11567;-74
2021/01/29 09:28:32;;;;;;;;;21.00;21.00;;;;;4.94;65.50;100258.81;5100825;28;11571;-73
2021/01/29 09:31:33;;;;;;;;;14.50;14.50;;;;;4.47;67.40;100253.34;5113468;28;11517;-73
2021/01/29 09:34:14;;;;;;;;;9.00;8.75;;;;;4.70;66.79;100251.56;5114551;28;11595;-73
2021/01/29 09:37:17;;;;;;;;;18.00;18.00;;;;;4.61;67.72;100247.91;5118982;27;11556;-74
2021/01/29 09:40:20;;;;;;;;;16.00;15.50;;;;;4.87;67.19;100247.44;5118867;27;11472;-74
2021/01/29 09:43:21;;;;;;;;;19.75;19.75;;;;;4.59;67.68;100241.91;5099766;28;11486;-74
2021/01/29 09:46:23;;;;;;;;;26.00;19.25;;;;;4.72;68.08;100252.06;5125337;27;11514;-74
2021/01/29 09:49:22;;;;;;;;;18.75;18.75;;;;;4.56;69.01;100241.72;5113145;28;11545;-74
2021/01/29 09:52:39;;;;;;;;;21.75;20.25;;;;;4.65;69.28;100246.19;5100744;28;11504;-74
2021/01/29 09:55:18;;;;;;;;;25.75;24.50;;;;;4.68;68.70;100245.59;5104704;27;11489;-74
2021/01/29 09:58:11;;;;;;;;;22.25;22.25;;;;;4.52;69.41;100224.25;5107105;27;11524;-74
2021/01/29 10:00:54;;;;;;;;;25.00;24.00;;;;;4.75;69.11;100234.22;5114266;28;11486;-74
2021/01/29 10:03:30;;;;;;;;;19.25;19.25;;;;;4.56;69.44;100226.09;5095907;27;11676;-74
2021/01/29 10:06:31;;;;;;;;;28.25;26.00;;;;;4.29;70.30;100231.50;5095776;28;11502;-75
2021/01/29 10:09:23;;;;;;;;;21.75;21.75;;;;;4.40;69.67;100230.22;5097707;28;11495;-73
2021/01/29 10:12:15;;;;;;;;;18.00;16.50;;;;;4.25;69.98;100222.25;5094867;27;11519;-75
2021/01/29 10:15:12;;;;;;;;;10.50;10.50;;;;;4.45;70.08;100216.44;5112831;27;11505;-74
2021/01/29 10:17:52;;;;;;;;;28.50;28.50;;;;;4.59;69.54;100221.91;5130730;27;12307;-75
2021/01/29 10:20:27;;;;;;;;;27.50;26.75;;;;;4.70;69.16;100212.41;5112841;27;11524;-75
2021/01/29 10:23:30;;;;;;;;;20.75;20.00;;;;;4.79;68.92;100201.56;5114211;27;11659;-74
2021/01/29 10:26:16;;;;;;;;;20.50;20.50;;;;;4.64;69.94;100203.47;5130615;27;11536;-74
2021/01/29 10:29:03;;;;;;;;;34.50;27.50;;;;;4.91;69.40;100201.88;5112583;27;11609;-75
2021/01/29 10:31:52;;;;;;;;;5.75;5.75;;;;;4.96;68.49;100201.75;5130379;27;11566;-74
2021/01/29 10:35:01;;;;;;;;;23.50;23.50;;;;;4.91;68.64;100201.88;5131069;27;12233;-74
2021/01/29 10:38:00;;;;;;;;;21.25;21.25;;;;;4.81;69.36;100202.88;5104799;28;11513;-74
2021/01/29 10:41:20;;;;;;;;;40.00;34.00;;;;;5.00;68.56;100203.59;5112478;28;11593;-74
2021/01/29 10:43:55;;;;;;;;;14.50;14.50;;;;;4.85;69.10;100200.34;5113494;28;11525;-74
2021/01/29 10:47:11;;;;;;;;;17.75;17.75;;;;;4.87;69.14;100201.66;5098412;28;11533;-75
2021/01/29 10:49:53;;;;;;;;;21.50;21.50;;;;;4.83;68.73;100200.66;5113982;27;11487;-74
2021/01/29 10:53:05;;;;;;;;;22.75;21.50;;;;;4.70;69.19;100201.47;5112160;27;11500;-74
2021/01/29 10:55:41;;;;;;;;;39.25;31.50;;;;;4.72;69.37;100197.28;5110829;28;11547;-75
2021/01/29 10:59:11;;;;;;;;;19.50;19.25;;;;;4.87;69.48;100196.19;5114585;27;11507;-75
2021/01/29 11:01:42;;;;;;;;;15.50;15.50;;;;;4.94;69.25;100184.81;5115073;27;11510;-75
2021/01/29 11:04:27;;;;;;;;;24.00;22.25;;;;;4.79;70.44;100183.19;5121894;27;11497;-75
2021/01/29 11:07:00;;;;;;;;;17.25;17.25;;;;;4.82;70.43;100184.50;5124908;27;11585;-75
2021/01/29 11:09:32;;;;;;;;;16.00;16.00;;;;;4.73;70.36;100182.47;5133631;27;11510;-77
2021/01/29 11:12:17;;;;;;;;;20.00;20.00;;;;;4.71;70.53;100178.41;5132589;27;11546;-76
2021/01/29 11:15:35;;;;;;;;;16.00;16.00;;;;;4.77;70.00;100176.41;5133633;27;11541;-75
2021/01/29 11:18:39;;;;;;;;;19.00;19.00;;;;;4.71;70.19;100173.75;5116616;27;11501;-74
2021/01/29 11:22:05;;;;;;;;;12.50;12.50;;;;;4.72;70.20;100163.59;5118668;27;11638;-75
2021/01/29 11:25:00;;;;;;;;;18.75;17.00;;;;;4.71;69.13;100173.75;5111360;27;11479;-77
2021/01/29 11:27:36;;;;;;;;;18.50;18.50;;;;;4.97;68.71;100170.50;5121112;27;11633;-75
2021/01/29 11:30:32;;;;;;;;;19.25;15.50;;;;;4.94;68.51;100168.38;5123522;27;11495;-75
2021/01/29 11:33:03;;;;;;;;;20.75;20.75;;;;;5.05;68.58;100163.47;5123568;27;11611;-75
2021/01/29 11:35:31;;;;;;;;;18.50;18.50;;;;;4.99;68.72;100169.09;5107542;27;11508;-74
2021/01/29 11:38:29;;;;;;;;;14.00;13.25;;;;;5.11;68.81;100170.47;5107878;28;11490;-75
2021/01/29 11:41:23;;;;;;;;;39.25;38.25;;;;;5.22;68.08;100161.75;5099495;28;12218;-75
2021/01/29 11:44:16;;;;;;;;;20.00;20.00;;;;;5.22;66.25;100163.66;5081596;27;11581;-76
2021/01/29 11:47:01;;;;;;;;;19.00;16.50;;;;;5.27;66.00;100153.38;5099736;28;11599;-75
2021/01/29 11:49:39;;;;;;;;;20.00;20.00;;;;;5.24;66.44;100159.50;5115721;27;11480;-74
2021/01/29 11:52:18;;;;;;;;;16.50;16.50;;;;;5.46;65.35;100155.19;5117317;27;11586;-75
2021/01/29 11:54:50;;;;;;;;;17.25;17.25;;;;;5.29;64.59;100159.38;5119021;27;11512;-75
2021/01/29 11:58:04;;;;;;;;;19.25;19.25;;;;;5.25;64.82;100149.34;5135682;27;11497;-75
2021/01/29 12:01:10;;;;;;;;;13.50;13.00;;;;;5.50;63.36;100147.94;5116506;27;11521;-75
2021/01/29 12:03:51;;;;;;;;;21.50;20.50;;;;;5.42;62.65;100151.41;5124763;27;11587;-75
2021/01/29 12:06:30;;;;;;;;;19.25;19.25;;;;;5.39;61.02;100149.31;5125952;27;11489;-75
2021/01/29 12:09:25;;;;;;;;;20.75;19.25;;;;;5.40;59.90;100149.00;5107469;27;11516;-76
2021/01/29 12:12:09;;;;;;;;;26.50;26.25;;;;;5.70;59.12;100155.69;5107981;27;11476;-75
2021/01/29 12:14:56;;;;;;;;;13.50;13.50;;;;;5.65;57.90;100141.28;5126006;27;11568;-75
2021/01/29 12:17:29;;;;;;;;;12.75;12.50;;;;;5.33;58.41;100148.59;5125727;27;11505;-75
2021/01/29 12:20:10;;;;;;;;;17.50;16.75;;;;;5.41;57.07;100152.53;5125745;27;11495;-75
2021/01/29 12:22:48;;;;;;;;;16.75;16.75;;;;;5.06;57.40;100151.38;5106362;27;11594;-75
2021/01/29 12:25:51;;;;;;;;;12.50;12.50;;;;;5.45;56.73;100148.06;5125816;27;11484;-75
2021/01/29 12:28:48;;;;;;;;;20.00;20.00;;;;;5.30;56.76;100151.97;5125802;27;12116;-76
2021/01/29 12:31:53;;;;;;;;;25.25;23.75;;;;;5.49;56.28;100138.91;5125559;27;11488;-75
2021/01/29 12:34:56;;;;;;;;;17.50;16.25;;;;;5.34;56.71;100147.47;5125389;27;11567;-75
2021/01/29 12:38:07;;;;;;;;;17.25;17.25;;;;;5.68;56.22;100138.75;5122279;27;11520;-75
2021/01/29 12:40:42;;;;;;;;;18.00;18.00;;;;;5.48;55.90;100140.03;5125502;27;11679;-74
2021/01/29 12:43:20;;;;;;;;;21.50;21.50;;;;;5.76;55.05;100134.44;5107492;27;11600;-76
2021/01/29 12:45:57;;;;;;;;;22.50;22.50;;;;;5.61;55.68;100137.56;5125167;27;11509;-74
2021/01/29 12:48:57;;;;;;;;;18.00;18.00;;;;;5.82;55.24;100128.47;5112053;28;11574;-75
2021/01/29 12:51:54;;;;;;;;;19.00;19.00;;;;;5.79;55.19;100126.38;5125461;27;11008;-76
2021/01/29 12:55:05;;;;;;;;;16.25;16.25;;;;;5.75;55.51;100122.66;5106581;27;11479;-75
2021/01/29 12:58:09;;;;;;;;;18.00;17.50;;;;;5.74;55.13;100123.75;5109072;27;11510;-74
2021/01/29 13:00:45;;;;;;;;;20.75;20.75;;;;;5.72;56.37;100115.03;5124926;27;11565;-75
2021/01/29 13:03:16;;;;;;;;;18.00;18.00;;;;;5.86;55.99;100117.72;5125103;27;11490;-75
2021/01/29 13:06:37;;;;;;;;;16.25;15.25;;;;;5.72;56.71;100112.28;5119384;27;11534;-75
2021/01/29 13:09:36;;;;;;;;;18.00;18.00;;;;;5.50;57.17;100113.09;5106411;27;11620;-75
2021/01/29 13:12:12;;;;;;;;;18.75;18.75;;;;;5.74;56.73;100110.03;5124969;27;11595;-74
2021/01/29 13:15:25;;;;;;;;;21.50;21.50;;;;;5.83;56.48;100115.59;5123717;27;11694;-73
2021/01/29 13:18:14;;;;;;;;;23.50;22.00;;;;;5.75;56.72;100108.09;5104761;27;11527;-74
2021/01/29 13:21:53;;;;;;;;;28.25;27.50;;;;;5.92;56.40;100101.97;5118986;27;11570;-75
2021/01/29 13:24:25;;;;;;;;;24.50;24.50;;;;;5.73;57.02;100089.22;5096423;27;11636;-74
2021/01/29 13:27:12;;;;;;;;;27.50;25.50;;;;;5.86;56.81;100084.78;5105128;27;11601;-74
2021/01/29 13:30:31;;;;;;;;;22.75;22.75;;;;;5.79;57.00;100076.97;5134009;27;11591;-74
2021/01/29 13:33:10;;;;;;;;;20.50;20.50;;;;;5.79;56.61;100076.97;5117974;27;11504;-74
2021/01/29 13:36:05;;;;;;;;;19.25;19.25;;;;;5.86;56.42;100073.81;5119747;27;11624;-73
2021/01/29 13:38:37;;;;;;;;;16.75;16.75;;;;;5.79;56.46;100068.75;5118877;27;11511;-73