Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:18;;;;;;;24.20;13.93;;;-1.50;99.90;;;;;;4972436;28;20050;-86
2021/12/27 00:03:44;;;;;;;22.60;12.95;;;-1.50;99.90;;;;;;4955238;28;20054;-85
2021/12/27 00:06:10;;;;;;;21.02;13.05;;;-1.50;99.90;;;;;;4972991;28;20050;-85
2021/12/27 00:08:40;;;;;;;21.75;13.38;;;-1.50;99.90;;;;;;4956604;28;20050;-85
2021/12/27 00:11:06;;;;;;;22.25;13.18;;;-1.60;99.90;;;;;;4956201;28;20101;-84
2021/12/27 00:13:32;;;;;;;22.10;13.63;;;-1.50;99.90;;;;;;4956679;28;20375;-85
2021/12/27 00:15:57;;;;;;;21.08;12.50;;;-1.50;99.90;;;;;;4954880;28;20077;-85
2021/12/27 00:18:23;;;;;;;22.33;13.77;;;-1.60;99.90;;;;;;4956068;28;20085;-85
2021/12/27 00:20:49;;;;;;;22.85;12.95;;;-1.60;99.90;;;;;;4956357;28;20046;-85
2021/12/27 00:23:14;;;;;;;18.45;12.38;;;-1.60;99.90;;;;;;4955914;28;20066;-86
2021/12/27 00:25:40;;;;;;;21.48;13.00;;;-1.60;99.90;;;;;;4972539;28;20101;-85
2021/12/27 00:28:06;;;;;;;21.73;13.55;;;-1.60;99.90;;;;;;4972533;28;20053;-85
2021/12/27 00:30:32;;;;;;;21.27;13.05;;;-1.50;99.90;;;;;;4971138;28;20560;-85
2021/12/27 00:32:57;;;;;;;20.08;12.68;;;-1.60;99.90;;;;;;4955019;28;20141;-85
2021/12/27 00:35:26;;;;;;;20.85;12.75;;;-1.60;99.90;;;;;;4956115;28;20074;-85
2021/12/27 00:37:52;;;;;;;20.20;12.30;;;-1.60;99.90;;;;;;4971126;28;20050;-85
2021/12/27 00:40:19;;;;;;;20.38;12.50;;;-1.60;99.90;;;;;;4971638;28;20053;-86
2021/12/27 00:42:44;;;;;;;19.83;12.50;;;-1.60;99.90;;;;;;4955743;28;20053;-85
2021/12/27 00:45:11;;;;;;;26.02;13.55;;;-1.70;99.90;;;;;;4954405;28;20054;-86
2021/12/27 00:47:38;;;;;;;22.05;12.93;;;-1.70;99.90;;;;;;4971658;28;20050;-85
2021/12/27 00:50:05;;;;;;;24.67;13.48;;;-1.70;99.90;;;;;;4955288;28;20133;-87
2021/12/27 00:52:32;;;;;;;20.73;13.07;;;-1.70;99.90;;;;;;4954367;28;20050;-86
2021/12/27 00:54:59;;;;;;;18.83;11.98;;;-1.80;99.90;;;;;;4972011;28;20053;-87
2021/12/27 00:57:25;;;;;;;20.60;13.23;;;-1.80;99.90;;;;;;4971656;28;20416;-87
2021/12/27 00:59:50;;;;;;;21.15;12.65;;;-1.80;99.90;;;;;;4954938;28;20050;-86
2021/12/27 01:02:16;;;;;;;21.38;12.60;;;-1.90;99.90;;;;;;4970811;28;20050;-86
2021/12/27 01:04:42;;;;;;;21.67;12.93;;;-1.90;99.90;;;;;;4971308;28;20046;-86
2021/12/27 01:07:08;;;;;;;21.30;12.45;;;-2.00;99.90;;;;;;4955128;28;20482;-85
2021/12/27 01:09:48;;;;;;;24.35;14.18;;;-2.10;99.90;;;;;;4955265;28;20050;-87
2021/12/27 01:15:08;;;;;;;22.27;13.15;;;-2.10;99.90;;;;;;4971414;28;20050;-86
2021/12/27 01:17:37;;;;;;;21.80;12.73;;;-2.20;99.90;;;;;;4954473;28;20042;-85
2021/12/27 01:20:06;;;;;;;24.63;14.68;;;-2.20;99.90;;;;;;4954402;28;20053;-86
2021/12/27 01:22:32;;;;;;;19.58;12.75;;;-2.10;99.90;;;;;;4970810;28;20046;-86
2021/12/27 01:24:58;;;;;;;20.05;12.85;;;-2.10;99.90;;;;;;4954714;28;20042;-85
2021/12/27 01:27:24;;;;;;;23.90;13.68;;;-2.10;99.90;;;;;;4954473;28;20074;-86
2021/12/27 01:29:50;;;;;;;22.30;13.35;;;-1.20;99.90;;;;;;4955139;28;20104;-87
2021/12/27 01:32:16;;;;;;;22.08;13.45;;;-2.90;99.90;;;;;;4954708;28;20055;-86
2021/12/27 01:34:42;;;;;;;20.90;13.18;;;-2.10;99.90;;;;;;4953613;28;20047;-87
2021/12/27 01:37:08;;;;;;;23.50;13.68;;;-2.00;99.90;;;;;;4971210;28;20051;-86
2021/12/27 01:39:34;;;;;;;22.70;14.23;;;-2.00;99.90;;;;;;4955125;28;20062;-86
2021/12/27 01:41:59;;;;;;;21.73;13.77;;;-2.00;99.90;;;;;;4954134;28;20161;-85
2021/12/27 01:44:25;;;;;;;23.17;13.68;;;-2.00;99.90;;;;;;4955274;28;20144;-87
2021/12/27 01:46:53;;;;;;;22.40;14.13;;;-2.00;99.90;;;;;;4954384;28;20538;-87
2021/12/27 01:49:18;;;;;;;23.63;14.80;;;-2.00;99.90;;;;;;4970325;28;20046;-87
2021/12/27 01:51:44;;;;;;;24.83;14.70;;;-2.00;99.90;;;;;;4955302;28;20050;-86
2021/12/27 01:54:10;;;;;;;22.55;14.35;;;-2.00;99.90;;;;;;4955475;28;20468;-85
2021/12/27 01:56:36;;;;;;;24.08;13.30;;;-2.00;99.90;;;;;;4954557;28;20050;-85
2021/12/27 01:59:02;;;;;;;25.23;14.70;;;-2.00;99.90;;;;;;4970916;28;20082;-86
2021/12/27 02:01:28;;;;;;;24.40;14.77;;;-1.90;99.90;;;;;;4986608;28;20117;-86
2021/12/27 02:03:55;;;;;;;22.83;14.05;;;-1.90;99.90;;;;;;4958350;28;20046;-86
2021/12/27 02:06:21;;;;;;;25.77;14.45;;;-1.90;99.90;;;;;;4958884;28;20046;-86
2021/12/27 02:08:47;;;;;;;23.33;14.13;;;-1.90;99.90;;;;;;4974291;28;20048;-86
2021/12/27 02:11:16;;;;;;;24.58;13.60;;;-1.90;99.90;;;;;;4975143;28;20038;-86
2021/12/27 02:13:45;;;;;;;22.25;13.45;;;-1.90;99.90;;;;;;4959056;28;20043;-86
2021/12/27 02:16:13;;;;;;;22.02;14.13;;;-1.90;99.90;;;;;;4973539;28;20061;-86
2021/12/27 02:18:40;;;;;;;22.80;14.02;;;-1.90;99.90;;;;;;4958206;28;20049;-86
2021/12/27 02:21:06;;;;;;;25.38;15.13;;;-1.70;99.90;;;;;;4958380;28;20058;-86
2021/12/27 02:23:33;;;;;;;29.77;15.27;;;-1.80;99.90;;;;;;4958133;28;20504;-85
2021/12/27 02:25:58;;;;;;;23.88;15.52;;;-1.90;99.90;;;;;;4958226;28;20149;-86
2021/12/27 02:28:24;;;;;;;22.05;15.15;;;-1.90;99.90;;;;;;4990899;28;20543;-86
2021/12/27 02:30:52;;;;;;;25.40;14.93;;;-1.90;99.90;;;;;;4973347;28;20042;-86
2021/12/27 02:33:18;;;;;;;23.70;14.60;;;-1.80;99.90;;;;;;4973367;28;20043;-86
2021/12/27 02:35:49;;;;;;;23.60;14.75;;;-1.80;99.90;;;;;;4958094;28;20144;-86
2021/12/27 02:38:18;;;;;;;23.08;14.07;;;-1.80;99.90;;;;;;4973421;28;20042;-88
2021/12/27 02:40:44;;;;;;;25.65;14.77;;;-1.80;99.90;;;;;;4958298;28;20046;-87
2021/12/27 02:43:14;;;;;;;25.25;14.60;;;-1.80;99.90;;;;;;4958011;28;20052;-87
2021/12/27 02:45:47;;;;;;;23.85;14.93;;;-1.80;99.90;;;;;;4957387;28;20050;-87
2021/12/27 02:48:14;;;;;;;26.63;14.77;;;-1.80;99.90;;;;;;4974506;28;20042;-87
2021/12/27 02:50:42;;;;;;;28.02;16.20;;;-1.10;99.90;;;;;;4957396;28;20043;-88
2021/12/27 02:53:09;;;;;;;29.20;16.13;;;-1.80;99.90;;;;;;4958084;28;20046;-86
2021/12/27 02:55:35;;;;;;;27.08;15.50;;;-1.70;99.90;;;;;;4957715;28;20050;-85
2021/12/27 02:58:01;;;;;;;25.27;15.40;;;-1.70;99.90;;;;;;4956583;28;20094;-86
2021/12/27 03:00:30;;;;;;;23.75;14.32;;;-1.80;99.90;;;;;;4989362;28;20382;-86
2021/12/27 03:02:57;;;;;;;25.42;14.68;;;-1.70;99.90;;;;;;4956790;28;20050;-87
2021/12/27 03:05:28;;;;;;;22.67;15.18;;;-1.70;99.90;;;;;;4956721;28;20054;-86
2021/12/27 03:07:54;;;;;;;24.52;14.95;;;-1.70;99.90;;;;;;4957157;28;20038;-85
2021/12/27 03:10:25;;;;;;;27.58;15.73;;;-1.70;99.90;;;;;;4989732;28;20046;-86
2021/12/27 03:12:51;;;;;;;27.10;15.43;;;-1.70;99.90;;;;;;4956107;28;20481;-87
2021/12/27 03:15:19;;;;;;;24.58;15.50;;;-1.70;99.90;;;;;;4956110;28;20061;-84
2021/12/27 03:17:47;;;;;;;24.42;16.23;;;-1.70;99.90;;;;;;4956645;28;20044;-86
2021/12/27 03:20:15;;;;;;;29.17;16.92;;;-1.70;99.90;;;;;;4956935;28;20057;-86
2021/12/27 03:22:41;;;;;;;24.50;15.80;;;-1.70;99.90;;;;;;4957151;28;20046;-86
2021/12/27 03:25:11;;;;;;;24.88;15.30;;;-1.70;99.90;;;;;;4957403;28;20057;-87
2021/12/27 03:27:38;;;;;;;28.25;16.58;;;-1.60;99.90;;;;;;4972329;28;20053;-86
2021/12/27 03:30:07;;;;;;;24.38;15.27;;;-1.60;99.90;;;;;;4956608;28;20081;-86
2021/12/27 03:32:35;;;;;;;23.60;14.73;;;-1.60;99.90;;;;;;4972308;28;20094;-85
2021/12/27 03:35:08;;;;;;;28.15;16.65;;;-1.60;99.90;;;;;;4956029;28;20571;-85
2021/12/27 03:37:35;;;;;;;26.65;16.48;;;-1.60;99.90;;;;;;4972390;28;20042;-86
2021/12/27 03:40:02;;;;;;;26.13;15.93;;;-1.60;99.90;;;;;;4956196;28;20108;-87
2021/12/27 03:42:28;;;;;;;26.08;16.35;;;-1.60;99.90;;;;;;4972941;28;20155;-86
2021/12/27 03:44:54;;;;;;;25.92;16.33;;;-1.50;99.90;;;;;;4955909;28;20561;-86
2021/12/27 03:47:19;;;;;;;25.38;15.55;;;-1.50;99.90;;;;;;4956012;28;20050;-86
2021/12/27 03:49:45;;;;;;;24.45;15.65;;;-1.50;99.90;;;;;;4972077;28;20034;-86
2021/12/27 03:52:10;;;;;;;25.50;16.30;;;-1.50;99.90;;;;;;4973000;28;20050;-86
2021/12/27 03:54:36;;;;;;;24.67;16.23;;;-1.50;99.90;;;;;;4956183;28;20060;-86
2021/12/27 03:57:02;;;;;;;28.77;16.38;;;-1.50;99.90;;;;;;4956305;28;20121;-85
2021/12/27 03:59:48;;;;;;;25.88;16.10;;;-1.40;99.90;;;;;;4988822;28;20515;-86
2021/12/27 04:02:15;;;;;;;26.90;16.45;;;-1.50;99.90;;;;;;4971855;28;20039;-86
2021/12/27 04:04:41;;;;;;;28.80;17.02;;;-1.40;99.90;;;;;;4955637;28;20042;-87
2021/12/27 04:07:08;;;;;;;26.17;16.27;;;-1.40;99.90;;;;;;4989344;28;20773;-87
2021/12/27 04:09:34;;;;;;;27.58;16.25;;;-1.40;99.90;;;;;;4955578;28;20390;-86
2021/12/27 04:12:00;;;;;;;28.23;16.20;;;-1.40;99.90;;;;;;4956466;28;20604;-87
2021/12/27 04:14:26;;;;;;;27.00;16.38;;;-1.40;99.90;;;;;;4956639;28;20137;-86
2021/12/27 04:16:53;;;;;;;29.05;17.25;;;-1.40;99.90;;;;;;4955250;28;20397;-87
2021/12/27 04:19:19;;;;;;;30.38;17.25;;;-0.50;99.90;;;;;;4956018;28;20057;-87
2021/12/27 04:21:45;;;;;;;30.95;17.27;;;-1.60;99.90;;;;;;4972189;28;20049;-86
2021/12/27 04:24:10;;;;;;;30.08;17.17;;;-1.40;99.90;;;;;;4955793;28;20485;-86
2021/12/27 04:26:36;;;;;;;28.55;18.02;;;-1.40;99.90;;;;;;4956159;28;20069;-86
2021/12/27 04:29:03;;;;;;;30.05;18.33;;;-0.50;99.90;;;;;;4971417;28;20129;-86
2021/12/27 04:31:28;;;;;;;26.15;17.08;;;-0.90;99.90;;;;;;4955488;28;20054;-86
2021/12/27 04:33:54;;;;;;;30.48;17.80;;;-0.60;99.90;;;;;;4955126;28;20047;-87
2021/12/27 04:36:20;;;;;;;31.27;17.98;;;0.00;99.90;;;;;;4955501;28;20049;-87
2021/12/27 04:38:45;;;;;;;30.40;18.73;;;-1.30;99.90;;;;;;4955596;28;20050;-86
2021/12/27 04:41:14;;;;;;;29.60;17.00;;;-0.40;99.90;;;;;;4955910;28;20166;-86
2021/12/27 04:43:40;;;;;;;30.92;17.92;;;-0.10;99.90;;;;;;4971431;28;20061;-87
2021/12/27 04:46:06;;;;;;;31.42;19.08;;;-1.20;99.90;;;;;;4987374;28;20050;-86
2021/12/27 04:48:33;;;;;;;30.00;18.25;;;-1.30;99.90;;;;;;4955148;28;20432;-87
2021/12/27 04:50:59;;;;;;;29.52;18.73;;;-1.20;99.90;;;;;;4954429;28;20046;-87
2021/12/27 04:53:25;;;;;;;28.55;18.95;;;-1.20;99.90;;;;;;4955702;28;20048;-87
2021/12/27 04:55:51;;;;;;;32.08;17.33;;;-0.40;99.90;;;;;;4955992;28;20162;-87
2021/12/27 04:58:20;;;;;;;31.33;18.35;;;-1.20;99.90;;;;;;4954664;28;20105;-87
2021/12/27 05:00:47;;;;;;;30.30;18.30;;;-0.90;99.90;;;;;;4955305;28;20085;-87
2021/12/27 05:03:13;;;;;;;29.52;17.52;;;-1.20;99.90;;;;;;4955131;28;20044;-86
2021/12/27 05:05:43;;;;;;;33.13;18.33;;;-1.00;99.90;;;;;;4954566;28;20047;-87
2021/12/27 05:08:10;;;;;;;28.77;17.60;;;-1.10;99.90;;;;;;4955461;28;20470;-87
2021/12/27 05:10:36;;;;;;;31.98;19.25;;;-1.00;99.90;;;;;;4955739;28;20077;-87
2021/12/27 05:13:02;;;;;;;31.50;18.90;;;-1.10;99.90;;;;;;4970734;28;20049;-87
2021/12/27 05:15:28;;;;;;;34.38;19.73;;;0.20;99.90;;;;;;4954931;28;20053;-87
2021/12/27 05:17:54;;;;;;;31.48;19.23;;;0.10;99.90;;;;;;4955033;28;20077;-86
2021/12/27 05:20:20;;;;;;;30.80;18.10;;;-0.60;99.90;;;;;;4970393;28;20050;-87
2021/12/27 05:22:46;;;;;;;33.38;19.52;;;-1.10;99.90;;;;;;4955069;28;20046;-86
2021/12/27 05:25:14;;;;;;;32.30;18.52;;;-1.00;99.90;;;;;;4954912;28;20082;-86
2021/12/27 05:27:40;;;;;;;33.67;19.85;;;-0.40;99.90;;;;;;4954349;28;20042;-86
2021/12/27 05:30:07;;;;;;;28.55;18.65;;;-1.00;99.90;;;;;;4971149;28;20046;-86
2021/12/27 05:32:35;;;;;;;31.73;18.67;;;-1.40;99.90;;;;;;4953728;28;20395;-86
2021/12/27 05:35:02;;;;;;;31.08;18.50;;;-0.90;99.90;;;;;;4955234;28;20077;-86
2021/12/27 05:37:27;;;;;;;31.23;19.25;;;-0.90;99.90;;;;;;4956488;28;20043;-86
2021/12/27 05:39:53;;;;;;;29.67;18.65;;;-1.10;99.90;;;;;;4958597;28;20057;-87
2021/12/27 05:42:20;;;;;;;35.97;20.27;;;-1.00;99.90;;;;;;4991337;28;20490;-86
2021/12/27 05:44:45;;;;;;;33.33;20.27;;;0.90;99.90;;;;;;4958938;28;20049;-87
2021/12/27 05:47:11;;;;;;;37.72;20.77;;;-0.90;99.90;;;;;;4963848;28;20034;-87
2021/12/27 05:49:37;;;;;;;33.08;19.58;;;-0.50;99.90;;;;;;4983228;28;20057;-91
2021/12/27 05:52:03;;;;;;;34.45;20.23;;;-0.90;99.90;;;;;;4968459;28;20046;-85
2021/12/27 05:54:29;;;;;;;34.80;20.98;;;-0.90;99.90;;;;;;4981887;28;20116;-87
2021/12/27 05:56:55;;;;;;;38.38;21.23;;;-0.70;99.90;;;;;;4967517;28;20037;-85
2021/12/27 05:59:20;;;;;;;33.92;21.30;;;-0.90;99.90;;;;;;4968054;28;20094;-86
2021/12/27 06:01:46;;;;;;;36.30;23.00;;;-0.10;99.90;;;;;;4965037;28;20073;-87
2021/12/27 06:04:12;;;;;;;35.47;21.40;;;-0.90;99.90;;;;;;4968148;28;20587;-87
2021/12/27 06:06:38;;;;;;;39.28;23.10;;;-0.80;99.90;;;;;;4966786;28;20052;-86
2021/12/27 06:09:05;;;;;;;39.60;22.85;;;-0.80;99.90;;;;;;4965469;28;20046;-86
2021/12/27 06:11:32;;;;;;;37.70;24.02;;;-0.80;99.90;;;;;;4967522;28;20542;-86
2021/12/27 06:13:58;;;;;;;40.63;24.23;;;-0.80;99.90;;;;;;4966937;28;20042;-87
2021/12/27 06:16:24;;;;;;;47.33;24.25;;;-0.80;99.90;;;;;;4964978;28;20511;-86
2021/12/27 06:18:50;;;;;;;40.95;24.63;;;-0.80;99.90;;;;;;4965037;28;20055;-86
2021/12/27 06:21:16;;;;;;;46.78;25.05;;;-0.80;99.90;;;;;;4983043;28;20042;-85
2021/12/27 06:23:43;;;;;;;43.38;26.08;;;-0.30;99.90;;;;;;4966479;28;20042;-86
2021/12/27 06:26:09;;;;;;;43.22;24.35;;;-0.80;99.90;;;;;;4966121;28;20039;-86
2021/12/27 06:28:34;;;;;;;47.10;25.67;;;-0.80;99.90;;;;;;4983143;28;20791;-87
2021/12/27 06:31:01;;;;;;;42.15;25.02;;;-0.80;99.90;;;;;;4966207;28;20512;-86
2021/12/27 06:33:28;;;;;;;48.40;25.88;;;-0.80;99.90;;;;;;4965085;28;20514;-87
2021/12/27 06:35:54;;;;;;;47.58;26.88;;;-0.80;99.90;;;;;;4965882;28;20042;-86
2021/12/27 06:38:22;;;;;;;50.08;26.65;;;-0.70;99.90;;;;;;4965657;28;20038;-88
2021/12/27 06:40:48;;;;;;;53.13;27.00;;;-0.70;99.90;;;;;;4961620;28;20061;-87
2021/12/27 06:43:15;;;;;;;53.38;27.27;;;0.00;99.90;;;;;;4983832;28;20537;-88
2021/12/27 06:45:41;;;;;;;53.55;26.60;;;-0.70;99.90;;;;;;4966271;28;20046;-88
2021/12/27 06:48:06;;;;;;;56.88;27.23;;;-0.70;99.90;;;;;;4966422;28;20043;-88
2021/12/27 06:50:32;;;;;;;53.75;28.90;;;-0.70;99.90;;;;;;4964490;28;20077;-88
2021/12/27 06:52:58;;;;;;;54.50;28.63;;;-0.70;99.90;;;;;;4966618;28;20034;-89
2021/12/27 06:55:23;;;;;;;53.55;27.75;;;0.60;99.90;;;;;;4967214;28;20609;-88
2021/12/27 06:57:49;;;;;;;54.42;27.75;;;-0.50;99.90;;;;;;4964613;28;20049;-88
2021/12/27 07:00:24;;;;;;;52.60;26.88;;;0.00;99.90;;;;;;4966715;28;20046;-87
2021/12/27 07:02:50;;;;;;;47.58;26.15;;;-0.70;99.90;;;;;;4983319;28;20043;-88
2021/12/27 07:05:17;;;;;;;51.40;26.33;;;-0.70;99.90;;;;;;4966473;28;20104;-87
2021/12/27 07:07:45;;;;;;;48.83;25.33;;;-0.70;99.90;;;;;;4966317;28;20137;-87
2021/12/27 07:10:14;;;;;;;52.38;26.35;;;0.60;99.90;;;;;;4965738;28;20100;-86
2021/12/27 07:12:40;;;;;;;51.38;25.83;;;-0.70;99.90;;;;;;4965237;28;20042;-87
2021/12/27 07:15:06;;;;;;;55.17;26.77;;;-0.70;99.90;;;;;;4965935;28;20031;-87
2021/12/27 07:17:32;;;;;;;49.92;27.17;;;-0.70;99.90;;;;;;4964354;28;20046;-88
2021/12/27 07:19:58;;;;;;;50.97;27.25;;;-0.70;99.90;;;;;;4965491;28;20026;-86
2021/12/27 07:22:25;;;;;;;53.78;27.20;;;-0.70;99.90;;;;;;4965948;28;20394;-86
2021/12/27 07:24:50;;;;;;;58.97;27.27;;;-0.70;99.90;;;;;;4964242;28;20042;-86
2021/12/27 07:27:18;;;;;;;54.13;27.58;;;-0.70;99.90;;;;;;4966307;28;20109;-87
2021/12/27 07:29:44;;;;;;;55.40;28.75;;;-0.70;99.90;;;;;;4965656;28;20046;-86
2021/12/27 07:32:10;;;;;;;53.38;27.63;;;-0.70;99.90;;;;;;4965274;28;20057;-86
2021/12/27 07:34:35;;;;;;;52.40;27.48;;;-0.70;99.90;;;;;;4980320;28;20445;-86
2021/12/27 07:37:01;;;;;;;52.78;26.42;;;-0.10;99.90;;;;;;4965622;28;20116;-87
2021/12/27 07:39:27;;;;;;;57.05;28.63;;;-0.80;99.90;;;;;;4981220;28;20054;-86
2021/12/27 07:41:53;;;;;;;57.25;28.45;;;-0.70;99.90;;;;;;4980751;28;20053;-88
2021/12/27 07:44:19;;;;;;;66.13;29.63;;;-0.80;99.90;;;;;;4981879;28;20454;-85
2021/12/27 07:46:46;;;;;;;66.43;30.27;;;-0.70;99.90;;;;;;4964453;28;20082;-86
2021/12/27 07:49:14;;;;;;;67.95;31.45;;;-0.60;99.90;;;;;;4964374;28;20045;-87
2021/12/27 07:51:40;;;;;;;65.45;30.60;;;-0.10;99.90;;;;;;4965849;28;20041;-84
2021/12/27 07:54:05;;;;;;;75.63;32.08;;;0.10;99.90;;;;;;4981551;28;20508;-87
2021/12/27 07:56:31;;;;;;;67.80;30.85;;;0.40;99.90;;;;;;4963656;28;20452;-87
2021/12/27 07:59:03;;;;;;;74.53;30.75;;;-0.60;99.90;;;;;;4981920;28;20133;-87
2021/12/27 08:01:31;;;;;;;72.85;31.13;;;-0.50;99.90;;;;;;4964511;28;20043;-86
2021/12/27 08:03:56;;;;;;;63.95;30.85;;;-0.70;99.90;;;;;;4986989;28;20096;-87
2021/12/27 08:06:22;;;;;;;74.47;31.95;;;0.20;99.90;;;;;;4964591;28;20046;-86
2021/12/27 08:08:48;;;;;;;73.55;32.90;;;0.30;99.90;;;;;;4964121;28;20088;-86
2021/12/27 08:11:14;;;;;;;74.97;32.53;;;-0.60;99.90;;;;;;4984407;28;20127;-84
2021/12/27 08:13:42;;;;;;;66.43;33.05;;;-0.40;99.90;;;;;;4963549;28;20078;-85
2021/12/27 08:16:09;;;;;;;79.38;33.08;;;-0.50;99.90;;;;;;4980260;28;20089;-88
2021/12/27 08:18:35;;;;;;;75.85;31.52;;;-0.50;99.90;;;;;;4964713;28;20038;-86
2021/12/27 08:21:01;;;;;;;69.07;31.30;;;-0.50;99.90;;;;;;4964874;28;20065;-86
2021/12/27 08:23:27;;;;;;;71.32;31.60;;;0.00;99.90;;;;;;4964859;28;20034;-85
2021/12/27 08:25:53;;;;;;;67.70;31.48;;;0.20;99.90;;;;;;4979756;28;20075;-87
2021/12/27 08:28:19;;;;;;;59.72;30.15;;;-0.40;99.90;;;;;;4974490;28;20388;-87
2021/12/27 08:30:45;;;;;;;63.97;31.35;;;0.20;99.90;;;;;;4981937;28;20046;-85
2021/12/27 08:33:11;;;;;;;70.82;32.28;;;0.30;99.90;;;;;;4987666;28;20058;-87
2021/12/27 08:35:37;;;;;;;78.32;31.90;;;-0.40;99.90;;;;;;4967993;28;20509;-87
2021/12/27 08:38:03;;;;;;;70.75;31.17;;;-0.40;99.90;;;;;;4963402;28;20038;-86
2021/12/27 08:40:29;;;;;;;69.70;30.92;;;-0.20;99.90;;;;;;4964600;28;20050;-87
2021/12/27 08:42:55;;;;;;;74.28;32.13;;;0.20;99.90;;;;;;4965897;28;20054;-88
2021/12/27 08:45:21;;;;;;;65.85;30.15;;;-0.40;99.90;;;;;;4980974;28;20057;-86
2021/12/27 08:47:47;;;;;;;77.20;32.55;;;-0.40;99.90;;;;;;4964104;28;20085;-86
2021/12/27 08:50:17;;;;;;;72.32;33.38;;;0.70;99.90;;;;;;4978765;28;20041;-87
2021/12/27 08:52:45;;;;;;;81.50;32.72;;;-0.30;99.90;;;;;;4981161;28;20111;-87
2021/12/27 08:55:12;;;;;;;70.85;32.90;;;-0.40;99.90;;;;;;4982050;28;20038;-86
2021/12/27 08:57:38;;;;;;;81.57;33.10;;;-0.30;99.90;;;;;;4966915;28;20050;-86
2021/12/27 09:00:08;;;;;;;77.18;32.85;;;-0.30;99.90;;;;;;4966757;28;20377;-88
2021/12/27 09:02:34;;;;;;;72.28;31.40;;;-0.30;99.90;;;;;;4964138;28;20485;-87
2021/12/27 09:05:00;;;;;;;77.40;31.90;;;-0.30;99.90;;;;;;4978580;28;20049;-87
2021/12/27 09:07:26;;;;;;;81.72;32.28;;;-0.20;99.90;;;;;;4962438;28;20829;-87
2021/12/27 09:09:51;;;;;;;79.25;32.17;;;0.60;99.90;;;;;;4958995;28;20054;-87
2021/12/27 09:12:17;;;;;;;83.95;32.92;;;-0.20;99.90;;;;;;4974225;28;20054;-88
2021/12/27 09:14:43;;;;;;;74.53;32.42;;;-0.20;99.90;;;;;;4960873;28;20122;-87
2021/12/27 09:17:08;;;;;;;70.65;30.98;;;0.80;99.90;;;;;;4956266;28;20050;-87
2021/12/27 09:19:34;;;;;;;68.18;32.03;;;-0.10;99.90;;;;;;4969518;28;20049;-87
2021/12/27 09:22:00;;;;;;;70.68;31.25;;;-0.10;99.90;;;;;;4958532;28;20062;-86
2021/12/27 09:24:26;;;;;;;75.28;33.22;;;-0.10;99.90;;;;;;4981713;28;20497;-88
2021/12/27 09:26:52;;;;;;;68.15;31.08;;;0.70;99.90;;;;;;4981551;28;20046;-91
2021/12/27 09:29:18;;;;;;;77.90;32.17;;;0.50;99.90;;;;;;4970744;28;20050;-88
2021/12/27 09:31:43;;;;;;;83.95;31.10;;;0.00;99.90;;;;;;4966924;28;20057;-89
2021/12/27 09:34:09;;;;;;;64.13;30.27;;;0.60;99.90;;;;;;4984180;28;20096;-89
2021/12/27 09:36:35;;;;;;;79.93;31.73;;;0.70;99.90;;;;;;4985525;28;20052;-88
2021/12/27 09:39:00;;;;;;;77.43;32.78;;;0.00;99.90;;;;;;4968255;28;20046;-87
2021/12/27 09:41:27;;;;;;;85.75;31.92;;;0.00;99.90;;;;;;4980447;28;20039;-90
2021/12/27 09:43:54;;;;;;;86.47;32.03;;;0.40;99.90;;;;;;4965576;28;20047;-91
2021/12/27 09:46:20;;;;;;;87.60;33.03;;;0.40;99.90;;;;;;4963014;28;20041;-92
2021/12/27 09:48:49;;;;;;;81.68;32.65;;;0.00;99.90;;;;;;4963943;28;20133;-91
2021/12/27 09:51:17;;;;;;;93.93;35.38;;;0.10;99.90;;;;;;4967186;28;20504;-91
2021/12/27 09:53:54;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:56:32;;;;;;;108.38;39.63;;;0.10;99.90;;;;;;4972087;28;20054;-92
2021/12/27 09:59:01;;;;;;;112.03;41.40;;;0.30;99.90;;;;;;4971742;28;20057;-91
2021/12/27 10:01:26;;;;;;;103.40;36.72;;;0.80;99.90;;;;;;4958882;28;20580;-91
2021/12/27 10:03:57;;;;;;;108.95;35.97;;;0.30;99.90;;;;;;4954557;28;20074;-89
2021/12/27 10:06:25;;;;;;;133.40;50.38;;;0.10;99.90;;;;;;4971279;28;20105;-91
2021/12/27 10:08:56;;;;;;;112.15;39.80;;;0.80;99.90;;;;;;4955455;28;20120;-92
2021/12/27 10:11:26;;;;;;;102.68;40.72;;;0.90;99.90;;;;;;4974133;28;20050;-91
2021/12/27 10:14:05;;;;;;;92.93;36.13;;;-0.50;99.90;;;;;;4965135;28;20035;-90
2021/12/27 10:16:33;;;;;;;100.40;39.28;;;0.50;99.90;;;;;;4971619;28;20481;-91
2021/12/27 10:19:05;;;;;;;89.78;38.47;;;1.50;99.90;;;;;;4974904;28;20842;-91
2021/12/27 10:21:31;;;;;;;110.43;43.90;;;0.30;99.90;;;;;;4974008;28;20050;-91
2021/12/27 10:24:05;;;;;;;111.18;38.50;;;0.20;99.90;;;;;;4977253;28;20052;-93
2021/12/27 10:26:33;;;;;;;132.57;40.13;;;0.20;99.90;;;;;;4978729;28;20096;-91
2021/12/27 10:29:15;;;;;;;186.82;86.90;;;1.20;99.90;;;;;;4977802;28;20038;-88
2021/12/27 10:31:54;;;;;;;248.98;98.30;;;0.20;99.90;;;;;;4976301;28;20054;-86
2021/12/27 10:34:21;;;;;;;124.20;41.15;;;0.30;99.90;;;;;;4976993;28;20137;-88
2021/12/27 10:36:58;;;;;;;134.68;49.80;;;0.70;99.90;;;;;;4977126;28;20077;-91
2021/12/27 10:39:27;;;;;;;150.98;49.97;;;1.00;99.90;;;;;;4979247;28;20056;-91
2021/12/27 10:41:53;;;;;;;147.93;52.15;;;0.60;99.90;;;;;;4977623;28;20046;-91
2021/12/27 10:44:19;;;;;;;124.18;42.88;;;1.10;99.90;;;;;;4978518;28;20061;-94
2021/12/27 10:51:48;;;;;;;125.47;40.10;;;0.40;99.90;;;;;;5030418;28;20377;-92
2021/12/27 10:54:14;;;;;;;127.55;41.85;;;1.60;99.90;;;;;;4998492;28;20053;-92
2021/12/27 10:57:04;;;;;;;159.63;44.90;;;1.60;99.90;;;;;;4996262;28;20068;-91
2021/12/27 10:59:44;;;;;;;143.57;43.72;;;0.40;99.90;;;;;;4998022;28;20057;-92
2021/12/27 11:02:13;;;;;;;155.65;49.28;;;0.60;99.90;;;;;;5018144;28;20097;-91
2021/12/27 11:05:14;;;;;;;147.77;47.78;;;0.60;99.90;;;;;;4997842;28;20038;-92
2021/12/27 11:07:43;;;;;;;146.00;44.83;;;0.60;99.90;;;;;;4999584;28;20049;-88
2021/12/27 11:10:09;;;;;;;144.60;39.67;;;1.70;99.90;;;;;;4997333;28;20040;-90
2021/12/27 11:12:36;;;;;;;139.63;40.78;;;1.90;99.90;;;;;;4997111;28;20049;-90
2021/12/27 11:15:02;;;;;;;143.52;39.60;;;1.60;99.90;;;;;;4995996;28;20048;-89
2021/12/27 11:17:57;;;;;;;141.18;40.22;;;0.70;99.90;;;;;;5013296;28;20049;-90
2021/12/27 11:20:24;;;;;;;177.80;42.97;;;0.70;99.90;;;;;;4987212;28;20061;-90
2021/12/27 11:22:58;;;;;;;146.82;42.20;;;2.10;99.90;;;;;;4997066;28;20374;-92
2021/12/27 11:25:31;;;;;;;192.02;44.63;;;0.40;99.90;;;;;;4993989;28;20056;-94
2021/12/27 11:28:00;;;;;;;;;;;0.80;99.90;;;;;;4997561;28;20046;-89
2021/12/27 11:30:31;;;;;;;230.70;47.35;;;1.00;99.90;;;;;;4995772;28;19986;-89
2021/12/27 11:33:26;;;;;;;156.70;45.00;;;0.90;99.90;;;;;;4995441;28;20084;-89
2021/12/27 11:35:58;;;;;;;185.63;47.30;;;1.00;99.90;;;;;;4998247;28;20100;-88
2021/12/27 11:38:30;;;;;;;160.82;44.70;;;1.20;99.90;;;;;;4996883;28;20126;-91
2021/12/27 11:40:56;;;;;;;156.20;40.67;;;2.20;99.90;;;;;;4998050;28;20049;-95
2021/12/27 11:43:21;;;;;;;166.10;42.08;;;1.00;99.90;;;;;;4996794;28;20095;-92
2021/12/27 11:45:54;;;;;;;259.60;49.30;;;2.00;99.90;;;;;;4995688;28;20061;-91
2021/12/27 11:48:23;;;;;;;195.80;43.83;;;1.00;99.90;;;;;;4995901;28;20393;-92
2021/12/27 11:51:08;;;;;;;202.18;44.75;;;0.90;99.90;;;;;;4996101;28;20111;-90
2021/12/27 11:53:44;;;;;;;179.60;42.92;;;1.20;99.90;;;;;;4995876;28;20045;-86
2021/12/27 11:56:17;;;;;;;255.63;47.70;;;1.00;99.90;;;;;;5006591;28;20052;-96
2021/12/27 11:58:44;;;;;;;;;;;0.90;99.90;;;;;;4998049;28;20093;-91
2021/12/27 12:01:20;;;;;;;199.65;42.92;;;1.00;99.90;;;;;;4995100;28;19917;-91
2021/12/27 12:03:46;;;;;;;226.02;43.70;;;1.00;99.90;;;;;;4994729;28;20132;-87
2021/12/27 12:06:35;;;;;;;217.07;46.13;;;1.80;99.90;;;;;;5011018;28;20590;-92
2021/12/27 12:09:08;;;;;;;232.68;43.47;;;1.10;99.90;;;;;;5011479;28;20045;-88
2021/12/27 12:11:33;;;;;;;267.27;49.03;;;1.00;99.90;;;;;;5000031;28;20045;-96
2021/12/27 12:14:24;;;;;;;235.95;51.20;;;1.00;99.90;;;;;;5013895;28;20551;-96
2021/12/27 12:16:50;;;;;;;276.90;53.15;;;1.00;99.90;;;;;;5016663;28;20029;-96
2021/12/27 12:19:34;;;;;;;286.00;50.40;;;2.20;99.90;;;;;;4983717;28;20050;-96
2021/12/27 12:22:02;;;;;;;291.30;50.13;;;1.00;99.90;;;;;;4986196;28;20050;-96
2021/12/27 12:24:27;;;;;;;247.88;49.08;;;1.00;99.90;;;;;;4979043;28;20124;-88
2021/12/27 12:27:00;;;;;;;223.32;48.42;;;1.10;99.90;;;;;;4977207;28;20160;-92
2021/12/27 12:29:29;;;;;;;267.50;50.38;;;1.10;99.90;;;;;;4991553;28;20859;-91
2021/12/27 12:32:08;;;;;;;236.73;46.78;;;2.10;99.90;;;;;;4990449;28;20050;-89
2021/12/27 12:34:34;;;;;;;237.77;48.35;;;1.20;99.90;;;;;;4990898;28;20042;-89
2021/12/27 12:37:10;;;;;;;225.38;46.42;;;1.20;99.90;;;;;;4975524;28;20050;-89
2021/12/27 12:39:41;;;;;;;320.85;80.30;;;1.20;99.90;;;;;;4976541;28;20580;-89
2021/12/27 12:42:12;;;;;;;237.63;46.90;;;2.30;99.90;;;;;;4977199;28;20045;-90