Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 04:45:26;;;;;;;5.40;3.60;;;;;;;;;;6258233;22;883702;-79
2021/03/31 04:47:51;;;;;;;8.40;4.20;;;;;;;;;;6307713;22;20015;-78
2021/03/31 04:50:17;;;;;;;8.85;3.38;;;;;;;;;;6280774;22;20061;-79
2021/03/31 04:52:43;;;;;;;7.40;3.58;;;;;;;;;;6308881;22;20033;-78
2021/03/31 04:55:08;;;;;;;6.85;3.50;;;;;;;;;;6280398;22;20038;-78
2021/03/31 04:57:34;;;;;;;6.30;3.78;;;;;;;;;;6277401;22;20031;-79
2021/03/31 05:00:00;;;;;;;7.82;3.38;;;;;;;;;;6276981;22;20027;-81
2021/03/31 05:02:25;;;;;;;5.60;3.30;;;;;;;;;;6278591;22;20031;-82
2021/03/31 05:04:51;;;;;;;5.50;3.55;;;;;;;;;;6250188;22;20453;-81
2021/03/31 05:07:17;;;;;;;7.82;3.70;;;;;;;;;;6277720;22;20114;-81
2021/03/31 05:09:42;;;;;;;7.75;3.83;;;;;;;;;;6269961;22;20055;-82
2021/03/31 05:12:08;;;;;;;5.13;3.20;;;;;;;;;;6246261;23;20740;-81
2021/03/31 05:14:34;;;;;;;7.65;4.13;;;;;;;;;;6218567;23;20039;-82
2021/03/31 05:17:00;;;;;;;9.10;3.80;;;;;;;;;;6219764;23;20081;-81
2021/03/31 05:19:25;;;;;;;7.82;3.97;;;;;;;;;;6219819;22;20031;-81
2021/03/31 05:21:51;;;;;;;6.97;3.83;;;;;;;;;;6246519;23;20083;-81
2021/03/31 05:24:16;;;;;;;5.97;3.40;;;;;;;;;;6218981;23;20026;-81
2021/03/31 05:26:42;;;;;;;5.85;3.55;;;;;;;;;;6245919;23;20058;-82
2021/03/31 05:29:08;;;;;;;6.45;4.15;;;;;;;;;;6218920;22;20409;-82
2021/03/31 05:31:33;;;;;;;9.35;4.20;;;;;;;;;;6218865;23;20068;-81
2021/03/31 05:33:59;;;;;;;12.52;4.32;;;;;;;;;;6245514;23;20011;-81
2021/03/31 05:36:25;;;;;;;7.20;3.42;;;;;;;;;;6245748;23;20438;-81
2021/03/31 05:38:51;;;;;;;7.75;4.97;;;;;;;;;;6245734;23;20011;-81
2021/03/31 05:41:17;;;;;;;6.22;3.72;;;;;;;;;;6218392;23;20398;-82
2021/03/31 05:43:42;;;;;;;9.95;3.92;;;;;;;;;;6244717;23;20393;-82
2021/03/31 05:46:08;;;;;;;6.93;4.15;;;;;;;;;;6218863;23;20334;-82
2021/03/31 05:48:34;;;;;;;6.22;3.83;;;;;;;;;;6218690;23;20062;-81
2021/03/31 05:51:00;;;;;;;11.80;4.10;;;;;;;;;;6218617;23;20086;-82
2021/03/31 05:53:26;;;;;;;8.82;4.95;;;;;;;;;;6246323;23;20379;-81
2021/03/31 05:55:52;;;;;;;8.13;4.82;;;;;;;;;;6218409;23;20000;-82
2021/03/31 05:58:18;;;;;;;7.45;5.00;;;;;;;;;;6245643;23;20000;-82
2021/03/31 06:00:44;;;;;;;9.52;5.00;;;;;;;;;;6244814;22;20035;-81
2021/03/31 06:03:09;;;;;;;8.05;4.28;;;;;;;;;;6218212;23;20453;-82
2021/03/31 06:05:35;;;;;;;8.32;4.85;;;;;;;;;;6244393;23;20004;-82
2021/03/31 06:08:01;;;;;;;6.18;3.78;;;;;;;;;;6245113;23;20024;-82
2021/03/31 06:10:27;;;;;;;6.45;3.58;;;;;;;;;;6218194;23;20046;-81
2021/03/31 06:12:56;;;;;;;8.13;3.53;;;;;;;;;;6217921;23;20366;-81
2021/03/31 06:15:30;;;;;;;6.93;3.10;;;;;;;;;;6244521;23;20058;-81
2021/03/31 06:18:00;;;;;;;9.15;4.03;;;;;;;;;;6245198;23;19996;-81
2021/03/31 06:20:41;;;;;;;6.85;3.58;;;;;;;;;;6217677;23;20035;-81
2021/03/31 06:23:13;;;;;;;7.45;4.38;;;;;;;;;;6244539;23;20011;-82
2021/03/31 06:26:12;;;;;;;8.25;3.85;;;;;;;;;;6218335;23;20434;-80
2021/03/31 06:28:35;;;;;;;10.63;4.40;;;;;;;;;;6237573;23;20082;-78
2021/03/31 06:31:08;;;;;;;6.82;3.60;;;;;;;;;;6242932;22;20004;-78
2021/03/31 06:33:34;;;;;;;6.70;3.70;;;;;;;;;;6241948;23;20008;-78
2021/03/31 06:36:00;;;;;;;8.43;4.28;;;;;;;;;;6242456;23;20011;-78
2021/03/31 06:38:30;;;;;;;6.43;4.15;;;;;;;;;;6242559;23;20075;-78
2021/03/31 06:41:00;;;;;;;6.35;4.10;;;;;;;;;;6241762;22;20007;-78
2021/03/31 06:43:29;;;;;;;6.22;3.95;;;;;;;;;;6241947;23;20008;-78
2021/03/31 06:46:03;;;;;;;7.10;3.95;;;;;;;;;;6243607;23;20031;-80
2021/03/31 06:48:31;;;;;;;8.77;4.88;;;;;;;;;;6244459;23;20073;-80
2021/03/31 06:50:56;;;;;;;9.75;5.28;;;;;;;;;;6244053;22;20000;-80
2021/03/31 06:53:27;;;;;;;23.00;11.23;;;;;;;;;;6243821;23;20516;-80
2021/03/31 06:55:59;;;;;;;15.23;7.03;;;;;;;;;;6244015;23;20023;-80
2021/03/31 06:58:24;;;;;;;25.67;15.20;;;;;;;;;;6244889;23;20004;-81
2021/03/31 07:00:50;;;;;;;34.67;17.27;;;;;;;;;;6217431;23;20335;-81
2021/03/31 07:03:18;;;;;;;18.35;11.32;;;;;;;;;;6244334;23;20033;-81
2021/03/31 07:05:44;;;;;;;10.00;6.18;;;;;;;;;;6245564;23;20008;-81
2021/03/31 07:08:15;;;;;;;8.68;5.55;;;;;;;;;;6245385;23;20008;-80
2021/03/31 07:10:42;;;;;;;8.93;4.50;;;;;;;;;;6246653;22;20004;-80
2021/03/31 07:13:08;;;;;;;5.35;3.42;;;;;;;;;;6245231;23;20008;-81
2021/03/31 07:15:34;;;;;;;7.47;4.05;;;;;;;;;;6244568;23;20009;-80
2021/03/31 07:18:01;;;;;;;8.23;4.88;;;;;;;;;;6245196;23;20338;-80
2021/03/31 07:20:28;;;;;;;7.72;4.82;;;;;;;;;;6245523;22;20003;-80
2021/03/31 07:22:54;;;;;;;9.13;4.15;;;;;;;;;;6246794;23;20000;-80
2021/03/31 07:25:23;;;;;;;8.13;4.40;;;;;;;;;;6246795;23;20012;-80
2021/03/31 07:27:49;;;;;;;7.15;4.13;;;;;;;;;;6247082;23;20420;-80
2021/03/31 07:30:19;;;;;;;10.65;5.53;;;;;;;;;;6247188;22;20000;-80
2021/03/31 07:32:46;;;;;;;12.43;5.20;;;;;;;;;;6247839;23;20042;-81
2021/03/31 07:35:12;;;;;;;8.45;5.35;;;;;;;;;;6246909;23;20311;-80
2021/03/31 07:37:39;;;;;;;9.95;4.43;;;;;;;;;;6247627;23;20083;-80
2021/03/31 07:40:06;;;;;;;6.55;4.35;;;;;;;;;;6248556;22;20003;-80
2021/03/31 07:42:32;;;;;;;7.28;4.93;;;;;;;;;;6251150;23;20014;-80
2021/03/31 07:45:00;;;;;;;14.75;5.75;;;;;;;;;;6246449;23;20369;-80
2021/03/31 07:47:27;;;;;;;9.25;4.80;;;;;;;;;;6246460;23;20065;-81
2021/03/31 07:49:53;;;;;;;10.43;4.25;;;;;;;;;;6245899;22;20000;-80
2021/03/31 07:52:19;;;;;;;9.60;4.75;;;;;;;;;;6245777;23;20445;-81
2021/03/31 07:54:45;;;;;;;9.65;5.90;;;;;;;;;;6244834;23;20007;-81
2021/03/31 07:57:28;;;;;;;10.73;4.93;;;;;;;;;;6245245;23;20427;-81
2021/03/31 07:59:54;;;;;;;8.38;4.82;;;;;;;;;;6245697;22;20000;-81
2021/03/31 08:02:23;;;;;;;8.40;4.03;;;;;;;;;;6218333;23;20000;-81
2021/03/31 08:04:49;;;;;;;10.05;4.40;;;;;;;;;;6245078;23;20000;-81
2021/03/31 08:07:31;;;;;;;11.68;4.60;;;;;;;;;;6246107;23;20004;-81
2021/03/31 08:10:15;;;;;;;7.57;5.07;;;;;;;;;;6246663;22;20024;-81
2021/03/31 08:12:41;;;;;;;8.95;5.15;;;;;;;;;;6250777;23;20011;-81
2021/03/31 08:15:07;;;;;;;7.55;4.40;;;;;;;;;;6251143;23;20008;-81
2021/03/31 08:17:33;;;;;;;10.75;4.90;;;;;;;;;;6219469;23;20358;-81
2021/03/31 08:19:59;;;;;;;11.55;4.13;;;;;;;;;;6218361;23;20087;-81
2021/03/31 08:22:35;;;;;;;9.15;4.30;;;;;;;;;;6219040;23;20027;-81
2021/03/31 08:25:14;;;;;;;10.52;4.93;;;;;;;;;;6245332;23;20034;-81
2021/03/31 08:27:57;;;;;;;9.00;4.07;;;;;;;;;;6218494;23;20012;-81
2021/03/31 08:30:24;;;;;;;8.52;5.50;;;;;;;;;;6246290;22;20000;-81
2021/03/31 08:32:50;;;;;;;10.65;5.47;;;;;;;;;;6245665;23;20402;-82
2021/03/31 08:35:16;;;;;;;9.27;6.20;;;;;;;;;;6246263;23;20011;-82
2021/03/31 08:37:45;;;;;;;13.77;6.60;;;;;;;;;;6219147;23;20584;-82
2021/03/31 08:40:11;;;;;;;14.15;7.60;;;;;;;;;;6247211;22;20350;-82
2021/03/31 08:42:36;;;;;;;17.52;8.40;;;;;;;;;;6247691;23;20006;-82
2021/03/31 08:45:05;;;;;;;10.43;6.10;;;;;;;;;;6246423;23;20007;-82
2021/03/31 08:47:32;;;;;;;13.35;6.03;;;;;;;;;;6246313;23;20026;-82
2021/03/31 08:50:08;;;;;;;11.50;5.78;;;;;;;;;;6247035;22;20028;-82
2021/03/31 08:52:35;;;;;;;10.38;4.95;;;;;;;;;;6248320;23;20069;-82
2021/03/31 08:55:02;;;;;;;15.70;5.45;;;;;;;;;;6247030;23;20464;-82
2021/03/31 08:57:28;;;;;;;11.63;5.55;;;;;;;;;;6247041;23;20054;-82
2021/03/31 09:00:01;;;;;;;9.73;4.80;;;;;;;;;;6221324;23;20008;-82
2021/03/31 09:02:31;;;;;;;12.32;6.45;;;;;;;;;;6248780;23;20667;-81
2021/03/31 09:04:58;;;;;;;16.53;6.43;;;;;;;;;;6247786;23;20091;-81
2021/03/31 09:07:24;;;;;;;12.18;5.70;;;;;;;;;;6248882;23;20000;-82
2021/03/31 09:09:49;;;;;;;13.82;6.22;;;;;;;;;;6249336;22;20362;-82
2021/03/31 09:12:16;;;;;;;14.93;9.02;;;;;;;;;;6249004;23;20000;-83
2021/03/31 09:14:43;;;;;;;20.90;12.13;;;;;;;;;;6247284;23;20007;-82
2021/03/31 09:17:10;;;;;;;12.68;7.80;;;;;;;;;;6249095;23;20193;-82
2021/03/31 09:19:38;;;;;;;14.82;8.38;;;;;;;;;;6248486;22;20004;-81
2021/03/31 09:22:07;;;;;;;26.10;12.43;;;;;;;;;;6249091;23;20316;-81
2021/03/31 09:24:33;;;;;;;18.27;11.18;;;;;;;;;;6247709;23;20015;-81
2021/03/31 09:27:01;;;;;;;20.55;10.23;;;;;;;;;;6249180;23;20062;-81
2021/03/31 09:29:27;;;;;;;15.05;8.63;;;;;;;;;;6248203;22;20464;-81
2021/03/31 09:31:53;;;;;;;12.00;6.75;;;;;;;;;;6249081;23;20000;-81
2021/03/31 09:34:19;;;;;;;9.80;6.00;;;;;;;;;;6248646;23;20010;-79
2021/03/31 09:36:57;;;;;;;9.77;4.70;;;;;;;;;;6248502;23;20000;-80
2021/03/31 09:39:22;;;;;;;10.45;4.50;;;;;;;;;;6248757;22;19996;-80
2021/03/31 09:41:48;;;;;;;10.05;4.40;;;;;;;;;;6249207;23;20090;-80
2021/03/31 09:44:14;;;;;;;10.82;4.68;;;;;;;;;;6247656;23;19996;-80
2021/03/31 09:46:40;;;;;;;7.70;3.80;;;;;;;;;;6247890;23;20000;-80
2021/03/31 09:49:05;;;;;;;10.55;4.35;;;;;;;;;;6249002;23;20000;-80
2021/03/31 09:51:32;;;;;;;9.60;3.72;;;;;;;;;;6247517;22;20024;-80
2021/03/31 09:53:58;;;;;;;8.68;3.95;;;;;;;;;;6247136;23;20011;-80
2021/03/31 09:56:24;;;;;;;12.15;4.47;;;;;;;;;;6249123;23;20008;-80
2021/03/31 09:58:50;;;;;;;7.93;3.65;;;;;;;;;;6248603;23;20000;-80
2021/03/31 10:01:17;;;;;;;13.48;3.35;;;;;;;;;;6247455;22;20006;-83
2021/03/31 10:03:43;;;;;;;8.23;3.00;;;;;;;;;;6247687;23;20000;-80
2021/03/31 10:06:19;;;;;;;6.13;3.50;;;;;;;;;;6249582;23;20010;-80
2021/03/31 10:08:44;;;;;;;6.88;3.33;;;;;;;;;;6248154;23;20031;-81
2021/03/31 10:11:23;;;;;;;8.82;4.35;;;;;;;;;;6248277;22;20008;-83
2021/03/31 10:13:49;;;;;;;8.05;2.88;;;;;;;;;;6242233;23;20024;-81
2021/03/31 10:16:15;;;;;;;10.35;3.13;;;;;;;;;;6247454;23;20000;-81
2021/03/31 10:18:40;;;;;;;6.90;3.20;;;;;;;;;;6247951;23;20426;-81
2021/03/31 10:21:06;;;;;;;7.13;3.17;;;;;;;;;;6248047;22;20007;-81
2021/03/31 10:23:36;;;;;;;6.00;2.75;;;;;;;;;;6220866;23;20838;-81
2021/03/31 10:26:21;;;;;;;4.60;2.20;;;;;;;;;;6247809;23;20011;-81
2021/03/31 10:28:47;;;;;;;4.75;2.75;;;;;;;;;;6248790;23;20004;-81
2021/03/31 10:31:33;;;;;;;4.88;2.42;;;;;;;;;;6249185;22;20061;-81
2021/03/31 10:33:59;;;;;;;9.35;2.55;;;;;;;;;;6263626;23;19985;-81
2021/03/31 10:36:34;;;;;;;6.07;2.45;;;;;;;;;;6263680;23;20011;-81
2021/03/31 10:47:27;;;;;;;7.78;2.05;;;;;;;;;;5089921;28;20162;-80
2021/03/31 10:49:55;;;;;;;5.03;2.45;;;;;;;;;;5094789;28;20101;-81
2021/03/31 10:52:33;;;;;;;5.40;2.45;;;;;;;;;;5096013;28;20031;-81
2021/03/31 10:54:59;;;;;;;7.20;2.35;;;;;;;;;;5114922;28;20025;-83
2021/03/31 10:57:25;;;;;;;4.00;2.40;;;;;;;;;;5115166;28;20055;-80
2021/03/31 10:59:50;;;;;;;5.57;2.45;;;;;;;;;;5104545;28;20090;-81
2021/03/31 11:02:16;;;;;;;5.75;2.05;;;;;;;;;;5091088;28;20428;-81
2021/03/31 11:04:45;;;;;;;5.05;2.15;;;;;;;;;;5095436;28;20039;-81
2021/03/31 11:07:10;;;;;;;7.43;2.65;;;;;;;;;;5095906;28;20032;-84
2021/03/31 11:09:39;;;;;;;4.80;2.50;;;;;;;;;;5094271;28;20031;-85
2021/03/31 11:12:05;;;;;;;3.53;2.03;;;;;;;;;;5097359;28;20026;-84
2021/03/31 11:14:31;;;;;;;4.57;2.25;;;;;;;;;;5098547;28;20484;-85
2021/03/31 11:16:59;;;;;;;5.20;2.22;;;;;;;;;;5101152;28;19991;-85
2021/03/31 11:27:37;;;;;;;3.95;2.08;;;;;;;;;;5094815;28;20113;-85
2021/03/31 11:30:07;;;;;;;5.15;2.38;;;;;;;;;;5091557;28;20547;-85
2021/03/31 11:32:33;;;;;;;5.10;2.22;;;;;;;;;;5100871;28;20020;-86
2021/03/31 11:34:59;;;;;;;7.35;2.20;;;;;;;;;;5098951;28;20065;-86
2021/03/31 11:37:24;;;;;;;6.30;2.20;;;;;;;;;;5096708;28;20131;-85
2021/03/31 11:39:50;;;;;;;4.43;1.98;;;;;;;;;;5099179;28;20036;-85
2021/03/31 11:42:16;;;;;;;7.28;1.95;;;;;;;;;;5098379;28;20448;-85
2021/03/31 11:44:42;;;;;;;5.95;2.10;;;;;;;;;;5093787;28;20047;-85
2021/03/31 11:47:08;;;;;;;9.15;3.05;;;;;;;;;;5096304;28;20464;-85
2021/03/31 11:49:34;;;;;;;4.72;2.08;;;;;;;;;;5098942;28;20024;-85
2021/03/31 11:51:59;;;;;;;8.50;2.35;;;;;;;;;;5081307;28;20035;-85
2021/03/31 11:54:25;;;;;;;5.97;1.95;;;;;;;;;;5082375;28;20089;-83
2021/03/31 11:56:51;;;;;;;5.63;1.85;;;;;;;;;;5089042;28;20036;-83
2021/03/31 11:59:20;;;;;;;6.43;2.05;;;;;;;;;;5083607;28;20496;-83
2021/03/31 12:01:46;;;;;;;4.38;2.35;;;;;;;;;;5083622;28;20031;-83
2021/03/31 12:04:11;;;;;;;6.38;1.70;;;;;;;;;;5085248;28;20202;-84
2021/03/31 12:06:37;;;;;;;7.07;1.95;;;;;;;;;;5088292;28;20108;-82
2021/03/31 12:09:06;;;;;;;4.32;1.80;;;;;;;;;;5085794;28;20495;-84
2021/03/31 12:11:32;;;;;;;6.30;2.42;;;;;;;;;;5087264;28;20084;-83
2021/03/31 12:13:57;;;;;;;5.82;2.17;;;;;;;;;;5080221;28;20095;-83
2021/03/31 12:16:23;;;;;;;10.48;2.45;;;;;;;;;;5089172;28;20079;-82
2021/03/31 12:18:49;;;;;;;5.85;2.20;;;;;;;;;;5088155;28;20029;-87
2021/03/31 12:21:14;;;;;;;11.48;2.42;;;;;;;;;;5088821;28;20091;-81
2021/03/31 12:23:40;;;;;;;7.68;1.80;;;;;;;;;;5083464;28;20028;-81
2021/03/31 12:26:07;;;;;;;6.00;2.20;;;;;;;;;;5079343;28;20024;-84
2021/03/31 12:28:34;;;;;;;6.03;2.08;;;;;;;;;;5093572;28;20099;-85
2021/03/31 12:31:00;;;;;;;4.68;2.05;;;;;;;;;;5083749;28;20021;-85
2021/03/31 12:33:26;;;;;;;9.95;2.42;;;;;;;;;;5078323;28;20096;-85
2021/03/31 12:35:51;;;;;;;6.55;1.70;;;;;;;;;;5081001;28;20024;-86
2021/03/31 12:38:20;;;;;;;8.90;2.47;;;;;;;;;;5082333;28;20473;-85
2021/03/31 12:40:46;;;;;;;10.40;3.58;;;;;;;;;;5081522;28;20020;-87
2021/03/31 12:43:11;;;;;;;10.80;2.45;;;;;;;;;;5082679;28;20440;-87
2021/03/31 12:45:37;;;;;;;7.00;2.20;;;;;;;;;;5067061;28;20476;-87
2021/03/31 12:48:03;;;;;;;6.05;2.10;;;;;;;;;;5078652;28;20024;-88
2021/03/31 12:50:29;;;;;;;5.97;2.30;;;;;;;;;;5085122;28;20549;-88
2021/03/31 12:53:05;;;;;;;4.50;2.20;;;;;;;;;;5085707;28;20028;-87
2021/03/31 12:55:33;;;;;;;7.40;2.20;;;;;;;;;;5077815;28;20506;-86
2021/03/31 12:58:03;;;;;;;5.35;2.08;;;;;;;;;;5079814;28;20024;-86
2021/03/31 13:00:29;;;;;;;5.30;1.92;;;;;;;;;;5088802;28;20039;-84
2021/03/31 13:02:55;;;;;;;7.63;2.42;;;;;;;;;;5084896;28;20021;-86
2021/03/31 13:05:20;;;;;;;50.70;15.45;;;;;;;;;;5081832;28;20028;-86
2021/03/31 13:07:46;;;;;;;8.20;2.85;;;;;;;;;;5087250;28;20035;-85
2021/03/31 13:10:13;;;;;;;8.40;2.17;;;;;;;;;;5088398;28;20030;-86
2021/03/31 13:25:40;;;;;;;6.57;2.70;;;;;;;;;;5080551;28;20029;-87
2021/03/31 13:36:14;;;;;;;7.70;2.15;;;;;;;;;;5085278;28;20027;-87
2021/03/31 13:41:15;;;;;;;9.00;3.00;;;;;;;;;;5071767;28;20127;-88
2021/03/31 13:43:40;;;;;;;6.90;2.33;;;;;;;;;;5080374;28;20028;-87
2021/03/31 13:46:06;;;;;;;7.45;2.45;;;;;;;;;;5077550;28;20016;-87
2021/03/31 13:48:37;;;;;;;4.63;1.88;;;;;;;;;;5076469;28;20031;-87
2021/03/31 13:51:04;;;;;;;6.80;2.35;;;;;;;;;;5076443;28;20507;-87
2021/03/31 13:53:31;;;;;;;6.40;2.05;;;;;;;;;;5075895;28;20528;-87
2021/03/31 13:55:57;;;;;;;4.13;2.30;;;;;;;;;;5082241;28;20034;-87
2021/03/31 13:58:22;;;;;;;6.75;2.58;;;;;;;;;;5074298;28;20032;-86
2021/03/31 14:00:48;;;;;;;7.90;2.78;;;;;;;;;;5076316;28;20468;-87
2021/03/31 14:03:14;;;;;;;7.72;2.67;;;;;;;;;;5076723;28;20029;-86
2021/03/31 14:05:39;;;;;;;5.38;2.63;;;;;;;;;;5076034;28;20039;-87
2021/03/31 14:08:05;;;;;;;6.82;1.95;;;;;;;;;;5080261;28;20548;-86
2021/03/31 14:10:31;;;;;;;4.80;2.05;;;;;;;;;;5087131;28;20553;-87
2021/03/31 14:12:58;;;;;;;7.85;2.65;;;;;;;;;;5081954;28;20437;-87
2021/03/31 14:15:24;;;;;;;5.47;2.17;;;;;;;;;;5082437;28;20099;-86
2021/03/31 14:17:50;;;;;;;6.40;2.20;;;;;;;;;;5083798;28;20039;-87
2021/03/31 14:20:17;;;;;;;6.65;2.05;;;;;;;;;;5070556;28;20035;-86
2021/03/31 14:22:43;;;;;;;4.97;2.28;;;;;;;;;;5078533;28;20032;-87
2021/03/31 14:25:10;;;;;;;6.82;2.75;;;;;;;;;;5077979;28;20040;-87
2021/03/31 14:27:36;;;;;;;139.25;13.05;;;;;;;;;;5065638;28;20053;-86
2021/03/31 14:30:10;;;;;;;7.25;2.35;;;;;;;;;;5072762;28;20476;-86
2021/03/31 14:32:37;;;;;;;8.48;2.45;;;;;;;;;;5088275;28;20031;-86
2021/03/31 14:35:03;;;;;;;5.47;2.80;;;;;;;;;;5080606;28;20111;-86
2021/03/31 14:37:29;;;;;;;11.05;2.58;;;;;;;;;;5072953;28;20055;-86
2021/03/31 14:39:54;;;;;;;10.32;2.53;;;;;;;;;;5073471;28;20789;-86
2021/03/31 14:42:20;;;;;;;9.27;2.50;;;;;;;;;;5074167;28;20031;-85
2021/03/31 14:44:46;;;;;;;6.57;2.63;;;;;;;;;;5072587;28;20054;-86
2021/03/31 14:47:11;;;;;;;9.18;2.75;;;;;;;;;;5074814;28;20028;-80
2021/03/31 14:49:37;;;;;;;5.22;2.58;;;;;;;;;;5080869;28;20080;-87
2021/03/31 15:00:24;;;;;;;6.65;2.25;;;;;;;;;;5076331;28;20089;-86
2021/03/31 15:02:49;;;;;;;7.43;2.60;;;;;;;;;;5070879;28;20032;-87
2021/03/31 15:05:15;;;;;;;6.82;2.47;;;;;;;;;;5078796;28;20084;-87
2021/03/31 15:07:41;;;;;;;8.15;2.60;;;;;;;;;;5077734;28;20040;-89
2021/03/31 15:10:07;;;;;;;6.35;2.10;;;;;;;;;;5082098;28;20123;-87
2021/03/31 15:12:32;;;;;;;6.90;2.65;;;;;;;;;;5088526;28;20117;-87
2021/03/31 15:14:58;;;;;;;5.03;1.90;;;;;;;;;;5082418;28;20477;-87
2021/03/31 15:17:24;;;;;;;12.32;3.20;;;;;;;;;;5087787;28;20467;-86
2021/03/31 15:20:59;;;;;;;7.43;2.30;;;;;;;;;;5091435;28;20038;-88
2021/03/31 15:22:50;;;;;;;3.97;2.00;;;;;;;;;;5090968;28;20123;-87
2021/03/31 15:25:16;;;;;;;7.43;2.78;;;;;;;;;;5077334;28;20083;-87
2021/03/31 15:27:41;;;;;;;8.02;2.70;;;;;;;;;;5081810;28;20020;-88
2021/03/31 15:30:07;;;;;;;7.22;2.88;;;;;;;;;;5080946;28;20037;-87
2021/03/31 15:32:33;;;;;;;7.53;3.83;;;;;;;;;;5088144;28;20052;-87
2021/03/31 15:34:59;;;;;;;8.18;2.50;;;;;;;;;;5086071;28;20078;-87
2021/03/31 15:37:24;;;;;;;6.50;2.13;;;;;;;;;;5083400;28;20032;-87
2021/03/31 15:39:50;;;;;;;7.20;2.05;;;;;;;;;;5088269;28;20035;-87
2021/03/31 15:42:16;;;;;;;4.93;2.20;;;;;;;;;;5080392;28;20040;-87
2021/03/31 15:44:42;;;;;;;6.35;2.00;;;;;;;;;;5085822;28;20032;-87
2021/03/31 15:47:13;;;;;;;6.90;2.10;;;;;;;;;;5086278;28;20103;-87
2021/03/31 15:49:39;;;;;;;13.00;2.30;;;;;;;;;;5089415;28;20031;-86
2021/03/31 15:52:05;;;;;;;5.65;2.10;;;;;;;;;;5084960;28;20027;-88
2021/03/31 15:54:31;;;;;;;4.97;2.30;;;;;;;;;;5083200;28;20503;-87
2021/03/31 15:56:57;;;;;;;8.50;2.80;;;;;;;;;;5078222;28;20035;-87
2021/03/31 15:59:23;;;;;;;6.90;2.22;;;;;;;;;;5082406;28;20025;-87
2021/03/31 16:01:49;;;;;;;7.18;2.10;;;;;;;;;;5082570;28;20025;-88
2021/03/31 16:04:34;;;;;;;7.20;2.25;;;;;;;;;;5086125;28;20024;-87
2021/03/31 16:09:44;;;;;;;5.10;1.90;;;;;;;;;;5074049;28;20396;-86
2021/03/31 16:12:10;;;;;;;6.28;2.53;;;;;;;;;;5088021;28;20092;-88
2021/03/31 16:14:38;;;;;;;8.93;3.08;;;;;;;;;;5099496;28;20031;-91
2021/03/31 16:17:05;;;;;;;7.13;2.17;;;;;;;;;;5099635;28;20001;-91
2021/03/31 16:19:31;;;;;;;5.80;2.22;;;;;;;;;;5096466;28;20080;-88
2021/03/31 16:21:56;;;;;;;6.32;2.00;;;;;;;;;;5077343;28;20362;-89
2021/03/31 16:24:22;;;;;;;6.85;2.55;;;;;;;;;;5076640;28;20126;-88
2021/03/31 16:26:47;;;;;;;4.68;2.28;;;;;;;;;;5076587;28;20038;-88
2021/03/31 16:31:42;;;;;;;6.90;2.10;;;;;;;;;;5090758;28;20045;-90
2021/03/31 16:34:08;;;;;;;8.10;2.40;;;;;;;;;;5098815;28;20025;-89
2021/03/31 16:36:38;;;;;;;6.82;2.40;;;;;;;;;;5095841;28;20097;-88
2021/03/31 16:39:04;;;;;;;9.18;2.58;;;;;;;;;;5077762;28;20054;-88
2021/03/31 16:41:30;;;;;;;5.47;2.67;;;;;;;;;;5075827;28;20028;-89
2021/03/31 16:43:55;;;;;;;5.88;2.58;;;;;;;;;;5079866;28;20031;-88
2021/03/31 16:46:22;;;;;;;6.30;3.00;;;;;;;;;;5075210;28;20016;-88
2021/03/31 16:48:48;;;;;;;5.22;2.80;;;;;;;;;;5073727;28;20383;-89
2021/03/31 16:51:14;;;;;;;7.15;2.63;;;;;;;;;;5073146;28;20028;-88
2021/03/31 16:53:40;;;;;;;7.95;2.97;;;;;;;;;;5073083;28;20028;-89
2021/03/31 16:56:06;;;;;;;5.97;2.90;;;;;;;;;;5073781;28;20077;-88
2021/03/31 16:58:31;;;;;;;4.47;2.42;;;;;;;;;;5072675;28;20036;-88
2021/03/31 17:00:57;;;;;;;7.40;2.42;;;;;;;;;;5075184;28;20031;-88
2021/03/31 17:03:23;;;;;;;8.52;3.20;;;;;;;;;;5092275;28;20024;-89
2021/03/31 17:05:48;;;;;;;8.13;2.90;;;;;;;;;;5081736;28;20016;-86
2021/03/31 17:08:14;;;;;;;4.97;2.00;;;;;;;;;;5085367;28;20016;-87
2021/03/31 17:10:43;;;;;;;6.97;2.00;;;;;;;;;;5082663;28;20033;-87
2021/03/31 17:13:09;;;;;;;7.20;2.70;;;;;;;;;;5081469;28;20027;-85
2021/03/31 17:15:35;;;;;;;6.00;2.20;;;;;;;;;;5071865;28;20047;-86
2021/03/31 17:18:01;;;;;;;8.25;2.08;;;;;;;;;;5083425;28;20016;-87
2021/03/31 17:20:27;;;;;;;8.20;3.15;;;;;;;;;;5086941;28;20015;-86
2021/03/31 17:22:52;;;;;;;7.72;2.22;;;;;;;;;;5083468;28;20078;-85
2021/03/31 17:25:18;;;;;;;6.85;2.17;;;;;;;;;;5084066;28;20024;-85
2021/03/31 17:27:44;;;;;;;9.85;2.53;;;;;;;;;;5070101;28;20378;-86
2021/03/31 17:30:10;;;;;;;9.75;2.25;;;;;;;;;;5080006;28;20029;-85
2021/03/31 17:32:40;;;;;;;9.80;3.17;;;;;;;;;;5073869;28;20120;-84
2021/03/31 17:35:07;;;;;;;9.68;2.72;;;;;;;;;;5072900;28;20032;-83
2021/03/31 17:37:33;;;;;;;7.93;2.42;;;;;;;;;;5076290;28;20086;-83
2021/03/31 17:39:59;;;;;;;5.68;2.70;;;;;;;;;;5086224;28;20048;-86
2021/03/31 17:42:24;;;;;;;6.18;2.20;;;;;;;;;;5078561;28;20035;-87
2021/03/31 17:44:50;;;;;;;8.23;2.30;;;;;;;;;;5078153;28;20017;-87
2021/03/31 17:47:16;;;;;;;5.05;2.17;;;;;;;;;;5080061;28;20380;-87
2021/03/31 17:49:41;;;;;;;6.95;2.30;;;;;;;;;;5086032;28;20020;-87
2021/03/31 17:52:13;;;;;;;4.80;2.75;;;;;;;;;;5071773;28;20024;-87
2021/03/31 17:54:38;;;;;;;;;;;;;;;;;;5086594;28;20034;-87
2021/03/31 17:57:04;;;;;;;7.15;2.28;;;;;;;;;;5075424;28;19908;-86
2021/03/31 17:59:32;;;;;;;7.68;2.50;;;;;;;;;;5082516;28;20484;-86
2021/03/31 18:01:58;;;;;;;5.78;2.22;;;;;;;;;;5081255;28;20102;-84
2021/03/31 18:04:24;;;;;;;6.32;2.28;;;;;;;;;;5082612;28;20435;-87
2021/03/31 18:06:49;;;;;;;6.20;1.90;;;;;;;;;;5079914;28;20452;-86
2021/03/31 18:09:15;;;;;;;8.82;2.20;;;;;;;;;;5078774;28;20016;-87
2021/03/31 18:11:41;;;;;;;7.35;2.80;;;;;;;;;;5079230;28;20020;-87
2021/03/31 18:14:06;;;;;;;9.32;2.58;;;;;;;;;;5076492;28;20050;-85
2021/03/31 18:16:32;;;;;;;6.00;2.20;;;;;;;;;;5076554;28;20358;-84
2021/03/31 18:18:58;;;;;;;3.85;2.05;;;;;;;;;;5079057;28;20054;-86
2021/03/31 18:21:24;;;;;;;11.25;2.90;;;;;;;;;;5074706;28;20039;-86
2021/03/31 18:23:50;;;;;;;6.75;2.95;;;;;;;;;;5078264;28;20388;-86
2021/03/31 18:26:15;;;;;;;9.82;2.50;;;;;;;;;;5083410;28;20073;-84
2021/03/31 18:28:41;;;;;;;10.20;2.92;;;;;;;;;;5076963;28;20016;-84
2021/03/31 18:31:07;;;;;;;5.90;2.78;;;;;;;;;;5078977;28;20028;-85
2021/03/31 18:33:33;;;;;;;6.15;2.50;;;;;;;;;;5079717;28;20032;-84
2021/03/31 18:36:00;;;;;;;5.60;2.38;;;;;;;;;;5080647;28;20054;-85
2021/03/31 18:38:26;;;;;;;7.10;2.78;;;;;;;;;;5083485;28;20020;-84
2021/03/31 18:41:28;;;;;;;9.02;2.10;;;;;;;;;;5084272;28;20056;-85
2021/03/31 18:43:44;;;;;;;5.80;2.63;;;;;;;;;;5077184;28;20031;-84
2021/03/31 18:46:11;;;;;;;7.28;2.30;;;;;;;;;;5086966;28;20422;-84
2021/03/31 18:48:37;;;;;;;8.68;2.78;;;;;;;;;;5082185;28;20028;-84
2021/03/31 18:51:03;;;;;;;10.82;2.95;;;;;;;;;;5078493;28;20024;-84
2021/03/31 18:53:29;;;;;;;9.30;2.50;;;;;;;;;;5083746;28;20431;-84
2021/03/31 18:55:55;;;;;;;9.68;3.25;;;;;;;;;;5082759;28;20443;-84
2021/03/31 18:58:21;;;;;;;8.05;2.55;;;;;;;;;;5069072;28;20043;-84
2021/03/31 19:00:46;;;;;;;6.70;2.17;;;;;;;;;;5078421;28;20023;-84
2021/03/31 19:03:12;;;;;;;7.22;3.08;;;;;;;;;;5085793;28;20028;-84
2021/03/31 19:05:38;;;;;;;5.93;2.42;;;;;;;;;;5090097;28;20464;-86
2021/03/31 19:13:23;;;;;;;5.22;2.72;;;;;;;;;;5082238;28;20166;-84
2021/03/31 19:15:49;;;;;;;8.85;3.00;;;;;;;;;;5080573;28;20028;-84
2021/03/31 19:18:15;;;;;;;7.13;2.70;;;;;;;;;;5083735;28;20020;-85
2021/03/31 19:20:41;;;;;;;11.70;2.75;;;;;;;;;;5086234;28;20020;-85
2021/03/31 19:23:07;;;;;;;6.65;3.15;;;;;;;;;;5092407;28;20024;-85
2021/03/31 19:25:33;;;;;;;5.55;2.38;;;;;;;;;;5089850;28;20020;-84
2021/03/31 19:27:59;;;;;;;6.88;2.47;;;;;;;;;;5084468;28;20028;-84
2021/03/31 19:30:25;;;;;;;6.13;2.50;;;;;;;;;;5085828;28;20372;-84
2021/03/31 19:32:51;;;;;;;6.25;3.15;;;;;;;;;;5085224;28;20028;-85
2021/03/31 19:35:17;;;;;;;6.10;2.72;;;;;;;;;;5083959;28;20031;-84
2021/03/31 19:37:44;;;;;;;7.43;3.28;;;;;;;;;;5082607;28;20119;-84
2021/03/31 19:40:10;;;;;;;10.75;3.50;;;;;;;;;;5078632;28;20035;-85
2021/03/31 19:42:35;;;;;;;3.88;2.40;;;;;;;;;;5079646;28;20064;-84
2021/03/31 19:45:02;;;;;;;6.18;2.67;;;;;;;;;;5082454;28;20020;-85
2021/03/31 19:47:30;;;;;;;8.90;3.08;;;;;;;;;;5080211;28;20024;-84
2021/03/31 19:49:57;;;;;;;8.30;2.88;;;;;;;;;;5082609;28;20107;-85
2021/03/31 19:52:22;;;;;;;5.65;2.60;;;;;;;;;;5092635;28;20020;-85
2021/03/31 19:54:48;;;;;;;5.47;2.60;;;;;;;;;;5084504;28;20654;-84
2021/03/31 19:57:14;;;;;;;4.95;2.90;;;;;;;;;;5085812;28;20042;-84
2021/03/31 19:59:40;;;;;;;5.72;2.63;;;;;;;;;;5085048;28;20024;-84
2021/03/31 20:02:05;;;;;;;7.70;3.40;;;;;;;;;;5082210;28;20016;-84
2021/03/31 20:04:31;;;;;;;6.25;2.63;;;;;;;;;;5081787;28;20021;-84
2021/03/31 20:06:57;;;;;;;6.10;3.13;;;;;;;;;;5081183;28;20023;-86
2021/03/31 20:09:23;;;;;;;6.72;3.00;;;;;;;;;;5079176;28;20229;-87
2021/03/31 20:11:48;;;;;;;8.30;2.85;;;;;;;;;;5075296;28;20686;-85
2021/03/31 20:14:14;;;;;;;8.10;3.05;;;;;;;;;;5078328;28;20024;-87
2021/03/31 20:16:42;;;;;;;5.70;2.88;;;;;;;;;;5081959;28;20420;-85
2021/03/31 20:19:08;;;;;;;7.22;2.60;;;;;;;;;;5086628;28;20020;-86
2021/03/31 20:21:34;;;;;;;6.68;2.60;;;;;;;;;;5084722;28;20029;-84
2021/03/31 20:24:01;;;;;;;6.25;2.33;;;;;;;;;;5075876;28;20095;-84