Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:27;;;;;;;273.73;144.48;;;-2.00;1.00;;;;;;5059700;28;20411;-76
2024/01/31 00:03:54;;;;;;;239.30;129.73;;;-2.00;1.00;;;;;;5058327;28;20052;-78
2024/01/31 00:06:22;;;;;;;220.95;118.38;;;-2.00;1.00;;;;;;5061623;28;20073;-80
2024/01/31 00:08:49;;;;;;;221.05;117.55;;;-2.00;1.00;;;;;;5059312;28;20037;-75
2024/01/31 00:11:16;;;;;;;222.82;118.82;;;-2.00;1.00;;;;;;5064601;28;20550;-76
2024/01/31 00:13:44;;;;;;;233.00;122.80;;;-2.20;1.00;;;;;;5068265;28;20041;-75
2024/01/31 00:16:13;;;;;;;234.45;124.70;;;-2.30;1.00;;;;;;5086905;28;20486;-73
2024/01/31 00:18:41;;;;;;;208.05;116.70;;;-2.40;1.00;;;;;;5085935;28;20021;-77
2024/01/31 00:21:09;;;;;;;228.52;122.53;;;-2.40;88.90;;;;;;5069304;28;20127;-75
2024/01/31 00:23:36;;;;;;;242.20;129.25;;;-2.50;99.90;;;;;;5065744;28;20055;-75
2024/01/31 00:26:04;;;;;;;258.90;140.85;;;-2.60;99.90;;;;;;5063474;28;20128;-76
2024/01/31 00:28:31;;;;;;;290.20;154.75;;;-2.60;99.90;;;;;;5063698;28;20546;-73
2024/01/31 00:30:58;;;;;;;286.15;151.77;;;-2.70;99.90;;;;;;5064628;28;20055;-74
2024/01/31 00:33:26;;;;;;;291.65;148.82;;;-2.70;1.00;;;;;;5069816;28;20044;-73
2024/01/31 00:35:55;;;;;;;289.65;152.93;;;-2.80;5.50;;;;;;5069505;28;20094;-73
2024/01/31 00:38:23;;;;;;;301.67;156.52;;;-2.70;99.90;;;;;;5068745;28;20494;-77
2024/01/31 00:40:50;;;;;;;297.80;156.48;;;-2.60;1.00;;;;;;5063557;28;20049;-76
2024/01/31 00:43:17;;;;;;;297.65;156.00;;;-2.60;1.00;;;;;;5067731;28;20045;-77
2024/01/31 00:45:45;;;;;;;283.67;152.23;;;-2.70;1.00;;;;;;5066063;28;20049;-75
2024/01/31 00:48:12;;;;;;;297.02;156.65;;;-2.70;1.00;;;;;;5071962;28;20037;-78
2024/01/31 00:50:39;;;;;;;271.08;147.35;;;-2.80;1.00;;;;;;5073282;28;20095;-77
2024/01/31 00:53:08;;;;;;;268.25;143.30;;;-2.90;1.00;;;;;;5071646;28;20049;-77
2024/01/31 00:55:36;;;;;;;258.40;140.02;;;-2.90;99.90;;;;;;5062218;28;20066;-80
2024/01/31 00:58:03;;;;;;;234.18;128.57;;;-2.70;99.90;;;;;;5063854;28;20049;-78
2024/01/31 01:00:30;;;;;;;230.68;129.68;;;-2.70;99.90;;;;;;5062326;28;20040;-77
2024/01/31 01:02:58;;;;;;;224.98;123.18;;;-2.80;99.90;;;;;;5063487;28;20517;-78
2024/01/31 01:05:25;;;;;;;204.73;112.47;;;-2.80;99.90;;;;;;5062759;28;20045;-77
2024/01/31 01:07:53;;;;;;;185.75;103.90;;;-2.90;99.90;;;;;;5063921;28;20358;-78
2024/01/31 01:10:21;;;;;;;179.90;99.10;;;-2.90;99.90;;;;;;5064438;28;20065;-73
2024/01/31 01:12:49;;;;;;;188.20;103.15;;;-2.90;1.00;;;;;;5063858;28;20040;-77
2024/01/31 01:15:19;;;;;;;178.43;100.18;;;-2.90;1.00;;;;;;5063466;28;20717;-77
2024/01/31 01:17:46;;;;;;;171.60;95.82;;;-2.90;1.00;;;;;;5061159;28;20033;-77
2024/01/31 01:20:14;;;;;;;169.85;96.03;;;-2.80;1.00;;;;;;5064913;28;20048;-75
2024/01/31 01:22:42;;;;;;;159.93;89.32;;;-2.90;27.00;;;;;;5063289;28;20090;-74
2024/01/31 01:25:10;;;;;;;160.32;92.55;;;-3.00;99.90;;;;;;5066787;28;20039;-77
2024/01/31 01:27:38;;;;;;;148.85;85.00;;;-2.80;99.90;;;;;;5061594;28;20051;-77
2024/01/31 01:30:08;;;;;;;143.50;84.78;;;-3.10;1.00;;;;;;5063374;28;20109;-76
2024/01/31 01:32:36;;;;;;;144.32;81.25;;;-3.20;1.00;;;;;;5060994;28;20090;-79
2024/01/31 01:35:03;;;;;;;138.20;78.32;;;-3.30;1.00;;;;;;5062084;28;20048;-77
2024/01/31 01:37:31;;;;;;;133.32;76.93;;;-3.40;99.90;;;;;;5062242;28;20032;-78
2024/01/31 01:39:58;;;;;;;138.00;77.22;;;-3.20;1.00;;;;;;5060161;28;20415;-77
2024/01/31 01:42:25;;;;;;;130.32;77.90;;;-3.20;73.20;;;;;;5063930;28;20094;-78
2024/01/31 01:44:54;;;;;;;136.07;79.50;;;-3.10;1.00;;;;;;5069829;28;20047;-77
2024/01/31 01:47:23;;;;;;;141.60;80.65;;;-3.10;1.00;;;;;;5069048;28;20041;-79
2024/01/31 01:49:50;;;;;;;140.38;80.88;;;-3.00;99.90;;;;;;5063602;28;20040;-79
2024/01/31 01:52:18;;;;;;;154.68;89.13;;;-3.10;94.60;;;;;;5046321;28;20222;-78
2024/01/31 01:54:46;;;;;;;145.68;83.88;;;-3.10;99.90;;;;;;5062008;28;20115;-76
2024/01/31 01:57:13;;;;;;;143.70;81.22;;;-3.20;42.50;;;;;;5065138;28;20522;-78
2024/01/31 01:59:40;;;;;;;136.60;79.38;;;-3.10;1.00;;;;;;5057635;28;20415;-77
2024/01/31 02:02:10;;;;;;;135.70;80.68;;;-3.00;1.00;;;;;;5077802;28;20050;-78
2024/01/31 02:04:37;;;;;;;147.55;85.03;;;-3.00;99.90;;;;;;5086012;28;20047;-76
2024/01/31 02:07:06;;;;;;;140.98;83.50;;;-3.10;1.00;;;;;;5081860;28;20067;-76
2024/01/31 02:09:33;;;;;;;149.50;80.45;;;-3.10;1.00;;;;;;5069180;28;20069;-79
2024/01/31 02:12:01;;;;;;;159.48;90.15;;;-3.10;1.00;;;;;;5061159;28;20090;-79
2024/01/31 02:14:29;;;;;;;144.10;80.25;;;-3.10;1.00;;;;;;5080208;28;20396;-79
2024/01/31 02:16:57;;;;;;;140.82;81.90;;;-3.20;1.00;;;;;;5064367;28;20515;-78
2024/01/31 02:19:26;;;;;;;150.98;86.60;;;-3.30;1.00;;;;;;5064720;28;20040;-75
2024/01/31 02:22:00;;;;;;;131.38;77.03;;;-3.40;1.00;;;;;;5059503;28;20484;-76
2024/01/31 02:24:29;;;;;;;128.87;73.87;;;-3.30;1.00;;;;;;5065816;28;20041;-75
2024/01/31 02:26:56;;;;;;;125.90;74.18;;;-3.30;99.90;;;;;;5084172;28;20285;-77
2024/01/31 02:29:24;;;;;;;120.30;68.43;;;-3.30;99.90;;;;;;5071597;28;20062;-75
2024/01/31 02:31:51;;;;;;;125.75;72.45;;;-3.30;99.90;;;;;;5077280;28;20048;-77
2024/01/31 02:34:19;;;;;;;135.80;77.88;;;-3.40;99.90;;;;;;5063401;28;20115;-79
2024/01/31 02:36:46;;;;;;;132.60;78.15;;;-3.30;99.90;;;;;;5062769;28;20039;-78
2024/01/31 02:39:13;;;;;;;124.38;70.43;;;-3.40;1.00;;;;;;5062310;28;20700;-76
2024/01/31 02:41:42;;;;;;;113.03;67.63;;;-3.50;1.00;;;;;;5062531;28;20094;-77
2024/01/31 02:44:10;;;;;;;120.03;66.70;;;-3.50;99.90;;;;;;5058803;28;20040;-77
2024/01/31 02:46:38;;;;;;;110.30;65.88;;;-3.40;1.00;;;;;;5062757;28;20041;-77
2024/01/31 02:49:07;;;;;;;127.38;72.20;;;-3.40;99.90;;;;;;5060553;28;20136;-77
2024/01/31 02:51:35;;;;;;;120.35;68.93;;;-3.50;1.00;;;;;;5060282;28;20044;-79
2024/01/31 02:54:02;;;;;;;131.88;71.75;;;-3.50;99.90;;;;;;5058822;28;20037;-78
2024/01/31 02:56:30;;;;;;;136.65;80.60;;;-3.40;99.90;;;;;;5060152;28;20039;-79
2024/01/31 02:58:59;;;;;;;135.77;77.90;;;-3.40;1.00;;;;;;5062706;28;20083;-80
2024/01/31 03:01:26;;;;;;;138.57;80.22;;;-3.40;1.00;;;;;;5059248;28;20051;-79
2024/01/31 03:03:54;;;;;;;128.15;75.13;;;-3.40;1.00;;;;;;5061072;28;20051;-80
2024/01/31 03:06:21;;;;;;;127.13;72.88;;;-3.40;1.00;;;;;;5060538;28;20040;-78
2024/01/31 03:08:49;;;;;;;124.75;71.32;;;-3.30;1.00;;;;;;5061667;28;20037;-77
2024/01/31 03:11:16;;;;;;;122.40;70.28;;;-3.30;99.90;;;;;;5060991;28;20033;-78
2024/01/31 03:13:44;;;;;;;133.43;73.78;;;-3.30;99.90;;;;;;5055361;28;20501;-76
2024/01/31 03:16:13;;;;;;;133.05;75.68;;;-3.40;99.90;;;;;;5060893;28;20037;-77
2024/01/31 03:18:41;;;;;;;118.88;68.63;;;-3.40;99.90;;;;;;5059926;28;20624;-76
2024/01/31 03:21:08;;;;;;;108.50;61.83;;;-3.50;99.90;;;;;;5054022;28;20045;-77
2024/01/31 03:23:36;;;;;;;117.22;64.32;;;-3.50;1.00;;;;;;5060155;28;20049;-78
2024/01/31 03:26:03;;;;;;;122.70;68.10;;;-3.60;1.00;;;;;;5058226;28;20503;-79
2024/01/31 03:28:31;;;;;;;121.50;69.60;;;-3.80;1.00;;;;;;5060259;28;20040;-78
2024/01/31 03:30:58;;;;;;;124.70;68.28;;;-3.80;1.00;;;;;;5059122;28;20050;-78
2024/01/31 03:33:27;;;;;;;124.10;70.20;;;-3.70;74.10;;;;;;5058203;28;20055;-78
2024/01/31 03:35:54;;;;;;;130.35;72.07;;;-3.70;99.90;;;;;;5058452;28;20040;-78
2024/01/31 03:38:22;;;;;;;121.55;69.25;;;-3.70;41.10;;;;;;5042668;28;20059;-77
2024/01/31 03:40:50;;;;;;;119.57;65.45;;;-3.70;99.90;;;;;;5059395;28;20047;-77
2024/01/31 03:43:17;;;;;;;120.93;66.53;;;-3.60;1.00;;;;;;5041849;28;20056;-75
2024/01/31 03:45:45;;;;;;;126.35;69.85;;;-3.60;1.00;;;;;;5057800;28;20044;-78
2024/01/31 03:48:12;;;;;;;127.78;69.53;;;-3.80;1.00;;;;;;5057209;28;20049;-78
2024/01/31 03:50:41;;;;;;;129.25;70.95;;;-3.90;1.00;;;;;;5058126;28;20099;-77
2024/01/31 03:53:09;;;;;;;116.93;66.55;;;-3.80;78.50;;;;;;5040158;28;20052;-77
2024/01/31 03:55:36;;;;;;;128.52;72.28;;;-3.90;99.90;;;;;;5065895;28;20037;-76
2024/01/31 03:58:04;;;;;;;144.57;78.03;;;-4.00;99.90;;;;;;5075361;28;20061;-78
2024/01/31 04:00:32;;;;;;;130.00;71.65;;;-4.00;99.90;;;;;;5080430;28;20321;-77
2024/01/31 04:02:59;;;;;;;134.15;72.07;;;-4.10;99.90;;;;;;5071747;28;20080;-75
2024/01/31 04:05:29;;;;;;;148.52;77.75;;;-4.00;99.90;;;;;;5067825;28;20051;-75
2024/01/31 04:07:58;;;;;;;127.50;68.38;;;-3.90;99.90;;;;;;5060497;28;20114;-74
2024/01/31 04:10:26;;;;;;;131.18;72.07;;;-3.90;99.90;;;;;;5072017;28;20061;-76
2024/01/31 04:12:53;;;;;;;117.70;63.47;;;-3.90;1.00;;;;;;5048080;28;20101;-77
2024/01/31 04:15:21;;;;;;;114.85;60.28;;;-3.80;99.90;;;;;;5059189;28;20396;-75
2024/01/31 04:17:50;;;;;;;99.45;57.95;;;-3.70;99.90;;;;;;5054161;28;20515;-76
2024/01/31 04:20:17;;;;;;;100.72;57.67;;;-3.80;1.00;;;;;;5061388;28;20044;-77
2024/01/31 04:22:45;;;;;;;123.30;69.90;;;-3.80;1.00;;;;;;5060459;28;20043;-77
2024/01/31 04:25:16;;;;;;;96.57;55.03;;;-3.80;99.90;;;;;;5060279;28;20041;-76
2024/01/31 04:27:44;;;;;;;104.38;57.10;;;-3.80;1.00;;;;;;5070667;28;20415;-76
2024/01/31 04:30:12;;;;;;;107.47;62.55;;;-3.80;1.00;;;;;;5066261;28;20051;-76
2024/01/31 04:32:40;;;;;;;119.57;66.28;;;-3.90;1.00;;;;;;5059246;28;20598;-76
2024/01/31 04:35:09;;;;;;;128.57;71.65;;;-3.90;1.00;;;;;;5059559;28;20032;-73
2024/01/31 04:37:37;;;;;;;131.68;71.32;;;-3.90;1.00;;;;;;5067667;28;20049;-77
2024/01/31 04:40:06;;;;;;;120.65;67.90;;;-4.00;1.00;;;;;;5061036;28;20041;-77
2024/01/31 04:42:35;;;;;;;122.30;69.22;;;-4.10;1.00;;;;;;5067896;28;20104;-78
2024/01/31 04:45:02;;;;;;;122.43;67.47;;;-4.10;1.00;;;;;;5078729;28;20045;-74
2024/01/31 04:47:31;;;;;;;112.07;63.95;;;-4.10;1.00;;;;;;5081643;28;20112;-77
2024/01/31 04:49:58;;;;;;;105.05;60.08;;;-4.10;99.90;;;;;;5081461;28;20038;-77
2024/01/31 04:52:26;;;;;;;108.65;61.80;;;-4.10;1.00;;;;;;5065287;28;20045;-78
2024/01/31 04:54:55;;;;;;;105.20;58.15;;;-4.10;1.00;;;;;;5060873;28;20051;-75
2024/01/31 04:57:22;;;;;;;113.45;62.75;;;-4.00;1.00;;;;;;5072825;28;20151;-78
2024/01/31 04:59:51;;;;;;;108.95;62.95;;;-4.00;1.00;;;;;;5058003;28;20067;-79
2024/01/31 05:02:19;;;;;;;105.22;59.55;;;-4.00;1.00;;;;;;5065696;28;20079;-76
2024/01/31 05:04:46;;;;;;;106.35;61.55;;;-3.90;1.00;;;;;;5062101;28;20044;-79
2024/01/31 05:07:14;;;;;;;116.57;66.32;;;-4.00;99.90;;;;;;5061975;28;20044;-76
2024/01/31 05:09:41;;;;;;;119.95;67.00;;;-3.90;1.00;;;;;;5063571;28;20051;-78
2024/01/31 05:12:09;;;;;;;117.30;67.90;;;-3.80;99.90;;;;;;5061782;28;20041;-77
2024/01/31 05:14:39;;;;;;;112.85;66.70;;;-3.80;1.00;;;;;;5060916;28;20041;-76
2024/01/31 05:17:09;;;;;;;118.10;67.53;;;-3.90;1.00;;;;;;5065237;28;20037;-77
2024/01/31 05:19:37;;;;;;;115.18;63.75;;;-3.90;1.00;;;;;;5071129;28;20067;-75
2024/01/31 05:22:04;;;;;;;115.57;65.45;;;-4.00;1.00;;;;;;5085547;28;20109;-77
2024/01/31 05:24:32;;;;;;;118.82;68.05;;;-4.10;1.00;;;;;;5082056;28;20120;-73
2024/01/31 05:27:03;;;;;;;120.50;70.00;;;-4.20;1.00;;;;;;5076932;28;20032;-76
2024/01/31 05:29:31;;;;;;;117.30;68.32;;;-4.30;97.40;;;;;;5071777;28;20037;-76
2024/01/31 05:32:16;;;;;;;126.28;69.00;;;-4.20;99.90;;;;;;5068860;28;20042;-78
2024/01/31 05:34:44;;;;;;;127.20;71.72;;;-4.10;99.90;;;;;;5071377;28;20037;-76
2024/01/31 05:37:11;;;;;;;107.22;61.17;;;-4.00;99.90;;;;;;5068223;28;20096;-76
2024/01/31 05:39:39;;;;;;;108.38;62.95;;;-4.00;99.90;;;;;;5080923;28;20033;-76
2024/01/31 05:42:06;;;;;;;99.22;57.17;;;-4.00;1.00;;;;;;5077894;28;20033;-74
2024/01/31 05:44:34;;;;;;;102.10;59.63;;;-4.00;1.00;;;;;;5069976;28;20067;-76
2024/01/31 05:47:02;;;;;;;107.72;62.85;;;-4.00;1.00;;;;;;5069161;28;20056;-77
2024/01/31 05:49:31;;;;;;;131.82;71.28;;;-4.10;99.90;;;;;;5068026;28;20068;-77
2024/01/31 05:51:58;;;;;;;152.88;84.30;;;-4.20;99.90;;;;;;5064372;28;20044;-74
2024/01/31 05:54:26;;;;;;;142.73;82.22;;;-4.20;99.90;;;;;;5063571;28;20053;-79
2024/01/31 05:56:55;;;;;;;141.68;84.45;;;-4.00;99.90;;;;;;5066886;28;20037;-74
2024/01/31 05:59:22;;;;;;;136.10;79.80;;;-4.00;55.40;;;;;;5083904;28;20050;-76
2024/01/31 06:01:50;;;;;;;140.52;82.90;;;-4.10;1.00;;;;;;5086233;28;20071;-75
2024/01/31 06:04:17;;;;;;;149.43;86.68;;;-4.10;1.00;;;;;;5082131;28;20044;-76
2024/01/31 06:06:46;;;;;;;149.73;87.25;;;-4.10;99.90;;;;;;5082562;28;20120;-76
2024/01/31 06:09:13;;;;;;;169.40;94.25;;;-3.90;99.90;;;;;;5083301;28;20036;-77
2024/01/31 06:14:20;;;;;;;164.25;95.03;;;-3.80;1.00;;;;;;4979790;28;20109;-79
2024/01/31 06:16:47;;;;;;;163.82;95.35;;;-3.90;1.00;;;;;;5001713;28;20054;-79
2024/01/31 06:19:15;;;;;;;180.52;98.38;;;-3.90;1.00;;;;;;4987899;28;20054;-79
2024/01/31 06:21:43;;;;;;;249.40;130.35;;;-4.00;1.00;;;;;;5011778;28;20114;-78
2024/01/31 06:24:12;;;;;;;299.08;151.27;;;-4.10;99.90;;;;;;5017290;28;20058;-79
2024/01/31 06:26:42;;;;;;;281.42;147.68;;;-4.20;1.00;;;;;;5018985;28;20068;-79
2024/01/31 06:29:17;;;;;;;306.15;156.48;;;-4.30;1.00;;;;;;5021890;28;20068;-79
2024/01/31 06:31:47;;;;;;;311.17;159.60;;;-4.20;74.00;;;;;;5022014;28;20040;-78
2024/01/31 06:34:15;;;;;;;356.02;180.63;;;-4.20;93.80;;;;;;5019766;28;20069;-78
2024/01/31 06:36:42;;;;;;;322.73;164.77;;;-4.00;15.60;;;;;;5021807;28;20048;-79
2024/01/31 06:39:11;;;;;;;295.02;156.35;;;-4.10;1.00;;;;;;5018996;28;20046;-80
2024/01/31 06:41:39;;;;;;;238.23;127.88;;;-4.00;1.00;;;;;;5017634;28;20045;-77
2024/01/31 06:44:08;;;;;;;255.07;137.35;;;-4.10;1.00;;;;;;5006172;28;20133;-77
2024/01/31 06:46:36;;;;;;;266.33;143.85;;;-4.10;99.90;;;;;;5001613;28;20394;-80
2024/01/31 06:49:04;;;;;;;257.60;138.90;;;-4.00;99.90;;;;;;5002610;28;20044;-79
2024/01/31 06:51:32;;;;;;;238.63;133.48;;;-4.00;1.00;;;;;;5000319;28;20049;-80
2024/01/31 06:54:00;;;;;;;242.68;137.93;;;-4.10;1.00;;;;;;4999505;28;20049;-79
2024/01/31 06:56:29;;;;;;;262.52;141.10;;;-3.90;1.00;;;;;;5002021;28;20046;-79
2024/01/31 06:58:56;;;;;;;244.52;138.48;;;-3.70;1.00;;;;;;5003869;28;20034;-79
2024/01/31 07:01:24;;;;;;;279.40;152.65;;;-3.80;99.90;;;;;;5003006;28;20137;-78
2024/01/31 07:04:17;;;;;;;283.42;160.82;;;-3.70;99.90;;;;;;5000813;28;20049;-76
2024/01/31 07:06:46;;;;;;;249.00;143.55;;;-3.50;99.90;;;;;;5006873;28;20050;-81
2024/01/31 07:09:15;;;;;;;239.27;131.70;;;-3.20;99.90;;;;;;5006638;28;20065;-78
2024/01/31 07:11:44;;;;;;;221.90;129.65;;;-2.90;8.40;;;;;;5006987;28;20034;-80
2024/01/31 07:14:11;;;;;;;203.18;119.03;;;-2.60;1.00;;;;;;5026652;28;20508;-80
2024/01/31 07:16:38;;;;;;;204.95;117.05;;;-2.60;1.00;;;;;;5020958;28;20128;-80
2024/01/31 07:19:06;;;;;;;198.25;114.65;;;-2.50;1.00;;;;;;5021274;28;20042;-80
2024/01/31 07:21:34;;;;;;;201.63;120.15;;;-2.40;1.00;;;;;;5021051;28;20512;-79
2024/01/31 07:24:01;;;;;;;220.90;130.25;;;-2.20;1.00;;;;;;5004772;28;20111;-79
2024/01/31 07:26:29;;;;;;;210.20;122.57;;;-2.20;1.00;;;;;;5024118;28;20034;-79
2024/01/31 07:28:58;;;;;;;213.15;125.63;;;-2.00;1.00;;;;;;5005398;28;20124;-80
2024/01/31 07:31:26;;;;;;;207.10;123.03;;;-1.90;1.00;;;;;;5023044;28;20121;-79
2024/01/31 07:33:54;;;;;;;213.52;121.07;;;-1.70;99.90;;;;;;5002927;28;20718;-79
2024/01/31 07:36:22;;;;;;;213.32;123.78;;;-1.70;99.90;;;;;;5018408;28;20044;-79
2024/01/31 07:38:50;;;;;;;220.73;126.70;;;-1.70;99.90;;;;;;5020577;28;20041;-78
2024/01/31 07:41:17;;;;;;;203.82;119.57;;;-1.80;99.90;;;;;;5019672;28;20045;-78
2024/01/31 07:43:45;;;;;;;190.48;110.75;;;-1.50;99.90;;;;;;5019711;28;20045;-80
2024/01/31 07:46:14;;;;;;;183.82;109.82;;;-1.20;99.90;;;;;;5019278;28;20067;-79
2024/01/31 07:48:41;;;;;;;190.13;113.13;;;-1.00;99.90;;;;;;5018984;28;20130;-77
2024/01/31 07:51:09;;;;;;;198.20;113.28;;;-0.80;99.90;;;;;;5020548;28;20037;-79
2024/01/31 07:53:38;;;;;;;188.00;109.80;;;-0.50;99.90;;;;;;5021522;28;20045;-79
2024/01/31 07:56:07;;;;;;;194.77;115.20;;;-0.30;50.60;;;;;;5020443;28;20030;-79
2024/01/31 07:58:34;;;;;;;189.77;112.13;;;-0.20;1.00;;;;;;5018796;28;20038;-77
2024/01/31 08:01:02;;;;;;;194.68;113.93;;;-0.30;1.00;;;;;;5020027;28;20042;-80
2024/01/31 08:03:31;;;;;;;182.43;107.05;;;-0.30;1.00;;;;;;5019151;28;20041;-80
2024/01/31 08:06:01;;;;;;;187.45;115.10;;;-0.40;23.90;;;;;;5019702;28;20047;-80
2024/01/31 08:08:29;;;;;;;193.18;117.93;;;-0.20;12.70;;;;;;5018890;28;20449;-79
2024/01/31 08:10:58;;;;;;;198.23;120.30;;;-0.30;34.40;;;;;;5020073;28;20148;-79
2024/01/31 08:13:25;;;;;;;195.85;116.28;;;-0.20;99.90;;;;;;5026056;28;20049;-78
2024/01/31 08:15:53;;;;;;;179.82;108.25;;;0.00;99.90;;;;;;5012783;28;20065;-78
2024/01/31 08:18:53;;;;;;;181.80;111.82;;;0.10;1.00;;;;;;5027721;28;20034;-92
2024/01/31 08:21:20;;;;;;;177.43;108.07;;;0.10;72.80;;;;;;5025860;28;20044;-78
2024/01/31 08:24:06;;;;;;;172.85;105.63;;;0.10;99.90;;;;;;5020858;28;20069;-84
2024/01/31 08:26:36;;;;;;;171.30;105.72;;;0.30;99.90;;;;;;4999193;28;20512;-76
2024/01/31 08:29:04;;;;;;;175.55;105.90;;;0.70;99.90;;;;;;4999245;28;20045;-77
2024/01/31 08:31:31;;;;;;;143.25;89.47;;;1.10;1.00;;;;;;5019397;28;20129;-76
2024/01/31 08:34:00;;;;;;;146.23;88.75;;;1.40;1.00;;;;;;5004672;28;20046;-78
2024/01/31 08:36:28;;;;;;;144.73;89.65;;;1.60;1.00;;;;;;5022931;28;20041;-76
2024/01/31 08:38:55;;;;;;;158.80;94.97;;;1.70;1.00;;;;;;5022236;28;20057;-79
2024/01/31 08:41:23;;;;;;;151.70;90.38;;;1.80;1.00;;;;;;5005858;28;20038;-75
2024/01/31 08:43:51;;;;;;;143.07;87.53;;;1.80;1.00;;;;;;5022103;28;20409;-75
2024/01/31 08:46:18;;;;;;;149.70;86.70;;;1.90;1.00;;;;;;5022651;28;20226;-76
2024/01/31 08:48:46;;;;;;;156.00;91.40;;;1.90;1.00;;;;;;5022141;28;20045;-76
2024/01/31 08:51:16;;;;;;;160.00;93.57;;;2.00;1.00;;;;;;5022297;28;20493;-75
2024/01/31 08:53:44;;;;;;;155.13;90.78;;;2.10;1.00;;;;;;5022080;28;20527;-75
2024/01/31 08:56:11;;;;;;;154.43;85.50;;;2.30;1.00;;;;;;5005217;28;20037;-75
2024/01/31 08:58:39;;;;;;;161.07;87.75;;;2.30;1.00;;;;;;5023334;28;20215;-74
2024/01/31 09:01:07;;;;;;;124.57;73.32;;;2.30;1.00;;;;;;5021366;28;20091;-75
2024/01/31 09:03:34;;;;;;;96.55;56.13;;;2.40;1.00;;;;;;5023315;28;20385;-77
2024/01/31 09:06:02;;;;;;;103.22;57.10;;;2.60;1.00;;;;;;5023159;28;20096;-74
2024/01/31 09:08:31;;;;;;;102.93;58.22;;;2.70;1.00;;;;;;5022045;28;20452;-74
2024/01/31 09:10:58;;;;;;;104.13;58.55;;;2.80;1.00;;;;;;5004728;28;20072;-75
2024/01/31 09:13:26;;;;;;;125.72;64.60;;;2.90;1.00;;;;;;5025373;28;20409;-76
2024/01/31 09:15:54;;;;;;;103.45;59.63;;;3.00;1.00;;;;;;5027981;28;20044;-75
2024/01/31 09:18:22;;;;;;;101.15;59.13;;;3.10;1.00;;;;;;5027190;28;20039;-75
2024/01/31 09:20:49;;;;;;;106.40;59.72;;;3.10;1.00;;;;;;5025574;28;20128;-74
2024/01/31 09:23:17;;;;;;;98.78;56.20;;;3.30;1.00;;;;;;5005577;28;20046;-76
2024/01/31 09:25:46;;;;;;;99.93;57.63;;;3.40;1.00;;;;;;5023352;28;20056;-76
2024/01/31 09:28:14;;;;;;;97.53;56.42;;;3.50;1.00;;;;;;5037246;28;20041;-75
2024/01/31 09:30:43;;;;;;;96.47;55.35;;;3.60;1.00;;;;;;5020311;28;20129;-75
2024/01/31 09:33:11;;;;;;;96.35;54.95;;;3.70;1.00;;;;;;5038257;28;20066;-74
2024/01/31 09:35:40;;;;;;;95.97;57.17;;;3.80;1.00;;;;;;5009500;28;20038;-75
2024/01/31 09:38:07;;;;;;;109.38;59.85;;;4.00;1.00;;;;;;5035185;28;20065;-75
2024/01/31 09:40:35;;;;;;;107.43;62.20;;;4.20;1.00;;;;;;5038702;28;20042;-75
2024/01/31 09:43:04;;;;;;;117.93;63.45;;;4.50;1.00;;;;;;5034441;28;20057;-76
2024/01/31 09:45:35;;;;;;;115.15;64.22;;;4.60;1.00;;;;;;5016958;28;20050;-73
2024/01/31 09:48:03;;;;;;;137.68;72.50;;;4.80;1.00;;;;;;5024715;28;20034;-77
2024/01/31 09:50:31;;;;;;;135.80;74.93;;;5.00;1.00;;;;;;5022094;28;20030;-75
2024/01/31 09:53:03;;;;;;;156.20;85.95;;;5.10;1.00;;;;;;5022624;28;20110;-74
2024/01/31 09:55:32;;;;;;;144.98;78.25;;;5.10;1.00;;;;;;5017451;28;20161;-76
2024/01/31 09:58:00;;;;;;;123.22;69.10;;;5.30;1.00;;;;;;5020630;28;20034;-75
2024/01/31 10:00:29;;;;;;;89.30;48.65;;;5.40;1.00;;;;;;5023402;28;20151;-76
2024/01/31 10:02:56;;;;;;;88.68;47.10;;;5.40;1.00;;;;;;5022463;28;20046;-75
2024/01/31 10:05:24;;;;;;;111.20;62.42;;;5.40;1.00;;;;;;5021112;28;20049;-74
2024/01/31 10:08:02;;;;;;;114.25;63.13;;;5.50;1.00;;;;;;5001613;28;20041;-74
2024/01/31 10:10:29;;;;;;;103.60;55.75;;;5.50;1.00;;;;;;5020728;28;20113;-75
2024/01/31 10:12:57;;;;;;;75.65;42.17;;;5.60;1.00;;;;;;5022062;28;20095;-74
2024/01/31 10:15:24;;;;;;;73.53;40.38;;;5.70;1.00;;;;;;5020419;28;20072;-75
2024/01/31 10:17:54;;;;;;;76.50;43.63;;;5.90;1.00;;;;;;5020507;28;20065;-76
2024/01/31 10:20:22;;;;;;;84.13;45.70;;;6.00;1.00;;;;;;5019138;28;20088;-75
2024/01/31 10:22:50;;;;;;;89.07;46.53;;;6.10;1.00;;;;;;5020394;28;20038;-75
2024/01/31 10:25:18;;;;;;;96.70;47.33;;;6.20;1.00;;;;;;5020189;28;20513;-76
2024/01/31 10:27:46;;;;;;;93.15;52.53;;;6.20;1.00;;;;;;5020286;28;20041;-76
2024/01/31 10:30:15;;;;;;;93.63;52.13;;;6.30;1.00;;;;;;5002960;28;20116;-75
2024/01/31 10:32:43;;;;;;;95.72;51.83;;;6.40;1.00;;;;;;5020071;28;20068;-76
2024/01/31 10:35:13;;;;;;;104.55;56.90;;;6.40;1.00;;;;;;5021305;28;20457;-74
2024/01/31 10:37:40;;;;;;;99.57;57.35;;;6.40;1.00;;;;;;5020156;28;20037;-75
2024/01/31 10:40:10;;;;;;;89.47;53.67;;;6.50;1.00;;;;;;5020941;28;20049;-76
2024/01/31 10:42:38;;;;;;;93.20;54.30;;;6.60;1.00;;;;;;5019832;28;20530;-75
2024/01/31 10:45:06;;;;;;;91.65;53.00;;;6.60;1.00;;;;;;5017600;28;20068;-76
2024/01/31 10:47:34;;;;;;;83.85;48.83;;;6.60;1.00;;;;;;5019908;28;20050;-78
2024/01/31 10:50:02;;;;;;;82.25;50.10;;;6.60;1.00;;;;;;5020698;28;20579;-80
2024/01/31 10:52:35;;;;;;;86.93;52.40;;;6.70;1.00;;;;;;5020018;28;20048;-78
2024/01/31 10:55:04;;;;;;;82.45;47.65;;;6.70;1.00;;;;;;5017539;28;20070;-79
2024/01/31 10:57:33;;;;;;;77.15;45.92;;;6.80;1.00;;;;;;5022063;28;20044;-78
2024/01/31 11:00:09;;;;;;;77.75;44.00;;;6.80;1.00;;;;;;5021887;28;20058;-79
2024/01/31 11:02:39;;;;;;;69.13;40.45;;;6.90;1.00;;;;;;5021635;28;20042;-80
2024/01/31 11:05:34;;;;;;;59.60;33.80;;;7.00;1.00;;;;;;5021025;28;20046;-78
2024/01/31 11:12:05;;;;;;;49.75;28.95;;;7.20;1.00;;;;;;5024908;28;20578;-80
2024/01/31 11:14:39;;;;;;;55.85;30.77;;;7.30;1.00;;;;;;5002016;28;20037;-79
2024/01/31 11:17:48;;;;;;;59.47;31.70;;;7.40;1.00;;;;;;5028079;28;20330;-80
2024/01/31 11:20:49;;;;;;;52.08;29.92;;;7.50;1.00;;;;;;5020922;28;20052;-80
2024/01/31 11:23:32;;;;;;;48.22;27.15;;;7.50;1.00;;;;;;5006863;28;20077;-81
2024/01/31 11:26:04;;;;;;;40.80;24.27;;;7.60;1.00;;;;;;5022443;28;20048;-81
2024/01/31 11:28:46;;;;;;;42.80;22.10;;;7.70;1.00;;;;;;5005728;28;20413;-81
2024/01/31 11:31:16;;;;;;;39.10;23.88;;;7.80;1.00;;;;;;5020278;28;20049;-81
2024/01/31 11:33:49;;;;;;;39.25;23.58;;;7.90;1.00;;;;;;5003258;28;20400;-81
2024/01/31 11:36:17;;;;;;;45.40;23.88;;;8.00;1.00;;;;;;5022782;28;20522;-81
2024/01/31 11:38:47;;;;;;;36.78;23.20;;;8.10;1.00;;;;;;5021070;28;20124;-79
2024/01/31 11:41:20;;;;;;;39.42;22.10;;;8.10;1.00;;;;;;5020663;28;20045;-78
2024/01/31 11:43:49;;;;;;;44.45;26.63;;;8.30;1.00;;;;;;5020461;28;20034;-79
2024/01/31 11:49:29;;;;;;;55.72;29.17;;;8.40;1.00;;;;;;5023411;28;20178;-80
2024/01/31 11:51:57;;;;;;;52.50;27.02;;;8.40;1.00;;;;;;5022842;28;20652;-79
2024/01/31 11:54:28;;;;;;;48.22;29.27;;;8.40;1.00;;;;;;5004783;28;20056;-82
2024/01/31 11:56:57;;;;;;;49.17;28.25;;;8.40;1.00;;;;;;5023379;28;20037;-80
2024/01/31 11:59:28;;;;;;;49.55;29.52;;;8.50;1.00;;;;;;5021254;28;20040;-79
2024/01/31 12:01:57;;;;;;;50.70;28.65;;;8.60;1.00;;;;;;5022243;28;20144;-78
2024/01/31 12:04:25;;;;;;;53.92;29.90;;;8.60;1.00;;;;;;5003024;28;20045;-79
2024/01/31 12:07:04;;;;;;;52.78;30.33;;;8.60;1.00;;;;;;5026348;28;20046;-78
2024/01/31 12:09:35;;;;;;;48.90;28.13;;;8.60;1.00;;;;;;5028340;28;20064;-80
2024/01/31 12:12:05;;;;;;;45.20;26.73;;;8.70;1.00;;;;;;5012097;28;20404;-80
2024/01/31 12:17:19;;;;;;;44.30;24.40;;;8.70;1.00;;;;;;5017740;28;20104;-76
2024/01/31 12:19:47;;;;;;;40.17;24.35;;;8.80;1.00;;;;;;5010327;28;20073;-75
2024/01/31 12:22:15;;;;;;;46.03;26.90;;;8.80;1.00;;;;;;5011132;28;20042;-75
2024/01/31 12:24:44;;;;;;;46.17;27.60;;;8.90;1.00;;;;;;5025461;28;20515;-78
2024/01/31 12:27:12;;;;;;;49.78;29.48;;;8.90;1.00;;;;;;5028380;28;20069;-76
2024/01/31 12:29:39;;;;;;;52.45;28.67;;;9.00;1.00;;;;;;5029967;28;20041;-73
2024/01/31 12:32:08;;;;;;;42.65;25.80;;;9.00;1.00;;;;;;5032253;28;20048;-72
2024/01/31 12:34:35;;;;;;;40.63;24.80;;;9.10;1.00;;;;;;5030862;28;20038;-76
2024/01/31 12:37:03;;;;;;;49.20;28.00;;;9.10;1.00;;;;;;5034738;28;20048;-78
2024/01/31 12:39:35;;;;;;;46.45;27.52;;;9.20;1.00;;;;;;5027859;28;20049;-77
2024/01/31 12:42:06;;;;;;;48.83;28.33;;;9.20;1.00;;;;;;5032187;28;20548;-76
2024/01/31 12:44:34;;;;;;;48.20;27.85;;;9.40;1.00;;;;;;5032551;28;20189;-78
2024/01/31 12:47:05;;;;;;;51.90;30.05;;;9.40;1.00;;;;;;5039593;28;20117;-76