Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:02;;;;;;;27.27;16.07;;;;;;;;;;5029113;28;20042;-61
2023/09/11 00:04:28;;;;;;;27.07;15.83;;;;;;;;;;5028748;28;20041;-60
2023/09/11 00:06:54;;;;;;;35.27;17.03;;;;;;;;;;5028282;28;20052;-60
2023/09/11 00:09:20;;;;;;;40.13;15.87;;;;;;;;;;5028518;28;20042;-61
2023/09/11 00:11:46;;;;;;;30.73;16.67;;;;;;;;;;5028181;28;20053;-60
2023/09/11 00:14:12;;;;;;;32.77;17.23;;;;;;;;;;5028173;28;20529;-60
2023/09/11 00:16:39;;;;;;;29.90;15.93;;;;;;;;;;5028319;28;20056;-60
2023/09/11 00:19:06;;;;;;;32.03;15.83;;;;;;;;;;5028385;28;20116;-60
2023/09/11 00:21:33;;;;;;;30.70;16.50;;;;;;;;;;5028311;28;20437;-61
2023/09/11 00:23:59;;;;;;;30.87;16.33;;;;;;;;;;5027967;28;20585;-61
2023/09/11 00:26:25;;;;;;;27.50;15.90;;;;;;;;;;5028161;28;20045;-60
2023/09/11 00:28:51;;;;;;;31.43;16.90;;;;;;;;;;5028218;28;20069;-61
2023/09/11 00:31:17;;;;;;;35.40;17.37;;;;;;;;;;5026362;28;20041;-61
2023/09/11 00:33:44;;;;;;;43.97;18.23;;;;;;;;;;5028173;28;20049;-60
2023/09/11 00:36:10;;;;;;;30.80;18.73;;;;;;;;;;5025289;28;20037;-61
2023/09/11 00:38:36;;;;;;;29.27;16.17;;;;;;;;;;5027620;28;20047;-61
2023/09/11 00:41:02;;;;;;;32.27;17.17;;;;;;;;;;5027123;28;20057;-60
2023/09/11 00:43:28;;;;;;;34.43;16.77;;;;;;;;;;5027863;28;20152;-61
2023/09/11 00:45:55;;;;;;;34.40;16.93;;;;;;;;;;5026571;28;20045;-61
2023/09/11 00:48:21;;;;;;;33.50;17.30;;;;;;;;;;5024799;28;20053;-60
2023/09/11 00:50:47;;;;;;;27.73;15.27;;;;;;;;;;5020122;28;20492;-60
2023/09/11 00:53:13;;;;;;;35.03;16.73;;;;;;;;;;5026051;28;20042;-60
2023/09/11 00:55:40;;;;;;;29.07;16.07;;;;;;;;;;5026957;28;20048;-60
2023/09/11 00:58:06;;;;;;;44.23;17.67;;;;;;;;;;5030983;28;20124;-60
2023/09/11 01:00:32;;;;;;;31.57;18.53;;;;;;;;;;5031438;28;20085;-61
2023/09/11 01:02:58;;;;;;;39.00;17.90;;;;;;;;;;5031423;28;20435;-61
2023/09/11 01:05:26;;;;;;;38.33;17.53;;;;;;;;;;5030144;28;20705;-61
2023/09/11 01:07:52;;;;;;;27.93;17.00;;;;;;;;;;5030741;28;20049;-61
2023/09/11 01:10:18;;;;;;;34.77;16.80;;;;;;;;;;5031190;28;20405;-60
2023/09/11 01:12:44;;;;;;;36.63;18.10;;;;;;;;;;5032064;28;20041;-60
2023/09/11 01:15:10;;;;;;;28.30;16.53;;;;;;;;;;5030853;28;20132;-61
2023/09/11 01:17:36;;;;;;;35.03;16.73;;;;;;;;;;5031663;28;20151;-60
2023/09/11 01:20:14;;;;;;;33.27;16.80;;;;;;;;;;5031461;28;20041;-60
2023/09/11 01:22:59;;;;;;;36.10;17.70;;;;;;;;;;5031415;28;20053;-60
2023/09/11 01:25:40;;;;;;;34.40;17.80;;;;;;;;;;5031303;28;20103;-60
2023/09/11 01:28:09;;;;;;;41.17;20.13;;;;;;;;;;5031070;28;20164;-60
2023/09/11 01:30:35;;;;;;;33.57;17.83;;;;;;;;;;5028160;28;20053;-61
2023/09/11 01:33:02;;;;;;;37.03;18.70;;;;;;;;;;5030951;28;20045;-61
2023/09/11 01:35:28;;;;;;;29.87;18.13;;;;;;;;;;5031140;28;20677;-60
2023/09/11 01:37:55;;;;;;;42.13;19.80;;;;;;;;;;5031667;28;20463;-60
2023/09/11 01:40:22;;;;;;;39.60;19.90;;;;;;;;;;5031612;28;20497;-60
2023/09/11 01:42:50;;;;;;;35.30;20.17;;;;;;;;;;5031138;28;20115;-61
2023/09/11 01:45:17;;;;;;;34.47;20.07;;;;;;;;;;5031538;28;20055;-60
2023/09/11 01:47:47;;;;;;;42.80;21.27;;;;;;;;;;5031621;28;20454;-61
2023/09/11 01:50:15;;;;;;;37.33;21.90;;;;;;;;;;5030801;28;20046;-60
2023/09/11 01:52:42;;;;;;;43.03;21.57;;;;;;;;;;5031199;28;20132;-60
2023/09/11 01:55:09;;;;;;;39.30;21.33;;;;;;;;;;5030637;28;20053;-60
2023/09/11 01:57:35;;;;;;;36.13;21.73;;;;;;;;;;5031043;28;20046;-61
2023/09/11 02:00:01;;;;;;;41.90;21.93;;;;;;;;;;5030584;28;20416;-61
2023/09/11 02:02:29;;;;;;;34.37;20.27;;;;;;;;;;5029571;28;20120;-61
2023/09/11 02:04:55;;;;;;;32.67;20.30;;;;;;;;;;5030973;28;20045;-60
2023/09/11 02:07:21;;;;;;;38.63;21.67;;;;;;;;;;5030529;28;20041;-61
2023/09/11 02:09:47;;;;;;;47.10;22.53;;;;;;;;;;5030360;28;20124;-61
2023/09/11 02:12:13;;;;;;;36.47;21.23;;;;;;;;;;5030975;28;20053;-60
2023/09/11 02:14:39;;;;;;;37.40;22.33;;;;;;;;;;5030740;28;20523;-61
2023/09/11 02:17:05;;;;;;;40.70;22.23;;;;;;;;;;5030426;28;20055;-60
2023/09/11 02:19:32;;;;;;;45.13;22.03;;;;;;;;;;5030871;28;20053;-61
2023/09/11 02:21:58;;;;;;;35.00;21.07;;;;;;;;;;5029635;28;20491;-61
2023/09/11 02:24:24;;;;;;;44.43;23.63;;;;;;;;;;5030695;28;20045;-60
2023/09/11 02:26:50;;;;;;;45.80;25.03;;;;;;;;;;5030228;28;20053;-60
2023/09/11 02:29:16;;;;;;;33.97;24.77;;;;;;;;;;5029974;28;20508;-61
2023/09/11 02:31:42;;;;;;;36.30;23.67;;;;;;;;;;5030441;28;20041;-60
2023/09/11 02:34:08;;;;;;;37.77;25.10;;;;;;;;;;5030070;28;20048;-60
2023/09/11 02:36:34;;;;;;;40.30;24.63;;;;;;;;;;5029459;28;20048;-60
2023/09/11 02:39:00;;;;;;;44.90;26.37;;;;;;;;;;5029335;28;20458;-60
2023/09/11 02:41:26;;;;;;;40.03;24.63;;;;;;;;;;5029775;28;20131;-61
2023/09/11 02:43:51;;;;;;;49.20;26.27;;;;;;;;;;5030064;28;20049;-60
2023/09/11 02:46:17;;;;;;;40.67;25.00;;;;;;;;;;5030158;28;20052;-61
2023/09/11 02:48:45;;;;;;;43.33;26.50;;;;;;;;;;5029732;28;20099;-60
2023/09/11 02:51:11;;;;;;;39.07;25.73;;;;;;;;;;5030156;28;20057;-61
2023/09/11 02:53:38;;;;;;;38.83;26.57;;;;;;;;;;5030185;28;20130;-61
2023/09/11 02:56:04;;;;;;;42.30;27.20;;;;;;;;;;5030365;28;20061;-61
2023/09/11 02:58:30;;;;;;;38.27;25.93;;;;;;;;;;5028906;28;20047;-61
2023/09/11 03:01:00;;;;;;;49.57;25.13;;;;;;;;;;5029787;28;20041;-61
2023/09/11 03:03:26;;;;;;;45.73;27.17;;;;;;;;;;5029955;28;20052;-61
2023/09/11 03:05:56;;;;;;;42.00;28.37;;;;;;;;;;5029450;28;20068;-60
2023/09/11 03:08:22;;;;;;;39.77;26.43;;;;;;;;;;5029666;28;20104;-60
2023/09/11 03:10:48;;;;;;;45.43;25.43;;;;;;;;;;5029724;28;20053;-60
2023/09/11 03:13:14;;;;;;;40.50;24.80;;;;;;;;;;5029687;28;20557;-61
2023/09/11 03:15:42;;;;;;;40.97;26.57;;;;;;;;;;5029305;28;20423;-61
2023/09/11 03:18:08;;;;;;;41.87;26.33;;;;;;;;;;5029134;28;20049;-61
2023/09/11 03:20:34;;;;;;;41.13;27.23;;;;;;;;;;5028468;28;20037;-60
2023/09/11 03:23:00;;;;;;;37.57;26.93;;;;;;;;;;5028462;28;20515;-61
2023/09/11 03:25:26;;;;;;;41.47;27.13;;;;;;;;;;5029062;28;20049;-61
2023/09/11 03:27:53;;;;;;;33.43;25.67;;;;;;;;;;5029050;28;20065;-61
2023/09/11 03:30:19;;;;;;;41.47;26.83;;;;;;;;;;5029404;28;20042;-61
2023/09/11 03:32:45;;;;;;;36.73;26.67;;;;;;;;;;5029179;28;20500;-61
2023/09/11 03:35:11;;;;;;;43.10;27.20;;;;;;;;;;5029025;28;20041;-61
2023/09/11 03:37:37;;;;;;;45.60;27.00;;;;;;;;;;5029222;28;20045;-61
2023/09/11 03:40:07;;;;;;;40.33;27.50;;;;;;;;;;5029055;28;20095;-61
2023/09/11 03:42:34;;;;;;;43.73;26.73;;;;;;;;;;5027877;28;20049;-60
2023/09/11 03:45:00;;;;;;;36.60;26.13;;;;;;;;;;5028635;28;20052;-61
2023/09/11 03:47:26;;;;;;;38.80;26.73;;;;;;;;;;5029125;28;20587;-61
2023/09/11 03:49:52;;;;;;;42.93;25.83;;;;;;;;;;5029021;28;20136;-61
2023/09/11 03:52:18;;;;;;;41.33;26.60;;;;;;;;;;5029043;28;20376;-61
2023/09/11 03:54:44;;;;;;;42.47;27.07;;;;;;;;;;5028904;28;20537;-60
2023/09/11 03:57:10;;;;;;;42.67;27.03;;;;;;;;;;5027796;28;20076;-60
2023/09/11 03:59:36;;;;;;;32.87;25.30;;;;;;;;;;5029125;28;20172;-61
2023/09/11 04:02:02;;;;;;;47.23;27.00;;;;;;;;;;5028771;28;20514;-61
2023/09/11 04:04:28;;;;;;;40.43;26.60;;;;;;;;;;5027766;28;20041;-61
2023/09/11 04:06:54;;;;;;;40.07;27.17;;;;;;;;;;5028119;28;20044;-61
2023/09/11 04:09:20;;;;;;;36.63;25.60;;;;;;;;;;5029844;28;20038;-61
2023/09/11 04:11:46;;;;;;;46.67;27.50;;;;;;;;;;5029213;28;20041;-60
2023/09/11 04:14:12;;;;;;;49.33;27.93;;;;;;;;;;5028612;28;20061;-60
2023/09/11 04:16:38;;;;;;;46.57;26.60;;;;;;;;;;5029250;28;20052;-61
2023/09/11 04:19:04;;;;;;;49.60;27.63;;;;;;;;;;5028824;28;20046;-61
2023/09/11 04:21:30;;;;;;;42.47;26.63;;;;;;;;;;5029365;28;20420;-60
2023/09/11 04:23:56;;;;;;;41.37;25.83;;;;;;;;;;5029420;28;20053;-61
2023/09/11 04:26:22;;;;;;;42.73;26.60;;;;;;;;;;5028433;28;20049;-61
2023/09/11 04:28:48;;;;;;;49.20;25.53;;;;;;;;;;5029336;28;20061;-61
2023/09/11 04:31:14;;;;;;;39.77;26.43;;;;;;;;;;5028752;28;20118;-61
2023/09/11 04:33:40;;;;;;;34.53;25.23;;;;;;;;;;5029162;28;20060;-61
2023/09/11 04:36:06;;;;;;;41.50;25.40;;;;;;;;;;5029106;28;20496;-61
2023/09/11 04:38:32;;;;;;;43.10;25.63;;;;;;;;;;5027936;28;20052;-60
2023/09/11 04:40:58;;;;;;;43.77;26.00;;;;;;;;;;5028634;28;20360;-61
2023/09/11 04:43:25;;;;;;;34.60;25.23;;;;;;;;;;5028804;28;20045;-60
2023/09/11 04:45:51;;;;;;;48.60;26.47;;;;;;;;;;5029087;28;20041;-60
2023/09/11 04:48:17;;;;;;;43.93;25.83;;;;;;;;;;5029000;28;20048;-61
2023/09/11 04:50:43;;;;;;;39.90;25.47;;;;;;;;;;5027502;28;20132;-61
2023/09/11 04:53:09;;;;;;;47.03;27.67;;;;;;;;;;5028423;28;20054;-61
2023/09/11 04:55:35;;;;;;;39.30;25.87;;;;;;;;;;5028995;28;20045;-61
2023/09/11 04:58:01;;;;;;;34.37;26.57;;;;;;;;;;5028792;28;20041;-61
2023/09/11 05:00:27;;;;;;;46.60;26.50;;;;;;;;;;5028759;28;20046;-60
2023/09/11 05:02:53;;;;;;;41.47;27.17;;;;;;;;;;5028734;28;20446;-61
2023/09/11 05:05:19;;;;;;;41.27;27.93;;;;;;;;;;5028103;28;20128;-61
2023/09/11 05:07:45;;;;;;;37.07;25.37;;;;;;;;;;5028059;28;20132;-61
2023/09/11 05:10:14;;;;;;;45.70;26.00;;;;;;;;;;5027742;28;20567;-60
2023/09/11 05:12:40;;;;;;;38.63;26.77;;;;;;;;;;5028478;28;20041;-61
2023/09/11 05:15:07;;;;;;;41.23;26.77;;;;;;;;;;5028459;28;20081;-61
2023/09/11 05:17:32;;;;;;;42.33;24.90;;;;;;;;;;5027978;28;20045;-61
2023/09/11 05:19:58;;;;;;;38.47;25.23;;;;;;;;;;5028562;28;20480;-60
2023/09/11 05:22:24;;;;;;;42.97;24.77;;;;;;;;;;5028411;28;20098;-60
2023/09/11 05:24:53;;;;;;;44.67;25.70;;;;;;;;;;5028337;28;20045;-60
2023/09/11 05:27:21;;;;;;;40.80;24.23;;;;;;;;;;5027969;28;20085;-61
2023/09/11 05:29:47;;;;;;;37.37;25.33;;;;;;;;;;5027987;28;20053;-61
2023/09/11 05:32:13;;;;;;;32.57;23.80;;;;;;;;;;5028257;28;20052;-61
2023/09/11 05:34:39;;;;;;;44.80;26.60;;;;;;;;;;5026180;28;20049;-61
2023/09/11 05:37:05;;;;;;;37.00;22.43;;;;;;;;;;5027856;28;20045;-61
2023/09/11 05:39:32;;;;;;;36.70;24.27;;;;;;;;;;5027818;28;20461;-61
2023/09/11 05:41:58;;;;;;;38.23;23.20;;;;;;;;;;5028111;28;20512;-61
2023/09/11 05:44:24;;;;;;;42.63;22.90;;;;;;;;;;5031820;28;20053;-61
2023/09/11 05:46:50;;;;;;;35.30;23.60;;;;;;;;;;5031841;28;20459;-61
2023/09/11 05:49:16;;;;;;;37.87;23.10;;;;;;;;;;5030778;28;20089;-61
2023/09/11 05:51:42;;;;;;;35.70;24.07;;;;;;;;;;5031282;28;20056;-61
2023/09/11 05:54:08;;;;;;;35.93;23.73;;;;;;;;;;5031403;28;20059;-61
2023/09/11 05:56:34;;;;;;;39.40;23.00;;;;;;;;;;5031318;28;20089;-61
2023/09/11 05:59:00;;;;;;;36.00;23.47;;;;;;;;;;5030490;28;20088;-61
2023/09/11 06:01:27;;;;;;;42.50;22.10;;;;;;;;;;5031475;28;20045;-61
2023/09/11 06:03:53;;;;;;;42.43;23.53;;;;;;;;;;5031337;28;20073;-61
2023/09/11 06:06:19;;;;;;;41.77;22.87;;;;;;;;;;5031115;28;20088;-61
2023/09/11 06:08:45;;;;;;;34.17;23.03;;;;;;;;;;5029484;28;20133;-61
2023/09/11 06:11:11;;;;;;;37.77;23.03;;;;;;;;;;5031091;28;20041;-61
2023/09/11 06:13:37;;;;;;;37.53;22.80;;;;;;;;;;5031418;28;20045;-61
2023/09/11 06:16:03;;;;;;;34.63;22.90;;;;;;;;;;5029572;28;20041;-61
2023/09/11 06:18:29;;;;;;;35.90;22.37;;;;;;;;;;5031346;28;20049;-61
2023/09/11 06:20:55;;;;;;;35.70;21.47;;;;;;;;;;5031259;28;20096;-60
2023/09/11 06:23:21;;;;;;;42.43;23.30;;;;;;;;;;5030885;28;20049;-61
2023/09/11 06:25:47;;;;;;;35.70;22.47;;;;;;;;;;5031283;28;20041;-61
2023/09/11 06:28:13;;;;;;;32.90;22.10;;;;;;;;;;5027414;28;20056;-61
2023/09/11 06:30:39;;;;;;;35.83;22.33;;;;;;;;;;5029900;28;20042;-61
2023/09/11 06:33:05;;;;;;;32.67;22.17;;;;;;;;;;5030516;28;20137;-61
2023/09/11 06:35:31;;;;;;;32.23;21.63;;;;;;;;;;5061898;28;20069;-61
2023/09/11 06:37:57;;;;;;;33.73;22.43;;;;;;;;;;5030710;28;20048;-60
2023/09/11 06:40:23;;;;;;;34.53;21.13;;;;;;;;;;5030969;28;20486;-61
2023/09/11 06:42:49;;;;;;;36.60;22.27;;;;;;;;;;5030956;28;20045;-61
2023/09/11 06:45:15;;;;;;;39.93;22.47;;;;;;;;;;5030340;28;20136;-61
2023/09/11 06:47:42;;;;;;;37.67;22.77;;;;;;;;;;5030165;28;20057;-61
2023/09/11 06:50:08;;;;;;;29.30;20.13;;;;;;;;;;5028632;28;20050;-61
2023/09/11 06:52:38;;;;;;;39.97;22.63;;;;;;;;;;5029888;28;20045;-61
2023/09/11 06:55:05;;;;;;;36.50;22.37;;;;;;;;;;5028609;28;20100;-61
2023/09/11 06:57:31;;;;;;;38.43;21.07;;;;;;;;;;5028705;28;20041;-61
2023/09/11 06:59:57;;;;;;;28.67;20.70;;;;;;;;;;5030258;28;20045;-61
2023/09/11 07:02:23;;;;;;;35.70;21.67;;;;;;;;;;5030245;28;20128;-61
2023/09/11 07:04:49;;;;;;;32.30;21.73;;;;;;;;;;5030563;28;20042;-60
2023/09/11 07:07:15;;;;;;;33.87;21.10;;;;;;;;;;5029731;28;20053;-61
2023/09/11 07:09:41;;;;;;;37.03;21.23;;;;;;;;;;5028021;28;20068;-61
2023/09/11 07:12:07;;;;;;;30.53;19.87;;;;;;;;;;5030096;28;20124;-61
2023/09/11 07:14:33;;;;;;;35.40;21.60;;;;;;;;;;5025500;28;20048;-61
2023/09/11 07:17:02;;;;;;;32.63;21.60;;;;;;;;;;5022293;28;20042;-61
2023/09/11 07:19:28;;;;;;;27.57;20.37;;;;;;;;;;5029155;28;20061;-61
2023/09/11 07:21:54;;;;;;;38.37;21.47;;;;;;;;;;5029732;28;20451;-61
2023/09/11 07:24:20;;;;;;;26.97;20.17;;;;;;;;;;5029736;28;20045;-61
2023/09/11 07:26:45;;;;;;;29.70;19.80;;;;;;;;;;5029515;28;20091;-61
2023/09/11 07:29:11;;;;;;;36.93;19.40;;;;;;;;;;5027897;28;20049;-62
2023/09/11 07:31:37;;;;;;;25.47;18.27;;;;;;;;;;5029250;28;20136;-62
2023/09/11 07:34:03;;;;;;;27.60;17.97;;;;;;;;;;5028584;28;20148;-61
2023/09/11 07:36:30;;;;;;;25.53;18.30;;;;;;;;;;5029546;28;20049;-62
2023/09/11 07:38:56;;;;;;;23.90;18.20;;;;;;;;;;5029450;28;20486;-62
2023/09/11 07:41:22;;;;;;;30.37;18.77;;;;;;;;;;5028216;28;20053;-62
2023/09/11 07:43:50;;;;;;;22.47;18.07;;;;;;;;;;5028823;28;20463;-63
2023/09/11 07:46:20;;;;;;;33.27;18.90;;;;;;;;;;5027903;28;20046;-62
2023/09/11 07:48:46;;;;;;;37.47;18.17;;;;;;;;;;5029195;28;20045;-62
2023/09/11 07:51:12;;;;;;;32.40;17.60;;;;;;;;;;5029317;28;20049;-61
2023/09/11 07:53:38;;;;;;;27.23;18.17;;;;;;;;;;5028981;28;20094;-62
2023/09/11 07:56:06;;;;;;;28.10;18.07;;;;;;;;;;5029334;28;20081;-62
2023/09/11 07:58:32;;;;;;;26.03;18.50;;;;;;;;;;5028320;28;20124;-62
2023/09/11 08:00:58;;;;;;;27.33;19.70;;;;;;;;;;5029405;28;20583;-62
2023/09/11 08:03:23;;;;;;;27.40;18.23;;;;;;;;;;5027491;28;20045;-62
2023/09/11 08:05:49;;;;;;;28.57;18.37;;;;;;;;;;5026592;28;20066;-61
2023/09/11 08:08:15;;;;;;;29.97;17.70;;;;;;;;;;5027308;28;20430;-61
2023/09/11 08:10:41;;;;;;;35.40;18.40;;;;;;;;;;5028286;28;20045;-61
2023/09/11 08:13:07;;;;;;;30.87;17.37;;;;;;;;;;5028736;28;20136;-61
2023/09/11 08:15:33;;;;;;;26.40;17.37;;;;;;;;;;5028728;28;20132;-59
2023/09/11 08:17:59;;;;;;;27.23;15.67;;;;;;;;;;5028259;28;20045;-59
2023/09/11 08:20:25;;;;;;;22.57;14.70;;;;;;;;;;5028940;28;20100;-58
2023/09/11 08:22:52;;;;;;;28.37;13.37;;;;;;;;;;5027053;28;20091;-59
2023/09/11 08:25:18;;;;;;;23.17;13.83;;;;;;;;;;5028911;28;20037;-58
2023/09/11 08:27:44;;;;;;;20.47;11.90;;;;;;;;;;5026584;28;20037;-58
2023/09/11 08:30:10;;;;;;;21.27;12.40;;;;;;;;;;5028733;28;20048;-59
2023/09/11 08:32:37;;;;;;;24.93;12.87;;;;;;;;;;5028824;28;20037;-58
2023/09/11 08:35:03;;;;;;;26.10;12.30;;;;;;;;;;5028567;28;20053;-59
2023/09/11 08:37:30;;;;;;;22.85;12.80;;;;;;;;;;5028198;28;20049;-59
2023/09/11 08:39:56;;;;;;;20.55;12.60;;;;;;;;;;5028657;28;20423;-59
2023/09/11 08:42:25;;;;;;;21.08;12.68;;;;;;;;;;5026590;28;20053;-59
2023/09/11 08:44:51;;;;;;;15.15;11.57;;;;;;;;;;5025997;28;20292;-59
2023/09/11 08:47:19;;;;;;;14.00;10.90;;;;;;;;;;5010670;28;20133;-59
2023/09/11 08:49:51;;;;;;;21.50;10.98;;;;;;;;;;5008757;28;20308;-58
2023/09/11 08:52:17;;;;;;;;;;;;;;;;;;5009450;28;20408;-59
2023/09/11 08:54:44;;;;;;;21.17;11.27;;;;;;;;;;5008650;28;19996;-58
2023/09/11 08:57:12;;;;;;;21.95;12.15;;;;;;;;;;5008543;28;20045;-59
2023/09/11 08:59:39;;;;;;;21.30;11.40;;;;;;;;;;5009735;28;20096;-59
2023/09/11 09:02:06;;;;;;;18.52;10.93;;;;;;;;;;5011461;28;20085;-61
2023/09/11 09:04:34;;;;;;;19.52;11.75;;;;;;;;;;5025613;28;20038;-61
2023/09/11 09:07:01;;;;;;;19.40;12.40;;;;;;;;;;5028831;28;20492;-61
2023/09/11 09:09:27;;;;;;;21.10;12.85;;;;;;;;;;5029292;28;20037;-61
2023/09/11 09:11:53;;;;;;;17.40;11.48;;;;;;;;;;5027491;28;20040;-62
2023/09/11 09:14:20;;;;;;;19.25;11.73;;;;;;;;;;5029155;28;20508;-61
2023/09/11 09:16:46;;;;;;;16.52;11.73;;;;;;;;;;5029315;28;20543;-61
2023/09/11 09:19:12;;;;;;;31.48;13.73;;;;;;;;;;5032638;28;20046;-61
2023/09/11 09:21:58;;;;;;;15.68;11.73;;;;;;;;;;5040334;28;20049;-61
2023/09/11 09:24:24;;;;;;;16.20;10.70;;;;;;;;;;5052801;28;20041;-61
2023/09/11 09:26:57;;;;;;;18.17;10.07;;;;;;;;;;5052606;28;20099;-61
2023/09/11 09:29:23;;;;;;;21.13;11.98;;;;;;;;;;5052735;28;20076;-59
2023/09/11 09:31:49;;;;;;;20.48;11.38;;;;;;;;;;5052393;28;20055;-59
2023/09/11 09:34:15;;;;;;;15.40;10.18;;;;;;;;;;5041116;28;20049;-58
2023/09/11 09:36:51;;;;;;;17.85;10.50;;;;;;;;;;5020362;28;20132;-59
2023/09/11 09:39:18;;;;;;;15.23;10.15;;;;;;;;;;5031007;28;20099;-59
2023/09/11 09:41:54;;;;;;;18.15;11.38;;;;;;;;;;5031114;28;20049;-58
2023/09/11 09:44:33;;;;;;;13.63;10.32;;;;;;;;;;5031629;28;20052;-59
2023/09/11 09:47:09;;;;;;;13.45;9.00;;;;;;;;;;5017642;28;20081;-61
2023/09/11 09:49:55;;;;;;;14.90;11.82;;;;;;;;;;5032107;28;20052;-58
2023/09/11 09:52:31;;;;;;;13.52;9.85;;;;;;;;;;5032619;28;20053;-59
2023/09/11 09:54:58;;;;;;;18.45;10.95;;;;;;;;;;5032053;28;20057;-59
2023/09/11 09:57:25;;;;;;;19.50;11.25;;;;;;;;;;5030971;28;20054;-59
2023/09/11 10:00:01;;;;;;;15.13;10.73;;;;;;;;;;5022295;28;20124;-59
2023/09/11 10:02:28;;;;;;;14.27;10.93;;;;;;;;;;5011683;28;20188;-59
2023/09/11 10:04:55;;;;;;;15.15;10.75;;;;;;;;;;5010608;28;20523;-59
2023/09/11 10:07:41;;;;;;;16.80;12.20;;;;;;;;;;5011184;28;20042;-59
2023/09/11 10:10:23;;;;;;;16.05;10.73;;;;;;;;;;5009546;28;20061;-59
2023/09/11 10:13:09;;;;;;;17.35;10.30;;;;;;;;;;5010757;28;20049;-58
2023/09/11 10:15:39;;;;;;;13.88;11.13;;;;;;;;;;5010758;28;20057;-61
2023/09/11 10:18:05;;;;;;;16.23;10.75;;;;;;;;;;5010299;28;20521;-59
2023/09/11 10:20:32;;;;;;;16.83;10.50;;;;;;;;;;5010817;28;20459;-59
2023/09/11 10:22:59;;;;;;;15.95;10.88;;;;;;;;;;5010828;28;20409;-59
2023/09/11 10:25:27;;;;;;;19.75;10.73;;;;;;;;;;5009612;28;20595;-59
2023/09/11 10:27:58;;;;;;;16.10;10.52;;;;;;;;;;5029639;28;20450;-59
2023/09/11 10:30:26;;;;;;;12.38;10.90;;;;;;;;;;5030096;28;20144;-59
2023/09/11 10:32:57;;;;;;;15.95;11.18;;;;;;;;;;5029602;28;20033;-59
2023/09/11 10:35:24;;;;;;;16.70;10.97;;;;;;;;;;5029846;28;20050;-59
2023/09/11 10:37:57;;;;;;;18.80;10.50;;;;;;;;;;5028093;28;20307;-59
2023/09/11 10:40:24;;;;;;;18.20;11.50;;;;;;;;;;5030004;28;20983;-59
2023/09/11 10:42:50;;;;;;;15.73;11.00;;;;;;;;;;5029515;28;20598;-59
2023/09/11 10:45:26;;;;;;;15.25;11.48;;;;;;;;;;5030107;28;20049;-59
2023/09/11 10:47:52;;;;;;;17.58;11.35;;;;;;;;;;5028709;28;20054;-59
2023/09/11 10:50:18;;;;;;;17.58;12.88;;;;;;;;;;5028930;28;20073;-58
2023/09/11 10:52:47;;;;;;;17.48;13.18;;;;;;;;;;5029767;28;20105;-59
2023/09/11 10:55:15;;;;;;;16.00;12.57;;;;;;;;;;5029673;28;20045;-59
2023/09/11 10:57:41;;;;;;;17.73;13.93;;;;;;;;;;5030128;28;20049;-59
2023/09/11 11:00:09;;;;;;;15.45;12.88;;;;;;;;;;5029039;28;20092;-59
2023/09/11 11:02:35;;;;;;;18.23;13.77;;;;;;;;;;5029966;28;20033;-61
2023/09/11 11:05:01;;;;;;;17.60;13.70;;;;;;;;;;5029789;28;20523;-59
2023/09/11 11:07:28;;;;;;;19.73;14.95;;;;;;;;;;5028914;28;20037;-59
2023/09/11 11:09:54;;;;;;;14.93;13.27;;;;;;;;;;5029621;28;20052;-58
2023/09/11 11:12:34;;;;;;;16.98;13.27;;;;;;;;;;5029298;28;20136;-58
2023/09/11 11:15:18;;;;;;;13.07;9.48;;;;;;;;;;5009598;28;20057;-59
2023/09/11 11:17:44;;;;;;;10.65;8.18;;;;;;;;;;5021468;28;20049;-59
2023/09/11 11:20:11;;;;;;;14.20;8.40;;;;;;;;;;5029072;28;20500;-61
2023/09/11 11:22:40;;;;;;;12.48;7.50;;;;;;;;;;5029050;28;20131;-59
2023/09/11 11:25:10;;;;;;;16.45;9.70;;;;;;;;;;5029339;28;20527;-59
2023/09/11 11:27:36;;;;;;;12.30;7.80;;;;;;;;;;5029087;28;20268;-59
2023/09/11 11:30:04;;;;;;;14.75;8.65;;;;;;;;;;5028045;28;20088;-59
2023/09/11 11:32:30;;;;;;;11.98;8.40;;;;;;;;;;5028705;28;20071;-59
2023/09/11 11:34:58;;;;;;;14.57;9.60;;;;;;;;;;5029326;28;20540;-60
2023/09/11 11:37:25;;;;;;;15.98;9.70;;;;;;;;;;5029168;28;20522;-59
2023/09/11 11:39:51;;;;;;;12.35;9.65;;;;;;;;;;5028478;28;20050;-59
2023/09/11 11:42:17;;;;;;;12.50;6.88;;;;;;;;;;5029036;28;20392;-59
2023/09/11 11:44:43;;;;;;;16.42;8.15;;;;;;;;;;5027274;28;20384;-59
2023/09/11 11:47:09;;;;;;;13.57;8.60;;;;;;;;;;5029328;28;20048;-59
2023/09/11 11:49:36;;;;;;;16.15;8.07;;;;;;;;;;5028875;28;20364;-59
2023/09/11 11:52:03;;;;;;;11.20;7.05;;;;;;;;;;5025513;28;20099;-60
2023/09/11 11:54:29;;;;;;;9.38;6.07;;;;;;;;;;5049009;28;20049;-60
2023/09/11 11:56:56;;;;;;;9.10;6.82;;;;;;;;;;5048373;28;20048;-59
2023/09/11 11:59:22;;;;;;;10.77;7.00;;;;;;;;;;5048873;28;20388;-59
2023/09/11 12:01:48;;;;;;;15.32;6.75;;;;;;;;;;5043944;28;20053;-59
2023/09/11 12:04:14;;;;;;;10.77;5.88;;;;;;;;;;5028178;28;20041;-60
2023/09/11 12:06:41;;;;;;;11.18;7.68;;;;;;;;;;5027926;28;20049;-59
2023/09/11 12:09:08;;;;;;;12.27;5.93;;;;;;;;;;5028973;28;20044;-59
2023/09/11 12:11:37;;;;;;;14.48;6.72;;;;;;;;;;5026580;28;20037;-61
2023/09/11 12:14:03;;;;;;;12.02;7.90;;;;;;;;;;5028754;28;20049;-60
2023/09/11 12:16:32;;;;;;;11.13;7.25;;;;;;;;;;5029026;28;20412;-60
2023/09/11 12:18:58;;;;;;;12.52;7.63;;;;;;;;;;5028659;28;20095;-59
2023/09/11 12:21:24;;;;;;;9.52;8.40;;;;;;;;;;5029186;28;20045;-59
2023/09/11 12:23:50;;;;;;;16.85;8.25;;;;;;;;;;5028114;28;20053;-59
2023/09/11 12:26:16;;;;;;;12.82;7.50;;;;;;;;;;5025770;28;20099;-59
2023/09/11 12:28:42;;;;;;;10.40;8.30;;;;;;;;;;5028720;28;20052;-60
2023/09/11 12:31:08;;;;;;;8.27;6.68;;;;;;;;;;5028789;28;20365;-60
2023/09/11 12:33:35;;;;;;;10.00;6.40;;;;;;;;;;5028388;28;20045;-59
2023/09/11 12:36:02;;;;;;;12.55;7.03;;;;;;;;;;5028771;28;20072;-60
2023/09/11 12:38:29;;;;;;;9.73;6.38;;;;;;;;;;5026760;28;20037;-59
2023/09/11 12:40:55;;;;;;;7.00;4.88;;;;;;;;;;5028343;28;20054;-59
2023/09/11 12:43:22;;;;;;;9.48;4.75;;;;;;;;;;5028658;28;20053;-60
2023/09/11 12:45:48;;;;;;;8.48;4.22;;;;;;;;;;5027598;28;20049;-59
2023/09/11 12:48:14;;;;;;;7.60;3.80;;;;;;;;;;5027965;28;20496;-60
2023/09/11 12:50:40;;;;;;;7.78;2.83;;;;;;;;;;5027257;28;20041;-59
2023/09/11 12:53:07;;;;;;;11.32;3.35;;;;;;;;;;5031877;28;20046;-60
2023/09/11 12:55:33;;;;;;;5.45;2.88;;;;;;;;;;5032246;28;20056;-59
2023/09/11 12:58:02;;;;;;;4.72;2.95;;;;;;;;;;5030951;28;20515;-59
2023/09/11 13:00:42;;;;;;;6.47;2.72;;;;;;;;;;5025836;28;20098;-60
2023/09/11 13:03:09;;;;;;;9.43;3.42;;;;;;;;;;5032544;28;20045;-59
2023/09/11 13:05:35;;;;;;;8.40;3.85;;;;;;;;;;5029725;28;20456;-59
2023/09/11 13:08:02;;;;;;;7.53;2.92;;;;;;;;;;5029957;28;20038;-59
2023/09/11 13:10:28;;;;;;;8.50;3.13;;;;;;;;;;5031829;28;20053;-59
2023/09/11 13:12:54;;;;;;;8.88;3.38;;;;;;;;;;5032375;28;20041;-59
2023/09/11 13:15:20;;;;;;;8.60;3.30;;;;;;;;;;5032192;28;20053;-59
2023/09/11 13:17:47;;;;;;;7.05;3.45;;;;;;;;;;5030674;28;20423;-59
2023/09/11 13:20:13;;;;;;;8.18;3.67;;;;;;;;;;5032180;28;20580;-59
2023/09/11 13:22:41;;;;;;;7.85;2.90;;;;;;;;;;5030466;28;20050;-59
2023/09/11 13:25:07;;;;;;;9.13;3.45;;;;;;;;;;5031547;28;20053;-60
2023/09/11 13:27:33;;;;;;;6.00;2.95;;;;;;;;;;5031478;28;20419;-59
2023/09/11 13:29:59;;;;;;;6.90;3.90;;;;;;;;;;5031664;28;20091;-59
2023/09/11 13:32:25;;;;;;;6.28;3.42;;;;;;;;;;5031609;28;20146;-59
2023/09/11 13:34:51;;;;;;;6.88;3.25;;;;;;;;;;5031578;28;20060;-59
2023/09/11 13:37:17;;;;;;;5.63;3.03;;;;;;;;;;5033002;28;20042;-59
2023/09/11 13:39:43;;;;;;;4.72;2.72;;;;;;;;;;5032319;28;20049;-59
2023/09/11 13:42:09;;;;;;;6.78;3.30;;;;;;;;;;5032440;28;20084;-59
2023/09/11 13:44:35;;;;;;;8.90;2.80;;;;;;;;;;5032933;28;20449;-60
2023/09/11 13:47:01;;;;;;;6.93;2.78;;;;;;;;;;5032397;28;20049;-60
2023/09/11 13:49:27;;;;;;;8.05;3.00;;;;;;;;;;5032287;28;20041;-59
2023/09/11 13:51:54;;;;;;;6.25;3.42;;;;;;;;;;5032094;28;20042;-60
2023/09/11 13:54:21;;;;;;;5.78;2.90;;;;;;;;;;5030390;28;20369;-60
2023/09/11 13:56:47;;;;;;;8.05;3.13;;;;;;;;;;5029482;28;20175;-62
2023/09/11 13:59:13;;;;;;;8.48;3.63;;;;;;;;;;5029785;28;20049;-62
2023/09/11 14:01:39;;;;;;;7.35;3.30;;;;;;;;;;5031685;28;20046;-61
2023/09/11 14:04:05;;;;;;;7.25;3.20;;;;;;;;;;5030809;28;20511;-61
2023/09/11 14:06:31;;;;;;;6.93;3.30;;;;;;;;;;5029833;28;20084;-61
2023/09/11 14:08:57;;;;;;;6.93;3.78;;;;;;;;;;5030002;28;20041;-61
2023/09/11 14:11:23;;;;;;;5.97;3.65;;;;;;;;;;5030535;28;20095;-61
2023/09/11 14:13:49;;;;;;;7.10;3.38;;;;;;;;;;5030097;28;20045;-61
2023/09/11 14:16:17;;;;;;;8.60;3.67;;;;;;;;;;5029196;28;20041;-62
2023/09/11 14:18:43;;;;;;;5.72;2.85;;;;;;;;;;5030879;28;20045;-61
2023/09/11 14:21:09;;;;;;;6.75;3.47;;;;;;;;;;5030907;28;20038;-62