Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:26;;;;;;;;;3.00;3.00;;;;;27.62;48.27;102169.16;5117049;27;45329;-78
2023/09/03 00:02:53;;;;;;;;;3.00;3.00;;;;;27.65;48.25;102175.13;5116554;27;46169;-78
2023/09/03 00:05:19;;;;;;;;;3.33;3.00;;;;;27.66;48.54;102182.16;5115959;27;45432;-78
2023/09/03 00:07:44;;;;;;;;;3.00;3.00;;;;;27.60;48.71;102168.53;5116922;27;45416;-78
2023/09/03 00:10:09;;;;;;;;;2.00;2.00;;;;;27.63;48.44;102178.00;5116769;27;45409;-78
2023/09/03 00:12:35;;;;;;;;;4.33;4.33;;;;;27.66;48.77;102183.00;5097831;27;47212;-78
2023/09/03 00:15:00;;;;;;;;;3.33;3.00;;;;;27.65;48.82;102180.50;5098141;27;45348;-78
2023/09/03 00:17:25;;;;;;;;;3.33;3.00;;;;;27.68;48.31;102183.63;5116746;27;45663;-78
2023/09/03 00:19:51;;;;;;;;;2.00;2.00;;;;;27.68;48.88;102186.31;5117071;27;45340;-77
2023/09/03 00:22:16;;;;;;;;;3.67;3.67;;;;;27.65;48.18;102175.13;5116577;27;45513;-78
2023/09/03 00:24:41;;;;;;;;;2.00;2.00;;;;;27.68;48.30;102172.94;5116184;27;45455;-78
2023/09/03 00:27:07;;;;;;;;;3.67;3.67;;;;;27.63;48.25;102160.13;5116180;27;45408;-78
2023/09/03 00:29:34;;;;;;;;;3.00;3.00;;;;;27.62;48.70;102147.78;5097861;27;45386;-78
2023/09/03 00:31:59;;;;;;;;;4.00;2.33;;;;;27.62;48.27;102147.78;5116377;27;47200;-78
2023/09/03 00:34:25;;;;;;;;;2.00;2.00;;;;;27.64;48.51;102142.22;5097833;27;45382;-78
2023/09/03 00:36:50;;;;;;;;;2.00;2.00;;;;;27.66;48.76;102142.06;5098048;27;45364;-78
2023/09/03 00:39:16;;;;;;;;;2.67;2.67;;;;;27.56;47.99;102112.94;5098110;27;45444;-78
2023/09/03 00:41:41;;;;;;;;;3.67;2.67;;;;;27.67;48.41;102124.97;5114815;27;46143;-78
2023/09/03 00:44:06;;;;;;;;;2.67;2.67;;;;;27.61;48.43;102119.38;5115998;27;45336;-78
2023/09/03 00:46:32;;;;;;;;;3.00;3.00;;;;;27.63;48.00;102111.19;5116301;27;45319;-77
2023/09/03 00:48:58;;;;;;;;;5.00;5.00;;;;;27.60;48.54;102114.22;5116372;27;45492;-78
2023/09/03 00:51:25;;;;;;;;;4.00;2.00;;;;;27.50;48.50;102101.16;5115519;27;45359;-78
2023/09/03 00:53:55;;;;;;;;;3.33;3.00;;;;;27.68;48.24;102132.00;5097631;27;45487;-78
2023/09/03 00:56:21;;;;;;;;;4.00;3.00;;;;;27.60;48.20;102127.59;5098108;27;45343;-78
2023/09/03 00:58:47;;;;;;;;;3.00;3.00;;;;;27.61;48.58;102134.59;5098680;27;45695;-78
2023/09/03 01:01:13;;;;;;;;;2.00;2.00;;;;;27.66;48.49;102142.06;5119291;27;48011;-78
2023/09/03 01:03:42;;;;;;;;;2.00;2.00;;;;;27.65;48.19;102141.22;5101157;27;45349;-78
2023/09/03 01:06:08;;;;;;;;;3.67;3.67;;;;;27.68;48.11;102151.53;5120072;27;45383;-78
2023/09/03 01:08:35;;;;;;;;;4.00;3.67;;;;;27.60;48.10;102139.13;5119877;27;45229;-78
2023/09/03 01:11:15;;;;;;;;;4.00;2.67;;;;;27.66;48.43;102158.94;5119122;27;47511;-78
2023/09/03 01:14:14;;;;;;;;;3.00;3.00;;;;;27.67;48.24;102176.59;5100873;27;45366;-78
2023/09/03 01:17:06;;;;;;;;;3.00;3.00;;;;;27.64;48.29;102163.59;5119390;27;45311;-78
2023/09/03 01:20:05;;;;;;;;;3.00;3.00;;;;;27.67;48.71;102162.41;5118643;27;45404;-78
2023/09/03 01:22:44;;;;;;;;;4.00;2.33;;;;;27.66;48.05;102166.94;5118843;27;45425;-78
2023/09/03 01:25:12;;;;;;;;;4.00;2.00;;;;;27.65;48.75;102165.28;5118924;27;45366;-78
2023/09/03 01:27:46;;;;;;;;;3.00;3.00;;;;;27.62;48.68;102157.63;5100797;27;45398;-77
2023/09/03 01:30:15;;;;;;;;;4.67;4.67;;;;;27.64;48.86;102158.25;5118967;27;45416;-78
2023/09/03 01:32:42;;;;;;;;;3.67;3.67;;;;;27.58;48.11;102154.50;5118910;27;45440;-78
2023/09/03 01:35:08;;;;;;;;;2.00;2.00;;;;;27.62;48.45;102154.94;5100601;27;45521;-78
2023/09/03 01:37:34;;;;;;;;;1.67;1.67;;;;;27.65;48.25;102165.28;5118996;27;45422;-78
2023/09/03 01:39:59;;;;;;;;;3.67;3.67;;;;;27.64;47.84;102163.59;5099648;27;45312;-78
2023/09/03 01:42:24;;;;;;;;;4.00;3.67;;;;;27.65;48.00;102170.63;5118184;27;46611;-78
2023/09/03 01:44:52;;;;;;;;;3.00;3.00;;;;;27.66;48.39;102169.63;5100435;27;45372;-77
2023/09/03 01:47:30;;;;;;;;;3.00;3.00;;;;;27.67;47.98;102175.78;5118890;27;45282;-78
2023/09/03 01:50:20;;;;;;;;;2.33;2.33;;;;;27.63;48.09;102165.47;5119062;27;45350;-78
2023/09/03 01:53:09;;;;;;;;;3.00;3.00;;;;;27.68;47.90;102164.91;5100345;27;47324;-78
2023/09/03 01:55:41;;;;;;;;;3.00;3.00;;;;;27.68;47.97;102164.91;5089289;27;45238;-79
2023/09/03 01:58:08;;;;;;;;;3.00;3.00;;;;;27.61;48.37;102156.78;5100174;27;45406;-78
2023/09/03 02:00:34;;;;;;;;;3.00;3.00;;;;;27.62;47.96;102163.81;5118714;27;45332;-78
2023/09/03 02:03:01;;;;;;;;;5.00;3.67;;;;;27.60;48.50;102160.50;5100092;27;45439;-78
2023/09/03 02:05:26;;;;;;;;;2.00;2.00;;;;;27.61;48.07;102161.34;5100127;27;45474;-78
2023/09/03 02:07:52;;;;;;;;;3.67;3.67;;;;;27.65;48.21;102173.31;5118750;27;45275;-78
2023/09/03 02:10:17;;;;;;;;;3.00;3.00;;;;;27.59;48.24;102174.03;5117976;27;45283;-78
2023/09/03 02:12:43;;;;;;;;;3.67;3.67;;;;;27.63;48.14;102186.03;5117107;27;45399;-78
2023/09/03 02:15:08;;;;;;;;;6.00;4.00;;;;;27.63;48.54;102191.38;5117283;27;45432;-78
2023/09/03 02:17:33;;;;;;;;;3.33;3.00;;;;;27.60;48.46;102184.56;5117083;27;45438;-78
2023/09/03 02:19:59;;;;;;;;;5.00;4.00;;;;;27.59;48.62;102192.75;5118027;27;45546;-79
2023/09/03 02:22:24;;;;;;;;;3.00;3.00;;;;;27.63;48.30;102197.56;5117882;27;45578;-78
2023/09/03 02:24:50;;;;;;;;;4.00;3.33;;;;;27.62;48.19;102197.72;5116873;27;45290;-78
2023/09/03 02:27:15;;;;;;;;;3.00;3.00;;;;;27.65;48.72;102197.38;5118089;27;45261;-78
2023/09/03 02:29:41;;;;;;;;;5.33;4.67;;;;;27.58;48.65;102193.78;5118198;27;45279;-78
2023/09/03 02:32:07;;;;;;;;;6.33;5.00;;;;;27.60;48.58;102192.56;5099628;27;46245;-78
2023/09/03 02:34:32;;;;;;;;;4.00;3.00;;;;;27.57;48.27;102194.78;5099539;27;45381;-78
2023/09/03 02:36:58;;;;;;;;;2.00;2.00;;;;;27.56;47.98;102196.63;5099376;27;45371;-78
2023/09/03 02:39:23;;;;;;;;;3.00;2.00;;;;;27.52;48.34;102188.16;5118186;27;45347;-78
2023/09/03 02:41:48;;;;;;;;;2.67;2.67;;;;;27.58;48.48;102188.44;5095808;27;46668;-77
2023/09/03 02:44:14;;;;;;;;;3.00;3.00;;;;;27.62;47.93;102203.06;5097248;27;45373;-78
2023/09/03 02:46:39;;;;;;;;;3.00;3.00;;;;;27.62;48.31;102198.56;5097182;27;45578;-77
2023/09/03 02:49:04;;;;;;;;;3.67;3.33;;;;;27.59;47.90;102190.06;5095962;27;45633;-77
2023/09/03 02:51:30;;;;;;;;;4.00;4.00;;;;;27.65;48.71;102196.53;5096749;27;47195;-78
2023/09/03 02:53:55;;;;;;;;;2.67;2.67;;;;;27.59;48.38;102195.41;5097008;27;45320;-78
2023/09/03 02:56:24;;;;;;;;;4.00;2.67;;;;;27.64;48.39;102203.72;5079198;27;45384;-78
2023/09/03 02:58:50;;;;;;;;;3.00;3.00;;;;;27.64;47.99;102206.38;5097250;27;45341;-78
2023/09/03 03:01:17;;;;;;;;;3.33;3.33;;;;;27.60;47.83;102197.09;5083034;27;46744;-78
2023/09/03 03:03:43;;;;;;;;;4.67;4.00;;;;;27.66;48.41;102214.25;5116836;27;45397;-78
2023/09/03 03:06:09;;;;;;;;;3.00;3.00;;;;;27.60;48.30;102197.09;5116155;27;45391;-78
2023/09/03 03:08:35;;;;;;;;;4.00;4.00;;;;;27.60;47.79;102207.78;5117679;27;45431;-78
2023/09/03 03:11:14;;;;;;;;;5.67;4.67;;;;;27.58;48.48;102205.31;5117201;27;46472;-78
2023/09/03 03:13:44;;;;;;;;;4.67;4.33;;;;;27.62;48.68;102211.09;5117309;27;45464;-78
2023/09/03 03:16:11;;;;;;;;;3.67;3.00;;;;;27.66;48.56;102214.25;5117712;27;45402;-78
2023/09/03 03:18:41;;;;;;;;;4.00;4.00;;;;;27.65;48.78;102216.06;5116601;27;45763;-78
2023/09/03 03:21:08;;;;;;;;;4.00;4.00;;;;;27.62;48.55;102217.28;5116055;27;46681;-78
2023/09/03 03:23:35;;;;;;;;;4.00;4.00;;;;;27.63;48.22;102221.63;5117173;27;45522;-78
2023/09/03 03:26:00;;;;;;;;;5.33;5.33;;;;;27.57;48.59;102211.66;5098872;27;45325;-78
2023/09/03 03:28:26;;;;;;;;;3.33;3.33;;;;;27.60;48.10;102213.13;5117555;27;45383;-78
2023/09/03 03:30:52;;;;;;;;;5.00;5.00;;;;;27.60;47.94;102210.47;5098586;27;45594;-78
2023/09/03 03:33:18;;;;;;;;;5.33;5.33;;;;;27.64;48.10;102227.78;5115952;27;45311;-78
2023/09/03 03:35:44;;;;;;;;;5.67;4.33;;;;;27.62;48.12;102219.13;5117157;27;45398;-78
2023/09/03 03:38:10;;;;;;;;;4.00;4.00;;;;;27.60;47.95;102213.13;5117165;27;45458;-78
2023/09/03 03:40:35;;;;;;;;;4.33;4.00;;;;;27.66;48.18;102214.25;5115638;27;45474;-78
2023/09/03 03:43:00;;;;;;;;;4.00;4.00;;;;;27.61;48.34;102209.44;5111960;27;45555;-79
2023/09/03 03:45:26;;;;;;;;;3.67;3.67;;;;;27.66;47.96;102224.94;5096402;27;45400;-78
2023/09/03 03:47:51;;;;;;;;;5.00;5.00;;;;;27.69;48.33;102232.59;5094779;27;45726;-78
2023/09/03 03:50:16;;;;;;;;;5.00;5.00;;;;;27.65;48.19;102232.13;5096006;27;46438;-78
2023/09/03 03:52:42;;;;;;;;;3.67;3.67;;;;;27.52;48.06;102206.03;5112279;27;45415;-79
2023/09/03 03:55:07;;;;;;;;;2.67;2.67;;;;;27.52;48.51;102206.88;5096429;27;45653;-78
2023/09/03 03:57:32;;;;;;;;;4.00;4.00;;;;;27.60;48.06;102218.47;5096461;27;45310;-78
2023/09/03 03:59:58;;;;;;;;;6.67;4.00;;;;;27.65;47.50;102217.91;5096237;27;45383;-78
2023/09/03 04:02:24;;;;;;;;;3.33;3.33;;;;;27.67;48.25;102224.72;5110320;27;45468;-78
2023/09/03 04:04:53;;;;;;;;;5.67;5.00;;;;;27.65;48.20;102220.59;5116510;27;45913;-78
2023/09/03 04:07:18;;;;;;;;;5.33;5.33;;;;;27.66;48.34;102216.91;5116873;27;45290;-79
2023/09/03 04:09:43;;;;;;;;;4.00;4.00;;;;;27.64;48.29;102217.06;5097221;27;45515;-77
2023/09/03 04:12:09;;;;;;;;;4.00;4.00;;;;;27.66;48.31;102217.75;5116696;27;45503;-78
2023/09/03 04:14:34;;;;;;;;;3.00;3.00;;;;;27.60;48.20;102208.63;5115431;27;45279;-78
2023/09/03 04:17:00;;;;;;;;;3.67;3.67;;;;;27.62;47.83;102209.25;5116712;27;45301;-78
2023/09/03 04:19:25;;;;;;;;;3.00;3.00;;;;;27.59;48.04;102203.44;5116258;27;45522;-78
2023/09/03 04:21:50;;;;;;;;;4.00;4.00;;;;;27.67;48.03;102223.91;5116372;27;45378;-79
2023/09/03 04:24:16;;;;;;;;;1.67;1.67;;;;;27.58;47.75;102207.97;5115738;27;45215;-79
2023/09/03 04:26:42;;;;;;;;;4.00;4.00;;;;;27.58;47.90;102204.47;5097826;27;45553;-78
2023/09/03 04:29:07;;;;;;;;;4.33;4.33;;;;;27.62;48.08;102221.78;5116469;27;45389;-78
2023/09/03 04:31:35;;;;;;;;;4.67;4.00;;;;;27.59;47.92;102211.47;5116535;27;45333;-78
2023/09/03 04:34:01;;;;;;;;;4.33;4.00;;;;;27.59;48.22;102220.31;5119053;27;45349;-78
2023/09/03 04:36:26;;;;;;;;;4.67;4.67;;;;;27.64;47.84;102225.09;5119772;27;45308;-78
2023/09/03 04:38:51;;;;;;;;;4.67;4.00;;;;;27.58;48.18;102218.66;5101217;27;47018;-78
2023/09/03 04:41:17;;;;;;;;;4.00;4.00;;;;;27.56;47.98;102222.53;5120005;27;45653;-78
2023/09/03 04:43:46;;;;;;;;;4.33;4.33;;;;;27.62;48.14;102229.81;5120005;27;45435;-78
2023/09/03 04:46:12;;;;;;;;;3.67;3.67;;;;;27.62;48.62;102229.81;5119421;27;45353;-78
2023/09/03 04:48:37;;;;;;;;;4.00;4.00;;;;;27.63;47.67;102235.00;5100767;27;46580;-78
2023/09/03 04:51:04;;;;;;;;;4.33;4.33;;;;;27.62;48.23;102232.47;5101250;27;45380;-78
2023/09/03 04:53:33;;;;;;;;;3.00;3.00;;;;;27.66;47.74;102231.13;5119901;27;45527;-79
2023/09/03 04:55:58;;;;;;;;;4.67;4.67;;;;;27.53;47.90;102207.72;5119357;27;45598;-78
2023/09/03 04:58:24;;;;;;;;;4.00;4.00;;;;;27.65;47.91;102226.78;5100871;27;47891;-78
2023/09/03 05:00:49;;;;;;;;;3.67;3.67;;;;;27.63;47.71;102231.47;5118338;27;45765;-79
2023/09/03 05:03:15;;;;;;;;;5.00;4.33;;;;;27.66;48.24;102236.47;5119744;27;45254;-78
2023/09/03 05:05:41;;;;;;;;;3.00;3.00;;;;;27.65;47.68;102236.63;5101105;27;45702;-78
2023/09/03 05:08:08;;;;;;;;;4.67;4.67;;;;;27.64;48.18;102246.47;5119339;27;45615;-78
2023/09/03 05:10:34;;;;;;;;;4.00;4.00;;;;;27.60;47.91;102238.03;5118267;27;45315;-79
2023/09/03 05:12:59;;;;;;;;;4.00;4.00;;;;;27.65;48.39;102234.78;5119451;27;45338;-78
2023/09/03 05:15:24;;;;;;;;;4.33;4.00;;;;;27.63;47.97;102245.69;5118837;27;45661;-78
2023/09/03 05:17:50;;;;;;;;;5.67;4.00;;;;;27.65;48.40;102248.16;5118773;27;46999;-78
2023/09/03 05:20:15;;;;;;;;;4.00;4.00;;;;;27.57;48.19;102242.91;5119210;27;45387;-78
2023/09/03 05:22:40;;;;;;;;;3.00;3.00;;;;;27.61;48.25;102253.03;5119303;27;45281;-78
2023/09/03 05:25:06;;;;;;;;;5.33;5.33;;;;;27.61;48.34;102261.06;5100766;27;45654;-78
2023/09/03 05:27:32;;;;;;;;;4.67;4.00;;;;;27.64;47.91;102273.22;5119043;27;46992;-79
2023/09/03 05:29:58;;;;;;;;;3.33;3.33;;;;;27.57;48.19;102267.78;5118729;27;45305;-79
2023/09/03 05:32:23;;;;;;;;;4.00;4.00;;;;;27.63;47.91;102280.44;5100515;27;45426;-78
2023/09/03 05:34:52;;;;;;;;;4.00;4.00;;;;;27.62;48.06;102283.28;5100414;27;45348;-78
2023/09/03 05:37:17;;;;;;;;;5.00;5.00;;;;;27.60;47.99;102283.47;5118870;27;46292;-78
2023/09/03 05:39:42;;;;;;;;;5.00;5.00;;;;;27.65;47.75;102298.94;5100375;27;45482;-78
2023/09/03 05:42:08;;;;;;;;;6.33;5.67;;;;;27.62;48.21;102305.50;5096871;27;45357;-78
2023/09/03 05:44:33;;;;;;;;;5.00;5.00;;;;;27.63;48.36;102307.16;5097651;27;45435;-78
2023/09/03 05:46:58;;;;;;;;;3.00;3.00;;;;;27.57;48.40;102296.34;5097467;27;49928;-78
2023/09/03 05:49:25;;;;;;;;;4.00;4.00;;;;;27.65;48.04;102309.66;5098069;27;45443;-78
2023/09/03 05:51:50;;;;;;;;;3.00;3.00;;;;;27.59;48.23;102302.34;5098382;27;45371;-78
2023/09/03 05:54:15;;;;;;;;;5.00;4.00;;;;;27.61;47.96;102305.69;5098008;27;45344;-79
2023/09/03 05:56:41;;;;;;;;;3.67;3.67;;;;;27.60;48.09;102304.84;5097711;27;46104;-78
2023/09/03 05:59:08;;;;;;;;;3.00;3.00;;;;;27.61;48.31;102303.81;5096691;27;45426;-78
2023/09/03 06:01:34;;;;;;;;;3.67;3.67;;;;;27.61;47.51;102305.69;5105033;27;45304;-78
2023/09/03 06:04:04;;;;;;;;;3.50;3.50;;;;;27.66;47.64;102310.47;5117198;27;45226;-78
2023/09/03 06:06:35;;;;;;;;;4.00;4.00;;;;;27.70;47.60;102319.78;5118550;27;45467;-78
2023/09/03 06:09:00;;;;;;;;;4.67;4.67;;;;;27.68;47.55;102316.47;5117637;27;45294;-79
2023/09/03 06:11:25;;;;;;;;;3.00;3.00;;;;;27.65;48.36;102308.81;5118618;27;45382;-78
2023/09/03 06:13:51;;;;;;;;;5.00;5.00;;;;;27.72;47.86;102315.91;5100002;27;45318;-78
2023/09/03 06:16:16;;;;;;;;;4.67;4.67;;;;;27.67;47.85;102315.63;5099535;27;46581;-78
2023/09/03 06:18:41;;;;;;;;;4.00;4.00;;;;;27.69;48.25;102318.94;5099735;27;45322;-78
2023/09/03 06:21:07;;;;;;;;;5.67;5.67;;;;;27.71;48.09;102324.13;5118154;27;45333;-78
2023/09/03 06:23:33;;;;;;;;;4.00;4.00;;;;;27.72;47.78;102331.13;5099905;27;45717;-78
2023/09/03 06:25:58;;;;;;;;;4.00;4.00;;;;;27.71;47.53;102329.47;5118289;27;45456;-78
2023/09/03 06:28:26;;;;;;;;;4.00;4.00;;;;;27.56;47.59;102310.75;5099739;27;46296;-78
2023/09/03 06:30:52;;;;;;;;;5.00;5.00;;;;;27.57;48.01;102315.91;5117991;27;45456;-78
2023/09/03 06:33:17;;;;;;;;;4.00;3.00;;;;;27.68;48.06;102332.50;5118345;27;45413;-78
2023/09/03 06:35:43;;;;;;;;;4.00;4.00;;;;;27.59;47.88;102313.88;5117940;27;45579;-78
2023/09/03 06:38:08;;;;;;;;;5.67;5.67;;;;;27.59;47.97;102318.38;5099530;27;45610;-78
2023/09/03 06:40:33;;;;;;;;;3.67;3.67;;;;;27.69;47.92;102328.84;5118168;27;45381;-78
2023/09/03 06:42:59;;;;;;;;;6.00;5.00;;;;;27.69;47.65;102326.16;5096150;27;45239;-78
2023/09/03 06:45:24;;;;;;;;;3.67;3.67;;;;;27.79;47.67;102332.03;5097015;27;45324;-77
2023/09/03 06:47:49;;;;;;;;;4.33;4.33;;;;;27.64;47.71;102318.66;5097202;27;45325;-78
2023/09/03 06:50:16;;;;;;;;;3.67;3.67;;;;;27.80;48.01;102339.09;5097519;27;45491;-78
2023/09/03 06:52:42;;;;;;;;;4.00;4.00;;;;;27.82;48.08;102331.72;5097499;27;45369;-78
2023/09/03 06:55:07;;;;;;;;;4.00;4.00;;;;;27.84;47.66;102332.34;5097088;27;46298;-78
2023/09/03 06:57:33;;;;;;;;;5.00;5.00;;;;;27.90;47.81;102340.66;5095844;27;45286;-78
2023/09/03 06:59:59;;;;;;;;;4.00;4.00;;;;;27.88;47.64;102330.16;5096902;27;45332;-78
2023/09/03 07:02:25;;;;;;;;;4.33;4.33;;;;;27.84;47.91;102318.16;5111181;27;45482;-78
2023/09/03 07:04:51;;;;;;;;;6.00;5.00;;;;;27.85;47.86;102315.31;5117643;27;45730;-78
2023/09/03 07:07:16;;;;;;;;;4.33;4.33;;;;;27.92;47.74;102317.25;5117307;27;45363;-79
2023/09/03 07:09:42;;;;;;;;;3.00;3.00;;;;;27.81;47.07;102303.31;5117708;27;45284;-78
2023/09/03 07:12:07;;;;;;;;;4.67;4.67;;;;;27.96;47.20;102314.00;5117710;27;45900;-78
2023/09/03 07:14:34;;;;;;;;;5.00;5.00;;;;;28.01;47.19;102318.81;5117008;27;45658;-78
2023/09/03 07:17:00;;;;;;;;;4.00;4.00;;;;;27.99;47.42;102320.00;5117659;27;45393;-78
2023/09/03 07:19:27;;;;;;;;;3.67;3.67;;;;;27.96;47.50;102318.53;5117698;27;45395;-79
2023/09/03 07:21:52;;;;;;;;;6.00;6.00;;;;;28.02;47.24;102323.16;5117629;27;45366;-78
2023/09/03 07:24:18;;;;;;;;;5.33;5.33;;;;;27.99;47.77;102317.31;5117212;27;45389;-78
2023/09/03 07:26:43;;;;;;;;;4.33;4.33;;;;;28.06;47.06;102323.59;5117160;27;45387;-78
2023/09/03 07:29:08;;;;;;;;;5.00;5.00;;;;;28.03;47.32;102315.94;5117109;27;45375;-78
2023/09/03 07:31:37;;;;;;;;;4.00;4.00;;;;;28.04;47.67;102322.94;5099216;27;45380;-79
2023/09/03 07:34:03;;;;;;;;;4.00;4.00;;;;;28.03;47.25;102307.91;5098802;27;46555;-78
2023/09/03 07:36:29;;;;;;;;;4.33;4.33;;;;;28.09;47.21;102315.19;5097663;27;45326;-78
2023/09/03 07:38:54;;;;;;;;;4.33;4.33;;;;;28.06;47.42;102313.72;5117321;27;45301;-78
2023/09/03 07:41:19;;;;;;;;;3.33;3.33;;;;;27.98;47.16;102308.47;5095370;27;45357;-78
2023/09/03 07:43:45;;;;;;;;;4.00;4.00;;;;;28.11;47.26;102329.22;5096155;27;46899;-77
2023/09/03 07:46:10;;;;;;;;;5.00;5.00;;;;;28.07;47.34;102317.22;5095201;27;45337;-77
2023/09/03 07:48:35;;;;;;;;;4.67;4.67;;;;;28.09;47.38;102317.03;5096563;27;45360;-78
2023/09/03 07:51:01;;;;;;;;;4.67;4.67;;;;;28.07;47.49;102323.41;5096538;27;45228;-78
2023/09/03 07:53:26;;;;;;;;;4.33;4.33;;;;;28.11;47.03;102329.22;5095977;27;46502;-78
2023/09/03 07:55:51;;;;;;;;;5.33;5.00;;;;;28.11;47.32;102323.03;5094706;27;45810;-78
2023/09/03 07:58:17;;;;;;;;;3.67;3.67;;;;;28.16;47.51;102332.16;5078299;27;45690;-78
2023/09/03 08:00:42;;;;;;;;;4.00;4.00;;;;;28.17;47.28;102333.00;5096393;27;45400;-78
2023/09/03 08:03:08;;;;;;;;;5.00;5.00;;;;;28.17;47.57;102333.84;5116447;27;46001;-78
2023/09/03 08:05:33;;;;;;;;;5.00;5.00;;;;;28.22;46.89;102337.78;5116005;27;45380;-77
2023/09/03 08:07:59;;;;;;;;;5.33;5.33;;;;;28.23;47.13;102348.31;5099653;27;45603;-78
2023/09/03 08:10:24;;;;;;;;;4.00;3.00;;;;;28.22;47.47;102343.97;5119844;27;45301;-78
2023/09/03 08:12:52;;;;;;;;;5.00;5.00;;;;;28.29;47.18;102344.88;5119356;27;46744;-78
2023/09/03 08:15:18;;;;;;;;;5.00;5.00;;;;;28.28;47.40;102337.88;5119102;27;45306;-78
2023/09/03 08:17:43;;;;;;;;;3.00;3.00;;;;;28.27;47.42;102332.69;5113975;27;45585;-78
2023/09/03 08:20:09;;;;;;;;;5.00;5.00;;;;;28.27;47.09;102327.34;5115804;27;45398;-76
2023/09/03 08:22:35;;;;;;;;;3.00;3.00;;;;;28.36;47.15;102338.78;5119817;27;46951;-74
2023/09/03 08:25:01;;;;;;;;;8.00;7.00;;;;;28.34;46.46;102330.13;5119582;27;45444;-79
2023/09/03 08:27:26;;;;;;;;;7.00;7.00;;;;;28.36;46.82;102341.47;5100490;27;45354;-76
2023/09/03 08:29:52;;;;;;;;;8.00;7.00;;;;;28.31;46.59;102341.19;5118542;27;45356;-77
2023/09/03 08:32:17;;;;;;;;;7.00;7.00;;;;;28.28;46.71;102335.22;5119407;27;46564;-75
2023/09/03 08:34:43;;;;;;;;;6.67;6.67;;;;;28.17;46.22;102314.25;5118570;27;45339;-74
2023/09/03 08:37:08;;;;;;;;;6.33;6.33;;;;;28.31;46.86;102335.84;5118776;27;45459;-79
2023/09/03 08:39:33;;;;;;;;;7.00;7.00;;;;;28.28;46.91;102327.19;5100754;27;45589;-76
2023/09/03 08:41:59;;;;;;;;;8.00;5.33;;;;;28.41;46.76;102331.03;5119230;27;58533;-81
2023/09/03 08:44:48;;;;;;;;;6.00;6.00;;;;;28.49;45.85;102338.16;5119233;27;45618;-75
2023/09/03 08:47:16;;;;;;;;;5.33;5.33;;;;;28.50;46.12;102335.25;5119417;27;45449;-74
2023/09/03 08:49:44;;;;;;;;;5.00;5.00;;;;;28.56;46.06;102341.72;5122461;27;45817;-75
2023/09/03 08:52:10;;;;;;;;;6.33;5.67;;;;;28.54;46.39;102335.72;5116190;27;45605;-74
2023/09/03 08:54:37;;;;;;;;;5.00;5.00;;;;;28.60;46.10;102343.00;5118278;27;45275;-74
2023/09/03 08:57:04;;;;;;;;;5.00;5.00;;;;;28.64;46.04;102343.44;5118810;27;45334;-75
2023/09/03 08:59:30;;;;;;;;;5.00;4.00;;;;;28.69;45.65;102342.88;5118096;27;45414;-74
2023/09/03 09:01:59;;;;;;;;;5.00;4.00;;;;;28.74;46.45;102356.53;5125363;27;48447;-74
2023/09/03 09:04:30;;;;;;;;;6.33;5.00;;;;;28.82;45.58;102358.25;5099846;27;45560;-74
2023/09/03 09:07:00;;;;;;;;;5.33;5.33;;;;;28.85;45.78;102352.53;5116384;27;45450;-73
2023/09/03 09:09:29;;;;;;;;;4.67;4.67;;;;;28.82;45.73;102347.53;5096766;27;45320;-74
2023/09/03 09:12:03;;;;;;;;;4.67;4.00;;;;;28.89;45.67;102353.78;5093827;27;48094;-74
2023/09/03 09:14:35;;;;;;;;;5.00;5.00;;;;;28.91;44.92;102353.63;5108361;27;45389;-74
2023/09/03 09:17:00;;;;;;;;;4.33;4.00;;;;;28.88;45.58;102349.47;5088065;27;45392;-78
2023/09/03 09:19:26;;;;;;;;;6.00;6.00;;;;;28.91;45.03;102350.94;5093105;27;46432;-79
2023/09/03 09:21:52;;;;;;;;;5.00;4.00;;;;;28.95;45.33;102349.53;5115071;27;45455;-82
2023/09/03 09:24:17;;;;;;;;;5.33;5.33;;;;;28.95;45.37;102333.44;5117433;27;45634;-80
2023/09/03 09:26:43;;;;;;;;;4.00;4.00;;;;;29.02;45.42;102334.34;5115744;27;45608;-76
2023/09/03 09:29:08;;;;;;;;;5.67;5.00;;;;;29.06;45.27;102340.16;5119100;27;45331;-79
2023/09/03 09:31:34;;;;;;;;;3.00;3.00;;;;;29.07;45.52;102339.94;5112566;27;45938;-75
2023/09/03 09:34:01;;;;;;;;;4.33;4.33;;;;;29.12;45.08;102336.72;5117740;27;45364;-80
2023/09/03 09:36:27;;;;;;;;;4.00;4.00;;;;;29.07;45.15;102331.06;5119040;27;45379;-78
2023/09/03 09:39:03;;;;;;;;;5.00;5.00;;;;;29.22;44.92;102348.97;5116958;27;45464;-79
2023/09/03 09:41:28;;;;;;;;;5.67;4.67;;;;;29.20;45.04;102346.47;5096068;27;45558;-80
2023/09/03 09:43:54;;;;;;;;;4.00;4.00;;;;;29.23;44.66;102338.03;5110925;27;45626;-79
2023/09/03 09:46:30;;;;;;;;;4.00;4.00;;;;;29.31;44.41;102355.00;5082676;27;45342;-79
2023/09/03 09:49:01;;;;;;;;;4.00;4.00;;;;;29.37;45.00;102359.59;5116035;27;45534;-79
2023/09/03 09:51:28;;;;;;;;;3.67;3.67;;;;;29.35;44.63;102359.81;5117643;27;46219;-79
2023/09/03 09:53:58;;;;;;;;;3.33;3.00;;;;;29.38;44.57;102363.94;5117581;27;45341;-80
2023/09/03 09:56:28;;;;;;;;;3.00;3.00;;;;;29.37;44.10;102373.00;5103123;27;45525;-79
2023/09/03 09:58:55;;;;;;;;;3.00;3.00;;;;;29.40;44.70;102384.19;5115258;27;45320;-79
2023/09/03 10:01:20;;;;;;;;;2.67;2.67;;;;;29.41;44.88;102376.94;5115901;27;45377;-79
2023/09/03 10:03:47;;;;;;;;;3.00;3.00;;;;;29.44;44.46;102386.44;5115098;27;45418;-79
2023/09/03 10:06:14;;;;;;;;;2.33;2.33;;;;;29.40;44.41;102369.94;5118027;27;45208;-79
2023/09/03 10:08:45;;;;;;;;;3.00;3.00;;;;;29.35;43.95;102361.66;5115226;27;45459;-84
2023/09/03 10:11:10;;;;;;;;;3.00;3.00;;;;;29.44;43.64;102381.09;5106806;27;47199;-76
2023/09/03 10:13:39;;;;;;;;;3.00;3.00;;;;;29.39;43.46;102376.31;5110540;27;45258;-74
2023/09/03 10:16:06;;;;;;;;;4.00;3.00;;;;;29.40;43.80;102373.47;5118424;27;45593;-75
2023/09/03 10:18:38;;;;;;;;;2.00;2.00;;;;;29.38;43.77;102361.28;5107116;27;45298;-76
2023/09/03 10:21:06;;;;;;;;;2.00;2.00;;;;;29.42;43.84;102367.88;5096456;27;46623;-78
2023/09/03 10:23:39;;;;;;;;;3.00;3.00;;;;;29.38;43.88;102359.41;5079031;27;45695;-78
2023/09/03 10:26:08;;;;;;;;;5.00;4.00;;;;;29.44;43.97;102370.38;5099227;27;45404;-78
2023/09/03 10:28:38;;;;;;;;;3.00;3.00;;;;;29.47;43.45;102362.78;5117309;27;45592;-78
2023/09/03 10:31:05;;;;;;;;;4.00;2.00;;;;;29.44;43.58;102359.63;5117531;27;45659;-79
2023/09/03 10:33:33;;;;;;;;;3.00;3.00;;;;;29.44;43.55;102362.31;5088818;27;45631;-82
2023/09/03 10:36:18;;;;;;;;;3.33;3.33;;;;;29.37;43.64;102346.19;5078109;27;45372;-75
2023/09/03 10:38:45;;;;;;;;;3.00;3.00;;;;;29.43;43.59;102368.72;5079391;27;45476;-76
2023/09/03 10:41:23;;;;;;;;;3.00;3.00;;;;;29.45;43.71;102367.50;5098253;27;46372;-74
2023/09/03 10:43:55;;;;;;;;;4.00;4.00;;;;;29.38;43.61;102348.66;5105578;27;45257;-75
2023/09/03 10:46:22;;;;;;;;;5.67;4.33;;;;;29.45;43.61;102356.78;5106813;27;45383;-74
2023/09/03 10:48:53;;;;;;;;;4.00;3.33;;;;;29.35;43.95;102335.69;5117982;27;45401;-75
2023/09/03 10:51:38;;;;;;;;;4.00;4.00;;;;;29.44;43.93;102354.28;5116988;27;46129;-76
2023/09/03 10:54:18;;;;;;;;;4.00;4.00;;;;;29.39;44.14;102350.34;5117507;27;45371;-75
2023/09/03 10:57:05;;;;;;;;;4.67;3.33;;;;;29.45;43.97;102359.47;5118186;27;45359;-80
2023/09/03 10:59:58;;;;;;;;;6.33;3.67;;;;;29.45;44.03;102364.81;5117969;27;45539;-81
2023/09/03 11:02:25;;;;;;;;;4.00;4.00;;;;;29.39;43.81;102369.09;5098653;27;48027;-81
2023/09/03 11:05:13;;;;;;;;;4.00;3.00;;;;;29.43;44.13;102368.72;5117027;27;45226;-81
2023/09/03 11:07:39;;;;;;;;;4.67;3.33;;;;;29.40;43.98;102375.31;5090182;27;45388;-80
2023/09/03 11:10:20;;;;;;;;;5.00;3.33;;;;;29.38;44.48;102377.34;5096548;27;45427;-79
2023/09/03 11:12:47;;;;;;;;;3.67;3.67;;;;;29.30;44.67;102364.91;5133408;27;45272;-82
2023/09/03 11:15:17;;;;;;;;;4.33;3.00;;;;;29.36;44.60;102361.44;5116225;27;45452;-85
2023/09/03 11:17:49;;;;;;;;;7.67;4.00;;;;;29.30;44.69;102354.19;5099026;27;45373;-79
2023/09/03 11:20:34;;;;;;;;;4.00;2.33;;;;;29.40;44.41;102365.41;5116703;27;45585;-80
2023/09/03 11:23:00;;;;;;;;;4.00;4.00;;;;;29.35;44.14;102367.00;5117051;27;46585;-79
2023/09/03 11:25:36;;;;;;;;;3.00;3.00;;;;;29.36;44.01;102355.25;5116930;27;45420;-79