Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:51;;;;;;;13.30;8.95;;;;;;;1.29;83.25;99636.19;5107849;28;20347;-72
2022/12/03 00:03:17;;;;;;;13.35;9.57;;;;;;;1.27;83.28;99624.91;5107785;28;20044;-72
2022/12/03 00:05:45;;;;;;;13.15;9.32;;;;;;;1.25;83.21;99624.94;5107147;28;20046;-72
2022/12/03 00:08:12;;;;;;;13.88;9.77;;;;;;;1.25;83.06;99626.69;5107636;28;20101;-72
2022/12/03 00:10:39;;;;;;;14.27;9.55;;;;;;;1.22;83.28;99635.41;5107511;28;20334;-72
2022/12/03 00:13:06;;;;;;;12.18;9.50;;;;;;;1.04;83.30;99593.03;5107694;28;20066;-72
2022/12/03 00:15:32;;;;;;;12.35;9.68;;;;;;;1.18;83.26;99618.06;5107656;28;20056;-72
2022/12/03 00:17:59;;;;;;;12.60;9.15;;;;;;;1.22;83.10;99619.75;5107308;28;20043;-72
2022/12/03 00:20:26;;;;;;;14.75;9.93;;;;;;;1.21;83.38;99619.78;5107715;28;20035;-72
2022/12/03 00:22:54;;;;;;;13.25;10.07;;;;;;;1.22;83.13;99626.72;5107264;28;20093;-72
2022/12/03 00:25:21;;;;;;;13.70;10.90;;;;;;;1.21;83.38;99611.94;5107152;28;20044;-72
2022/12/03 00:27:47;;;;;;;14.00;10.38;;;;;;;1.20;83.11;99621.53;5106979;28;20044;-72
2022/12/03 00:30:14;;;;;;;15.43;10.40;;;;;;;1.19;83.37;99624.16;5107086;28;20036;-72
2022/12/03 00:32:41;;;;;;;13.43;10.07;;;;;;;1.19;83.27;99621.53;5107023;28;20047;-72
2022/12/03 00:35:09;;;;;;;15.35;10.57;;;;;;;1.00;83.34;99593.94;5107056;28;20044;-72
2022/12/03 00:37:36;;;;;;;15.65;9.30;;;;;;;1.15;83.25;99610.28;5107109;28;20292;-72
2022/12/03 00:40:05;;;;;;;15.95;10.07;;;;;;;0.61;83.41;99554.41;5107087;28;20284;-72
2022/12/03 00:42:32;;;;;;;13.38;10.15;;;;;;;1.00;83.32;99591.34;5107153;28;20040;-72
2022/12/03 00:44:58;;;;;;;12.98;10.13;;;;;;;0.97;83.13;99594.84;5106045;28;20131;-72
2022/12/03 00:47:25;;;;;;;12.65;10.50;;;;;;;1.18;83.07;99630.25;5107125;28;20054;-72
2022/12/03 00:49:52;;;;;;;13.35;10.43;;;;;;;1.17;83.13;99634.63;5106602;28;20048;-72
2022/12/03 00:52:19;;;;;;;15.10;10.25;;;;;;;1.18;83.16;99635.47;5106921;28;20094;-73
2022/12/03 00:54:45;;;;;;;16.80;11.90;;;;;;;1.19;83.10;99622.41;5107092;28;20093;-73
2022/12/03 00:57:14;;;;;;;12.35;9.63;;;;;;;0.98;83.01;99585.28;5106063;28;20036;-73
2022/12/03 00:59:40;;;;;;;14.45;10.23;;;;;;;0.89;83.13;99579.28;5105936;28;20051;-72
2022/12/03 01:02:07;;;;;;;14.45;10.95;;;;;;;1.15;83.36;99643.34;5106811;28;20093;-73
2022/12/03 01:04:34;;;;;;;14.07;10.15;;;;;;;1.14;83.30;99632.03;5106614;28;20050;-73
2022/12/03 01:07:01;;;;;;;13.75;9.95;;;;;;;1.13;83.31;99630.31;5106738;28;20052;-72
2022/12/03 01:09:28;;;;;;;13.45;10.40;;;;;;;0.96;83.25;99614.00;5106742;28;20280;-72
2022/12/03 01:11:54;;;;;;;12.98;9.57;;;;;;;1.12;83.10;99631.19;5106652;28;20047;-72
2022/12/03 01:14:22;;;;;;;12.13;10.52;;;;;;;1.11;83.26;99642.53;5106179;28;20051;-73
2022/12/03 01:16:49;;;;;;;14.65;10.35;;;;;;;1.12;83.44;99648.59;5106587;28;20040;-73
2022/12/03 01:19:18;;;;;;;15.23;10.82;;;;;;;1.12;83.21;99649.47;5105441;28;20085;-72
2022/12/03 01:21:46;;;;;;;13.23;10.93;;;;;;;1.12;83.09;99643.38;5106485;28;20381;-73
2022/12/03 01:24:15;;;;;;;14.90;10.20;;;;;;;1.13;83.20;99632.94;5105912;28;20089;-73
2022/12/03 01:26:42;;;;;;;16.75;11.00;;;;;;;1.13;83.32;99642.50;5106408;28;20089;-73
2022/12/03 01:29:09;;;;;;;14.80;11.18;;;;;;;1.13;83.33;99640.75;5106396;28;20044;-72
2022/12/03 01:34:21;;;;;;;12.73;9.95;;;;;;;1.09;83.17;99659.09;5106291;28;20093;-72
2022/12/03 01:36:48;;;;;;;14.70;9.75;;;;;;;1.09;83.12;99644.28;5106247;28;20234;-72
2022/12/03 01:39:15;;;;;;;13.27;9.75;;;;;;;1.11;83.13;99636.44;5105627;28;20039;-72
2022/12/03 01:41:42;;;;;;;13.23;10.65;;;;;;;1.08;83.29;99642.56;5105833;28;20040;-73
2022/12/03 01:44:17;;;;;;;12.95;9.23;;;;;;;0.53;83.15;99546.69;5105040;28;20040;-72
2022/12/03 01:46:46;;;;;;;12.20;9.35;;;;;;;0.84;83.23;99595.88;5104995;28;20032;-72
2022/12/03 01:49:17;;;;;;;15.07;10.95;;;;;;;1.07;83.36;99643.44;5105021;28;20074;-72
2022/12/03 01:51:44;;;;;;;13.77;9.70;;;;;;;1.09;83.42;99632.97;5105632;28;20044;-72
2022/12/03 01:54:16;;;;;;;15.02;9.45;;;;;;;1.11;83.27;99629.47;5104945;28;20040;-72
2022/12/03 01:56:42;;;;;;;15.95;10.77;;;;;;;1.12;83.18;99630.34;5106265;28;20040;-72
2022/12/03 01:59:13;;;;;;;15.48;9.57;;;;;;;1.13;83.09;99625.09;5106247;28;20052;-72
2022/12/03 02:01:40;;;;;;;13.52;10.05;;;;;;;1.11;83.18;99629.47;5104720;28;20035;-72
2022/12/03 02:04:10;;;;;;;12.50;9.77;;;;;;;1.10;83.51;99624.28;5105639;28;20059;-72
2022/12/03 02:06:37;;;;;;;12.80;9.18;;;;;;;1.12;83.34;99628.59;5104771;28;20055;-72
2022/12/03 02:09:07;;;;;;;15.45;11.02;;;;;;;1.15;83.33;99622.47;5104789;28;20047;-73
2022/12/03 02:11:37;;;;;;;13.68;9.90;;;;;;;1.05;83.52;99605.19;5105566;28;20039;-72
2022/12/03 02:14:08;;;;;;;14.95;10.13;;;;;;;1.11;83.83;99628.59;5104729;28;20048;-72
2022/12/03 02:16:37;;;;;;;14.32;10.63;;;;;;;1.12;83.51;99631.19;5105786;28;20040;-73
2022/12/03 02:19:08;;;;;;;13.40;10.20;;;;;;;1.11;83.54;99624.25;5105500;28;20059;-73
2022/12/03 02:21:42;;;;;;;12.63;8.88;;;;;;;1.14;83.53;99629.44;5104845;28;20036;-73
2022/12/03 02:24:16;;;;;;;14.65;11.05;;;;;;;1.11;83.57;99624.25;5105520;28;20093;-73
2022/12/03 02:26:45;;;;;;;13.32;9.70;;;;;;;1.17;83.60;99625.91;5105786;28;20315;-72
2022/12/03 02:29:12;;;;;;;15.13;9.38;;;;;;;1.19;83.56;99630.25;5104632;28;20044;-72
2022/12/03 02:31:38;;;;;;;13.73;9.68;;;;;;;1.15;83.39;99625.94;5105690;28;20215;-72
2022/12/03 02:34:06;;;;;;;15.38;9.77;;;;;;;1.23;83.43;99629.31;5105922;28;20047;-72
2022/12/03 02:36:32;;;;;;;12.93;9.35;;;;;;;1.25;83.52;99629.28;5105597;28;20040;-72
2022/12/03 02:39:00;;;;;;;13.02;10.00;;;;;;;1.23;83.42;99623.22;5105518;28;20043;-73
2022/12/03 02:44:12;;;;;;;14.52;10.20;;;;;;;1.23;83.53;99624.09;5104463;28;20089;-73
2022/12/03 02:46:39;;;;;;;12.77;8.55;;;;;;;1.22;83.31;99624.97;5105557;28;20052;-72
2022/12/03 02:49:07;;;;;;;13.20;10.25;;;;;;;1.23;83.29;99628.44;5104480;28;20077;-72
2022/12/03 02:51:35;;;;;;;14.00;10.68;;;;;;;1.24;83.44;99636.25;5108208;28;20055;-72
2022/12/03 02:54:03;;;;;;;11.48;8.73;;;;;;;1.23;83.37;99616.25;5109351;28;20051;-72
2022/12/03 02:56:32;;;;;;;15.15;9.35;;;;;;;1.21;83.37;99623.25;5109412;28;20043;-72
2022/12/03 02:59:01;;;;;;;13.55;9.13;;;;;;;1.20;83.50;99618.91;5109050;28;20071;-72
2022/12/03 03:01:29;;;;;;;14.15;10.15;;;;;;;1.22;83.33;99613.66;5109427;28;20046;-72
2022/12/03 03:03:57;;;;;;;13.10;8.73;;;;;;;1.07;83.28;99585.16;5109182;28;20043;-72
2022/12/03 03:06:24;;;;;;;12.90;9.73;;;;;;;1.06;83.27;99588.66;5109160;28;20052;-72
2022/12/03 03:08:51;;;;;;;11.55;8.45;;;;;;;1.10;83.30;99587.72;5109101;28;20040;-72
2022/12/03 03:11:18;;;;;;;13.50;9.43;;;;;;;1.28;83.28;99624.03;5109005;28;20081;-72
2022/12/03 03:13:45;;;;;;;12.55;8.38;;;;;;;1.28;83.14;99618.81;5109273;28;20052;-72
2022/12/03 03:16:12;;;;;;;13.70;9.45;;;;;;;1.31;83.24;99616.16;5108941;28;20105;-72
2022/12/03 03:18:40;;;;;;;12.45;8.90;;;;;;;1.13;83.12;99588.53;5108742;28;20070;-72
2022/12/03 03:21:08;;;;;;;13.93;10.45;;;;;;;1.31;83.20;99612.69;5107679;28;20047;-72
2022/12/03 03:23:35;;;;;;;14.77;9.50;;;;;;;1.11;83.34;99589.44;5107708;28;20081;-72
2022/12/03 03:26:04;;;;;;;12.50;9.23;;;;;;;1.27;83.30;99617.09;5108760;28;20314;-73
2022/12/03 03:28:32;;;;;;;14.77;10.35;;;;;;;1.30;83.31;99617.03;5107594;28;20085;-72
2022/12/03 03:31:01;;;;;;;15.98;10.65;;;;;;;1.31;83.22;99610.94;5091426;28;20043;-73
2022/12/03 03:33:28;;;;;;;16.77;11.60;;;;;;;1.32;83.24;99607.44;5108346;28;20043;-72
2022/12/03 03:35:58;;;;;;;17.27;11.77;;;;;;;1.30;83.48;99643.16;5107435;28;20299;-72
2022/12/03 03:38:25;;;;;;;16.15;11.45;;;;;;;1.30;83.46;99624.88;5108267;28;20335;-73
2022/12/03 03:40:53;;;;;;;14.38;10.25;;;;;;;1.30;83.70;99627.47;5108353;28;20048;-72
2022/12/03 03:43:21;;;;;;;14.80;10.07;;;;;;;1.31;83.32;99634.44;5108677;28;20043;-72
2022/12/03 03:45:48;;;;;;;17.30;10.77;;;;;;;1.23;83.67;99624.09;5107622;28;20040;-72
2022/12/03 03:48:15;;;;;;;15.70;10.23;;;;;;;1.33;83.42;99622.22;5108328;28;20048;-72
2022/12/03 03:50:44;;;;;;;14.20;10.57;;;;;;;1.33;83.42;99632.66;5106999;28;20181;-72
2022/12/03 03:53:13;;;;;;;16.52;10.57;;;;;;;0.79;83.13;99545.50;5107951;28;20085;-73
2022/12/03 03:55:41;;;;;;;14.68;9.85;;;;;;;1.35;83.49;99610.00;5107927;28;20040;-72
2022/12/03 03:58:07;;;;;;;15.40;10.93;;;;;;;1.34;83.46;99628.31;5107013;28;20323;-72
2022/12/03 04:00:36;;;;;;;15.40;11.05;;;;;;;1.35;83.46;99624.81;5107093;28;20089;-72
2022/12/03 04:03:05;;;;;;;12.75;9.27;;;;;;;1.35;83.62;99622.19;5107616;28;20040;-72
2022/12/03 04:05:32;;;;;;;15.13;11.65;;;;;;;1.36;83.50;99626.53;5107730;28;20048;-72
2022/12/03 04:07:58;;;;;;;15.98;11.43;;;;;;;1.34;83.66;99621.34;5090052;28;20288;-72
2022/12/03 04:13:11;;;;;;;18.08;11.55;;;;;;;1.32;83.84;99622.25;5107253;28;20124;-71
2022/12/03 04:15:38;;;;;;;15.70;11.15;;;;;;;1.35;83.64;99609.16;5108012;28;20040;-72
2022/12/03 04:20:49;;;;;;;16.27;11.25;;;;;;;1.33;83.67;99617.00;5107653;28;20229;-71
2022/12/03 04:23:14;;;;;;;15.35;11.65;;;;;;;0.51;83.77;99492.81;5106509;28;20058;-71
2022/12/03 04:36:32;;;;;;;16.42;10.27;;;;;;;1.35;83.55;99630.03;5106253;28;20257;-71
2022/12/03 04:39:00;;;;;;;14.52;9.93;;;;;;;1.21;83.48;99598.88;5107053;28;20044;-72
2022/12/03 04:41:28;;;;;;;14.70;10.25;;;;;;;1.38;83.52;99622.16;5106066;28;20040;-72
2022/12/03 04:46:39;;;;;;;14.20;9.65;;;;;;;1.36;83.78;99632.63;5106904;28;20044;-72
2022/12/03 04:49:05;;;;;;;15.63;9.55;;;;;;;1.35;83.62;99610.00;5106818;28;20051;-72
2022/12/03 04:51:32;;;;;;;13.32;9.30;;;;;;;1.37;83.57;99616.06;5106567;28;20048;-72
2022/12/03 04:53:59;;;;;;;17.55;10.43;;;;;;;1.17;83.42;99573.72;5107300;28;20051;-72
2022/12/03 04:56:25;;;;;;;12.98;9.73;;;;;;;1.40;83.39;99607.31;5107088;28;20048;-72
2022/12/03 04:58:53;;;;;;;14.07;9.20;;;;;;;1.40;83.73;99623.00;5106629;28;20295;-72
2022/12/03 05:01:20;;;;;;;16.50;10.30;;;;;;;1.37;83.60;99604.75;5106559;28;20054;-72
2022/12/03 05:03:47;;;;;;;16.58;11.52;;;;;;;0.63;83.40;99503.09;5105759;28;20036;-72
2022/12/03 05:06:14;;;;;;;14.05;9.95;;;;;;;1.21;83.58;99584.09;5106528;28;20046;-72
2022/12/03 05:08:40;;;;;;;16.45;11.40;;;;;;;1.39;83.89;99614.31;5106780;28;20292;-72
2022/12/03 05:11:07;;;;;;;16.45;10.98;;;;;;;1.41;83.65;99612.53;5105886;28;20040;-72
2022/12/03 05:13:34;;;;;;;17.30;11.30;;;;;;;1.40;84.26;99610.81;5106124;28;20093;-72
2022/12/03 05:16:02;;;;;;;16.38;11.00;;;;;;;1.41;84.09;99620.38;5106927;28;20051;-72
2022/12/03 05:18:29;;;;;;;16.65;10.68;;;;;;;1.14;84.13;99560.69;5105471;28;20210;-72
2022/12/03 05:20:54;;;;;;;17.13;12.10;;;;;;;1.36;84.30;99597.81;5106242;28;20050;-72
2022/12/03 05:23:21;;;;;;;17.05;11.82;;;;;;;0.72;84.29;99495.16;5106153;28;20039;-71
2022/12/03 05:25:48;;;;;;;16.75;11.57;;;;;;;1.35;84.37;99612.63;5106206;28;20089;-72
2022/12/03 05:28:15;;;;;;;15.40;10.43;;;;;;;1.36;84.34;99614.34;5105306;28;20039;-72
2022/12/03 05:30:41;;;;;;;16.20;11.02;;;;;;;1.38;84.32;99619.53;5106375;28;20289;-72
2022/12/03 05:33:10;;;;;;;16.58;11.93;;;;;;;1.36;84.27;99616.97;5106385;28;20115;-72
2022/12/03 05:35:36;;;;;;;17.88;11.73;;;;;;;1.35;84.24;99616.97;5106286;28;20089;-72
2022/12/03 05:38:03;;;;;;;17.17;11.30;;;;;;;1.35;84.52;99620.44;5106263;28;20051;-72
2022/12/03 05:40:30;;;;;;;19.67;12.00;;;;;;;1.37;84.40;99607.38;5105926;28;20351;-72
2022/12/03 05:42:55;;;;;;;19.60;11.85;;;;;;;1.21;84.53;99589.31;5105004;28;20043;-72
2022/12/03 05:45:23;;;;;;;21.02;12.93;;;;;;;1.37;84.50;99617.81;5105883;28;20069;-72
2022/12/03 05:47:51;;;;;;;20.15;12.88;;;;;;;1.36;84.55;99624.78;5106442;28;20051;-72
2022/12/03 05:50:20;;;;;;;18.58;12.38;;;;;;;0.95;84.74;99562.69;5106058;28;20105;-72
2022/12/03 05:52:46;;;;;;;18.20;12.00;;;;;;;1.38;84.62;99622.16;5106316;28;20062;-72
2022/12/03 05:55:13;;;;;;;18.20;11.80;;;;;;;1.41;84.47;99619.50;5106031;28;20101;-72
2022/12/03 05:57:40;;;;;;;18.88;11.95;;;;;;;1.43;84.28;99617.72;5105723;28;20105;-72
2022/12/03 06:00:11;;;;;;;18.67;11.80;;;;;;;1.44;84.45;99617.72;5105741;28;20062;-72
2022/12/03 06:02:38;;;;;;;18.48;12.00;;;;;;;1.45;84.23;99629.88;5105622;28;20085;-72
2022/12/03 06:05:05;;;;;;;19.92;13.63;;;;;;;1.27;84.69;99601.41;5104678;28;20040;-72
2022/12/03 06:07:34;;;;;;;17.10;12.05;;;;;;;1.45;84.60;99629.88;5105851;28;20051;-72
2022/12/03 06:10:00;;;;;;;17.05;10.98;;;;;;;1.43;84.63;99621.22;5104754;28;20307;-71
2022/12/03 06:12:27;;;;;;;18.33;12.07;;;;;;;1.43;84.66;99625.56;5105841;28;20047;-72
2022/12/03 06:14:54;;;;;;;18.95;12.75;;;;;;;1.44;85.03;99625.53;5105814;28;20051;-72
2022/12/03 06:17:21;;;;;;;18.63;11.95;;;;;;;1.43;84.74;99629.03;5106095;28;20040;-72
2022/12/03 06:19:48;;;;;;;18.98;11.73;;;;;;;1.45;85.00;99623.78;5105799;28;20097;-72
2022/12/03 06:22:14;;;;;;;19.70;11.93;;;;;;;1.46;84.89;99622.91;5105982;28;20052;-72
2022/12/03 06:24:43;;;;;;;19.60;12.88;;;;;;;1.47;84.84;99622.88;5106807;28;20036;-72
2022/12/03 06:27:10;;;;;;;21.08;13.25;;;;;;;1.48;84.96;99623.75;5108636;28;20110;-72
2022/12/03 06:29:36;;;;;;;19.88;12.18;;;;;;;1.49;84.97;99634.19;5109531;28;20056;-72
2022/12/03 06:32:04;;;;;;;18.90;11.63;;;;;;;1.47;85.05;99633.34;5109408;28;20040;-72
2022/12/03 06:34:30;;;;;;;20.65;12.93;;;;;;;1.46;85.00;99618.56;5109968;28;20040;-72
2022/12/03 06:36:57;;;;;;;19.20;12.32;;;;;;;1.47;85.35;99624.63;5109941;28;20192;-72
2022/12/03 06:39:24;;;;;;;20.23;12.73;;;;;;;1.48;85.09;99635.06;5109857;28;20035;-72
2022/12/03 06:41:52;;;;;;;20.05;12.55;;;;;;;1.47;85.02;99628.13;5108627;28;20055;-72
2022/12/03 06:44:19;;;;;;;19.35;12.60;;;;;;;1.47;84.98;99625.50;5109749;28;20052;-72
2022/12/03 06:46:45;;;;;;;21.58;12.65;;;;;;;1.48;85.08;99631.59;5109491;28;20162;-72
2022/12/03 06:49:12;;;;;;;17.40;11.98;;;;;;;1.49;84.98;99621.13;5109685;28;20040;-72
2022/12/03 06:51:39;;;;;;;16.52;10.65;;;;;;;1.50;84.92;99627.22;5108915;28;20082;-72
2022/12/03 06:54:06;;;;;;;18.60;12.35;;;;;;;1.51;85.16;99629.81;5109648;28;20331;-72
2022/12/03 06:56:33;;;;;;;19.67;12.80;;;;;;;1.52;84.99;99633.28;5109234;28;20040;-72
2022/12/03 06:59:01;;;;;;;19.25;11.95;;;;;;;1.52;85.00;99644.59;5109041;28;20235;-72
2022/12/03 07:01:28;;;;;;;17.10;11.88;;;;;;;1.53;85.09;99642.84;5108887;28;20116;-72
2022/12/03 07:03:55;;;;;;;20.75;12.32;;;;;;;1.40;84.98;99615.16;5108246;28;20040;-72
2022/12/03 07:06:21;;;;;;;17.98;12.07;;;;;;;1.58;84.87;99638.41;5107994;28;20048;-72
2022/12/03 07:08:48;;;;;;;16.75;11.40;;;;;;;1.58;85.02;99644.50;5108860;28;20048;-72
2022/12/03 07:13:56;;;;;;;19.50;13.52;;;;;;;1.55;85.20;99647.16;5108555;28;20115;-72
2022/12/03 07:16:24;;;;;;;19.98;13.15;;;;;;;1.55;85.56;99646.28;5108260;28;20048;-71
2022/12/03 07:18:51;;;;;;;19.05;12.45;;;;;;;1.55;85.55;99646.28;5108592;28;20299;-72
2022/12/03 07:21:18;;;;;;;21.27;13.55;;;;;;;1.54;85.87;99650.66;5108804;28;20199;-72
2022/12/03 07:23:44;;;;;;;21.75;12.55;;;;;;;1.55;85.90;99654.13;5108655;28;20040;-72
2022/12/03 07:26:11;;;;;;;23.00;13.57;;;;;;;1.54;86.02;99652.41;5108718;28;20146;-72
2022/12/03 07:28:38;;;;;;;23.02;15.27;;;;;;;1.54;85.87;99640.22;5108385;28;20324;-72
2022/12/03 07:31:05;;;;;;;24.45;14.85;;;;;;;1.56;85.76;99638.44;5108661;28;20090;-72
2022/12/03 07:33:33;;;;;;;23.45;14.45;;;;;;;1.57;85.86;99640.16;5108320;28;20047;-72
2022/12/03 07:36:00;;;;;;;20.67;14.05;;;;;;;1.57;85.94;99645.38;5107702;28;20349;-72
2022/12/03 07:38:27;;;;;;;18.27;12.65;;;;;;;1.57;85.89;99642.78;5107926;28;20085;-72
2022/12/03 07:40:53;;;;;;;21.33;14.65;;;;;;;1.59;85.77;99638.38;5108121;28;20036;-72
2022/12/03 07:43:20;;;;;;;21.77;13.35;;;;;;;1.61;85.71;99635.78;5108008;28;20036;-72
2022/12/03 07:45:47;;;;;;;23.27;14.48;;;;;;;1.61;86.10;99640.16;5107942;28;20288;-72
2022/12/03 07:48:14;;;;;;;19.88;13.57;;;;;;;1.61;85.76;99635.78;5108522;28;20047;-72
2022/12/03 07:50:42;;;;;;;18.95;13.05;;;;;;;1.61;85.99;99642.75;5107925;28;20054;-72
2022/12/03 07:53:08;;;;;;;21.58;14.10;;;;;;;1.60;86.09;99644.50;5107095;28;20036;-72
2022/12/03 07:55:35;;;;;;;21.90;13.40;;;;;;;1.61;85.83;99638.41;5108062;28;20044;-72
2022/12/03 07:58:02;;;;;;;21.45;14.15;;;;;;;1.63;85.93;99628.78;5107481;28;20047;-72
2022/12/03 08:00:28;;;;;;;20.73;14.15;;;;;;;1.62;86.03;99641.88;5107624;28;20354;-72
2022/12/03 08:02:55;;;;;;;19.65;12.52;;;;;;;1.04;86.25;99566.94;5108159;28;20040;-72
2022/12/03 08:05:22;;;;;;;19.55;13.52;;;;;;;1.58;86.08;99657.56;5107930;28;20040;-72
2022/12/03 08:07:50;;;;;;;21.02;13.40;;;;;;;1.56;86.66;99638.44;5106791;28;20044;-72
2022/12/03 08:10:17;;;;;;;21.58;14.48;;;;;;;1.45;85.97;99626.41;5107896;28;20047;-72
2022/12/03 08:12:47;;;;;;;17.95;12.82;;;;;;;1.59;86.19;99642.75;5107839;28;20047;-72
2022/12/03 08:15:16;;;;;;;20.10;14.02;;;;;;;1.63;86.03;99648.84;5106874;28;20068;-72
2022/12/03 08:17:44;;;;;;;21.35;13.38;;;;;;;1.65;85.53;99654.91;5107453;28;20300;-72
2022/12/03 08:20:14;;;;;;;19.67;13.88;;;;;;;1.66;85.95;99659.22;5107587;28;20046;-72
2022/12/03 08:22:41;;;;;;;20.35;13.50;;;;;;;1.67;85.89;99653.13;5106905;28;20385;-72
2022/12/03 08:25:14;;;;;;;20.63;14.80;;;;;;;1.66;86.02;99649.66;5107570;28;20044;-72
2022/12/03 08:27:41;;;;;;;20.00;14.13;;;;;;;1.68;86.03;99652.25;5106621;28;20362;-72
2022/12/03 08:30:16;;;;;;;21.95;15.18;;;;;;;1.70;86.17;99656.56;5107035;28;20208;-72
2022/12/03 08:32:43;;;;;;;22.52;15.23;;;;;;;1.73;85.96;99660.88;5107221;28;20047;-72
2022/12/03 08:35:13;;;;;;;24.65;16.02;;;;;;;1.55;86.24;99631.47;5106820;28;20044;-72
2022/12/03 08:37:40;;;;;;;23.35;16.10;;;;;;;1.73;85.90;99650.41;5107189;28;20044;-71
2022/12/03 08:40:22;;;;;;;21.25;14.38;;;;;;;1.74;86.25;99665.22;5106117;28;20054;-72
2022/12/03 08:42:49;;;;;;;24.50;15.05;;;;;;;1.35;86.36;99591.72;5106865;28;20040;-72
2022/12/03 08:45:41;;;;;;;21.40;14.95;;;;;;;1.79;86.23;99663.41;5107011;28;20058;-72
2022/12/03 08:48:32;;;;;;;20.85;15.77;;;;;;;1.78;86.36;99659.91;5106701;28;20064;-72
2022/12/03 08:51:03;;;;;;;25.83;17.25;;;;;;;-2.04;85.63;99011.63;5105545;28;20101;-72
2022/12/03 08:53:36;;;;;;;26.70;16.75;;;;;;;1.81;86.18;99657.25;5106205;28;20093;-72
2022/12/03 08:56:14;;;;;;;26.00;15.90;;;;;;;1.84;85.94;99672.91;5106996;28;20047;-72
2022/12/03 08:58:43;;;;;;;24.05;17.85;;;;;;;1.84;86.05;99664.19;5106590;28;20043;-72
2022/12/03 09:01:39;;;;;;;26.50;17.70;;;;;;;1.86;86.05;99672.88;5105893;28;20085;-72
2022/12/03 09:04:19;;;;;;;22.55;16.20;;;;;;;1.83;85.97;99673.78;5103762;28;20215;-72
2022/12/03 09:06:46;;;;;;;24.50;17.08;;;;;;;1.85;85.81;99674.63;5106438;28;20048;-72
2022/12/03 09:09:13;;;;;;;26.58;16.95;;;;;;;1.87;85.58;99670.25;5106686;28;20050;-72
2022/12/03 09:11:42;;;;;;;24.95;17.42;;;;;;;1.90;85.70;99670.19;5106153;28;20036;-72
2022/12/03 09:14:09;;;;;;;24.92;16.35;;;;;;;1.90;85.72;99677.16;5106209;28;20036;-72
2022/12/03 09:16:35;;;;;;;24.90;16.13;;;;;;;1.89;85.48;99672.84;5106047;28;20280;-72
2022/12/03 09:19:02;;;;;;;25.00;16.50;;;;;;;1.92;85.15;99672.78;5106463;28;20051;-72
2022/12/03 09:21:29;;;;;;;24.70;15.70;;;;;;;1.94;85.21;99678.84;5105186;28;20048;-72
2022/12/03 09:23:56;;;;;;;21.33;15.55;;;;;;;1.92;85.33;99696.31;5106458;28;20043;-72
2022/12/03 09:26:23;;;;;;;22.35;15.20;;;;;;;1.75;85.18;99673.03;5105963;28;20219;-72
2022/12/03 09:28:51;;;;;;;21.58;16.08;;;;;;;1.90;85.13;99667.56;5105357;28;20077;-72
2022/12/03 09:31:17;;;;;;;20.80;14.80;;;;;;;1.91;85.16;99673.66;5106319;28;20203;-72
2022/12/03 09:33:45;;;;;;;21.70;14.90;;;;;;;1.68;84.93;99621.75;5105916;28;20196;-72
2022/12/03 09:36:11;;;;;;;22.42;16.00;;;;;;;1.93;84.93;99655.34;5105914;28;20048;-72
2022/12/03 09:38:38;;;;;;;23.67;15.75;;;;;;;1.95;84.77;99649.22;5106124;28;20040;-72
2022/12/03 09:41:05;;;;;;;24.23;15.68;;;;;;;1.98;84.86;99669.22;5105872;28;20093;-72
2022/12/03 09:43:34;;;;;;;22.77;16.40;;;;;;;2.00;84.53;99660.47;5105714;28;20048;-72
2022/12/03 09:46:04;;;;;;;22.77;15.35;;;;;;;1.24;84.84;99537.03;5105589;28;20032;-72
2022/12/03 09:48:31;;;;;;;22.52;16.98;;;;;;;2.04;84.49;99646.44;5105697;28;20040;-72
2022/12/03 09:50:57;;;;;;;25.08;16.98;;;;;;;2.09;84.46;99651.59;5104351;28;20101;-72
2022/12/03 09:53:27;;;;;;;20.73;15.40;;;;;;;2.11;84.45;99645.47;5105781;28;20043;-72
2022/12/03 09:55:54;;;;;;;21.70;16.25;;;;;;;2.14;84.36;99650.63;5105757;28;20044;-72
2022/12/03 09:58:22;;;;;;;22.05;16.17;;;;;;;2.16;84.25;99653.22;5105316;28;20052;-72
2022/12/03 10:00:51;;;;;;;23.95;17.02;;;;;;;2.18;84.25;99641.84;5104488;28;20040;-72
2022/12/03 10:03:22;;;;;;;21.90;15.23;;;;;;;2.18;84.21;99649.69;5105296;28;20040;-72
2022/12/03 10:05:49;;;;;;;23.88;16.10;;;;;;;2.19;84.09;99643.59;5105688;28;20051;-72
2022/12/03 10:08:20;;;;;;;23.70;16.10;;;;;;;2.21;84.08;99636.56;5104753;28;20292;-72
2022/12/03 10:10:49;;;;;;;23.05;15.82;;;;;;;2.22;83.87;99635.69;5105706;28;20036;-72
2022/12/03 10:13:22;;;;;;;22.15;15.55;;;;;;;2.26;83.97;99641.72;5105369;28;20319;-72
2022/12/03 10:15:49;;;;;;;20.13;14.68;;;;;;;2.05;84.01;99601.13;5104376;28;20315;-71
2022/12/03 10:18:21;;;;;;;21.92;15.68;;;;;;;2.28;84.00;99639.09;5105519;28;20307;-72
2022/12/03 10:20:48;;;;;;;21.08;16.20;;;;;;;2.30;83.76;99646.03;5105353;28;20090;-71
2022/12/03 10:23:23;;;;;;;20.17;14.95;;;;;;;2.32;83.89;99630.28;5105752;28;20272;-72
2022/12/03 10:25:51;;;;;;;;;;;;;;;2.29;83.87;99644.28;5106050;28;20051;-72
2022/12/03 10:28:28;;;;;;;19.95;13.68;;;;;;;2.31;83.86;99629.44;5105150;28;19922;-72
2022/12/03 10:30:56;;;;;;;20.88;14.30;;;;;;;2.14;83.56;99590.50;5104143;28;20044;-73
2022/12/03 10:33:29;;;;;;;20.15;14.55;;;;;;;2.41;83.52;99622.28;5105295;28;20109;-72
2022/12/03 10:35:56;;;;;;;21.73;15.88;;;;;;;2.45;83.45;99626.56;5105586;28;20055;-72
2022/12/03 10:38:23;;;;;;;23.70;16.10;;;;;;;2.48;83.43;99613.44;5105502;28;20043;-72
2022/12/03 10:40:50;;;;;;;22.42;15.75;;;;;;;2.48;83.24;99618.66;5103968;28;20046;-72
2022/12/03 10:43:22;;;;;;;21.30;14.88;;;;;;;2.49;83.31;99620.41;5105398;28;20047;-72
2022/12/03 10:45:50;;;;;;;23.60;15.60;;;;;;;2.50;83.35;99601.19;5105356;28;20085;-72
2022/12/03 10:48:19;;;;;;;24.67;16.55;;;;;;;2.52;83.44;99594.19;5105640;28;20051;-72
2022/12/03 10:50:52;;;;;;;22.65;15.68;;;;;;;1.98;83.18;99502.78;5104882;28;20063;-73
2022/12/03 10:53:21;;;;;;;23.10;16.30;;;;;;;2.57;83.36;99602.81;5103982;28;20040;-72
2022/12/03 10:55:50;;;;;;;22.58;15.00;;;;;;;2.57;83.21;99594.09;5104074;28;20122;-72
2022/12/03 10:58:24;;;;;;;22.80;16.05;;;;;;;2.59;83.15;99598.41;5104217;28;20044;-72
2022/12/03 11:00:53;;;;;;;23.45;15.75;;;;;;;2.61;83.14;99598.38;5105384;28;20319;-72
2022/12/03 11:03:22;;;;;;;24.67;17.13;;;;;;;2.61;83.26;99611.47;5104854;28;20058;-72
2022/12/03 11:05:51;;;;;;;24.95;15.88;;;;;;;2.52;83.38;99607.25;5104733;28;20089;-72
2022/12/03 11:08:20;;;;;;;25.65;15.60;;;;;;;2.39;83.54;99583.06;5104818;28;20349;-72
2022/12/03 11:10:56;;;;;;;25.15;19.00;;;;;;;2.53;83.58;99603.75;5104520;28;20040;-72
2022/12/03 11:13:44;;;;;;;23.55;16.45;;;;;;;2.55;83.55;99600.22;5090914;28;20081;-72
2022/12/03 11:16:11;;;;;;;24.52;16.45;;;;;;;2.56;83.75;99595.84;5109039;28;20334;-72
2022/12/03 11:18:57;;;;;;;25.35;17.45;;;;;;;2.57;83.96;99597.56;5108955;28;20048;-72
2022/12/03 11:21:26;;;;;;;27.65;18.52;;;;;;;2.55;83.88;99587.13;5108775;28;20039;-72
2022/12/03 11:24:20;;;;;;;31.83;18.75;;;;;;;2.55;84.18;99588.88;5108106;28;20239;-72
2022/12/03 11:27:18;;;;;;;31.63;19.33;;;;;;;2.51;84.66;99582.00;5108300;28;20050;-72
2022/12/03 11:29:53;;;;;;;29.73;19.95;;;;;;;2.49;84.72;99589.88;5107225;28;20050;-72
2022/12/03 11:33:08;;;;;;;29.75;19.45;;;;;;;2.50;84.96;99580.25;5108378;28;20051;-72
2022/12/03 11:36:10;;;;;;;31.85;19.75;;;;;;;2.50;85.15;99586.34;5108329;28;20052;-72
2022/12/03 11:38:56;;;;;;;29.55;19.45;;;;;;;2.50;85.43;99586.34;5107287;28;20040;-72
2022/12/03 11:41:29;;;;;;;34.20;21.58;;;;;;;2.50;85.30;99580.25;5108169;28;20051;-72
2022/12/03 11:44:28;;;;;;;34.03;20.10;;;;;;;2.49;85.56;99576.78;5108033;28;20044;-72
2022/12/03 11:46:56;;;;;;;31.13;19.38;;;;;;;2.45;85.42;99575.13;5108399;28;20044;-72
2022/12/03 11:49:36;;;;;;;34.65;21.95;;;;;;;2.40;86.13;99557.78;5108329;28;20296;-73
2022/12/03 11:52:18;;;;;;;32.17;19.35;;;;;;;2.42;86.10;99561.22;5107715;28;20056;-73
2022/12/03 11:54:50;;;;;;;30.17;17.70;;;;;;;2.17;85.98;99517.22;5108002;28;20032;-73
2022/12/03 11:57:30;;;;;;;31.25;20.00;;;;;;;2.42;85.87;99549.00;5107669;28;20048;-73
2022/12/03 12:00:13;;;;;;;30.38;19.65;;;;;;;1.87;85.61;99461.16;5107763;28;20043;-73
2022/12/03 12:02:40;;;;;;;32.53;19.50;;;;;;;2.28;85.45;99514.41;5107602;28;20323;-73