Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:52;;;;;;;0.90;0.52;;;16.80;99.90;;;;;;7393622;19;20161;-76
2023/05/10 00:03:18;;;;;;;0.88;0.70;;;16.90;99.90;;;;;;7393039;19;20139;-77
2023/05/10 00:05:44;;;;;;;0.70;0.52;;;16.90;99.90;;;;;;7392253;19;20201;-77
2023/05/10 00:08:10;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;7392487;19;20130;-77
2023/05/10 00:10:37;;;;;;;0.55;0.50;;;16.80;99.90;;;;;;7394251;19;20561;-76
2023/05/10 00:13:03;;;;;;;2.47;0.60;;;16.70;99.90;;;;;;7390325;19;20241;-76
2023/05/10 00:15:30;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;7390112;19;20165;-76
2023/05/10 00:17:56;;;;;;;0.50;0.47;;;16.50;99.90;;;;;;7392115;19;20142;-77
2023/05/10 00:20:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;7391640;19;20138;-77
2023/05/10 00:22:48;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;7391487;19;20164;-75
2023/05/10 00:25:13;;;;;;;1.35;0.30;;;16.50;99.90;;;;;;7388976;19;20155;-76
2023/05/10 00:27:39;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7394019;19;20157;-76
2023/05/10 00:30:06;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;7390712;19;20158;-77
2023/05/10 00:32:32;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;7392615;19;20212;-77
2023/05/10 00:34:58;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;7392549;19;20175;-76
2023/05/10 00:37:24;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;7392412;19;20139;-76
2023/05/10 00:39:49;;;;;;;1.75;0.20;;;16.30;99.90;;;;;;7392108;19;20457;-77
2023/05/10 00:42:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;7390147;19;20188;-77
2023/05/10 00:44:41;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;7389941;19;20540;-76
2023/05/10 00:47:07;;;;;;;0.95;0.30;;;16.40;99.90;;;;;;7391434;19;20143;-77
2023/05/10 00:49:34;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;7391545;19;20590;-76
2023/05/10 00:52:01;;;;;;;0.73;0.30;;;16.40;99.90;;;;;;7391833;19;20472;-77
2023/05/10 00:54:27;;;;;;;0.70;0.35;;;16.30;99.90;;;;;;7389343;19;20162;-77
2023/05/10 00:56:53;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;7392961;19;20202;-77
2023/05/10 00:59:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;7391501;19;20598;-77
2023/05/10 01:01:46;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;7384210;19;20183;-77
2023/05/10 01:04:13;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;7387630;19;20598;-76
2023/05/10 01:06:42;;;;;;;0.55;0.40;;;16.20;99.90;;;;;;7391889;19;20622;-77
2023/05/10 01:09:08;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7389744;19;20142;-77
2023/05/10 01:11:39;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;7387343;19;20135;-77
2023/05/10 01:14:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;7380862;19;20161;-76
2023/05/10 01:16:37;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;7377023;19;20139;-76
2023/05/10 01:19:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;7387199;19;20210;-76
2023/05/10 01:21:48;;;;;;;0.30;0.28;;;16.10;99.90;;;;;;7371613;19;20148;-76
2023/05/10 01:24:16;;;;;;;0.28;0.20;;;16.10;99.90;;;;;;7387478;19;20138;-77
2023/05/10 01:26:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;7389581;19;20149;-76
2023/05/10 01:29:22;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;7388274;19;20143;-77
2023/05/10 01:31:58;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7389435;19;20131;-77
2023/05/10 01:34:32;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7386559;19;20151;-75
2023/05/10 01:37:10;;;;;;;0.22;0.20;;;16.20;99.90;;;;;;7385074;19;20131;-76
2023/05/10 01:40:02;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;7370505;19;20512;-76
2023/05/10 01:42:35;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7384298;19;20139;-77
2023/05/10 01:45:25;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;7388231;19;20127;-77
2023/05/10 01:47:59;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;7380753;19;20134;-76
2023/05/10 01:50:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;7386495;19;20133;-77
2023/05/10 01:52:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;7378936;19;20158;-77
2023/05/10 01:55:27;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;7374894;19;20146;-77
2023/05/10 01:58:09;;;;;;;2.50;0.28;;;16.00;99.90;;;;;;7389809;19;20156;-77
2023/05/10 02:00:35;;;;;;;0.88;0.30;;;16.00;99.90;;;;;;7389821;19;20142;-77
2023/05/10 02:03:08;;;;;;;2.30;0.30;;;16.00;99.90;;;;;;7376671;19;20222;-76
2023/05/10 02:05:35;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;7367864;19;20139;-77
2023/05/10 02:08:05;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;7371618;19;21876;-76
2023/05/10 02:10:34;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;7386265;19;20143;-75
2023/05/10 02:13:01;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;7380227;19;20138;-77
2023/05/10 02:15:28;;;;;;;0.32;0.30;;;16.00;99.90;;;;;;7388058;19;20473;-77
2023/05/10 02:17:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;7388090;19;20493;-78
2023/05/10 02:20:25;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;7374373;19;20813;-77
2023/05/10 02:22:54;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;7387353;19;20208;-77
2023/05/10 02:25:21;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;7372187;19;20138;-76
2023/05/10 02:27:48;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;7383364;19;20179;-76
2023/05/10 02:30:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;7379917;19;20142;-76
2023/05/10 02:32:42;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;7385020;19;20146;-77
2023/05/10 02:35:09;;;;;;;0.52;0.32;;;16.10;99.90;;;;;;7377232;19;20495;-76
2023/05/10 02:37:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;7368079;19;20150;-77
2023/05/10 02:40:06;;;;;;;0.43;0.30;;;16.00;99.90;;;;;;7388316;19;20626;-76
2023/05/10 02:42:35;;;;;;;0.57;0.30;;;15.90;99.90;;;;;;7380006;19;20150;-76
2023/05/10 02:45:05;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;7376465;19;20141;-76
2023/05/10 02:47:31;;;;;;;0.50;0.20;;;16.10;99.90;;;;;;7380698;19;20138;-76
2023/05/10 02:49:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;7377852;19;20248;-76
2023/05/10 02:52:31;;;;;;;1.63;1.00;;;16.20;99.90;;;;;;7372258;19;20166;-77
2023/05/10 02:55:02;;;;;;;0.63;0.50;;;16.10;99.90;;;;;;7386046;19;20214;-77
2023/05/10 02:57:34;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;7386975;19;20142;-76
2023/05/10 03:00:00;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;7383358;19;20289;-76
2023/05/10 03:02:26;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;7368851;19;20515;-77
2023/05/10 03:04:52;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;7384246;19;20142;-76
2023/05/10 03:07:21;;;;;;;0.43;0.22;;;16.10;99.90;;;;;;7386254;19;20623;-76
2023/05/10 03:09:50;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;7381296;19;20499;-76
2023/05/10 03:12:47;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;7385008;19;20161;-77
2023/05/10 03:15:37;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;7392187;19;20138;-77
2023/05/10 03:18:29;;;;;;;1.83;0.30;;;16.10;99.90;;;;;;7389838;19;20179;-76
2023/05/10 03:21:05;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;7382906;19;20168;-76
2023/05/10 03:23:59;;;;;;;1.65;0.30;;;16.10;99.90;;;;;;7386902;19;20138;-77
2023/05/10 03:26:27;;;;;;;0.40;0.35;;;16.00;99.90;;;;;;7384940;19;20630;-76
2023/05/10 03:28:54;;;;;;;0.52;0.40;;;15.90;99.90;;;;;;7387315;19;20138;-77
2023/05/10 03:31:20;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;7392409;19;20138;-77
2023/05/10 03:33:50;;;;;;;1.58;0.35;;;15.80;99.90;;;;;;7390240;19;20146;-77
2023/05/10 03:36:16;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;7384126;19;20139;-76
2023/05/10 03:38:42;;;;;;;0.75;0.50;;;15.90;99.90;;;;;;7388517;19;21581;-77
2023/05/10 03:41:08;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;7388436;19;20143;-77
2023/05/10 03:43:34;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;7381063;19;20151;-76
2023/05/10 03:46:02;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;7369979;19;20227;-76
2023/05/10 03:48:28;;;;;;;0.70;0.32;;;16.00;99.90;;;;;;7371187;19;20225;-76
2023/05/10 03:50:54;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;7386250;19;20138;-76
2023/05/10 03:53:19;;;;;;;0.55;0.50;;;15.90;99.90;;;;;;7371537;19;20146;-76
2023/05/10 03:55:45;;;;;;;0.57;0.40;;;16.00;99.90;;;;;;7372211;19;20157;-76
2023/05/10 03:58:11;;;;;;;0.55;0.40;;;16.00;99.90;;;;;;7383070;19;20135;-77
2023/05/10 04:00:43;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;7392110;19;20157;-76
2023/05/10 04:03:09;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;7380418;19;20173;-77
2023/05/10 04:05:35;;;;;;;1.83;0.40;;;16.10;99.90;;;;;;7389867;19;20143;-76
2023/05/10 04:08:02;;;;;;;0.68;0.60;;;16.10;99.90;;;;;;7383878;19;20168;-76
2023/05/10 04:10:28;;;;;;;2.53;0.70;;;16.10;99.90;;;;;;7383439;19;20146;-77
2023/05/10 04:12:53;;;;;;;0.32;0.30;;;16.10;99.90;;;;;;7392382;19;20149;-77
2023/05/10 04:15:19;;;;;;;1.15;0.55;;;16.10;99.90;;;;;;7381908;19;20130;-76
2023/05/10 04:17:45;;;;;;;1.20;0.50;;;16.10;99.90;;;;;;7385049;19;20143;-76
2023/05/10 04:20:11;;;;;;;1.08;0.52;;;16.00;99.90;;;;;;7385834;19;20134;-76
2023/05/10 04:22:37;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;7391177;19;20166;-77
2023/05/10 04:25:04;;;;;;;1.42;0.68;;;16.00;99.90;;;;;;7385244;19;20138;-77
2023/05/10 04:27:30;;;;;;;0.68;0.50;;;16.00;99.90;;;;;;7382870;19;20218;-76
2023/05/10 04:29:57;;;;;;;1.15;0.50;;;15.90;99.90;;;;;;7385798;19;20145;-77
2023/05/10 04:32:23;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;7384953;19;20171;-77
2023/05/10 04:34:49;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;7382047;19;20142;-77
2023/05/10 04:37:14;;;;;;;0.98;0.55;;;15.90;99.90;;;;;;7374794;19;20149;-76
2023/05/10 04:39:40;;;;;;;1.45;0.85;;;16.00;99.90;;;;;;7381401;19;20135;-76
2023/05/10 04:42:06;;;;;;;0.88;0.75;;;15.90;99.90;;;;;;7378359;19;20154;-77
2023/05/10 04:44:32;;;;;;;1.48;0.50;;;16.00;99.90;;;;;;7369905;19;20169;-76
2023/05/10 04:46:59;;;;;;;0.68;0.50;;;16.00;99.90;;;;;;7382665;19;20578;-77
2023/05/10 04:49:24;;;;;;;0.95;0.68;;;16.00;99.90;;;;;;7390208;19;20138;-77
2023/05/10 04:51:50;;;;;;;1.92;1.17;;;16.00;99.90;;;;;;7389159;19;20145;-77
2023/05/10 04:54:16;;;;;;;0.70;0.52;;;16.00;99.90;;;;;;7375460;19;20491;-76
2023/05/10 04:56:41;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;7389419;19;20471;-76
2023/05/10 04:59:07;;;;;;;4.85;2.90;;;16.00;99.90;;;;;;7386462;19;20157;-76
2023/05/10 05:01:33;;;;;;;1.40;1.00;;;16.00;99.90;;;;;;7377285;19;20127;-75
2023/05/10 05:03:59;;;;;;;0.65;0.57;;;16.00;99.90;;;;;;7385825;19;20118;-76
2023/05/10 05:06:26;;;;;;;0.55;0.43;;;16.00;99.90;;;;;;7374173;19;20127;-77
2023/05/10 05:08:52;;;;;;;4.55;0.77;;;15.90;99.90;;;;;;7381106;19;20586;-77
2023/05/10 05:11:18;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;7391195;19;20134;-76
2023/05/10 05:13:44;;;;;;;4.55;0.73;;;16.00;99.90;;;;;;7390219;19;20134;-77
2023/05/10 05:16:11;;;;;;;1.83;0.82;;;16.00;99.90;;;;;;7371931;19;20594;-76
2023/05/10 05:18:37;;;;;;;4.35;0.90;;;16.10;99.90;;;;;;7385600;19;20158;-76
2023/05/10 05:21:02;;;;;;;2.75;1.02;;;16.20;99.90;;;;;;7388166;19;20198;-77
2023/05/10 05:23:28;;;;;;;2.47;1.30;;;16.20;99.90;;;;;;7387669;19;20138;-76
2023/05/10 05:25:54;;;;;;;0.85;0.52;;;16.30;99.90;;;;;;7386919;19;20126;-77
2023/05/10 05:28:23;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;7386270;19;20135;-77
2023/05/10 05:30:49;;;;;;;1.40;0.70;;;16.30;99.90;;;;;;7380163;19;20146;-76
2023/05/10 05:33:15;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;7381362;19;20135;-77
2023/05/10 05:35:42;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;7385665;19;20149;-75
2023/05/10 05:38:08;;;;;;;3.30;1.08;;;16.30;99.90;;;;;;7366434;19;20118;-76
2023/05/10 05:40:34;;;;;;;2.67;0.90;;;16.30;99.90;;;;;;7383373;19;20130;-77
2023/05/10 05:43:00;;;;;;;2.05;0.70;;;16.40;99.90;;;;;;7387296;19;20161;-77
2023/05/10 05:45:25;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;7378481;19;20762;-78
2023/05/10 05:47:51;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;7372542;19;20463;-77
2023/05/10 05:50:17;;;;;;;2.22;0.93;;;16.40;99.90;;;;;;7389987;19;20138;-77
2023/05/10 05:52:43;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;7383266;19;20568;-77
2023/05/10 05:55:09;;;;;;;1.80;0.90;;;16.40;99.90;;;;;;7368645;19;20130;-76
2023/05/10 05:57:35;;;;;;;1.13;0.73;;;16.40;99.90;;;;;;7382290;19;21086;-77
2023/05/10 06:00:02;;;;;;;1.33;0.90;;;16.40;99.90;;;;;;7376275;19;20149;-75
2023/05/10 06:02:28;;;;;;;2.67;0.80;;;16.30;99.90;;;;;;7382733;19;20628;-76
2023/05/10 06:04:54;;;;;;;0.82;0.77;;;16.40;99.90;;;;;;7381743;19;20146;-76
2023/05/10 06:07:20;;;;;;;1.67;1.02;;;16.30;99.90;;;;;;7367447;19;20348;-77
2023/05/10 06:09:45;;;;;;;2.53;1.38;;;16.40;99.90;;;;;;7387304;19;20143;-76
2023/05/10 06:12:11;;;;;;;1.00;0.73;;;16.40;99.90;;;;;;7374482;19;20126;-76
2023/05/10 06:14:37;;;;;;;2.97;0.95;;;16.40;99.90;;;;;;7370657;19;20138;-76
2023/05/10 06:17:04;;;;;;;1.25;0.85;;;16.30;99.90;;;;;;7380684;19;20123;-75
2023/05/10 06:19:30;;;;;;;1.55;1.00;;;16.40;99.90;;;;;;7363517;19;20522;-76
2023/05/10 06:21:56;;;;;;;3.17;0.85;;;16.50;99.90;;;;;;7385054;19;20134;-76
2023/05/10 06:24:22;;;;;;;1.92;0.80;;;16.60;99.90;;;;;;7388891;19;20138;-76
2023/05/10 06:26:49;;;;;;;2.25;0.70;;;16.60;99.90;;;;;;7387208;19;20141;-75
2023/05/10 06:29:15;;;;;;;3.10;0.98;;;16.60;99.90;;;;;;7386765;19;20612;-75
2023/05/10 06:31:41;;;;;;;1.88;0.80;;;16.70;99.90;;;;;;7371760;19;20217;-76
2023/05/10 06:34:08;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;7370357;19;20119;-76
2023/05/10 06:36:34;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;7380478;19;20134;-76
2023/05/10 06:39:00;;;;;;;2.40;1.25;;;16.50;99.90;;;;;;7384365;19;20123;-77
2023/05/10 06:41:25;;;;;;;2.28;1.33;;;16.50;99.90;;;;;;7384947;19;20191;-76
2023/05/10 06:43:51;;;;;;;1.02;0.90;;;16.50;99.90;;;;;;7380894;19;20138;-77
2023/05/10 06:46:17;;;;;;;1.42;0.90;;;16.40;99.90;;;;;;7363311;19;20161;-74
2023/05/10 06:48:43;;;;;;;2.42;0.90;;;16.50;99.90;;;;;;7361466;19;20130;-74
2023/05/10 06:51:08;;;;;;;2.75;0.77;;;16.50;99.90;;;;;;7375495;19;20135;-76
2023/05/10 06:53:34;;;;;;;2.15;1.35;;;16.50;99.90;;;;;;7375534;19;20127;-74
2023/05/10 06:56:02;;;;;;;1.42;0.98;;;16.60;99.90;;;;;;7366168;19;20757;-73
2023/05/10 06:58:28;;;;;;;1.33;1.10;;;16.50;99.90;;;;;;7366192;19;20127;-75
2023/05/10 07:00:54;;;;;;;3.75;2.58;;;16.50;99.90;;;;;;7380176;19;20129;-73
2023/05/10 07:03:20;;;;;;;1.98;1.00;;;16.30;99.90;;;;;;7383908;19;20148;-74
2023/05/10 07:05:45;;;;;;;3.83;2.03;;;16.30;99.90;;;;;;7372531;19;20156;-72
2023/05/10 07:08:11;;;;;;;1.80;1.05;;;16.30;99.90;;;;;;7382382;19;20590;-73
2023/05/10 07:10:37;;;;;;;1.95;0.80;;;16.40;99.90;;;;;;7386593;19;20154;-74
2023/05/10 07:13:03;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;7379570;19;20133;-73
2023/05/10 07:15:29;;;;;;;2.97;1.00;;;16.50;99.90;;;;;;7377045;19;20127;-73
2023/05/10 07:17:55;;;;;;;1.70;1.00;;;16.50;99.90;;;;;;7382792;19;20153;-74
2023/05/10 07:20:20;;;;;;;1.58;0.93;;;16.70;99.90;;;;;;7383988;19;20134;-74
2023/05/10 07:22:46;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;7383192;19;20162;-74
2023/05/10 07:25:12;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;7374862;19;20157;-75
2023/05/10 07:27:38;;;;;;;0.80;0.73;;;16.70;99.90;;;;;;7378550;19;20150;-74
2023/05/10 07:30:04;;;;;;;1.80;0.80;;;17.00;99.90;;;;;;7384069;19;20138;-74
2023/05/10 07:32:30;;;;;;;1.23;0.85;;;17.10;99.90;;;;;;7382398;19;20479;-72
2023/05/10 07:34:56;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;7369163;19;20138;-72
2023/05/10 07:37:21;;;;;;;3.38;1.13;;;17.00;99.90;;;;;;7382551;19;20483;-74
2023/05/10 07:39:47;;;;;;;4.45;2.20;;;17.10;99.90;;;;;;7379351;19;20568;-73
2023/05/10 07:42:13;;;;;;;3.20;1.90;;;17.10;99.90;;;;;;7382028;19;20170;-72
2023/05/10 07:44:38;;;;;;;1.02;0.80;;;17.00;99.90;;;;;;7381344;19;20146;-73
2023/05/10 07:47:04;;;;;;;4.53;3.15;;;17.20;99.90;;;;;;7382716;19;20151;-71
2023/05/10 07:49:30;;;;;;;5.32;3.17;;;17.20;99.90;;;;;;7380216;19;20135;-74
2023/05/10 07:51:55;;;;;;;2.25;1.20;;;17.20;99.90;;;;;;7381874;19;20386;-73
2023/05/10 07:54:21;;;;;;;1.00;0.85;;;17.20;99.90;;;;;;7385835;19;20147;-71
2023/05/10 07:56:47;;;;;;;1.42;0.90;;;17.10;99.90;;;;;;7373176;19;20147;-72
2023/05/10 07:59:17;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;7389923;19;20233;-72
2023/05/10 08:01:45;;;;;;;3.80;2.83;;;17.10;99.90;;;;;;7388457;19;20167;-72
2023/05/10 08:04:11;;;;;;;2.42;0.93;;;17.20;99.90;;;;;;7372658;19;20142;-72
2023/05/10 08:06:37;;;;;;;0.93;0.77;;;17.20;99.90;;;;;;7368974;19;20162;-72
2023/05/10 08:09:02;;;;;;;5.82;3.72;;;17.20;99.90;;;;;;7389307;19;20139;-73
2023/05/10 08:11:28;;;;;;;1.05;0.63;;;17.00;99.90;;;;;;7382295;19;20161;-72
2023/05/10 08:13:54;;;;;;;1.67;0.80;;;17.10;99.90;;;;;;7388835;19;20447;-71
2023/05/10 08:16:20;;;;;;;0.73;0.70;;;16.90;99.90;;;;;;7384128;19;20186;-72
2023/05/10 08:18:46;;;;;;;0.98;0.52;;;17.00;99.90;;;;;;7370147;19;20150;-70
2023/05/10 08:21:13;;;;;;;2.00;0.60;;;17.00;99.90;;;;;;7367177;19;20146;-71
2023/05/10 08:23:39;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;7379321;19;20146;-72
2023/05/10 08:26:05;;;;;;;2.00;0.50;;;17.10;99.90;;;;;;7387404;19;20211;-73
2023/05/10 08:28:31;;;;;;;1.25;0.60;;;16.90;99.90;;;;;;7388189;19;20154;-73
2023/05/10 08:30:58;;;;;;;2.90;0.85;;;17.10;99.90;;;;;;7385762;19;20139;-73
2023/05/10 08:33:25;;;;;;;1.77;0.88;;;17.20;99.90;;;;;;7372362;19;20145;-73
2023/05/10 08:35:52;;;;;;;2.08;0.70;;;17.30;99.90;;;;;;7372232;19;20598;-73
2023/05/10 08:38:18;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;7387420;19;20158;-71
2023/05/10 08:40:45;;;;;;;1.30;1.17;;;17.40;99.90;;;;;;7373271;19;20146;-73
2023/05/10 08:43:14;;;;;;;3.03;1.65;;;17.30;99.90;;;;;;7378761;19;20175;-72
2023/05/10 08:45:42;;;;;;;4.15;2.80;;;17.30;99.90;;;;;;7382782;19;20138;-71
2023/05/10 08:48:09;;;;;;;1.88;1.40;;;17.30;99.90;;;;;;7388109;19;20205;-73
2023/05/10 08:50:36;;;;;;;2.55;1.00;;;17.10;99.90;;;;;;7374009;19;20488;-71
2023/05/10 08:53:05;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;7373875;19;20131;-73
2023/05/10 08:55:42;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;7384726;19;20246;-72
2023/05/10 08:58:09;;;;;;;1.08;0.60;;;17.40;99.90;;;;;;7388134;19;20135;-71
2023/05/10 09:00:36;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;7369480;19;20614;-74
2023/05/10 09:03:04;;;;;;;0.95;0.70;;;17.60;99.90;;;;;;7372264;19;20218;-72
2023/05/10 09:05:30;;;;;;;1.25;0.60;;;17.50;99.90;;;;;;7383695;19;20150;-73
2023/05/10 09:07:56;;;;;;;2.78;0.65;;;17.60;99.90;;;;;;7384596;19;20153;-71
2023/05/10 09:10:25;;;;;;;15.15;9.70;;;17.70;99.90;;;;;;7372356;19;20134;-73
2023/05/10 09:12:52;;;;;;;2.13;1.70;;;17.60;99.90;;;;;;7382624;19;20697;-73
2023/05/10 09:15:19;;;;;;;1.13;0.80;;;17.80;99.90;;;;;;7384609;19;20507;-72
2023/05/10 09:17:46;;;;;;;2.38;0.80;;;17.90;99.90;;;;;;7389849;19;20139;-74
2023/05/10 09:20:12;;;;;;;1.35;0.68;;;17.90;99.90;;;;;;7370836;19;20145;-73
2023/05/10 09:22:38;;;;;;;0.70;0.63;;;17.80;99.90;;;;;;7379285;19;20138;-73
2023/05/10 09:25:12;;;;;;;3.67;2.85;;;18.00;99.90;;;;;;7362805;19;20218;-74
2023/05/10 09:27:40;;;;;;;4.50;3.35;;;17.80;99.90;;;;;;7372329;19;20230;-73
2023/05/10 09:30:09;;;;;;;2.08;0.98;;;17.60;99.90;;;;;;7368698;19;20126;-74
2023/05/10 09:32:48;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;7368384;19;21692;-73
2023/05/10 09:35:19;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;7381696;19;20516;-73
2023/05/10 09:37:48;;;;;;;1.00;0.77;;;17.60;99.90;;;;;;7378346;19;20148;-73
2023/05/10 09:40:19;;;;;;;2.92;1.70;;;17.60;99.90;;;;;;7386047;19;20134;-73
2023/05/10 09:43:02;;;;;;;2.88;0.95;;;17.50;99.90;;;;;;7389768;19;20650;-74
2023/05/10 09:45:41;;;;;;;2.22;1.90;;;17.60;99.90;;;;;;7387457;19;20173;-78
2023/05/10 09:48:07;;;;;;;6.97;4.60;;;17.90;99.90;;;;;;7381104;19;20135;-75
2023/05/10 09:50:33;;;;;;;5.65;2.80;;;18.00;99.90;;;;;;7381456;19;20165;-74
2023/05/10 09:53:03;;;;;;;2.17;1.15;;;18.10;99.90;;;;;;7389870;19;20154;-74
2023/05/10 09:55:44;;;;;;;3.60;0.90;;;18.10;99.90;;;;;;7386699;19;20173;-75
2023/05/10 09:58:11;;;;;;;2.38;1.40;;;18.20;99.90;;;;;;7386835;19;20976;-73
2023/05/10 10:00:39;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;7385432;19;20171;-72
2023/05/10 10:03:05;;;;;;;1.13;0.70;;;18.40;99.90;;;;;;7386096;19;20150;-73
2023/05/10 10:05:35;;;;;;;1.38;0.57;;;18.40;99.90;;;;;;7382021;19;20214;-73
2023/05/10 10:08:04;;;;;;;3.08;1.00;;;18.40;99.90;;;;;;7389099;19;20466;-73
2023/05/10 10:10:32;;;;;;;1.00;0.68;;;18.30;99.90;;;;;;7390142;19;20646;-75
2023/05/10 10:12:59;;;;;;;1.15;0.93;;;18.10;99.90;;;;;;7387809;19;20142;-74
2023/05/10 10:15:25;;;;;;;2.13;0.75;;;18.10;99.90;;;;;;7387808;19;20586;-71
2023/05/10 10:17:52;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;7386672;19;20149;-72
2023/05/10 10:20:20;;;;;;;0.63;0.47;;;17.60;99.90;;;;;;7386551;19;20158;-73
2023/05/10 10:22:46;;;;;;;2.15;0.60;;;17.30;99.90;;;;;;7384531;19;20140;-73
2023/05/10 10:25:14;;;;;;;2.30;0.60;;;17.50;99.90;;;;;;7384260;19;20147;-73
2023/05/10 10:27:52;;;;;;;0.73;0.47;;;17.60;99.90;;;;;;7385655;19;20130;-74
2023/05/10 10:30:39;;;;;;;1.67;0.90;;;17.80;99.90;;;;;;7380120;19;20136;-73
2023/05/10 10:33:42;;;;;;;0.68;0.57;;;17.80;99.90;;;;;;7382196;19;20138;-73
2023/05/10 10:36:08;;;;;;;0.75;0.60;;;17.90;99.90;;;;;;7389658;19;20172;-74
2023/05/10 10:38:38;;;;;;;1.38;0.50;;;18.00;99.90;;;;;;7385625;19;20501;-73
2023/05/10 10:41:30;;;;;;;2.30;0.60;;;18.00;99.90;;;;;;7389528;19;20134;-74
2023/05/10 10:44:30;;;;;;;0.70;0.45;;;18.10;99.90;;;;;;7387826;19;20150;-73
2023/05/10 10:47:12;;;;;;;1.25;0.70;;;18.00;99.90;;;;;;7387381;19;20146;-73
2023/05/10 10:49:41;;;;;;;0.77;0.60;;;17.90;99.90;;;;;;7388960;19;20535;-74
2023/05/10 10:52:36;;;;;;;1.60;0.70;;;17.90;99.90;;;;;;7386334;19;20494;-74
2023/05/10 10:55:06;;;;;;;2.47;0.57;;;17.90;99.90;;;;;;7384426;19;20471;-74
2023/05/10 10:57:42;;;;;;;1.63;0.70;;;17.60;99.90;;;;;;7385490;19;20146;-73
2023/05/10 11:00:28;;;;;;;0.55;0.50;;;17.70;99.90;;;;;;7377849;19;20391;-72
2023/05/10 11:03:08;;;;;;;0.82;0.38;;;17.80;99.90;;;;;;7384354;19;20137;-72
2023/05/10 11:05:48;;;;;;;0.55;0.50;;;17.30;99.90;;;;;;7382862;19;20209;-73
2023/05/10 11:08:38;;;;;;;1.30;0.75;;;17.30;99.90;;;;;;7383546;19;20479;-73
2023/05/10 11:11:08;;;;;;;1.98;0.70;;;17.50;99.90;;;;;;7385639;19;20602;-73
2023/05/10 11:13:38;;;;;;;1.83;0.40;;;17.60;99.90;;;;;;7383948;19;20214;-72
2023/05/10 11:16:15;;;;;;;1.15;0.70;;;17.60;99.90;;;;;;7383697;19;20234;-73
2023/05/10 11:18:49;;;;;;;0.63;0.40;;;17.50;99.90;;;;;;7382408;19;20529;-73
2023/05/10 11:21:15;;;;;;;1.10;0.60;;;17.40;99.90;;;;;;7381819;19;20148;-73
2023/05/10 11:23:46;;;;;;;1.30;0.63;;;17.30;99.90;;;;;;7379779;19;20538;-73
2023/05/10 11:26:13;;;;;;;1.63;0.50;;;17.30;99.90;;;;;;7380440;19;20131;-73
2023/05/10 11:28:43;;;;;;;0.52;0.40;;;17.30;99.90;;;;;;7380960;19;20138;-75
2023/05/10 11:31:09;;;;;;;0.65;0.60;;;17.30;99.90;;;;;;7387088;19;20628;-73
2023/05/10 11:33:45;;;;;;;1.30;0.80;;;17.40;99.90;;;;;;7389336;19;20177;-74
2023/05/10 11:36:13;;;;;;;3.53;1.10;;;17.60;99.90;;;;;;7390996;19;20134;-73
2023/05/10 11:38:39;;;;;;;1.83;0.38;;;17.60;99.90;;;;;;7390382;19;20153;-74
2023/05/10 11:41:05;;;;;;;5.40;3.88;;;17.80;99.90;;;;;;7391131;19;20150;-73
2023/05/10 11:43:31;;;;;;;1.95;1.20;;;17.40;99.90;;;;;;7391603;19;20151;-75
2023/05/10 11:45:57;;;;;;;3.35;0.70;;;17.70;99.90;;;;;;7386759;19;20165;-73
2023/05/10 11:48:23;;;;;;;1.40;0.93;;;17.80;99.90;;;;;;7393735;19;20225;-73
2023/05/10 11:50:50;;;;;;;2.00;1.15;;;18.10;99.90;;;;;;7390338;19;20139;-73
2023/05/10 11:53:21;;;;;;;1.27;0.80;;;17.90;99.90;;;;;;7388869;19;20150;-74
2023/05/10 11:55:48;;;;;;;1.02;0.60;;;17.80;99.90;;;;;;7390033;19;20141;-74
2023/05/10 11:58:13;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;7392858;19;20139;-74
2023/05/10 12:00:40;;;;;;;1.10;0.60;;;17.60;99.90;;;;;;7391557;19;20484;-73
2023/05/10 12:03:06;;;;;;;2.88;0.73;;;17.30;99.90;;;;;;7389529;19;20150;-73
2023/05/10 12:05:33;;;;;;;1.30;0.40;;;17.20;99.90;;;;;;7388906;19;20151;-73
2023/05/10 12:08:12;;;;;;;1.58;0.85;;;17.40;99.90;;;;;;7391785;19;20141;-74
2023/05/10 12:10:38;;;;;;;1.55;0.60;;;17.50;99.90;;;;;;7389074;19;20234;-73
2023/05/10 12:13:04;;;;;;;1.27;0.73;;;17.40;99.90;;;;;;7389706;19;20154;-74
2023/05/10 12:15:30;;;;;;;0.73;0.60;;;17.40;99.90;;;;;;7387206;19;20218;-74
2023/05/10 12:17:57;;;;;;;0.85;0.63;;;17.30;99.90;;;;;;7391497;19;20138;-73
2023/05/10 12:20:27;;;;;;;1.13;0.80;;;17.30;99.90;;;;;;7387459;19;20142;-74
2023/05/10 12:22:58;;;;;;;2.78;1.67;;;17.50;99.90;;;;;;7391034;19;20130;-73
2023/05/10 12:25:30;;;;;;;2.42;0.90;;;17.60;99.90;;;;;;7387616;19;20146;-73
2023/05/10 12:27:57;;;;;;;1.73;1.00;;;17.60;99.90;;;;;;7391980;19;20157;-73
2023/05/10 12:30:25;;;;;;;2.53;0.68;;;17.50;99.90;;;;;;7390956;19;20130;-74
2023/05/10 12:32:51;;;;;;;1.05;0.70;;;17.50;99.90;;;;;;7388587;19;20610;-73
2023/05/10 12:35:21;;;;;;;1.20;0.63;;;17.70;99.90;;;;;;7388743;19;20131;-73
2023/05/10 12:37:48;;;;;;;1.10;0.55;;;17.80;99.90;;;;;;7389240;19;20135;-73
2023/05/10 12:40:14;;;;;;;1.88;0.90;;;17.90;99.90;;;;;;7389679;19;20131;-74
2023/05/10 12:42:40;;;;;;;1.60;0.90;;;17.90;99.90;;;;;;7384288;19;20474;-73
2023/05/10 12:45:08;;;;;;;4.30;2.92;;;18.00;99.90;;;;;;7386596;19;20563;-73
2023/05/10 12:47:34;;;;;;;3.38;1.80;;;18.10;99.90;;;;;;7387778;19;20151;-72
2023/05/10 12:50:02;;;;;;;4.38;1.08;;;18.20;99.90;;;;;;7384826;19;20142;-72
2023/05/10 12:52:28;;;;;;;3.67;1.38;;;17.90;99.90;;;;;;7378530;19;20190;-72
2023/05/10 12:54:54;;;;;;;2.47;0.60;;;18.10;99.90;;;;;;7379885;19;20154;-74