Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5070349;28;20443;-81
2023/03/26 00:03:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056701;28;20444;-81
2023/03/26 00:06:29;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5060123;28;20456;-81
2023/03/26 00:08:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5066355;28;20443;-81
2023/03/26 00:11:24;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5044543;28;20471;-81
2023/03/26 00:13:52;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5062067;28;20509;-82
2023/03/26 00:16:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5061722;28;20956;-82
2023/03/26 00:18:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5068108;28;20467;-81
2023/03/26 00:21:14;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5061865;28;20505;-81
2023/03/26 00:23:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5053974;28;20493;-81
2023/03/26 00:26:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5054544;28;20475;-82
2023/03/26 00:28:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5067042;28;20455;-82
2023/03/26 00:31:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5062147;28;20589;-81
2023/03/26 00:33:37;;;;;;;0.30;0.30;;;;;;;;;;5067179;28;20432;-81
2023/03/26 00:36:05;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053324;28;20440;-81
2023/03/26 00:38:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5056036;28;20560;-81
2023/03/26 00:41:05;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5056651;28;20432;-82
2023/03/26 00:43:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5047036;28;21006;-81
2023/03/26 00:45:59;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5063911;28;20783;-82
2023/03/26 00:48:28;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5063491;28;20450;-82
2023/03/26 00:50:54;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5054393;28;20541;-82
2023/03/26 00:53:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069000;28;20443;-82
2023/03/26 00:55:47;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5063900;28;21394;-82
2023/03/26 00:58:13;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5050667;28;20459;-81
2023/03/26 01:00:57;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054622;28;20505;-82
2023/03/26 01:03:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5060467;28;20448;-81
2023/03/26 01:06:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5061222;28;20527;-81
2023/03/26 01:08:43;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5054466;28;20816;-81
2023/03/26 01:11:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5052882;28;20578;-81
2023/03/26 01:13:50;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5053187;28;20520;-81
2023/03/26 01:16:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5056046;28;20463;-81
2023/03/26 01:18:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5057151;28;20441;-81
2023/03/26 01:21:30;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5048618;28;20456;-81
2023/03/26 01:23:58;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5067083;28;20833;-82
2023/03/26 01:26:36;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5049099;28;20531;-82
2023/03/26 01:29:03;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5065397;28;20442;-82
2023/03/26 01:31:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5048323;28;20510;-82
2023/03/26 01:34:11;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5057269;28;20436;-81
2023/03/26 01:37:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5062956;28;20475;-82
2023/03/26 01:39:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053585;28;20450;-81
2023/03/26 01:42:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5040902;28;20436;-82
2023/03/26 01:45:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5066195;28;20440;-81
2023/03/26 01:47:47;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053917;28;20435;-81
2023/03/26 01:50:14;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5068798;28;20479;-81
2023/03/26 01:52:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5048451;28;20862;-82
2023/03/26 01:55:10;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5060266;28;20480;-82
2023/03/26 01:57:50;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052348;28;20224;-82
2023/03/26 02:00:30;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055337;28;20454;-82
2023/03/26 02:03:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5053095;28;20456;-82
2023/03/26 02:05:55;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5049844;28;20982;-81
2023/03/26 02:08:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5062468;28;20482;-81
2023/03/26 02:11:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5054500;28;20853;-82
2023/03/26 02:13:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5053980;28;20444;-82
2023/03/26 02:16:07;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5052618;28;20452;-82
2023/03/26 02:18:35;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5058252;28;20541;-81
2023/03/26 02:21:05;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5068325;28;20444;-81
2023/03/26 02:23:34;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5067081;28;20451;-81
2023/03/26 02:26:08;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5064967;28;20480;-82
2023/03/26 02:28:33;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072796;28;20527;-81
2023/03/26 02:31:00;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5071017;28;20575;-81
2023/03/26 02:33:27;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5060074;28;20186;-81
2023/03/26 02:35:53;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5067361;28;20448;-80
2023/03/26 02:38:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5053312;28;20504;-81
2023/03/26 02:40:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5043132;28;20436;-81
2023/03/26 02:43:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5060581;28;20455;-81
2023/03/26 02:45:36;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5062978;28;20713;-80
2023/03/26 02:48:01;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5060370;28;20189;-81
2023/03/26 02:50:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5063808;28;20218;-81
2023/03/26 02:52:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5041999;28;20246;-81
2023/03/26 02:55:18;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5057780;28;20182;-81
2023/03/26 02:57:44;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5056002;28;20178;-81
2023/03/26 03:00:12;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5060581;28;20272;-81
2023/03/26 03:02:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5057653;28;20212;-81
2023/03/26 03:05:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5058672;28;20471;-81
2023/03/26 03:07:30;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5058964;28;20186;-81
2023/03/26 03:10:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064092;28;20478;-81
2023/03/26 03:12:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5057835;28;20264;-81
2023/03/26 03:14:52;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5058739;28;20466;-81
2023/03/26 03:17:19;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;5061776;28;20532;-81
2023/03/26 03:19:45;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5059443;28;20695;-81
2023/03/26 03:22:11;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5060417;28;20452;-81
2023/03/26 03:24:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5065400;28;20451;-81
2023/03/26 03:27:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5040446;28;20181;-81
2023/03/26 03:29:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5054749;28;20472;-81
2023/03/26 03:31:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5068586;28;20197;-81
2023/03/26 03:34:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5072018;28;20546;-81
2023/03/26 03:36:47;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5060448;28;20611;-80
2023/03/26 03:39:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5060733;28;20192;-81
2023/03/26 03:41:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5058382;28;20526;-81
2023/03/26 03:44:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053220;28;20535;-81
2023/03/26 03:46:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5065029;28;20638;-81
2023/03/26 03:48:57;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5067654;28;20408;-81
2023/03/26 03:51:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052247;28;20932;-81
2023/03/26 03:53:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5064898;28;20676;-81
2023/03/26 03:56:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5059933;28;20628;-80
2023/03/26 03:58:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5037782;28;20459;-80
2023/03/26 04:01:12;;;;;;;0.30;0.30;;;;;;;;;;5060999;28;20850;-81
2023/03/26 04:03:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071469;28;20415;-81
2023/03/26 04:06:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5058269;28;20444;-81
2023/03/26 04:08:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5068407;28;20509;-80
2023/03/26 04:10:59;;;;;;;0.30;0.30;;;;;;;;;;5066615;28;21028;-81
2023/03/26 04:13:24;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5058671;28;20525;-81
2023/03/26 04:15:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5057570;28;20436;-80
2023/03/26 04:18:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5058822;28;20202;-81
2023/03/26 04:20:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5057762;28;20763;-81
2023/03/26 04:23:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5061563;28;20557;-80
2023/03/26 04:25:47;;;;;;;0.30;0.30;;;;;;;;;;5068539;28;20441;-81
2023/03/26 04:28:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5055247;28;20445;-80
2023/03/26 04:30:52;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5058264;28;20869;-81
2023/03/26 04:33:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5071221;28;20504;-81
2023/03/26 04:35:47;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;5063978;28;21223;-81
2023/03/26 04:38:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5057471;28;22090;-81
2023/03/26 04:40:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5055558;28;20471;-81
2023/03/26 04:43:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5056122;28;20447;-81
2023/03/26 04:45:44;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5057708;28;20452;-81
2023/03/26 04:48:13;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5057426;28;20434;-82
2023/03/26 04:50:43;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5057216;28;20568;-81
2023/03/26 04:53:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5066605;28;20440;-81
2023/03/26 04:56:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5061378;28;20471;-81
2023/03/26 04:58:32;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5055973;28;20444;-81
2023/03/26 05:01:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5052340;28;20959;-81
2023/03/26 05:03:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5061000;28;20440;-81
2023/03/26 05:05:58;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5040269;28;20428;-81
2023/03/26 05:08:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5063832;28;20444;-81
2023/03/26 05:10:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5046397;28;21030;-81
2023/03/26 05:13:16;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5046964;28;20479;-80
2023/03/26 05:15:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5048119;28;20192;-81
2023/03/26 05:18:07;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5059405;28;20784;-81
2023/03/26 05:20:33;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5066639;28;20261;-82
2023/03/26 05:22:59;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5066791;28;20188;-83
2023/03/26 05:25:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5048373;28;20178;-81
2023/03/26 05:27:50;;;;;;;0.30;0.30;;;;;;;;;;5066899;28;20190;-82
2023/03/26 05:30:17;;;;;;;0.30;0.30;;;;;;;;;;5065186;28;20221;-82
2023/03/26 05:32:43;;;;;;;0.30;0.30;;;;;;;;;;5064407;28;20459;-83
2023/03/26 05:35:15;;;;;;;0.40;0.40;;;;;;;;;;5063843;28;21196;-82
2023/03/26 05:37:50;;;;;;;0.30;0.30;;;;;;;;;;5065077;28;20444;-83
2023/03/26 05:40:16;;;;;;;0.30;0.30;;;;;;;;;;5063484;28;20531;-82
2023/03/26 05:42:46;;;;;;;0.40;0.40;;;;;;;;;;5058883;28;20436;-82
2023/03/26 05:45:16;;;;;;;0.30;0.30;;;;;;;;;;5060448;28;20744;-82
2023/03/26 05:47:43;;;;;;;0.30;0.30;;;;;;;;;;5061066;28;20468;-82
2023/03/26 05:50:11;;;;;;;0.30;0.30;;;;;;;;;;5062820;28;20526;-83
2023/03/26 05:52:37;;;;;;;0.30;0.30;;;;;;;;;;5066121;28;20470;-83
2023/03/26 05:55:03;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5064399;28;20441;-82
2023/03/26 05:57:30;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5061810;28;20444;-82
2023/03/26 05:59:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5056530;28;20444;-82
2023/03/26 06:02:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5062944;28;21206;-82
2023/03/26 06:04:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5060610;28;20251;-82
2023/03/26 06:07:16;;;;;;;0.40;0.40;;;;;;;;;;5058756;28;20447;-82
2023/03/26 06:09:44;;;;;;;0.30;0.30;;;;;;;;;;5035607;28;20949;-82
2023/03/26 06:12:10;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5066134;28;20898;-82
2023/03/26 06:14:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5068547;28;20442;-82
2023/03/26 06:17:02;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5066111;28;20550;-82
2023/03/26 06:19:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5068465;28;20507;-82
2023/03/26 06:21:53;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5063234;28;20455;-82
2023/03/26 06:24:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5062511;28;20185;-82
2023/03/26 06:26:45;;;;;;;0.40;0.40;;;;;;;;;;5066036;28;20269;-81
2023/03/26 06:29:12;;;;;;;0.30;0.30;;;;;;;;;;5055399;22;21151;-79
2023/03/26 06:31:39;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5042052;28;20657;-80
2023/03/26 06:34:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5046230;28;20509;-82
2023/03/26 06:36:30;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041702;28;20437;-82
2023/03/26 06:38:56;;;;;;;0.20;0.20;;;;;;;;;;5069197;22;20241;-81
2023/03/26 06:41:23;;;;;;;0.20;0.20;;;;;;;;;;5069192;28;20378;-82
2023/03/26 06:43:50;;;;;;;0.40;0.40;;;;;;;;;;5061477;28;20436;-82
2023/03/26 06:46:24;;;;;;;0.30;0.30;;;;;;;;;;5065724;28;20522;-83
2023/03/26 06:48:52;;;;;;;0.30;0.30;;;;;;;;;;5039265;28;20518;-82
2023/03/26 06:51:19;;;;;;;0.30;0.30;;;;;;;;;;5038664;28;20484;-82
2023/03/26 06:53:49;;;;;;;0.30;0.30;;;;;;;;;;5034440;28;20433;-82
2023/03/26 06:56:15;;;;;;;0.30;0.30;;;;;;;;;;5083272;22;21542;-83
2023/03/26 06:58:41;;;;;;;0.30;0.30;;;;;;;;;;5044684;28;20449;-83
2023/03/26 07:01:07;;;;;;;0.30;0.30;;;;;;;;;;5048766;28;20472;-82
2023/03/26 07:03:33;;;;;;;0.30;0.30;;;;;;;;;;5046018;23;20498;-83
2023/03/26 07:05:59;;;;;;;0.30;0.30;;;;;;;;;;5038269;28;20442;-83
2023/03/26 07:08:25;;;;;;;0.30;0.30;;;;;;;;;;5028141;28;21376;-82
2023/03/26 07:10:51;;;;;;;0.30;0.30;;;;;;;;;;5034721;28;20533;-83
2023/03/26 07:13:17;;;;;;;0.30;0.30;;;;;;;;;;5053428;23;20496;-83
2023/03/26 07:15:49;;;;;;;0.30;0.30;;;;;;;;;;5054056;28;20455;-81
2023/03/26 07:18:31;;;;;;;0.30;0.30;;;;;;;;;;5056074;28;20474;-82
2023/03/26 07:20:56;;;;;;;0.30;0.30;;;;;;;;;;5053274;28;20515;-83
2023/03/26 07:23:22;;;;;;;0.20;0.20;;;;;;;;;;5073046;28;20452;-83
2023/03/26 07:25:49;;;;;;;0.30;0.30;;;;;;;;;;5074883;28;20432;-81
2023/03/26 07:28:24;;;;;;;0.30;0.30;;;;;;;;;;5052752;28;20808;-81
2023/03/26 07:31:15;;;;;;;0.30;0.30;;;;;;;;;;5066719;23;20498;-82
2023/03/26 07:34:11;;;;;;;0.20;0.20;;;;;;;;;;5088560;28;20462;-81
2023/03/26 07:36:52;;;;;;;0.20;0.20;;;;;;;;;;5047744;28;20417;-82
2023/03/26 07:39:24;;;;;;;0.20;0.20;;;;;;;;;;5098528;22;20525;-82
2023/03/26 07:42:00;;;;;;;0.30;0.30;;;;;;;;;;5051654;28;20472;-82
2023/03/26 07:44:33;;;;;;;0.30;0.30;;;;;;;;;;5056701;28;20800;-84
2023/03/26 07:47:03;;;;;;;0.30;0.30;;;;;;;;;;5042604;23;20536;-81
2023/03/26 07:49:31;;;;;;;0.30;0.30;;;;;;;;;;5070012;28;20468;-82
2023/03/26 07:52:00;;;;;;;0.30;0.30;;;;;;;;;;5054698;28;20488;-82
2023/03/26 07:54:31;;;;;;;0.30;0.30;;;;;;;;;;5055474;28;20466;-82
2023/03/26 07:57:05;;;;;;;0.30;0.30;;;;;;;;;;5075176;23;20508;-82
2023/03/26 07:59:36;;;;;;;0.20;0.20;;;;;;;;;;5055304;28;20904;-82
2023/03/26 08:02:31;;;;;;;0.20;0.20;;;;;;;;;;5078297;28;20435;-82
2023/03/26 08:05:17;;;;;;;0.20;0.20;;;;;;;;;;5071792;22;22064;-82
2023/03/26 08:08:03;;;;;;;0.30;0.30;;;;;;;;;;5068685;28;20834;-81
2023/03/26 08:11:01;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5088427;28;20433;-82
2023/03/26 08:13:53;;;;;;;0.23;0.23;;;;;;;;;;5061076;28;20466;-82
2023/03/26 08:16:23;;;;;;;0.20;0.20;;;;;;;;;;5065410;28;20880;-81
2023/03/26 08:18:53;;;;;;;0.20;0.20;;;;;;;;;;5079062;28;20440;-82
2023/03/26 08:24:06;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5080880;23;20488;-82
2023/03/26 08:26:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5064636;28;20441;-81
2023/03/26 08:29:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5071880;28;20449;-81
2023/03/26 08:32:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5063192;28;20533;-81
2023/03/26 08:34:47;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5070599;28;20440;-81
2023/03/26 08:37:12;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5068638;28;20451;-81
2023/03/26 08:39:59;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5062529;28;20428;-81
2023/03/26 08:43:12;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5061011;28;20194;-81
2023/03/26 08:45:50;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5057723;28;20553;-80
2023/03/26 08:48:47;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5087328;22;20495;-81
2023/03/26 08:51:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052564;28;21031;-81
2023/03/26 08:54:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067102;28;20967;-80
2023/03/26 08:57:06;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5069474;23;20496;-81
2023/03/26 09:00:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5049312;28;20421;-81
2023/03/26 09:02:53;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5038874;28;20564;-81
2023/03/26 09:05:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5064662;23;20502;-81
2023/03/26 09:08:32;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5074188;28;20925;-81
2023/03/26 09:11:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5057216;28;20456;-82
2023/03/26 09:14:51;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055620;28;20430;-81
2023/03/26 09:17:54;;;;;;;0.23;0.23;;;8.60;99.90;;;;;;5068600;28;21229;-81
2023/03/26 09:20:48;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5065894;28;20858;-81
2023/03/26 09:23:33;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5054300;28;21030;-81
2023/03/26 09:26:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5072981;28;20440;-81
2023/03/26 09:29:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5054729;28;20431;-81
2023/03/26 09:32:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5051059;28;20480;-81
2023/03/26 09:35:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049825;28;20480;-81
2023/03/26 09:38:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5085771;23;20490;-80
2023/03/26 09:41:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5023673;28;20540;-82
2023/03/26 09:44:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4999624;28;20477;-82
2023/03/26 09:47:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5041577;23;20503;-82
2023/03/26 09:49:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054315;28;20430;-82
2023/03/26 09:52:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053516;28;20487;-83
2023/03/26 09:54:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5046270;28;20451;-81
2023/03/26 09:57:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046021;28;20801;-82
2023/03/26 10:01:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5049633;28;20440;-82
2023/03/26 10:07:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5085675;23;20515;-84
2023/03/26 10:10:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042276;28;21035;-83
2023/03/26 10:12:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5041045;23;20515;-80
2023/03/26 10:15:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042306;28;20448;-83
2023/03/26 10:18:17;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042077;28;20442;-81
2023/03/26 10:21:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057755;22;20501;-83
2023/03/26 10:23:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5050113;28;20433;-83
2023/03/26 10:26:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5047636;28;20527;-87
2023/03/26 10:29:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046220;28;20433;-87
2023/03/26 10:32:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5041880;28;20992;-87
2023/03/26 10:34:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5035740;28;20480;-88
2023/03/26 10:37:55;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5044036;28;20437;-88
2023/03/26 10:40:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053236;28;20447;-85
2023/03/26 10:43:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5045517;28;20447;-87
2023/03/26 10:46:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042719;28;20432;-89
2023/03/26 10:49:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5047353;28;20441;-90
2023/03/26 10:51:32;;;;;;;0.00;0.00;;;;;;;;;;5049770;28;21058;-91
2023/03/26 10:54:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061271;28;20449;-88
2023/03/26 10:56:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5044701;28;20448;-86
2023/03/26 10:59:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5047979;28;20540;-86
2023/03/26 11:01:40;;;;;;;0.00;0.00;;;;;;;;;;5044844;28;20445;-86
2023/03/26 11:04:27;;;;;;;0.00;0.00;;;;;;;;;;5049252;28;20532;-86
2023/03/26 11:07:04;;;;;;;0.00;0.00;;;;;;;;;;5045122;28;20502;-85
2023/03/26 11:09:41;;;;;;;0.00;0.00;;;;;;;;;;5039275;28;20949;-87
2023/03/26 11:12:54;;;;;;;0.00;0.00;;;;;;;;;;5045183;28;20519;-89
2023/03/26 11:15:24;;;;;;;0.00;0.00;;;;;;;;;;5048393;28;20457;-90
2023/03/26 11:17:52;;;;;;;0.00;0.00;;;;;;;;;;5038276;28;20433;-89
2023/03/26 11:20:39;;;;;;;0.00;0.00;;;;;;;;;;5034990;28;20449;-89
2023/03/26 11:23:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050034;28;20441;-89
2023/03/26 11:25:40;;;;;;;0.00;0.00;;;;;;;;;;5047598;28;20449;-87
2023/03/26 11:28:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5046319;28;20436;-87
2023/03/26 11:30:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5048751;28;20449;-86
2023/03/26 11:33:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041796;28;20575;-87
2023/03/26 11:35:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045493;28;20441;-86
2023/03/26 11:38:31;;;;;;;0.00;0.00;;;;;;;;;;5047295;28;21037;-88
2023/03/26 11:40:59;;;;;;;0.00;0.00;;;;;;;;;;5034665;28;20478;-90
2023/03/26 11:43:35;;;;;;;0.00;0.00;;;;;;;;;;5037647;28;20430;-87
2023/03/26 11:46:07;;;;;;;0.00;0.00;;;;;;;;;;5034691;28;20946;-89
2023/03/26 11:48:52;;;;;;;0.00;0.00;;;;;;;;;;5042965;28;20435;-90
2023/03/26 11:51:25;;;;;;;0.00;0.00;;;;;;;;;;5046438;28;20444;-87
2023/03/26 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;5046919;28;20476;-87
2023/03/26 11:56:28;;;;;;;0.00;0.00;;;;;;;;;;5042950;28;20495;-88
2023/03/26 11:58:59;;;;;;;0.00;0.00;;;;;;;;;;5045539;28;21076;-88
2023/03/26 12:01:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043252;28;20437;-90
2023/03/26 12:04:06;;;;;;;0.00;0.00;;;;;;;;;;5020014;28;20457;-88
2023/03/26 12:06:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5040179;28;20452;-91
2023/03/26 12:08:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037031;28;20441;-88
2023/03/26 12:11:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037302;28;20217;-88
2023/03/26 12:14:00;;;;;;;0.00;0.00;;;;;;;;;;5039071;28;20218;-89
2023/03/26 12:16:26;;;;;;;0.00;0.00;;;;;;;;;;5053865;28;20499;-87
2023/03/26 12:19:04;;;;;;;0.00;0.00;;;;;;;;;;5041275;28;20467;-87
2023/03/26 12:21:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5039960;28;21019;-87
2023/03/26 12:24:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5043715;28;20444;-88
2023/03/26 12:27:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5043585;28;20480;-88
2023/03/26 12:29:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036479;28;20453;-89
2023/03/26 12:32:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045583;28;20483;-89
2023/03/26 12:35:03;;;;;;;0.00;0.00;;;;;;;;;;5044787;28;20441;-91
2023/03/26 12:37:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5044249;28;20441;-87
2023/03/26 12:40:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5052093;28;21287;-89
2023/03/26 12:43:27;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026075;28;20535;-90
2023/03/26 12:46:06;;;;;;;0.00;0.00;;;;;;;;;;5040358;28;20487;-89
2023/03/26 12:48:33;;;;;;;0.00;0.00;;;;;;;;;;5047179;28;20460;-89
2023/03/26 12:51:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044171;28;20445;-89
2023/03/26 12:53:58;;;;;;;0.00;0.00;;;20.80;98.20;;;;;;5041763;28;20476;-87
2023/03/26 12:56:35;;;;;;;0.00;0.00;;;20.70;98.70;;;;;;5044864;28;20476;-90
2023/03/26 12:59:17;;;;;;;0.00;0.00;;;19.20;97.20;;;;;;5038011;28;20987;-88
2023/03/26 13:01:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039134;28;20507;-89
2023/03/26 13:04:23;;;;;;;0.00;0.00;;;19.70;98.20;;;;;;5040921;28;20480;-90
2023/03/26 13:06:52;;;;;;;0.00;0.00;;;20.90;95.70;;;;;;5041374;28;20449;-92
2023/03/26 13:09:33;;;;;;;0.00;0.00;;;;;;;;;;5042882;28;20441;-89
2023/03/26 13:12:04;;;;;;;0.00;0.00;;;;;;;;;;5048285;28;20561;-92
2023/03/26 13:14:33;;;;;;;0.00;0.00;;;;;;;;;;5046449;28;20448;-90
2023/03/26 13:17:18;;;;;;;0.00;0.00;;;;;;;;;;5038929;28;20438;-92
2023/03/26 13:19:44;;;;;;;0.00;0.00;;;;;;;;;;5045250;28;20852;-91
2023/03/26 13:22:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5045371;28;20562;-91
2023/03/26 13:25:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5048244;28;20179;-91
2023/03/26 13:27:51;;;;;;;0.00;0.00;;;;;;;;;;5039883;28;20452;-91
2023/03/26 13:30:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5042278;28;20465;-91
2023/03/26 13:33:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5044206;28;20558;-90
2023/03/26 13:36:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5036475;28;20452;-91
2023/03/26 13:38:40;;;;;;;0.00;0.00;;;21.30;98.10;;;;;;5043426;28;20540;-90
2023/03/26 13:41:38;;;;;;;0.00;0.00;;;20.80;99.70;;;;;;5042505;28;20457;-89
2023/03/26 13:44:22;;;;;;;0.00;0.00;;;21.40;98.30;;;;;;5038190;28;20475;-90
2023/03/26 13:46:54;;;;;;;0.00;0.00;;;21.80;97.90;;;;;;5034226;28;20804;-91
2023/03/26 13:49:35;;;;;;;0.00;0.00;;;22.50;98.10;;;;;;5047626;28;20438;-90
2023/03/26 13:52:48;;;;;;;0.00;0.00;;;22.60;94.70;;;;;;5045760;28;20480;-91
2023/03/26 13:55:34;;;;;;;0.00;0.00;;;22.30;90.90;;;;;;5041677;28;20519;-89
2023/03/26 13:58:09;;;;;;;0.00;0.00;;;21.40;91.00;;;;;;5042350;28;20441;-91
2023/03/26 14:01:00;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5043014;28;20445;-92
2023/03/26 14:03:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5045581;28;20440;-91
2023/03/26 14:06:42;;;;;;;0.00;0.00;;;20.30;90.40;;;;;;5043959;28;20453;-91
2023/03/26 14:09:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043120;28;20445;-93