Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:35;;;;;;;;;;;;;;;5.49;60.81;99682.06;5026851;28;20022;-82
2021/12/13 00:04:06;;;;;;;;;;;;;;;5.27;60.95;99688.06;5035715;28;19916;-83
2021/12/13 00:06:34;;;;;;;;;;;;;;;5.40;60.88;99692.50;5046917;28;20015;-80
2021/12/13 00:09:03;;;;;;;;;;;;;;;5.30;60.73;99694.19;5043983;28;19921;-82
2021/12/13 00:11:31;;;;;;;;;;;;;;;5.39;60.39;99693.34;5026010;28;20409;-82
2021/12/13 00:14:01;;;;;;;;;;;;;;;5.47;60.34;99699.50;5041045;28;19928;-81
2021/12/13 00:16:29;;;;;;;;;;;;;;;5.28;60.52;99695.88;5029994;28;20047;-82
2021/12/13 00:18:57;;;;;;;;;;;;;;;5.47;59.97;99704.75;5026978;28;19924;-81
2021/12/13 00:21:27;;;;;;;;;;;;;;;5.42;59.32;99701.22;5027207;28;19924;-81
2021/12/13 00:23:59;;;;;;;;;;;;;;;5.41;59.12;99707.31;5044086;28;19928;-80
2021/12/13 00:26:26;;;;;;;;;;;;;;;5.57;58.46;99706.53;5045686;28;19925;-80
2021/12/13 00:28:52;;;;;;;;;;;;;;;5.49;58.53;99708.25;5047821;28;20395;-82
2021/12/13 00:31:36;;;;;;;;;;;;;;;5.51;58.39;99710.88;5042624;28;19948;-81
2021/12/13 00:34:04;;;;;;;;;;;;;;;5.56;58.43;99711.75;5031897;28;19920;-82
2021/12/13 00:36:32;;;;;;;;;;;;;;;5.70;58.42;99706.59;5048213;28;19913;-82
2021/12/13 00:39:07;;;;;;;;;;;;;;;5.47;57.80;99706.47;5049816;28;19913;-82
2021/12/13 00:41:34;;;;;;;;;;;;;;;5.57;57.36;99710.91;5049622;28;20014;-83
2021/12/13 00:44:02;;;;;;;;;;;;;;;5.71;57.91;99713.59;5040049;28;19916;-82
2021/12/13 00:46:29;;;;;;;;;;;;;;;5.62;57.22;99703.06;5049167;28;20019;-82
2021/12/13 00:48:56;;;;;;;;;;;;;;;5.54;56.94;99713.50;5050127;28;19917;-83
2021/12/13 00:51:22;;;;;;;;;;;;;;;5.53;57.23;99702.16;5050216;28;19970;-80
2021/12/13 00:53:50;;;;;;;;;;;;;;;5.56;57.22;99706.53;5045432;28;19920;-82
2021/12/13 00:56:34;;;;;;;;;;;;;;;5.58;57.49;99704.81;5036368;28;19921;-82
2021/12/13 00:58:59;;;;;;;;;;;;;;;5.29;57.54;99700.28;5030114;28;19960;-82
2021/12/13 01:01:25;;;;;;;;;;;;;;;5.38;57.42;99707.31;5030057;28;19986;-83
2021/12/13 01:03:51;;;;;;;;;;;;;;;5.27;57.89;99709.84;5029822;28;19917;-82
2021/12/13 01:06:51;;;;;;;;;;;;;;;5.29;58.47;99717.72;5030986;28;20430;-82
2021/12/13 01:09:35;;;;;;;;;;;;;;;5.36;57.44;99711.63;5007642;28;19921;-84
2021/12/13 01:12:03;;;;;;;;;;;;;;;5.33;57.46;99709.00;5027997;28;19920;-81
2021/12/13 01:14:54;;;;;;;;;;;;;;;5.27;57.73;99709.00;5031941;28;19917;-81
2021/12/13 01:17:38;;;;;;;;;;;;;;;5.32;57.58;99702.91;5049590;28;20338;-82
2021/12/13 01:20:10;;;;;;;;;;;;;;;5.28;57.24;99703.75;5049686;28;19921;-81
2021/12/13 01:22:53;;;;;;;;;;;;;;;5.19;57.68;99693.25;5041098;28;19930;-83
2021/12/13 01:25:49;;;;;;;;;;;;;;;5.18;57.85;99691.47;5029428;28;19917;-81
2021/12/13 01:28:20;;;;;;;;;;;;;;;5.29;57.71;99671.50;5047640;28;19920;-82
2021/12/13 01:30:49;;;;;;;;;;;;;;;5.21;57.64;99696.75;5049376;28;19912;-81
2021/12/13 01:33:16;;;;;;;;;;;;;;;5.31;58.01;99700.28;5033522;28;20043;-82
2021/12/13 01:35:43;;;;;;;;;;;;;;;5.30;57.55;99691.56;5059370;28;19921;-82
2021/12/13 01:38:17;;;;;;;;;;;;;;;5.46;57.91;99694.28;5028849;28;19920;-83
2021/12/13 01:40:45;;;;;;;;;;;;;;;5.41;57.33;99695.97;5043937;28;20402;-84
2021/12/13 01:43:13;;;;;;;;;;;;;;;5.30;57.65;99696.78;5029029;28;19921;-82
2021/12/13 01:45:40;;;;;;;;;;;;;;;5.45;56.58;99713.44;5027997;28;19917;-82
2021/12/13 01:48:06;;;;;;;;;;;;;;;5.37;57.21;99714.25;5027913;28;20008;-83
2021/12/13 01:50:47;;;;;;;;;;;;;;;5.34;57.41;99716.00;5028587;28;19960;-83
2021/12/13 01:53:12;;;;;;;;;;;;;;;5.23;57.60;99709.81;5042746;28;20352;-82
2021/12/13 01:55:41;;;;;;;;;;;;;;;5.30;57.47;99708.97;5047855;28;19917;-83
2021/12/13 01:58:35;;;;;;;;;;;;;;;5.33;56.18;99702.06;5028217;28;19982;-84
2021/12/13 02:01:11;;;;;;;;;;;;;;;5.24;56.73;99696.75;5029064;28;20441;-83
2021/12/13 02:03:42;;;;;;;;;;;;;;;5.31;56.72;99693.28;5046141;28;19921;-82
2021/12/13 02:06:07;;;;;;;;;;;;;;;5.27;56.59;99694.16;5045538;28;19948;-83
2021/12/13 02:08:33;;;;;;;;;;;;;;;5.24;57.42;99706.34;5028994;28;19967;-81
2021/12/13 02:10:58;;;;;;;;;;;;;;;5.22;57.16;99702.84;5040911;28;19924;-84
2021/12/13 02:13:26;;;;;;;;;;;;;;;5.17;57.17;99694.97;5032322;28;19928;-82
2021/12/13 02:18:41;;;;;;;;;;;;;;;4.98;57.26;99700.06;5033647;28;20768;-82
2021/12/13 02:21:11;;;;;;;;;;;;;;;5.04;57.60;99696.63;5048692;28;19994;-82
2021/12/13 02:23:39;;;;;;;;;;;;;;;5.04;57.48;99693.13;5048409;28;19920;-81
2021/12/13 02:26:05;;;;;;;;;;;;;;;5.04;58.85;99693.13;5048386;28;19913;-81
2021/12/13 02:28:33;;;;;;;;;;;;;;;5.03;58.09;99697.47;5048235;28;20035;-81
2021/12/13 02:31:07;;;;;;;;;;;;;;;4.99;57.88;99709.66;5034226;28;19927;-81
2021/12/13 02:33:32;;;;;;;;;;;;;;;4.94;57.88;99706.13;5044456;28;19979;-81
2021/12/13 02:36:01;;;;;;;;;;;;;;;4.95;58.25;99710.47;5048153;28;19920;-85
2021/12/13 02:38:27;;;;;;;;;;;;;;;5.08;58.15;99706.25;5048729;28;19966;-81
2021/12/13 02:40:52;;;;;;;;;;;;;;;4.96;57.92;99712.25;5036181;28;19920;-81
2021/12/13 02:43:20;;;;;;;;;;;;;;;5.05;57.94;99716.69;5028110;28;19920;-82
2021/12/13 02:45:47;;;;;;;;;;;;;;;4.82;57.56;99716.50;5028121;28;20659;-81
2021/12/13 02:48:18;;;;;;;;;;;;;;;4.80;58.40;99713.88;5028548;28;19971;-81
2021/12/13 02:50:51;;;;;;;;;;;;;;;4.80;58.17;99713.88;5035696;28;20019;-83
2021/12/13 02:53:18;;;;;;;;;;;;;;;5.00;57.99;99708.81;5027567;28;19923;-82
2021/12/13 02:55:44;;;;;;;;;;;;;;;4.68;57.75;99700.69;5026986;28;19920;-82
2021/12/13 02:58:12;;;;;;;;;;;;;;;4.71;58.93;99700.72;5031208;28;20011;-82
2021/12/13 03:00:45;;;;;;;;;;;;;;;4.91;58.39;99698.28;5034336;28;19917;-81
2021/12/13 03:03:21;;;;;;;;;;;;;;;4.88;58.08;99703.47;5026281;28;19959;-79
2021/12/13 03:05:49;;;;;;;;;;;;;;;5.02;58.43;99709.69;5027678;28;19921;-82
2021/12/13 03:08:18;;;;;;;;;;;;;;;5.06;57.92;99713.19;5034702;28;19959;-83
2021/12/13 03:10:48;;;;;;;;;;;;;;;4.99;58.41;99717.50;5033008;28;19917;-83
2021/12/13 03:13:14;;;;;;;;;;;;;;;5.13;58.07;99706.28;5037386;28;19926;-83
2021/12/13 03:15:43;;;;;;;;;;;;;;;5.19;58.28;99707.19;5030067;28;20421;-83
2021/12/13 03:18:15;;;;;;;;;;;;;;;5.14;57.87;99710.63;5024977;28;19920;-82
2021/12/13 03:20:50;;;;;;;;;;;;;;;5.30;57.52;99716.81;5058108;28;20605;-83
2021/12/13 03:23:38;;;;;;;;;;;;;;;4.97;57.35;99718.34;5025786;28;20378;-85
2021/12/13 03:26:04;;;;;;;;;;;;;;;5.04;57.72;99719.28;5027484;28;20445;-83
2021/12/13 03:28:55;;;;;;;;;;;;;;;5.21;57.90;99735.97;5026216;28;19913;-83
2021/12/13 03:31:25;;;;;;;;;;;;;;;5.15;57.30;99723.72;5026670;28;19917;-83
2021/12/13 03:33:50;;;;;;;;;;;;;;;5.03;57.87;99718.38;5026579;28;20007;-82
2021/12/13 03:36:17;;;;;;;;;;;;;;;5.16;57.17;99722.84;5029483;28;20024;-82
2021/12/13 03:38:46;;;;;;;;;;;;;;;5.00;57.83;99726.22;5046994;28;19928;-86
2021/12/13 03:41:14;;;;;;;;;;;;;;;5.18;57.36;99735.94;5029637;28;19917;-82
2021/12/13 03:43:45;;;;;;;;;;;;;;;5.17;58.11;99736.81;5040004;28;19924;-87
2021/12/13 03:46:12;;;;;;;;;;;;;;;5.09;57.76;99749.81;5045313;28;20015;-87
2021/12/13 03:48:38;;;;;;;;;;;;;;;5.13;58.77;99755.97;5043684;28;19925;-82
2021/12/13 03:51:06;;;;;;;;;;;;;;;5.16;57.94;99743.78;5042250;28;19926;-82
2021/12/13 03:53:33;;;;;;;;;;;;;;;5.04;58.23;99755.88;5042764;28;19920;-83
2021/12/13 03:56:03;;;;;;;;;;;;;;;5.07;58.65;99750.69;5040327;28;19921;-87
2021/12/13 03:58:32;;;;;;;;;;;;;;;5.23;58.28;99746.44;5027557;28;19921;-86
2021/12/13 04:01:00;;;;;;;;;;;;;;;5.10;58.47;99751.56;5036928;28;19928;-86
2021/12/13 04:03:27;;;;;;;;;;;;;;;5.12;58.42;99755.06;5027265;28;19913;-85
2021/12/13 04:05:52;;;;;;;;;;;;;;;5.29;58.35;99752.59;5027427;28;19913;-86
2021/12/13 04:08:19;;;;;;;;;;;;;;;5.45;57.58;99757.94;5027941;28;19921;-84
2021/12/13 04:10:47;;;;;;;;;;;;;;;5.43;57.62;99759.66;5042915;28;19921;-85
2021/12/13 04:13:14;;;;;;;;;;;;;;;5.27;58.11;99759.56;5041736;28;19940;-85
2021/12/13 04:16:06;;;;;;;;;;;;;;;5.05;58.74;99752.38;5027245;28;20367;-83
2021/12/13 04:19:07;;;;;;;;;;;;;;;5.17;58.70;99742.94;5038084;28;19920;-86
2021/12/13 04:21:35;;;;;;;;;;;;;;;4.95;58.82;99751.44;5027102;28;20311;-89
2021/12/13 04:24:03;;;;;;;;;;;;;;;4.91;58.74;99749.66;5027003;28;19989;-83
2021/12/13 04:26:30;;;;;;;;;;;;;;;5.10;58.79;99758.56;5042186;28;19927;-87
2021/12/13 04:28:57;;;;;;;;;;;;;;;4.92;58.64;99754.91;5034636;28;20439;-80
2021/12/13 04:31:27;;;;;;;;;;;;;;;5.05;58.91;99760.22;5047109;28;19917;-80
2021/12/13 04:33:57;;;;;;;;;;;;;;;4.95;58.95;99759.28;5027719;28;19917;-83
2021/12/13 04:36:26;;;;;;;;;;;;;;;5.04;58.61;99761.13;5025497;28;19983;-82
2021/12/13 04:38:55;;;;;;;;;;;;;;;4.82;58.88;99748.72;5026466;28;19921;-80
2021/12/13 04:41:22;;;;;;;;;;;;;;;4.68;59.77;99757.28;5026766;28;19924;-81
2021/12/13 04:43:47;;;;;;;;;;;;;;;4.79;60.12;99756.53;5025400;28;19964;-82
2021/12/13 04:46:14;;;;;;;;;;;;;;;4.89;59.85;99751.41;5026213;28;19968;-78
2021/12/13 04:48:41;;;;;;;;;;;;;;;4.83;60.06;99760.03;5035892;28;20658;-80
2021/12/13 04:51:06;;;;;;;;;;;;;;;4.82;59.82;99751.34;5028711;28;19917;-80
2021/12/13 04:53:33;;;;;;;;;;;;;;;4.79;60.30;99753.06;5026419;28;20441;-80
2021/12/13 04:56:00;;;;;;;;;;;;;;;4.72;59.99;99751.22;5027401;28;19967;-80
2021/12/13 04:58:26;;;;;;;;;;;;;;;4.78;60.99;99754.78;5042367;28;19958;-80
2021/12/13 05:00:55;;;;;;;;;;;;;;;4.75;60.26;99761.72;5046966;28;20462;-80
2021/12/13 05:03:23;;;;;;;;;;;;;;;4.73;60.32;99768.69;5044380;28;20695;-79
2021/12/13 05:05:48;;;;;;;;;;;;;;;4.63;60.76;99771.19;5040035;28;20012;-80
2021/12/13 05:08:15;;;;;;;;;;;;;;;4.69;60.49;99775.59;5046270;28;20003;-80
2021/12/13 05:10:48;;;;;;;;;;;;;;;4.74;61.07;99773.91;5026740;28;19960;-79
2021/12/13 05:13:19;;;;;;;;;;;;;;;4.77;60.86;99781.78;5026001;28;19917;-81
2021/12/13 05:15:51;;;;;;;;;;;;;;;4.77;60.96;99781.78;5028748;28;19928;-82
2021/12/13 05:18:18;;;;;;;;;;;;;;;4.75;61.18;99775.66;5043863;28;19920;-80
2021/12/13 05:20:44;;;;;;;;;;;;;;;4.84;61.10;99782.72;5043762;28;19916;-80
2021/12/13 05:23:14;;;;;;;;;;;;;;;4.70;61.87;99777.34;5038407;28;20504;-79
2021/12/13 05:26:01;;;;;;;;;;;;;;;4.87;61.99;99779.28;5029216;28;20011;-79
2021/12/13 05:28:28;;;;;;;;;;;;;;;4.66;63.55;99784.28;5029485;28;19917;-80
2021/12/13 05:30:57;;;;;;;;;;;;;;;4.76;64.05;99777.41;5040929;28;19921;-80
2021/12/13 05:33:24;;;;;;;;;;;;;;;4.50;64.96;99784.13;5039965;28;19921;-81
2021/12/13 05:35:51;;;;;;;;;;;;;;;4.38;65.98;99787.47;5030387;28;19960;-83
2021/12/13 05:38:29;;;;;;;;;;;;;;;4.18;66.88;99792.44;5029861;28;19996;-82
2021/12/13 05:40:55;;;;;;;;;;;;;;;4.15;67.52;99793.25;5031118;28;19917;-80
2021/12/13 05:43:23;;;;;;;;;;;;;;;4.30;67.77;99797.81;5040351;28;19932;-80
2021/12/13 05:46:09;;;;;;;;;;;;;;;4.28;67.90;99792.56;5044135;28;19920;-80
2021/12/13 05:48:34;;;;;;;;;;;;;;;4.11;68.52;99802.81;5043972;28;19943;-80
2021/12/13 05:51:02;;;;;;;;;;;;;;;3.99;68.96;99802.66;5036927;28;19928;-80
2021/12/13 05:53:34;;;;;;;;;;;;;;;4.22;68.61;99807.28;5033257;28;19975;-80
2021/12/13 05:56:10;;;;;;;;;;;;;;;4.12;68.76;99811.50;5047751;28;19921;-79
2021/12/13 05:58:41;;;;;;;;;;;;;;;4.40;68.38;99814.47;5048501;28;19923;-79
2021/12/13 06:01:18;;;;;;;;;;;;;;;4.37;68.57;99817.94;5042945;28;19916;-82
2021/12/13 06:03:50;;;;;;;;;;;;;;;3.99;69.89;99813.09;5029420;28;20492;-79
2021/12/13 06:06:19;;;;;;;;;;;;;;;3.83;70.09;99817.22;5038778;28;19962;-80
2021/12/13 06:08:48;;;;;;;;;;;;;;;3.92;71.32;99827.78;5049622;28;20043;-79
2021/12/13 06:11:21;;;;;;;;;;;;;;;3.84;71.99;99818.97;5047964;28;19916;-82
2021/12/13 06:13:46;;;;;;;;;;;;;;;3.73;72.74;99826.63;5034722;28;20291;-80
2021/12/13 06:16:24;;;;;;;;;;;;;;;3.68;73.30;99817.00;5048673;28;19920;-80
2021/12/13 06:18:52;;;;;;;;;;;;;;;3.59;74.24;99828.16;5049745;28;19923;-80
2021/12/13 06:21:30;;;;;;;;;;;;;;;3.47;75.19;99827.97;5049147;28;20359;-80
2021/12/13 06:23:55;;;;;;;;;;;;;;;3.51;74.88;99821.97;5048904;28;19909;-81
2021/12/13 06:26:25;;;;;;;;;;;;;;;3.52;75.82;99831.53;5048876;28;20343;-81
2021/12/13 06:28:57;;;;;;;;;;;;;;;3.50;75.92;99833.25;5048918;28;19912;-80
2021/12/13 06:31:23;;;;;;;;;;;;;;;3.45;76.91;99843.59;5048900;28;19916;-81
2021/12/13 06:33:51;;;;;;;;;;;;;;;3.42;77.64;99843.53;5049053;28;19913;-80
2021/12/13 06:36:26;;;;;;;;;;;;;;;3.10;78.20;99848.22;5048683;28;19939;-81
2021/12/13 06:38:55;;;;;;;;;;;;;;;3.20;79.02;99845.78;5049070;28;19966;-80
2021/12/13 06:41:26;;;;;;;;;;;;;;;3.23;78.96;99839.78;5048812;28;19924;-80
2021/12/13 06:43:54;;;;;;;;;;;;;;;3.07;79.66;99850.75;5049306;28;20012;-81
2021/12/13 06:46:20;;;;;;;;;;;;;;;2.95;80.51;99854.91;5048545;28;19912;-82
2021/12/13 06:48:47;;;;;;;;;;;;;;;3.08;80.36;99852.53;5048968;28;20720;-78
2021/12/13 06:51:16;;;;;;;;;;;;;;;3.12;80.47;99854.31;5048943;28;19921;-82
2021/12/13 06:53:58;;;;;;;;;;;;;;;3.12;80.38;99862.16;5048588;28;19916;-79
2021/12/13 06:56:26;;;;;;;;;;;;;;;3.24;80.38;99870.19;5048762;28;19935;-80
2021/12/13 06:58:53;;;;;;;;;;;;;;;2.98;81.30;99872.31;5048206;28;20002;-79
2021/12/13 07:01:19;;;;;;;;;;;;;;;2.96;81.41;99874.91;5048192;28;19919;-79
2021/12/13 07:03:51;;;;;;;;;;;;;;;3.17;80.96;99877.03;5048419;28;19917;-78
2021/12/13 07:06:17;;;;;;;;;;;;;;;3.42;80.60;99884.41;5048795;28;19912;-80
2021/12/13 07:08:43;;;;;;;;;;;;;;;3.17;81.21;99886.59;5048385;28;19959;-80
2021/12/13 07:11:12;;;;;;;;;;;;;;;3.20;80.91;99881.44;5038241;28;20364;-80
2021/12/13 07:13:43;;;;;;;;;;;;;;;2.99;81.98;99882.78;5028041;28;20395;-81
2021/12/13 07:16:21;;;;;;;;;;;;;;;3.18;81.34;99890.94;5028000;28;19912;-80
2021/12/13 07:18:54;;;;;;;;;;;;;;;3.37;80.75;99898.25;5028080;28;19917;-82
2021/12/13 07:21:23;;;;;;;;;;;;;;;3.19;81.31;99901.38;5028264;28;20406;-79
2021/12/13 07:23:56;;;;;;;;;;;;;;;3.14;81.41;99907.38;5030564;28;20383;-79
2021/12/13 07:26:37;;;;;;;;;;;;;;;3.11;81.20;99910.81;5034252;28;19995;-79
2021/12/13 07:29:07;;;;;;;;;;;;;;;3.18;81.19;99911.78;5027393;28;19924;-81
2021/12/13 07:31:33;;;;;;;;;;;;;;;3.35;81.97;99925.13;5028075;28;19919;-79
2021/12/13 07:34:09;;;;;;;;;;;;;;;3.26;81.59;99925.88;5028027;28;19917;-79
2021/12/13 07:36:34;;;;;;;;;;;;;;;3.22;82.12;99929.25;5027460;28;19924;-79
2021/12/13 07:39:06;;;;;;;;;;;;;;;3.32;82.31;99927.69;5027673;28;19913;-79
2021/12/13 07:41:45;;;;;;;;;;;;;;;3.35;82.24;99941.69;5027810;28;19964;-78
2021/12/13 07:44:24;;;;;;;;;;;;;;;3.34;82.18;99939.03;5027869;28;20018;-79
2021/12/13 07:47:00;;;;;;;;;;;;;;;3.51;82.63;99941.94;5027968;28;19917;-80
2021/12/13 07:49:29;;;;;;;;;;;;;;;3.59;82.29;99943.81;5027997;28;19917;-79
2021/12/13 07:51:56;;;;;;;;;;;;;;;3.54;81.91;99955.91;5027467;28;20367;-79
2021/12/13 07:54:24;;;;;;;;;;;;;;;3.12;83.00;99954.28;5027513;28;19920;-79
2021/12/13 07:57:13;;;;;;;;;;;;;;;3.23;83.46;99954.50;5026024;28;20356;-80
2021/12/13 07:59:39;;;;;;;;;;;;;;;3.33;83.78;99955.53;5022203;28;19928;-80
2021/12/13 08:02:10;;;;;;;;;;;;;;;3.48;83.76;99961.03;5027150;28;19917;-80
2021/12/13 08:04:35;;;;;;;;;;;;;;;3.65;83.59;99966.53;5025764;28;19917;-79
2021/12/13 08:07:09;;;;;;;;;;;;;;;3.52;82.88;99959.34;5026890;28;19905;-81
2021/12/13 08:09:39;;;;;;;;;;;;;;;3.32;83.52;99964.19;5027634;28;19920;-79
2021/12/13 08:12:25;;;;;;;;;;;;;;;3.16;84.10;99963.91;5025686;28;20422;-82
2021/12/13 08:14:53;;;;;;;;;;;;;;;3.24;84.44;99969.25;5026182;28;19916;-80
2021/12/13 08:17:23;;;;;;;;;;;;;;;3.14;85.38;99967.34;5025791;28;19924;-81
2021/12/13 08:20:09;;;;;;;;;;;;;;;3.18;85.03;99974.34;5025793;28;19913;-81
2021/12/13 08:22:34;;;;;;;;;;;;;;;3.30;85.92;99973.72;5026517;28;20383;-80
2021/12/13 08:25:06;;;;;;;;;;;;;;;3.26;84.70;99978.00;5024753;28;20000;-81
2021/12/13 08:27:33;;;;;;;;;;;;;;;3.17;84.85;99981.31;5026242;28;19917;-81
2021/12/13 08:30:05;;;;;;;;;;;;;;;3.22;84.82;99986.59;5026270;28;20395;-80
2021/12/13 08:32:30;;;;;;;;;;;;;;;3.00;85.72;99983.56;5026983;28;20067;-83
2021/12/13 08:34:58;;;;;;;;;;;;;;;3.21;85.77;99984.84;5026536;28;20451;-81
2021/12/13 08:37:31;;;;;;;;;;;;;;;3.23;85.56;99978.81;5026939;28;19968;-82
2021/12/13 08:40:04;;;;;;;;;;;;;;;3.28;85.33;99984.13;5027688;28;19920;-80
2021/12/13 08:42:31;;;;;;;;;;;;;;;3.30;85.12;99976.34;5026245;28;19921;-82
2021/12/13 08:45:24;;;;;;;;;;;;;;;3.33;85.35;99972.03;5027579;28;20015;-81
2021/12/13 08:47:57;;;;;;;;;;;;;;;3.47;84.25;99981.84;5027623;28;19920;-82
2021/12/13 08:50:28;;;;;;;;;;;;;;;3.57;83.94;99979.44;5030033;28;19917;-81
2021/12/13 08:53:04;;;;;;;;;;;;;;;3.45;84.96;99986.19;5030736;28;19960;-82
2021/12/13 08:55:32;;;;;;;;;;;;;;;3.33;84.84;99976.38;5030361;28;19928;-81
2021/12/13 08:58:03;;;;;;;;;;;;;;;3.35;85.58;99977.28;5030128;28;19979;-82
2021/12/13 09:00:32;;;;;;;;;;;;;;;3.34;86.20;99976.41;5030539;28;19917;-82
2021/12/13 09:03:00;;;;;;;;;;;;;;;3.34;85.40;99976.41;5030205;28;19924;-81
2021/12/13 09:05:28;;;;;;;;;;;;;;;3.21;85.55;99970.09;5030478;28;19956;-81
2021/12/13 09:07:56;;;;;;;;;;;;;;;3.27;85.72;99971.91;5031033;28;19924;-81
2021/12/13 09:10:34;;;;;;;;;;;;;;;3.37;86.23;99973.88;5030949;28;20016;-82
2021/12/13 09:12:59;;;;;;;;;;;;;;;3.50;85.49;99966.25;5043855;28;19920;-81
2021/12/13 09:15:27;;;;;;;;;;;;;;;3.54;85.79;99968.09;5049952;28;19923;-81
2021/12/13 09:17:52;;;;;;;;;;;;;;;3.52;86.22;99967.16;5049929;28;19913;-82
2021/12/13 09:20:22;;;;;;;;;;;;;;;3.51;85.87;99960.22;5045044;28;19928;-81
2021/12/13 09:22:53;;;;;;;;;;;;;;;3.33;86.93;99956.41;5030644;28;19917;-81
2021/12/13 09:25:26;;;;;;;;;;;;;;;3.32;86.92;99954.66;5028806;28;20007;-82
2021/12/13 09:27:53;;;;;;;;;;;;;;;3.36;86.50;99955.59;5029807;28;19917;-82
2021/12/13 09:30:24;;;;;;;;;;;;;;;3.16;87.08;99957.81;5030005;28;19917;-81
2021/12/13 09:32:51;;;;;;;;;;;;;;;3.12;86.76;99962.09;5030312;28;19920;-82
2021/12/13 09:35:32;;;;;;;;;;;;;;;3.27;86.92;99961.50;5030059;28;20034;-81
2021/12/13 09:38:03;;;;;;;;;;;;;;;3.18;86.72;99954.41;5029829;28;20381;-82
2021/12/13 09:40:38;;;;;;;;;;;;;;;3.09;86.36;99949.00;5029905;28;19924;-81
2021/12/13 09:43:04;;;;;;;;;;;;;;;3.21;87.61;99941.41;5029908;28;19924;-81
2021/12/13 09:45:43;;;;;;;;;;;;;;;3.22;86.87;99958.81;5028927;28;20643;-82
2021/12/13 09:48:20;;;;;;;;;;;;;;;3.17;87.51;99965.66;5029745;28;20387;-81
2021/12/13 09:50:48;;;;;;;;;;;;;;;3.24;87.30;99951.00;5028690;28;20304;-80
2021/12/13 09:53:14;;;;;;;;;;;;;;;3.32;87.04;99958.97;5031555;28;19921;-80
2021/12/13 09:55:41;;;;;;;;;;;;;;;3.27;86.92;99950.19;5027522;28;20043;-81
2021/12/13 09:58:15;;;;;;;;;;;;;;;3.13;87.57;99947.31;5029082;28;19963;-81
2021/12/13 10:00:43;;;;;;;;;;;;;;;3.26;87.73;99959.75;5028546;28;19924;-81
2021/12/13 10:03:18;;;;;;;;;;;;;;;3.14;87.48;99960.41;5034180;28;20016;-79
2021/12/13 10:05:45;;;;;;;;;;;;;;;3.21;87.78;99959.66;5028290;28;20391;-80
2021/12/13 10:08:13;;;;;;;;;;;;;;;3.32;87.77;99962.47;5028987;28;20031;-80
2021/12/13 10:10:41;;;;;;;;;;;;;;;3.31;86.77;99970.28;5028514;28;19913;-80
2021/12/13 10:13:19;;;;;;;;;;;;;;;3.45;86.58;99971.41;5028612;28;19913;-82
2021/12/13 10:16:07;;;;;;;;;;;;;;;3.24;86.57;99961.44;5028214;28;19964;-82
2021/12/13 10:18:33;;;;;;;;;;;;;;;3.15;86.93;99958.66;5028567;28;19913;-83
2021/12/13 10:21:02;;;;;;;;;;;;;;;3.14;86.91;99960.41;5028588;28;19917;-81
2021/12/13 10:23:30;;;;;;;;;;;;;;;3.21;87.67;99956.16;5028907;28;19913;-77
2021/12/13 10:25:57;;;;;;;;;;;;;;;3.48;87.01;99954.94;5028650;28;19980;-83
2021/12/13 10:28:25;;;;;;;;;;;;;;;3.32;86.58;99953.75;5027845;28;19917;-81
2021/12/13 10:30:52;;;;;;;;;;;;;;;3.28;87.12;99959.78;5027234;28;19939;-80
2021/12/13 10:33:19;;;;;;;;;;;;;;;3.40;86.87;99957.41;5028535;28;19917;-82
2021/12/13 10:35:45;;;;;;;;;;;;;;;3.39;86.91;99956.50;5028113;28;19917;-82
2021/12/13 10:38:19;;;;;;;;;;;;;;;3.32;86.50;99962.47;5028395;28;20781;-81
2021/12/13 10:40:50;;;;;;;;;;;;;;;3.27;87.45;99960.63;5027164;28;19925;-82
2021/12/13 10:43:20;;;;;;;;;;;;;;;3.36;87.12;99952.97;5027925;28;20409;-82
2021/12/13 10:46:07;;;;;;;;;;;;;;;3.36;86.10;99950.38;5027158;28;19917;-82
2021/12/13 10:48:34;;;;;;;;;;;;;;;3.39;87.54;99950.41;5027766;28;19919;-82
2021/12/13 10:51:05;;;;;;;;;;;;;;;3.40;86.93;99949.59;5027392;28;19917;-83
2021/12/13 10:53:32;;;;;;;;;;;;;;;3.00;88.35;99947.09;5027829;28;19913;-83
2021/12/13 10:56:19;;;;;;;;;;;;;;;3.30;87.90;99951.13;5028278;28;19999;-82
2021/12/13 10:58:46;;;;;;;;;;;;;;;3.40;87.37;99940.03;5031018;28;20323;-83
2021/12/13 11:01:14;;;;;;;;;;;;;;;3.49;87.00;99943.63;5028101;28;19919;-83
2021/12/13 11:03:40;;;;;;;;;;;;;;;3.33;86.54;99948.56;5027493;28;19974;-83
2021/12/13 11:06:07;;;;;;;;;;;;;;;3.26;86.81;99945.81;5027701;28;19924;-80
2021/12/13 11:08:32;;;;;;;;;;;;;;;3.07;87.97;99940.25;5027403;28;20000;-81
2021/12/13 11:11:33;;;;;;;;;;;;;;;3.23;87.86;99944.94;5027399;28;19944;-80
2021/12/13 11:14:00;;;;;;;;;;;;;;;3.09;88.01;99942.91;5024807;28;20429;-81
2021/12/13 11:16:47;;;;;;;;;;;;;;;3.19;87.42;99939.63;5026638;28;19917;-83
2021/12/13 11:19:14;;;;;;;;;;;;;;;3.14;87.76;99933.44;5027393;28;20437;-80
2021/12/13 11:21:41;;;;;;;;;;;;;;;3.11;88.62;99928.19;5027243;28;19917;-79
2021/12/13 11:24:09;;;;;;;;;;;;;;;3.33;88.18;99930.31;5033148;28;19920;-80
2021/12/13 11:26:39;;;;;;;;;;;;;;;3.25;87.21;99926.69;5031052;28;19921;-83
2021/12/13 11:29:05;;;;;;;;;;;;;;;3.44;88.17;99935.72;5027713;28;19913;-81
2021/12/13 11:31:30;;;;;;;;;;;;;;;3.20;86.85;99925.75;5027504;28;19970;-82
2021/12/13 11:33:59;;;;;;;;;;;;;;;3.25;88.16;99937.13;5027141;28;20361;-82
2021/12/13 11:36:43;;;;;;;;;;;;;;;3.19;87.60;99937.88;5026136;28;19924;-81
2021/12/13 11:39:28;;;;;;;;;;;;;;;3.16;87.11;99940.44;5038806;28;20019;-84
2021/12/13 11:41:55;;;;;;;;;;;;;;;3.46;87.00;99935.75;5046019;28;19999;-81
2021/12/13 11:44:27;;;;;;;;;;;;;;;3.48;86.12;99931.47;5047060;28;19932;-80
2021/12/13 11:47:10;;;;;;;;;;;;;;;3.29;87.32;99936.34;5046740;28;19916;-80
2021/12/13 11:49:48;;;;;;;;;;;;;;;3.32;86.20;99936.41;5038980;28;19939;-81
2021/12/13 11:52:13;;;;;;;;;;;;;;;3.44;86.53;99943.56;5037265;28;19943;-81
2021/12/13 11:54:38;;;;;;;;;;;;;;;3.35;86.33;99935.56;5024249;28;20371;-82
2021/12/13 11:57:10;;;;;;;;;;;;;;;3.33;86.42;99935.53;5026653;28;19920;-80
2021/12/13 11:59:54;;;;;;;;;;;;;;;3.08;87.04;99941.16;5044024;28;19921;-81
2021/12/13 12:02:19;;;;;;;;;;;;;;;3.20;87.79;99936.19;5046505;28;19912;-81
2021/12/13 12:05:05;;;;;;;;;;;;;;;3.21;87.49;99935.31;5046411;28;19924;-80
2021/12/13 12:07:49;;;;;;;;;;;;;;;3.28;87.90;99925.88;5046833;28;19959;-84
2021/12/13 12:10:33;;;;;;;;;;;;;;;3.29;86.74;99932.84;5046539;28;19923;-80
2021/12/13 12:13:19;;;;;;;;;;;;;;;3.20;87.38;99938.78;5047023;28;19963;-80
2021/12/13 12:15:46;;;;;;;;;;;;;;;3.04;88.75;99937.59;5046622;28;19924;-82
2021/12/13 12:18:21;;;;;;;;;;;;;;;3.13;87.79;99940.38;5046830;28;20899;-80
2021/12/13 12:20:51;;;;;;;;;;;;;;;3.09;88.61;99935.97;5046211;28;20385;-81
2021/12/13 12:23:30;;;;;;;;;;;;;;;3.09;87.92;99938.59;5048460;28;19913;-81
2021/12/13 12:25:57;;;;;;;;;;;;;;;3.21;88.79;99948.34;5050646;28;19920;-81
2021/12/13 12:28:23;;;;;;;;;;;;;;;3.43;87.60;99947.03;5051012;28;19935;-82
2021/12/13 12:30:53;;;;;;;;;;;;;;;3.34;88.11;99941.66;5065813;28;19918;-82
2021/12/13 12:33:19;;;;;;;;;;;;;;;3.40;87.83;99947.84;5050314;28;19936;-81
2021/12/13 12:35:50;;;;;;;;;;;;;;;3.56;87.38;99955.94;5050585;28;19924;-82
2021/12/13 12:38:33;;;;;;;;;;;;;;;3.39;87.65;99946.06;5050603;28;20391;-82
2021/12/13 12:41:18;;;;;;;;;;;;;;;3.34;88.06;99950.34;5050594;28;19931;-82
2021/12/13 12:43:52;;;;;;;;;;;;;;;3.28;88.44;99942.41;5049918;28;19936;-82
2021/12/13 12:46:18;;;;;;;;;;;;;;;3.28;87.45;99949.34;5050299;28;20855;-82
2021/12/13 12:48:44;;;;;;;;;;;;;;;3.38;88.21;99949.56;5050226;28;20011;-83
2021/12/13 12:51:17;;;;;;;;;;;;;;;3.24;88.30;99953.63;5050407;28;19955;-82
2021/12/13 12:53:51;;;;;;;;;;;;;;;3.36;87.77;99952.97;5049754;28;20382;-82
2021/12/13 12:56:22;;;;;;;;;;;;;;;3.32;88.48;99959.88;5050033;28;20709;-82
2021/12/13 12:58:56;;;;;;;;;;;;;;;3.36;88.86;99955.59;5038160;28;19952;-81
2021/12/13 13:01:23;;;;;;;;;;;;;;;3.39;87.83;99951.28;5030972;28;19997;-84
2021/12/13 13:03:49;;;;;;;;;;;;;;;3.40;87.49;99960.00;5028924;28;20032;-81
2021/12/13 13:06:17;;;;;;;;;;;;;;;3.32;87.27;99961.56;5030367;28;20011;-84
2021/12/13 13:08:44;;;;;;;;;;;;;;;3.36;88.32;99969.50;5029774;28;19917;-82
2021/12/13 13:11:27;;;;;;;;;;;;;;;3.39;88.13;99972.16;5029410;28;19975;-83
2021/12/13 13:14:15;;;;;;;;;;;;;;;3.32;87.94;99975.53;5029614;28;19924;-81
2021/12/13 13:16:52;;;;;;;;;;;;;;;3.20;88.58;99968.34;5025888;28;19921;-81
2021/12/13 13:19:39;;;;;;;;;;;;;;;3.51;87.25;99975.84;5029799;28;20053;-81
2021/12/13 13:22:10;;;;;;;;;;;;;;;3.36;87.53;99981.66;5028942;28;19931;-82