Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:03:34;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;20438009;29;20224;-73
2021/04/19 00:13:38;;;;;;;0.27;0.20;;;10.00;99.90;;;;;;20451032;29;20267;-73
2021/04/19 00:23:42;;;;;;;4.00;0.50;;;10.10;99.90;;;;;;20452055;29;20195;-73
2021/04/19 00:33:46;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;20450371;29;20590;-73
2021/04/19 00:43:48;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;20460579;28;20476;-74
2021/04/19 00:53:52;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;20448090;29;20228;-73
2021/04/19 01:03:55;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;20447993;29;20336;-73
2021/04/19 01:13:58;;;;;;;0.77;0.63;;;9.80;99.90;;;;;;20461681;29;20275;-74
2021/04/19 01:24:02;;;;;;;1.53;0.73;;;10.10;99.90;;;;;;20464728;29;20697;-74
2021/04/19 01:34:04;;;;;;;9.10;0.60;;;9.90;99.90;;;;;;20462483;29;20221;-74
2021/04/19 01:44:08;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;20448878;29;20259;-73
2021/04/19 01:54:11;;;;;;;1.23;0.53;;;9.90;99.90;;;;;;20460713;28;20225;-74
2021/04/19 02:04:19;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;20463111;29;20235;-74
2021/04/19 02:14:37;;;;;;;0.97;0.87;;;10.10;99.90;;;;;;20462322;29;20673;-74
2021/04/19 02:24:45;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;20462128;29;20767;-73
2021/04/19 02:34:50;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;20460237;29;20224;-73
2021/04/19 02:44:55;;;;;;;1.07;0.77;;;10.20;99.90;;;;;;20458740;29;20200;-73
2021/04/19 02:54:59;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;20458707;29;20235;-75
2021/04/19 03:05:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;20457067;28;20240;-74
2021/04/19 03:15:11;;;;;;;1.80;1.20;;;9.90;99.90;;;;;;20455201;29;20251;-74
2021/04/19 03:25:15;;;;;;;0.23;0.20;;;9.60;99.90;;;;;;20458437;29;20629;-74
2021/04/19 03:35:23;;;;;;;1.63;1.13;;;9.60;99.90;;;;;;20436601;29;20237;-72
2021/04/19 03:45:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;20454816;29;20200;-73
2021/04/19 03:55:32;;;;;;;1.77;1.43;;;9.50;99.90;;;;;;20456314;29;20237;-75
2021/04/19 04:05:36;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;20510581;29;20221;-76
2021/04/19 04:15:52;;;;;;;0.60;0.53;;;9.60;99.90;;;;;;20486705;28;20873;-75
2021/04/19 04:25:56;;;;;;;1.07;0.87;;;9.50;99.90;;;;;;20453847;29;20283;-76
2021/04/19 04:35:58;;;;;;;1.47;0.80;;;9.80;99.90;;;;;;20453518;29;20229;-76
2021/04/19 04:46:06;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;20452272;28;20202;-75
2021/04/19 04:56:12;;;;;;;1.07;0.80;;;10.30;99.90;;;;;;20450436;29;20225;-77
2021/04/19 05:06:16;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;20450126;29;20225;-76
2021/04/19 05:16:26;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;20454118;29;20226;-78
2021/04/19 05:26:31;;;;;;;4.13;0.73;;;10.80;99.90;;;;;;20455213;28;20437;-77
2021/04/19 05:36:34;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;20464182;29;20231;-76
2021/04/19 05:46:38;;;;;;;1.67;0.60;;;10.90;99.90;;;;;;20464391;29;20287;-76
2021/04/19 05:56:59;;;;;;;1.40;1.27;;;11.00;99.90;;;;;;20443431;29;20229;-76
2021/04/19 06:07:11;;;;;;;1.47;0.80;;;11.30;99.90;;;;;;20459098;29;20790;-79
2021/04/19 06:17:14;;;;;;;4.00;1.43;;;11.70;99.90;;;;;;20456146;29;20227;-77
2021/04/19 06:27:19;;;;;;;1.07;0.90;;;12.10;99.90;;;;;;20460283;29;20639;-77
2021/04/19 06:37:21;;;;;;;1.90;1.17;;;12.40;99.90;;;;;;20456183;28;20314;-75
2021/04/19 06:47:25;;;;;;;9.93;1.53;;;12.70;99.90;;;;;;20457335;29;20223;-73
2021/04/19 06:57:32;;;;;;;0.63;0.53;;;13.20;99.90;;;;;;20459026;29;20238;-80
2021/04/19 07:07:45;;;;;;;1.03;0.93;;;13.60;99.90;;;;;;20457772;29;20700;-75
2021/04/19 07:17:49;;;;;;;15.27;1.90;;;14.00;99.90;;;;;;20454523;29;20235;-76
2021/04/19 07:27:54;;;;;;;0.47;0.40;;;14.20;99.90;;;;;;20438423;29;20640;-75
2021/04/19 07:37:58;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;20452274;29;20234;-73
2021/04/19 07:48:01;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;20430564;28;20384;-74
2021/04/19 07:58:05;;;;;;;2.47;0.60;;;15.20;99.90;;;;;;20450644;29;20224;-73
2021/04/19 08:08:09;;;;;;;2.30;0.83;;;15.30;99.90;;;;;;20448735;29;20299;-73
2021/04/19 08:18:15;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;20434685;29;20228;-73
2021/04/19 08:28:20;;;;;;;2.20;1.60;;;15.60;99.90;;;;;;20449739;29;20269;-74
2021/04/19 08:38:23;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;20451655;29;20224;-72
2021/04/19 08:48:28;;;;;;;1.23;0.63;;;15.80;99.90;;;;;;20447364;29;20542;-70
2021/04/19 08:58:33;;;;;;;0.43;0.40;;;16.30;99.90;;;;;;20450580;28;20248;-71
2021/04/19 09:08:37;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;20462090;28;20368;-71
2021/04/19 09:18:41;;;;;;;0.83;0.67;;;16.20;99.90;;;;;;20461287;29;20243;-69
2021/04/19 09:28:54;;;;;;;0.87;0.40;;;16.10;99.90;;;;;;20461570;29;20193;-70
2021/04/19 09:38:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;20460706;29;20232;-71
2021/04/19 09:49:03;;;;;;;2.57;1.20;;;16.40;99.90;;;;;;20461071;29;20196;-72
2021/04/19 09:59:06;;;;;;;1.10;0.60;;;16.50;99.90;;;;;;20459643;29;20225;-70
2021/04/19 10:09:11;;;;;;;1.50;0.90;;;17.00;99.90;;;;;;20460502;29;20233;-72
2021/04/19 10:19:23;;;;;;;0.57;0.40;;;16.90;99.90;;;;;;20457502;28;20226;-70
2021/04/19 10:29:27;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;20441088;29;20201;-74
2021/04/19 10:39:35;;;;;;;0.83;0.73;;;17.40;99.90;;;;;;20456541;29;20557;-72
2021/04/19 10:49:40;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;20455567;29;20333;-71
2021/04/19 10:59:44;;;;;;;1.90;1.37;;;18.40;99.90;;;;;;20455729;29;20236;-70
2021/04/19 11:09:49;;;;;;;3.47;0.90;;;18.40;99.90;;;;;;20453003;29;20236;-71
2021/04/19 11:19:51;;;;;;;0.67;0.43;;;19.30;99.90;;;;;;20455676;29;20229;-71
2021/04/19 11:29:55;;;;;;;0.60;0.47;;;20.10;99.90;;;;;;20451928;28;20670;-71
2021/04/19 11:39:58;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;20453252;29;20270;-70
2021/04/19 11:50:01;;;;;;;1.80;1.03;;;20.20;99.90;;;;;;20447969;29;20201;-71
2021/04/19 12:00:05;;;;;;;1.63;0.80;;;20.60;99.90;;;;;;20451116;29;20232;-69
2021/04/19 12:10:10;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;20450681;29;20674;-70
2021/04/19 12:20:13;;;;;;;0.60;0.40;;;22.30;99.90;;;;;;20451569;29;20513;-69
2021/04/19 12:30:17;;;;;;;3.27;1.00;;;22.40;99.90;;;;;;20444291;29;20736;-69
2021/04/19 12:40:22;;;;;;;2.37;0.50;;;22.20;99.90;;;;;;20446508;29;20274;-71
2021/04/19 12:50:27;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;20448316;29;20295;-70
2021/04/19 13:00:29;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;20448116;29;20287;-70
2021/04/19 13:10:39;;;;;;;1.33;1.20;;;23.10;99.90;;;;;;20430605;29;20665;-69
2021/04/19 13:20:42;;;;;;;9.70;1.20;;;23.10;99.90;;;;;;20447580;29;20437;-68
2021/04/19 13:30:46;;;;;;;2.63;0.87;;;23.10;99.90;;;;;;20447365;29;20209;-70
2021/04/19 13:40:49;;;;;;;1.03;0.53;;;23.60;99.90;;;;;;20447264;29;20702;-70
2021/04/19 13:50:52;;;;;;;0.63;0.57;;;23.40;99.90;;;;;;20453803;28;20236;-69
2021/04/19 14:00:54;;;;;;;0.57;0.50;;;23.90;99.90;;;;;;20460406;29;20721;-72
2021/04/19 14:10:58;;;;;;;0.60;0.50;;;24.10;99.90;;;;;;20443523;29;20758;-65
2021/04/19 14:21:00;;;;;;;1.30;0.45;;;24.00;99.90;;;;;;20443568;29;20227;-69
2021/04/19 14:31:05;;;;;;;1.43;0.53;;;24.50;99.90;;;;;;20456560;29;20199;-71
2021/04/19 14:41:08;;;;;;;1.00;0.90;;;24.20;99.90;;;;;;20457825;29;20240;-69
2021/04/19 14:51:12;;;;;;;1.83;0.90;;;25.40;99.90;;;;;;20457854;29;20197;-69
2021/04/19 15:01:15;;;;;;;1.75;0.73;;;25.10;99.90;;;;;;20454035;28;20237;-71
2021/04/19 15:11:19;;;;;;;1.33;0.75;;;24.90;99.90;;;;;;20454470;29;20212;-71
2021/04/19 15:21:22;;;;;;;10.60;1.95;;;24.70;99.90;;;;;;20454972;29;20232;-72
2021/04/19 15:31:26;;;;;;;1.42;0.80;;;24.30;99.90;;;;;;20450601;29;20362;-69
2021/04/19 15:41:28;;;;;;;0.70;0.60;;;24.30;99.90;;;;;;20452541;29;20229;-78
2021/04/19 15:51:33;;;;;;;2.00;1.10;;;22.90;99.90;;;;;;20435510;29;20726;-70
2021/04/19 16:01:38;;;;;;;2.87;2.17;;;21.10;99.90;;;;;;20448646;29;20239;-72
2021/04/19 16:11:42;;;;;;;0.73;0.70;;;20.10;99.90;;;;;;20447017;28;20279;-71
2021/04/19 16:21:44;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;20449763;29;20576;-69
2021/04/19 16:31:49;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;20450109;28;20199;-70
2021/04/19 16:41:52;;;;;;;1.93;1.73;;;18.90;99.90;;;;;;20448339;29;20295;-70
2021/04/19 16:51:55;;;;;;;0.90;0.80;;;19.00;99.90;;;;;;20429642;29;20208;-71
2021/04/19 17:01:58;;;;;;;2.60;0.80;;;18.70;99.90;;;;;;20447060;29;20644;-70
2021/04/19 17:12:01;;;;;;;2.30;1.23;;;18.70;99.90;;;;;;20445541;28;20280;-71
2021/04/19 17:22:05;;;;;;;1.30;0.70;;;18.90;99.90;;;;;;20448756;28;20662;-72
2021/04/19 17:32:08;;;;;;;1.80;0.97;;;17.60;99.90;;;;;;20470381;28;20279;-73
2021/04/19 17:42:14;;;;;;;1.33;1.17;;;17.20;99.90;;;;;;20523311;28;20700;-73
2021/04/19 17:52:18;;;;;;;2.77;0.73;;;16.80;99.90;;;;;;20482446;28;20681;-73
2021/04/19 18:02:20;;;;;;;0.80;0.73;;;16.60;99.90;;;;;;20440386;29;20236;-70
2021/04/19 18:12:24;;;;;;;1.50;1.00;;;16.00;99.90;;;;;;20456714;29;20204;-72
2021/04/19 18:22:26;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;20439383;29;20235;-72
2021/04/19 18:32:30;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;20467216;28;20195;-73
2021/04/19 18:42:32;;;;;;;1.93;1.13;;;15.50;99.90;;;;;;20513759;28;20243;-72
2021/04/19 18:52:37;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;20455862;29;20201;-72
2021/04/19 19:02:40;;;;;;;0.73;0.60;;;15.20;99.90;;;;;;20454286;29;20239;-72
2021/04/19 19:12:44;;;;;;;1.03;0.67;;;15.00;99.90;;;;;;20453607;29;20540;-72
2021/04/19 19:22:47;;;;;;;1.63;1.17;;;15.00;99.90;;;;;;20454696;29;21167;-73
2021/04/19 19:32:50;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;20451054;28;20212;-73
2021/04/19 19:42:53;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;20451725;28;20229;-76
2021/04/19 19:52:57;;;;;;;3.03;0.70;;;14.50;99.90;;;;;;20450424;29;20197;-73
2021/04/19 20:03:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;20433729;29;20239;-73
2021/04/19 20:13:04;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;20447216;29;20559;-74
2021/04/19 20:23:07;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;20450188;29;20322;-72
2021/04/19 20:33:14;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;20446768;28;20216;-73
2021/04/19 20:43:18;;;;;;;2.80;1.27;;;14.20;99.90;;;;;;20431150;29;20309;-73
2021/04/19 20:53:21;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;20448071;29;20197;-73
2021/04/19 21:03:25;;;;;;;1.80;0.50;;;13.80;99.90;;;;;;20430332;29;20231;-72
2021/04/19 21:13:29;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;20464380;28;20200;-72
2021/04/19 21:23:33;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;20461613;28;20228;-72
2021/04/19 21:33:36;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;20477910;28;20192;-72
2021/04/19 21:43:39;;;;;;;3.40;1.90;;;13.40;99.90;;;;;;20545665;28;20318;-71
2021/04/19 21:53:43;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;20543800;28;20563;-72
2021/04/19 22:03:45;;;;;;;0.73;0.50;;;13.40;99.90;;;;;;20503561;28;20556;-71
2021/04/19 22:13:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;20459188;28;20208;-72
2021/04/19 22:23:51;;;;;;;4.23;0.47;;;13.30;99.90;;;;;;20460269;29;20233;-72
2021/04/19 22:33:55;;;;;;;1.80;1.17;;;13.00;99.90;;;;;;20478427;28;20216;-73
2021/04/19 22:43:57;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;20540742;28;20693;-73
2021/04/19 22:54:01;;;;;;;8.10;0.80;;;12.80;99.90;;;;;;20537055;28;20581;-73
2021/04/19 23:04:03;;;;;;;1.90;1.33;;;12.60;99.90;;;;;;20479789;28;20259;-72
2021/04/19 23:14:07;;;;;;;0.77;0.50;;;12.50;99.90;;;;;;20455890;29;20587;-72
2021/04/19 23:24:09;;;;;;;0.97;0.70;;;12.50;99.90;;;;;;20457028;28;20228;-71
2021/04/19 23:34:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;20478117;28;20200;-72
2021/04/19 23:44:15;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;20534633;28;20231;-72
2021/04/19 23:54:19;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;20531527;28;20263;-71
