Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:31;;;;;;;3.80;3.40;;;14.30;99.90;;;;;;5118811;27;20106;-65
2023/08/07 00:02:57;;;;;;;5.70;3.55;;;14.30;99.90;;;;;;5114574;27;20418;-65
2023/08/07 00:05:23;;;;;;;5.28;2.90;;;14.20;99.90;;;;;;5124636;27;20081;-66
2023/08/07 00:07:48;;;;;;;5.03;3.10;;;14.30;99.90;;;;;;5124631;27;20031;-65
2023/08/07 00:10:14;;;;;;;4.60;3.20;;;14.30;99.90;;;;;;5123546;27;20042;-66
2023/08/07 00:12:40;;;;;;;3.80;2.63;;;14.30;99.90;;;;;;5120797;27;20042;-66
2023/08/07 00:15:06;;;;;;;6.65;2.88;;;14.30;99.90;;;;;;5121930;27;20562;-65
2023/08/07 00:17:32;;;;;;;5.15;2.78;;;14.30;99.90;;;;;;5119446;27;20043;-65
2023/08/07 00:19:58;;;;;;;5.57;2.72;;;14.30;99.90;;;;;;5122549;27;20079;-66
2023/08/07 00:22:25;;;;;;;3.85;2.67;;;14.30;99.90;;;;;;5121394;27;20043;-66
2023/08/07 00:24:50;;;;;;;4.57;3.00;;;14.30;99.90;;;;;;5132371;27;20130;-66
2023/08/07 00:27:16;;;;;;;4.97;2.80;;;14.40;99.90;;;;;;5130323;27;20129;-65
2023/08/07 00:29:42;;;;;;;7.20;2.97;;;14.30;99.90;;;;;;5112749;27;20047;-65
2023/08/07 00:32:08;;;;;;;6.32;3.60;;;14.30;99.90;;;;;;5126702;27;20038;-65
2023/08/07 00:34:34;;;;;;;4.82;3.00;;;14.30;99.90;;;;;;5133082;27;20047;-65
2023/08/07 00:36:59;;;;;;;7.55;3.15;;;14.30;99.90;;;;;;5120252;27;20084;-66
2023/08/07 00:39:25;;;;;;;7.60;3.00;;;14.30;99.90;;;;;;5121478;27;20377;-66
2023/08/07 00:41:51;;;;;;;5.55;3.17;;;14.30;99.90;;;;;;5121964;27;20454;-65
2023/08/07 00:44:16;;;;;;;8.73;3.33;;;14.30;99.90;;;;;;5112877;27;20358;-65
2023/08/07 00:46:43;;;;;;;6.47;2.80;;;14.20;99.90;;;;;;5118481;27;20076;-65
2023/08/07 00:49:11;;;;;;;8.70;3.45;;;14.30;99.90;;;;;;5113003;28;20034;-65
2023/08/07 00:51:39;;;;;;;8.10;3.00;;;14.30;99.90;;;;;;5113468;27;20077;-66
2023/08/07 00:54:06;;;;;;;7.18;3.10;;;14.30;99.90;;;;;;5118296;27;20132;-66
2023/08/07 00:56:32;;;;;;;8.07;3.20;;;14.30;99.90;;;;;;5117389;27;20045;-65
2023/08/07 00:58:59;;;;;;;8.23;3.20;;;14.30;99.90;;;;;;5126024;27;20043;-65
2023/08/07 01:01:25;;;;;;;7.30;2.97;;;14.20;99.90;;;;;;5113430;27;20035;-66
2023/08/07 01:03:51;;;;;;;8.70;3.53;;;14.30;99.90;;;;;;5120538;27;20118;-66
2023/08/07 01:06:16;;;;;;;8.43;3.15;;;14.30;99.90;;;;;;5112729;28;20134;-65
2023/08/07 01:08:43;;;;;;;6.03;3.08;;;14.30;99.90;;;;;;5114288;27;20043;-65
2023/08/07 01:11:30;;;;;;;9.95;3.10;;;14.30;99.90;;;;;;5118910;28;20047;-65
2023/08/07 01:13:57;;;;;;;9.88;3.25;;;14.20;99.90;;;;;;5125435;27;20046;-65
2023/08/07 01:16:37;;;;;;;9.98;3.03;;;14.30;99.90;;;;;;5112661;28;20413;-66
2023/08/07 01:19:04;;;;;;;10.60;3.88;;;14.30;99.90;;;;;;5118690;27;20489;-65
2023/08/07 01:21:32;;;;;;;10.20;3.55;;;14.30;99.90;;;;;;5149952;27;20482;-65
2023/08/07 01:23:58;;;;;;;7.03;3.20;;;14.30;99.90;;;;;;5117063;27;20122;-65
2023/08/07 01:26:24;;;;;;;8.40;2.95;;;14.30;99.90;;;;;;5113517;27;20114;-66
2023/08/07 01:29:10;;;;;;;9.18;3.08;;;14.20;99.90;;;;;;5109717;28;20135;-66
2023/08/07 01:31:38;;;;;;;7.57;3.05;;;14.20;99.90;;;;;;5108807;28;20118;-65
2023/08/07 01:34:10;;;;;;;8.45;2.80;;;14.20;99.90;;;;;;5122653;28;20482;-65
2023/08/07 01:36:38;;;;;;;9.95;2.67;;;14.20;99.90;;;;;;5118043;28;20047;-65
2023/08/07 01:39:06;;;;;;;6.80;2.55;;;14.20;99.90;;;;;;5123070;28;20042;-65
2023/08/07 01:41:33;;;;;;;8.55;2.65;;;14.20;99.90;;;;;;5125240;28;20111;-65
2023/08/07 01:43:59;;;;;;;7.07;2.22;;;14.20;99.90;;;;;;5126702;28;20047;-65
2023/08/07 01:46:25;;;;;;;8.02;2.20;;;14.20;99.90;;;;;;5120813;27;20047;-65
2023/08/07 01:48:50;;;;;;;6.57;2.45;;;14.10;99.90;;;;;;5121276;27;20473;-65
2023/08/07 01:51:16;;;;;;;8.38;2.83;;;14.10;99.90;;;;;;5121930;27;20043;-65
2023/08/07 01:53:42;;;;;;;9.80;3.00;;;14.10;99.90;;;;;;5117919;27;20059;-65
2023/08/07 01:56:07;;;;;;;9.35;2.38;;;14.10;99.90;;;;;;5121471;27;20048;-66
2023/08/07 01:58:33;;;;;;;8.90;2.30;;;14.10;99.90;;;;;;5116144;27;20511;-65
2023/08/07 02:00:58;;;;;;;11.48;2.30;;;14.10;99.90;;;;;;5125009;27;20693;-65
2023/08/07 02:03:24;;;;;;;8.57;2.25;;;14.10;99.90;;;;;;5123307;27;20120;-65
2023/08/07 02:05:50;;;;;;;12.85;3.00;;;14.10;99.90;;;;;;5124028;27;20127;-65
2023/08/07 02:08:15;;;;;;;10.40;2.35;;;14.10;99.90;;;;;;5120221;27;20039;-65
2023/08/07 02:10:41;;;;;;;10.85;2.13;;;14.10;99.90;;;;;;5113815;27;20039;-65
2023/08/07 02:13:07;;;;;;;10.57;2.30;;;14.10;99.90;;;;;;5114053;27;20039;-65
2023/08/07 02:15:32;;;;;;;10.80;2.25;;;14.10;99.90;;;;;;5117717;27;20541;-65
2023/08/07 02:17:58;;;;;;;11.75;2.40;;;14.10;99.90;;;;;;5122548;27;20034;-65
2023/08/07 02:20:24;;;;;;;11.80;1.98;;;14.00;99.90;;;;;;5114115;27;20055;-65
2023/08/07 02:22:49;;;;;;;9.63;1.80;;;14.00;99.90;;;;;;5121057;27;20158;-65
2023/08/07 02:25:15;;;;;;;10.82;3.45;;;14.00;99.90;;;;;;5122887;27;20056;-66
2023/08/07 02:27:41;;;;;;;15.02;2.20;;;14.00;99.90;;;;;;5109258;27;20055;-65
2023/08/07 02:30:07;;;;;;;9.93;2.13;;;14.00;99.90;;;;;;5148306;27;22050;-65
2023/08/07 02:32:33;;;;;;;10.20;1.90;;;14.00;99.90;;;;;;5130187;27;20040;-65
2023/08/07 02:34:58;;;;;;;11.35;2.20;;;14.00;99.90;;;;;;5127371;27;20043;-66
2023/08/07 02:37:24;;;;;;;13.73;2.03;;;14.00;99.90;;;;;;5122906;27;20032;-65
2023/08/07 02:39:50;;;;;;;8.98;1.80;;;13.90;99.90;;;;;;5141537;27;20035;-65
2023/08/07 02:42:15;;;;;;;10.57;1.70;;;13.90;99.90;;;;;;5129731;27;20450;-66
2023/08/07 02:44:41;;;;;;;9.63;1.73;;;13.90;99.90;;;;;;5146789;27;21541;-65
2023/08/07 02:47:07;;;;;;;7.82;1.80;;;13.90;99.90;;;;;;5124033;27;20461;-65
2023/08/07 02:49:32;;;;;;;11.38;1.83;;;13.90;99.90;;;;;;5120395;27;20036;-65
2023/08/07 02:51:58;;;;;;;9.07;1.58;;;13.90;99.90;;;;;;5144235;27;20034;-65
2023/08/07 02:54:24;;;;;;;10.95;1.90;;;13.90;99.90;;;;;;5124828;27;20035;-65
2023/08/07 02:56:49;;;;;;;7.72;1.95;;;13.90;99.90;;;;;;5123536;27;20378;-65
2023/08/07 02:59:15;;;;;;;8.43;1.90;;;13.90;99.90;;;;;;5128425;27;20556;-65
2023/08/07 03:01:42;;;;;;;5.13;1.42;;;13.90;99.90;;;;;;5122635;27;20134;-65
2023/08/07 03:04:07;;;;;;;7.45;1.80;;;13.80;99.90;;;;;;5124953;27;20058;-66
2023/08/07 03:06:33;;;;;;;6.68;1.60;;;13.80;99.90;;;;;;5107084;27;20189;-65
2023/08/07 03:08:59;;;;;;;11.45;2.17;;;13.80;99.90;;;;;;5124280;27;20901;-66
2023/08/07 03:11:24;;;;;;;11.68;2.17;;;13.80;99.90;;;;;;5125110;27;20050;-65
2023/08/07 03:13:50;;;;;;;8.25;1.88;;;13.90;99.90;;;;;;5123936;27;20438;-66
2023/08/07 03:16:16;;;;;;;8.23;2.05;;;13.90;99.90;;;;;;5132494;27;20031;-65
2023/08/07 03:18:41;;;;;;;13.70;2.20;;;13.80;99.90;;;;;;5124118;27;20042;-65
2023/08/07 03:21:07;;;;;;;12.05;2.13;;;13.90;99.90;;;;;;5124104;27;20043;-65
2023/08/07 03:23:33;;;;;;;9.68;2.30;;;13.90;99.90;;;;;;5131203;27;20046;-65
2023/08/07 03:26:07;;;;;;;10.27;1.90;;;13.90;99.90;;;;;;5134742;27;20034;-65
2023/08/07 03:28:33;;;;;;;10.85;2.17;;;13.90;99.90;;;;;;5119858;27;20451;-65
2023/08/07 03:30:59;;;;;;;6.57;1.67;;;13.90;99.90;;;;;;5129234;27;20066;-65
2023/08/07 03:33:25;;;;;;;9.05;2.17;;;13.80;99.90;;;;;;5114962;27;20031;-65
2023/08/07 03:35:51;;;;;;;20.25;2.80;;;13.90;99.90;;;;;;5110827;27;20142;-65
2023/08/07 03:38:16;;;;;;;13.15;2.10;;;13.80;99.90;;;;;;5110753;28;20439;-65
2023/08/07 03:40:42;;;;;;;8.80;1.90;;;13.80;99.90;;;;;;5111221;27;20142;-65
2023/08/07 03:43:08;;;;;;;9.07;2.00;;;13.80;99.90;;;;;;5095876;28;20047;-65
2023/08/07 03:45:33;;;;;;;11.18;2.30;;;13.80;99.90;;;;;;5110388;27;20047;-65
2023/08/07 03:47:59;;;;;;;12.77;2.40;;;13.80;99.90;;;;;;5117968;27;20523;-65
2023/08/07 03:50:25;;;;;;;13.85;3.17;;;13.80;99.90;;;;;;5123177;27;20092;-65
2023/08/07 03:52:50;;;;;;;10.07;2.40;;;13.80;99.90;;;;;;5130171;27;20035;-65
2023/08/07 03:55:16;;;;;;;10.23;2.38;;;13.80;99.90;;;;;;5130701;27;20050;-65
2023/08/07 03:57:41;;;;;;;11.45;2.55;;;13.80;99.90;;;;;;5130149;27;20070;-65
2023/08/07 04:00:08;;;;;;;7.25;1.90;;;13.80;99.90;;;;;;5110964;27;20076;-65
2023/08/07 04:02:33;;;;;;;9.10;2.00;;;13.80;99.90;;;;;;5097687;27;20076;-65
2023/08/07 04:04:59;;;;;;;6.63;1.65;;;13.80;99.90;;;;;;5122636;27;20518;-66
2023/08/07 04:07:24;;;;;;;5.53;1.25;;;13.80;99.90;;;;;;5127633;27;20031;-65
2023/08/07 04:09:50;;;;;;;5.22;1.13;;;13.70;99.90;;;;;;5109866;28;20043;-65
2023/08/07 04:12:16;;;;;;;4.70;1.60;;;13.70;99.90;;;;;;5117052;27;20035;-65
2023/08/07 04:14:41;;;;;;;5.05;1.63;;;13.70;99.90;;;;;;5120483;27;20039;-65
2023/08/07 04:17:07;;;;;;;6.25;1.60;;;13.70;99.90;;;;;;5120475;27;20558;-65
2023/08/07 04:19:33;;;;;;;7.72;2.25;;;13.70;99.90;;;;;;5109740;27;20118;-65
2023/08/07 04:21:59;;;;;;;6.10;1.80;;;13.70;99.90;;;;;;5122030;27;20382;-65
2023/08/07 04:24:24;;;;;;;5.85;2.00;;;13.80;99.90;;;;;;5121466;27;20050;-65
2023/08/07 04:26:50;;;;;;;6.28;1.80;;;13.70;99.90;;;;;;5129895;27;20040;-65
2023/08/07 04:29:16;;;;;;;7.28;2.38;;;13.80;99.90;;;;;;5115108;27;20442;-65
2023/08/07 04:31:41;;;;;;;9.10;2.13;;;13.80;99.90;;;;;;5116450;27;20161;-65
2023/08/07 04:34:07;;;;;;;10.38;2.30;;;13.80;99.90;;;;;;5118750;27;20035;-65
2023/08/07 04:36:33;;;;;;;9.30;2.60;;;13.80;99.90;;;;;;5117543;27;20074;-65
2023/08/07 04:38:59;;;;;;;9.68;2.88;;;13.80;99.90;;;;;;5118212;27;20071;-65
2023/08/07 04:41:24;;;;;;;8.38;2.63;;;13.80;99.90;;;;;;5120209;27;20077;-65
2023/08/07 04:43:50;;;;;;;8.20;3.00;;;13.90;99.90;;;;;;5118156;27;20461;-65
2023/08/07 04:46:15;;;;;;;9.98;2.75;;;13.90;99.90;;;;;;5123745;27;20413;-65
2023/08/07 04:48:41;;;;;;;12.10;3.10;;;13.90;99.90;;;;;;5108702;27;20462;-65
2023/08/07 04:51:07;;;;;;;8.27;2.38;;;13.90;99.90;;;;;;5119955;27;20517;-65
2023/08/07 04:53:32;;;;;;;9.55;2.72;;;13.90;99.90;;;;;;5118075;27;20035;-65
2023/08/07 04:56:02;;;;;;;8.23;2.65;;;13.90;99.90;;;;;;5120348;27;20062;-65
2023/08/07 04:58:28;;;;;;;12.50;2.70;;;13.90;99.90;;;;;;5113978;27;20039;-65
2023/08/07 05:00:57;;;;;;;11.88;2.88;;;14.00;99.90;;;;;;5120007;28;20058;-65
2023/08/07 05:03:24;;;;;;;11.43;2.70;;;14.00;99.90;;;;;;5119597;28;20718;-65
2023/08/07 05:05:49;;;;;;;14.23;3.03;;;14.00;99.90;;;;;;5112491;28;20044;-65
2023/08/07 05:08:16;;;;;;;16.67;3.83;;;14.00;99.90;;;;;;5116817;28;20126;-65
2023/08/07 05:10:41;;;;;;;17.00;4.13;;;14.00;99.90;;;;;;5118512;28;20050;-64
2023/08/07 05:13:07;;;;;;;10.65;2.85;;;14.00;99.90;;;;;;5117983;28;20039;-65
2023/08/07 05:15:32;;;;;;;13.75;3.22;;;14.00;99.90;;;;;;5111941;28;20462;-65
2023/08/07 05:17:58;;;;;;;11.73;2.90;;;14.10;99.90;;;;;;5118387;28;20658;-65
2023/08/07 05:20:24;;;;;;;11.27;3.03;;;14.10;99.90;;;;;;5124421;28;20058;-64
2023/08/07 05:22:49;;;;;;;7.30;2.70;;;14.10;99.90;;;;;;5103447;27;20055;-65
2023/08/07 05:25:16;;;;;;;10.15;2.90;;;14.10;99.90;;;;;;5101482;28;20047;-66
2023/08/07 05:27:45;;;;;;;15.35;3.33;;;14.10;99.90;;;;;;5115945;27;20035;-65
2023/08/07 05:30:12;;;;;;;10.98;3.55;;;14.10;99.90;;;;;;5121400;27;20058;-65
2023/08/07 05:32:37;;;;;;;11.80;3.50;;;14.10;99.90;;;;;;5114408;27;20044;-65
2023/08/07 05:35:07;;;;;;;15.23;3.95;;;14.10;99.90;;;;;;5117892;27;20055;-65
2023/08/07 05:37:36;;;;;;;11.18;3.80;;;14.10;99.90;;;;;;5121218;27;20517;-65
2023/08/07 05:40:02;;;;;;;14.45;3.28;;;14.10;99.90;;;;;;5123020;27;20070;-66
2023/08/07 05:42:28;;;;;;;12.50;2.95;;;14.10;99.90;;;;;;5121079;27;20404;-64
2023/08/07 05:44:54;;;;;;;13.68;3.40;;;14.10;99.90;;;;;;5121018;27;20051;-64
2023/08/07 05:47:19;;;;;;;15.80;3.67;;;14.10;99.90;;;;;;5115613;27;20039;-64
2023/08/07 05:49:45;;;;;;;13.73;3.35;;;14.10;99.90;;;;;;5121061;27;20046;-64
2023/08/07 05:52:11;;;;;;;10.82;2.90;;;14.10;99.90;;;;;;5122562;27;20075;-64
2023/08/07 05:54:37;;;;;;;11.43;3.72;;;14.20;99.90;;;;;;5123953;27;20043;-65
2023/08/07 05:57:02;;;;;;;12.20;3.05;;;14.20;99.90;;;;;;5119689;27;20035;-65
2023/08/07 05:59:28;;;;;;;13.45;3.20;;;14.30;99.90;;;;;;5131265;27;20114;-64
2023/08/07 06:01:54;;;;;;;12.65;3.30;;;14.40;99.90;;;;;;5122525;27;20481;-65
2023/08/07 06:04:21;;;;;;;12.65;3.00;;;14.60;99.90;;;;;;5123434;27;20031;-65
2023/08/07 06:06:47;;;;;;;11.20;3.20;;;14.80;99.90;;;;;;5118657;27;20047;-65
2023/08/07 06:09:15;;;;;;;10.13;2.83;;;14.80;99.90;;;;;;5117425;27;20046;-66
2023/08/07 06:11:41;;;;;;;12.55;4.38;;;14.90;99.90;;;;;;5114438;27;20505;-65
2023/08/07 06:14:06;;;;;;;14.80;3.10;;;14.90;99.90;;;;;;5122047;27;20034;-66
2023/08/07 06:16:32;;;;;;;9.65;3.00;;;14.80;99.90;;;;;;5128602;27;20370;-65
2023/08/07 06:18:58;;;;;;;11.15;2.80;;;14.90;99.90;;;;;;5130564;27;20122;-65
2023/08/07 06:21:24;;;;;;;14.20;3.28;;;14.90;99.90;;;;;;5128144;27;20038;-65
2023/08/07 06:23:50;;;;;;;13.88;3.53;;;14.90;99.90;;;;;;5117704;27;20051;-65
2023/08/07 06:26:15;;;;;;;14.00;3.13;;;14.80;99.90;;;;;;5124614;27;20070;-65
2023/08/07 06:28:42;;;;;;;13.48;3.13;;;14.80;99.90;;;;;;5134450;27;20058;-65
2023/08/07 06:31:09;;;;;;;11.88;2.90;;;14.70;99.90;;;;;;5114849;27;20452;-65
2023/08/07 06:33:35;;;;;;;14.95;3.42;;;14.70;99.90;;;;;;5120138;27;20031;-65
2023/08/07 06:36:02;;;;;;;16.30;3.53;;;14.60;99.90;;;;;;5121812;27;20379;-65
2023/08/07 06:38:28;;;;;;;14.63;3.15;;;14.60;99.90;;;;;;5115489;27;20466;-65
2023/08/07 06:40:53;;;;;;;11.43;3.63;;;14.60;99.90;;;;;;5114683;27;20104;-65
2023/08/07 06:43:19;;;;;;;14.23;3.38;;;14.50;99.90;;;;;;5114511;27;20095;-66
2023/08/07 06:45:54;;;;;;;9.63;3.13;;;14.60;99.90;;;;;;5124806;27;20406;-65
2023/08/07 06:48:20;;;;;;;14.55;3.33;;;14.60;99.90;;;;;;5115213;27;20042;-66
2023/08/07 06:50:50;;;;;;;12.27;3.20;;;14.60;99.90;;;;;;5114246;27;20496;-66
2023/08/07 06:53:16;;;;;;;17.33;4.15;;;14.70;99.90;;;;;;5133915;27;20038;-65
2023/08/07 06:55:42;;;;;;;14.27;3.70;;;14.70;99.90;;;;;;5127762;27;20129;-65
2023/08/07 06:58:08;;;;;;;16.02;3.38;;;14.80;99.90;;;;;;5129409;27;20062;-65
2023/08/07 07:00:35;;;;;;;11.38;3.00;;;14.80;99.90;;;;;;5128840;27;20144;-65
2023/08/07 07:03:01;;;;;;;10.00;3.47;;;14.90;99.90;;;;;;5119434;27;20427;-65
2023/08/07 07:05:26;;;;;;;9.27;3.10;;;15.00;99.90;;;;;;5114015;27;20074;-65
2023/08/07 07:07:52;;;;;;;12.07;3.28;;;15.20;99.90;;;;;;5115188;27;20114;-65
2023/08/07 07:10:18;;;;;;;8.85;2.72;;;15.20;99.90;;;;;;5143649;27;20495;-65
2023/08/07 07:12:44;;;;;;;12.13;2.85;;;15.20;99.90;;;;;;5119679;27;20043;-65
2023/08/07 07:15:10;;;;;;;11.35;2.85;;;15.10;99.90;;;;;;5114426;27;20050;-65
2023/08/07 07:17:35;;;;;;;10.13;2.50;;;15.20;99.90;;;;;;5115865;27;20038;-65
2023/08/07 07:20:01;;;;;;;7.40;2.30;;;15.10;99.90;;;;;;5113549;27;20406;-65
2023/08/07 07:22:28;;;;;;;6.25;1.90;;;15.20;99.90;;;;;;5113809;27;20039;-65
2023/08/07 07:24:54;;;;;;;12.90;2.67;;;15.20;99.90;;;;;;5118935;27;20050;-65
2023/08/07 07:27:22;;;;;;;10.15;2.30;;;15.20;99.90;;;;;;5119408;27;20490;-65
2023/08/07 07:29:48;;;;;;;7.28;2.47;;;15.10;99.90;;;;;;5113437;27;20517;-65
2023/08/07 07:32:13;;;;;;;11.90;2.45;;;15.20;99.90;;;;;;5130471;27;20122;-65
2023/08/07 07:34:39;;;;;;;7.95;2.63;;;15.40;99.90;;;;;;5113498;27;20133;-65
2023/08/07 07:37:05;;;;;;;8.13;2.33;;;15.60;99.90;;;;;;5115403;27;20480;-64
2023/08/07 07:39:30;;;;;;;6.07;2.03;;;15.70;99.90;;;;;;5113557;27;20080;-65
2023/08/07 07:41:56;;;;;;;9.45;2.42;;;15.70;99.90;;;;;;5112943;27;20050;-65
2023/08/07 07:44:22;;;;;;;7.95;2.20;;;15.90;99.90;;;;;;5126003;27;20161;-65
2023/08/07 07:46:47;;;;;;;7.35;2.10;;;16.20;99.90;;;;;;5127848;27;20098;-66
2023/08/07 07:49:13;;;;;;;7.68;2.10;;;16.10;99.90;;;;;;5132964;27;20026;-65
2023/08/07 07:51:40;;;;;;;7.78;2.17;;;16.00;99.90;;;;;;5122313;27;20039;-65
2023/08/07 07:54:06;;;;;;;8.65;2.03;;;15.60;99.90;;;;;;5112800;27;20058;-64
2023/08/07 07:56:31;;;;;;;3.60;1.73;;;15.50;99.90;;;;;;5120467;27;20473;-65
2023/08/07 07:58:57;;;;;;;6.85;2.38;;;15.20;99.90;;;;;;5112785;27;20043;-64
2023/08/07 08:01:23;;;;;;;6.78;2.38;;;15.10;99.90;;;;;;5133830;27;20362;-67
2023/08/07 08:03:49;;;;;;;5.78;1.73;;;15.00;99.90;;;;;;5100400;27;20052;-65
2023/08/07 08:06:14;;;;;;;7.43;1.80;;;14.90;99.90;;;;;;5121116;27;20038;-65
2023/08/07 08:08:42;;;;;;;6.55;2.20;;;15.10;99.90;;;;;;5117704;27;20064;-66
2023/08/07 08:11:08;;;;;;;10.35;2.55;;;15.30;99.90;;;;;;5124494;27;20050;-65
2023/08/07 08:13:35;;;;;;;7.35;2.33;;;15.60;99.90;;;;;;5112329;27;20114;-66
2023/08/07 08:16:01;;;;;;;8.70;2.05;;;15.80;99.90;;;;;;5123664;27;20061;-65
2023/08/07 08:18:26;;;;;;;5.68;1.88;;;16.10;99.90;;;;;;5120110;27;20424;-66
2023/08/07 08:20:53;;;;;;;8.63;2.50;;;16.20;99.90;;;;;;5131907;27;20045;-67
2023/08/07 08:23:19;;;;;;;7.72;2.30;;;16.40;99.90;;;;;;5128638;27;20068;-66
2023/08/07 08:25:45;;;;;;;6.65;2.20;;;16.70;99.90;;;;;;5131683;27;20039;-65
2023/08/07 08:28:11;;;;;;;8.35;2.10;;;16.80;99.90;;;;;;5113355;27;20039;-66
2023/08/07 08:30:37;;;;;;;9.98;2.35;;;16.70;99.90;;;;;;5111704;27;20108;-67
2023/08/07 08:33:02;;;;;;;6.60;2.42;;;16.60;99.90;;;;;;5113832;27;20794;-65
2023/08/07 08:35:28;;;;;;;7.63;2.25;;;16.10;99.90;;;;;;5112981;27;20050;-65
2023/08/07 08:37:54;;;;;;;8.77;2.20;;;15.60;99.90;;;;;;5115420;27;20118;-66
2023/08/07 08:40:20;;;;;;;7.47;2.40;;;15.10;99.90;;;;;;5113947;27;20043;-66
2023/08/07 08:42:46;;;;;;;7.65;2.40;;;14.90;99.90;;;;;;5114076;27;20486;-67
2023/08/07 08:45:13;;;;;;;7.30;2.50;;;14.60;99.90;;;;;;5112145;27;20046;-64
2023/08/07 08:47:41;;;;;;;8.35;2.35;;;14.60;99.90;;;;;;5130566;27;20446;-64
2023/08/07 08:50:09;;;;;;;10.32;2.97;;;14.50;99.90;;;;;;5117364;27;20039;-63
2023/08/07 08:52:38;;;;;;;10.07;3.08;;;14.40;99.90;;;;;;5128776;27;20494;-65
2023/08/07 08:55:04;;;;;;;9.32;2.47;;;14.30;99.90;;;;;;5120065;27;20039;-66
2023/08/07 08:57:30;;;;;;;10.75;2.90;;;14.30;99.90;;;;;;5115097;27;20404;-66
2023/08/07 09:00:01;;;;;;;11.02;2.97;;;14.20;99.90;;;;;;5128929;27;20031;-66
2023/08/07 09:02:27;;;;;;;10.68;3.10;;;14.20;99.90;;;;;;5129395;27;20078;-66
2023/08/07 09:04:53;;;;;;;8.65;2.70;;;14.30;99.90;;;;;;5129784;27;20049;-66
2023/08/07 09:07:20;;;;;;;13.07;3.25;;;14.40;99.90;;;;;;5132338;27;20035;-66
2023/08/07 09:09:47;;;;;;;9.55;3.05;;;14.70;99.90;;;;;;5129088;27;20371;-66
2023/08/07 09:12:26;;;;;;;11.43;3.42;;;15.10;99.90;;;;;;5116703;27;20909;-67
2023/08/07 09:14:57;;;;;;;12.57;3.35;;;15.50;99.90;;;;;;5111986;27;20147;-67
2023/08/07 09:17:26;;;;;;;9.32;2.50;;;15.90;99.90;;;;;;5130869;27;20036;-66
2023/08/07 09:19:53;;;;;;;8.73;2.38;;;16.10;99.90;;;;;;5112186;27;20050;-65
2023/08/07 09:22:19;;;;;;;10.25;2.30;;;16.40;99.90;;;;;;5120895;27;20045;-64
2023/08/07 09:24:45;;;;;;;12.77;3.08;;;16.60;99.90;;;;;;5132435;27;20039;-66
2023/08/07 09:27:12;;;;;;;8.25;2.53;;;16.90;99.90;;;;;;5121807;27;20046;-66
2023/08/07 09:29:41;;;;;;;8.15;2.10;;;17.00;99.90;;;;;;5113772;27;20051;-66
2023/08/07 09:32:13;;;;;;;8.13;2.30;;;17.00;99.90;;;;;;5121118;27;20062;-65
2023/08/07 09:34:39;;;;;;;;;;;17.00;99.90;;;;;;5112418;27;20039;-66
2023/08/07 09:37:05;;;;;;;5.38;2.03;;;17.30;99.90;;;;;;5129615;27;19915;-66
2023/08/07 09:39:31;;;;;;;4.40;1.92;;;17.50;99.90;;;;;;5130512;27;21067;-67
2023/08/07 09:41:56;;;;;;;9.80;2.10;;;17.80;99.90;;;;;;5120477;27;20050;-67
2023/08/07 09:44:22;;;;;;;7.05;2.30;;;17.70;99.90;;;;;;5129964;27;20031;-67
2023/08/07 09:46:47;;;;;;;6.57;1.90;;;17.40;99.90;;;;;;5114269;27;20437;-66
2023/08/07 09:49:13;;;;;;;8.15;2.15;;;17.10;99.90;;;;;;5116132;27;20385;-66
2023/08/07 09:51:43;;;;;;;6.93;2.10;;;16.80;99.90;;;;;;5131959;27;20042;-67
2023/08/07 09:54:09;;;;;;;8.82;2.45;;;16.40;99.90;;;;;;5131594;27;20513;-67
2023/08/07 09:56:35;;;;;;;9.50;2.53;;;16.20;99.90;;;;;;5121020;27;20160;-66
2023/08/07 09:59:01;;;;;;;7.97;2.05;;;16.30;99.90;;;;;;5112335;27;20062;-66
2023/08/07 10:01:27;;;;;;;7.13;2.30;;;16.70;99.90;;;;;;5111965;27;20047;-67
2023/08/07 10:03:54;;;;;;;7.60;2.20;;;16.80;99.90;;;;;;5113530;27;20646;-67
2023/08/07 10:06:20;;;;;;;8.15;1.88;;;17.10;99.90;;;;;;5116675;27;20051;-66
2023/08/07 10:08:46;;;;;;;8.30;1.92;;;17.40;99.90;;;;;;5132973;27;20049;-66
2023/08/07 10:11:13;;;;;;;10.90;2.70;;;17.60;99.90;;;;;;5135022;27;20043;-66
2023/08/07 10:13:40;;;;;;;7.68;2.15;;;17.70;99.90;;;;;;5125786;27;20537;-66
2023/08/07 10:16:07;;;;;;;8.65;2.28;;;17.60;99.90;;;;;;5115862;27;20039;-66
2023/08/07 10:18:36;;;;;;;6.68;2.33;;;17.60;99.90;;;;;;5115302;27;20035;-66
2023/08/07 10:21:04;;;;;;;12.35;3.17;;;17.50;99.90;;;;;;5128095;27;20046;-66
2023/08/07 10:23:34;;;;;;;7.03;2.08;;;17.20;99.90;;;;;;5135546;27;20038;-66
2023/08/07 10:26:01;;;;;;;8.75;2.30;;;17.00;99.90;;;;;;5136119;27;20565;-66
2023/08/07 10:28:28;;;;;;;6.97;2.25;;;16.80;99.90;;;;;;5135478;27;21402;-66
2023/08/07 10:30:54;;;;;;;7.05;2.40;;;16.90;99.90;;;;;;5116372;27;20469;-66
2023/08/07 10:33:20;;;;;;;12.35;2.88;;;17.30;99.90;;;;;;5118436;27;20543;-66
2023/08/07 10:35:48;;;;;;;8.05;2.40;;;17.30;99.90;;;;;;5115398;27;20055;-68
2023/08/07 10:38:14;;;;;;;7.03;2.63;;;17.10;99.90;;;;;;5115105;27;20043;-67
2023/08/07 10:40:58;;;;;;;7.68;2.22;;;16.90;99.90;;;;;;5116189;27;20043;-65
2023/08/07 10:43:24;;;;;;;6.20;2.17;;;16.70;99.90;;;;;;5120761;27;20045;-65
2023/08/07 10:45:50;;;;;;;10.70;2.20;;;16.50;99.90;;;;;;5135579;27;20042;-66
2023/08/07 10:48:21;;;;;;;10.38;2.65;;;16.50;99.90;;;;;;5123152;27;20043;-66
2023/08/07 10:50:54;;;;;;;8.30;2.25;;;16.80;99.90;;;;;;5119620;27;20043;-67
2023/08/07 10:53:30;;;;;;;8.15;2.65;;;17.10;99.90;;;;;;5134076;27;20473;-66
2023/08/07 10:55:59;;;;;;;5.57;1.98;;;17.60;99.90;;;;;;5122258;27;20035;-66
2023/08/07 10:58:36;;;;;;;9.57;2.00;;;18.00;99.90;;;;;;5114635;27;20047;-66
2023/08/07 11:01:26;;;;;;;7.13;2.22;;;18.20;99.90;;;;;;5120347;27;20122;-66
2023/08/07 11:04:06;;;;;;;7.45;2.05;;;18.00;99.90;;;;;;5135003;27;20046;-66
2023/08/07 11:06:34;;;;;;;6.47;2.20;;;18.00;99.90;;;;;;5118304;27;20057;-66
2023/08/07 11:09:03;;;;;;;6.95;2.00;;;17.90;99.90;;;;;;5114499;27;20039;-66
2023/08/07 11:11:29;;;;;;;7.00;1.95;;;17.70;99.90;;;;;;5118427;27;20072;-65
2023/08/07 11:13:55;;;;;;;6.55;1.77;;;17.60;99.90;;;;;;5123789;27;20110;-66
2023/08/07 11:16:21;;;;;;;8.90;2.00;;;17.40;99.90;;;;;;5114373;27;20691;-65
2023/08/07 11:18:48;;;;;;;5.40;1.90;;;17.20;99.90;;;;;;5126157;27;20046;-65
2023/08/07 11:21:16;;;;;;;6.22;1.67;;;17.00;99.90;;;;;;5140718;27;20047;-65
2023/08/07 11:23:43;;;;;;;7.53;1.80;;;16.90;99.90;;;;;;5127622;27;20103;-65
2023/08/07 11:26:10;;;;;;;9.10;2.45;;;16.80;99.90;;;;;;5123638;27;20043;-65
2023/08/07 11:28:35;;;;;;;5.55;1.75;;;16.90;99.90;;;;;;5118366;27;20093;-65
2023/08/07 11:31:01;;;;;;;7.30;2.08;;;16.90;99.90;;;;;;5124288;27;20062;-65
2023/08/07 11:33:28;;;;;;;5.43;1.80;;;16.90;99.90;;;;;;5128384;27;20038;-65
2023/08/07 11:35:55;;;;;;;6.13;1.90;;;16.80;99.90;;;;;;5119426;27;20035;-65
2023/08/07 11:38:32;;;;;;;8.60;2.35;;;16.80;99.90;;;;;;5126486;27;20047;-66
2023/08/07 11:41:03;;;;;;;6.85;1.83;;;16.90;99.90;;;;;;5117187;27;20077;-64
2023/08/07 11:43:29;;;;;;;4.03;1.50;;;17.00;99.90;;;;;;5139190;27;20061;-66
2023/08/07 11:46:00;;;;;;;4.55;1.73;;;17.40;99.90;;;;;;5137252;27;20398;-65
2023/08/07 11:48:27;;;;;;;4.72;1.40;;;17.60;99.90;;;;;;5113873;27;20042;-66
2023/08/07 11:50:53;;;;;;;4.10;1.40;;;17.70;99.90;;;;;;5116303;27;20042;-64
2023/08/07 11:53:25;;;;;;;5.03;1.80;;;17.60;99.90;;;;;;5115051;27;20042;-65
2023/08/07 11:55:58;;;;;;;5.03;1.50;;;17.50;99.90;;;;;;5106799;27;20117;-64
2023/08/07 11:58:33;;;;;;;7.88;1.75;;;17.40;99.90;;;;;;5122550;27;20078;-65
2023/08/07 12:01:02;;;;;;;6.10;1.70;;;17.30;99.90;;;;;;5133042;27;20396;-66
2023/08/07 12:03:30;;;;;;;5.13;1.90;;;17.10;99.90;;;;;;5133370;27;20046;-66
2023/08/07 12:05:58;;;;;;;5.85;1.50;;;17.10;99.90;;;;;;5133945;27;20077;-67
2023/08/07 12:08:25;;;;;;;5.30;1.55;;;17.20;99.90;;;;;;5133089;27;20047;-65
2023/08/07 12:10:53;;;;;;;6.43;2.15;;;17.50;99.90;;;;;;5131990;27;20047;-65
2023/08/07 12:13:23;;;;;;;8.57;1.95;;;17.80;99.90;;;;;;5113849;27;20134;-66
2023/08/07 12:15:52;;;;;;;6.22;1.80;;;18.00;99.90;;;;;;5113399;27;20038;-65
2023/08/07 12:18:20;;;;;;;4.78;1.50;;;17.90;99.90;;;;;;5112980;27;20066;-67
2023/08/07 12:20:46;;;;;;;7.50;1.80;;;17.70;99.90;;;;;;5113278;27;20046;-65
2023/08/07 12:23:18;;;;;;;5.82;1.60;;;17.60;99.90;;;;;;5114955;27;20039;-66
2023/08/07 12:25:44;;;;;;;4.53;1.50;;;17.50;99.90;;;;;;5113232;27;20039;-65
2023/08/07 12:28:10;;;;;;;6.68;2.20;;;17.40;99.90;;;;;;5119464;27;20078;-66
2023/08/07 12:30:37;;;;;;;6.45;1.70;;;17.20;99.90;;;;;;5132979;27;20093;-67
2023/08/07 12:33:04;;;;;;;8.43;2.20;;;17.20;99.90;;;;;;5131866;27;20066;-65
2023/08/07 12:35:30;;;;;;;4.68;1.48;;;17.20;99.90;;;;;;5122984;27;20047;-65
2023/08/07 12:37:56;;;;;;;7.40;1.60;;;17.30;99.90;;;;;;5131224;27;20035;-65
2023/08/07 12:40:23;;;;;;;5.63;1.90;;;17.40;99.90;;;;;;5112669;27;20397;-65