Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:00;;;;;;;21.00;12.30;;;;;;;12.83;64.18;99470.13;226342;1244;139187;-61
2022/09/23 00:06:15;;;;;;;21.10;11.90;;;;;;;12.81;64.30;99466.71;226496;1252;139240;-61
2022/09/23 00:11:23;;;;;;;20.00;11.50;;;;;;;12.82;64.46;99462.34;226428;1252;140087;-61
2022/09/23 00:16:31;;;;;;;22.40;12.90;;;;;;;12.87;64.42;99460.04;226505;1252;139956;-62
2022/09/23 00:21:34;;;;;;;18.90;12.40;;;;;;;12.97;64.74;99452.98;226492;1240;139851;-62
2022/09/23 00:26:37;;;;;;;23.40;13.90;;;;;;;12.97;64.47;99450.54;226405;1248;138937;-62
2022/09/23 00:31:41;;;;;;;23.80;13.60;;;;;;;12.94;64.46;99443.05;226285;1252;139592;-63
2022/09/23 00:36:44;;;;;;;18.90;12.50;;;;;;;12.91;64.43;99443.42;227369;1244;138959;-59
2022/09/23 00:41:46;;;;;;;20.10;12.60;;;;;;;12.88;64.50;99431.17;226227;1244;139363;-60
2022/09/23 00:46:49;;;;;;;17.70;12.30;;;;;;;12.87;64.62;99431.74;226192;1251;138927;-61
2022/09/23 00:51:57;;;;;;;21.10;12.60;;;;;;;12.79;64.37;99431.36;226386;1233;138994;-61
2022/09/23 00:57:04;;;;;;;19.90;12.10;;;;;;;12.76;64.61;99436.39;227320;1243;139923;-62
2022/09/23 01:02:08;;;;;;;23.60;12.50;;;;;;;12.79;64.62;99435.45;226234;1243;139290;-62
2022/09/23 01:07:12;;;;;;;18.00;12.00;;;;;;;12.79;64.67;99428.35;226027;1237;139025;-62
2022/09/23 01:12:28;;;;;;;17.10;12.10;;;;;;;12.78;64.78;99432.67;226078;1244;138783;-62
2022/09/23 01:17:43;;;;;;;20.80;12.30;;;;;;;12.76;64.76;99438.50;226058;1238;139431;-62
2022/09/23 01:23:23;;;;;;;17.90;11.70;;;;;;;12.72;64.74;99435.06;226077;1240;139321;-63
2022/09/23 01:29:19;;;;;;;20.10;11.40;;;;;;;12.65;64.78;99424.77;226442;1250;139072;-63
2022/09/23 01:34:49;;;;;;;15.80;11.00;;;;;;;12.61;65.02;99422.95;227082;1240;139964;-63
2022/09/23 01:40:20;;;;;;;14.10;9.80;;;;;;;12.62;65.11;99420.59;227408;1237;139835;-63
2022/09/23 01:45:26;;;;;;;20.40;12.50;;;;;;;12.69;65.28;99421.66;227355;1234;139191;-63
2022/09/23 01:50:55;;;;;;;19.30;11.90;;;;;;;12.76;65.35;99416.63;226052;1251;139650;-62
2022/09/23 01:56:04;;;;;;;17.90;11.10;;;;;;;12.77;65.28;99419.04;226137;1240;139665;-63
2022/09/23 02:01:10;;;;;;;17.60;12.10;;;;;;;12.75;65.44;99417.37;226041;1243;138850;-63
2022/09/23 02:06:19;;;;;;;17.60;11.90;;;;;;;12.70;65.13;99417.67;226188;1244;139691;-63
2022/09/23 02:11:23;;;;;;;15.20;10.70;;;;;;;12.66;65.18;99424.73;226014;1242;138983;-62
2022/09/23 02:16:43;;;;;;;19.30;11.90;;;;;;;12.64;65.44;99423.13;226300;1243;138692;-61
2022/09/23 02:21:54;;;;;;;21.70;13.10;;;;;;;12.67;65.36;99421.47;226301;1255;140496;-61
2022/09/23 02:27:30;;;;;;;17.60;11.70;;;;;;;12.73;65.62;99419.08;226150;1248;139181;-61
2022/09/23 02:32:53;;;;;;;19.70;12.30;;;;;;;12.77;65.35;99416.89;226100;1242;138937;-61
2022/09/23 02:38:18;;;;;;;22.90;12.60;;;;;;;12.77;65.65;99417.41;226077;1237;138990;-60
2022/09/23 02:43:34;;;;;;;21.10;13.10;;;;;;;12.76;65.31;99416.24;227365;1237;140100;-61
2022/09/23 02:48:45;;;;;;;22.50;12.80;;;;;;;12.71;65.46;99417.63;226340;1244;139140;-61
2022/09/23 02:53:48;;;;;;;22.30;12.40;;;;;;;12.66;65.51;99415.48;227264;1231;139954;-61
2022/09/23 02:58:53;;;;;;;18.60;11.90;;;;;;;12.64;65.41;99418.45;225975;1244;139188;-60
2022/09/23 03:04:30;;;;;;;20.20;12.80;;;;;;;12.69;65.63;99416.89;226152;1237;139663;-61
2022/09/23 03:09:52;;;;;;;24.60;13.80;;;;;;;12.72;65.59;99410.45;226137;1244;139374;-62
2022/09/23 03:15:04;;;;;;;20.50;13.60;;;;;;;12.74;65.83;99414.08;226164;1238;138668;-62
2022/09/23 03:20:14;;;;;;;20.10;13.30;;;;;;;12.75;65.69;99410.28;226366;1246;140420;-62
2022/09/23 03:25:21;;;;;;;22.10;14.00;;;;;;;12.77;65.73;99409.95;226059;1244;139869;-62
2022/09/23 03:30:25;;;;;;;25.40;15.30;;;;;;;12.75;65.49;99410.45;226188;1251;138949;-62
2022/09/23 03:35:32;;;;;;;24.70;13.90;;;;;;;12.71;65.87;99417.29;226086;1243;139770;-62
2022/09/23 03:40:42;;;;;;;25.40;13.90;;;;;;;12.65;65.64;99414.80;226502;1245;139340;-64
2022/09/23 03:45:47;;;;;;;20.30;13.10;;;;;;;12.64;65.80;99412.42;226390;1241;141228;-64
2022/09/23 03:50:51;;;;;;;23.20;14.40;;;;;;;12.66;65.85;99409.99;227142;1247;139218;-65
2022/09/23 03:55:56;;;;;;;24.70;15.20;;;;;;;12.65;65.96;99408.05;225906;1250;139816;-64
2022/09/23 04:00:59;;;;;;;24.60;15.40;;;;;;;12.65;66.13;99408.92;227312;1234;141258;-64
2022/09/23 04:06:02;;;;;;;25.00;15.30;;;;;;;12.68;65.94;99403.81;227396;1234;139106;-64
2022/09/23 04:11:05;;;;;;;22.40;14.70;;;;;;;12.66;65.89;99405.90;227432;1228;139005;-64
2022/09/23 04:16:08;;;;;;;26.00;15.90;;;;;;;12.60;65.89;99402.34;226529;1240;139257;-64
2022/09/23 04:21:11;;;;;;;23.30;14.90;;;;;;;12.53;65.83;99404.55;226435;1244;139355;-63
2022/09/23 04:26:14;;;;;;;26.90;14.90;;;;;;;12.54;65.93;99403.99;226085;1237;140048;-65
2022/09/23 04:31:17;;;;;;;25.10;15.50;;;;;;;12.57;66.06;99411.60;227323;1234;140412;-64
2022/09/23 04:36:20;;;;;;;27.20;16.10;;;;;;;12.59;65.91;99418.08;226041;1243;139085;-63
2022/09/23 04:41:23;;;;;;;27.20;16.50;;;;;;;12.58;65.98;99419.40;225862;1244;140177;-63
2022/09/23 04:46:26;;;;;;;26.20;16.50;;;;;;;12.55;65.91;99416.54;227407;1235;139636;-63
2022/09/23 04:51:30;;;;;;;29.90;17.30;;;;;;;12.50;65.76;99418.11;227278;1242;139310;-64
2022/09/23 04:56:32;;;;;;;25.90;16.80;;;;;;;12.45;66.05;99416.97;226522;1240;140225;-63
2022/09/23 05:01:37;;;;;;;36.20;17.10;;;;;;;12.42;65.90;99419.36;226104;1249;139510;-63
2022/09/23 05:06:43;;;;;;;30.70;16.50;;;;;;;12.42;66.31;99419.35;225932;1243;139848;-63
2022/09/23 05:11:47;;;;;;;24.50;15.30;;;;;;;12.45;66.23;99420.22;226186;1237;140252;-63
2022/09/23 05:16:49;;;;;;;27.20;16.90;;;;;;;12.46;66.27;99424.39;226538;1248;139436;-64
2022/09/23 05:21:52;;;;;;;26.20;16.90;;;;;;;12.49;66.21;99427.08;227418;1226;140395;-63
2022/09/23 05:26:55;;;;;;;27.50;17.30;;;;;;;12.48;66.33;99432.45;226430;1243;140048;-66
2022/09/23 05:31:58;;;;;;;31.10;18.60;;;;;;;12.49;66.07;99439.52;225865;1243;140441;-67
2022/09/23 05:37:03;;;;;;;28.10;17.30;;;;;;;12.47;66.08;99441.79;227077;1236;138788;-70
2022/09/23 05:42:08;;;;;;;29.60;18.10;;;;;;;12.47;66.35;99442.30;226008;1243;140649;-67
2022/09/23 05:47:13;;;;;;;28.80;17.40;;;;;;;12.51;66.10;99443.88;226281;1238;140109;-64
2022/09/23 05:52:19;;;;;;;30.20;17.20;;;;;;;12.59;66.21;99444.44;227395;1234;139387;-65
2022/09/23 05:57:22;;;;;;;28.10;17.70;;;;;;;12.66;66.35;99444.69;226367;1233;138926;-67
2022/09/23 06:02:25;;;;;;;28.20;17.90;;;;;;;12.73;66.28;99450.30;226216;1237;139713;-68
2022/09/23 06:07:30;;;;;;;29.30;18.00;;;;;;;12.73;66.20;99451.36;225927;1237;139404;-69
2022/09/23 06:12:34;;;;;;;26.20;15.80;;;;;;;12.74;66.16;99454.48;227049;1237;139290;-68
2022/09/23 06:17:37;;;;;;;25.90;16.00;;;;;;;12.72;66.00;99453.87;226455;1247;139651;-72
2022/09/23 06:22:39;;;;;;;26.60;14.60;;;;;;;12.74;66.13;99456.80;227518;1236;140028;-70
2022/09/23 06:27:43;;;;;;;27.20;15.20;;;;;;;12.81;65.85;99461.48;226312;1244;140310;-70
2022/09/23 06:32:52;;;;;;;29.80;15.40;;;;;;;12.86;65.71;99457.42;226321;1237;141198;-70
2022/09/23 06:37:55;;;;;;;23.20;14.80;;;;;;;12.90;65.81;99455.58;226376;1237;141051;-68
2022/09/23 06:42:59;;;;;;;24.50;14.10;;;;;;;12.97;65.89;99452.61;226362;1243;139429;-69
2022/09/23 06:48:03;;;;;;;30.50;20.60;;;;;;;13.00;65.52;99458.13;225897;1248;139454;-70
2022/09/23 06:53:06;;;;;;;25.70;15.40;;;;;;;13.00;65.41;99458.69;225950;1239;140067;-67
2022/09/23 06:58:09;;;;;;;23.70;15.00;;;;;;;13.00;65.31;99461.18;226323;1242;138952;-67
2022/09/23 07:03:12;;;;;;;26.30;14.70;;;;;;;13.01;65.17;99463.27;226478;1243;139236;-69
2022/09/23 07:08:15;;;;;;;24.00;12.20;;;;;;;13.00;65.18;99466.36;226544;1235;139945;-71
2022/09/23 07:13:18;;;;;;;25.00;13.50;;;;;;;12.98;65.16;99465.91;226227;1244;139241;-71
2022/09/23 07:18:24;;;;;;;21.10;11.90;;;;;;;13.07;65.09;99466.42;227270;1235;140841;-70
2022/09/23 07:23:27;;;;;;;24.00;15.60;;;;;;;13.19;65.12;99463.17;227058;1242;139728;-70
2022/09/23 07:28:31;;;;;;;18.10;10.90;;;;;;;13.33;65.43;99461.70;226125;1245;139497;-69
2022/09/23 07:33:35;;;;;;;18.30;10.90;;;;;;;13.42;64.98;99463.57;225955;1237;138886;-69
2022/09/23 07:38:39;;;;;;;15.50;9.40;;;;;;;13.52;64.74;99464.58;225926;1243;139013;-69
2022/09/23 07:43:47;;;;;;;21.60;13.70;;;;;;;13.56;64.57;99466.44;225928;1242;138869;-70
2022/09/23 07:48:52;;;;;;;18.30;11.40;;;;;;;13.65;64.54;99468.48;227287;1237;139005;-69
2022/09/23 07:53:55;;;;;;;21.10;11.20;;;;;;;13.78;64.70;99463.83;226325;1241;139075;-67
2022/09/23 07:59:02;;;;;;;17.30;10.50;;;;;;;13.88;64.34;99463.14;225922;1241;139534;-71
2022/09/23 08:04:14;;;;;;;14.40;9.90;;;;;;;13.99;64.10;99465.21;226260;1241;139896;-65
2022/09/23 08:09:22;;;;;;;19.90;12.70;;;;;;;14.10;63.69;99465.55;226395;1242;139337;-68
2022/09/23 08:14:25;;;;;;;18.70;13.30;;;;;;;14.14;63.61;99460.59;226218;1243;139177;-66
2022/09/23 08:19:28;;;;;;;18.20;13.90;;;;;;;14.20;63.50;99462.00;225985;1243;139284;-65
2022/09/23 08:24:31;;;;;;;21.00;13.60;;;;;;;14.25;63.36;99460.23;227246;1242;140434;-67
2022/09/23 08:29:34;;;;;;;20.90;13.50;;;;;;;14.31;63.18;99457.48;227298;1227;139743;-66
2022/09/23 08:34:37;;;;;;;19.30;12.70;;;;;;;14.46;63.46;99459.06;226222;1241;139045;-66
2022/09/23 08:39:40;;;;;;;16.00;10.90;;;;;;;14.63;63.30;99451.99;225940;1243;139344;-68
2022/09/23 08:44:54;;;;;;;16.60;10.20;;;;;;;14.74;62.79;99447.63;225901;1250;139323;-67
2022/09/23 08:50:16;;;;;;;13.60;9.20;;;;;;;14.77;62.42;99442.42;227345;1241;139956;-67
2022/09/23 08:55:28;;;;;;;13.70;8.10;;;;;;;14.87;62.29;99435.61;227182;1237;140231;-67
2022/09/23 09:00:45;;;;;;;10.00;5.60;;;;;;;14.95;61.94;99430.92;225919;1245;139094;-69
2022/09/23 09:05:51;;;;;;;7.10;4.70;;;;;;;14.99;61.29;99430.48;226078;1239;139150;-65
2022/09/23 09:10:57;;;;;;;8.10;5.40;;;;;;;14.95;60.73;99428.09;226247;1244;138768;-65
2022/09/23 09:16:18;;;;;;;7.80;5.90;;;;;;;14.86;60.39;99434.06;226251;1243;138840;-65
2022/09/23 09:21:46;;;;;;;13.10;7.20;;;;;;;14.77;60.39;99444.20;225724;1241;139866;-67
2022/09/23 09:26:49;;;;;;;21.30;15.30;;;;;;;14.74;60.45;99442.78;226077;1239;139864;-68
2022/09/23 09:31:52;;;;;;;15.20;8.60;;;;;;;14.72;60.36;99439.01;226218;1236;138935;-71
2022/09/23 09:37:29;;;;;;;11.10;7.30;;;;;;;14.73;60.47;99430.08;226212;1236;140752;-69
2022/09/23 09:42:39;;;;;;;9.60;6.80;;;;;;;14.76;60.40;99425.73;227342;1235;139505;-69
2022/09/23 09:47:52;;;;;;;12.30;5.40;;;;;;;14.79;60.17;99420.86;226080;1249;139321;-68
2022/09/23 09:53:24;;;;;;;9.90;6.60;;;;;;;14.90;60.22;99414.68;226049;1227;138894;-64
2022/09/23 09:58:34;;;;;;;5.30;3.60;;;;;;;15.13;60.19;99404.55;226269;1243;138515;-65
2022/09/23 10:03:42;;;;;;;7.60;3.80;;;;;;;15.44;61.09;99399.33;226157;1241;139174;-63
2022/09/23 10:09:09;;;;;;;6.30;3.50;;;;;;;16.41;63.89;99395.52;226037;1245;139628;-65
2022/09/23 10:14:16;;;;;;;5.40;3.20;;;;;;;17.04;61.80;99392.39;226019;1241;139959;-68
2022/09/23 10:19:28;;;;;;;6.30;3.30;;;;;;;17.57;61.73;99386.08;227279;1235;138905;-68
2022/09/23 10:24:35;;;;;;;5.60;3.50;;;;;;;17.82;60.20;99383.83;226213;1243;140506;-64
2022/09/23 10:29:46;;;;;;;2.90;2.20;;;;;;;18.34;61.32;99384.14;226030;1243;140225;-66
2022/09/23 10:35:12;;;;;;;2.80;2.20;;;;;;;18.67;59.24;99374.67;226122;1243;138958;-67
2022/09/23 10:51:28;;;;;;;2.90;1.60;;;;;;;18.44;56.60;99361.98;227205;1231;139333;-66
2022/09/23 10:56:40;;;;;;;2.40;1.40;;;;;;;18.56;57.03;99356.30;226195;1236;138669;-63
2022/09/23 11:02:10;;;;;;;3.10;1.60;;;;;;;18.84;57.00;99350.54;226024;1243;139027;-62
2022/09/23 11:07:40;;;;;;;2.40;1.70;;;;;;;18.80;55.33;99349.45;226109;1238;138838;-64
2022/09/23 11:12:54;;;;;;;3.00;1.10;;;;;;;18.65;55.20;99353.88;226179;1250;138905;-64
2022/09/23 11:18:09;;;;;;;2.80;1.80;;;;;;;18.37;54.79;99352.39;226059;1244;138712;-63
2022/09/23 11:23:31;;;;;;;2.80;1.70;;;;;;;18.43;55.38;99344.00;226078;1234;138869;-63
2022/09/23 11:28:45;;;;;;;1.30;1.20;;;;;;;18.82;56.29;99339.16;227318;1242;138891;-63
2022/09/23 11:33:57;;;;;;;3.10;1.40;;;;;;;18.98;54.63;99328.38;226173;1241;138607;-64
2022/09/23 11:39:06;;;;;;;1.80;1.20;;;;;;;19.03;53.65;99319.67;226215;1243;139088;-64
2022/09/23 11:44:25;;;;;;;1.70;1.10;;;;;;;18.88;53.30;99325.39;226156;1246;138877;-62
2022/09/23 11:49:56;;;;;;;1.60;1.00;;;;;;;18.63;52.60;99327.60;226179;1240;138666;-63
2022/09/23 11:55:02;;;;;;;3.20;1.30;;;;;;;18.48;53.22;99322.31;227356;1230;139337;-63
2022/09/23 12:00:25;;;;;;;5.80;2.50;;;;;;;18.41;53.12;99322.55;226175;1243;139882;-63
2022/09/23 12:05:44;;;;;;;3.00;1.70;;;;;;;18.34;53.18;99322.29;226134;1239;139712;-63
2022/09/23 12:11:20;;;;;;;2.00;1.10;;;;;;;18.25;52.69;99320.61;227434;1238;140006;-62
2022/09/23 12:16:42;;;;;;;3.00;1.20;;;;;;;18.42;52.92;99310.98;226365;1240;138648;-62
2022/09/23 12:22:04;;;;;;;2.10;1.00;;;;;;;18.61;52.36;99300.13;226161;1244;138713;-63
2022/09/23 12:27:20;;;;;;;1.90;1.30;;;;;;;18.82;52.33;99291.52;227381;1241;138959;-62
2022/09/23 12:32:24;;;;;;;1.70;1.30;;;;;;;19.00;51.68;99286.13;226157;1244;139200;-62
2022/09/23 12:37:32;;;;;;;2.30;1.30;;;;;;;19.17;51.59;99283.41;226071;1239;138755;-62
2022/09/23 12:42:43;;;;;;;2.00;1.40;;;;;;;19.49;51.15;99275.50;226105;1243;139432;-62
2022/09/23 12:47:47;;;;;;;2.10;1.40;;;;;;;19.64;50.32;99266.73;227265;1229;138627;-62
2022/09/23 12:52:50;;;;;;;2.30;1.30;;;;;;;19.40;49.78;99264.56;226038;1242;138865;-62
2022/09/23 12:57:53;;;;;;;2.80;1.30;;;;;;;19.27;50.15;99266.98;227241;1236;139572;-62
2022/09/23 13:08:23;;;;;;;7.40;4.90;;;;;;;19.75;48.59;99254.54;227361;1234;139683;-63
2022/09/23 13:13:40;;;;;;;3.60;1.90;;;;;;;19.99;48.25;99249.73;226139;1246;138323;-62
2022/09/23 13:19:04;;;;;;;2.10;1.60;;;;;;;20.38;48.47;99243.73;226263;1240;138737;-62
2022/09/23 13:24:13;;;;;;;3.20;1.90;;;;;;;20.86;48.14;99234.17;227169;1241;138631;-62
2022/09/23 13:29:22;;;;;;;3.70;2.60;;;;;;;21.20;47.80;99234.89;226050;1240;139595;-63
2022/09/23 13:34:32;;;;;;;3.30;1.60;;;;;;;21.46;47.22;99229.99;226469;1241;138465;-62
2022/09/23 13:39:35;;;;;;;2.00;1.50;;;;;;;21.58;46.69;99225.16;227058;1234;138860;-64
2022/09/23 13:44:39;;;;;;;1.60;1.00;;;;;;;21.51;45.80;99223.18;226186;1238;138821;-63
2022/09/23 13:49:42;;;;;;;4.20;1.30;;;;;;;21.12;44.45;99224.17;226128;1243;138880;-66
2022/09/23 13:54:48;;;;;;;3.20;2.00;;;;;;;20.67;44.69;99216.10;227013;1234;138606;-65
2022/09/23 13:59:51;;;;;;;5.30;1.50;;;;;;;20.29;44.61;99207.83;227084;1236;138975;-65
2022/09/23 14:04:57;;;;;;;2.60;1.50;;;;;;;19.99;44.52;99203.26;226326;1240;138674;-66
2022/09/23 14:10:00;;;;;;;;;;;;;;;19.71;44.49;99200.56;226236;1242;138884;-70
2022/09/23 14:15:12;;;;;;;2.30;1.70;;;;;;;19.43;44.49;99194.23;226029;1238;125926;-69
2022/09/23 14:20:18;;;;;;;2.00;1.60;;;;;;;19.25;44.80;99191.11;226084;1243;138604;-64
2022/09/23 14:25:22;;;;;;;2.80;2.00;;;;;;;19.15;45.25;99192.20;226210;1249;139119;-65
2022/09/23 14:30:25;;;;;;;3.00;1.90;;;;;;;19.15;46.13;99188.13;226222;1240;139337;-66
2022/09/23 14:35:41;;;;;;;3.50;1.70;;;;;;;19.14;46.48;99193.61;226180;1244;138894;-67
2022/09/23 14:40:53;;;;;;;7.20;2.10;;;;;;;19.06;46.58;99187.87;226388;1236;139368;-67
2022/09/23 14:45:57;;;;;;;3.40;1.90;;;;;;;19.02;46.82;99181.64;226272;1240;139900;-68
2022/09/23 14:51:05;;;;;;;6.10;2.10;;;;;;;19.00;47.08;99177.86;227342;1236;140043;-65
2022/09/23 14:56:19;;;;;;;2.90;1.60;;;;;;;19.00;47.24;99171.63;227165;1244;141729;-65
2022/09/23 15:01:29;;;;;;;2.70;1.40;;;;;;;18.93;46.76;99174.41;227177;1234;140697;-68
2022/09/23 15:06:36;;;;;;;4.50;1.90;;;;;;;18.80;46.77;99176.22;226082;1236;236266;-67
2022/09/23 15:11:39;;;;;;;3.20;1.90;;;;;;;18.78;47.57;99174.37;227125;1237;138826;-69
2022/09/23 15:16:42;;;;;;;36.20;27.00;;;;;;;18.80;47.71;99175.22;226348;1249;139403;-66
2022/09/23 15:21:51;;;;;;;9.20;4.30;;;;;;;18.73;46.79;99177.71;226206;1243;139345;-65
2022/09/23 15:26:56;;;;;;;7.40;2.30;;;;;;;18.29;45.70;99175.13;226302;1244;139378;-64
2022/09/23 15:31:59;;;;;;;4.60;2.00;;;;;;;17.79;45.66;99176.43;226176;1235;138490;-64
2022/09/23 15:37:03;;;;;;;6.50;2.00;;;;;;;17.38;46.09;99176.24;227043;1234;139551;-64
2022/09/23 15:42:09;;;;;;;5.40;1.90;;;;;;;17.08;46.63;99178.70;226070;1228;138818;-64
2022/09/23 15:47:17;;;;;;;4.90;2.10;;;;;;;16.82;47.09;99178.94;226207;1240;141823;-65
2022/09/23 15:52:21;;;;;;;5.90;2.60;;;;;;;16.61;47.64;99176.98;226371;1244;139532;-64
2022/09/23 15:57:24;;;;;;;9.00;2.90;;;;;;;16.43;48.04;99176.71;226267;1248;138882;-64
2022/09/23 16:02:28;;;;;;;4.60;2.80;;;;;;;16.42;49.49;99172.84;226258;1240;139801;-66
2022/09/23 16:07:31;;;;;;;6.50;2.70;;;;;;;16.43;48.97;99174.33;226103;1240;139673;-65
2022/09/23 16:12:35;;;;;;;9.70;3.50;;;;;;;16.24;49.08;99180.10;227167;1233;138419;-65
2022/09/23 16:17:38;;;;;;;11.00;3.50;;;;;;;16.04;49.45;99182.27;226135;1242;138652;-65
2022/09/23 16:22:41;;;;;;;11.90;3.90;;;;;;;15.87;50.13;99183.16;227447;1244;138838;-63
2022/09/23 16:27:44;;;;;;;15.60;4.30;;;;;;;15.70;50.59;99184.48;226010;1249;139425;-65
2022/09/23 16:32:47;;;;;;;9.90;4.00;;;;;;;15.54;51.04;99189.67;226043;1245;139327;-64
2022/09/23 16:37:51;;;;;;;11.30;4.40;;;;;;;15.37;51.57;99184.27;226011;1233;138814;-63
2022/09/23 16:42:57;;;;;;;15.30;4.70;;;;;;;15.22;51.84;99186.33;225952;1250;139301;-66
2022/09/23 16:48:00;;;;;;;;;;;;;;;15.09;52.30;99184.86;225960;1248;138936;-63
2022/09/23 16:53:03;;;;;;;12.10;4.60;;;;;;;14.97;52.69;99184.75;225941;1247;126209;-63
2022/09/23 16:58:06;;;;;;;11.10;4.60;;;;;;;14.84;53.02;99181.25;226986;1237;139431;-63
2022/09/23 17:08:33;;;;;;;15.60;4.60;;;;;;;14.61;53.66;99178.89;226309;1243;138700;-63
2022/09/23 17:13:41;;;;;;;17.70;4.90;;;;;;;14.48;54.03;99177.73;226119;1229;138924;-63
2022/09/23 17:18:44;;;;;;;10.40;4.10;;;;;;;14.37;54.32;99174.98;226012;1241;139855;-64
2022/09/23 17:23:47;;;;;;;6.60;3.90;;;;;;;14.27;54.43;99176.34;225972;1243;139234;-63
2022/09/23 17:28:53;;;;;;;11.70;4.60;;;;;;;14.15;54.68;99177.88;226333;1237;139620;-63
2022/09/23 17:33:56;;;;;;;10.80;4.80;;;;;;;14.07;54.78;99177.10;226164;1235;140459;-63
2022/09/23 17:38:59;;;;;;;10.00;4.70;;;;;;;13.97;55.08;99177.98;227224;1230;139469;-63
2022/09/23 17:44:03;;;;;;;9.40;5.20;;;;;;;13.87;55.31;99181.21;227311;1237;139657;-63
2022/09/23 17:49:07;;;;;;;11.40;5.20;;;;;;;13.78;55.45;99186.73;225870;1243;139064;-64
2022/09/23 17:54:10;;;;;;;15.60;5.80;;;;;;;13.69;55.65;99190.75;225974;1240;139127;-64
2022/09/23 17:59:13;;;;;;;15.40;5.70;;;;;;;13.60;55.90;99194.81;226295;1251;140493;-64
2022/09/23 18:04:17;;;;;;;11.30;5.80;;;;;;;13.50;55.93;99199.61;226526;1241;139169;-64
2022/09/23 18:09:20;;;;;;;15.60;6.90;;;;;;;13.43;56.16;99201.49;226101;1243;139566;-63
2022/09/23 18:14:23;;;;;;;14.20;6.80;;;;;;;13.35;56.46;99207.61;226020;1241;139328;-63
2022/09/23 18:19:26;;;;;;;10.90;7.00;;;;;;;13.26;56.31;99207.00;227237;1244;140513;-64
2022/09/23 18:24:31;;;;;;;13.30;6.80;;;;;;;13.18;56.59;99203.10;226331;1244;139548;-63
2022/09/23 18:29:37;;;;;;;14.00;6.50;;;;;;;13.11;56.71;99202.55;226036;1244;139251;-63
2022/09/23 18:34:40;;;;;;;12.50;6.80;;;;;;;13.08;56.89;99197.20;226118;1250;139370;-64
2022/09/23 18:39:43;;;;;;;12.40;6.40;;;;;;;13.03;57.08;99196.09;226049;1245;138875;-64
2022/09/23 18:44:48;;;;;;;12.60;6.70;;;;;;;12.97;57.38;99200.30;226009;1244;139376;-63
2022/09/23 18:55:13;;;;;;;13.60;7.00;;;;;;;12.82;57.56;99190.96;225981;1242;138954;-64
2022/09/23 19:00:17;;;;;;;20.30;7.90;;;;;;;12.76;57.82;99188.36;225984;1245;139118;-62
2022/09/23 19:05:20;;;;;;;29.10;9.20;;;;;;;12.73;57.96;99197.48;225840;1248;139361;-63
2022/09/23 19:10:23;;;;;;;25.90;8.40;;;;;;;12.70;58.22;99197.85;226041;1245;139142;-63
2022/09/23 19:15:26;;;;;;;18.40;8.90;;;;;;;12.65;58.54;99202.11;225971;1244;139330;-63
2022/09/23 19:20:29;;;;;;;23.30;10.90;;;;;;;12.63;58.65;99211.16;227067;1235;139675;-63
2022/09/23 19:25:35;;;;;;;19.10;10.10;;;;;;;12.61;58.72;99210.44;227103;1237;139684;-63
2022/09/23 19:30:38;;;;;;;22.40;9.50;;;;;;;12.55;58.83;99214.15;225985;1248;139364;-63
2022/09/23 19:35:50;;;;;;;20.00;9.10;;;;;;;12.48;58.97;99214.30;225958;1243;139120;-63
2022/09/23 19:40:54;;;;;;;17.00;9.00;;;;;;;12.39;59.02;99204.95;225898;1245;139054;-62
2022/09/23 19:45:57;;;;;;;20.90;9.40;;;;;;;12.31;59.43;99201.21;225948;1244;139298;-63
2022/09/23 19:51:01;;;;;;;20.80;8.90;;;;;;;12.23;59.21;99203.84;225886;1244;139164;-63
2022/09/23 19:56:05;;;;;;;20.20;9.70;;;;;;;12.13;59.75;99204.16;227291;1238;140109;-63
2022/09/23 20:01:08;;;;;;;19.40;9.30;;;;;;;12.09;59.73;99208.19;227292;1248;139481;-64
2022/09/23 20:06:15;;;;;;;19.30;9.20;;;;;;;12.02;59.85;99207.90;227239;1234;139042;-62
2022/09/23 20:11:21;;;;;;;19.40;9.60;;;;;;;12.00;59.84;99212.67;225989;1244;140016;-64
2022/09/23 20:16:32;;;;;;;18.00;9.30;;;;;;;12.01;59.76;99218.08;226487;1244;140007;-64
2022/09/23 20:21:36;;;;;;;18.90;10.20;;;;;;;12.00;59.80;99212.82;226005;1248;139449;-64
2022/09/23 20:32:01;;;;;;;23.10;10.90;;;;;;;11.86;59.81;99204.85;227200;1234;139422;-63
2022/09/23 20:37:04;;;;;;;21.40;10.10;;;;;;;11.76;59.70;99204.23;227281;1238;139195;-63
2022/09/23 20:42:08;;;;;;;21.00;10.40;;;;;;;11.68;59.98;99200.16;226347;1242;139614;-65
2022/09/23 20:47:12;;;;;;;20.80;10.40;;;;;;;11.54;60.05;99200.47;227172;1236;139377;-64
2022/09/23 20:52:19;;;;;;;18.30;10.80;;;;;;;11.45;60.35;99194.86;226358;1235;139691;-64
2022/09/23 20:57:21;;;;;;;19.30;10.20;;;;;;;11.40;60.21;99192.31;227356;1248;139452;-64
2022/09/23 21:02:26;;;;;;;20.40;10.70;;;;;;;11.34;60.97;99189.11;225975;1233;139311;-64
2022/09/23 21:07:30;;;;;;;21.10;10.30;;;;;;;11.32;60.56;99196.34;225865;1242;139860;-63
2022/09/23 21:12:34;;;;;;;21.10;12.50;;;;;;;11.37;60.81;99200.14;226132;1244;139854;-62
2022/09/23 21:17:36;;;;;;;23.90;11.70;;;;;;;11.44;61.24;99190.08;226233;1240;140613;-63
2022/09/23 21:22:39;;;;;;;21.10;12.10;;;;;;;11.47;60.86;99192.35;226539;1244;139276;-62
2022/09/23 21:27:43;;;;;;;23.70;13.80;;;;;;;11.45;60.96;99188.81;225998;1236;141081;-64
2022/09/23 21:32:46;;;;;;;20.30;12.40;;;;;;;11.41;61.20;99194.41;225817;1244;138957;-64
2022/09/23 21:37:49;;;;;;;23.40;13.50;;;;;;;11.33;60.80;99195.44;225920;1243;139589;-63
2022/09/23 21:42:57;;;;;;;23.60;13.40;;;;;;;11.22;60.43;99200.52;227014;1237;139254;-63
2022/09/23 21:48:01;;;;;;;23.20;13.10;;;;;;;11.12;60.94;99200.06;227031;1233;139235;-63
2022/09/23 21:53:05;;;;;;;24.30;13.40;;;;;;;11.00;60.78;99200.82;225910;1251;139196;-63
2022/09/23 21:58:08;;;;;;;24.40;15.00;;;;;;;10.89;60.85;99195.14;225769;1244;144397;-63
2022/09/23 22:03:11;;;;;;;25.50;14.20;;;;;;;10.83;61.19;99192.63;226327;1243;139579;-63
2022/09/23 22:08:14;;;;;;;26.00;12.80;;;;;;;10.80;61.32;99196.36;226246;1237;141186;-64
2022/09/23 22:13:17;;;;;;;22.00;12.70;;;;;;;10.80;61.57;99198.29;226216;1250;139827;-64
2022/09/23 22:18:19;;;;;;;20.60;12.60;;;;;;;10.86;61.59;99201.48;226219;1237;140145;-65
2022/09/23 22:23:22;;;;;;;20.30;12.10;;;;;;;10.89;61.82;99200.79;226408;1243;139879;-67
2022/09/23 22:33:48;;;;;;;22.10;12.40;;;;;;;10.88;61.71;99199.09;226223;1243;139733;-66
2022/09/23 22:38:55;;;;;;;20.80;12.80;;;;;;;10.86;61.50;99193.02;227374;1234;139207;-63
2022/09/23 22:44:02;;;;;;;21.60;13.40;;;;;;;10.81;61.85;99190.11;227365;1237;139016;-63
2022/09/23 22:49:06;;;;;;;21.80;13.50;;;;;;;10.74;61.72;99189.45;227419;1234;139537;-62
2022/09/23 22:54:09;;;;;;;23.60;13.80;;;;;;;10.70;61.86;99188.82;226035;1240;139590;-62
2022/09/23 22:59:13;;;;;;;26.70;13.90;;;;;;;10.65;61.74;99193.35;227423;1226;139155;-62
2022/09/23 23:04:16;;;;;;;24.70;13.30;;;;;;;10.59;61.90;99192.30;227275;1236;140535;-61
2022/09/23 23:09:19;;;;;;;23.30;13.70;;;;;;;10.48;61.51;99189.41;225842;1244;139393;-63
2022/09/23 23:14:22;;;;;;;22.00;12.70;;;;;;;10.44;61.53;99187.35;226230;1251;141206;-63
2022/09/23 23:19:25;;;;;;;21.00;12.90;;;;;;;10.46;61.70;99181.36;226330;1241;140631;-62
2022/09/23 23:24:28;;;;;;;20.70;13.30;;;;;;;10.46;61.94;99182.25;227250;1234;139091;-62
2022/09/23 23:29:31;;;;;;;23.10;13.80;;;;;;;10.41;61.80;99174.90;225954;1244;139831;-61
2022/09/23 23:34:34;;;;;;;21.50;12.30;;;;;;;10.39;62.20;99167.03;227227;1236;140341;-65
2022/09/23 23:39:36;;;;;;;18.90;11.80;;;;;;;10.40;62.05;99162.38;226124;1236;139374;-63
2022/09/23 23:44:39;;;;;;;17.90;11.40;;;;;;;10.37;61.90;99166.64;225938;1244;139496;-62
2022/09/23 23:49:42;;;;;;;20.70;12.30;;;;;;;10.30;62.03;99162.60;225760;1251;139778;-62