Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:49;;;;;;;9.30;8.00;;;;;;;19.74;79.87;98093.16;4199116;28;20627;-84
2022/06/16 00:03:53;;;;;;;10.00;8.37;;;;;;;19.71;79.60;98099.63;4202153;28;20716;-83
2022/06/16 00:05:57;;;;;;;9.77;7.80;;;;;;;19.66;80.18;98098.44;4203579;28;22651;-84
2022/06/16 00:08:01;;;;;;;10.10;7.97;;;;;;;19.60;79.51;98089.31;4220073;28;20669;-83
2022/06/16 00:10:05;;;;;;;9.30;8.50;;;;;;;19.57;79.43;98089.63;4197779;28;20633;-83
2022/06/16 00:12:09;;;;;;;8.70;7.87;;;;;;;19.54;79.33;98086.50;4201305;28;21272;-83
2022/06/16 00:14:13;;;;;;;9.03;8.23;;;;;;;19.50;79.07;98087.78;4204413;28;20659;-84
2022/06/16 00:16:16;;;;;;;8.60;7.70;;;;;;;19.44;80.69;98083.97;4203851;28;20650;-83
2022/06/16 00:18:20;;;;;;;8.17;7.37;;;;;;;19.40;79.82;98081.81;4214681;27;21111;-83
2022/06/16 00:20:42;;;;;;;8.63;7.73;;;;;;;19.35;80.19;98081.47;4213093;28;20635;-84
2022/06/16 00:22:47;;;;;;;9.83;7.93;;;;;;;19.29;80.64;98086.53;4213661;28;20682;-84
2022/06/16 00:24:50;;;;;;;9.07;8.27;;;;;;;19.27;80.53;98081.41;4198885;28;20994;-84
2022/06/16 00:26:54;;;;;;;9.10;8.30;;;;;;;19.23;80.14;98089.81;4203078;28;21243;-83
2022/06/16 00:28:57;;;;;;;8.67;7.80;;;;;;;19.20;80.07;98090.13;4211833;28;20647;-86
2022/06/16 00:31:04;;;;;;;8.87;7.83;;;;;;;19.17;81.27;98090.44;4204975;28;21051;-86
2022/06/16 00:33:08;;;;;;;9.03;8.20;;;;;;;19.13;80.87;98091.78;4203457;28;20640;-86
2022/06/16 00:35:12;;;;;;;8.57;7.73;;;;;;;19.11;81.10;98097.22;4212343;28;20630;-86
2022/06/16 00:37:15;;;;;;;8.40;7.57;;;;;;;19.10;81.10;98094.72;4202671;28;20677;-86
2022/06/16 00:39:20;;;;;;;8.93;7.97;;;;;;;19.07;80.64;98097.69;4215083;28;20726;-86
2022/06/16 00:41:23;;;;;;;9.30;8.37;;;;;;;19.02;80.19;98092.88;4202812;28;20962;-85
2022/06/16 00:43:27;;;;;;;8.70;7.90;;;;;;;18.98;81.46;98088.00;4212060;28;20611;-86
2022/06/16 00:45:50;;;;;;;13.93;7.80;;;;;;;18.94;80.56;98089.31;4222458;28;20611;-86
2022/06/16 00:47:54;;;;;;;8.80;8.00;;;;;;;18.91;80.82;98085.19;4220267;28;20627;-85
2022/06/16 00:50:01;;;;;;;9.67;8.70;;;;;;;18.89;80.80;98092.41;4201793;28;20631;-86
2022/06/16 00:52:09;;;;;;;10.07;8.40;;;;;;;18.87;80.53;98088.28;4221723;28;20666;-86
2022/06/16 00:54:17;;;;;;;9.43;8.53;;;;;;;18.80;80.49;98089.88;4201846;28;20643;-86
2022/06/16 00:56:22;;;;;;;8.67;7.77;;;;;;;18.74;80.32;98081.75;4219701;28;20633;-85
2022/06/16 00:58:28;;;;;;;9.23;8.30;;;;;;;18.68;81.10;98080.53;4216527;28;20741;-86
2022/06/16 01:00:32;;;;;;;10.53;7.90;;;;;;;18.66;80.80;98082.53;4214372;28;20779;-85
2022/06/16 01:02:35;;;;;;;9.20;8.23;;;;;;;18.63;80.52;98077.53;4212293;28;20725;-86
2022/06/16 01:04:53;;;;;;;9.17;8.27;;;;;;;18.61;80.40;98079.53;4199680;28;20650;-86
2022/06/16 01:06:56;;;;;;;9.57;8.00;;;;;;;18.59;80.30;98080.66;4201632;28;21409;-86
2022/06/16 01:09:04;;;;;;;10.73;8.20;;;;;;;18.61;80.84;98081.31;4201263;28;20725;-88
2022/06/16 01:11:12;;;;;;;8.53;7.57;;;;;;;18.65;81.11;98080.03;4200967;28;20637;-88
2022/06/16 01:13:43;;;;;;;8.90;8.10;;;;;;;18.66;80.85;98074.59;4215646;28;20736;-92
2022/06/16 01:15:53;;;;;;;10.63;7.87;;;;;;;18.67;80.27;98073.63;4202385;28;21201;-90
2022/06/16 01:18:05;;;;;;;9.63;8.37;;;;;;;18.67;81.17;98081.53;4199999;28;20630;-90
2022/06/16 01:20:19;;;;;;;9.40;8.50;;;;;;;18.66;81.52;98079.88;4215973;28;20675;-90
2022/06/16 01:22:36;;;;;;;8.63;7.70;;;;;;;18.62;80.99;98073.22;4201573;28;20650;-89
2022/06/16 01:25:00;;;;;;;9.07;8.20;;;;;;;18.57;81.21;98077.34;4201713;28;21076;-90
2022/06/16 01:27:35;;;;;;;10.07;9.00;;;;;;;18.51;81.70;98073.50;4210981;28;20668;-89
2022/06/16 01:29:47;;;;;;;9.60;8.70;;;;;;;18.49;82.74;98086.03;4140194;28;21032;-90
2022/06/16 01:31:56;;;;;;;10.53;8.87;;;;;;;18.50;82.27;98084.22;4216105;28;20708;-89
2022/06/16 01:34:07;;;;;;;9.20;8.30;;;;;;;18.49;81.54;98072.81;4202343;28;20619;-90
2022/06/16 01:36:15;;;;;;;11.73;8.97;;;;;;;18.48;81.97;98075.63;4212205;28;20660;-90
2022/06/16 01:38:24;;;;;;;9.70;8.80;;;;;;;18.44;82.00;98074.25;4217067;28;20632;-89
2022/06/16 01:40:31;;;;;;;8.93;8.17;;;;;;;18.40;81.96;98074.72;4199348;28;20990;-89
2022/06/16 01:42:37;;;;;;;9.70;8.80;;;;;;;18.38;82.46;98072.22;4204718;28;20627;-90
2022/06/16 01:44:47;;;;;;;9.60;8.70;;;;;;;18.35;81.67;98075.16;4205033;28;20657;-89
2022/06/16 01:46:53;;;;;;;8.97;8.07;;;;;;;18.29;82.43;98069.69;4220730;28;20723;-90
2022/06/16 01:49:04;;;;;;;9.30;8.40;;;;;;;18.29;81.62;98074.97;4222997;28;20664;-90
2022/06/16 01:51:11;;;;;;;9.80;8.80;;;;;;;18.27;82.37;98069.00;4228870;28;20640;-90
2022/06/16 01:53:21;;;;;;;9.27;8.43;;;;;;;18.23;82.44;98062.38;4209956;28;20674;-89
2022/06/16 01:55:30;;;;;;;12.63;8.87;;;;;;;18.16;82.36;98053.38;4213301;28;20626;-89
2022/06/16 01:57:36;;;;;;;10.30;9.40;;;;;;;18.12;82.41;98054.66;4203142;28;20631;-89
2022/06/16 01:59:44;;;;;;;9.70;8.80;;;;;;;18.09;83.20;98055.78;4216768;28;20746;-90
2022/06/16 02:01:50;;;;;;;9.90;9.00;;;;;;;18.06;83.10;98047.34;4201806;28;20708;-90
2022/06/16 02:03:56;;;;;;;10.30;9.30;;;;;;;18.04;81.89;98038.72;4218674;28;20655;-89
2022/06/16 02:06:03;;;;;;;10.23;9.23;;;;;;;18.03;82.13;98047.63;4205548;28;20650;-90
2022/06/16 02:08:09;;;;;;;10.00;9.00;;;;;;;18.02;82.35;98046.78;4205189;28;20675;-90
2022/06/16 02:10:16;;;;;;;10.30;9.37;;;;;;;18.02;83.08;98043.31;4225334;28;20618;-90
2022/06/16 02:14:47;;;;;;;9.70;8.77;;;;;;;18.05;82.13;98051.75;4198042;28;20641;-89
2022/06/16 02:17:04;;;;;;;9.37;8.50;;;;;;;18.06;82.41;98058.72;4213386;28;20629;-89
2022/06/16 02:19:12;;;;;;;9.47;8.53;;;;;;;18.05;82.40;98053.59;4213012;28;20646;-90
2022/06/16 02:21:20;;;;;;;8.97;8.17;;;;;;;17.99;82.29;98047.09;4207271;28;20706;-89
2022/06/16 02:23:29;;;;;;;10.53;9.20;;;;;;;17.95;83.69;98044.91;4224012;28;20753;-89
2022/06/16 02:25:32;;;;;;;11.40;8.57;;;;;;;17.93;82.69;98050.31;4206478;28;20662;-90
2022/06/16 02:27:36;;;;;;;9.30;8.40;;;;;;;17.91;83.39;98048.84;4207554;28;20635;-89
2022/06/16 02:29:40;;;;;;;10.00;8.87;;;;;;;17.89;82.93;98050.81;4216882;28;20698;-89
2022/06/16 02:31:53;;;;;;;9.87;8.87;;;;;;;17.83;82.57;98045.28;4218992;28;21279;-90
2022/06/16 02:34:05;;;;;;;9.00;8.20;;;;;;;17.75;82.70;98042.56;4200986;28;20678;-90
2022/06/16 02:36:22;;;;;;;9.83;8.83;;;;;;;17.70;83.80;98047.47;4203410;28;20650;-90
2022/06/16 02:38:45;;;;;;;11.03;9.10;;;;;;;17.65;83.25;98042.66;4215016;28;20624;-89
2022/06/16 02:41:02;;;;;;;9.50;8.70;;;;;;;17.63;83.35;98041.94;4199355;28;20635;-90
2022/06/16 02:43:20;;;;;;;11.30;9.37;;;;;;;17.64;83.86;98043.63;4216452;28;20635;-90
2022/06/16 02:45:36;;;;;;;9.87;8.97;;;;;;;17.63;83.07;98041.94;4199318;28;20659;-89
2022/06/16 02:47:58;;;;;;;11.83;8.87;;;;;;;17.61;84.75;98041.28;4235852;27;20758;-89
2022/06/16 02:50:04;;;;;;;10.20;9.30;;;;;;;17.59;84.53;98037.97;4233812;27;21218;-89
2022/06/16 02:52:18;;;;;;;10.00;9.00;;;;;;;17.59;83.67;98037.97;4207585;28;21135;-89
2022/06/16 02:54:24;;;;;;;9.70;8.80;;;;;;;17.58;83.38;98030.19;4217359;28;20636;-89
2022/06/16 02:56:31;;;;;;;10.03;8.97;;;;;;;17.54;83.38;98019.09;4218415;28;20625;-89
2022/06/16 02:58:37;;;;;;;9.80;8.80;;;;;;;17.51;83.46;98016.78;4206042;28;21215;-89
2022/06/16 03:00:42;;;;;;;9.27;8.27;;;;;;;17.49;83.53;98021.38;4214874;28;20638;-89
2022/06/16 03:02:47;;;;;;;9.50;8.70;;;;;;;17.49;84.92;98020.53;4218794;28;20636;-89
2022/06/16 03:04:54;;;;;;;10.80;9.27;;;;;;;17.46;84.01;98016.38;4204066;28;20643;-89
2022/06/16 03:06:58;;;;;;;11.27;8.77;;;;;;;17.46;84.91;98022.66;4205803;28;20662;-90
2022/06/16 03:09:01;;;;;;;10.57;9.57;;;;;;;17.46;84.50;98025.28;4204086;28;20618;-90
2022/06/16 03:11:08;;;;;;;11.93;9.70;;;;;;;17.45;84.02;98026.25;4202283;28;20679;-89
2022/06/16 03:13:12;;;;;;;10.73;9.63;;;;;;;17.46;85.08;98031.38;4209040;28;20644;-89
2022/06/16 03:15:15;;;;;;;9.77;8.83;;;;;;;17.43;83.39;98025.59;4199731;28;20660;-90
2022/06/16 03:17:19;;;;;;;9.80;8.80;;;;;;;17.38;84.76;98027.81;4222031;28;20640;-89
2022/06/16 03:19:24;;;;;;;9.87;8.87;;;;;;;17.34;85.83;98031.75;4209743;28;20736;-90
2022/06/16 03:21:28;;;;;;;11.30;10.17;;;;;;;17.31;84.13;98021.50;4224017;28;20687;-90
2022/06/16 03:23:31;;;;;;;9.43;8.57;;;;;;;17.29;85.48;98024.28;4207694;28;20651;-89
2022/06/16 03:25:35;;;;;;;9.50;8.60;;;;;;;17.30;84.95;98033.81;4199962;28;21317;-89
2022/06/16 03:27:40;;;;;;;9.47;8.60;;;;;;;17.30;84.71;98025.91;4223237;28;20659;-89
2022/06/16 03:29:45;;;;;;;9.20;8.30;;;;;;;17.29;84.54;98024.28;4206970;28;21113;-90
2022/06/16 03:31:52;;;;;;;9.47;8.43;;;;;;;17.29;85.06;98023.44;4220052;28;20642;-89
2022/06/16 03:34:00;;;;;;;9.83;8.83;;;;;;;17.28;84.58;98021.78;4200724;28;20644;-90
2022/06/16 03:36:10;;;;;;;10.00;9.03;;;;;;;17.26;84.84;98021.09;4202758;28;20633;-89
2022/06/16 03:38:16;;;;;;;9.87;8.97;;;;;;;17.26;83.97;98021.94;4200935;28;20633;-89
2022/06/16 03:40:22;;;;;;;9.60;8.63;;;;;;;17.27;84.93;98028.03;4205739;28;20651;-89
2022/06/16 03:42:51;;;;;;;10.30;9.30;;;;;;;17.28;83.97;98038.44;4200811;28;20681;-90
2022/06/16 03:44:55;;;;;;;10.03;9.13;;;;;;;17.31;83.60;98042.59;4204613;28;20636;-89
2022/06/16 03:46:58;;;;;;;10.37;8.40;;;;;;;17.28;83.74;98042.88;4216311;28;21257;-90
2022/06/16 03:49:08;;;;;;;10.50;9.50;;;;;;;17.26;85.12;98039.53;4214029;28;20643;-89
2022/06/16 03:51:31;;;;;;;10.03;8.87;;;;;;;17.25;84.90;98041.34;4202994;28;20636;-89
2022/06/16 03:53:37;;;;;;;10.47;9.47;;;;;;;17.26;84.81;98050.94;4208914;28;20651;-88
2022/06/16 03:55:41;;;;;;;10.00;9.10;;;;;;;17.29;85.10;98057.69;4204645;28;20626;-89
2022/06/16 03:57:46;;;;;;;9.60;8.43;;;;;;;17.29;85.63;98050.66;4216171;28;21040;-89
2022/06/16 03:59:50;;;;;;;9.27;8.33;;;;;;;17.34;85.86;98060.75;4205013;28;21071;-89
2022/06/16 04:01:59;;;;;;;9.13;8.33;;;;;;;17.37;85.79;98073.66;4222656;28;20639;-90
2022/06/16 04:04:06;;;;;;;9.00;8.20;;;;;;;17.41;85.44;98059.16;4205863;28;20624;-89
2022/06/16 04:06:19;;;;;;;9.90;8.90;;;;;;;17.43;84.38;98070.41;4207579;28;20680;-89
2022/06/16 04:08:28;;;;;;;10.00;8.93;;;;;;;17.46;84.08;98075.41;4203205;28;20636;-89
2022/06/16 04:10:31;;;;;;;10.17;9.17;;;;;;;17.47;84.03;98070.81;4218814;28;20627;-89
2022/06/16 04:12:38;;;;;;;9.63;8.60;;;;;;;17.52;84.27;98075.63;4203627;28;21273;-89
2022/06/16 04:14:45;;;;;;;9.70;8.23;;;;;;;17.52;83.05;98081.72;4223380;27;20645;-89
2022/06/16 04:16:52;;;;;;;9.50;8.43;;;;;;;17.56;83.23;98079.63;4206721;28;20640;-89
2022/06/16 04:19:06;;;;;;;9.47;8.57;;;;;;;17.53;84.66;98083.41;4204065;28;20625;-89
2022/06/16 04:21:14;;;;;;;9.60;8.70;;;;;;;17.53;84.86;98087.84;4206106;28;20673;-89
2022/06/16 04:23:46;;;;;;;9.93;8.97;;;;;;;17.53;84.41;98090.50;4220859;28;20649;-89
2022/06/16 04:25:50;;;;;;;10.80;9.70;;;;;;;17.53;83.65;98095.78;4224338;28;20647;-89
2022/06/16 04:28:00;;;;;;;9.93;9.00;;;;;;;17.56;83.77;98090.16;4202316;28;20644;-89
2022/06/16 04:30:08;;;;;;;11.87;9.30;;;;;;;17.62;84.18;98098.34;4194658;28;20653;-89
2022/06/16 04:32:11;;;;;;;10.10;9.30;;;;;;;17.70;84.46;98105.53;4200981;28;20632;-89
2022/06/16 04:34:21;;;;;;;10.10;8.93;;;;;;;17.81;82.45;98106.13;4204251;28;20649;-89
2022/06/16 04:36:24;;;;;;;9.80;8.80;;;;;;;17.93;82.97;98108.41;4205136;28;21463;-89
2022/06/16 04:38:49;;;;;;;11.83;9.90;;;;;;;18.11;83.36;98114.53;4203596;28;20617;-89
2022/06/16 04:40:57;;;;;;;13.87;9.13;;;;;;;18.23;80.57;98108.06;4208164;28;20639;-89
2022/06/16 04:43:03;;;;;;;9.37;8.40;;;;;;;18.32;80.39;98114.28;4218700;28;20728;-89
2022/06/16 04:45:10;;;;;;;9.20;8.30;;;;;;;18.39;80.06;98110.03;4204844;28;21215;-89
2022/06/16 04:47:14;;;;;;;10.27;8.53;;;;;;;18.50;80.78;98123.84;4200478;28;20688;-89
2022/06/16 04:49:17;;;;;;;9.83;8.80;;;;;;;18.57;81.86;98123.06;4218078;28;20622;-89
2022/06/16 04:51:44;;;;;;;9.70;8.80;;;;;;;18.64;81.90;98132.06;4212819;28;20686;-89
2022/06/16 04:53:49;;;;;;;9.63;8.73;;;;;;;18.72;81.43;98128.63;4222538;28;20633;-89
2022/06/16 04:56:19;;;;;;;10.40;8.63;;;;;;;18.85;80.81;98142.28;4215948;28;20648;-89
2022/06/16 04:58:34;;;;;;;8.63;7.83;;;;;;;18.96;80.82;98145.50;4204435;28;20713;-89
2022/06/16 05:01:05;;;;;;;8.53;7.80;;;;;;;19.06;80.52;98136.53;4210603;28;20649;-89
2022/06/16 05:03:42;;;;;;;9.60;8.70;;;;;;;19.12;81.16;98135.88;4198229;28;20725;-89
2022/06/16 05:06:03;;;;;;;10.47;9.00;;;;;;;19.13;81.91;98139.38;4197373;28;20731;-88
2022/06/16 05:08:26;;;;;;;9.80;8.90;;;;;;;19.11;81.64;98147.47;4214689;28;20639;-88
2022/06/16 05:10:52;;;;;;;10.37;9.27;;;;;;;19.17;82.78;98146.00;4182017;28;21196;-90
2022/06/16 05:13:18;;;;;;;8.70;7.90;;;;;;;19.21;80.67;98142.88;4204658;28;20678;-90
2022/06/16 05:15:33;;;;;;;9.60;8.70;;;;;;;19.16;78.82;98139.06;4208054;28;20645;-90
2022/06/16 05:18:05;;;;;;;11.03;8.83;;;;;;;19.10;78.90;98131.75;4214853;28;20639;-89
2022/06/16 05:20:09;;;;;;;10.90;8.93;;;;;;;19.08;78.76;98139.03;4217235;28;20745;-90
2022/06/16 05:22:40;;;;;;;9.50;8.50;;;;;;;19.13;79.43;98136.72;4218095;28;20670;-90
2022/06/16 05:24:49;;;;;;;9.57;8.60;;;;;;;19.19;79.35;98144.84;4224351;28;20761;-90
2022/06/16 05:27:12;;;;;;;9.10;8.30;;;;;;;19.30;80.80;98135.81;4218789;28;20661;-90
2022/06/16 05:29:22;;;;;;;9.60;8.70;;;;;;;19.39;80.90;98139.19;4203522;28;20639;-90
2022/06/16 05:31:45;;;;;;;9.73;8.70;;;;;;;19.45;81.29;98153.59;4209186;28;20638;-89
2022/06/16 05:34:17;;;;;;;11.83;8.67;;;;;;;19.57;80.67;98154.97;4193336;28;21214;-90
2022/06/16 05:36:32;;;;;;;9.57;8.67;;;;;;;19.60;80.77;98158.13;4213607;28;21371;-90
2022/06/16 05:38:45;;;;;;;8.93;8.03;;;;;;;19.62;81.20;98177.34;4212293;28;20639;-90
2022/06/16 05:41:12;;;;;;;9.00;8.10;;;;;;;19.64;80.92;98188.59;4221611;28;20636;-90
2022/06/16 05:43:36;;;;;;;9.77;8.33;;;;;;;19.54;80.61;98177.28;4217400;28;20743;-90
2022/06/16 05:45:42;;;;;;;8.93;8.10;;;;;;;19.53;81.34;98170.34;4207691;28;20648;-90
2022/06/16 05:47:55;;;;;;;12.13;8.60;;;;;;;19.50;81.32;98175.97;4210051;28;20716;-90
2022/06/16 05:50:01;;;;;;;9.90;8.97;;;;;;;19.51;81.05;98185.53;4212065;28;20641;-90
2022/06/16 05:52:07;;;;;;;9.20;8.30;;;;;;;19.52;80.35;98178.44;4205245;28;20675;-90
2022/06/16 05:54:12;;;;;;;9.97;8.97;;;;;;;19.61;81.29;98177.50;4221672;28;20636;-90
2022/06/16 05:56:18;;;;;;;10.77;9.03;;;;;;;19.71;81.94;98176.41;4207991;28;20750;-91
2022/06/16 05:58:22;;;;;;;9.40;8.40;;;;;;;19.92;81.67;98172.38;4203595;28;20627;-90
2022/06/16 06:00:28;;;;;;;10.03;9.03;;;;;;;20.06;82.09;98176.25;4219050;28;20632;-90
2022/06/16 06:02:32;;;;;;;9.03;8.20;;;;;;;20.19;82.97;98173.94;4218055;28;20619;-90
2022/06/16 06:04:38;;;;;;;9.70;8.80;;;;;;;20.23;82.65;98188.53;4210629;28;21276;-90
2022/06/16 06:06:43;;;;;;;9.10;8.23;;;;;;;20.51;81.38;98183.63;4201230;28;21251;-90
2022/06/16 06:18:24;;;;;;;9.93;8.93;;;;;;;22.73;76.49;98204.31;4205721;28;20644;-88
2022/06/16 06:20:28;;;;;;;8.47;7.67;;;;;;;23.08;76.24;98215.22;4221547;28;20653;-89
2022/06/16 06:22:31;;;;;;;8.17;7.47;;;;;;;23.67;75.34;98207.19;4220052;28;20680;-89
2022/06/16 06:24:45;;;;;;;8.57;7.70;;;;;;;23.94;71.61;98202.03;4225762;28;20845;-89
2022/06/16 06:27:00;;;;;;;8.33;7.63;;;;;;;23.63;71.89;98199.72;4205321;28;20635;-88
2022/06/16 06:29:03;;;;;;;8.00;7.30;;;;;;;23.42;73.83;98189.75;4198567;28;20633;-88
2022/06/16 06:31:08;;;;;;;9.10;8.30;;;;;;;23.42;73.22;98207.56;4215746;28;21352;-88
2022/06/16 06:33:11;;;;;;;9.43;8.50;;;;;;;23.41;73.46;98211.25;4209336;28;21204;-89
2022/06/16 06:35:15;;;;;;;8.13;7.50;;;;;;;23.31;73.39;98210.69;4205270;28;20632;-89
2022/06/16 06:37:21;;;;;;;8.03;7.23;;;;;;;23.22;72.47;98215.25;4206848;28;20628;-89
2022/06/16 06:39:26;;;;;;;8.17;7.30;;;;;;;23.23;74.23;98206.25;4207315;28;20675;-88
2022/06/16 06:41:29;;;;;;;8.90;8.10;;;;;;;23.34;73.59;98200.50;4200102;28;21335;-89
2022/06/16 06:43:33;;;;;;;9.93;8.40;;;;;;;23.40;73.61;98213.09;4207838;28;21391;-89
2022/06/16 06:45:36;;;;;;;8.57;7.67;;;;;;;23.35;74.08;98215.47;4220584;28;21387;-89
2022/06/16 06:47:41;;;;;;;8.93;8.13;;;;;;;23.24;74.57;98209.75;4226956;28;20683;-89
2022/06/16 06:49:44;;;;;;;8.67;7.90;;;;;;;23.04;72.25;98210.44;4210629;28;20654;-88
2022/06/16 06:52:13;;;;;;;9.20;8.40;;;;;;;22.81;72.45;98205.09;4225849;28;21239;-89
2022/06/16 06:54:17;;;;;;;9.13;8.23;;;;;;;22.71;73.73;98213.47;4202832;28;20724;-88
2022/06/16 06:56:30;;;;;;;8.43;7.70;;;;;;;22.71;74.18;98216.97;4196817;28;21036;-91
2022/06/16 06:58:33;;;;;;;9.10;8.27;;;;;;;22.75;74.06;98211.13;4204321;28;21034;-88
2022/06/16 07:00:36;;;;;;;9.10;8.23;;;;;;;22.83;74.34;98211.03;4206878;28;21279;-88
2022/06/16 07:02:41;;;;;;;9.40;8.60;;;;;;;23.06;74.96;98217.22;4222042;28;20631;-88
2022/06/16 07:04:45;;;;;;;9.13;8.33;;;;;;;23.31;73.48;98211.50;4222203;28;20638;-88
2022/06/16 07:06:49;;;;;;;9.00;8.07;;;;;;;23.36;73.96;98208.31;4217845;28;21226;-89
2022/06/16 07:08:52;;;;;;;11.43;8.43;;;;;;;23.69;75.19;98215.81;4205947;28;20751;-89
2022/06/16 07:11:14;;;;;;;8.93;8.23;;;;;;;24.33;70.69;98224.72;4218885;28;20731;-88
2022/06/16 07:13:17;;;;;;;9.70;8.17;;;;;;;24.56;70.56;98229.94;4211111;28;20652;-89
2022/06/16 07:15:24;;;;;;;9.33;8.33;;;;;;;24.62;70.14;98231.84;4211287;28;20636;-91
2022/06/16 07:17:28;;;;;;;9.03;8.23;;;;;;;25.07;70.04;98233.19;4216860;28;20660;-87
2022/06/16 07:19:35;;;;;;;8.70;7.70;;;;;;;25.59;69.18;98240.63;4201138;28;20938;-89
2022/06/16 07:21:38;;;;;;;9.73;8.73;;;;;;;26.02;67.58;98242.16;4221629;28;20692;-88
2022/06/16 07:23:42;;;;;;;8.60;7.80;;;;;;;26.31;64.36;98231.25;4220109;28;20625;-89
2022/06/16 07:26:07;;;;;;;9.50;8.60;;;;;;;26.72;67.05;98247.06;4223962;28;20703;-89
2022/06/16 07:28:10;;;;;;;8.20;7.60;;;;;;;27.03;62.30;98249.22;4219117;28;20761;-89
2022/06/16 07:30:18;;;;;;;7.90;7.10;;;;;;;27.27;62.03;98255.69;4217996;28;20640;-89
2022/06/16 07:32:21;;;;;;;8.17;7.30;;;;;;;27.50;59.15;98264.19;4212631;28;20630;-89
2022/06/16 07:34:25;;;;;;;8.17;7.47;;;;;;;27.77;61.24;98265.78;4197869;28;20631;-89
2022/06/16 07:36:30;;;;;;;7.93;7.10;;;;;;;28.04;62.79;98268.25;4214817;28;20713;-88
2022/06/16 07:38:33;;;;;;;7.80;7.00;;;;;;;27.88;61.40;98270.56;4192983;28;21182;-88
2022/06/16 07:40:36;;;;;;;8.57;7.83;;;;;;;28.00;61.39;98272.38;4196810;28;20638;-87
2022/06/16 07:42:39;;;;;;;7.50;6.90;;;;;;;28.14;58.74;98263.31;4196013;28;20669;-87
2022/06/16 07:44:42;;;;;;;7.83;7.13;;;;;;;28.20;59.38;98268.66;4223633;27;20649;-86
2022/06/16 07:46:47;;;;;;;9.63;8.03;;;;;;;28.44;59.05;98275.19;4192230;28;21210;-87
2022/06/16 07:48:51;;;;;;;8.07;7.30;;;;;;;28.73;58.17;98271.00;4196867;28;20650;-87
2022/06/16 07:50:54;;;;;;;10.03;8.13;;;;;;;28.82;57.67;98276.94;4193244;28;20639;-87
2022/06/16 07:52:59;;;;;;;8.60;7.90;;;;;;;28.67;57.65;98269.16;4207496;28;20626;-87
2022/06/16 07:55:02;;;;;;;7.80;7.20;;;;;;;28.69;58.82;98274.31;4208733;28;20632;-87
2022/06/16 07:57:06;;;;;;;8.20;7.43;;;;;;;28.79;57.19;98274.66;4196309;28;20640;-87
2022/06/16 07:59:09;;;;;;;8.80;8.00;;;;;;;28.73;57.35;98275.53;4201973;28;21219;-87
2022/06/16 08:01:12;;;;;;;9.73;7.80;;;;;;;28.60;59.26;98271.00;4203374;28;20660;-88
2022/06/16 08:03:17;;;;;;;9.27;8.10;;;;;;;28.83;59.31;98275.91;4205198;28;20636;-87
2022/06/16 08:05:23;;;;;;;9.27;8.23;;;;;;;29.16;58.69;98283.56;4226097;28;20624;-87
2022/06/16 08:07:26;;;;;;;9.20;8.40;;;;;;;29.34;57.16;98275.63;4203964;28;20726;-87
2022/06/16 08:09:33;;;;;;;8.60;7.80;;;;;;;29.36;58.78;98278.91;4222576;28;21030;-88
2022/06/16 08:14:01;;;;;;;8.87;8.00;;;;;;;29.53;57.82;98275.47;4217576;28;20619;-87
2022/06/16 08:16:05;;;;;;;9.67;8.77;;;;;;;29.63;56.89;98277.66;4204079;28;20648;-88
2022/06/16 08:18:10;;;;;;;8.43;7.67;;;;;;;29.76;58.52;98270.31;4217509;28;20630;-88
2022/06/16 08:20:22;;;;;;;8.80;7.90;;;;;;;29.88;57.40;98283.91;4207335;28;20630;-87
2022/06/16 08:22:33;;;;;;;11.10;8.27;;;;;;;30.02;57.68;98280.88;4212448;28;20666;-87
2022/06/16 08:24:37;;;;;;;8.80;7.90;;;;;;;30.19;56.90;98282.78;4224067;27;21013;-87
2022/06/16 08:26:43;;;;;;;9.30;8.33;;;;;;;29.93;57.58;98286.75;4219481;28;20703;-87
2022/06/16 08:28:46;;;;;;;9.03;7.70;;;;;;;30.01;56.17;98295.41;4218258;28;21228;-88
2022/06/16 08:30:50;;;;;;;8.57;7.70;;;;;;;29.82;56.33;98298.25;4217791;28;21205;-87
2022/06/16 08:32:53;;;;;;;10.20;8.23;;;;;;;29.90;57.07;98297.97;4195846;28;20686;-87
2022/06/16 08:34:56;;;;;;;8.93;8.23;;;;;;;30.20;56.23;98300.56;4213072;28;21227;-87
2022/06/16 08:37:00;;;;;;;8.80;8.00;;;;;;;30.34;56.18;98293.22;4189752;28;21051;-87
2022/06/16 08:39:04;;;;;;;9.37;8.40;;;;;;;30.41;58.46;98292.09;4196418;28;20731;-87
2022/06/16 08:41:15;;;;;;;14.40;8.47;;;;;;;30.32;56.14;98293.41;4208569;28;20990;-87
2022/06/16 08:43:24;;;;;;;9.77;8.97;;;;;;;29.86;56.33;98302.13;4199859;28;20653;-89
2022/06/16 08:45:32;;;;;;;9.30;8.40;;;;;;;29.72;56.47;98303.25;4199153;28;20712;-87
2022/06/16 08:47:40;;;;;;;9.50;8.53;;;;;;;29.81;57.60;98308.19;4197288;28;20634;-87
2022/06/16 08:49:50;;;;;;;9.90;9.00;;;;;;;29.72;56.70;98305.94;4206776;28;21046;-86
2022/06/16 08:52:14;;;;;;;9.50;8.60;;;;;;;29.37;57.34;98298.56;4219379;28;20731;-87
2022/06/16 08:54:33;;;;;;;9.47;8.67;;;;;;;29.43;57.48;98303.91;4221854;28;20652;-87
2022/06/16 08:56:44;;;;;;;9.13;8.33;;;;;;;29.46;58.89;98302.66;4221254;28;21234;-86
2022/06/16 08:58:53;;;;;;;9.93;9.00;;;;;;;29.72;58.29;98304.06;4207874;28;20618;-87
2022/06/16 09:01:05;;;;;;;9.40;8.60;;;;;;;29.91;57.57;98313.09;4205202;28;21276;-87
2022/06/16 09:03:10;;;;;;;10.00;9.10;;;;;;;29.74;57.25;98317.31;4222269;28;20715;-88
2022/06/16 09:05:24;;;;;;;10.73;8.80;;;;;;;29.70;57.84;98313.44;4203661;28;20629;-88
2022/06/16 09:07:38;;;;;;;11.00;9.20;;;;;;;29.83;58.16;98306.09;4220241;28;20649;-88
2022/06/16 09:12:33;;;;;;;11.13;9.30;;;;;;;29.75;58.36;98313.59;4194436;28;20663;-86
2022/06/16 09:17:09;;;;;;;10.80;9.03;;;;;;;29.87;57.26;98319.94;4214035;28;20650;-86
2022/06/16 09:19:41;;;;;;;9.47;8.60;;;;;;;29.87;55.34;98325.31;4219851;28;20729;-86
2022/06/16 09:21:50;;;;;;;9.60;8.60;;;;;;;30.00;56.78;98328.72;4209005;28;21114;-86
2022/06/16 09:24:23;;;;;;;10.80;9.67;;;;;;;29.95;54.53;98325.88;4209793;28;20626;-85
2022/06/16 09:26:30;;;;;;;10.10;9.10;;;;;;;29.78;54.82;98326.59;4196803;28;20622;-84
2022/06/16 09:28:38;;;;;;;10.17;9.17;;;;;;;29.77;56.06;98319.56;4214601;27;20622;-86
2022/06/16 09:30:43;;;;;;;9.90;9.00;;;;;;;29.91;57.30;98326.53;4213992;28;20636;-84
2022/06/16 09:32:51;;;;;;;10.10;9.10;;;;;;;30.03;55.72;98329.09;4196530;28;21213;-89
2022/06/16 09:34:58;;;;;;;9.30;8.50;;;;;;;30.02;55.46;98329.31;4201516;28;20634;-85
2022/06/16 09:37:04;;;;;;;10.33;9.33;;;;;;;30.05;54.18;98334.28;4197776;28;20656;-84
2022/06/16 09:39:13;;;;;;;9.40;8.57;;;;;;;30.11;57.97;98333.38;4195679;28;20653;-85
2022/06/16 09:44:07;;;;;;;10.33;9.30;;;;;;;30.19;54.82;98331.25;4208052;28;20720;-85
2022/06/16 09:46:14;;;;;;;10.00;9.20;;;;;;;30.23;56.21;98332.44;4219395;28;20650;-85
2022/06/16 09:48:20;;;;;;;10.50;9.40;;;;;;;30.28;55.38;98329.91;4206716;28;21090;-85
2022/06/16 09:50:30;;;;;;;10.30;8.97;;;;;;;30.32;56.87;98336.50;4213020;28;20654;-85
2022/06/16 09:52:36;;;;;;;10.80;9.60;;;;;;;30.27;56.35;98336.34;4211950;28;21026;-85
2022/06/16 09:54:42;;;;;;;11.10;9.93;;;;;;;30.29;55.72;98336.94;4218754;28;20625;-85
2022/06/16 09:56:50;;;;;;;9.70;8.70;;;;;;;30.37;58.43;98338.56;4193489;28;21442;-85
2022/06/16 09:58:56;;;;;;;9.93;8.93;;;;;;;30.44;57.84;98332.88;4202524;28;21220;-85
2022/06/16 10:01:04;;;;;;;10.33;9.23;;;;;;;30.51;55.54;98338.22;4199682;28;21083;-85
2022/06/16 10:03:16;;;;;;;11.27;10.23;;;;;;;30.35;53.30;98333.38;4207921;28;21223;-85
2022/06/16 10:05:28;;;;;;;10.60;9.50;;;;;;;30.25;54.15;98333.06;4212587;28;20625;-85
2022/06/16 10:07:37;;;;;;;10.23;9.43;;;;;;;30.24;55.65;98330.59;4209511;28;20973;-85
2022/06/16 10:09:44;;;;;;;13.53;10.20;;;;;;;30.39;57.56;98328.41;4195633;28;20677;-85
2022/06/16 10:11:57;;;;;;;11.10;9.90;;;;;;;30.48;55.84;98335.97;4208176;28;20629;-85
2022/06/16 10:14:05;;;;;;;11.77;9.67;;;;;;;30.48;57.19;98335.97;4208763;28;22185;-85
2022/06/16 10:16:14;;;;;;;10.27;9.27;;;;;;;30.52;57.14;98326.38;4190653;28;20622;-85
2022/06/16 10:18:18;;;;;;;10.30;9.33;;;;;;;30.56;56.96;98336.47;4200406;28;20800;-85
2022/06/16 10:20:22;;;;;;;10.63;9.73;;;;;;;30.61;55.87;98330.41;4214988;28;20610;-85
2022/06/16 10:22:26;;;;;;;10.50;9.60;;;;;;;30.66;55.86;98336.78;4202061;28;20673;-85
2022/06/16 10:24:35;;;;;;;11.10;8.97;;;;;;;30.57;54.63;98337.31;4191857;28;20631;-85
2022/06/16 10:26:38;;;;;;;10.00;9.10;;;;;;;30.63;56.83;98336.41;4204805;28;20645;-85
2022/06/16 10:28:45;;;;;;;10.27;9.27;;;;;;;30.72;56.53;98343.16;4212578;28;20735;-85