Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:04;;;;;;;0.60;0.60;;;;;8.10;96411.00;;;;5035657;28;20196;-67
2023/01/07 00:02:32;;;;;;;0.53;0.53;;;;;8.10;96409.00;;;;5035596;28;20652;-67
2023/01/07 00:04:59;;;;;;;0.80;0.80;;;;;8.10;96408.00;;;;5035454;28;20251;-66
2023/01/07 00:07:28;;;;;;;0.87;0.87;;;;;8.10;96406.00;;;;5035530;28;20192;-66
2023/01/07 00:09:55;;;;;;;0.80;0.80;;;;;8.20;96413.00;;;;5035545;28;20196;-66
2023/01/07 00:12:23;;;;;;;0.67;0.67;;;;;8.10;96409.00;;;;5035392;28;20193;-66
2023/01/07 00:14:50;;;;;;;1.03;1.03;;;;;8.20;96410.00;;;;5036003;28;20224;-66
2023/01/07 00:17:17;;;;;;;0.80;0.80;;;;;8.20;96410.00;;;;5035272;28;20212;-66
2023/01/07 00:19:45;;;;;;;0.77;0.77;;;;;8.20;96404.00;;;;5034411;28;20243;-66
2023/01/07 00:22:12;;;;;;;0.60;0.60;;;;;8.10;96406.00;;;;5036072;28;20259;-66
2023/01/07 00:24:41;;;;;;;0.80;0.80;;;;;8.20;96394.00;;;;5035237;28;20291;-66
2023/01/07 00:27:08;;;;;;;0.60;0.60;;;;;8.10;96406.00;;;;5035110;28;20219;-67
2023/01/07 00:29:36;;;;;;;0.90;0.90;;;;;8.00;96399.00;;;;5035124;28;20656;-67
2023/01/07 00:32:03;;;;;;;0.67;0.67;;;;;8.00;96390.00;;;;5035091;28;20667;-67
2023/01/07 00:34:31;;;;;;;0.70;0.70;;;;;8.00;96397.00;;;;5035310;28;20197;-67
2023/01/07 00:39:41;;;;;;;0.77;0.77;;;;;7.90;96387.00;;;;5034452;28;20294;-66
2023/01/07 00:44:53;;;;;;;0.70;0.70;;;;;8.00;96387.00;;;;5034796;28;20546;-66
2023/01/07 00:47:21;;;;;;;0.60;0.60;;;;;8.10;96374.00;;;;5034608;28;20634;-66
2023/01/07 00:49:48;;;;;;;0.60;0.60;;;;;8.10;96376.00;;;;5017611;28;20556;-66
2023/01/07 00:52:16;;;;;;;0.80;0.80;;;;;8.10;96374.00;;;;5034741;28;20262;-66
2023/01/07 00:54:44;;;;;;;0.70;0.70;;;;;8.10;96375.00;;;;5034600;28;20193;-66
2023/01/07 00:57:13;;;;;;;0.97;0.97;;;;;8.10;96367.00;;;;5034342;28;20220;-66
2023/01/07 00:59:41;;;;;;;0.80;0.80;;;;;8.10;96365.00;;;;5034478;28;20193;-66
2023/01/07 01:02:08;;;;;;;0.60;0.60;;;;;8.10;96372.00;;;;5034570;28;20200;-66
2023/01/07 01:04:36;;;;;;;0.73;0.73;;;;;8.10;96369.00;;;;5034425;28;20640;-66
2023/01/07 01:07:03;;;;;;;0.50;0.50;;;;;8.00;96361.00;;;;5034337;28;20213;-66
2023/01/07 01:09:30;;;;;;;0.90;0.90;;;;;8.00;96358.00;;;;5034827;28;20199;-66
2023/01/07 01:11:59;;;;;;;0.67;0.67;;;;;8.00;96372.00;;;;5034593;28;20551;-66
2023/01/07 01:14:27;;;;;;;0.90;0.90;;;;;8.00;96361.00;;;;5034584;28;20193;-66
2023/01/07 01:16:54;;;;;;;0.60;0.60;;;;;8.00;96366.00;;;;5034137;28;20228;-67
2023/01/07 01:19:21;;;;;;;0.83;0.80;;;;;8.10;96369.00;;;;5034647;28;20247;-66
2023/01/07 01:21:49;;;;;;;0.80;0.80;;;;;8.10;96364.00;;;;5034090;28;20676;-66
2023/01/07 01:24:16;;;;;;;0.90;0.90;;;;;8.00;96357.00;;;;5034096;28;20231;-66
2023/01/07 01:26:44;;;;;;;0.60;0.60;;;;;8.00;96363.00;;;;5033965;28;20215;-66
2023/01/07 01:29:12;;;;;;;0.50;0.50;;;;;8.00;96355.00;;;;5034238;28;20255;-66
2023/01/07 01:31:40;;;;;;;0.67;0.67;;;;;8.00;96363.00;;;;5033973;28;20798;-65
2023/01/07 01:34:07;;;;;;;0.60;0.60;;;;;8.00;96351.00;;;;5033861;28;20203;-65
2023/01/07 01:36:35;;;;;;;0.60;0.60;;;;;8.00;96360.00;;;;5033717;28;20232;-66
2023/01/07 01:39:03;;;;;;;0.63;0.63;;;;;7.90;96361.00;;;;5033803;28;20200;-66
2023/01/07 01:41:31;;;;;;;0.93;0.93;;;;;7.90;96357.00;;;;5033932;28;20227;-65
2023/01/07 01:43:59;;;;;;;0.60;0.60;;;;;7.80;96346.00;;;;5033714;28;20201;-65
2023/01/07 01:46:32;;;;;;;0.60;0.60;;;;;7.90;96352.00;;;;5015869;28;20216;-65
2023/01/07 01:49:04;;;;;;;0.80;0.80;;;;;7.90;96349.00;;;;5015887;28;20193;-66
2023/01/07 01:51:35;;;;;;;1.77;1.67;;;;;8.00;96349.00;;;;5015871;28;20525;-66
2023/01/07 01:54:06;;;;;;;0.70;0.70;;;;;7.90;96351.00;;;;5034150;28;20189;-67
2023/01/07 01:56:36;;;;;;;0.70;0.70;;;;;7.90;96350.00;;;;5033280;28;20221;-66
2023/01/07 01:59:06;;;;;;;1.10;1.10;;;;;7.90;96346.00;;;;5015785;28;20200;-66
2023/01/07 02:01:36;;;;;;;0.77;0.77;;;;;7.90;96350.00;;;;5033461;28;20189;-66
2023/01/07 02:04:08;;;;;;;1.13;1.13;;;;;7.90;96350.00;;;;5033404;28;20197;-66
2023/01/07 02:06:40;;;;;;;0.67;0.67;;;;;8.00;96347.00;;;;5033340;28;20209;-66
2023/01/07 02:09:07;;;;;;;0.93;0.93;;;;;8.00;96342.00;;;;5033309;28;20196;-66
2023/01/07 02:11:43;;;;;;;0.73;0.73;;;;;8.00;96345.00;;;;5033640;28;20192;-65
2023/01/07 02:14:24;;;;;;;0.50;0.50;;;;;8.00;96333.00;;;;5033316;28;20243;-66
2023/01/07 02:16:59;;;;;;;0.90;0.90;;;;;7.80;96327.00;;;;5033144;28;20228;-66
2023/01/07 02:20:07;;;;;;;0.70;0.70;;;;;7.90;96324.00;;;;5033333;28;20258;-65
2023/01/07 02:22:50;;;;;;;0.50;0.50;;;;;7.90;96320.00;;;;5011184;28;20262;-65
2023/01/07 02:25:40;;;;;;;0.70;0.70;;;;;7.90;96330.00;;;;5033311;28;20659;-66
2023/01/07 02:28:30;;;;;;;0.57;0.57;;;;;7.90;96321.00;;;;5033165;28;20216;-66
2023/01/07 02:31:26;;;;;;;0.63;0.63;;;;;7.90;96316.00;;;;5033287;28;20181;-65
2023/01/07 02:34:00;;;;;;;0.83;0.83;;;;;7.80;96313.00;;;;5032990;28;20200;-65
2023/01/07 02:36:47;;;;;;;0.53;0.53;;;;;7.90;96308.00;;;;5032912;28;20220;-66
2023/01/07 02:39:30;;;;;;;0.60;0.60;;;;;7.90;96313.00;;;;5033013;28;20243;-66
2023/01/07 02:42:01;;;;;;;0.60;0.60;;;;;7.80;96300.00;;;;5034029;28;20246;-66
2023/01/07 02:44:35;;;;;;;0.70;0.70;;;;;7.80;96308.00;;;;5021789;28;20192;-66
2023/01/07 02:47:09;;;;;;;0.60;0.60;;;;;7.80;96299.00;;;;5039457;28;20299;-67
2023/01/07 02:49:37;;;;;;;0.90;0.90;;;;;7.80;96291.00;;;;5021748;28;20203;-66
2023/01/07 02:52:19;;;;;;;0.50;0.50;;;;;7.80;96281.00;;;;5039463;28;20258;-66
2023/01/07 02:54:53;;;;;;;0.80;0.80;;;;;7.70;96279.00;;;;5039437;28;20193;-66
2023/01/07 02:58:05;;;;;;;0.60;0.60;;;;;7.80;96279.00;;;;5039301;28;20290;-66
2023/01/07 03:00:50;;;;;;;0.63;0.63;;;;;7.70;96278.00;;;;5039674;28;20185;-65
2023/01/07 03:03:35;;;;;;;1.17;1.07;;;;;7.60;96270.00;;;;5039915;28;20230;-66
2023/01/07 03:06:19;;;;;;;0.50;0.50;;;;;7.60;96272.00;;;;5039424;28;20212;-66
2023/01/07 03:08:59;;;;;;;0.60;0.60;;;;;7.80;96274.00;;;;5039690;28;20231;-66
2023/01/07 03:11:33;;;;;;;0.50;0.50;;;;;7.80;96268.00;;;;5039837;28;20231;-66
2023/01/07 03:14:06;;;;;;;0.60;0.60;;;;;7.70;96270.00;;;;5039837;28;20243;-66
2023/01/07 03:16:39;;;;;;;1.13;1.03;;;;;7.70;96257.00;;;;5021673;28;20224;-65
2023/01/07 03:19:09;;;;;;;0.50;0.50;;;;;7.80;96260.00;;;;5039213;28;20185;-66
2023/01/07 03:21:39;;;;;;;0.57;0.57;;;;;7.80;96257.00;;;;5021484;28;20280;-65
2023/01/07 03:24:07;;;;;;;0.60;0.60;;;;;7.80;96253.00;;;;5039176;28;20219;-66
2023/01/07 03:26:39;;;;;;;0.70;0.70;;;;;7.70;96242.00;;;;5039063;28;20213;-66
2023/01/07 03:29:10;;;;;;;0.60;0.60;;;;;7.80;96248.00;;;;5039173;28;20192;-66
2023/01/07 03:31:42;;;;;;;0.60;0.60;;;;;7.70;96249.00;;;;5039394;28;20181;-66
2023/01/07 03:34:12;;;;;;;0.80;0.80;;;;;7.70;96245.00;;;;5039209;28;20178;-67
2023/01/07 03:36:44;;;;;;;0.60;0.60;;;;;7.70;96241.00;;;;5038949;28;20719;-66
2023/01/07 03:39:13;;;;;;;0.60;0.60;;;;;7.70;96239.00;;;;5039603;28;20181;-67
2023/01/07 03:44:26;;;;;;;0.67;0.67;;;;;7.50;96231.00;;;;5039174;28;20192;-67
2023/01/07 03:46:54;;;;;;;0.60;0.60;;;;;7.50;96246.00;;;;5038923;28;20757;-67
2023/01/07 03:49:21;;;;;;;0.70;0.70;;;;;7.50;96238.00;;;;5038966;28;20196;-67
2023/01/07 03:51:51;;;;;;;0.70;0.70;;;;;7.50;96232.00;;;;5038968;28;20660;-66
2023/01/07 03:54:18;;;;;;;0.60;0.60;;;;;7.60;96223.00;;;;5036775;28;20203;-67
2023/01/07 03:56:46;;;;;;;0.50;0.50;;;;;7.60;96229.00;;;;5035669;28;20221;-67
2023/01/07 03:59:13;;;;;;;0.60;0.60;;;;;7.70;96213.00;;;;5036046;28;20205;-67
2023/01/07 04:01:41;;;;;;;0.50;0.50;;;;;7.70;96212.00;;;;5036437;28;20726;-67
2023/01/07 04:04:08;;;;;;;0.60;0.60;;;;;7.70;96210.00;;;;5035696;28;20204;-68
2023/01/07 04:06:35;;;;;;;0.90;0.73;;;;;7.60;96209.00;;;;5035546;28;20212;-66
2023/01/07 04:09:04;;;;;;;0.60;0.60;;;;;7.70;96210.00;;;;5035599;28;20193;-66
2023/01/07 04:11:32;;;;;;;0.60;0.60;;;;;7.70;96213.00;;;;5035487;28;20659;-66
2023/01/07 04:13:59;;;;;;;0.60;0.60;;;;;7.60;96210.00;;;;5035764;28;20596;-65
2023/01/07 04:16:27;;;;;;;0.60;0.60;;;;;7.60;96202.00;;;;5035890;28;20221;-66
2023/01/07 04:18:54;;;;;;;0.70;0.70;;;;;7.60;96202.00;;;;5035406;28;20246;-66
2023/01/07 04:21:22;;;;;;;0.80;0.80;;;;;7.80;96202.00;;;;5035370;28;20196;-66
2023/01/07 04:23:49;;;;;;;0.87;0.87;;;;;7.70;96201.00;;;;5035291;28;20710;-66
2023/01/07 04:26:18;;;;;;;0.70;0.70;;;;;7.70;96206.00;;;;5035677;28;20620;-66
2023/01/07 04:28:45;;;;;;;0.70;0.70;;;;;7.60;96192.00;;;;5035553;28;20239;-67
2023/01/07 04:31:13;;;;;;;0.90;0.90;;;;;7.60;96188.00;;;;5035150;28;20201;-67
2023/01/07 04:33:40;;;;;;;0.60;0.60;;;;;7.60;96185.00;;;;5035177;28;20193;-67
2023/01/07 04:36:08;;;;;;;0.70;0.70;;;;;7.60;96189.00;;;;5035215;28;20336;-66
2023/01/07 04:38:36;;;;;;;0.60;0.60;;;;;7.60;96180.00;;;;5035270;28;20611;-66
2023/01/07 04:41:03;;;;;;;0.60;0.60;;;;;7.60;96173.00;;;;5034956;28;20189;-67
2023/01/07 04:43:32;;;;;;;0.80;0.80;;;;;7.50;96181.00;;;;5034935;28;20246;-66
2023/01/07 04:45:59;;;;;;;0.60;0.60;;;;;7.40;96175.00;;;;5034837;28;20704;-67
2023/01/07 04:48:27;;;;;;;1.10;1.10;;;;;7.50;96175.00;;;;5034773;28;20726;-67
2023/01/07 04:50:54;;;;;;;0.60;0.60;;;;;7.50;96169.00;;;;5035270;28;20189;-66
2023/01/07 04:53:22;;;;;;;0.60;0.60;;;;;7.50;96164.00;;;;5034747;28;20207;-66
2023/01/07 04:55:49;;;;;;;0.60;0.60;;;;;7.60;96175.00;;;;5016647;28;20672;-66
2023/01/07 04:58:16;;;;;;;0.70;0.70;;;;;7.70;96164.00;;;;5034904;28;20216;-66
2023/01/07 05:00:45;;;;;;;0.63;0.63;;;;;7.50;96174.00;;;;5034819;28;20196;-66
2023/01/07 05:03:13;;;;;;;0.60;0.60;;;;;7.60;96168.00;;;;5034557;28;20344;-67
2023/01/07 05:05:40;;;;;;;0.50;0.50;;;;;7.50;96162.00;;;;5034242;28;20695;-67
2023/01/07 05:08:08;;;;;;;0.80;0.80;;;;;7.40;96155.00;;;;5034707;28;20583;-67
2023/01/07 05:10:35;;;;;;;0.83;0.83;;;;;7.40;96153.00;;;;5034397;28;20192;-67
2023/01/07 05:13:04;;;;;;;0.60;0.60;;;;;7.40;96149.00;;;;5034306;28;20690;-67
2023/01/07 05:15:31;;;;;;;0.80;0.80;;;;;7.40;96148.00;;;;5034295;28;20252;-67
2023/01/07 05:18:00;;;;;;;0.50;0.50;;;;;7.40;96154.00;;;;5034246;28;20271;-67
2023/01/07 05:20:27;;;;;;;0.60;0.60;;;;;7.40;96142.00;;;;5034260;28;20197;-67
2023/01/07 05:22:55;;;;;;;0.60;0.60;;;;;7.50;96150.00;;;;5034196;28;20227;-67
2023/01/07 05:25:22;;;;;;;0.60;0.60;;;;;7.40;96141.00;;;;5034111;28;20243;-67
2023/01/07 05:27:50;;;;;;;0.70;0.70;;;;;7.40;96143.00;;;;5034108;28;20185;-67
2023/01/07 05:30:17;;;;;;;0.63;0.63;;;;;7.40;96138.00;;;;5034023;28;20193;-67
2023/01/07 05:32:45;;;;;;;0.60;0.60;;;;;7.50;96138.00;;;;5034121;28;20207;-67
2023/01/07 05:35:13;;;;;;;0.50;0.50;;;;;7.50;96133.00;;;;5033894;28;20258;-67
2023/01/07 05:37:41;;;;;;;0.60;0.60;;;;;7.40;96127.00;;;;5034048;28;20259;-67
2023/01/07 05:40:10;;;;;;;0.70;0.70;;;;;7.40;96136.00;;;;5033834;28;20196;-65
2023/01/07 05:42:37;;;;;;;0.70;0.70;;;;;7.50;96128.00;;;;5033800;28;20199;-66
2023/01/07 05:45:06;;;;;;;0.80;0.80;;;;;7.60;96124.00;;;;5033639;28;20193;-66
2023/01/07 05:47:33;;;;;;;0.60;0.60;;;;;7.40;96126.00;;;;5033711;28;20197;-66
2023/01/07 05:50:00;;;;;;;0.60;0.60;;;;;7.40;96117.00;;;;5033985;28;20660;-66
2023/01/07 05:52:29;;;;;;;0.50;0.50;;;;;7.40;96122.00;;;;5033568;28;20738;-67
2023/01/07 05:54:57;;;;;;;0.87;0.87;;;;;7.50;96121.00;;;;5033595;28;20192;-66
2023/01/07 05:57:24;;;;;;;0.60;0.60;;;;;7.40;96117.00;;;;5033381;28;20244;-67
2023/01/07 05:59:51;;;;;;;0.77;0.77;;;;;7.40;96109.00;;;;5033604;28;20200;-66
2023/01/07 06:02:19;;;;;;;0.80;0.80;;;;;7.30;96121.00;;;;5033491;28;20197;-67
2023/01/07 06:04:46;;;;;;;0.90;0.90;;;;;7.30;96112.00;;;;5033412;28;20243;-67
2023/01/07 06:07:14;;;;;;;0.70;0.70;;;;;7.40;96098.00;;;;5033596;28;20553;-66
2023/01/07 06:09:42;;;;;;;0.77;0.77;;;;;7.50;96108.00;;;;5033633;28;20197;-66
2023/01/07 06:12:10;;;;;;;0.80;0.80;;;;;7.50;96099.00;;;;5033559;28;20255;-67
2023/01/07 06:14:37;;;;;;;1.63;1.20;;;;;7.30;96105.00;;;;5033144;28;20196;-66
2023/01/07 06:17:05;;;;;;;0.67;0.67;;;;;7.30;96098.00;;;;5033008;28;20271;-67
2023/01/07 06:19:32;;;;;;;0.77;0.77;;;;;7.30;96098.00;;;;5033489;28;20213;-66
2023/01/07 06:21:59;;;;;;;0.60;0.60;;;;;7.30;96098.00;;;;5033186;28;20254;-67
2023/01/07 06:24:27;;;;;;;0.60;0.60;;;;;7.40;96103.00;;;;5033414;28;20555;-66
2023/01/07 06:26:55;;;;;;;0.57;0.57;;;;;7.40;96103.00;;;;5033111;28;20209;-66
2023/01/07 06:29:23;;;;;;;0.67;0.67;;;;;7.30;96106.00;;;;5033106;28;20193;-67
2023/01/07 06:31:50;;;;;;;0.73;0.73;;;;;7.40;96113.00;;;;5033581;28;20192;-67
2023/01/07 06:34:18;;;;;;;0.90;0.90;;;;;7.40;96113.00;;;;5033059;28;20208;-66
2023/01/07 06:36:45;;;;;;;0.60;0.60;;;;;7.30;96104.00;;;;5033453;28;20208;-66
2023/01/07 06:39:12;;;;;;;0.60;0.60;;;;;7.20;96107.00;;;;5033026;28;20262;-66
2023/01/07 06:41:40;;;;;;;0.60;0.60;;;;;7.20;96102.00;;;;5032940;28;20254;-66
2023/01/07 06:44:09;;;;;;;0.80;0.80;;;;;7.10;96097.00;;;;5032924;28;20594;-68
2023/01/07 06:46:36;;;;;;;0.60;0.60;;;;;7.20;96095.00;;;;5033376;28;20577;-67
2023/01/07 06:49:03;;;;;;;0.50;0.50;;;;;7.10;96087.00;;;;5033103;28;20200;-66
2023/01/07 06:51:31;;;;;;;0.83;0.83;;;;;7.10;96090.00;;;;5032878;28;20239;-67
2023/01/07 06:53:58;;;;;;;0.63;0.63;;;;;7.10;96089.00;;;;5032920;28;20200;-66
2023/01/07 06:56:26;;;;;;;0.60;0.60;;;;;7.00;96079.00;;;;5032781;28;20247;-66
2023/01/07 06:58:53;;;;;;;0.50;0.50;;;;;6.90;96072.00;;;;5032746;28;20273;-67
2023/01/07 07:01:22;;;;;;;0.63;0.63;;;;;7.00;96066.00;;;;5032831;28;20193;-67
2023/01/07 07:03:49;;;;;;;0.93;0.93;;;;;7.10;96066.00;;;;5032807;28;20204;-66
2023/01/07 07:06:17;;;;;;;0.70;0.70;;;;;7.10;96079.00;;;;5032653;28;20270;-66
2023/01/07 07:08:44;;;;;;;0.60;0.60;;;;;7.00;96067.00;;;;5032953;28;20196;-66
2023/01/07 07:11:11;;;;;;;0.60;0.60;;;;;6.90;96076.00;;;;5032747;28;20189;-66
2023/01/07 07:13:39;;;;;;;0.60;0.60;;;;;7.00;96068.00;;;;5032985;28;20246;-66
2023/01/07 07:16:07;;;;;;;0.60;0.60;;;;;7.00;96062.00;;;;5032546;28;20213;-66
2023/01/07 07:18:36;;;;;;;0.60;0.60;;;;;7.10;96063.00;;;;5032605;28;20221;-66
2023/01/07 07:21:03;;;;;;;0.50;0.50;;;;;7.10;96061.00;;;;5032848;28;20263;-67
2023/01/07 07:23:30;;;;;;;0.93;0.93;;;;;7.20;96067.00;;;;5032673;28;20655;-67
2023/01/07 07:25:58;;;;;;;0.50;0.50;;;;;7.20;96066.00;;;;5015233;28;20696;-67
2023/01/07 07:28:25;;;;;;;0.90;0.90;;;;;7.20;96060.00;;;;5034468;28;20188;-67
2023/01/07 07:30:53;;;;;;;1.17;0.93;;;;;7.20;96054.00;;;;5036373;28;20208;-66
2023/01/07 07:33:20;;;;;;;0.60;0.60;;;;;7.20;96062.00;;;;5037341;28;20200;-67
2023/01/07 07:35:49;;;;;;;0.63;0.63;;;;;7.20;96052.00;;;;5036150;28;20575;-68
2023/01/07 07:38:17;;;;;;;0.60;0.60;;;;;7.10;96051.00;;;;5036112;28;20220;-67
2023/01/07 07:40:45;;;;;;;0.57;0.57;;;;;7.10;96047.00;;;;5036029;28;20193;-66
2023/01/07 07:43:12;;;;;;;0.60;0.60;;;;;7.20;96047.00;;;;5035933;28;20661;-68
2023/01/07 07:45:40;;;;;;;0.50;0.50;;;;;7.20;96047.00;;;;5035981;28;20217;-68
2023/01/07 07:48:09;;;;;;;0.50;0.50;;;;;7.30;96047.00;;;;5036314;28;20595;-67
2023/01/07 07:50:37;;;;;;;0.60;0.60;;;;;7.30;96044.00;;;;5035967;28;20201;-67
2023/01/07 07:53:08;;;;;;;0.70;0.70;;;;;7.20;96043.00;;;;5036123;28;20562;-67
2023/01/07 07:55:37;;;;;;;0.60;0.60;;;;;7.30;96038.00;;;;5035923;28;20220;-67
2023/01/07 07:58:05;;;;;;;0.80;0.80;;;;;7.40;96035.00;;;;5036200;28;20296;-67
2023/01/07 08:00:33;;;;;;;0.77;0.77;;;;;7.30;96033.00;;;;5036002;28;20520;-66
2023/01/07 08:03:01;;;;;;;0.70;0.70;;;;;7.40;96032.00;;;;5035998;28;20216;-66
2023/01/07 08:05:28;;;;;;;0.60;0.60;;;;;7.40;96031.00;;;;5036093;28;20331;-67
2023/01/07 08:07:57;;;;;;;0.60;0.60;;;;;7.20;96037.00;;;;5017922;28;20223;-67
2023/01/07 08:10:27;;;;;;;0.60;0.60;;;;;7.10;96042.00;;;;5035891;28;20192;-66
2023/01/07 08:12:54;;;;;;;0.90;0.90;;;;;7.10;96032.00;;;;5035876;28;20520;-66
2023/01/07 08:15:22;;;;;;;1.00;1.00;;;;;7.10;96045.00;;;;5035507;28;20231;-67
2023/01/07 08:17:56;;;;;;;1.10;1.07;;;;;7.20;96035.00;;;;5035446;28;20216;-67
2023/01/07 08:20:23;;;;;;;1.13;1.03;;;;;7.10;96030.00;;;;5035418;28;20191;-67
2023/01/07 08:22:50;;;;;;;0.70;0.70;;;;;7.10;96027.00;;;;5035907;28;20246;-66
2023/01/07 08:25:18;;;;;;;0.70;0.70;;;;;7.10;96021.00;;;;5035291;28;20216;-66
2023/01/07 08:27:47;;;;;;;0.60;0.60;;;;;7.00;96019.00;;;;5035402;28;20196;-66
2023/01/07 08:30:15;;;;;;;4.60;2.37;;;;;7.10;96013.00;;;;5035736;28;20227;-66
2023/01/07 08:32:43;;;;;;;0.80;0.80;;;;;7.10;96022.00;;;;5017443;28;20758;-67
2023/01/07 08:35:11;;;;;;;1.33;1.27;;;;;7.20;96022.00;;;;5035115;28;20192;-67
2023/01/07 08:37:38;;;;;;;0.60;0.60;;;;;7.20;96018.00;;;;5035085;28;20294;-66
2023/01/07 08:40:06;;;;;;;1.10;1.10;;;;;7.20;96012.00;;;;5034415;28;20729;-67
2023/01/07 08:42:34;;;;;;;0.97;0.97;;;;;7.20;96009.00;;;;5035218;28;20300;-67
2023/01/07 08:45:03;;;;;;;1.10;1.10;;;;;7.20;96006.00;;;;5034976;28;20592;-66
2023/01/07 08:47:31;;;;;;;1.17;1.17;;;;;7.30;96002.00;;;;5035327;28;20541;-67
2023/01/07 08:49:58;;;;;;;0.80;0.80;;;;;7.30;96007.00;;;;5034913;28;20292;-67
2023/01/07 08:52:27;;;;;;;1.30;1.30;;;;;7.30;95996.00;;;;5017020;28;20207;-67
2023/01/07 08:54:54;;;;;;;0.93;0.93;;;;;7.10;96007.00;;;;5034858;28;20263;-67
2023/01/07 08:57:22;;;;;;;1.30;1.20;;;;;7.20;96003.00;;;;5034495;28;20279;-66
2023/01/07 08:59:49;;;;;;;1.40;1.30;;;;;7.20;96009.00;;;;5034718;28;20275;-67
2023/01/07 09:02:19;;;;;;;0.80;0.80;;;;;7.30;96009.00;;;;5034657;28;20247;-67
2023/01/07 09:04:46;;;;;;;0.70;0.70;;;;;7.30;96018.00;;;;5035096;28;20189;-68
2023/01/07 09:07:14;;;;;;;0.80;0.80;;;;;7.30;96016.00;;;;5034506;28;20278;-67
2023/01/07 09:09:42;;;;;;;1.17;1.17;;;;;7.20;96012.00;;;;5034504;28;20241;-67
2023/01/07 09:12:09;;;;;;;0.90;0.90;;;;;7.10;96009.00;;;;5034503;28;20307;-68
2023/01/07 09:14:37;;;;;;;1.30;1.27;;;;;7.30;96011.00;;;;5034413;28;20197;-66
2023/01/07 09:17:04;;;;;;;0.90;0.90;;;;;7.40;96000.00;;;;5034288;28;20213;-67
2023/01/07 09:19:33;;;;;;;0.90;0.90;;;;;7.60;95994.00;;;;5034541;28;20266;-66
2023/01/07 09:22:00;;;;;;;2.30;2.10;;;;;7.60;95986.00;;;;5034560;28;20200;-66
2023/01/07 09:24:28;;;;;;;1.03;1.03;;;;;7.90;95978.00;;;;5034498;28;20203;-67
2023/01/07 09:26:55;;;;;;;1.07;1.07;;;;;8.20;95982.00;;;;5034133;28;20624;-68
2023/01/07 09:29:23;;;;;;;0.87;0.87;;;;;8.50;95974.00;;;;5034730;28;20212;-66
2023/01/07 09:31:50;;;;;;;1.00;1.00;;;;;8.60;95974.00;;;;5034088;28;20196;-67
2023/01/07 09:34:18;;;;;;;1.20;1.10;;;;;8.60;95979.00;;;;5034027;28;20200;-67
2023/01/07 09:36:46;;;;;;;13.80;1.33;;;;;8.70;95977.00;;;;5033939;28;20217;-67
2023/01/07 09:39:14;;;;;;;1.03;1.03;;;;;8.70;95973.00;;;;5033993;28;20223;-68
2023/01/07 09:41:51;;;;;;;0.90;0.90;;;;;9.10;95974.00;;;;5034166;28;20648;-66
2023/01/07 09:44:26;;;;;;;0.87;0.87;;;;;9.10;95973.00;;;;5034191;28;20185;-66
2023/01/07 09:46:55;;;;;;;0.70;0.70;;;;;8.90;95966.00;;;;5034067;28;20212;-67
2023/01/07 09:49:28;;;;;;;0.80;0.80;;;;;8.90;95980.00;;;;5033854;28;20216;-66
2023/01/07 09:52:01;;;;;;;0.80;0.80;;;;;8.60;95966.00;;;;5033237;28;20235;-67
2023/01/07 09:54:32;;;;;;;0.67;0.67;;;;;8.70;95971.00;;;;5033758;28;20187;-68
2023/01/07 09:57:00;;;;;;;0.97;0.97;;;;;8.60;95957.00;;;;5033529;28;20224;-67
2023/01/07 09:59:28;;;;;;;1.00;1.00;;;;;8.80;95956.00;;;;5034130;28;20220;-66
2023/01/07 10:01:59;;;;;;;1.20;1.17;;;;;8.90;95965.00;;;;5033546;28;20195;-66
2023/01/07 10:04:35;;;;;;;0.60;0.60;;;;;8.80;95956.00;;;;5033622;28;20235;-66
2023/01/07 10:07:15;;;;;;;0.60;0.60;;;;;8.90;95956.00;;;;5015800;28;20311;-67
2023/01/07 10:10:06;;;;;;;0.60;0.60;;;;;9.40;95950.00;;;;5033840;28;20573;-67
2023/01/07 10:12:39;;;;;;;1.30;1.20;;;;;9.30;95945.00;;;;5033721;28;20209;-67
2023/01/07 10:15:28;;;;;;;1.27;1.17;;;;;9.50;95940.00;;;;5033399;28;20251;-66
2023/01/07 10:18:11;;;;;;;0.80;0.80;;;;;9.50;95944.00;;;;5033280;28;20181;-67
2023/01/07 10:20:44;;;;;;;1.17;1.17;;;;;9.20;95927.00;;;;5033824;28;20181;-68
2023/01/07 10:23:18;;;;;;;0.90;0.90;;;;;9.30;95928.00;;;;5033546;28;20682;-68
2023/01/07 10:25:49;;;;;;;0.90;0.90;;;;;9.50;95931.00;;;;5033458;28;20220;-68
2023/01/07 10:28:22;;;;;;;0.80;0.80;;;;;9.60;95924.00;;;;5033430;28;20223;-68
2023/01/07 10:30:51;;;;;;;1.30;1.30;;;;;9.80;95919.00;;;;5015524;28;20196;-68
2023/01/07 10:33:24;;;;;;;0.87;0.87;;;;;9.70;95912.00;;;;5033466;28;20203;-67
2023/01/07 10:35:59;;;;;;;1.50;1.43;;;;;9.60;95915.00;;;;5033122;28;20258;-68
2023/01/07 10:38:32;;;;;;;0.70;0.70;;;;;9.60;95922.00;;;;5033317;28;20590;-68
2023/01/07 10:41:06;;;;;;;0.60;0.60;;;;;9.70;95908.00;;;;5033142;28;20181;-68
2023/01/07 10:43:48;;;;;;;1.03;0.93;;;;;9.80;95902.00;;;;5033137;28;20180;-67
2023/01/07 10:46:30;;;;;;;0.70;0.70;;;;;9.70;95895.00;;;;5033020;28;20204;-67
2023/01/07 10:49:16;;;;;;;0.87;0.87;;;;;10.00;95888.00;;;;5033052;28;20230;-66
2023/01/07 10:52:14;;;;;;;0.87;0.87;;;;;9.90;95887.00;;;;5033209;28;20632;-67
2023/01/07 10:54:56;;;;;;;0.60;0.60;;;;;9.90;95888.00;;;;5025948;28;20569;-67
2023/01/07 10:57:25;;;;;;;0.70;0.70;;;;;9.70;95877.00;;;;5032893;28;20599;-67
2023/01/07 10:59:56;;;;;;;1.47;1.37;;;;;9.80;95873.00;;;;5033886;28;20535;-67
2023/01/07 11:02:26;;;;;;;0.90;0.90;;;;;9.90;95870.00;;;;5033135;28;20181;-67
2023/01/07 11:04:54;;;;;;;0.83;0.83;;;;;10.00;95858.00;;;;5018978;28;20266;-67
2023/01/07 11:07:29;;;;;;;0.60;0.60;;;;;10.20;95846.00;;;;5037124;28;20223;-68
2023/01/07 11:10:03;;;;;;;0.67;0.67;;;;;10.60;95835.00;;;;5036870;28;20181;-67
2023/01/07 11:12:37;;;;;;;0.87;0.87;;;;;11.30;95823.00;;;;5037242;28;20212;-67
2023/01/07 11:15:08;;;;;;;0.73;0.73;;;;;11.30;95812.00;;;;5035425;28;20207;-67
2023/01/07 11:17:39;;;;;;;0.90;0.90;;;;;12.00;95798.00;;;;5036950;28;20181;-67
2023/01/07 11:20:08;;;;;;;0.93;0.93;;;;;12.10;95783.00;;;;5036600;28;20645;-67
2023/01/07 11:22:37;;;;;;;0.70;0.70;;;;;13.30;95775.00;;;;5036556;28;20672;-67
2023/01/07 11:25:27;;;;;;;1.13;1.13;;;;;13.60;95757.00;;;;5036725;28;20263;-67
2023/01/07 11:27:58;;;;;;;0.60;0.60;;;;;13.80;95763.00;;;;5036486;28;20272;-67
2023/01/07 11:30:28;;;;;;;1.00;0.97;;;;;13.80;95760.00;;;;5036663;28;20575;-66
2023/01/07 11:32:58;;;;;;;0.60;0.60;;;;;13.70;95755.00;;;;5036713;28;20196;-67
2023/01/07 11:35:27;;;;;;;0.73;0.73;;;;;15.00;95746.00;;;;5036882;28;20221;-66
2023/01/07 11:37:56;;;;;;;2.97;1.90;;;;;16.50;95736.00;;;;5036583;28;20192;-67
2023/01/07 11:40:27;;;;;;;1.00;1.00;;;;;17.80;95752.00;;;;5036542;28;20635;-67
2023/01/07 11:42:57;;;;;;;1.70;1.47;;;;;18.90;95744.00;;;;5036265;28;20213;-68
2023/01/07 11:45:26;;;;;;;1.20;1.10;;;;;18.20;95739.00;;;;5036118;28;20331;-68
2023/01/07 11:48:01;;;;;;;1.97;1.50;;;;;19.60;95742.00;;;;5018349;28;20633;-68
2023/01/07 11:50:34;;;;;;;0.87;0.87;;;;;20.00;95733.00;;;;5036726;28;20605;-68
2023/01/07 11:53:09;;;;;;;0.80;0.80;;;;;20.90;95721.00;;;;5036368;28;20185;-68
2023/01/07 11:55:38;;;;;;;1.27;1.17;;;;;21.40;95721.00;;;;5035903;28;20227;-67
2023/01/07 11:58:06;;;;;;;0.73;0.73;;;;;21.30;95718.00;;;;5036704;28;20552;-67
2023/01/07 12:00:33;;;;;;;0.87;0.87;;;;;22.10;95714.00;;;;5035793;28;20262;-67
2023/01/07 12:03:10;;;;;;;1.00;1.00;;;;;23.80;95710.00;;;;5035701;28;20286;-67
2023/01/07 12:05:38;;;;;;;0.73;0.73;;;;;23.50;95700.00;;;;5036213;28;20292;-67
2023/01/07 12:08:09;;;;;;;0.85;0.85;;;24.50;18.60;24.00;95692.00;;;;5035979;28;20199;-67
2023/01/07 12:10:39;;;;;;;0.80;0.80;;;24.10;19.30;24.60;95691.00;;;;5018415;28;20188;-67
2023/01/07 12:13:19;;;;;;;0.95;0.75;;;25.20;17.70;25.40;95688.00;;;;5035609;28;20193;-67
2023/01/07 12:15:54;;;;;;;1.17;1.17;;;25.30;17.50;24.70;95673.00;;;;5016713;28;20598;-67
2023/01/07 12:18:58;;;;;;;0.77;0.77;;;25.30;17.00;24.70;95685.00;;;;5036148;28;20181;-67
2023/01/07 12:21:46;;;;;;;1.02;1.02;;;25.00;17.40;25.90;95672.00;;;;5035613;28;20200;-67
2023/01/07 12:24:47;;;;;;;0.73;0.73;;;;;25.40;95663.00;;;;5035787;28;20632;-67
2023/01/07 12:27:30;;;;;;;1.17;1.13;;;;;25.10;95661.00;;;;5020678;28;20231;-67
2023/01/07 12:30:19;;;;;;;0.90;0.90;;;26.20;15.50;26.60;95664.00;;;;5017517;28;20192;-66
2023/01/07 12:33:01;;;;;;;0.80;0.80;;;26.70;16.10;26.90;95657.00;;;;5035826;28;20231;-67
2023/01/07 12:35:32;;;;;;;0.65;0.65;;;;;27.50;95660.00;;;;5035494;28;20213;-66
2023/01/07 12:38:08;;;;;;;1.10;1.10;;;28.00;14.30;28.80;95656.00;;;;5035584;28;20199;-67
2023/01/07 12:40:41;;;;;;;1.13;0.85;;;29.10;13.80;27.30;95653.00;;;;5035397;28;20255;-66
2023/01/07 12:43:19;;;;;;;0.63;0.63;;;28.20;13.70;28.50;95652.00;;;;5035287;28;20177;-68
2023/01/07 12:45:52;;;;;;;0.98;0.98;;;28.80;14.20;28.10;95646.00;;;;5035200;28;20215;-67