Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:19;;;;;;;1.27;0.28;;;;;;;3.86;46.66;101477.28;4835138;29;20046;-85
2021/04/23 00:07:20;;;;;;;2.22;0.40;;;;;;;3.53;47.31;101446.53;5394022;23;20033;-82
2021/04/23 00:12:21;;;;;;;2.15;0.38;;;;;;;3.74;46.95;101475.69;5814968;24;20022;-80
2021/04/23 00:19:59;;;;;;;1.15;0.55;;;;;;;3.06;46.65;101383.31;4991211;24;20073;-84
2021/04/23 00:22:24;;;;;;;0.65;0.22;;;;;;;5.29;45.62;101746.78;4826138;29;20103;-84
2021/04/23 00:24:50;;;;;;;1.02;0.30;;;;;;;3.62;46.13;101476.81;4821696;29;20034;-84
2021/04/23 00:27:16;;;;;;;1.48;0.32;;;;;;;3.68;46.31;101490.44;4831995;29;20026;-84
2021/04/23 00:29:41;;;;;;;1.75;0.20;;;;;;;5.20;46.51;101732.47;4843231;29;20030;-84
2021/04/23 00:34:42;;;;;;;0.75;0.20;;;;;;;3.03;46.96;101430.59;5036220;24;20051;-84
2021/04/23 00:50:06;;;;;;;0.82;0.45;;;;;;;3.14;51.06;101462.41;5616286;24;20051;-84
2021/04/23 00:52:32;;;;;;;0.80;0.30;;;;;;;3.82;50.83;101558.41;4923893;24;20046;-83
2021/04/23 00:55:05;;;;;;;3.25;0.35;;;;;;;4.12;49.26;101570.78;4850150;29;20058;-84
2021/04/23 00:57:31;;;;;;;1.35;0.40;;;;;;;5.21;49.01;101746.66;4833491;29;20102;-83
2021/04/23 00:59:58;;;;;;;1.15;0.32;;;;;;;5.28;48.93;101780.63;4849273;29;20018;-83
2021/04/23 01:02:24;;;;;;;3.72;0.75;;;;;;;3.66;49.07;101497.69;4850128;29;20014;-82
2021/04/23 01:04:49;;;;;;;1.33;0.30;;;;;;;3.14;48.74;101435.81;4834150;29;20148;-84
2021/04/23 01:07:15;;;;;;;1.23;0.40;;;;;;;4.02;49.23;101591.22;4821480;29;20038;-83
2021/04/23 01:09:42;;;;;;;0.77;0.28;;;;;;;3.03;49.11;101417.31;4868545;29;20030;-84
2021/04/23 01:17:31;;;;;;;2.63;0.30;;;;;;;4.22;48.64;101640.88;5565581;24;20041;-85
2021/04/23 01:19:58;;;;;;;2.45;0.30;;;;;;;2.87;48.95;101446.22;4833708;29;20062;-84
2021/04/23 01:22:24;;;;;;;2.72;0.50;;;;;;;4.58;49.32;101710.53;4849440;29;20030;-84
2021/04/23 01:24:50;;;;;;;0.70;0.30;;;;;;;2.86;48.98;101452.50;4819377;29;20022;-84
2021/04/23 01:27:17;;;;;;;4.32;0.40;;;;;;;3.51;49.24;101555.78;4834151;29;20144;-84
2021/04/23 01:29:43;;;;;;;2.05;0.52;;;;;;;3.74;49.47;101591.03;4835359;29;20031;-84
2021/04/23 01:32:08;;;;;;;1.92;0.50;;;;;;;3.06;49.14;101456.94;4849554;29;20035;-83
2021/04/23 01:37:05;;;;;;;1.73;0.38;;;;;;;4.84;48.61;101798.84;5173162;24;20046;-84
2021/04/23 01:39:36;;;;;;;0.80;0.30;;;;;;;4.78;48.38;101775.38;4867436;29;20056;-84
2021/04/23 01:44:38;;;;;;;2.30;0.40;;;;;;;2.88;48.93;101498.38;5822795;24;20021;-80
2021/04/23 01:47:06;;;;;;;2.63;0.40;;;;;;;2.45;49.60;101440.94;5282585;24;20033;-83
2021/04/23 01:52:14;;;;;;;0.75;0.30;;;;;;;2.43;48.99;101457.03;5065923;24;20069;-84
2021/04/23 01:54:40;;;;;;;2.78;0.40;;;;;;;2.35;49.87;101460.34;5165672;24;20046;-82
2021/04/23 02:12:37;;;;;;;1.63;0.40;;;;;;;2.32;50.16;101499.59;4843825;29;20038;-82
2021/04/23 02:40:57;;;;;;;1.35;0.30;;;;;;;2.08;48.30;101497.97;4934359;24;20057;-85
2021/04/23 02:43:29;;;;;;;1.15;0.32;;;;;;;2.65;48.11;101586.25;4851717;29;20030;-85
2021/04/23 02:48:33;;;;;;;1.80;0.30;;;;;;;2.04;49.85;101480.63;5351319;24;20083;-83
2021/04/23 02:51:05;;;;;;;5.35;0.30;;;;;;;2.47;50.49;101572.66;5115757;24;20038;-84
2021/04/23 02:53:33;;;;;;;3.50;0.47;;;;;;;2.30;50.33;101530.72;4814524;29;20031;-84
2021/04/23 02:55:59;;;;;;;0.65;0.28;;;;;;;2.03;49.91;101512.63;4835550;29;20026;-83
2021/04/23 02:58:25;;;;;;;2.20;0.40;;;;;;;2.56;50.08;101585.19;5206188;24;20044;-84
2021/04/23 03:03:27;;;;;;;1.40;0.40;;;;;;;2.03;50.14;101491.38;5163570;24;20038;-84
2021/04/23 03:05:56;;;;;;;2.63;0.50;;;;;;;2.96;51.03;101648.28;4832809;29;20050;-84
2021/04/23 03:08:22;;;;;;;4.40;0.30;;;;;;;2.20;51.05;101528.00;4993500;24;20042;-84
2021/04/23 03:10:54;;;;;;;2.22;0.50;;;;;;;2.76;50.14;101638.50;4832927;29;20068;-82
2021/04/23 03:13:25;;;;;;;2.13;0.30;;;;;;;3.03;51.36;101688.50;4848566;29;20027;-83
2021/04/23 03:15:52;;;;;;;1.90;0.30;;;;;;;3.40;50.64;101727.97;4902519;24;20043;-83
2021/04/23 03:21:05;;;;;;;1.00;0.28;;;;;;;2.57;51.72;101616.09;5666180;24;20034;-85
2021/04/23 03:23:32;;;;;;;2.35;0.40;;;;;;;3.36;51.27;101751.31;4850654;29;20113;-84
2021/04/23 03:26:06;;;;;;;2.20;0.43;;;;;;;2.01;51.01;101530.47;4850216;29;20055;-83
2021/04/23 03:28:32;;;;;;;1.48;0.40;;;;;;;2.08;50.92;101550.25;4843860;29;20026;-83
2021/04/23 03:33:33;;;;;;;1.13;0.50;;;;;;;1.98;51.14;101534.22;5202468;24;20042;-84
2021/04/23 03:36:04;;;;;;;3.42;0.35;;;;;;;2.66;50.46;101633.09;4847854;29;20022;-83
2021/04/23 03:38:32;;;;;;;1.40;0.32;;;;;;;2.27;49.29;101574.31;4837756;29;20037;-84
2021/04/23 03:44:05;;;;;;;2.13;0.40;;;;;;;4.18;49.60;101878.41;5115558;24;21096;31
2021/04/23 03:59:26;;;;;;;1.73;0.50;;;;;;;2.44;49.08;101622.53;4810541;29;20054;-84
2021/04/23 04:01:52;;;;;;;1.10;0.40;;;;;;;1.90;49.31;101541.13;4811004;29;20024;-82
2021/04/23 04:04:18;;;;;;;1.38;0.40;;;;;;;2.29;48.41;101571.56;4810879;29;20083;-82
2021/04/23 04:06:46;;;;;;;1.65;0.50;;;;;;;3.60;47.39;101689.84;4798669;29;20023;-84
2021/04/23 04:09:12;;;;;;;1.95;0.40;;;;;;;3.26;46.93;101556.25;4860938;24;20062;-84
2021/04/23 04:14:16;;;;;;;1.50;0.30;;;;;;;3.70;45.36;101596.75;5074488;24;20058;-82
2021/04/23 04:16:42;;;;;;;1.65;0.38;;;;;;;3.67;45.63;101571.22;4820673;29;20030;-82
2021/04/23 04:19:08;;;;;;;0.90;0.32;;;;;;;3.80;46.58;101584.31;4830045;29;20078;-83
2021/04/23 04:21:33;;;;;;;2.15;0.50;;;;;;;4.98;45.81;101743.41;4838481;29;20042;-84
2021/04/23 04:29:10;;;;;;;1.63;0.40;;;;;;;4.90;44.99;101654.28;5238851;24;20053;-83
2021/04/23 04:31:36;;;;;;;0.95;0.28;;;;;;;5.14;45.39;101706.34;5153130;24;20810;-81
2021/04/23 04:34:02;;;;;;;3.78;0.60;;;;;;;6.07;44.39;101822.31;5344214;24;20046;-84
2021/04/23 04:36:28;;;;;;;2.45;0.40;;;;;;;5.78;44.43;101756.41;5018103;24;20042;-85
2021/04/23 04:38:56;;;;;;;1.45;0.40;;;;;;;5.34;44.55;101664.47;5147674;24;20018;-81
2021/04/23 04:41:21;;;;;;;3.75;0.50;;;;;;;7.00;43.70;101927.50;4833806;29;20071;-82
2021/04/23 04:43:47;;;;;;;1.02;0.30;;;;;;;5.08;43.10;101601.03;4850976;29;20051;-83
2021/04/23 04:46:13;;;;;;;4.35;0.40;;;;;;;6.66;43.42;101865.72;4849958;29;20010;-83
2021/04/23 04:48:39;;;;;;;2.05;0.32;;;;;;;5.72;43.55;101706.22;4942644;24;20066;-84
2021/04/23 04:51:08;;;;;;;2.42;0.40;;;;;;;5.74;43.72;101752.34;4896590;24;20037;-80
2021/04/23 04:56:09;;;;;;;1.88;0.40;;;;;;;5.88;43.04;101710.97;4856840;24;20043;-84
2021/04/23 04:58:38;;;;;;;1.77;0.43;;;;;;;5.06;43.43;101627.00;4834300;29;20041;-86
2021/04/23 05:01:07;;;;;;;0.73;0.25;;;;;;;5.57;43.47;101703.19;4846635;29;20030;-83
2021/04/23 05:03:33;;;;;;;2.00;0.50;;;;;;;7.33;43.28;101944.81;5516788;24;20332;-79
2021/04/23 05:05:59;;;;;;;0.93;0.32;;;;;;;5.86;42.91;101736.97;5453921;24;20032;-80
2021/04/23 05:08:26;;;;;;;1.77;0.38;;;;;;;6.30;43.03;101780.03;4847711;29;20042;-83
2021/04/23 05:16:02;;;;;;;3.58;0.50;;;;;;;5.81;43.12;101677.81;5711768;24;20033;-80
2021/04/23 05:18:27;;;;;;;2.50;0.40;;;;;;;4.51;45.78;101706.72;5332120;24;20130;-85
2021/04/23 05:20:53;;;;;;;2.67;0.47;;;;;;;4.48;46.90;101744.31;4833927;29;20067;-85
2021/04/23 05:23:19;;;;;;;2.15;0.45;;;;;;;3.87;47.88;101640.50;4849181;29;20003;-85
2021/04/23 05:25:46;;;;;;;1.67;0.30;;;;;;;4.77;46.63;101837.72;4833251;29;20072;-83
2021/04/23 05:35:57;;;;;;;2.60;0.60;;;;;;;4.34;49.46;101755.34;5530078;24;20086;-83
2021/04/23 05:40:58;;;;;;;2.63;0.63;;;;;;;4.52;46.97;101784.88;5320817;24;20054;-84
2021/04/23 05:43:24;;;;;;;1.65;0.45;;;;;;;4.44;46.48;101781.06;4839498;29;20101;-84
2021/04/23 05:45:50;;;;;;;2.95;0.40;;;;;;;3.65;46.53;101641.56;4821382;29;20056;-83
2021/04/23 05:48:19;;;;;;;0.60;0.20;;;;;;;3.91;46.01;101661.41;4832012;29;20379;-84
2021/04/23 05:50:47;;;;;;;2.15;0.40;;;;;;;3.93;44.92;101698.56;4946957;24;20046;-84
2021/04/23 05:53:15;;;;;;;1.27;0.40;;;;;;;4.13;43.98;101731.44;4849020;29;20014;-83
2021/04/23 06:36:55;;;;;;;1.48;0.30;;;;;;;5.60;39.58;101995.75;4832244;29;20058;-83
2021/04/23 06:39:22;;;;;;;0.82;0.30;;;;;;;3.84;40.94;101710.88;4833585;29;20099;-84
2021/04/23 06:41:48;;;;;;;0.73;0.20;;;;;;;5.82;40.33;102013.34;4833744;29;20038;-84
2021/04/23 06:44:14;;;;;;;0.68;0.30;;;;;;;5.39;42.15;101929.09;4813626;29;20086;-81
2021/04/23 06:46:46;;;;;;;0.98;0.40;;;;;;;3.86;40.27;101674.28;4827087;29;20106;-80
2021/04/23 06:49:13;;;;;;;1.00;0.20;;;;;;;5.19;40.39;101869.50;5067234;24;20074;-81
2021/04/23 06:51:39;;;;;;;1.60;0.30;;;;;;;3.95;41.94;101699.28;4809803;29;20025;-82
2021/04/23 06:54:08;;;;;;;0.93;0.25;;;;;;;4.09;40.09;101746.00;4815394;29;20014;-82
2021/04/23 06:56:33;;;;;;;1.80;0.30;;;;;;;6.15;42.23;102022.00;4822900;29;20015;-81
2021/04/23 06:59:05;;;;;;;0.60;0.20;;;;;;;3.95;40.94;101681.47;4819099;29;20048;-81
2021/04/23 07:06:39;;;;;;;1.90;0.22;;;;;;;6.30;41.71;102013.41;5347241;24;20057;-82
2021/04/23 07:09:05;;;;;;;0.85;0.32;;;;;;;5.12;42.42;101823.88;5152503;24;20049;-84
2021/04/23 07:14:06;;;;;;;0.38;0.15;;;;;;;4.25;40.61;101717.03;5164482;24;20038;-84
2021/04/23 07:16:32;;;;;;;1.08;0.20;;;;;;;4.48;39.68;101758.47;4845038;29;20054;-83
2021/04/23 07:18:57;;;;;;;0.80;0.20;;;;;;;6.31;40.18;102067.72;4840764;29;20031;-81
2021/04/23 07:23:58;;;;;;;0.28;0.15;;;;;;;5.62;40.59;101898.50;4812207;29;20061;-85
2021/04/23 07:34:06;;;;;;;0.55;0.30;;;;;;;4.59;38.46;101709.53;4803548;29;20111;-82
2021/04/23 07:36:31;;;;;;;0.85;0.38;;;;;;;6.61;38.79;102029.28;4803820;29;20112;-84
2021/04/23 07:41:32;;;;;;;0.82;0.20;;;;;;;4.84;38.40;101747.34;5107071;24;20052;-84
2021/04/23 07:43:58;;;;;;;1.02;0.30;;;;;;;5.54;39.88;101852.13;4834861;29;20058;-84
2021/04/23 07:46:23;;;;;;;0.70;0.20;;;;;;;4.81;41.01;101719.13;4839423;29;20553;-84
2021/04/23 07:48:49;;;;;;;0.93;0.20;;;;;;;5.53;40.01;101840.63;5089005;24;20065;-84
2021/04/23 07:51:15;;;;;;;1.10;0.20;;;;;;;6.54;38.52;102023.66;4869331;29;20020;-84
2021/04/23 07:58:51;;;;;;;0.95;0.20;;;;;;;4.69;39.00;101713.06;5715960;24;20051;-83
2021/04/23 08:03:53;;;;;;;0.88;0.20;;;;;;;5.19;37.29;101792.97;5206119;24;20050;-83
2021/04/23 08:06:20;;;;;;;0.47;0.17;;;;;;;5.17;39.84;101794.13;4841831;29;20052;-83
2021/04/23 08:11:21;;;;;;;0.95;0.22;;;;;;;6.00;38.47;101912.03;5383348;24;20054;-83
2021/04/23 08:13:47;;;;;;;1.63;0.20;;;;;;;5.28;38.84;101769.94;5350886;24;856126;-83
2021/04/23 08:16:13;;;;;;;1.58;0.77;;;;;;;5.53;38.15;101805.06;4830456;29;20034;-84
2021/04/23 08:18:39;;;;;;;1.67;0.22;;;;;;;6.95;38.17;102010.06;5441641;24;20038;-84
2021/04/23 08:23:46;;;;;;;1.27;0.20;;;;;;;7.00;38.41;102046.09;4855310;29;20035;-83
2021/04/23 08:31:23;;;;;;;0.98;0.20;;;;;;;5.61;37.27;101810.53;4903917;24;20074;-81
2021/04/23 08:33:49;;;;;;;0.50;0.20;;;;;;;5.78;38.08;101836.50;4850670;29;20014;-82
2021/04/23 08:36:16;;;;;;;0.68;0.20;;;;;;;5.77;37.81;101799.28;4841034;29;20062;-84
2021/04/23 09:38:07;;;;;;;3.53;0.70;;;;;;;5.37;51.73;101933.75;4949981;24;20259;-84
2021/04/23 09:45:48;;;;;;;4.10;1.15;;;;;;;6.24;50.32;102047.88;4878692;24;20035;-83
2021/04/23 09:48:23;;;;;;;8.50;0.63;;;;;;;6.21;50.46;102037.47;4824311;29;20019;-83
2021/04/23 09:50:50;;;;;;;1.73;0.57;;;;;;;6.27;52.37;102048.44;4823667;29;20048;-84
2021/04/23 09:53:16;;;;;;;4.82;0.60;;;;;;;5.89;51.00;101974.41;4811680;29;20011;-83
2021/04/23 09:55:48;;;;;;;3.08;0.68;;;;;;;6.28;52.10;102051.97;4828178;29;20038;-83
2021/04/23 09:58:14;;;;;;;2.83;0.70;;;;;;;6.15;50.71;102040.69;4812731;29;20035;-84
2021/04/23 10:00:41;;;;;;;3.40;0.80;;;;;;;6.23;49.65;102043.53;4821791;29;20030;-81
2021/04/23 10:03:08;;;;;;;2.83;0.80;;;;;;;6.05;49.48;102022.00;4810350;29;20039;-82
2021/04/23 10:05:42;;;;;;;2.88;0.50;;;;;;;6.25;48.89;102049.56;4808109;29;20011;-82
2021/04/23 10:08:27;;;;;;;3.70;0.50;;;;;;;6.24;49.81;102061.25;4811595;29;20030;-80
2021/04/23 10:10:54;;;;;;;;;;;;;;;6.24;50.54;102045.22;4815582;29;20022;-79
2021/04/23 10:13:28;;;;;;;4.03;0.50;;;;;;;6.18;51.52;102027.91;4815188;29;19928;-81
2021/04/23 10:15:53;;;;;;;4.35;0.75;;;;;;;6.30;50.96;102047.34;4810666;29;20030;-78
2021/04/23 10:18:19;;;;;;;3.65;0.55;;;;;;;6.31;48.59;102057.88;4817886;29;20039;-82
2021/04/23 10:20:46;;;;;;;3.10;0.30;;;;;;;5.94;50.18;101979.38;4794957;29;20068;-80
2021/04/23 10:23:17;;;;;;;2.28;0.50;;;;;;;6.29;50.10;102032.25;4816923;29;20065;-82
2021/04/23 10:25:43;;;;;;;2.35;0.77;;;;;;;6.52;50.20;102047.03;4806024;29;20034;-82
2021/04/23 10:28:11;;;;;;;1.90;0.60;;;;;;;6.59;49.85;102047.31;4808146;29;20020;-83
2021/04/23 10:30:45;;;;;;;1.92;0.55;;;;;;;5.64;49.89;101906.38;5078495;24;20066;-81
2021/04/23 10:33:13;;;;;;;3.22;0.65;;;;;;;5.35;49.17;101863.63;4837140;29;20018;-80
2021/04/23 10:35:42;;;;;;;2.65;0.50;;;;;;;6.51;48.32;102033.81;4832718;29;20027;-80
2021/04/23 10:38:18;;;;;;;2.22;0.60;;;;;;;6.21;49.56;102010.75;4831329;29;20078;-80
2021/04/23 10:40:51;;;;;;;2.22;0.70;;;;;;;4.54;50.20;101714.47;4837292;29;20033;-81
2021/04/23 10:43:19;;;;;;;4.03;0.90;;;;;;;5.36;48.19;101860.84;4830052;29;20067;-80
2021/04/23 10:45:49;;;;;;;2.10;0.40;;;;;;;5.30;49.71;101845.38;4834704;29;20030;-82
2021/04/23 10:48:37;;;;;;;7.90;0.80;;;;;;;6.62;51.11;102046.16;4818088;29;20048;-81
2021/04/23 10:51:08;;;;;;;4.63;0.50;;;;;;;5.86;49.45;101943.50;4833472;29;20035;-80
2021/04/23 10:53:46;;;;;;;3.67;0.80;;;;;;;6.56;48.19;102031.56;4831335;29;20030;-81
2021/04/23 10:56:35;;;;;;;2.65;0.60;;;;;;;6.55;48.86;102032.53;4840403;29;20570;-81
2021/04/23 10:59:22;;;;;;;1.65;0.50;;;;;;;6.67;48.53;102043.94;4836489;29;20061;-80
2021/04/23 11:01:52;;;;;;;2.13;0.50;;;;;;;6.55;49.04;102025.34;4823523;29;20030;-80
2021/04/23 11:04:19;;;;;;;2.28;0.50;;;;;;;6.48;47.29;102018.88;4818901;29;20090;-80
2021/04/23 11:06:59;;;;;;;6.40;1.00;;;;;;;6.67;51.26;102042.09;4827307;29;20109;-80
2021/04/23 11:09:25;;;;;;;5.32;0.93;;;;;;;6.61;50.25;102055.19;4825272;29;20105;-79
2021/04/23 11:12:06;;;;;;;2.92;0.52;;;;;;;6.64;50.44;102045.03;4834054;29;20048;-80
2021/04/23 11:14:33;;;;;;;5.57;0.80;;;;;;;6.44;53.00;101972.03;4828840;29;20041;-81
2021/04/23 11:17:20;;;;;;;3.95;0.77;;;;;;;6.58;51.27;102072.34;4816192;29;20154;-79
2021/04/23 11:19:53;;;;;;;5.28;0.98;;;;;;;6.53;51.36;102066.59;4823146;29;20027;-79
2021/04/23 11:22:29;;;;;;;3.33;0.60;;;;;;;6.35;53.82;102019.16;4825537;29;20038;-78
2021/04/23 11:25:12;;;;;;;3.33;0.80;;;;;;;6.39;50.22;102035.81;4817957;29;20042;-78
2021/04/23 11:28:15;;;;;;;2.97;0.60;;;;;;;6.51;48.46;102056.03;4821051;29;20055;-79
2021/04/23 11:30:58;;;;;;;5.97;0.98;;;;;;;6.55;49.98;102046.72;4824036;29;20347;-78
2021/04/23 11:33:46;;;;;;;3.05;0.60;;;;;;;6.61;50.65;102071.25;4826855;29;20326;-79
2021/04/23 11:36:30;;;;;;;4.70;0.75;;;;;;;6.49;52.81;102063.38;4825433;29;20034;-78
2021/04/23 11:39:03;;;;;;;5.82;0.70;;;;;;;6.43;49.00;102045.22;4843624;29;20457;-79
2021/04/23 11:41:29;;;;;;;2.38;0.50;;;;;;;6.53;47.55;102075.47;4826852;29;20026;-78
2021/04/23 11:43:56;;;;;;;3.17;0.60;;;;;;;6.56;46.30;102048.44;4825274;29;20376;-80
2021/04/23 11:46:52;;;;;;;2.30;0.40;;;;;;;6.59;47.00;102071.41;4841840;29;20156;-79
2021/04/23 11:49:19;;;;;;;4.05;0.65;;;;;;;6.74;48.92;102074.47;4844243;29;20039;-78
2021/04/23 11:51:50;;;;;;;3.42;0.50;;;;;;;6.46;48.02;102022.72;4832418;29;20033;-79
2021/04/23 11:54:48;;;;;;;2.35;0.52;;;;;;;6.65;49.00;102070.78;4819568;29;20109;-78
2021/04/23 11:57:15;;;;;;;3.88;0.77;;;;;;;6.57;49.72;102039.44;4841333;29;20057;-79
2021/04/23 12:00:07;;;;;;;2.10;0.60;;;;;;;6.19;50.77;102007.38;4825548;29;20034;-80
2021/04/23 12:02:36;;;;;;;4.80;0.70;;;;;;;6.41;48.51;102038.31;4828272;29;20042;-79
2021/04/23 12:05:02;;;;;;;1.65;0.50;;;;;;;6.58;48.47;102096.44;4835826;29;20357;-78
2021/04/23 12:07:40;;;;;;;4.40;0.77;;;;;;;6.65;50.07;102104.72;4855288;29;20040;-79
2021/04/23 12:10:13;;;;;;;3.63;0.70;;;;;;;6.59;50.66;102088.28;4834017;29;20441;-79
2021/04/23 12:12:43;;;;;;;2.83;0.60;;;;;;;6.66;49.70;102093.06;4842947;29;20030;-80
2021/04/23 12:15:27;;;;;;;3.85;0.73;;;;;;;6.64;50.45;102074.47;4847338;29;20033;-82
2021/04/23 12:17:54;;;;;;;1.80;0.40;;;;;;;6.67;48.20;102084.03;4842203;29;20080;-79
2021/04/23 12:20:21;;;;;;;1.95;0.60;;;;;;;6.75;48.57;102103.72;4838066;29;20098;-78
2021/04/23 12:22:56;;;;;;;3.05;0.40;;;;;;;6.75;47.75;102084.16;4838139;29;20165;-79
2021/04/23 12:25:26;;;;;;;1.77;0.50;;;;;;;6.79;48.83;102091.78;4842491;29;20061;-79
2021/04/23 12:27:51;;;;;;;2.10;0.60;;;;;;;6.74;47.08;102103.88;4832684;29;20611;-81
2021/04/23 12:30:32;;;;;;;3.72;0.60;;;;;;;6.58;47.74;102067.00;4831455;29;20062;-80
2021/04/23 12:33:00;;;;;;;4.32;0.63;;;;;;;6.57;47.43;102038.59;4844882;29;20034;-78
2021/04/23 12:35:33;;;;;;;2.33;0.40;;;;;;;6.79;47.53;102093.63;4835885;29;20121;-80
2021/04/23 12:37:58;;;;;;;2.72;0.77;;;;;;;6.49;48.36;102047.34;4821020;29;20453;-80
2021/04/23 12:40:36;;;;;;;1.92;0.60;;;;;;;6.74;48.31;102093.19;4816854;29;20057;-80
2021/04/23 12:43:38;;;;;;;2.20;0.50;;;;;;;6.68;48.54;102067.00;4843807;29;20027;-79
2021/04/23 12:46:04;;;;;;;2.70;0.70;;;;;;;6.79;48.50;102085.59;4832351;29;20087;-78
2021/04/23 12:48:30;;;;;;;2.05;0.50;;;;;;;6.87;49.33;102125.00;4815090;29;20038;-79
2021/04/23 12:50:55;;;;;;;1.52;0.55;;;;;;;6.55;48.29;102049.41;4828224;29;20030;-79
2021/04/23 12:53:23;;;;;;;5.20;0.90;;;;;;;6.85;47.73;102078.81;4816899;29;20117;-79
2021/04/23 12:55:52;;;;;;;2.78;0.50;;;;;;;6.82;46.57;102104.88;4845964;29;20082;-79
2021/04/23 12:58:18;;;;;;;2.47;0.57;;;;;;;6.68;47.19;102073.19;4830308;29;20029;-79
2021/04/23 13:00:44;;;;;;;4.03;0.60;;;;;;;6.78;47.21;102099.94;4847083;29;20053;-78
2021/04/23 13:03:12;;;;;;;3.22;0.50;;;;;;;6.86;47.90;102097.41;4825882;29;20034;-81
2021/04/23 13:05:43;;;;;;;1.77;0.40;;;;;;;6.83;48.68;102086.97;4835427;29;20042;-80
2021/04/23 13:08:18;;;;;;;1.70;0.50;;;;;;;6.88;49.65;102103.44;4820969;29;20034;-80
2021/04/23 13:10:49;;;;;;;2.17;0.52;;;;;;;6.84;47.22;102099.38;4842180;29;20029;-79
2021/04/23 13:13:18;;;;;;;1.80;0.43;;;;;;;6.66;49.11;102058.28;4851189;29;20118;-80
2021/04/23 13:15:48;;;;;;;3.97;1.02;;;;;;;6.82;49.73;102094.16;4831163;29;20045;-78
2021/04/23 13:18:21;;;;;;;2.78;0.70;;;;;;;6.90;49.43;102101.47;4835079;29;20057;-80
2021/04/23 13:20:58;;;;;;;4.30;0.60;;;;;;;6.68;48.67;102057.16;4842537;29;20476;-81
2021/04/23 13:23:41;;;;;;;2.83;0.38;;;;;;;6.72;50.19;102090.66;4852371;29;20030;-79
2021/04/23 13:26:37;;;;;;;2.58;0.70;;;;;;;6.86;49.05;102118.81;4847242;29;20021;-79
2021/04/23 13:29:08;;;;;;;5.57;0.43;;;;;;;6.90;49.62;102108.66;4847961;29;20028;-80
2021/04/23 13:31:36;;;;;;;3.40;0.60;;;;;;;6.96;49.58;102094.72;4821882;29;20265;-79
2021/04/23 13:34:11;;;;;;;2.58;0.55;;;;;;;6.74;49.11;102094.03;4816908;29;20087;-82
2021/04/23 13:36:49;;;;;;;2.38;0.47;;;;;;;6.83;49.40;102095.84;4836800;29;20069;-79
2021/04/23 13:39:14;;;;;;;2.17;0.65;;;;;;;6.79;51.60;102090.94;4835457;29;20164;-81
2021/04/23 13:41:45;;;;;;;1.48;0.50;;;;;;;6.89;51.48;102086.41;4847685;29;20503;-82
2021/04/23 13:44:16;;;;;;;3.08;0.60;;;;;;;6.44;51.13;102024.66;4861387;29;20082;-81
2021/04/23 13:46:45;;;;;;;3.97;0.70;;;;;;;7.04;50.83;102105.53;4860275;29;20066;-81
2021/04/23 13:49:29;;;;;;;4.07;0.80;;;;;;;7.00;51.41;102082.72;4847025;29;20026;-81
2021/04/23 13:52:08;;;;;;;1.38;0.57;;;;;;;6.90;49.55;102109.50;4853436;29;20062;-81
2021/04/23 13:54:36;;;;;;;2.55;0.85;;;;;;;7.00;51.20;102093.44;4841119;29;20033;-82
2021/04/23 13:57:14;;;;;;;3.75;0.70;;;;;;;6.82;49.58;102045.16;4859558;29;20035;-82
2021/04/23 13:59:40;;;;;;;2.05;0.68;;;;;;;6.97;48.76;102083.00;4853120;29;20045;-79
2021/04/23 14:02:17;;;;;;;1.80;0.50;;;;;;;7.02;51.60;102080.75;4856075;29;20097;-81
2021/04/23 14:04:44;;;;;;;1.33;0.50;;;;;;;7.12;49.22;102107.47;4846504;29;20006;-80
2021/04/23 14:07:17;;;;;;;1.17;0.50;;;;;;;7.08;48.84;102093.53;4855589;29;20026;-80
2021/04/23 14:09:44;;;;;;;1.58;0.50;;;;;;;7.00;48.23;102078.22;4834953;29;20014;-80
2021/04/23 14:12:12;;;;;;;1.70;0.50;;;;;;;7.19;50.20;102098.75;4832976;29;20042;-79
2021/04/23 14:14:40;;;;;;;3.80;0.70;;;;;;;7.13;49.55;102066.34;4848111;29;20129;-81
2021/04/23 14:17:12;;;;;;;2.53;0.55;;;;;;;7.28;49.76;102113.06;4838634;29;20372;-80
2021/04/23 14:19:39;;;;;;;2.75;0.80;;;;;;;7.28;49.19;102113.94;4835916;29;20106;-79
2021/04/23 14:22:07;;;;;;;3.10;0.70;;;;;;;7.26;49.27;102110.56;4832136;29;20120;-79
2021/04/23 14:24:34;;;;;;;3.03;0.70;;;;;;;7.20;50.97;102099.59;4852917;29;20029;-79
2021/04/23 14:26:59;;;;;;;3.75;0.90;;;;;;;7.13;50.17;102093.13;4842594;29;20041;-81
2021/04/23 14:29:25;;;;;;;2.22;0.60;;;;;;;7.31;50.88;102115.47;4853814;29;20033;-80
2021/04/23 14:31:52;;;;;;;2.10;0.60;;;;;;;6.97;50.61;102045.53;4846656;29;20054;-81
2021/04/23 14:34:20;;;;;;;1.75;0.50;;;;;;;7.33;50.03;102116.16;4841532;29;20052;-79
2021/04/23 14:36:48;;;;;;;1.10;0.45;;;;;;;7.35;48.97;102107.97;4805409;29;20045;-81
2021/04/23 14:39:15;;;;;;;4.15;0.50;;;;;;;7.30;48.98;102111.09;4849662;29;20045;-80
2021/04/23 14:41:44;;;;;;;2.25;0.50;;;;;;;7.31;49.87;102110.09;4834802;29;20045;-80
2021/04/23 14:44:10;;;;;;;2.85;0.57;;;;;;;7.09;48.41;102078.34;4854627;29;20021;-79
2021/04/23 14:46:36;;;;;;;2.20;0.60;;;;;;;7.25;49.90;102103.53;4862890;29;20033;-82
2021/04/23 14:49:04;;;;;;;2.72;0.47;;;;;;;7.24;50.56;102103.66;4861321;29;20034;-81
2021/04/23 14:51:30;;;;;;;1.85;0.55;;;;;;;7.22;50.63;102079.72;4861417;29;20100;-80
2021/04/23 14:53:56;;;;;;;3.10;0.70;;;;;;;7.35;51.25;102092.78;4828036;29;20033;-83
2021/04/23 14:56:23;;;;;;;2.45;0.70;;;;;;;7.43;50.49;102100.06;4859978;29;20034;-80
2021/04/23 14:58:49;;;;;;;2.88;0.75;;;;;;;6.97;49.91;102035.69;4829892;29;20054;-81
2021/04/23 15:01:15;;;;;;;2.58;0.68;;;;;;;7.51;49.21;102101.00;4862810;29;20041;-81
2021/04/23 15:03:41;;;;;;;4.78;0.75;;;;;;;7.61;49.08;102094.78;4862292;29;20026;-81
2021/04/23 15:06:06;;;;;;;3.97;0.57;;;;;;;7.38;48.37;102048.78;4847677;29;20105;-81
2021/04/23 15:08:32;;;;;;;1.98;0.60;;;;;;;7.37;49.46;102053.28;4845536;29;20041;-82
2021/04/23 15:10:58;;;;;;;1.65;0.50;;;;;;;7.65;47.75;102093.47;4863278;29;20029;-81
2021/04/23 15:13:25;;;;;;;2.00;0.52;;;;;;;6.50;47.47;101899.28;5084334;24;20033;-80
2021/04/23 15:15:53;;;;;;;0.95;0.50;;;;;;;5.76;47.56;101770.88;4816342;29;20054;-81
2021/04/23 15:18:19;;;;;;;0.90;0.40;;;;;;;5.88;46.65;101770.56;4812261;29;20027;-82
2021/04/23 15:20:47;;;;;;;1.80;0.55;;;;;;;6.61;46.76;101878.69;4841042;29;20015;-81
2021/04/23 15:23:14;;;;;;;1.70;0.40;;;;;;;6.68;46.88;101912.72;4843442;29;20036;-82
2021/04/23 15:25:41;;;;;;;1.17;0.40;;;;;;;5.82;47.38;101772.97;4832174;29;20030;-82
2021/04/23 15:28:12;;;;;;;2.03;0.43;;;;;;;6.27;46.33;101817.75;4811358;29;20027;-82
2021/04/23 15:30:39;;;;;;;1.02;0.40;;;;;;;7.28;46.45;101961.34;4830715;29;20030;-83
2021/04/23 15:33:08;;;;;;;3.42;0.47;;;;;;;8.04;46.19;102099.47;4829945;29;20034;-82
2021/04/23 15:35:36;;;;;;;4.35;0.40;;;;;;;8.06;45.71;102073.38;4838823;29;20035;-81
2021/04/23 15:38:08;;;;;;;2.03;0.50;;;;;;;6.14;45.35;101774.47;4823742;29;20019;-81
2021/04/23 15:40:35;;;;;;;2.88;0.50;;;;;;;6.27;47.05;101786.50;4835735;29;20039;-81
2021/04/23 15:43:00;;;;;;;1.70;0.60;;;;;;;6.59;45.02;101820.84;4847623;29;20018;-84
2021/04/23 15:53:12;;;;;;;1.77;0.38;;;;;;;6.48;45.99;101794.28;4930538;24;20043;-82
2021/04/23 15:55:40;;;;;;;1.95;0.60;;;;;;;6.14;46.59;101737.91;4829724;29;20087;-83
2021/04/23 15:58:07;;;;;;;2.15;0.47;;;;;;;8.23;47.26;102071.69;4827807;29;20023;-84
2021/04/23 16:00:35;;;;;;;1.10;0.40;;;;;;;6.18;46.58;101765.16;4831876;29;20022;-83
2021/04/23 16:03:06;;;;;;;2.70;0.50;;;;;;;6.49;45.34;101813.84;4833244;29;20015;-83
2021/04/23 16:05:32;;;;;;;1.00;0.30;;;;;;;8.19;44.50;102059.59;4832950;29;20022;-84
2021/04/23 16:07:59;;;;;;;1.35;0.32;;;;;;;6.99;46.29;101891.06;4842552;29;20018;-84
2021/04/23 16:10:26;;;;;;;1.80;0.40;;;;;;;6.53;46.31;101809.91;4832167;29;20022;-84
2021/04/23 16:12:52;;;;;;;6.30;0.65;;;;;;;6.27;43.95;101765.13;4843593;29;20018;-82
2021/04/23 16:15:21;;;;;;;2.60;0.45;;;;;;;6.39;46.08;101787.19;4832399;29;20050;-83
2021/04/23 16:17:52;;;;;;;1.83;0.52;;;;;;;6.71;46.35;101808.09;4845741;29;20025;-82
2021/04/23 16:20:19;;;;;;;110.65;13.02;;;;;;;6.37;45.10;101786.47;4853350;29;20057;-84
2021/04/23 16:22:46;;;;;;;2.50;0.40;;;;;;;6.58;46.69;101783.53;4862566;29;20164;-83
2021/04/23 16:25:13;;;;;;;4.40;0.40;;;;;;;7.21;46.07;101879.06;4833110;29;20032;-84
2021/04/23 16:27:40;;;;;;;1.95;0.30;;;;;;;6.68;45.54;101812.91;4849845;29;20016;-83
2021/04/23 16:30:09;;;;;;;2.50;0.28;;;;;;;6.37;44.25;101773.09;5095587;24;20040;-77