Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:25;;;;;;;31.07;27.22;;;;;;;18.62;89.00;100599.19;2060564;86;29443;-64
2022/08/25 00:03:28;;;;;;;33.17;27.07;;;;;;;18.61;88.97;100601.52;2060584;86;27744;-63
2022/08/25 00:06:30;;;;;;;39.20;28.42;;;;;;;18.59;89.04;100595.86;2060323;86;33796;-64
2022/08/25 00:09:33;;;;;;;41.75;30.05;;;;;;;18.56;89.16;100598.30;2060372;86;30129;-64
2022/08/25 00:12:34;;;;;;;38.90;30.23;;;;;;;18.55;89.24;100597.92;2061466;85;27618;-65
2022/08/25 00:15:37;;;;;;;32.60;28.47;;;;;;;18.53;89.31;100593.98;2064982;86;29954;-65
2022/08/25 00:18:40;;;;;;;34.30;28.32;;;;;;;18.53;89.20;100594.50;2066235;86;31112;-64
2022/08/25 00:21:43;;;;;;;37.45;28.07;;;;;;;18.51;89.35;100589.67;2081266;84;32984;-64
2022/08/25 00:24:44;;;;;;;34.13;27.22;;;;;;;18.49;89.28;100591.14;2114843;84;30117;-64
2022/08/25 00:27:47;;;;;;;33.13;27.75;;;;;;;18.47;89.33;100591.75;2114891;84;27672;-63
2022/08/25 00:30:49;;;;;;;31.02;26.80;;;;;;;18.45;89.41;100588.79;2114075;84;28649;-65
2022/08/25 00:33:51;;;;;;;38.08;29.40;;;;;;;18.44;89.41;100588.41;2093309;84;31027;-64
2022/08/25 00:36:53;;;;;;;35.08;27.17;;;;;;;18.43;89.57;100585.33;2113615;84;32947;-64
2022/08/25 00:39:55;;;;;;;32.53;28.02;;;;;;;18.43;89.84;100579.91;2114290;84;30098;-65
2022/08/25 00:42:57;;;;;;;34.03;28.05;;;;;;;18.43;89.75;100582.62;2114910;84;27629;-66
2022/08/25 00:45:59;;;;;;;34.18;27.00;;;;;;;18.42;89.85;100592.63;2114948;84;29583;-64
2022/08/25 00:49:20;;;;;;;32.60;27.45;;;;;;;18.42;89.94;100590.38;2114816;84;31032;-64
2022/08/25 00:52:33;;;;;;;31.27;26.93;;;;;;;18.40;89.80;100586.45;2089861;84;32967;-66
2022/08/25 00:55:38;;;;;;;32.40;24.77;;;;;;;18.38;89.84;100591.12;2066807;86;29415;-65
2022/08/25 00:58:40;;;;;;;30.45;25.00;;;;;;;18.36;89.78;100592.61;2066666;86;27725;-65
2022/08/25 01:01:42;;;;;;;30.65;26.97;;;;;;;18.35;90.02;100594.06;2066661;86;28713;-64
2022/08/25 01:04:45;;;;;;;28.42;25.35;;;;;;;18.37;90.17;100601.59;2066512;86;31072;-64
2022/08/25 01:07:46;;;;;;;32.60;25.82;;;;;;;18.40;90.40;100599.13;2066480;86;33794;-65
2022/08/25 01:10:49;;;;;;;32.50;27.00;;;;;;;18.43;90.43;100600.25;2066530;86;29419;-65
2022/08/25 01:13:53;;;;;;;36.80;26.52;;;;;;;18.45;90.49;100600.48;2066706;85;27637;-64
2022/08/25 01:16:56;;;;;;;36.03;26.42;;;;;;;18.46;90.47;100595.44;2066849;86;28684;-64
2022/08/25 01:19:58;;;;;;;31.45;25.60;;;;;;;18.47;90.43;100596.32;2066418;86;31079;-64
2022/08/25 01:23:00;;;;;;;27.07;23.38;;;;;;;18.46;90.31;100593.23;2106395;84;33726;-64
2022/08/25 01:26:13;;;;;;;29.10;25.97;;;;;;;18.45;90.29;100592.86;2114865;84;30074;-64
2022/08/25 01:29:20;;;;;;;30.77;26.23;;;;;;;18.44;90.30;100595.20;2114785;84;27670;-65
2022/08/25 01:32:22;;;;;;;31.87;27.70;;;;;;;18.43;90.42;100592.99;2114813;84;28856;-64
2022/08/25 01:35:24;;;;;;;30.90;26.95;;;;;;;18.42;90.25;100591.27;2114526;84;31080;-65
2022/08/25 01:38:25;;;;;;;32.55;26.27;;;;;;;18.41;90.24;100592.72;2113748;84;32940;-66
2022/08/25 01:41:32;;;;;;;39.20;29.05;;;;;;;18.38;90.24;100596.04;2114923;84;29310;-65
2022/08/25 01:44:38;;;;;;;31.48;25.43;;;;;;;18.36;90.18;100600.75;2114917;83;27717;-64
2022/08/25 01:47:39;;;;;;;27.70;24.75;;;;;;;18.33;90.22;100596.03;2114874;84;28702;-64
2022/08/25 01:50:43;;;;;;;31.25;26.75;;;;;;;18.32;90.21;100601.08;2112703;84;31833;-64
2022/08/25 01:53:44;;;;;;;38.67;29.90;;;;;;;18.31;90.25;100597.52;2066508;86;33024;-64
2022/08/25 01:56:46;;;;;;;28.65;24.80;;;;;;;18.28;90.32;100592.33;2066809;86;29340;-64
2022/08/25 01:59:47;;;;;;;32.80;25.12;;;;;;;18.27;90.30;100586.53;2066800;86;27676;-63
2022/08/25 02:02:49;;;;;;;34.15;25.32;;;;;;;18.28;90.29;100591.48;2067062;84;29811;-64
2022/08/25 02:05:52;;;;;;;33.18;25.77;;;;;;;18.27;90.46;100590.59;2087155;84;31029;-64
2022/08/25 02:08:59;;;;;;;32.00;27.15;;;;;;;18.27;90.49;100590.59;2066238;86;33253;-64
2022/08/25 02:12:01;;;;;;;42.60;28.47;;;;;;;18.28;90.61;100590.97;2065909;86;30126;-63
2022/08/25 02:15:06;;;;;;;31.05;25.40;;;;;;;18.29;90.78;100589.99;2058648;85;27786;-64
2022/08/25 02:18:09;;;;;;;33.90;26.42;;;;;;;18.26;90.66;100579.37;2057685;86;28730;-64
2022/08/25 02:21:10;;;;;;;31.75;26.27;;;;;;;18.27;90.66;100589.75;2066210;84;31118;-64
2022/08/25 02:24:13;;;;;;;37.30;28.57;;;;;;;18.25;90.75;100584.94;2030292;87;32961;-64
2022/08/25 02:27:14;;;;;;;31.75;26.68;;;;;;;18.24;90.76;100579.98;2030193;87;29433;-64
2022/08/25 02:30:17;;;;;;;29.98;25.52;;;;;;;18.22;90.82;100580.11;2052517;86;27738;-63
2022/08/25 02:33:18;;;;;;;35.63;28.65;;;;;;;18.24;91.01;100581.34;2063185;86;29179;-64
2022/08/25 02:36:21;;;;;;;33.58;26.93;;;;;;;18.25;91.08;100569.51;2063882;86;32276;-64
2022/08/25 02:39:23;;;;;;;50.90;29.60;;;;;;;18.26;91.09;100566.32;2063893;86;32781;-64
2022/08/25 02:42:25;;;;;;;44.08;29.18;;;;;;;18.26;91.24;100568.53;2063997;86;29317;-64
2022/08/25 02:45:28;;;;;;;50.63;30.55;;;;;;;18.28;91.39;100567.92;2063969;86;36188;-64
2022/08/25 02:48:30;;;;;;;53.98;30.90;;;;;;;18.31;91.47;100568.16;2063612;86;29513;-66
2022/08/25 02:51:33;;;;;;;38.65;26.95;;;;;;;18.31;91.45;100564.97;2075380;84;31021;-65
2022/08/25 02:54:36;;;;;;;37.70;25.70;;;;;;;18.31;91.48;100569.04;2102192;84;33103;-64
2022/08/25 02:57:37;;;;;;;42.85;26.50;;;;;;;18.33;91.55;100568.44;2101807;84;30690;-65
2022/08/25 03:00:39;;;;;;;41.45;24.85;;;;;;;18.34;91.58;100567.92;2102080;84;27688;-65
2022/08/25 03:03:44;;;;;;;41.68;24.30;;;;;;;18.33;91.59;100563.01;2101703;84;28704;-65
2022/08/25 03:06:45;;;;;;;54.40;23.67;;;;;;;18.34;91.53;100557.08;2101721;84;31241;-64
2022/08/25 03:09:47;;;;;;;31.25;23.22;;;;;;;18.32;91.53;100565.34;2101932;84;32878;-64
2022/08/25 03:12:48;;;;;;;33.25;24.10;;;;;;;18.32;91.56;100561.75;2101778;84;29340;-64
2022/08/25 03:15:49;;;;;;;43.48;22.55;;;;;;;18.31;91.55;100558.19;2104324;83;28416;-65
2022/08/25 03:18:51;;;;;;;48.23;23.02;;;;;;;18.30;91.45;100561.00;2104740;84;28720;-64
2022/08/25 03:21:55;;;;;;;39.67;23.50;;;;;;;18.27;91.46;100563.98;2103795;84;32019;-65
2022/08/25 03:26:52;;;;;;;48.55;23.45;;;;;;;18.24;91.58;100556.08;2105085;84;32968;-64
2022/08/25 03:27:59;;;;;;;27.50;22.22;;;;;;;18.24;91.59;100570.48;2101637;84;30030;-64
2022/08/25 03:31:01;;;;;;;26.35;23.52;;;;;;;18.22;91.69;100562.48;2105505;84;28195;-64
2022/08/25 03:34:02;;;;;;;27.00;24.02;;;;;;;18.24;91.72;100560.15;2105465;84;29500;-65
2022/08/25 03:37:05;;;;;;;25.70;23.10;;;;;;;18.24;91.70;100551.51;2104503;84;31802;-63
2022/08/25 03:40:12;;;;;;;26.35;23.80;;;;;;;18.24;91.60;100561.50;2104909;84;32963;-65
2022/08/25 03:43:13;;;;;;;25.75;23.20;;;;;;;18.22;91.61;100561.61;2105392;84;30124;-64
2022/08/25 03:46:30;;;;;;;26.15;23.57;;;;;;;18.22;91.70;100562.48;2105351;84;27674;-65
2022/08/25 03:49:32;;;;;;;24.23;21.82;;;;;;;18.21;91.54;100560.75;2105250;84;29475;-65
2022/08/25 03:52:36;;;;;;;26.07;23.47;;;;;;;18.19;91.48;100568.14;2072126;84;27638;-66
2022/08/25 03:55:37;;;;;;;25.43;22.65;;;;;;;18.19;91.57;100567.30;2060605;86;33031;-66
2022/08/25 03:58:39;;;;;;;37.67;24.02;;;;;;;18.17;91.50;100563.33;2060731;86;29289;-64
2022/08/25 04:01:43;;;;;;;27.58;24.60;;;;;;;18.16;91.45;100560.75;2060818;86;27722;-65
2022/08/25 04:04:44;;;;;;;33.42;23.83;;;;;;;18.16;91.53;100570.23;2060959;86;28714;-66
2022/08/25 04:07:45;;;;;;;54.67;26.60;;;;;;;18.16;91.52;100571.59;2060820;86;30963;-64
2022/08/25 04:10:46;;;;;;;52.93;26.20;;;;;;;18.16;91.67;100571.59;2059970;86;33702;-64
2022/08/25 04:13:48;;;;;;;56.23;25.40;;;;;;;18.16;91.65;100575.66;2064399;84;29344;-64
2022/08/25 04:16:51;;;;;;;34.13;26.68;;;;;;;18.16;91.69;100575.66;2072860;85;27721;-64
2022/08/25 04:19:53;;;;;;;56.02;27.27;;;;;;;18.16;91.75;100573.80;2072809;85;28624;-64
2022/08/25 04:22:54;;;;;;;44.35;27.30;;;;;;;18.17;91.86;100568.75;2111429;84;31062;-65
2022/08/25 04:25:56;;;;;;;78.97;28.38;;;;;;;18.20;91.96;100570.38;2114569;84;33770;-64
2022/08/25 04:28:59;;;;;;;53.60;27.17;;;;;;;18.21;92.00;100572.08;2114735;84;28745;-64
2022/08/25 04:32:01;;;;;;;45.10;26.77;;;;;;;18.22;92.02;100574.69;2114805;84;27780;-64
2022/08/25 04:35:04;;;;;;;79.97;29.57;;;;;;;18.25;92.13;100571.38;2114858;84;28610;-65
2022/08/25 04:38:06;;;;;;;86.25;28.02;;;;;;;18.28;92.20;100571.14;2114434;84;31845;-64
2022/08/25 04:41:10;;;;;;;67.10;28.40;;;;;;;18.32;92.30;100575.31;2114724;84;33744;-65
2022/08/25 04:44:11;;;;;;;70.83;30.13;;;;;;;18.33;92.36;100568.44;2114964;84;29327;-65
2022/08/25 04:47:12;;;;;;;88.10;30.72;;;;;;;18.38;92.47;100570.27;2115016;84;27697;-66
2022/08/25 04:50:13;;;;;;;74.32;27.75;;;;;;;18.44;92.48;100570.78;2114297;84;28645;-65
2022/08/25 04:53:16;;;;;;;76.57;28.90;;;;;;;18.48;92.49;100569.56;2114980;84;31023;-66
2022/08/25 04:56:23;;;;;;;42.67;27.37;;;;;;;18.49;92.53;100568.08;2114870;84;33746;-65
2022/08/25 04:59:25;;;;;;;54.63;28.15;;;;;;;18.55;92.57;100563.16;2114873;84;29332;-65
2022/08/25 05:02:27;;;;;;;47.33;30.15;;;;;;;18.64;92.89;100561.06;2114139;84;27660;-65
2022/08/25 05:05:29;;;;;;;50.28;29.40;;;;;;;18.74;93.11;100564.78;2114729;84;28686;-65
2022/08/25 05:08:32;;;;;;;45.00;29.63;;;;;;;18.86;93.19;100560.70;2111369;84;32123;-66
2022/08/25 05:11:34;;;;;;;56.40;29.90;;;;;;;18.98;93.49;100560.61;2072868;85;32444;-66
2022/08/25 05:14:35;;;;;;;38.05;28.07;;;;;;;19.13;93.55;100563.91;2079714;84;29398;-66
2022/08/25 05:17:37;;;;;;;43.45;29.67;;;;;;;19.26;93.23;100558.34;2098307;84;27693;-66
2022/08/25 05:20:38;;;;;;;41.55;28.23;;;;;;;19.37;93.29;100557.94;2103699;83;28670;-64
2022/08/25 05:23:41;;;;;;;29.55;26.73;;;;;;;19.44;92.85;100555.09;2098967;83;31070;-64
2022/08/25 05:26:42;;;;;;;29.12;26.02;;;;;;;19.50;92.84;100554.59;2060829;86;32986;-67
2022/08/25 05:29:43;;;;;;;28.85;26.12;;;;;;;19.56;92.59;100554.06;2032210;87;29390;-65
2022/08/25 05:32:44;;;;;;;31.17;27.05;;;;;;;19.64;92.67;100552.06;2060642;86;27640;-65
2022/08/25 05:35:48;;;;;;;32.15;28.80;;;;;;;19.74;92.66;100550.31;2031927;87;28639;-65
2022/08/25 05:38:50;;;;;;;37.90;28.47;;;;;;;19.84;92.59;100542.72;2061077;86;31036;-65
2022/08/25 05:41:51;;;;;;;35.13;27.48;;;;;;;19.92;92.57;100537.55;2032209;87;33760;-65
2022/08/25 05:44:54;;;;;;;47.90;28.52;;;;;;;20.01;92.50;100539.97;2060406;86;30219;-65
2022/08/25 05:47:55;;;;;;;44.73;28.12;;;;;;;20.10;92.40;100545.12;2032307;87;27638;-64
2022/08/25 05:51:00;;;;;;;36.98;28.30;;;;;;;20.17;92.34;100547.17;2060847;86;29449;-66
2022/08/25 05:54:02;;;;;;;41.10;27.52;;;;;;;20.20;92.02;100541.95;2065886;85;31868;-64
2022/08/25 05:57:05;;;;;;;38.95;28.00;;;;;;;20.21;91.74;100540.08;2110510;84;33942;-64
2022/08/25 06:00:08;;;;;;;37.00;26.50;;;;;;;20.25;91.81;100541.55;2105579;84;29330;-64
2022/08/25 06:03:09;;;;;;;46.30;29.25;;;;;;;20.29;91.74;100552.02;2105663;84;27695;-65
2022/08/25 06:06:11;;;;;;;43.40;27.20;;;;;;;20.33;91.80;100553.48;2105723;84;28638;-64
2022/08/25 06:09:12;;;;;;;39.60;26.10;;;;;;;20.37;91.45;100555.95;2105608;84;31986;-66
2022/08/25 06:12:14;;;;;;;45.35;28.25;;;;;;;20.53;92.12;100558.17;2105449;84;33837;-65
2022/08/25 06:15:19;;;;;;;31.30;27.58;;;;;;;20.74;92.37;100559.52;2089400;84;29328;-65
2022/08/25 06:18:21;;;;;;;32.17;27.02;;;;;;;20.87;91.77;100560.19;2062576;86;27693;-66
2022/08/25 06:21:23;;;;;;;30.40;26.80;;;;;;;21.03;91.77;100557.44;2062551;86;28654;-65
2022/08/25 06:24:27;;;;;;;31.85;28.00;;;;;;;21.24;92.04;100564.16;2011451;86;31066;-65
2022/08/25 06:27:29;;;;;;;31.65;27.22;;;;;;;21.47;91.69;100570.24;2028197;87;33021;-65
2022/08/25 06:30:33;;;;;;;25.88;23.18;;;;;;;21.68;91.47;100568.78;2028733;87;29325;-64
2022/08/25 06:33:34;;;;;;;28.10;23.52;;;;;;;21.78;90.20;100576.98;2028924;87;28259;-65
2022/08/25 06:36:36;;;;;;;29.18;23.70;;;;;;;21.88;90.13;100573.41;2028835;87;28704;-65
2022/08/25 06:39:37;;;;;;;26.05;23.35;;;;;;;22.02;89.53;100574.34;2028968;87;31056;-65
2022/08/25 06:42:39;;;;;;;28.10;22.70;;;;;;;22.16;89.46;100571.16;2028783;87;32990;-65
2022/08/25 06:45:43;;;;;;;27.58;24.67;;;;;;;22.42;90.20;100570.56;2028511;87;29452;-66
2022/08/25 06:48:44;;;;;;;25.15;22.17;;;;;;;22.61;88.94;100576.98;2028746;86;27735;-64
2022/08/25 06:51:45;;;;;;;25.08;22.50;;;;;;;22.87;88.82;100571.73;2028901;86;28652;-64
2022/08/25 06:54:47;;;;;;;26.25;23.45;;;;;;;23.12;88.92;100569.33;2038400;86;31190;-64
2022/08/25 06:57:54;;;;;;;28.30;24.60;;;;;;;23.40;87.67;100578.91;2062217;86;33648;-66
2022/08/25 07:00:55;;;;;;;28.35;25.45;;;;;;;23.56;87.21;100576.00;2062429;85;29326;-66
2022/08/25 07:03:59;;;;;;;34.03;26.60;;;;;;;23.77;87.05;100577.94;2062480;85;27264;-64
2022/08/25 07:07:02;;;;;;;33.35;29.77;;;;;;;23.93;86.40;100582.70;2062517;86;29482;-65
2022/08/25 07:10:05;;;;;;;32.75;29.10;;;;;;;23.95;85.67;100582.55;2062249;86;31090;-66
2022/08/25 07:13:08;;;;;;;40.55;31.82;;;;;;;24.02;85.89;100589.66;2062056;85;33138;-64
2022/08/25 07:16:14;;;;;;;41.10;30.45;;;;;;;24.18;86.10;100591.17;2062189;86;29331;-65
2022/08/25 07:19:19;;;;;;;40.98;33.63;;;;;;;24.42;85.67;100590.50;2062532;85;27213;-64
2022/08/25 07:22:19;;;;;;;55.65;37.53;;;;;;;24.53;84.09;100598.09;2052771;85;28659;-63
2022/08/25 07:25:21;;;;;;;52.08;38.08;;;;;;;24.59;83.44;100598.83;2032618;86;31891;-65
2022/08/25 07:28:23;;;;;;;42.80;35.63;;;;;;;24.61;83.11;100595.92;2039753;87;33597;-65
2022/08/25 07:31:24;;;;;;;39.58;33.70;;;;;;;24.67;83.24;100596.13;2061289;86;29337;-65
2022/08/25 07:37:50;;;;;;;44.13;32.80;;;;;;;25.52;83.05;100589.05;2061079;86;28701;-66
2022/08/25 07:40:54;;;;;;;34.83;30.77;;;;;;;26.09;81.41;100587.42;2061714;86;31720;-66
2022/08/25 07:43:56;;;;;;;41.75;32.67;;;;;;;26.52;80.82;100588.11;2061319;85;33050;-67
2022/08/25 07:46:58;;;;;;;45.03;31.55;;;;;;;26.66;79.04;100590.67;2061297;86;29323;-66
2022/08/25 07:49:59;;;;;;;39.33;28.98;;;;;;;26.59;77.95;100587.42;2061106;86;27948;-66
2022/08/25 07:53:00;;;;;;;34.03;28.02;;;;;;;26.62;78.06;100587.92;2081719;84;28637;-66
2022/08/25 07:56:02;;;;;;;34.00;24.47;;;;;;;26.82;77.96;100587.03;2102773;84;31016;-65
2022/08/25 07:59:03;;;;;;;32.20;24.90;;;;;;;26.96;76.57;100588.74;2102622;84;32981;-65
2022/08/25 08:02:05;;;;;;;30.45;25.85;;;;;;;26.98;76.21;100586.14;2102742;84;29984;-65
2022/08/25 08:05:08;;;;;;;28.23;21.20;;;;;;;27.14;76.38;100587.11;2102712;84;27701;-66
2022/08/25 08:08:09;;;;;;;20.27;17.55;;;;;;;27.26;75.51;100586.21;2102725;84;28643;-66
2022/08/25 08:11:21;;;;;;;23.50;17.40;;;;;;;27.37;75.47;100588.55;2102618;84;31012;-65
2022/08/25 08:14:23;;;;;;;21.65;18.40;;;;;;;27.56;74.88;100594.68;2102473;84;32976;-66
2022/08/25 08:17:24;;;;;;;27.25;18.27;;;;;;;27.73;74.78;100589.91;2104490;83;30085;-65
2022/08/25 08:20:27;;;;;;;20.60;15.75;;;;;;;28.05;74.51;100586.08;2105585;84;27621;-66
2022/08/25 08:23:29;;;;;;;23.92;16.27;;;;;;;28.38;73.73;100592.38;2071701;84;28631;-67
2022/08/25 08:26:31;;;;;;;20.12;15.05;;;;;;;28.77;72.99;100584.45;2060982;86;31853;-65
2022/08/25 08:29:36;;;;;;;23.50;15.18;;;;;;;28.98;72.33;100586.44;2060586;86;33764;-66
2022/08/25 08:32:38;;;;;;;18.70;14.83;;;;;;;29.04;70.84;100586.19;1987815;88;29377;-65
2022/08/25 08:35:40;;;;;;;22.65;14.20;;;;;;;28.75;67.95;100588.75;1988608;89;27701;-66
2022/08/25 08:38:44;;;;;;;27.35;14.60;;;;;;;28.75;69.70;100586.00;1988435;89;28658;-66
2022/08/25 08:42:16;;;;;;;20.88;13.70;;;;;;;28.86;69.11;100590.19;1988314;89;31039;-64
2022/08/25 08:45:37;;;;;;;22.25;11.93;;;;;;;29.03;67.46;100587.23;1987962;89;34066;-66
2022/08/25 08:48:56;;;;;;;19.57;9.13;;;;;;;29.13;68.48;100588.33;1971267;89;30483;-64
2022/08/25 08:52:00;;;;;;;17.00;8.65;;;;;;;29.09;67.25;100579.59;1992472;87;27795;-65
2022/08/25 08:55:13;;;;;;;19.02;8.68;;;;;;;28.89;65.72;100575.16;1988481;89;29494;-65
2022/08/25 08:58:23;;;;;;;17.75;8.28;;;;;;;28.64;65.84;100579.01;1988160;89;31942;-66
2022/08/25 09:01:36;;;;;;;18.23;8.00;;;;;;;28.45;65.39;100569.93;1988543;89;33020;-65
2022/08/25 09:04:50;;;;;;;15.78;7.22;;;;;;;28.29;65.62;100569.55;1988592;89;29502;-66
2022/08/25 09:08:03;;;;;;;17.12;6.35;;;;;;;28.20;65.26;100563.26;1988117;89;27628;-66
2022/08/25 09:11:38;;;;;;;15.03;5.83;;;;;;;28.15;63.98;100566.58;1988414;89;29555;-65
2022/08/25 09:15:00;;;;;;;16.42;7.58;;;;;;;27.89;63.83;100568.30;1988614;89;31041;-65
2022/08/25 09:18:13;;;;;;;18.48;6.40;;;;;;;27.74;64.02;100566.86;2010941;87;34043;-64
2022/08/25 09:21:35;;;;;;;18.60;5.75;;;;;;;27.79;63.88;100564.42;2032977;87;30147;-65
2022/08/25 09:24:48;;;;;;;14.33;5.33;;;;;;;27.68;63.16;100556.06;2033712;87;27707;-64
2022/08/25 09:28:21;;;;;;;13.88;5.53;;;;;;;27.70;63.61;100550.39;2034286;84;29668;-64
2022/08/25 09:31:32;;;;;;;14.35;6.42;;;;;;;27.83;63.56;100552.52;2109236;84;27741;-65
2022/08/25 09:34:34;;;;;;;17.90;6.45;;;;;;;27.94;63.56;100546.59;2108286;84;33002;-66
2022/08/25 09:37:39;;;;;;;14.68;5.42;;;;;;;28.13;63.15;100544.41;2109286;84;29334;-66
2022/08/25 09:40:45;;;;;;;17.12;6.12;;;;;;;28.31;63.18;100534.41;2109429;84;27639;-65
2022/08/25 09:43:58;;;;;;;12.25;6.20;;;;;;;28.59;63.64;100537.39;2108722;84;29483;-65
2022/08/25 09:47:06;;;;;;;17.10;6.30;;;;;;;28.83;63.78;100540.09;2108372;84;31840;-65
2022/08/25 09:50:17;;;;;;;14.63;6.55;;;;;;;29.05;63.42;100539.09;2023165;88;33203;-65
2022/08/25 09:53:19;;;;;;;16.15;6.65;;;;;;;29.22;63.14;100535.61;2023448;88;29330;-65
2022/08/25 09:56:31;;;;;;;16.80;6.67;;;;;;;29.39;62.93;100534.03;2023394;88;27696;-66
2022/08/25 09:59:35;;;;;;;18.27;6.08;;;;;;;29.55;62.32;100532.41;2013308;88;29499;-66
2022/08/25 10:02:37;;;;;;;17.10;6.12;;;;;;;29.49;60.12;100533.72;2001557;88;30994;-65
2022/08/25 10:06:02;;;;;;;17.37;7.17;;;;;;;29.39;60.56;100527.12;2023343;88;32923;-66
2022/08/25 10:09:05;;;;;;;;;;;;;;;29.33;60.77;100522.34;2025884;88;29391;-66
2022/08/25 10:12:23;;;;;;;23.83;7.15;;;;;;;29.26;60.33;100520.89;2023126;88;27772;-65
2022/08/25 10:15:30;;;;;;;17.35;7.03;;;;;;;29.22;60.12;100512.16;2023273;88;29651;-66
2022/08/25 10:18:33;;;;;;;15.83;5.90;;;;;;;29.10;60.39;100511.80;2030671;86;31063;-63
2022/08/25 10:21:37;;;;;;;17.82;6.87;;;;;;;29.07;59.89;100508.03;1983480;89;33076;-65
2022/08/25 10:24:39;;;;;;;;;;;;;;;28.93;60.09;100500.64;1995745;88;29354;-65
2022/08/25 10:28:11;;;;;;;27.48;7.78;;;;;;;28.84;59.92;100499.05;1993312;89;27763;-65
2022/08/25 10:31:21;;;;;;;17.27;6.75;;;;;;;28.75;60.58;100494.16;1993211;89;29509;-66
2022/08/25 10:34:46;;;;;;;15.45;6.08;;;;;;;28.73;60.63;100485.19;1993388;89;31075;-66
2022/08/25 10:38:14;;;;;;;18.57;6.78;;;;;;;28.72;60.25;100489.84;1993264;89;32976;-65
2022/08/25 10:41:48;;;;;;;18.82;6.83;;;;;;;28.59;60.09;100489.16;1993395;89;29341;-65
2022/08/25 10:48:30;;;;;;;20.32;7.10;;;;;;;28.59;60.06;100482.27;2030286;86;28743;-65
2022/08/25 10:51:58;;;;;;;16.70;6.25;;;;;;;28.54;60.53;100473.70;2060785;86;30486;-63
2022/08/25 10:55:16;;;;;;;16.62;7.05;;;;;;;28.63;61.05;100475.83;2060682;86;32966;-65
2022/08/25 10:58:58;;;;;;;24.37;7.08;;;;;;;28.58;60.69;100468.14;2060817;86;29325;-64
2022/08/25 11:02:20;;;;;;;22.80;8.25;;;;;;;28.55;60.62;100463.52;2060767;86;27657;-63
2022/08/25 11:05:38;;;;;;;23.15;6.97;;;;;;;28.47;60.69;100458.95;2060712;86;29597;-65
2022/08/25 11:08:49;;;;;;;22.35;8.35;;;;;;;28.42;60.46;100449.89;2060655;86;31892;-63
2022/08/25 11:12:05;;;;;;;26.50;7.65;;;;;;;28.44;60.89;100440.07;2059900;86;33055;-65
2022/08/25 11:15:27;;;;;;;21.80;7.50;;;;;;;28.46;60.90;100440.73;2060607;86;29386;-65
2022/08/25 11:18:33;;;;;;;24.63;7.00;;;;;;;28.38;60.82;100432.55;2098112;84;27715;-66
2022/08/25 11:21:54;;;;;;;20.15;7.37;;;;;;;28.34;60.81;100424.66;2114806;84;29540;-65
2022/08/25 11:25:33;;;;;;;21.30;6.75;;;;;;;28.33;61.15;100424.86;2114575;84;30468;-65
2022/08/25 11:29:02;;;;;;;25.62;7.72;;;;;;;28.26;60.75;100411.50;2114863;84;32958;-63
2022/08/25 11:32:03;;;;;;;21.75;6.95;;;;;;;28.16;60.88;100415.91;2114440;84;30137;-64
2022/08/25 11:35:09;;;;;;;32.00;6.95;;;;;;;28.15;60.65;100410.94;2114932;84;27198;-65
2022/08/25 11:38:20;;;;;;;19.98;6.75;;;;;;;28.17;60.72;100413.50;2114973;84;29596;-65
2022/08/25 11:41:29;;;;;;;29.42;8.85;;;;;;;28.19;60.76;100410.03;2114912;84;31026;-66
2022/08/25 11:45:22;;;;;;;27.45;7.50;;;;;;;28.25;61.10;100408.41;2114420;84;33009;-64
2022/08/25 11:48:38;;;;;;;28.20;7.50;;;;;;;28.31;61.51;100402.16;2083769;84;29431;-64
2022/08/25 11:51:46;;;;;;;18.55;6.97;;;;;;;28.34;61.27;100399.02;2066986;86;27705;-65
2022/08/25 11:54:48;;;;;;;27.32;7.30;;;;;;;28.31;61.24;100401.61;2066709;86;28696;-64
2022/08/25 11:57:54;;;;;;;24.98;7.12;;;;;;;28.30;61.20;100399.91;2037728;86;31087;-64
2022/08/25 12:01:00;;;;;;;25.12;8.30;;;;;;;28.32;61.03;100398.35;2062480;86;32963;-64
2022/08/25 12:04:40;;;;;;;34.58;8.38;;;;;;;28.31;61.03;100393.34;2066610;86;29327;-64
2022/08/25 12:11:54;;;;;;;23.85;7.50;;;;;;;28.38;61.22;100400.33;1956556;91;28694;-64
2022/08/25 12:15:18;;;;;;;35.65;6.95;;;;;;;28.42;60.79;100400.82;1956373;91;31888;-64
2022/08/25 12:18:28;;;;;;;26.17;7.28;;;;;;;28.39;59.42;100392.39;1965333;90;33847;-65
2022/08/25 12:21:31;;;;;;;40.80;7.72;;;;;;;28.38;58.83;100392.59;1970256;90;30257;-63
2022/08/25 12:24:47;;;;;;;30.95;7.33;;;;;;;28.31;58.89;100387.84;1970104;90;27821;-64
2022/08/25 12:28:16;;;;;;;34.75;8.05;;;;;;;28.31;59.07;100387.00;1970796;90;28673;-64
2022/08/25 12:31:36;;;;;;;33.58;7.45;;;;;;;28.31;58.55;100395.27;1969394;90;31098;-65
2022/08/25 12:34:52;;;;;;;33.25;7.25;;;;;;;28.30;58.66;100394.93;1970092;90;33011;-65
2022/08/25 12:38:10;;;;;;;34.63;6.87;;;;;;;28.15;58.39;100393.04;1968290;90;29700;-64
2022/08/25 12:41:21;;;;;;;34.60;7.50;;;;;;;28.11;58.76;100394.98;1970080;90;27737;-65
2022/08/25 12:44:40;;;;;;;24.95;6.62;;;;;;;28.12;59.28;100385.15;2043050;85;28838;-63
2022/08/25 12:47:46;;;;;;;50.75;8.50;;;;;;;28.19;59.26;100386.11;2109502;83;31026;-65
2022/08/25 12:50:49;;;;;;;33.63;7.33;;;;;;;28.32;59.50;100388.70;2125145;83;33122;-65
2022/08/25 12:54:28;;;;;;;33.18;6.85;;;;;;;28.44;59.31;100376.69;2091087;83;30301;-66
2022/08/25 12:57:56;;;;;;;31.20;7.58;;;;;;;28.56;58.95;100376.52;2068382;86;27593;-64
2022/08/25 13:01:18;;;;;;;31.68;6.65;;;;;;;28.68;59.28;100367.23;2069745;86;28834;-64
2022/08/25 13:04:45;;;;;;;30.68;6.95;;;;;;;28.77;59.17;100370.22;2058567;86;31783;-64
2022/08/25 13:08:10;;;;;;;25.88;5.40;;;;;;;28.77;58.97;100364.70;2057338;86;33845;-63
2022/08/25 13:11:24;;;;;;;37.00;7.62;;;;;;;28.74;58.29;100358.19;2066249;86;30473;-64
2022/08/25 13:14:40;;;;;;;40.78;7.50;;;;;;;28.70;59.00;100361.00;2065715;86;28242;-65
2022/08/25 13:17:42;;;;;;;33.78;6.92;;;;;;;28.63;57.79;100358.67;2057835;86;28167;-65
2022/08/25 13:20:46;;;;;;;36.20;8.70;;;;;;;28.56;58.02;100352.22;2068559;84;32314;-64
2022/08/25 13:23:52;;;;;;;48.00;8.50;;;;;;;28.50;57.84;100359.36;2068683;84;33588;-64
2022/08/25 13:26:58;;;;;;;35.50;8.85;;;;;;;28.43;57.52;100349.64;2058346;86;29340;-65
2022/08/25 13:30:01;;;;;;;29.00;7.15;;;;;;;28.41;57.92;100353.10;2058549;86;28204;-64
2022/08/25 13:33:20;;;;;;;34.73;7.75;;;;;;;28.43;57.89;100353.77;2058708;86;28677;-63
2022/08/25 13:39:45;;;;;;;34.25;7.40;;;;;;;28.47;58.30;100355.09;2058142;86;34274;-64
2022/08/25 13:42:50;;;;;;;36.17;6.55;;;;;;;28.49;57.99;100353.01;2058432;86;29726;-64
2022/08/25 13:45:51;;;;;;;19.67;4.05;;;;;;;28.52;58.56;100352.30;2058992;86;27566;-63
2022/08/25 13:49:05;;;;;;;37.38;7.40;;;;;;;28.54;56.74;100344.69;2058166;86;28705;-64
2022/08/25 13:52:07;;;;;;;32.30;7.87;;;;;;;28.54;58.14;100346.91;2064388;84;31712;-63
2022/08/25 13:55:09;;;;;;;33.45;7.55;;;;;;;28.57;57.94;100340.14;2070681;84;32966;-65
2022/08/25 13:58:17;;;;;;;31.35;6.70;;;;;;;28.58;57.94;100337.72;2096619;84;30122;-63
2022/08/25 14:01:32;;;;;;;28.15;6.28;;;;;;;28.61;58.21;100330.45;2096393;84;27688;-65
2022/08/25 14:04:44;;;;;;;28.98;6.17;;;;;;;28.63;58.17;100331.11;2096593;84;28660;-65
2022/08/25 14:07:56;;;;;;;28.23;6.47;;;;;;;28.62;58.14;100328.89;2096493;84;31032;-64
2022/08/25 14:11:29;;;;;;;42.03;7.25;;;;;;;28.64;58.45;100326.77;2096541;84;32966;-65
2022/08/25 14:14:33;;;;;;;26.95;6.53;;;;;;;28.64;58.43;100331.44;2096658;84;30136;-64
2022/08/25 14:17:37;;;;;;;;;;;;;;;28.59;57.09;100329.28;2092700;84;27792;-64
2022/08/25 14:20:46;;;;;;;31.73;7.10;;;;;;;28.57;57.82;100320.34;2062300;86;29493;-65
2022/08/25 14:23:47;;;;;;;34.27;8.85;;;;;;;28.53;58.09;100316.80;2038901;86;31861;-65
2022/08/25 14:26:49;;;;;;;38.50;7.78;;;;;;;28.54;58.50;100313.84;2028722;87;33843;-64