Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:19;;;;;;;;;;;;;;;21.74;59.96;100069.66;5026090;28;4131;-65
2023/08/31 00:02:45;;;;;;;;;;;;;;;21.75;59.92;100080.47;5029233;28;4147;-65
2023/08/31 00:05:12;;;;;;;;;;;;;;;21.77;59.81;100076.19;5024348;28;4021;-65
2023/08/31 00:07:38;;;;;;;;;;;;;;;21.77;59.92;100081.97;5030952;28;4214;-65
2023/08/31 00:10:09;;;;;;;;;;;;;;;21.77;59.94;100070.44;5034904;28;4113;-65
2023/08/31 00:12:36;;;;;;;;;;;;;;;21.75;60.03;100074.72;5031512;28;4117;-65
2023/08/31 00:15:04;;;;;;;;;;;;;;;21.76;60.11;100075.44;5027477;28;4104;-65
2023/08/31 00:17:31;;;;;;;;;;;;;;;21.76;60.02;100072.56;5029986;28;4007;-65
2023/08/31 00:19:57;;;;;;;;;;;;;;;21.75;60.03;100068.22;5031699;28;4113;-65
2023/08/31 00:22:23;;;;;;;;;;;;;;;21.75;59.82;100074.72;5034634;28;4149;-65
2023/08/31 00:24:51;;;;;;;;;;;;;;;21.75;60.21;100086.25;5025124;28;4053;-65
2023/08/31 00:27:17;;;;;;;;;;;;;;;21.75;59.96;100091.28;5024563;28;4447;-65
2023/08/31 00:29:49;;;;;;;;;;;;;;;21.75;60.05;100092.00;5041160;28;4164;-65
2023/08/31 00:32:15;;;;;;;;;;;;;;;21.74;60.22;100096.31;5041764;28;4099;-65
2023/08/31 00:34:44;;;;;;;;;;;;;;;21.75;59.99;100085.50;5029882;28;4145;-65
2023/08/31 00:37:10;;;;;;;;;;;;;;;21.74;60.19;100079.03;5027943;28;4317;-65
2023/08/31 00:39:37;;;;;;;;;;;;;;;21.74;60.10;100084.06;5025363;28;4238;-65
2023/08/31 00:42:03;;;;;;;;;;;;;;;21.72;60.02;100081.84;5024344;28;4151;-65
2023/08/31 00:44:31;;;;;;;;;;;;;;;21.73;60.00;100089.06;5026293;28;4344;-65
2023/08/31 00:46:58;;;;;;;;;;;;;;;21.72;59.89;100081.84;5030845;28;4083;-65
2023/08/31 00:49:24;;;;;;;;;;;;;;;21.72;60.02;100084.72;5026526;28;4139;-65
2023/08/31 00:51:51;;;;;;;;;;;;;;;21.72;60.28;100098.41;5046520;28;4084;-65
2023/08/31 00:54:17;;;;;;;;;;;;;;;21.72;59.98;100110.66;5026536;28;4001;-65
2023/08/31 00:56:44;;;;;;;;;;;;;;;21.72;60.10;100092.63;5030147;28;4080;-65
2023/08/31 00:59:11;;;;;;;;;;;;;;;21.72;60.27;100099.13;5041192;28;4027;-65
2023/08/31 01:01:43;;;;;;;;;;;;;;;21.72;60.01;100099.13;5024912;28;4254;-65
2023/08/31 01:04:23;;;;;;;;;;;;;;;21.71;60.29;100109.16;5027419;28;4171;-65
2023/08/31 01:06:59;;;;;;;;;;;;;;;21.72;60.04;100115.69;5026818;28;4186;-65
2023/08/31 01:09:26;;;;;;;;;;;;;;;21.70;60.17;100110.59;5026474;28;4973;-65
2023/08/31 01:12:12;;;;;;;;;;;;;;;21.70;60.38;100116.34;5026404;28;4144;-65
2023/08/31 01:14:44;;;;;;;;;;;;;;;21.71;59.99;100114.19;5028238;28;4262;-65
2023/08/31 01:17:12;;;;;;;;;;;;;;;21.70;60.02;100113.47;5042805;28;4326;-66
2023/08/31 01:19:42;;;;;;;;;;;;;;;21.70;60.22;100106.97;5030440;28;4198;-65
2023/08/31 01:22:24;;;;;;;;;;;;;;;21.70;60.05;100125.00;5021484;28;4253;-65
2023/08/31 01:24:51;;;;;;;;;;;;;;;21.70;60.12;100130.75;5042580;28;4255;-65
2023/08/31 01:27:17;;;;;;;;;;;;;;;21.69;60.30;100122.78;5038161;28;4321;-65
2023/08/31 01:29:44;;;;;;;;;;;;;;;21.68;60.03;100130.69;5022531;28;4150;-65
2023/08/31 01:32:10;;;;;;;;;;;;;;;21.68;60.21;100127.81;5021047;28;4292;-65
2023/08/31 01:34:37;;;;;;;;;;;;;;;21.69;60.25;100125.66;5022321;28;4274;-65
2023/08/31 01:37:13;;;;;;;;;;;;;;;21.69;60.04;100122.78;5041242;28;4215;-65
2023/08/31 01:39:43;;;;;;;;;;;;;;;21.69;60.06;100120.66;5024725;28;4174;-65
2023/08/31 01:42:09;;;;;;;;;;;;;;;21.68;59.95;100127.81;5025596;28;4323;-65
2023/08/31 01:44:36;;;;;;;;;;;;;;;21.69;60.30;100128.53;5004846;28;4064;-65
2023/08/31 01:47:03;;;;;;;;;;;;;;;21.67;60.03;100143.66;5024098;28;4231;-73
2023/08/31 01:49:35;;;;;;;;;;;;;;;21.68;60.07;100156.63;5020299;28;4302;-80
2023/08/31 01:52:01;;;;;;;;;;;;;;;21.69;60.40;100166.00;5021605;28;4163;-65
2023/08/31 01:54:28;;;;;;;;;;;;;;;21.69;60.09;100157.38;5039115;28;5648;-65
2023/08/31 01:56:55;;;;;;;;;;;;;;;21.68;60.44;100168.16;5025056;28;4026;-65
2023/08/31 01:59:21;;;;;;;;;;;;;;;21.69;60.25;100180.41;5044629;28;4214;-65
2023/08/31 02:01:48;;;;;;;;;;;;;;;21.68;60.08;100162.41;5041499;28;4247;-65
2023/08/31 02:04:14;;;;;;;;;;;;;;;21.67;60.06;100160.94;5019563;28;4192;-65
2023/08/31 02:06:41;;;;;;;;;;;;;;;21.67;60.10;100154.41;5026023;28;4055;-65
2023/08/31 02:09:07;;;;;;;;;;;;;;;21.67;60.06;100158.06;5028827;28;4167;-65
2023/08/31 02:11:37;;;;;;;;;;;;;;;21.67;60.40;100160.19;5025775;28;4240;-65
2023/08/31 02:14:04;;;;;;;;;;;;;;;21.66;60.23;100153.69;5025547;28;4155;-65
2023/08/31 02:16:31;;;;;;;;;;;;;;;21.67;60.23;100151.53;5023305;28;4116;-65
2023/08/31 02:18:58;;;;;;;;;;;;;;;21.66;60.08;100153.69;5029712;28;4374;-65
2023/08/31 02:21:24;;;;;;;;;;;;;;;21.66;60.16;100147.94;5023663;28;4312;-65
2023/08/31 02:23:52;;;;;;;;;;;;;;;21.66;60.01;100156.56;5025677;28;4198;-65
2023/08/31 02:26:18;;;;;;;;;;;;;;;21.65;60.43;100163.75;5025599;28;4247;-65
2023/08/31 02:28:45;;;;;;;;;;;;;;;21.66;60.37;100170.25;5043776;28;3988;-65
2023/08/31 02:31:13;;;;;;;;;;;;;;;21.65;60.40;100157.25;5030596;28;4177;-65
2023/08/31 02:33:40;;;;;;;;;;;;;;;21.65;60.13;100160.16;5026755;28;4540;-65
2023/08/31 02:36:06;;;;;;;;;;;;;;;21.65;59.97;100158.00;5024490;28;4173;-65
2023/08/31 02:38:33;;;;;;;;;;;;;;;21.65;60.41;100166.63;5040873;28;4025;-65
2023/08/31 02:41:00;;;;;;;;;;;;;;;21.65;60.07;100174.56;5030820;28;4128;-65
2023/08/31 02:43:26;;;;;;;;;;;;;;;21.65;60.32;100175.28;5035241;28;4159;-65
2023/08/31 02:45:59;;;;;;;;;;;;;;;21.64;60.36;100170.19;5028942;28;4480;-65
2023/08/31 02:48:25;;;;;;;;;;;;;;;21.64;60.37;100156.50;5045851;28;4380;-65
2023/08/31 02:50:52;;;;;;;;;;;;;;;21.65;60.21;100168.78;5027587;28;4130;-65
2023/08/31 02:53:18;;;;;;;;;;;;;;;21.64;60.06;100170.19;5044999;28;4197;-65
2023/08/31 02:55:44;;;;;;;;;;;;;;;21.64;60.21;100170.91;5026244;28;4206;-65
2023/08/31 02:58:11;;;;;;;;;;;;;;;21.64;60.06;100162.28;5028876;28;4369;-65
2023/08/31 03:00:42;;;;;;;;;;;;;;;21.63;60.05;100169.47;5040887;28;3907;-65
2023/08/31 03:03:09;;;;;;;;;;;;;;;21.63;60.40;100157.19;5028861;28;4246;-65
2023/08/31 03:05:37;;;;;;;;;;;;;;;21.62;60.45;100165.09;5045695;28;4005;-65
2023/08/31 03:08:03;;;;;;;;;;;;;;;21.62;60.34;100173.72;5027189;28;4092;-65
2023/08/31 03:10:29;;;;;;;;;;;;;;;21.63;60.32;100175.22;5041880;28;4154;-65
2023/08/31 03:12:57;;;;;;;;;;;;;;;21.63;60.37;100178.09;5030013;28;3952;-65
2023/08/31 03:15:23;;;;;;;;;;;;;;;21.61;60.20;100186.69;5044734;28;4139;-65
2023/08/31 03:17:50;;;;;;;;;;;;;;;21.63;60.39;100189.63;5030279;28;4225;-65
2023/08/31 03:20:16;;;;;;;;;;;;;;;21.63;60.02;100186.75;5028479;28;4052;-65
2023/08/31 03:22:42;;;;;;;;;;;;;;;21.62;60.08;100182.38;5026009;28;4180;-65
2023/08/31 03:25:09;;;;;;;;;;;;;;;21.62;60.06;100188.13;5030641;28;4295;-65
2023/08/31 03:27:35;;;;;;;;;;;;;;;21.62;60.42;100193.91;5040708;28;4143;-65
2023/08/31 03:30:03;;;;;;;;;;;;;;;21.61;60.18;100186.69;5042812;28;4139;-65
2023/08/31 03:32:29;;;;;;;;;;;;;;;21.62;59.97;100199.66;5030360;28;4093;-65
2023/08/31 03:34:56;;;;;;;;;;;;;;;21.62;60.18;100193.91;5043168;28;3959;-66
2023/08/31 03:37:23;;;;;;;;;;;;;;;21.61;60.34;100198.19;5047725;28;4141;-65
2023/08/31 03:39:49;;;;;;;;;;;;;;;21.61;60.27;100195.31;5028969;28;3997;-66
2023/08/31 03:42:16;;;;;;;;;;;;;;;21.61;60.29;100198.19;5031115;28;4412;-65
2023/08/31 03:44:43;;;;;;;;;;;;;;;21.61;60.43;100200.34;5028102;28;4134;-65
2023/08/31 03:47:09;;;;;;;;;;;;;;;21.61;60.36;100203.22;5028080;28;4148;-66
2023/08/31 03:49:36;;;;;;;;;;;;;;;21.60;60.08;100208.25;5024889;28;4029;-66
2023/08/31 03:52:02;;;;;;;;;;;;;;;21.60;60.11;100211.16;5026405;28;4162;-65
2023/08/31 03:54:29;;;;;;;;;;;;;;;21.61;60.27;100203.97;5048239;28;3976;-66
2023/08/31 03:56:55;;;;;;;;;;;;;;;21.60;60.09;100205.38;5033177;28;4068;-66
2023/08/31 03:59:22;;;;;;;;;;;;;;;21.60;60.28;100213.28;5024869;28;4301;-66
2023/08/31 04:01:48;;;;;;;;;;;;;;;21.60;60.37;100214.03;5019019;28;4227;-65
2023/08/31 04:04:15;;;;;;;;;;;;;;;21.60;60.48;100214.03;5036168;28;4186;-66
2023/08/31 04:06:41;;;;;;;;;;;;;;;21.60;60.42;100219.03;5043472;28;4163;-65
2023/08/31 04:09:08;;;;;;;;;;;;;;;21.58;60.30;100211.09;5044556;28;4020;-66
2023/08/31 04:11:34;;;;;;;;;;;;;;;21.58;60.27;100211.09;5042300;28;4414;-65
2023/08/31 04:14:02;;;;;;;;;;;;;;;21.59;60.20;100217.56;5022359;28;4515;-65
2023/08/31 04:16:28;;;;;;;;;;;;;;;21.59;60.39;100217.56;5023290;28;4208;-65
2023/08/31 04:18:55;;;;;;;;;;;;;;;21.59;60.52;100224.06;5023572;28;4539;-66
2023/08/31 04:21:21;;;;;;;;;;;;;;;21.58;60.40;100231.25;5027259;28;4176;-65
2023/08/31 04:23:48;;;;;;;;;;;;;;;21.57;60.20;100226.88;5026910;28;4190;-65
2023/08/31 04:26:14;;;;;;;;;;;;;;;21.58;60.23;100234.13;5028541;28;4052;-65
2023/08/31 04:28:41;;;;;;;;;;;;;;;21.57;60.42;100231.91;5026164;28;4271;-65
2023/08/31 04:31:07;;;;;;;;;;;;;;;21.57;60.44;100232.63;5027816;28;4351;-65
2023/08/31 04:33:34;;;;;;;;;;;;;;;21.57;60.53;100226.88;5026945;28;4140;-65
2023/08/31 04:36:00;;;;;;;;;;;;;;;21.57;60.32;100226.88;5019510;28;4090;-66
2023/08/31 04:38:27;;;;;;;;;;;;;;;21.56;60.50;100231.19;5023099;28;4323;-65
2023/08/31 04:40:53;;;;;;;;;;;;;;;21.54;60.43;100228.97;5023758;28;4553;-65
2023/08/31 04:43:20;;;;;;;;;;;;;;;21.53;60.30;100230.38;5020911;28;4258;-65
2023/08/31 04:45:46;;;;;;;;;;;;;;;21.53;60.16;100232.50;5022964;28;4134;-65
2023/08/31 04:48:14;;;;;;;;;;;;;;;21.54;60.21;100239.75;5021687;28;4036;-66
2023/08/31 04:50:40;;;;;;;;;;;;;;;21.53;60.29;100241.16;5021642;28;4175;-65
2023/08/31 04:53:07;;;;;;;;;;;;;;;21.51;60.07;100244.00;5019038;28;4156;-66
2023/08/31 04:55:33;;;;;;;;;;;;;;;21.53;60.14;100241.91;5019325;28;4194;-65
2023/08/31 04:58:00;;;;;;;;;;;;;;;21.52;60.02;100233.94;5026345;28;4352;-64
2023/08/31 05:00:26;;;;;;;;;;;;;;;21.55;60.12;100241.22;5021547;28;4832;-64
2023/08/31 05:02:53;;;;;;;;;;;;;;;21.56;59.96;100239.09;5016401;28;4109;-64
2023/08/31 05:05:19;;;;;;;;;;;;;;;21.53;60.16;100249.78;5015023;28;4917;-67
2023/08/31 05:07:46;;;;;;;;;;;;;;;21.57;60.30;100249.19;5016576;28;4243;-63
2023/08/31 05:10:12;;;;;;;;;;;;;;;21.59;59.79;100249.25;5026552;28;4008;-66
2023/08/31 05:12:38;;;;;;;;;;;;;;;21.59;60.37;100247.09;5010054;28;4128;-69
2023/08/31 05:15:05;;;;;;;;;;;;;;;21.71;60.12;100250.38;5012585;28;4026;-70
2023/08/31 05:17:31;;;;;;;;;;;;;;;21.61;60.11;100244.28;5010808;28;4187;-70
2023/08/31 05:19:58;;;;;;;;;;;;;;;21.58;60.30;100262.19;5013199;28;4372;-69
2023/08/31 05:22:24;;;;;;;;;;;;;;;21.50;60.25;100251.13;5010911;28;4149;-70
2023/08/31 05:24:51;;;;;;;;;;;;;;;21.52;60.00;100259.84;5016593;28;4303;-69
2023/08/31 05:27:17;;;;;;;;;;;;;;;21.53;60.22;100264.19;5011815;28;4172;-70
2023/08/31 05:29:43;;;;;;;;;;;;;;;21.53;60.10;100261.31;5015587;28;4196;-70
2023/08/31 05:32:10;;;;;;;;;;;;;;;21.56;60.10;100260.00;5015591;28;5485;-68
2023/08/31 05:34:39;;;;;;;;;;;;;;;21.56;60.31;100265.75;5013055;28;4197;-70
2023/08/31 05:37:05;;;;;;;;;;;;;;;21.54;60.35;100268.56;5012009;28;4167;-70
2023/08/31 05:39:31;;;;;;;;;;;;;;;21.56;60.13;100283.03;5022156;28;4181;-70
2023/08/31 05:41:58;;;;;;;;;;;;;;;21.55;59.96;100281.53;5017998;28;4560;-70
2023/08/31 05:44:26;;;;;;;;;;;;;;;21.56;60.14;100277.28;5013723;28;4203;-69
2023/08/31 05:46:52;;;;;;;;;;;;;;;21.56;60.50;100288.78;5014478;28;4280;-72
2023/08/31 05:49:19;;;;;;;;;;;;;;;21.31;60.50;100287.97;5007945;28;4286;-69
2023/08/31 05:51:45;;;;;;;;;;;;;;;21.41;60.60;100295.50;5011325;28;3959;-71
2023/08/31 05:54:13;;;;;;;;;;;;;;;21.50;60.33;100294.34;5015213;28;4232;-71
2023/08/31 05:56:40;;;;;;;;;;;;;;;21.53;60.44;100287.25;5018083;28;4059;-76
2023/08/31 05:59:06;;;;;;;;;;;;;;;21.87;61.61;100298.41;5014747;28;4161;-69
2023/08/31 06:01:34;;;;;;;;;;;;;;;22.05;60.44;100301.84;5016176;28;4526;-71
2023/08/31 06:04:00;;;;;;;;;;;;;;;22.14;59.88;100309.31;5017346;28;4086;-72
2023/08/31 06:06:27;;;;;;;;;;;;;;;22.16;59.51;100306.50;5014190;28;4124;-71
2023/08/31 06:08:54;;;;;;;;;;;;;;;22.22;59.26;100313.88;5022481;28;4102;-69
2023/08/31 06:11:21;;;;;;;;;;;;;;;22.26;59.22;100308.25;5016835;28;4578;-70
2023/08/31 06:13:47;;;;;;;;;;;;;;;22.26;59.01;100319.78;5013881;28;3981;-68
2023/08/31 06:16:14;;;;;;;;;;;;;;;22.27;59.19;100322.00;5013977;28;4038;-67
2023/08/31 06:18:40;;;;;;;;;;;;;;;22.32;58.53;100319.97;5020204;28;4024;-69
2023/08/31 06:21:06;;;;;;;;;;;;;;;22.29;58.59;100322.06;5018264;28;4214;-68
2023/08/31 06:23:33;;;;;;;;;;;;;;;22.29;58.76;100324.22;5020734;28;4056;-69
2023/08/31 06:25:59;;;;;;;;;;;;;;;22.30;58.85;100317.75;5026800;28;4188;-71
2023/08/31 06:28:26;;;;;;;;;;;;;;;22.35;58.95;100324.38;5025369;28;4137;-70
2023/08/31 06:30:52;;;;;;;;;;;;;;;22.36;58.45;100328.75;5030212;28;4024;-71
2023/08/31 06:33:19;;;;;;;;;;;;;;;22.36;58.89;100325.88;5030308;28;4028;-70
2023/08/31 06:35:48;;;;;;;;;;;;;;;22.28;58.59;100322.72;5029607;28;4335;-67
2023/08/31 06:38:14;;;;;;;;;;;;;;;22.23;58.80;100332.69;5033046;28;4141;-69
2023/08/31 06:40:44;;;;;;;;;;;;;;;22.20;59.03;100325.38;5034638;28;4091;-73
2023/08/31 06:43:10;;;;;;;;;;;;;;;22.20;59.32;100331.88;5032161;28;4149;-69
2023/08/31 06:45:37;;;;;;;;;;;;;;;22.19;58.97;100339.03;5029803;28;4486;-68
2023/08/31 06:48:04;;;;;;;;;;;;;;;22.20;59.22;100334.75;5028077;28;4070;-68
2023/08/31 06:50:30;;;;;;;;;;;;;;;22.20;59.26;100339.78;5022910;28;4153;-69
2023/08/31 06:52:57;;;;;;;;;;;;;;;22.23;58.94;100338.44;5021945;28;4134;-71
2023/08/31 06:55:23;;;;;;;;;;;;;;;22.28;59.04;100351.56;5017909;28;4301;-71
2023/08/31 06:57:50;;;;;;;;;;;;;;;22.48;58.42;100345.69;5015724;28;4187;-69
2023/08/31 07:00:16;;;;;;;;;;;;;;;22.51;58.61;100356.59;5013951;28;4114;-74
2023/08/31 07:02:43;;;;;;;;;;;;;;;22.34;58.93;100354.66;5017827;28;4036;-71
2023/08/31 07:05:10;;;;;;;;;;;;;;;22.26;58.88;100348.63;5012632;28;4283;-72
2023/08/31 07:07:36;;;;;;;;;;;;;;;22.27;59.17;100350.13;5021735;28;4125;-72
2023/08/31 07:10:02;;;;;;;;;;;;;;;22.28;58.99;100358.06;5027604;28;4164;-71
2023/08/31 07:12:29;;;;;;;;;;;;;;;22.28;58.77;100351.56;5021269;28;4037;-71
2023/08/31 07:14:55;;;;;;;;;;;;;;;22.25;58.79;100355.81;5020964;28;4094;-72
2023/08/31 07:17:22;;;;;;;;;;;;;;;22.24;59.11;100345.69;5015165;28;4466;-72
2023/08/31 07:19:48;;;;;;;;;;;;;;;22.23;58.93;100361.53;5024123;28;4236;-73
2023/08/31 07:22:15;;;;;;;;;;;;;;;22.50;58.79;100363.06;5017651;28;4060;-70
2023/08/31 07:24:41;;;;;;;;;;;;;;;22.60;58.30;100363.34;5017969;28;4021;-70
2023/08/31 07:27:07;;;;;;;;;;;;;;;22.64;57.72;100363.47;5015591;28;4257;-71
2023/08/31 07:29:34;;;;;;;;;;;;;;;22.57;57.77;100368.31;5015627;28;4056;-71
2023/08/31 07:32:00;;;;;;;;;;;;;;;22.52;58.06;100369.63;5015887;28;4472;-73
2023/08/31 07:34:27;;;;;;;;;;;;;;;22.57;58.32;100376.25;5023447;28;5058;-70
2023/08/31 07:36:54;;;;;;;;;;;;;;;22.59;58.07;100379.94;5018379;28;4135;-71
2023/08/31 07:39:20;;;;;;;;;;;;;;;22.54;58.08;100378.34;5027941;28;4193;-69
2023/08/31 07:41:47;;;;;;;;;;;;;;;22.34;58.24;100390.00;5033223;28;4190;-70
2023/08/31 07:44:15;;;;;;;;;;;;;;;22.37;58.59;100385.03;5026262;28;4051;-70
2023/08/31 07:46:41;;;;;;;;;;;;;;;22.49;58.48;100382.50;5036575;28;4158;-69
2023/08/31 07:49:07;;;;;;;;;;;;;;;22.49;58.19;100382.50;5020449;28;4183;-68
2023/08/31 07:51:34;;;;;;;;;;;;;;;22.52;58.37;100392.72;5015695;28;4009;-70
2023/08/31 07:54:03;;;;;;;;;;;;;;;22.62;58.14;100388.66;5014365;28;4427;-71
2023/08/31 07:56:29;;;;;;;;;;;;;;;22.63;58.22;100395.88;5013163;28;4903;-68
2023/08/31 07:58:56;;;;;;;;;;;;;;;22.69;57.82;100405.47;5013725;28;4170;-70
2023/08/31 08:01:22;;;;;;;;;;;;;;;22.74;57.63;100400.53;5013411;28;4226;-68
2023/08/31 08:03:49;;;;;;;;;;;;;;;22.74;57.86;100415.69;5011687;28;4061;-68
2023/08/31 08:06:15;;;;;;;;;;;;;;;22.78;57.77;100406.44;5017031;28;4108;-68
2023/08/31 08:08:42;;;;;;;;;;;;;;;22.54;57.62;100418.75;5016590;28;4053;-69
2023/08/31 08:11:08;;;;;;;;;;;;;;;22.43;58.27;100408.28;5018857;28;4028;-71
2023/08/31 08:13:35;;;;;;;;;;;;;;;22.38;58.48;100418.25;5017049;28;4074;-69
2023/08/31 08:16:01;;;;;;;;;;;;;;;22.51;58.79;100413.56;5013766;28;4031;-72
2023/08/31 08:18:27;;;;;;;;;;;;;;;22.52;58.23;100415.78;5014774;28;5110;-69
2023/08/31 08:20:54;;;;;;;;;;;;;;;22.56;57.88;100415.16;5017754;28;4150;-69
2023/08/31 08:23:21;;;;;;;;;;;;;;;22.59;58.30;100414.56;5016263;28;4248;-69
2023/08/31 08:25:48;;;;;;;;;;;;;;;22.59;58.16;100414.56;5015449;28;4176;-69
2023/08/31 08:28:14;;;;;;;;;;;;;;;22.63;57.74;100416.09;5018609;28;4136;-67
2023/08/31 08:30:41;;;;;;;;;;;;;;;22.61;58.10;100404.47;5026123;28;4039;-67
2023/08/31 08:33:08;;;;;;;;;;;;;;;22.68;57.93;100409.03;5018276;28;4200;-68
2023/08/31 08:35:34;;;;;;;;;;;;;;;22.65;57.94;100416.16;5016907;28;4497;-70
2023/08/31 08:38:01;;;;;;;;;;;;;;;22.66;57.98;100411.88;5028018;28;4162;-68
2023/08/31 08:40:27;;;;;;;;;;;;;;;22.69;57.65;100417.00;5021937;28;4131;-67
2023/08/31 08:42:54;;;;;;;;;;;;;;;22.75;57.61;100408.53;5016604;28;4004;-68
2023/08/31 08:45:20;;;;;;;;;;;;;;;22.76;57.62;100409.25;5011975;28;4165;-68
2023/08/31 08:47:47;;;;;;;;;;;;;;;22.54;57.82;100409.31;5014876;28;4127;-70
2023/08/31 08:50:14;;;;;;;;;;;;;;;22.43;58.11;100411.19;5013181;28;4005;-71
2023/08/31 08:52:41;;;;;;;;;;;;;;;22.41;58.36;100411.13;5032977;28;4526;-71
2023/08/31 08:55:08;;;;;;;;;;;;;;;22.37;58.71;100419.63;5029628;28;4119;-71
2023/08/31 08:57:34;;;;;;;;;;;;;;;22.36;58.36;100416.03;5015695;28;4185;-70
2023/08/31 09:00:00;;;;;;;;;;;;;;;22.39;58.35;100413.94;5012669;28;4013;-70
2023/08/31 09:02:27;;;;;;;;;;;;;;;22.32;58.43;100415.91;5015816;28;4192;-71
2023/08/31 09:04:54;;;;;;;;;;;;;;;22.32;58.47;100415.16;5013032;28;4125;-71
2023/08/31 09:07:21;;;;;;;;;;;;;;;22.36;58.47;100418.19;5017069;28;4561;-69
2023/08/31 09:09:49;;;;;;;;;;;;;;;22.40;58.42;100421.16;5021217;28;4198;-70
2023/08/31 09:12:15;;;;;;;;;;;;;;;22.51;58.32;100413.56;5017949;28;4131;-73
2023/08/31 09:14:42;;;;;;;;;;;;;;;22.55;58.25;100422.34;5012099;28;4340;-72
2023/08/31 09:17:08;;;;;;;;;;;;;;;22.59;58.04;100429.00;5011001;28;4290;-72
2023/08/31 09:19:35;;;;;;;;;;;;;;;22.65;58.34;100422.66;5028027;28;4049;-70
2023/08/31 09:22:01;;;;;;;;;;;;;;;22.69;57.76;100422.03;5015856;28;4031;-70
2023/08/31 09:24:29;;;;;;;;;;;;;;;22.71;57.80;100413.44;5012307;28;4005;-72
2023/08/31 09:26:56;;;;;;;;;;;;;;;22.72;57.85;100427.22;5014274;28;4040;-69
2023/08/31 09:29:23;;;;;;;;;;;;;;;22.79;57.58;100419.44;5014913;28;4239;-70
2023/08/31 09:31:49;;;;;;;;;;;;;;;22.84;57.45;100415.28;5013487;28;4432;-69
2023/08/31 09:34:16;;;;;;;;;;;;;;;22.86;57.49;100418.22;5010393;28;4151;-69
2023/08/31 09:36:42;;;;;;;;;;;;;;;22.86;57.05;100415.34;5013161;28;4172;-70
2023/08/31 09:39:12;;;;;;;;;;;;;;;22.91;57.15;100408.28;5023514;28;4184;-70
2023/08/31 09:41:54;;;;;;;;;;;;;;;22.69;55.67;100410.50;5015964;28;4044;-79
2023/08/31 09:44:21;;;;;;;;;;;;;;;22.43;56.51;100414.06;5013322;28;4146;-69
2023/08/31 09:46:47;;;;;;;;;;;;;;;22.40;57.26;100412.50;5005859;28;4081;-71
2023/08/31 09:49:15;;;;;;;;;;;;;;;22.36;55.27;100409.53;5009821;28;4365;-71
2023/08/31 09:51:45;;;;;;;;;;;;;;;22.32;53.88;100418.78;5012106;28;4171;-71
2023/08/31 09:54:16;;;;;;;;;;;;;;;22.03;53.01;100408.44;5018318;28;4249;-71
2023/08/31 09:56:43;;;;;;;;;;;;;;;22.03;52.20;100399.06;5013575;28;4057;-70
2023/08/31 09:59:10;;;;;;;;;;;;;;;22.31;51.41;100391.34;5011676;28;4079;-71
2023/08/31 10:01:37;;;;;;;;;;;;;;;22.47;51.20;100396.88;5024926;28;4002;-69
2023/08/31 10:04:03;;;;;;;;;;;;;;;22.61;51.27;100402.34;5021436;28;5163;-70
2023/08/31 10:06:30;;;;;;;;;;;;;;;22.67;51.58;100421.97;5012627;28;5581;-71
2023/08/31 10:08:56;;;;;;;;;;;;;;;22.61;52.11;100444.88;5017969;28;4099;-71
2023/08/31 10:11:24;;;;;;;;;;;;;;;22.38;52.88;100453.59;5016941;28;4127;-69
2023/08/31 10:13:54;;;;;;;;;;;;;;;22.46;53.50;100441.56;5014105;28;4170;-71
2023/08/31 10:16:21;;;;;;;;;;;;;;;22.60;53.07;100444.16;5009600;28;4130;-70
2023/08/31 10:18:47;;;;;;;;;;;;;;;22.67;52.79;100437.16;5011071;28;4346;-68
2023/08/31 10:21:17;;;;;;;;;;;;;;;22.70;53.43;100435.06;5039281;28;4209;-69
2023/08/31 10:23:47;;;;;;;;;;;;;;;22.63;53.37;100431.28;5011502;28;4219;-70
2023/08/31 10:26:28;;;;;;;;;;;;;;;22.55;53.89;100425.97;5014285;28;4170;-71
2023/08/31 10:28:54;;;;;;;;;;;;;;;22.49;54.45;100434.44;5027667;28;4144;-71
2023/08/31 10:31:24;;;;;;;;;;;;;;;22.24;54.55;100437.97;5022175;28;4134;-70
2023/08/31 10:34:00;;;;;;;;;;;;;;;22.35;54.38;100437.59;5013499;28;4319;-70
2023/08/31 10:36:39;;;;;;;;;;;;;;;22.43;54.36;100442.91;5009546;28;4143;-70
2023/08/31 10:39:12;;;;;;;;;;;;;;;22.33;55.13;100439.69;5018221;28;4203;-70
2023/08/31 10:41:38;;;;;;;;;;;;;;;22.33;55.34;100439.69;5018690;28;4275;-70
2023/08/31 10:44:18;;;;;;;;;;;;;;;22.65;55.38;100433.47;5014395;28;4161;-71
2023/08/31 10:46:44;;;;;;;;;;;;;;;22.60;55.61;100438.38;5017573;28;4058;-71
2023/08/31 10:49:11;;;;;;;;;;;;;;;22.61;55.35;100430.44;5032167;28;4437;-69
2023/08/31 10:51:38;;;;;;;;;;;;;;;22.65;55.23;100427.69;5019233;28;4203;-69
2023/08/31 10:54:04;;;;;;;;;;;;;;;22.34;56.00;100427.50;5014225;28;4030;-71
2023/08/31 10:56:31;;;;;;;;;;;;;;;21.94;57.80;100436.31;5018352;28;4028;-70
2023/08/31 10:58:57;;;;;;;;;;;;;;;21.92;58.49;100426.81;5016422;28;4079;-70
2023/08/31 11:01:42;;;;;;;;;;;;;;;21.72;58.37;100421.88;5015508;28;4468;-70
2023/08/31 11:04:10;;;;;;;;;;;;;;;21.62;58.62;100424.38;5015195;28;4367;-69
2023/08/31 11:06:36;;;;;;;;;;;;;;;21.39;59.21;100425.00;5016949;28;4952;-69
2023/08/31 11:09:04;;;;;;;;;;;;;;;21.65;58.46;100422.34;5014177;28;4188;-67
2023/08/31 11:11:39;;;;;;;;;;;;;;;21.90;58.03;100418.13;5020174;28;4182;-68
2023/08/31 11:14:06;;;;;;;;;;;;;;;22.02;57.77;100417.78;5013816;28;4298;-68
2023/08/31 11:16:32;;;;;;;;;;;;;;;22.04;57.52;100421.47;5010747;28;4528;-68
2023/08/31 11:18:59;;;;;;;;;;;;;;;22.40;57.46;100426.94;5015655;28;4158;-69
2023/08/31 11:21:25;;;;;;;;;;;;;;;22.50;56.76;100412.84;5017019;28;4027;-70
2023/08/31 11:23:57;;;;;;;;;;;;;;;22.59;56.85;100414.56;5024481;28;4160;-69
2023/08/31 11:26:26;;;;;;;;;;;;;;;22.40;57.09;100409.63;5018497;28;4106;-69
2023/08/31 11:28:52;;;;;;;;;;;;;;;22.32;57.46;100412.28;5019138;28;4170;-72
2023/08/31 11:31:24;;;;;;;;;;;;;;;22.31;57.30;100413.66;5027974;28;4152;-70
2023/08/31 11:33:51;;;;;;;;;;;;;;;22.42;57.13;100401.03;5017575;28;4005;-70
2023/08/31 11:36:17;;;;;;;;;;;;;;;22.50;57.27;100404.19;5016388;28;5054;-69
2023/08/31 11:38:44;;;;;;;;;;;;;;;22.54;56.78;100400.66;5026530;28;4196;-71
2023/08/31 11:41:11;;;;;;;;;;;;;;;22.54;56.97;100389.88;5031298;28;4517;-70
2023/08/31 11:43:37;;;;;;;;;;;;;;;22.56;56.82;100392.84;5026028;28;4345;-68
2023/08/31 11:46:04;;;;;;;;;;;;;;;22.51;56.97;100397.00;5013274;28;4216;-68
2023/08/31 11:48:31;;;;;;;;;;;;;;;22.46;57.17;100395.41;5015399;28;4109;-68
2023/08/31 11:50:58;;;;;;;;;;;;;;;22.46;57.26;100404.06;5008700;28;4017;-72
2023/08/31 11:53:24;;;;;;;;;;;;;;;22.56;56.91;100404.38;5028260;28;4215;-70
2023/08/31 11:55:51;;;;;;;;;;;;;;;22.55;57.00;100416.59;5016059;28;4105;-69
2023/08/31 11:58:17;;;;;;;;;;;;;;;22.46;57.28;100415.59;5020312;28;4062;-69
2023/08/31 12:00:45;;;;;;;;;;;;;;;22.30;57.47;100412.94;5016853;28;4132;-70
2023/08/31 12:03:12;;;;;;;;;;;;;;;22.56;57.71;100413.03;5011988;28;4316;-67
2023/08/31 12:05:46;;;;;;;;;;;;;;;22.74;57.28;100407.03;5012849;28;4084;-68
2023/08/31 12:08:13;;;;;;;;;;;;;;;22.82;56.80;100406.56;5033352;28;4973;-67
2023/08/31 12:10:40;;;;;;;;;;;;;;;22.87;56.86;100401.63;5022399;28;4346;-68
2023/08/31 12:13:09;;;;;;;;;;;;;;;22.93;56.61;100411.22;5016314;28;4854;-68
2023/08/31 12:15:37;;;;;;;;;;;;;;;22.92;56.68;100406.84;5014867;28;4524;-68
2023/08/31 12:18:09;;;;;;;;;;;;;;;22.91;56.78;100402.50;5009896;28;4020;-68
2023/08/31 12:20:50;;;;;;;;;;;;;;;23.00;56.36;100404.22;5012389;28;4260;-67
2023/08/31 12:23:17;;;;;;;;;;;;;;;22.94;56.40;100406.91;5020737;28;4304;-71
2023/08/31 12:25:50;;;;;;;;;;;;;;;22.86;56.70;100406.69;5027441;28;5246;-70
2023/08/31 12:28:17;;;;;;;;;;;;;;;22.86;56.84;100406.69;5031348;28;4288;-71
2023/08/31 12:30:46;;;;;;;;;;;;;;;22.86;57.00;100406.69;5031879;28;4141;-70
2023/08/31 12:33:12;;;;;;;;;;;;;;;23.01;56.42;100407.84;5026912;28;4131;-69
2023/08/31 12:35:39;;;;;;;;;;;;;;;22.87;56.80;100413.91;5031893;28;4119;-71
2023/08/31 12:38:06;;;;;;;;;;;;;;;22.97;56.66;100422.84;5031282;28;4142;-70
2023/08/31 12:40:32;;;;;;;;;;;;;;;22.98;56.81;100430.13;5031800;28;3979;-71
2023/08/31 12:42:58;;;;;;;;;;;;;;;23.02;56.75;100432.44;5032986;28;4585;-71
2023/08/31 12:45:25;;;;;;;;;;;;;;;23.02;56.35;100431.66;5032082;28;4240;-69
2023/08/31 12:47:51;;;;;;;;;;;;;;;22.97;56.70;100422.84;5032091;28;4472;-70