Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:29;;;;;;;8.23;7.43;;;;;;;9.84;nan;95442.59;5044178;28;20041;-77
2022/09/23 00:03:55;;;;;;;11.18;7.65;;;;;;;9.16;nan;95306.09;5028633;28;20056;-77
2022/09/23 00:06:23;;;;;;;10.13;7.57;;;;;;;10.15;nan;95463.84;5033817;28;20136;-77
2022/09/23 00:08:50;;;;;;;9.07;7.65;;;;;;;10.23;nan;95469.47;5018920;28;20033;-78
2022/09/23 00:11:21;;;;;;;9.70;8.23;;;;;;;10.21;nan;95458.34;5033932;28;20037;-78
2022/09/23 00:13:48;;;;;;;10.48;7.82;;;;;;;10.21;nan;95460.19;5020203;28;20122;-78
2022/09/23 00:16:19;;;;;;;13.35;9.55;;;;;;;10.40;nan;95454.09;5033631;28;20041;-77
2022/09/23 00:18:44;;;;;;;18.20;10.87;;;;;;;9.94;nan;95394.94;5018814;28;20059;-78
2022/09/23 00:21:13;;;;;;;20.13;11.40;;;;;;;10.22;nan;95404.25;5021118;28;20295;-78
2022/09/23 00:23:40;;;;;;;14.70;9.63;;;;;;;10.27;nan;95425.47;5034269;28;20554;-77
2022/09/23 00:26:07;;;;;;;19.35;11.63;;;;;;;10.50;nan;95447.22;5035359;28;20033;-78
2022/09/23 00:28:34;;;;;;;15.55;10.68;;;;;;;10.58;nan;95444.81;5016511;28;20072;-78
2022/09/23 00:31:08;;;;;;;14.77;9.40;;;;;;;10.49;nan;95432.34;5028710;28;20040;-78
2022/09/23 00:33:34;;;;;;;14.48;9.90;;;;;;;10.50;nan;95426.78;5027428;28;20148;-78
2022/09/23 00:36:00;;;;;;;13.98;9.55;;;;;;;10.51;nan;95435.56;5035423;28;20515;-78
2022/09/23 00:38:26;;;;;;;13.18;9.00;;;;;;;10.23;nan;95382.00;5034446;28;20131;-78
2022/09/23 00:40:52;;;;;;;13.45;9.10;;;;;;;10.27;nan;95388.38;5034654;28;20035;-78
2022/09/23 00:43:18;;;;;;;14.70;8.68;;;;;;;10.56;nan;95441.63;5028713;28;20051;-78
2022/09/23 00:45:49;;;;;;;18.13;9.13;;;;;;;10.54;nan;95442.94;5024202;28;20435;-78
2022/09/23 00:48:19;;;;;;;16.98;10.75;;;;;;;9.97;nan;95367.94;5027479;28;20039;-78
2022/09/23 00:50:50;;;;;;;17.13;10.68;;;;;;;10.08;nan;95381.97;5035122;28;20040;-78
2022/09/23 00:53:20;;;;;;;14.85;10.95;;;;;;;10.54;nan;95456.22;5033898;28;20024;-78
2022/09/23 00:55:52;;;;;;;17.25;11.50;;;;;;;10.50;nan;95455.97;5032219;28;20380;-78
2022/09/23 00:58:23;;;;;;;19.08;10.90;;;;;;;10.40;nan;95455.94;5022509;28;20114;-78
2022/09/23 01:00:49;;;;;;;17.30;11.25;;;;;;;10.27;nan;95459.13;5031813;28;20155;-77
2022/09/23 01:03:15;;;;;;;17.17;11.82;;;;;;;10.31;nan;95454.88;5034227;28;20032;-78
2022/09/23 01:05:41;;;;;;;24.20;11.73;;;;;;;9.52;nan;95338.75;5024719;28;20037;-78
2022/09/23 01:08:10;;;;;;;20.52;11.95;;;;;;;10.18;nan;95456.22;5030544;28;20543;-79
2022/09/23 01:11:05;;;;;;;20.13;11.77;;;;;;;9.85;nan;95417.72;5025307;28;20057;-79
2022/09/23 01:13:42;;;;;;;19.83;11.70;;;;;;;10.07;nan;95462.50;5018530;28;20026;-78
2022/09/23 01:16:20;;;;;;;20.30;11.02;;;;;;;9.47;nan;95386.38;5020492;28;20033;-78
2022/09/23 01:19:19;;;;;;;17.02;11.05;;;;;;;9.93;nan;95464.09;5025473;28;20135;-78
2022/09/23 01:22:27;;;;;;;22.48;12.48;;;;;;;9.62;nan;95413.69;5035529;28;20140;-79
2022/09/23 01:25:07;;;;;;;20.73;12.57;;;;;;;9.88;nan;95461.44;5022435;28;20134;-79
2022/09/23 01:27:51;;;;;;;17.10;10.80;;;;;;;9.89;nan;95460.38;5033825;28;20037;-79
2022/09/23 01:30:49;;;;;;;17.10;11.35;;;;;;;9.83;nan;95458.78;5035401;28;20144;-79
2022/09/23 01:33:21;;;;;;;20.02;12.85;;;;;;;9.78;nan;95459.53;5005114;28;20053;-79
2022/09/23 01:36:21;;;;;;;17.13;11.88;;;;;;;9.07;nan;95374.63;5026729;28;20030;-79
2022/09/23 01:39:11;;;;;;;18.83;12.82;;;;;;;9.16;nan;95385.47;5034012;28;20079;-79
2022/09/23 01:42:04;;;;;;;25.90;13.52;;;;;;;9.02;nan;95371.16;5035266;28;20091;-79
2022/09/23 01:44:57;;;;;;;19.55;12.52;;;;;;;9.58;nan;95467.44;5027750;28;20218;-79
2022/09/23 01:47:43;;;;;;;21.58;13.30;;;;;;;8.25;nan;95268.69;5036636;28;20025;-79
2022/09/23 01:53:15;;;;;;;21.83;12.57;;;;;;;9.55;nan;95476.69;5038043;28;20538;-79
2022/09/23 01:55:48;;;;;;;17.58;11.82;;;;;;;9.42;nan;95456.00;5028786;28;20621;-79
2022/09/23 01:58:21;;;;;;;18.55;12.50;;;;;;;8.48;nan;95329.91;5033067;28;20034;-79
2022/09/23 02:00:59;;;;;;;19.05;12.65;;;;;;;8.72;nan;95377.09;5024498;28;20512;-79
2022/09/23 02:03:31;;;;;;;18.90;12.85;;;;;;;9.47;nan;95471.09;5022312;28;20124;-79
2022/09/23 02:06:10;;;;;;;;;;;;;;;9.49;nan;95471.63;5019403;28;20112;-79
2022/09/23 02:08:45;;;;;;;20.25;11.75;;;;;;;9.17;nan;95475.19;5036410;28;19921;-79
2022/09/23 02:11:14;;;;;;;20.50;11.65;;;;;;;9.27;nan;95466.53;5006532;28;20071;-79
2022/09/23 02:13:42;;;;;;;18.30;12.52;;;;;;;9.27;nan;95471.81;5027072;28;20036;-79
2022/09/23 02:16:32;;;;;;;17.13;11.18;;;;;;;9.40;nan;95470.53;5037492;28;20056;-79
2022/09/23 02:19:12;;;;;;;21.67;10.90;;;;;;;8.81;nan;95418.66;5036137;28;20051;-79
2022/09/23 02:21:43;;;;;;;18.05;11.05;;;;;;;9.04;nan;95411.38;5038772;28;20041;-79
2022/09/23 02:24:17;;;;;;;20.50;10.90;;;;;;;9.35;nan;95470.53;5036228;28;20403;-79
2022/09/23 02:26:52;;;;;;;17.10;10.93;;;;;;;9.17;nan;95453.22;5037716;28;20329;-79
2022/09/23 02:29:23;;;;;;;21.77;11.70;;;;;;;8.99;nan;95449.19;5026605;28;20033;-79
2022/09/23 02:31:59;;;;;;;21.98;11.27;;;;;;;8.99;nan;95470.34;5036923;28;20033;-79
2022/09/23 02:34:36;;;;;;;18.80;11.02;;;;;;;8.59;nan;95464.78;5029295;28;20040;-79
2022/09/23 02:37:14;;;;;;;15.85;10.75;;;;;;;8.48;nan;95463.91;5029087;28;20597;-79
2022/09/23 02:40:09;;;;;;;16.40;11.65;;;;;;;8.67;nan;95473.06;5023620;28;20037;-79
2022/09/23 02:42:56;;;;;;;20.48;10.90;;;;;;;8.46;nan;95464.19;5012678;28;20037;-79
2022/09/23 02:45:22;;;;;;;17.02;12.05;;;;;;;8.17;nan;95410.00;5037027;28;20538;-79
2022/09/23 02:47:54;;;;;;;16.35;11.00;;;;;;;8.07;nan;95362.38;5025688;28;20037;-79
2022/09/23 02:50:21;;;;;;;14.43;10.73;;;;;;;8.35;nan;95477.56;5034342;28;20021;-79
2022/09/23 02:52:46;;;;;;;21.48;11.13;;;;;;;7.38;nan;95320.09;5029517;28;20043;-79
2022/09/23 02:55:16;;;;;;;19.00;9.70;;;;;;;8.23;nan;95463.69;5031750;28;20032;-79
2022/09/23 02:57:42;;;;;;;13.80;9.73;;;;;;;7.91;nan;95382.59;5031124;28;20122;-79
2022/09/23 03:00:08;;;;;;;14.50;8.68;;;;;;;8.53;nan;95479.81;5036992;28;20045;-79
2022/09/23 03:03:00;;;;;;;14.00;8.27;;;;;;;8.28;nan;95426.72;5037500;28;20530;-79
2022/09/23 03:05:31;;;;;;;11.02;7.15;;;;;;;8.60;nan;95482.25;5022367;28;20037;-79
2022/09/23 03:08:24;;;;;;;8.57;6.97;;;;;;;8.64;nan;95485.97;5036581;28;20107;-79
2022/09/23 03:11:04;;;;;;;11.13;6.97;;;;;;;8.70;nan;95490.22;5031889;28;20053;-77
2022/09/23 03:13:54;;;;;;;10.25;6.65;;;;;;;8.76;nan;95495.34;5019144;28;20033;-78
2022/09/23 03:16:26;;;;;;;12.48;7.90;;;;;;;8.84;nan;95491.41;5021174;28;20116;-78
2022/09/23 03:19:23;;;;;;;11.68;7.30;;;;;;;8.81;nan;95497.22;5018730;28;20726;-79
2022/09/23 03:22:17;;;;;;;12.23;7.53;;;;;;;8.82;nan;95482.94;5035356;28;20040;-79
2022/09/23 03:24:44;;;;;;;11.23;8.13;;;;;;;8.87;nan;95486.41;5016408;28;20588;-78
2022/09/23 03:27:22;;;;;;;10.73;7.38;;;;;;;7.32;nan;95234.03;5018705;28;20034;-78
2022/09/23 03:29:50;;;;;;;13.38;8.45;;;;;;;8.86;nan;95479.50;5027867;28;20037;-78
2022/09/23 03:32:19;;;;;;;13.20;7.68;;;;;;;8.77;nan;95465.16;5022343;28;20193;-77
2022/09/23 03:34:48;;;;;;;11.00;7.85;;;;;;;8.52;nan;95439.38;5016811;28;20565;-79
2022/09/23 03:37:26;;;;;;;13.93;8.75;;;;;;;8.97;nan;95485.69;5025170;28;20309;-79
2022/09/23 03:40:01;;;;;;;16.70;8.07;;;;;;;8.89;nan;95476.38;5034513;28;20037;-79
2022/09/23 03:42:29;;;;;;;16.60;8.50;;;;;;;8.92;nan;95480.38;5028356;28;20550;-79
2022/09/23 03:44:56;;;;;;;10.70;7.63;;;;;;;8.63;nan;95432.28;5031580;28;20116;-79
2022/09/23 03:47:24;;;;;;;12.73;8.55;;;;;;;8.95;nan;95486.97;5031086;28;20036;-79
2022/09/23 03:49:50;;;;;;;14.82;9.20;;;;;;;8.92;nan;95490.94;5019663;28;20037;-79
2022/09/23 03:52:19;;;;;;;11.88;7.88;;;;;;;8.91;nan;95492.00;5026180;28;20523;-79
2022/09/23 03:54:48;;;;;;;11.18;8.23;;;;;;;8.78;nan;95469.41;5024384;28;20563;-79
2022/09/23 03:57:14;;;;;;;12.85;8.75;;;;;;;8.08;nan;95361.34;5018234;28;20145;-79
2022/09/23 03:59:39;;;;;;;17.65;8.30;;;;;;;8.69;nan;95478.09;5017068;28;20294;-79
2022/09/23 04:02:06;;;;;;;12.02;7.72;;;;;;;7.91;nan;95364.09;5016415;28;20033;-78
2022/09/23 04:04:35;;;;;;;15.57;8.55;;;;;;;8.62;nan;95501.31;5030745;28;20033;-78
2022/09/23 04:07:01;;;;;;;10.20;7.65;;;;;;;8.65;nan;95503.44;5032681;28;20123;-78
2022/09/23 04:09:27;;;;;;;17.40;8.23;;;;;;;8.47;nan;95472.88;5015642;28;20574;-78
2022/09/23 04:11:53;;;;;;;11.15;7.55;;;;;;;7.85;nan;95374.88;5033104;28;20033;-78
2022/09/23 04:14:22;;;;;;;12.68;8.05;;;;;;;8.45;nan;95475.81;5035571;28;20442;-78
2022/09/23 04:16:48;;;;;;;13.60;7.82;;;;;;;8.60;nan;95504.19;5030895;28;20443;-79
2022/09/23 04:19:14;;;;;;;10.48;7.70;;;;;;;8.62;nan;95507.38;5015073;28;20057;-78
2022/09/23 04:21:41;;;;;;;11.25;7.65;;;;;;;7.80;nan;95378.25;5006387;28;20025;-78
2022/09/23 04:24:08;;;;;;;10.43;7.97;;;;;;;8.48;nan;95492.97;5019295;28;20037;-78
2022/09/23 04:26:35;;;;;;;12.35;8.18;;;;;;;8.56;nan;95510.22;5011706;28;20124;-78
2022/09/23 04:29:01;;;;;;;15.80;8.00;;;;;;;8.64;nan;95515.84;4988876;28;20378;-79
2022/09/23 04:31:27;;;;;;;24.63;9.00;;;;;;;7.89;nan;95447.25;5007136;28;20034;-79
2022/09/23 04:33:52;;;;;;;15.45;10.20;;;;;;;7.68;nan;95406.66;5009570;28;20036;-81
2022/09/23 04:36:18;;;;;;;16.25;9.25;;;;;;;7.86;nan;95427.41;5021760;28;20033;-78
2022/09/23 04:38:45;;;;;;;13.00;8.85;;;;;;;8.50;nan;95520.78;5024132;28;20110;-78
2022/09/23 04:41:11;;;;;;;30.10;10.02;;;;;;;8.54;nan;95523.72;5017578;28;20064;-78
2022/09/23 04:43:36;;;;;;;21.23;10.68;;;;;;;8.08;nan;95459.06;5022123;28;20120;-79
2022/09/23 04:46:05;;;;;;;19.67;10.88;;;;;;;8.56;nan;95532.16;5013274;28;20037;-83
2022/09/23 04:48:30;;;;;;;19.83;9.85;;;;;;;8.02;nan;95431.00;5014782;28;20647;-79
2022/09/23 04:51:03;;;;;;;17.52;9.63;;;;;;;8.04;nan;95434.19;5020100;28;20022;-81
2022/09/23 04:53:29;;;;;;;15.60;10.18;;;;;;;7.65;nan;95367.56;5024222;28;20036;-80
2022/09/23 04:56:03;;;;;;;20.48;10.88;;;;;;;7.93;nan;95425.41;5019509;28;20422;-79
2022/09/23 04:58:29;;;;;;;14.25;9.75;;;;;;;8.48;nan;95514.94;5019749;28;20045;-80
2022/09/23 05:00:56;;;;;;;16.23;9.35;;;;;;;8.27;nan;95462.13;5006573;28;21047;-80
2022/09/23 05:03:22;;;;;;;19.60;9.07;;;;;;;8.31;nan;95465.91;4998735;28;20025;-79
2022/09/23 05:05:49;;;;;;;16.55;9.07;;;;;;;8.86;nan;95539.53;5011978;28;20040;-81
2022/09/23 05:08:15;;;;;;;17.25;8.70;;;;;;;7.97;nan;95400.06;5008708;28;20037;-79
2022/09/23 05:10:41;;;;;;;19.30;11.88;;;;;;;8.00;nan;95394.28;5018173;28;20049;-80
2022/09/23 05:13:07;;;;;;;20.30;12.43;;;;;;;7.77;nan;95394.63;5012493;28;20025;-84
2022/09/23 05:15:33;;;;;;;17.98;11.70;;;;;;;7.95;nan;95411.91;5004665;28;20087;-82
2022/09/23 05:17:58;;;;;;;21.08;11.25;;;;;;;8.20;nan;95443.84;5004071;28;20135;-80
2022/09/23 05:20:24;;;;;;;18.42;11.98;;;;;;;8.56;nan;95537.47;5002193;28;20088;-79
2022/09/23 05:22:50;;;;;;;12.40;10.55;;;;;;;8.00;nan;95476.16;5003200;28;20803;-79
2022/09/23 05:25:15;;;;;;;11.77;9.40;;;;;;;8.27;nan;95542.19;5002958;28;20092;-79
2022/09/23 05:27:41;;;;;;;13.93;9.32;;;;;;;8.18;nan;95561.38;5018519;28;20826;-80
2022/09/23 05:30:07;;;;;;;15.00;9.38;;;;;;;7.62;nan;95476.28;5009736;28;20036;-80
2022/09/23 05:32:32;;;;;;;15.13;10.75;;;;;;;7.21;nan;95436.25;5016742;28;20036;-80
2022/09/23 05:34:58;;;;;;;13.02;10.30;;;;;;;7.34;nan;95449.03;5018617;28;20029;-79
2022/09/23 05:37:24;;;;;;;17.60;11.60;;;;;;;7.75;nan;95518.16;5024076;28;20892;-79
2022/09/23 05:39:49;;;;;;;14.55;10.73;;;;;;;8.17;nan;95560.56;4995922;28;20120;-78
2022/09/23 05:42:17;;;;;;;19.27;10.48;;;;;;;7.54;nan;95445.84;5019517;28;20073;-79
2022/09/23 05:44:42;;;;;;;15.95;11.52;;;;;;;7.35;nan;95434.03;5021543;28;20072;-79
2022/09/23 05:47:08;;;;;;;16.98;11.30;;;;;;;8.02;nan;95526.09;5020884;28;20392;-78
2022/09/23 05:49:35;;;;;;;13.52;9.93;;;;;;;8.25;nan;95552.22;5012910;28;20048;-79
2022/09/23 05:52:01;;;;;;;33.13;12.77;;;;;;;7.61;nan;95424.53;5008353;28;20033;-79
2022/09/23 05:54:26;;;;;;;17.13;11.77;;;;;;;8.04;nan;95493.09;5006216;28;20906;-79
2022/09/23 05:56:52;;;;;;;22.55;11.35;;;;;;;8.03;nan;95473.00;5016047;28;20071;-79
2022/09/23 05:59:17;;;;;;;16.17;10.75;;;;;;;7.87;nan;95454.63;5016307;28;20374;-80
2022/09/23 06:01:43;;;;;;;16.08;9.70;;;;;;;7.98;nan;95475.63;5012930;28;20040;-80
2022/09/23 06:04:11;;;;;;;12.98;10.18;;;;;;;7.74;nan;95438.13;5011588;28;20034;-81
2022/09/23 06:06:40;;;;;;;17.70;11.30;;;;;;;7.41;nan;95382.09;5003691;28;20785;-81
2022/09/23 06:09:07;;;;;;;10.68;8.65;;;;;;;8.17;nan;95467.31;5011906;28;20029;-83
2022/09/23 06:11:34;;;;;;;14.32;9.88;;;;;;;7.77;nan;95393.81;4996305;28;20745;-80
2022/09/23 06:14:00;;;;;;;13.55;8.95;;;;;;;8.09;nan;95472.00;5002833;28;20036;-80
2022/09/23 06:16:28;;;;;;;13.85;9.55;;;;;;;8.47;nan;95537.13;5002458;28;20115;-78
2022/09/23 06:18:53;;;;;;;13.35;9.07;;;;;;;8.41;nan;95524.13;4999533;28;20165;-79
2022/09/23 06:21:19;;;;;;;13.82;9.07;;;;;;;7.70;nan;95412.50;5007627;28;20042;-79
2022/09/23 06:23:45;;;;;;;11.63;9.35;;;;;;;8.02;nan;95465.34;5010006;28;20545;-78
2022/09/23 06:26:14;;;;;;;15.38;9.60;;;;;;;8.51;nan;95548.81;5015148;28;20403;-79
2022/09/23 06:28:41;;;;;;;9.98;7.88;;;;;;;8.41;nan;95548.69;5011803;28;20562;-79
2022/09/23 06:31:16;;;;;;;14.65;8.90;;;;;;;8.49;nan;95548.25;5002076;28;20033;-79
2022/09/23 06:33:44;;;;;;;16.00;8.93;;;;;;;7.32;nan;95361.44;5009639;28;20056;-78
2022/09/23 06:36:11;;;;;;;12.55;9.65;;;;;;;7.79;nan;95426.03;5017758;28;20513;-79
2022/09/23 06:38:43;;;;;;;12.38;8.80;;;;;;;7.59;nan;95405.50;5020605;28;20040;-78
2022/09/23 06:41:09;;;;;;;14.55;9.27;;;;;;;8.42;nan;95521.22;5013873;28;20034;-78
2022/09/23 06:43:35;;;;;;;14.00;9.18;;;;;;;8.67;nan;95557.66;5005964;28;20118;-79
2022/09/23 06:46:03;;;;;;;13.80;9.35;;;;;;;7.53;nan;95373.00;5010594;28;20411;-79
2022/09/23 06:48:29;;;;;;;13.90;8.50;;;;;;;8.38;nan;95511.41;5002452;28;20052;-78
2022/09/23 06:51:03;;;;;;;11.05;8.82;;;;;;;8.26;nan;95508.88;5009469;28;20032;-78
2022/09/23 06:53:33;;;;;;;12.13;8.55;;;;;;;8.73;nan;95561.13;5022748;28;20049;-79
2022/09/23 06:56:04;;;;;;;12.70;8.90;;;;;;;8.22;nan;95485.88;4990164;28;20052;-80
2022/09/23 06:58:31;;;;;;;12.40;8.80;;;;;;;8.66;nan;95558.72;5008861;28;20362;-82
2022/09/23 07:01:04;;;;;;;14.05;8.88;;;;;;;8.78;nan;95550.59;5010492;28;20684;-80
2022/09/23 07:03:30;;;;;;;13.23;8.68;;;;;;;8.32;nan;95485.97;5016024;28;20482;-86
2022/09/23 07:05:57;;;;;;;12.40;9.07;;;;;;;7.75;nan;95423.09;5015688;28;20514;-85
2022/09/23 07:08:26;;;;;;;12.43;8.98;;;;;;;8.59;nan;95552.84;5006537;28;20136;-81
2022/09/23 07:11:03;;;;;;;11.57;8.85;;;;;;;8.07;nan;95473.31;4988354;28;20056;-78
2022/09/23 07:13:31;;;;;;;12.07;8.93;;;;;;;8.04;nan;95452.69;5001659;28;20388;-78
2022/09/23 07:15:57;;;;;;;11.45;8.75;;;;;;;8.82;nan;95570.22;5015077;28;20567;-78
2022/09/23 07:18:24;;;;;;;16.15;9.13;;;;;;;8.64;nan;95557.34;5015198;28;20044;-78
2022/09/23 07:20:51;;;;;;;13.13;8.02;;;;;;;8.19;nan;95479.22;5015161;28;20033;-78
2022/09/23 07:23:18;;;;;;;10.07;7.97;;;;;;;8.45;nan;95525.22;5009265;28;20033;-78
2022/09/23 07:25:45;;;;;;;11.18;7.97;;;;;;;8.50;nan;95523.41;5012584;28;20512;-79
2022/09/23 07:28:10;;;;;;;13.52;9.35;;;;;;;9.00;nan;95575.09;5012173;28;20033;-78
2022/09/23 07:30:37;;;;;;;11.90;7.88;;;;;;;8.80;nan;95524.69;5010673;28;20102;-78
2022/09/23 07:33:03;;;;;;;8.98;7.28;;;;;;;9.16;nan;95584.75;5009846;28;20459;-78
2022/09/23 07:35:28;;;;;;;13.13;7.78;;;;;;;9.29;nan;95596.75;5005845;28;20036;-78
2022/09/23 07:37:55;;;;;;;11.93;7.72;;;;;;;8.70;nan;95503.47;5009109;28;20038;-78
2022/09/23 07:40:20;;;;;;;11.52;8.15;;;;;;;9.14;nan;95551.66;5010317;28;20388;-78
2022/09/23 07:42:46;;;;;;;11.45;7.95;;;;;;;9.56;nan;95586.03;5007718;28;20504;-78
2022/09/23 07:45:12;;;;;;;15.02;8.90;;;;;;;8.45;nan;95391.22;5006993;28;20045;-78
2022/09/23 07:47:38;;;;;;;12.73;8.05;;;;;;;9.23;nan;95495.34;5009172;28;20342;-81
2022/09/23 07:50:06;;;;;;;18.58;8.10;;;;;;;9.72;nan;95549.84;5016648;28;20041;-81
2022/09/23 07:52:35;;;;;;;12.73;7.47;;;;;;;9.01;nan;95423.25;4999970;28;20033;-81
2022/09/23 07:55:01;;;;;;;17.40;8.65;;;;;;;9.66;nan;95518.06;5005252;28;20793;-86
2022/09/23 07:57:27;;;;;;;11.95;7.35;;;;;;;10.15;nan;95581.25;5010531;28;20044;-85
2022/09/23 07:59:52;;;;;;;13.75;7.47;;;;;;;10.28;nan;95578.16;5004793;28;20049;-82
2022/09/23 08:02:18;;;;;;;13.40;8.10;;;;;;;10.36;nan;95585.63;4996435;28;20045;-78
2022/09/23 08:04:43;;;;;;;11.23;7.63;;;;;;;10.19;nan;95541.81;4997818;28;20033;-78
2022/09/23 08:07:11;;;;;;;13.73;7.75;;;;;;;10.58;nan;95584.59;5004721;28;20037;-78
2022/09/23 08:09:40;;;;;;;9.88;6.90;;;;;;;10.42;nan;95594.38;5023496;28;20150;-78
2022/09/23 08:12:15;;;;;;;11.93;6.47;;;;;;;10.23;nan;95550.84;5013158;28;20032;-77
2022/09/23 08:14:41;;;;;;;13.57;7.20;;;;;;;10.49;nan;95589.59;5007986;28;20455;-77
2022/09/23 08:17:07;;;;;;;10.95;7.07;;;;;;;9.94;nan;95487.66;5005282;28;20076;-77
2022/09/23 08:19:33;;;;;;;10.18;7.32;;;;;;;10.18;nan;95508.41;5015002;28;20163;-82
2022/09/23 08:21:59;;;;;;;11.60;7.60;;;;;;;10.10;nan;95464.66;5019164;28;20745;-81
2022/09/23 08:24:25;;;;;;;9.90;5.90;;;;;;;10.09;nan;95452.44;5014614;28;20045;-81
2022/09/23 08:26:52;;;;;;;6.82;5.70;;;;;;;10.12;nan;95485.59;5007250;28;20372;-79
2022/09/23 08:29:20;;;;;;;13.07;6.63;;;;;;;10.15;nan;95508.91;4995470;28;20061;-79
2022/09/23 08:31:46;;;;;;;10.50;6.40;;;;;;;10.71;nan;95570.81;5009614;28;20048;-78
2022/09/23 08:34:12;;;;;;;8.73;6.35;;;;;;;10.39;nan;95525.94;5015191;28;20163;-78
2022/09/23 08:36:37;;;;;;;9.05;6.28;;;;;;;10.43;nan;95503.16;5009238;28;20033;-78
2022/09/23 08:39:04;;;;;;;8.43;6.22;;;;;;;10.76;nan;95554.88;5005570;28;20119;-78
2022/09/23 08:41:49;;;;;;;7.78;6.20;;;;;;;10.76;nan;95568.94;5011800;28;20044;-81
2022/09/23 08:44:41;;;;;;;8.55;5.10;;;;;;;10.71;nan;95570.81;5000348;28;20037;-82
2022/09/23 08:47:15;;;;;;;;;;;;;;;10.63;nan;95566.03;5002199;28;20033;-88
2022/09/23 08:49:52;;;;;;;8.30;4.85;;;;;;;10.72;nan;95565.25;5004626;28;20188;-81
2022/09/23 08:52:57;;;;;;;5.82;4.80;;;;;;;10.64;nan;95578.22;5001485;28;20034;-79
2022/09/23 08:55:32;;;;;;;8.07;5.93;;;;;;;9.91;nan;95451.13;5029614;28;20039;-80
2022/09/23 08:58:05;;;;;;;14.48;5.78;;;;;;;10.74;nan;95564.97;5006638;28;20037;-77
2022/09/23 09:00:46;;;;;;;7.60;5.88;;;;;;;10.22;nan;95459.91;5020803;28;20040;-78
2022/09/23 09:03:32;;;;;;;11.20;6.10;;;;;;;10.68;nan;95516.41;5018119;28;20040;-78
2022/09/23 09:05:58;;;;;;;7.93;4.43;;;;;;;10.46;nan;95473.44;5006894;28;20625;-77
2022/09/23 09:08:30;;;;;;;6.97;4.63;;;;;;;10.77;nan;95533.41;4997160;28;20306;-78
2022/09/23 09:10:57;;;;;;;8.25;4.70;;;;;;;10.94;nan;95569.47;5019481;28;20020;-79
2022/09/23 09:13:28;;;;;;;8.63;4.53;;;;;;;10.94;nan;95558.88;5002067;28;20048;-78
2022/09/23 09:16:24;;;;;;;5.05;4.07;;;;;;;11.07;nan;95564.44;5029306;28;20033;-78
2022/09/23 09:18:57;;;;;;;6.07;4.03;;;;;;;10.49;nan;95462.31;5001469;28;20054;-79
2022/09/23 09:21:33;;;;;;;7.47;4.68;;;;;;;10.83;nan;95520.94;5005171;28;20032;-78
2022/09/23 09:24:02;;;;;;;7.28;4.57;;;;;;;10.95;nan;95512.69;5026100;28;20061;-79
2022/09/23 09:26:34;;;;;;;6.72;4.70;;;;;;;11.06;nan;95498.38;5017260;28;20082;-78
2022/09/23 09:29:14;;;;;;;6.80;4.40;;;;;;;11.53;nan;95567.00;5014764;28;20068;-78
2022/09/23 09:31:46;;;;;;;6.13;4.28;;;;;;;10.11;nan;95362.09;5015768;28;20197;-81
2022/09/23 09:34:43;;;;;;;9.05;3.97;;;;;;;11.47;nan;95574.19;5015240;28;20123;-83
2022/09/23 09:37:20;;;;;;;5.70;4.20;;;;;;;10.87;nan;95471.59;5016013;28;20135;-79
2022/09/23 09:39:46;;;;;;;8.45;4.25;;;;;;;10.49;nan;95388.09;4991934;28;20048;-78
2022/09/23 09:42:41;;;;;;;5.47;4.38;;;;;;;11.69;nan;95557.94;5022003;28;20510;-81
2022/09/23 09:45:22;;;;;;;5.70;3.80;;;;;;;11.86;nan;95568.28;5021222;28;20583;-79
2022/09/23 09:48:09;;;;;;;5.40;4.18;;;;;;;11.89;nan;95573.06;5002531;28;20156;-78
2022/09/23 09:50:46;;;;;;;4.80;3.78;;;;;;;11.89;nan;95567.75;5022683;28;20499;-79
2022/09/23 09:53:16;;;;;;;6.78;3.10;;;;;;;12.12;nan;95567.13;5022242;28;20125;-77
2022/09/23 09:55:41;;;;;;;5.95;3.70;;;;;;;11.44;nan;95390.72;5015685;28;20396;-80
2022/09/23 09:58:15;;;;;;;5.65;3.03;;;;;;;12.84;nan;95524.88;5001204;28;20102;-78
2022/09/23 10:00:43;;;;;;;4.00;3.10;;;;;;;13.05;nan;95561.69;5018536;28;20313;-79
2022/09/23 10:03:12;;;;;;;4.60;3.08;;;;;;;13.23;nan;95554.13;5004684;28;20034;-77
2022/09/23 10:05:44;;;;;;;3.85;3.13;;;;;;;13.37;nan;95563.03;5013742;28;20133;-78
2022/09/23 10:08:18;;;;;;;;;;;;;;;14.44;nan;95551.94;5024706;28;20128;-78
2022/09/23 10:11:15;;;;;;;5.72;3.08;;;;;;;15.70;nan;95552.59;5013063;28;19920;-78
2022/09/23 10:14:09;;;;;;;8.95;3.20;;;;;;;16.39;nan;95549.88;5016934;28;20040;-80
2022/09/23 10:16:35;;;;;;;4.50;3.17;;;;;;;16.33;nan;95460.06;4996096;28;20056;-81
2022/09/23 10:19:15;;;;;;;2.63;2.42;;;;;;;16.94;nan;95483.53;4997319;28;20339;-78
2022/09/23 10:21:42;;;;;;;5.32;1.48;;;;;;;16.91;nan;95490.31;5009218;28;20613;-79
2022/09/23 10:24:21;;;;;;;2.42;1.48;;;;;;;17.03;nan;95456.78;5005776;28;20083;-80
2022/09/23 10:26:59;;;;;;;5.90;2.60;;;;;;;16.98;nan;95544.25;5001661;28;20025;-82
2022/09/23 10:29:31;;;;;;;3.67;2.63;;;;;;;15.82;nan;95375.59;5007156;28;20581;-80
2022/09/23 10:32:22;;;;;;;3.00;2.38;;;;;;;16.96;nan;95524.22;5003292;28;20399;-80
2022/09/23 10:35:00;;;;;;;5.03;3.13;;;;;;;16.40;nan;95441.72;5012471;28;20029;-79
2022/09/23 10:37:31;;;;;;;3.50;2.20;;;;;;;16.78;nan;95493.06;5016398;28;20398;-79
2022/09/23 10:48:39;;;;;;;4.45;2.85;;;;;;;17.74;nan;95520.88;5008943;28;20102;-78
2022/09/23 10:51:17;;;;;;;3.03;2.47;;;;;;;18.04;nan;95538.03;5013829;28;20522;-79
2022/09/23 10:54:20;;;;;;;3.97;2.60;;;;;;;18.40;nan;95510.13;5008708;28;20418;-79
2022/09/23 10:56:51;;;;;;;5.80;3.03;;;;;;;18.82;nan;95485.22;5014233;28;20025;-79
2022/09/23 10:59:54;;;;;;;2.65;2.33;;;;;;;19.13;nan;95503.03;5012701;28;20073;-80
2022/09/23 11:02:35;;;;;;;4.20;2.10;;;;;;;19.23;nan;95503.47;5008331;28;23006;-80
2022/09/23 11:05:25;;;;;;;4.60;2.35;;;;;;;19.27;nan;95499.03;5009613;28;20064;-78
2022/09/23 11:08:12;;;;;;;2.60;1.70;;;;;;;18.42;nan;95507.94;5016222;28;20054;-77
2022/09/23 11:10:43;;;;;;;2.05;1.50;;;;;;;18.70;nan;95501.16;5009481;28;20045;-79
2022/09/23 11:13:31;;;;;;;3.58;2.05;;;;;;;18.74;nan;95488.69;5000962;28;20121;-81
2022/09/23 11:16:37;;;;;;;3.15;2.42;;;;;;;19.40;nan;95477.66;5003179;28;20366;-81
2022/09/23 11:19:40;;;;;;;2.50;1.67;;;;;;;19.66;nan;95473.00;5006509;28;20557;-78
2022/09/23 11:22:34;;;;;;;2.63;1.95;;;;;;;19.58;nan;95418.13;5027611;28;20094;-78
2022/09/23 11:25:09;;;;;;;2.05;1.50;;;;;;;19.43;nan;95477.00;5011323;28;20063;-78
2022/09/23 11:28:03;;;;;;;2.85;1.60;;;;;;;19.79;nan;95476.56;5007517;28;20385;-78
2022/09/23 11:30:52;;;;;;;2.92;2.13;;;;;;;19.42;nan;95435.88;5025091;28;20776;-78
2022/09/23 11:33:48;;;;;;;2.53;1.90;;;;;;;19.02;nan;95423.81;5011998;28;20038;-79
2022/09/23 11:36:31;;;;;;;1.95;1.50;;;;;;;19.08;nan;95401.03;5005549;28;20103;-77
2022/09/23 11:39:01;;;;;;;3.80;1.75;;;;;;;20.05;nan;95455.69;5013428;28;20041;-77
2022/09/23 11:41:34;;;;;;;1.50;1.27;;;;;;;18.62;nan;95401.78;5017314;28;20740;-77
2022/09/23 11:44:13;;;;;;;2.85;1.90;;;;;;;18.83;nan;95389.28;5009954;28;20045;-78
2022/09/23 11:46:43;;;;;;;4.30;1.65;;;;;;;19.61;nan;95424.72;5013654;28;20846;-78
2022/09/23 11:49:14;;;;;;;2.55;2.03;;;;;;;20.04;nan;95459.50;5004601;28;20045;-77
2022/09/23 11:51:55;;;;;;;3.65;1.63;;;;;;;19.65;nan;95461.44;5010319;28;20041;-79
2022/09/23 11:54:27;;;;;;;3.92;2.15;;;;;;;19.42;nan;95424.31;5002342;28;20639;-77
2022/09/23 11:56:58;;;;;;;5.60;1.65;;;;;;;19.87;nan;95403.06;5003823;28;20124;-77
2022/09/23 11:59:27;;;;;;;2.95;1.90;;;;;;;20.43;nan;95450.22;5012831;28;20041;-77
2022/09/23 12:02:22;;;;;;;1.80;1.55;;;;;;;20.02;nan;95394.41;4996862;28;20075;-79
2022/09/23 12:04:57;;;;;;;3.55;1.70;;;;;;;20.59;nan;95437.75;4991302;28;20124;-79
2022/09/23 12:07:58;;;;;;;2.47;1.95;;;;;;;20.08;nan;95347.34;4996830;28;20036;-79
2022/09/23 12:10:43;;;;;;;7.55;2.53;;;;;;;19.96;nan;95449.56;4978225;28;20037;-80
2022/09/23 12:13:09;;;;;;;7.13;1.70;;;;;;;19.45;nan;95450.59;4996181;28;20064;-77
2022/09/23 12:15:55;;;;;;;6.63;2.30;;;;;;;19.47;nan;95468.00;5003066;28;20041;-77
2022/09/23 12:18:46;;;;;;;6.50;2.00;;;;;;;19.06;nan;95465.09;5004723;28;20040;-78
2022/09/23 12:21:30;;;;;;;8.18;2.00;;;;;;;18.46;nan;95466.69;5012015;28;20571;-77
2022/09/23 12:24:19;;;;;;;7.13;2.70;;;;;;;17.30;nan;95360.13;5011882;28;20029;-76
2022/09/23 12:26:52;;;;;;;4.22;2.55;;;;;;;17.47;nan;95463.97;5011051;28;20040;-78
2022/09/23 12:29:18;;;;;;;10.50;2.90;;;;;;;17.27;nan;95438.47;5012982;28;20029;-77