Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:20;;;;;;;1.77;0.80;;;;;9.00;96608.00;;;;4953452;28;20130;-64
2023/11/11 00:04:46;;;;;;;0.60;0.60;;;;;9.00;96605.00;;;;4952648;28;20045;-64
2023/11/11 00:07:15;;;;;;;0.90;0.68;;;;;8.90;96613.00;;;;4955992;28;20440;-65
2023/11/11 00:09:42;;;;;;;1.00;0.57;;;;;8.90;96618.00;;;;4957103;28;20036;-64
2023/11/11 00:12:08;;;;;;;0.40;0.40;;;;;8.80;96616.00;;;;4955690;28;20051;-65
2023/11/11 00:14:35;;;;;;;0.45;0.45;;;;;8.60;96614.00;;;;4956180;28;20066;-64
2023/11/11 00:17:01;;;;;;;0.40;0.40;;;;;8.50;96622.00;;;;4955642;29;20051;-64
2023/11/11 00:19:29;;;;;;;0.50;0.50;;;;;8.30;96635.00;;;;4955504;28;20461;-64
2023/11/11 00:21:56;;;;;;;0.50;0.50;;;;;8.20;96645.00;;;;4956932;28;20058;-64
2023/11/11 00:24:22;;;;;;;0.70;0.70;;;;;8.20;96639.00;;;;4956046;28;20134;-64
2023/11/11 00:26:49;;;;;;;0.50;0.50;;;;;8.20;96646.00;;;;4956733;28;20096;-64
2023/11/11 00:29:16;;;;;;;1.25;0.32;;;;;8.10;96664.00;;;;4955556;28;20075;-64
2023/11/11 00:31:47;;;;;;;2.00;0.43;;;;;8.10;96658.00;;;;4955430;28;20051;-63
2023/11/11 00:34:16;;;;;;;0.38;0.38;;;;;8.00;96680.00;;;;4954659;28;20047;-64
2023/11/11 00:36:42;;;;;;;0.30;0.30;;;;;7.90;96685.00;;;;4955557;28;20107;-64
2023/11/11 00:39:12;;;;;;;0.25;0.25;;;;;7.80;96708.00;;;;4957058;28;20427;-63
2023/11/11 00:41:43;;;;;;;0.43;0.32;;;;;7.70;96708.00;;;;4958069;29;20046;-63
2023/11/11 00:44:10;;;;;;;0.30;0.30;;;;;7.60;96765.00;;;;4962441;29;20047;-63
2023/11/11 00:46:37;;;;;;;0.35;0.30;;;;;7.50;96787.00;;;;4961480;28;20459;-64
2023/11/11 00:49:06;;;;;;;1.13;0.47;;;;;7.50;96810.00;;;;4958759;29;20047;-64
2023/11/11 00:51:39;;;;;;;0.80;0.35;;;;;7.50;96814.00;;;;4958359;28;20460;-64
2023/11/11 00:54:09;;;;;;;0.77;0.60;;;;;7.50;96826.00;;;;4958834;28;20047;-62
2023/11/11 00:56:38;;;;;;;1.85;0.40;;;;;7.50;96845.00;;;;4958778;28;20047;-64
2023/11/11 00:59:05;;;;;;;0.35;0.35;;;;;7.50;96847.00;;;;4958718;28;20035;-64
2023/11/11 01:01:34;;;;;;;0.60;0.40;;;;;7.40;96871.00;;;;4960425;28;20671;-64
2023/11/11 01:04:03;;;;;;;0.85;0.38;;;;;7.40;96879.00;;;;4958656;29;20050;-64
2023/11/11 01:06:32;;;;;;;0.30;0.30;;;;;7.40;96900.00;;;;4956785;29;20047;-64
2023/11/11 01:08:58;;;;;;;0.32;0.30;;;;;7.40;96897.00;;;;4939712;29;20448;-64
2023/11/11 01:11:25;;;;;;;0.52;0.30;;;;;7.40;96907.00;;;;4957553;28;20051;-64
2023/11/11 01:13:52;;;;;;;1.15;0.30;;;;;7.30;96920.00;;;;4960170;28;20119;-64
2023/11/11 01:16:18;;;;;;;0.20;0.20;;;;;7.30;96916.00;;;;4960529;29;20061;-64
2023/11/11 01:18:45;;;;;;;0.73;0.40;;;;;7.30;96926.00;;;;4954354;28;20114;-64
2023/11/11 01:21:12;;;;;;;0.20;0.20;;;;;7.30;96932.00;;;;4955293;28;20062;-64
2023/11/11 01:23:41;;;;;;;0.95;0.40;;;;;7.30;96927.00;;;;4954790;28;20050;-64
2023/11/11 01:26:10;;;;;;;0.38;0.38;;;;;7.30;96935.00;;;;4941416;29;20075;-64
2023/11/11 01:28:36;;;;;;;0.40;0.40;;;;;7.30;96943.00;;;;4959920;28;20066;-65
2023/11/11 01:31:03;;;;;;;0.45;0.40;;;;;7.30;96945.00;;;;4959352;28;20098;-64
2023/11/11 01:33:30;;;;;;;0.45;0.45;;;;;7.40;96955.00;;;;4943206;29;20141;-64
2023/11/11 01:36:00;;;;;;;0.47;0.47;;;;;7.40;96961.00;;;;4959458;29;20067;-63
2023/11/11 01:38:27;;;;;;;2.50;0.60;;;;;7.40;96960.00;;;;4961221;28;20039;-63
2023/11/11 01:40:54;;;;;;;0.95;0.50;;;;;7.40;96969.00;;;;4958584;29;20047;-63
2023/11/11 01:43:23;;;;;;;0.57;0.50;;;;;7.40;96985.00;;;;4956694;29;20054;-64
2023/11/11 01:45:54;;;;;;;1.38;1.27;;;;;7.40;96984.00;;;;4940234;29;20055;-63
2023/11/11 01:48:20;;;;;;;0.60;0.50;;;;;7.30;96977.00;;;;4955551;29;20393;-63
2023/11/11 01:50:47;;;;;;;0.47;0.47;;;;;7.30;96973.00;;;;4956479;28;20051;-62
2023/11/11 01:53:16;;;;;;;0.57;0.40;;;;;7.30;96987.00;;;;4957440;28;20067;-65
2023/11/11 01:55:43;;;;;;;0.57;0.40;;;;;7.30;96996.00;;;;4955154;29;20047;-63
2023/11/11 01:58:10;;;;;;;0.75;0.47;;;;;7.30;96992.00;;;;4943417;29;20063;-63
2023/11/11 02:00:41;;;;;;;0.43;0.43;;;;;7.30;96984.00;;;;4959112;29;20102;-63
2023/11/11 02:03:08;;;;;;;0.60;0.32;;;;;7.30;97000.00;;;;4962740;28;20147;-63
2023/11/11 02:05:35;;;;;;;0.40;0.40;;;;;7.30;96998.00;;;;4962781;28;20089;-64
2023/11/11 02:08:05;;;;;;;0.40;0.40;;;;;7.30;97007.00;;;;4961613;28;20075;-64
2023/11/11 02:10:36;;;;;;;0.40;0.40;;;;;7.30;97005.00;;;;4954123;28;20035;-64
2023/11/11 02:13:02;;;;;;;0.47;0.47;;;;;7.40;97001.00;;;;4954044;29;20043;-64
2023/11/11 02:15:29;;;;;;;0.60;0.60;;;;;7.40;97007.00;;;;4953172;28;20500;-64
2023/11/11 02:18:00;;;;;;;0.90;0.60;;;;;7.40;97015.00;;;;4953355;29;20492;-62
2023/11/11 02:20:29;;;;;;;0.70;0.63;;;;;7.40;97014.00;;;;4938006;29;20097;-64
2023/11/11 02:22:56;;;;;;;0.88;0.70;;;;;7.40;97012.00;;;;4938486;29;20051;-64
2023/11/11 02:25:22;;;;;;;1.33;1.00;;;;;7.40;97010.00;;;;4959115;28;20121;-63
2023/11/11 02:27:49;;;;;;;1.88;1.08;;;;;7.40;97009.00;;;;4942825;28;20051;-63
2023/11/11 02:30:15;;;;;;;1.75;1.08;;;;;7.40;97014.00;;;;4959560;28;20078;-64
2023/11/11 02:32:42;;;;;;;1.10;1.00;;;;;7.40;97011.00;;;;4959089;28;20460;-63
2023/11/11 02:35:09;;;;;;;1.85;1.33;;;;;7.40;97023.00;;;;4954613;28;20551;-63
2023/11/11 02:37:36;;;;;;;1.30;1.20;;;;;7.40;97024.00;;;;4953451;29;20053;-64
2023/11/11 02:40:03;;;;;;;1.42;1.33;;;;;7.50;97027.00;;;;4953268;28;20051;-64
2023/11/11 02:42:30;;;;;;;3.30;1.65;;;;;7.50;97034.00;;;;4953347;29;20135;-64
2023/11/11 02:44:57;;;;;;;1.95;1.55;;;;;7.60;97042.00;;;;4952407;28;20051;-63
2023/11/11 02:47:23;;;;;;;2.08;1.90;;;;;7.60;97041.00;;;;4953049;29;20071;-64
2023/11/11 02:49:50;;;;;;;2.60;1.85;;;;;7.60;97044.00;;;;4953242;28;20043;-64
2023/11/11 02:52:17;;;;;;;2.08;1.70;;;;;7.60;97060.00;;;;4937446;29;20047;-64
2023/11/11 02:54:44;;;;;;;2.05;1.60;;;;;7.70;97053.00;;;;4936602;29;20086;-64
2023/11/11 02:57:10;;;;;;;2.08;1.88;;;;;7.70;97063.00;;;;4953229;28;20523;-64
2023/11/11 02:59:39;;;;;;;3.00;1.70;;;;;7.70;97065.00;;;;4954325;28;20035;-62
2023/11/11 03:02:07;;;;;;;2.83;2.33;;;;;7.70;97067.00;;;;4952669;29;20051;-64
2023/11/11 03:04:37;;;;;;;4.60;2.00;;;;;7.80;97078.00;;;;4952922;28;20057;-64
2023/11/11 03:07:03;;;;;;;3.42;1.83;;;;;7.80;97088.00;;;;4952517;29;20085;-62
2023/11/11 03:09:33;;;;;;;2.63;1.77;;;;;7.80;97083.00;;;;4953899;28;20051;-64
2023/11/11 03:12:01;;;;;;;3.08;2.00;;;;;7.90;97084.00;;;;4953991;28;20047;-64
2023/11/11 03:14:28;;;;;;;5.47;1.92;;;;;7.90;97094.00;;;;4951946;28;20059;-62
2023/11/11 03:16:54;;;;;;;2.47;1.85;;;;;7.90;97089.00;;;;4952654;29;20055;-64
2023/11/11 03:19:21;;;;;;;2.90;1.90;;;;;7.90;97100.00;;;;4953902;28;20098;-64
2023/11/11 03:21:48;;;;;;;2.67;1.73;;;;;7.90;97109.00;;;;4953878;28;20075;-64
2023/11/11 03:24:15;;;;;;;1.92;1.80;;;;;7.90;97118.00;;;;4953158;28;20044;-64
2023/11/11 03:26:41;;;;;;;4.53;1.98;;;;;7.80;97127.00;;;;4952940;28;20444;-64
2023/11/11 03:29:09;;;;;;;4.53;1.95;;;;;7.90;97135.00;;;;4952486;29;20523;-63
2023/11/11 03:31:35;;;;;;;2.45;1.63;;;;;7.90;97134.00;;;;4936765;28;20094;-64
2023/11/11 03:34:02;;;;;;;2.65;1.70;;;;;7.90;97142.00;;;;4953317;28;20051;-63
2023/11/11 03:36:28;;;;;;;1.70;1.42;;;;;8.00;97143.00;;;;4953697;28;20053;-64
2023/11/11 03:38:55;;;;;;;2.22;1.60;;;;;8.00;97149.00;;;;4952798;29;20111;-64
2023/11/11 03:41:22;;;;;;;2.88;1.50;;;;;8.00;97160.00;;;;4955369;28;20043;-65
2023/11/11 03:43:48;;;;;;;1.95;1.75;;;;;8.00;97158.00;;;;4956814;28;20118;-62
2023/11/11 03:46:15;;;;;;;2.40;1.33;;;;;8.00;97161.00;;;;4957496;28;20408;-64
2023/11/11 03:48:42;;;;;;;4.18;1.63;;;;;8.00;97161.00;;;;4957572;28;20110;-64
2023/11/11 03:51:09;;;;;;;1.63;1.38;;;;;8.00;97163.00;;;;4947023;28;20055;-64
2023/11/11 03:53:35;;;;;;;2.15;1.40;;;;;8.00;97173.00;;;;4920656;29;20114;-64
2023/11/11 03:56:07;;;;;;;2.40;1.20;;;;;8.00;97184.00;;;;4936875;29;20047;-63
2023/11/11 03:58:35;;;;;;;2.83;1.48;;;;;8.00;97176.00;;;;4938144;29;20413;-64
2023/11/11 04:01:08;;;;;;;2.55;1.33;;;;;7.90;97178.00;;;;4937089;29;20420;-64
2023/11/11 04:03:38;;;;;;;3.15;1.50;;;;;8.00;97192.00;;;;4936035;29;20047;-65
2023/11/11 04:06:06;;;;;;;1.35;1.25;;;;;7.90;97192.00;;;;4936506;29;20048;-65
2023/11/11 04:08:34;;;;;;;1.60;1.50;;;;;8.00;97185.00;;;;4936599;29;20051;-63
2023/11/11 04:11:07;;;;;;;1.90;1.70;;;;;8.00;97192.00;;;;4936725;29;20146;-65
2023/11/11 04:13:37;;;;;;;2.83;1.52;;;;;7.90;97195.00;;;;4935955;29;20398;-65
2023/11/11 04:16:04;;;;;;;2.65;1.30;;;;;7.90;97199.00;;;;4936566;29;20054;-64
2023/11/11 04:18:33;;;;;;;1.85;1.13;;;;;7.90;97208.00;;;;4936493;29;20086;-65
2023/11/11 04:21:00;;;;;;;1.63;1.52;;;;;7.90;97207.00;;;;4936341;29;20089;-64
2023/11/11 04:23:28;;;;;;;1.85;1.52;;;;;7.90;97212.00;;;;4935949;29;20138;-65
2023/11/11 04:25:56;;;;;;;2.45;1.70;;;;;7.80;97218.00;;;;4936386;29;20509;-65
2023/11/11 04:28:26;;;;;;;2.80;1.70;;;;;7.90;97224.00;;;;4920587;29;20519;-65
2023/11/11 04:30:53;;;;;;;4.35;2.10;;;;;7.90;97235.00;;;;4936219;29;20485;-65
2023/11/11 04:33:20;;;;;;;5.30;1.77;;;;;7.90;97247.00;;;;4936285;29;20445;-65
2023/11/11 04:35:47;;;;;;;4.40;1.88;;;;;7.90;97242.00;;;;4935875;29;20099;-64
2023/11/11 04:38:13;;;;;;;3.53;2.00;;;;;8.00;97254.00;;;;4936212;29;20130;-65
2023/11/11 04:40:40;;;;;;;3.67;1.88;;;;;8.00;97256.00;;;;4936218;29;20142;-63
2023/11/11 04:43:07;;;;;;;3.30;1.73;;;;;8.00;97260.00;;;;4936090;29;20047;-65
2023/11/11 04:45:34;;;;;;;2.08;1.80;;;;;8.00;97260.00;;;;4935420;29;20077;-63
2023/11/11 04:48:01;;;;;;;3.08;1.83;;;;;8.00;97275.00;;;;4936102;29;20051;-65
2023/11/11 04:50:28;;;;;;;3.78;1.85;;;;;8.00;97266.00;;;;4935875;29;20421;-64
2023/11/11 04:52:55;;;;;;;2.55;2.10;;;;;8.00;97282.00;;;;4920035;29;20086;-65
2023/11/11 04:55:22;;;;;;;3.00;2.15;;;;;8.10;97281.00;;;;4919845;29;20142;-65
2023/11/11 04:57:48;;;;;;;3.10;2.15;;;;;8.10;97282.00;;;;4935959;29;20596;-64
2023/11/11 05:00:15;;;;;;;3.75;1.98;;;;;8.20;97292.00;;;;4920043;29;20048;-65
2023/11/11 05:02:43;;;;;;;3.33;2.22;;;;;8.20;97295.00;;;;4935821;29;20043;-65
2023/11/11 05:05:11;;;;;;;2.97;2.08;;;;;8.20;97298.00;;;;4934882;29;20048;-63
2023/11/11 05:07:42;;;;;;;5.90;2.33;;;;;8.20;97293.00;;;;4935464;29;20052;-65
2023/11/11 05:10:09;;;;;;;5.10;2.63;;;;;8.20;97292.00;;;;4935627;29;20122;-65
2023/11/11 05:12:37;;;;;;;2.85;2.22;;;;;8.20;97298.00;;;;4935451;29;20393;-65
2023/11/11 05:15:25;;;;;;;3.90;2.22;;;;;8.20;97304.00;;;;4919215;29;20412;-65
2023/11/11 05:17:52;;;;;;;3.05;2.72;;;;;8.20;97306.00;;;;4936742;29;20043;-64
2023/11/11 05:20:18;;;;;;;3.20;2.90;;;;;8.30;97312.00;;;;4919914;29;20044;-65
2023/11/11 05:22:45;;;;;;;6.75;2.65;;;;;8.30;97316.00;;;;4919632;29;20142;-64
2023/11/11 05:25:12;;;;;;;5.40;2.20;;;;;8.30;97328.00;;;;4934699;29;20055;-64
2023/11/11 05:27:41;;;;;;;3.63;2.70;;;;;8.30;97331.00;;;;4935292;29;20119;-65
2023/11/11 05:30:08;;;;;;;4.22;2.88;;;;;8.30;97334.00;;;;4936322;29;20448;-64
2023/11/11 05:32:35;;;;;;;3.63;3.00;;;;;8.30;97336.00;;;;4919447;29;20060;-65
2023/11/11 05:35:02;;;;;;;5.07;3.00;;;;;8.30;97340.00;;;;4934333;29;20055;-64
2023/11/11 05:37:29;;;;;;;4.32;2.90;;;;;8.20;97353.00;;;;4919404;29;20147;-65
2023/11/11 05:39:56;;;;;;;4.35;2.80;;;;;8.20;97356.00;;;;4936220;29;20098;-65
2023/11/11 05:42:23;;;;;;;3.83;2.47;;;;;8.20;97354.00;;;;4934793;29;20517;-64
2023/11/11 05:44:49;;;;;;;3.97;2.28;;;;;8.20;97351.00;;;;4918503;29;20086;-65
2023/11/11 05:47:16;;;;;;;3.83;2.40;;;;;8.10;97360.00;;;;4934884;29;20390;-63
2023/11/11 05:49:46;;;;;;;3.83;2.45;;;;;8.10;97362.00;;;;4934716;29;20044;-65
2023/11/11 05:52:13;;;;;;;3.65;2.47;;;;;8.10;97373.00;;;;4936110;29;20043;-65
2023/11/11 05:54:39;;;;;;;3.45;2.65;;;;;8.00;97375.00;;;;4935290;29;20043;-64
2023/11/11 05:57:06;;;;;;;3.90;2.20;;;;;8.00;97373.00;;;;4919349;29;20091;-63
2023/11/11 05:59:32;;;;;;;3.53;2.22;;;;;8.00;97376.00;;;;4935742;29;20048;-64
2023/11/11 06:02:03;;;;;;;3.03;2.65;;;;;8.00;97376.00;;;;4934947;29;20043;-65
2023/11/11 06:04:32;;;;;;;3.13;2.75;;;;;8.00;97381.00;;;;4934952;29;20119;-65
2023/11/11 06:07:01;;;;;;;3.05;2.75;;;;;8.00;97390.00;;;;4919320;29;20071;-65
2023/11/11 06:09:27;;;;;;;4.25;3.40;;;;;8.10;97384.00;;;;4935983;29;20070;-65
2023/11/11 06:11:55;;;;;;;3.47;3.17;;;;;8.10;97397.00;;;;4935679;29;20099;-64
2023/11/11 06:14:22;;;;;;;5.88;3.72;;;;;8.00;97399.00;;;;4934990;29;20099;-65
2023/11/11 06:16:49;;;;;;;6.78;3.25;;;;;8.00;97398.00;;;;4935699;29;20123;-64
2023/11/11 06:19:16;;;;;;;7.13;3.72;;;;;8.00;97405.00;;;;4934488;29;20043;-65
2023/11/11 06:21:42;;;;;;;4.05;3.03;;;;;8.00;97406.00;;;;4935793;29;20054;-63
2023/11/11 06:24:10;;;;;;;3.70;3.00;;;;;8.00;97407.00;;;;4935210;29;20074;-65
2023/11/11 06:26:37;;;;;;;4.97;3.25;;;;;8.00;97404.00;;;;4936207;29;20103;-65
2023/11/11 06:29:06;;;;;;;5.43;3.10;;;;;8.00;97407.00;;;;4936535;29;20412;-65
2023/11/11 06:31:33;;;;;;;4.15;3.10;;;;;8.00;97414.00;;;;4936270;29;20047;-65
2023/11/11 06:34:00;;;;;;;5.80;3.67;;;;;8.00;97409.00;;;;4935790;29;20131;-65
2023/11/11 06:36:27;;;;;;;3.67;2.92;;;;;8.00;97424.00;;;;4935318;29;20118;-63
2023/11/11 06:38:54;;;;;;;6.55;2.80;;;;;8.00;97426.00;;;;4935644;29;20048;-65
2023/11/11 06:41:22;;;;;;;7.75;3.25;;;;;8.00;97428.00;;;;4936224;29;20067;-65
2023/11/11 06:43:49;;;;;;;3.63;3.28;;;;;8.00;97439.00;;;;4934606;29;20619;-65
2023/11/11 06:46:15;;;;;;;7.18;2.90;;;;;8.00;97437.00;;;;4938262;29;20051;-64
2023/11/11 06:48:42;;;;;;;5.15;3.15;;;;;8.00;97449.00;;;;4935876;29;20043;-65
2023/11/11 06:51:09;;;;;;;6.38;3.53;;;;;8.00;97453.00;;;;4937361;29;20090;-65
2023/11/11 06:53:38;;;;;;;3.70;3.10;;;;;8.00;97457.00;;;;4918902;29;20130;-64
2023/11/11 06:56:05;;;;;;;4.45;3.22;;;;;7.90;97451.00;;;;4936467;29;20057;-65
2023/11/11 06:58:32;;;;;;;5.43;3.00;;;;;7.90;97460.00;;;;4919572;29;20043;-64
2023/11/11 07:00:59;;;;;;;4.15;3.40;;;;;7.90;97469.00;;;;4919319;29;20048;-64
2023/11/11 07:03:28;;;;;;;4.55;2.70;;;;;7.90;97473.00;;;;4940463;29;20054;-63
2023/11/11 07:05:56;;;;;;;3.63;2.90;;;;;7.90;97470.00;;;;4942155;29;20099;-65
2023/11/11 07:08:22;;;;;;;5.25;2.88;;;;;7.80;97468.00;;;;4942427;29;20086;-64
2023/11/11 07:10:49;;;;;;;8.55;3.75;;;;;7.80;97477.00;;;;4943027;29;20090;-65
2023/11/11 07:13:16;;;;;;;9.52;3.13;;;;;7.80;97477.00;;;;4939713;29;20047;-65
2023/11/11 07:15:42;;;;;;;21.92;4.72;;;;;7.80;97484.00;;;;4940109;29;20047;-65
2023/11/11 07:18:10;;;;;;;5.97;3.50;;;;;7.80;97489.00;;;;4944181;29;20043;-65
2023/11/11 07:20:36;;;;;;;6.07;3.33;;;;;7.80;97481.00;;;;4944880;29;20043;-63
2023/11/11 07:23:04;;;;;;;9.18;3.65;;;;;7.80;97492.00;;;;4944196;29;20130;-65
2023/11/11 07:25:33;;;;;;;6.07;3.63;;;;;7.80;97501.00;;;;4940898;29;20135;-65
2023/11/11 07:28:00;;;;;;;7.15;3.85;;;;;7.80;97502.00;;;;4940382;29;20622;-65
2023/11/11 07:30:26;;;;;;;6.72;3.83;;;;;7.90;97498.00;;;;4940028;29;20039;-65
2023/11/11 07:32:53;;;;;;;4.15;3.40;;;;;7.90;97511.00;;;;4939695;29;20048;-65
2023/11/11 07:35:27;;;;;;;6.90;3.15;;;;;8.00;97505.00;;;;4937487;29;20095;-64
2023/11/11 07:37:54;;;;;;;7.53;4.72;;;;;8.00;97518.00;;;;4938526;29;20126;-65
2023/11/11 07:40:25;;;;;;;5.57;3.90;;;;;8.00;97525.00;;;;4940888;29;20056;-64
2023/11/11 07:42:52;;;;;;;6.60;4.28;;;;;8.00;97519.00;;;;4940731;29;20068;-64
2023/11/11 07:45:23;;;;;;;5.82;3.78;;;;;7.90;97514.00;;;;4938324;29;20465;-65
2023/11/11 07:47:51;;;;;;;5.18;4.05;;;;;7.90;97517.00;;;;4940434;29;20055;-65
2023/11/11 07:50:19;;;;;;;5.95;3.95;;;;;7.90;97522.00;;;;4938551;29;20123;-65
2023/11/11 07:52:46;;;;;;;7.95;4.15;;;;;7.90;97527.00;;;;4938523;29;20136;-64
2023/11/11 07:55:12;;;;;;;9.93;4.15;;;;;7.90;97520.00;;;;4936476;29;20477;-65
2023/11/11 07:57:39;;;;;;;5.80;4.32;;;;;8.00;97523.00;;;;4937036;29;20075;-65
2023/11/11 08:00:15;;;;;;;8.07;4.13;;;;;8.10;97533.00;;;;4938378;29;20055;-65
2023/11/11 08:02:42;;;;;;;7.13;4.33;;;;;8.10;97538.00;;;;4938033;29;20113;-65
2023/11/11 08:05:10;;;;;;;8.60;4.47;;;;;8.30;97544.00;;;;4920737;29;20055;-66
2023/11/11 08:07:37;;;;;;;5.78;3.70;;;;;8.40;97532.00;;;;4936751;29;20147;-66
2023/11/11 08:10:06;;;;;;;5.40;3.65;;;;;8.60;97539.00;;;;4937934;29;20501;-65
2023/11/11 08:12:32;;;;;;;9.32;4.45;;;;;8.70;97543.00;;;;4936276;29;20564;-65
2023/11/11 08:15:00;;;;;;;5.25;4.05;;;;;8.80;97544.00;;;;4937241;29;20098;-66
2023/11/11 08:17:27;;;;;;;5.82;3.72;;;;;8.80;97555.00;;;;4936480;29;20047;-65
2023/11/11 08:19:53;;;;;;;9.38;3.92;;;;;8.80;97556.00;;;;4936704;29;20052;-65
2023/11/11 08:22:20;;;;;;;4.55;3.53;;;;;8.80;97557.00;;;;4920614;29;20079;-65
2023/11/11 08:24:47;;;;;;;5.63;3.60;;;;;8.80;97552.00;;;;4919897;29;20052;-65
2023/11/11 08:27:13;;;;;;;5.55;3.80;;;;;8.90;97567.00;;;;4937102;29;20058;-65
2023/11/11 08:29:40;;;;;;;6.00;4.03;;;;;8.90;97572.00;;;;4936346;29;20118;-64
2023/11/11 08:32:07;;;;;;;4.70;2.97;;;;;9.00;97574.00;;;;4936175;29;20450;-66
2023/11/11 08:34:34;;;;;;;5.15;3.30;;;;;8.80;97578.00;;;;4936671;29;20047;-65
2023/11/11 08:37:04;;;;;;;5.15;3.05;;;;;8.80;97580.00;;;;4936009;29;20079;-65
2023/11/11 08:39:30;;;;;;;4.63;2.78;;;;;8.80;97574.00;;;;4936064;29;20051;-64
2023/11/11 08:41:58;;;;;;;3.67;2.60;;;;;8.80;97579.00;;;;4937465;29;20046;-65
2023/11/11 08:44:24;;;;;;;5.07;2.75;;;;;8.80;97585.00;;;;4936558;29;20438;-64
2023/11/11 08:46:51;;;;;;;3.55;2.40;;;;;8.70;97574.00;;;;4937121;29;20560;-65
2023/11/11 08:49:18;;;;;;;6.97;2.72;;;;;8.70;97586.00;;;;4937235;29;20494;-65
2023/11/11 08:51:45;;;;;;;6.03;2.70;;;;;8.80;97581.00;;;;4920055;29;20513;-65
2023/11/11 08:54:11;;;;;;;4.78;2.80;;;;;8.80;97593.00;;;;4936621;29;20048;-65
2023/11/11 08:56:38;;;;;;;7.90;3.28;;;;;8.80;97593.00;;;;4937075;29;20055;-65
2023/11/11 08:59:05;;;;;;;6.10;3.08;;;;;8.80;97600.00;;;;4937165;29;20054;-65
2023/11/11 09:01:33;;;;;;;3.92;2.95;;;;;8.80;97600.00;;;;4937113;29;20131;-65
2023/11/11 09:04:00;;;;;;;4.22;2.83;;;;;8.80;97606.00;;;;4936289;29;20097;-65
2023/11/11 09:06:27;;;;;;;5.80;2.78;;;;;8.80;97597.00;;;;4935591;29;20110;-65
2023/11/11 09:08:54;;;;;;;4.90;3.00;;;;;8.80;97602.00;;;;4936968;29;20060;-65
2023/11/11 09:11:21;;;;;;;5.75;2.50;;;;;8.80;97600.00;;;;4919742;29;20501;-66
2023/11/11 09:13:47;;;;;;;7.10;2.70;;;;;8.80;97595.00;;;;4936124;29;20047;-65
2023/11/11 09:16:15;;;;;;;7.22;3.28;;;;;8.80;97600.00;;;;4936628;29;20485;-65
2023/11/11 09:18:42;;;;;;;5.18;3.60;;;;;9.00;97603.00;;;;4936614;29;20055;-65
2023/11/11 09:21:09;;;;;;;3.85;3.00;;;;;9.00;97612.00;;;;4935317;29;20118;-65
2023/11/11 09:23:36;;;;;;;4.28;3.22;;;;;9.00;97618.00;;;;4935804;29;20078;-65
2023/11/11 09:26:05;;;;;;;5.25;2.90;;;;;9.00;97605.00;;;;4936546;29;20151;-65
2023/11/11 09:28:34;;;;;;;3.90;2.97;;;;;9.10;97611.00;;;;4936532;29;20477;-64
2023/11/11 09:31:01;;;;;;;4.75;2.90;;;;;9.20;97613.00;;;;4936231;29;20040;-65
2023/11/11 09:33:28;;;;;;;5.70;3.00;;;;;9.10;97624.00;;;;4935712;29;20088;-65
2023/11/11 09:35:55;;;;;;;4.20;2.88;;;;;9.20;97610.00;;;;4936242;29;20560;-65
2023/11/11 09:38:22;;;;;;;5.40;2.92;;;;;9.20;97606.00;;;;4935466;29;20065;-66
2023/11/11 09:40:50;;;;;;;5.15;2.67;;;;;9.20;97611.00;;;;4935227;29;20035;-65
2023/11/11 09:43:18;;;;;;;4.68;3.00;;;;;9.20;97615.00;;;;4936175;29;20167;-64
2023/11/11 09:45:45;;;;;;;5.95;3.35;;;;;9.20;97616.00;;;;4935564;29;20126;-64
2023/11/11 09:48:12;;;;;;;11.05;3.80;;;;;9.10;97614.00;;;;4936153;29;20115;-66
2023/11/11 09:50:39;;;;;;;5.15;3.15;;;;;9.20;97619.00;;;;4936090;29;20048;-64
2023/11/11 09:53:06;;;;;;;9.70;3.15;;;;;9.20;97615.00;;;;4935915;29;20040;-65
2023/11/11 09:55:33;;;;;;;5.22;3.00;;;;;9.10;97626.00;;;;4935406;29;20122;-66
2023/11/11 09:58:01;;;;;;;5.35;3.15;;;;;9.10;97624.00;;;;4919023;29;20491;-63
2023/11/11 10:00:28;;;;;;;6.90;4.03;;;;;9.00;97642.00;;;;4919053;29;20047;-65
2023/11/11 10:02:58;;;;;;;3.20;2.67;;;;;9.00;97628.00;;;;4934666;29;20142;-66
2023/11/11 10:05:25;;;;;;;5.50;3.30;;;;;9.00;97638.00;;;;4933524;29;20142;-64
2023/11/11 10:07:55;;;;;;;6.78;3.15;;;;;9.10;97637.00;;;;4935609;29;20050;-66
2023/11/11 10:10:21;;;;;;;4.25;2.72;;;;;9.10;97648.00;;;;4935698;29;20469;-66
2023/11/11 10:12:48;;;;;;;4.03;3.03;;;;;9.10;97640.00;;;;4935572;29;20131;-66
2023/11/11 10:15:15;;;;;;;5.90;3.25;;;;;9.20;97642.00;;;;4934908;29;20067;-66
2023/11/11 10:17:41;;;;;;;6.28;2.85;;;;;9.40;97642.00;;;;4934378;29;20075;-65
2023/11/11 10:20:15;;;;;;;3.67;2.45;;;;;9.40;97647.00;;;;4935636;29;20048;-66
2023/11/11 10:22:47;;;;;;;5.47;2.50;;;;;9.40;97642.00;;;;4935509;29;20130;-66
2023/11/11 10:25:17;;;;;;;6.93;3.63;;;;;9.40;97652.00;;;;4935058;29;20138;-66
2023/11/11 10:27:48;;;;;;;5.28;2.78;;;;;9.40;97659.00;;;;4935451;29;20052;-66
2023/11/11 10:30:20;;;;;;;6.47;3.00;;;;;9.40;97655.00;;;;4935473;29;20465;-66
2023/11/11 10:32:48;;;;;;;5.70;3.03;;;;;9.40;97641.00;;;;4935291;29;20477;-66
2023/11/11 10:35:17;;;;;;;5.25;2.78;;;;;9.50;97645.00;;;;4935152;29;20054;-66
2023/11/11 10:37:44;;;;;;;4.60;2.75;;;;;9.50;97648.00;;;;4935297;29;20048;-66
2023/11/11 10:40:16;;;;;;;5.03;2.75;;;;;9.50;97649.00;;;;4933915;29;20154;-66
2023/11/11 10:42:44;;;;;;;6.00;2.75;;;;;9.50;97642.00;;;;4935278;29;20043;-66
2023/11/11 10:45:12;;;;;;;5.13;2.35;;;;;9.50;97647.00;;;;4934500;29;20051;-66
2023/11/11 10:47:39;;;;;;;6.82;2.88;;;;;9.50;97633.00;;;;4933844;29;20086;-66
2023/11/11 10:50:07;;;;;;;4.18;2.75;;;;;9.70;97635.00;;;;4933759;29;20083;-66
2023/11/11 10:52:35;;;;;;;6.03;2.53;;;;;9.70;97630.00;;;;4933845;29;20059;-65
2023/11/11 10:55:05;;;;;;;4.30;2.17;;;;;9.60;97633.00;;;;4934331;29;20050;-65
2023/11/11 10:57:32;;;;;;;4.43;2.08;;;;;9.50;97633.00;;;;4933872;29;20056;-66
2023/11/11 10:59:59;;;;;;;4.88;1.67;;;;;9.40;97634.00;;;;4934891;29;20047;-66
2023/11/11 11:02:27;;;;;;;4.13;1.92;;;;;9.60;97631.00;;;;4934993;29;20055;-66
2023/11/11 11:04:59;;;;;;;1.60;1.50;;;;;9.60;97629.00;;;;4934243;29;20047;-66
2023/11/11 11:07:32;;;;;;;2.80;1.88;;;;;9.60;97628.00;;;;4934689;29;20135;-66
2023/11/11 11:10:07;;;;;;;3.33;1.88;;;;;9.60;97622.00;;;;4934644;29;20463;-64
2023/11/11 11:12:55;;;;;;;3.53;1.70;;;;;9.50;97635.00;;;;4933356;29;20079;-62
2023/11/11 11:15:22;;;;;;;3.40;1.63;;;;;9.40;97641.00;;;;4932841;29;20572;-62
2023/11/11 11:17:51;;;;;;;1.80;1.50;;;;;9.40;97633.00;;;;4933579;29;20047;-63
2023/11/11 11:20:24;;;;;;;2.65;1.60;;;;;9.40;97623.00;;;;4917749;29;20052;-63
2023/11/11 11:22:59;;;;;;;2.08;1.38;;;;;9.40;97623.00;;;;4917629;29;20134;-65
2023/11/11 11:25:44;;;;;;;4.07;1.50;;;;;9.60;97621.00;;;;4932743;29;20519;-63
2023/11/11 11:28:10;;;;;;;2.85;1.30;;;;;9.60;97619.00;;;;4933346;29;20146;-62
2023/11/11 11:30:56;;;;;;;6.15;2.33;;;;;9.80;97607.00;;;;4933507;29;20054;-63
2023/11/11 11:33:33;;;;;;;4.45;1.35;;;;;9.80;97605.00;;;;4934345;29;20404;-64
2023/11/11 11:36:01;;;;;;;4.97;1.45;;;;;9.80;97602.00;;;;4934760;29;20413;-65
2023/11/11 11:38:34;;;;;;;3.78;1.20;;;;;10.00;97603.00;;;;4933439;29;20083;-63
2023/11/11 11:41:12;;;;;;;2.65;1.40;;;;;10.20;97610.00;;;;4933334;29;20050;-63
2023/11/11 11:43:40;;;;;;;4.68;1.60;;;;;10.30;97604.00;;;;4933900;29;20044;-63
2023/11/11 11:46:08;;;;;;;2.60;1.48;;;;;10.40;97611.00;;;;4934416;29;20051;-63
2023/11/11 11:48:37;;;;;;;2.20;1.40;;;;;10.40;97599.00;;;;4933247;29;20051;-63
2023/11/11 11:51:08;;;;;;;5.75;2.00;;;;;10.60;97598.00;;;;4934253;29;20107;-65
2023/11/11 11:53:46;;;;;;;4.35;1.70;;;;;10.90;97612.00;;;;4916766;29;20051;-63
2023/11/11 11:56:32;;;;;;;3.95;1.95;;;;;11.00;97616.00;;;;4917710;29;20051;-63
2023/11/11 11:59:02;;;;;;;5.80;2.30;;;;;11.10;97620.00;;;;4933260;29;20136;-63
2023/11/11 12:01:32;;;;;;;3.80;1.50;;;;;11.10;97609.00;;;;4933724;29;20501;-63
2023/11/11 12:03:59;;;;;;;4.72;1.67;;;;;11.10;97619.00;;;;4937403;29;20079;-64
2023/11/11 12:06:27;;;;;;;3.25;1.55;;;;;11.10;97619.00;;;;4937835;29;20039;-65
2023/11/11 12:08:55;;;;;;;1.95;1.45;;;;;11.10;97617.00;;;;4937708;29;20058;-66
2023/11/11 12:11:27;;;;;;;2.97;1.27;;;;;11.10;97626.00;;;;4936660;29;20682;-66
2023/11/11 12:13:54;;;;;;;5.40;1.75;;;;;11.00;97616.00;;;;4935936;29;20040;-63
2023/11/11 12:16:38;;;;;;;4.03;2.20;;;;;10.90;97634.00;;;;4920705;29;20103;-63
2023/11/11 12:19:13;;;;;;;3.70;1.85;;;;;10.90;97627.00;;;;4937772;29;20054;-64
2023/11/11 12:21:44;;;;;;;2.38;1.63;;;;;10.90;97634.00;;;;4937605;29;20165;-62
2023/11/11 12:24:12;;;;;;;4.40;1.80;;;;;10.70;97635.00;;;;4935903;29;20051;-64
2023/11/11 12:26:41;;;;;;;2.95;1.30;;;;;10.60;97640.00;;;;4937551;29;20053;-64
2023/11/11 12:29:08;;;;;;;2.13;1.70;;;;;10.60;97635.00;;;;4936303;29;20146;-64
2023/11/11 12:31:47;;;;;;;4.15;2.28;;;;;10.70;97643.00;;;;4937470;29;20118;-65