Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:32;;;;;;;9.70;5.22;;;;;;;-146.64;100.00;117064.25;5069545;28;20047;-79
2022/06/02 00:05:06;;;;;;;8.65;5.45;;;;;;;-146.64;100.00;117598.47;5046512;28;20039;-79
2022/06/02 00:07:44;;;;;;;9.60;5.57;;;;;;;-146.64;100.00;117598.47;5072217;28;20105;-79
2022/06/02 00:10:23;;;;;;;11.00;5.50;;;;;;;-146.64;100.00;118132.78;5049802;28;20120;-79
2022/06/02 00:13:14;;;;;;;10.55;5.20;;;;;;;-146.64;100.00;117865.63;5035462;28;20400;-79
2022/06/02 00:15:45;;;;;;;6.10;5.45;;;;;;;-146.64;100.00;117865.63;5034628;28;20028;-80
2022/06/02 00:18:26;;;;;;;8.05;6.18;;;;;;;-146.64;100.00;117865.63;5053957;28;20036;-79
2022/06/02 00:20:57;;;;;;;7.57;5.85;;;;;;;-146.64;100.00;118399.94;5051058;28;20133;-79
2022/06/02 00:23:43;;;;;;;6.78;5.57;;;;;;;-146.64;100.00;118132.78;5052464;28;20052;-79
2022/06/02 00:26:40;;;;;;;9.60;6.03;;;;;;;-146.64;100.00;118132.78;5048871;28;20509;-79
2022/06/02 00:29:44;;;;;;;11.32;5.35;;;;;;;-146.64;100.00;118132.78;5072378;28;20356;-79
2022/06/02 00:32:28;;;;;;;6.07;5.53;;;;;;;-146.64;100.00;118132.78;5052785;28;20044;-79
2022/06/02 00:35:05;;;;;;;5.93;5.32;;;;;;;-146.64;100.00;118402.03;5062679;28;20029;-79
2022/06/02 00:37:30;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5055718;28;20037;-79
2022/06/02 00:39:57;;;;;;;6.63;5.23;;;;;;;-146.64;100.00;118402.03;5070430;28;19917;-79
2022/06/02 00:42:26;;;;;;;7.22;6.47;;;;;;;-146.64;100.00;118402.03;5038085;28;20652;-79
2022/06/02 00:45:07;;;;;;;9.57;5.72;;;;;;;-146.64;100.00;118402.03;5064585;28;20036;-79
2022/06/02 00:47:55;;;;;;;9.63;5.65;;;;;;;-146.64;100.00;118402.03;5035099;28;20041;-79
2022/06/02 00:50:42;;;;;;;6.93;5.43;;;;;;;-146.64;100.00;118402.03;5048815;28;20085;-79
2022/06/02 00:53:19;;;;;;;7.60;5.53;;;;;;;-146.64;100.00;118399.94;5067076;28;20119;-79
2022/06/02 00:59:24;;;;;;;7.53;5.88;;;;;;;-146.64;100.00;118399.94;5066864;28;20124;-79
2022/06/02 01:01:51;;;;;;;6.57;5.82;;;;;;;-146.64;100.00;118399.94;5040335;28;20029;-78
2022/06/02 01:04:18;;;;;;;6.05;5.45;;;;;;;-146.64;100.00;118399.94;5049645;28;20031;-79
2022/06/02 01:07:21;;;;;;;7.80;5.60;;;;;;;-146.64;100.00;117865.63;5057670;28;20055;-78
2022/06/02 01:10:02;;;;;;;6.63;5.85;;;;;;;-146.64;100.00;118402.03;5076451;28;20456;-78
2022/06/02 01:12:42;;;;;;;8.35;6.18;;;;;;;-146.64;100.00;118399.94;5078725;28;20034;-79
2022/06/02 01:15:30;;;;;;;8.30;5.75;;;;;;;-146.64;100.00;117865.63;5066547;28;20033;-79
2022/06/02 01:18:28;;;;;;;8.50;5.80;;;;;;;-146.64;100.00;117865.63;5057505;28;20045;-79
2022/06/02 01:21:21;;;;;;;7.05;5.90;;;;;;;-146.64;100.00;118132.78;5076829;28;20040;-78
2022/06/02 01:23:55;;;;;;;9.55;5.68;;;;;;;-146.64;100.00;118402.03;5071868;28;20040;-78
2022/06/02 01:26:36;;;;;;;8.80;5.80;;;;;;;-146.64;100.00;118399.94;5051718;28;20025;-79
2022/06/02 01:29:36;;;;;;;6.70;5.50;;;;;;;-146.64;100.00;118402.03;5060581;28;20025;-79
2022/06/02 01:32:10;;;;;;;10.57;6.03;;;;;;;-146.64;100.00;118399.94;5058708;28;20033;-78
2022/06/02 01:35:11;;;;;;;8.75;5.75;;;;;;;-146.64;100.00;118399.94;5062929;28;20028;-79
2022/06/02 01:38:15;;;;;;;8.48;6.38;;;;;;;-146.64;100.00;118399.94;5056274;28;20089;-78
2022/06/02 01:41:01;;;;;;;6.65;6.05;;;;;;;-146.64;100.00;118402.03;5064143;28;20063;-79
2022/06/02 01:43:40;;;;;;;10.65;6.90;;;;;;;-146.64;100.00;118402.03;5075515;28;20108;-78
2022/06/02 01:46:23;;;;;;;9.55;7.00;;;;;;;-146.64;100.00;118402.03;5059833;28;20028;-79
2022/06/02 01:49:07;;;;;;;7.93;6.47;;;;;;;-146.64;100.00;118402.03;5043270;28;20476;-78
2022/06/02 01:52:05;;;;;;;7.60;6.65;;;;;;;-146.64;100.00;118402.03;5057664;28;20116;-78
2022/06/02 01:54:52;;;;;;;10.60;7.20;;;;;;;-146.64;100.00;118402.03;5057667;28;20024;-79
2022/06/02 01:57:34;;;;;;;8.90;7.53;;;;;;;-146.64;100.00;118402.03;5059562;28;20403;-78
2022/06/02 02:00:14;;;;;;;8.85;6.95;;;;;;;-146.64;100.00;118402.03;5078687;28;20415;-78
2022/06/02 02:03:02;;;;;;;10.73;7.00;;;;;;;-146.64;100.00;118402.03;5077560;28;20077;-78
2022/06/02 02:05:38;;;;;;;10.18;7.63;;;;;;;-146.64;100.00;118402.03;5076002;28;20052;-79
2022/06/02 02:08:19;;;;;;;11.77;7.17;;;;;;;-146.64;100.00;118402.03;5070334;28;20046;-78
2022/06/02 02:10:55;;;;;;;10.05;7.45;;;;;;;-146.64;100.00;118402.03;5057909;28;20028;-79
2022/06/02 02:14:02;;;;;;;8.93;7.20;;;;;;;-146.64;100.00;118402.03;5076516;28;20047;-78
2022/06/02 02:16:50;;;;;;;11.60;7.35;;;;;;;-146.64;100.00;118402.03;5043788;28;20020;-78
2022/06/02 02:19:28;;;;;;;8.30;6.97;;;;;;;-146.64;100.00;118402.03;5058428;28;20024;-77
2022/06/02 02:22:04;;;;;;;10.27;7.65;;;;;;;-146.64;100.00;118402.03;5041213;28;20025;-78
2022/06/02 02:24:33;;;;;;;8.15;7.22;;;;;;;-146.64;100.00;118402.03;5057181;28;20078;-77
2022/06/02 02:27:20;;;;;;;8.80;6.82;;;;;;;-146.64;100.00;118402.03;5069222;28;20029;-78
2022/06/02 02:29:58;;;;;;;9.18;6.75;;;;;;;-146.64;100.00;118402.03;5054468;28;20491;-78
2022/06/02 02:32:26;;;;;;;8.38;7.22;;;;;;;-146.64;100.00;118402.03;5076328;28;20024;-77
2022/06/02 02:35:39;;;;;;;8.20;7.40;;;;;;;-146.64;100.00;118402.03;5060053;28;20052;-77
2022/06/02 02:38:14;;;;;;;7.80;6.82;;;;;;;-146.64;100.00;118402.03;5053288;28;20434;-79
2022/06/02 02:40:44;;;;;;;9.10;6.88;;;;;;;-146.64;100.00;118402.03;5077309;28;20024;-78
2022/06/02 02:43:15;;;;;;;14.13;7.25;;;;;;;-146.64;100.00;118402.03;5073181;28;20451;-78
2022/06/02 02:45:47;;;;;;;8.23;7.28;;;;;;;-146.64;100.00;118402.03;5061258;28;20056;-78
2022/06/02 02:48:58;;;;;;;10.68;6.32;;;;;;;-146.64;100.00;118402.03;5075025;28;20056;-78
2022/06/02 02:51:43;;;;;;;9.10;7.00;;;;;;;-146.64;100.00;118402.03;4960783;28;20027;-77
2022/06/02 02:54:15;;;;;;;10.43;7.25;;;;;;;-146.64;100.00;118402.03;5074048;28;20036;-78
2022/06/02 02:56:49;;;;;;;12.68;7.28;;;;;;;-146.64;100.00;118402.03;5059639;28;20404;-78
2022/06/02 02:59:27;;;;;;;7.82;6.82;;;;;;;-146.64;100.00;118402.03;5055496;28;20078;-78
2022/06/02 03:02:35;;;;;;;10.65;7.60;;;;;;;-146.64;100.00;118402.03;5076568;28;20120;-78
2022/06/02 03:05:38;;;;;;;13.70;7.60;;;;;;;-146.64;100.00;118402.03;5031147;28;20051;-78
2022/06/02 03:08:12;;;;;;;9.55;7.13;;;;;;;-146.64;100.00;118402.03;5076554;28;20036;-78
2022/06/02 03:10:39;;;;;;;8.82;7.93;;;;;;;-146.64;100.00;118402.03;5072234;28;20032;-78
2022/06/02 03:13:34;;;;;;;13.95;8.43;;;;;;;-146.64;100.00;118402.03;5073534;28;20028;-78
2022/06/02 03:16:08;;;;;;;9.07;7.55;;;;;;;-146.64;100.00;118402.03;5076813;28;20090;-78
2022/06/02 03:18:38;;;;;;;10.68;8.75;;;;;;;-146.64;100.00;118402.03;5055741;28;20124;-78
2022/06/02 03:21:33;;;;;;;12.85;8.15;;;;;;;-146.64;100.00;118402.03;5059043;28;20025;-78
2022/06/02 03:24:06;;;;;;;10.48;8.10;;;;;;;-146.64;100.00;118402.03;5033416;28;20033;-78
2022/06/02 03:26:57;;;;;;;9.18;8.13;;;;;;;-146.64;100.00;118402.03;5061001;28;20039;-78
2022/06/02 03:29:33;;;;;;;10.68;8.10;;;;;;;-146.64;100.00;118402.03;5037942;28;20037;-78
2022/06/02 03:32:33;;;;;;;11.57;9.25;;;;;;;-146.64;100.00;118402.03;5055080;28;20031;-78
2022/06/02 03:35:08;;;;;;;9.90;8.57;;;;;;;-146.64;100.00;118402.03;5070501;28;20051;-77
2022/06/02 03:38:05;;;;;;;11.20;9.48;;;;;;;-146.64;100.00;118402.03;5049879;28;20087;-77
2022/06/02 03:41:06;;;;;;;13.68;8.60;;;;;;;-146.64;100.00;118402.03;5068513;28;20059;-77
2022/06/02 03:43:31;;;;;;;12.77;8.55;;;;;;;-146.64;100.00;118402.03;5053900;28;20029;-77
2022/06/02 03:45:57;;;;;;;10.48;9.02;;;;;;;-146.64;100.00;118402.03;5074562;28;20494;-78
2022/06/02 03:48:39;;;;;;;10.93;9.07;;;;;;;-146.64;100.00;118402.03;5059503;28;20025;-78
2022/06/02 03:51:18;;;;;;;11.77;10.43;;;;;;;-146.64;100.00;118402.03;5053110;28;20457;-77
2022/06/02 03:54:07;;;;;;;15.68;9.20;;;;;;;-146.64;100.00;118402.03;5073633;28;20067;-77
2022/06/02 03:56:41;;;;;;;13.13;9.50;;;;;;;-146.64;100.00;118402.03;5050360;28;20045;-76
2022/06/02 03:59:29;;;;;;;13.38;9.02;;;;;;;-146.64;100.00;118402.03;5080487;28;20029;-78
2022/06/02 04:01:59;;;;;;;10.60;9.13;;;;;;;-146.64;100.00;118402.03;5086202;28;20498;-77
2022/06/02 04:04:52;;;;;;;11.02;9.35;;;;;;;-146.64;100.00;118402.03;5081970;28;20078;-76
2022/06/02 04:07:26;;;;;;;12.05;8.98;;;;;;;-146.64;100.00;118402.03;5065249;28;20024;-76
2022/06/02 04:09:52;;;;;;;13.05;9.45;;;;;;;-146.64;100.00;118402.03;5056720;28;20028;-78
2022/06/02 04:15:39;;;;;;;11.82;9.38;;;;;;;-146.64;100.00;118402.03;5077901;28;20085;-78
2022/06/02 04:18:24;;;;;;;9.48;7.72;;;;;;;-146.64;100.00;118402.03;5065730;28;20115;-78
2022/06/02 04:21:08;;;;;;;9.88;8.63;;;;;;;-146.64;100.00;118402.03;5063677;28;20074;-78
2022/06/02 04:24:04;;;;;;;11.27;9.18;;;;;;;-146.64;100.00;118402.03;5083981;28;20033;-78
2022/06/02 04:26:35;;;;;;;13.27;9.63;;;;;;;-146.64;100.00;118402.03;5072210;28;20032;-78
2022/06/02 04:29:24;;;;;;;13.18;8.93;;;;;;;-146.64;100.00;118402.03;5077629;28;20040;-79
2022/06/02 04:32:01;;;;;;;11.80;10.07;;;;;;;-146.64;100.00;118402.03;5073903;28;20048;-78
2022/06/02 04:34:46;;;;;;;41.15;27.75;;;;;;;-146.64;100.00;118402.03;5050850;28;20391;-78
2022/06/02 04:37:51;;;;;;;25.48;18.08;;;;;;;-146.64;100.00;118402.03;5077412;28;20029;-78
2022/06/02 04:40:41;;;;;;;14.80;12.13;;;;;;;-146.64;100.00;118402.03;5071548;28;20476;-79
2022/06/02 04:43:32;;;;;;;12.82;11.10;;;;;;;-146.64;100.00;118402.03;5061881;28;20434;-78
2022/06/02 04:46:23;;;;;;;13.30;10.68;;;;;;;-146.64;100.00;118402.03;5059396;28;20119;-78
2022/06/02 04:49:00;;;;;;;15.93;11.40;;;;;;;-146.64;100.00;118402.03;5078924;28;20024;-78
2022/06/02 04:52:11;;;;;;;15.40;12.02;;;;;;;-146.64;100.00;118402.03;5062795;28;20032;-79
2022/06/02 04:54:54;;;;;;;18.77;11.00;;;;;;;-146.64;100.00;118402.03;4974938;28;20038;-80
2022/06/02 04:57:31;;;;;;;14.93;11.73;;;;;;;-146.64;100.00;118402.03;5003575;28;20602;-78
2022/06/02 05:00:13;;;;;;;18.03;13.30;;;;;;;-146.64;100.00;118402.03;5063309;28;20024;-79
2022/06/02 05:03:07;;;;;;;20.35;13.00;;;;;;;-146.64;100.00;118402.03;5064236;28;20068;-78
2022/06/02 05:05:39;;;;;;;18.15;14.00;;;;;;;-146.64;100.00;118399.94;5070647;28;20040;-77
2022/06/02 05:08:12;;;;;;;19.63;14.52;;;;;;;-146.64;100.00;116966.19;5080345;28;20039;-78
2022/06/02 05:10:57;;;;;;;17.42;14.00;;;;;;;-146.64;100.00;115733.19;5046173;28;20033;-77
2022/06/02 05:14:03;;;;;;;18.67;13.52;;;;;;;-146.64;100.00;105066.84;5047348;28;20055;-78
2022/06/02 05:16:44;;;;;;;19.63;13.93;;;;;;;-146.64;100.00;111459.13;5076349;28;20029;-79
2022/06/02 05:19:34;;;;;;;14.90;11.43;;;;;;;-146.64;100.00;91503.59;5077590;28;20013;-79
2022/06/02 05:22:27;;;;;;;13.95;11.52;;;;;;;-146.64;100.00;65576.34;5046274;28;20131;-79
2022/06/02 05:25:07;;;;;;;14.10;10.52;;;;;;;-146.64;100.00;34768.31;5080700;28;20404;-78
2022/06/02 05:28:01;;;;;;;11.63;9.32;;;;;;;-146.64;100.00;36058.44;5086984;28;20041;-78
2022/06/02 05:30:38;;;;;;;8.60;7.70;;;;;;;-146.64;100.00;37342.84;5064121;28;20190;-78
2022/06/02 05:33:12;;;;;;;;;;;;;;;-146.64;100.00;37457.41;5064972;28;20435;-78
2022/06/02 05:35:59;;;;;;;8.63;7.13;;;;;;;-146.64;100.00;37741.75;5067777;28;19981;-80
2022/06/02 05:38:47;;;;;;;9.32;6.88;;;;;;;-146.64;100.00;37668.09;5052285;28;20033;-79
2022/06/02 05:41:33;;;;;;;12.73;6.80;;;;;;;-146.64;100.00;37696.75;5068938;28;20021;-78
2022/06/02 05:44:12;;;;;;;6.28;5.65;;;;;;;-146.64;100.00;37619.00;5049226;28;20052;-78
2022/06/02 05:46:55;;;;;;;10.38;5.32;;;;;;;-146.64;100.00;37721.28;5064594;28;20039;-78
2022/06/02 05:49:34;;;;;;;7.43;4.72;;;;;;;-146.64;100.00;37655.84;5066169;28;20074;-78
2022/06/02 05:52:12;;;;;;;7.85;4.00;;;;;;;-146.64;100.00;37696.75;5051367;28;20457;-79
2022/06/02 05:55:15;;;;;;;5.70;3.05;;;;;;;-146.64;97.63;37713.13;5061317;28;20505;-78
2022/06/02 05:58:00;;;;;;;7.25;3.03;;;;;;;-146.64;96.25;37612.88;5035402;28;20477;-79
2022/06/02 06:00:35;;;;;;;3.88;2.05;;;;;;;-146.64;94.15;37508.53;5048671;28;20024;-78
2022/06/02 06:03:38;;;;;;;2.53;2.10;;;;;;;-146.64;90.35;37490.13;5052549;28;20526;-79
2022/06/02 06:06:22;;;;;;;3.05;2.45;;;;;;;-146.64;85.62;37430.81;5069429;28;20099;-78
2022/06/02 06:08:47;;;;;;;4.38;2.15;;;;;;;-146.64;82.23;37422.63;5067762;28;20082;-78
2022/06/02 06:11:15;;;;;;;3.83;2.00;;;;;;;-146.64;80.45;37443.09;5052812;28;20032;-78
2022/06/02 06:13:47;;;;;;;5.90;2.45;;;;;;;-146.64;81.81;37406.25;5051534;28;20025;-79
2022/06/02 06:16:27;;;;;;;4.57;2.15;;;;;;;-146.64;79.97;37406.25;5060353;28;20061;-79
2022/06/02 06:19:22;;;;;;;3.08;2.08;;;;;;;-146.64;80.17;37457.41;5031562;28;20032;-78
2022/06/02 06:22:25;;;;;;;3.28;1.85;;;;;;;-146.64;78.75;37402.16;5039058;28;20407;-79
2022/06/02 06:25:42;;;;;;;2.88;1.75;;;;;;;-146.64;77.96;37410.34;5064143;28;20376;-79
2022/06/02 06:28:23;;;;;;;4.00;1.80;;;;;;;-146.64;77.70;37432.84;4991335;28;20037;-79
2022/06/02 06:31:19;;;;;;;4.28;1.88;;;;;;;-146.64;79.45;37312.16;5051685;28;20028;-79
2022/06/02 06:33:51;;;;;;;3.38;2.15;;;;;;;-146.64;79.43;37357.16;5063874;28;20040;-79
2022/06/02 06:36:26;;;;;;;3.45;2.13;;;;;;;-146.64;76.67;37351.03;5033663;28;20040;-79
2022/06/02 06:39:05;;;;;;;3.85;2.78;;;;;;;-146.64;75.43;37424.66;5060959;28;20114;-79
2022/06/02 06:41:40;;;;;;;6.13;2.97;;;;;;;-146.64;78.69;37334.66;5031461;28;20115;-79
2022/06/02 06:44:26;;;;;;;5.57;2.63;;;;;;;-146.64;76.43;37271.25;5068680;28;20046;-79
2022/06/02 06:47:21;;;;;;;3.17;2.60;;;;;;;-146.64;76.17;37287.63;5033248;28;20115;-79
2022/06/02 06:49:54;;;;;;;4.13;2.55;;;;;;;-146.64;72.92;37152.63;5068179;28;20090;-78
2022/06/02 06:52:30;;;;;;;2.92;2.35;;;;;;;-146.64;72.81;37123.97;5050479;28;20036;-79
2022/06/02 06:55:31;;;;;;;5.63;2.40;;;;;;;-146.64;73.71;37477.84;5048266;28;20086;-80
2022/06/02 06:58:14;;;;;;;2.20;2.00;;;;;;;-146.64;77.92;37911.56;5051962;28;20403;-79
2022/06/02 07:01:07;;;;;;;3.78;2.70;;;;;;;-146.64;90.30;37909.50;5070007;28;20422;-79
2022/06/02 07:03:41;;;;;;;3.78;3.10;;;;;;;-146.64;85.84;37590.38;5060729;28;20029;-79
2022/06/02 07:06:22;;;;;;;6.32;2.90;;;;;;;-146.64;83.53;37741.75;5067583;28;20028;-79
2022/06/02 07:08:55;;;;;;;2.40;2.30;;;;;;;-146.64;80.98;37792.91;5060689;28;20028;-79
2022/06/02 07:14:32;;;;;;;5.07;3.28;;;;;;;-146.64;85.58;37794.94;5069522;28;20506;-80
2022/06/02 07:17:00;;;;;;;4.30;2.60;;;;;;;-146.64;85.99;37981.13;5068895;28;20044;-80
2022/06/02 07:19:38;;;;;;;3.55;3.00;;;;;;;-146.64;90.35;37891.09;5044035;28;20056;-80
2022/06/02 07:22:12;;;;;;;4.30;3.10;;;;;;;-146.64;89.47;38020.00;5067802;28;20021;-80
2022/06/02 07:25:13;;;;;;;7.20;3.58;;;;;;;-146.64;86.00;37823.59;5042976;28;20032;-80
2022/06/02 07:28:01;;;;;;;6.60;3.75;;;;;;;-146.64;79.29;37649.69;5041964;28;20048;-79
2022/06/02 07:30:49;;;;;;;5.95;4.00;;;;;;;-146.64;80.26;37490.13;5072920;28;20037;-80
2022/06/02 07:33:23;;;;;;;5.03;3.20;;;;;;;-146.64;78.72;37394.00;5046158;28;20025;-80
2022/06/02 07:36:11;;;;;;;4.40;3.28;;;;;;;-146.64;72.72;37355.13;5071736;28;20420;-80
2022/06/02 07:39:04;;;;;;;4.22;3.80;;;;;;;-146.64;70.42;37297.84;5067027;28;20039;-79
2022/06/02 07:41:32;;;;;;;3.22;2.90;;;;;;;-146.64;66.17;37168.97;5058931;28;20028;-80
2022/06/02 07:44:25;;;;;;;3.28;2.95;;;;;;;-146.64;62.56;37479.91;5071644;28;20025;-79
2022/06/02 07:47:30;;;;;;;3.63;2.60;;;;;;;-146.64;66.10;37334.66;5076768;28;20111;-79
2022/06/02 07:50:10;;;;;;;7.53;3.00;;;;;;;-146.64;67.62;37430.81;5050282;28;20068;-79
2022/06/02 07:52:47;;;;;;;6.13;2.92;;;;;;;-146.64;68.31;37811.31;5081704;28;20025;-79
2022/06/02 07:55:26;;;;;;;3.05;2.30;;;;;;;-146.64;74.62;37856.31;5053528;28;20398;-80
2022/06/02 07:58:09;;;;;;;4.20;3.03;;;;;;;-146.64;74.58;38077.28;5046169;28;20032;-79
2022/06/02 08:00:41;;;;;;;4.40;2.72;;;;;;;-146.64;77.16;38110.00;5054055;28;20032;-78
2022/06/02 08:03:44;;;;;;;2.83;2.53;;;;;;;-146.64;78.76;38171.41;5062163;28;20395;-80
2022/06/02 08:06:32;;;;;;;4.18;2.83;;;;;;;-146.64;80.81;38105.91;5069396;28;20032;-79
2022/06/02 08:09:01;;;;;;;5.70;3.70;;;;;;;-146.64;83.40;38077.28;5067170;28;20029;-79
2022/06/02 08:11:54;;;;;;;3.95;3.40;;;;;;;-146.64;86.23;38128.44;5054289;28;20052;-79
2022/06/02 08:14:34;;;;;;;6.28;3.30;;;;;;;-146.64;87.09;38101.81;5048618;28;20028;-79
2022/06/02 08:17:06;;;;;;;4.15;3.08;;;;;;;-146.64;81.41;38114.09;5056528;28;20475;-78
2022/06/02 08:19:57;;;;;;;6.38;3.40;;;;;;;-146.64;83.55;38130.47;5061329;28;20040;-78
2022/06/02 08:22:46;;;;;;;8.93;3.88;;;;;;;-146.64;84.33;38185.72;5068926;28;20055;-78
2022/06/02 08:25:14;;;;;;;4.72;3.95;;;;;;;-146.64;85.99;38093.66;5038268;28;20491;-79
2022/06/02 08:28:01;;;;;;;5.18;3.55;;;;;;;-146.64;86.56;38069.09;5065039;28;20031;-79
2022/06/02 08:30:44;;;;;;;7.60;3.50;;;;;;;-146.64;83.45;38204.13;5077278;28;20043;-78
2022/06/02 08:33:19;;;;;;;6.88;3.75;;;;;;;-146.64;84.46;38224.59;5060827;28;20029;-78
2022/06/02 08:36:03;;;;;;;4.50;4.00;;;;;;;-146.64;82.46;38251.19;5058585;28;20045;-78
2022/06/02 08:38:39;;;;;;;4.40;3.15;;;;;;;-146.64;82.58;38257.31;5074375;28;20079;-78
2022/06/02 08:41:29;;;;;;;6.63;3.60;;;;;;;-146.64;87.53;38169.34;5051159;28;20028;-79
2022/06/02 08:44:48;;;;;;;4.43;4.00;;;;;;;-146.64;81.54;38028.19;5054640;28;20120;-78
2022/06/02 08:47:41;;;;;;;3.95;3.55;;;;;;;-146.64;77.31;37966.78;5038927;28;20033;-79
2022/06/02 08:50:28;;;;;;;7.75;4.47;;;;;;;-146.64;76.67;37970.88;5040984;28;20056;-79
2022/06/02 08:53:24;;;;;;;4.97;3.80;;;;;;;-146.64;76.53;37925.88;5052282;28;20053;-79
2022/06/02 08:56:25;;;;;;;6.30;3.70;;;;;;;-146.64;76.08;37880.88;5083722;28;20024;-79
2022/06/02 08:59:44;;;;;;;6.45;3.47;;;;;;;-146.64;73.08;37934.06;5058379;28;20121;-79
2022/06/02 09:02:24;;;;;;;5.50;4.20;;;;;;;-146.64;72.70;37905.41;4966002;28;21213;-79
2022/06/02 09:05:14;;;;;;;6.85;4.35;;;;;;;-146.64;73.11;37905.41;5053332;28;20032;-78
2022/06/02 09:07:57;;;;;;;7.53;4.00;;;;;;;-146.64;75.09;38163.22;5067717;28;20028;-78
2022/06/02 09:10:43;;;;;;;4.25;3.60;;;;;;;-146.64;77.19;38140.69;5065286;28;20028;-79
2022/06/02 09:13:49;;;;;;;7.63;3.53;;;;;;;-146.64;71.59;38191.84;5080981;28;20032;-78
2022/06/02 09:17:01;;;;;;;8.73;3.50;;;;;;;-146.64;71.78;37839.94;5004335;28;20098;-79
2022/06/02 09:19:54;;;;;;;9.68;3.50;;;;;;;-146.64;70.42;37749.94;5056716;28;20047;-79
2022/06/02 09:22:20;;;;;;;6.95;4.05;;;;;;;-146.64;67.62;37762.22;5080460;28;20028;-79
2022/06/02 09:25:04;;;;;;;6.60;4.20;;;;;;;-146.64;65.08;37794.94;5060036;28;20124;-78
2022/06/02 09:27:38;;;;;;;3.78;3.03;;;;;;;-146.64;63.73;37897.25;5085783;28;20032;-79
2022/06/02 09:30:06;;;;;;;3.58;3.05;;;;;;;-146.64;63.56;37713.13;5073092;28;20373;-79
2022/06/02 09:32:44;;;;;;;6.10;3.88;;;;;;;-146.64;62.15;37676.28;5066597;28;20410;-79
2022/06/02 09:35:20;;;;;;;5.78;3.70;;;;;;;-146.64;62.43;37664.00;5072897;28;20036;-79
2022/06/02 09:38:05;;;;;;;6.10;3.85;;;;;;;-146.64;63.10;37598.56;5057995;28;20037;-80
2022/06/02 09:40:49;;;;;;;5.40;3.95;;;;;;;-146.64;62.78;37711.06;5070562;28;20040;-79
2022/06/02 09:43:28;;;;;;;5.43;3.67;;;;;;;-146.64;62.79;37676.28;5057998;28;20766;-79
2022/06/02 09:46:16;;;;;;;5.13;3.75;;;;;;;-146.64;62.81;37627.19;5055356;28;20791;-79
2022/06/02 09:49:00;;;;;;;4.97;3.33;;;;;;;-146.64;62.65;37880.88;5069372;28;20359;-80
2022/06/02 09:51:45;;;;;;;4.50;3.13;;;;;;;-146.64;68.63;37842.00;5040705;28;20835;-79
2022/06/02 09:54:26;;;;;;;7.68;4.20;;;;;;;-146.64;67.43;38030.22;5041723;28;20035;-79
2022/06/02 10:00:18;;;;;;;5.03;4.50;;;;;;;-146.64;66.12;37721.28;5070515;28;20086;-79
2022/06/02 10:03:02;;;;;;;7.72;4.65;;;;;;;-146.64;64.12;37745.84;5056953;28;20026;-79
2022/06/02 10:05:43;;;;;;;8.82;4.05;;;;;;;-146.64;62.47;37688.56;5072904;28;20025;-79
2022/06/02 10:08:27;;;;;;;7.38;4.45;;;;;;;-146.64;62.88;37794.94;5072633;28;20029;-80
2022/06/02 10:11:26;;;;;;;7.20;4.13;;;;;;;-146.64;64.43;37807.22;5075600;28;20049;-79
2022/06/02 10:14:10;;;;;;;9.55;4.07;;;;;;;-146.64;62.75;37717.22;5077922;28;20104;-79
2022/06/02 10:17:08;;;;;;;9.43;4.45;;;;;;;-146.64;63.21;37680.38;5076183;28;20169;-78
2022/06/02 10:20:04;;;;;;;5.80;4.45;;;;;;;-146.64;59.93;37696.75;5053693;28;20021;-79
2022/06/02 10:22:50;;;;;;;4.63;3.83;;;;;;;-146.64;60.95;37645.59;5033525;28;20036;-79
2022/06/02 10:25:40;;;;;;;6.25;4.10;;;;;;;-146.64;59.80;37557.63;5045047;28;20052;-78
2022/06/02 10:28:17;;;;;;;6.00;4.40;;;;;;;-146.64;59.31;37516.72;5081334;28;20036;-79
2022/06/02 10:31:05;;;;;;;5.65;4.05;;;;;;;-146.64;60.93;37510.59;5049355;28;20036;-78
2022/06/02 10:34:04;;;;;;;5.47;4.00;;;;;;;-146.64;59.01;37418.53;5082480;28;20032;-78
2022/06/02 10:36:42;;;;;;;5.10;3.95;;;;;;;-146.64;58.05;37741.75;5052281;28;20025;-78
2022/06/02 10:39:44;;;;;;;4.88;3.78;;;;;;;-146.64;59.93;37811.31;5058012;28;20055;-78
2022/06/02 10:42:56;;;;;;;5.80;3.65;;;;;;;-146.64;61.37;37942.25;5056432;28;20575;-78
2022/06/02 10:45:47;;;;;;;5.93;4.20;;;;;;;-146.64;57.61;37657.88;5005307;28;20065;-79
2022/06/02 10:48:31;;;;;;;6.00;4.25;;;;;;;-146.64;57.71;37610.81;5054218;28;20343;-79
2022/06/02 10:51:00;;;;;;;4.40;3.80;;;;;;;-146.64;55.99;37549.47;5049486;28;20059;-80
2022/06/02 10:53:29;;;;;;;8.10;4.70;;;;;;;-146.64;56.20;37606.75;5075225;28;20108;-79
2022/06/02 10:56:32;;;;;;;8.82;4.60;;;;;;;-146.64;55.88;37827.69;5080712;28;20020;-79
2022/06/02 10:59:17;;;;;;;6.18;4.60;;;;;;;-146.64;56.24;37749.94;5068477;28;20052;-79
2022/06/02 11:02:27;;;;;;;4.65;3.30;;;;;;;-146.64;56.41;37596.50;5082072;28;20123;-80
2022/06/02 11:05:12;;;;;;;6.15;3.80;;;;;;;-146.64;55.93;37324.44;5084738;28;20048;-79
2022/06/02 11:08:02;;;;;;;6.78;4.40;;;;;;;-146.64;55.11;37553.53;5086101;28;20032;-79
2022/06/02 11:10:40;;;;;;;7.05;4.63;;;;;;;-146.64;55.67;37291.72;5086584;28;20027;-79
2022/06/02 11:13:43;;;;;;;4.20;3.80;;;;;;;-146.64;54.12;37312.16;5064420;28;20040;-80
2022/06/02 11:16:29;;;;;;;4.82;4.03;;;;;;;-146.64;54.20;37250.81;5080176;28;20384;-79
2022/06/02 11:19:00;;;;;;;7.75;3.97;;;;;;;-146.64;52.18;37142.38;5028140;28;20064;-79
2022/06/02 11:21:35;;;;;;;8.43;4.65;;;;;;;-146.64;53.29;37089.22;5069099;28;20448;-79
2022/06/02 11:24:38;;;;;;;6.95;4.55;;;;;;;-146.64;50.11;37479.91;5081639;28;20066;-79
2022/06/02 11:27:27;;;;;;;4.93;4.15;;;;;;;-146.64;51.93;37330.56;5091206;28;20033;-80
2022/06/02 11:30:05;;;;;;;5.50;3.80;;;;;;;-146.64;52.53;37696.75;5066772;28;20062;-79
2022/06/02 11:33:00;;;;;;;5.55;3.53;;;;;;;-146.64;54.00;37463.53;5072974;28;20009;-79
2022/06/02 11:35:53;;;;;;;5.97;3.47;;;;;;;-146.64;53.79;37479.91;5050555;28;20063;-79
2022/06/02 11:38:49;;;;;;;3.70;3.00;;;;;;;-146.64;52.99;37619.00;5064094;28;20032;-78
2022/06/02 11:41:36;;;;;;;3.58;3.28;;;;;;;-146.64;51.30;37316.25;5085194;28;20103;-78
2022/06/02 11:44:22;;;;;;;4.80;4.30;;;;;;;-146.64;49.70;37430.81;5077870;28;20032;-78
2022/06/02 11:46:57;;;;;;;3.65;3.28;;;;;;;-146.64;51.60;37377.63;5080987;28;20149;-79
2022/06/02 11:49:43;;;;;;;8.70;4.10;;;;;;;-146.64;50.73;37240.56;5062279;28;20033;-79
2022/06/02 11:52:33;;;;;;;3.92;3.28;;;;;;;-146.64;49.89;37303.97;5057424;28;20406;-79
2022/06/02 11:55:26;;;;;;;3.30;2.88;;;;;;;-146.64;51.93;36997.16;5072251;28;20556;-79
2022/06/02 11:57:51;;;;;;;3.83;3.20;;;;;;;-146.64;51.02;36888.75;5077320;28;20036;-78
2022/06/02 12:00:48;;;;;;;5.07;3.40;;;;;;;-146.64;49.62;36798.75;5054032;28;20052;-79
2022/06/02 12:03:28;;;;;;;4.32;3.70;;;;;;;-146.64;49.64;37025.78;5063836;28;20433;-79
2022/06/02 12:06:21;;;;;;;4.65;4.10;;;;;;;-146.64;50.14;36980.81;5088142;28;20044;-78
2022/06/02 12:09:08;;;;;;;5.30;3.75;;;;;;;-146.64;48.06;37019.66;5063039;28;20024;-79
2022/06/02 12:11:54;;;;;;;4.83;3.30;;;;;;;-146.64;50.00;37230.34;5074959;28;20025;-78
2022/06/02 12:14:40;;;;;;;3.90;3.60;;;;;;;-146.64;49.31;37293.75;5060405;28;20053;-78
2022/06/02 12:17:05;;;;;;;4.97;3.90;;;;;;;-146.64;49.89;37230.34;5052111;28;20120;-80
2022/06/02 12:19:30;;;;;;;6.37;3.50;;;;;;;-146.64;48.94;37144.44;5067415;28;20082;-78
2022/06/02 12:22:19;;;;;;;5.03;2.90;;;;;;;-146.64;50.96;36854.00;5067283;28;20021;-80
2022/06/02 12:24:59;;;;;;;5.20;2.92;;;;;;;-146.64;49.39;37097.38;5070750;28;20547;-80
2022/06/02 12:27:30;;;;;;;8.18;3.53;;;;;;;-146.64;50.27;37406.25;5068977;28;20055;-80
2022/06/02 12:30:06;;;;;;;7.95;3.42;;;;;;;-146.64;51.20;37553.53;5051246;28;20487;-81
2022/06/02 12:32:56;;;;;;;4.47;3.08;;;;;;;-146.64;51.80;37569.91;5060157;28;20047;-78
2022/06/02 12:35:27;;;;;;;4.22;3.20;;;;;;;-146.64;49.05;37173.06;5063074;28;20027;-80
2022/06/02 12:38:27;;;;;;;6.50;3.40;;;;;;;-146.64;48.85;36866.25;5046631;28;20157;-79
2022/06/02 12:40:55;;;;;;;3.67;2.97;;;;;;;-146.64;48.83;36733.31;5067533;28;20060;-79