Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4952017;28;20040;-80
2022/10/10 00:03:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4956517;28;20615;-80
2022/10/10 00:06:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4982717;28;20451;-80
2022/10/10 00:08:39;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4983099;28;20795;-80
2022/10/10 00:11:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4954754;28;20532;-80
2022/10/10 00:13:32;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4976641;28;21147;-80
2022/10/10 00:15:58;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4970539;28;20438;-81
2022/10/10 00:18:24;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4968976;28;20595;-81
2022/10/10 00:20:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4959970;28;20055;-80
2022/10/10 00:23:23;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4977039;28;20491;-80
2022/10/10 00:25:49;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4967649;28;20489;-80
2022/10/10 00:28:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4967386;28;20144;-80
2022/10/10 00:30:40;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4982123;28;20056;-80
2022/10/10 00:33:09;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4921617;28;20477;-80
2022/10/10 00:35:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4967451;28;20058;-80
2022/10/10 00:38:01;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4970017;28;20415;-80
2022/10/10 00:40:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4942466;28;20079;-80
2022/10/10 00:42:54;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;4975907;28;20554;-80
2022/10/10 00:45:38;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4996286;28;20081;-80
2022/10/10 00:48:22;;;;;;;;;;;7.60;99.90;;;;;;4976896;28;20075;-80
2022/10/10 00:50:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4997786;28;19924;-80
2022/10/10 00:53:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4968283;28;20048;-80
2022/10/10 00:55:47;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4939243;28;20417;-80
2022/10/10 00:58:15;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4947623;28;20988;-81
2022/10/10 01:00:47;;;;;;;;;;;7.70;99.90;;;;;;4931634;28;20050;-80
2022/10/10 01:03:13;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4987791;28;19968;-80
2022/10/10 01:05:40;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4947229;28;20102;-80
2022/10/10 01:08:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4963183;28;20377;-80
2022/10/10 01:10:49;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4992156;28;20110;-80
2022/10/10 01:13:15;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4972772;28;20075;-80
2022/10/10 01:16:07;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4972645;28;20441;-80
2022/10/10 01:18:58;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4982426;28;20444;-80
2022/10/10 01:22:01;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4949954;28;20441;-80
2022/10/10 01:24:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4973627;28;20141;-80
2022/10/10 01:27:34;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4986168;28;21031;-80
2022/10/10 01:30:05;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4977505;28;20050;-80
2022/10/10 01:33:03;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4970452;28;20055;-80
2022/10/10 01:35:34;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4958331;28;20226;-80
2022/10/10 01:38:09;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4967565;28;20059;-80
2022/10/10 01:40:53;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4991463;28;21187;-79
2022/10/10 01:43:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4952662;28;20129;-79
2022/10/10 01:45:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4965717;28;20524;-79
2022/10/10 01:48:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4954000;28;20064;-79
2022/10/10 01:51:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4974146;28;20052;-79
2022/10/10 01:54:24;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4989160;28;20480;-80
2022/10/10 01:57:09;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4979962;28;20069;-79
2022/10/10 01:59:56;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4989223;28;20360;-79
2022/10/10 02:02:37;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4969451;28;20160;-79
2022/10/10 02:05:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4948239;28;20922;-80
2022/10/10 02:07:44;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4964543;28;20437;-80
2022/10/10 02:10:12;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4970945;28;20373;-80
2022/10/10 02:12:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4994238;28;20247;-79
2022/10/10 02:15:13;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4975887;28;20498;-80
2022/10/10 02:17:40;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4951895;28;20742;-80
2022/10/10 02:20:09;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4971723;28;20048;-80
2022/10/10 02:22:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4947512;28;20048;-80
2022/10/10 02:25:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4988909;28;20044;-80
2022/10/10 02:27:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4971213;28;20775;-79
2022/10/10 02:30:12;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4982566;28;20065;-79
2022/10/10 02:33:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4973794;28;20488;-80
2022/10/10 02:35:31;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4968925;28;20260;-80
2022/10/10 02:38:00;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4977752;28;20111;-79
2022/10/10 02:40:29;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4961351;28;20135;-80
2022/10/10 02:42:58;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4948891;28;20052;-79
2022/10/10 02:45:24;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4970973;28;20048;-80
2022/10/10 02:47:52;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4952285;28;20888;-79
2022/10/10 02:50:18;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4963739;28;20137;-79
2022/10/10 02:52:44;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4954745;28;20211;-80
2022/10/10 02:55:09;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4965649;28;20545;-80
2022/10/10 02:57:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4986098;28;20212;-80
2022/10/10 03:00:01;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4957292;28;20522;-80
2022/10/10 03:02:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4946186;28;20138;-79
2022/10/10 03:04:53;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4937756;28;20504;-80
2022/10/10 03:07:18;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4968447;28;20048;-79
2022/10/10 03:09:44;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4960599;28;20075;-79
2022/10/10 03:12:10;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4961002;28;20085;-79
2022/10/10 03:14:37;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4966109;28;20162;-79
2022/10/10 03:17:02;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4966153;28;20051;-80
2022/10/10 03:19:28;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4967840;28;20071;-80
2022/10/10 03:21:54;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4973271;28;20525;-80
2022/10/10 03:24:20;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4969021;28;20087;-80
2022/10/10 03:26:46;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4973551;28;20424;-79
2022/10/10 03:29:11;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4963457;28;20040;-80
2022/10/10 03:31:38;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4967345;28;20828;-79
2022/10/10 03:34:03;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4972267;28;20497;-80
2022/10/10 03:36:30;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4988606;28;20044;-80
2022/10/10 03:38:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4961691;28;20376;-80
2022/10/10 03:41:21;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4962161;28;20505;-80
2022/10/10 03:43:47;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4979661;28;20404;-80
2022/10/10 03:46:13;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4975404;28;20127;-80
2022/10/10 03:48:39;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4973566;28;20530;-80
2022/10/10 03:51:05;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4965438;28;20048;-80
2022/10/10 03:53:30;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4986893;28;20131;-80
2022/10/10 03:55:56;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4966793;28;20051;-79
2022/10/10 03:58:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4962391;28;20075;-79
2022/10/10 04:01:00;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4954227;28;20055;-80
2022/10/10 04:03:27;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4959122;28;20458;-80
2022/10/10 04:05:56;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4963338;28;20048;-80
2022/10/10 04:08:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4960423;28;20048;-80
2022/10/10 04:10:53;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4970423;28;20075;-80
2022/10/10 04:13:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4965968;28;20445;-79
2022/10/10 04:15:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4986294;28;20350;-80
2022/10/10 04:18:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4983834;28;20040;-79
2022/10/10 04:20:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4981324;28;20592;-79
2022/10/10 04:23:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4960327;28;20857;-80
2022/10/10 04:25:36;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;4973792;28;20048;-80
2022/10/10 04:28:02;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4970796;28;20785;-79
2022/10/10 04:30:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4945755;28;20127;-79
2022/10/10 04:33:00;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4994900;28;20485;-80
2022/10/10 04:35:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976858;28;20398;-80
2022/10/10 04:37:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4975826;28;20483;-80
2022/10/10 04:40:18;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4974548;28;20495;-79
2022/10/10 04:42:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4973064;28;20568;-80
2022/10/10 04:45:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4972531;28;20239;-80
2022/10/10 04:47:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976477;28;20985;-80
2022/10/10 04:50:02;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4976190;28;20128;-80
2022/10/10 04:52:28;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4975601;28;20375;-80
2022/10/10 04:54:54;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4992035;28;20043;-80
2022/10/10 04:57:19;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4971473;28;20533;-80
2022/10/10 04:59:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4960141;28;20048;-80
2022/10/10 05:02:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4994389;28;20409;-80
2022/10/10 05:04:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5000549;28;20508;-80
2022/10/10 05:07:03;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4957864;28;20487;-80
2022/10/10 05:09:34;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4971951;28;20478;-80
2022/10/10 05:12:00;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4969270;28;20048;-79
2022/10/10 05:14:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4973772;28;20043;-79
2022/10/10 05:16:53;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4968204;28;20573;-79
2022/10/10 05:19:19;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4976225;28;20052;-79
2022/10/10 05:21:44;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4944009;28;20051;-80
2022/10/10 05:24:10;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4956116;28;20416;-79
2022/10/10 05:26:36;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4994145;28;20083;-79
2022/10/10 05:29:04;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4941500;28;20126;-79
2022/10/10 05:31:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4975417;28;20809;-80
2022/10/10 05:33:56;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4997850;28;20044;-79
2022/10/10 05:36:22;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4977590;28;20054;-79
2022/10/10 05:38:48;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4979849;28;20100;-79
2022/10/10 05:41:14;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4960714;28;20401;-80
2022/10/10 05:43:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994652;28;20048;-79
2022/10/10 05:46:05;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4987951;28;20051;-79
2022/10/10 05:48:31;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4986915;28;20911;-78
2022/10/10 05:50:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4972802;28;20051;-81
2022/10/10 05:53:28;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4964966;28;20060;-79
2022/10/10 05:56:01;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4989322;28;20093;-79
2022/10/10 05:58:26;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4971758;28;20146;-79
2022/10/10 06:00:52;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4971584;28;20280;-79
2022/10/10 06:03:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4974380;28;20226;-80
2022/10/10 06:05:49;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4994835;28;20155;-79
2022/10/10 06:08:20;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4990076;28;20803;-79
2022/10/10 06:10:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4995826;28;20044;-79
2022/10/10 06:13:16;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4951688;28;20105;-79
2022/10/10 06:15:41;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4979625;28;20129;-78
2022/10/10 06:18:13;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4974402;28;20079;-79
2022/10/10 06:20:40;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4977262;28;20044;-77
2022/10/10 06:23:07;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4978112;28;20051;-80
2022/10/10 06:25:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4999574;28;20411;-80
2022/10/10 06:28:01;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4983792;28;20075;-80
2022/10/10 06:30:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4967849;28;20799;-82
2022/10/10 06:32:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4963482;28;20051;-81
2022/10/10 06:35:18;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4976900;28;20366;-80
2022/10/10 06:37:44;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4980568;28;20586;-81
2022/10/10 06:40:10;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4979108;28;20047;-80
2022/10/10 06:42:36;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4977113;28;20611;-80
2022/10/10 06:45:02;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4975266;28;20066;-80
2022/10/10 06:47:30;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4979761;28;20056;-82
2022/10/10 06:49:56;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5004570;28;20528;-81
2022/10/10 06:52:22;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4975430;28;20055;-81
2022/10/10 06:54:48;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5001431;28;20050;-76
2022/10/10 06:57:21;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4965685;28;20043;-79
2022/10/10 06:59:47;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5008257;28;20036;-80
2022/10/10 07:02:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4981642;28;20645;-79
2022/10/10 07:04:39;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5000256;28;20043;-80
2022/10/10 07:07:05;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979337;28;20447;-78
2022/10/10 07:09:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4999805;28;20567;-81
2022/10/10 07:11:57;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4976953;28;20059;-80
2022/10/10 07:14:23;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4987634;28;20099;-81
2022/10/10 07:16:48;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4955953;28;20055;-78
2022/10/10 07:19:14;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4940318;28;20463;-80
2022/10/10 07:21:40;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4961622;28;20063;-82
2022/10/10 07:24:07;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4985899;28;20485;-81
2022/10/10 07:26:36;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4955910;28;20463;-80
2022/10/10 07:29:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4962901;28;20052;-79
2022/10/10 07:31:31;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4980935;28;20144;-80
2022/10/10 07:33:56;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4979450;28;20145;-81
2022/10/10 07:36:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4999618;28;20408;-79
2022/10/10 07:38:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4983061;28;20403;-81
2022/10/10 07:41:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4948908;28;21220;-80
2022/10/10 07:43:46;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4986092;28;20149;-82
2022/10/10 07:46:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4997988;28;20102;-80
2022/10/10 07:48:43;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4981279;28;20076;-82
2022/10/10 07:51:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5007865;28;20094;-80
2022/10/10 07:53:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4986403;28;20052;-83
2022/10/10 07:56:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4983764;28;20128;-81
2022/10/10 07:58:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4968464;28;20537;-79
2022/10/10 08:01:07;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4986683;28;20159;-84
2022/10/10 08:03:34;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4983428;28;20188;-79
2022/10/10 08:06:03;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4994205;28;20043;-80
2022/10/10 08:08:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5000619;28;20055;-81
2022/10/10 08:11:04;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4968393;28;20856;-83
2022/10/10 08:13:33;;;;;;;0.82;0.82;;;12.60;99.90;;;;;;4968568;28;20472;-81
2022/10/10 08:15:59;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4970814;28;20106;-82
2022/10/10 08:18:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4971474;28;20056;-82
2022/10/10 08:21:05;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4975865;28;20043;-82
2022/10/10 08:23:31;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4982952;28;20082;-81
2022/10/10 08:26:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5003235;28;20541;-82
2022/10/10 08:28:27;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4980024;28;20088;-82
2022/10/10 08:30:54;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4986561;28;20047;-82
2022/10/10 08:33:20;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4975703;28;20058;-82
2022/10/10 08:35:45;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4990852;28;20158;-83
2022/10/10 08:38:13;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4970527;28;20055;-82
2022/10/10 08:40:46;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4975529;28;20868;-83
2022/10/10 08:43:44;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4989461;28;20052;-83
2022/10/10 08:46:40;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4987235;28;20059;-80
2022/10/10 08:49:13;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5001236;28;20048;-82
2022/10/10 08:51:42;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4985983;28;20430;-86
2022/10/10 08:54:16;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4990926;28;20314;-84
2022/10/10 08:56:42;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4980234;28;20044;-84
2022/10/10 08:59:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4989047;28;20865;-85
2022/10/10 09:01:42;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4967379;28;20366;-84
2022/10/10 09:04:15;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4969090;28;20453;-81
2022/10/10 09:06:41;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4968025;28;20105;-82
2022/10/10 09:09:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4980017;28;20538;-83
2022/10/10 09:12:26;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4979790;28;20207;-83
2022/10/10 09:15:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4981354;28;20066;-85
2022/10/10 09:18:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4981483;28;20397;-81
2022/10/10 09:21:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5002289;28;20430;-80
2022/10/10 09:23:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4998191;28;20051;-82
2022/10/10 09:26:36;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4967613;28;20036;-86
2022/10/10 09:29:29;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4987471;28;20088;-84
2022/10/10 09:32:20;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4988224;28;20380;-85
2022/10/10 09:34:51;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4970336;28;20373;-85
2022/10/10 09:37:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4986579;28;20055;-84
2022/10/10 09:39:56;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4982917;28;20052;-81
2022/10/10 09:42:33;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5003109;28;20070;-83
2022/10/10 09:44:59;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4983713;28;21267;-78
2022/10/10 09:47:25;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4973904;28;21334;-83
2022/10/10 09:49:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4966519;28;20129;-81
2022/10/10 09:52:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5004576;28;20557;-84
2022/10/10 09:55:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4991072;28;20051;-84
2022/10/10 09:57:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5003485;28;20524;-83
2022/10/10 10:00:35;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4973005;28;20520;-83
2022/10/10 10:03:18;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4992466;28;20494;-83
2022/10/10 10:06:05;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4988250;28;20439;-85
2022/10/10 10:08:34;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4989075;28;20536;-79
2022/10/10 10:11:33;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4991332;28;20044;-84
2022/10/10 10:14:01;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4971562;28;20051;-84
2022/10/10 10:16:36;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4989121;28;20145;-81
2022/10/10 10:19:03;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5007474;28;20051;-85
2022/10/10 10:21:30;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4988215;28;20382;-84
2022/10/10 10:24:01;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5003769;28;20940;-84
2022/10/10 10:26:44;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4985189;28;21187;-82
2022/10/10 10:29:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4983875;28;20481;-82
2022/10/10 10:32:22;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4986389;28;20530;-82
2022/10/10 10:35:06;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4966744;28;20083;-81
2022/10/10 10:37:52;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4989239;28;20383;-82
2022/10/10 10:40:38;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4970625;28;20401;-81
2022/10/10 10:43:43;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4995448;28;20910;-82
2022/10/10 10:46:18;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4978737;28;20056;-83
2022/10/10 10:48:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4985398;28;20052;-82
2022/10/10 10:51:20;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4981480;28;20048;-85
2022/10/10 10:54:16;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4966872;28;20154;-82
2022/10/10 10:57:20;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4984831;28;20483;-81
2022/10/10 11:00:09;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4929473;28;20058;-84
2022/10/10 11:02:47;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4974025;28;20116;-83
2022/10/10 11:05:34;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4987898;28;20048;-84
2022/10/10 11:08:37;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5012983;28;20113;-82
2022/10/10 11:11:15;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4995405;28;20954;-83
2022/10/10 11:13:56;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4968456;28;20060;-84
2022/10/10 11:16:28;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5010325;28;20609;-84
2022/10/10 11:19:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4991985;28;20492;-85
2022/10/10 11:21:51;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4996074;28;20485;-84
2022/10/10 11:24:50;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4988926;28;20055;-83
2022/10/10 11:27:39;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4990669;28;20100;-83
2022/10/10 11:30:18;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4989895;28;20123;-82
2022/10/10 11:32:58;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5005059;28;20070;-85
2022/10/10 11:35:36;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4991661;28;20095;-84
2022/10/10 11:38:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5004946;28;20130;-82
2022/10/10 11:40:56;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4983888;28;20284;-83
2022/10/10 11:43:28;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4984515;28;20535;-82
2022/10/10 11:46:04;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4971879;28;20052;-86
2022/10/10 11:49:05;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4969624;28;20463;-82
2022/10/10 11:51:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4893342;28;20435;-83
2022/10/10 11:54:34;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4978648;28;20059;-84
2022/10/10 11:57:06;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5010634;28;20617;-83
2022/10/10 11:59:41;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4985077;28;20402;-85
2022/10/10 12:02:20;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973794;28;20214;-83
2022/10/10 12:04:46;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4989212;28;20128;-85
2022/10/10 12:07:44;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4993181;28;20493;-83
2022/10/10 12:10:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4987183;28;20219;-86
2022/10/10 12:13:30;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4984677;28;20052;-85
2022/10/10 12:16:06;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4981585;28;20059;-83
2022/10/10 12:18:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4969359;28;20086;-82
2022/10/10 12:21:15;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4988860;28;20135;-82
2022/10/10 12:23:46;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4988561;28;20131;-84
2022/10/10 12:26:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4984940;28;20280;-86
2022/10/10 12:29:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4955257;28;20927;-85
2022/10/10 12:31:34;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4972008;28;20654;-83
2022/10/10 12:34:09;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4964846;28;20770;-84
2022/10/10 12:37:09;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4965710;28;20579;-83
2022/10/10 12:39:37;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4982205;28;20058;-85
2022/10/10 12:42:03;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4983982;28;20052;-83
2022/10/10 12:44:42;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4979763;28;20043;-83
2022/10/10 12:47:14;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4999877;28;20100;-85
2022/10/10 12:49:59;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4987559;28;20720;-84
2022/10/10 12:52:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4976744;28;20875;-82
2022/10/10 12:55:31;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4986531;28;20055;-82
2022/10/10 12:58:02;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4982561;28;20052;-83
2022/10/10 13:00:40;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4967179;28;20131;-84
2022/10/10 13:03:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4995211;28;20039;-83
2022/10/10 13:05:46;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4982586;28;20056;-82
2022/10/10 13:08:19;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4966551;28;20149;-83
2022/10/10 13:11:23;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4970352;28;20828;-83
2022/10/10 13:13:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4904245;28;20826;-86
2022/10/10 13:16:26;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4974795;28;20397;-84
2022/10/10 13:18:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4972093;28;20084;-85
2022/10/10 13:21:34;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4988420;28;20221;-82