Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;15.75;12.63;;;7.20;94.40;;;;;;5012256;28;20025;-82
2023/10/16 00:03:07;;;;;;;16.73;13.18;;;7.10;94.40;;;;;;5019073;28;20204;-82
2023/10/16 00:05:49;;;;;;;19.98;12.05;;;7.10;94.50;;;;;;5018921;28;20025;-85
2023/10/16 00:08:18;;;;;;;18.63;12.80;;;7.00;94.60;;;;;;5021042;28;20081;-80
2023/10/16 00:10:57;;;;;;;14.98;11.48;;;7.00;94.70;;;;;;5016023;28;20046;-76
2023/10/16 00:13:26;;;;;;;16.60;12.05;;;7.00;94.70;;;;;;5016933;28;20040;-76
2023/10/16 00:15:54;;;;;;;16.42;11.88;;;7.00;94.70;;;;;;5022603;28;20034;-75
2023/10/16 00:18:23;;;;;;;14.80;11.73;;;6.90;94.70;;;;;;5022875;28;20052;-78
2023/10/16 00:20:51;;;;;;;13.50;11.10;;;6.90;94.70;;;;;;5022394;28;20053;-81
2023/10/16 00:23:17;;;;;;;16.67;12.45;;;6.80;94.80;;;;;;5022759;28;20041;-75
2023/10/16 00:25:44;;;;;;;18.65;11.98;;;6.80;94.80;;;;;;5023202;28;20038;-76
2023/10/16 00:28:11;;;;;;;16.55;12.02;;;6.80;94.90;;;;;;5022193;28;20072;-82
2023/10/16 00:30:38;;;;;;;15.88;11.80;;;6.80;94.90;;;;;;5028436;28;20040;-74
2023/10/16 00:33:08;;;;;;;14.75;10.90;;;6.70;94.90;;;;;;5023677;28;20079;-75
2023/10/16 00:35:34;;;;;;;17.27;11.75;;;6.70;95.00;;;;;;5020096;28;20095;-79
2023/10/16 00:38:02;;;;;;;16.85;12.18;;;6.70;95.00;;;;;;5025773;28;20034;-74
2023/10/16 00:40:35;;;;;;;14.20;11.05;;;6.60;94.80;;;;;;5021621;28;20377;-75
2023/10/16 00:43:19;;;;;;;14.10;11.60;;;6.60;94.70;;;;;;5013567;28;20081;-82
2023/10/16 00:45:50;;;;;;;15.10;11.32;;;6.50;94.70;;;;;;5015735;28;20034;-74
2023/10/16 00:48:17;;;;;;;15.45;11.02;;;6.50;94.70;;;;;;5020850;28;20026;-76
2023/10/16 00:50:49;;;;;;;16.67;10.98;;;6.40;94.60;;;;;;5023046;28;20026;-75
2023/10/16 00:53:22;;;;;;;15.55;11.43;;;6.40;94.70;;;;;;5028792;28;20037;-75
2023/10/16 00:55:54;;;;;;;15.40;11.70;;;6.40;94.80;;;;;;5028122;28;20033;-74
2023/10/16 00:58:20;;;;;;;16.25;11.52;;;6.30;94.80;;;;;;5026393;28;20192;-74
2023/10/16 01:00:48;;;;;;;16.02;11.93;;;6.30;94.80;;;;;;5027164;28;20112;-79
2023/10/16 01:03:14;;;;;;;16.23;11.48;;;6.20;94.80;;;;;;5020933;28;20052;-78
2023/10/16 01:05:43;;;;;;;15.50;12.10;;;6.20;94.90;;;;;;5026164;28;20036;-75
2023/10/16 01:08:10;;;;;;;13.82;10.85;;;6.20;94.90;;;;;;5022856;28;20151;-79
2023/10/16 01:10:47;;;;;;;16.25;12.63;;;6.10;94.90;;;;;;5022479;28;20030;-75
2023/10/16 01:13:14;;;;;;;15.52;11.93;;;6.10;94.80;;;;;;5026901;28;20171;-86
2023/10/16 01:15:50;;;;;;;17.00;11.73;;;6.00;94.90;;;;;;5025270;28;20036;-75
2023/10/16 01:18:17;;;;;;;14.55;11.10;;;6.10;95.00;;;;;;5025192;28;20033;-78
2023/10/16 01:20:48;;;;;;;16.55;12.02;;;6.10;95.00;;;;;;5029231;28;20124;-75
2023/10/16 01:23:22;;;;;;;14.63;11.73;;;6.00;95.10;;;;;;5028911;28;20068;-77
2023/10/16 01:25:49;;;;;;;16.45;11.40;;;6.00;95.10;;;;;;5025550;28;20041;-74
2023/10/16 01:28:18;;;;;;;13.23;11.30;;;5.90;95.10;;;;;;5015782;28;20037;-75
2023/10/16 01:30:47;;;;;;;15.55;10.90;;;5.90;95.20;;;;;;5025709;28;20207;-75
2023/10/16 01:33:16;;;;;;;15.73;11.13;;;5.80;95.20;;;;;;5028174;28;20072;-75
2023/10/16 01:35:48;;;;;;;16.33;11.93;;;5.80;95.30;;;;;;5028954;28;20452;-76
2023/10/16 01:38:15;;;;;;;15.90;11.00;;;5.80;95.40;;;;;;5020132;28;20026;-77
2023/10/16 01:41:13;;;;;;;15.48;11.45;;;5.90;95.40;;;;;;5024353;28;20029;-79
2023/10/16 01:43:39;;;;;;;15.85;11.32;;;5.90;95.50;;;;;;5025147;28;20112;-75
2023/10/16 01:46:10;;;;;;;16.15;11.65;;;5.90;95.30;;;;;;5017073;28;20030;-84
2023/10/16 01:48:42;;;;;;;16.55;11.95;;;5.80;95.20;;;;;;5021893;28;20041;-77
2023/10/16 01:51:12;;;;;;;17.00;11.98;;;5.70;95.20;;;;;;5021986;28;20500;-74
2023/10/16 01:53:42;;;;;;;17.25;12.05;;;5.70;95.20;;;;;;5024641;28;20042;-80
2023/10/16 01:56:14;;;;;;;15.50;10.60;;;5.70;95.20;;;;;;5023561;28;20046;-74
2023/10/16 01:58:44;;;;;;;14.85;11.27;;;5.70;95.20;;;;;;5016799;28;20044;-79
2023/10/16 02:01:20;;;;;;;13.70;11.05;;;5.60;95.00;;;;;;5022813;28;20059;-74
2023/10/16 02:03:48;;;;;;;13.52;10.30;;;5.60;95.10;;;;;;5026169;28;20592;-73
2023/10/16 02:06:15;;;;;;;16.48;10.88;;;5.60;95.10;;;;;;5027401;28;20686;-78
2023/10/16 02:08:43;;;;;;;13.63;10.30;;;5.60;95.10;;;;;;5027811;28;20052;-82
2023/10/16 02:11:10;;;;;;;16.02;11.38;;;5.60;95.10;;;;;;5020711;28;20038;-74
2023/10/16 02:13:40;;;;;;;13.35;10.48;;;5.60;95.10;;;;;;5021749;28;20037;-74
2023/10/16 02:16:10;;;;;;;13.73;11.35;;;5.60;95.10;;;;;;5021494;28;20116;-76
2023/10/16 02:18:44;;;;;;;14.40;10.43;;;5.60;95.00;;;;;;5018293;28;20021;-74
2023/10/16 02:21:11;;;;;;;14.80;11.55;;;5.60;95.10;;;;;;5014574;28;20038;-80
2023/10/16 02:23:45;;;;;;;14.95;11.02;;;5.60;95.00;;;;;;5018416;28;20032;-79
2023/10/16 02:26:12;;;;;;;16.27;12.10;;;5.50;95.10;;;;;;5021389;28;20030;-77
2023/10/16 02:28:40;;;;;;;14.90;10.48;;;5.50;95.10;;;;;;5025233;28;20075;-77
2023/10/16 02:31:13;;;;;;;13.95;11.48;;;5.50;95.20;;;;;;5026336;28;20693;-75
2023/10/16 02:33:44;;;;;;;16.80;11.68;;;5.50;95.10;;;;;;5021656;28;20069;-74
2023/10/16 02:36:09;;;;;;;14.57;11.73;;;5.50;95.20;;;;;;5020022;28;20072;-74
2023/10/16 02:38:35;;;;;;;14.38;11.30;;;5.50;95.20;;;;;;5022854;28;20053;-73
2023/10/16 02:41:03;;;;;;;17.52;12.15;;;5.50;95.30;;;;;;5019230;28;20038;-76
2023/10/16 02:43:29;;;;;;;17.88;11.70;;;5.50;95.20;;;;;;5027194;28;20030;-74
2023/10/16 02:45:56;;;;;;;13.80;10.95;;;5.40;95.00;;;;;;5026828;28;20040;-78
2023/10/16 02:48:23;;;;;;;14.35;11.68;;;5.40;95.00;;;;;;5020631;28;20040;-76
2023/10/16 02:50:50;;;;;;;17.15;11.40;;;5.40;95.10;;;;;;5018988;28;20056;-83
2023/10/16 02:53:22;;;;;;;15.80;11.15;;;5.30;95.10;;;;;;5022821;28;20033;-81
2023/10/16 02:56:08;;;;;;;14.15;11.20;;;5.40;95.10;;;;;;5026053;28;20643;-74
2023/10/16 03:01:34;;;;;;;12.60;10.60;;;5.40;95.20;;;;;;4989252;28;20120;-76
2023/10/16 03:03:59;;;;;;;13.40;11.10;;;5.40;95.20;;;;;;5020953;28;20167;-79
2023/10/16 03:06:30;;;;;;;13.57;10.82;;;5.40;95.20;;;;;;5018712;28;20077;-76
2023/10/16 03:09:14;;;;;;;14.20;10.23;;;5.40;95.20;;;;;;5027393;28;20022;-74
2023/10/16 03:11:39;;;;;;;15.20;10.68;;;5.40;95.10;;;;;;5018529;28;20068;-73
2023/10/16 03:14:07;;;;;;;13.00;10.68;;;5.40;95.10;;;;;;5020377;28;20087;-74
2023/10/16 03:16:36;;;;;;;15.55;11.70;;;5.30;95.10;;;;;;5025332;28;20059;-78
2023/10/16 03:19:09;;;;;;;12.90;10.40;;;5.30;95.10;;;;;;5015521;28;20029;-74
2023/10/16 03:21:35;;;;;;;11.98;9.65;;;5.20;95.10;;;;;;5024457;28;20703;-75
2023/10/16 03:24:00;;;;;;;11.80;9.68;;;5.20;95.10;;;;;;5019766;28;20059;-74
2023/10/16 03:26:29;;;;;;;13.80;10.25;;;5.20;95.20;;;;;;5020508;28;20102;-74
2023/10/16 03:28:56;;;;;;;13.13;9.45;;;5.20;95.10;;;;;;5022739;28;20431;-77
2023/10/16 03:31:23;;;;;;;13.32;10.25;;;5.20;95.00;;;;;;5021090;28;20037;-74
2023/10/16 03:33:49;;;;;;;16.73;10.50;;;5.20;95.00;;;;;;5019927;28;20053;-74
2023/10/16 03:36:15;;;;;;;11.80;9.25;;;5.20;95.00;;;;;;5019587;28;20037;-74
2023/10/16 03:38:42;;;;;;;14.55;9.82;;;5.10;95.00;;;;;;5024634;28;20376;-76
2023/10/16 03:41:13;;;;;;;11.18;9.68;;;5.10;94.90;;;;;;5020343;28;20046;-74
2023/10/16 03:43:42;;;;;;;14.00;9.60;;;5.10;94.90;;;;;;5026786;28;20060;-73
2023/10/16 03:46:10;;;;;;;14.13;10.40;;;5.10;94.80;;;;;;5019019;28;20048;-76
2023/10/16 03:48:39;;;;;;;16.17;9.63;;;5.10;94.70;;;;;;5025859;28;20100;-84
2023/10/16 03:51:10;;;;;;;12.13;9.95;;;5.00;94.60;;;;;;5023732;28;20141;-73
2023/10/16 03:53:35;;;;;;;14.52;10.25;;;4.90;94.70;;;;;;5021187;28;20056;-74
2023/10/16 03:56:05;;;;;;;13.23;9.02;;;4.90;94.70;;;;;;5022332;28;20033;-77
2023/10/16 03:58:34;;;;;;;12.73;9.80;;;4.90;94.80;;;;;;5029684;28;20566;-75
2023/10/16 04:01:07;;;;;;;13.98;10.60;;;4.90;94.90;;;;;;5022389;28;20034;-75
2023/10/16 04:03:46;;;;;;;15.20;11.15;;;4.90;94.90;;;;;;5027045;28;20026;-73
2023/10/16 04:06:21;;;;;;;17.90;10.50;;;4.80;94.90;;;;;;5025509;28;20049;-82
2023/10/16 04:08:48;;;;;;;14.75;10.57;;;4.80;95.10;;;;;;5029817;28;20030;-76
2023/10/16 04:11:17;;;;;;;12.68;9.85;;;4.80;95.10;;;;;;5021707;28;20034;-84
2023/10/16 04:13:52;;;;;;;13.77;11.43;;;4.80;95.20;;;;;;5025227;28;20017;-73
2023/10/16 04:18:51;;;;;;;13.70;10.43;;;4.70;95.20;;;;;;5022732;28;20099;-73
2023/10/16 04:31:44;;;;;;;13.10;9.70;;;4.80;95.30;;;;;;5025292;28;20040;-81
2023/10/16 04:34:39;;;;;;;13.48;10.60;;;4.80;95.20;;;;;;5023491;28;20026;-85
2023/10/16 04:45:38;;;;;;;;;;;4.80;95.20;;;;;;4984373;28;20057;-76
2023/10/16 04:50:37;;;;;;;14.43;11.07;;;4.70;95.30;;;;;;5019595;28;20671;-73
2023/10/16 05:01:17;;;;;;;15.45;9.95;;;4.70;95.10;;;;;;5013204;28;20098;-74
2023/10/16 05:09:53;;;;;;;13.65;9.70;;;4.60;95.00;;;;;;5020640;28;20034;-76
2023/10/16 05:14:22;;;;;;;13.68;10.43;;;4.60;95.10;;;;;;5020039;28;20042;-78
2023/10/16 05:19:53;;;;;;;16.63;11.20;;;4.60;95.10;;;;;;4970165;28;20570;-76
2023/10/16 06:14:20;;;;;;;16.88;11.55;;;4.40;95.40;;;;;;4995321;28;20036;-75
2023/10/16 06:16:53;;;;;;;16.10;12.02;;;4.40;95.40;;;;;;5003186;28;20046;-74
2023/10/16 06:19:19;;;;;;;17.23;12.30;;;4.40;95.40;;;;;;4995463;28;20662;-74
2023/10/16 06:21:49;;;;;;;18.02;12.77;;;4.40;95.50;;;;;;5002684;28;20049;-75
2023/10/16 06:24:44;;;;;;;16.90;12.70;;;4.40;95.50;;;;;;5002827;28;20544;-75
2023/10/16 06:27:11;;;;;;;18.23;12.70;;;4.40;95.40;;;;;;4993189;28;20042;-73
2023/10/16 06:29:49;;;;;;;19.15;13.35;;;4.40;95.40;;;;;;4997991;28;20604;-73
2023/10/16 06:32:21;;;;;;;18.08;14.48;;;4.40;95.40;;;;;;5002468;28;20068;-76
2023/10/16 06:34:47;;;;;;;18.02;13.65;;;4.40;95.30;;;;;;4996157;28;20111;-77
2023/10/16 06:37:16;;;;;;;17.90;14.82;;;4.30;95.20;;;;;;4996944;28;20026;-75
2023/10/16 06:39:44;;;;;;;20.33;15.05;;;4.30;95.30;;;;;;5000217;28;20115;-74
2023/10/16 06:42:17;;;;;;;24.73;17.33;;;4.40;95.30;;;;;;5001564;28;20030;-76
2023/10/16 06:45:54;;;;;;;26.38;20.60;;;4.40;95.20;;;;;;4999511;28;20050;-76
2023/10/16 06:47:47;;;;;;;30.02;23.63;;;4.40;95.30;;;;;;4990152;28;20034;-74
2023/10/16 06:53:01;;;;;;;22.27;18.67;;;4.60;95.40;;;;;;5003935;28;20145;-76
2023/10/16 06:55:27;;;;;;;21.98;16.38;;;4.70;95.40;;;;;;5000177;28;20398;-73
2023/10/16 06:57:53;;;;;;;17.88;15.98;;;4.80;95.40;;;;;;5003570;28;20042;-73
2023/10/16 07:00:32;;;;;;;23.00;17.73;;;4.90;95.30;;;;;;4997060;28;20140;-73
2023/10/16 07:02:58;;;;;;;22.83;15.88;;;5.00;95.20;;;;;;4998131;28;20117;-72
2023/10/16 07:05:25;;;;;;;18.55;15.13;;;5.10;95.20;;;;;;4997323;28;20480;-73
2023/10/16 07:07:52;;;;;;;19.40;15.15;;;5.20;95.10;;;;;;5001046;28;20081;-73
2023/10/16 07:10:18;;;;;;;18.25;14.65;;;5.30;95.10;;;;;;5004398;28;20054;-72
2023/10/16 07:13:00;;;;;;;18.38;13.80;;;5.50;95.00;;;;;;5001924;28;20060;-72
2023/10/16 07:15:29;;;;;;;21.27;15.68;;;5.60;95.00;;;;;;5001737;28;20088;-75
2023/10/16 07:17:55;;;;;;;17.60;14.18;;;5.70;94.90;;;;;;4999641;28;20088;-72
2023/10/16 07:20:28;;;;;;;18.70;14.55;;;5.80;94.80;;;;;;4987201;28;20033;-77
2023/10/16 07:22:59;;;;;;;18.98;15.00;;;5.90;94.60;;;;;;4990703;28;20026;-75
2023/10/16 07:25:37;;;;;;;21.10;15.30;;;6.00;94.30;;;;;;4994647;28;20105;-73
2023/10/16 07:28:10;;;;;;;20.80;15.23;;;6.10;94.10;;;;;;4995079;28;20026;-73
2023/10/16 07:30:42;;;;;;;25.60;15.95;;;6.10;94.00;;;;;;4989551;28;20081;-74
2023/10/16 07:33:15;;;;;;;20.05;15.95;;;6.20;93.90;;;;;;4991521;28;20034;-75
2023/10/16 07:35:45;;;;;;;21.92;16.40;;;6.40;93.80;;;;;;4991358;28;20066;-74
2023/10/16 07:38:21;;;;;;;23.45;16.10;;;6.40;93.80;;;;;;4992722;28;20027;-74
2023/10/16 07:40:51;;;;;;;20.50;16.75;;;6.60;93.80;;;;;;4994718;28;20034;-73
2023/10/16 07:43:27;;;;;;;23.40;19.42;;;6.60;93.80;;;;;;4994895;28;20029;-73
2023/10/16 07:48:42;;;;;;;31.17;24.08;;;6.90;93.80;;;;;;4987572;28;20118;-73
2023/10/16 07:51:08;;;;;;;30.75;23.17;;;7.00;93.70;;;;;;4993958;28;20061;-77
2023/10/16 07:53:38;;;;;;;32.47;20.98;;;7.10;93.50;;;;;;4996596;28;20732;-72
2023/10/16 07:56:49;;;;;;;34.65;18.90;;;7.20;93.40;;;;;;4992817;28;20037;-76
2023/10/16 07:59:18;;;;;;;27.45;20.23;;;7.30;93.00;;;;;;4990957;28;20036;-74
2023/10/16 08:01:52;;;;;;;27.45;18.98;;;7.40;92.90;;;;;;4991949;28;20116;-76
2023/10/16 08:06:52;;;;;;;23.08;17.35;;;7.70;92.60;;;;;;4991100;28;20038;-75
2023/10/16 08:14:54;;;;;;;;;;;8.10;92.10;;;;;;4990658;28;20116;-74
2023/10/16 08:17:24;;;;;;;22.92;16.23;;;8.20;92.10;;;;;;4992457;28;20022;-74
2023/10/16 08:19:50;;;;;;;21.02;14.68;;;8.40;92.10;;;;;;4991293;28;20096;-73
2023/10/16 08:22:16;;;;;;;20.67;13.73;;;8.50;92.20;;;;;;4993636;28;20072;-74
2023/10/16 08:24:57;;;;;;;19.05;13.32;;;8.60;91.60;;;;;;4994733;28;20064;-72
2023/10/16 08:27:44;;;;;;;20.27;15.55;;;8.90;92.30;;;;;;4988477;28;20037;-74
2023/10/16 08:33:09;;;;;;;17.33;12.18;;;9.30;91.30;;;;;;4954312;28;20472;-74
2023/10/16 08:35:41;;;;;;;18.60;12.57;;;9.40;90.60;;;;;;4992573;28;20124;-75
2023/10/16 08:38:20;;;;;;;21.67;13.35;;;9.50;90.10;;;;;;4994250;28;20480;-74
2023/10/16 08:40:57;;;;;;;18.42;14.35;;;9.60;90.10;;;;;;4993870;28;20041;-75
2023/10/16 08:43:39;;;;;;;21.08;14.60;;;9.70;89.90;;;;;;4991961;28;20049;-76
2023/10/16 08:46:18;;;;;;;25.52;14.43;;;9.80;89.20;;;;;;4993810;28;20058;-76
2023/10/16 08:48:48;;;;;;;18.63;14.55;;;9.90;89.40;;;;;;4996811;28;20819;-74
2023/10/16 08:51:17;;;;;;;20.17;13.35;;;10.10;90.00;;;;;;4995655;28;20168;-75
2023/10/16 08:53:44;;;;;;;14.48;12.27;;;10.40;90.00;;;;;;4995804;28;20088;-75
2023/10/16 08:56:12;;;;;;;22.92;18.17;;;10.60;89.70;;;;;;4997091;28;20041;-75
2023/10/16 08:58:43;;;;;;;21.35;16.48;;;10.80;88.90;;;;;;4999252;28;20652;-73
2023/10/16 09:01:11;;;;;;;20.83;15.52;;;10.90;87.30;;;;;;4993770;28;20049;-75
2023/10/16 09:03:39;;;;;;;20.15;13.60;;;10.90;87.40;;;;;;4995094;28;20029;-76
2023/10/16 09:06:05;;;;;;;20.58;13.15;;;11.00;87.50;;;;;;4996613;28;20041;-74
2023/10/16 09:08:35;;;;;;;15.45;11.68;;;11.10;87.50;;;;;;4993352;28;20022;-74
2023/10/16 09:11:08;;;;;;;14.60;10.63;;;11.30;87.60;;;;;;4990345;28;20046;-76
2023/10/16 09:13:38;;;;;;;15.02;10.10;;;11.60;87.40;;;;;;4987438;28;20037;-76
2023/10/16 09:16:14;;;;;;;14.73;8.27;;;11.70;86.30;;;;;;4989580;28;20038;-76
2023/10/16 09:18:40;;;;;;;13.18;8.02;;;11.80;86.20;;;;;;4987453;28;20621;-77
2023/10/16 09:21:22;;;;;;;14.32;7.40;;;12.00;86.50;;;;;;4986468;28;20042;-76
2023/10/16 09:23:51;;;;;;;13.95;6.88;;;12.20;85.90;;;;;;4991767;28;20121;-74
2023/10/16 09:26:19;;;;;;;10.38;5.93;;;12.20;84.10;;;;;;4984456;28;20456;-74
2023/10/16 09:28:49;;;;;;;9.30;6.43;;;12.20;84.00;;;;;;4990892;28;20054;-74
2023/10/16 09:31:19;;;;;;;9.30;6.05;;;12.10;84.20;;;;;;4988367;28;20034;-75
2023/10/16 09:33:48;;;;;;;9.82;5.78;;;12.30;85.20;;;;;;4979813;28;20046;-75
2023/10/16 09:36:18;;;;;;;11.20;6.50;;;12.40;84.90;;;;;;4987857;28;20036;-74
2023/10/16 09:38:46;;;;;;;9.90;5.22;;;12.50;84.10;;;;;;4985063;28;20029;-75
2023/10/16 09:43:56;;;;;;;11.73;3.83;;;12.70;83.40;;;;;;4999175;28;20398;-73
2023/10/16 09:49:13;;;;;;;10.85;3.53;;;12.90;80.10;;;;;;5001454;28;20191;-75
2023/10/16 09:51:45;;;;;;;9.38;3.38;;;13.00;78.90;;;;;;5000381;28;20033;-76
2023/10/16 09:54:13;;;;;;;13.88;4.18;;;13.00;78.00;;;;;;5003349;28;20057;-75
2023/10/16 09:56:44;;;;;;;9.80;3.70;;;13.10;78.80;;;;;;5001717;28;20061;-74
2023/10/16 09:59:20;;;;;;;10.65;3.58;;;13.30;79.10;;;;;;4994369;28;20026;-77
2023/10/16 10:01:51;;;;;;;9.98;3.50;;;13.30;77.40;;;;;;5001722;28;20049;-74
2023/10/16 10:04:22;;;;;;;7.57;3.63;;;13.30;76.60;;;;;;4999821;28;20042;-74
2023/10/16 10:06:59;;;;;;;8.50;2.55;;;13.30;76.70;;;;;;4991820;28;20041;-74
2023/10/16 10:09:44;;;;;;;9.82;3.33;;;13.40;76.00;;;;;;4990444;28;20040;-73
2023/10/16 10:12:28;;;;;;;;;;;13.50;75.80;;;;;;4994125;28;20571;-74
2023/10/16 10:15:12;;;;;;;7.85;3.75;;;13.50;75.30;;;;;;4993003;28;19949;-74
2023/10/16 10:17:40;;;;;;;8.10;3.70;;;13.60;75.00;;;;;;4993167;28;20022;-73
2023/10/16 10:23:04;;;;;;;8.90;3.33;;;13.70;73.90;;;;;;4992210;28;20049;-75
2023/10/16 10:25:40;;;;;;;11.60;3.40;;;13.80;73.60;;;;;;4994423;28;20059;-74
2023/10/16 10:28:25;;;;;;;10.93;3.67;;;13.80;73.90;;;;;;4993487;28;20113;-73
2023/10/16 10:30:54;;;;;;;8.43;3.28;;;13.80;74.40;;;;;;4992654;28;20084;-72
2023/10/16 10:33:36;;;;;;;8.88;3.40;;;13.80;73.00;;;;;;4990719;28;20029;-74
2023/10/16 10:36:32;;;;;;;8.00;3.03;;;13.90;73.50;;;;;;4990360;28;20045;-72
2023/10/16 10:39:21;;;;;;;12.98;3.13;;;14.10;73.60;;;;;;4991634;28;20496;-74
2023/10/16 10:41:54;;;;;;;8.98;3.08;;;14.10;72.60;;;;;;4988987;28;20635;-73
2023/10/16 10:44:46;;;;;;;6.30;2.67;;;14.20;72.90;;;;;;4992777;28;20043;-73
2023/10/16 10:47:33;;;;;;;7.55;2.47;;;14.10;71.10;;;;;;4993560;28;20389;-75
2023/10/16 10:50:00;;;;;;;6.35;2.53;;;14.00;71.10;;;;;;4991280;28;20042;-74
2023/10/16 10:52:32;;;;;;;8.82;2.85;;;14.10;71.40;;;;;;4990219;28;20038;-75
2023/10/16 10:54:58;;;;;;;7.47;2.97;;;14.10;72.50;;;;;;4991319;28;20061;-72
2023/10/16 10:57:25;;;;;;;8.18;2.75;;;14.10;72.10;;;;;;4991373;28;20655;-72
2023/10/16 11:00:22;;;;;;;9.73;3.92;;;14.20;72.40;;;;;;4990818;28;20547;-73
2023/10/16 11:02:52;;;;;;;8.95;3.10;;;14.30;72.40;;;;;;4989815;28;20034;-74
2023/10/16 11:05:25;;;;;;;10.27;3.47;;;14.20;71.90;;;;;;4992216;28;20061;-72
2023/10/16 11:10:46;;;;;;;7.57;3.00;;;14.20;72.60;;;;;;4989327;28;20168;-75
2023/10/16 11:13:14;;;;;;;7.68;2.47;;;14.10;71.70;;;;;;4990739;28;20033;-72
2023/10/16 11:15:47;;;;;;;8.25;2.85;;;14.30;71.20;;;;;;4986715;28;20049;-71
2023/10/16 11:18:18;;;;;;;5.53;2.30;;;14.30;71.90;;;;;;4993979;28;20044;-73
2023/10/16 11:20:53;;;;;;;8.50;2.53;;;14.30;70.20;;;;;;4986404;28;20876;-72
2023/10/16 11:23:21;;;;;;;6.63;2.40;;;14.40;70.70;;;;;;4992150;28;20041;-73
2023/10/16 11:25:52;;;;;;;6.70;2.28;;;14.60;70.60;;;;;;4991452;28;20074;-72
2023/10/16 11:28:28;;;;;;;5.90;2.00;;;14.70;71.00;;;;;;4990587;28;20026;-73
2023/10/16 11:30:55;;;;;;;7.45;2.63;;;14.80;71.30;;;;;;4992651;28;20042;-72
2023/10/16 11:33:43;;;;;;;5.38;2.03;;;14.90;71.60;;;;;;4993966;28;20040;-72
2023/10/16 11:36:08;;;;;;;4.93;1.80;;;14.70;68.00;;;;;;4989862;28;20520;-72
2023/10/16 11:38:34;;;;;;;7.07;2.20;;;14.80;69.10;;;;;;4995269;28;20084;-72
2023/10/16 11:41:11;;;;;;;7.65;2.00;;;14.80;67.70;;;;;;4998085;28;20053;-72
2023/10/16 11:43:40;;;;;;;6.03;1.90;;;14.60;68.60;;;;;;4989432;28;20034;-73
2023/10/16 11:46:28;;;;;;;7.18;1.90;;;14.50;67.90;;;;;;4989932;28;20064;-74
2023/10/16 11:48:56;;;;;;;5.55;1.77;;;14.40;68.30;;;;;;4992294;28;20038;-72
2023/10/16 11:51:25;;;;;;;7.47;1.98;;;14.20;68.70;;;;;;4998021;28;20033;-72
2023/10/16 11:54:03;;;;;;;5.88;2.13;;;14.20;68.00;;;;;;4994943;28;20033;-73
2023/10/16 11:56:34;;;;;;;6.18;2.03;;;14.20;68.40;;;;;;4998193;28;20046;-72
2023/10/16 11:59:00;;;;;;;5.78;1.90;;;14.30;68.80;;;;;;4994765;28;20030;-72
2023/10/16 12:01:28;;;;;;;5.65;1.83;;;14.40;68.60;;;;;;4992099;28;20073;-74
2023/10/16 12:03:55;;;;;;;7.28;2.00;;;14.50;68.30;;;;;;4995674;28;20057;-75
2023/10/16 12:06:20;;;;;;;5.63;1.90;;;14.60;68.60;;;;;;4996916;28;20240;-75
2023/10/16 12:08:46;;;;;;;4.10;1.90;;;14.60;68.40;;;;;;4993345;28;20118;-74
2023/10/16 12:11:14;;;;;;;6.55;2.22;;;14.60;68.50;;;;;;5000880;28;21335;-73
2023/10/16 12:13:43;;;;;;;6.15;1.88;;;14.70;67.90;;;;;;4999204;28;20049;-73
2023/10/16 12:16:10;;;;;;;6.30;2.08;;;14.80;68.20;;;;;;5004092;28;20117;-74
2023/10/16 12:18:36;;;;;;;5.20;1.70;;;14.80;66.00;;;;;;4995840;28;20133;-75
2023/10/16 12:21:05;;;;;;;5.60;1.83;;;14.80;67.10;;;;;;5001188;28;20133;-73
2023/10/16 12:23:36;;;;;;;4.55;1.60;;;14.80;67.50;;;;;;5004417;28;20212;-72
2023/10/16 12:26:04;;;;;;;6.68;2.15;;;15.10;68.50;;;;;;5003444;28;20041;-73
2023/10/16 12:28:33;;;;;;;7.80;2.15;;;15.00;66.90;;;;;;5001780;28;20076;-73
2023/10/16 12:30:59;;;;;;;6.93;2.05;;;14.90;67.90;;;;;;4993686;28;20030;-72
2023/10/16 12:33:25;;;;;;;5.47;2.00;;;14.80;67.50;;;;;;5001681;28;20507;-74
2023/10/16 12:35:56;;;;;;;5.88;2.22;;;14.80;68.20;;;;;;5000589;28;20721;-72
2023/10/16 12:38:26;;;;;;;6.03;2.50;;;14.90;67.30;;;;;;5000884;28;20022;-74
2023/10/16 12:40:58;;;;;;;6.07;2.22;;;14.90;67.50;;;;;;4996502;28;20481;-74
2023/10/16 12:43:27;;;;;;;5.03;2.13;;;14.90;67.20;;;;;;5001840;28;20072;-74
2023/10/16 12:45:59;;;;;;;9.48;2.25;;;15.00;67.60;;;;;;4995604;28;20496;-74
2023/10/16 12:48:28;;;;;;;3.13;1.42;;;14.80;65.80;;;;;;5000228;28;20062;-73
2023/10/16 12:50:59;;;;;;;5.68;1.92;;;14.80;66.30;;;;;;4996725;28;20038;-73
2023/10/16 12:53:28;;;;;;;4.57;1.95;;;14.90;66.40;;;;;;4999113;28;20141;-76
2023/10/16 12:55:55;;;;;;;8.38;1.88;;;14.80;66.60;;;;;;5001976;28;20115;-71
2023/10/16 12:58:23;;;;;;;7.65;1.77;;;14.70;67.00;;;;;;4999003;28;20053;-72
2023/10/16 13:00:50;;;;;;;4.97;1.85;;;14.80;67.80;;;;;;4998561;28;20034;-73
2023/10/16 13:03:20;;;;;;;5.72;1.60;;;14.80;67.00;;;;;;4999150;28;20038;-73
2023/10/16 13:05:52;;;;;;;5.10;1.98;;;14.80;68.10;;;;;;5001348;28;20038;-72
2023/10/16 13:08:21;;;;;;;6.03;2.00;;;14.80;68.10;;;;;;5001065;28;20030;-73
2023/10/16 13:10:52;;;;;;;5.95;2.22;;;14.70;67.60;;;;;;4996324;28;20553;-72
2023/10/16 13:13:21;;;;;;;3.38;1.75;;;14.70;67.10;;;;;;5001383;28;20049;-75
2023/10/16 13:15:52;;;;;;;5.75;2.50;;;14.70;67.60;;;;;;4997801;28;20030;-73
2023/10/16 13:18:27;;;;;;;6.97;2.10;;;14.70;68.50;;;;;;4998088;28;20029;-73
2023/10/16 13:21:15;;;;;;;6.18;2.20;;;14.70;67.10;;;;;;4998766;28;20030;-73
2023/10/16 13:23:51;;;;;;;7.10;2.03;;;14.60;68.10;;;;;;5000248;28;20126;-75
2023/10/16 13:26:17;;;;;;;5.85;2.15;;;14.50;69.30;;;;;;4997867;28;20428;-72
2023/10/16 13:28:43;;;;;;;8.70;2.60;;;14.50;69.70;;;;;;5001211;28;20022;-75
2023/10/16 13:31:09;;;;;;;7.38;2.42;;;14.60;69.10;;;;;;4998374;28;20038;-73
2023/10/16 13:33:40;;;;;;;9.07;2.45;;;14.60;69.50;;;;;;5003300;28;20018;-73
2023/10/16 13:36:11;;;;;;;5.28;2.10;;;14.60;69.10;;;;;;4994361;28;20068;-73
2023/10/16 13:38:37;;;;;;;6.07;2.28;;;14.70;68.20;;;;;;4999314;28;20096;-74
2023/10/16 13:41:06;;;;;;;9.45;2.40;;;14.60;69.00;;;;;;4994926;28;20144;-73
2023/10/16 13:43:32;;;;;;;7.18;2.08;;;14.60;68.70;;;;;;5000619;28;20101;-73
2023/10/16 13:45:58;;;;;;;6.43;2.33;;;14.60;69.50;;;;;;4999727;28;20742;-74
2023/10/16 13:48:28;;;;;;;6.97;2.05;;;14.60;69.00;;;;;;5000864;28;20026;-73
2023/10/16 13:50:54;;;;;;;6.18;2.10;;;14.70;69.50;;;;;;4994810;28;20046;-75
2023/10/16 13:53:20;;;;;;;7.32;2.08;;;14.80;68.50;;;;;;4998973;28;20398;-76
2023/10/16 13:55:52;;;;;;;6.72;1.55;;;14.80;67.50;;;;;;4994945;28;20096;-74
2023/10/16 13:58:19;;;;;;;4.22;1.70;;;14.80;67.00;;;;;;5003390;28;20720;-73
2023/10/16 14:00:47;;;;;;;4.30;1.80;;;14.80;66.50;;;;;;4998320;28;20121;-74
2023/10/16 14:05:47;;;;;;;6.53;2.17;;;15.10;67.10;;;;;;4996074;28;20030;-73
2023/10/16 14:08:14;;;;;;;7.30;2.00;;;14.80;67.40;;;;;;4997988;28;20095;-75
2023/10/16 14:10:49;;;;;;;3.67;2.13;;;14.80;67.50;;;;;;4997997;28;20034;-73
2023/10/16 14:13:21;;;;;;;3.50;1.65;;;14.90;67.90;;;;;;4999493;28;20060;-72
2023/10/16 14:15:47;;;;;;;8.43;2.00;;;14.80;67.70;;;;;;4990897;28;20042;-72
2023/10/16 14:18:29;;;;;;;5.97;1.75;;;14.80;67.70;;;;;;4996274;28;20022;-74
2023/10/16 14:20:56;;;;;;;5.57;1.80;;;14.70;67.80;;;;;;4990534;28;20050;-73
2023/10/16 14:23:40;;;;;;;5.40;1.60;;;14.40;67.40;;;;;;4989070;28;20038;-73
2023/10/16 14:26:40;;;;;;;2.97;1.33;;;14.20;68.00;;;;;;4998165;28;20038;-72
2023/10/16 14:28:59;;;;;;;6.63;1.80;;;14.30;68.20;;;;;;4994206;28;20045;-73
2023/10/16 14:31:28;;;;;;;4.40;1.60;;;14.50;68.20;;;;;;4996494;28;20045;-74
2023/10/16 14:33:54;;;;;;;4.60;1.80;;;14.60;68.30;;;;;;4994491;28;20084;-74
2023/10/16 14:36:24;;;;;;;6.13;1.60;;;14.60;67.80;;;;;;4986816;28;20093;-74
2023/10/16 14:38:51;;;;;;;3.72;1.40;;;14.60;68.30;;;;;;5000117;28;20108;-74
2023/10/16 14:41:17;;;;;;;4.00;1.52;;;14.50;67.80;;;;;;4998011;28;20042;-73
2023/10/16 14:43:45;;;;;;;6.07;1.60;;;14.30;67.20;;;;;;5000565;28;20022;-73
2023/10/16 14:46:11;;;;;;;4.32;1.70;;;14.40;67.40;;;;;;4999968;28;20129;-73
2023/10/16 14:48:44;;;;;;;6.80;1.83;;;14.50;67.20;;;;;;4997728;28;20026;-73
2023/10/16 14:51:15;;;;;;;4.88;2.00;;;14.50;66.90;;;;;;4996743;28;20559;-73
2023/10/16 14:53:43;;;;;;;4.47;1.70;;;14.20;68.20;;;;;;4998233;28;20084;-74
2023/10/16 14:56:10;;;;;;;4.47;1.50;;;14.20;68.80;;;;;;4998284;28;20065;-73
2023/10/16 14:58:36;;;;;;;5.43;2.10;;;14.10;68.40;;;;;;4994412;28;20032;-73
2023/10/16 15:01:14;;;;;;;5.60;1.95;;;14.10;69.50;;;;;;4993729;28;20112;-74
2023/10/16 15:03:42;;;;;;;5.18;1.85;;;14.20;69.70;;;;;;4994823;28;20038;-71
2023/10/16 15:06:08;;;;;;;7.90;2.78;;;14.20;69.90;;;;;;4996995;28;20073;-72
2023/10/16 15:08:34;;;;;;;5.85;1.95;;;14.10;69.90;;;;;;4997913;28;20437;-72