Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:11;;;;;;;;;;;20.70;50.60;;;20.03;51.50;101726.56;12243446;19;19927;-82
2023/09/27 00:06:13;;;;;;;;;;;20.60;50.60;;;20.00;51.76;101726.81;12243760;19;19952;-82
2023/09/27 00:10:14;;;;;;;;;;;20.60;50.60;;;19.96;51.69;101728.03;12242683;19;19915;-82
2023/09/27 00:14:16;;;;;;;;;;;20.60;50.70;;;19.54;51.76;101665.97;12243404;19;19914;-82
2023/09/27 00:18:17;;;;;;;;;;;20.60;50.70;;;19.93;52.06;101738.03;12244674;19;19915;-82
2023/09/27 00:22:19;;;;;;;;;;;20.50;50.70;;;19.86;51.51;101730.56;12243306;19;20345;-82
2023/09/27 00:26:20;;;;;;;;;;;20.50;50.90;;;19.85;51.96;101736.84;12243715;19;19924;-82
2023/09/27 00:30:23;;;;;;;;;;;20.50;50.70;;;19.82;51.66;101729.13;12240021;19;19919;-82
2023/09/27 00:34:25;;;;;;;;;;;20.50;50.60;;;19.78;51.95;101732.13;12242890;19;19919;-82
2023/09/27 00:38:26;;;;;;;;;;;20.50;50.60;;;19.72;52.10;101730.81;12242457;19;19914;-82
2023/09/27 00:42:28;;;;;;;;;;;20.40;50.60;;;19.73;52.10;101734.28;12243450;19;19922;-82
2023/09/27 00:46:29;;;;;;;;;;;20.40;50.60;;;19.60;52.01;101711.34;12241404;19;20653;-82
2023/09/27 00:50:31;;;;;;;;;;;20.30;50.60;;;19.55;51.78;101704.72;12237771;19;19931;-82
2023/09/27 00:54:32;;;;;;;;;;;20.30;50.60;;;19.57;52.18;101713.41;12241559;19;19922;-81
2023/09/27 00:58:34;;;;;;;;;;;20.30;50.60;;;19.49;51.74;101714.00;12239625;19;20253;-81
2023/09/27 01:02:36;;;;;;;;;;;20.20;50.60;;;19.54;51.99;101721.59;12237232;19;19930;-82
2023/09/27 01:06:38;;;;;;;;;;;20.20;50.60;;;19.45;51.87;101718.69;12240561;19;19948;-82
2023/09/27 01:10:40;;;;;;;;;;;20.20;50.60;;;19.43;52.13;101720.59;12241588;19;19931;-82
2023/09/27 01:14:42;;;;;;;;;;;20.10;50.60;;;19.42;51.73;101721.59;12254649;19;19923;-82
2023/09/27 01:18:44;;;;;;;;;;;20.20;50.60;;;19.42;51.83;101726.88;12250062;19;19915;-82
2023/09/27 01:22:58;;;;;;;;;;;20.10;50.70;;;19.33;51.99;101708.19;12253742;19;19929;-81
2023/09/27 01:27:01;;;;;;;;;;;20.10;50.60;;;19.28;51.84;101711.22;12252022;19;20333;-82
2023/09/27 01:31:03;;;;;;;;;;;20.00;50.60;;;19.31;51.83;101723.34;12254176;19;20333;-82
2023/09/27 01:35:06;;;;;;;;;;;20.00;50.60;;;19.27;51.92;101711.31;12253784;19;19919;-82
2023/09/27 01:39:08;;;;;;;;;;;20.00;50.70;;;19.18;52.11;101716.34;12249892;19;19936;-82
2023/09/27 01:43:10;;;;;;;;;;;19.90;50.60;;;19.12;52.21;101716.81;12251299;19;19940;-82
2023/09/27 01:47:11;;;;;;;;;;;19.80;50.60;;;19.11;51.84;101725.72;12249562;19;19927;-82
2023/09/27 01:51:13;;;;;;;;;;;19.80;50.60;;;19.07;52.10;101718.97;12249723;19;19955;-83
2023/09/27 01:55:15;;;;;;;;;;;19.80;50.70;;;19.04;52.32;101735.09;12249655;19;20332;-82
2023/09/27 01:59:16;;;;;;;;;;;19.70;50.60;;;19.00;52.20;101733.63;12247306;19;19923;-82
2023/09/27 02:03:17;;;;;;;;;;;19.70;50.70;;;18.90;51.93;101730.84;12246627;19;19978;-82
2023/09/27 02:07:19;;;;;;;;;;;19.70;50.70;;;18.88;52.29;101734.53;12248706;19;19919;-82
2023/09/27 02:11:25;;;;;;;;;;;19.60;50.70;;;18.82;52.18;101742.91;12250220;19;19918;-82
2023/09/27 02:15:26;;;;;;;;;;;19.60;50.60;;;18.72;52.33;101735.63;12249864;19;19925;-82
2023/09/27 02:19:29;;;;;;;;;;;19.50;50.70;;;18.75;52.15;101739.91;12247894;19;19915;-82
2023/09/27 02:23:30;;;;;;;;;;;19.50;50.70;;;18.72;52.32;101734.78;12247867;19;19978;-82
2023/09/27 02:27:32;;;;;;;;;;;19.40;50.70;;;18.63;52.25;101719.56;12246841;19;19919;-81
2023/09/27 02:31:33;;;;;;;;;;;19.40;50.70;;;18.57;52.03;101719.06;12248656;19;20292;-82
2023/09/27 02:35:36;;;;;;;;;;;19.30;50.70;;;18.52;52.35;101717.72;12249231;19;19943;-82
2023/09/27 02:39:38;;;;;;;;;;;19.20;50.70;;;18.50;52.30;101725.78;12248632;19;19911;-82
2023/09/27 02:43:40;;;;;;;;;;;19.20;50.70;;;18.40;52.09;101708.03;12251118;19;19919;-81
2023/09/27 02:47:46;;;;;;;;;;;19.20;50.70;;;18.33;52.29;101713.78;12247525;19;19922;-82
2023/09/27 02:51:52;;;;;;;;;;;19.10;50.70;;;18.39;52.26;101732.78;12250116;19;19961;-81
2023/09/27 02:55:53;;;;;;;;;;;19.10;50.70;;;18.32;52.12;101729.75;12249386;19;19982;-82
2023/09/27 02:59:55;;;;;;;;;;;19.00;50.70;;;18.32;52.34;101743.81;12245724;19;19922;-81
2023/09/27 03:03:57;;;;;;;;;;;19.00;50.80;;;18.30;52.16;101745.72;12248998;19;20794;-82
2023/09/27 03:07:59;;;;;;;;;;;19.00;50.90;;;18.26;52.26;101748.72;12247276;19;19933;-82
2023/09/27 03:12:00;;;;;;;;;;;19.00;50.90;;;18.17;52.23;101731.69;12247954;19;19915;-82
2023/09/27 03:16:04;;;;;;;;;;;19.00;51.00;;;18.23;52.28;101733.91;12249038;19;19918;-82
2023/09/27 03:20:14;;;;;;;;;;;18.90;51.00;;;18.22;52.20;101741.94;12244663;19;19926;-82
2023/09/27 03:24:15;;;;;;;;;;;18.90;51.00;;;18.17;52.42;101754.63;12246404;19;19940;-82
2023/09/27 03:28:17;;;;;;;;;;;18.90;51.10;;;18.17;52.59;101755.47;12243168;19;19922;-82
2023/09/27 03:32:19;;;;;;;;;;;18.90;51.00;;;18.16;52.26;101756.44;12246066;19;20282;-82
2023/09/27 03:36:21;;;;;;;;;;;18.90;51.10;;;18.12;52.64;101747.88;12245837;19;20353;-82
2023/09/27 03:40:23;;;;;;;;;;;18.90;51.10;;;18.02;52.74;101730.97;12241529;19;20365;-81
2023/09/27 03:44:25;;;;;;;;;;;18.80;51.10;;;18.08;52.52;101743.75;12242348;19;20349;-82
2023/09/27 03:48:26;;;;;;;;;;;18.80;51.10;;;17.92;52.47;101722.84;12244279;19;19922;-82
2023/09/27 03:52:28;;;;;;;;;;;18.80;51.10;;;18.00;52.52;101730.25;12243603;19;19918;-81
2023/09/27 03:56:30;;;;;;;;;;;18.70;51.00;;;17.98;52.62;101740.06;12245094;19;20370;-82
2023/09/27 04:00:31;;;;;;;;;;;18.70;51.00;;;17.89;52.54;101736.28;12241276;19;20394;-82
2023/09/27 04:04:33;;;;;;;;;;;18.70;51.00;;;17.93;52.63;101739.56;12242681;19;19930;-82
2023/09/27 04:08:34;;;;;;;;;;;18.70;51.10;;;17.79;52.44;101721.16;12242027;19;19970;-82
2023/09/27 04:12:36;;;;;;;;;;;18.60;51.10;;;17.78;52.66;101719.47;12241409;19;19918;-82
2023/09/27 04:16:37;;;;;;;;;;;18.60;51.00;;;17.78;52.58;101725.59;12244720;19;19938;-82
2023/09/27 04:20:39;;;;;;;;;;;18.60;51.10;;;17.63;52.74;101714.31;12239155;19;19923;-82
2023/09/27 04:24:40;;;;;;;;;;;18.60;51.10;;;17.78;52.56;101732.66;12238564;19;19919;-82
2023/09/27 04:28:42;;;;;;;;;;;18.50;51.20;;;17.70;52.87;101717.34;12240376;19;19927;-82
2023/09/27 04:32:45;;;;;;;;;;;18.50;51.10;;;17.64;52.68;101721.25;12236378;19;19918;-82
2023/09/27 04:36:47;;;;;;;;;;;18.50;51.10;;;17.64;52.77;101728.34;12243025;19;19975;-82
2023/09/27 04:40:49;;;;;;;;;;;18.40;51.00;;;17.57;52.79;101733.19;12243383;19;19951;-82
2023/09/27 04:44:50;;;;;;;;;;;18.30;51.10;;;17.33;52.73;101711.09;12242979;19;19922;-84
2023/09/27 04:48:52;;;;;;;;;;;18.30;51.20;;;17.57;52.76;101756.13;12251267;19;19978;-83
2023/09/27 04:52:53;;;;;;;;;;;18.30;51.20;;;17.45;52.79;101736.69;12254472;19;19910;-86
2023/09/27 04:56:55;;;;;;;;;;;18.30;51.30;;;17.57;52.95;101762.25;12254630;19;19982;-84
2023/09/27 05:00:57;;;;;;;;;;;18.30;51.30;;;17.47;53.02;101767.31;12252140;19;20838;-84
2023/09/27 05:04:58;;;;;;;;;;;18.30;51.30;;;17.36;53.06;101753.13;12255625;19;19914;-84
2023/09/27 05:08:59;;;;;;;;;;;18.30;51.40;;;17.58;52.79;101793.00;12249276;19;19930;-85
2023/09/27 05:13:01;;;;;;;;;;;18.30;51.50;;;17.56;52.83;101791.41;12254381;19;19926;-84
2023/09/27 05:17:02;;;;;;;;;;;18.30;51.50;;;17.50;52.99;101783.88;12256798;19;19926;-84
2023/09/27 05:21:05;;;;;;;;;;;18.30;51.50;;;17.48;53.00;101787.50;12254060;19;19978;-84
2023/09/27 05:25:08;;;;;;;;;;;18.30;51.50;;;17.46;52.95;101799.09;12256588;19;19914;-84
2023/09/27 05:29:15;;;;;;;;;;;18.30;51.50;;;17.43;52.93;101801.94;12251591;19;19939;-84
2023/09/27 05:33:18;;;;;;;;;;;18.30;51.50;;;17.34;52.93;101802.59;12256251;19;19915;-85
2023/09/27 05:37:20;;;;;;;;;;;18.30;51.60;;;17.35;53.24;101798.97;12254134;19;19927;-85
2023/09/27 05:41:22;;;;;;;;;;;18.30;51.60;;;17.50;53.26;101826.16;12255122;19;20384;-86
2023/09/27 05:45:24;;;;;;;;;;;18.30;51.60;;;17.43;53.02;101823.06;12255122;19;19975;-84
2023/09/27 05:49:26;;;;;;;;;;;18.30;51.70;;;17.48;53.23;101828.91;12251904;19;19923;-84
2023/09/27 05:53:28;;;;;;;;;;;18.30;51.60;;;17.44;53.16;101830.03;12252817;19;19918;-84
2023/09/27 05:57:30;;;;;;;;;;;18.30;51.60;;;17.42;53.18;101837.25;12252550;19;19914;-84
2023/09/27 06:01:31;;;;;;;;;;;18.30;51.70;;;17.37;53.22;101829.63;12252588;19;19929;-85
2023/09/27 06:05:34;;;;;;;;;;;18.30;51.70;;;17.44;53.12;101838.84;12254618;19;19936;-84
2023/09/27 06:09:35;;;;;;;;;;;18.30;51.80;;;17.48;53.12;101850.88;12248391;19;20602;-84
2023/09/27 06:13:37;;;;;;;;;;;18.30;51.80;;;17.50;53.40;101853.44;12252639;19;19930;-84
2023/09/27 06:17:39;;;;;;;;;;;18.30;51.90;;;17.45;53.48;101848.44;12251284;19;19935;-85
2023/09/27 06:21:40;;;;;;;;;;;18.30;51.90;;;17.39;53.29;101832.13;12252242;19;19915;-85
2023/09/27 06:25:46;;;;;;;;;;;18.40;52.00;;;17.59;53.65;101866.00;12253191;19;19931;-84
2023/09/27 06:29:47;;;;;;;;;;;18.50;52.00;;;17.51;53.68;101847.19;12252916;19;20420;-84
2023/09/27 06:33:49;;;;;;;;;;;18.50;52.10;;;17.60;53.45;101851.84;12253089;19;19914;-84
2023/09/27 06:37:51;;;;;;;;;;;18.60;52.30;;;17.73;53.68;101874.81;12253280;19;19914;-84
2023/09/27 06:41:54;;;;;;;;;;;18.60;52.30;;;17.73;53.47;101875.66;12254232;19;19914;-84
2023/09/27 06:46:01;;;;;;;;;;;18.60;52.40;;;17.79;53.76;101874.41;12250622;19;20321;-83
2023/09/27 06:50:03;;;;;;;;;;;18.70;52.50;;;17.82;53.64;101880.38;12249461;19;19915;-82
2023/09/27 06:54:05;;;;;;;;;;;18.80;52.50;;;17.84;53.77;101865.22;12238760;19;19929;-83
2023/09/27 06:58:06;;;;;;;;;;;18.80;52.70;;;17.89;53.68;101871.06;12245526;19;19927;-81
2023/09/27 07:02:08;;;;;;;;;;;18.90;52.90;;;18.08;53.73;101872.44;12248552;19;19923;-83
2023/09/27 07:06:09;;;;;;;;;;;18.90;53.00;;;18.13;53.92;101867.69;12249278;19;20358;-82
2023/09/27 07:10:11;;;;;;;;;;;19.10;53.20;;;18.22;54.10;101867.03;12246850;19;19987;-83
2023/09/27 07:14:12;;;;;;;;;;;19.20;53.40;;;18.35;53.86;101869.69;12251408;19;20355;-83
2023/09/27 07:18:14;;;;;;;;;;;19.30;53.50;;;18.47;54.06;101870.63;12247697;19;20333;-83
2023/09/27 07:22:16;;;;;;;;;;;19.40;53.60;;;18.33;54.18;101824.00;12249077;19;19922;-83
2023/09/27 07:26:17;;;;;;;;;;;19.50;53.70;;;18.60;54.28;101857.38;12250721;19;19931;-83
2023/09/27 07:30:23;;;;;;;;;;;19.60;53.80;;;18.64;54.01;101846.47;12247352;19;19923;-82
2023/09/27 07:34:25;;;;;;;;;;;19.70;53.80;;;18.82;54.00;101865.50;12248703;19;20309;-83
2023/09/27 07:38:27;;;;;;;;;;;19.90;54.00;;;19.00;54.39;101874.75;12243986;19;20555;-83
2023/09/27 07:42:28;;;;;;;;;;;19.90;54.00;;;19.10;54.30;101868.81;12240181;19;19965;-83
2023/09/27 07:46:29;;;;;;;;;;;20.10;54.10;;;18.99;54.48;101836.03;12246503;19;20269;-84
2023/09/27 07:50:31;;;;;;;;;;;20.20;54.30;;;19.32;54.51;101865.44;12244575;19;19943;-83
2023/09/27 07:54:33;;;;;;;;;;;20.30;54.40;;;19.33;54.61;101835.34;12245578;19;19974;-83
2023/09/27 07:58:41;;;;;;;;;;;20.60;54.70;;;19.71;54.83;101864.28;12243908;19;19922;-82
2023/09/27 08:02:43;;;;;;;;;;;20.70;54.80;;;19.63;55.11;101821.56;12246376;19;20252;-82
2023/09/27 08:06:46;;;;;;;;;;;20.90;54.80;;;20.11;54.82;101859.41;12245498;19;20376;-82
2023/09/27 08:10:49;;;;;;;;;;;21.20;55.40;;;20.31;54.88;101860.53;12243370;19;20274;-82
2023/09/27 08:14:51;;;;;;;;;;;21.40;55.30;;;20.55;55.03;101863.09;12243703;19;19922;-83
2023/09/27 08:18:53;;;;;;;;;;;21.60;55.00;;;20.63;54.86;101838.59;12242877;19;20265;-82
2023/09/27 08:22:54;;;;;;;;;;;21.80;55.10;;;20.85;54.75;101848.31;12241776;19;19919;-81
2023/09/27 08:26:56;;;;;;;;;;;22.00;55.30;;;21.06;54.90;101855.50;12260941;19;19907;-83
2023/09/27 08:30:58;;;;;;;;;;;22.20;55.20;;;21.24;55.08;101851.34;12290942;19;19974;-84
2023/09/27 08:35:01;;;;;;;;;;;22.40;55.00;;;21.45;55.26;101856.72;12258722;19;20352;-82
2023/09/27 08:39:04;;;;;;;;;;;22.40;54.80;;;21.62;55.23;101858.81;12249214;19;19914;-82
2023/09/27 08:43:06;;;;;;;;;;;22.80;54.80;;;21.77;55.33;101839.88;12250971;19;20296;-81
2023/09/27 08:47:08;;;;;;;;;;;23.00;54.80;;;21.99;55.48;101845.06;12248845;19;19926;-82
2023/09/27 08:51:10;;;;;;;;;;;23.20;55.00;;;22.23;55.05;101860.75;12251215;19;20270;-82
2023/09/27 08:55:12;;;;;;;;;;;23.40;54.60;;;22.36;55.30;101855.22;12239656;19;20582;-82
2023/09/27 08:59:15;;;;;;;;;;;23.70;54.80;;;22.59;55.36;101863.00;12248629;19;20355;-82
2023/09/27 09:03:16;;;;;;;;;;;23.70;54.40;;;22.71;55.46;101846.78;12243570;19;20333;-82
2023/09/27 09:07:18;;;;;;;;;;;23.90;54.60;;;22.90;55.44;101851.31;12208287;19;19911;-82
2023/09/27 09:11:22;;;;;;;;;;;24.20;54.60;;;23.17;55.69;101868.47;12240334;19;19923;-80
2023/09/27 09:15:40;;;;;;;;;;;24.30;54.50;;;23.31;55.42;101846.72;12229811;19;19918;-81
2023/09/27 09:19:42;;;;;;;;;;;24.60;54.60;;;23.57;55.44;101855.00;12226165;19;19952;-84
2023/09/27 09:23:47;;;;;;;;;;;24.80;54.50;;;23.75;55.79;101847.13;12229523;19;19982;-82
2023/09/27 09:28:08;;;;;;;;;;;25.00;54.30;;;23.96;55.77;101848.78;12217534;19;20380;-83
2023/09/27 09:32:10;;;;;;;;;;;25.20;54.10;;;24.03;55.42;101829.38;12243553;19;19943;-83
2023/09/27 09:36:14;;;;;;;;;;;25.40;54.00;;;24.20;55.60;101824.25;12242740;19;19921;-82
2023/09/27 09:40:16;;;;;;;;;;;25.60;53.90;;;24.49;55.57;101850.81;12220768;19;19919;-82
2023/09/27 09:44:21;;;;;;;;;;;25.70;53.80;;;24.65;55.30;101845.69;12242585;19;19994;-82
2023/09/27 09:48:23;;;;;;;;;;;25.90;53.70;;;24.78;55.33;101841.81;12246913;19;19918;-82
2023/09/27 09:52:30;;;;;;;;;;;26.00;53.40;;;24.86;55.15;101833.88;12245686;19;19934;-81
2023/09/27 09:56:34;;;;;;;;;;;26.20;53.40;;;25.04;54.83;101839.25;12248523;19;19998;-82
2023/09/27 10:00:38;;;;;;;;;;;26.30;53.40;;;25.18;55.37;101820.03;12246207;19;19933;-82
2023/09/27 10:04:40;;;;;;;;;;;26.50;53.50;;;25.34;55.41;101824.69;12243661;19;19930;-82
2023/09/27 10:08:43;;;;;;;;;;;26.60;53.20;;;25.44;55.18;101809.38;12241598;19;19947;-82
2023/09/27 10:12:46;;;;;;;;;;;26.70;52.80;;;25.64;54.70;101815.38;12245255;19;20594;-82
2023/09/27 10:16:48;;;;;;;;;;;26.80;53.00;;;25.78;54.99;101819.31;12246940;19;19926;-83
2023/09/27 10:21:03;;;;;;;;;;;27.00;53.10;;;25.95;54.85;101807.75;12252754;19;19907;-82
2023/09/27 10:25:04;;;;;;;;;;;27.10;52.90;;;26.03;55.29;101794.41;12250975;19;20279;-82
2023/09/27 10:29:15;;;;;;;;;;;27.20;53.00;;;26.26;54.83;101809.88;12246387;19;19927;-82
2023/09/27 10:33:17;;;;;;;;;;;27.40;53.20;;;26.40;55.07;101798.53;12252396;19;19917;-83
2023/09/27 10:37:58;;;;;;;;;;;27.60;52.70;;;26.56;54.81;101795.13;12250069;19;20341;-81
2023/09/27 10:41:59;;;;;;;;;;;27.70;52.80;;;26.66;54.72;101781.59;12248047;19;19925;-82
2023/09/27 10:46:04;;;;;;;;;;;27.90;52.90;;;26.82;54.63;101770.88;12244695;19;19947;-81
2023/09/27 10:50:05;;;;;;;;;;;28.00;52.20;;;26.97;54.54;101775.56;12251581;19;19975;-81
2023/09/27 10:54:10;;;;;;;;;;;28.10;52.50;;;27.06;54.69;101772.75;12247694;19;20318;-82
2023/09/27 10:58:15;;;;;;;;;;;28.30;52.20;;;27.18;54.43;101770.59;12235900;19;19929;-82
2023/09/27 11:02:30;;;;;;;;;;;28.40;52.00;;;27.27;54.30;101755.31;12248341;19;20644;-83
2023/09/27 11:06:31;;;;;;;;;;;28.40;51.90;;;27.37;54.16;101764.03;12250230;19;19939;-81
2023/09/27 11:10:33;;;;;;;;;;;28.50;51.80;;;27.45;54.29;101753.28;12247540;19;19915;-82
2023/09/27 11:14:34;;;;;;;;;;;28.60;51.40;;;27.56;54.04;101757.44;12251561;19;19933;-82
2023/09/27 11:18:43;;;;;;;;;;;28.70;50.80;;;27.64;53.80;101752.06;12249506;19;19935;-83
2023/09/27 11:22:44;;;;;;;;;;;28.80;51.30;;;27.70;53.92;101745.16;12251405;19;19914;-84
2023/09/27 11:26:46;;;;;;;;;;;28.90;51.60;;;27.80;53.73;101743.16;12250428;19;19907;-82
2023/09/27 11:30:56;;;;;;;;;;;28.90;50.70;;;27.89;53.45;101741.28;12241668;19;19923;-82
2023/09/27 11:34:59;;;;;;;;;;;29.00;50.70;;;27.94;53.40;101733.53;12246677;19;19937;-82
2023/09/27 11:39:00;;;;;;;;;;;29.00;51.20;;;28.02;53.38;101728.13;12241860;19;20351;-81
2023/09/27 11:43:02;;;;;;;;;;;29.10;51.30;;;28.09;53.00;101734.47;12245900;19;19919;-82
2023/09/27 11:47:08;;;;;;;;;;;29.20;51.20;;;28.16;53.28;101726.53;12245692;19;20393;-81
2023/09/27 11:51:11;;;;;;;;;;;29.20;51.10;;;28.22;53.10;101733.91;12247617;19;19915;-81
2023/09/27 11:55:13;;;;;;;;;;;29.30;50.80;;;28.28;53.27;101727.00;12236328;19;20283;-81
2023/09/27 11:59:15;;;;;;;;;;;29.30;49.90;;;28.33;52.92;101727.31;12246107;19;19919;-81
2023/09/27 12:03:16;;;;;;;;;;;29.30;47.70;;;28.36;52.87;101718.88;12248647;19;19939;-81
2023/09/27 12:07:18;;;;;;;;;;;29.30;47.30;;;28.39;52.43;101721.22;12245107;19;19919;-83
2023/09/27 12:11:19;;;;;;;;;;;29.30;49.50;;;28.44;52.23;101717.00;12240662;19;19937;-81
2023/09/27 12:15:22;;;;;;;;;;;29.40;49.70;;;28.54;52.43;101713.25;12236724;19;19919;-82
2023/09/27 12:19:23;;;;;;;;;;;29.40;49.60;;;28.62;52.51;101710.50;12237445;19;19918;-82
2023/09/27 12:23:24;;;;;;;;;;;29.50;50.00;;;28.68;52.34;101702.56;12234087;19;19940;-80
2023/09/27 12:27:26;;;;;;;;;;;29.60;50.00;;;28.76;52.21;101698.09;12238179;19;19927;-81
2023/09/27 12:31:27;;;;;;;;;;;29.70;50.30;;;28.74;52.17;101678.66;12235799;19;20341;-82
2023/09/27 12:35:29;;;;;;;;;;;29.70;49.90;;;28.80;52.32;101684.13;12233047;19;19931;-81
2023/09/27 12:39:30;;;;;;;;;;;29.80;49.40;;;28.85;52.14;101678.22;12233336;19;19919;-82
2023/09/27 12:43:32;;;;;;;;;;;29.80;50.00;;;28.93;52.05;101682.69;12233849;19;19923;-83
2023/09/27 12:47:33;;;;;;;;;;;29.90;50.00;;;28.96;51.84;101675.09;12235669;19;19922;-82
2023/09/27 12:51:35;;;;;;;;;;;29.90;49.90;;;28.96;51.93;101675.09;12237032;19;19918;-82
2023/09/27 12:55:42;;;;;;;;;;;29.90;50.00;;;29.00;51.99;101678.22;12241295;19;19939;-82
2023/09/27 12:59:43;;;;;;;;;;;30.00;49.80;;;29.02;51.92;101677.03;12242267;19;19951;-82
2023/09/27 13:03:47;;;;;;;;;;;30.00;49.70;;;29.09;51.34;101671.81;12233224;19;20238;-81
2023/09/27 13:07:49;;;;;;;;;;;30.00;50.40;;;29.06;51.62;101662.25;12244214;19;19923;-83
2023/09/27 13:11:50;;;;;;;;;;;30.00;50.00;;;29.11;51.35;101667.91;12254879;19;19926;-84
2023/09/27 13:15:52;;;;;;;;;;;30.00;50.00;;;29.15;51.46;101662.16;12249408;19;19922;-81
2023/09/27 13:19:54;;;;;;;;;;;30.00;48.70;;;29.13;51.54;101648.06;12259203;19;19918;-83
2023/09/27 13:23:55;;;;;;;;;;;30.00;49.30;;;29.19;51.10;101650.00;12258852;19;19919;-81
2023/09/27 13:27:57;;;;;;;;;;;30.00;48.80;;;29.18;51.44;101645.66;12251742;19;19923;-82
2023/09/27 13:31:58;;;;;;;;;;;30.00;49.50;;;29.16;51.33;101631.53;12254241;19;19926;-82
2023/09/27 13:36:00;;;;;;;;;;;30.00;49.20;;;29.22;50.95;101628.09;12254632;19;20267;-83
2023/09/27 13:40:05;;;;;;;;;;;30.10;49.10;;;29.24;50.73;101631.44;12253891;19;20307;-83
2023/09/27 13:44:07;;;;;;;;;;;30.00;49.50;;;29.20;51.01;101617.53;12256343;19;19918;-82
2023/09/27 13:48:08;;;;;;;;;;;30.00;49.40;;;29.25;50.90;101617.81;12253433;19;19927;-83
2023/09/27 13:52:09;;;;;;;;;;;30.10;48.60;;;29.25;50.85;101617.81;12256713;19;19923;-82
2023/09/27 13:56:11;;;;;;;;;;;30.00;48.30;;;29.21;50.61;101610.28;12264764;19;19914;-83
2023/09/27 14:00:13;;;;;;;;;;;30.00;49.10;;;29.26;50.82;101607.88;12257108;19;19915;-84
2023/09/27 14:04:14;;;;;;;;;;;30.00;47.10;;;29.24;50.49;101608.06;12266218;19;20261;-82
2023/09/27 14:08:16;;;;;;;;;;;30.00;48.60;;;29.19;50.44;101596.19;12258880;19;19926;-82
2023/09/27 14:12:20;;;;;;;;;;;30.00;48.40;;;29.24;50.67;101607.22;12264631;19;19932;-83
2023/09/27 14:16:22;;;;;;;;;;;30.00;49.10;;;29.23;50.32;101602.88;12259763;19;19914;-83
2023/09/27 14:20:23;;;;;;;;;;;30.00;48.50;;;29.22;50.45;101607.44;12253685;19;19922;-82
2023/09/27 14:24:26;;;;;;;;;;;30.00;48.80;;;29.18;50.30;101599.91;12251542;19;19919;-83
2023/09/27 14:28:30;;;;;;;;;;;30.00;47.60;;;29.19;50.15;101599.75;12250475;19;19915;-82
2023/09/27 14:32:31;;;;;;;;;;;29.90;49.00;;;29.16;50.22;101593.88;12245237;19;19939;-82
2023/09/27 14:36:34;;;;;;;;;;;29.90;49.20;;;29.13;50.03;101592.38;12246962;19;19922;-83
2023/09/27 14:40:38;;;;;;;;;;;29.90;48.90;;;29.19;50.19;101591.66;12246052;19;19923;-82
2023/09/27 14:44:40;;;;;;;;;;;29.90;49.20;;;29.19;50.17;101588.13;12249821;19;21290;-82
2023/09/27 14:48:41;;;;;;;;;;;29.90;49.20;;;29.16;50.00;101583.13;12249757;19;19925;-82
2023/09/27 14:52:43;;;;;;;;;;;29.80;49.20;;;29.18;50.00;101573.00;12254021;19;19926;-83
2023/09/27 14:56:44;;;;;;;;;;;29.80;49.20;;;29.14;49.77;101571.69;12253730;19;19927;-82
2023/09/27 15:00:46;;;;;;;;;;;29.80;49.20;;;29.17;49.73;101568.66;12248941;19;19935;-82
2023/09/27 15:04:47;;;;;;;;;;;29.80;49.20;;;29.13;50.01;101553.91;12251834;19;19947;-83
2023/09/27 15:08:49;;;;;;;;;;;29.80;49.20;;;29.08;49.79;101551.75;12242184;19;19922;-83
2023/09/27 15:12:50;;;;;;;;;;;29.80;49.10;;;29.10;49.56;101566.69;12249137;19;19915;-82
2023/09/27 15:16:52;;;;;;;;;;;29.80;49.00;;;29.11;49.82;101562.13;12249749;19;19927;-82
2023/09/27 15:20:53;;;;;;;;;;;29.80;49.10;;;29.06;49.68;101559.19;12252667;19;20285;-84
2023/09/27 15:24:54;;;;;;;;;;;29.70;49.30;;;29.05;49.50;101552.97;12252021;19;19915;-83
2023/09/27 15:28:56;;;;;;;;;;;29.70;49.30;;;28.98;49.83;101552.03;12243213;19;19915;-84
2023/09/27 15:32:58;;;;;;;;;;;29.70;49.50;;;29.00;49.75;101557.19;12257712;19;19922;-83
2023/09/27 15:36:59;;;;;;;;;;;29.60;49.50;;;28.95;49.61;101552.41;12259619;19;19935;-85
2023/09/27 15:41:01;;;;;;;;;;;29.60;49.60;;;28.87;49.82;101553.31;12264600;19;19923;-83
2023/09/27 15:45:08;;;;;;;;;;;29.50;49.60;;;28.86;49.69;101559.69;12257194;19;19919;-82
2023/09/27 15:49:09;;;;;;;;;;;29.50;49.70;;;28.79;49.57;101564.16;12257460;19;20577;-83
2023/09/27 15:53:11;;;;;;;;;;;29.40;49.70;;;28.73;49.55;101562.19;12258046;19;20313;-84
2023/09/27 15:57:13;;;;;;;;;;;29.30;49.70;;;28.66;49.68;101566.66;12260763;19;19935;-83
2023/09/27 16:01:14;;;;;;;;;;;29.20;49.70;;;28.59;49.81;101569.22;12259923;19;19910;-83
2023/09/27 16:05:16;;;;;;;;;;;29.10;49.70;;;28.52;49.73;101578.22;12252207;19;19980;-82
2023/09/27 16:09:17;;;;;;;;;;;29.00;49.70;;;28.36;49.74;101560.38;12252148;19;19923;-82
2023/09/27 16:13:22;;;;;;;;;;;29.00;49.70;;;28.34;49.68;101562.38;12248831;19;20839;-82
2023/09/27 16:17:23;;;;;;;;;;;28.80;49.70;;;28.18;49.65;101550.75;12254885;19;19926;-83
2023/09/27 16:21:25;;;;;;;;;;;28.80;49.70;;;28.09;49.63;101549.16;12251957;19;19937;-82
2023/09/27 16:25:26;;;;;;;;;;;28.60;49.60;;;28.03;49.32;101555.25;12252284;19;19939;-82
2023/09/27 16:29:28;;;;;;;;;;;28.60;49.70;;;27.88;49.42;101551.66;12250646;19;19930;-83
2023/09/27 16:33:29;;;;;;;;;;;28.40;49.60;;;27.83;49.45;101552.19;12250692;19;19947;-84
2023/09/27 16:37:30;;;;;;;;;;;28.30;49.50;;;27.71;49.06;101554.44;12248571;19;20358;-83
2023/09/27 16:41:32;;;;;;;;;;;28.20;49.60;;;27.61;49.54;101555.66;12250919;19;19923;-83
2023/09/27 16:45:36;;;;;;;;;;;28.10;49.50;;;27.47;49.10;101543.84;12243132;19;19922;-82
2023/09/27 16:49:38;;;;;;;;;;;28.00;49.60;;;27.38;49.27;101540.34;12241599;19;19923;-82
2023/09/27 16:53:40;;;;;;;;;;;27.80;49.50;;;27.29;49.53;101544.09;12244525;19;19936;-82
2023/09/27 16:57:41;;;;;;;;;;;27.70;49.60;;;27.20;49.43;101542.47;12242039;19;19918;-82
2023/09/27 17:01:43;;;;;;;;;;;27.60;49.70;;;27.08;49.67;101533.91;12247799;19;19918;-83
2023/09/27 17:05:44;;;;;;;;;;;27.50;49.70;;;27.00;49.59;101534.75;12248015;19;19918;-84
2023/09/27 17:09:46;;;;;;;;;;;27.40;49.80;;;26.93;49.57;101549.88;12244742;19;20004;-84
2023/09/27 17:13:48;;;;;;;;;;;27.40;49.80;;;26.87;49.69;101548.72;12248993;19;19948;-85
2023/09/27 17:17:49;;;;;;;;;;;27.30;49.80;;;26.74;49.66;101542.25;12242352;19;19915;-83
2023/09/27 17:21:54;;;;;;;;;;;27.20;49.80;;;26.63;49.50;101532.72;12240581;19;20377;-83
2023/09/27 17:25:56;;;;;;;;;;;27.10;49.80;;;26.61;49.63;101545.44;12240064;19;19932;-83
2023/09/27 17:29:58;;;;;;;;;;;27.00;49.80;;;26.50;49.64;101546.59;12234341;19;19992;-82
2023/09/27 17:33:59;;;;;;;;;;;27.00;49.90;;;26.44;49.36;101549.94;12238802;19;19929;-83
2023/09/27 17:38:01;;;;;;;;;;;26.90;49.80;;;26.38;49.67;101546.09;12237039;19;19929;-85
2023/09/27 17:42:03;;;;;;;;;;;26.80;49.90;;;26.32;49.64;101548.59;12238390;19;19911;-84
2023/09/27 17:46:20;;;;;;;;;;;26.70;49.90;;;26.22;49.78;101548.75;12234353;19;19957;-83
2023/09/27 17:50:22;;;;;;;;;;;26.60;49.90;;;26.01;49.54;101526.03;12235716;19;19948;-84
2023/09/27 17:54:24;;;;;;;;;;;26.50;49.90;;;26.06;49.66;101541.59;12243931;19;19926;-83
2023/09/27 17:58:25;;;;;;;;;;;26.40;49.90;;;25.90;49.81;101526.34;12248114;19;19919;-83
2023/09/27 18:02:28;;;;;;;;;;;26.30;49.90;;;25.90;49.66;101531.69;12247848;19;19923;-83
2023/09/27 18:06:29;;;;;;;;;;;26.30;49.90;;;25.85;49.52;101534.03;12247450;19;19936;-82
2023/09/27 18:10:31;;;;;;;;;;;26.20;49.90;;;25.71;50.01;101531.97;12242276;19;19911;-84