Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:51;;;;;;;62.95;28.60;;;;;;;4.81;nan;94763.53;6102604;23;20020;-79
2021/12/27 00:04:17;;;;;;;63.22;31.35;;;;;;;4.28;nan;94731.69;6127828;23;20013;-79
2021/12/27 00:06:43;;;;;;;54.30;27.45;;;;;;;4.42;nan;94757.59;6101426;23;20362;-79
2021/12/27 00:09:08;;;;;;;64.90;28.65;;;;;;;4.75;nan;94783.69;6130931;23;20005;-80
2021/12/27 00:11:33;;;;;;;58.10;27.60;;;;;;;4.21;nan;94719.81;6108219;23;20020;-79
2021/12/27 00:13:59;;;;;;;56.53;27.90;;;;;;;3.80;nan;94627.50;6129525;23;20006;-80
2021/12/27 00:16:24;;;;;;;63.75;28.13;;;;;;;4.93;nan;94828.06;6126415;23;20522;-80
2021/12/27 00:18:50;;;;;;;61.72;27.30;;;;;;;4.95;nan;94801.53;6127677;23;20471;-79
2021/12/27 00:21:15;;;;;;;62.00;29.50;;;;;;;4.75;nan;94781.06;6126917;23;20013;-80
2021/12/27 00:23:41;;;;;;;62.63;27.65;;;;;;;4.30;nan;94702.59;6128194;23;20010;-80
2021/12/27 00:26:06;;;;;;;59.38;26.95;;;;;;;4.31;nan;94680.56;6101021;23;20010;-80
2021/12/27 00:28:33;;;;;;;53.75;28.13;;;;;;;4.34;nan;94718.66;6127190;23;20028;-80
2021/12/27 00:31:00;;;;;;;56.13;27.90;;;;;;;3.70;nan;94616.09;6101009;23;20013;-80
2021/12/27 00:33:26;;;;;;;56.85;27.55;;;;;;;4.73;nan;94796.28;6101382;23;20043;-80
2021/12/27 00:35:51;;;;;;;53.92;26.92;;;;;;;4.57;nan;94736.78;6100755;23;20005;-80
2021/12/27 00:38:17;;;;;;;54.63;25.67;;;;;;;4.75;nan;94793.41;6127982;23;20310;-80
2021/12/27 00:40:42;;;;;;;55.50;24.38;;;;;;;5.02;nan;94837.09;6099645;23;20014;-79
2021/12/27 00:43:08;;;;;;;55.53;26.25;;;;;;;4.80;nan;94781.16;6127457;23;20073;-80
2021/12/27 00:45:34;;;;;;;52.22;26.77;;;;;;;4.72;nan;94760.56;6100955;23;20014;-80
2021/12/27 00:47:59;;;;;;;59.55;26.88;;;;;;;4.61;nan;94738.66;6128032;23;20002;-79
2021/12/27 00:50:26;;;;;;;54.78;27.30;;;;;;;3.86;nan;94623.09;6127427;23;20005;-79
2021/12/27 00:52:52;;;;;;;53.20;25.25;;;;;;;4.91;nan;94782.81;6126837;23;20017;-80
2021/12/27 00:55:18;;;;;;;56.75;25.48;;;;;;;5.09;nan;94815.88;6100568;23;20432;-80
2021/12/27 00:57:45;;;;;;;54.83;26.38;;;;;;;4.69;nan;94740.03;6101356;23;20014;-80
2021/12/27 01:00:13;;;;;;;48.47;25.08;;;;;;;5.28;nan;94809.19;6101050;23;20021;-81
2021/12/27 01:02:39;;;;;;;49.38;25.48;;;;;;;4.99;nan;94745.59;6126920;23;20017;-81
2021/12/27 01:05:06;;;;;;;46.78;24.75;;;;;;;5.49;nan;94820.72;6121514;23;20361;-81
2021/12/27 01:07:32;;;;;;;59.28;25.15;;;;;;;4.91;nan;94721.59;6123018;23;20098;-81
2021/12/27 01:12:35;;;;;;;54.20;25.90;;;;;;;5.28;nan;94805.78;6134556;23;20040;-80
2021/12/27 01:15:09;;;;;;;57.42;26.10;;;;;;;4.45;nan;94723.75;6126047;23;20018;-81
2021/12/27 01:17:37;;;;;;;46.35;24.77;;;;;;;4.72;nan;94755.31;6121995;23;20026;-82
2021/12/27 01:20:05;;;;;;;58.17;26.25;;;;;;;4.76;nan;94742.47;6121668;23;20112;-82
2021/12/27 01:22:31;;;;;;;54.95;26.35;;;;;;;4.45;nan;94721.13;6097216;23;20034;-81
2021/12/27 01:24:58;;;;;;;53.47;24.85;;;;;;;4.72;nan;94736.94;6121941;23;20048;-81
2021/12/27 01:27:24;;;;;;;50.13;24.73;;;;;;;4.81;nan;94766.16;6123430;23;20327;-81
2021/12/27 01:29:49;;;;;;;50.25;25.85;;;;;;;4.79;nan;94753.28;6123792;23;20006;-81
2021/12/27 01:32:15;;;;;;;48.65;24.58;;;;;;;4.55;nan;94689.75;6123185;23;20040;-81
2021/12/27 01:34:40;;;;;;;52.22;24.77;;;;;;;4.98;nan;94740.56;6123129;23;20018;-81
2021/12/27 01:37:06;;;;;;;56.90;26.08;;;;;;;4.91;nan;94738.16;6096824;23;20021;-81
2021/12/27 01:39:32;;;;;;;45.15;23.40;;;;;;;4.66;nan;94761.53;6123362;23;20029;-81
2021/12/27 01:41:57;;;;;;;44.70;22.35;;;;;;;4.84;nan;94748.06;6123736;23;20006;-80
2021/12/27 01:44:23;;;;;;;45.55;25.33;;;;;;;4.55;nan;94707.31;6096906;23;20060;-81
2021/12/27 01:46:51;;;;;;;48.63;24.02;;;;;;;5.20;nan;94772.06;6120586;23;20013;-81
2021/12/27 01:49:17;;;;;;;53.22;25.45;;;;;;;4.69;nan;94724.28;6122987;23;20010;-81
2021/12/27 01:51:44;;;;;;;54.78;24.98;;;;;;;4.83;nan;94749.09;5992459;23;20509;-81
2021/12/27 01:54:09;;;;;;;49.35;25.08;;;;;;;5.04;nan;94782.44;419054;23;10022089;-81
2021/12/27 01:56:35;;;;;;;55.50;25.25;;;;;;;5.13;nan;94782.78;6123187;23;20018;-81
2021/12/27 01:59:01;;;;;;;53.92;26.10;;;;;;;4.05;nan;94623.56;6096377;23;20037;-81
2021/12/27 02:01:27;;;;;;;51.20;27.83;;;;;;;5.21;nan;94763.13;6123510;23;20009;-81
2021/12/27 02:03:54;;;;;;;55.33;31.08;;;;;;;4.46;nan;94651.03;6120980;23;20304;-81
2021/12/27 02:06:21;;;;;;;57.88;29.73;;;;;;;4.72;nan;94713.28;6123474;23;20017;-81
2021/12/27 02:08:46;;;;;;;65.30;33.60;;;;;;;4.40;nan;94696.66;6121131;23;20006;-81
2021/12/27 02:11:14;;;;;;;50.58;26.55;;;;;;;4.11;nan;94625.22;6121206;23;20120;-81
2021/12/27 02:13:44;;;;;;;50.30;28.33;;;;;;;5.29;nan;94752.94;6096283;23;20006;-81
2021/12/27 02:16:12;;;;;;;61.95;30.48;;;;;;;5.14;nan;94733.63;6096629;23;20413;-81
2021/12/27 02:18:39;;;;;;;61.05;31.10;;;;;;;4.57;nan;94657.97;6096651;23;20344;-82
2021/12/27 02:21:05;;;;;;;63.83;33.33;;;;;;;5.21;nan;94734.22;6096982;23;20013;-81
2021/12/27 02:23:32;;;;;;;60.80;32.85;;;;;;;4.84;nan;94703.41;6122959;23;20018;-81
2021/12/27 02:25:58;;;;;;;61.08;35.30;;;;;;;4.61;nan;94682.69;6095940;23;20021;-81
2021/12/27 02:28:23;;;;;;;70.15;36.17;;;;;;;4.84;nan;94690.28;6096028;23;20245;-81
2021/12/27 02:30:52;;;;;;;59.75;33.78;;;;;;;4.43;nan;94615.56;6096519;23;20010;-81
2021/12/27 02:33:18;;;;;;;63.33;34.15;;;;;;;4.70;nan;94654.94;6096410;23;20422;-81
2021/12/27 02:35:47;;;;;;;62.10;34.90;;;;;;;5.32;nan;94749.03;6096229;23;20037;-81
2021/12/27 02:38:40;;;;;;;63.58;35.80;;;;;;;5.01;nan;94688.31;6124705;23;20148;-82
2021/12/27 02:41:08;;;;;;;59.90;33.00;;;;;;;5.50;nan;94732.06;6101004;23;20010;-82
2021/12/27 02:43:35;;;;;;;65.05;33.42;;;;;;;4.08;nan;94503.16;6129839;23;20009;-82
2021/12/27 02:46:07;;;;;;;66.82;34.20;;;;;;;5.40;nan;94717.03;6104288;23;20060;-81
2021/12/27 02:48:38;;;;;;;62.60;32.40;;;;;;;4.86;nan;94653.25;6129727;23;20423;-82
2021/12/27 02:51:04;;;;;;;52.47;30.20;;;;;;;5.02;nan;94650.50;6105207;23;20109;-82
2021/12/27 02:53:29;;;;;;;65.22;32.13;;;;;;;5.57;nan;94714.25;6130221;23;20460;-82
2021/12/27 02:55:57;;;;;;;58.80;31.70;;;;;;;5.40;nan;94695.97;6129975;23;20006;-81
2021/12/27 02:58:23;;;;;;;59.33;31.63;;;;;;;5.10;nan;94646.63;6130002;23;20013;-81
2021/12/27 03:00:59;;;;;;;55.67;28.80;;;;;;;5.72;nan;94725.63;6098593;23;20009;-82
2021/12/27 03:03:25;;;;;;;53.67;28.75;;;;;;;5.00;nan;94586.09;6125632;23;20014;-81
2021/12/27 03:05:50;;;;;;;56.50;28.90;;;;;;;5.70;nan;94732.22;6125043;23;20041;-81
2021/12/27 03:08:18;;;;;;;48.35;27.80;;;;;;;5.26;nan;94655.41;6123437;23;20301;-81
2021/12/27 03:10:46;;;;;;;50.78;28.38;;;;;;;5.85;nan;94729.69;6123361;23;20010;-81
2021/12/27 03:13:20;;;;;;;48.88;27.05;;;;;;;5.46;nan;94725.72;6127556;23;20013;-80
2021/12/27 03:15:51;;;;;;;54.38;27.40;;;;;;;5.14;nan;94654.78;6134708;23;20006;-81
2021/12/27 03:18:16;;;;;;;45.47;23.40;;;;;;;4.92;nan;94644.34;6098589;23;20042;-81
2021/12/27 03:20:42;;;;;;;46.47;23.85;;;;;;;4.85;nan;94641.16;6098901;23;20461;-81
2021/12/27 03:23:08;;;;;;;43.22;23.77;;;;;;;5.35;nan;94703.81;6125279;23;20069;-81
2021/12/27 03:25:33;;;;;;;48.30;25.98;;;;;;;5.43;nan;94698.09;6123148;23;20151;-81
2021/12/27 03:27:59;;;;;;;42.08;23.75;;;;;;;4.84;nan;94608.03;6098665;23;20418;-81
2021/12/27 03:30:26;;;;;;;43.50;22.60;;;;;;;4.87;nan;94586.53;6125421;23;20474;-81
2021/12/27 03:32:53;;;;;;;45.67;22.63;;;;;;;5.50;nan;94663.69;6122981;23;20473;-81
2021/12/27 03:35:26;;;;;;;45.85;24.10;;;;;;;5.32;nan;94673.59;6124684;23;20010;-81
2021/12/27 03:37:56;;;;;;;40.85;22.52;;;;;;;5.60;nan;94708.47;6098967;23;20014;-81
2021/12/27 03:40:22;;;;;;;39.03;22.60;;;;;;;4.78;nan;94572.25;6123410;23;20017;-82
2021/12/27 03:42:52;;;;;;;43.95;22.58;;;;;;;5.50;nan;94703.13;6098185;23;20006;-82
2021/12/27 03:45:30;;;;;;;42.00;22.05;;;;;;;4.70;nan;94570.09;6097416;23;20366;-81
2021/12/27 03:47:57;;;;;;;37.80;20.50;;;;;;;5.42;nan;94684.16;6097695;23;20017;-82
2021/12/27 03:50:26;;;;;;;43.63;22.08;;;;;;;5.61;nan;94702.97;6121941;23;20021;-81
2021/12/27 03:52:53;;;;;;;48.97;21.60;;;;;;;5.70;nan;94709.34;6121735;23;20009;-81
2021/12/27 03:55:20;;;;;;;45.38;22.33;;;;;;;4.97;nan;94608.38;6122781;23;20061;-82
2021/12/27 03:57:52;;;;;;;45.70;23.08;;;;;;;4.89;nan;94624.63;6096624;23;20496;-81
2021/12/27 04:02:51;;;;;;;43.22;21.73;;;;;;;5.72;nan;94674.88;6123856;23;20010;-81
2021/12/27 04:05:18;;;;;;;29.45;18.33;;;;;;;5.49;nan;94670.00;6122094;23;20339;-81
2021/12/27 04:07:46;;;;;;;34.45;19.52;;;;;;;4.84;nan;94619.34;6124470;23;20002;-81
2021/12/27 04:10:12;;;;;;;31.17;17.45;;;;;;;5.52;nan;94690.53;6097153;23;20025;-81
2021/12/27 04:12:38;;;;;;;36.83;19.45;;;;;;;5.55;nan;94679.50;6121851;23;20010;-80
2021/12/27 04:15:07;;;;;;;35.78;19.33;;;;;;;5.28;nan;94677.75;6123562;23;20180;-81
2021/12/27 04:17:32;;;;;;;29.08;16.92;;;;;;;4.67;nan;94587.13;6122158;23;20018;-81
2021/12/27 04:19:58;;;;;;;28.98;15.95;;;;;;;5.44;nan;94695.22;6123295;23;20340;-80
2021/12/27 04:22:23;;;;;;;33.00;16.52;;;;;;;5.46;nan;94667.88;6122977;23;20084;-81
2021/12/27 04:24:49;;;;;;;30.00;16.17;;;;;;;5.78;nan;94721.22;6123532;23;20328;-81
2021/12/27 04:27:16;;;;;;;28.20;15.68;;;;;;;5.69;nan;94725.38;6121874;23;20014;-81
2021/12/27 04:29:41;;;;;;;25.73;14.35;;;;;;;5.22;nan;94641.16;6097165;23;20014;-81
2021/12/27 04:32:07;;;;;;;29.95;14.57;;;;;;;5.30;nan;94617.81;6097521;23;20093;-81
2021/12/27 04:34:33;;;;;;;31.15;16.55;;;;;;;5.43;nan;94677.06;6097228;23;20001;-82
2021/12/27 04:37:00;;;;;;;31.90;15.75;;;;;;;5.69;nan;94707.75;6124188;23;20025;-82
2021/12/27 04:39:26;;;;;;;36.13;16.83;;;;;;;5.89;nan;94706.28;6124173;23;20026;-81
2021/12/27 04:41:52;;;;;;;26.27;15.32;;;;;;;5.37;nan;94646.53;6123712;23;20430;-80
2021/12/27 04:44:18;;;;;;;32.40;14.27;;;;;;;5.53;nan;94673.72;6097722;23;20014;-81
2021/12/27 04:46:43;;;;;;;30.52;16.27;;;;;;;5.47;nan;94690.50;6122918;23;20017;-82
2021/12/27 04:49:09;;;;;;;29.67;15.27;;;;;;;4.92;nan;94603.09;6123248;23;20010;-81
2021/12/27 04:51:34;;;;;;;32.58;15.68;;;;;;;5.51;nan;94704.72;6099073;23;20002;-81
2021/12/27 04:54:00;;;;;;;22.73;13.75;;;;;;;5.59;nan;94712.94;6125179;23;20546;-81
2021/12/27 04:56:25;;;;;;;28.60;15.07;;;;;;;4.98;nan;94628.38;6126379;23;20010;-81
2021/12/27 04:58:51;;;;;;;25.25;13.25;;;;;;;5.21;nan;94686.88;6100274;23;20489;-81
2021/12/27 05:01:17;;;;;;;29.67;14.60;;;;;;;4.75;nan;94594.56;6101004;23;20025;-81
2021/12/27 05:03:43;;;;;;;29.58;14.75;;;;;;;4.65;nan;94584.75;6126371;23;20002;-82
2021/12/27 05:06:08;;;;;;;26.25;14.85;;;;;;;4.44;nan;94554.13;6125054;23;20009;-81
2021/12/27 05:08:34;;;;;;;21.98;13.30;;;;;;;5.46;nan;94733.63;6125352;23;20005;-81
2021/12/27 05:11:00;;;;;;;27.15;14.05;;;;;;;4.94;nan;94666.72;6124218;23;20010;-81
2021/12/27 05:13:26;;;;;;;24.60;13.95;;;;;;;5.54;nan;94730.53;6124295;23;20002;-82
2021/12/27 05:15:52;;;;;;;28.58;14.02;;;;;;;5.15;nan;94648.47;6124074;23;20084;-82
2021/12/27 05:18:17;;;;;;;24.00;13.50;;;;;;;5.14;nan;94675.78;6125370;23;20010;-82
2021/12/27 05:20:43;;;;;;;28.77;14.05;;;;;;;5.14;nan;94634.53;6125086;23;20002;-81
2021/12/27 05:23:09;;;;;;;30.05;14.07;;;;;;;5.11;nan;94635.03;6099738;23;20415;-81
2021/12/27 05:25:34;;;;;;;24.25;13.48;;;;;;;4.70;nan;94639.19;6098214;23;20010;-81
2021/12/27 05:28:00;;;;;;;23.35;13.30;;;;;;;4.89;nan;94629.09;6098715;23;20229;-81
2021/12/27 05:30:26;;;;;;;23.75;13.23;;;;;;;5.55;nan;94713.72;6124447;23;20010;-81
2021/12/27 05:32:51;;;;;;;27.50;13.95;;;;;;;4.98;nan;94654.66;6125365;23;20343;-82
2021/12/27 05:35:17;;;;;;;20.35;12.10;;;;;;;5.42;nan;94742.00;6125882;23;20016;-81
2021/12/27 05:37:44;;;;;;;24.73;11.02;;;;;;;4.32;nan;94558.75;6125483;23;20027;-81
2021/12/27 05:40:14;;;;;;;21.38;11.00;;;;;;;5.33;nan;94724.34;6098198;23;20041;-80
2021/12/27 05:42:40;;;;;;;19.83;10.40;;;;;;;4.51;nan;94590.69;6098669;23;20014;-81
2021/12/27 05:45:07;;;;;;;20.05;11.02;;;;;;;5.43;nan;94703.34;6098619;23;20225;-81
2021/12/27 05:47:32;;;;;;;22.60;11.23;;;;;;;5.61;nan;94691.66;6123733;23;20076;-82
2021/12/27 05:49:58;;;;;;;19.58;10.80;;;;;;;5.31;nan;94721.94;6094951;23;20092;-81
2021/12/27 05:52:23;;;;;;;19.30;10.55;;;;;;;5.52;nan;94727.34;6098391;23;20009;-82
2021/12/27 05:54:49;;;;;;;17.63;10.77;;;;;;;5.40;nan;94711.75;6099360;23;20017;-82
2021/12/27 05:57:14;;;;;;;18.33;10.40;;;;;;;5.60;nan;94724.25;6123439;23;20033;-81
2021/12/27 05:59:40;;;;;;;19.38;11.10;;;;;;;4.92;nan;94632.00;6123177;23;20037;-82
2021/12/27 06:02:05;;;;;;;21.45;11.88;;;;;;;5.19;nan;94652.19;6098515;23;20020;-80
2021/12/27 06:04:31;;;;;;;29.75;10.57;;;;;;;5.51;nan;94678.41;6126206;23;20184;-81
2021/12/27 06:06:56;;;;;;;24.88;11.52;;;;;;;5.67;nan;94698.50;6099007;23;20014;-80
2021/12/27 06:09:22;;;;;;;22.40;11.68;;;;;;;4.79;nan;94540.50;6126597;23;20016;-81
2021/12/27 06:11:47;;;;;;;21.45;11.18;;;;;;;6.08;nan;94725.88;6099944;23;20013;-81
2021/12/27 06:14:12;;;;;;;19.50;10.75;;;;;;;5.97;nan;94716.34;6125070;23;20014;-81
2021/12/27 06:16:38;;;;;;;18.88;11.93;;;;;;;5.71;nan;94658.31;6126833;23;20017;-83
2021/12/27 06:19:04;;;;;;;22.20;11.18;;;;;;;5.52;nan;94607.16;6123128;23;20021;-81
2021/12/27 06:21:31;;;;;;;21.05;12.23;;;;;;;5.61;nan;94652.97;6098675;23;20135;-80
2021/12/27 06:23:57;;;;;;;27.20;11.93;;;;;;;6.06;nan;94723.50;6098017;23;20461;-81
2021/12/27 06:26:22;;;;;;;20.60;11.50;;;;;;;5.48;nan;94598.22;6123502;23;20010;-81
2021/12/27 06:28:48;;;;;;;21.73;11.80;;;;;;;5.58;nan;94640.31;6125544;23;20089;-81
2021/12/27 06:31:14;;;;;;;20.90;11.55;;;;;;;5.84;nan;94678.09;6125839;23;20055;-81
2021/12/27 06:33:39;;;;;;;24.95;12.48;;;;;;;5.56;nan;94646.91;6125128;23;20026;-81
2021/12/27 06:36:05;;;;;;;20.25;10.40;;;;;;;5.97;nan;94719.78;6124749;23;20014;-80
2021/12/27 06:38:31;;;;;;;20.23;10.38;;;;;;;5.31;nan;94610.72;6098331;23;20025;-81
2021/12/27 06:40:58;;;;;;;18.52;10.27;;;;;;;5.64;nan;94638.53;6100338;23;20010;-81
2021/12/27 06:43:24;;;;;;;19.27;10.35;;;;;;;5.29;nan;94560.22;6125586;23;20298;-82
2021/12/27 06:45:50;;;;;;;22.08;11.55;;;;;;;5.69;nan;94635.91;6099941;23;20013;-80
2021/12/27 06:48:15;;;;;;;25.23;11.95;;;;;;;5.07;nan;94505.19;6123567;23;20013;-80
2021/12/27 06:50:41;;;;;;;23.83;12.57;;;;;;;5.78;nan;94624.66;6099294;23;20018;-81
2021/12/27 06:53:07;;;;;;;22.00;10.35;;;;;;;5.67;nan;94590.66;6125890;23;20006;-80
2021/12/27 06:55:32;;;;;;;18.38;10.90;;;;;;;6.22;nan;94666.44;6099594;23;20016;-81
2021/12/27 06:57:58;;;;;;;24.15;10.88;;;;;;;6.53;nan;94706.84;6099360;23;20013;-81
2021/12/27 07:00:24;;;;;;;21.05;11.45;;;;;;;6.41;nan;94674.66;6124006;23;20010;-81
2021/12/27 07:02:49;;;;;;;22.02;12.25;;;;;;;6.05;nan;94632.41;6126240;23;20081;-82
2021/12/27 07:05:17;;;;;;;20.48;11.38;;;;;;;6.52;nan;94692.88;6126315;23;20009;-82
2021/12/27 07:07:43;;;;;;;17.25;10.63;;;;;;;6.51;nan;94691.28;6099359;23;20470;-81
2021/12/27 07:10:10;;;;;;;18.55;9.80;;;;;;;6.39;nan;94656.50;6099873;23;20010;-81
2021/12/27 07:12:36;;;;;;;18.02;11.13;;;;;;;5.67;nan;94554.63;6126556;23;20036;-82
2021/12/27 07:15:01;;;;;;;20.63;10.30;;;;;;;6.49;nan;94653.06;6126451;23;20054;-81
2021/12/27 07:17:27;;;;;;;14.70;8.63;;;;;;;6.38;nan;94644.38;6125923;23;20025;-82
2021/12/27 07:19:53;;;;;;;16.30;8.18;;;;;;;6.16;nan;94593.75;6126226;23;20005;-82
2021/12/27 07:22:19;;;;;;;20.05;8.70;;;;;;;6.00;nan;94582.41;6125828;23;20073;-81
2021/12/27 07:24:44;;;;;;;15.93;8.75;;;;;;;6.33;nan;94625.16;6099815;23;20443;-81
2021/12/27 07:27:10;;;;;;;12.35;7.68;;;;;;;5.44;nan;94494.56;6126334;23;20066;-81
2021/12/27 07:29:35;;;;;;;14.48;7.50;;;;;;;6.42;nan;94645.41;6123540;23;20033;-81
2021/12/27 07:32:01;;;;;;;16.00;8.98;;;;;;;6.64;nan;94654.97;6124457;23;20078;-81
2021/12/27 07:34:27;;;;;;;21.85;8.40;;;;;;;6.49;nan;94642.53;6124662;23;20036;-82
2021/12/27 07:36:55;;;;;;;17.35;9.27;;;;;;;6.72;nan;94660.50;6126289;23;20093;-82
2021/12/27 07:39:23;;;;;;;19.67;8.80;;;;;;;6.25;nan;94602.75;6126389;23;20024;-81
2021/12/27 07:41:49;;;;;;;17.77;9.85;;;;;;;7.02;nan;94699.28;6125246;23;20101;-81
2021/12/27 07:44:15;;;;;;;22.42;11.07;;;;;;;6.41;nan;94593.00;6124385;23;20037;-81
2021/12/27 07:46:42;;;;;;;20.67;10.82;;;;;;;7.11;nan;94686.38;6096606;23;20449;-81
2021/12/27 07:49:09;;;;;;;23.58;11.15;;;;;;;6.01;nan;94522.66;6098719;23;20017;-81
2021/12/27 07:51:35;;;;;;;22.58;10.20;;;;;;;6.93;nan;94687.69;6124994;23;20493;-80
2021/12/27 07:54:01;;;;;;;23.63;9.68;;;;;;;7.11;nan;94675.81;6124520;23;20017;-81
2021/12/27 07:56:26;;;;;;;17.42;9.88;;;;;;;6.69;nan;94610.19;6125340;23;20497;-82
2021/12/27 07:58:52;;;;;;;15.20;8.75;;;;;;;7.02;nan;94653.69;6124888;23;20014;-81
2021/12/27 08:01:18;;;;;;;22.00;11.80;;;;;;;6.80;nan;94609.09;6124746;23;20012;-81
2021/12/27 08:03:44;;;;;;;33.40;13.43;;;;;;;7.05;nan;94653.94;6124738;23;20006;-81
2021/12/27 08:06:09;;;;;;;27.60;14.70;;;;;;;6.87;nan;94657.09;6098260;23;20040;-81
2021/12/27 08:08:35;;;;;;;19.48;11.70;;;;;;;6.52;nan;94594.59;6099268;23;20066;-82
2021/12/27 08:11:00;;;;;;;21.05;11.75;;;;;;;6.87;nan;94642.06;6124118;23;20036;-81
2021/12/27 08:13:26;;;;;;;25.58;12.52;;;;;;;7.23;nan;94679.78;6124640;23;20005;-82
2021/12/27 08:15:51;;;;;;;26.17;13.20;;;;;;;6.80;nan;94596.72;6099573;23;20020;-82
2021/12/27 08:18:17;;;;;;;28.98;13.95;;;;;;;7.27;nan;94672.91;6099168;23;20069;-81
2021/12/27 08:20:43;;;;;;;28.17;14.35;;;;;;;6.72;nan;94591.19;6126401;23;20013;-82
2021/12/27 08:23:08;;;;;;;22.30;11.00;;;;;;;6.39;nan;94551.16;6126042;23;20372;-80
2021/12/27 08:25:34;;;;;;;27.20;11.15;;;;;;;7.11;nan;94638.91;6126228;23;20033;-81
2021/12/27 08:28:00;;;;;;;21.73;12.15;;;;;;;7.35;nan;94664.47;6126307;23;20025;-81
2021/12/27 08:30:26;;;;;;;18.80;11.20;;;;;;;7.28;nan;94629.66;6099780;23;20006;-80
2021/12/27 08:32:54;;;;;;;23.08;11.77;;;;;;;7.23;nan;94602.50;6131658;23;20065;-80
2021/12/27 08:35:20;;;;;;;27.33;13.45;;;;;;;7.14;nan;94588.28;6125621;23;20021;-81
2021/12/27 08:37:45;;;;;;;31.10;12.52;;;;;;;7.27;nan;94612.25;6123698;23;20013;-82
2021/12/27 08:40:12;;;;;;;23.40;11.85;;;;;;;6.82;nan;94538.47;6124031;23;20008;-82
2021/12/27 08:42:40;;;;;;;21.90;11.65;;;;;;;6.91;nan;94561.41;6097897;23;20010;-81
2021/12/27 08:45:06;;;;;;;18.85;9.85;;;;;;;7.42;nan;94589.53;6097964;23;20010;-80
2021/12/27 08:47:32;;;;;;;24.27;10.60;;;;;;;7.57;nan;94581.59;6124085;23;20469;-82
2021/12/27 08:49:59;;;;;;;22.88;12.18;;;;;;;7.70;nan;94625.91;6098516;23;20320;-81
2021/12/27 08:52:25;;;;;;;23.05;12.40;;;;;;;7.38;nan;94591.94;6124568;23;20020;-82
2021/12/27 08:54:51;;;;;;;34.05;14.48;;;;;;;7.26;nan;94591.41;6125131;23;20013;-82
2021/12/27 08:57:16;;;;;;;27.25;12.95;;;;;;;7.83;nan;94637.75;6100167;23;20057;-82
2021/12/27 08:59:42;;;;;;;26.83;13.18;;;;;;;7.31;nan;94534.19;6100862;23;20044;-81
2021/12/27 09:02:07;;;;;;;27.48;13.60;;;;;;;7.46;nan;94558.94;6100675;23;20010;-82
2021/12/27 09:04:33;;;;;;;32.78;15.38;;;;;;;7.90;nan;94643.53;6100654;23;20369;-81
2021/12/27 09:06:59;;;;;;;31.55;13.75;;;;;;;7.40;nan;94578.50;6127015;23;20064;-81
2021/12/27 09:09:24;;;;;;;33.20;14.93;;;;;;;7.25;nan;94516.00;6125931;23;20299;-81
2021/12/27 09:11:51;;;;;;;29.48;15.20;;;;;;;7.13;nan;94484.66;6100273;23;20018;-81
2021/12/27 09:14:16;;;;;;;29.35;14.93;;;;;;;8.05;nan;94583.53;6100941;23;20031;-82
2021/12/27 09:16:44;;;;;;;29.90;15.15;;;;;;;7.29;nan;94494.09;6125462;23;20080;-80
2021/12/27 09:19:10;;;;;;;30.30;14.75;;;;;;;8.23;nan;94594.53;6122757;23;20014;-81
2021/12/27 09:21:37;;;;;;;31.02;15.07;;;;;;;8.18;nan;94587.41;6120952;23;20106;-82
2021/12/27 09:24:03;;;;;;;32.75;14.60;;;;;;;8.15;nan;94566.84;6123322;23;20010;-82
2021/12/27 09:26:29;;;;;;;30.48;14.32;;;;;;;7.90;nan;94527.34;6096846;23;20455;-81
2021/12/27 09:28:55;;;;;;;28.48;14.18;;;;;;;8.33;nan;94597.91;6096854;23;20093;-81
2021/12/27 09:31:21;;;;;;;36.38;13.35;;;;;;;7.86;nan;94515.78;6097265;23;20451;-82
2021/12/27 09:33:46;;;;;;;26.50;14.10;;;;;;;7.64;nan;94458.06;6123897;23;20014;-81
2021/12/27 09:36:12;;;;;;;28.38;14.75;;;;;;;7.11;nan;94420.06;6123333;23;20005;-81
2021/12/27 09:38:37;;;;;;;25.50;14.77;;;;;;;7.49;nan;94458.91;6097228;23;20017;-80
2021/12/27 09:41:03;;;;;;;30.60;15.18;;;;;;;7.46;nan;94419.91;6122881;23;20097;-80
2021/12/27 09:43:30;;;;;;;30.13;14.73;;;;;;;7.71;nan;94467.25;6123509;23;20017;-81
2021/12/27 09:45:55;;;;;;;32.40;14.07;;;;;;;8.25;nan;94574.69;6121288;23;20010;-81
2021/12/27 09:48:21;;;;;;;28.58;15.68;;;;;;;7.97;nan;94475.81;6122361;23;20036;-81
2021/12/27 09:50:54;;;;;;;28.70;14.98;;;;;;;8.50;nan;94537.56;6123891;23;20009;-83
2021/12/27 09:53:20;;;;;;;32.05;14.98;;;;;;;8.05;nan;94487.66;6123659;23;20319;-82
2021/12/27 09:55:46;;;;;;;28.15;13.10;;;;;;;8.54;nan;94532.53;6073168;23;20157;-81
2021/12/27 09:58:12;;;;;;;23.85;14.18;;;;;;;8.16;nan;94531.44;6120415;23;20013;-81
2021/12/27 10:00:40;;;;;;;30.83;13.65;;;;;;;8.00;nan;94463.94;6123776;23;20496;-81
2021/12/27 10:03:08;;;;;;;31.38;15.07;;;;;;;8.48;nan;94523.03;6123670;23;20092;-81
2021/12/27 10:05:33;;;;;;;29.88;15.32;;;;;;;8.26;nan;94483.81;6121731;23;20012;-82
2021/12/27 10:08:00;;;;;;;30.73;15.32;;;;;;;8.79;nan;94550.81;6097174;23;20002;-81
2021/12/27 10:10:26;;;;;;;31.70;14.20;;;;;;;8.46;nan;94541.06;6096960;23;20033;-82
2021/12/27 10:12:53;;;;;;;36.97;16.95;;;;;;;8.40;nan;94503.28;6121195;23;20336;-81
2021/12/27 10:15:22;;;;;;;34.17;17.02;;;;;;;7.89;nan;94430.72;6097437;23;20014;-81
2021/12/27 10:17:49;;;;;;;34.08;17.35;;;;;;;7.46;nan;94332.06;6096928;23;20541;-82
2021/12/27 10:20:20;;;;;;;37.75;17.50;;;;;;;8.76;nan;94542.69;6097736;23;20013;-82
2021/12/27 10:22:49;;;;;;;39.33;19.63;;;;;;;8.94;nan;94565.78;6097812;23;20082;-81
2021/12/27 10:25:25;;;;;;;51.33;20.77;;;;;;;8.82;nan;94521.19;6122692;23;20101;-82
2021/12/27 10:27:53;;;;;;;41.17;18.08;;;;;;;8.12;nan;94446.69;6098859;23;20038;-80
2021/12/27 10:30:34;;;;;;;33.88;17.85;;;;;;;8.62;nan;94541.72;6123852;23;20009;-81
2021/12/27 10:33:23;;;;;;;27.63;15.27;;;;;;;8.45;nan;94502.47;6098173;23;20110;-82
2021/12/27 10:35:58;;;;;;;33.83;14.48;;;;;;;8.82;nan;94552.13;6122646;23;20381;-81
2021/12/27 10:38:31;;;;;;;29.05;14.73;;;;;;;8.92;nan;94519.53;6123502;23;20175;-81
2021/12/27 10:40:58;;;;;;;20.58;10.70;;;;;;;9.03;nan;94539.53;6097716;23;20073;-80
2021/12/27 10:43:38;;;;;;;21.95;9.48;;;;;;;8.61;nan;94414.06;6123260;23;20088;-82
2021/12/27 10:46:15;;;;;;;28.17;11.38;;;;;;;9.28;nan;94513.63;6098811;23;20025;-81
2021/12/27 10:49:00;;;;;;;27.65;11.55;;;;;;;9.38;nan;94512.72;6098734;23;20009;-82
2021/12/27 10:51:29;;;;;;;35.70;15.02;;;;;;;9.20;nan;94495.69;6099254;23;20042;-81
2021/12/27 10:54:07;;;;;;;29.08;13.98;;;;;;;8.23;nan;94328.53;6098708;23;20010;-81
2021/12/27 10:56:53;;;;;;;29.73;12.48;;;;;;;9.48;nan;94519.75;6098509;23;20014;-81
2021/12/27 10:59:21;;;;;;;25.75;13.75;;;;;;;8.38;nan;94336.34;6122214;23;20033;-81
2021/12/27 11:01:47;;;;;;;33.25;12.93;;;;;;;9.37;nan;94462.72;6124209;23;20065;-81
2021/12/27 11:04:17;;;;;;;43.33;13.13;;;;;;;9.61;nan;94466.91;6123281;23;20016;-81
2021/12/27 11:06:43;;;;;;;24.25;9.40;;;;;;;9.88;nan;94498.06;6129258;23;20061;-81
2021/12/27 11:09:09;;;;;;;30.45;7.22;;;;;;;9.33;nan;94400.84;6135328;23;20025;-81
2021/12/27 11:11:35;;;;;;;50.25;14.55;;;;;;;9.86;nan;94468.44;6128930;23;20092;-81
2021/12/27 11:14:00;;;;;;;38.60;13.00;;;;;;;9.59;nan;94426.69;6101411;23;20009;-81
2021/12/27 11:16:28;;;;;;;7.72;3.55;;;;;;;10.25;nan;94497.31;6100702;23;20437;-82
2021/12/27 11:18:58;;;;;;;25.83;9.82;;;;;;;10.04;nan;94432.44;6124424;23;20014;-82
2021/12/27 11:21:31;;;;;;;24.98;10.10;;;;;;;10.00;nan;94431.41;6099081;23;20026;-82
2021/12/27 11:24:00;;;;;;;19.90;4.82;;;;;;;9.94;nan;94406.88;6099978;23;20017;-82
2021/12/27 11:26:31;;;;;;;48.95;7.95;;;;;;;10.52;nan;94475.47;6126136;23;20006;-82
2021/12/27 11:29:17;;;;;;;32.63;8.90;;;;;;;10.44;nan;94476.13;6125120;23;20010;-83
2021/12/27 11:31:45;;;;;;;33.80;9.30;;;;;;;9.25;nan;94297.22;6124322;23;20065;-81
2021/12/27 11:34:13;;;;;;;23.95;9.13;;;;;;;10.36;nan;94464.31;6099022;23;20021;-81
2021/12/27 11:36:43;;;;;;;38.20;9.75;;;;;;;10.11;nan;94424.91;6123395;23;20014;-82
2021/12/27 11:39:30;;;;;;;45.65;8.75;;;;;;;10.20;nan;94448.91;6124993;23;20014;-82
2021/12/27 11:41:59;;;;;;;27.58;6.45;;;;;;;10.13;nan;94462.50;6127513;23;20057;-82
2021/12/27 11:44:35;;;;;;;33.42;13.70;;;;;;;9.99;nan;94472.25;6099102;23;20097;-81
2021/12/27 11:47:00;;;;;;;35.38;15.02;;;;;;;9.49;nan;94423.38;6123172;23;20014;-81