Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:53;;;;;;;17.70;11.10;;;;;;;-1.22;84.16;96993.58;110170;1244;69109;-71
2023/01/27 00:04:23;;;;;;;17.80;11.80;;;;;;;-1.22;86.21;96992.74;110178;1244;58947;-71
2023/01/27 00:06:52;;;;;;;13.00;8.60;;;;;;;-1.21;86.68;96986.36;110187;1242;58855;-71
2023/01/27 00:09:22;;;;;;;8.50;6.90;;;;;;;-1.17;85.02;96986.25;110186;1242;71183;-71
2023/01/27 00:14:40;;;;;;;21.50;15.00;;;;;;;-1.01;84.68;96986.91;110279;1241;69492;-72
2023/01/27 00:17:09;;;;;;;28.20;17.80;;;;;;;-1.01;84.52;96981.80;110178;1242;58964;-71
2023/01/27 00:19:38;;;;;;;26.70;18.60;;;;;;;-1.05;82.81;96975.92;110128;1244;58836;-71
2023/01/27 00:24:56;;;;;;;19.20;12.40;;;;;;;-1.09;84.82;96972.11;110137;1245;68217;-71
2023/01/27 00:27:26;;;;;;;49.50;29.30;;;;;;;-1.04;85.56;96976.58;110182;1245;69830;-70
2023/01/27 00:29:55;;;;;;;;;;;;;;;-1.08;83.68;96985.26;110160;1245;58905;-72
2023/01/27 00:35:15;;;;;;;56.00;34.50;;;;;;;-1.32;85.08;96981.24;110080;1241;70573;-72
2023/01/27 00:37:45;;;;;;;48.30;27.90;;;;;;;-1.36;85.78;96978.16;110184;1245;69260;-72
2023/01/27 00:40:16;;;;;;;47.00;29.80;;;;;;;-1.36;86.97;96982.25;110165;1242;69220;-72
2023/01/27 00:42:45;;;;;;;51.70;30.30;;;;;;;-1.35;88.04;96981.02;110209;1242;59024;-72
2023/01/27 00:48:04;;;;;;;32.60;19.10;;;;;;;-1.31;88.10;96976.80;110200;1242;70027;-72
2023/01/27 00:50:33;;;;;;;21.40;12.50;;;;;;;-1.23;87.73;96976.19;110252;1243;69183;-72
2023/01/27 00:53:04;;;;;;;25.40;16.50;;;;;;;-1.13;86.83;96980.13;110228;1243;69525;-72
2023/01/27 00:55:33;;;;;;;18.80;12.30;;;;;;;-1.02;85.50;96974.97;110269;1241;58893;-72
2023/01/27 00:58:02;;;;;;;47.50;29.00;;;;;;;-0.90;85.68;96967.21;110275;1243;58841;-71
2023/01/27 01:00:31;;;;;;;30.60;22.10;;;;;;;-0.87;85.83;96963.69;110301;1243;69881;-71
2023/01/27 01:03:01;;;;;;;;;;;;;;;-0.86;86.61;96967.41;110125;1241;69041;-71
2023/01/27 01:05:30;;;;;;;47.40;28.30;;;;;;;-0.89;86.01;96959.81;110172;1245;69317;-71
2023/01/27 01:08:00;;;;;;;40.10;25.50;;;;;;;-0.91;87.51;96955.43;110160;1241;58896;-72
2023/01/27 01:10:29;;;;;;;35.80;21.10;;;;;;;-0.89;87.72;96957.58;110164;1245;58834;-72
2023/01/27 01:13:01;;;;;;;26.00;16.30;;;;;;;-0.85;86.30;96963.61;110174;1241;70509;-72
2023/01/27 01:15:35;;;;;;;17.90;11.10;;;;;;;-0.78;84.59;96966.10;110104;1245;69194;-71
2023/01/27 01:18:06;;;;;;;42.60;26.30;;;;;;;-0.71;84.66;96965.70;110138;1245;69354;-72
2023/01/27 01:20:43;;;;;;;32.40;20.10;;;;;;;-0.67;85.24;96961.80;110194;1243;58951;-71
2023/01/27 01:23:14;;;;;;;27.20;16.30;;;;;;;-0.67;86.28;96969.66;110117;1245;58959;-72
2023/01/27 01:25:53;;;;;;;29.70;18.50;;;;;;;-0.63;86.61;96970.87;110185;1241;70423;-72
2023/01/27 01:28:24;;;;;;;23.00;15.70;;;;;;;-0.60;87.08;96959.83;110262;1246;69267;-73
2023/01/27 01:30:55;;;;;;;21.90;14.10;;;;;;;-0.56;86.64;96950.10;110260;1241;68528;-71
2023/01/27 01:33:25;;;;;;;17.40;11.20;;;;;;;-0.52;86.16;96944.98;110267;1241;58893;-71
2023/01/27 01:35:55;;;;;;;17.60;10.80;;;;;;;-0.46;86.27;96941.87;110235;1243;58876;-72
2023/01/27 01:38:24;;;;;;;17.20;10.60;;;;;;;-0.39;85.51;96942.12;110325;1241;70430;-71
2023/01/27 01:40:58;;;;;;;18.10;12.70;;;;;;;-0.29;85.54;96941.92;110156;1244;69350;-71
2023/01/27 01:43:29;;;;;;;25.00;17.00;;;;;;;-0.23;84.80;96942.23;110116;1241;69712;-71
2023/01/27 01:46:00;;;;;;;25.20;16.50;;;;;;;-0.21;82.80;96937.52;110159;1244;58946;-71
2023/01/27 01:48:35;;;;;;;40.80;24.70;;;;;;;-0.23;84.70;96942.55;110299;1242;58934;-71
2023/01/27 01:51:19;;;;;;;37.60;24.50;;;;;;;-0.29;84.84;96943.80;110416;1242;71101;-71
2023/01/27 01:54:04;;;;;;;40.00;26.00;;;;;;;-0.32;84.79;96940.48;110313;1242;69807;-71
2023/01/27 01:56:37;;;;;;;40.80;26.30;;;;;;;-0.34;85.46;96932.53;110080;1245;69306;-71
2023/01/27 01:59:16;;;;;;;38.80;24.90;;;;;;;-0.37;86.48;96936.23;110173;1245;58882;-72
2023/01/27 02:01:46;;;;;;;35.60;21.60;;;;;;;-0.37;86.59;96932.64;110284;1242;58871;-72
2023/01/27 02:04:22;;;;;;;28.20;18.40;;;;;;;-0.36;86.70;96928.67;110176;1242;70070;-72
2023/01/27 02:07:02;;;;;;;22.20;15.40;;;;;;;-0.34;85.29;96933.37;110304;1241;68504;-72
2023/01/27 02:09:32;;;;;;;25.20;15.70;;;;;;;-0.32;84.26;96936.20;110307;1242;69152;-72
2023/01/27 02:12:03;;;;;;;19.40;12.10;;;;;;;-0.31;84.02;96932.08;110187;1240;58899;-72
2023/01/27 02:14:33;;;;;;;27.90;17.70;;;;;;;-0.31;85.31;96933.61;110329;1242;58956;-72
2023/01/27 02:17:04;;;;;;;28.30;17.80;;;;;;;-0.31;86.72;96937.02;110301;1245;71094;-72
2023/01/27 02:20:13;;;;;;;21.90;14.20;;;;;;;-0.29;86.96;96939.69;110306;1241;68491;-72
2023/01/27 02:23:04;;;;;;;21.60;14.20;;;;;;;-0.24;86.98;96931.65;110223;1241;68440;-72
2023/01/27 02:25:33;;;;;;;16.80;11.30;;;;;;;-0.21;86.52;96925.89;110300;1241;58892;-72
2023/01/27 02:28:07;;;;;;;14.70;10.60;;;;;;;-0.19;84.45;96924.92;110180;1245;58908;-72
2023/01/27 02:30:36;;;;;;;28.50;18.60;;;;;;;-0.17;83.24;96921.94;110332;1243;70373;-72
2023/01/27 02:33:12;;;;;;;29.70;20.60;;;;;;;-0.16;82.95;96916.08;110182;1245;69680;-72
2023/01/27 02:36:11;;;;;;;29.10;19.00;;;;;;;-0.18;85.70;96911.36;110153;1241;68729;-72
2023/01/27 02:38:54;;;;;;;32.50;20.20;;;;;;;-0.17;83.90;96910.83;110248;1242;58941;-72
2023/01/27 02:41:31;;;;;;;51.70;33.90;;;;;;;-0.21;83.67;96912.16;110125;1241;58878;-72
2023/01/27 02:44:00;;;;;;;48.00;28.50;;;;;;;-0.26;82.70;96906.36;110214;1241;71094;-71
2023/01/27 02:46:31;;;;;;;39.30;25.20;;;;;;;-0.29;84.53;96910.60;110153;1241;69850;-71
2023/01/27 02:49:02;;;;;;;26.40;18.30;;;;;;;-0.30;83.51;96914.90;110240;1243;69674;-72
2023/01/27 02:51:34;;;;;;;27.20;18.80;;;;;;;-0.30;84.83;96910.79;110125;1241;58954;-71
2023/01/27 02:54:08;;;;;;;33.40;21.90;;;;;;;-0.30;87.06;96910.59;110218;1245;59310;-71
2023/01/27 02:56:39;;;;;;;43.90;30.20;;;;;;;-0.30;88.06;96910.63;110247;1242;69862;-71
2023/01/27 02:59:09;;;;;;;42.00;28.20;;;;;;;-0.30;87.66;96908.55;110196;1242;69291;-71
2023/01/27 03:01:40;;;;;;;40.80;27.20;;;;;;;-0.30;87.50;96908.91;110223;1242;69047;-72
2023/01/27 03:04:10;;;;;;;;;;;;;;;-0.30;89.49;96911.65;110230;1241;58915;-72
2023/01/27 03:06:41;;;;;;;38.00;24.60;;;;;;;-0.29;88.74;96909.55;110234;1242;58872;-72
2023/01/27 03:09:11;;;;;;;36.70;22.30;;;;;;;-0.29;86.85;96906.95;110272;1241;70653;-71
2023/01/27 03:20:11;;;;;;;27.20;18.60;;;;;;;-0.22;90.11;96901.61;110128;1241;58943;-70
2023/01/27 03:22:42;;;;;;;25.40;17.90;;;;;;;-0.22;89.75;96900.08;110111;1244;70581;-70
2023/01/27 03:25:13;;;;;;;26.90;17.90;;;;;;;-0.22;90.26;96899.36;110196;1244;68585;-72
2023/01/27 03:27:45;;;;;;;24.90;17.60;;;;;;;-0.20;89.07;96893.64;110110;1245;69328;-71
2023/01/27 03:30:30;;;;;;;22.60;15.90;;;;;;;-0.19;87.94;96893.23;110072;1245;58872;-71
2023/01/27 03:33:13;;;;;;;24.90;18.20;;;;;;;-0.19;86.85;96893.75;109611;1245;657081;-71
2023/01/27 03:47:23;;;;;;;27.20;19.50;;;;;;;-0.19;94.01;96897.35;110174;1245;58840;-71
2023/01/27 03:49:55;;;;;;;26.00;18.60;;;;;;;-0.19;94.34;96890.84;110239;1244;70807;-71
2023/01/27 03:52:25;;;;;;;23.00;16.50;;;;;;;-0.19;93.94;96891.37;110137;1244;69230;-71
2023/01/27 03:54:55;;;;;;;20.80;15.20;;;;;;;-0.21;94.33;96892.46;110174;1243;69130;-71
2023/01/27 03:57:26;;;;;;;20.50;13.00;;;;;;;-0.21;94.80;96887.83;110167;1245;58956;-71
2023/01/27 03:59:57;;;;;;;18.70;13.10;;;;;;;-0.20;95.18;96885.94;110117;1245;58932;-71
2023/01/27 04:08:09;;;;;;;14.10;9.50;;;;;;;-0.18;96.26;96888.06;110303;1243;69242;-71
2023/01/27 04:11:53;;;;;;;14.50;10.30;;;;;;;-0.16;96.94;96888.33;110141;1245;58941;-71
2023/01/27 04:13:31;;;;;;;14.50;9.70;;;;;;;-0.15;97.04;96887.96;110175;1241;58928;-71
2023/01/27 04:16:00;;;;;;;13.30;9.60;;;;;;;-0.14;96.76;96888.95;110195;1241;71698;-71
2023/01/27 04:18:31;;;;;;;11.70;8.90;;;;;;;-0.14;97.07;96887.92;110187;1244;69222;-71
2023/01/27 04:21:01;;;;;;;20.80;13.10;;;;;;;-0.15;97.85;96887.80;110168;1241;68369;-71
2023/01/27 04:23:31;;;;;;;22.20;15.40;;;;;;;-0.20;98.27;96887.14;110230;1244;58900;-72
2023/01/27 04:26:01;;;;;;;30.60;19.00;;;;;;;-0.24;98.60;96888.13;110205;1244;58952;-72
2023/01/27 04:28:30;;;;;;;28.20;16.70;;;;;;;-0.27;99.23;96886.02;110273;1244;71222;-71
2023/01/27 04:31:14;;;;;;;18.20;11.40;;;;;;;-0.28;99.63;96884.52;110353;1243;69484;-71
2023/01/27 04:33:44;;;;;;;16.40;9.80;;;;;;;-0.28;99.57;96886.73;110324;1242;69742;-72
2023/01/27 04:36:15;;;;;;;13.80;9.30;;;;;;;-0.26;99.75;96892.16;110277;1242;58926;-70
2023/01/27 04:38:46;;;;;;;17.70;11.40;;;;;;;-0.24;100.00;96892.27;109928;1247;58880;-71
2023/01/27 04:41:16;;;;;;;27.10;19.50;;;;;;;-0.23;100.00;96895.12;110187;1245;69681;-71
2023/01/27 04:43:45;;;;;;;35.00;23.80;;;;;;;-0.22;100.00;96898.52;110071;1245;69229;-71
2023/01/27 04:46:15;;;;;;;35.10;24.70;;;;;;;-0.21;100.00;96903.95;110214;1242;70217;-72
2023/01/27 04:48:44;;;;;;;29.50;20.70;;;;;;;-0.20;100.00;96905.63;110146;1245;59288;-72
2023/01/27 04:51:14;;;;;;;26.10;16.50;;;;;;;-0.20;100.00;96903.56;110185;1244;58937;-72
2023/01/27 04:53:44;;;;;;;46.80;27.60;;;;;;;-0.20;99.98;96903.23;110181;1245;70424;-72
2023/01/27 04:56:29;;;;;;;38.50;26.10;;;;;;;-0.22;100.00;96901.78;110295;1239;70017;-72
2023/01/27 04:59:02;;;;;;;39.50;25.60;;;;;;;-0.24;100.00;96901.66;110509;1242;69239;-71
2023/01/27 05:01:32;;;;;;;40.30;26.20;;;;;;;-0.24;100.00;96903.73;110224;1245;58884;-72
2023/01/27 05:04:02;;;;;;;36.90;24.20;;;;;;;-0.27;100.00;96906.38;110166;1245;58840;-71
2023/01/27 05:06:31;;;;;;;37.60;25.00;;;;;;;-0.25;100.00;96904.80;110203;1244;70590;-71
2023/01/27 05:09:01;;;;;;;35.50;21.90;;;;;;;-0.25;100.00;96902.21;110264;1242;68477;-71
2023/01/27 05:11:31;;;;;;;32.80;20.50;;;;;;;-0.25;100.00;96909.73;110213;1243;67720;-72
2023/01/27 05:14:01;;;;;;;28.00;19.20;;;;;;;-0.24;100.00;96909.21;110243;1243;58901;-71
2023/01/27 05:16:31;;;;;;;22.90;16.50;;;;;;;-0.25;100.00;96908.02;110235;1242;58924;-72
2023/01/27 05:19:00;;;;;;;31.30;22.80;;;;;;;-0.24;100.00;96918.11;110205;1242;69990;-72
2023/01/27 05:21:30;;;;;;;31.90;21.10;;;;;;;-0.23;100.00;96920.31;110190;1242;69123;-72
2023/01/27 05:24:01;;;;;;;36.40;25.10;;;;;;;-0.23;100.00;96917.38;110198;1247;69754;-72
2023/01/27 05:26:30;;;;;;;36.80;24.30;;;;;;;-0.23;100.00;96919.95;110223;1243;58931;-72
2023/01/27 05:28:59;;;;;;;39.50;25.80;;;;;;;-0.23;100.00;96921.17;110190;1243;58820;-72
2023/01/27 05:31:30;;;;;;;34.20;22.90;;;;;;;-0.24;100.00;96919.66;110183;1241;70790;-72
2023/01/27 05:34:01;;;;;;;31.60;22.40;;;;;;;-0.25;100.00;96922.94;110135;1244;69591;-73
2023/01/27 05:36:30;;;;;;;28.40;19.20;;;;;;;-0.24;100.00;96923.42;110172;1241;68348;-72
2023/01/27 05:38:59;;;;;;;32.40;21.60;;;;;;;-0.24;100.00;96919.13;110190;1245;58942;-74
2023/01/27 05:41:33;;;;;;;28.10;19.00;;;;;;;-0.24;100.00;96920.15;110156;1245;58929;-72
2023/01/27 05:44:04;;;;;;;24.50;15.70;;;;;;;-0.24;100.00;96925.80;110324;1242;70161;-72
2023/01/27 05:46:33;;;;;;;26.50;19.40;;;;;;;-0.22;100.00;96928.48;110238;1242;69277;-72
2023/01/27 05:49:04;;;;;;;26.90;19.50;;;;;;;-0.22;100.00;96929.85;110219;1242;69293;-72
2023/01/27 05:51:36;;;;;;;25.30;16.60;;;;;;;-0.20;100.00;96932.69;110170;1242;58935;-71
2023/01/27 05:54:05;;;;;;;22.70;15.50;;;;;;;-0.18;100.00;96929.86;110187;1242;58900;-71
2023/01/27 05:56:35;;;;;;;26.10;17.40;;;;;;;-0.16;100.00;96932.73;110170;1242;70585;-72
2023/01/27 05:59:04;;;;;;;24.10;17.70;;;;;;;-0.15;100.00;96935.08;110180;1240;68469;-72
2023/01/27 06:01:34;;;;;;;32.40;22.40;;;;;;;-0.15;100.00;96936.59;110190;1242;68660;-71
2023/01/27 06:04:05;;;;;;;37.80;25.10;;;;;;;-0.14;100.00;96937.27;110234;1242;58944;-72
2023/01/27 06:06:34;;;;;;;41.50;24.80;;;;;;;-0.14;100.00;96938.45;110216;1242;58873;-73
2023/01/27 06:09:03;;;;;;;37.00;25.30;;;;;;;-0.14;100.00;96938.80;110134;1245;70558;-72
2023/01/27 06:11:32;;;;;;;34.20;22.40;;;;;;;-0.16;100.00;96933.38;110268;1242;68681;-72
2023/01/27 06:14:01;;;;;;;25.30;19.10;;;;;;;-0.15;100.00;96935.23;110200;1242;69842;-73
2023/01/27 06:16:30;;;;;;;20.60;13.60;;;;;;;-0.14;100.00;96930.41;110143;1242;58867;-73
2023/01/27 06:18:59;;;;;;;26.50;16.60;;;;;;;-0.14;100.00;96930.90;110209;1242;58872;-72
2023/01/27 06:21:28;;;;;;;26.50;19.50;;;;;;;-0.13;100.00;96934.84;110202;1243;70615;-72
2023/01/27 06:23:57;;;;;;;42.80;27.70;;;;;;;-0.14;100.00;96936.58;110205;1241;68548;-72
2023/01/27 06:26:26;;;;;;;57.30;38.30;;;;;;;-0.16;99.68;96941.45;110205;1241;69676;-73
2023/01/27 06:28:59;;;;;;;63.60;38.90;;;;;;;-0.18;100.00;96946.65;110185;1242;58844;-71
2023/01/27 06:31:28;;;;;;;41.00;28.70;;;;;;;-0.19;99.24;96957.65;109927;1245;58863;-73
2023/01/27 06:33:57;;;;;;;51.10;36.30;;;;;;;-0.20;99.54;96955.98;110138;1244;70561;-73
2023/01/27 06:36:26;;;;;;;63.40;45.90;;;;;;;-0.14;100.00;96955.77;110103;1245;69761;-74
2023/01/27 06:38:55;;;;;;;65.20;44.70;;;;;;;-0.08;100.00;96959.46;110163;1246;69668;-72
2023/01/27 06:41:24;;;;;;;61.90;43.20;;;;;;;0.00;100.00;96952.30;110197;1242;58872;-73
2023/01/27 06:43:54;;;;;;;52.40;37.00;;;;;;;0.11;100.00;96959.77;110200;1242;58872;-73
2023/01/27 06:46:22;;;;;;;57.00;40.30;;;;;;;0.12;100.00;96958.70;110109;1245;70603;-74
2023/01/27 06:48:51;;;;;;;61.70;42.30;;;;;;;0.15;100.00;96963.58;110311;1242;69798;-73
2023/01/27 06:51:20;;;;;;;53.10;36.10;;;;;;;0.18;100.00;96964.13;110159;1241;70198;-74
2023/01/27 06:53:49;;;;;;;44.70;29.70;;;;;;;0.17;100.00;96967.91;110329;1241;58917;-72
2023/01/27 06:56:18;;;;;;;40.10;26.70;;;;;;;0.19;100.00;96972.52;110188;1245;58928;-73
2023/01/27 06:58:47;;;;;;;37.00;25.20;;;;;;;0.19;100.00;96973.86;110214;1242;71006;-74
2023/01/27 07:01:16;;;;;;;28.20;20.90;;;;;;;0.21;100.00;96972.40;110193;1242;69177;-73
2023/01/27 07:03:45;;;;;;;29.90;20.20;;;;;;;0.24;100.00;96976.07;110260;1241;68315;-74
2023/01/27 07:06:15;;;;;;;31.40;21.10;;;;;;;0.25;100.00;96972.95;110178;1243;58864;-74
2023/01/27 07:08:45;;;;;;;40.70;25.10;;;;;;;0.22;100.00;96969.63;110213;1242;58876;-74
2023/01/27 07:11:15;;;;;;;30.70;19.50;;;;;;;0.18;100.00;96969.44;110146;1243;69905;-74
2023/01/27 07:13:44;;;;;;;28.10;18.90;;;;;;;0.17;100.00;96968.11;110184;1243;69019;-74
2023/01/27 07:16:13;;;;;;;25.50;17.70;;;;;;;0.15;100.00;96968.88;110176;1247;68764;-74
2023/01/27 07:18:41;;;;;;;20.00;13.60;;;;;;;0.15;100.00;96970.77;110165;1241;58907;-74
2023/01/27 07:21:10;;;;;;;17.70;11.70;;;;;;;0.14;100.00;96970.29;110189;1242;58837;-76
2023/01/27 07:23:39;;;;;;;14.50;10.30;;;;;;;0.14;100.00;96966.17;110296;1242;70081;-75
2023/01/27 07:26:08;;;;;;;10.90;8.60;;;;;;;0.14;100.00;96966.52;110265;1243;68482;-76
2023/01/27 07:28:52;;;;;;;13.10;8.40;;;;;;;0.12;100.00;96968.13;110355;1242;69760;-75
2023/01/27 07:31:22;;;;;;;13.70;9.10;;;;;;;0.10;100.00;96965.84;110343;1242;58941;-75
2023/01/27 07:33:54;;;;;;;15.20;10.30;;;;;;;0.11;100.00;96963.04;110366;1241;58873;-73
2023/01/27 07:36:22;;;;;;;12.20;8.70;;;;;;;0.14;100.00;96965.66;110216;1243;70907;-76
2023/01/27 07:38:51;;;;;;;13.40;9.60;;;;;;;0.15;100.00;96959.27;110369;1243;69321;-73
2023/01/27 07:41:21;;;;;;;13.60;10.20;;;;;;;0.18;100.00;96960.01;110199;1244;70103;-76
2023/01/27 07:43:50;;;;;;;13.80;11.10;;;;;;;0.19;100.00;96954.30;110238;1249;58889;-76
2023/01/27 07:46:20;;;;;;;14.20;10.00;;;;;;;0.21;100.00;96952.69;110253;1245;58908;-76
2023/01/27 07:48:48;;;;;;;12.50;9.30;;;;;;;0.23;100.00;96961.02;110163;1245;69819;-74
2023/01/27 07:51:17;;;;;;;12.40;7.80;;;;;;;0.25;100.00;96965.08;110131;1245;67442;-75
2023/01/27 07:53:46;;;;;;;8.80;6.90;;;;;;;0.29;100.00;96966.13;110243;1242;69853;-74
2023/01/27 07:56:15;;;;;;;8.20;7.20;;;;;;;0.33;100.00;96973.30;110335;1240;58858;-76
2023/01/27 07:58:44;;;;;;;9.20;7.10;;;;;;;0.37;100.00;96972.97;110320;1242;58858;-75
2023/01/27 08:01:13;;;;;;;7.30;5.30;;;;;;;0.40;100.00;96970.48;110323;1242;69829;-74
2023/01/27 08:03:42;;;;;;;8.60;6.80;;;;;;;0.42;100.00;96973.83;110308;1243;69259;-74
2023/01/27 08:06:11;;;;;;;9.20;7.90;;;;;;;0.40;100.00;96970.28;110291;1243;70090;-74
2023/01/27 08:08:40;;;;;;;11.40;9.00;;;;;;;0.43;100.00;96968.48;110247;1243;58881;-73
2023/01/27 08:11:12;;;;;;;18.40;11.00;;;;;;;0.42;100.00;96978.44;110245;1247;58888;-74
2023/01/27 08:13:41;;;;;;;15.30;10.50;;;;;;;0.43;100.00;96980.47;110265;1243;69655;-73
2023/01/27 08:16:13;;;;;;;17.10;13.00;;;;;;;0.47;100.00;96985.80;110216;1246;68422;-73
2023/01/27 08:18:41;;;;;;;18.20;14.00;;;;;;;0.47;100.00;96979.98;110140;1245;69285;-73
2023/01/27 08:21:12;;;;;;;16.50;12.80;;;;;;;0.46;100.00;96979.99;110255;1243;58937;-72
2023/01/27 08:23:41;;;;;;;14.70;12.10;;;;;;;0.48;100.00;96983.87;110180;1245;58943;-74
2023/01/27 08:26:10;;;;;;;17.80;14.20;;;;;;;0.53;100.00;96979.05;110250;1246;70903;-74
2023/01/27 08:28:40;;;;;;;16.10;11.70;;;;;;;0.59;100.00;96972.80;110253;1247;69801;-75
2023/01/27 08:31:11;;;;;;;20.10;14.30;;;;;;;0.62;100.00;96972.35;110432;1243;68118;-75
2023/01/27 08:33:41;;;;;;;15.70;13.20;;;;;;;0.61;100.00;96969.84;110238;1242;58871;-75
2023/01/27 08:36:13;;;;;;;17.20;11.60;;;;;;;0.60;100.00;96964.02;110272;1241;58896;-75
2023/01/27 08:38:43;;;;;;;13.50;9.30;;;;;;;0.60;100.00;96966.09;110365;1246;71065;-75
2023/01/27 08:41:15;;;;;;;9.10;7.30;;;;;;;0.64;100.00;96960.45;110259;1242;68617;-75
2023/01/27 08:43:44;;;;;;;8.80;7.40;;;;;;;0.66;100.00;96961.40;110202;1242;69647;-75
2023/01/27 08:46:13;;;;;;;8.80;6.10;;;;;;;0.70;100.00;96960.89;110273;1244;58959;-75
2023/01/27 08:48:42;;;;;;;5.90;4.30;;;;;;;0.71;100.00;96959.62;110336;1244;59257;-75
2023/01/27 08:51:12;;;;;;;6.80;4.50;;;;;;;0.72;99.85;96961.11;110262;1243;69659;-74
2023/01/27 08:53:41;;;;;;;5.20;3.80;;;;;;;0.65;100.00;96950.95;110156;1245;69366;-75
2023/01/27 08:56:13;;;;;;;6.40;4.50;;;;;;;0.68;100.00;96945.19;110242;1244;68819;-74
2023/01/27 08:58:44;;;;;;;5.80;4.10;;;;;;;0.64;100.00;96938.98;110251;1242;58862;-75
2023/01/27 09:01:14;;;;;;;6.90;4.10;;;;;;;0.65;100.00;96939.30;110161;1241;58895;-74
2023/01/27 09:03:43;;;;;;;;;;;;;;;0.68;100.00;96943.12;110112;1246;70460;-75
2023/01/27 09:06:14;;;;;;;6.70;4.50;;;;;;;0.69;100.00;96945.98;110146;1246;68449;-74
2023/01/27 09:08:43;;;;;;;5.60;4.20;;;;;;;0.69;100.00;96951.65;110169;1247;69105;-75
2023/01/27 09:11:17;;;;;;;6.00;4.50;;;;;;;0.73;100.00;96954.93;110199;1246;58873;-75
2023/01/27 09:13:45;;;;;;;5.40;4.00;;;;;;;0.75;99.99;96953.48;110224;1241;58935;-74
2023/01/27 09:16:14;;;;;;;5.10;3.50;;;;;;;0.75;100.00;96955.70;110223;1242;68733;-74
2023/01/27 09:18:42;;;;;;;6.10;3.90;;;;;;;0.77;100.00;96956.13;110205;1245;69047;-73
2023/01/27 09:21:11;;;;;;;6.00;4.10;;;;;;;0.81;99.98;96957.86;110241;1242;69694;-73
2023/01/27 09:23:40;;;;;;;7.70;4.20;;;;;;;0.82;100.00;96952.14;110196;1245;58925;-75
2023/01/27 09:26:09;;;;;;;4.80;4.20;;;;;;;0.86;99.89;96948.02;110270;1243;58864;-75
2023/01/27 09:28:38;;;;;;;6.90;3.90;;;;;;;0.88;99.78;96948.45;110250;1242;69834;-74
2023/01/27 09:31:10;;;;;;;6.00;4.50;;;;;;;0.92;99.99;96942.98;110222;1242;68701;-75
2023/01/27 09:33:39;;;;;;;5.20;3.90;;;;;;;0.94;99.94;96934.66;110208;1242;70055;-75
2023/01/27 09:36:13;;;;;;;4.30;2.90;;;;;;;0.98;99.63;96930.37;110224;1246;58938;-74
2023/01/27 09:38:51;;;;;;;5.00;4.20;;;;;;;0.98;99.53;96931.39;110263;1241;58851;-77
2023/01/27 09:41:41;;;;;;;5.40;3.70;;;;;;;0.98;99.69;96937.58;110179;1241;71162;-75
2023/01/27 09:44:30;;;;;;;5.00;3.40;;;;;;;1.03;99.49;96939.80;110245;1245;69809;-74
2023/01/27 09:47:26;;;;;;;4.60;3.60;;;;;;;1.07;99.48;96936.52;110281;1243;69853;-74
2023/01/27 09:50:30;;;;;;;9.10;7.50;;;;;;;1.08;99.82;96932.02;110230;1240;58945;-73
2023/01/27 09:53:05;;;;;;;15.60;12.50;;;;;;;1.07;100.00;96928.11;109596;1251;58921;-73
2023/01/27 09:56:03;;;;;;;18.90;13.00;;;;;;;1.04;100.00;96925.66;110071;1245;71028;-74
2023/01/27 09:59:09;;;;;;;18.10;13.50;;;;;;;0.96;100.00;96916.22;110164;1242;69424;-72
2023/01/27 10:02:17;;;;;;;15.60;11.60;;;;;;;0.92;100.00;96917.23;110111;1244;69083;-73
2023/01/27 10:05:33;;;;;;;17.80;11.40;;;;;;;0.88;100.00;96914.65;110320;1242;59701;-73
2023/01/27 10:08:39;;;;;;;18.80;12.40;;;;;;;0.78;100.00;96909.94;109804;1241;59741;-73
2023/01/27 10:11:45;;;;;;;16.50;11.60;;;;;;;0.69;100.00;96903.13;110153;1241;72065;-72
2023/01/27 10:14:43;;;;;;;18.20;13.20;;;;;;;0.73;100.00;96906.55;110122;1241;69254;-73
2023/01/27 10:17:36;;;;;;;16.30;12.70;;;;;;;0.71;100.00;96906.98;110167;1243;68561;-73
2023/01/27 10:20:27;;;;;;;18.90;14.40;;;;;;;0.72;100.00;96904.35;110167;1245;59701;-74
2023/01/27 10:22:56;;;;;;;21.90;15.80;;;;;;;0.71;100.00;96902.70;110215;1245;59724;-73
2023/01/27 10:25:39;;;;;;;21.10;14.90;;;;;;;0.66;100.00;96899.48;110249;1248;71383;-74
2023/01/27 10:28:15;;;;;;;16.60;14.60;;;;;;;0.56;100.00;96901.59;110214;1245;69248;-72
2023/01/27 10:30:57;;;;;;;16.20;11.50;;;;;;;0.55;100.00;96900.28;110159;1241;69103;-72
2023/01/27 10:34:02;;;;;;;13.50;9.50;;;;;;;0.55;100.00;96887.39;110154;1244;59766;-71
2023/01/27 10:47:54;;;;;;;11.80;9.50;;;;;;;0.77;100.00;96883.41;107200;1271;609775;-72
2023/01/27 10:50:32;;;;;;;13.30;10.20;;;;;;;0.76;100.00;96876.05;109502;1245;301288;-72
2023/01/27 10:53:16;;;;;;;11.70;9.40;;;;;;;0.73;100.00;96876.53;109882;1248;57706;-72
2023/01/27 10:56:03;;;;;;;12.80;9.30;;;;;;;0.74;100.00;96872.21;109965;1248;68249;-72
2023/01/27 10:58:50;;;;;;;11.30;9.00;;;;;;;0.79;100.00;96862.58;109919;1246;68229;-72
2023/01/27 11:01:29;;;;;;;12.20;9.70;;;;;;;0.77;100.00;96863.16;109801;1246;68784;-72
2023/01/27 11:04:05;;;;;;;9.50;7.30;;;;;;;0.82;100.00;96856.60;109738;1244;57688;-71
2023/01/27 11:06:40;;;;;;;6.10;5.50;;;;;;;0.81;100.00;96854.06;109857;1245;57735;-72
2023/01/27 11:09:24;;;;;;;12.70;8.90;;;;;;;0.82;100.00;96851.79;110071;1245;68952;-71
2023/01/27 11:11:57;;;;;;;12.00;9.40;;;;;;;0.82;100.00;96854.36;110047;1244;69892;-71
2023/01/27 11:14:36;;;;;;;14.10;11.10;;;;;;;0.81;100.00;96854.43;109885;1244;68363;-73
2023/01/27 11:17:12;;;;;;;;;;;;;;;0.75;100.00;96850.01;109762;1246;58069;-73
2023/01/27 11:20:23;;;;;;;9.90;6.70;;;;;;;0.74;100.00;96843.58;109952;1246;58031;-71
2023/01/27 11:23:16;;;;;;;12.10;9.90;;;;;;;0.84;100.00;96844.51;109772;1244;70378;-71
2023/01/27 11:25:49;;;;;;;15.50;10.60;;;;;;;0.81;100.00;96846.19;109955;1246;69941;-71
2023/01/27 11:28:36;;;;;;;14.40;11.20;;;;;;;0.79;100.00;96841.27;109880;1247;69885;-73
2023/01/27 11:31:20;;;;;;;16.10;12.70;;;;;;;0.77;100.00;96840.70;109770;1244;58077;-72
2023/01/27 11:33:50;;;;;;;16.90;12.60;;;;;;;0.69;100.00;96834.15;109755;1246;58087;-71
2023/01/27 11:36:19;;;;;;;27.70;18.00;;;;;;;0.63;100.00;96832.02;109772;1245;69622;-73
2023/01/27 11:38:48;;;;;;;21.60;15.30;;;;;;;0.59;100.00;96829.08;109849;1246;69137;-71
2023/01/27 11:41:17;;;;;;;22.20;16.00;;;;;;;0.60;100.00;96824.27;109872;1244;68868;-71
2023/01/27 11:43:47;;;;;;;23.10;16.00;;;;;;;0.62;100.00;96819.89;109752;1245;58100;-71
2023/01/27 11:46:23;;;;;;;24.80;17.60;;;;;;;0.61;100.00;96818.90;109792;1245;58044;-71
2023/01/27 11:48:56;;;;;;;29.30;18.50;;;;;;;0.60;100.00;96816.39;109723;1248;70360;-71
2023/01/27 11:51:31;;;;;;;22.50;16.00;;;;;;;0.60;100.00;96810.02;109751;1246;69778;-71
2023/01/27 11:54:21;;;;;;;26.90;18.40;;;;;;;0.58;100.00;96811.66;109777;1244;70058;-71
2023/01/27 11:56:49;;;;;;;24.30;18.00;;;;;;;0.52;100.00;96809.00;109830;1244;58144;-71
2023/01/27 11:59:20;;;;;;;26.00;17.10;;;;;;;0.51;100.00;96813.17;109827;1245;58065;-71
2023/01/27 12:01:58;;;;;;;22.70;16.30;;;;;;;0.44;100.00;96811.53;109805;1246;69557;-71
2023/01/27 12:04:51;;;;;;;22.10;14.50;;;;;;;0.43;100.00;96808.33;109835;1246;69095;-71
2023/01/27 12:07:29;;;;;;;23.30;15.90;;;;;;;0.44;100.00;96810.38;109711;1246;69315;-71
2023/01/27 12:09:57;;;;;;;20.60;14.00;;;;;;;0.45;100.00;96813.07;109725;1246;58101;-71
2023/01/27 12:12:27;;;;;;;18.20;13.30;;;;;;;0.39;100.00;96816.75;109772;1245;58014;-71
2023/01/27 12:14:57;;;;;;;21.70;14.50;;;;;;;0.40;100.00;96821.84;109877;1243;70329;-71
2023/01/27 12:18:04;;;;;;;21.10;14.10;;;;;;;0.42;100.00;96819.53;109935;1244;68440;-71
2023/01/27 12:20:58;;;;;;;18.40;12.90;;;;;;;0.31;100.00;96822.20;109321;1251;69084;-71
2023/01/27 12:23:32;;;;;;;20.30;14.00;;;;;;;0.31;100.00;96825.15;109863;1246;58073;-71
2023/01/27 12:26:04;;;;;;;17.40;12.90;;;;;;;0.31;100.00;96824.46;109880;1244;58140;-71
2023/01/27 12:28:38;;;;;;;16.80;12.20;;;;;;;0.32;100.00;96827.15;109926;1244;69662;-70
2023/01/27 12:31:19;;;;;;;17.80;11.90;;;;;;;0.33;100.00;96826.92;109967;1245;69099;-70