Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:01;;;;;;;2.93;1.70;;;;;;;17.42;67.27;101443.00;5057281;28;20934;-80
2022/08/09 00:04:28;;;;;;;2.10;1.90;;;;;;;17.31;67.61;101444.09;5046419;28;20445;-81
2022/08/09 00:06:56;;;;;;;3.63;1.80;;;;;;;17.31;67.44;101441.38;5043693;28;20504;-81
2022/08/09 00:09:23;;;;;;;2.23;1.93;;;;;;;17.28;67.88;101438.97;5053620;28;20796;-81
2022/08/09 00:11:49;;;;;;;6.33;1.97;;;;;;;17.25;67.94;101445.53;5058296;28;20577;-81
2022/08/09 00:14:17;;;;;;;3.73;1.87;;;;;;;17.27;67.59;101439.97;5052565;28;20476;-80
2022/08/09 00:16:43;;;;;;;4.63;1.70;;;;;;;17.34;67.58;101442.91;5046815;28;20501;-81
2022/08/09 00:19:10;;;;;;;2.80;1.73;;;;;;;17.46;67.38;101442.53;5044445;28;21312;-81
2022/08/09 00:21:37;;;;;;;3.40;1.80;;;;;;;17.47;67.00;101449.63;5056809;28;20508;-80
2022/08/09 00:24:05;;;;;;;2.97;1.57;;;;;;;17.74;66.39;101445.09;5063253;28;20449;-81
2022/08/09 00:26:32;;;;;;;3.20;1.53;;;;;;;17.93;65.30;101441.34;5043173;28;20489;-81
2022/08/09 00:29:00;;;;;;;3.47;1.77;;;;;;;17.89;65.40;101434.56;5057763;28;20476;-81
2022/08/09 00:31:26;;;;;;;2.07;1.73;;;;;;;17.86;65.36;101430.34;5063545;28;20485;-80
2022/08/09 00:33:55;;;;;;;2.57;1.47;;;;;;;17.84;66.04;101436.88;5058867;28;20471;-81
2022/08/09 00:36:22;;;;;;;2.23;1.70;;;;;;;17.74;65.97;101438.81;5045642;28;20487;-80
2022/08/09 00:38:50;;;;;;;2.23;1.60;;;;;;;17.78;65.97;101435.66;5061794;28;20541;-81
2022/08/09 00:41:19;;;;;;;4.47;1.67;;;;;;;17.78;66.09;101441.06;5048439;28;20931;-81
2022/08/09 00:43:46;;;;;;;3.13;1.90;;;;;;;17.76;66.21;101436.81;5056998;28;20463;-81
2022/08/09 00:46:12;;;;;;;3.10;1.57;;;;;;;17.69;66.54;101442.03;5057878;28;20480;-82
2022/08/09 00:48:39;;;;;;;2.87;1.70;;;;;;;17.75;66.39;101446.78;5054169;28;20460;-82
2022/08/09 00:51:06;;;;;;;2.33;1.80;;;;;;;17.61;66.88;101444.66;5062372;28;20526;-82
2022/08/09 00:53:34;;;;;;;3.30;2.10;;;;;;;17.31;68.09;101444.94;5053058;28;20886;-83
2022/08/09 00:56:01;;;;;;;4.00;1.87;;;;;;;17.29;68.14;101444.25;5062556;28;20507;-82
2022/08/09 00:58:30;;;;;;;3.83;2.00;;;;;;;17.09;68.97;101445.41;5043978;28;20442;-82
2022/08/09 01:00:58;;;;;;;2.20;2.00;;;;;;;17.25;68.81;101439.28;5059486;28;20572;-81
2022/08/09 01:03:31;;;;;;;3.80;2.20;;;;;;;17.40;68.37;101440.44;5052991;28;20493;-83
2022/08/09 01:06:03;;;;;;;4.70;2.27;;;;;;;17.33;68.55;101435.81;5052491;28;20488;-83
2022/08/09 01:08:39;;;;;;;3.77;2.20;;;;;;;17.23;68.97;101438.59;5044709;28;20452;-83
2022/08/09 01:11:14;;;;;;;2.47;1.97;;;;;;;17.24;68.66;101443.84;5042886;28;20469;-83
2022/08/09 01:13:47;;;;;;;2.37;1.83;;;;;;;17.10;69.34;101439.00;5047859;28;20495;-83
2022/08/09 01:16:14;;;;;;;4.17;1.93;;;;;;;16.96;69.99;101440.38;5061712;28;21068;-82
2022/08/09 01:18:43;;;;;;;7.40;2.03;;;;;;;16.93;70.18;101440.69;5048536;28;20450;-82
2022/08/09 01:21:19;;;;;;;3.37;1.93;;;;;;;17.06;69.88;101441.13;5042881;28;20482;-81
2022/08/09 01:23:55;;;;;;;7.30;2.40;;;;;;;17.05;69.56;101439.44;5043284;28;20487;-81
2022/08/09 01:26:45;;;;;;;2.43;1.90;;;;;;;17.01;70.05;101434.50;5042766;28;20474;-81
2022/08/09 01:29:13;;;;;;;2.47;1.90;;;;;;;16.92;70.49;101439.81;5061922;28;21031;-81
2022/08/09 01:31:42;;;;;;;2.60;2.20;;;;;;;17.04;69.75;101439.59;5046325;28;20837;-81
2022/08/09 01:34:10;;;;;;;1.97;1.70;;;;;;;16.96;70.20;101440.38;5051280;28;20485;-81
2022/08/09 01:36:38;;;;;;;3.57;2.10;;;;;;;16.75;70.82;101437.91;5059672;28;20484;-80
2022/08/09 01:39:05;;;;;;;5.00;1.90;;;;;;;16.75;70.86;101443.31;5051770;28;20461;-81
2022/08/09 01:41:35;;;;;;;2.73;2.53;;;;;;;16.64;71.05;101435.44;5042566;28;20550;-81
2022/08/09 01:44:04;;;;;;;3.60;2.20;;;;;;;16.63;71.96;101441.81;5051592;28;20464;-81
2022/08/09 01:46:32;;;;;;;1.93;1.73;;;;;;;16.78;71.35;101440.31;5062546;28;20475;-81
2022/08/09 01:49:00;;;;;;;2.47;2.27;;;;;;;16.86;70.78;101440.44;5046204;28;20481;-81
2022/08/09 01:51:29;;;;;;;2.40;2.20;;;;;;;16.76;70.82;101432.34;5056876;28;20480;-79
2022/08/09 01:53:57;;;;;;;2.80;2.37;;;;;;;16.53;72.36;101434.63;5055240;28;21000;-79
2022/08/09 01:56:25;;;;;;;3.30;2.23;;;;;;;16.40;73.12;101444.94;5057767;28;20512;-80
2022/08/09 01:58:53;;;;;;;3.83;2.63;;;;;;;16.19;74.08;101440.59;5042824;28;20441;-79
2022/08/09 02:01:21;;;;;;;4.50;3.03;;;;;;;15.98;75.27;101440.81;5052417;28;20506;-79
2022/08/09 02:03:48;;;;;;;9.93;2.50;;;;;;;16.16;74.81;101437.34;5050370;28;20450;-80
2022/08/09 02:06:16;;;;;;;2.97;2.70;;;;;;;16.27;74.23;101439.03;5042237;28;20505;-79
2022/08/09 02:08:45;;;;;;;3.90;2.70;;;;;;;16.13;74.28;101443.91;5060778;28;20491;-79
2022/08/09 02:11:13;;;;;;;5.50;2.83;;;;;;;16.04;74.92;101443.94;5062389;28;20496;-80
2022/08/09 02:13:40;;;;;;;3.20;2.90;;;;;;;15.89;75.17;101441.72;5060700;28;20472;-76
2022/08/09 02:16:10;;;;;;;3.40;3.10;;;;;;;15.94;75.86;101434.03;5047019;28;20473;-76
2022/08/09 02:18:38;;;;;;;4.17;2.70;;;;;;;16.23;74.60;101440.31;5043868;28;20509;-75
2022/08/09 02:21:08;;;;;;;4.10;2.57;;;;;;;16.34;74.12;101440.16;5042715;28;20501;-76
2022/08/09 02:23:39;;;;;;;3.40;2.80;;;;;;;16.68;72.69;101431.41;5047440;28;20480;-75
2022/08/09 02:26:06;;;;;;;3.30;3.00;;;;;;;16.68;72.23;101436.81;5046381;28;20522;-76
2022/08/09 02:28:36;;;;;;;3.50;2.80;;;;;;;16.69;71.86;101441.22;5050236;28;20520;-75
2022/08/09 02:31:05;;;;;;;4.17;2.60;;;;;;;16.45;72.72;101437.22;5057190;28;20460;-76
2022/08/09 02:33:37;;;;;;;3.60;2.60;;;;;;;16.34;73.49;101434.75;5065234;28;20453;-76
2022/08/09 02:36:07;;;;;;;5.33;3.03;;;;;;;16.31;73.49;101429.63;5064580;28;20476;-76
2022/08/09 02:38:35;;;;;;;3.30;2.50;;;;;;;16.31;73.85;101435.03;5061013;28;20511;-75
2022/08/09 02:41:07;;;;;;;3.90;2.57;;;;;;;16.31;73.55;101430.47;5057229;28;20691;-75
2022/08/09 02:43:34;;;;;;;3.67;2.67;;;;;;;16.43;73.03;101433.84;5063485;28;20453;-75
2022/08/09 02:46:01;;;;;;;8.27;3.40;;;;;;;16.53;72.52;101436.50;5060893;28;20547;-76
2022/08/09 02:48:29;;;;;;;3.10;2.80;;;;;;;16.55;72.50;101427.22;5045609;28;20449;-75
2022/08/09 02:50:59;;;;;;;6.47;2.87;;;;;;;16.65;72.30;101423.66;5048924;28;20500;-76
2022/08/09 02:53:28;;;;;;;3.57;2.63;;;;;;;16.74;71.50;101420.88;5045106;28;20450;-75
2022/08/09 02:55:57;;;;;;;4.60;3.10;;;;;;;16.64;71.98;101422.78;5061896;28;20499;-76
2022/08/09 02:58:25;;;;;;;4.80;2.73;;;;;;;16.54;72.06;101432.78;5064152;28;20445;-76
2022/08/09 03:00:53;;;;;;;4.30;3.00;;;;;;;16.17;73.22;101423.72;5064571;28;20468;-76
2022/08/09 03:03:20;;;;;;;3.40;3.10;;;;;;;15.97;74.21;101414.88;5061199;28;20493;-76
2022/08/09 03:05:48;;;;;;;3.80;2.60;;;;;;;16.10;74.53;101419.09;5050909;28;20468;-76
2022/08/09 03:08:17;;;;;;;7.10;3.07;;;;;;;16.27;73.95;101425.53;5054946;28;20465;-75
2022/08/09 03:10:44;;;;;;;4.17;2.80;;;;;;;16.41;72.78;101419.66;5050124;28;20484;-76
2022/08/09 03:13:14;;;;;;;4.00;3.10;;;;;;;16.45;72.82;101423.72;5062772;28;20912;-76
2022/08/09 03:15:42;;;;;;;6.20;2.80;;;;;;;16.34;73.04;101419.38;5063862;28;20469;-76
2022/08/09 03:18:09;;;;;;;4.40;3.47;;;;;;;16.10;74.26;101424.47;5064121;28;20472;-76
2022/08/09 03:20:37;;;;;;;5.03;2.80;;;;;;;16.07;74.88;101424.75;5064329;28;20484;-76
2022/08/09 03:23:04;;;;;;;4.37;3.50;;;;;;;15.98;75.03;101429.19;5047819;28;20485;-76
2022/08/09 03:25:33;;;;;;;6.73;2.67;;;;;;;15.96;75.29;101420.41;5058432;28;20477;-76
2022/08/09 03:28:01;;;;;;;3.70;3.40;;;;;;;15.94;75.32;101425.94;5046451;28;20526;-76
2022/08/09 03:30:29;;;;;;;4.20;3.00;;;;;;;15.84;76.19;101424.28;5049042;28;20478;-76
2022/08/09 03:32:56;;;;;;;4.40;2.80;;;;;;;16.08;75.47;101424.63;5063575;28;20516;-75
2022/08/09 03:35:23;;;;;;;4.07;2.80;;;;;;;16.21;74.82;101429.66;5044199;28;20501;-76
2022/08/09 03:37:50;;;;;;;6.10;3.40;;;;;;;16.06;74.87;101423.94;5045305;28;20462;-76
2022/08/09 03:40:16;;;;;;;4.60;3.23;;;;;;;15.88;75.59;101423.81;5047829;28;20446;-75
2022/08/09 03:42:44;;;;;;;6.80;3.30;;;;;;;15.89;75.86;101425.53;5047397;28;20591;-75
2022/08/09 03:45:11;;;;;;;4.47;3.27;;;;;;;15.84;76.13;101422.44;5043938;28;20446;-75
2022/08/09 03:47:38;;;;;;;4.37;3.20;;;;;;;15.85;76.38;101420.56;5063271;28;20442;-75
2022/08/09 03:50:07;;;;;;;3.60;2.80;;;;;;;15.82;76.40;101429.81;5044725;28;20518;-75
2022/08/09 03:52:35;;;;;;;3.27;2.97;;;;;;;15.89;76.03;101424.69;5052552;28;20469;-75
2022/08/09 03:55:04;;;;;;;4.00;3.30;;;;;;;15.84;76.10;101424.28;5052098;28;20498;-76
2022/08/09 03:57:31;;;;;;;4.77;3.10;;;;;;;16.11;75.45;101426.16;5052224;28;20519;-75
2022/08/09 03:59:59;;;;;;;4.73;3.37;;;;;;;16.27;74.78;101428.25;5055349;28;20446;-75
2022/08/09 04:02:27;;;;;;;5.70;3.50;;;;;;;16.37;73.95;101427.19;5047241;28;20485;-75
2022/08/09 04:04:55;;;;;;;4.53;3.30;;;;;;;16.34;74.52;101432.88;5043677;28;20456;-75
2022/08/09 04:07:22;;;;;;;4.70;3.53;;;;;;;16.38;73.94;101433.44;5044765;28;21029;-75
2022/08/09 04:09:49;;;;;;;10.10;4.00;;;;;;;16.46;74.22;101428.16;5055776;28;20445;-76
2022/08/09 04:12:38;;;;;;;8.40;5.20;;;;;;;16.43;73.38;101428.44;5054161;28;21008;-75
2022/08/09 04:15:07;;;;;;;6.83;4.83;;;;;;;16.56;73.63;101433.47;5051809;28;20452;-75
2022/08/09 04:17:34;;;;;;;9.17;5.67;;;;;;;16.55;72.71;101427.22;5042806;28;20458;-75
2022/08/09 04:20:00;;;;;;;7.20;4.67;;;;;;;16.74;72.66;101425.41;5056833;28;20489;-76
2022/08/09 04:22:27;;;;;;;8.63;4.43;;;;;;;16.98;71.80;101424.00;5060607;28;20514;-76
2022/08/09 04:24:54;;;;;;;7.20;3.90;;;;;;;17.23;70.33;101436.72;5062535;28;20909;-76
2022/08/09 04:27:21;;;;;;;5.53;3.90;;;;;;;17.54;69.77;101430.91;5059182;28;20473;-75
2022/08/09 04:29:47;;;;;;;6.73;3.60;;;;;;;17.45;69.16;101434.56;5050041;28;20500;-74
2022/08/09 04:32:15;;;;;;;5.30;3.67;;;;;;;17.72;68.12;101432.72;5053441;28;20470;-74
2022/08/09 04:34:42;;;;;;;6.07;3.90;;;;;;;18.15;66.54;101431.00;5054778;28;20491;-76
2022/08/09 04:37:09;;;;;;;5.17;3.30;;;;;;;18.56;64.66;101437.44;5059582;28;20908;-72
2022/08/09 04:39:35;;;;;;;5.13;3.00;;;;;;;18.64;64.20;101436.59;5062856;28;20433;-70
2022/08/09 04:42:02;;;;;;;4.87;3.60;;;;;;;19.03;62.95;101438.78;5049379;28;20506;-70
2022/08/09 04:44:29;;;;;;;4.43;3.63;;;;;;;19.37;61.92;101449.47;5061182;28;20476;-70
2022/08/09 04:46:56;;;;;;;7.50;3.73;;;;;;;19.30;61.53;101443.00;5045682;28;20512;-70
2022/08/09 04:49:24;;;;;;;7.03;3.70;;;;;;;18.41;64.23;101444.47;5042128;28;20935;-71
2022/08/09 04:51:51;;;;;;;8.70;4.37;;;;;;;17.93;66.33;101445.91;5056222;28;20879;-70
2022/08/09 04:54:18;;;;;;;5.83;3.67;;;;;;;17.63;67.61;101453.47;5058635;28;20457;-70
2022/08/09 04:56:45;;;;;;;4.47;3.57;;;;;;;17.34;69.00;101464.53;5049910;28;20473;-70
2022/08/09 04:59:12;;;;;;;7.03;4.33;;;;;;;17.13;70.32;101453.06;5052612;28;20455;-70
2022/08/09 05:01:38;;;;;;;6.23;4.47;;;;;;;17.15;71.09;101458.31;5052056;28;20474;-70
2022/08/09 05:04:05;;;;;;;5.30;4.63;;;;;;;17.64;70.54;101466.00;5053207;28;20445;-71
2022/08/09 05:06:33;;;;;;;4.33;3.90;;;;;;;18.05;68.84;101464.44;5050005;28;20540;-70
2022/08/09 05:09:00;;;;;;;4.57;3.90;;;;;;;18.15;68.25;101464.31;5050145;28;20472;-71
2022/08/09 05:11:26;;;;;;;5.10;4.60;;;;;;;18.27;68.47;101466.75;5055949;28;20481;-72
2022/08/09 05:13:53;;;;;;;4.93;4.20;;;;;;;19.07;66.41;101469.94;5058393;28;20459;-70
2022/08/09 05:16:20;;;;;;;4.40;3.60;;;;;;;20.49;61.39;101465.06;5049254;28;20482;-69
2022/08/09 05:18:46;;;;;;;15.53;3.73;;;;;;;21.58;57.10;101467.84;5050278;28;20494;-69
2022/08/09 05:21:13;;;;;;;5.07;3.47;;;;;;;20.90;58.61;101473.06;5045765;28;20548;-69
2022/08/09 05:23:41;;;;;;;5.53;4.03;;;;;;;21.12;57.40;101470.53;5041840;28;20482;-70
2022/08/09 05:26:08;;;;;;;5.60;3.77;;;;;;;22.37;54.52;101470.09;5055285;28;21004;-70
2022/08/09 05:28:35;;;;;;;5.50;3.53;;;;;;;22.10;54.55;101479.72;5051362;28;20481;-70
2022/08/09 05:31:02;;;;;;;4.47;4.07;;;;;;;22.13;54.46;101476.66;5048811;28;20470;-70
2022/08/09 05:33:29;;;;;;;4.33;3.93;;;;;;;22.65;53.40;101477.59;5041617;28;20572;-69
2022/08/09 05:35:56;;;;;;;5.77;3.50;;;;;;;22.60;53.77;101478.16;5055669;28;20805;-69
2022/08/09 05:38:22;;;;;;;4.00;3.47;;;;;;;22.78;53.62;101482.38;5062007;28;20435;-70
2022/08/09 05:40:50;;;;;;;5.63;3.90;;;;;;;23.34;51.97;101481.75;5060970;28;20480;-70
2022/08/09 05:43:17;;;;;;;4.43;3.60;;;;;;;23.71;50.28;101479.78;5044712;28;20992;-70
2022/08/09 05:45:44;;;;;;;6.77;4.03;;;;;;;24.01;49.86;101485.94;5053150;28;20495;-70
2022/08/09 05:48:10;;;;;;;7.23;3.90;;;;;;;23.40;51.12;101479.09;5057850;28;20433;-69
2022/08/09 05:50:39;;;;;;;4.27;3.87;;;;;;;23.61;50.34;101472.78;5059951;28;20540;-70
2022/08/09 05:53:06;;;;;;;5.30;3.53;;;;;;;24.89;47.47;101477.97;5061312;28;20469;-70
2022/08/09 05:55:33;;;;;;;6.33;3.53;;;;;;;24.36;49.34;101481.31;5061346;28;20464;-70
2022/08/09 05:58:01;;;;;;;5.83;4.10;;;;;;;23.06;51.81;101477.06;5064382;28;20421;-69
2022/08/09 06:00:29;;;;;;;6.03;4.03;;;;;;;23.16;51.97;101483.06;5057400;28;20483;-70
2022/08/09 06:02:57;;;;;;;4.93;3.70;;;;;;;22.36;54.32;101480.16;5065166;28;20480;-70
2022/08/09 06:05:24;;;;;;;6.20;3.87;;;;;;;22.40;54.76;101486.09;5063837;28;20528;-70
2022/08/09 06:07:51;;;;;;;6.43;4.73;;;;;;;22.41;53.98;101485.06;5065518;28;20493;-71
2022/08/09 06:10:18;;;;;;;5.50;3.50;;;;;;;22.54;53.12;101487.94;5064959;28;20440;-70
2022/08/09 06:12:44;;;;;;;5.63;3.80;;;;;;;23.78;50.85;101486.13;5064671;28;20437;-71
2022/08/09 06:15:12;;;;;;;5.53;5.03;;;;;;;23.67;50.78;101490.25;5048795;28;20480;-70
2022/08/09 06:17:39;;;;;;;6.70;4.60;;;;;;;23.95;49.49;101489.44;5052667;28;20560;-71
2022/08/09 06:20:07;;;;;;;7.20;3.80;;;;;;;22.70;53.72;101494.22;5054894;28;20469;-70
2022/08/09 06:22:33;;;;;;;6.07;3.80;;;;;;;23.82;51.04;101498.41;5053749;28;20887;-71
2022/08/09 06:25:00;;;;;;;6.60;4.43;;;;;;;23.92;50.25;101496.13;5055101;28;20444;-71
2022/08/09 06:27:27;;;;;;;5.33;3.83;;;;;;;25.29;47.04;101502.75;5053371;28;20480;-71
2022/08/09 06:29:53;;;;;;;4.67;3.43;;;;;;;26.41;43.98;101497.44;5052837;28;21074;-71
2022/08/09 06:32:21;;;;;;;3.90;3.60;;;;;;;24.72;47.88;101502.13;5053504;28;20477;-69
2022/08/09 06:34:48;;;;;;;4.93;3.90;;;;;;;25.49;45.87;101500.03;5062274;28;20536;-70
2022/08/09 06:37:15;;;;;;;4.17;3.77;;;;;;;26.39;43.80;101510.53;5063044;28;20468;-70
2022/08/09 06:39:41;;;;;;;5.00;3.33;;;;;;;28.06;40.25;101501.34;5060326;28;20456;-70
2022/08/09 06:42:08;;;;;;;5.90;3.67;;;;;;;28.13;39.33;101501.28;5048745;28;20604;-71
2022/08/09 06:44:35;;;;;;;3.80;3.27;;;;;;;24.49;47.18;101501.56;5044562;28;20799;-71
2022/08/09 06:47:01;;;;;;;5.53;3.00;;;;;;;26.49;43.55;101507.31;5044186;28;20552;-71
2022/08/09 06:49:29;;;;;;;8.37;3.63;;;;;;;27.38;40.67;101513.09;5043461;28;20453;-71
2022/08/09 06:51:56;;;;;;;4.30;3.50;;;;;;;26.66;41.45;101514.06;5044076;28;20466;-72
2022/08/09 06:54:23;;;;;;;5.00;3.60;;;;;;;26.71;42.24;101515.31;5043926;28;20458;-71
2022/08/09 06:56:50;;;;;;;3.37;3.07;;;;;;;25.08;45.74;101519.28;5048960;28;20550;-71
2022/08/09 06:59:16;;;;;;;6.70;3.30;;;;;;;27.76;39.76;101510.25;5064276;28;20502;-71
2022/08/09 07:01:43;;;;;;;4.23;2.90;;;;;;;26.02;44.02;101518.41;5063230;28;20472;-70
2022/08/09 07:04:10;;;;;;;7.73;3.30;;;;;;;24.09;48.67;101515.81;5063232;28;20518;-70
2022/08/09 07:06:38;;;;;;;4.03;2.87;;;;;;;27.31;41.24;101520.50;5063113;28;20503;-70
2022/08/09 07:09:04;;;;;;;4.93;3.30;;;;;;;28.50;38.83;101513.13;5064281;28;20437;-70
2022/08/09 07:11:34;;;;;;;4.13;2.70;;;;;;;29.38;36.62;101516.47;5058598;28;20481;-70
2022/08/09 07:14:00;;;;;;;4.67;3.47;;;;;;;27.12;39.65;101505.84;5044138;28;20448;-69
2022/08/09 07:16:27;;;;;;;4.90;2.87;;;;;;;26.40;42.57;101514.94;5043574;28;20489;-69
2022/08/09 07:18:54;;;;;;;4.60;2.87;;;;;;;26.55;41.05;101511.97;5042517;28;20481;-70
2022/08/09 07:21:20;;;;;;;5.10;3.40;;;;;;;26.16;41.71;101512.88;5043262;28;20504;-70
2022/08/09 07:23:48;;;;;;;3.50;2.30;;;;;;;27.80;39.46;101503.22;5043694;28;20832;-71
2022/08/09 07:26:15;;;;;;;4.30;2.70;;;;;;;26.92;40.74;101506.75;5042967;28;20509;-70
2022/08/09 07:28:42;;;;;;;5.40;2.77;;;;;;;26.60;41.43;101506.66;5043690;28;20512;-70
2022/08/09 07:31:08;;;;;;;6.13;2.33;;;;;;;29.23;36.96;101507.81;5043355;28;20470;-71
2022/08/09 07:33:35;;;;;;;5.33;2.20;;;;;;;30.25;35.18;101516.94;5055627;28;20442;-70
2022/08/09 07:36:01;;;;;;;4.40;2.43;;;;;;;29.03;36.80;101513.56;5063190;28;20507;-71
2022/08/09 07:38:28;;;;;;;4.10;2.47;;;;;;;28.04;38.07;101519.16;5063632;28;20977;-71
2022/08/09 07:40:56;;;;;;;4.73;2.30;;;;;;;27.75;38.73;101507.72;5062192;28;20484;-71
2022/08/09 07:43:23;;;;;;;6.90;2.47;;;;;;;28.19;38.20;101508.59;5063479;28;20493;-71
2022/08/09 07:45:53;;;;;;;6.03;2.60;;;;;;;28.92;36.32;101517.94;5062614;28;20471;-71
2022/08/09 07:48:19;;;;;;;4.80;2.43;;;;;;;27.07;39.69;101524.88;5062559;28;20453;-70
2022/08/09 07:50:46;;;;;;;4.30;2.50;;;;;;;27.88;38.18;101515.00;5063020;28;20471;-70
2022/08/09 07:53:13;;;;;;;4.07;2.33;;;;;;;27.23;39.82;101516.94;5063102;28;20479;-70
2022/08/09 07:55:39;;;;;;;4.33;2.10;;;;;;;28.09;37.85;101511.91;5061862;28;20472;-70
2022/08/09 07:58:07;;;;;;;5.87;2.20;;;;;;;28.01;37.52;101516.84;5063268;28;20433;-71
2022/08/09 08:00:34;;;;;;;9.63;2.43;;;;;;;27.64;38.45;101513.94;5062246;28;20481;-70
2022/08/09 08:03:02;;;;;;;3.67;1.70;;;;;;;30.14;34.10;101515.88;5062467;28;20473;-71
2022/08/09 08:05:29;;;;;;;4.13;2.00;;;;;;;30.61;32.88;101526.88;5062139;28;20474;-70
2022/08/09 08:07:56;;;;;;;4.50;1.93;;;;;;;30.68;32.59;101522.06;5063378;28;20460;-70
2022/08/09 08:10:23;;;;;;;3.83;1.97;;;;;;;29.34;34.82;101517.16;5061676;28;20456;-70
2022/08/09 08:12:50;;;;;;;3.50;1.87;;;;;;;30.99;32.17;101517.19;5063349;28;20487;-71
2022/08/09 08:15:19;;;;;;;5.73;2.00;;;;;;;28.07;35.87;101516.78;5059114;28;20480;-71
2022/08/09 08:17:46;;;;;;;3.73;2.20;;;;;;;29.20;35.23;101519.28;5062358;28;20461;-71
2022/08/09 08:20:13;;;;;;;3.63;1.80;;;;;;;29.20;34.76;101527.53;5060591;28;20513;-71
2022/08/09 08:22:40;;;;;;;2.03;1.40;;;;;;;30.36;33.54;101532.66;5057784;28;20534;-71
2022/08/09 08:25:08;;;;;;;6.23;1.97;;;;;;;29.52;32.39;101532.81;5043138;28;20512;-70
2022/08/09 08:27:34;;;;;;;5.20;2.40;;;;;;;28.86;34.78;101514.22;5052711;28;21167;-70
2022/08/09 08:30:01;;;;;;;3.20;2.00;;;;;;;27.75;36.29;101513.22;5059164;28;20510;-70
2022/08/09 08:32:30;;;;;;;4.20;2.00;;;;;;;29.43;34.16;101516.59;5061459;28;20539;-71
2022/08/09 08:34:56;;;;;;;5.63;2.27;;;;;;;28.16;36.01;101512.66;5062238;28;20457;-70
2022/08/09 08:37:23;;;;;;;3.43;2.00;;;;;;;29.84;33.11;101516.81;5062024;28;20489;-71
2022/08/09 08:39:53;;;;;;;3.43;2.10;;;;;;;30.30;32.17;101517.91;5061628;28;20449;-71
2022/08/09 08:42:20;;;;;;;3.10;2.00;;;;;;;30.82;31.24;101519.03;5061846;28;20547;-72
2022/08/09 08:44:49;;;;;;;2.13;1.43;;;;;;;29.57;33.38;101520.00;5061658;28;20499;-69
2022/08/09 08:47:16;;;;;;;2.67;1.60;;;;;;;28.32;35.11;101526.91;5061190;28;20481;-70
2022/08/09 08:49:45;;;;;;;3.50;1.70;;;;;;;30.12;33.22;101529.06;5061882;28;20460;-70
2022/08/09 08:52:11;;;;;;;4.50;2.13;;;;;;;29.17;34.09;101511.50;5061666;28;20507;-70
2022/08/09 08:54:39;;;;;;;2.70;2.03;;;;;;;27.79;35.85;101518.06;5061475;28;20965;-70
2022/08/09 08:57:06;;;;;;;3.40;2.03;;;;;;;28.30;35.43;101526.28;5061085;28;20840;-70
2022/08/09 08:59:33;;;;;;;3.87;1.80;;;;;;;29.79;34.12;101527.72;5061972;28;20437;-71
2022/08/09 09:01:59;;;;;;;3.17;1.60;;;;;;;29.25;34.22;101525.78;5060498;28;20568;-71
2022/08/09 09:04:29;;;;;;;2.63;1.80;;;;;;;31.29;31.10;101521.59;5060886;28;20522;-71
2022/08/09 09:07:02;;;;;;;3.00;1.50;;;;;;;31.26;31.32;101522.09;5061453;28;20478;-71
2022/08/09 09:09:31;;;;;;;2.70;1.93;;;;;;;31.69;29.38;101518.72;5061174;28;20433;-71
2022/08/09 09:11:58;;;;;;;3.83;2.30;;;;;;;31.57;30.64;101517.16;5061172;28;20489;-71
2022/08/09 09:14:27;;;;;;;9.23;2.83;;;;;;;29.82;32.56;101522.56;5056309;28;20650;-70
2022/08/09 09:16:54;;;;;;;3.07;1.90;;;;;;;29.74;32.96;101525.66;5040834;28;20589;-70
2022/08/09 09:19:20;;;;;;;2.97;2.43;;;;;;;27.96;35.35;101532.09;5044008;28;20582;-70
2022/08/09 09:21:59;;;;;;;3.50;2.63;;;;;;;29.55;33.35;101535.94;5053725;28;20509;-70
2022/08/09 09:24:27;;;;;;;4.10;2.80;;;;;;;29.77;32.48;101533.50;5040637;28;20525;-70
2022/08/09 09:26:55;;;;;;;2.70;2.20;;;;;;;30.76;31.19;101537.38;5040987;28;20524;-71
2022/08/09 09:29:28;;;;;;;3.77;1.90;;;;;;;31.65;29.31;101527.81;5041458;28;20482;-69
2022/08/09 09:31:55;;;;;;;3.40;2.10;;;;;;;32.72;28.95;101524.97;5040257;28;20479;-71
2022/08/09 09:34:22;;;;;;;4.43;1.80;;;;;;;32.04;29.18;101528.69;5044571;28;20932;-70
2022/08/09 09:36:48;;;;;;;4.23;2.00;;;;;;;32.86;28.60;101531.75;5056014;28;20482;-72
2022/08/09 09:39:17;;;;;;;3.40;1.97;;;;;;;29.61;32.96;101528.63;5055247;28;20516;-71
2022/08/09 09:41:45;;;;;;;3.20;1.90;;;;;;;29.99;31.79;101532.91;5047971;28;20480;-71
2022/08/09 09:44:13;;;;;;;2.53;1.90;;;;;;;30.23;31.31;101537.31;5056585;28;20593;-71
2022/08/09 09:46:41;;;;;;;4.27;1.80;;;;;;;30.50;31.23;101531.34;5040068;28;20541;-71
2022/08/09 09:49:09;;;;;;;6.30;2.00;;;;;;;28.75;34.18;101517.75;5041282;28;20484;-71
2022/08/09 09:51:37;;;;;;;2.20;2.00;;;;;;;29.58;32.19;101520.81;5046347;28;20474;-71
2022/08/09 09:54:06;;;;;;;7.40;2.10;;;;;;;31.26;30.46;101528.44;5060916;28;20503;-71
2022/08/09 09:56:35;;;;;;;3.90;2.00;;;;;;;31.43;30.46;101531.25;5060880;28;20493;-71
2022/08/09 09:59:02;;;;;;;3.50;1.90;;;;;;;31.65;28.94;101536.09;5061623;28;20809;-71
2022/08/09 10:01:29;;;;;;;2.90;2.10;;;;;;;30.30;31.52;101531.69;5060090;28;20470;-71
2022/08/09 10:03:56;;;;;;;2.50;2.20;;;;;;;29.47;32.63;101537.09;5060907;28;20493;-70
2022/08/09 10:06:23;;;;;;;5.40;2.10;;;;;;;30.51;30.39;101533.00;5056806;28;20479;-70
2022/08/09 10:08:50;;;;;;;2.40;1.77;;;;;;;29.39;31.98;101536.59;5041602;28;20446;-71
2022/08/09 10:11:21;;;;;;;3.57;2.03;;;;;;;29.91;31.74;101524.97;5060433;28;20500;-70
2022/08/09 10:13:50;;;;;;;7.33;1.90;;;;;;;29.28;32.83;101530.81;5044542;28;20462;-70
2022/08/09 10:16:29;;;;;;;3.53;2.10;;;;;;;31.66;28.87;101523.94;5059992;28;20465;-70
2022/08/09 10:18:57;;;;;;;3.70;2.03;;;;;;;30.83;30.07;101520.69;5060437;28;20461;-71
2022/08/09 10:21:24;;;;;;;4.90;2.17;;;;;;;28.65;32.59;101521.03;5060304;28;20489;-69
2022/08/09 10:23:51;;;;;;;2.33;2.10;;;;;;;30.17;30.96;101527.28;5059787;28;20468;-69
2022/08/09 10:26:20;;;;;;;2.97;2.20;;;;;;;31.07;28.99;101522.28;5044949;28;20485;-70
2022/08/09 10:28:47;;;;;;;3.30;1.70;;;;;;;31.39;28.86;101516.25;5040708;28;20485;-70
2022/08/09 10:31:16;;;;;;;3.17;2.17;;;;;;;31.00;30.47;101518.00;5054911;28;20481;-71
2022/08/09 10:33:43;;;;;;;4.30;2.03;;;;;;;29.59;31.84;101520.59;5060098;28;20961;-70
2022/08/09 10:36:11;;;;;;;2.77;1.83;;;;;;;30.64;30.19;101523.63;5053119;28;20476;-71
2022/08/09 10:38:40;;;;;;;3.00;2.10;;;;;;;31.15;28.30;101516.38;5059710;28;20528;-70
2022/08/09 10:41:06;;;;;;;3.83;2.00;;;;;;;31.17;29.19;101516.97;5050608;28;20486;-70
2022/08/09 10:43:34;;;;;;;2.43;2.00;;;;;;;31.06;29.85;101522.56;5064359;28;20473;-71
2022/08/09 10:46:02;;;;;;;5.37;2.30;;;;;;;31.29;29.15;101516.91;5063192;28;20473;-71
2022/08/09 10:48:34;;;;;;;3.10;2.40;;;;;;;31.77;27.47;101531.31;5064186;28;20458;-70
2022/08/09 10:51:11;;;;;;;2.70;1.70;;;;;;;31.53;28.53;101514.03;5063967;28;20476;-71
2022/08/09 10:53:51;;;;;;;1.93;1.77;;;;;;;31.94;27.17;101519.41;5064244;28;20434;-71
2022/08/09 10:56:21;;;;;;;5.30;2.20;;;;;;;30.74;29.81;101523.81;5062619;28;20477;-71
2022/08/09 10:58:48;;;;;;;4.60;2.83;;;;;;;31.37;28.75;101515.69;5064385;28;20436;-70
2022/08/09 11:01:38;;;;;;;3.20;2.27;;;;;;;31.68;27.71;101521.75;5063181;28;20487;-70
2022/08/09 11:04:14;;;;;;;3.30;2.10;;;;;;;31.14;28.24;101523.00;5063257;28;20973;-71
2022/08/09 11:06:42;;;;;;;3.90;2.03;;;;;;;32.47;26.75;101523.50;5063039;28;20503;-71
2022/08/09 11:09:10;;;;;;;4.07;2.30;;;;;;;32.20;27.03;101527.00;5044730;28;20447;-71
2022/08/09 11:12:14;;;;;;;4.70;2.50;;;;;;;31.85;26.70;101514.28;5052299;28;20582;-71
2022/08/09 11:14:43;;;;;;;9.97;2.00;;;;;;;31.83;27.65;101523.94;5063552;28;20457;-70
2022/08/09 11:17:50;;;;;;;3.50;2.03;;;;;;;29.43;30.33;101524.03;5062302;28;20477;-70
2022/08/09 11:20:21;;;;;;;7.60;2.47;;;;;;;29.13;31.43;101522.13;5050880;28;20453;-71
2022/08/09 11:23:01;;;;;;;7.37;2.33;;;;;;;29.68;31.21;101521.91;5053223;28;20435;-71
2022/08/09 11:25:47;;;;;;;3.60;2.60;;;;;;;29.29;31.16;101510.47;5053328;28;20478;-71
2022/08/09 11:28:44;;;;;;;2.83;2.47;;;;;;;29.87;31.12;101516.34;5053986;28;20505;-70
2022/08/09 11:31:46;;;;;;;2.70;2.30;;;;;;;31.47;28.05;101512.25;5053274;28;20470;-72