Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:00;;;;;;;3.67;2.17;;;14.70;55.70;;;;;;5041881;28;20431;-60
2024/02/05 00:02:26;;;;;;;2.40;2.20;;;14.80;55.70;;;;;;5041187;28;20872;-61
2024/02/05 00:04:52;;;;;;;2.93;1.97;;;14.70;55.60;;;;;;5039306;28;20455;-60
2024/02/05 00:07:18;;;;;;;2.37;1.93;;;14.70;55.70;;;;;;5040344;28;20200;-61
2024/02/05 00:09:44;;;;;;;2.17;1.97;;;14.70;55.70;;;;;;5040468;28;20240;-61
2024/02/05 00:12:09;;;;;;;2.13;1.93;;;14.60;56.00;;;;;;5041083;28;20238;-60
2024/02/05 00:14:35;;;;;;;2.07;1.60;;;14.30;56.60;;;;;;5040664;28;20801;-61
2024/02/05 00:17:00;;;;;;;2.63;1.40;;;14.40;56.60;;;;;;5039696;28;20769;-60
2024/02/05 00:19:26;;;;;;;3.20;1.67;;;14.50;56.60;;;;;;5041558;28;20209;-61
2024/02/05 00:21:51;;;;;;;4.67;1.87;;;14.60;56.50;;;;;;5039668;28;20192;-60
2024/02/05 00:24:17;;;;;;;2.50;1.80;;;14.70;56.30;;;;;;5040673;28;20185;-60
2024/02/05 00:26:43;;;;;;;3.30;2.13;;;14.70;56.10;;;;;;5039775;28;20212;-61
2024/02/05 00:29:09;;;;;;;2.10;1.90;;;14.70;56.10;;;;;;5042847;28;20189;-61
2024/02/05 00:31:37;;;;;;;2.30;1.90;;;14.60;56.10;;;;;;5041855;28;20497;-61
2024/02/05 00:34:03;;;;;;;2.07;1.87;;;14.60;56.20;;;;;;5046427;28;20185;-61
2024/02/05 00:36:28;;;;;;;2.07;1.50;;;14.20;56.50;;;;;;5046326;28;20501;-61
2024/02/05 00:38:54;;;;;;;1.37;1.27;;;13.90;57.20;;;;;;5041376;28;20271;-60
2024/02/05 00:41:19;;;;;;;1.27;1.17;;;13.90;57.90;;;;;;5039886;28;20675;-58
2024/02/05 00:43:45;;;;;;;1.30;1.20;;;13.80;58.30;;;;;;5038359;28;20724;-61
2024/02/05 00:46:20;;;;;;;1.97;1.20;;;13.70;58.30;;;;;;5041083;28;20211;-60
2024/02/05 00:48:46;;;;;;;1.70;1.60;;;13.90;57.90;;;;;;5040837;28;20266;-60
2024/02/05 00:51:11;;;;;;;1.43;1.20;;;14.10;57.70;;;;;;5041367;28;20447;-59
2024/02/05 00:53:37;;;;;;;1.33;1.23;;;14.10;57.70;;;;;;5040071;28;20404;-60
2024/02/05 00:56:03;;;;;;;3.03;1.40;;;14.10;57.00;;;;;;5039982;28;20230;-63
2024/02/05 00:58:29;;;;;;;1.93;1.60;;;14.00;56.80;;;;;;5043936;28;20246;-64
2024/02/05 01:00:54;;;;;;;1.50;1.40;;;14.00;57.30;;;;;;5040452;28;20522;-61
2024/02/05 01:03:20;;;;;;;1.57;1.17;;;14.10;56.80;;;;;;5041701;28;20193;-61
2024/02/05 01:05:45;;;;;;;1.77;0.90;;;14.10;56.80;;;;;;5046125;28;20204;-61
2024/02/05 01:08:11;;;;;;;0.73;0.73;;;13.90;57.80;;;;;;5042806;28;20292;-60
2024/02/05 01:10:36;;;;;;;1.03;0.93;;;13.70;58.40;;;;;;5039791;28;20271;-60
2024/02/05 01:13:02;;;;;;;0.87;0.87;;;13.80;58.70;;;;;;5048921;28;20191;-59
2024/02/05 01:15:28;;;;;;;1.90;0.80;;;14.00;58.40;;;;;;5040918;28;20242;-61
2024/02/05 01:17:53;;;;;;;0.90;0.90;;;13.80;58.40;;;;;;5042560;28;20182;-60
2024/02/05 01:20:19;;;;;;;1.30;1.00;;;13.60;58.80;;;;;;5044150;28;20203;-60
2024/02/05 01:22:45;;;;;;;0.80;0.80;;;13.50;59.00;;;;;;5041369;28;20185;-59
2024/02/05 01:25:11;;;;;;;0.73;0.70;;;13.20;59.80;;;;;;5045480;28;20181;-60
2024/02/05 01:27:36;;;;;;;1.20;0.90;;;13.30;59.70;;;;;;5041422;28;20201;-60
2024/02/05 01:30:03;;;;;;;0.70;0.70;;;13.20;59.80;;;;;;5041056;28;20423;-60
2024/02/05 01:32:29;;;;;;;0.57;0.57;;;13.30;59.80;;;;;;5042052;28;20284;-60
2024/02/05 01:34:54;;;;;;;0.80;0.70;;;13.20;59.80;;;;;;5038363;28;20914;-59
2024/02/05 01:37:20;;;;;;;1.00;0.73;;;13.30;59.70;;;;;;5042258;28;20249;-63
2024/02/05 01:39:45;;;;;;;1.27;0.80;;;12.80;59.80;;;;;;5042013;28;20193;-61
2024/02/05 01:42:11;;;;;;;0.70;0.70;;;12.70;60.80;;;;;;5038555;28;20272;-61
2024/02/05 01:44:38;;;;;;;0.90;0.90;;;12.80;60.90;;;;;;5040258;28;20280;-60
2024/02/05 01:47:03;;;;;;;1.00;0.90;;;12.90;60.90;;;;;;5038307;28;20215;-61
2024/02/05 01:49:29;;;;;;;0.73;0.60;;;12.80;60.80;;;;;;5040608;28;20435;-61
2024/02/05 01:51:57;;;;;;;1.10;0.70;;;13.00;60.90;;;;;;5039592;28;20342;-61
2024/02/05 01:54:23;;;;;;;0.90;0.70;;;13.00;60.60;;;;;;5042939;28;20450;-59
2024/02/05 01:56:50;;;;;;;0.70;0.70;;;12.60;60.90;;;;;;5035756;28;20525;-61
2024/02/05 01:59:17;;;;;;;1.50;1.00;;;12.60;61.30;;;;;;5038234;28;20431;-60
2024/02/05 02:01:43;;;;;;;0.70;0.70;;;12.50;61.70;;;;;;5037875;28;20447;-60
2024/02/05 02:04:09;;;;;;;4.30;1.07;;;12.30;61.90;;;;;;5041534;28;20489;-61
2024/02/05 02:06:36;;;;;;;1.17;1.13;;;12.50;62.10;;;;;;5040448;28;20475;-59
2024/02/05 02:09:03;;;;;;;1.10;0.77;;;12.60;62.40;;;;;;5038646;28;20181;-60
2024/02/05 02:11:28;;;;;;;1.47;1.00;;;12.40;62.00;;;;;;5038803;28;21070;-61
2024/02/05 02:13:54;;;;;;;0.90;0.90;;;12.30;62.00;;;;;;5040260;28;20431;-61
2024/02/05 02:16:26;;;;;;;0.70;0.70;;;12.30;62.70;;;;;;5038248;28;20219;-60
2024/02/05 02:18:54;;;;;;;1.03;0.77;;;12.40;62.30;;;;;;5040020;28;20187;-60
2024/02/05 02:21:20;;;;;;;2.50;1.00;;;12.50;61.80;;;;;;5041084;28;20477;-60
2024/02/05 02:23:47;;;;;;;2.73;1.13;;;12.60;61.70;;;;;;5043616;28;20439;-62
2024/02/05 02:26:13;;;;;;;1.00;0.90;;;12.70;60.80;;;;;;5043146;28;20462;-61
2024/02/05 02:28:38;;;;;;;1.33;0.70;;;12.60;61.40;;;;;;5043440;28;20468;-61
2024/02/05 02:31:04;;;;;;;1.37;0.83;;;12.50;61.40;;;;;;5044036;28;20652;-60
2024/02/05 02:33:35;;;;;;;0.90;0.80;;;12.60;61.50;;;;;;5045824;28;20181;-61
2024/02/05 02:36:13;;;;;;;0.80;0.70;;;12.80;61.10;;;;;;5043258;28;20527;-61
2024/02/05 02:38:48;;;;;;;1.00;0.90;;;12.60;61.00;;;;;;5041558;28;20442;-61
2024/02/05 02:41:22;;;;;;;2.53;0.70;;;12.50;61.20;;;;;;5042937;28;20453;-61
2024/02/05 02:44:00;;;;;;;2.50;0.70;;;12.50;60.60;;;;;;5044438;28;20517;-60
2024/02/05 02:46:29;;;;;;;0.60;0.50;;;12.70;60.50;;;;;;5037786;28;20454;-59
2024/02/05 02:48:56;;;;;;;0.93;0.70;;;12.70;60.30;;;;;;5039375;28;20938;-60
2024/02/05 02:51:22;;;;;;;2.00;0.60;;;12.50;60.30;;;;;;5042090;28;20459;-60
2024/02/05 02:53:48;;;;;;;2.67;0.97;;;12.20;60.90;;;;;;5042486;28;20476;-60
2024/02/05 02:56:14;;;;;;;1.10;0.70;;;12.20;61.20;;;;;;5041770;28;20858;-61
2024/02/05 02:58:39;;;;;;;1.07;0.77;;;12.30;61.10;;;;;;5044546;28;20452;-60
2024/02/05 03:01:05;;;;;;;1.53;0.60;;;12.40;61.70;;;;;;5051016;28;20176;-60
2024/02/05 03:03:31;;;;;;;0.90;0.70;;;12.30;60.80;;;;;;5043003;28;20189;-61
2024/02/05 03:05:56;;;;;;;4.30;0.63;;;12.20;61.30;;;;;;5041786;28;20295;-61
2024/02/05 03:08:22;;;;;;;1.83;0.80;;;12.30;61.30;;;;;;5042474;28;20189;-59
2024/02/05 03:10:48;;;;;;;0.77;0.77;;;12.50;60.80;;;;;;5040582;28;20185;-60
2024/02/05 03:13:14;;;;;;;1.13;0.60;;;12.60;60.60;;;;;;5040647;28;20451;-60
2024/02/05 03:15:40;;;;;;;1.10;0.60;;;12.70;59.80;;;;;;5044077;28;20209;-61
2024/02/05 03:18:07;;;;;;;1.53;0.70;;;12.90;59.60;;;;;;5043217;28;20444;-60
2024/02/05 03:20:37;;;;;;;1.47;0.60;;;12.70;59.50;;;;;;5047784;28;20717;-60
2024/02/05 03:23:04;;;;;;;0.60;0.60;;;12.80;59.50;;;;;;5041820;28;20458;-60
2024/02/05 03:25:30;;;;;;;1.80;0.80;;;12.70;59.50;;;;;;5045778;28;20999;-60
2024/02/05 03:27:57;;;;;;;0.80;0.80;;;12.40;60.00;;;;;;5043082;28;20522;-60
2024/02/05 03:30:23;;;;;;;0.90;0.70;;;12.60;60.30;;;;;;5047461;28;20567;-60
2024/02/05 03:32:49;;;;;;;1.27;0.70;;;12.60;60.10;;;;;;5043317;28;20432;-61
2024/02/05 03:35:15;;;;;;;0.70;0.60;;;12.80;59.70;;;;;;5042629;28;20871;-61
2024/02/05 03:37:42;;;;;;;1.50;1.40;;;12.70;59.40;;;;;;5037768;28;20293;-60
2024/02/05 03:40:08;;;;;;;1.37;0.67;;;12.70;59.80;;;;;;5043474;28;20431;-61
2024/02/05 03:42:34;;;;;;;1.87;0.87;;;12.70;59.90;;;;;;5043910;28;20433;-61
2024/02/05 03:44:59;;;;;;;0.80;0.60;;;12.80;59.70;;;;;;5045260;28;20819;-60
2024/02/05 03:47:25;;;;;;;2.17;1.20;;;12.80;59.40;;;;;;5043675;28;20213;-61
2024/02/05 03:49:51;;;;;;;0.70;0.67;;;12.90;59.30;;;;;;5049836;28;20193;-60
2024/02/05 03:52:16;;;;;;;1.60;0.80;;;12.70;59.50;;;;;;5048516;28;20189;-61
2024/02/05 03:54:43;;;;;;;1.27;0.60;;;12.70;59.80;;;;;;5046017;28;20193;-62
2024/02/05 03:57:09;;;;;;;0.63;0.60;;;13.00;59.60;;;;;;5047233;28;20236;-60
2024/02/05 03:59:35;;;;;;;1.03;0.60;;;13.00;59.10;;;;;;5042872;28;20435;-61
2024/02/05 04:02:02;;;;;;;1.77;1.43;;;13.10;59.00;;;;;;5046677;28;20196;-61
2024/02/05 04:04:28;;;;;;;1.27;1.13;;;13.10;58.80;;;;;;5040935;28;20192;-61
2024/02/05 04:06:53;;;;;;;1.53;0.73;;;13.40;58.50;;;;;;5040011;28;20595;-60
2024/02/05 04:09:19;;;;;;;1.90;1.00;;;13.10;58.60;;;;;;5045210;28;20557;-60
2024/02/05 04:11:45;;;;;;;1.20;0.60;;;13.10;58.80;;;;;;5040915;28;20181;-61
2024/02/05 04:14:10;;;;;;;0.77;0.77;;;12.90;59.10;;;;;;5044866;28;20226;-60
2024/02/05 04:16:36;;;;;;;0.70;0.70;;;13.20;59.10;;;;;;5037633;28;20278;-59
2024/02/05 04:19:02;;;;;;;0.90;0.70;;;13.00;58.90;;;;;;5040811;28;20260;-60
2024/02/05 04:21:28;;;;;;;0.60;0.50;;;12.80;59.30;;;;;;5044574;28;20514;-60
2024/02/05 04:23:53;;;;;;;1.43;0.97;;;12.50;60.10;;;;;;5040647;28;20320;-61
2024/02/05 04:26:19;;;;;;;0.80;0.80;;;12.70;60.30;;;;;;5041140;28;20208;-59
2024/02/05 04:28:45;;;;;;;1.37;0.70;;;12.60;60.00;;;;;;5040860;28;20205;-61
2024/02/05 04:31:12;;;;;;;0.70;0.67;;;12.60;60.20;;;;;;5038955;28;20204;-60
2024/02/05 04:33:38;;;;;;;0.60;0.60;;;12.80;60.00;;;;;;5046326;28;20453;-60
2024/02/05 04:36:09;;;;;;;0.70;0.60;;;12.80;59.90;;;;;;5042462;28;20551;-60
2024/02/05 04:38:35;;;;;;;0.80;0.60;;;12.70;60.00;;;;;;5036116;28;20444;-60
2024/02/05 04:41:00;;;;;;;0.90;0.70;;;12.80;59.80;;;;;;5041308;28;20443;-60
2024/02/05 04:43:26;;;;;;;0.60;0.60;;;12.70;60.00;;;;;;5042461;28;20420;-58
2024/02/05 04:45:52;;;;;;;0.60;0.60;;;12.60;60.30;;;;;;5039547;28;20227;-59
2024/02/05 04:48:20;;;;;;;0.90;0.70;;;12.80;60.10;;;;;;5041357;28;20192;-60
2024/02/05 04:50:46;;;;;;;1.07;0.60;;;12.90;59.80;;;;;;5043893;28;20199;-61
2024/02/05 04:53:12;;;;;;;0.60;0.60;;;12.90;59.80;;;;;;5040080;28;20513;-59
2024/02/05 04:55:41;;;;;;;1.67;1.53;;;12.80;59.80;;;;;;5040082;28;20482;-61
2024/02/05 04:58:08;;;;;;;1.37;1.27;;;12.80;59.90;;;;;;5037410;28;20224;-60
2024/02/05 05:00:34;;;;;;;2.17;1.20;;;12.90;59.80;;;;;;5039811;28;20439;-61
2024/02/05 05:03:00;;;;;;;1.30;1.20;;;12.90;59.80;;;;;;5043882;28;20785;-61
2024/02/05 05:05:26;;;;;;;1.50;1.40;;;12.90;59.80;;;;;;5039601;28;20430;-60
2024/02/05 05:07:51;;;;;;;1.60;1.37;;;12.80;60.20;;;;;;5044702;28;20185;-60
2024/02/05 05:10:17;;;;;;;1.60;1.50;;;12.70;60.50;;;;;;5042929;28;20187;-61
2024/02/05 05:12:42;;;;;;;1.20;1.10;;;12.60;60.70;;;;;;5040644;28;20185;-61
2024/02/05 05:15:08;;;;;;;1.53;0.97;;;12.50;61.30;;;;;;5037405;28;20196;-60
2024/02/05 05:17:34;;;;;;;2.80;1.20;;;12.60;61.10;;;;;;5036442;28;20201;-60
2024/02/05 05:20:00;;;;;;;3.50;1.50;;;12.60;61.30;;;;;;5047231;28;20490;-59
2024/02/05 05:22:25;;;;;;;2.30;1.20;;;12.70;60.90;;;;;;5036636;28;20258;-60
2024/02/05 05:24:51;;;;;;;2.07;1.33;;;12.60;61.00;;;;;;5047357;28;20427;-60
2024/02/05 05:27:17;;;;;;;1.33;1.13;;;12.60;61.10;;;;;;5041946;28;20258;-61
2024/02/05 05:29:42;;;;;;;1.33;1.20;;;12.50;61.60;;;;;;5040968;28;20685;-61
2024/02/05 05:32:08;;;;;;;0.97;0.87;;;12.60;61.40;;;;;;5047138;28;20276;-60
2024/02/05 05:34:33;;;;;;;1.00;0.90;;;12.60;61.20;;;;;;5044494;28;20188;-60
2024/02/05 05:36:59;;;;;;;6.10;1.30;;;12.50;61.40;;;;;;5047345;28;20219;-60
2024/02/05 05:39:24;;;;;;;1.70;1.20;;;12.50;61.60;;;;;;5047985;28;20184;-60
2024/02/05 05:41:50;;;;;;;1.30;1.20;;;12.50;61.60;;;;;;5045407;28;20209;-60
2024/02/05 05:44:16;;;;;;;1.10;1.00;;;12.70;61.20;;;;;;5046773;28;20177;-61
2024/02/05 05:46:41;;;;;;;1.07;0.80;;;12.60;60.80;;;;;;5040958;28;20234;-60
2024/02/05 05:49:07;;;;;;;1.37;1.10;;;12.50;60.70;;;;;;5046677;28;20188;-61
2024/02/05 05:51:32;;;;;;;2.70;0.73;;;12.60;61.30;;;;;;5042979;28;20196;-60
2024/02/05 05:53:58;;;;;;;0.93;0.93;;;12.60;61.10;;;;;;5040662;28;20181;-60
2024/02/05 05:56:24;;;;;;;1.30;1.00;;;12.70;60.90;;;;;;5039086;28;20212;-61
2024/02/05 05:58:52;;;;;;;1.23;0.97;;;12.80;60.40;;;;;;5043314;28;20185;-60
2024/02/05 06:01:18;;;;;;;1.70;1.13;;;12.80;60.40;;;;;;5040110;28;20204;-60
2024/02/05 06:03:44;;;;;;;2.07;1.10;;;12.80;60.30;;;;;;5038741;28;20439;-59
2024/02/05 06:06:11;;;;;;;2.63;1.20;;;12.50;60.70;;;;;;5034919;28;20888;-61
2024/02/05 06:08:36;;;;;;;0.90;0.80;;;12.50;60.80;;;;;;5038459;28;20196;-60
2024/02/05 06:11:02;;;;;;;1.93;1.30;;;12.60;60.90;;;;;;5041305;28;20427;-59
2024/02/05 06:13:28;;;;;;;1.17;0.90;;;12.60;61.40;;;;;;5043962;28;20218;-61
2024/02/05 06:15:53;;;;;;;1.00;0.90;;;12.40;60.60;;;;;;5040978;28;20223;-60
2024/02/05 06:18:19;;;;;;;0.93;0.73;;;12.40;61.00;;;;;;5031700;28;20193;-61
2024/02/05 06:20:45;;;;;;;2.33;0.80;;;12.30;61.20;;;;;;5040557;28;20295;-60
2024/02/05 06:23:11;;;;;;;2.90;1.43;;;12.30;61.20;;;;;;5035021;28;20189;-59
2024/02/05 06:25:36;;;;;;;1.63;0.93;;;12.20;61.20;;;;;;5037663;28;20449;-59
2024/02/05 06:28:02;;;;;;;5.43;1.47;;;12.00;61.40;;;;;;5037838;28;20188;-60
2024/02/05 06:30:27;;;;;;;1.50;0.87;;;12.00;62.20;;;;;;5044057;28;20213;-60
2024/02/05 06:32:53;;;;;;;1.20;1.00;;;12.10;62.10;;;;;;5036798;28;20189;-60
2024/02/05 06:35:19;;;;;;;1.30;1.07;;;12.30;61.40;;;;;;5030792;28;20615;-60
2024/02/05 06:37:44;;;;;;;2.63;1.80;;;12.50;61.00;;;;;;5035977;28;20197;-60
2024/02/05 06:40:10;;;;;;;2.30;1.40;;;12.70;60.30;;;;;;5036751;28;20250;-61
2024/02/05 06:42:35;;;;;;;1.77;1.50;;;12.80;59.80;;;;;;5040069;28;20202;-60
2024/02/05 06:45:03;;;;;;;1.77;1.50;;;12.90;59.60;;;;;;5041807;28;20182;-61
2024/02/05 06:47:28;;;;;;;1.87;1.70;;;12.80;59.30;;;;;;5027509;28;20236;-60
2024/02/05 06:49:54;;;;;;;1.77;1.63;;;12.80;59.60;;;;;;5041982;28;20926;-61
2024/02/05 06:52:20;;;;;;;1.30;1.00;;;12.80;59.40;;;;;;5034136;28;20199;-60
2024/02/05 06:54:45;;;;;;;2.13;1.70;;;12.60;59.50;;;;;;5034033;28;20184;-60
2024/02/05 06:57:11;;;;;;;4.37;1.33;;;12.50;59.90;;;;;;5033708;28;20237;-60
2024/02/05 06:59:36;;;;;;;3.10;1.30;;;12.30;60.00;;;;;;5034705;28;20192;-60
2024/02/05 07:02:03;;;;;;;1.60;1.30;;;12.20;60.50;;;;;;5048233;28;20200;-60
2024/02/05 07:04:29;;;;;;;3.03;1.37;;;12.30;60.60;;;;;;5042953;28;20203;-61
2024/02/05 07:06:54;;;;;;;1.50;1.40;;;12.30;60.70;;;;;;5046000;28;20423;-60
2024/02/05 07:09:21;;;;;;;1.73;1.27;;;12.40;60.40;;;;;;5049331;28;20238;-61
2024/02/05 07:11:47;;;;;;;2.43;1.33;;;12.40;60.10;;;;;;5035753;28;20209;-60
2024/02/05 07:14:13;;;;;;;1.57;1.07;;;12.40;60.10;;;;;;5042017;28;20458;-60
2024/02/05 07:16:38;;;;;;;1.60;1.00;;;12.10;60.90;;;;;;5049775;28;20914;-60
2024/02/05 07:19:04;;;;;;;1.23;1.10;;;12.10;61.00;;;;;;5045404;28;20189;-62
2024/02/05 07:21:30;;;;;;;1.50;1.40;;;12.20;60.70;;;;;;5035301;28;20217;-60
2024/02/05 07:23:55;;;;;;;1.30;1.20;;;12.40;60.20;;;;;;5041416;28;20554;-60
2024/02/05 07:26:21;;;;;;;4.50;1.57;;;12.50;59.90;;;;;;5041399;28;20200;-61
2024/02/05 07:28:46;;;;;;;1.83;1.30;;;12.60;59.60;;;;;;5046503;28;20183;-60
2024/02/05 07:31:12;;;;;;;5.23;1.40;;;12.60;60.10;;;;;;5040302;28;20696;-60
2024/02/05 07:33:37;;;;;;;1.90;1.63;;;12.40;59.50;;;;;;5046111;28;20180;-59
2024/02/05 07:36:03;;;;;;;4.40;1.27;;;12.50;59.80;;;;;;5037796;28;20259;-61
2024/02/05 07:38:29;;;;;;;2.93;1.10;;;12.40;59.80;;;;;;5048574;28;20627;-60
2024/02/05 07:40:54;;;;;;;1.50;1.40;;;12.50;59.80;;;;;;5051938;28;21071;-61
2024/02/05 07:43:20;;;;;;;2.10;1.40;;;12.50;59.50;;;;;;5051545;28;20558;-60
2024/02/05 07:45:46;;;;;;;2.17;1.50;;;12.60;59.70;;;;;;5050883;28;20212;-60
2024/02/05 07:48:11;;;;;;;1.20;1.03;;;12.60;59.30;;;;;;5047111;28;20195;-60
2024/02/05 07:50:37;;;;;;;1.13;1.03;;;12.70;59.10;;;;;;5033760;28;20603;-60
2024/02/05 07:53:03;;;;;;;1.20;1.10;;;12.50;59.40;;;;;;5050895;28;20184;-60
2024/02/05 07:55:28;;;;;;;1.27;1.17;;;12.50;59.60;;;;;;5045673;28;20216;-60
2024/02/05 07:57:54;;;;;;;1.20;1.10;;;12.40;59.50;;;;;;5049988;28;20972;-61
2024/02/05 08:00:19;;;;;;;1.30;1.20;;;12.30;59.90;;;;;;5050727;28;20188;-59
2024/02/05 08:02:45;;;;;;;1.40;1.30;;;12.30;59.80;;;;;;5034327;28;20310;-60
2024/02/05 08:05:10;;;;;;;2.03;1.20;;;12.30;59.90;;;;;;5043816;28;20191;-60
2024/02/05 08:07:36;;;;;;;1.43;1.30;;;12.60;59.70;;;;;;5038709;28;20235;-59
2024/02/05 08:10:03;;;;;;;3.03;1.73;;;12.50;59.40;;;;;;5041320;28;20187;-60
2024/02/05 08:12:29;;;;;;;6.00;1.93;;;12.40;59.30;;;;;;5050690;28;20197;-60
2024/02/05 08:14:55;;;;;;;1.30;1.20;;;12.50;59.50;;;;;;5050809;28;20419;-60
2024/02/05 08:17:21;;;;;;;1.67;1.10;;;12.50;59.30;;;;;;5040457;28;20997;-61
2024/02/05 08:19:46;;;;;;;6.93;1.37;;;12.50;59.50;;;;;;5041676;28;20176;-60
2024/02/05 08:22:12;;;;;;;2.00;1.40;;;12.70;59.50;;;;;;5050447;28;20195;-60
2024/02/05 08:24:38;;;;;;;1.00;0.80;;;12.60;59.20;;;;;;5050819;28;20276;-60
2024/02/05 08:27:04;;;;;;;1.63;0.90;;;12.70;59.20;;;;;;5048854;28;20530;-59
2024/02/05 08:29:30;;;;;;;1.90;1.13;;;12.90;58.90;;;;;;5048968;28;20694;-60
2024/02/05 08:31:55;;;;;;;0.90;0.90;;;12.80;58.70;;;;;;5040006;28;20633;-60
2024/02/05 08:34:21;;;;;;;1.10;1.00;;;12.80;58.80;;;;;;5038023;28;20189;-60
2024/02/05 08:36:46;;;;;;;1.10;0.90;;;13.10;58.40;;;;;;5035599;28;20224;-61
2024/02/05 08:39:12;;;;;;;1.30;1.20;;;12.90;58.10;;;;;;5045075;28;20631;-60
2024/02/05 08:41:38;;;;;;;2.53;0.87;;;13.00;58.20;;;;;;5049754;28;20185;-59
2024/02/05 08:44:04;;;;;;;1.53;1.10;;;12.90;58.50;;;;;;5050545;28;20423;-61
2024/02/05 08:46:29;;;;;;;1.30;1.10;;;13.00;58.10;;;;;;5048327;28;20283;-60
2024/02/05 08:48:55;;;;;;;1.60;0.80;;;13.20;57.70;;;;;;5045458;28;20185;-60
2024/02/05 08:51:22;;;;;;;1.27;1.17;;;13.00;57.80;;;;;;5038555;28;20184;-59
2024/02/05 08:53:47;;;;;;;1.30;1.20;;;13.00;57.50;;;;;;5048403;28;20199;-60
2024/02/05 08:56:13;;;;;;;1.83;0.90;;;13.00;57.60;;;;;;5046282;28;20463;-61
2024/02/05 08:58:39;;;;;;;1.87;1.00;;;13.00;57.80;;;;;;5049516;28;20185;-60
2024/02/05 09:01:04;;;;;;;1.00;0.90;;;13.20;57.60;;;;;;5050048;28;20923;-60
2024/02/05 09:03:30;;;;;;;2.07;1.00;;;13.20;57.50;;;;;;5045864;28;20283;-61
2024/02/05 09:05:55;;;;;;;2.07;1.33;;;13.20;58.10;;;;;;5041685;28;20294;-58
2024/02/05 09:08:21;;;;;;;3.53;0.80;;;13.20;57.30;;;;;;5044229;28;20184;-60
2024/02/05 09:10:47;;;;;;;1.23;1.10;;;13.10;57.60;;;;;;5049734;28;20184;-60
2024/02/05 09:13:13;;;;;;;1.67;1.30;;;13.30;57.50;;;;;;5049341;28;20199;-61
2024/02/05 09:15:42;;;;;;;2.07;1.20;;;13.30;57.50;;;;;;5048811;28;20209;-60
2024/02/05 09:18:07;;;;;;;1.83;1.17;;;13.20;57.40;;;;;;5048687;28;20792;-60
2024/02/05 09:20:33;;;;;;;1.33;1.13;;;13.10;58.00;;;;;;5040632;28;20434;-60
2024/02/05 09:22:58;;;;;;;2.83;1.30;;;13.30;57.40;;;;;;5035929;28;20206;-61
2024/02/05 09:25:24;;;;;;;1.23;0.87;;;13.40;57.00;;;;;;5043396;28;20188;-60
2024/02/05 09:27:49;;;;;;;1.90;0.93;;;13.40;56.80;;;;;;5040189;28;20648;-60
2024/02/05 09:30:15;;;;;;;2.53;1.10;;;13.40;56.70;;;;;;5049200;28;20639;-60
2024/02/05 09:32:41;;;;;;;1.70;1.40;;;13.40;56.70;;;;;;5048865;28;20700;-62
2024/02/05 09:35:07;;;;;;;3.00;1.20;;;13.40;56.60;;;;;;5047666;28;20203;-59
2024/02/05 09:37:33;;;;;;;1.53;1.37;;;13.60;56.60;;;;;;5032730;28;20903;-60
2024/02/05 09:39:58;;;;;;;6.60;1.40;;;13.80;56.40;;;;;;5049658;28;20188;-60
2024/02/05 09:42:26;;;;;;;1.80;1.27;;;13.90;56.00;;;;;;5049030;28;20176;-60
2024/02/05 09:44:54;;;;;;;1.23;0.93;;;13.90;55.60;;;;;;5048537;28;20551;-61
2024/02/05 09:47:21;;;;;;;2.63;1.40;;;13.90;55.60;;;;;;5044718;28;20439;-60
2024/02/05 09:49:48;;;;;;;2.50;1.50;;;13.60;55.80;;;;;;5045438;28;20435;-60
2024/02/05 09:52:15;;;;;;;4.90;1.30;;;13.40;56.10;;;;;;5037125;28;20420;-60
2024/02/05 09:54:45;;;;;;;1.30;0.90;;;13.40;56.70;;;;;;5041292;28;20433;-59
2024/02/05 09:57:11;;;;;;;1.07;1.00;;;13.60;56.80;;;;;;5046034;28;20520;-61
2024/02/05 09:59:39;;;;;;;1.63;1.40;;;13.60;56.40;;;;;;5036844;28;20458;-60
2024/02/05 10:02:07;;;;;;;2.50;1.13;;;13.70;56.30;;;;;;5040026;28;20450;-60
2024/02/05 10:04:43;;;;;;;2.00;1.30;;;13.80;56.30;;;;;;5043430;28;20474;-60
2024/02/05 10:07:15;;;;;;;1.67;1.00;;;14.00;56.00;;;;;;5039915;28;20496;-60
2024/02/05 10:09:42;;;;;;;1.83;1.20;;;14.20;55.40;;;;;;5048997;28;20506;-61
2024/02/05 10:12:12;;;;;;;2.00;1.03;;;14.40;55.10;;;;;;5044678;28;20867;-61
2024/02/05 10:14:41;;;;;;;1.40;1.07;;;14.20;54.60;;;;;;5039303;28;20476;-60
2024/02/05 10:17:06;;;;;;;4.30;1.00;;;14.30;54.50;;;;;;5030126;28;21002;-60
2024/02/05 10:19:34;;;;;;;1.63;1.00;;;14.20;54.70;;;;;;5031529;28;20416;-60
2024/02/05 10:22:00;;;;;;;3.80;0.90;;;13.90;54.90;;;;;;5048351;28;20549;-60
2024/02/05 10:24:26;;;;;;;1.60;0.90;;;13.80;55.50;;;;;;5041050;28;20416;-61
2024/02/05 10:26:51;;;;;;;2.13;1.10;;;14.10;55.40;;;;;;5041723;28;20530;-60
2024/02/05 10:29:21;;;;;;;1.73;1.20;;;14.30;54.80;;;;;;5049135;28;20234;-61
2024/02/05 10:31:49;;;;;;;2.33;1.17;;;14.50;54.40;;;;;;5043684;28;20201;-61
2024/02/05 10:34:22;;;;;;;1.17;0.90;;;14.80;53.80;;;;;;5036056;28;20819;-61
2024/02/05 10:36:48;;;;;;;1.63;1.20;;;15.00;53.30;;;;;;5033464;28;21067;-60
2024/02/05 10:39:25;;;;;;;1.80;1.33;;;15.10;52.90;;;;;;5030076;28;20444;-62
2024/02/05 10:41:56;;;;;;;1.93;1.00;;;15.20;52.90;;;;;;5039467;28;20446;-61
2024/02/05 10:44:22;;;;;;;1.10;0.90;;;15.50;52.50;;;;;;5045570;28;20444;-60
2024/02/05 10:46:49;;;;;;;2.47;1.10;;;15.80;51.80;;;;;;5040330;28;20986;-61
2024/02/05 10:49:16;;;;;;;3.03;1.10;;;16.10;51.20;;;;;;5046738;28;20208;-61
2024/02/05 10:51:43;;;;;;;1.40;1.30;;;16.30;50.80;;;;;;5049383;28;20430;-61
2024/02/05 10:54:10;;;;;;;3.30;1.40;;;16.30;50.50;;;;;;5044686;28;20811;-61
2024/02/05 10:56:39;;;;;;;2.93;1.23;;;16.60;50.70;;;;;;5034800;28;20570;-62
2024/02/05 10:59:05;;;;;;;1.87;1.20;;;16.60;49.90;;;;;;5034439;28;20450;-61
2024/02/05 11:01:47;;;;;;;1.93;1.17;;;16.80;49.80;;;;;;5039263;28;21026;-61
2024/02/05 11:04:18;;;;;;;1.53;1.30;;;16.90;49.40;;;;;;5036821;28;20207;-61
2024/02/05 11:06:52;;;;;;;1.37;0.97;;;17.10;49.30;;;;;;5038664;28;20459;-61
2024/02/05 11:09:19;;;;;;;4.10;1.67;;;17.30;48.80;;;;;;5041679;28;20435;-62
2024/02/05 11:11:47;;;;;;;0.90;0.90;;;17.30;48.50;;;;;;5038459;28;20443;-62
2024/02/05 11:14:15;;;;;;;1.20;1.07;;;17.40;48.50;;;;;;5048980;28;20453;-61
2024/02/05 11:16:41;;;;;;;2.30;1.50;;;17.30;48.70;;;;;;5043297;28;20478;-61
2024/02/05 11:19:11;;;;;;;3.00;1.30;;;17.60;48.50;;;;;;5042105;28;20430;-62
2024/02/05 11:21:50;;;;;;;1.90;1.10;;;17.60;48.00;;;;;;5041743;28;20461;-62
2024/02/05 11:24:18;;;;;;;5.60;1.00;;;17.50;48.10;;;;;;5033574;28;20530;-61
2024/02/05 11:26:44;;;;;;;3.20;1.17;;;17.70;47.90;;;;;;5040840;28;20463;-61
2024/02/05 11:29:20;;;;;;;3.17;1.33;;;17.80;48.10;;;;;;5044053;28;20473;-61
2024/02/05 11:31:46;;;;;;;4.43;1.37;;;18.00;47.40;;;;;;5047518;28;20180;-61
2024/02/05 11:34:11;;;;;;;2.30;1.20;;;17.90;47.40;;;;;;5046093;28;20439;-61
2024/02/05 11:36:42;;;;;;;1.97;1.13;;;17.90;47.50;;;;;;5045827;28;20343;-62
2024/02/05 11:39:09;;;;;;;2.20;1.10;;;17.80;47.60;;;;;;5041259;28;20188;-62
2024/02/05 11:41:36;;;;;;;6.57;1.37;;;17.80;48.10;;;;;;5049031;28;21312;-62
2024/02/05 11:44:15;;;;;;;3.23;1.30;;;17.80;47.50;;;;;;5044860;28;20438;-60
2024/02/05 11:46:41;;;;;;;2.87;1.50;;;17.90;47.60;;;;;;5035218;28;20467;-62
2024/02/05 11:49:07;;;;;;;2.50;1.20;;;17.90;46.80;;;;;;5039935;28;20947;-60
2024/02/05 11:51:37;;;;;;;1.87;1.20;;;17.70;46.90;;;;;;5043614;28;20895;-61
2024/02/05 11:54:04;;;;;;;5.43;1.30;;;17.70;46.90;;;;;;5033053;28;20432;-62
2024/02/05 11:56:30;;;;;;;5.10;1.33;;;17.60;47.40;;;;;;5041789;28;20475;-61
2024/02/05 11:58:55;;;;;;;5.10;2.07;;;17.70;47.50;;;;;;5044729;28;20458;-62
2024/02/05 12:01:21;;;;;;;1.00;0.90;;;17.90;47.50;;;;;;5033743;28;20212;-60
2024/02/05 12:03:48;;;;;;;2.83;1.33;;;18.00;46.80;;;;;;5037116;28;20201;-60
2024/02/05 12:06:17;;;;;;;2.90;1.20;;;18.10;47.10;;;;;;5046826;28;20535;-60
2024/02/05 12:08:45;;;;;;;1.20;1.10;;;18.10;47.20;;;;;;5047399;28;20535;-61
2024/02/05 12:11:12;;;;;;;2.30;1.10;;;18.20;46.70;;;;;;5043541;28;20498;-60
2024/02/05 12:13:39;;;;;;;2.50;1.73;;;18.10;46.90;;;;;;5045204;28;20518;-60
2024/02/05 12:16:12;;;;;;;2.30;1.20;;;18.10;46.60;;;;;;5033974;28;20558;-61
2024/02/05 12:18:38;;;;;;;2.90;1.10;;;17.90;46.60;;;;;;5044252;28;20511;-62
2024/02/05 12:21:06;;;;;;;2.33;1.20;;;18.10;47.00;;;;;;5044235;28;20544;-62
2024/02/05 12:23:36;;;;;;;2.20;1.10;;;18.20;46.40;;;;;;5044113;28;20443;-62
2024/02/05 12:26:02;;;;;;;4.50;1.57;;;18.10;46.50;;;;;;5038714;28;20986;-61
2024/02/05 12:28:31;;;;;;;2.73;1.30;;;18.40;46.50;;;;;;5047692;28;20427;-63
2024/02/05 12:30:57;;;;;;;1.93;1.63;;;18.60;46.50;;;;;;5042009;28;20176;-63
2024/02/05 12:33:23;;;;;;;4.23;1.60;;;18.80;46.40;;;;;;5033671;28;20455;-60
2024/02/05 12:36:03;;;;;;;2.33;1.10;;;18.60;45.20;;;;;;5041836;28;21053;-62
2024/02/05 12:38:30;;;;;;;3.10;1.30;;;18.80;45.50;;;;;;5044957;28;20419;-61
2024/02/05 12:40:56;;;;;;;3.57;1.60;;;18.80;45.00;;;;;;5041001;28;20490;-61
2024/02/05 12:43:27;;;;;;;3.00;1.60;;;18.60;45.20;;;;;;5039752;28;20797;-62