Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:14;;;;;;;;;;;;;;;12.87;100.00;95709.59;1037690;28;19916;-71
2022/06/08 00:00:45;;;;;;;;;;;;;;;12.87;100.00;95709.59;1040412;28;19917;-71
2022/06/08 00:01:16;;;;;;;;;;;;;;;12.86;100.00;95713.31;1032336;28;20557;-72
2022/06/08 00:01:48;;;;;;;;;;;;;;;12.87;100.00;95709.59;1032331;28;19933;-71
2022/06/08 00:02:21;;;;;;;;;;;;;;;12.89;100.00;95710.13;1031987;28;20334;-71
2022/06/08 00:02:54;;;;;;;;;;;;;;;12.87;100.00;95714.88;1024670;28;19922;-71
2022/06/08 00:03:36;;;;;;;;;;;;;;;12.89;100.00;95715.41;1027880;28;19914;-70
2022/06/08 00:04:08;;;;;;;;;;;;;;;12.88;100.00;95715.69;1033659;28;19917;-72
2022/06/08 00:04:39;;;;;;;;;;;;;;;12.88;100.00;95711.19;1035160;28;19921;-71
2022/06/08 00:05:09;;;;;;;;;;;;;;;12.86;100.00;95710.69;1041921;28;19924;-71
2022/06/08 00:05:40;;;;;;;;;;;;;;;12.90;100.00;95710.91;1043530;28;19917;-72
2022/06/08 00:06:11;;;;;;;;;;;;;;;12.89;100.00;95717.25;1043451;28;19924;-73
2022/06/08 00:06:42;;;;;;;;;;;;;;;12.88;100.00;95716.47;1043661;28;19924;-71
2022/06/08 00:07:12;;;;;;;;;;;;;;;12.86;100.00;95713.31;1043643;28;19955;-72
2022/06/08 00:07:46;;;;;;;;;;;;;;;12.86;100.00;95715.94;1044180;28;19924;-71
2022/06/08 00:08:20;;;;;;;;;;;;;;;12.88;100.00;95715.69;1043698;28;20067;-72
2022/06/08 00:08:51;;;;;;;;;;;;;;;12.88;100.00;95713.84;1039625;28;19913;-71
2022/06/08 00:09:21;;;;;;;;;;;;;;;12.87;100.00;95709.59;1039893;28;19948;-72
2022/06/08 00:09:52;;;;;;;;;;;;;;;12.89;100.00;95715.41;1042086;28;19935;-71
2022/06/08 00:10:22;;;;;;;;;;;;;;;12.87;100.00;95711.47;1039403;28;19917;-71
2022/06/08 00:10:53;;;;;;;;;;;;;;;12.91;100.00;95708.00;1043439;28;19917;-71
2022/06/08 00:11:24;;;;;;;;;;;;;;;12.91;100.00;95702.75;1043178;28;20408;-71
2022/06/08 00:11:54;;;;;;;;;;;;;;;12.89;100.00;95707.50;1039143;28;19954;-70
2022/06/08 00:12:25;;;;;;;;;;;;;;;12.88;100.00;95705.16;1039535;28;19917;-70
2022/06/08 00:12:56;;;;;;;;;;;;;;;12.87;100.00;95709.59;1031091;28;19917;-71
2022/06/08 00:13:27;;;;;;;;;;;;;;;12.85;100.00;95701.22;1031472;28;19960;-71
2022/06/08 00:13:58;;;;;;;;;;;;;;;12.86;100.00;95705.41;1035344;28;19917;-71
2022/06/08 00:14:28;;;;;;;;;;;;;;;12.88;100.00;95705.16;1035485;28;19916;-70
2022/06/08 00:14:59;;;;;;;;;;;;;;;12.89;100.00;95702.22;1039304;28;19928;-72
2022/06/08 00:15:30;;;;;;;;;;;;;;;12.89;100.00;95698.81;1039207;28;19920;-71
2022/06/08 00:16:01;;;;;;;;;;;;;;;12.89;100.00;95704.88;1039396;28;20301;-71
2022/06/08 00:16:34;;;;;;;;;;;;;;;12.89;100.00;95698.81;1043478;28;19927;-73
2022/06/08 00:17:05;;;;;;;;;;;;;;;12.91;100.00;95701.94;1044070;28;19916;-72
2022/06/08 00:17:35;;;;;;;;;;;;;;;12.90;100.00;95703.78;1043433;28;19909;-71
2022/06/08 00:18:06;;;;;;;;;;;;;;;12.88;100.00;95703.31;1043448;28;19917;-71
2022/06/08 00:18:39;;;;;;;;;;;;;;;12.90;100.00;95703.00;1043492;28;19921;-71
2022/06/08 00:19:09;;;;;;;;;;;;;;;12.89;100.00;95702.22;1039829;28;19920;-70
2022/06/08 00:19:43;;;;;;;;;;;;;;;12.90;100.00;95698.53;1035291;28;19917;-71
2022/06/08 00:20:13;;;;;;;;;;;;;;;12.89;100.00;95702.22;1034876;28;19913;-71
2022/06/08 00:20:44;;;;;;;;;;;;;;;12.89;100.00;95694.31;1031178;28;19905;-71
2022/06/08 00:21:15;;;;;;;;;;;;;;;12.88;100.00;95695.41;1027752;28;20360;-71
2022/06/08 00:21:46;;;;;;;;;;;;;;;12.81;100.00;95687.03;1034792;28;19914;-70
2022/06/08 00:22:17;;;;;;;;;;;;;;;12.89;100.00;95696.97;1039158;28;19916;-70
2022/06/08 00:22:47;;;;;;;;;;;;;;;12.90;100.00;95695.09;1043770;28;19913;-71
2022/06/08 00:23:18;;;;;;;;;;;;;;;12.88;100.00;95690.13;1043414;28;20120;-71
2022/06/08 00:23:50;;;;;;;;;;;;;;;12.89;100.00;95690.91;1043408;28;19909;-70
2022/06/08 00:24:20;;;;;;;;;;;;;;;12.88;100.00;95692.78;1043398;28;19909;-71
2022/06/08 00:24:51;;;;;;;;;;;;;;;12.89;100.00;95686.44;1043616;28;19913;-70
2022/06/08 00:25:24;;;;;;;;;;;;;;;12.88;100.00;95689.34;1047901;28;20332;-70
2022/06/08 00:25:55;;;;;;;;;;;;;;;12.88;100.00;95686.72;1047802;28;19987;-69
2022/06/08 00:26:25;;;;;;;;;;;;;;;12.87;100.00;95693.81;1043348;28;19909;-72
2022/06/08 00:26:56;;;;;;;;;;;;;;;12.88;100.00;95691.97;1035340;28;19910;-73
2022/06/08 00:27:26;;;;;;;;;;;;;;;12.88;100.00;95689.34;1035334;28;20286;-71
2022/06/08 00:27:57;;;;;;;;;;;;;;;12.85;100.00;95690.69;1035427;28;19918;-70
2022/06/08 00:28:28;;;;;;;;;;;;;;;12.86;100.00;95692.25;1035482;28;19909;-71
2022/06/08 00:28:58;;;;;;;;;;;;;;;12.85;100.00;95684.63;1039182;28;19909;-71
2022/06/08 00:29:29;;;;;;;;;;;;;;;12.85;100.00;95684.63;1039396;28;19917;-73
2022/06/08 00:30:00;;;;;;;;;;;;;;;12.85;100.00;95690.69;1039349;28;20379;-71
2022/06/08 00:30:30;;;;;;;;;;;;;;;12.83;100.00;95687.53;1039237;28;19906;-72
2022/06/08 00:31:01;;;;;;;;;;;;;;;12.84;100.00;95689.09;1039362;28;19912;-69
2022/06/08 00:31:31;;;;;;;;;;;;;;;12.85;100.00;95690.69;1042774;28;19967;-68
2022/06/08 00:32:02;;;;;;;;;;;;;;;12.86;100.00;95688.84;1039226;28;19909;-69
2022/06/08 00:32:33;;;;;;;;;;;;;;;12.82;100.00;95679.91;1035164;28;19929;-70
2022/06/08 00:33:03;;;;;;;;;;;;;;;12.82;100.00;95690.47;1039321;28;19905;-68
2022/06/08 00:33:34;;;;;;;;;;;;;;;12.77;100.00;95678.09;1039394;28;19916;-70
2022/06/08 00:34:05;;;;;;;;;;;;;;;12.78;100.00;95684.97;1039455;28;19949;-69
2022/06/08 00:34:35;;;;;;;;;;;;;;;12.80;100.00;95677.56;1043367;28;19909;-69
2022/06/08 00:35:06;;;;;;;;;;;;;;;12.80;100.00;95685.44;1043371;28;19920;-69
2022/06/08 00:35:36;;;;;;;;;;;;;;;12.80;100.00;95685.44;1039188;28;19912;-69
2022/06/08 00:36:07;;;;;;;;;;;;;;;12.79;100.00;95681.25;1035247;28;19909;-69
2022/06/08 00:36:38;;;;;;;;;;;;;;;12.79;100.00;95678.63;1035250;28;20371;-73
2022/06/08 00:37:11;;;;;;;;;;;;;;;12.79;100.00;95676.00;1035233;28;20434;-72
2022/06/08 00:37:45;;;;;;;;;;;;;;;12.80;100.00;95679.41;1040211;28;19916;-72
2022/06/08 00:38:15;;;;;;;;;;;;;;;12.79;100.00;95683.88;1047798;28;19909;-71
2022/06/08 00:38:46;;;;;;;;;;;;;;;12.81;100.00;95680.97;1047839;28;19917;-72
2022/06/08 00:39:17;;;;;;;;;;;;;;;12.79;100.00;95681.25;1047532;28;19908;-72
2022/06/08 00:39:47;;;;;;;;;;;;;;;12.79;100.00;95681.25;1043554;28;19916;-72
2022/06/08 00:40:18;;;;;;;;;;;;;;;12.81;100.00;95678.34;1043330;28;19920;-72
2022/06/08 00:40:49;;;;;;;;;;;;;;;12.80;100.00;95682.81;1039052;28;19920;-71
2022/06/08 00:41:25;;;;;;;;;;;;;;;12.80;100.00;95674.91;1039124;28;20008;-71
2022/06/08 00:41:59;;;;;;;;;;;;;;;12.79;100.00;95683.88;1043155;28;19940;-68
2022/06/08 00:42:29;;;;;;;;;;;;;;;12.78;100.00;95674.44;1040517;28;19913;-71
2022/06/08 00:43:00;;;;;;;;;;;;;;;12.79;100.00;95676.00;1039145;28;19913;-70
2022/06/08 00:43:31;;;;;;;;;;;;;;;12.81;100.00;95667.81;1035194;28;19921;-70
2022/06/08 00:44:02;;;;;;;;;;;;;;;12.79;100.00;95673.34;1034997;28;19914;-72
2022/06/08 00:44:33;;;;;;;;;;;;;;;12.79;100.00;95681.25;1035419;28;19925;-71
2022/06/08 00:45:04;;;;;;;;;;;;;;;12.76;100.00;95671.28;1039587;28;19924;-70
2022/06/08 00:45:35;;;;;;;;;;;;;;;12.80;100.00;95682.03;1039302;28;19919;-72
2022/06/08 00:46:06;;;;;;;;;;;;;;;12.78;100.00;95679.69;1035349;28;19936;-69
2022/06/08 00:46:37;;;;;;;;;;;;;;;12.79;100.00;95677.84;1039192;28;19932;-69
2022/06/08 00:47:08;;;;;;;;;;;;;;;12.77;100.00;95672.06;1039225;28;20390;-71
2022/06/08 00:47:46;;;;;;;;;;;;;;;12.76;100.00;95681.81;1037582;28;19976;-69
2022/06/08 00:48:17;;;;;;;;;;;;;;;12.77;100.00;95675.47;1039234;28;19920;-69
2022/06/08 00:48:48;;;;;;;;;;;;;;;12.76;100.00;95668.63;1036475;28;19936;-69
2022/06/08 00:49:26;;;;;;;;;;;;;;;12.80;100.00;95671.50;1034938;28;19921;-70
2022/06/08 00:49:56;;;;;;;;;;;;;;;12.79;100.00;95673.34;1036371;28;19912;-70
2022/06/08 00:50:30;;;;;;;;;;;;;;;12.79;100.00;95667.31;1040501;28;19936;-70
2022/06/08 00:51:01;;;;;;;;;;;;;;;12.76;100.00;95666.00;1040559;28;19920;-70
2022/06/08 00:51:32;;;;;;;;;;;;;;;12.76;100.00;95671.28;1038503;28;20393;-70
2022/06/08 00:52:03;;;;;;;;;;;;;;;12.76;100.00;95666.00;1035086;28;19932;-70
2022/06/08 00:52:36;;;;;;;;;;;;;;;12.76;100.00;95662.59;1035140;28;19910;-69
2022/06/08 00:53:07;;;;;;;;;;;;;;;12.76;100.00;95662.59;1035915;28;19920;-70
2022/06/08 00:53:38;;;;;;;;;;;;;;;12.75;100.00;95659.19;1035037;28;19913;-70
2022/06/08 00:54:10;;;;;;;;;;;;;;;12.76;100.00;95654.69;1031977;28;19910;-70
2022/06/08 00:54:48;;;;;;;;;;;;;;;12.76;100.00;95660.75;1031251;28;19921;-71
2022/06/08 00:55:19;;;;;;;;;;;;;;;12.75;100.00;95659.19;1036530;28;19909;-68
2022/06/08 00:55:50;;;;;;;;;;;;;;;12.74;100.00;95654.97;1036698;28;20310;-71
2022/06/08 00:56:22;;;;;;;;;;;;;;;12.74;100.00;95662.84;1040328;28;19920;-69
2022/06/08 00:56:54;;;;;;;;;;;;;;;12.74;100.00;95663.66;1039449;28;20104;-70
2022/06/08 00:57:26;;;;;;;;;;;;;;;12.74;100.00;95662.84;1035591;28;20646;-70
2022/06/08 00:58:02;;;;;;;;;;;;;;;12.73;100.00;95662.06;1034802;28;19913;-70
2022/06/08 00:58:35;;;;;;;;;;;;;;;12.73;100.00;95661.28;1036901;28;19910;-70
2022/06/08 00:59:08;;;;;;;;;;;;;;;12.72;100.00;95665.00;1035262;28;19910;-69
2022/06/08 00:59:40;;;;;;;;;;;;;;;12.72;100.00;95665.00;1030806;28;19914;-71
2022/06/08 01:00:15;;;;;;;;;;;;;;;12.70;100.00;95662.63;1032253;28;19906;-69
2022/06/08 01:00:51;;;;;;;;;;;;;;;12.71;100.00;95660.81;1036680;28;19929;-69
2022/06/08 01:01:22;;;;;;;;;;;;;;;12.70;100.00;95657.38;1035468;28;20232;-70
2022/06/08 01:01:54;;;;;;;;;;;;;;;12.69;100.00;95662.91;1038473;28;20345;-69
2022/06/08 01:02:24;;;;;;;;;;;;;;;12.70;100.00;95656.59;1043441;28;19917;-68
2022/06/08 01:02:55;;;;;;;;;;;;;;;12.71;100.00;95663.44;1043113;28;19927;-68
2022/06/08 01:03:26;;;;;;;;;;;;;;;12.71;100.00;95666.06;1043687;28;20378;-71
2022/06/08 01:04:04;;;;;;;;;;;;;;;12.70;100.00;95656.59;1047607;28;19918;-69
2022/06/08 01:04:35;;;;;;;;;;;;;;;12.70;100.00;95661.84;1043043;28;20270;-69
2022/06/08 01:05:17;;;;;;;;;;;;;;;12.67;100.00;95663.19;1039307;28;19928;-71
2022/06/08 01:06:04;;;;;;;;;;;;;;;12.68;100.00;95664.00;1039418;28;19917;-71
2022/06/08 01:06:35;;;;;;;;;;;;;;;12.69;100.00;95660.28;1042858;28;19913;-70
2022/06/08 01:07:05;;;;;;;;;;;;;;;12.69;100.00;95660.28;1043233;28;19913;-71
2022/06/08 01:07:37;;;;;;;;;;;;;;;12.68;100.00;95662.13;1043394;28;20457;-71
2022/06/08 01:08:13;;;;;;;;;;;;;;;12.68;100.00;95653.47;1043162;28;19913;-72
2022/06/08 01:08:45;;;;;;;;;;;;;;;12.69;100.00;95661.06;1039299;28;20379;-69
2022/06/08 01:09:24;;;;;;;;;;;;;;;12.68;100.00;95654.25;1036301;28;19924;-69
2022/06/08 01:09:55;;;;;;;;;;;;;;;12.69;100.00;95657.66;1034930;28;20307;-70
2022/06/08 01:10:35;;;;;;;;;;;;;;;12.67;100.00;95663.19;1036436;28;19928;-70
2022/06/08 01:11:07;;;;;;;;;;;;;;;12.67;100.00;95657.13;1041987;28;19920;-70
2022/06/08 01:11:40;;;;;;;;;;;;;;;12.66;100.00;95664.25;1038100;28;19916;-71
2022/06/08 01:12:12;;;;;;;;;;;;;;;12.66;100.00;95661.63;1034999;28;19917;-70
2022/06/08 01:12:42;;;;;;;;;;;;;;;12.67;100.00;95657.13;1035958;28;19921;-70
2022/06/08 01:13:13;;;;;;;;;;;;;;;12.67;100.00;95657.13;1031509;28;19925;-69
2022/06/08 01:13:46;;;;;;;;;;;;;;;12.68;100.00;95658.72;1034405;28;19929;-70
2022/06/08 01:14:18;;;;;;;;;;;;;;;12.67;100.00;95657.91;1031344;28;20584;-69
2022/06/08 01:14:48;;;;;;;;;;;;;;;12.66;100.00;95651.09;1031199;28;19918;-70
2022/06/08 01:15:20;;;;;;;;;;;;;;;12.66;100.00;95655.56;1035109;28;19921;-70
2022/06/08 01:15:51;;;;;;;;;;;;;;;12.66;100.00;95655.56;1038879;28;19918;-69
2022/06/08 01:16:21;;;;;;;;;;;;;;;12.66;100.00;95664.25;1035996;28;19924;-71
2022/06/08 01:17:12;;;;;;;;;;;;;;;12.66;100.00;95652.94;1041073;28;20353;-68
2022/06/08 01:17:43;;;;;;;;;;;;;;;12.67;100.00;95657.13;1042700;28;19917;-69
2022/06/08 01:18:13;;;;;;;;;;;;;;;12.66;100.00;95655.56;1041932;28;19917;-69
2022/06/08 01:18:44;;;;;;;;;;;;;;;12.67;100.00;95657.13;1042957;28;19921;-71
2022/06/08 01:19:15;;;;;;;;;;;;;;;12.68;100.00;95658.72;1039125;28;20356;-68
2022/06/08 01:19:46;;;;;;;;;;;;;;;12.68;100.00;95656.09;1039179;28;19917;-69
2022/06/08 01:20:17;;;;;;;;;;;;;;;12.67;100.00;95657.13;1038877;28;20378;-70
2022/06/08 01:20:51;;;;;;;;;;;;;;;12.65;100.00;95651.38;1039015;28;19936;-70
2022/06/08 01:21:22;;;;;;;;;;;;;;;12.64;100.00;95647.97;1039723;28;19920;-69
2022/06/08 01:21:53;;;;;;;;;;;;;;;12.64;100.00;95653.22;1038946;28;19920;-69
2022/06/08 01:22:24;;;;;;;;;;;;;;;12.65;100.00;95646.91;1043127;28;19960;-69
2022/06/08 01:22:54;;;;;;;;;;;;;;;12.65;100.00;95654.00;1042987;28;19917;-70
2022/06/08 01:23:25;;;;;;;;;;;;;;;12.65;100.00;95652.16;1039115;28;20393;-70
2022/06/08 01:24:00;;;;;;;;;;;;;;;12.63;100.00;95646.38;1034764;28;19909;-69
2022/06/08 01:24:30;;;;;;;;;;;;;;;12.64;100.00;95652.41;1030902;28;19970;-69
2022/06/08 01:25:04;;;;;;;;;;;;;;;12.64;100.00;95652.41;1032124;28;19933;-70
2022/06/08 01:25:37;;;;;;;;;;;;;;;12.66;100.00;95656.34;1035895;28;19914;-69
2022/06/08 01:26:07;;;;;;;;;;;;;;;12.67;100.00;95647.38;1035992;28;19910;-70
2022/06/08 01:26:48;;;;;;;;;;;;;;;12.66;100.00;95650.31;1038991;28;20191;-70
2022/06/08 01:27:25;;;;;;;;;;;;;;;12.67;100.00;95649.25;1028609;28;19914;-69
2022/06/08 01:28:08;;;;;;;;;;;;;;;12.66;100.00;95652.94;1029224;28;19918;-69
2022/06/08 01:28:54;;;;;;;;;;;;;;;12.66;100.00;95648.47;1030903;28;19921;-69
2022/06/08 01:29:24;;;;;;;;;;;;;;;12.68;100.00;95642.94;1043196;28;19908;-71
2022/06/08 01:29:57;;;;;;;;;;;;;;;12.69;100.00;95649.75;1042920;28;19913;-70
2022/06/08 01:30:45;;;;;;;;;;;;;;;12.69;100.00;95650.53;1043086;28;19913;-72
2022/06/08 01:31:20;;;;;;;;;;;;;;;12.72;100.00;95651.84;1038943;28;19917;-70
2022/06/08 01:32:03;;;;;;;;;;;;;;;12.69;100.00;95641.84;1037850;28;19921;-71
2022/06/08 01:32:36;;;;;;;;;;;;;;;12.69;100.00;95633.97;1038882;28;20180;-69
2022/06/08 01:33:10;;;;;;;;;;;;;;;12.69;100.00;95641.84;1041748;28;19913;-69
2022/06/08 01:33:52;;;;;;;;;;;;;;;12.68;100.00;95637.66;1043193;28;19909;-69
2022/06/08 01:34:23;;;;;;;;;;;;;;;12.67;100.00;95633.44;1043404;28;19920;-70
2022/06/08 01:35:09;;;;;;;;;;;;;;;12.65;100.00;95632.94;1039107;28;19910;-69
2022/06/08 01:35:42;;;;;;;;;;;;;;;12.67;100.00;95641.34;1038566;28;19909;-69
2022/06/08 01:36:34;;;;;;;;;;;;;;;12.67;100.00;95636.06;1039284;28;19909;-70
2022/06/08 01:37:14;;;;;;;;;;;;;;;12.67;100.00;95633.44;1039071;28;19913;-69
2022/06/08 01:37:44;;;;;;;;;;;;;;;12.66;100.00;95635.28;1043336;28;20040;-70
2022/06/08 01:38:25;;;;;;;;;;;;;;;12.66;100.00;95645.03;1039184;28;20382;-69
2022/06/08 01:39:04;;;;;;;;;;;;;;;12.67;100.00;95636.06;1034871;28;19913;-70
2022/06/08 01:39:44;;;;;;;;;;;;;;;12.66;100.00;95632.66;1038893;28;19920;-70
2022/06/08 01:40:24;;;;;;;;;;;;;;;12.68;100.00;95635.03;1038936;28;19912;-70
2022/06/08 01:41:01;;;;;;;;;;;;;;;12.69;100.00;95628.69;1042644;28;19913;-69
2022/06/08 01:41:37;;;;;;;;;;;;;;;12.68;100.00;95632.41;1042444;28;19995;-68
2022/06/08 01:42:11;;;;;;;;;;;;;;;12.68;100.00;95632.41;1042114;28;19912;-70
2022/06/08 01:43:00;;;;;;;;;;;;;;;12.68;100.00;95632.41;1043077;28;19917;-70
2022/06/08 01:43:48;;;;;;;;;;;;;;;12.69;100.00;95633.97;1043066;28;19924;-69
2022/06/08 01:44:39;;;;;;;;;;;;;;;12.66;100.00;95629.25;1047411;28;20186;-68
2022/06/08 01:45:33;;;;;;;;;;;;;;;12.65;100.00;95638.22;1043285;28;19909;-71
2022/06/08 01:46:03;;;;;;;;;;;;;;;12.63;100.00;95624.53;1043261;28;19920;-70
2022/06/08 01:46:38;;;;;;;;;;;;;;;12.63;100.00;95625.31;1043231;28;19919;-68
2022/06/08 01:47:09;;;;;;;;;;;;;;;12.63;100.00;95630.59;1043412;28;19916;-71
2022/06/08 01:47:58;;;;;;;;;;;;;;;12.63;100.00;95630.59;1041102;28;19924;-71
2022/06/08 01:48:38;;;;;;;;;;;;;;;12.63;100.00;95629.81;1043283;28;19924;-69
2022/06/08 01:49:09;;;;;;;;;;;;;;;12.62;100.00;95634.28;1047283;28;20647;-69
2022/06/08 01:49:40;;;;;;;;;;;;;;;12.61;100.00;95626.66;1047648;28;19912;-69
2022/06/08 01:50:16;;;;;;;;;;;;;;;12.62;100.00;95630.88;1047698;28;20063;-72
2022/06/08 01:50:56;;;;;;;;;;;;;;;12.61;100.00;95632.72;1043328;28;19921;-72
2022/06/08 01:51:47;;;;;;;;;;;;;;;12.59;100.00;95626.94;1042725;28;19913;-70
2022/06/08 01:52:41;;;;;;;;;;;;;;;12.59;100.00;95629.56;1043132;28;19913;-71
2022/06/08 01:53:24;;;;;;;;;;;;;;;12.60;100.00;95625.09;1047709;28;19919;-70
2022/06/08 01:54:08;;;;;;;;;;;;;;;12.58;100.00;95627.22;1047015;28;19928;-72
2022/06/08 01:54:42;;;;;;;;;;;;;;;12.58;100.00;95628.00;1042371;28;19924;-70
2022/06/08 01:55:18;;;;;;;;;;;;;;;12.59;100.00;95628.78;1039543;28;19916;-69
2022/06/08 01:55:50;;;;;;;;;;;;;;;12.58;100.00;95632.50;1035410;28;20437;-70
2022/06/08 01:56:25;;;;;;;;;;;;;;;12.58;100.00;95624.59;1032238;28;20614;-69
2022/06/08 01:57:07;;;;;;;;;;;;;;;12.58;100.00;95622.75;1036775;28;20310;-71
2022/06/08 01:57:43;;;;;;;;;;;;;;;12.58;100.00;95630.66;1035060;28;20349;-72
2022/06/08 01:58:14;;;;;;;;;;;;;;;12.57;100.00;95631.69;1034215;28;19914;-71
2022/06/08 01:58:44;;;;;;;;;;;;;;;12.56;100.00;95629.34;1037808;28;19914;-69
2022/06/08 01:59:15;;;;;;;;;;;;;;;12.57;100.00;95630.91;1040482;28;19909;-70
2022/06/08 01:59:51;;;;;;;;;;;;;;;12.56;100.00;95631.97;1047388;28;19920;-70
2022/06/08 02:00:23;;;;;;;;;;;;;;;12.55;100.00;95631.19;1048055;28;19912;-69
2022/06/08 02:01:00;;;;;;;;;;;;;;;12.55;100.00;95631.19;1043487;28;19913;-69
2022/06/08 02:01:36;;;;;;;;;;;;;;;12.54;100.00;95628.81;1037866;28;19917;-68
2022/06/08 02:02:12;;;;;;;;;;;;;;;12.54;100.00;95626.19;1035395;28;19913;-70
2022/06/08 02:03:01;;;;;;;;;;;;;;;12.53;100.00;95628.03;1033717;28;20315;-70
2022/06/08 02:03:33;;;;;;;;;;;;;;;12.52;100.00;95625.69;1039433;28;20301;-68
2022/06/08 02:04:04;;;;;;;;;;;;;;;12.53;100.00;95624.63;1039126;28;20374;-69
2022/06/08 02:04:35;;;;;;;;;;;;;;;12.52;100.00;95628.34;1041952;28;19921;-69
2022/06/08 02:05:06;;;;;;;;;;;;;;;12.49;100.00;95619.91;1043716;28;19905;-70
2022/06/08 02:05:40;;;;;;;;;;;;;;;12.48;100.00;95623.63;1039683;28;19913;-70
2022/06/08 02:06:21;;;;;;;;;;;;;;;12.46;100.00;95624.94;1043529;28;19924;-70
2022/06/08 02:06:54;;;;;;;;;;;;;;;12.44;100.00;95617.34;1039441;28;19917;-69
2022/06/08 02:07:43;;;;;;;;;;;;;;;12.45;100.00;95628.66;1035497;28;19924;-68
2022/06/08 02:08:13;;;;;;;;;;;;;;;12.43;100.00;95620.25;1039294;28;19913;-71
2022/06/08 02:08:44;;;;;;;;;;;;;;;12.42;100.00;95623.94;1042346;28;19912;-70
2022/06/08 02:09:17;;;;;;;;;;;;;;;12.40;100.00;95618.94;1046471;28;19963;-69
2022/06/08 02:09:56;;;;;;;;;;;;;;;12.40;100.00;95621.56;1047974;28;19916;-70
2022/06/08 02:10:26;;;;;;;;;;;;;;;12.38;100.00;95623.72;1043691;28;19920;-69
2022/06/08 02:11:02;;;;;;;;;;;;;;;12.37;100.00;95613.44;1043525;28;19920;-70
2022/06/08 02:11:35;;;;;;;;;;;;;;;12.36;100.00;95620.56;1038659;28;19920;-69
2022/06/08 02:12:06;;;;;;;;;;;;;;;12.35;100.00;95611.09;1036389;28;20318;-71
2022/06/08 02:12:37;;;;;;;;;;;;;;;12.34;100.00;95616.63;1031151;28;19921;-70
2022/06/08 02:13:26;;;;;;;;;;;;;;;12.34;100.00;95611.38;1027753;28;19914;-71
2022/06/08 02:14:01;;;;;;;;;;;;;;;12.32;100.00;95619.53;1034162;28;19921;-70
2022/06/08 02:14:33;;;;;;;;;;;;;;;12.30;100.00;95605.88;1041783;28;19921;-70
2022/06/08 02:15:04;;;;;;;;;;;;;;;12.29;100.00;95614.06;1042621;28;19924;-71
2022/06/08 02:15:36;;;;;;;;;;;;;;;12.27;100.00;95617.75;1043441;28;20297;-70
2022/06/08 02:16:12;;;;;;;;;;;;;;;12.27;100.00;95612.50;1039529;28;19917;-70
2022/06/08 02:16:45;;;;;;;;;;;;;;;12.27;100.00;95611.69;1036412;28;19925;-69
2022/06/08 02:17:21;;;;;;;;;;;;;;;12.28;100.00;95618.53;1031196;28;19929;-70
2022/06/08 02:17:52;;;;;;;;;;;;;;;12.24;100.00;95612.25;1029091;28;19918;-71
2022/06/08 02:18:43;;;;;;;;;;;;;;;12.25;100.00;95616.47;1028650;28;19936;-70
2022/06/08 02:19:14;;;;;;;;;;;;;;;12.24;100.00;95617.53;1038077;28;20441;-70
2022/06/08 02:19:46;;;;;;;;;;;;;;;12.22;100.00;95615.16;1042572;28;19917;-68
2022/06/08 02:20:22;;;;;;;;;;;;;;;12.21;100.00;95612.81;1042484;28;19909;-70
2022/06/08 02:20:57;;;;;;;;;;;;;;;12.21;100.00;95618.06;1039306;28;19917;-70
2022/06/08 02:21:48;;;;;;;;;;;;;;;12.19;100.00;95607.81;1035020;28;19909;-70
2022/06/08 02:22:24;;;;;;;;;;;;;;;12.17;100.00;95606.50;1038953;28;20437;-70
2022/06/08 02:22:59;;;;;;;;;;;;;;;12.19;100.00;95607.03;1039475;28;19905;-69
2022/06/08 02:23:50;;;;;;;;;;;;;;;12.18;100.00;95610.72;1043514;28;19905;-71
2022/06/08 02:24:27;;;;;;;;;;;;;;;12.16;100.00;95611.00;1043142;28;19912;-69
2022/06/08 02:25:09;;;;;;;;;;;;;;;12.16;100.00;95615.47;1047974;28;20317;-69
2022/06/08 02:25:42;;;;;;;;;;;;;;;12.14;100.00;95612.31;1043376;28;19913;-70
2022/06/08 02:26:42;;;;;;;;;;;;;;;12.15;100.00;95612.06;1043504;28;19979;-70
2022/06/08 02:27:17;;;;;;;;;;;;;;;12.14;100.00;95613.13;1027938;28;19918;-70
2022/06/08 02:27:55;;;;;;;;;;;;;;;12.15;100.00;95606.00;1044431;28;19912;-72
2022/06/08 02:28:30;;;;;;;;;;;;;;;12.15;100.00;95603.38;1040230;28;19917;-70
2022/06/08 02:29:04;;;;;;;;;;;;;;;12.15;100.00;95606.00;1035949;28;19909;-70
2022/06/08 02:29:36;;;;;;;;;;;;;;;12.14;100.00;95613.13;1034093;28;19910;-69
2022/06/08 02:30:08;;;;;;;;;;;;;;;12.13;100.00;95602.88;1033673;28;19906;-70
2022/06/08 02:30:43;;;;;;;;;;;;;;;12.11;100.00;95603.16;1036892;28;19917;-70
2022/06/08 02:31:23;;;;;;;;;;;;;;;12.12;100.00;95604.72;1033063;28;19910;-71
2022/06/08 02:34:48;;;;;;;;;;;;;;;12.12;100.00;95604.72;1040186;28;19909;-70
2022/06/08 02:35:20;;;;;;;;;;;;;;;12.11;100.00;95610.25;1037775;28;19909;-69
2022/06/08 02:35:52;;;;;;;;;;;;;;;12.11;100.00;95610.25;1031911;28;19909;-71
2022/06/08 02:36:24;;;;;;;;;;;;;;;12.11;100.00;95611.03;1035159;28;19913;-70
2022/06/08 02:37:05;;;;;;;;;;;;;;;12.11;100.00;95607.63;1032323;28;19906;-71
2022/06/08 02:37:36;;;;;;;;;;;;;;;12.10;100.00;95612.09;1033884;28;20345;-69
2022/06/08 02:38:08;;;;;;;;;;;;;;;12.10;100.00;95606.81;1032403;28;19913;-71
2022/06/08 02:38:39;;;;;;;;;;;;;;;12.09;100.00;95605.25;1029782;28;20388;-70
2022/06/08 02:39:17;;;;;;;;;;;;;;;12.09;100.00;95604.47;1034382;28;20383;-69
2022/06/08 02:40:02;;;;;;;;;;;;;;;12.07;100.00;95602.09;1037577;28;19932;-69
2022/06/08 02:40:37;;;;;;;;;;;;;;;12.08;100.00;95608.19;1039187;28;20416;-70
2022/06/08 02:41:08;;;;;;;;;;;;;;;12.05;100.00;95606.09;1036100;28;19982;-69
2022/06/08 02:41:42;;;;;;;;;;;;;;;12.05;100.00;95604.25;1034208;28;19910;-69
2022/06/08 02:42:13;;;;;;;;;;;;;;;12.04;100.00;95607.94;1037253;28;20728;-69
2022/06/08 02:42:44;;;;;;;;;;;;;;;12.03;100.00;95601.88;1040044;28;19913;-70
2022/06/08 02:43:16;;;;;;;;;;;;;;;12.02;100.00;95605.56;1036903;28;19914;-69
2022/06/08 02:43:51;;;;;;;;;;;;;;;12.00;100.00;95602.44;1036060;28;20465;-72
2022/06/08 02:44:23;;;;;;;;;;;;;;;11.98;100.00;95604.56;1032850;28;19926;-69
2022/06/08 02:44:55;;;;;;;;;;;;;;;11.99;100.00;95605.34;1033296;28;19920;-69
2022/06/08 02:45:26;;;;;;;;;;;;;;;11.97;100.00;95597.75;1037123;28;19920;-69
2022/06/08 02:46:06;;;;;;;;;;;;;;;11.96;100.00;95606.66;1040585;28;19920;-70
2022/06/08 02:46:43;;;;;;;;;;;;;;;11.96;100.00;95603.25;1045908;28;20449;-71
2022/06/08 02:47:17;;;;;;;;;;;;;;;11.96;100.00;95600.63;1044325;28;20317;-70
2022/06/08 02:47:48;;;;;;;;;;;;;;;11.95;100.00;95610.34;1040071;28;19917;-70
2022/06/08 02:48:18;;;;;;;;;;;;;;;11.97;100.00;95608.25;1040032;28;20447;-71
2022/06/08 02:48:49;;;;;;;;;;;;;;;11.98;100.00;95609.03;1040778;28;19910;-71
2022/06/08 02:49:19;;;;;;;;;;;;;;;11.97;100.00;95603.00;1044110;28;19939;-69
2022/06/08 02:49:50;;;;;;;;;;;;;;;11.96;100.00;95603.25;1040277;28;20394;-70
2022/06/08 02:50:23;;;;;;;;;;;;;;;11.95;100.00;95605.09;1044183;28;19917;-70
2022/06/08 02:50:55;;;;;;;;;;;;;;;11.96;100.00;95604.03;1039923;28;20370;-69
2022/06/08 02:51:26;;;;;;;;;;;;;;;11.94;100.00;95603.53;1032097;28;19921;-69
2022/06/08 02:51:58;;;;;;;;;;;;;;;11.95;100.00;95613.00;1035787;28;19925;-71
2022/06/08 02:52:29;;;;;;;;;;;;;;;11.94;100.00;95615.91;1032494;28;19922;-71
2022/06/08 02:53:09;;;;;;;;;;;;;;;11.94;100.00;95608.03;1035906;28;19909;-71
2022/06/08 02:53:42;;;;;;;;;;;;;;;11.93;100.00;95607.22;1037530;28;20284;-69
2022/06/08 02:54:31;;;;;;;;;;;;;;;11.91;100.00;95608.56;1041719;28;19917;-71
2022/06/08 02:55:21;;;;;;;;;;;;;;;11.93;100.00;95603.81;1048765;28;20294;-70
2022/06/08 02:56:01;;;;;;;;;;;;;;;11.93;100.00;95607.22;1048033;28;19917;-68
2022/06/08 02:56:35;;;;;;;;;;;;;;;11.94;100.00;95611.44;1048553;28;20271;-68
2022/06/08 02:57:08;;;;;;;;;;;;;;;11.93;100.00;95607.22;1044321;28;20420;-70
2022/06/08 02:57:44;;;;;;;;;;;;;;;11.92;100.00;95608.28;1044118;28;19916;-70
2022/06/08 02:58:26;;;;;;;;;;;;;;;11.91;100.00;95609.34;1044188;28;19925;-70