Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:27;;;;;;;9.17;7.60;;;13.50;99.90;;;;;;5064325;28;20215;-55
2022/09/01 00:02:56;;;;;;;9.03;6.80;;;13.60;99.90;;;;;;5064934;28;21107;-57
2022/09/01 00:05:22;;;;;;;7.60;6.80;;;13.50;99.90;;;;;;5064257;28;20941;-56
2022/09/01 00:07:49;;;;;;;11.13;7.33;;;13.50;99.90;;;;;;5061118;28;20454;-57
2022/09/01 00:10:15;;;;;;;9.70;6.50;;;13.50;99.90;;;;;;5062302;28;20209;-53
2022/09/01 00:12:42;;;;;;;10.47;7.23;;;13.50;99.90;;;;;;5060092;28;20459;-56
2022/09/01 00:15:09;;;;;;;9.00;7.43;;;13.40;99.90;;;;;;5061460;28;20428;-55
2022/09/01 00:17:35;;;;;;;6.87;6.17;;;13.40;99.90;;;;;;5060936;28;20498;-60
2022/09/01 00:20:01;;;;;;;10.10;6.70;;;13.30;99.90;;;;;;5060796;28;20916;-55
2022/09/01 00:22:26;;;;;;;9.60;7.13;;;13.30;99.90;;;;;;5062889;28;20312;-56
2022/09/01 00:24:52;;;;;;;9.10;6.87;;;13.20;99.90;;;;;;5060166;28;20432;-57
2022/09/01 00:27:19;;;;;;;10.83;7.07;;;13.20;99.90;;;;;;5058411;28;20648;-56
2022/09/01 00:29:45;;;;;;;8.93;7.37;;;13.20;99.90;;;;;;5066837;28;20425;-56
2022/09/01 00:32:11;;;;;;;10.83;8.43;;;13.10;99.90;;;;;;5065865;28;20436;-56
2022/09/01 00:34:37;;;;;;;9.13;7.00;;;13.10;99.90;;;;;;5066707;28;20178;-57
2022/09/01 00:37:02;;;;;;;9.40;8.10;;;13.10;99.90;;;;;;5062396;28;20964;-57
2022/09/01 00:39:28;;;;;;;12.50;8.10;;;13.10;99.90;;;;;;5048711;28;20251;-55
2022/09/01 00:41:54;;;;;;;9.63;7.80;;;13.10;99.90;;;;;;5061197;28;20195;-55
2022/09/01 00:44:26;;;;;;;11.60;7.30;;;13.00;99.90;;;;;;5058567;28;20207;-56
2022/09/01 00:46:55;;;;;;;11.20;8.17;;;13.00;99.90;;;;;;5060418;28;20431;-56
2022/09/01 00:49:27;;;;;;;26.40;7.77;;;13.10;99.90;;;;;;5061052;28;20439;-55
2022/09/01 00:51:58;;;;;;;17.13;8.03;;;13.10;99.90;;;;;;5061763;28;20456;-57
2022/09/01 00:54:29;;;;;;;12.00;8.03;;;13.10;99.90;;;;;;5062597;28;20448;-58
2022/09/01 00:56:55;;;;;;;11.37;8.37;;;13.10;99.90;;;;;;5058345;28;20432;-56
2022/09/01 00:59:23;;;;;;;13.17;10.20;;;13.10;99.90;;;;;;5061896;28;20424;-56
2022/09/01 01:01:49;;;;;;;16.07;10.30;;;13.10;99.90;;;;;;5053867;28;20546;-55
2022/09/01 01:04:15;;;;;;;40.10;11.23;;;13.10;99.90;;;;;;5063703;28;21978;-56
2022/09/01 01:06:48;;;;;;;24.77;10.80;;;13.10;99.90;;;;;;5062810;28;20182;-58
2022/09/01 01:09:18;;;;;;;18.97;10.83;;;13.00;99.90;;;;;;5066866;28;21024;-56
2022/09/01 01:11:46;;;;;;;24.70;12.47;;;13.00;99.90;;;;;;5060046;28;20463;-56
2022/09/01 01:14:14;;;;;;;16.00;10.00;;;13.00;99.90;;;;;;5061146;28;20799;-57
2022/09/01 01:16:43;;;;;;;15.20;9.10;;;13.00;99.90;;;;;;5063798;28;20435;-54
2022/09/01 01:23:02;;;;;;;14.40;10.00;;;13.10;99.90;;;;;;5053406;28;20436;-55
2022/09/01 01:25:52;;;;;;;16.60;9.20;;;13.10;99.90;;;;;;4982948;28;20450;-56
2022/09/01 01:28:25;;;;;;;13.87;9.73;;;13.10;99.90;;;;;;5031360;28;20434;-59
2022/09/01 01:31:11;;;;;;;68.40;11.67;;;13.10;99.90;;;;;;5039018;28;20545;-57
2022/09/01 01:33:49;;;;;;;28.00;11.10;;;13.10;99.90;;;;;;5044280;28;20946;-58
2022/09/01 01:36:31;;;;;;;21.80;12.30;;;13.10;99.90;;;;;;5043448;28;20479;-58
2022/09/01 01:39:02;;;;;;;54.60;11.60;;;13.10;99.90;;;;;;5045096;28;20424;-57
2022/09/01 01:41:30;;;;;;;22.03;11.03;;;13.10;99.90;;;;;;5061275;28;20468;-56
2022/09/01 01:44:03;;;;;;;24.30;11.70;;;13.10;99.90;;;;;;5063609;28;20876;-57
2022/09/01 01:46:30;;;;;;;17.43;10.93;;;13.00;99.90;;;;;;5066639;28;20453;-56
2022/09/01 01:48:56;;;;;;;17.47;9.20;;;13.00;99.90;;;;;;5068955;28;20424;-57
2022/09/01 01:51:27;;;;;;;21.00;8.43;;;13.00;99.90;;;;;;5068217;28;20456;-57
2022/09/01 01:53:54;;;;;;;13.30;8.10;;;13.00;99.90;;;;;;5065825;28;20490;-57
2022/09/01 01:56:24;;;;;;;27.90;10.63;;;13.00;99.90;;;;;;5053585;28;20922;-57
2022/09/01 01:58:53;;;;;;;19.70;10.33;;;13.00;99.90;;;;;;5066459;28;20431;-57
2022/09/01 02:01:20;;;;;;;17.20;10.33;;;12.90;99.90;;;;;;5067083;28;20472;-56
2022/09/01 02:03:46;;;;;;;12.03;8.87;;;12.90;99.90;;;;;;5067445;28;20495;-57
2022/09/01 02:06:12;;;;;;;14.40;10.50;;;12.90;99.90;;;;;;5060482;28;20424;-57
2022/09/01 02:08:40;;;;;;;12.83;8.90;;;12.90;99.90;;;;;;5062035;28;21117;-57
2022/09/01 02:11:07;;;;;;;12.23;9.13;;;12.90;99.90;;;;;;5059251;28;20198;-55
2022/09/01 02:13:34;;;;;;;12.70;8.93;;;12.90;99.90;;;;;;5062329;28;20966;-57
2022/09/01 02:16:15;;;;;;;10.43;8.50;;;12.90;99.90;;;;;;5068721;28;20952;-57
2022/09/01 02:18:48;;;;;;;10.40;8.73;;;13.00;99.90;;;;;;5068786;28;20482;-58
2022/09/01 02:21:19;;;;;;;9.80;8.80;;;13.10;99.90;;;;;;5055751;28;21339;-57
2022/09/01 02:23:58;;;;;;;11.53;9.30;;;13.10;99.90;;;;;;5069533;28;20471;-57
2022/09/01 02:26:28;;;;;;;14.37;10.43;;;13.20;99.90;;;;;;5059498;28;21066;-57
2022/09/01 02:28:54;;;;;;;15.73;10.00;;;13.20;99.90;;;;;;5068018;28;20420;-56
2022/09/01 02:31:21;;;;;;;15.50;10.60;;;13.30;99.90;;;;;;5062610;28;20463;-57
2022/09/01 02:33:47;;;;;;;26.70;12.57;;;13.40;99.90;;;;;;5058397;28;20435;-57
2022/09/01 02:36:16;;;;;;;14.30;10.87;;;13.40;99.90;;;;;;5064944;28;20432;-56
2022/09/01 02:38:44;;;;;;;17.80;12.07;;;13.50;99.90;;;;;;5067491;28;20178;-57
2022/09/01 02:41:12;;;;;;;22.40;14.20;;;13.50;99.90;;;;;;5063630;28;20441;-57
2022/09/01 02:43:38;;;;;;;22.70;15.07;;;13.60;99.90;;;;;;5065377;28;20460;-56
2022/09/01 02:46:05;;;;;;;22.67;14.73;;;13.70;99.90;;;;;;5066970;28;20512;-56
2022/09/01 02:48:36;;;;;;;20.93;14.90;;;13.70;99.90;;;;;;5065081;28;20461;-57
2022/09/01 02:51:04;;;;;;;19.20;13.83;;;13.70;99.90;;;;;;5063496;28;20448;-57
2022/09/01 02:53:33;;;;;;;22.30;13.50;;;13.80;99.90;;;;;;5066381;28;20502;-58
2022/09/01 02:56:01;;;;;;;22.30;14.30;;;13.80;99.90;;;;;;5064614;28;20450;-56
2022/09/01 02:58:28;;;;;;;20.90;14.27;;;13.90;99.90;;;;;;5066176;28;20432;-57
2022/09/01 03:00:56;;;;;;;22.47;14.33;;;13.90;99.90;;;;;;5047299;28;20483;-56
2022/09/01 03:03:22;;;;;;;22.17;16.20;;;13.90;99.90;;;;;;5063724;28;20467;-56
2022/09/01 03:05:55;;;;;;;27.33;17.40;;;14.00;99.90;;;;;;5064592;28;21432;-55
2022/09/01 03:08:24;;;;;;;27.53;17.60;;;14.00;99.90;;;;;;5067894;28;20470;-56
2022/09/01 03:10:52;;;;;;;27.90;17.30;;;14.10;99.90;;;;;;5063538;28;20499;-56
2022/09/01 03:13:22;;;;;;;24.37;16.93;;;14.10;99.90;;;;;;5061377;28;20465;-58
2022/09/01 03:15:49;;;;;;;26.80;16.83;;;14.20;99.90;;;;;;5042542;28;20431;-55
2022/09/01 03:18:17;;;;;;;26.20;17.13;;;14.20;99.90;;;;;;5040710;28;20712;-58
2022/09/01 03:20:45;;;;;;;23.30;16.23;;;14.20;99.90;;;;;;5040834;28;20462;-57
2022/09/01 03:23:13;;;;;;;23.60;15.27;;;14.20;99.90;;;;;;5041268;28;20792;-57
2022/09/01 03:25:43;;;;;;;23.50;15.90;;;14.20;99.90;;;;;;5048033;28;20427;-57
2022/09/01 03:28:11;;;;;;;26.23;16.23;;;14.30;99.90;;;;;;5052810;28;20425;-57
2022/09/01 03:30:39;;;;;;;22.03;15.37;;;14.30;99.90;;;;;;5067472;28;20444;-56
2022/09/01 03:33:06;;;;;;;20.03;14.43;;;14.30;99.90;;;;;;5066310;28;20827;-56
2022/09/01 03:35:32;;;;;;;21.60;15.37;;;14.20;99.90;;;;;;5067406;28;20432;-56
2022/09/01 03:37:59;;;;;;;20.83;14.70;;;14.30;99.90;;;;;;5059381;28;20515;-56
2022/09/01 03:40:31;;;;;;;22.07;14.53;;;14.30;99.90;;;;;;5061997;28;20994;-57
2022/09/01 03:42:58;;;;;;;18.97;13.77;;;14.30;99.90;;;;;;5064693;28;20464;-57
2022/09/01 03:45:24;;;;;;;19.87;14.77;;;14.30;99.90;;;;;;5061998;28;20710;-56
2022/09/01 03:47:53;;;;;;;21.60;14.03;;;14.30;99.90;;;;;;5056514;28;20433;-56
2022/09/01 03:50:21;;;;;;;19.73;13.77;;;14.30;99.90;;;;;;5054637;28;20475;-58
2022/09/01 03:52:57;;;;;;;17.93;12.40;;;14.40;99.90;;;;;;5060940;28;20436;-57
2022/09/01 03:55:27;;;;;;;18.60;13.27;;;14.30;99.90;;;;;;5061179;28;20440;-58
2022/09/01 03:57:55;;;;;;;17.87;12.83;;;14.40;99.90;;;;;;5059600;28;20481;-57
2022/09/01 04:00:24;;;;;;;20.97;13.63;;;14.40;99.90;;;;;;5063972;28;20508;-57
2022/09/01 04:02:51;;;;;;;25.70;15.27;;;14.40;99.90;;;;;;5064078;28;20460;-57
2022/09/01 04:05:23;;;;;;;19.90;13.00;;;14.40;99.90;;;;;;5062145;28;20426;-57
2022/09/01 04:07:50;;;;;;;20.40;13.37;;;14.50;99.90;;;;;;5061405;28;20832;-57
2022/09/01 04:10:17;;;;;;;19.73;14.17;;;14.50;99.90;;;;;;5060754;28;20483;-58
2022/09/01 04:12:43;;;;;;;22.27;13.30;;;14.50;99.90;;;;;;5063451;28;20460;-58
2022/09/01 04:15:11;;;;;;;18.40;13.80;;;14.50;99.90;;;;;;5061063;28;20658;-59
2022/09/01 04:20:22;;;;;;;18.13;13.10;;;14.50;99.90;;;;;;5064059;28;20983;-59
2022/09/01 04:22:52;;;;;;;20.73;12.57;;;14.50;99.90;;;;;;5058531;28;20467;-58
2022/09/01 04:25:22;;;;;;;18.53;12.50;;;14.60;99.90;;;;;;5044405;28;20443;-58
2022/09/01 04:27:49;;;;;;;19.67;12.17;;;14.60;99.90;;;;;;5047129;28;20433;-58
2022/09/01 04:30:15;;;;;;;18.17;11.73;;;14.60;99.90;;;;;;5039741;28;20541;-58
2022/09/01 04:32:42;;;;;;;18.17;11.93;;;14.60;99.90;;;;;;5030222;28;20436;-57
2022/09/01 04:35:15;;;;;;;19.07;11.90;;;14.70;99.90;;;;;;5035999;28;20866;-59
2022/09/01 04:37:42;;;;;;;17.13;11.80;;;14.70;99.90;;;;;;5044150;28;20431;-59
2022/09/01 04:40:08;;;;;;;17.30;12.17;;;14.70;99.90;;;;;;5037248;28;20486;-59
2022/09/01 04:42:34;;;;;;;23.27;12.87;;;14.70;99.90;;;;;;5040364;28;21048;-59
2022/09/01 04:45:01;;;;;;;18.60;12.70;;;14.70;99.90;;;;;;5040807;28;20933;-58
2022/09/01 04:47:30;;;;;;;19.50;13.63;;;14.70;99.90;;;;;;5041372;28;22566;-58
2022/09/01 04:50:00;;;;;;;21.00;12.83;;;14.80;99.90;;;;;;5041433;28;20505;-59
2022/09/01 04:52:26;;;;;;;18.63;12.90;;;14.80;99.90;;;;;;5035436;28;20435;-59
2022/09/01 04:54:53;;;;;;;18.80;12.20;;;14.80;99.90;;;;;;5030808;28;20435;-56
2022/09/01 04:57:19;;;;;;;19.10;13.00;;;14.80;99.90;;;;;;5036999;28;20591;-57
2022/09/01 04:59:45;;;;;;;20.87;13.43;;;14.80;99.90;;;;;;5039382;28;20455;-55
2022/09/01 05:02:11;;;;;;;16.40;11.77;;;14.80;99.90;;;;;;5045845;28;22260;-59
2022/09/01 05:04:40;;;;;;;18.50;13.00;;;14.80;99.90;;;;;;5035159;28;20185;-58
2022/09/01 05:07:07;;;;;;;22.20;13.43;;;14.80;99.90;;;;;;5034218;28;20306;-56
2022/09/01 05:09:35;;;;;;;18.73;13.50;;;14.80;99.90;;;;;;5063326;22;20488;-62
2022/09/01 05:12:09;;;;;;;19.07;13.60;;;14.90;99.90;;;;;;5039652;28;20464;-62
2022/09/01 05:14:41;;;;;;;19.30;12.37;;;14.80;99.90;;;;;;5037992;28;20424;-63
2022/09/01 05:17:11;;;;;;;22.07;14.40;;;14.90;99.90;;;;;;5040627;28;20441;-63
2022/09/01 05:19:42;;;;;;;19.77;12.80;;;14.90;99.90;;;;;;5040552;28;20440;-63
2022/09/01 05:22:09;;;;;;;21.50;13.27;;;14.90;99.90;;;;;;5047748;28;20432;-64
2022/09/01 05:24:36;;;;;;;22.67;13.47;;;14.90;99.90;;;;;;5040408;28;20594;-64
2022/09/01 05:27:06;;;;;;;20.03;13.07;;;14.90;99.90;;;;;;5042946;28;20429;-62
2022/09/01 05:29:33;;;;;;;19.90;13.10;;;15.00;99.90;;;;;;5038913;28;21194;-63
2022/09/01 05:32:07;;;;;;;17.77;12.53;;;15.00;99.90;;;;;;5035868;28;20528;-62
2022/09/01 05:34:36;;;;;;;19.60;13.00;;;15.00;99.90;;;;;;5037492;28;20558;-63
2022/09/01 05:37:02;;;;;;;21.40;14.30;;;15.00;99.90;;;;;;5040056;28;20450;-62
2022/09/01 05:39:28;;;;;;;21.17;13.40;;;15.00;99.90;;;;;;5033913;28;20453;-63
2022/09/01 05:41:53;;;;;;;20.53;13.30;;;15.00;99.90;;;;;;5036165;28;21678;-63
2022/09/01 05:44:21;;;;;;;23.77;13.73;;;15.10;99.90;;;;;;5038759;28;20556;-64
2022/09/01 05:46:48;;;;;;;18.80;12.77;;;15.10;99.90;;;;;;5037318;28;20186;-63
2022/09/01 05:49:14;;;;;;;21.97;14.23;;;15.10;99.90;;;;;;5036441;28;20847;-63
2022/09/01 05:51:56;;;;;;;20.30;12.90;;;15.10;99.90;;;;;;5036749;28;20448;-63
2022/09/01 05:54:24;;;;;;;18.97;13.50;;;15.20;99.90;;;;;;5039302;28;20437;-64
2022/09/01 05:56:52;;;;;;;16.73;11.90;;;15.20;99.90;;;;;;5033945;28;20963;-63
2022/09/01 05:59:19;;;;;;;16.73;12.67;;;15.30;99.90;;;;;;5037338;28;21014;-63
2022/09/01 06:01:46;;;;;;;19.23;12.97;;;15.20;99.90;;;;;;5040286;28;20961;-62
2022/09/01 06:04:12;;;;;;;16.83;11.93;;;15.30;99.90;;;;;;5041625;28;20598;-62
2022/09/01 06:06:42;;;;;;;16.83;11.80;;;15.30;99.90;;;;;;5034039;28;20432;-62
2022/09/01 06:09:09;;;;;;;16.40;11.70;;;15.40;99.90;;;;;;5038048;28;20498;-64
2022/09/01 06:11:35;;;;;;;17.73;10.33;;;15.40;99.90;;;;;;5039647;28;20512;-63
2022/09/01 06:14:01;;;;;;;14.50;10.97;;;15.40;99.90;;;;;;5036970;28;20452;-62
2022/09/01 06:16:28;;;;;;;15.47;11.00;;;15.30;99.90;;;;;;5038940;28;20455;-62
2022/09/01 06:18:54;;;;;;;15.70;11.20;;;15.40;99.90;;;;;;5033274;28;20464;-63
2022/09/01 06:21:21;;;;;;;13.73;10.67;;;15.40;99.90;;;;;;5038076;28;22661;-63
2022/09/01 06:23:52;;;;;;;16.40;10.77;;;15.40;99.90;;;;;;5041012;28;20468;-64
2022/09/01 06:26:22;;;;;;;13.83;10.20;;;15.30;99.90;;;;;;5036717;28;20428;-64
2022/09/01 06:28:53;;;;;;;15.47;9.87;;;15.30;99.90;;;;;;5040445;28;20475;-63
2022/09/01 06:31:22;;;;;;;15.50;9.97;;;15.30;99.90;;;;;;5047693;28;21233;-64
2022/09/01 06:33:52;;;;;;;18.07;10.50;;;15.30;99.90;;;;;;5042915;28;20428;-64
2022/09/01 06:36:22;;;;;;;13.43;9.50;;;15.30;99.90;;;;;;5038564;28;21032;-63
2022/09/01 06:38:50;;;;;;;14.83;9.70;;;15.30;99.90;;;;;;5039213;28;20452;-63
2022/09/01 06:41:18;;;;;;;14.77;9.60;;;15.40;99.90;;;;;;5023221;28;20440;-62
2022/09/01 06:43:49;;;;;;;15.53;10.67;;;15.40;99.90;;;;;;5039488;28;20472;-62
2022/09/01 06:46:16;;;;;;;13.60;10.00;;;15.50;99.90;;;;;;5046675;28;20435;-61
2022/09/01 06:48:45;;;;;;;15.20;9.90;;;15.50;99.90;;;;;;5043472;28;20457;-63
2022/09/01 06:51:16;;;;;;;13.03;9.63;;;15.50;99.90;;;;;;5040713;28;20433;-62
2022/09/01 06:53:43;;;;;;;15.10;10.33;;;15.60;99.90;;;;;;5046410;28;20449;-63
2022/09/01 06:56:12;;;;;;;17.63;9.63;;;15.70;99.90;;;;;;5022260;28;20981;-62
2022/09/01 06:58:47;;;;;;;14.10;9.60;;;15.70;99.90;;;;;;5038660;28;20791;-64
2022/09/01 07:01:16;;;;;;;15.57;9.40;;;15.80;99.90;;;;;;5044172;28;20420;-63
2022/09/01 07:03:44;;;;;;;15.43;9.73;;;15.80;99.90;;;;;;5039151;28;20467;-63
2022/09/01 07:06:10;;;;;;;12.43;9.20;;;15.90;99.90;;;;;;5036502;28;20572;-63
2022/09/01 07:08:38;;;;;;;13.53;9.17;;;15.90;99.90;;;;;;5039807;28;20467;-64
2022/09/01 07:11:06;;;;;;;13.23;9.23;;;16.00;99.90;;;;;;5020892;28;21732;-64
2022/09/01 07:13:33;;;;;;;13.10;9.67;;;16.00;99.90;;;;;;5043864;28;20424;-62
2022/09/01 07:15:59;;;;;;;15.87;9.53;;;16.10;99.90;;;;;;5038174;28;20436;-63
2022/09/01 07:18:25;;;;;;;12.33;9.73;;;16.10;99.90;;;;;;5023438;28;21088;-65
2022/09/01 07:20:53;;;;;;;11.93;8.40;;;16.20;99.90;;;;;;5039812;28;20274;-63
2022/09/01 07:23:20;;;;;;;12.37;8.67;;;16.20;99.90;;;;;;5041474;28;20468;-63
2022/09/01 07:25:47;;;;;;;12.37;9.20;;;16.30;99.90;;;;;;5044002;28;20492;-64
2022/09/01 07:28:16;;;;;;;11.37;8.50;;;16.40;99.90;;;;;;5043739;28;20429;-63
2022/09/01 07:30:44;;;;;;;15.60;8.53;;;16.50;99.90;;;;;;5041615;28;20559;-63
2022/09/01 07:33:11;;;;;;;11.03;8.07;;;16.60;99.90;;;;;;5043535;28;20440;-64
2022/09/01 07:35:39;;;;;;;13.50;8.60;;;16.70;99.90;;;;;;5038487;28;20436;-64
2022/09/01 07:38:08;;;;;;;11.77;8.43;;;16.70;99.90;;;;;;5040775;28;20428;-62
2022/09/01 07:40:37;;;;;;;10.80;8.10;;;16.80;99.90;;;;;;5039988;28;20437;-63
2022/09/01 07:43:07;;;;;;;13.10;9.63;;;16.80;99.90;;;;;;5042758;28;20460;-63
2022/09/01 07:45:36;;;;;;;14.20;9.30;;;16.90;99.90;;;;;;5038448;28;20614;-63
2022/09/01 07:48:02;;;;;;;11.67;8.77;;;16.90;99.90;;;;;;5044370;28;20475;-63
2022/09/01 07:50:28;;;;;;;11.23;8.23;;;17.00;99.90;;;;;;5038513;28;20460;-63
2022/09/01 07:52:54;;;;;;;17.60;11.13;;;17.10;99.90;;;;;;5038298;28;20437;-62
2022/09/01 07:55:20;;;;;;;19.00;10.40;;;17.10;99.90;;;;;;5039203;28;20440;-63
2022/09/01 07:57:45;;;;;;;11.07;8.33;;;17.10;99.90;;;;;;5039550;28;20182;-63
2022/09/01 08:00:13;;;;;;;13.50;7.10;;;17.20;99.90;;;;;;5038771;28;20573;-63
2022/09/01 08:02:43;;;;;;;13.83;8.87;;;17.20;99.90;;;;;;5051041;28;20202;-64
2022/09/01 08:05:16;;;;;;;12.43;8.10;;;17.30;99.90;;;;;;5067691;28;20429;-63
2022/09/01 08:07:46;;;;;;;14.73;7.40;;;17.30;99.90;;;;;;5023201;28;20515;-63
2022/09/01 08:10:12;;;;;;;9.93;7.67;;;17.40;99.90;;;;;;5046554;28;20461;-63
2022/09/01 08:12:38;;;;;;;9.97;7.70;;;17.50;99.90;;;;;;5059025;28;20425;-62
2022/09/01 08:15:05;;;;;;;9.03;6.53;;;17.60;99.90;;;;;;5061616;28;20949;-62
2022/09/01 08:17:31;;;;;;;9.80;7.30;;;17.70;99.90;;;;;;5067828;28;20433;-63
2022/09/01 08:19:57;;;;;;;10.33;7.00;;;17.70;99.90;;;;;;5065441;28;20498;-63
2022/09/01 08:22:24;;;;;;;9.50;7.27;;;17.90;99.90;;;;;;5052723;28;20437;-62
2022/09/01 08:24:51;;;;;;;8.10;6.73;;;18.00;99.90;;;;;;5060001;28;20280;-63
2022/09/01 08:27:17;;;;;;;10.83;7.93;;;18.10;99.90;;;;;;5061608;28;20432;-62
2022/09/01 08:29:43;;;;;;;8.77;7.50;;;18.10;99.90;;;;;;5065636;28;20549;-63
2022/09/01 08:32:10;;;;;;;7.67;6.23;;;18.20;99.90;;;;;;5061241;28;20528;-63
2022/09/01 08:34:36;;;;;;;8.90;6.40;;;18.30;99.90;;;;;;5059462;28;20679;-63
2022/09/01 08:37:03;;;;;;;9.10;6.93;;;18.30;99.90;;;;;;5052179;28;20969;-63
2022/09/01 08:39:29;;;;;;;8.03;6.33;;;18.40;99.90;;;;;;5067126;28;20453;-63
2022/09/01 08:42:22;;;;;;;6.57;5.43;;;18.50;99.90;;;;;;5056569;28;20429;-64
2022/09/01 08:45:20;;;;;;;9.40;5.73;;;18.60;99.90;;;;;;5059351;28;20273;-63
2022/09/01 08:47:46;;;;;;;6.07;5.47;;;18.70;99.90;;;;;;5057702;28;20431;-62
2022/09/01 08:50:13;;;;;;;5.13;4.63;;;18.70;99.90;;;;;;5059041;28;20453;-62
2022/09/01 08:52:46;;;;;;;6.90;5.40;;;18.80;99.90;;;;;;5058358;28;20447;-63
2022/09/01 08:55:34;;;;;;;5.97;5.37;;;18.90;99.00;;;;;;5040494;28;20788;-63
2022/09/01 08:58:00;;;;;;;9.50;5.53;;;18.90;98.90;;;;;;5057959;28;20515;-63
2022/09/01 09:00:29;;;;;;;6.57;5.40;;;19.00;97.80;;;;;;5057235;28;20962;-63
2022/09/01 09:03:51;;;;;;;7.57;5.10;;;18.90;98.20;;;;;;5054821;28;20535;-63
2022/09/01 09:06:28;;;;;;;5.93;4.97;;;18.90;98.50;;;;;;4956326;28;20457;-63
2022/09/01 09:09:03;;;;;;;6.40;5.07;;;19.00;98.80;;;;;;4941645;28;20993;-63
2022/09/01 09:11:49;;;;;;;6.67;5.03;;;19.10;97.80;;;;;;5016046;28;20507;-63
2022/09/01 09:14:43;;;;;;;8.03;5.97;;;19.10;96.80;;;;;;5055062;28;20438;-64
2022/09/01 09:17:09;;;;;;;8.87;6.37;;;19.20;95.50;;;;;;5052457;28;20444;-62
2022/09/01 09:19:41;;;;;;;6.00;4.80;;;19.30;95.00;;;;;;5054493;28;21285;-62
2022/09/01 09:22:10;;;;;;;9.23;5.90;;;19.30;94.10;;;;;;5054468;28;20440;-63
2022/09/01 09:24:48;;;;;;;5.90;4.93;;;19.50;94.50;;;;;;5059110;28;20471;-62
2022/09/01 09:27:20;;;;;;;7.00;5.47;;;19.40;92.60;;;;;;5060831;28;20464;-63
2022/09/01 09:29:52;;;;;;;7.13;5.13;;;19.40;91.60;;;;;;5059755;28;20464;-62
2022/09/01 09:32:19;;;;;;;4.83;4.43;;;19.40;91.80;;;;;;5038833;28;20962;-62
2022/09/01 09:34:44;;;;;;;7.63;4.60;;;19.40;92.60;;;;;;5054687;28;21050;-63
2022/09/01 09:37:26;;;;;;;9.33;4.70;;;19.40;92.90;;;;;;5056661;28;20428;-63
2022/09/01 09:40:16;;;;;;;6.60;4.03;;;19.30;93.50;;;;;;5056278;28;20317;-64
2022/09/01 09:43:04;;;;;;;4.83;4.30;;;19.50;95.20;;;;;;5055890;28;20868;-63
2022/09/01 09:45:39;;;;;;;6.17;4.83;;;19.60;93.20;;;;;;5042202;28;20536;-65
2022/09/01 09:48:24;;;;;;;6.00;4.70;;;19.80;90.40;;;;;;5048651;28;20435;-63
2022/09/01 09:50:50;;;;;;;4.77;4.30;;;19.80;89.90;;;;;;5058296;28;20817;-63
2022/09/01 09:53:28;;;;;;;7.23;4.37;;;19.80;90.10;;;;;;5055794;28;20963;-64
2022/09/01 09:56:14;;;;;;;6.80;4.37;;;19.70;92.80;;;;;;5034553;28;20206;-63
2022/09/01 09:58:41;;;;;;;4.37;3.90;;;19.80;91.10;;;;;;5037878;28;20465;-63
2022/09/01 10:01:15;;;;;;;5.77;4.80;;;19.80;91.00;;;;;;5043902;28;20441;-64
2022/09/01 10:03:41;;;;;;;4.43;3.93;;;19.90;88.50;;;;;;5063913;28;20560;-64
2022/09/01 10:06:11;;;;;;;5.23;4.10;;;19.90;89.00;;;;;;5057354;28;20443;-63
2022/09/01 10:08:37;;;;;;;6.13;4.43;;;20.00;90.10;;;;;;5059256;28;20487;-64
2022/09/01 10:11:04;;;;;;;3.83;3.43;;;20.00;87.10;;;;;;5047069;28;20452;-65
2022/09/01 10:13:31;;;;;;;6.33;4.43;;;20.10;92.10;;;;;;5059005;28;20181;-60
2022/09/01 10:16:02;;;;;;;4.20;3.60;;;20.20;93.60;;;;;;5056901;28;20466;-58
2022/09/01 10:18:59;;;;;;;4.40;4.00;;;20.50;92.90;;;;;;5061364;28;20474;-61
2022/09/01 10:21:33;;;;;;;10.40;4.40;;;20.60;85.60;;;;;;5061677;28;20515;-60
2022/09/01 10:24:03;;;;;;;6.20;4.73;;;20.60;84.40;;;;;;5056286;28;21035;-59
2022/09/01 10:26:36;;;;;;;9.40;4.60;;;20.70;84.50;;;;;;5060349;28;20606;-60
2022/09/01 10:29:11;;;;;;;4.33;3.57;;;20.80;82.40;;;;;;5059620;28;20436;-60
2022/09/01 10:31:39;;;;;;;4.80;3.70;;;20.80;76.00;;;;;;5060087;28;20446;-60
2022/09/01 10:34:10;;;;;;;3.90;3.60;;;20.90;69.60;;;;;;5058890;28;20441;-60
2022/09/01 10:36:36;;;;;;;3.30;3.00;;;20.90;70.20;;;;;;5054834;28;20444;-59
2022/09/01 10:39:03;;;;;;;4.20;3.80;;;21.00;70.80;;;;;;5060026;28;20449;-59
2022/09/01 10:41:53;;;;;;;4.23;3.70;;;21.00;74.20;;;;;;5058921;28;20187;-58
2022/09/01 10:44:34;;;;;;;11.53;3.80;;;21.10;73.50;;;;;;5046289;28;20508;-58
2022/09/01 10:47:32;;;;;;;5.00;3.80;;;21.20;77.70;;;;;;5057968;28;20504;-59
2022/09/01 10:50:04;;;;;;;5.63;4.83;;;21.20;75.50;;;;;;5055212;28;20468;-59
2022/09/01 10:52:41;;;;;;;8.90;4.70;;;21.00;78.10;;;;;;5057986;28;20431;-58
2022/09/01 10:55:29;;;;;;;6.17;4.13;;;20.90;80.60;;;;;;5040230;28;20430;-59
2022/09/01 10:58:17;;;;;;;6.77;4.33;;;20.90;82.40;;;;;;5061077;28;20425;-59
2022/09/01 11:00:44;;;;;;;4.60;4.10;;;21.00;76.70;;;;;;5060430;28;20474;-59
2022/09/01 11:03:30;;;;;;;4.03;3.73;;;21.10;74.70;;;;;;5057622;28;20457;-58
2022/09/01 11:06:00;;;;;;;4.03;3.60;;;21.10;71.20;;;;;;5046182;28;20439;-59
2022/09/01 11:08:28;;;;;;;4.40;4.00;;;21.20;70.00;;;;;;5055568;28;20432;-58
2022/09/01 11:11:28;;;;;;;4.80;3.73;;;21.40;69.10;;;;;;5054261;28;20429;-58
2022/09/01 11:13:57;;;;;;;5.67;3.80;;;21.60;69.80;;;;;;5045735;28;20502;-58
2022/09/01 11:16:36;;;;;;;4.93;3.90;;;21.90;71.00;;;;;;5062667;28;20433;-59
2022/09/01 11:19:41;;;;;;;6.00;4.03;;;22.00;67.20;;;;;;5059704;28;22609;-58
2022/09/01 11:22:12;;;;;;;6.00;4.20;;;21.90;66.70;;;;;;5057210;28;20422;-58
2022/09/01 11:24:40;;;;;;;3.70;3.40;;;22.10;69.30;;;;;;5059565;28;20504;-58
2022/09/01 11:27:08;;;;;;;4.73;3.90;;;22.20;67.70;;;;;;5057094;28;20953;-57
2022/09/01 11:30:01;;;;;;;5.47;4.13;;;22.30;64.20;;;;;;5042632;28;20857;-58
2022/09/01 11:32:33;;;;;;;6.70;3.80;;;22.50;61.90;;;;;;5059194;28;21015;-59
2022/09/01 11:35:03;;;;;;;4.03;3.63;;;22.70;62.20;;;;;;5059513;28;20425;-59
2022/09/01 11:37:31;;;;;;;8.67;3.70;;;22.90;60.10;;;;;;5058802;28;20524;-59
2022/09/01 11:40:00;;;;;;;5.50;4.17;;;23.00;59.40;;;;;;5065679;28;20499;-59
2022/09/01 11:42:42;;;;;;;3.60;3.30;;;23.00;58.80;;;;;;5057622;28;21009;-58
2022/09/01 11:45:20;;;;;;;6.47;3.93;;;22.90;57.00;;;;;;5058696;28;20525;-56
2022/09/01 11:47:54;;;;;;;4.63;3.37;;;22.80;57.20;;;;;;5065227;28;20439;-55
2022/09/01 11:50:32;;;;;;;4.13;3.83;;;22.90;58.30;;;;;;5055256;28;20456;-55
2022/09/01 11:52:59;;;;;;;4.17;3.83;;;23.10;58.30;;;;;;5057589;28;21011;-55
2022/09/01 11:55:34;;;;;;;4.73;3.90;;;23.20;59.00;;;;;;5056227;28;21032;-55
2022/09/01 11:58:00;;;;;;;5.83;3.73;;;23.00;58.70;;;;;;5057974;28;20439;-56
2022/09/01 12:00:37;;;;;;;5.77;4.10;;;22.60;58.50;;;;;;5060862;28;20455;-55
2022/09/01 12:03:22;;;;;;;4.23;3.77;;;22.30;58.90;;;;;;5054315;28;20465;-56
2022/09/01 12:06:00;;;;;;;4.70;3.97;;;22.50;59.10;;;;;;5054493;28;20451;-53
2022/09/01 12:08:30;;;;;;;4.73;4.13;;;22.70;58.60;;;;;;5060361;28;20789;-55
2022/09/01 12:11:29;;;;;;;7.03;3.77;;;22.90;57.90;;;;;;5060052;28;20432;-53
2022/09/01 12:14:01;;;;;;;7.50;4.07;;;22.80;59.40;;;;;;5022967;28;21359;-56
2022/09/01 12:16:29;;;;;;;3.90;3.50;;;22.90;60.60;;;;;;5054175;28;20432;-57
2022/09/01 12:18:57;;;;;;;5.67;3.77;;;23.30;59.60;;;;;;5043790;28;20459;-55
2022/09/01 12:21:41;;;;;;;5.00;4.20;;;23.60;57.00;;;;;;5054619;28;21803;-57
2022/09/01 12:24:17;;;;;;;6.07;4.00;;;23.50;56.40;;;;;;5056256;28;20491;-55
2022/09/01 12:26:44;;;;;;;4.60;3.77;;;23.30;56.20;;;;;;5037760;28;20452;-58
2022/09/01 12:29:12;;;;;;;4.43;3.17;;;23.00;56.50;;;;;;5059023;28;20438;-58
2022/09/01 12:31:42;;;;;;;4.00;3.67;;;22.60;56.30;;;;;;5056963;28;20804;-57
2022/09/01 12:34:32;;;;;;;5.57;4.13;;;22.40;57.30;;;;;;5057759;28;20968;-58
2022/09/01 12:37:23;;;;;;;6.00;3.70;;;22.40;59.10;;;;;;5053891;28;20464;-58
2022/09/01 12:39:56;;;;;;;4.90;4.00;;;22.40;58.60;;;;;;5056306;28;20498;-58
2022/09/01 12:42:30;;;;;;;6.40;4.30;;;22.20;58.20;;;;;;5057946;28;20449;-59
2022/09/01 12:45:06;;;;;;;3.67;3.37;;;22.00;58.20;;;;;;5056035;28;20532;-58
2022/09/01 12:47:35;;;;;;;6.50;3.47;;;22.20;59.00;;;;;;5060796;28;20435;-62
2022/09/01 12:50:00;;;;;;;3.93;3.53;;;22.60;59.60;;;;;;5066557;28;20436;-58
2022/09/01 12:52:30;;;;;;;8.63;4.37;;;23.00;57.70;;;;;;5059684;28;21002;-62
2022/09/01 12:55:02;;;;;;;3.70;3.40;;;22.90;57.50;;;;;;5055239;28;20171;-64
2022/09/01 12:57:31;;;;;;;4.03;3.40;;;23.10;57.50;;;;;;5058658;28;20915;-58
2022/09/01 13:00:18;;;;;;;4.53;3.40;;;23.00;56.20;;;;;;5064034;28;21020;-62