Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:49;;;;;;;4.40;2.00;;;5.20;81.70;;;;;;5035473;28;20403;-78
2021/03/03 00:04:15;;;;;;;3.50;1.60;;;5.20;81.70;;;;;;5053179;28;20049;-75
2021/03/03 00:06:41;;;;;;;3.40;1.85;;;5.20;81.70;;;;;;5017210;28;20045;-77
2021/03/03 00:09:07;;;;;;;6.53;1.70;;;5.20;81.70;;;;;;5035303;28;20139;-78
2021/03/03 00:11:32;;;;;;;4.68;1.90;;;5.20;81.80;;;;;;5018916;28;20048;-77
2021/03/03 00:13:58;;;;;;;3.05;1.75;;;5.20;81.70;;;;;;5053062;28;20045;-77
2021/03/03 00:16:24;;;;;;;3.10;1.45;;;5.20;81.50;;;;;;5035696;28;20045;-76
2021/03/03 00:18:50;;;;;;;2.85;1.40;;;5.40;81.70;;;;;;5052946;28;20123;-77
2021/03/03 00:21:16;;;;;;;3.00;1.80;;;5.20;81.60;;;;;;5034291;28;20037;-77
2021/03/03 00:23:41;;;;;;;3.65;1.60;;;5.20;81.50;;;;;;5053054;28;20449;-77
2021/03/03 00:26:07;;;;;;;1.95;1.10;;;5.10;81.60;;;;;;5034590;28;20052;-76
2021/03/03 00:28:33;;;;;;;4.25;1.70;;;5.10;81.70;;;;;;5034949;28;20045;-76
2021/03/03 00:30:59;;;;;;;2.83;1.58;;;5.20;81.80;;;;;;5035455;28;20127;-77
2021/03/03 00:33:24;;;;;;;2.63;1.35;;;5.10;81.70;;;;;;5052527;28;20039;-76
2021/03/03 00:35:50;;;;;;;2.85;1.40;;;5.20;81.90;;;;;;5017482;28;20119;-76
2021/03/03 00:38:16;;;;;;;1.95;1.20;;;5.10;81.80;;;;;;5052409;28;20041;-76
2021/03/03 00:40:41;;;;;;;3.13;1.55;;;5.00;81.70;;;;;;5052873;28;20549;-76
2021/03/03 00:43:07;;;;;;;3.05;1.40;;;5.10;81.80;;;;;;5052243;28;20051;-76
2021/03/03 00:45:34;;;;;;;2.70;1.27;;;5.10;82.00;;;;;;5052583;28;20048;-76
2021/03/03 00:47:59;;;;;;;3.15;1.52;;;5.00;82.50;;;;;;5018263;28;20032;-76
2021/03/03 00:50:25;;;;;;;2.38;1.08;;;5.00;81.90;;;;;;5052287;28;20124;-76
2021/03/03 00:52:51;;;;;;;2.45;1.15;;;5.00;82.00;;;;;;5033261;28;20041;-76
2021/03/03 00:55:17;;;;;;;2.13;1.10;;;5.00;82.00;;;;;;5052208;28;20036;-76
2021/03/03 00:57:43;;;;;;;2.53;1.20;;;5.00;82.10;;;;;;5034790;28;20086;-77
2021/03/03 01:00:09;;;;;;;1.83;1.10;;;4.90;82.10;;;;;;5017597;28;20041;-77
2021/03/03 01:02:35;;;;;;;1.50;1.00;;;4.90;82.20;;;;;;5033172;28;20410;-76
2021/03/03 01:05:01;;;;;;;2.25;1.17;;;4.90;82.20;;;;;;5034512;28;20124;-76
2021/03/03 01:07:26;;;;;;;2.47;1.20;;;4.80;82.20;;;;;;5034315;28;20071;-76
2021/03/03 01:09:52;;;;;;;2.20;1.08;;;4.80;82.30;;;;;;5052638;28;20048;-76
2021/03/03 01:12:18;;;;;;;1.27;0.85;;;4.80;82.30;;;;;;5034225;28;20088;-76
2021/03/03 01:14:43;;;;;;;1.48;1.00;;;4.80;82.40;;;;;;5052865;28;20149;-76
2021/03/03 01:17:09;;;;;;;1.55;0.80;;;4.80;82.40;;;;;;5052567;28;20056;-76
2021/03/03 01:19:35;;;;;;;2.22;1.05;;;4.70;82.50;;;;;;5017879;28;20068;-76
2021/03/03 01:22:00;;;;;;;2.80;1.25;;;4.70;82.50;;;;;;5018188;28;20075;-76
2021/03/03 01:24:26;;;;;;;1.80;0.88;;;4.70;82.60;;;;;;5033579;28;20045;-76
2021/03/03 01:26:52;;;;;;;2.22;1.10;;;4.50;82.60;;;;;;5032757;28;20047;-76
2021/03/03 01:29:18;;;;;;;2.05;0.90;;;4.60;82.60;;;;;;5032273;28;20049;-76
2021/03/03 01:31:43;;;;;;;2.47;1.23;;;4.60;82.60;;;;;;5034108;28;20060;-78
2021/03/03 01:34:09;;;;;;;1.85;1.10;;;4.60;82.70;;;;;;5051886;28;20399;-77
2021/03/03 01:36:35;;;;;;;1.70;0.90;;;4.50;82.70;;;;;;5034253;28;20111;-76
2021/03/03 01:39:01;;;;;;;2.15;1.13;;;4.50;82.80;;;;;;5052509;28;20494;-76
2021/03/03 01:41:26;;;;;;;1.70;0.95;;;4.60;83.20;;;;;;5034519;28;20044;-76
2021/03/03 01:43:52;;;;;;;2.72;1.40;;;4.50;82.80;;;;;;5034040;28;20044;-76
2021/03/03 01:46:18;;;;;;;1.88;1.13;;;4.40;82.80;;;;;;5051838;28;20048;-77
2021/03/03 01:48:43;;;;;;;2.33;1.10;;;4.40;82.90;;;;;;5051781;28;20041;-76
2021/03/03 01:51:09;;;;;;;2.83;1.42;;;4.40;82.90;;;;;;5033826;28;20194;-75
2021/03/03 01:53:35;;;;;;;2.75;1.20;;;4.40;82.90;;;;;;5051873;28;20056;-75
2021/03/03 01:56:02;;;;;;;2.25;1.02;;;4.40;82.90;;;;;;5054707;28;20522;-75
2021/03/03 01:58:27;;;;;;;1.98;1.23;;;4.40;82.90;;;;;;5055225;28;20111;-76
2021/03/03 02:00:53;;;;;;;2.58;1.25;;;4.30;83.00;;;;;;5055281;28;20499;-76
2021/03/03 02:03:19;;;;;;;3.00;1.30;;;4.30;83.00;;;;;;5037636;28;20487;-76
2021/03/03 02:05:45;;;;;;;1.95;1.13;;;4.40;83.00;;;;;;5055495;28;20127;-76
2021/03/03 02:08:17;;;;;;;2.35;1.20;;;4.30;82.90;;;;;;5035821;28;20128;-76
2021/03/03 02:11:09;;;;;;;2.33;1.42;;;4.40;83.00;;;;;;5020359;28;20041;-76
2021/03/03 02:13:45;;;;;;;3.28;1.42;;;4.30;82.90;;;;;;5054474;28;20045;-77
2021/03/03 02:16:13;;;;;;;3.35;1.40;;;4.30;83.00;;;;;;5054548;28;20503;-76
2021/03/03 02:18:41;;;;;;;2.13;1.13;;;4.30;83.00;;;;;;5036984;28;20469;-76
2021/03/03 02:21:42;;;;;;;3.05;1.38;;;4.30;83.00;;;;;;5054996;28;20047;-75
2021/03/03 02:24:16;;;;;;;1.83;1.10;;;4.20;83.00;;;;;;5036948;28;20094;-76
2021/03/03 02:26:43;;;;;;;2.53;1.25;;;4.20;83.10;;;;;;5036843;28;20102;-76
2021/03/03 02:29:18;;;;;;;3.88;1.30;;;4.10;83.10;;;;;;5036820;28;20044;-76
2021/03/03 02:31:45;;;;;;;1.75;1.02;;;4.10;83.20;;;;;;5055037;28;20491;-75
2021/03/03 02:34:14;;;;;;;2.63;1.08;;;4.10;83.30;;;;;;5051094;28;20099;-75
2021/03/03 02:36:42;;;;;;;3.35;1.50;;;4.00;83.20;;;;;;5055116;28;20120;-75
2021/03/03 02:39:09;;;;;;;3.40;1.55;;;4.00;83.20;;;;;;5054621;28;20037;-76
2021/03/03 02:41:36;;;;;;;2.90;1.45;;;4.00;83.40;;;;;;5055075;28;20033;-76
2021/03/03 02:44:04;;;;;;;2.28;1.25;;;4.00;83.50;;;;;;5036489;28;20040;-76
2021/03/03 02:46:33;;;;;;;2.53;1.30;;;3.90;83.40;;;;;;5036614;28;20049;-76
2021/03/03 02:49:01;;;;;;;1.55;1.05;;;3.90;83.50;;;;;;5054282;28;20041;-76
2021/03/03 02:51:28;;;;;;;2.13;1.10;;;3.90;83.50;;;;;;5054243;28;20491;-76
2021/03/03 02:53:53;;;;;;;0.98;0.65;;;3.90;83.50;;;;;;5036404;28;20051;-76
2021/03/03 02:56:19;;;;;;;2.22;1.15;;;3.90;83.40;;;;;;5054720;28;20041;-76
2021/03/03 02:58:45;;;;;;;1.17;0.80;;;3.90;83.40;;;;;;5018380;28;20063;-76
2021/03/03 03:01:14;;;;;;;3.03;1.00;;;3.90;83.50;;;;;;5054712;28;20041;-76
2021/03/03 03:03:48;;;;;;;1.60;0.95;;;3.90;83.60;;;;;;5054279;28;20048;-76
2021/03/03 03:06:20;;;;;;;2.65;1.20;;;3.90;83.60;;;;;;5050377;28;20045;-76
2021/03/03 03:08:47;;;;;;;1.77;1.00;;;3.90;83.60;;;;;;5051249;28;20106;-76
2021/03/03 03:11:29;;;;;;;1.27;0.90;;;3.80;83.70;;;;;;5054102;28;20072;-76
2021/03/03 03:14:05;;;;;;;3.63;1.10;;;3.80;83.80;;;;;;5003424;28;20052;-76
2021/03/03 03:16:32;;;;;;;2.65;1.02;;;3.80;83.70;;;;;;5050958;28;20033;-76
2021/03/03 03:19:01;;;;;;;1.88;1.20;;;3.80;83.70;;;;;;5019488;28;20057;-76
2021/03/03 03:21:29;;;;;;;1.77;1.08;;;3.70;83.70;;;;;;5054203;28;20037;-76
2021/03/03 03:23:56;;;;;;;1.60;0.85;;;3.80;83.80;;;;;;5035924;28;20053;-77
2021/03/03 03:26:23;;;;;;;2.53;1.20;;;3.80;83.80;;;;;;5035879;28;20041;-76
2021/03/03 03:28:50;;;;;;;2.03;1.10;;;3.80;83.80;;;;;;5054246;28;20439;-75
2021/03/03 03:31:17;;;;;;;1.40;0.80;;;3.70;83.70;;;;;;5053819;28;20045;-76
2021/03/03 03:33:43;;;;;;;2.85;1.10;;;3.70;83.80;;;;;;5053563;28;20056;-76
2021/03/03 03:36:09;;;;;;;2.40;1.10;;;3.70;83.80;;;;;;5034978;28;20037;-76
2021/03/03 03:38:35;;;;;;;1.58;1.00;;;3.60;83.90;;;;;;5034398;28;20045;-76
2021/03/03 03:41:05;;;;;;;1.85;1.15;;;3.70;84.00;;;;;;5053549;28;20406;-76
2021/03/03 03:43:33;;;;;;;1.60;0.82;;;3.60;84.00;;;;;;5020082;28;20037;-76
2021/03/03 03:46:01;;;;;;;1.80;1.10;;;3.60;84.00;;;;;;5053399;28;20123;-76
2021/03/03 03:48:28;;;;;;;1.58;0.80;;;3.60;84.00;;;;;;5053522;28;20748;-76
2021/03/03 03:50:55;;;;;;;1.67;0.85;;;3.60;84.00;;;;;;5034647;28;20042;-76
2021/03/03 03:53:23;;;;;;;1.85;1.13;;;3.60;84.10;;;;;;5053458;28;20099;-76
2021/03/03 03:55:49;;;;;;;1.77;0.88;;;3.50;84.10;;;;;;5053644;28;20037;-76
2021/03/03 03:58:15;;;;;;;2.28;1.10;;;3.50;84.20;;;;;;5035395;28;20049;-76
2021/03/03 04:00:40;;;;;;;2.00;1.05;;;3.50;84.20;;;;;;5053384;28;20049;-75
2021/03/03 04:03:06;;;;;;;2.70;1.20;;;3.40;84.20;;;;;;5017641;28;20041;-76
2021/03/03 04:05:32;;;;;;;1.35;0.93;;;3.50;84.30;;;;;;5035560;28;20473;-76
2021/03/03 04:07:58;;;;;;;1.35;0.85;;;3.50;84.30;;;;;;5034375;28;20041;-76
2021/03/03 04:10:27;;;;;;;2.33;1.00;;;3.50;84.30;;;;;;5053680;28;20041;-76
2021/03/03 04:12:53;;;;;;;1.60;0.90;;;3.40;84.20;;;;;;5050721;28;20049;-76
2021/03/03 04:15:19;;;;;;;1.80;0.80;;;3.40;84.20;;;;;;5053057;28;20402;-76
2021/03/03 04:17:45;;;;;;;1.52;0.90;;;3.50;84.30;;;;;;5034237;28;20052;-77
2021/03/03 04:20:12;;;;;;;2.63;1.02;;;3.40;84.30;;;;;;5052934;28;20116;-76
2021/03/03 04:22:38;;;;;;;1.25;0.80;;;3.40;84.30;;;;;;5052722;28;20532;-76
2021/03/03 04:25:07;;;;;;;1.10;0.68;;;3.40;84.20;;;;;;5053041;28;20033;-76
2021/03/03 04:27:32;;;;;;;1.40;0.90;;;3.40;84.90;;;;;;5034923;28;20139;-76
2021/03/03 04:29:58;;;;;;;1.13;0.80;;;3.50;84.30;;;;;;5052640;28;20120;-76
2021/03/03 04:32:24;;;;;;;1.77;0.70;;;3.40;84.20;;;;;;5033322;28;20059;-76
2021/03/03 04:34:50;;;;;;;1.60;0.80;;;3.40;84.30;;;;;;5035486;28;20052;-77
2021/03/03 04:37:16;;;;;;;1.73;0.80;;;3.40;84.30;;;;;;5052711;28;20048;-76
2021/03/03 04:39:42;;;;;;;1.52;0.70;;;3.40;84.30;;;;;;5035220;28;20143;-76
2021/03/03 04:42:07;;;;;;;1.75;0.75;;;3.40;84.30;;;;;;5033478;28;20484;-76
2021/03/03 04:44:33;;;;;;;1.55;0.70;;;3.40;84.30;;;;;;5034415;28;20562;-76
2021/03/03 04:46:59;;;;;;;2.05;1.20;;;3.30;84.30;;;;;;5052940;28;20037;-76
2021/03/03 04:49:25;;;;;;;1.75;1.00;;;3.30;84.30;;;;;;5018141;28;20044;-77
2021/03/03 04:51:51;;;;;;;1.42;0.90;;;3.30;84.40;;;;;;5052874;28;20036;-76
2021/03/03 04:54:17;;;;;;;2.47;1.02;;;3.30;84.40;;;;;;5034542;28;20072;-77
2021/03/03 04:56:43;;;;;;;1.17;0.80;;;3.30;84.40;;;;;;5052376;28;20044;-77
2021/03/03 04:59:08;;;;;;;1.98;0.90;;;3.30;84.40;;;;;;5052509;28;20068;-77
2021/03/03 05:01:34;;;;;;;1.20;0.75;;;3.40;84.40;;;;;;5034127;28;20127;-77
2021/03/03 05:04:00;;;;;;;1.77;0.95;;;3.30;84.40;;;;;;5052757;28;20581;-77
2021/03/03 05:06:26;;;;;;;1.17;0.63;;;3.30;84.50;;;;;;5052476;28;20094;-76
2021/03/03 05:08:56;;;;;;;1.35;0.90;;;3.30;84.50;;;;;;5018055;28;20487;-76
2021/03/03 05:11:22;;;;;;;2.22;1.08;;;3.30;84.50;;;;;;5034250;28;20036;-76
2021/03/03 05:13:48;;;;;;;1.38;0.88;;;3.30;84.50;;;;;;5018085;28;20041;-76
2021/03/03 05:16:13;;;;;;;2.35;1.23;;;3.40;84.50;;;;;;5052290;28;20037;-76
2021/03/03 05:18:39;;;;;;;1.80;0.85;;;3.30;84.50;;;;;;5034620;28;20390;-76
2021/03/03 05:21:05;;;;;;;1.60;0.90;;;3.40;84.60;;;;;;5017888;28;20044;-76
2021/03/03 05:23:33;;;;;;;1.40;0.75;;;3.40;84.50;;;;;;5052342;28;20040;-76
2021/03/03 05:26:00;;;;;;;1.10;0.80;;;3.40;84.40;;;;;;5034414;28;20574;-76
2021/03/03 05:28:26;;;;;;;2.25;1.23;;;3.40;84.40;;;;;;5033899;28;20415;-76
2021/03/03 05:30:52;;;;;;;2.55;1.20;;;3.40;84.40;;;;;;5034307;28;20096;-76
2021/03/03 05:33:35;;;;;;;2.15;1.08;;;3.40;84.40;;;;;;5051922;28;20056;-77
2021/03/03 05:36:06;;;;;;;1.15;0.80;;;3.40;84.50;;;;;;5032640;28;20052;-76
2021/03/03 05:38:36;;;;;;;2.65;1.10;;;3.30;84.40;;;;;;5051992;28;20029;-76
2021/03/03 05:41:05;;;;;;;2.08;0.93;;;3.30;84.50;;;;;;5034429;28;20047;-76
2021/03/03 05:43:33;;;;;;;1.98;0.95;;;3.30;84.60;;;;;;5017606;28;20483;-76
2021/03/03 05:46:00;;;;;;;1.80;1.13;;;3.30;84.70;;;;;;5033991;28;20056;-76
2021/03/03 05:48:33;;;;;;;1.75;0.80;;;3.20;84.60;;;;;;5033636;28;20126;-76
2021/03/03 05:51:02;;;;;;;2.60;1.10;;;3.20;84.80;;;;;;5051741;28;20079;-76
2021/03/03 05:53:29;;;;;;;0.52;0.47;;;3.20;84.80;;;;;;5033815;28;20517;-76
2021/03/03 05:56:01;;;;;;;1.25;0.77;;;3.40;84.90;;;;;;5033931;28;20053;-76
2021/03/03 05:58:29;;;;;;;1.55;0.85;;;3.30;84.90;;;;;;5017369;28;20068;-76
2021/03/03 06:00:56;;;;;;;2.00;1.20;;;3.20;84.80;;;;;;5051736;28;20412;-76
2021/03/03 06:03:24;;;;;;;1.25;0.73;;;3.30;84.90;;;;;;5032969;28;20095;-77
2021/03/03 06:05:54;;;;;;;2.17;1.00;;;3.20;84.80;;;;;;5032601;28;20045;-77
2021/03/03 06:08:22;;;;;;;1.67;0.80;;;3.20;84.90;;;;;;5017485;28;20078;-77
2021/03/03 06:10:48;;;;;;;1.45;0.77;;;3.20;85.00;;;;;;5033944;28;20052;-77
2021/03/03 06:13:15;;;;;;;1.65;1.10;;;3.20;85.00;;;;;;5033594;28;20052;-77
2021/03/03 06:15:42;;;;;;;1.63;1.00;;;3.20;85.00;;;;;;5051732;28;20746;-77
2021/03/03 06:18:09;;;;;;;1.73;1.02;;;3.20;85.00;;;;;;5033784;28;20505;-77
2021/03/03 06:20:39;;;;;;;1.50;0.80;;;3.20;84.90;;;;;;5015704;28;20033;-77
2021/03/03 06:23:15;;;;;;;2.70;1.13;;;3.20;85.00;;;;;;5030201;28;20046;-77
2021/03/03 06:25:41;;;;;;;1.92;0.85;;;3.20;85.00;;;;;;5051481;28;20462;-77
2021/03/03 06:28:08;;;;;;;1.65;0.82;;;3.20;85.00;;;;;;5033581;28;20119;-75
2021/03/03 06:30:34;;;;;;;1.52;0.90;;;3.20;85.00;;;;;;5051564;28;20442;-75
2021/03/03 06:33:01;;;;;;;1.17;0.70;;;3.30;85.00;;;;;;5033328;28;20394;-75
2021/03/03 06:35:40;;;;;;;2.05;1.00;;;3.30;85.00;;;;;;5017024;28;20039;-75
2021/03/03 06:38:12;;;;;;;1.60;0.95;;;3.20;85.00;;;;;;5047983;28;20048;-75
2021/03/03 06:40:51;;;;;;;0.50;0.50;;;3.20;85.00;;;;;;5035521;28;20120;-75
2021/03/03 06:43:24;;;;;;;1.20;0.70;;;3.20;85.00;;;;;;5054227;28;20033;-75
2021/03/03 06:45:50;;;;;;;1.42;0.65;;;3.30;85.00;;;;;;5036838;28;20132;-76
2021/03/03 06:48:35;;;;;;;0.90;0.70;;;3.30;85.00;;;;;;5036949;28;20045;-76
2021/03/03 06:51:01;;;;;;;1.23;0.82;;;3.30;85.00;;;;;;5036509;28;20457;-76
2021/03/03 06:53:33;;;;;;;2.28;0.90;;;3.40;85.00;;;;;;5035583;28;20046;-76
2021/03/03 06:55:59;;;;;;;1.63;1.02;;;3.30;84.90;;;;;;5054602;28;20048;-76
2021/03/03 06:58:30;;;;;;;1.42;0.63;;;3.40;84.90;;;;;;5035105;28;20037;-76
2021/03/03 07:00:58;;;;;;;1.35;0.85;;;3.40;84.90;;;;;;5019810;28;20036;-75
2021/03/03 07:03:26;;;;;;;1.38;0.75;;;3.40;84.80;;;;;;5034735;28;20060;-76
2021/03/03 07:05:53;;;;;;;2.88;1.02;;;3.60;85.10;;;;;;5036607;28;20098;-75
2021/03/03 07:08:18;;;;;;;1.45;0.77;;;3.50;84.80;;;;;;5054039;28;20056;-76
2021/03/03 07:10:45;;;;;;;2.05;0.93;;;3.50;84.80;;;;;;5035164;28;20049;-77
2021/03/03 07:13:11;;;;;;;1.63;0.80;;;3.60;84.90;;;;;;5053659;28;20055;-77
2021/03/03 07:15:37;;;;;;;1.80;0.95;;;3.60;84.80;;;;;;5035640;28;20387;-76
2021/03/03 07:18:02;;;;;;;1.17;0.75;;;3.60;84.80;;;;;;5053682;28;20059;-75
2021/03/03 07:20:28;;;;;;;1.10;0.50;;;3.70;84.70;;;;;;5054103;28;20538;-77
2021/03/03 07:22:57;;;;;;;2.17;0.80;;;3.80;84.70;;;;;;5036303;28;20049;-77
2021/03/03 07:25:23;;;;;;;0.85;0.60;;;3.90;84.60;;;;;;5036910;28;20122;-78
2021/03/03 07:27:53;;;;;;;2.63;1.08;;;3.90;84.40;;;;;;5054555;28;20560;-76
2021/03/03 07:30:23;;;;;;;1.70;0.90;;;4.00;84.30;;;;;;5035625;28;20064;-76
2021/03/03 07:32:49;;;;;;;1.63;1.00;;;4.10;84.30;;;;;;5053971;28;20625;-76
2021/03/03 07:35:16;;;;;;;1.35;0.93;;;4.20;84.10;;;;;;5035844;28;20053;-75
2021/03/03 07:37:48;;;;;;;1.67;0.90;;;4.30;84.00;;;;;;5053850;28;20037;-76
2021/03/03 07:40:16;;;;;;;0.88;0.57;;;4.40;83.90;;;;;;5053769;28;20045;-76
2021/03/03 07:42:53;;;;;;;1.73;1.08;;;4.50;83.80;;;;;;5014414;28;20136;-75
2021/03/03 07:45:20;;;;;;;1.77;1.10;;;4.60;83.70;;;;;;5035890;28;20495;-77
2021/03/03 07:47:48;;;;;;;1.42;0.90;;;4.70;83.60;;;;;;5053506;28;20105;-78
2021/03/03 07:50:17;;;;;;;3.20;1.20;;;4.80;83.40;;;;;;5034603;28;20045;-77
2021/03/03 07:52:45;;;;;;;4.28;1.73;;;4.90;83.20;;;;;;5036191;28;20063;-75
2021/03/03 07:55:12;;;;;;;3.72;1.60;;;5.10;83.10;;;;;;5019570;28;20183;-75
2021/03/03 07:57:42;;;;;;;4.57;1.80;;;5.30;83.00;;;;;;5011333;28;20459;-78
2021/03/03 08:00:12;;;;;;;4.55;2.08;;;5.40;82.70;;;;;;4962588;28;20562;-77
2021/03/03 08:02:46;;;;;;;4.00;2.00;;;5.60;82.50;;;;;;4995194;28;20126;-78
2021/03/03 08:05:27;;;;;;;3.55;1.80;;;5.70;82.90;;;;;;4995386;28;20096;-78
2021/03/03 08:08:26;;;;;;;5.03;2.05;;;5.90;82.20;;;;;;4996054;28;20045;-77
2021/03/03 08:11:12;;;;;;;5.43;2.10;;;6.00;81.90;;;;;;4990176;28;20035;-77
2021/03/03 08:13:39;;;;;;;3.92;2.10;;;6.20;81.70;;;;;;4978673;28;20042;-77
2021/03/03 08:16:07;;;;;;;4.40;2.42;;;6.30;81.50;;;;;;4975439;28;20038;-76
2021/03/03 08:18:36;;;;;;;5.38;2.13;;;6.50;81.40;;;;;;4975402;28;20124;-77
2021/03/03 08:21:26;;;;;;;6.30;2.58;;;6.50;81.20;;;;;;4991825;28;20148;-77
2021/03/03 08:23:53;;;;;;;6.05;2.90;;;6.70;81.30;;;;;;4975223;28;20421;-76
2021/03/03 08:26:38;;;;;;;5.00;2.65;;;6.80;81.10;;;;;;4991586;28;20053;-74
2021/03/03 08:29:24;;;;;;;4.78;2.38;;;6.80;81.00;;;;;;4991426;28;20124;-75
2021/03/03 08:31:49;;;;;;;5.88;2.33;;;6.90;81.00;;;;;;5009686;28;20395;-76
2021/03/03 08:34:16;;;;;;;5.78;2.72;;;6.90;80.90;;;;;;5011566;28;20050;-76
2021/03/03 08:36:50;;;;;;;6.45;3.00;;;7.00;81.60;;;;;;4993166;28;20041;-77
2021/03/03 08:39:30;;;;;;;6.85;3.22;;;7.10;81.10;;;;;;4994946;28;20046;-75
2021/03/03 08:41:56;;;;;;;6.68;3.50;;;7.10;81.20;;;;;;5033850;28;20045;-75
2021/03/03 08:44:22;;;;;;;7.22;3.65;;;7.10;81.20;;;;;;5034967;28;20041;-77
2021/03/03 08:46:52;;;;;;;5.70;2.92;;;7.00;81.30;;;;;;5034700;28;20128;-76
2021/03/03 08:49:27;;;;;;;4.95;2.75;;;7.20;81.40;;;;;;5033232;28;20514;-79
2021/03/03 08:52:07;;;;;;;6.15;2.58;;;7.20;81.40;;;;;;5052588;28;20048;-78
2021/03/03 08:54:41;;;;;;;5.55;2.63;;;7.30;81.50;;;;;;5034822;28;20124;-75
2021/03/03 08:57:31;;;;;;;6.38;2.92;;;7.40;81.60;;;;;;5052721;28;20033;-75
2021/03/03 08:59:57;;;;;;;5.85;2.83;;;7.50;81.70;;;;;;5033978;28;20049;-76
2021/03/03 09:02:26;;;;;;;6.05;3.45;;;7.50;81.50;;;;;;5034831;28;20041;-75
2021/03/03 09:04:54;;;;;;;6.88;3.50;;;7.60;81.50;;;;;;5052375;28;20101;-76
2021/03/03 09:07:26;;;;;;;6.32;3.30;;;7.60;81.40;;;;;;5048772;28;20041;-78
2021/03/03 09:09:55;;;;;;;6.45;3.30;;;7.60;81.50;;;;;;5016636;28;20495;-78
2021/03/03 09:12:23;;;;;;;6.18;2.97;;;7.80;81.50;;;;;;5018179;28;20040;-76
2021/03/03 09:14:51;;;;;;;6.07;3.25;;;7.80;81.50;;;;;;5034381;28;20556;-78
2021/03/03 09:17:24;;;;;;;5.95;3.40;;;7.80;81.40;;;;;;5017618;28;20036;-78
2021/03/03 09:19:50;;;;;;;9.35;3.38;;;8.10;81.50;;;;;;5035378;28;20119;-78
2021/03/03 09:22:22;;;;;;;6.25;2.97;;;8.10;81.40;;;;;;5034472;28;20146;-79
2021/03/03 09:24:49;;;;;;;6.63;3.03;;;8.20;81.20;;;;;;5032505;28;20174;-77
2021/03/03 09:27:15;;;;;;;5.57;3.13;;;8.30;81.10;;;;;;5053604;28;20056;-77
2021/03/03 09:29:42;;;;;;;5.65;3.22;;;8.30;81.00;;;;;;5034176;28;20044;-76
2021/03/03 09:32:11;;;;;;;7.25;3.33;;;8.40;81.70;;;;;;5052999;28;20099;-78
2021/03/03 09:34:50;;;;;;;6.47;3.30;;;8.50;81.10;;;;;;5035288;28;20047;-76
2021/03/03 09:37:17;;;;;;;6.95;3.50;;;8.60;81.00;;;;;;5051673;28;20041;-76
2021/03/03 09:39:50;;;;;;;6.45;3.42;;;8.70;80.90;;;;;;5033888;28;20060;-76
2021/03/03 09:42:16;;;;;;;6.72;3.40;;;8.80;80.90;;;;;;5017451;28;20033;-76
2021/03/03 09:44:46;;;;;;;8.40;3.50;;;8.90;80.80;;;;;;5052464;28;20494;-74
2021/03/03 09:47:12;;;;;;;8.18;3.50;;;8.90;80.70;;;;;;5049423;28;20047;-74
2021/03/03 09:49:38;;;;;;;6.85;3.83;;;9.10;80.60;;;;;;5032299;28;20053;-74
2021/03/03 09:52:05;;;;;;;6.40;3.40;;;9.10;80.60;;;;;;5017077;28;20388;-73
2021/03/03 09:54:34;;;;;;;6.18;3.17;;;9.30;80.70;;;;;;5051820;28;20098;-75
2021/03/03 09:57:03;;;;;;;7.00;3.50;;;9.20;80.50;;;;;;5017646;28;20501;-77
2021/03/03 09:59:31;;;;;;;6.78;3.50;;;9.30;80.60;;;;;;5034252;28;20032;-75
2021/03/03 10:01:58;;;;;;;5.35;3.15;;;9.30;80.60;;;;;;5051668;28;20052;-75
2021/03/03 10:04:25;;;;;;;7.18;3.05;;;9.50;80.60;;;;;;5051626;28;20119;-74
2021/03/03 10:06:51;;;;;;;5.47;3.28;;;9.40;80.50;;;;;;5051500;28;20518;-75
2021/03/03 10:09:17;;;;;;;5.95;3.28;;;9.50;80.50;;;;;;5051915;28;20052;-75
2021/03/03 10:11:43;;;;;;;7.05;4.15;;;9.60;80.40;;;;;;5051384;28;20060;-76
2021/03/03 10:14:09;;;;;;;8.50;4.20;;;9.60;80.40;;;;;;5051335;28;20424;-74
2021/03/03 10:16:35;;;;;;;6.43;3.65;;;9.60;80.50;;;;;;5036538;28;20090;-75
2021/03/03 10:19:04;;;;;;;6.70;3.95;;;9.70;80.70;;;;;;5055045;28;20041;-77
2021/03/03 10:21:29;;;;;;;6.47;3.60;;;9.80;80.60;;;;;;5036213;28;20128;-78
2021/03/03 10:23:55;;;;;;;6.28;3.47;;;9.90;80.60;;;;;;5055288;28;20128;-77
2021/03/03 10:26:40;;;;;;;6.80;3.95;;;9.90;80.50;;;;;;5021539;28;20111;-78
2021/03/03 10:29:07;;;;;;;6.40;3.70;;;10.00;80.60;;;;;;5036190;28;20045;-77
2021/03/03 10:31:33;;;;;;;7.07;3.85;;;10.10;80.50;;;;;;5054933;28;20043;-76
2021/03/03 10:34:09;;;;;;;7.15;4.15;;;10.10;80.50;;;;;;5016570;28;20045;-77
2021/03/03 10:36:41;;;;;;;6.88;3.78;;;10.20;80.50;;;;;;5054608;28;20041;-77
2021/03/03 10:39:09;;;;;;;6.57;3.83;;;10.30;80.40;;;;;;5054903;28;20048;-77
2021/03/03 10:41:38;;;;;;;7.28;4.30;;;10.40;80.20;;;;;;5035777;28;20503;-76
2021/03/03 10:44:05;;;;;;;8.77;4.70;;;10.40;80.20;;;;;;5054795;28;20037;-77
2021/03/03 10:46:33;;;;;;;7.28;4.47;;;10.50;80.10;;;;;;5037045;28;20065;-76
2021/03/03 10:49:14;;;;;;;7.53;4.10;;;10.60;80.00;;;;;;5036556;28;20110;-77
2021/03/03 10:51:40;;;;;;;9.90;5.22;;;10.80;80.00;;;;;;5035620;28;20448;-77
2021/03/03 10:54:07;;;;;;;10.02;5.10;;;10.90;79.70;;;;;;5054063;28;20044;-78
2021/03/03 10:56:37;;;;;;;7.75;4.90;;;11.00;79.60;;;;;;5054450;28;20036;-77
2021/03/03 10:59:07;;;;;;;8.68;4.82;;;11.10;79.50;;;;;;5054451;28;20513;-76
2021/03/03 11:01:42;;;;;;;9.70;5.50;;;11.20;80.00;;;;;;5054550;28;20039;-75
2021/03/03 11:04:08;;;;;;;8.90;5.47;;;11.40;79.20;;;;;;5054544;28;20043;-81
2021/03/03 11:06:33;;;;;;;9.02;5.43;;;11.40;79.00;;;;;;5054191;28;20041;-78
2021/03/03 11:09:00;;;;;;;9.73;5.82;;;11.60;79.00;;;;;;5037851;28;20522;-76
2021/03/03 11:11:26;;;;;;;9.27;5.50;;;11.70;78.90;;;;;;5036973;28;20045;-77
2021/03/03 11:13:53;;;;;;;8.68;5.70;;;11.80;78.80;;;;;;5037460;28;20180;-80
2021/03/03 11:16:20;;;;;;;9.52;5.90;;;11.90;78.50;;;;;;5033331;28;20045;-79
2021/03/03 11:18:46;;;;;;;11.32;6.03;;;11.90;78.40;;;;;;5054636;28;20060;-76
2021/03/03 11:21:12;;;;;;;11.88;6.50;;;12.00;78.40;;;;;;5054585;28;20071;-77
2021/03/03 11:23:38;;;;;;;10.18;6.53;;;12.10;78.40;;;;;;5053733;28;20041;-77
2021/03/03 11:26:04;;;;;;;12.00;7.32;;;12.20;78.40;;;;;;5053946;28;20049;-77
2021/03/03 11:28:30;;;;;;;10.77;6.97;;;12.20;78.20;;;;;;5054567;28;20132;-78
2021/03/03 11:30:55;;;;;;;12.40;7.38;;;12.30;78.20;;;;;;5021285;28;20509;-77
2021/03/03 11:33:21;;;;;;;11.65;7.57;;;12.40;78.10;;;;;;5055473;28;20044;-78
2021/03/03 11:35:47;;;;;;;11.45;7.75;;;12.50;78.10;;;;;;5037130;28;20383;-80
2021/03/03 11:38:13;;;;;;;12.13;8.32;;;12.50;77.80;;;;;;5039567;28;20040;-77
2021/03/03 11:40:39;;;;;;;13.95;9.18;;;12.70;77.80;;;;;;5054627;28;20040;-77
2021/03/03 11:43:05;;;;;;;13.40;8.57;;;12.70;77.50;;;;;;5035921;28;20060;-77
2021/03/03 11:45:31;;;;;;;14.32;9.15;;;12.80;77.30;;;;;;5019565;28;20502;-77
2021/03/03 11:47:57;;;;;;;14.35;9.57;;;12.90;77.10;;;;;;5036134;28;20051;-77
2021/03/03 11:50:23;;;;;;;16.02;9.95;;;13.00;76.90;;;;;;5019300;28;20438;-77
2021/03/03 11:52:49;;;;;;;14.45;9.77;;;13.00;76.90;;;;;;5053902;28;20069;-77
2021/03/03 11:55:15;;;;;;;17.30;10.77;;;13.00;77.00;;;;;;5054006;28;20515;-77
2021/03/03 11:57:41;;;;;;;16.52;10.43;;;13.00;76.90;;;;;;5054280;28;20051;-77
2021/03/03 12:00:10;;;;;;;15.55;10.80;;;13.00;76.90;;;;;;5035992;28;20116;-78
2021/03/03 12:02:36;;;;;;;16.83;11.02;;;13.00;76.70;;;;;;5035735;28;20044;-77
2021/03/03 12:05:03;;;;;;;19.45;12.32;;;13.10;76.70;;;;;;5053941;28;20033;-77
2021/03/03 12:07:29;;;;;;;18.42;12.27;;;13.10;76.60;;;;;;5053481;28;20045;-78
2021/03/03 12:09:55;;;;;;;16.02;11.07;;;13.10;76.40;;;;;;5053506;28;20041;-78
2021/03/03 12:12:21;;;;;;;16.35;11.05;;;13.20;76.40;;;;;;5035862;28;20059;-77
2021/03/03 12:15:07;;;;;;;15.32;9.60;;;13.30;76.20;;;;;;5034508;28;20065;-78
2021/03/03 12:17:35;;;;;;;12.68;8.25;;;13.40;75.80;;;;;;5001598;28;20042;-79
2021/03/03 12:20:03;;;;;;;14.15;9.38;;;13.40;76.00;;;;;;5035084;28;20063;-79
2021/03/03 12:22:29;;;;;;;13.30;8.45;;;13.40;75.90;;;;;;5036381;28;20120;-76
2021/03/03 12:24:54;;;;;;;12.10;8.13;;;13.40;75.90;;;;;;5053230;28;20128;-77
2021/03/03 12:27:26;;;;;;;13.73;8.20;;;13.50;75.90;;;;;;5035875;28;20041;-78
2021/03/03 12:29:52;;;;;;;12.45;8.20;;;13.50;76.00;;;;;;5018901;28;20049;-78
2021/03/03 12:32:18;;;;;;;13.93;8.38;;;13.60;75.90;;;;;;5034221;28;20041;-77
2021/03/03 12:35:07;;;;;;;15.43;10.15;;;13.60;75.70;;;;;;5018545;28;20037;-78
2021/03/03 12:37:54;;;;;;;14.60;9.57;;;13.70;75.60;;;;;;5041716;28;20180;-77
2021/03/03 12:41:29;;;;;;;12.98;8.82;;;13.70;75.60;;;;;;5034968;28;20138;-78
2021/03/03 12:43:55;;;;;;;12.15;8.15;;;13.80;75.50;;;;;;5059553;28;20186;-78
2021/03/03 12:46:50;;;;;;;12.38;8.18;;;13.90;75.50;;;;;;5078339;28;20044;-80
2021/03/03 12:49:16;;;;;;;16.85;11.15;;;13.90;75.30;;;;;;5073504;28;20103;-77
2021/03/03 12:51:44;;;;;;;14.98;9.60;;;14.00;75.20;;;;;;5083685;28;20063;-76
2021/03/03 12:54:11;;;;;;;16.20;9.13;;;14.00;75.10;;;;;;5053366;28;20033;-75
2021/03/03 12:57:05;;;;;;;14.10;9.57;;;14.10;74.90;;;;;;5062336;28;20143;-76
2021/03/03 12:59:53;;;;;;;17.02;11.00;;;14.20;74.50;;;;;;5046102;28;20045;-75
2021/03/03 13:02:19;;;;;;;15.38;10.80;;;14.30;74.50;;;;;;4942776;29;20111;-72