Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:35;;;;;;;16.13;7.82;;;6.00;75.80;;;;;;5060610;28;20048;-75
2022/03/12 00:03:00;;;;;;;14.10;7.30;;;6.00;75.90;;;;;;5069531;28;20052;-76
2022/03/12 00:05:26;;;;;;;11.93;7.28;;;6.00;76.20;;;;;;5052882;28;20044;-74
2022/03/12 00:07:52;;;;;;;18.52;7.22;;;6.00;75.90;;;;;;5061210;28;20102;-76
2022/03/12 00:10:21;;;;;;;12.43;7.75;;;6.00;75.10;;;;;;5060438;28;20049;-76
2022/03/12 00:12:47;;;;;;;16.55;7.60;;;6.00;75.50;;;;;;5078403;28;20118;-73
2022/03/12 00:15:14;;;;;;;12.82;8.52;;;6.00;76.10;;;;;;5077864;28;20080;-74
2022/03/12 00:17:45;;;;;;;13.98;7.93;;;6.00;76.30;;;;;;5078074;28;20051;-74
2022/03/12 00:20:16;;;;;;;11.50;7.85;;;6.10;74.80;;;;;;5060237;28;20102;-75
2022/03/12 00:22:45;;;;;;;12.18;8.48;;;6.10;75.30;;;;;;5057142;28;20143;-73
2022/03/12 00:25:13;;;;;;;14.07;8.27;;;6.00;75.90;;;;;;5074221;28;20063;-73
2022/03/12 00:27:41;;;;;;;15.60;8.30;;;6.00;75.00;;;;;;5044255;28;20349;-75
2022/03/12 00:30:08;;;;;;;10.52;7.45;;;6.00;76.20;;;;;;5078317;28;20048;-73
2022/03/12 00:32:37;;;;;;;10.90;7.78;;;6.00;75.50;;;;;;5072725;28;20040;-75
2022/03/12 00:35:04;;;;;;;11.18;7.30;;;6.00;75.90;;;;;;5057827;28;20118;-75
2022/03/12 00:37:30;;;;;;;14.10;8.32;;;5.90;76.80;;;;;;5039999;28;20037;-75
2022/03/12 00:39:56;;;;;;;14.40;8.27;;;5.80;77.80;;;;;;5040594;28;20059;-73
2022/03/12 00:42:21;;;;;;;15.98;7.65;;;5.80;77.60;;;;;;5040962;28;20068;-75
2022/03/12 00:44:47;;;;;;;14.55;8.40;;;5.80;79.00;;;;;;5039976;28;20048;-76
2022/03/12 00:47:13;;;;;;;14.30;7.88;;;5.80;78.70;;;;;;5056124;28;20041;-73
2022/03/12 00:49:38;;;;;;;10.63;7.68;;;5.70;80.10;;;;;;5057428;28;20040;-77
2022/03/12 00:52:04;;;;;;;13.32;8.23;;;5.70;81.30;;;;;;5040117;28;20098;-75
2022/03/12 00:54:30;;;;;;;12.48;8.07;;;5.60;79.90;;;;;;5057304;28;20052;-74
2022/03/12 00:56:55;;;;;;;17.25;8.40;;;5.60;80.70;;;;;;5038720;28;20041;-73
2022/03/12 00:59:21;;;;;;;16.60;7.95;;;5.60;80.80;;;;;;5039619;28;20037;-74
2022/03/12 01:01:47;;;;;;;15.32;7.95;;;5.60;80.40;;;;;;5038150;28;20428;-74
2022/03/12 01:04:12;;;;;;;14.98;7.93;;;5.70;80.80;;;;;;5049369;28;20044;-74
2022/03/12 01:06:38;;;;;;;11.88;7.30;;;5.60;81.00;;;;;;5040436;28;20120;-73
2022/03/12 01:09:04;;;;;;;14.15;7.57;;;5.70;80.40;;;;;;5057227;28;20339;-76
2022/03/12 01:11:30;;;;;;;11.52;7.43;;;5.60;81.50;;;;;;5057392;28;20457;-75
2022/03/12 01:13:56;;;;;;;11.95;7.78;;;5.60;82.30;;;;;;5057168;28;20110;-74
2022/03/12 01:16:22;;;;;;;11.32;7.25;;;5.60;80.60;;;;;;5073388;28;20098;-75
2022/03/12 01:18:47;;;;;;;12.43;8.93;;;5.60;81.60;;;;;;5072856;28;20052;-74
2022/03/12 01:21:19;;;;;;;12.77;8.30;;;5.60;83.20;;;;;;5056792;28;20134;-74
2022/03/12 01:23:47;;;;;;;11.43;7.68;;;5.60;82.30;;;;;;5072674;28;20071;-75
2022/03/12 01:26:13;;;;;;;21.10;7.90;;;5.60;83.30;;;;;;5072719;28;20045;-74
2022/03/12 01:28:39;;;;;;;14.10;8.02;;;5.50;83.40;;;;;;5057118;28;20040;-74
2022/03/12 01:31:05;;;;;;;17.92;8.50;;;5.60;83.10;;;;;;5072671;28;20077;-75
2022/03/12 01:33:30;;;;;;;17.45;7.45;;;5.50;83.80;;;;;;5039654;28;20416;-74
2022/03/12 01:35:59;;;;;;;16.75;7.63;;;5.50;83.50;;;;;;5056888;28;20082;-75
2022/03/12 01:38:49;;;;;;;14.05;8.20;;;5.50;83.50;;;;;;5039138;28;20091;-73
2022/03/12 01:41:20;;;;;;;16.50;7.90;;;5.50;83.80;;;;;;5029719;28;20084;-75
2022/03/12 01:43:47;;;;;;;14.07;7.45;;;5.50;84.20;;;;;;5022748;28;20048;-74
2022/03/12 01:46:13;;;;;;;12.00;8.20;;;5.50;85.60;;;;;;5056539;28;20041;-73
2022/03/12 01:48:46;;;;;;;13.77;7.90;;;5.50;85.30;;;;;;5039116;28;20045;-73
2022/03/12 01:51:12;;;;;;;13.50;7.97;;;5.50;84.50;;;;;;5039571;28;20057;-74
2022/03/12 01:53:38;;;;;;;17.17;8.05;;;5.50;85.10;;;;;;5038898;28;20051;-73
2022/03/12 01:56:04;;;;;;;16.35;8.00;;;5.50;85.20;;;;;;5039046;28;20136;-73
2022/03/12 01:58:29;;;;;;;17.65;7.25;;;5.50;83.80;;;;;;5056322;28;20095;-74
2022/03/12 02:00:57;;;;;;;14.65;8.05;;;5.60;83.80;;;;;;5056353;28;20441;-73
2022/03/12 02:03:26;;;;;;;13.13;8.52;;;5.60;83.20;;;;;;5054440;28;20127;-74
2022/03/12 02:05:52;;;;;;;15.45;8.00;;;5.70;83.00;;;;;;5076297;28;20417;-74
2022/03/12 02:08:19;;;;;;;11.00;7.78;;;5.60;84.70;;;;;;5041711;28;20132;-75
2022/03/12 02:10:46;;;;;;;12.60;8.15;;;5.60;83.20;;;;;;5058426;28;20465;-77
2022/03/12 02:13:12;;;;;;;12.02;7.85;;;5.70;83.70;;;;;;5075941;28;20036;-73
2022/03/12 02:15:38;;;;;;;12.00;8.50;;;5.60;84.70;;;;;;5058605;28;20127;-74
2022/03/12 02:18:04;;;;;;;12.63;8.68;;;5.60;84.00;;;;;;5058274;28;20460;-73
2022/03/12 02:20:31;;;;;;;15.27;8.10;;;5.60;85.70;;;;;;5057998;28;20094;-74
2022/03/12 02:22:57;;;;;;;13.02;8.75;;;5.90;85.90;;;;;;5058713;28;20095;-74
2022/03/12 02:25:31;;;;;;;17.38;8.57;;;5.70;84.50;;;;;;5075895;28;20044;-74
2022/03/12 02:27:58;;;;;;;12.68;8.68;;;5.70;85.60;;;;;;5058647;28;20055;-75
2022/03/12 02:30:33;;;;;;;13.27;8.32;;;5.60;85.50;;;;;;5076493;28;20052;-74
2022/03/12 02:33:01;;;;;;;15.57;9.48;;;5.60;86.50;;;;;;5045926;28;20053;-75
2022/03/12 02:35:35;;;;;;;13.90;9.18;;;5.60;88.00;;;;;;5055806;28;20053;-75
2022/03/12 02:38:03;;;;;;;12.68;8.18;;;5.60;86.70;;;;;;5021693;28;20450;-75
2022/03/12 02:40:29;;;;;;;13.77;8.38;;;5.60;87.10;;;;;;5037754;28;20048;-74
2022/03/12 02:42:56;;;;;;;14.10;8.52;;;5.50;87.80;;;;;;5056916;28;20109;-74
2022/03/12 02:45:22;;;;;;;14.50;8.85;;;5.80;89.00;;;;;;5055153;28;20468;-73
2022/03/12 02:47:48;;;;;;;13.23;8.45;;;5.40;89.30;;;;;;5055208;28;20041;-74
2022/03/12 02:50:14;;;;;;;13.23;8.23;;;5.50;89.20;;;;;;5021009;28;20103;-76
2022/03/12 02:52:41;;;;;;;14.02;8.18;;;5.40;89.50;;;;;;5038298;28;20118;-75
2022/03/12 02:55:13;;;;;;;14.00;8.60;;;5.50;89.10;;;;;;5037716;28;20044;-74
2022/03/12 02:57:45;;;;;;;16.17;8.35;;;5.40;89.40;;;;;;5055001;28;20059;-73
2022/03/12 03:00:12;;;;;;;15.23;8.80;;;5.40;90.40;;;;;;5021364;28;20365;-75
2022/03/12 03:02:41;;;;;;;10.43;7.82;;;5.40;90.50;;;;;;5064108;28;20315;-74
2022/03/12 03:05:12;;;;;;;14.05;8.35;;;5.40;90.70;;;;;;5057578;28;20457;-75
2022/03/12 03:07:39;;;;;;;15.50;8.35;;;5.40;90.70;;;;;;5057317;28;20036;-74
2022/03/12 03:10:06;;;;;;;13.13;9.13;;;5.40;90.70;;;;;;5075031;28;20530;-74
2022/03/12 03:12:31;;;;;;;12.85;8.20;;;5.40;90.50;;;;;;5077532;28;20436;-74
2022/03/12 03:14:57;;;;;;;12.32;8.10;;;5.40;90.50;;;;;;5095847;28;20079;-73
2022/03/12 03:17:25;;;;;;;13.07;8.25;;;5.40;90.40;;;;;;5077476;28;20121;-75
2022/03/12 03:19:52;;;;;;;15.68;8.40;;;5.40;90.30;;;;;;5077148;28;20052;-74
2022/03/12 03:22:19;;;;;;;14.32;8.00;;;5.40;90.70;;;;;;5094339;28;20047;-74
2022/03/12 03:24:45;;;;;;;12.20;8.30;;;5.40;90.50;;;;;;5095239;28;20487;-74
2022/03/12 03:27:10;;;;;;;15.77;8.30;;;5.40;90.00;;;;;;5095659;28;20040;-74
2022/03/12 03:29:36;;;;;;;14.73;8.20;;;5.50;89.20;;;;;;5077566;28;20060;-76
2022/03/12 03:32:02;;;;;;;12.38;8.35;;;5.50;89.70;;;;;;5070601;28;20048;-74
2022/03/12 03:34:30;;;;;;;11.60;8.18;;;5.50;89.50;;;;;;5056916;28;20051;-75
2022/03/12 03:36:57;;;;;;;13.27;8.48;;;5.50;88.80;;;;;;5056969;28;20051;-76
2022/03/12 03:39:22;;;;;;;12.20;7.90;;;5.50;89.30;;;;;;5057265;28;20141;-74
2022/03/12 03:41:48;;;;;;;13.98;8.43;;;5.50;88.60;;;;;;5016414;28;20474;-74
2022/03/12 03:44:20;;;;;;;14.15;8.02;;;5.50;89.60;;;;;;5016640;28;20391;-75
2022/03/12 03:46:46;;;;;;;13.70;8.40;;;5.50;89.30;;;;;;5016135;28;20166;-75
2022/03/12 03:49:11;;;;;;;11.07;8.30;;;5.50;89.00;;;;;;5029988;28;20473;-73
2022/03/12 03:51:42;;;;;;;11.48;7.50;;;5.50;89.10;;;;;;5032702;28;20054;-75
2022/03/12 03:54:08;;;;;;;19.00;8.23;;;5.50;87.70;;;;;;5032559;28;20045;-74
2022/03/12 03:56:35;;;;;;;12.52;8.20;;;5.50;86.90;;;;;;5015911;28;20053;-74
2022/03/12 03:59:01;;;;;;;12.95;8.07;;;5.50;89.70;;;;;;5016099;28;20159;-76
2022/03/12 04:01:27;;;;;;;12.43;8.68;;;5.50;89.00;;;;;;5032294;28;20100;-76
2022/03/12 04:03:52;;;;;;;14.40;7.93;;;5.40;88.60;;;;;;5002219;28;20134;-75
2022/03/12 04:06:20;;;;;;;13.85;8.25;;;5.40;89.30;;;;;;5032337;28;20049;-74
2022/03/12 04:08:46;;;;;;;12.98;8.07;;;5.40;89.20;;;;;;5016789;28;20049;-75
2022/03/12 04:11:18;;;;;;;15.68;7.50;;;5.40;89.90;;;;;;5016030;28;20045;-75
2022/03/12 04:13:45;;;;;;;13.52;7.85;;;5.30;89.40;;;;;;5053017;28;20467;-75
2022/03/12 04:16:11;;;;;;;16.95;7.95;;;5.30;90.10;;;;;;5074757;28;20080;-74
2022/03/12 04:18:37;;;;;;;13.50;8.32;;;5.30;89.80;;;;;;5075104;28;20095;-74
2022/03/12 04:21:05;;;;;;;11.98;7.97;;;5.30;88.40;;;;;;5090902;28;20064;-73
2022/03/12 04:23:31;;;;;;;12.10;8.43;;;5.20;89.30;;;;;;5057004;28;20099;-75
2022/03/12 04:25:58;;;;;;;12.23;7.80;;;5.20;90.70;;;;;;5074516;28;20131;-74
2022/03/12 04:28:32;;;;;;;11.73;8.13;;;5.10;90.60;;;;;;5073576;28;20084;-74
2022/03/12 04:30:58;;;;;;;15.77;7.78;;;5.10;90.50;;;;;;5074475;28;20079;-74
2022/03/12 04:33:23;;;;;;;22.52;8.70;;;5.00;91.30;;;;;;5078845;28;20105;-73
2022/03/12 04:35:50;;;;;;;10.65;7.25;;;5.00;91.10;;;;;;5080220;28;20348;-74
2022/03/12 04:38:15;;;;;;;13.27;7.50;;;5.00;90.70;;;;;;5080433;28;20048;-74
2022/03/12 04:40:43;;;;;;;14.32;8.10;;;5.00;90.80;;;;;;5080116;28;20048;-73
2022/03/12 04:43:09;;;;;;;14.98;8.98;;;5.00;90.60;;;;;;5075364;28;20056;-75
2022/03/12 04:45:36;;;;;;;15.40;7.70;;;5.00;90.60;;;;;;5058851;28;20044;-74
2022/03/12 04:48:02;;;;;;;10.90;7.53;;;5.00;91.00;;;;;;5039758;28;20048;-75
2022/03/12 04:50:28;;;;;;;11.93;7.88;;;5.00;90.70;;;;;;5057426;28;20414;-74
2022/03/12 04:52:58;;;;;;;11.98;8.00;;;5.00;91.20;;;;;;5057686;28;20052;-74
2022/03/12 04:55:25;;;;;;;16.63;8.70;;;4.90;92.10;;;;;;5039725;28;20060;-74
2022/03/12 04:57:52;;;;;;;16.88;8.05;;;5.00;91.30;;;;;;5039806;28;20065;-74
2022/03/12 05:00:29;;;;;;;12.57;7.72;;;5.00;91.30;;;;;;5039915;28;20132;-73
2022/03/12 05:03:01;;;;;;;14.45;7.85;;;4.90;91.00;;;;;;5070999;28;20059;-74
2022/03/12 05:05:28;;;;;;;15.90;7.55;;;4.90;91.20;;;;;;5080127;28;20048;-73
2022/03/12 05:07:59;;;;;;;15.38;8.05;;;5.00;91.00;;;;;;5097817;28;20039;-74
2022/03/12 05:10:29;;;;;;;12.73;8.43;;;4.90;91.20;;;;;;5080038;28;20052;-74
2022/03/12 05:13:00;;;;;;;13.05;7.90;;;4.90;91.40;;;;;;5079728;28;20087;-75
2022/03/12 05:15:31;;;;;;;12.82;8.75;;;4.80;91.70;;;;;;5079910;28;20089;-73
2022/03/12 05:17:57;;;;;;;10.35;7.03;;;4.70;92.50;;;;;;5079933;28;20353;-74
2022/03/12 05:20:26;;;;;;;12.48;7.65;;;4.70;92.50;;;;;;5079785;28;20125;-75
2022/03/12 05:22:53;;;;;;;13.57;7.55;;;4.70;92.40;;;;;;5079230;28;20048;-74
2022/03/12 05:25:19;;;;;;;12.60;8.43;;;4.60;93.70;;;;;;5097311;28;20075;-74
2022/03/12 05:27:54;;;;;;;11.93;7.72;;;4.60;93.10;;;;;;5097276;28;20134;-74
2022/03/12 05:30:23;;;;;;;13.68;8.00;;;4.60;93.30;;;;;;5079619;28;20482;-74
2022/03/12 05:32:50;;;;;;;10.82;7.32;;;4.50;93.10;;;;;;5079687;28;20044;-74
2022/03/12 05:35:17;;;;;;;12.70;7.72;;;4.50;93.00;;;;;;5076710;28;20047;-74
2022/03/12 05:37:44;;;;;;;14.73;7.53;;;4.60;92.40;;;;;;5025614;28;20360;-72
2022/03/12 05:40:11;;;;;;;10.65;7.07;;;4.60;92.30;;;;;;5076915;28;20064;-74
2022/03/12 05:42:37;;;;;;;16.30;7.85;;;4.60;91.90;;;;;;5076579;28;20119;-75
2022/03/12 05:45:09;;;;;;;12.60;7.60;;;4.60;92.70;;;;;;5057933;28;20045;-74
2022/03/12 05:47:37;;;;;;;10.75;7.05;;;4.60;92.70;;;;;;5058948;28;20445;-75
2022/03/12 05:50:04;;;;;;;11.50;7.22;;;4.60;92.10;;;;;;5058693;28;20048;-74
2022/03/12 05:52:30;;;;;;;11.80;7.53;;;4.60;92.30;;;;;;5076433;28;20044;-75
2022/03/12 05:54:55;;;;;;;11.52;7.38;;;4.60;91.90;;;;;;5076812;28;20107;-73
2022/03/12 05:57:21;;;;;;;11.13;7.13;;;4.60;92.00;;;;;;5058473;28;20048;-75
2022/03/12 05:59:49;;;;;;;12.52;7.05;;;5.00;91.90;;;;;;5076571;28;20040;-75
2022/03/12 06:02:16;;;;;;;10.07;7.00;;;4.60;92.80;;;;;;5069653;28;20063;-74
2022/03/12 06:04:42;;;;;;;11.45;7.22;;;4.60;92.80;;;;;;5078837;28;20059;-73
2022/03/12 06:07:09;;;;;;;9.95;6.57;;;4.70;92.40;;;;;;5078648;28;20059;-74
2022/03/12 06:09:35;;;;;;;10.90;7.53;;;4.70;92.20;;;;;;5096105;28;20059;-73
2022/03/12 06:12:02;;;;;;;13.20;7.50;;;4.70;92.00;;;;;;5096142;28;20048;-75
2022/03/12 06:14:28;;;;;;;10.35;7.32;;;4.80;91.60;;;;;;5078702;28;20046;-73
2022/03/12 06:16:54;;;;;;;10.10;7.07;;;4.80;91.20;;;;;;5095979;28;20109;-74
2022/03/12 06:19:20;;;;;;;9.48;6.20;;;4.90;91.10;;;;;;5088855;28;20060;-77
2022/03/12 06:21:47;;;;;;;10.70;7.03;;;5.00;90.90;;;;;;5057682;28;20109;-76
2022/03/12 06:24:13;;;;;;;11.02;7.35;;;5.00;90.80;;;;;;5055455;28;20064;-74
2022/03/12 06:26:39;;;;;;;10.82;6.90;;;5.00;90.80;;;;;;5082962;28;20087;-74
2022/03/12 06:29:09;;;;;;;15.25;6.85;;;5.10;90.80;;;;;;5057511;28;20032;-78
2022/03/12 06:31:34;;;;;;;11.73;7.20;;;5.10;90.80;;;;;;5072878;28;20109;-74
2022/03/12 06:34:01;;;;;;;13.25;6.97;;;5.10;90.00;;;;;;5077809;28;20102;-73
2022/03/12 06:36:26;;;;;;;10.98;7.22;;;5.10;91.00;;;;;;5068217;28;20043;-75
2022/03/12 06:38:52;;;;;;;11.52;6.95;;;5.20;90.80;;;;;;5075394;28;20060;-74
2022/03/12 06:41:20;;;;;;;15.63;7.25;;;5.20;90.40;;;;;;5070811;28;20037;-75
2022/03/12 06:43:47;;;;;;;15.88;7.30;;;5.20;91.10;;;;;;5054636;28;20072;-72
2022/03/12 06:46:16;;;;;;;12.77;6.30;;;5.20;90.60;;;;;;5073071;28;20044;-73
2022/03/12 06:48:42;;;;;;;12.65;7.10;;;5.10;91.00;;;;;;5074734;28;20044;-75
2022/03/12 06:51:10;;;;;;;13.60;7.38;;;5.10;91.20;;;;;;5056578;28;20067;-73
2022/03/12 06:53:37;;;;;;;13.68;6.63;;;5.10;91.00;;;;;;5075196;28;20062;-74
2022/03/12 06:56:03;;;;;;;14.52;7.75;;;5.20;91.70;;;;;;5075312;28;20037;-72
2022/03/12 06:58:29;;;;;;;12.38;7.07;;;5.10;91.60;;;;;;5071946;28;20040;-72
2022/03/12 07:00:56;;;;;;;12.10;6.32;;;5.20;91.30;;;;;;5075075;28;20459;-73
2022/03/12 07:03:22;;;;;;;13.00;6.80;;;5.20;91.50;;;;;;5075252;28;20048;-73
2022/03/12 07:05:48;;;;;;;14.57;6.82;;;5.30;91.10;;;;;;5075877;28;20491;-74
2022/03/12 07:08:14;;;;;;;11.68;7.13;;;5.30;90.70;;;;;;5075316;28;20052;-74
2022/03/12 07:10:40;;;;;;;11.68;6.53;;;5.30;91.70;;;;;;5056840;28;20064;-73
2022/03/12 07:13:05;;;;;;;9.88;6.53;;;5.40;91.10;;;;;;5056411;28;20043;-73
2022/03/12 07:15:31;;;;;;;14.38;7.47;;;5.50;90.80;;;;;;5057078;28;20449;-72
2022/03/12 07:17:56;;;;;;;9.90;6.35;;;5.50;91.20;;;;;;5075708;28;20041;-73
2022/03/12 07:20:22;;;;;;;12.05;7.22;;;5.60;91.70;;;;;;5074951;28;20368;-73
2022/03/12 07:22:48;;;;;;;12.90;7.25;;;5.70;90.50;;;;;;5075058;28;20045;-74
2022/03/12 07:25:15;;;;;;;12.95;7.20;;;5.80;90.80;;;;;;5072907;28;20044;-73
2022/03/12 07:27:41;;;;;;;12.00;7.38;;;5.80;91.80;;;;;;5062154;28;20096;-72
2022/03/12 07:30:09;;;;;;;12.00;7.30;;;5.80;90.80;;;;;;5055184;28;20052;-75
2022/03/12 07:32:35;;;;;;;11.80;7.50;;;5.90;91.20;;;;;;5032083;28;20074;-73
2022/03/12 07:35:02;;;;;;;11.20;7.50;;;5.90;91.20;;;;;;5073835;28;20481;-73
2022/03/12 07:37:28;;;;;;;11.18;7.70;;;5.90;90.60;;;;;;5074169;28;20387;-73
2022/03/12 07:39:53;;;;;;;11.85;7.38;;;5.90;90.30;;;;;;5074770;28;20050;-74
2022/03/12 07:42:19;;;;;;;12.57;7.10;;;5.90;90.20;;;;;;5074632;28;20051;-75
2022/03/12 07:44:44;;;;;;;12.85;7.38;;;6.10;90.60;;;;;;5054541;28;20093;-74
2022/03/12 07:47:10;;;;;;;9.88;7.03;;;6.00;90.80;;;;;;5056432;28;20051;-76
2022/03/12 07:49:36;;;;;;;10.73;7.72;;;6.00;90.20;;;;;;5056297;28;20455;-75
2022/03/12 07:52:02;;;;;;;11.35;7.38;;;6.10;91.50;;;;;;5056302;28;20055;-75
2022/03/12 07:54:27;;;;;;;14.20;7.50;;;6.10;90.50;;;;;;5056698;28;20356;-75
2022/03/12 07:56:53;;;;;;;14.40;7.88;;;6.20;91.40;;;;;;5056923;28;20056;-73
2022/03/12 07:59:19;;;;;;;11.88;7.63;;;6.20;90.80;;;;;;5056731;28;20037;-74
2022/03/12 08:01:45;;;;;;;9.88;7.10;;;6.30;90.80;;;;;;5056747;28;20365;-75
2022/03/12 08:04:11;;;;;;;10.65;7.15;;;6.40;90.70;;;;;;5056667;28;20048;-76
2022/03/12 08:06:37;;;;;;;11.73;7.78;;;6.60;91.00;;;;;;5056712;28;20036;-74
2022/03/12 08:09:02;;;;;;;12.93;7.90;;;6.70;91.70;;;;;;5077337;28;20032;-73
2022/03/12 08:11:28;;;;;;;12.15;7.35;;;6.70;91.50;;;;;;5059832;28;20044;-73
2022/03/12 08:14:01;;;;;;;16.45;7.95;;;6.80;91.60;;;;;;5078126;28;20028;-76
2022/03/12 08:16:28;;;;;;;12.57;8.00;;;6.90;91.40;;;;;;5078164;28;20056;-74
2022/03/12 08:18:54;;;;;;;12.80;7.75;;;7.00;91.70;;;;;;5060473;28;20127;-74
2022/03/12 08:21:20;;;;;;;13.45;7.47;;;7.10;90.50;;;;;;5077993;28;20082;-75
2022/03/12 08:23:47;;;;;;;15.20;7.95;;;7.20;91.20;;;;;;5078018;28;20048;-77
2022/03/12 08:26:13;;;;;;;12.38;8.27;;;7.20;91.50;;;;;;5060939;28;20044;-76
2022/03/12 08:28:39;;;;;;;17.10;8.25;;;7.30;91.50;;;;;;5078201;28;20048;-76
2022/03/12 08:31:05;;;;;;;13.63;8.15;;;7.40;91.70;;;;;;5043855;28;20033;-75
2022/03/12 08:33:32;;;;;;;12.23;8.32;;;7.50;93.30;;;;;;5060326;28;20048;-77
2022/03/12 08:35:58;;;;;;;15.85;8.23;;;7.60;93.40;;;;;;5077575;28;20052;-76
2022/03/12 08:38:25;;;;;;;14.82;7.97;;;7.60;93.60;;;;;;5042774;28;20040;-70
2022/03/12 08:40:51;;;;;;;19.55;8.50;;;7.80;92.90;;;;;;5077675;28;20059;-72
2022/03/12 08:43:17;;;;;;;15.65;7.97;;;7.90;93.70;;;;;;5060437;28;20044;-72
2022/03/12 08:45:43;;;;;;;11.18;7.78;;;8.10;92.30;;;;;;5077721;28;20143;-70
2022/03/12 08:48:09;;;;;;;13.82;8.35;;;8.20;93.20;;;;;;5074614;28;20452;-75
2022/03/12 08:50:34;;;;;;;13.30;8.23;;;8.30;91.90;;;;;;5075887;28;20040;-74
2022/03/12 08:53:00;;;;;;;11.40;7.90;;;8.50;91.30;;;;;;5060071;28;20056;-75
2022/03/12 08:55:26;;;;;;;12.70;8.48;;;8.60;91.30;;;;;;5053449;28;20048;-75
2022/03/12 08:57:52;;;;;;;12.88;8.48;;;8.70;91.90;;;;;;5059645;28;20048;-76
2022/03/12 09:00:19;;;;;;;14.60;8.35;;;8.80;92.60;;;;;;5059318;28;20054;-74
2022/03/12 09:02:47;;;;;;;16.90;8.70;;;8.90;92.10;;;;;;5077144;28;20036;-76
2022/03/12 09:05:14;;;;;;;15.13;8.50;;;9.00;90.90;;;;;;5042866;28;20132;-74
2022/03/12 09:07:41;;;;;;;12.50;8.07;;;9.20;92.40;;;;;;5056634;28;20135;-77
2022/03/12 09:10:11;;;;;;;16.13;8.70;;;9.20;92.00;;;;;;5077028;28;20047;-74
2022/03/12 09:12:40;;;;;;;13.23;8.07;;;9.30;92.30;;;;;;5059328;28;20068;-76
2022/03/12 09:15:07;;;;;;;12.23;8.30;;;9.40;91.50;;;;;;5059603;28;20048;-74
2022/03/12 09:17:34;;;;;;;15.52;8.73;;;9.50;91.60;;;;;;5059112;28;20048;-75
2022/03/12 09:20:00;;;;;;;13.25;7.97;;;9.60;92.10;;;;;;5058219;28;20341;-75
2022/03/12 09:22:26;;;;;;;13.38;8.70;;;9.60;93.50;;;;;;5043212;28;20061;-75
2022/03/12 09:24:51;;;;;;;13.50;9.00;;;9.70;94.20;;;;;;5072351;28;20046;-74
2022/03/12 09:27:17;;;;;;;13.07;8.98;;;9.90;93.90;;;;;;5042711;28;20098;-74
2022/03/12 09:29:43;;;;;;;12.77;8.32;;;10.00;94.90;;;;;;5076766;28;20083;-74
2022/03/12 09:32:09;;;;;;;14.50;8.60;;;10.00;94.20;;;;;;5059758;28;20578;-75
2022/03/12 09:34:35;;;;;;;15.13;9.05;;;10.10;94.00;;;;;;5058983;28;20044;-75
2022/03/12 09:37:02;;;;;;;14.65;9.30;;;10.20;94.10;;;;;;5058939;28;20047;-74
2022/03/12 09:39:28;;;;;;;14.45;9.00;;;10.30;93.40;;;;;;5058831;28;20048;-74
2022/03/12 09:41:54;;;;;;;14.20;8.73;;;10.30;95.30;;;;;;5059361;28;20102;-75
2022/03/12 09:44:20;;;;;;;12.10;8.75;;;10.50;93.80;;;;;;5059299;28;20071;-75
2022/03/12 09:46:45;;;;;;;13.60;8.05;;;10.60;93.20;;;;;;5059267;28;20048;-74
2022/03/12 09:49:11;;;;;;;14.13;8.95;;;10.70;94.00;;;;;;5058042;28;20048;-75
2022/03/12 09:51:38;;;;;;;14.32;9.05;;;10.80;94.50;;;;;;5058634;28;20044;-75
2022/03/12 09:54:04;;;;;;;13.35;9.30;;;10.90;94.70;;;;;;5058668;28;20044;-75
2022/03/12 09:56:30;;;;;;;14.90;8.82;;;10.90;95.00;;;;;;5058333;28;20044;-75
2022/03/12 09:58:56;;;;;;;15.70;9.20;;;11.00;95.90;;;;;;5076416;28;20037;-76
2022/03/12 10:01:22;;;;;;;15.18;8.65;;;11.10;95.80;;;;;;5041653;28;20047;-75
2022/03/12 10:03:49;;;;;;;12.25;8.95;;;11.20;95.50;;;;;;5076417;28;20032;-75
2022/03/12 10:06:15;;;;;;;12.15;8.55;;;11.30;95.70;;;;;;5076173;28;20048;-75
2022/03/12 10:08:42;;;;;;;10.85;7.90;;;11.40;96.80;;;;;;5058335;28;20056;-74
2022/03/12 10:11:07;;;;;;;16.15;9.07;;;11.50;97.10;;;;;;5041534;28;20075;-77
2022/03/12 10:13:34;;;;;;;14.18;9.30;;;11.60;97.30;;;;;;5075892;28;20392;-74
2022/03/12 10:15:59;;;;;;;13.95;9.73;;;11.70;96.90;;;;;;5041514;28;20465;-77
2022/03/12 10:18:28;;;;;;;12.48;8.85;;;11.70;98.10;;;;;;5057528;28;20036;-75
2022/03/12 10:20:54;;;;;;;14.73;8.50;;;11.80;98.50;;;;;;5057883;28;20102;-75
2022/03/12 10:23:20;;;;;;;12.23;8.93;;;11.90;99.80;;;;;;5075819;28;20079;-74
2022/03/12 10:25:46;;;;;;;14.45;9.20;;;11.90;99.80;;;;;;5058038;28;20055;-74
2022/03/12 10:28:12;;;;;;;23.52;9.70;;;12.00;99.90;;;;;;5058852;28;20048;-75
2022/03/12 10:30:38;;;;;;;16.25;9.02;;;12.10;99.40;;;;;;5057670;28;20368;-74
2022/03/12 10:33:05;;;;;;;11.93;9.35;;;12.20;99.20;;;;;;5058153;28;20479;-75
2022/03/12 10:35:37;;;;;;;15.40;9.55;;;12.20;99.70;;;;;;5058201;28;20460;-75
2022/03/12 10:38:10;;;;;;;14.18;8.80;;;12.40;99.90;;;;;;5041354;28;20087;-74
2022/03/12 10:40:36;;;;;;;11.93;8.50;;;12.40;99.90;;;;;;5075761;28;20449;-75
2022/03/12 10:43:07;;;;;;;14.85;9.35;;;12.50;99.90;;;;;;5058236;28;20045;-76
2022/03/12 10:45:46;;;;;;;11.70;8.65;;;12.60;99.90;;;;;;5057853;28;20049;-74
2022/03/12 10:48:12;;;;;;;13.70;8.95;;;12.70;99.90;;;;;;5057306;28;20059;-75
2022/03/12 10:50:42;;;;;;;13.65;8.05;;;12.70;99.90;;;;;;5057982;28;20064;-74
2022/03/12 10:53:08;;;;;;;13.32;9.02;;;12.70;99.90;;;;;;5041065;28;20376;-77
2022/03/12 10:55:42;;;;;;;14.05;9.10;;;12.80;99.90;;;;;;5057940;28;20327;-76
2022/03/12 10:58:26;;;;;;;13.82;9.27;;;12.90;99.90;;;;;;5042133;28;20083;-75
2022/03/12 11:00:59;;;;;;;15.50;9.38;;;13.00;99.90;;;;;;5057626;28;20044;-75
2022/03/12 11:03:30;;;;;;;13.23;8.23;;;13.10;99.90;;;;;;5041158;28;20052;-78
2022/03/12 11:05:57;;;;;;;15.90;8.75;;;13.20;99.90;;;;;;5041240;28;20041;-76
2022/03/12 11:08:29;;;;;;;12.73;9.73;;;13.20;99.90;;;;;;5057962;28;20059;-75
2022/03/12 11:10:59;;;;;;;17.63;11.63;;;13.20;99.90;;;;;;5075146;28;20040;-74
2022/03/12 11:13:38;;;;;;;17.48;9.60;;;13.30;99.90;;;;;;5075231;28;20036;-77
2022/03/12 11:16:24;;;;;;;13.98;9.63;;;13.40;99.90;;;;;;5040440;28;20519;-76
2022/03/12 11:18:52;;;;;;;14.57;9.93;;;13.40;99.90;;;;;;5074761;28;20094;-74
2022/03/12 11:21:33;;;;;;;14.13;9.77;;;13.50;99.90;;;;;;5055243;28;20052;-72
2022/03/12 11:23:59;;;;;;;13.05;9.38;;;13.50;99.90;;;;;;5056048;28;20472;-74
2022/03/12 11:26:25;;;;;;;15.32;10.00;;;13.50;99.90;;;;;;5075165;28;20067;-74
2022/03/12 11:28:57;;;;;;;12.23;8.75;;;13.60;99.90;;;;;;5074689;28;20040;-74
2022/03/12 11:31:43;;;;;;;15.40;9.52;;;13.70;99.90;;;;;;5074694;28;20040;-75
2022/03/12 11:34:13;;;;;;;13.55;9.48;;;13.80;99.90;;;;;;5075076;28;20463;-76
2022/03/12 11:36:42;;;;;;;14.68;9.85;;;13.80;99.90;;;;;;5075001;28;20084;-74
2022/03/12 11:39:08;;;;;;;14.80;9.40;;;13.80;99.90;;;;;;5057194;28;20194;-75
2022/03/12 11:41:37;;;;;;;15.55;9.25;;;13.90;99.90;;;;;;5074376;28;20429;-76
2022/03/12 11:44:07;;;;;;;14.25;9.38;;;14.00;99.90;;;;;;5061539;28;20153;-75
2022/03/12 11:46:33;;;;;;;15.05;9.18;;;14.20;99.90;;;;;;5088216;28;20071;-75
2022/03/12 11:48:59;;;;;;;13.27;8.95;;;14.10;99.90;;;;;;5060257;28;20464;-75
2022/03/12 11:51:24;;;;;;;12.35;8.35;;;14.20;99.90;;;;;;5061032;28;20052;-76
2022/03/12 11:53:52;;;;;;;12.23;8.63;;;14.30;99.90;;;;;;5078436;28;20445;-74
2022/03/12 11:56:18;;;;;;;12.43;8.32;;;14.40;99.90;;;;;;5060544;28;20044;-72
2022/03/12 11:58:45;;;;;;;11.95;9.00;;;14.30;99.90;;;;;;5077892;28;20058;-75
2022/03/12 12:01:19;;;;;;;16.45;9.32;;;14.20;99.90;;;;;;5043766;28;20055;-75
2022/03/12 12:03:48;;;;;;;12.55;8.60;;;14.20;99.90;;;;;;5060067;28;20036;-76
2022/03/12 12:06:14;;;;;;;12.85;8.45;;;14.30;99.90;;;;;;5075145;28;20368;-76
2022/03/12 12:08:40;;;;;;;11.90;8.02;;;14.30;99.90;;;;;;5060249;28;20064;-74
2022/03/12 12:11:07;;;;;;;10.93;8.15;;;14.30;99.90;;;;;;5078340;28;20036;-73
2022/03/12 12:13:33;;;;;;;13.48;7.68;;;14.50;99.90;;;;;;5060645;28;20052;-73
2022/03/12 12:15:59;;;;;;;13.55;7.18;;;14.60;99.90;;;;;;5077404;28;20051;-71
2022/03/12 12:18:25;;;;;;;9.55;7.18;;;14.60;99.90;;;;;;5081102;28;20040;-72
2022/03/12 12:20:51;;;;;;;11.73;7.47;;;14.70;99.90;;;;;;5043057;28;20067;-72
2022/03/12 12:23:18;;;;;;;11.05;7.63;;;14.80;99.90;;;;;;5077044;28;20048;-73
2022/03/12 12:25:45;;;;;;;12.32;8.13;;;14.80;99.90;;;;;;5076809;28;20044;-73
2022/03/12 12:28:15;;;;;;;14.35;7.38;;;15.00;99.90;;;;;;5040358;28;20041;-73
2022/03/12 12:30:44;;;;;;;12.48;7.82;;;15.00;99.90;;;;;;5077579;28;20338;-75
2022/03/12 12:33:26;;;;;;;10.68;7.30;;;15.00;99.90;;;;;;5060009;28;20139;-74
2022/03/12 12:36:14;;;;;;;10.02;6.85;;;15.10;99.90;;;;;;5060126;28;20059;-73
2022/03/12 12:38:43;;;;;;;13.77;7.50;;;15.10;99.90;;;;;;5077361;28;20044;-74
2022/03/12 12:41:10;;;;;;;11.15;7.43;;;15.10;99.90;;;;;;5042905;28;20465;-74
2022/03/12 12:43:45;;;;;;;10.32;7.00;;;15.10;99.90;;;;;;5077613;28;20452;-74
2022/03/12 12:46:17;;;;;;;9.80;6.65;;;15.10;99.90;;;;;;5059621;28;20044;-73