Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053733;28;20202;-71
2023/08/15 00:03:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5054055;28;20183;-72
2023/08/15 00:05:58;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053935;28;20164;-72
2023/08/15 00:08:24;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053900;28;20432;-72
2023/08/15 00:10:50;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053722;28;20171;-71
2023/08/15 00:13:15;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053600;28;20168;-71
2023/08/15 00:15:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053863;28;20250;-72
2023/08/15 00:18:07;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053698;28;20178;-72
2023/08/15 00:20:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053677;28;20191;-72
2023/08/15 00:22:58;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053306;28;20195;-71
2023/08/15 00:25:24;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053636;28;20174;-71
2023/08/15 00:27:50;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053479;28;20168;-70
2023/08/15 00:30:15;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053452;28;20389;-71
2023/08/15 00:32:41;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053227;28;20164;-72
2023/08/15 00:35:07;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053406;28;20195;-71
2023/08/15 00:37:32;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053256;28;20167;-71
2023/08/15 00:39:58;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053327;28;20407;-71
2023/08/15 00:42:24;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5052947;28;20199;-71
2023/08/15 00:44:49;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053299;28;20202;-71
2023/08/15 00:47:15;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053238;28;20171;-71
2023/08/15 00:49:42;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5053070;28;20191;-71
2023/08/15 00:52:08;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5052938;28;20553;-72
2023/08/15 00:54:34;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5053047;28;20377;-72
2023/08/15 00:57:04;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5052906;28;20402;-72
2023/08/15 00:59:30;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052926;28;20487;-72
2023/08/15 01:01:56;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052487;28;20593;-71
2023/08/15 01:04:21;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052837;28;20164;-72
2023/08/15 01:06:48;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052838;28;20425;-71
2023/08/15 01:09:14;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052725;28;20265;-72
2023/08/15 01:11:53;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5051699;28;20467;-72
2023/08/15 01:14:24;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052766;28;20209;-71
2023/08/15 01:16:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052632;28;20483;-72
2023/08/15 01:19:40;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052472;28;20426;-71
2023/08/15 01:22:15;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052307;28;20465;-72
2023/08/15 01:24:42;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052013;28;20390;-72
2023/08/15 01:27:08;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052426;28;20381;-71
2023/08/15 01:29:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052255;28;20493;-70
2023/08/15 01:32:47;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052070;28;20167;-72
2023/08/15 01:35:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5029226;28;20207;-71
2023/08/15 01:38:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5052152;28;20421;-71
2023/08/15 01:40:29;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052190;28;20437;-71
2023/08/15 01:42:58;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051950;28;20457;-71
2023/08/15 01:45:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052319;28;20459;-72
2023/08/15 01:47:51;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052167;28;20409;-72
2023/08/15 01:50:17;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051584;28;20511;-72
2023/08/15 01:52:43;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5051798;28;20434;-71
2023/08/15 01:55:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052070;28;20711;-71
2023/08/15 01:57:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052086;28;20171;-71
2023/08/15 02:00:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052030;28;20474;-71
2023/08/15 02:02:26;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051526;28;20196;-72
2023/08/15 02:04:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5051947;28;20174;-72
2023/08/15 02:07:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5051871;28;20251;-72
2023/08/15 02:09:42;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5051859;28;20188;-71
2023/08/15 02:12:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051587;28;20637;-71
2023/08/15 02:14:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051887;28;20648;-71
2023/08/15 02:16:59;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5051775;28;20186;-71
2023/08/15 02:19:25;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5051704;28;20211;-71
2023/08/15 02:21:51;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5051434;28;20251;-72
2023/08/15 02:24:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051916;28;20175;-72
2023/08/15 02:26:42;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051896;28;20451;-72
2023/08/15 02:29:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051603;28;20191;-73
2023/08/15 02:31:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051371;28;20220;-72
2023/08/15 02:33:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051657;28;20259;-72
2023/08/15 02:36:24;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054251;28;20164;-72
2023/08/15 02:38:50;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055570;28;20233;-72
2023/08/15 02:41:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055531;28;20217;-72
2023/08/15 02:43:41;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055586;28;20200;-72
2023/08/15 02:46:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055461;28;20169;-71
2023/08/15 02:48:33;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055384;28;20168;-72
2023/08/15 02:50:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055130;28;20723;-72
2023/08/15 02:53:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5055435;28;20254;-72
2023/08/15 02:55:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055347;28;20198;-71
2023/08/15 02:58:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055202;28;20402;-72
2023/08/15 03:00:43;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055176;28;20398;-71
2023/08/15 03:03:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054828;28;20825;-71
2023/08/15 03:05:37;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055115;28;20406;-71
2023/08/15 03:08:03;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5055092;28;20156;-72
2023/08/15 03:10:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054980;28;20513;-71
2023/08/15 03:12:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054733;28;20183;-72
2023/08/15 03:15:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054977;28;20206;-72
2023/08/15 03:17:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5055013;28;20640;-72
2023/08/15 03:20:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054791;28;20252;-72
2023/08/15 03:22:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054409;28;20206;-72
2023/08/15 03:25:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054769;28;20458;-72
2023/08/15 03:27:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054878;28;20178;-72
2023/08/15 03:29:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054649;28;20446;-71
2023/08/15 03:32:20;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054413;28;20203;-72
2023/08/15 03:34:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054587;28;20205;-72
2023/08/15 03:37:11;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054609;28;20278;-71
2023/08/15 03:39:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054383;28;20249;-70
2023/08/15 03:42:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054601;28;20191;-72
2023/08/15 03:44:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054513;28;20655;-71
2023/08/15 03:46:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053829;28;20480;-71
2023/08/15 03:49:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054304;28;20194;-71
2023/08/15 03:51:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054147;28;20174;-72
2023/08/15 03:54:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054262;28;20167;-72
2023/08/15 03:56:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054256;28;20598;-71
2023/08/15 03:59:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054150;28;20202;-71
2023/08/15 04:01:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053747;28;20191;-71
2023/08/15 04:03:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053966;28;20172;-71
2023/08/15 04:06:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054024;28;20426;-71
2023/08/15 04:08:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053965;28;20453;-71
2023/08/15 04:11:12;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053644;28;20168;-71
2023/08/15 04:13:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053857;28;20234;-72
2023/08/15 04:16:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053904;28;20200;-73
2023/08/15 04:18:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053738;28;20178;-71
2023/08/15 04:20:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053695;28;20177;-72
2023/08/15 04:23:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053670;28;20255;-72
2023/08/15 04:25:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053752;28;20171;-72
2023/08/15 04:28:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053558;28;20907;-72
2023/08/15 04:30:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053472;28;20194;-73
2023/08/15 04:33:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053218;28;20265;-71
2023/08/15 04:35:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053519;28;20255;-72
2023/08/15 04:37:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053372;28;20454;-71
2023/08/15 04:40:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053378;28;20609;-71
2023/08/15 04:42:58;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052997;28;20446;-71
2023/08/15 04:45:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053287;28;20384;-70
2023/08/15 04:47:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053224;28;20292;-71
2023/08/15 04:50:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053144;28;20216;-71
2023/08/15 04:52:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052914;28;20224;-70
2023/08/15 04:55:10;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053185;28;20177;-70
2023/08/15 04:57:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052421;28;20523;-71
2023/08/15 05:00:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052689;28;20472;-71
2023/08/15 05:02:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052861;28;20473;-71
2023/08/15 05:04:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052920;28;20427;-71
2023/08/15 05:07:24;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052853;28;20168;-71
2023/08/15 05:09:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052780;28;20188;-71
2023/08/15 05:12:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052422;28;20172;-71
2023/08/15 05:14:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052740;28;20311;-70
2023/08/15 05:17:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052883;28;20175;-71
2023/08/15 05:19:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052733;28;20188;-71
2023/08/15 05:21:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052349;28;20694;-71
2023/08/15 05:24:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052601;28;20523;-71
2023/08/15 05:26:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052466;28;20550;-71
2023/08/15 05:29:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052462;28;20424;-72
2023/08/15 05:31:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052356;28;20183;-71
2023/08/15 05:34:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052419;28;20569;-71
2023/08/15 05:36:32;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052371;28;20177;-71
2023/08/15 05:38:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052169;28;20277;-71
2023/08/15 05:41:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051876;28;20229;-71
2023/08/15 05:43:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052255;28;20170;-71
2023/08/15 05:46:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052195;28;20585;-71
2023/08/15 05:48:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052061;28;20187;-72
2023/08/15 05:51:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051968;28;20169;-71
2023/08/15 05:53:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052119;28;20190;-71
2023/08/15 05:55:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052268;28;20184;-70
2023/08/15 05:58:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052264;28;20166;-70
2023/08/15 06:00:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052066;28;20811;-69
2023/08/15 06:03:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051682;28;20204;-71
2023/08/15 06:05:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051937;28;20188;-71
2023/08/15 06:08:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051948;28;20166;-71
2023/08/15 06:10:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051692;28;20678;-71
2023/08/15 06:12:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051555;28;20160;-70
2023/08/15 06:15:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051840;28;20174;-71
2023/08/15 06:17:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051858;28;20166;-70
2023/08/15 06:20:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051747;28;20255;-71
2023/08/15 06:22:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051384;28;20202;-71
2023/08/15 06:25:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051750;28;20652;-71
2023/08/15 06:27:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051631;28;20160;-70
2023/08/15 06:29:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051642;28;20480;-70
2023/08/15 06:32:28;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051437;28;20197;-71
2023/08/15 06:34:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051672;28;20180;-70
2023/08/15 06:37:20;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051544;28;20406;-70
2023/08/15 06:39:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051503;28;20210;-71
2023/08/15 06:42:11;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051292;28;20787;-71
2023/08/15 06:44:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051776;28;20655;-71
2023/08/15 06:47:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051605;28;20242;-71
2023/08/15 06:49:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051488;28;20187;-70
2023/08/15 06:51:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051263;28;20666;-70
2023/08/15 06:54:20;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051459;28;20270;-72
2023/08/15 06:56:45;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051431;28;20185;-72
2023/08/15 06:59:11;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051397;28;20841;-71
2023/08/15 07:01:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051008;28;20205;-71
2023/08/15 07:04:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051413;28;20175;-70
2023/08/15 07:06:28;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051442;28;20201;-71
2023/08/15 07:08:54;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051201;28;20198;-71
2023/08/15 07:11:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051067;28;20175;-70
2023/08/15 07:13:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051285;28;20424;-71
2023/08/15 07:16:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051435;28;20180;-70
2023/08/15 07:18:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051197;28;20256;-71
2023/08/15 07:21:03;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051305;28;20171;-71
2023/08/15 07:23:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055147;28;20237;-70
2023/08/15 07:25:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055777;28;20399;-69
2023/08/15 07:28:20;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055700;28;20424;-69
2023/08/15 07:30:46;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055376;28;20297;-70
2023/08/15 07:33:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054783;28;20639;-71
2023/08/15 07:35:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054716;28;20191;-71
2023/08/15 07:38:04;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054385;28;20437;-70
2023/08/15 07:40:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054383;28;20243;-70
2023/08/15 07:42:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054141;28;20194;-70
2023/08/15 07:45:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054550;28;20636;-69
2023/08/15 07:47:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054465;28;20168;-69
2023/08/15 07:50:27;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054324;28;20423;-70
2023/08/15 07:52:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054022;28;20422;-70
2023/08/15 07:55:20;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054488;28;20429;-70
2023/08/15 07:57:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054207;28;20421;-70
2023/08/15 08:00:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054184;28;20429;-69
2023/08/15 08:02:46;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053948;28;20205;-71
2023/08/15 08:05:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054118;28;20408;-71
2023/08/15 08:07:41;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054186;28;20406;-70
2023/08/15 08:10:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053912;28;20506;-71
2023/08/15 08:12:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053641;28;20880;-70
2023/08/15 08:14:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053917;28;20201;-70
2023/08/15 08:17:25;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053878;28;20564;-71
2023/08/15 08:19:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053693;28;20441;-70
2023/08/15 08:22:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053368;28;20200;-72
2023/08/15 08:24:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053986;28;20414;-71
2023/08/15 08:27:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053840;28;20252;-69
2023/08/15 08:29:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053789;28;20677;-71
2023/08/15 08:31:59;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053395;28;20179;-71
2023/08/15 08:34:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053499;28;20559;-72
2023/08/15 08:36:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053690;28;20175;-72
2023/08/15 08:39:15;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053308;28;20618;-71
2023/08/15 08:41:41;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5053137;28;20229;-71
2023/08/15 08:44:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053592;28;20180;-72
2023/08/15 08:46:36;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053638;28;20438;-72
2023/08/15 08:49:04;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053682;28;20451;-71
2023/08/15 08:51:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5051208;28;20422;-71
2023/08/15 08:53:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5042580;28;20426;-71
2023/08/15 08:56:29;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5053640;28;20425;-71
2023/08/15 08:59:11;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5046616;28;20430;-70
2023/08/15 09:01:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5054523;28;20447;-71
2023/08/15 09:04:04;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5055208;28;20385;-71
2023/08/15 09:06:30;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5043404;28;20399;-71
2023/08/15 09:08:58;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5035456;28;20423;-73
2023/08/15 09:11:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5034856;28;20180;-71
2023/08/15 09:14:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5035324;28;20411;-70
2023/08/15 09:16:26;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035784;28;20789;-71
2023/08/15 09:18:52;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5035581;28;20426;-71
2023/08/15 09:21:17;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5035133;28;20208;-71
2023/08/15 09:23:44;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5036027;28;20176;-71
2023/08/15 09:26:14;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5036138;28;20210;-71
2023/08/15 09:28:44;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5034672;28;20426;-71
2023/08/15 09:31:11;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5034913;28;20411;-71
2023/08/15 09:33:37;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5042953;28;20396;-72
2023/08/15 09:36:05;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5046253;28;20420;-71
2023/08/15 09:38:31;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5055197;28;20497;-72
2023/08/15 09:40:57;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5054892;28;20385;-72
2023/08/15 09:43:22;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5054776;28;20813;-73
2023/08/15 09:45:49;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5054570;28;20182;-71
2023/08/15 09:48:17;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5054838;28;20167;-73
2023/08/15 09:50:43;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054457;28;20388;-71
2023/08/15 09:53:09;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5054649;28;20886;-73
2023/08/15 09:55:36;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5054977;28;20719;-73
2023/08/15 09:58:03;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5054853;28;20384;-71
2023/08/15 10:00:30;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5054742;28;20491;-71
2023/08/15 10:03:00;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052715;28;20446;-71
2023/08/15 10:05:31;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5054408;28;20373;-71
2023/08/15 10:07:57;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5055404;28;20941;-71
2023/08/15 10:10:24;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5054951;28;20479;-71
2023/08/15 10:12:51;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5054234;28;20997;-72
2023/08/15 10:15:18;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5047329;28;20413;-73
2023/08/15 10:17:45;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033684;28;20405;-72
2023/08/15 10:20:15;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5033874;28;20423;-72
2023/08/15 10:22:41;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5042115;28;20428;-73
2023/08/15 10:25:20;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052715;28;20384;-72
2023/08/15 10:27:53;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5045216;28;20629;-72
2023/08/15 10:30:37;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5053216;28;20457;-73
2023/08/15 10:33:15;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5053693;28;20442;-72
2023/08/15 10:35:56;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052153;28;20419;-71
2023/08/15 10:38:35;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5050116;28;20408;-72
2023/08/15 10:41:14;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5049447;28;20814;-72
2023/08/15 10:43:44;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5053701;28;20388;-71
2023/08/15 10:46:09;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5050822;28;20477;-72
2023/08/15 10:48:35;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5045043;28;20399;-72
2023/08/15 10:51:01;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5053286;28;20168;-72
2023/08/15 10:53:26;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5048472;28;20169;-72
2023/08/15 10:55:54;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5043992;28;20194;-71
2023/08/15 10:58:21;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5054155;28;20668;-73
2023/08/15 11:00:49;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5053745;28;20428;-73
2023/08/15 11:03:15;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5053577;28;20460;-73
2023/08/15 11:05:42;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5054812;28;20484;-73
2023/08/15 11:08:25;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5052456;28;20376;-72
2023/08/15 11:10:51;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5048151;28;20461;-74
2023/08/15 11:13:17;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5054417;28;20919;-71
2023/08/15 11:15:44;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5053174;28;20250;-73
2023/08/15 11:18:11;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5053417;28;20424;-74
2023/08/15 11:20:37;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5052514;28;20432;-72
2023/08/15 11:23:03;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5034198;28;20524;-72
2023/08/15 11:25:29;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5042638;28;20924;-72
2023/08/15 11:27:54;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5039658;28;20156;-72
2023/08/15 11:30:20;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5049509;28;20266;-74
2023/08/15 11:32:46;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5050302;28;20185;-72
2023/08/15 11:35:12;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5048692;28;20614;-73
2023/08/15 11:37:39;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5049629;28;20186;-73
2023/08/15 11:40:06;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5049499;28;20650;-72
2023/08/15 11:42:33;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5048735;28;20449;-72
2023/08/15 11:45:18;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5048799;28;20496;-75
2023/08/15 11:47:58;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5048530;28;20433;-71
2023/08/15 11:50:26;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5048625;28;20404;-71
2023/08/15 11:52:52;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5049406;28;20392;-73
2023/08/15 11:55:20;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5049593;28;20395;-71
2023/08/15 11:57:46;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5048258;28;20642;-71