Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:40;;;;;;;5.88;2.13;;;4.50;99.90;;;;;;4965762;28;20138;-77
2024/01/27 00:03:05;;;;;;;6.97;1.98;;;4.50;99.90;;;;;;4966919;28;20054;-85
2024/01/27 00:05:31;;;;;;;2.90;1.35;;;4.50;99.90;;;;;;4965738;28;20252;-83
2024/01/27 00:07:57;;;;;;;7.78;2.67;;;4.50;99.90;;;;;;4958880;28;20588;-78
2024/01/27 00:10:22;;;;;;;22.52;3.47;;;4.40;99.90;;;;;;4981516;28;20386;-79
2024/01/27 00:12:48;;;;;;;22.58;3.40;;;4.40;99.90;;;;;;4965757;28;20042;-82
2024/01/27 00:15:13;;;;;;;7.07;2.50;;;4.40;99.90;;;;;;4996935;28;20053;-79
2024/01/27 00:17:39;;;;;;;3.15;1.52;;;4.30;99.90;;;;;;4966179;28;20077;-80
2024/01/27 00:20:06;;;;;;;4.38;2.17;;;4.40;99.90;;;;;;4984303;28;20038;-80
2024/01/27 00:22:31;;;;;;;3.90;1.73;;;4.30;99.90;;;;;;4978258;28;20055;-81
2024/01/27 00:24:57;;;;;;;4.40;1.95;;;4.30;99.90;;;;;;4980219;28;20072;-79
2024/01/27 00:27:22;;;;;;;8.10;1.92;;;4.30;99.90;;;;;;4988624;28;20546;-78
2024/01/27 00:29:48;;;;;;;10.75;3.00;;;4.30;99.90;;;;;;4999044;28;20042;-81
2024/01/27 00:32:13;;;;;;;8.23;0.85;;;4.30;99.90;;;;;;4972870;28;20047;-82
2024/01/27 00:34:39;;;;;;;4.55;2.13;;;4.30;99.90;;;;;;4998075;28;20042;-80
2024/01/27 00:37:04;;;;;;;4.78;1.67;;;4.30;99.90;;;;;;4965416;28;20078;-80
2024/01/27 00:39:32;;;;;;;7.43;1.77;;;4.30;99.90;;;;;;4970461;28;20042;-79
2024/01/27 00:41:58;;;;;;;1.13;0.90;;;4.30;99.90;;;;;;4952381;28;20047;-82
2024/01/27 00:44:24;;;;;;;2.80;2.25;;;4.20;99.90;;;;;;4952422;28;20054;-81
2024/01/27 00:46:50;;;;;;;3.28;1.73;;;4.20;99.90;;;;;;4958877;28;20469;-81
2024/01/27 00:49:15;;;;;;;6.45;2.10;;;4.20;99.90;;;;;;4964363;28;20042;-82
2024/01/27 00:51:41;;;;;;;1.77;1.60;;;4.20;99.90;;;;;;4974857;28;20046;-80
2024/01/27 00:54:06;;;;;;;7.47;2.08;;;4.20;99.90;;;;;;4966309;28;20050;-80
2024/01/27 00:56:32;;;;;;;2.72;2.15;;;4.20;99.90;;;;;;4961034;28;20046;-80
2024/01/27 00:58:57;;;;;;;4.85;1.77;;;4.20;99.90;;;;;;4979569;28;20049;-81
2024/01/27 01:01:23;;;;;;;5.03;1.98;;;4.20;99.90;;;;;;4996580;28;20449;-82
2024/01/27 01:03:48;;;;;;;7.18;3.05;;;4.20;99.90;;;;;;4997019;28;20126;-80
2024/01/27 01:06:14;;;;;;;6.18;2.00;;;4.10;99.90;;;;;;4998151;28;20104;-80
2024/01/27 01:08:40;;;;;;;5.05;1.98;;;4.20;99.90;;;;;;4969654;28;20046;-81
2024/01/27 01:11:05;;;;;;;7.05;2.15;;;4.20;99.90;;;;;;4998439;28;20524;-81
2024/01/27 01:13:31;;;;;;;5.10;1.85;;;4.20;99.90;;;;;;4998047;28;20081;-80
2024/01/27 01:15:56;;;;;;;7.72;2.05;;;4.20;99.90;;;;;;4986043;28;20053;-82
2024/01/27 01:18:22;;;;;;;4.43;1.63;;;4.20;99.90;;;;;;4982123;28;20038;-83
2024/01/27 01:20:47;;;;;;;4.90;1.55;;;4.10;99.90;;;;;;4983690;28;20547;-80
2024/01/27 01:23:13;;;;;;;5.43;2.05;;;4.20;99.90;;;;;;4981905;28;20042;-82
2024/01/27 01:25:38;;;;;;;4.00;2.20;;;4.10;99.90;;;;;;4984940;28;20047;-79
2024/01/27 01:28:04;;;;;;;3.00;1.55;;;4.10;99.90;;;;;;4956712;28;20074;-80
2024/01/27 01:30:30;;;;;;;6.03;2.33;;;4.10;99.90;;;;;;4963920;28;20070;-80
2024/01/27 01:32:55;;;;;;;3.78;1.38;;;4.10;99.90;;;;;;4963634;28;20470;-82
2024/01/27 01:35:21;;;;;;;2.88;1.92;;;4.10;99.90;;;;;;4972036;28;20413;-78
2024/01/27 01:37:48;;;;;;;5.20;1.90;;;4.10;99.90;;;;;;4967371;28;20046;-81
2024/01/27 01:40:15;;;;;;;6.88;3.47;;;4.10;99.90;;;;;;4965689;28;20050;-78
2024/01/27 01:42:41;;;;;;;5.30;1.50;;;4.10;99.90;;;;;;4982822;28;20505;-80
2024/01/27 01:45:07;;;;;;;2.15;1.20;;;4.00;99.90;;;;;;4996776;28;20078;-81
2024/01/27 01:47:33;;;;;;;8.60;1.38;;;4.10;99.90;;;;;;4964241;28;20043;-79
2024/01/27 01:49:59;;;;;;;7.57;2.08;;;4.10;99.90;;;;;;4965610;28;20046;-81
2024/01/27 01:52:25;;;;;;;4.15;1.42;;;4.10;99.90;;;;;;4965005;28;20128;-80
2024/01/27 01:54:51;;;;;;;6.82;1.55;;;4.10;99.90;;;;;;4982999;28;20096;-80
2024/01/27 01:57:16;;;;;;;4.07;2.25;;;4.00;99.90;;;;;;4965431;28;20070;-81
2024/01/27 01:59:42;;;;;;;9.35;1.73;;;4.00;99.90;;;;;;4964243;28;20046;-80
2024/01/27 02:02:09;;;;;;;2.42;2.25;;;4.00;99.90;;;;;;4965421;28;20048;-81
2024/01/27 02:04:48;;;;;;;3.78;1.23;;;4.00;99.90;;;;;;4996852;28;20062;-80
2024/01/27 02:07:14;;;;;;;4.93;1.27;;;4.00;99.90;;;;;;4997630;28;20057;-83
2024/01/27 02:09:39;;;;;;;7.35;1.20;;;4.00;99.90;;;;;;5058989;23;20723;-85
2024/01/27 02:12:06;;;;;;;4.35;1.30;;;4.00;99.90;;;;;;4981631;28;20043;-84
2024/01/27 02:14:31;;;;;;;3.28;1.80;;;4.00;99.90;;;;;;4971579;28;20061;-85
2024/01/27 02:16:57;;;;;;;4.38;2.78;;;4.00;99.90;;;;;;4946321;28;20617;-85
2024/01/27 02:19:23;;;;;;;3.53;2.03;;;4.00;99.90;;;;;;4975106;28;20074;-82
2024/01/27 02:21:49;;;;;;;2.88;1.48;;;4.00;99.90;;;;;;4965727;28;20086;-79
2024/01/27 02:24:15;;;;;;;5.50;2.08;;;3.90;99.90;;;;;;4982580;28;20166;-85
2024/01/27 02:26:40;;;;;;;1.38;1.23;;;3.90;99.90;;;;;;4982213;28;20065;-85
2024/01/27 02:29:06;;;;;;;3.63;1.63;;;3.90;99.90;;;;;;4964398;28;20058;-85
2024/01/27 02:31:32;;;;;;;2.10;1.10;;;3.90;99.90;;;;;;4970846;28;20058;-85
2024/01/27 02:33:57;;;;;;;4.25;2.80;;;3.90;99.90;;;;;;4945357;28;20517;-85
2024/01/27 02:36:23;;;;;;;5.47;2.25;;;3.90;99.90;;;;;;4953001;28;20046;-82
2024/01/27 02:38:48;;;;;;;1.75;1.35;;;3.80;99.90;;;;;;4972555;28;20133;-84
2024/01/27 02:41:14;;;;;;;1.83;1.15;;;3.80;99.90;;;;;;4961964;28;20404;-85
2024/01/27 02:43:40;;;;;;;3.22;1.95;;;3.80;99.90;;;;;;4946176;28;20050;-84
2024/01/27 02:46:10;;;;;;;1.98;1.40;;;3.80;99.90;;;;;;4955534;28;20043;-84
2024/01/27 02:48:36;;;;;;;4.00;1.67;;;3.80;99.90;;;;;;4945191;28;20090;-82
2024/01/27 02:51:05;;;;;;;2.80;1.13;;;3.80;99.90;;;;;;4957679;28;20058;-83
2024/01/27 02:53:30;;;;;;;4.80;2.40;;;3.80;99.90;;;;;;4964233;28;20070;-82
2024/01/27 02:55:56;;;;;;;5.00;1.92;;;3.80;99.90;;;;;;4978081;28;20082;-82
2024/01/27 02:58:22;;;;;;;3.45;1.42;;;3.80;99.90;;;;;;4975369;28;20035;-81
2024/01/27 03:00:47;;;;;;;4.75;1.45;;;3.80;99.90;;;;;;4974124;28;20627;-81
2024/01/27 03:03:13;;;;;;;5.28;2.08;;;3.70;99.90;;;;;;4969180;28;20089;-80
2024/01/27 03:05:38;;;;;;;3.35;2.05;;;3.80;99.90;;;;;;4957113;28;20054;-80
2024/01/27 03:08:05;;;;;;;2.53;1.48;;;3.80;99.90;;;;;;4952925;28;20489;-80
2024/01/27 03:10:31;;;;;;;5.38;2.38;;;3.80;99.90;;;;;;4967650;28;20382;-81
2024/01/27 03:12:57;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;4973736;28;20046;-80
2024/01/27 03:15:23;;;;;;;6.07;2.03;;;3.80;99.90;;;;;;4948107;28;20085;-79
2024/01/27 03:17:49;;;;;;;2.38;0.93;;;3.80;99.90;;;;;;4983583;28;20042;-80
2024/01/27 03:20:14;;;;;;;2.83;1.00;;;3.70;99.90;;;;;;4970387;28;20738;-80
2024/01/27 03:22:41;;;;;;;4.25;1.42;;;3.80;99.90;;;;;;4949580;28;20051;-80
2024/01/27 03:25:10;;;;;;;2.88;1.27;;;3.70;99.90;;;;;;4948858;28;20070;-80
2024/01/27 03:27:36;;;;;;;1.73;1.40;;;3.70;99.90;;;;;;4949598;28;20054;-81
2024/01/27 03:30:03;;;;;;;4.07;1.95;;;3.70;99.90;;;;;;4964600;28;20056;-82
2024/01/27 03:32:31;;;;;;;6.18;2.55;;;3.70;99.90;;;;;;4984730;28;20170;-84
2024/01/27 03:34:59;;;;;;;1.85;1.52;;;3.70;99.90;;;;;;4963305;28;20445;-85
2024/01/27 03:37:24;;;;;;;7.03;3.47;;;3.70;99.90;;;;;;4976161;28;20082;-84
2024/01/27 03:39:50;;;;;;;1.02;0.95;;;3.70;99.90;;;;;;4967502;28;20504;-85
2024/01/27 03:42:15;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;4967227;28;20046;-84
2024/01/27 03:44:41;;;;;;;2.78;1.33;;;3.70;99.90;;;;;;4983552;28;20068;-85
2024/01/27 03:47:07;;;;;;;5.50;2.80;;;3.70;99.90;;;;;;4965539;28;20108;-84
2024/01/27 03:49:32;;;;;;;8.38;3.65;;;3.60;99.90;;;;;;4984356;28;20057;-85
2024/01/27 03:51:58;;;;;;;1.40;1.27;;;3.60;99.90;;;;;;4967106;28;20054;-84
2024/01/27 03:54:23;;;;;;;3.15;1.67;;;3.60;99.90;;;;;;4966934;28;20089;-81
2024/01/27 03:56:49;;;;;;;3.05;2.15;;;3.60;99.90;;;;;;4969773;28;20051;-84
2024/01/27 03:59:14;;;;;;;3.40;2.40;;;3.60;99.90;;;;;;4964036;28;20477;-85
2024/01/27 04:01:40;;;;;;;10.57;2.58;;;3.60;99.90;;;;;;4952109;28;20519;-85
2024/01/27 04:04:05;;;;;;;6.93;1.17;;;3.50;99.90;;;;;;4967540;28;20038;-85
2024/01/27 04:06:39;;;;;;;9.77;1.35;;;3.50;99.90;;;;;;4976420;28;20046;-80
2024/01/27 04:09:09;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;4964861;28;20058;-83
2024/01/27 04:11:36;;;;;;;7.55;3.10;;;3.50;99.90;;;;;;4946953;28;20428;-82
2024/01/27 04:14:03;;;;;;;4.97;1.90;;;3.50;99.90;;;;;;4963983;28;20092;-81
2024/01/27 04:16:29;;;;;;;4.57;1.27;;;3.50;99.90;;;;;;4946674;28;20439;-81
2024/01/27 04:18:54;;;;;;;3.10;2.22;;;3.60;99.90;;;;;;4957545;28;20132;-81
2024/01/27 04:21:20;;;;;;;2.33;1.80;;;3.50;99.90;;;;;;4984797;28;20046;-80
2024/01/27 04:23:45;;;;;;;1.95;1.48;;;3.50;99.90;;;;;;4966262;28;20240;-81
2024/01/27 04:26:11;;;;;;;1.50;0.93;;;3.50;99.90;;;;;;4966553;28;20086;-81
2024/01/27 04:28:37;;;;;;;2.90;1.50;;;3.50;99.90;;;;;;4965245;28;20547;-79
2024/01/27 04:31:03;;;;;;;3.88;1.83;;;3.40;99.90;;;;;;4984088;28;20061;-80
2024/01/27 04:33:29;;;;;;;6.55;2.08;;;3.40;99.90;;;;;;4948564;28;20078;-81
2024/01/27 04:35:54;;;;;;;5.22;1.23;;;3.40;99.90;;;;;;4975176;28;20087;-81
2024/01/27 04:38:20;;;;;;;3.95;2.80;;;3.30;99.90;;;;;;4947739;28;20042;-81
2024/01/27 04:40:46;;;;;;;2.47;1.25;;;3.30;99.90;;;;;;4964290;28;20603;-81
2024/01/27 04:43:18;;;;;;;1.67;1.45;;;3.30;99.90;;;;;;4964973;28;20122;-82
2024/01/27 04:45:44;;;;;;;2.88;1.27;;;3.30;99.90;;;;;;4972449;28;20516;-85
2024/01/27 04:48:09;;;;;;;5.75;1.70;;;3.30;99.90;;;;;;4947341;28;20121;-84
2024/01/27 04:50:35;;;;;;;7.95;1.13;;;3.30;99.90;;;;;;4963375;28;20050;-85
2024/01/27 04:53:01;;;;;;;1.08;1.08;;;3.30;99.90;;;;;;4965972;28;20440;-82
2024/01/27 04:55:27;;;;;;;1.95;1.17;;;3.30;99.90;;;;;;4983007;28;20816;-85
2024/01/27 04:57:53;;;;;;;2.13;1.75;;;3.30;99.90;;;;;;4966287;28;20053;-80
2024/01/27 05:00:19;;;;;;;2.13;1.70;;;3.30;99.90;;;;;;4976673;28;20047;-85
2024/01/27 05:02:45;;;;;;;3.72;1.95;;;3.30;99.90;;;;;;4953587;28;20145;-85
2024/01/27 05:05:11;;;;;;;1.70;1.30;;;3.30;99.90;;;;;;4946536;28;20057;-85
2024/01/27 05:07:38;;;;;;;4.63;2.28;;;3.30;99.90;;;;;;4976425;28;20078;-85
2024/01/27 05:10:04;;;;;;;2.50;1.67;;;3.30;99.90;;;;;;4975106;28;20531;-85
2024/01/27 05:12:29;;;;;;;1.67;1.40;;;3.30;99.90;;;;;;4965722;28;20050;-86
2024/01/27 05:14:55;;;;;;;4.65;2.97;;;3.30;99.90;;;;;;4963843;28;20540;-85
2024/01/27 05:17:20;;;;;;;4.22;1.08;;;3.30;99.90;;;;;;4973093;28;20042;-85
2024/01/27 05:19:46;;;;;;;3.58;2.47;;;3.30;99.90;;;;;;4949403;28;20516;-85
2024/01/27 05:22:12;;;;;;;6.25;1.10;;;3.30;99.90;;;;;;4964861;28;20195;-85
2024/01/27 05:24:37;;;;;;;3.28;1.95;;;3.30;99.90;;;;;;4956486;28;20053;-85
2024/01/27 05:27:03;;;;;;;1.63;0.90;;;3.30;99.90;;;;;;4956817;28;20050;-86
2024/01/27 05:29:29;;;;;;;1.55;1.35;;;3.30;99.90;;;;;;4946559;28;20046;-84
2024/01/27 05:31:54;;;;;;;8.68;2.00;;;3.30;99.90;;;;;;4950167;28;20042;-85
2024/01/27 05:34:20;;;;;;;3.83;1.60;;;3.30;99.90;;;;;;4965446;28;20134;-84
2024/01/27 05:36:47;;;;;;;2.05;1.25;;;3.30;99.90;;;;;;4953409;28;20050;-85
2024/01/27 05:39:13;;;;;;;3.85;1.40;;;3.30;99.90;;;;;;4950679;28;20055;-85
2024/01/27 05:41:39;;;;;;;3.83;1.42;;;3.30;99.90;;;;;;4945981;28;20046;-85
2024/01/27 05:44:04;;;;;;;1.23;1.08;;;3.20;99.90;;;;;;4971554;28;20052;-85
2024/01/27 05:46:30;;;;;;;9.63;2.78;;;3.30;99.90;;;;;;4962927;28;20051;-85
2024/01/27 05:49:01;;;;;;;2.05;1.23;;;3.30;99.90;;;;;;4958115;28;20138;-85
2024/01/27 05:51:26;;;;;;;3.38;1.65;;;3.30;99.90;;;;;;4980562;28;20065;-84
2024/01/27 05:53:52;;;;;;;4.43;1.90;;;3.30;99.90;;;;;;4955743;28;20657;-82
2024/01/27 05:56:20;;;;;;;3.55;1.27;;;3.30;99.90;;;;;;4963510;28;20043;-83
2024/01/27 05:58:46;;;;;;;7.32;1.67;;;3.30;99.90;;;;;;4952876;28;20046;-80
2024/01/27 06:01:12;;;;;;;3.08;1.55;;;3.30;99.90;;;;;;4962984;28;20074;-82
2024/01/27 06:03:37;;;;;;;3.45;2.03;;;3.30;99.90;;;;;;4962942;28;20077;-81
2024/01/27 06:06:03;;;;;;;4.82;1.45;;;3.20;99.90;;;;;;4964811;28;20073;-83
2024/01/27 06:08:29;;;;;;;3.67;1.35;;;3.30;99.90;;;;;;4971420;28;20049;-81
2024/01/27 06:10:54;;;;;;;2.13;1.30;;;3.30;99.90;;;;;;4964780;28;20047;-78
2024/01/27 06:13:20;;;;;;;5.57;2.92;;;3.30;99.90;;;;;;4952737;28;20715;-80
2024/01/27 06:15:45;;;;;;;3.25;1.98;;;3.30;99.90;;;;;;4962854;28;20043;-83
2024/01/27 06:18:11;;;;;;;2.55;1.90;;;3.30;99.90;;;;;;4945940;28;20047;-81
2024/01/27 06:20:37;;;;;;;9.10;2.50;;;3.30;99.90;;;;;;4945223;28;20074;-80
2024/01/27 06:23:02;;;;;;;1.73;1.17;;;3.30;99.90;;;;;;4963218;28;20497;-83
2024/01/27 06:25:28;;;;;;;2.72;2.25;;;3.30;99.90;;;;;;4974921;28;20439;-78
2024/01/27 06:27:53;;;;;;;5.50;1.60;;;3.20;99.90;;;;;;4982347;28;20073;-83
2024/01/27 06:30:19;;;;;;;5.95;2.20;;;3.20;99.90;;;;;;4964385;28;20043;-83
2024/01/27 06:32:46;;;;;;;7.72;1.40;;;3.20;99.90;;;;;;4964868;28;20133;-80
2024/01/27 06:35:12;;;;;;;7.40;1.65;;;3.20;99.90;;;;;;4968038;28;20051;-83
2024/01/27 06:37:37;;;;;;;2.45;1.40;;;3.20;99.90;;;;;;4986025;28;20046;-80
2024/01/27 06:40:03;;;;;;;1.73;1.20;;;3.20;99.90;;;;;;4968820;28;20051;-81
2024/01/27 06:42:28;;;;;;;14.20;2.97;;;3.20;99.90;;;;;;4963741;28;20065;-81
2024/01/27 06:44:54;;;;;;;13.73;3.28;;;3.20;99.90;;;;;;4949813;28;20034;-83
2024/01/27 06:47:20;;;;;;;2.40;0.80;;;3.20;99.90;;;;;;4950937;28;20122;-80
2024/01/27 06:49:45;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;4950285;28;20042;-79
2024/01/27 06:52:12;;;;;;;4.22;1.65;;;3.20;99.90;;;;;;4957752;28;20117;-80
2024/01/27 06:54:41;;;;;;;3.60;1.75;;;3.20;99.90;;;;;;4987673;28;20157;-80
2024/01/27 06:57:06;;;;;;;2.38;2.05;;;3.20;99.90;;;;;;5000404;28;20049;-80
2024/01/27 06:59:32;;;;;;;6.07;2.45;;;3.20;99.90;;;;;;4965714;28;20400;-82
2024/01/27 07:01:57;;;;;;;4.38;2.35;;;3.10;99.90;;;;;;4954015;28;20113;-80
2024/01/27 07:04:23;;;;;;;7.63;2.20;;;3.20;99.90;;;;;;4956115;28;20065;-79
2024/01/27 07:06:49;;;;;;;3.72;1.67;;;3.20;99.90;;;;;;4933553;28;20105;-80
2024/01/27 07:09:14;;;;;;;8.30;2.35;;;3.20;99.90;;;;;;4948769;28;20054;-82
2024/01/27 07:11:40;;;;;;;3.35;2.75;;;3.20;99.90;;;;;;4948660;28;20136;-80
2024/01/27 07:14:08;;;;;;;6.90;2.35;;;3.20;99.90;;;;;;4965635;28;20610;-81
2024/01/27 07:16:34;;;;;;;3.97;1.90;;;3.20;99.90;;;;;;4960246;28;20054;-80
2024/01/27 07:19:00;;;;;;;5.63;2.05;;;3.20;99.90;;;;;;4948936;28;20051;-79
2024/01/27 07:21:26;;;;;;;4.18;1.63;;;3.20;99.90;;;;;;4965749;28;20113;-82
2024/01/27 07:23:53;;;;;;;1.80;0.77;;;3.20;99.90;;;;;;4949220;28;20043;-79
2024/01/27 07:26:19;;;;;;;3.08;1.13;;;3.10;99.90;;;;;;4956846;28;20069;-81
2024/01/27 07:28:45;;;;;;;7.97;2.60;;;3.10;99.90;;;;;;4973394;28;20569;-82
2024/01/27 07:31:11;;;;;;;10.02;2.90;;;3.10;99.90;;;;;;4984182;28;20721;-80
2024/01/27 07:33:38;;;;;;;1.25;1.23;;;3.10;99.90;;;;;;4973931;28;20191;-80
2024/01/27 07:36:04;;;;;;;7.40;2.17;;;3.10;99.90;;;;;;4959395;28;20058;-81
2024/01/27 07:38:30;;;;;;;3.53;2.17;;;3.20;99.90;;;;;;4946208;28;20046;-82
2024/01/27 07:40:55;;;;;;;7.18;3.35;;;3.20;99.90;;;;;;4983268;28;20046;-82
2024/01/27 07:43:21;;;;;;;7.63;2.15;;;3.10;99.90;;;;;;4983277;28;20133;-84
2024/01/27 07:45:46;;;;;;;4.95;1.58;;;3.10;99.90;;;;;;4964965;28;20428;-80
2024/01/27 07:48:12;;;;;;;8.18;2.85;;;3.20;99.90;;;;;;4957732;28;20066;-82
2024/01/27 07:50:38;;;;;;;8.63;2.28;;;3.20;99.90;;;;;;4984224;28;20046;-81
2024/01/27 07:53:03;;;;;;;2.05;1.27;;;3.20;99.90;;;;;;4983871;28;20397;-80
2024/01/27 07:55:29;;;;;;;1.85;1.35;;;3.20;99.90;;;;;;4964943;28;20044;-82
2024/01/27 07:57:54;;;;;;;4.75;1.67;;;3.20;99.90;;;;;;4982307;28;20046;-80
2024/01/27 08:00:20;;;;;;;4.45;3.15;;;3.20;99.90;;;;;;4955414;28;20043;-79
2024/01/27 08:02:46;;;;;;;5.80;2.13;;;3.20;99.90;;;;;;4964653;28;20050;-81
2024/01/27 08:05:11;;;;;;;2.58;1.88;;;3.20;99.90;;;;;;4983274;28;20073;-81
2024/01/27 08:07:37;;;;;;;6.03;1.85;;;3.20;99.90;;;;;;4982316;28;20531;-79
2024/01/27 08:10:04;;;;;;;3.03;1.83;;;3.20;99.90;;;;;;4956112;28;20130;-79
2024/01/27 08:12:30;;;;;;;2.25;1.45;;;3.30;99.90;;;;;;4965082;28;20077;-80
2024/01/27 08:14:55;;;;;;;5.25;2.13;;;3.20;99.90;;;;;;4962351;28;20070;-79
2024/01/27 08:17:21;;;;;;;5.97;1.50;;;3.30;99.90;;;;;;4966128;28;20076;-79
2024/01/27 08:19:47;;;;;;;9.18;2.20;;;3.20;99.90;;;;;;4965229;28;20756;-79
2024/01/27 08:22:13;;;;;;;5.72;1.33;;;3.30;99.90;;;;;;4963568;28;20059;-80
2024/01/27 08:24:38;;;;;;;3.13;1.40;;;3.30;99.90;;;;;;4978404;28;20265;-80
2024/01/27 08:27:05;;;;;;;3.88;2.05;;;3.30;99.90;;;;;;4947086;28;20039;-78
2024/01/27 08:29:30;;;;;;;3.72;1.88;;;3.30;99.90;;;;;;4979047;28;20089;-80
2024/01/27 08:31:56;;;;;;;3.42;0.95;;;3.30;99.90;;;;;;4945972;28;20076;-82
2024/01/27 08:34:22;;;;;;;1.83;1.10;;;3.40;99.90;;;;;;4961853;28;20073;-80
2024/01/27 08:36:47;;;;;;;5.47;2.13;;;3.40;99.90;;;;;;4965016;28;20046;-79
2024/01/27 08:39:13;;;;;;;2.38;1.17;;;3.40;99.90;;;;;;4981524;28;20356;-80
2024/01/27 08:41:39;;;;;;;4.07;1.55;;;3.40;99.90;;;;;;4953697;28;20046;-82
2024/01/27 08:44:05;;;;;;;2.85;2.00;;;3.40;99.90;;;;;;4955608;28;20532;-81
2024/01/27 08:46:30;;;;;;;3.38;1.63;;;3.50;99.90;;;;;;4965797;28;20045;-80
2024/01/27 08:48:56;;;;;;;2.97;2.00;;;3.50;99.90;;;;;;4965050;28;20169;-79
2024/01/27 08:51:21;;;;;;;4.80;2.05;;;3.50;99.90;;;;;;4965269;28;20088;-80
2024/01/27 08:53:50;;;;;;;4.45;1.65;;;3.60;99.90;;;;;;4978032;28;20071;-79
2024/01/27 08:56:17;;;;;;;4.88;2.95;;;3.60;99.90;;;;;;4961765;28;20175;-81
2024/01/27 08:58:44;;;;;;;3.10;1.70;;;3.60;99.90;;;;;;4980839;28;20132;-82
2024/01/27 09:01:12;;;;;;;12.18;1.35;;;3.70;99.90;;;;;;4962713;28;20057;-81
2024/01/27 09:03:41;;;;;;;2.70;1.85;;;3.70;99.90;;;;;;4961486;28;20065;-82
2024/01/27 09:06:09;;;;;;;6.17;2.13;;;3.70;99.90;;;;;;4956825;28;20077;-85
2024/01/27 09:08:36;;;;;;;4.80;1.77;;;3.80;99.90;;;;;;4947282;28;20332;-83
2024/01/27 09:11:02;;;;;;;3.72;2.80;;;3.80;99.90;;;;;;4961814;28;20078;-81
2024/01/27 09:13:28;;;;;;;7.65;2.78;;;3.80;99.90;;;;;;4964555;28;20053;-81
2024/01/27 09:15:53;;;;;;;9.93;2.28;;;3.90;99.90;;;;;;4962968;28;20042;-82
2024/01/27 09:18:19;;;;;;;5.93;1.63;;;3.90;99.90;;;;;;4981890;28;20213;-82
2024/01/27 09:20:45;;;;;;;2.45;1.50;;;3.90;99.90;;;;;;4960714;28;20046;-81
2024/01/27 09:23:11;;;;;;;13.80;2.88;;;4.00;99.90;;;;;;4951186;28;20047;-81
2024/01/27 09:25:37;;;;;;;9.65;4.28;;;4.00;99.90;;;;;;4947703;28;20046;-81
2024/01/27 09:28:03;;;;;;;5.25;2.20;;;4.00;99.90;;;;;;4982058;28;20050;-81
2024/01/27 09:30:28;;;;;;;12.27;3.05;;;4.10;99.90;;;;;;4956236;28;20050;-81
2024/01/27 09:32:54;;;;;;;5.38;2.53;;;4.20;99.90;;;;;;4958785;28;20078;-81
2024/01/27 09:35:20;;;;;;;3.03;1.67;;;4.20;99.90;;;;;;4968716;28;20043;-79
2024/01/27 09:37:46;;;;;;;3.92;2.05;;;4.20;99.90;;;;;;4957759;28;20062;-80
2024/01/27 09:40:12;;;;;;;8.27;1.90;;;4.30;99.90;;;;;;4965451;28;20514;-78
2024/01/27 09:42:41;;;;;;;4.05;1.45;;;4.30;99.90;;;;;;4959024;28;20058;-81
2024/01/27 09:45:09;;;;;;;2.58;1.10;;;4.30;99.90;;;;;;4954442;28;20080;-79
2024/01/27 09:47:36;;;;;;;9.65;1.95;;;4.40;99.90;;;;;;4946043;28;20055;-79
2024/01/27 09:50:02;;;;;;;6.35;3.30;;;4.40;99.90;;;;;;4978101;28;20065;-77
2024/01/27 09:52:28;;;;;;;3.13;2.08;;;4.50;99.90;;;;;;4967189;28;20344;-82
2024/01/27 09:54:53;;;;;;;3.53;2.20;;;4.50;99.90;;;;;;4955827;28;20050;-80
2024/01/27 09:57:20;;;;;;;3.58;1.73;;;4.60;99.90;;;;;;4965447;28;20050;-80
2024/01/27 09:59:49;;;;;;;6.32;2.08;;;4.60;99.90;;;;;;4970635;28;20433;-78
2024/01/27 10:02:15;;;;;;;3.30;2.53;;;4.60;99.90;;;;;;4959878;28;20042;-79
2024/01/27 10:04:42;;;;;;;3.78;1.98;;;4.70;99.90;;;;;;4969080;28;20513;-78
2024/01/27 10:07:08;;;;;;;6.45;1.80;;;4.70;99.90;;;;;;4947587;28;20038;-78
2024/01/27 10:09:33;;;;;;;6.15;2.45;;;4.80;99.90;;;;;;4964633;28;20531;-80
2024/01/27 10:12:01;;;;;;;1.80;1.65;;;4.80;99.90;;;;;;4950559;28;20051;-80
2024/01/27 10:14:41;;;;;;;4.30;1.75;;;4.80;99.90;;;;;;4948900;28;20552;-81
2024/01/27 10:17:10;;;;;;;3.10;2.65;;;4.90;99.90;;;;;;4950079;28;20065;-81
2024/01/27 10:19:36;;;;;;;5.82;2.00;;;5.00;99.90;;;;;;4966861;28;20049;-81
2024/01/27 10:22:04;;;;;;;11.70;2.63;;;5.00;99.90;;;;;;4962506;28;20043;-81
2024/01/27 10:24:35;;;;;;;5.93;1.92;;;5.10;99.90;;;;;;4959130;28;20046;-78
2024/01/27 10:27:04;;;;;;;7.25;1.52;;;5.20;99.90;;;;;;4962103;28;20133;-83
2024/01/27 10:29:33;;;;;;;5.57;2.33;;;5.20;99.90;;;;;;4960141;28;20101;-82
2024/01/27 10:32:11;;;;;;;4.93;2.65;;;5.20;99.90;;;;;;4958283;28;20537;-82
2024/01/27 10:34:37;;;;;;;7.38;2.63;;;5.30;99.90;;;;;;4955088;28;20058;-82
2024/01/27 10:37:02;;;;;;;9.02;4.35;;;5.30;99.90;;;;;;4976381;28;20122;-79
2024/01/27 10:39:28;;;;;;;3.83;2.78;;;5.40;99.90;;;;;;4957215;28;20049;-80
2024/01/27 10:41:53;;;;;;;9.10;3.88;;;5.40;99.90;;;;;;4967905;28;20050;-79
2024/01/27 10:44:20;;;;;;;5.20;1.95;;;5.40;99.90;;;;;;4971245;28;20039;-78
2024/01/27 10:46:47;;;;;;;3.90;1.88;;;5.40;99.90;;;;;;4970921;28;20527;-78
2024/01/27 10:49:15;;;;;;;4.68;1.65;;;5.50;99.90;;;;;;4980545;28;20514;-77
2024/01/27 10:51:46;;;;;;;4.93;2.55;;;5.50;99.90;;;;;;4984518;28;20058;-78
2024/01/27 10:54:15;;;;;;;7.07;1.85;;;5.60;99.90;;;;;;4957239;28;20049;-79
2024/01/27 10:56:43;;;;;;;13.50;2.63;;;5.60;99.90;;;;;;4985142;28;20084;-80
2024/01/27 10:59:10;;;;;;;10.43;2.67;;;5.70;99.90;;;;;;4978189;28;20043;-79
2024/01/27 11:01:39;;;;;;;8.65;2.33;;;5.70;99.90;;;;;;4954936;28;20117;-79
2024/01/27 11:04:06;;;;;;;6.75;3.10;;;5.70;99.90;;;;;;4963517;28;20093;-81
2024/01/27 11:06:34;;;;;;;9.27;2.33;;;5.80;99.90;;;;;;4946821;28;20666;-80
2024/01/27 11:09:03;;;;;;;6.40;1.83;;;5.80;99.90;;;;;;4955783;28;20086;-81
2024/01/27 11:11:29;;;;;;;7.53;3.38;;;5.80;99.90;;;;;;4952331;28;20046;-81
2024/01/27 11:13:55;;;;;;;9.05;2.60;;;5.90;99.90;;;;;;4963860;28;20401;-78
2024/01/27 11:16:23;;;;;;;5.57;2.40;;;5.90;99.90;;;;;;4957150;28;20114;-80
2024/01/27 11:18:49;;;;;;;5.53;2.03;;;5.90;99.90;;;;;;4943053;29;20086;-79
2024/01/27 11:21:18;;;;;;;1.80;1.23;;;6.00;99.90;;;;;;4943789;28;20093;-80
2024/01/27 11:23:47;;;;;;;3.78;1.70;;;6.00;99.90;;;;;;4944933;28;20051;-78
2024/01/27 11:26:21;;;;;;;3.45;1.40;;;6.00;99.90;;;;;;4960913;28;20046;-79
2024/01/27 11:28:48;;;;;;;4.10;2.10;;;6.10;99.90;;;;;;4959983;28;20047;-82
2024/01/27 11:31:19;;;;;;;3.85;1.77;;;6.10;99.90;;;;;;4960613;28;20053;-80
2024/01/27 11:33:48;;;;;;;9.38;3.15;;;6.20;99.90;;;;;;4948957;28;20047;-78
2024/01/27 11:36:24;;;;;;;4.78;2.67;;;6.30;99.90;;;;;;4959460;28;20039;-80
2024/01/27 11:38:51;;;;;;;1.98;1.10;;;6.20;99.90;;;;;;4949013;28;20043;-80
2024/01/27 11:41:27;;;;;;;8.73;2.42;;;6.20;99.90;;;;;;4948785;28;20043;-79
2024/01/27 11:43:54;;;;;;;3.88;1.77;;;6.30;99.90;;;;;;4955571;28;20035;-80
2024/01/27 11:46:20;;;;;;;7.05;3.17;;;6.30;99.90;;;;;;4953336;28;20085;-80
2024/01/27 11:48:46;;;;;;;3.25;2.60;;;6.30;99.90;;;;;;4954345;28;20481;-80
2024/01/27 11:51:12;;;;;;;6.47;2.33;;;6.40;99.90;;;;;;4953114;28;20085;-79
2024/01/27 11:53:38;;;;;;;8.73;1.60;;;6.40;99.90;;;;;;4947767;28;20043;-79
2024/01/27 11:56:04;;;;;;;6.55;2.33;;;6.40;99.90;;;;;;4945421;28;20078;-79
2024/01/27 11:58:30;;;;;;;6.00;2.47;;;6.40;99.90;;;;;;4959458;28;20122;-78
2024/01/27 12:00:56;;;;;;;3.47;1.88;;;6.40;99.90;;;;;;4939778;28;20150;-79
2024/01/27 12:03:22;;;;;;;6.43;2.15;;;6.50;99.90;;;;;;4955569;28;20082;-79
2024/01/27 12:05:48;;;;;;;14.50;1.85;;;6.50;99.90;;;;;;4958585;28;20355;-81
2024/01/27 12:08:14;;;;;;;9.40;3.17;;;6.50;99.90;;;;;;4943854;28;20087;-79
2024/01/27 12:10:39;;;;;;;5.05;2.33;;;6.50;99.90;;;;;;4945799;28;20047;-82
2024/01/27 12:13:05;;;;;;;8.35;2.08;;;6.50;99.90;;;;;;4954407;28;20042;-78
2024/01/27 12:15:31;;;;;;;8.40;3.08;;;6.60;99.90;;;;;;4962275;28;20035;-80
2024/01/27 12:17:56;;;;;;;7.60;2.20;;;6.60;99.90;;;;;;4956738;28;20050;-79
2024/01/27 12:20:23;;;;;;;8.82;2.25;;;6.60;99.90;;;;;;4945519;28;20077;-80
2024/01/27 12:22:50;;;;;;;5.78;2.38;;;6.60;99.90;;;;;;4968957;28;20493;-79
2024/01/27 12:25:17;;;;;;;8.18;2.17;;;6.60;99.90;;;;;;4982255;28;20528;-79
2024/01/27 12:27:43;;;;;;;5.35;1.65;;;6.60;99.90;;;;;;4980253;28;20045;-80
2024/01/27 12:30:10;;;;;;;11.52;2.80;;;6.70;99.90;;;;;;4981747;28;20134;-79
2024/01/27 12:32:36;;;;;;;5.13;2.58;;;6.70;99.90;;;;;;4947164;28;20050;-80
2024/01/27 12:35:08;;;;;;;10.88;2.38;;;6.70;99.90;;;;;;4959893;28;20042;-80
2024/01/27 12:37:35;;;;;;;8.25;2.50;;;6.70;99.90;;;;;;4950505;28;20094;-80
2024/01/27 12:40:00;;;;;;;5.53;1.40;;;6.70;99.90;;;;;;4968374;28;20101;-80
2024/01/27 12:42:26;;;;;;;11.55;2.38;;;6.80;99.90;;;;;;4970414;28;20384;-80
2024/01/27 12:44:51;;;;;;;9.10;2.60;;;6.80;99.90;;;;;;4963730;28;20418;-78
2024/01/27 12:47:19;;;;;;;6.03;1.90;;;6.80;99.90;;;;;;4981362;28;20039;-80
2024/01/27 12:49:45;;;;;;;10.85;2.88;;;6.80;99.90;;;;;;4964860;28;20465;-78