Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 13:48:34;;;;;;;8.60;2.03;;;;;;;;;;4985522;27;1877064;-65
2024/02/18 13:51:10;;;;;;;5.47;2.75;;;;;;;;;;5052704;28;20080;-66
2024/02/18 13:53:37;;;;;;;6.10;2.38;;;;;;;;;;5056957;28;20077;-66
2024/02/18 13:56:05;;;;;;;4.90;2.20;;;;;;;;;;5052037;28;20049;-66
2024/02/18 13:58:32;;;;;;;3.88;1.95;;;;;;;;;;5038321;28;20111;-66
2024/02/18 14:00:59;;;;;;;3.53;1.52;;;;;;;;;;5059494;28;20041;-68
2024/02/18 14:03:26;;;;;;;3.78;1.85;;;;;;;;;;5035864;28;20073;-69
2024/02/18 14:06:17;;;;;;;3.38;1.73;;;;;;;;;;5048472;28;20140;-65
2024/02/18 14:08:49;;;;;;;3.28;1.52;;;;;;;;;;4958001;28;20053;-65
2024/02/18 14:11:18;;;;;;;4.45;1.92;;;;;;;;;;5059986;28;20069;-67
2024/02/18 14:13:48;;;;;;;3.88;1.63;;;;;;;;;;5044837;28;20088;-68
2024/02/18 14:16:18;;;;;;;3.10;1.30;;;;;;;;;;5044191;28;20148;-66
2024/02/18 14:18:52;;;;;;;4.05;1.60;;;;;;;;;;5049565;28;20511;-67
2024/02/18 14:21:26;;;;;;;5.85;1.75;;;;;;;;;;5056514;28;20060;-67
2024/02/18 14:23:56;;;;;;;3.05;1.23;;;;;;;;;;5054889;28;20163;-67
2024/02/18 14:26:24;;;;;;;6.50;1.58;;;;;;;;;;5048782;28;20065;-67
2024/02/18 14:28:54;;;;;;;3.42;1.50;;;;;;;;;;4993604;28;20053;-64
2024/02/18 14:31:21;;;;;;;5.22;1.70;;;;;;;;;;5017632;28;20057;-66
2024/02/18 14:34:20;;;;;;;2.25;1.30;;;;;;;;;;5033649;28;20120;-64
2024/02/18 14:36:48;;;;;;;2.08;1.20;;;;;;;;;;5015179;28;20049;-64
2024/02/18 14:39:18;;;;;;;3.13;1.10;;;;;;;;;;5035914;28;20100;-65
2024/02/18 14:41:53;;;;;;;2.67;1.40;;;;;;;;;;5035120;28;20099;-66
2024/02/18 14:44:20;;;;;;;5.10;1.88;;;;;;;;;;5040326;28;20060;-64
2024/02/18 14:46:49;;;;;;;3.72;1.95;;;;;;;;;;5028944;28;20049;-68
2024/02/18 14:49:18;;;;;;;5.18;2.15;;;;;;;;;;5045019;28;20056;-67
2024/02/18 14:52:07;;;;;;;4.95;2.47;;;;;;;;;;5037373;28;21161;-64
2024/02/18 14:54:35;;;;;;;4.03;1.65;;;;;;;;;;5039352;28;20045;-65
2024/02/18 14:57:02;;;;;;;3.28;1.67;;;;;;;;;;5038729;28;20056;-67
2024/02/18 14:59:28;;;;;;;3.90;1.45;;;;;;;;;;5028028;28;20081;-65
2024/02/18 15:01:58;;;;;;;2.75;1.75;;;;;;;;;;4998824;28;20155;-65
2024/02/18 15:04:25;;;;;;;2.10;1.38;;;;;;;;;;5024990;28;20052;-67
2024/02/18 15:06:53;;;;;;;2.13;1.35;;;;;;;;;;5015976;28;20057;-65
2024/02/18 15:09:21;;;;;;;3.75;1.50;;;;;;;;;;5025749;28;20056;-65
2024/02/18 15:11:53;;;;;;;;;;;;;;;;;;5033198;28;20052;-65
2024/02/18 15:14:24;;;;;;;6.20;1.60;;;;;;;;;;5048839;28;19946;-66
2024/02/18 15:16:51;;;;;;;2.53;1.50;;;;;;;;;;4989615;28;20059;-67
2024/02/18 15:19:34;;;;;;;3.13;1.48;;;;;;;;;;5022917;28;20108;-65
2024/02/18 15:22:01;;;;;;;1.65;1.10;;;;;;;;;;5034107;28;20041;-65
2024/02/18 15:24:30;;;;;;;2.13;1.10;;;;;;;;;;5035186;28;20057;-65
2024/02/18 15:26:58;;;;;;;1.55;1.00;;;;;;;;;;5011004;28;20065;-66
2024/02/18 15:29:30;;;;;;;3.00;0.93;;;;;;;;;;5023421;28;20052;-66
2024/02/18 15:31:59;;;;;;;1.95;0.77;;;;;;;;;;5022502;28;20048;-65
2024/02/18 15:34:28;;;;;;;3.65;1.77;;;;;;;;;;5039163;28;20049;-65
2024/02/18 15:36:55;;;;;;;2.78;1.33;;;;;;;;;;4996237;28;20132;-65
2024/02/18 15:39:25;;;;;;;1.30;0.77;;;;;;;;;;4998492;28;20049;-64
2024/02/18 15:41:56;;;;;;;1.65;0.93;;;;;;;;;;5016346;28;20049;-64
2024/02/18 15:44:25;;;;;;;1.17;0.70;;;;;;;;;;5018941;28;20057;-68
2024/02/18 15:46:52;;;;;;;;;;;;;;;;;;4994030;28;20055;-68
2024/02/18 15:49:20;;;;;;;1.27;0.82;;;;;;;;;;5005108;28;19967;-66
2024/02/18 15:51:52;;;;;;;5.50;2.17;;;;;;;;;;5023302;28;20042;-65
2024/02/18 15:54:19;;;;;;;0.95;0.60;;;;;;;;;;5020980;28;20075;-66
2024/02/18 15:56:46;;;;;;;0.85;0.60;;;;;;;;;;5006532;28;20065;-65
2024/02/18 15:59:21;;;;;;;1.60;0.77;;;;;;;;;;5035603;28;20053;-66
2024/02/18 16:01:50;;;;;;;1.85;0.70;;;;;;;;;;5022707;28;20056;-65
2024/02/18 16:04:17;;;;;;;0.85;0.70;;;;;;;;;;5044011;28;20061;-65
2024/02/18 16:06:44;;;;;;;0.68;0.47;;;;;;;;;;5028628;28;20140;-64
2024/02/18 16:09:11;;;;;;;1.67;0.80;;;;;;;;;;5021364;28;20049;-67
2024/02/18 16:11:41;;;;;;;1.55;0.75;;;;;;;;;;5038837;28;20057;-66
2024/02/18 16:14:08;;;;;;;1.80;0.65;;;;;;;;;;5031609;28;20113;-67
2024/02/18 16:16:36;;;;;;;3.08;0.70;;;;;;;;;;5031058;28;20060;-65
2024/02/18 16:19:03;;;;;;;2.03;0.55;;;;;;;;;;5039740;28;20121;-64
2024/02/18 16:21:32;;;;;;;2.55;0.55;;;;;;;;;;5043460;28;20064;-66
2024/02/18 16:24:01;;;;;;;0.88;0.60;;;;;;;;;;5041304;28;20056;-64
2024/02/18 16:26:38;;;;;;;;;;;;;;;;;;;;;
2024/02/18 16:29:05;;;;;;;2.30;0.50;;;;;;;;;;5016217;28;19929;-65
2024/02/18 16:31:32;;;;;;;2.55;0.80;;;;;;;;;;5016955;28;20138;-66
2024/02/18 16:34:03;;;;;;;1.67;0.57;;;;;;;;;;5014642;28;20286;-64
2024/02/18 16:36:30;;;;;;;1.60;0.70;;;;;;;;;;5025216;28;20049;-66
2024/02/18 16:39:04;;;;;;;4.25;0.85;;;;;;;;;;4984429;28;20108;-64
2024/02/18 16:41:31;;;;;;;8.75;1.55;;;;;;;;;;5000947;28;20061;-64
2024/02/18 16:44:01;;;;;;;8.60;2.67;;;;;;;;;;5014801;28;20060;-66
2024/02/18 16:46:30;;;;;;;5.85;1.10;;;;;;;;;;5019797;28;20052;-65
2024/02/18 16:48:58;;;;;;;1.30;0.38;;;;;;;;;;5034460;28;20053;-66
2024/02/18 16:51:27;;;;;;;3.67;0.63;;;;;;;;;;5025055;28;20115;-66
2024/02/18 16:53:54;;;;;;;2.28;0.50;;;;;;;;;;5022359;28;20129;-66
2024/02/18 16:56:23;;;;;;;3.70;0.95;;;;;;;;;;5012100;28;20064;-66
2024/02/18 16:58:50;;;;;;;0.47;0.35;;;;;;;;;;5003471;28;20140;-66
2024/02/18 17:01:19;;;;;;;1.50;0.43;;;;;;;;;;5013269;28;20054;-67
2024/02/18 17:03:48;;;;;;;2.13;0.65;;;;;;;;;;5013306;28;20157;-67
2024/02/18 17:06:18;;;;;;;1.02;0.30;;;;;;;;;;5015940;28;20054;-67
2024/02/18 17:08:48;;;;;;;0.70;0.40;;;;;;;;;;5017024;28;20080;-67
2024/02/18 17:11:15;;;;;;;1.48;0.45;;;;;;;;;;5026836;28;20045;-66
2024/02/18 17:13:44;;;;;;;2.03;0.60;;;;;;;;;;5029471;28;20061;-68
2024/02/18 17:16:13;;;;;;;1.95;0.90;;;;;;;;;;5017136;28;20191;-66
2024/02/18 17:18:40;;;;;;;;;;;;;;;;;;5005547;28;20056;-66
2024/02/18 17:21:06;;;;;;;1.80;0.82;;;;;;;;;;5032461;28;19984;-65
2024/02/18 17:23:33;;;;;;;1.83;0.70;;;;;;;;;;5028100;28;20053;-64
2024/02/18 17:26:02;;;;;;;3.80;0.80;;;;;;;;;;5033573;28;20056;-64
2024/02/18 17:28:28;;;;;;;1.42;0.55;;;;;;;;;;5018913;28;20057;-65
2024/02/18 17:30:56;;;;;;;2.22;0.75;;;;;;;;;;5032560;28;20045;-66
2024/02/18 17:33:23;;;;;;;7.20;0.90;;;;;;;;;;5010064;28;20073;-67
2024/02/18 17:35:49;;;;;;;1.98;0.60;;;;;;;;;;5018816;28;20078;-65
2024/02/18 17:38:16;;;;;;;3.42;0.77;;;;;;;;;;4992881;28;20061;-66
2024/02/18 17:40:43;;;;;;;9.02;0.95;;;;;;;;;;5012441;28;20068;-65
2024/02/18 17:43:12;;;;;;;5.57;0.90;;;;;;;;;;5008055;28;20096;-65
2024/02/18 17:45:39;;;;;;;4.80;0.90;;;;;;;;;;5027345;28;20052;-67
2024/02/18 17:48:08;;;;;;;3.28;0.70;;;;;;;;;;4994384;28;20058;-65
2024/02/18 17:50:35;;;;;;;7.20;0.80;;;;;;;;;;5011872;28;20060;-65
2024/02/18 17:53:02;;;;;;;10.32;1.33;;;;;;;;;;5016897;28;20138;-64
2024/02/18 17:55:30;;;;;;;7.82;1.27;;;;;;;;;;5015246;28;20061;-66
2024/02/18 17:57:56;;;;;;;5.85;1.08;;;;;;;;;;4982773;28;20053;-65
2024/02/18 18:00:26;;;;;;;8.02;1.25;;;;;;;;;;4985553;28;20162;-66
2024/02/18 18:02:53;;;;;;;3.85;0.68;;;;;;;;;;5011361;28;20061;-65
2024/02/18 18:05:20;;;;;;;7.88;1.20;;;;;;;;;;5011399;28;20085;-65
2024/02/18 18:07:47;;;;;;;5.43;0.90;;;;;;;;;;5016211;28;20061;-67
2024/02/18 18:10:17;;;;;;;7.63;1.40;;;;;;;;;;5005486;28;20159;-65
2024/02/18 18:12:44;;;;;;;9.63;2.15;;;;;;;;;;5009921;28;20065;-65
2024/02/18 18:15:13;;;;;;;3.15;0.90;;;;;;;;;;5015253;28;20061;-64
2024/02/18 18:17:42;;;;;;;10.02;1.73;;;;;;;;;;4977712;28;20056;-65
2024/02/18 18:20:15;;;;;;;8.63;1.15;;;;;;;;;;5006890;28;20061;-64
2024/02/18 18:22:44;;;;;;;7.35;1.10;;;;;;;;;;5001126;28;20057;-64
2024/02/18 18:25:11;;;;;;;2.35;0.98;;;;;;;;;;5001673;28;20150;-67
2024/02/18 18:30:21;;;;;;;2.90;0.85;;;;;;;;;;5018310;28;20084;-67
2024/02/18 18:32:50;;;;;;;2.22;0.70;;;;;;;;;;5013321;28;20068;-68
2024/02/18 18:35:16;;;;;;;;;;;;;;;;;;4998924;28;20135;-67
2024/02/18 18:37:44;;;;;;;8.70;1.05;;;;;;;;;;5010727;28;19929;-68
2024/02/18 18:40:13;;;;;;;5.30;1.13;;;;;;;;;;5008111;28;20064;-67
2024/02/18 18:42:41;;;;;;;3.30;1.15;;;;;;;;;;5018189;28;20050;-68
2024/02/18 18:45:12;;;;;;;10.57;1.60;;;;;;;;;;5002441;28;20049;-66
2024/02/18 18:47:39;;;;;;;10.52;1.55;;;;;;;;;;5009069;28;20120;-69
2024/02/18 18:50:14;;;;;;;4.97;1.00;;;;;;;;;;5032037;28;20048;-67
2024/02/18 18:52:43;;;;;;;2.25;0.85;;;;;;;;;;5041863;28;20060;-67
2024/02/18 18:55:16;;;;;;;5.47;1.00;;;;;;;;;;5039201;28;20049;-66
2024/02/18 18:58:03;;;;;;;8.63;0.90;;;;;;;;;;5027561;28;20068;-69
2024/02/18 19:00:31;;;;;;;2.38;1.13;;;;;;;;;;5022178;28;20053;-68
2024/02/18 19:03:03;;;;;;;4.83;1.17;;;;;;;;;;5029553;28;20072;-66
2024/02/18 19:05:31;;;;;;;3.17;1.02;;;;;;;;;;5044766;28;20149;-67
2024/02/18 19:08:00;;;;;;;2.47;0.80;;;;;;;;;;5005825;28;20048;-67
2024/02/18 19:10:27;;;;;;;;;;;;;;;;;;5020546;28;20110;-68
2024/02/18 19:13:07;;;;;;;;;;;;;;;;;;;;;
2024/02/18 19:15:45;;;;;;;5.75;1.27;;;;;;;;;;5032898;28;20060;-69
2024/02/18 19:18:16;;;;;;;4.07;1.10;;;;;;;;;;4993339;28;20130;-66
2024/02/18 19:20:45;;;;;;;3.72;1.35;;;;;;;;;;5014907;28;20048;-67
2024/02/18 19:23:16;;;;;;;6.90;1.38;;;;;;;;;;5025772;28;20055;-67
2024/02/18 19:25:51;;;;;;;5.28;1.05;;;;;;;;;;5029173;28;20065;-66
2024/02/18 19:28:18;;;;;;;4.28;0.90;;;;;;;;;;4987353;28;20116;-66
2024/02/18 19:31:12;;;;;;;9.40;1.42;;;;;;;;;;5021890;28;20064;-68
2024/02/18 19:33:48;;;;;;;7.43;1.45;;;;;;;;;;4990884;28;20069;-66
2024/02/18 19:36:16;;;;;;;2.35;0.63;;;;;;;;;;5019485;28;20150;-67
2024/02/18 19:38:44;;;;;;;8.05;1.27;;;;;;;;;;5033447;28;20049;-64
2024/02/18 19:41:14;;;;;;;3.42;1.10;;;;;;;;;;5028387;28;20072;-65
2024/02/18 19:43:41;;;;;;;4.65;1.38;;;;;;;;;;5030688;28;20057;-65
2024/02/18 19:46:08;;;;;;;11.00;2.67;;;;;;;;;;5015664;28;21012;-66
2024/02/18 19:48:40;;;;;;;10.60;2.17;;;;;;;;;;5032961;28;20073;-66
2024/02/18 19:51:09;;;;;;;8.48;1.63;;;;;;;;;;5016863;28;20056;-65
2024/02/18 19:53:37;;;;;;;6.97;1.52;;;;;;;;;;5014594;28;20048;-65
2024/02/18 19:56:04;;;;;;;;;;;;;;;;;;5014619;28;20044;-67
2024/02/18 19:58:31;;;;;;;10.88;1.38;;;;;;;;;;5027945;28;19931;-65
2024/02/18 20:00:58;;;;;;;5.05;1.65;;;;;;;;;;5030806;28;20059;-65
2024/02/18 20:03:26;;;;;;;7.03;1.60;;;;;;;;;;5045683;28;20052;-66
2024/02/18 20:05:54;;;;;;;5.30;1.40;;;;;;;;;;5007854;28;20099;-65
2024/02/18 20:08:21;;;;;;;10.33;1.57;;;;;;;;;;4976791;28;20064;-67
2024/02/18 20:10:49;;;;;;;14.68;1.77;;;;;;;;;;5019325;28;20148;-66
2024/02/18 20:13:16;;;;;;;11.02;1.77;;;;;;;;;;5004996;28;20098;-66
2024/02/18 20:15:43;;;;;;;12.50;2.83;;;;;;;;;;5013487;28;20056;-68
2024/02/18 20:18:09;;;;;;;10.70;3.80;;;;;;;;;;4985370;28;20057;-66
2024/02/18 20:20:36;;;;;;;16.30;3.58;;;;;;;;;;5003449;28;20081;-65
2024/02/18 20:23:06;;;;;;;12.73;1.73;;;;;;;;;;5014313;28;20072;-67
2024/02/18 20:25:36;;;;;;;9.93;2.10;;;;;;;;;;5039520;28;20065;-66
2024/02/18 20:28:21;;;;;;;12.18;2.58;;;;;;;;;;5031547;28;20210;-68
2024/02/18 20:30:57;;;;;;;7.07;1.80;;;;;;;;;;5013548;28;20068;-67
2024/02/18 20:33:26;;;;;;;9.40;1.60;;;;;;;;;;5010817;28;20049;-65
2024/02/18 20:35:53;;;;;;;8.57;1.75;;;;;;;;;;5026174;28;20056;-69
2024/02/18 20:38:20;;;;;;;6.90;1.52;;;;;;;;;;4996587;28;20111;-67
2024/02/18 20:40:51;;;;;;;2.20;0.98;;;;;;;;;;5006106;28;20058;-64
2024/02/18 20:43:23;;;;;;;16.05;2.10;;;;;;;;;;5027698;28;20140;-64
2024/02/18 20:45:50;;;;;;;7.10;1.48;;;;;;;;;;5015811;28;20144;-65
2024/02/18 20:48:17;;;;;;;11.00;2.13;;;;;;;;;;5001777;28;20049;-66
2024/02/18 20:50:46;;;;;;;7.55;1.50;;;;;;;;;;5025073;28;20107;-67
2024/02/18 20:53:13;;;;;;;;;;;;;;;;;;5037276;28;20068;-66
2024/02/18 20:55:41;;;;;;;15.30;4.90;;;;;;;;;;5032890;28;20015;-66
2024/02/18 20:58:08;;;;;;;8.68;1.83;;;;;;;;;;5028169;28;20053;-66
2024/02/18 21:00:38;;;;;;;4.03;1.40;;;;;;;;;;5032588;28;20056;-65
2024/02/18 21:03:05;;;;;;;5.90;1.85;;;;;;;;;;5037038;28;20053;-67
2024/02/18 21:05:33;;;;;;;3.78;1.50;;;;;;;;;;5021214;28;20080;-67
2024/02/18 21:08:01;;;;;;;3.95;1.00;;;;;;;;;;5029873;28;20126;-68
2024/02/18 21:10:30;;;;;;;;;;;;;;;;;;5044576;28;20164;-66
2024/02/18 21:12:57;;;;;;;6.35;1.10;;;;;;;;;;5020420;28;19925;-68
2024/02/18 21:15:23;;;;;;;5.30;1.10;;;;;;;;;;5016354;28;20162;-67
2024/02/18 21:17:52;;;;;;;5.13;1.63;;;;;;;;;;5026742;28;20056;-67
2024/02/18 21:20:20;;;;;;;4.60;1.30;;;;;;;;;;5020903;28;20065;-67
2024/02/18 21:22:47;;;;;;;4.65;1.27;;;;;;;;;;5016157;28;20132;-68
2024/02/18 21:25:14;;;;;;;3.50;1.27;;;;;;;;;;5033116;28;20057;-67
2024/02/18 21:27:41;;;;;;;3.58;1.10;;;;;;;;;;5021082;28;20091;-68
2024/02/18 21:30:09;;;;;;;3.60;0.90;;;;;;;;;;5030546;28;20936;-65
2024/02/18 21:32:36;;;;;;;3.10;1.05;;;;;;;;;;5041817;28;20060;-68
2024/02/18 21:35:04;;;;;;;3.47;1.23;;;;;;;;;;5019109;28;20114;-67
2024/02/18 21:37:31;;;;;;;4.55;1.10;;;;;;;;;;5031679;28;20118;-65
2024/02/18 21:43:55;;;;;;;4.30;1.23;;;;;;;;;;4981427;28;20058;-68
2024/02/18 21:46:23;;;;;;;11.88;4.03;;;;;;;;;;5033388;28;20056;-69
2024/02/18 21:48:50;;;;;;;5.63;2.05;;;;;;;;;;5006115;28;20054;-67
2024/02/18 21:51:18;;;;;;;8.73;1.60;;;;;;;;;;5020674;28;20064;-67
2024/02/18 21:53:48;;;;;;;7.10;1.70;;;;;;;;;;5032392;28;20121;-65
2024/02/18 21:56:15;;;;;;;3.78;1.00;;;;;;;;;;5025259;28;20056;-66
2024/02/18 21:58:42;;;;;;;5.85;1.50;;;;;;;;;;4923998;28;20058;-66
2024/02/18 22:01:09;;;;;;;7.05;1.90;;;;;;;;;;4984645;28;20049;-66
2024/02/18 22:03:49;;;;;;;6.32;1.40;;;;;;;;;;5031974;28;20060;-65
2024/02/18 22:06:16;;;;;;;7.18;1.85;;;;;;;;;;5030869;28;20052;-68
2024/02/18 22:08:44;;;;;;;7.20;1.75;;;;;;;;;;5044274;28;20159;-66
2024/02/18 22:11:13;;;;;;;4.93;1.88;;;;;;;;;;5021032;28;20108;-65
2024/02/18 22:13:43;;;;;;;5.85;1.90;;;;;;;;;;5023909;28;20092;-65
2024/02/18 22:16:10;;;;;;;12.00;2.03;;;;;;;;;;5038942;28;20056;-67
2024/02/18 22:18:38;;;;;;;12.23;2.08;;;;;;;;;;5003233;28;20132;-68
2024/02/18 22:21:05;;;;;;;11.20;2.35;;;;;;;;;;5022881;28;20060;-68
2024/02/18 22:23:32;;;;;;;7.45;2.13;;;;;;;;;;5024309;28;20203;-66
2024/02/18 22:26:02;;;;;;;6.47;1.60;;;;;;;;;;5019459;28;20134;-65
2024/02/18 22:28:29;;;;;;;16.98;2.42;;;;;;;;;;5021047;28;20214;-66
2024/02/18 22:30:56;;;;;;;13.02;3.30;;;;;;;;;;5020202;28;20049;-67
2024/02/18 22:33:23;;;;;;;12.85;3.05;;;;;;;;;;5004548;28;20049;-65
2024/02/18 22:35:53;;;;;;;13.00;2.40;;;;;;;;;;5019143;28;20063;-66
2024/02/18 22:38:20;;;;;;;5.25;1.30;;;;;;;;;;5021089;28;20052;-66
2024/02/18 22:40:49;;;;;;;10.93;1.77;;;;;;;;;;5040496;28;20052;-66
2024/02/18 22:43:19;;;;;;;10.52;2.17;;;;;;;;;;5024256;28;20045;-66
2024/02/18 22:45:46;;;;;;;4.28;1.05;;;;;;;;;;5035331;28;20056;-66
2024/02/18 22:48:13;;;;;;;12.32;2.22;;;;;;;;;;5025188;28;20146;-68
2024/02/18 22:50:39;;;;;;;8.63;1.50;;;;;;;;;;5024614;28;20053;-68
2024/02/18 22:53:06;;;;;;;10.70;1.77;;;;;;;;;;5040955;28;20067;-68
2024/02/18 22:55:33;;;;;;;4.35;1.05;;;;;;;;;;5026623;28;20053;-66
2024/02/18 22:57:59;;;;;;;9.35;1.85;;;;;;;;;;5031526;28;20076;-65
2024/02/18 23:02:41;;;;;;;4.85;1.20;;;;;;;;;;5099932;27;20375;-68
2024/02/18 23:05:08;;;;;;;;;;;;;;;;;;5073420;28;20036;-73
2024/02/18 23:07:37;;;;;;;8.02;1.10;;;;;;;;;;5018446;28;19967;-73
2024/02/18 23:10:09;;;;;;;16.38;2.10;;;;;;;;;;4889498;28;20051;-74
2024/02/18 23:12:36;;;;;;;12.05;1.83;;;;;;;;;;4918171;28;20534;-74
2024/02/18 23:15:04;;;;;;;8.70;1.45;;;;;;;;;;4906140;29;20103;-74
2024/02/18 23:17:31;;;;;;;8.13;1.83;;;;;;;;;;4901180;28;20060;-76
2024/02/18 23:20:00;;;;;;;2.70;0.88;;;;;;;;;;4924512;28;20503;-71
2024/02/18 23:22:29;;;;;;;2.58;0.80;;;;;;;;;;5026731;28;20049;-71
2024/02/18 23:24:56;;;;;;;5.18;0.63;;;;;;;;;;5031181;28;20046;-73
2024/02/18 23:27:23;;;;;;;13.90;1.92;;;;;;;;;;5034250;28;20148;-75
2024/02/18 23:29:50;;;;;;;13.70;1.55;;;;;;;;;;5034438;28;20510;-76
2024/02/18 23:32:17;;;;;;;16.42;2.78;;;;;;;;;;5045661;28;20056;-74
2024/02/18 23:34:44;;;;;;;10.75;2.95;;;;;;;;;;5055336;28;20068;-71
2024/02/18 23:37:13;;;;;;;9.18;1.90;;;;;;;;;;5051776;28;20092;-73
2024/02/18 23:39:41;;;;;;;6.18;1.27;;;;;;;;;;4987006;28;20147;-76
2024/02/18 23:42:08;;;;;;;13.38;1.77;;;;;;;;;;5049270;28;20044;-73
2024/02/18 23:44:35;;;;;;;5.70;1.20;;;;;;;;;;5051972;28;20048;-73
2024/02/18 23:47:03;;;;;;;10.35;1.77;;;;;;;;;;5051950;28;20047;-75
2024/02/18 23:49:30;;;;;;;12.85;1.75;;;;;;;;;;4989843;28;20045;-71
2024/02/18 23:51:57;;;;;;;10.93;1.52;;;;;;;;;;5005671;28;20050;-76
2024/02/18 23:54:26;;;;;;;14.63;2.35;;;;;;;;;;5031493;28;20083;-75
2024/02/18 23:56:55;;;;;;;7.78;1.80;;;;;;;;;;5031316;28;20048;-72
2024/02/18 23:59:22;;;;;;;10.85;1.55;;;;;;;;;;5019295;28;20052;-74
