Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:05;;;;;;;27.52;17.10;;;18.70;87.00;;;19.05;49.79;97959.06;5027667;28;20136;-72
2022/11/16 00:03:32;;;;;;;34.28;17.58;;;18.70;86.90;;;19.01;49.82;97953.47;4998025;28;20046;-73
2022/11/16 00:05:59;;;;;;;32.03;19.50;;;18.70;86.90;;;19.03;50.07;97955.84;4995997;28;20505;-74
2022/11/16 00:08:30;;;;;;;29.83;17.67;;;18.70;87.20;;;19.00;50.10;97943.59;5026260;28;20049;-73
2022/11/16 00:11:07;;;;;;;29.73;17.98;;;18.70;87.40;;;19.03;50.05;97939.34;5025500;28;20540;-73
2022/11/16 00:13:34;;;;;;;39.08;18.80;;;18.70;87.30;;;19.02;50.02;97932.28;5032931;28;20042;-73
2022/11/16 00:16:00;;;;;;;31.58;18.45;;;18.70;87.10;;;18.97;49.92;97932.53;5029665;28;20040;-73
2022/11/16 00:18:26;;;;;;;32.92;18.20;;;18.70;87.10;;;19.00;49.90;97924.38;4996449;28;20045;-73
2022/11/16 00:20:53;;;;;;;28.58;18.30;;;18.70;87.00;;;19.01;49.93;97925.19;5029614;28;20051;-73
2022/11/16 00:23:19;;;;;;;35.17;20.50;;;18.70;87.20;;;19.02;50.09;97924.03;5035694;28;20475;-73
2022/11/16 00:25:45;;;;;;;33.67;17.83;;;18.70;87.30;;;19.01;50.13;97920.50;5006285;28;20046;-73
2022/11/16 00:28:11;;;;;;;32.28;18.02;;;18.70;87.30;;;18.99;50.17;97924.75;5027791;28;20037;-73
2022/11/16 00:30:37;;;;;;;33.70;19.40;;;18.70;87.20;;;19.01;49.79;97923.25;5028505;28;20106;-73
2022/11/16 00:33:05;;;;;;;31.35;18.77;;;18.70;87.20;;;19.00;49.78;97920.81;5003053;28;20058;-73
2022/11/16 00:35:31;;;;;;;30.00;18.98;;;18.70;87.20;;;18.97;49.80;97929.78;4993150;28;20038;-73
2022/11/16 00:37:57;;;;;;;30.38;18.23;;;18.60;86.90;;;19.02;49.98;97929.53;4995081;28;20473;-73
2022/11/16 00:40:23;;;;;;;34.08;19.42;;;18.70;88.20;;;18.98;50.14;97928.63;5024238;28;20040;-73
2022/11/16 00:42:49;;;;;;;27.35;17.15;;;18.60;87.40;;;18.96;50.29;97928.19;5024787;28;20473;-73
2022/11/16 00:45:15;;;;;;;27.10;17.77;;;18.70;87.40;;;18.96;50.07;97928.97;5028846;28;20044;-73
2022/11/16 00:47:41;;;;;;;26.73;17.77;;;18.60;87.00;;;18.98;49.99;97934.13;5028128;28;20120;-73
2022/11/16 00:50:07;;;;;;;28.60;19.20;;;18.60;86.90;;;18.95;49.88;97935.63;5027256;28;20042;-73
2022/11/16 00:52:34;;;;;;;26.27;17.35;;;18.60;86.90;;;18.96;49.94;97933.69;5029756;28;20448;-73
2022/11/16 00:54:59;;;;;;;31.10;19.05;;;18.60;86.90;;;19.00;50.26;97937.31;5026714;28;20046;-73
2022/11/16 00:57:26;;;;;;;28.85;18.98;;;18.60;87.30;;;18.97;50.25;97925.06;5026767;28;20380;-73
2022/11/16 00:59:52;;;;;;;28.33;17.38;;;18.60;87.30;;;18.96;50.04;97918.00;5015021;28;20038;-73
2022/11/16 01:02:18;;;;;;;27.35;17.55;;;18.70;87.10;;;18.96;50.04;97923.50;4992879;28;20519;-73
2022/11/16 01:04:44;;;;;;;29.83;19.63;;;18.60;86.90;;;18.96;49.92;97914.44;5028317;28;20049;-73
2022/11/16 01:07:10;;;;;;;28.08;17.55;;;18.60;86.90;;;18.96;49.82;97914.44;5014110;28;20054;-73
2022/11/16 01:09:37;;;;;;;26.80;18.13;;;18.70;87.00;;;18.95;49.89;97905.38;5015054;28;20041;-72
2022/11/16 01:12:11;;;;;;;25.60;17.92;;;18.60;87.00;;;18.94;50.19;97909.28;5016759;28;20074;-72
2022/11/16 01:14:42;;;;;;;29.45;18.33;;;18.60;87.30;;;18.95;50.29;97902.63;5034592;28;20041;-72
2022/11/16 01:17:08;;;;;;;24.70;17.13;;;18.60;87.40;;;18.95;50.04;97905.38;5021431;28;20041;-72
2022/11/16 01:19:35;;;;;;;31.30;17.75;;;18.60;87.00;;;18.96;50.06;97909.75;5029315;28;20053;-72
2022/11/16 01:22:01;;;;;;;29.15;17.98;;;18.60;87.00;;;18.93;49.92;97904.13;5015784;28;20053;-72
2022/11/16 01:24:27;;;;;;;30.17;18.45;;;18.60;86.80;;;18.96;49.85;97907.00;5020192;28;20820;-72
2022/11/16 01:26:57;;;;;;;29.23;19.02;;;18.60;86.80;;;18.93;50.16;97895.91;5031606;28;20864;-72
2022/11/16 01:29:28;;;;;;;27.48;18.90;;;18.60;87.10;;;18.93;50.46;97899.47;5019826;28;20096;-72
2022/11/16 01:31:55;;;;;;;30.55;16.58;;;18.60;87.40;;;18.92;50.25;97889.59;5021458;28;20057;-72
2022/11/16 01:34:21;;;;;;;28.50;18.85;;;18.60;87.20;;;18.94;49.95;97881.03;5014386;28;20034;-72
2022/11/16 01:36:47;;;;;;;27.10;17.20;;;18.60;87.00;;;18.91;49.95;97878.97;5032853;28;20393;-72
2022/11/16 01:39:14;;;;;;;28.10;18.30;;;18.60;87.00;;;18.90;49.92;97872.66;5037542;28;20041;-72
2022/11/16 01:41:41;;;;;;;30.40;19.15;;;18.60;86.90;;;18.92;50.07;97875.06;5017114;28;20042;-72
2022/11/16 01:44:13;;;;;;;20.63;16.85;;;18.60;87.00;;;18.91;50.36;97859.75;5018700;28;20535;-73
2022/11/16 01:46:40;;;;;;;28.83;17.73;;;18.60;87.30;;;18.91;50.46;97862.50;5034932;28;20038;-73
2022/11/16 01:49:11;;;;;;;26.73;17.90;;;18.60;87.30;;;18.93;50.08;97854.69;5032467;28;20117;-73
2022/11/16 01:51:37;;;;;;;30.90;18.17;;;18.60;87.00;;;18.93;50.00;97854.69;4982627;28;20543;-73
2022/11/16 01:54:06;;;;;;;29.08;18.77;;;18.60;86.90;;;18.92;49.96;97850.34;4998949;28;20099;-73
2022/11/16 01:56:32;;;;;;;30.85;19.95;;;18.60;86.90;;;18.93;49.81;97851.94;5015894;28;20050;-73
2022/11/16 01:58:58;;;;;;;28.45;18.02;;;18.60;86.90;;;18.94;50.21;97854.34;5017391;28;20048;-73
2022/11/16 02:01:24;;;;;;;27.23;17.30;;;18.60;87.20;;;18.92;50.12;97847.59;5035247;28;20041;-73
2022/11/16 02:03:50;;;;;;;25.52;16.63;;;18.60;87.20;;;18.92;50.14;97842.09;5037283;28;20073;-73
2022/11/16 02:06:25;;;;;;;27.02;17.52;;;18.60;88.00;;;18.90;50.19;97847.13;5036203;28;20045;-73
2022/11/16 02:12:30;;;;;;;30.23;19.67;;;18.60;87.00;;;18.93;49.88;97840.94;5036518;28;20049;-72
2022/11/16 02:15:32;;;;;;;26.48;18.00;;;18.60;86.90;;;18.89;50.26;97840.06;5033271;28;20046;-72
2022/11/16 02:18:21;;;;;;;28.23;17.48;;;18.60;87.20;;;18.92;50.12;97839.34;5030519;28;20049;-72
2022/11/16 02:21:39;;;;;;;29.77;17.98;;;18.60;87.30;;;18.91;50.12;97833.06;5023185;28;20046;-72
2022/11/16 02:24:27;;;;;;;31.40;18.58;;;18.60;87.00;;;18.92;49.84;97829.16;5001305;28;20108;-72
2022/11/16 02:27:14;;;;;;;23.83;17.23;;;18.60;86.90;;;18.90;49.92;97825.16;5031172;28;20045;-72
2022/11/16 02:29:52;;;;;;;28.90;18.67;;;18.60;86.80;;;18.88;49.98;97814.53;5027850;28;20041;-73
2022/11/16 02:32:21;;;;;;;26.55;18.48;;;18.60;86.90;;;18.89;50.20;97810.63;5014167;28;20521;-73
2022/11/16 02:34:51;;;;;;;28.10;18.70;;;18.60;87.20;;;18.91;50.20;97810.28;5031840;28;20100;-73
2022/11/16 02:37:19;;;;;;;23.98;17.10;;;18.60;87.20;;;18.92;50.07;97811.88;5010846;28;20045;-73
2022/11/16 02:39:47;;;;;;;27.20;16.45;;;18.60;87.00;;;18.90;50.10;97803.97;5010719;28;20045;-73
2022/11/16 02:42:18;;;;;;;28.75;17.90;;;18.50;86.80;;;18.91;49.96;97804.78;5032062;28;20037;-73
2022/11/16 02:44:46;;;;;;;29.20;18.20;;;18.60;86.90;;;18.89;50.06;97796.88;5005936;28;20405;-72
2022/11/16 02:47:19;;;;;;;27.92;18.65;;;18.60;86.80;;;18.89;50.06;97801.59;4998034;28;20045;-72
2022/11/16 02:49:49;;;;;;;27.35;18.15;;;18.60;87.10;;;18.91;50.30;97796.53;5029311;28;20084;-72
2022/11/16 02:52:16;;;;;;;26.80;17.75;;;18.60;87.20;;;18.91;50.31;97796.53;5030010;28;20045;-72
2022/11/16 02:54:42;;;;;;;32.42;19.40;;;18.60;87.30;;;18.86;50.06;97795.66;5013943;28;20366;-72
2022/11/16 02:57:08;;;;;;;25.95;17.10;;;18.60;87.00;;;18.85;50.03;97793.25;5030972;28;20052;-72
2022/11/16 02:59:46;;;;;;;25.95;17.17;;;18.50;86.90;;;18.86;50.15;97798.41;5029491;28;20042;-72
2022/11/16 03:02:45;;;;;;;28.45;19.80;;;18.60;86.90;;;18.90;50.12;97797.69;5011400;28;20381;-72
2022/11/16 03:05:30;;;;;;;28.10;17.73;;;18.60;87.00;;;18.89;50.33;97801.59;5032092;28;20387;-72
2022/11/16 03:08:01;;;;;;;27.67;17.73;;;18.60;87.20;;;18.90;50.25;97806.72;5029320;28;20085;-72
2022/11/16 03:13:12;;;;;;;25.25;17.02;;;18.50;86.90;;;18.85;50.49;97802.31;5005058;28;20029;-72
2022/11/16 03:15:38;;;;;;;31.50;17.33;;;18.60;87.00;;;18.84;49.97;97806.19;5029852;28;20033;-72
2022/11/16 03:18:05;;;;;;;27.13;17.42;;;18.50;86.80;;;18.87;50.18;97799.97;5034314;28;20046;-72
2022/11/16 03:20:31;;;;;;;25.65;17.67;;;18.60;86.80;;;18.85;49.68;97798.72;5031310;28;20037;-72
2022/11/16 03:23:08;;;;;;;28.10;18.50;;;18.60;87.00;;;18.86;50.40;97803.88;5027173;28;20033;-72
2022/11/16 03:25:50;;;;;;;25.55;17.88;;;18.60;87.20;;;18.86;50.18;97792.09;5015710;28;20041;-72
2022/11/16 03:28:29;;;;;;;28.02;18.45;;;18.60;87.00;;;18.86;50.05;97792.91;5018073;28;20046;-72
2022/11/16 03:31:05;;;;;;;26.80;19.00;;;18.50;86.90;;;18.84;50.19;97795.19;5029111;28;20076;-72
2022/11/16 03:33:39;;;;;;;26.63;17.95;;;18.50;86.80;;;18.83;50.01;97792.81;5014729;28;20124;-72
2022/11/16 03:36:25;;;;;;;29.60;19.10;;;18.60;86.90;;;18.86;50.26;97790.16;5034981;28;20465;-72
2022/11/16 03:38:51;;;;;;;27.23;17.80;;;18.50;87.20;;;18.81;50.53;97784.91;5012917;28;20076;-72
2022/11/16 03:41:18;;;;;;;24.85;17.45;;;18.50;87.40;;;18.83;50.24;97777.13;4997801;28;20068;-72
2022/11/16 03:43:44;;;;;;;28.50;19.40;;;18.60;87.30;;;18.84;50.19;97781.47;5005093;28;20052;-72
2022/11/16 03:46:10;;;;;;;25.45;17.08;;;18.50;86.90;;;18.84;49.97;97770.47;4998066;28;20633;-73
2022/11/16 03:48:38;;;;;;;25.23;17.77;;;18.60;87.00;;;18.84;50.01;97775.16;4999885;28;20064;-72
2022/11/16 03:51:05;;;;;;;27.23;17.40;;;18.60;86.90;;;18.85;50.13;97774.81;5020779;28;20365;-72
2022/11/16 03:53:30;;;;;;;26.33;18.63;;;18.50;86.80;;;18.84;49.78;97773.22;5016300;28;20038;-72
2022/11/16 03:55:57;;;;;;;26.45;18.30;;;18.60;86.70;;;18.85;49.71;97771.25;5030656;28;20052;-72
2022/11/16 03:58:23;;;;;;;29.75;19.50;;;18.60;86.40;;;18.83;49.82;97759.84;5013725;28;20037;-72
2022/11/16 04:00:49;;;;;;;26.98;18.73;;;18.60;86.40;;;18.81;49.73;97760.19;5029584;28;20450;-73
2022/11/16 04:03:15;;;;;;;27.55;19.02;;;18.50;86.30;;;18.80;49.97;97757.78;5040497;28;20041;-73
2022/11/16 04:25:15;;;;;;;26.38;18.35;;;18.50;86.60;;;18.81;49.74;97749.19;5010153;28;20064;-74
2022/11/16 04:37:47;;;;;;;25.88;18.20;;;18.60;86.10;;;18.82;49.55;97747.25;5028973;28;20436;-73
2022/11/16 04:38:40;;;;;;;26.35;18.80;;;18.60;86.30;;;18.79;49.72;97736.97;5027408;28;20068;-73
2022/11/16 04:42:13;;;;;;;26.85;18.50;;;18.60;86.50;;;18.79;49.83;97726.78;5023046;28;20037;-73
2022/11/16 04:43:53;;;;;;;28.48;20.48;;;18.60;86.50;;;18.80;49.51;97733.06;5025788;28;20284;-73
2022/11/16 04:49:04;;;;;;;27.15;19.55;;;18.60;86.00;;;18.81;49.37;97724.47;5032742;28;20041;-73
2022/11/16 04:51:29;;;;;;;28.80;19.58;;;18.50;85.90;;;18.79;49.70;97729.50;5018040;28;20575;-74
2022/11/16 04:53:56;;;;;;;27.77;19.77;;;18.60;86.30;;;18.82;49.67;97730.75;5034709;28;20034;-73
2022/11/16 04:56:22;;;;;;;28.40;19.33;;;18.50;86.40;;;18.80;49.45;97724.81;5031817;28;20041;-73
2022/11/16 04:58:48;;;;;;;31.48;20.75;;;18.50;86.50;;;18.82;49.51;97725.25;5033665;28;20046;-73
2022/11/16 05:01:14;;;;;;;28.70;20.33;;;18.50;86.30;;;18.81;49.53;97713.47;5036789;28;20484;-73
2022/11/16 05:03:40;;;;;;;30.42;21.88;;;18.50;86.20;;;18.83;49.48;97716.69;5031055;28;20424;-73
2022/11/16 05:06:06;;;;;;;27.58;19.33;;;18.50;86.10;;;18.82;49.18;97720.56;5021874;28;20095;-72
2022/11/16 05:08:32;;;;;;;28.20;19.88;;;18.50;86.00;;;18.85;49.54;97714.38;5034164;28;20041;-72
2022/11/16 05:10:58;;;;;;;24.65;19.38;;;18.50;86.50;;;18.86;49.65;97718.72;5019708;28;20045;-72
2022/11/16 05:13:25;;;;;;;27.05;20.08;;;18.50;86.60;;;18.86;49.61;97715.16;5036511;28;20057;-74
2022/11/16 05:15:51;;;;;;;27.73;20.05;;;18.50;86.50;;;18.86;49.39;97712.44;5037589;28;20052;-74
2022/11/16 05:18:17;;;;;;;26.80;18.67;;;18.50;86.10;;;18.85;49.35;97713.56;5015297;28;20041;-74
2022/11/16 05:21:01;;;;;;;29.33;20.80;;;18.60;86.00;;;18.85;49.18;97703.38;5018017;28;20041;-74
2022/11/16 05:26:12;;;;;;;27.98;19.77;;;18.50;85.90;;;18.93;49.49;97698.88;5017556;28;20794;-74
2022/11/16 05:28:38;;;;;;;29.98;19.73;;;18.50;86.40;;;18.93;49.55;97698.88;5035234;28;20041;-74
2022/11/16 05:31:04;;;;;;;31.10;20.27;;;18.50;86.50;;;18.93;49.21;97709.03;5041546;28;20051;-74
2022/11/16 05:33:30;;;;;;;29.08;19.33;;;18.60;86.20;;;18.92;49.28;97702.75;5032945;28;20044;-74
2022/11/16 05:35:56;;;;;;;30.70;21.63;;;18.60;85.80;;;18.93;49.05;97698.88;5034125;28;20033;-74
2022/11/16 05:38:22;;;;;;;30.52;20.35;;;18.60;85.80;;;18.92;49.07;97701.97;5029768;28;20044;-74
2022/11/16 05:40:48;;;;;;;29.00;21.35;;;18.60;85.80;;;18.93;49.39;97707.13;5031197;28;20041;-74
2022/11/16 05:43:14;;;;;;;26.73;19.88;;;18.60;85.90;;;18.98;49.31;97701.34;5020875;28;20052;-74
2022/11/16 05:45:41;;;;;;;27.83;19.70;;;18.60;86.20;;;18.99;49.39;97702.94;5015055;28;20045;-74
2022/11/16 05:48:07;;;;;;;28.20;20.48;;;18.60;86.20;;;18.98;49.04;97700.53;4995229;28;20485;-73
2022/11/16 05:50:33;;;;;;;29.77;21.13;;;18.60;85.90;;;18.97;49.12;97687.94;5030330;28;20037;-73
2022/11/16 05:52:59;;;;;;;29.95;19.42;;;18.70;85.90;;;18.95;49.12;97693.78;5028463;28;20401;-74
2022/11/16 05:55:25;;;;;;;28.65;21.65;;;18.60;85.80;;;19.02;49.03;97695.94;5025722;28;20058;-73
2022/11/16 05:57:51;;;;;;;30.52;19.92;;;18.60;85.80;;;19.01;49.13;97688.84;5014027;28;20053;-73
2022/11/16 06:00:18;;;;;;;29.73;21.35;;;18.60;85.90;;;19.03;49.06;97686.50;5029329;28;20041;-73
2022/11/16 06:02:44;;;;;;;26.77;19.65;;;18.60;86.00;;;19.03;49.26;97683.75;5028851;28;20077;-73
2022/11/16 06:05:10;;;;;;;26.88;20.13;;;18.60;86.20;;;19.05;49.28;97685.00;5025659;28;20034;-74
2022/11/16 06:07:36;;;;;;;30.58;21.48;;;18.60;86.30;;;19.08;49.33;97687.06;5012721;28;20042;-73
2022/11/16 06:10:02;;;;;;;29.63;19.45;;;18.60;86.50;;;19.08;49.29;97686.25;5028537;28;20038;-74
2022/11/16 06:12:28;;;;;;;28.88;20.08;;;18.70;86.30;;;19.08;49.31;97683.50;5021399;28;20113;-73
2022/11/16 06:14:55;;;;;;;28.00;20.08;;;18.70;86.30;;;19.12;49.21;97689.88;5029565;28;20069;-73
2022/11/16 06:17:21;;;;;;;30.13;20.48;;;18.70;86.20;;;19.11;49.17;97688.31;5033856;28;20049;-73
2022/11/16 06:19:47;;;;;;;29.15;19.75;;;18.70;86.20;;;19.13;49.26;97691.47;5007517;28;20448;-73
2022/11/16 06:22:13;;;;;;;30.80;20.30;;;18.70;86.50;;;19.17;49.31;97683.31;5015025;28;20046;-73
2022/11/16 06:24:40;;;;;;;28.45;20.35;;;18.70;86.60;;;19.18;49.16;97682.16;5033988;28;20037;-73
2022/11/16 06:27:06;;;;;;;31.55;18.95;;;18.70;86.50;;;19.20;49.21;97677.88;5027642;28;20050;-73
2022/11/16 06:29:32;;;;;;;26.17;19.55;;;18.70;86.50;;;19.20;49.26;97675.16;5029560;28;20045;-74
2022/11/16 06:31:58;;;;;;;27.77;18.85;;;18.80;86.50;;;19.20;49.16;97666.91;5011658;28;20122;-73
2022/11/16 06:34:25;;;;;;;24.33;18.08;;;18.70;86.30;;;19.22;49.23;97670.09;5029588;28;20045;-74
2022/11/16 06:36:51;;;;;;;28.77;20.25;;;18.80;86.50;;;19.25;49.20;97663.06;5022280;28;20045;-73
2022/11/16 06:39:17;;;;;;;25.65;19.02;;;18.80;86.60;;;19.25;49.39;97665.81;4994917;28;20057;-73
2022/11/16 06:41:43;;;;;;;25.65;18.98;;;18.80;86.70;;;19.28;49.24;97665.91;5022390;28;20041;-73
2022/11/16 06:44:09;;;;;;;29.13;19.80;;;18.80;86.50;;;19.29;49.13;97661.22;5027206;28;20092;-73
2022/11/16 06:46:35;;;;;;;22.10;17.50;;;18.80;86.50;;;19.33;49.15;97664.03;4988978;28;20038;-73
2022/11/16 06:49:01;;;;;;;26.48;19.77;;;18.80;86.50;;;19.35;48.99;97656.22;5009470;28;20045;-73
2022/11/16 06:51:27;;;;;;;23.45;17.70;;;18.80;86.50;;;19.30;49.33;97654.56;5025736;28;20041;-73
2022/11/16 06:53:54;;;;;;;24.10;17.30;;;18.80;86.70;;;19.34;49.43;97654.66;5028124;28;20066;-73
2022/11/16 06:56:20;;;;;;;25.77;18.25;;;18.90;86.80;;;19.35;49.39;97657.00;5029798;28;20124;-73
2022/11/16 06:58:46;;;;;;;28.60;18.40;;;18.90;86.90;;;19.39;49.16;97648.88;5025476;28;20053;-73
2022/11/16 07:01:12;;;;;;;27.42;18.85;;;18.90;86.70;;;19.40;49.12;97651.22;5033908;28;20044;-73
2022/11/16 07:03:39;;;;;;;25.33;19.42;;;18.90;86.70;;;19.41;49.10;97652.84;5047032;28;20049;-73
2022/11/16 07:06:10;;;;;;;25.27;18.98;;;18.90;86.70;;;19.44;49.14;97643.09;5027210;28;20542;-73
2022/11/16 07:08:36;;;;;;;25.25;18.33;;;18.90;86.60;;;19.45;49.23;97641.91;5012771;28;20485;-73
2022/11/16 07:11:06;;;;;;;26.17;19.95;;;18.90;86.70;;;19.47;49.33;97634.91;4997927;28;20492;-73
2022/11/16 07:13:33;;;;;;;26.50;17.95;;;18.90;87.60;;;19.50;48.80;97633.38;5030859;28;20038;-73
2022/11/16 07:16:07;;;;;;;26.00;19.35;;;18.90;86.70;;;19.47;49.14;97631.34;5012892;28;20056;-73
2022/11/16 07:18:35;;;;;;;26.88;19.10;;;19.00;86.70;;;19.50;48.98;97630.63;5014784;28;20053;-73
2022/11/16 07:21:10;;;;;;;28.15;18.95;;;19.00;86.70;;;19.49;49.05;97631.78;5013643;28;20346;-73
2022/11/16 07:23:36;;;;;;;23.70;17.80;;;19.00;86.70;;;19.52;49.32;97625.56;5029327;28;20124;-73
2022/11/16 07:26:03;;;;;;;25.52;17.95;;;19.00;86.70;;;19.52;49.38;97629.09;5031785;28;20046;-73
2022/11/16 07:28:30;;;;;;;25.33;17.92;;;19.00;86.80;;;19.53;49.03;97621.66;5013988;28;20497;-73
2022/11/16 07:31:11;;;;;;;26.02;17.83;;;19.00;86.90;;;19.52;49.18;97628.31;4997714;28;20038;-73
2022/11/16 07:33:37;;;;;;;26.77;18.75;;;19.00;86.80;;;19.51;49.29;97627.53;5015514;28;20046;-73
2022/11/16 07:36:12;;;;;;;22.52;18.17;;;19.10;86.70;;;19.55;49.04;97635.06;5026159;28;20264;-73
2022/11/16 07:38:38;;;;;;;24.40;18.40;;;19.00;86.60;;;19.55;48.93;97633.09;5009479;28;20465;-73
2022/11/16 07:41:09;;;;;;;23.92;18.63;;;19.10;86.70;;;19.56;49.21;97648.41;4988817;28;20046;-73
2022/11/16 07:43:36;;;;;;;21.50;15.80;;;19.10;86.80;;;19.57;49.26;97643.75;5021145;28;20046;-73
2022/11/16 07:46:19;;;;;;;26.15;17.33;;;19.10;86.90;;;19.58;49.18;97645.31;5024831;28;20405;-73
2022/11/16 07:48:45;;;;;;;25.00;17.25;;;19.10;86.90;;;19.58;49.04;97648.88;5024648;28;20104;-73
2022/11/16 07:51:14;;;;;;;21.60;16.77;;;19.10;86.80;;;19.57;49.14;97639.03;5022076;28;20065;-73
2022/11/16 07:53:41;;;;;;;25.27;18.17;;;19.10;86.70;;;19.58;49.15;97637.06;5024546;28;20512;-73
2022/11/16 07:56:07;;;;;;;23.55;17.20;;;19.10;86.70;;;19.61;49.03;97650.88;5009332;28;20048;-73
2022/11/16 07:58:34;;;;;;;23.13;18.15;;;19.10;86.90;;;19.62;49.13;97640.69;5022196;28;20548;-73
2022/11/16 08:01:13;;;;;;;22.05;16.50;;;19.10;87.00;;;19.61;49.31;97645.38;5025033;28;20045;-73
2022/11/16 08:03:41;;;;;;;24.00;17.13;;;19.10;87.00;;;19.62;49.16;97644.25;4993315;28;20596;-73
2022/11/16 08:06:12;;;;;;;21.00;16.02;;;19.10;86.80;;;19.62;49.05;97644.25;5007205;28;20520;-73
2022/11/16 08:08:39;;;;;;;29.75;18.42;;;19.10;86.90;;;19.58;49.27;97639.81;5023546;28;20045;-73
2022/11/16 08:11:07;;;;;;;23.23;17.10;;;19.10;86.60;;;19.60;49.11;97643.00;5027840;28;20505;-73
2022/11/16 08:13:34;;;;;;;22.98;16.48;;;19.10;86.60;;;19.63;49.09;97632.06;4991874;28;20412;-73
2022/11/16 08:16:25;;;;;;;21.85;16.17;;;19.10;86.80;;;19.62;49.21;97633.25;5021106;28;20053;-73
2022/11/16 08:18:51;;;;;;;20.83;16.70;;;19.20;86.90;;;19.63;49.08;97634.03;5029221;28;20061;-73
2022/11/16 08:21:17;;;;;;;25.08;17.15;;;19.20;86.80;;;19.64;48.54;97632.88;5022133;28;20514;-73
2022/11/16 08:23:44;;;;;;;23.15;17.40;;;19.10;86.70;;;19.63;49.16;97634.81;4990589;28;20112;-73
2022/11/16 08:26:20;;;;;;;23.25;17.15;;;19.10;86.70;;;19.65;49.10;97638.00;5025670;28;20099;-73
2022/11/16 08:28:49;;;;;;;23.75;17.38;;;19.10;86.70;;;19.62;49.26;97630.50;5026175;28;20458;-73
2022/11/16 08:31:24;;;;;;;25.60;17.27;;;19.10;86.80;;;19.66;49.09;97636.06;5010286;28;20124;-73
2022/11/16 08:33:51;;;;;;;24.20;16.98;;;19.10;86.90;;;19.62;49.18;97627.75;5009237;28;20045;-73
2022/11/16 08:36:17;;;;;;;21.35;16.85;;;19.20;87.00;;;19.67;49.07;97621.97;5028696;28;20101;-73
2022/11/16 08:38:44;;;;;;;22.70;16.00;;;19.20;86.70;;;19.66;49.15;97633.31;4994631;28;20042;-73
2022/11/16 08:41:11;;;;;;;21.75;17.20;;;19.20;86.70;;;19.68;48.98;97634.56;5013520;28;20123;-73
2022/11/16 08:43:39;;;;;;;23.35;17.52;;;19.20;87.40;;;19.66;49.01;97638.81;5029557;28;20041;-73
2022/11/16 08:46:09;;;;;;;19.88;15.25;;;19.20;86.70;;;19.70;49.11;97642.47;5009762;28;20492;-73
2022/11/16 08:48:35;;;;;;;21.10;15.90;;;19.20;86.80;;;19.68;49.28;97639.28;5028989;28;20041;-73
2022/11/16 08:51:10;;;;;;;21.02;16.50;;;19.20;86.80;;;19.66;49.12;97642.34;5016024;28;20041;-73
2022/11/16 08:53:38;;;;;;;22.52;17.23;;;19.20;86.80;;;19.68;49.02;97637.31;5025758;28;20045;-73
2022/11/16 08:56:10;;;;;;;20.48;16.08;;;19.20;86.70;;;19.65;49.08;97638.00;5030690;28;20052;-73
2022/11/16 08:58:37;;;;;;;22.83;16.98;;;19.20;86.70;;;19.65;49.09;97640.75;5016426;28;20048;-73
2022/11/16 09:01:12;;;;;;;21.90;16.65;;;19.20;86.80;;;19.65;49.00;97634.47;5011176;28;20041;-73
2022/11/16 09:03:39;;;;;;;18.70;14.45;;;19.20;86.90;;;19.64;49.38;97628.19;5011598;28;20065;-73
2022/11/16 09:06:05;;;;;;;19.25;15.00;;;19.20;86.80;;;19.67;49.32;97632.19;5030161;28;20472;-73
2022/11/16 09:08:31;;;;;;;21.88;16.13;;;19.20;86.80;;;19.68;49.01;97629.06;5012151;28;20045;-73
2022/11/16 09:10:57;;;;;;;23.30;16.52;;;19.20;86.70;;;19.67;49.15;97632.97;5012800;28;20038;-73
2022/11/16 09:13:24;;;;;;;22.48;15.65;;;19.20;86.70;;;19.65;49.16;97635.25;5027611;28;20041;-73
2022/11/16 09:15:57;;;;;;;21.88;16.65;;;19.20;86.70;;;19.66;49.19;97631.34;5031686;28;20053;-73
2022/11/16 09:18:24;;;;;;;18.77;15.57;;;19.20;86.70;;;19.67;49.21;97630.22;5012114;28;20054;-73
2022/11/16 09:20:50;;;;;;;22.15;16.30;;;19.20;86.80;;;19.66;49.35;97634.09;5025278;28;20164;-73
2022/11/16 09:23:16;;;;;;;20.40;15.07;;;19.20;86.90;;;19.64;49.28;97621.84;5034340;28;20038;-73
2022/11/16 09:25:44;;;;;;;23.67;15.18;;;19.20;86.70;;;19.65;49.21;97623.47;5024880;28;20512;-73
2022/11/16 09:28:10;;;;;;;20.77;14.63;;;19.30;86.70;;;19.62;49.29;97611.25;5018966;28;20042;-73
2022/11/16 09:30:36;;;;;;;18.45;14.85;;;19.20;86.70;;;19.67;49.04;97621.97;5020348;28;20064;-73
2022/11/16 09:33:02;;;;;;;21.73;15.38;;;19.20;86.60;;;19.66;49.29;97612.09;4989796;28;20446;-73
2022/11/16 09:35:28;;;;;;;19.67;15.57;;;19.30;86.70;;;19.67;49.20;97619.22;5026761;28;20037;-73
2022/11/16 09:37:57;;;;;;;19.98;14.25;;;19.30;86.70;;;19.71;49.47;97614.56;5027141;28;20107;-73
2022/11/16 09:40:28;;;;;;;20.70;14.88;;;19.20;86.70;;;19.72;49.03;97609.91;5026272;28;20096;-73
2022/11/16 09:43:16;;;;;;;18.40;14.27;;;19.30;86.60;;;19.71;48.91;97611.81;4996318;28;20049;-73
2022/11/16 09:45:57;;;;;;;22.77;15.68;;;19.30;86.60;;;19.71;49.20;97611.81;5027892;28;20068;-73
2022/11/16 09:48:23;;;;;;;21.03;15.23;;;19.30;86.60;;;19.70;48.98;97607.50;5022801;28;20600;-73
2022/11/16 09:50:56;;;;;;;18.98;13.20;;;19.30;86.60;;;19.71;49.19;97611.03;5027959;28;20294;-73
2022/11/16 09:53:35;;;;;;;21.63;14.95;;;19.30;86.70;;;19.70;49.31;97603.94;5011688;28;20045;-73
2022/11/16 09:56:06;;;;;;;19.40;14.15;;;19.30;86.80;;;19.70;49.16;97601.19;5019762;28;20068;-73
2022/11/16 09:58:53;;;;;;;15.73;13.48;;;19.30;86.70;;;19.70;49.00;97587.44;5011141;28;20049;-73
2022/11/16 10:01:21;;;;;;;20.05;14.75;;;19.30;86.60;;;19.70;49.05;97585.47;5014990;28;20049;-73
2022/11/16 10:03:49;;;;;;;17.88;13.88;;;19.20;86.50;;;19.67;49.21;97583.47;5023520;28;20060;-73
2022/11/16 10:06:22;;;;;;;18.63;14.00;;;19.20;87.40;;;19.71;49.25;97583.53;5014955;28;20484;-73
2022/11/16 10:08:52;;;;;;;20.25;15.00;;;19.20;86.80;;;19.70;49.20;97576.44;5015294;28;20041;-73
2022/11/16 10:11:40;;;;;;;20.63;15.15;;;19.20;86.70;;;19.70;49.11;97574.47;4993935;28;20045;-73
2022/11/16 10:14:56;;;;;;;17.27;13.13;;;19.30;86.80;;;19.72;49.06;97572.16;5011916;28;20575;-73
2022/11/16 10:18:16;;;;;;;18.92;13.65;;;19.20;86.60;;;19.71;48.84;97567.81;5026023;28;20828;-73
2022/11/16 10:21:34;;;;;;;17.08;12.65;;;19.20;86.50;;;19.68;48.94;97556.75;5025714;28;20092;-73
2022/11/16 10:24:22;;;;;;;18.38;12.70;;;19.20;86.50;;;19.64;49.11;97567.66;5031690;28;20052;-73
2022/11/16 10:27:21;;;;;;;16.23;13.35;;;19.30;86.60;;;19.66;49.43;97559.81;5025718;28;20053;-73
2022/11/16 10:29:59;;;;;;;14.80;13.02;;;19.30;86.70;;;19.66;49.27;97559.81;5003694;28;20053;-73
2022/11/16 10:32:31;;;;;;;15.90;13.40;;;19.20;86.60;;;19.67;49.13;97558.72;5031462;28;20452;-73
2022/11/16 10:35:14;;;;;;;18.08;14.35;;;19.20;87.50;;;19.66;49.29;97559.81;5028171;28;20049;-73
2022/11/16 10:37:46;;;;;;;16.00;12.43;;;19.20;86.70;;;19.65;49.31;97563.75;5015363;28;20409;-73
2022/11/16 10:40:17;;;;;;;;;;;19.20;86.70;;;19.64;49.34;97559.41;4993994;28;20382;-73
2022/11/16 10:42:56;;;;;;;17.42;12.38;;;19.20;86.90;;;19.65;49.26;97558.25;5024347;28;19968;-73
2022/11/16 10:45:24;;;;;;;16.77;12.35;;;19.20;86.80;;;19.64;49.26;97564.91;4999232;28;20451;-73
2022/11/16 10:48:24;;;;;;;15.52;12.88;;;19.20;86.70;;;19.63;49.28;97562.50;5027297;28;20049;-73
2022/11/16 10:50:50;;;;;;;14.50;11.75;;;19.20;86.70;;;19.61;49.28;97557.38;5012704;28;20116;-73
2022/11/16 10:53:37;;;;;;;17.48;11.70;;;19.20;86.80;;;19.64;49.14;97561.34;4999670;28;20049;-73
2022/11/16 10:56:36;;;;;;;15.57;12.15;;;19.10;86.70;;;19.60;49.43;97555.00;5010586;28;20050;-73
2022/11/16 10:59:05;;;;;;;15.52;12.25;;;19.10;86.80;;;19.59;49.51;97554.22;5029516;28;20053;-73