Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:45;;;;;;;3.88;2.30;;;;;;;18.78;61.17;99142.22;5128396;28;20064;-70
2023/07/06 00:04:13;;;;;;;3.70;2.10;;;;;;;18.86;61.00;99149.56;5128073;28;20299;-70
2023/07/06 00:06:40;;;;;;;3.75;2.35;;;;;;;18.80;61.14;99151.00;5127999;28;20292;-70
2023/07/06 00:09:07;;;;;;;4.25;2.60;;;;;;;18.79;60.93;99159.19;5128258;28;20052;-69
2023/07/06 00:11:36;;;;;;;3.78;2.00;;;;;;;18.76;60.78;99156.78;5127895;28;20065;-70
2023/07/06 00:14:03;;;;;;;2.83;2.00;;;;;;;18.64;60.87;99131.06;5128100;28;20280;-69
2023/07/06 00:16:32;;;;;;;4.65;2.45;;;;;;;18.76;60.66;99152.25;5128103;28;20208;-69
2023/07/06 00:18:59;;;;;;;3.05;2.03;;;;;;;18.76;60.99;99156.78;5128061;28;20304;-69
2023/07/06 00:21:26;;;;;;;2.90;1.92;;;;;;;18.80;60.50;99158.19;5127967;28;20043;-70
2023/07/06 00:23:53;;;;;;;4.55;2.30;;;;;;;18.82;60.71;99157.06;5127939;28;20280;-69
2023/07/06 00:26:20;;;;;;;3.38;2.10;;;;;;;18.82;60.52;99169.63;5127634;28;20103;-70
2023/07/06 00:28:48;;;;;;;3.15;1.85;;;;;;;18.75;61.05;99165.81;5127868;27;20043;-70
2023/07/06 00:31:21;;;;;;;3.67;2.15;;;;;;;18.74;60.92;99159.59;5126695;28;20118;-70
2023/07/06 00:33:50;;;;;;;3.20;2.17;;;;;;;18.71;61.41;99165.25;5127961;28;20124;-70
2023/07/06 00:36:17;;;;;;;2.47;1.60;;;;;;;18.77;60.99;99162.00;5127707;28;20043;-70
2023/07/06 00:38:44;;;;;;;3.03;1.80;;;;;;;18.80;60.76;99158.19;5127651;28;20050;-70
2023/07/06 00:41:13;;;;;;;3.75;2.47;;;;;;;18.71;61.00;99162.56;5126509;28;20039;-69
2023/07/06 00:43:52;;;;;;;3.60;2.17;;;;;;;18.77;60.82;99158.47;5127550;28;20114;-69
2023/07/06 00:46:20;;;;;;;3.28;2.20;;;;;;;18.74;61.01;99156.06;5127506;28;20044;-70
2023/07/06 00:48:50;;;;;;;3.55;2.03;;;;;;;18.78;60.92;99152.97;5127189;28;20254;-70
2023/07/06 00:51:22;;;;;;;3.38;2.00;;;;;;;18.77;60.62;99151.28;5127416;28;20039;-70
2023/07/06 00:53:56;;;;;;;3.13;2.00;;;;;;;18.69;60.95;99126.97;5127570;28;20039;-70
2023/07/06 00:56:27;;;;;;;3.22;2.00;;;;;;;18.00;60.74;99032.28;5127636;28;20040;-69
2023/07/06 00:59:02;;;;;;;4.18;2.17;;;;;;;18.67;60.81;99157.63;5126382;28;20067;-74
2023/07/06 01:01:31;;;;;;;4.70;2.58;;;;;;;18.77;60.30;99162.00;5127517;28;20131;-69
2023/07/06 01:04:01;;;;;;;4.35;2.20;;;;;;;18.76;60.78;99159.47;5127175;28;20058;-70
2023/07/06 01:06:33;;;;;;;3.78;2.10;;;;;;;18.72;61.03;99164.28;5126850;28;20063;-70
2023/07/06 01:08:59;;;;;;;4.10;2.30;;;;;;;18.63;60.99;99170.47;5127320;28;20092;-70
2023/07/06 01:11:28;;;;;;;3.33;2.25;;;;;;;18.62;61.60;99173.31;5127173;28;20043;-70
2023/07/06 01:13:55;;;;;;;2.90;1.90;;;;;;;18.67;61.39;99171.06;5127187;28;20276;-70
2023/07/06 01:16:28;;;;;;;4.10;2.45;;;;;;;18.64;61.92;99176.69;5127204;28;20043;-70
2023/07/06 01:19:18;;;;;;;3.47;2.20;;;;;;;18.56;61.62;99183.63;5127098;28;20088;-70
2023/07/06 01:21:56;;;;;;;3.35;2.20;;;;;;;18.57;61.93;99173.72;5126854;28;20695;-70
2023/07/06 01:24:45;;;;;;;4.72;2.67;;;;;;;18.65;61.98;99179.25;5126771;28;20114;-70
2023/07/06 01:27:42;;;;;;;2.97;1.83;;;;;;;18.62;61.89;99179.53;5126499;28;20051;-69
2023/07/06 01:30:47;;;;;;;4.20;2.05;;;;;;;18.64;62.19;99182.91;5127017;28;20035;-70
2023/07/06 01:33:19;;;;;;;;;;;;;;;18.59;62.29;99191.38;5126670;28;20051;-70
2023/07/06 01:35:52;;;;;;;3.40;2.03;;;;;;;18.23;62.57;99131.13;5126369;28;19919;-70
2023/07/06 01:38:22;;;;;;;4.32;2.75;;;;;;;18.62;62.48;99192.09;5126381;28;20218;-70
2023/07/06 01:40:49;;;;;;;3.90;2.40;;;;;;;18.55;63.20;99199.84;5126288;28;20044;-70
2023/07/06 01:43:17;;;;;;;4.22;2.20;;;;;;;18.51;63.47;99203.75;5126508;28;20035;-70
2023/07/06 01:45:46;;;;;;;3.97;2.25;;;;;;;18.52;63.63;99205.50;5126488;27;20059;-70
2023/07/06 01:48:14;;;;;;;4.43;2.53;;;;;;;18.52;63.95;99209.03;5126196;28;20299;-70
2023/07/06 01:50:52;;;;;;;4.85;1.73;;;;;;;18.50;64.20;99208.28;5126710;28;20062;-70
2023/07/06 01:53:26;;;;;;;3.35;2.50;;;;;;;18.38;64.91;99211.22;5126068;28;20308;-70
2023/07/06 01:56:01;;;;;;;4.32;1.98;;;;;;;18.39;65.41;99221.81;5126390;28;20043;-69
2023/07/06 01:58:34;;;;;;;3.10;1.90;;;;;;;18.24;66.32;99225.88;5126255;28;20043;-70
2023/07/06 02:01:06;;;;;;;3.13;1.90;;;;;;;18.27;65.96;99218.41;5126053;28;20230;-70
2023/07/06 02:03:33;;;;;;;3.78;2.30;;;;;;;17.51;66.69;99109.00;5126258;28;20043;-70
2023/07/06 02:06:01;;;;;;;3.42;1.98;;;;;;;18.21;66.37;99224.31;5126048;28;20185;-69
2023/07/06 02:08:29;;;;;;;3.10;2.03;;;;;;;18.25;66.63;99233.78;5125996;28;20062;-70
2023/07/06 02:10:56;;;;;;;3.50;2.30;;;;;;;18.25;66.72;99228.41;5129876;28;20043;-70
2023/07/06 02:13:23;;;;;;;3.67;2.00;;;;;;;18.19;67.03;99236.16;5130422;27;20044;-69
2023/07/06 02:15:50;;;;;;;4.72;2.10;;;;;;;18.20;67.31;99237.84;5130503;28;20063;-69
2023/07/06 02:18:17;;;;;;;4.25;2.28;;;;;;;18.23;66.91;99240.25;5130366;28;20184;-69
2023/07/06 02:20:46;;;;;;;3.42;2.10;;;;;;;18.13;67.51;99237.53;5130363;28;20039;-70
2023/07/06 02:23:14;;;;;;;4.65;2.38;;;;;;;18.15;67.81;99245.47;5130286;28;20043;-70
2023/07/06 02:25:43;;;;;;;3.55;2.45;;;;;;;18.07;68.04;99234.56;5130521;28;20051;-69
2023/07/06 02:28:10;;;;;;;3.13;1.80;;;;;;;18.08;67.79;99233.56;5129374;28;20040;-69
2023/07/06 02:30:37;;;;;;;4.50;2.22;;;;;;;18.08;67.77;99228.22;5130428;28;20100;-68
2023/07/06 02:33:04;;;;;;;3.88;2.30;;;;;;;17.06;68.31;99077.16;5129803;28;20071;-69
2023/07/06 02:35:32;;;;;;;4.47;2.00;;;;;;;17.99;68.46;99223.66;5129729;28;20048;-69
2023/07/06 02:37:59;;;;;;;3.28;1.98;;;;;;;17.99;68.35;99229.88;5130058;28;20039;-69
2023/07/06 02:40:27;;;;;;;3.78;2.78;;;;;;;17.93;68.31;99225.88;5130248;28;20173;-69
2023/07/06 02:42:53;;;;;;;3.80;2.38;;;;;;;17.93;68.59;99227.72;5129920;28;20051;-69
2023/07/06 02:45:20;;;;;;;3.03;2.17;;;;;;;17.86;68.58;99227.41;5129621;28;20039;-70
2023/07/06 02:47:47;;;;;;;3.50;2.28;;;;;;;17.92;69.21;99228.69;5129822;28;20096;-70
2023/07/06 02:50:14;;;;;;;5.40;2.13;;;;;;;17.95;69.13;99225.75;5129775;28;20101;-69
2023/07/06 02:52:42;;;;;;;3.38;2.10;;;;;;;17.87;69.07;99207.66;5129468;28;20035;-70
2023/07/06 02:55:09;;;;;;;4.00;2.60;;;;;;;18.07;69.85;99219.31;5128506;28;20042;-70
2023/07/06 02:57:39;;;;;;;3.75;2.03;;;;;;;18.02;69.07;99218.88;5129393;28;20048;-70
2023/07/06 03:00:11;;;;;;;3.97;2.33;;;;;;;17.99;68.34;99223.66;5129319;28;20032;-70
2023/07/06 03:02:38;;;;;;;4.40;2.20;;;;;;;17.80;68.72;99201.13;5129534;28;20047;-69
2023/07/06 03:05:05;;;;;;;4.60;2.38;;;;;;;18.07;67.95;99227.34;5129795;28;20180;-69
2023/07/06 03:07:34;;;;;;;3.58;2.10;;;;;;;17.95;68.61;99229.28;5129464;28;20039;-70
2023/07/06 03:10:01;;;;;;;4.55;2.30;;;;;;;17.94;68.43;99229.41;5129147;28;20307;-69
2023/07/06 03:12:33;;;;;;;3.40;2.20;;;;;;;17.76;68.78;99205.06;5129265;28;20043;-70
2023/07/06 03:15:02;;;;;;;4.03;2.22;;;;;;;17.93;68.28;99225.03;5129261;27;20227;-69
2023/07/06 03:17:29;;;;;;;3.58;2.22;;;;;;;17.92;68.64;99226.03;5129548;28;20062;-69
2023/07/06 03:19:56;;;;;;;3.95;2.60;;;;;;;17.95;68.84;99223.06;5129226;28;20044;-69
2023/07/06 03:22:22;;;;;;;9.32;2.35;;;;;;;17.99;68.70;99226.34;5127529;28;20104;-69
2023/07/06 03:24:49;;;;;;;4.30;2.30;;;;;;;18.00;69.39;99226.19;5128874;27;20093;-69
2023/07/06 03:27:16;;;;;;;2.95;2.00;;;;;;;18.03;69.15;99228.63;5128813;28;20043;-69
2023/07/06 03:29:43;;;;;;;3.40;2.33;;;;;;;18.03;69.21;99228.63;5128762;28;20097;-70
2023/07/06 03:32:11;;;;;;;2.97;2.20;;;;;;;18.02;68.79;99234.09;5127715;28;20060;-70
2023/07/06 03:34:38;;;;;;;5.18;2.20;;;;;;;18.07;68.39;99235.41;5128881;28;20039;-69
2023/07/06 03:37:05;;;;;;;3.78;2.47;;;;;;;18.03;68.32;99235.81;5129158;28;20043;-69
2023/07/06 03:39:33;;;;;;;3.05;2.03;;;;;;;17.89;69.25;99219.09;5128135;28;20044;-70
2023/07/06 03:42:01;;;;;;;3.70;2.40;;;;;;;18.06;69.77;99241.75;5128843;28;20119;-70
2023/07/06 03:44:27;;;;;;;3.72;2.22;;;;;;;18.13;68.79;99236.69;5128457;28;20039;-69
2023/07/06 03:46:58;;;;;;;3.05;1.77;;;;;;;18.10;68.79;99237.81;5128904;28;20039;-69
2023/07/06 03:49:26;;;;;;;5.45;2.60;;;;;;;18.21;67.89;99240.41;5128953;28;20055;-69
2023/07/06 03:51:53;;;;;;;3.33;2.25;;;;;;;18.06;68.50;99236.38;5128336;28;20062;-69
2023/07/06 03:54:20;;;;;;;4.75;2.35;;;;;;;18.06;68.91;99241.75;5128496;28;20039;-69
2023/07/06 03:56:48;;;;;;;3.15;2.00;;;;;;;18.12;67.74;99248.41;5128480;28;20051;-69
2023/07/06 03:59:15;;;;;;;4.03;2.03;;;;;;;18.06;68.05;99244.44;5128516;28;20039;-70
2023/07/06 04:01:42;;;;;;;3.15;2.15;;;;;;;18.02;68.12;99253.72;5128334;28;20097;-70
2023/07/06 04:04:08;;;;;;;3.83;2.20;;;;;;;18.04;68.10;99238.34;5128136;28;20106;-70
2023/07/06 04:06:41;;;;;;;3.28;2.05;;;;;;;18.06;67.72;99241.75;5128078;28;20307;-70
2023/07/06 04:09:09;;;;;;;4.47;2.30;;;;;;;17.70;67.78;99180.63;5128005;28;20242;-70
2023/07/06 04:11:36;;;;;;;3.45;2.20;;;;;;;18.11;68.29;99254.75;5128244;28;20096;-70
2023/07/06 04:14:04;;;;;;;4.22;2.17;;;;;;;18.08;68.58;99247.84;5128106;28;20052;-69
2023/07/06 04:16:31;;;;;;;4.00;2.60;;;;;;;18.06;68.08;99220.28;5128119;28;20044;-69
2023/07/06 04:18:57;;;;;;;3.50;1.98;;;;;;;18.17;68.82;99249.69;5128110;28;20051;-69
2023/07/06 04:21:24;;;;;;;4.80;2.72;;;;;;;18.21;68.90;99242.22;5128291;28;20275;-70
2023/07/06 04:23:52;;;;;;;3.85;2.50;;;;;;;18.20;69.51;99241.38;5128025;27;20043;-69
2023/07/06 04:26:21;;;;;;;3.70;2.53;;;;;;;18.26;69.03;99238.16;5127926;28;20051;-69
2023/07/06 04:28:49;;;;;;;3.17;2.15;;;;;;;18.31;68.53;99234.22;5127902;27;20043;-70
2023/07/06 04:31:16;;;;;;;4.60;2.90;;;;;;;18.37;68.57;99231.84;5127842;28;20040;-70
2023/07/06 04:33:45;;;;;;;5.03;2.53;;;;;;;18.43;68.20;99228.59;5126082;28;20113;-70
2023/07/06 04:36:12;;;;;;;4.13;2.83;;;;;;;18.45;68.02;99231.16;5126624;28;20047;-69
2023/07/06 04:38:39;;;;;;;3.63;2.45;;;;;;;18.49;67.68;99227.22;5127670;28;20055;-70
2023/07/06 04:41:08;;;;;;;5.03;2.72;;;;;;;18.47;67.96;99223.81;5127799;28;20043;-70
2023/07/06 04:43:34;;;;;;;4.38;3.00;;;;;;;18.49;67.84;99221.84;5127577;28;20036;-69
2023/07/06 04:46:02;;;;;;;4.95;3.15;;;;;;;18.51;68.12;99225.22;5127086;28;20329;-70
2023/07/06 04:48:29;;;;;;;5.40;3.60;;;;;;;18.57;67.70;99230.09;5127214;28;20103;-69
2023/07/06 04:50:56;;;;;;;4.72;2.50;;;;;;;18.60;67.78;99229.81;5127470;28;20059;-70
2023/07/06 04:53:25;;;;;;;4.75;3.40;;;;;;;18.57;67.17;99222.03;5127329;28;20043;-70
2023/07/06 04:55:52;;;;;;;5.65;3.65;;;;;;;18.62;67.60;99222.47;5126927;28;20192;-69
2023/07/06 04:58:20;;;;;;;5.05;3.47;;;;;;;18.63;66.99;99218.78;5127271;27;20051;-69
2023/07/06 05:00:47;;;;;;;5.07;3.45;;;;;;;18.30;66.60;99149.34;5127235;28;20055;-69
2023/07/06 05:03:14;;;;;;;3.67;2.72;;;;;;;18.71;66.88;99216.25;5126386;28;20031;-70
2023/07/06 05:05:43;;;;;;;5.32;4.05;;;;;;;18.29;67.12;99143.16;5127161;27;20295;-70
2023/07/06 05:08:12;;;;;;;5.90;3.88;;;;;;;18.78;67.38;99208.50;5126768;28;20234;-70
2023/07/06 05:10:39;;;;;;;4.40;3.22;;;;;;;18.78;67.86;99206.66;5127021;28;20036;-70
2023/07/06 05:13:07;;;;;;;4.32;3.25;;;;;;;18.80;66.92;99209.19;5127241;28;20051;-70
2023/07/06 05:15:37;;;;;;;4.57;2.72;;;;;;;18.83;66.39;99217.81;5126585;28;20346;-70
2023/07/06 05:18:04;;;;;;;5.40;2.80;;;;;;;18.87;65.69;99221.94;5126950;28;20043;-69
2023/07/06 05:20:32;;;;;;;3.92;3.03;;;;;;;18.89;64.45;99221.78;5125736;28;20211;-70
2023/07/06 05:22:59;;;;;;;3.90;2.83;;;;;;;18.85;64.25;99199.75;5126878;28;20089;-70
2023/07/06 05:25:27;;;;;;;3.00;2.35;;;;;;;18.91;63.80;99222.50;5126804;28;20047;-70
2023/07/06 05:27:54;;;;;;;4.68;2.60;;;;;;;18.98;63.57;99226.31;5126746;28;20269;-70
2023/07/06 05:30:21;;;;;;;4.13;2.70;;;;;;;18.97;63.46;99229.13;5126746;28;20048;-69
2023/07/06 05:32:49;;;;;;;3.70;2.67;;;;;;;18.88;64.00;99238.88;5126397;28;20051;-70
2023/07/06 05:35:17;;;;;;;6.18;2.75;;;;;;;18.82;64.41;99236.75;5126905;28;20074;-70
2023/07/06 05:37:43;;;;;;;4.47;2.67;;;;;;;18.90;64.10;99239.59;5126563;28;20085;-70
2023/07/06 05:40:11;;;;;;;5.30;3.00;;;;;;;18.93;64.16;99236.63;5126190;28;20323;-70
2023/07/06 05:42:38;;;;;;;4.93;3.22;;;;;;;18.96;64.69;99240.88;5126602;28;20054;-69
2023/07/06 05:45:06;;;;;;;4.35;2.60;;;;;;;19.00;64.25;99245.81;5126042;28;20039;-69
2023/07/06 05:47:32;;;;;;;4.28;2.70;;;;;;;19.01;64.49;99243.97;5126450;28;20043;-69
2023/07/06 05:50:01;;;;;;;5.00;2.72;;;;;;;18.92;63.99;99243.84;5126662;28;20048;-70
2023/07/06 05:52:27;;;;;;;3.83;2.60;;;;;;;18.97;63.84;99251.47;5126393;28;20055;-70
2023/07/06 05:54:54;;;;;;;4.60;2.88;;;;;;;18.36;64.25;99178.31;5126033;28;20248;-70
2023/07/06 05:57:21;;;;;;;5.07;2.85;;;;;;;18.86;64.72;99259.66;5126084;28;20072;-70
2023/07/06 05:59:48;;;;;;;4.82;2.83;;;;;;;18.95;63.54;99257.97;5126093;28;20085;-70
2023/07/06 06:02:18;;;;;;;3.53;2.40;;;;;;;18.95;63.65;99268.72;5126304;28;20039;-69
2023/07/06 06:04:47;;;;;;;3.63;2.10;;;;;;;18.98;63.02;99271.97;5125160;28;20085;-69
2023/07/06 06:07:19;;;;;;;4.75;3.08;;;;;;;18.97;62.74;99274.78;5126005;28;20066;-70
2023/07/06 06:09:46;;;;;;;4.75;2.40;;;;;;;18.98;62.76;99284.56;5126000;28;20051;-70
2023/07/06 06:12:18;;;;;;;5.13;2.72;;;;;;;18.96;62.52;99287.38;5126189;28;20043;-70
2023/07/06 06:14:45;;;;;;;3.45;2.42;;;;;;;18.93;62.42;99276.91;5126133;28;20110;-70
2023/07/06 06:17:12;;;;;;;3.22;2.25;;;;;;;19.02;62.63;99281.44;5125909;28;20254;-69
2023/07/06 06:19:39;;;;;;;5.03;2.65;;;;;;;19.08;62.55;99283.56;5126131;28;20299;-70
2023/07/06 06:22:09;;;;;;;4.38;2.30;;;;;;;19.12;61.89;99281.44;5126088;28;20312;-69
2023/07/06 06:24:37;;;;;;;4.07;2.50;;;;;;;19.09;62.05;99274.53;5125805;28;20048;-70
2023/07/06 06:27:05;;;;;;;4.35;2.40;;;;;;;19.14;62.41;99271.41;5125745;28;20043;-70
2023/07/06 06:29:34;;;;;;;3.88;2.38;;;;;;;18.82;62.65;99207.22;5126377;28;20047;-69
2023/07/06 06:32:03;;;;;;;4.00;3.03;;;;;;;19.24;60.74;99274.94;5126041;28;20044;-69
2023/07/06 06:34:30;;;;;;;4.32;2.50;;;;;;;19.33;60.12;99267.88;5126178;28;20110;-70
2023/07/06 06:36:57;;;;;;;4.85;3.25;;;;;;;19.37;60.50;99263.91;5126267;28;20047;-69
2023/07/06 06:39:24;;;;;;;4.53;2.80;;;;;;;19.54;59.89;99253.31;5125618;28;20051;-69
2023/07/06 06:41:52;;;;;;;4.75;3.45;;;;;;;19.64;59.62;99250.63;5125875;28;20050;-70
2023/07/06 06:44:19;;;;;;;5.85;3.40;;;;;;;19.72;58.57;99255.25;5125883;28;20055;-69
2023/07/06 06:46:47;;;;;;;4.82;2.80;;;;;;;19.76;58.68;99260.22;5125301;28;20043;-69
2023/07/06 06:49:14;;;;;;;5.40;3.45;;;;;;;19.92;58.72;99267.69;5124751;28;20115;-69
2023/07/06 06:51:40;;;;;;;4.80;3.30;;;;;;;19.44;58.37;99165.63;5126153;28;20043;-70
2023/07/06 06:54:07;;;;;;;6.63;3.92;;;;;;;20.12;57.15;99263.94;5125559;28;20207;-70
2023/07/06 06:56:35;;;;;;;6.35;4.30;;;;;;;19.41;56.12;99134.53;5128431;28;20234;-70
2023/07/06 06:59:03;;;;;;;5.07;3.03;;;;;;;20.27;55.63;99258.97;5129119;28;20051;-70
2023/07/06 07:01:31;;;;;;;4.90;2.85;;;;;;;20.29;56.35;99256.13;5129850;28;20051;-70
2023/07/06 07:03:59;;;;;;;6.40;3.10;;;;;;;20.24;55.79;99259.25;5129860;28;20109;-70
2023/07/06 07:06:28;;;;;;;5.15;2.92;;;;;;;20.31;55.93;99259.53;5129247;28;20042;-70
2023/07/06 07:08:57;;;;;;;4.75;3.00;;;;;;;20.33;55.48;99255.69;5129390;28;20062;-70
2023/07/06 07:11:25;;;;;;;6.68;3.90;;;;;;;20.54;54.35;99257.28;5128217;28;20040;-70
2023/07/06 07:13:53;;;;;;;5.68;4.05;;;;;;;20.36;54.66;99225.78;5129054;28;20039;-70
2023/07/06 07:16:23;;;;;;;6.57;3.70;;;;;;;20.63;54.22;99257.22;5129172;28;20295;-70
2023/07/06 07:18:50;;;;;;;6.35;3.83;;;;;;;20.54;54.51;99266.19;5128994;28;20047;-69
2023/07/06 07:21:18;;;;;;;5.68;3.35;;;;;;;20.53;53.54;99261.81;5128965;28;20363;-69
2023/07/06 07:23:47;;;;;;;7.75;3.78;;;;;;;20.34;53.95;99227.78;5129125;28;20051;-70
2023/07/06 07:26:16;;;;;;;4.28;2.78;;;;;;;20.60;54.92;99262.91;5129085;28;20169;-70
2023/07/06 07:28:43;;;;;;;4.03;2.75;;;;;;;20.51;54.22;99269.19;5129047;28;20054;-70
2023/07/06 07:31:11;;;;;;;4.32;3.13;;;;;;;20.49;54.22;99250.50;5129236;28;20207;-70
2023/07/06 07:33:41;;;;;;;5.22;2.92;;;;;;;20.48;53.25;99270.34;5128355;28;20043;-69
2023/07/06 07:36:09;;;;;;;5.28;2.55;;;;;;;20.55;52.97;99267.03;5129100;28;20043;-70
2023/07/06 07:38:36;;;;;;;5.85;3.63;;;;;;;20.72;53.05;99272.47;5128860;28;20051;-70
2023/07/06 07:41:06;;;;;;;5.82;3.30;;;;;;;20.84;53.41;99273.09;5129057;28;20101;-69
2023/07/06 07:43:34;;;;;;;6.90;4.47;;;;;;;20.95;53.60;99266.66;5128998;27;20046;-70
2023/07/06 07:46:03;;;;;;;5.05;3.70;;;;;;;20.76;52.91;99221.84;5128398;28;20189;-70
2023/07/06 07:48:32;;;;;;;10.02;4.20;;;;;;;21.05;52.57;99264.75;5128675;28;20077;-70
2023/07/06 07:51:04;;;;;;;4.43;3.50;;;;;;;21.06;52.50;99269.16;5128312;28;20043;-70
2023/07/06 07:53:33;;;;;;;4.30;3.08;;;;;;;20.99;51.59;99284.22;5128278;28;20307;-70
2023/07/06 07:56:00;;;;;;;4.85;3.13;;;;;;;21.07;52.09;99284.31;5128979;28;20043;-69
2023/07/06 07:58:27;;;;;;;4.18;3.00;;;;;;;21.13;52.09;99286.41;5128202;28;20040;-70
2023/07/06 08:00:56;;;;;;;4.32;2.72;;;;;;;21.34;52.37;99286.94;5127634;28;20058;-70
2023/07/06 08:03:23;;;;;;;4.22;3.20;;;;;;;21.33;50.57;99277.16;5128112;28;20055;-70
2023/07/06 08:05:52;;;;;;;5.35;3.20;;;;;;;21.26;50.53;99269.84;5128064;28;20039;-70
2023/07/06 08:08:22;;;;;;;4.78;2.90;;;;;;;21.41;50.40;99281.78;5127284;28;20077;-70
2023/07/06 08:10:50;;;;;;;5.15;4.18;;;;;;;21.56;50.32;99284.78;5128502;28;20043;-70
2023/07/06 08:13:17;;;;;;;4.65;3.50;;;;;;;21.66;51.00;99280.13;5127792;28;20123;-70
2023/07/06 08:15:45;;;;;;;4.68;3.28;;;;;;;21.67;51.15;99271.03;5128310;28;20071;-70
2023/07/06 08:18:12;;;;;;;5.25;3.65;;;;;;;21.89;50.74;99284.03;5128123;28;20043;-69
2023/07/06 08:20:39;;;;;;;4.57;3.60;;;;;;;21.92;50.61;99274.78;5128313;28;20035;-70
2023/07/06 08:23:07;;;;;;;4.57;3.08;;;;;;;21.85;50.20;99260.22;5127982;28;20058;-70
2023/07/06 08:25:40;;;;;;;6.00;4.05;;;;;;;21.91;50.42;99286.56;5127910;28;20085;-70
2023/07/06 08:28:08;;;;;;;7.57;5.07;;;;;;;22.08;50.25;99282.97;5127352;28;20061;-70
2023/07/06 08:30:35;;;;;;;7.38;5.03;;;;;;;21.95;49.83;99293.34;5127899;28;20048;-69
2023/07/06 08:33:02;;;;;;;4.50;3.88;;;;;;;21.39;50.14;99186.72;5127400;28;20092;-70
2023/07/06 08:35:30;;;;;;;5.93;3.55;;;;;;;22.08;49.71;99294.63;5127932;28;20169;-70
2023/07/06 08:37:57;;;;;;;8.27;2.97;;;;;;;21.69;49.85;99225.88;5127517;28;20043;-69
2023/07/06 08:40:28;;;;;;;5.53;3.03;;;;;;;21.94;49.92;99216.97;5127575;28;20039;-70
2023/07/06 08:42:57;;;;;;;5.20;3.22;;;;;;;22.61;48.99;99295.47;5127521;28;20047;-70
2023/07/06 08:45:27;;;;;;;6.03;3.53;;;;;;;22.80;48.80;99287.09;5127795;28;20031;-70
2023/07/06 08:47:56;;;;;;;4.97;3.58;;;;;;;22.93;49.01;99295.56;5127494;28;20125;-70
2023/07/06 08:50:29;;;;;;;5.97;3.97;;;;;;;22.96;47.88;99279.03;5126925;28;20193;-70
2023/07/06 08:52:56;;;;;;;4.97;3.97;;;;;;;22.97;47.53;99288.81;5126855;28;20035;-70
2023/07/06 08:55:26;;;;;;;6.88;3.42;;;;;;;22.85;47.58;99294.69;5127032;28;20065;-70
2023/07/06 08:57:54;;;;;;;4.20;3.10;;;;;;;22.61;48.19;99290.91;5127347;28;20067;-70
2023/07/06 09:00:25;;;;;;;4.47;2.92;;;;;;;22.75;47.78;99285.88;5126464;28;20040;-70
2023/07/06 09:02:55;;;;;;;4.88;3.53;;;;;;;22.92;47.91;99301.13;5127117;28;20044;-70
2023/07/06 09:05:22;;;;;;;5.18;3.78;;;;;;;23.29;47.92;99281.81;5127075;28;20032;-70
2023/07/06 09:07:49;;;;;;;6.35;3.65;;;;;;;23.27;46.74;99287.38;5126871;28;20054;-70
2023/07/06 09:10:20;;;;;;;6.50;4.03;;;;;;;23.19;45.91;99281.94;5127156;28;20047;-71
2023/07/06 09:12:48;;;;;;;6.93;4.63;;;;;;;23.48;46.20;99267.13;5127000;28;20039;-71
2023/07/06 09:15:16;;;;;;;4.85;3.80;;;;;;;23.77;45.42;99270.13;5126896;28;20048;-71
2023/07/06 09:17:51;;;;;;;5.50;3.97;;;;;;;23.77;45.54;99278.25;5126736;28;20052;-70
2023/07/06 09:20:19;;;;;;;6.55;3.70;;;;;;;23.65;45.45;99279.63;5126629;28;20259;-71
2023/07/06 09:22:48;;;;;;;4.47;3.25;;;;;;;23.58;45.04;99273.19;5126987;28;20059;-71
2023/07/06 09:25:17;;;;;;;4.85;3.38;;;;;;;23.52;44.98;99263.06;5126510;28;20304;-71
2023/07/06 09:27:47;;;;;;;5.38;3.70;;;;;;;23.48;45.52;99269.81;5127053;28;20062;-71
2023/07/06 09:30:29;;;;;;;5.13;3.88;;;;;;;23.61;44.97;99275.56;5126382;28;20052;-71
2023/07/06 09:33:03;;;;;;;6.85;4.38;;;;;;;23.85;44.89;99272.84;5126342;28;20070;-71
2023/07/06 09:35:30;;;;;;;6.13;4.30;;;;;;;23.60;44.42;99208.94;5125293;28;20066;-71
2023/07/06 09:37:58;;;;;;;5.07;3.97;;;;;;;23.77;42.51;99275.56;5126770;28;20039;-70
2023/07/06 09:40:30;;;;;;;6.85;3.88;;;;;;;23.78;42.07;99269.13;5127124;28;20218;-70
2023/07/06 09:42:57;;;;;;;6.93;4.18;;;;;;;23.57;42.70;99206.59;5126466;28;20054;-71
2023/07/06 09:45:26;;;;;;;4.53;3.83;;;;;;;24.53;42.51;99266.06;5125115;28;20047;-70
2023/07/06 09:47:58;;;;;;;7.22;4.55;;;;;;;24.64;40.78;99273.81;5126053;28;20054;-70
2023/07/06 09:50:35;;;;;;;5.47;4.25;;;;;;;24.60;40.47;99267.06;5126969;28;20043;-70
2023/07/06 09:53:05;;;;;;;5.07;4.00;;;;;;;24.61;40.70;99268.75;5126413;28;20045;-71
2023/07/06 09:55:32;;;;;;;5.55;4.15;;;;;;;24.61;40.00;99266.03;5126153;28;20047;-70
2023/07/06 09:58:00;;;;;;;6.43;3.97;;;;;;;24.29;37.93;99212.84;5125900;28;20036;-70
2023/07/06 10:00:34;;;;;;;6.15;3.83;;;;;;;24.99;39.24;99250.78;5125810;28;20035;-71
2023/07/06 10:03:20;;;;;;;6.40;4.25;;;;;;;25.05;36.47;99260.09;5126027;28;20047;-71
2023/07/06 10:05:54;;;;;;;7.45;4.68;;;;;;;25.01;36.56;99251.47;5125890;28;20291;-70
2023/07/06 10:08:28;;;;;;;6.32;4.20;;;;;;;25.22;37.10;99242.69;5126578;28;20118;-70
2023/07/06 10:11:09;;;;;;;5.32;4.40;;;;;;;25.40;37.59;99245.97;5125927;28;20043;-71
2023/07/06 10:13:41;;;;;;;5.22;4.00;;;;;;;25.53;36.56;99243.47;5125622;28;20052;-70
2023/07/06 10:16:22;;;;;;;5.68;4.78;;;;;;;25.71;37.76;99247.72;5126018;28;20074;-71
2023/07/06 10:18:53;;;;;;;5.18;4.05;;;;;;;25.80;35.79;99244.75;5126008;28;20345;-71
2023/07/06 10:21:25;;;;;;;9.30;4.10;;;;;;;25.55;35.34;99248.72;5125793;28;20039;-71
2023/07/06 10:24:01;;;;;;;9.30;4.15;;;;;;;25.60;36.43;99246.31;5126296;28;20096;-72
2023/07/06 10:26:32;;;;;;;4.07;3.20;;;;;;;25.66;34.15;99242.84;5126254;28;20044;-72
2023/07/06 10:29:02;;;;;;;5.30;3.63;;;;;;;25.56;33.82;99232.25;5125688;28;20082;-71
2023/07/06 10:31:34;;;;;;;10.02;3.58;;;;;;;25.51;33.78;99239.25;5128676;28;20062;-71
2023/07/06 10:34:10;;;;;;;5.13;3.78;;;;;;;25.42;33.85;99232.22;5129773;28;20055;-71
2023/07/06 10:36:37;;;;;;;6.43;3.80;;;;;;;25.57;34.95;99238.53;5130206;28;20277;-70
2023/07/06 10:39:13;;;;;;;6.00;3.83;;;;;;;25.58;35.04;99232.91;5129714;28;20070;-71
2023/07/06 10:41:44;;;;;;;5.97;4.13;;;;;;;25.67;35.34;99239.09;5129628;28;20047;-71
2023/07/06 10:44:45;;;;;;;6.43;3.53;;;;;;;25.71;35.88;99239.59;5130177;28;20061;-72
2023/07/06 10:47:37;;;;;;;6.55;4.07;;;;;;;25.63;34.59;99231.53;5129135;28;20042;-71
2023/07/06 10:50:26;;;;;;;6.65;4.00;;;;;;;25.38;34.76;99190.22;5129862;28;20108;-71
2023/07/06 10:52:59;;;;;;;7.18;4.68;;;;;;;25.81;35.65;99249.16;5129516;28;20041;-71
2023/07/06 10:55:30;;;;;;;5.13;3.90;;;;;;;25.63;34.78;99245.94;5129657;28;20099;-71
2023/07/06 10:58:09;;;;;;;10.10;8.93;;;;;;;25.61;35.74;99239.84;5129536;28;20052;-70
2023/07/06 11:00:37;;;;;;;7.20;6.18;;;;;;;25.61;35.39;99234.41;5129294;28;20318;-71
2023/07/06 11:03:06;;;;;;;5.35;4.38;;;;;;;26.02;36.34;99244.91;5128490;28;20047;-72
2023/07/06 11:05:37;;;;;;;5.18;3.80;;;;;;;25.86;34.95;99188.88;5129289;28;20199;-71
2023/07/06 11:08:05;;;;;;;5.75;4.38;;;;;;;26.27;35.38;99256.34;5129295;28;20238;-71
2023/07/06 11:10:42;;;;;;;6.28;4.65;;;;;;;25.81;35.09;99181.28;5129375;28;20069;-71
2023/07/06 11:13:17;;;;;;;6.10;4.05;;;;;;;26.38;35.96;99253.16;5128258;28;20222;-71
2023/07/06 11:15:59;;;;;;;5.85;4.57;;;;;;;26.26;34.09;99246.50;5129261;28;20222;-72
2023/07/06 11:18:32;;;;;;;7.07;4.43;;;;;;;26.11;33.56;99241.91;5128950;28;20112;-72
2023/07/06 11:21:07;;;;;;;5.20;3.33;;;;;;;25.90;34.53;99242.63;5128758;28;20208;-72
2023/07/06 11:23:41;;;;;;;6.78;3.95;;;;;;;25.53;34.55;99169.38;5129153;28;20307;-72
2023/07/06 11:26:13;;;;;;;5.43;4.28;;;;;;;25.91;35.02;99228.00;5128733;28;20036;-72
2023/07/06 11:28:41;;;;;;;6.13;4.32;;;;;;;26.25;35.80;99239.38;5129093;28;20261;-71
2023/07/06 11:31:18;;;;;;;5.95;4.60;;;;;;;26.29;37.21;99240.69;5128599;28;20318;-71
2023/07/06 11:33:52;;;;;;;5.13;4.40;;;;;;;26.34;37.29;99232.81;5128556;28;20324;-71
2023/07/06 11:36:27;;;;;;;6.50;4.95;;;;;;;26.65;36.85;99232.63;5128557;28;20040;-71
2023/07/06 11:39:05;;;;;;;4.90;4.00;;;;;;;26.47;35.21;99227.56;5128726;28;20061;-71
2023/07/06 11:41:42;;;;;;;6.07;3.95;;;;;;;26.57;34.76;99227.25;5127823;28;20055;-71
2023/07/06 11:44:45;;;;;;;7.30;5.13;;;;;;;26.37;34.16;99214.25;5127965;28;20051;-71
2023/07/06 11:47:48;;;;;;;5.40;4.45;;;;;;;26.48;34.60;99226.53;5128870;28;20110;-70