Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:36;;;;;;;7.75;7.25;;;14.50;99.90;;;;;;4994380;28;20037;-72
2021/09/14 00:03:03;;;;;;;7.80;7.20;;;14.50;99.90;;;;;;4994272;28;20022;-73
2021/09/14 00:05:30;;;;;;;7.57;6.90;;;14.50;99.90;;;;;;4994294;28;20101;-73
2021/09/14 00:07:58;;;;;;;8.25;7.30;;;14.90;99.90;;;;;;4994209;28;20025;-74
2021/09/14 00:10:25;;;;;;;7.15;6.65;;;15.40;99.90;;;;;;4992896;28;20134;-74
2021/09/14 00:12:53;;;;;;;5.90;5.60;;;15.80;99.90;;;;;;4994249;28;20023;-74
2021/09/14 00:15:20;;;;;;;9.18;7.25;;;15.80;99.90;;;;;;4994201;28;20041;-74
2021/09/14 00:17:47;;;;;;;7.05;6.32;;;15.50;99.90;;;;;;4994137;28;20113;-74
2021/09/14 00:20:15;;;;;;;6.20;5.75;;;15.70;99.90;;;;;;4992839;28;20049;-75
2021/09/14 00:22:42;;;;;;;6.68;6.18;;;15.50;99.90;;;;;;4993979;28;20026;-74
2021/09/14 00:25:10;;;;;;;6.15;5.60;;;15.40;99.90;;;;;;4994090;28;20018;-73
2021/09/14 00:27:38;;;;;;;5.88;5.38;;;15.10;99.90;;;;;;4992753;28;20030;-73
2021/09/14 00:30:07;;;;;;;6.05;5.43;;;15.50;99.90;;;;;;4993933;28;20510;-73
2021/09/14 00:32:35;;;;;;;8.57;5.50;;;15.90;99.90;;;;;;4992757;28;20122;-73
2021/09/14 00:35:02;;;;;;;6.22;5.07;;;16.00;99.90;;;;;;4993731;28;20018;-73
2021/09/14 00:37:29;;;;;;;5.82;5.13;;;15.70;99.90;;;;;;4993774;28;20030;-72
2021/09/14 00:39:57;;;;;;;5.55;5.07;;;15.50;99.90;;;;;;4993866;28;20022;-73
2021/09/14 00:42:24;;;;;;;5.20;4.80;;;15.70;99.90;;;;;;4993660;28;20023;-72
2021/09/14 00:44:52;;;;;;;5.13;4.72;;;15.90;99.90;;;;;;4993661;28;20483;-73
2021/09/14 00:47:19;;;;;;;5.15;4.57;;;16.00;99.90;;;;;;4993698;28;20026;-72
2021/09/14 00:49:46;;;;;;;5.30;4.70;;;16.30;99.90;;;;;;4992322;28;20065;-72
2021/09/14 00:52:14;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;4993426;28;20022;-73
2021/09/14 00:54:44;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;4993485;28;20066;-73
2021/09/14 00:57:11;;;;;;;5.85;4.38;;;16.30;99.90;;;;;;4992263;28;20018;-73
2021/09/14 00:59:38;;;;;;;4.72;4.05;;;16.20;99.90;;;;;;4992124;28;20399;-71
2021/09/14 01:02:06;;;;;;;4.82;4.13;;;16.40;99.90;;;;;;4993429;28;20029;-72
2021/09/14 01:04:33;;;;;;;4.22;3.80;;;16.30;99.90;;;;;;4993368;28;20019;-71
2021/09/14 01:07:02;;;;;;;4.80;4.05;;;16.30;99.90;;;;;;4993359;28;20153;-71
2021/09/14 01:09:32;;;;;;;5.40;4.10;;;16.40;99.90;;;;;;4993161;28;20074;-73
2021/09/14 01:11:59;;;;;;;5.80;4.50;;;16.10;99.90;;;;;;4992243;28;20041;-71
2021/09/14 01:14:27;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;4993242;28;20024;-74
2021/09/14 01:16:54;;;;;;;6.82;4.57;;;16.10;99.90;;;;;;4993342;28;20025;-71
2021/09/14 01:19:22;;;;;;;6.15;4.55;;;16.40;99.90;;;;;;4992069;28;20026;-71
2021/09/14 01:21:49;;;;;;;6.25;4.40;;;16.20;99.90;;;;;;4992146;28;20026;-72
2021/09/14 01:24:16;;;;;;;5.00;4.10;;;16.20;99.90;;;;;;4993122;28;20027;-71
2021/09/14 01:26:44;;;;;;;4.45;4.00;;;16.20;99.90;;;;;;4993216;28;20022;-72
2021/09/14 01:31:59;;;;;;;4.80;4.10;;;16.30;99.90;;;;;;4993460;28;20052;-73
2021/09/14 01:34:26;;;;;;;4.45;4.03;;;16.20;99.90;;;;;;4992989;28;20030;-72
2021/09/14 01:36:54;;;;;;;4.07;3.78;;;16.20;99.90;;;;;;4993157;28;20061;-72
2021/09/14 01:39:21;;;;;;;5.60;4.00;;;15.90;99.90;;;;;;4991948;28;20049;-71
2021/09/14 01:41:48;;;;;;;5.50;5.20;;;15.70;99.90;;;;;;4991884;28;20018;-71
2021/09/14 01:44:16;;;;;;;6.15;5.20;;;15.60;99.90;;;;;;4993117;28;20390;-72
2021/09/14 01:46:44;;;;;;;5.25;4.85;;;15.30;99.90;;;;;;4993046;28;20033;-71
2021/09/14 01:49:12;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;4993140;28;20030;-72
2021/09/14 01:51:40;;;;;;;6.32;4.75;;;14.90;99.90;;;;;;4991694;28;20041;-73
2021/09/14 01:54:07;;;;;;;6.93;4.68;;;15.00;99.90;;;;;;4992878;28;20030;-72
2021/09/14 01:56:35;;;;;;;4.32;3.97;;;15.00;99.90;;;;;;4992992;28;20027;-71
2021/09/14 01:59:03;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4991725;28;20073;-71
2021/09/14 02:01:40;;;;;;;5.40;3.50;;;15.20;99.90;;;;;;4992999;28;20093;-71
2021/09/14 02:04:17;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;4991771;28;20494;-72
2021/09/14 02:39:42;;;;;;;5.07;4.68;;;15.10;99.90;;;;;;4996068;28;20042;-71
2021/09/14 02:56:10;;;;;;;4.68;4.20;;;15.70;99.90;;;;;;4995971;28;20088;-71
2021/09/14 02:56:33;;;;;;;5.82;5.22;;;15.50;99.90;;;;;;4995771;28;20041;-71
2021/09/14 02:59:01;;;;;;;6.70;4.25;;;16.00;99.90;;;;;;4995641;28;20105;-71
2021/09/14 03:01:28;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;4995567;28;20454;-71
2021/09/14 03:03:56;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;4994283;28;20030;-71
2021/09/14 03:06:24;;;;;;;4.90;4.00;;;16.00;99.90;;;;;;4995506;28;20054;-71
2021/09/14 03:08:52;;;;;;;4.30;3.78;;;15.90;99.90;;;;;;4993931;28;20054;-71
2021/09/14 03:11:20;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;4995393;28;20027;-72
2021/09/14 03:13:48;;;;;;;5.68;4.38;;;15.40;99.90;;;;;;4994094;28;20030;-71
2021/09/14 03:16:16;;;;;;;6.15;5.63;;;15.50;99.90;;;;;;4995279;28;20034;-71
2021/09/14 03:18:43;;;;;;;8.38;7.68;;;14.80;99.90;;;;;;4995265;28;20479;-71
2021/09/14 03:21:13;;;;;;;7.65;6.97;;;14.60;99.90;;;;;;4994560;28;20479;-71
2021/09/14 03:23:41;;;;;;;7.50;6.80;;;14.40;99.90;;;;;;4994769;28;20031;-71
2021/09/14 03:26:09;;;;;;;8.05;7.25;;;15.00;99.90;;;;;;4995092;28;20484;-73
2021/09/14 03:28:36;;;;;;;7.72;6.95;;;15.00;99.90;;;;;;4993726;28;20030;-72
2021/09/14 03:31:05;;;;;;;8.40;7.60;;;15.10;99.90;;;;;;4995111;28;20037;-72
2021/09/14 03:33:32;;;;;;;8.20;7.50;;;15.10;99.90;;;;;;4994964;28;20502;-73
2021/09/14 03:36:00;;;;;;;7.97;7.20;;;15.40;99.90;;;;;;4994894;28;20041;-73
2021/09/14 03:38:27;;;;;;;8.13;7.30;;;15.20;99.90;;;;;;4994964;28;20021;-73
2021/09/14 03:40:54;;;;;;;10.15;7.95;;;15.50;99.90;;;;;;4994871;28;20030;-70
2021/09/14 03:43:22;;;;;;;7.85;6.95;;;15.00;99.90;;;;;;4993518;28;20031;-71
2021/09/14 03:45:49;;;;;;;8.15;7.38;;;14.60;99.90;;;;;;4994797;28;20030;-71
2021/09/14 03:48:17;;;;;;;7.97;7.18;;;14.30;99.90;;;;;;4993753;28;20455;-71
2021/09/14 03:50:47;;;;;;;7.38;6.70;;;14.20;99.90;;;;;;4994697;28;20109;-71
2021/09/14 03:53:14;;;;;;;7.90;7.30;;;14.20;99.90;;;;;;4994530;28;20018;-70
2021/09/14 03:55:42;;;;;;;7.60;7.07;;;14.20;99.90;;;;;;4994546;28;20029;-70
2021/09/14 03:58:09;;;;;;;7.45;6.75;;;14.40;99.90;;;;;;4993581;28;20022;-71
2021/09/14 04:00:36;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;4994496;28;20029;-71
2021/09/14 04:03:08;;;;;;;7.47;6.88;;;14.50;99.90;;;;;;4994389;28;20560;-72
2021/09/14 04:10:47;;;;;;;8.60;7.90;;;14.30;99.90;;;;;;4994295;28;20018;-71
2021/09/14 04:13:15;;;;;;;12.93;8.80;;;13.80;99.90;;;;;;4994364;28;20029;-71
2021/09/14 04:15:42;;;;;;;9.30;8.48;;;13.60;99.90;;;;;;4993152;28;20022;-71
2021/09/14 04:18:10;;;;;;;9.75;8.75;;;13.60;99.90;;;;;;4994225;28;20042;-71
2021/09/14 04:20:38;;;;;;;9.73;8.82;;;13.40;99.90;;;;;;4992945;28;20099;-71
2021/09/14 04:23:05;;;;;;;9.45;8.70;;;13.30;99.90;;;;;;4993918;28;20339;-69
2021/09/14 04:25:33;;;;;;;9.95;9.10;;;13.30;99.90;;;;;;4994079;28;20014;-69
2021/09/14 04:28:00;;;;;;;9.80;8.85;;;13.50;99.90;;;;;;4992922;28;20058;-70
2021/09/14 04:30:28;;;;;;;10.13;8.43;;;13.90;99.90;;;;;;4994120;28;20162;-72
2021/09/14 04:32:55;;;;;;;8.85;7.95;;;13.80;99.90;;;;;;4993640;28;20029;-71
2021/09/14 04:35:22;;;;;;;10.10;8.38;;;13.60;99.90;;;;;;4993770;28;20026;-70
2021/09/14 04:37:50;;;;;;;9.23;8.05;;;13.90;99.90;;;;;;4992599;28;20487;-70
2021/09/14 04:40:17;;;;;;;8.23;7.45;;;13.90;99.90;;;;;;4992803;28;20022;-72
2021/09/14 04:42:44;;;;;;;9.48;7.70;;;14.10;99.90;;;;;;4994066;28;20026;-72
2021/09/14 04:45:16;;;;;;;8.27;7.57;;;14.10;99.90;;;;;;4994121;28;20041;-71
2021/09/14 04:47:44;;;;;;;8.30;7.50;;;14.30;99.90;;;;;;4993787;28;20034;-70
2021/09/14 04:50:11;;;;;;;8.75;8.00;;;14.20;99.90;;;;;;4992750;28;20050;-70
2021/09/14 04:52:39;;;;;;;13.05;11.10;;;13.70;99.90;;;;;;4993618;28;20025;-70
2021/09/14 04:55:07;;;;;;;11.13;9.88;;;13.00;99.90;;;;;;4993610;28;20395;-70
2021/09/14 04:57:34;;;;;;;10.10;9.25;;;12.70;99.90;;;;;;4992285;28;20023;-70
2021/09/14 05:00:01;;;;;;;10.10;9.10;;;12.60;99.90;;;;;;4992259;28;20018;-71
2021/09/14 05:02:29;;;;;;;10.30;9.30;;;12.60;99.90;;;;;;4993644;28;20014;-71
2021/09/14 05:04:58;;;;;;;10.60;9.60;;;12.40;99.90;;;;;;4993486;28;20093;-72
2021/09/14 05:07:25;;;;;;;10.50;9.55;;;12.60;99.90;;;;;;4992282;28;20462;-71
2021/09/14 05:09:53;;;;;;;10.98;9.98;;;12.60;99.90;;;;;;4992198;28;20061;-72
2021/09/14 05:12:20;;;;;;;10.13;9.30;;;12.80;99.90;;;;;;4993552;28;20023;-71
2021/09/14 05:14:47;;;;;;;10.35;9.55;;;12.70;99.90;;;;;;4993504;28;20391;-71
2021/09/14 05:17:14;;;;;;;10.70;9.90;;;12.80;99.90;;;;;;4992308;28;20027;-71
2021/09/14 05:19:44;;;;;;;10.20;9.38;;;12.90;99.90;;;;;;4993563;28;20022;-72
2021/09/14 05:22:12;;;;;;;11.25;8.35;;;13.30;99.90;;;;;;4993358;28;20073;-71
2021/09/14 05:24:40;;;;;;;8.70;8.00;;;13.20;99.90;;;;;;4993453;28;20030;-72
2021/09/14 05:27:07;;;;;;;8.38;7.60;;;13.40;99.90;;;;;;4992204;28;20045;-69
2021/09/14 05:29:34;;;;;;;8.07;7.43;;;13.50;99.90;;;;;;4993404;28;20105;-70
2021/09/14 05:32:02;;;;;;;7.63;6.78;;;13.40;99.90;;;;;;4993369;28;20381;-70
2021/09/14 05:34:29;;;;;;;8.45;7.65;;;13.40;99.90;;;;;;4993286;28;20026;-71
2021/09/14 05:36:57;;;;;;;8.15;7.28;;;13.40;99.90;;;;;;4993405;28;20018;-70
2021/09/14 05:39:25;;;;;;;7.57;6.88;;;13.50;99.90;;;;;;4993243;28;20032;-70
2021/09/14 05:41:52;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;4993285;28;20022;-70
2021/09/14 05:44:19;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;4993459;28;20394;-70
2021/09/14 05:46:47;;;;;;;9.38;8.57;;;13.20;99.90;;;;;;4996868;28;20033;-71
2021/09/14 05:49:14;;;;;;;12.35;8.32;;;13.10;99.90;;;;;;4995663;28;20034;-70
2021/09/14 05:51:41;;;;;;;8.70;7.93;;;12.90;99.90;;;;;;4996999;28;20037;-70
2021/09/14 05:54:08;;;;;;;11.18;8.50;;;12.90;99.90;;;;;;4995614;28;20038;-70
2021/09/14 05:56:36;;;;;;;13.38;8.30;;;12.90;99.90;;;;;;4996902;28;20383;-71
2021/09/14 05:59:03;;;;;;;10.90;9.30;;;12.80;99.90;;;;;;4996809;28;20031;-71
2021/09/14 06:01:30;;;;;;;12.07;8.80;;;12.80;99.90;;;;;;4996833;28;20059;-70
2021/09/14 06:03:58;;;;;;;11.65;9.18;;;12.80;99.90;;;;;;4996494;28;20394;-69
2021/09/14 06:06:25;;;;;;;9.52;8.73;;;12.60;99.90;;;;;;4996478;28;20026;-70
2021/09/14 06:08:52;;;;;;;10.15;8.93;;;12.70;99.90;;;;;;4995058;28;20050;-70
2021/09/14 06:11:20;;;;;;;9.68;8.70;;;12.60;99.90;;;;;;4996603;28;20368;-70
2021/09/14 06:13:47;;;;;;;10.07;8.52;;;12.60;99.90;;;;;;4996452;28;20030;-71
2021/09/14 06:16:15;;;;;;;9.57;7.85;;;12.70;99.90;;;;;;4995185;28;20411;-71
2021/09/14 06:18:42;;;;;;;9.63;8.30;;;12.90;99.90;;;;;;4996582;28;20025;-70
2021/09/14 06:21:12;;;;;;;17.52;13.05;;;13.00;99.90;;;;;;4996495;28;20072;-70
2021/09/14 06:23:39;;;;;;;14.15;10.35;;;13.20;99.90;;;;;;4996352;28;20027;-71
2021/09/14 06:26:09;;;;;;;21.95;14.52;;;13.20;99.90;;;;;;4996312;28;20048;-70
2021/09/14 06:28:37;;;;;;;15.68;10.95;;;13.20;99.90;;;;;;4996271;28;20027;-70
2021/09/14 06:31:04;;;;;;;27.30;17.95;;;13.30;99.90;;;;;;4994991;28;20061;-70
2021/09/14 06:33:31;;;;;;;10.60;8.52;;;13.30;99.90;;;;;;4996216;28;20053;-71
2021/09/14 06:35:59;;;;;;;16.55;11.00;;;13.30;99.90;;;;;;4996139;28;20015;-71
2021/09/14 06:38:26;;;;;;;15.40;10.07;;;13.10;99.90;;;;;;4994767;28;20502;-71
2021/09/14 06:40:53;;;;;;;9.80;8.85;;;13.00;99.90;;;;;;4996107;28;20018;-70
2021/09/14 06:43:21;;;;;;;18.00;11.75;;;12.80;99.90;;;;;;4995920;28;20015;-68
2021/09/14 06:45:48;;;;;;;23.52;15.02;;;12.70;99.90;;;;;;4996025;28;20368;-71
2021/09/14 06:48:16;;;;;;;11.43;7.97;;;12.50;99.90;;;;;;4995835;28;20523;-71
2021/09/14 06:50:44;;;;;;;19.23;11.05;;;12.50;99.90;;;;;;4995833;28;20022;-71
2021/09/14 06:53:12;;;;;;;10.18;8.10;;;12.60;99.90;;;;;;4995775;28;20018;-71
2021/09/14 06:55:39;;;;;;;10.00;7.60;;;12.50;99.90;;;;;;4995097;28;20027;-71
2021/09/14 06:58:07;;;;;;;9.73;8.38;;;12.60;99.90;;;;;;4995663;28;20479;-69
2021/09/14 07:00:35;;;;;;;7.72;6.93;;;12.60;99.90;;;;;;4995594;28;20494;-71
2021/09/14 07:03:04;;;;;;;16.20;8.90;;;12.60;99.90;;;;;;4994286;28;20034;-71
2021/09/14 07:05:31;;;;;;;14.32;9.57;;;12.60;99.90;;;;;;4995364;28;20100;-71
2021/09/14 07:07:59;;;;;;;16.98;10.60;;;12.60;99.90;;;;;;4994366;28;20027;-72
2021/09/14 07:10:26;;;;;;;9.35;6.82;;;12.70;99.90;;;;;;4995301;28;20070;-71
2021/09/14 07:12:55;;;;;;;12.43;8.50;;;12.70;99.90;;;;;;4995444;28;20022;-72
2021/09/14 07:15:22;;;;;;;13.35;8.05;;;12.70;99.90;;;;;;4995264;28;20439;-72
2021/09/14 07:17:50;;;;;;;10.25;7.13;;;12.70;99.90;;;;;;4995308;28;20531;-73
2021/09/14 07:20:17;;;;;;;13.18;8.48;;;12.70;99.90;;;;;;4993976;28;20447;-72
2021/09/14 07:22:45;;;;;;;8.20;7.50;;;12.70;99.90;;;;;;4995203;28;20018;-71
2021/09/14 07:25:13;;;;;;;8.63;7.68;;;12.60;99.90;;;;;;4995075;28;20050;-72
2021/09/14 07:27:40;;;;;;;10.93;7.07;;;12.60;99.90;;;;;;4994940;28;20022;-70
2021/09/14 07:30:08;;;;;;;9.00;7.70;;;12.50;99.90;;;;;;4994030;28;20026;-72
2021/09/14 07:32:35;;;;;;;13.90;8.57;;;12.50;99.90;;;;;;4995357;28;20496;-73
2021/09/14 07:35:05;;;;;;;10.13;7.40;;;12.50;99.90;;;;;;4995363;28;20114;-72
2021/09/14 07:37:33;;;;;;;8.40;7.57;;;12.40;99.90;;;;;;4995458;28;20029;-74
2021/09/14 07:40:00;;;;;;;9.63;7.00;;;12.40;99.90;;;;;;4995838;28;20031;-73
2021/09/14 07:42:29;;;;;;;7.32;6.65;;;12.40;99.90;;;;;;4994141;28;20022;-73
2021/09/14 07:44:56;;;;;;;8.07;6.50;;;12.30;99.90;;;;;;4995322;28;20022;-71
2021/09/14 07:47:23;;;;;;;8.48;7.55;;;12.30;99.90;;;;;;4994178;28;20034;-72
2021/09/14 07:49:51;;;;;;;8.43;7.50;;;12.40;99.90;;;;;;4995087;28;20030;-74
2021/09/14 07:52:18;;;;;;;8.25;6.43;;;12.30;99.90;;;;;;4995220;28;20029;-72
2021/09/14 07:54:45;;;;;;;10.05;6.57;;;12.30;99.90;;;;;;4993805;28;20367;-74
2021/09/14 07:57:13;;;;;;;7.80;7.00;;;12.40;99.90;;;;;;4993713;28;20022;-74
2021/09/14 07:59:40;;;;;;;6.70;6.20;;;12.30;99.90;;;;;;4994964;28;20024;-73
2021/09/14 08:02:08;;;;;;;7.25;6.57;;;12.40;99.90;;;;;;4995176;28;20362;-72
2021/09/14 08:04:35;;;;;;;8.18;6.10;;;12.40;99.90;;;;;;4994971;28;20486;-72
2021/09/14 08:07:03;;;;;;;9.73;7.18;;;12.30;99.90;;;;;;4993432;28;20431;-74
2021/09/14 08:09:31;;;;;;;8.85;7.30;;;12.30;99.90;;;;;;4994326;28;20121;-72
2021/09/14 08:11:59;;;;;;;7.53;6.40;;;12.30;99.90;;;;;;4994942;28;20117;-73
2021/09/14 08:14:27;;;;;;;7.90;7.10;;;12.30;99.90;;;;;;4994853;28;20038;-70
2021/09/14 08:16:54;;;;;;;6.65;6.05;;;12.40;99.90;;;;;;4994930;28;20491;-73
2021/09/14 08:19:22;;;;;;;7.15;5.85;;;12.40;99.90;;;;;;4993521;28;20450;-71
2021/09/14 08:21:51;;;;;;;7.70;5.40;;;12.40;99.90;;;;;;4994473;28;20110;-73
2021/09/14 08:24:19;;;;;;;7.25;5.80;;;12.50;99.90;;;;;;4977519;28;20105;-73
2021/09/14 08:26:47;;;;;;;8.43;5.43;;;12.40;99.90;;;;;;4994462;28;20036;-72
2021/09/14 08:29:14;;;;;;;8.43;5.93;;;12.40;99.90;;;;;;4994690;28;20022;-73
2021/09/14 08:31:41;;;;;;;10.43;6.28;;;12.20;99.90;;;;;;4993177;28;20030;-72
2021/09/14 08:34:09;;;;;;;6.18;5.57;;;12.20;99.90;;;;;;4994423;28;20046;-72
2021/09/14 08:36:37;;;;;;;7.07;5.68;;;12.20;99.90;;;;;;4994383;28;20026;-73
2021/09/14 08:39:04;;;;;;;6.57;5.90;;;12.20;99.90;;;;;;4993156;28;20023;-72
2021/09/14 08:41:32;;;;;;;6.28;5.68;;;12.10;99.90;;;;;;4994403;28;20022;-73
2021/09/14 08:44:00;;;;;;;8.65;6.40;;;12.20;99.90;;;;;;4994297;28;20031;-73
2021/09/14 08:46:27;;;;;;;8.15;6.40;;;12.20;99.90;;;;;;4992827;28;20054;-71
2021/09/14 08:48:56;;;;;;;10.63;6.88;;;12.20;99.90;;;;;;4992874;28;20033;-71
2021/09/14 08:51:23;;;;;;;6.82;6.15;;;12.30;99.90;;;;;;4992962;28;20030;-72
2021/09/14 08:53:51;;;;;;;7.72;6.72;;;12.40;99.90;;;;;;4992553;28;20038;-71
2021/09/14 08:56:18;;;;;;;7.93;7.28;;;12.40;99.90;;;;;;4993875;28;20376;-71
2021/09/14 08:58:56;;;;;;;8.68;7.20;;;12.30;99.90;;;;;;4994184;28;20026;-73
2021/09/14 09:01:23;;;;;;;8.55;7.35;;;12.20;99.90;;;;;;4994173;28;20014;-72
2021/09/14 09:04:05;;;;;;;13.40;7.72;;;12.20;99.90;;;;;;4992635;28;20049;-71
2021/09/14 09:06:34;;;;;;;10.32;6.90;;;12.20;99.90;;;;;;4993772;28;20023;-70
2021/09/14 09:09:08;;;;;;;7.82;7.10;;;12.20;99.90;;;;;;4993402;28;20129;-73
2021/09/14 09:11:36;;;;;;;9.25;8.02;;;12.20;99.90;;;;;;4993491;28;20552;-71
2021/09/14 09:14:05;;;;;;;8.82;7.20;;;12.10;99.90;;;;;;4992155;28;20031;-72
2021/09/14 09:16:32;;;;;;;8.50;7.70;;;12.20;99.90;;;;;;4993462;28;20020;-73
2021/09/14 09:19:04;;;;;;;9.00;8.20;;;12.10;99.90;;;;;;4993150;28;20137;-73
2021/09/14 09:21:38;;;;;;;8.20;7.50;;;12.10;99.90;;;;;;4996124;28;20035;-73
2021/09/14 09:24:14;;;;;;;8.20;7.38;;;12.10;99.90;;;;;;4995913;28;20026;-72
2021/09/14 09:26:46;;;;;;;11.43;8.73;;;12.00;99.90;;;;;;4996247;28;20033;-72
2021/09/14 09:29:22;;;;;;;8.95;7.30;;;11.90;99.90;;;;;;4996195;28;20121;-70
2021/09/14 09:31:51;;;;;;;11.00;7.40;;;11.90;99.90;;;;;;4995975;28;20035;-72
2021/09/14 09:34:28;;;;;;;9.20;6.72;;;12.00;99.90;;;;;;4997076;28;20019;-73
2021/09/14 09:37:07;;;;;;;8.40;6.60;;;12.00;99.90;;;;;;4997254;28;20483;-72
2021/09/14 09:39:42;;;;;;;8.02;6.53;;;12.20;99.90;;;;;;4997079;28;20057;-71
2021/09/14 09:42:10;;;;;;;9.25;6.90;;;12.20;99.90;;;;;;4995788;28;20169;-74
2021/09/14 09:44:38;;;;;;;8.45;6.63;;;12.20;99.90;;;;;;4995715;28;20080;-71
2021/09/14 09:47:06;;;;;;;8.98;7.30;;;12.20;99.90;;;;;;4995657;28;20049;-71
2021/09/14 09:49:33;;;;;;;8.55;7.70;;;12.20;99.90;;;;;;4995659;28;20034;-72
2021/09/14 09:52:01;;;;;;;9.45;7.75;;;12.10;99.90;;;;;;4995467;28;20036;-72
2021/09/14 09:54:29;;;;;;;12.60;7.90;;;12.10;99.90;;;;;;4995537;28;20030;-72
2021/09/14 09:56:58;;;;;;;8.45;7.20;;;12.10;99.90;;;;;;4996734;28;20475;-74
2021/09/14 09:59:27;;;;;;;7.93;7.20;;;12.10;99.90;;;;;;4995445;28;20033;-73
2021/09/14 10:02:23;;;;;;;8.73;7.10;;;12.10;99.90;;;;;;4996638;28;20081;-73
2021/09/14 10:05:01;;;;;;;8.63;7.07;;;12.00;99.90;;;;;;4995244;28;20029;-72
2021/09/14 10:07:32;;;;;;;7.85;7.22;;;12.00;99.90;;;;;;4995442;28;20034;-74
2021/09/14 10:10:00;;;;;;;10.02;8.00;;;11.90;99.90;;;;;;4996299;28;20054;-75
2021/09/14 10:12:36;;;;;;;8.60;7.82;;;11.90;99.90;;;;;;4995435;28;20077;-71
2021/09/14 10:15:10;;;;;;;7.63;7.10;;;11.90;99.90;;;;;;4996305;28;20034;-71
2021/09/14 10:17:49;;;;;;;8.25;7.50;;;11.90;99.90;;;;;;4996596;28;20050;-70
2021/09/14 10:20:18;;;;;;;8.90;8.02;;;11.90;99.90;;;;;;4996268;28;20029;-70
2021/09/14 10:23:18;;;;;;;7.85;6.40;;;11.80;99.90;;;;;;4996130;28;20076;-71
2021/09/14 10:25:50;;;;;;;7.63;6.70;;;11.80;99.90;;;;;;4996117;28;20110;-69
2021/09/14 10:28:21;;;;;;;7.30;6.72;;;11.80;99.90;;;;;;4995055;28;20463;-68
2021/09/14 10:30:49;;;;;;;7.32;6.60;;;11.70;99.90;;;;;;4995509;28;20053;-69
2021/09/14 10:33:28;;;;;;;7.40;6.93;;;11.80;99.90;;;;;;4994727;28;20030;-70
2021/09/14 10:35:56;;;;;;;8.30;7.50;;;11.80;99.90;;;;;;4994898;28;20064;-70
2021/09/14 10:38:25;;;;;;;8.30;7.40;;;11.80;99.90;;;;;;4994758;28;20022;-73
2021/09/14 10:40:55;;;;;;;9.20;7.68;;;11.70;99.90;;;;;;4994771;28;20061;-69
2021/09/14 10:43:27;;;;;;;8.15;7.35;;;11.70;99.90;;;;;;4995935;28;20019;-68
2021/09/14 10:45:57;;;;;;;7.82;7.07;;;11.60;99.90;;;;;;4994516;28;20034;-68
2021/09/14 10:48:26;;;;;;;8.32;7.40;;;11.60;99.90;;;;;;4994575;28;20022;-70
2021/09/14 10:50:55;;;;;;;10.20;8.25;;;11.60;99.90;;;;;;4994518;28;20018;-69
2021/09/14 10:53:25;;;;;;;9.65;7.68;;;11.50;99.90;;;;;;4994333;28;20026;-69
2021/09/14 10:55:58;;;;;;;8.85;7.90;;;11.50;99.90;;;;;;4994593;28;20487;-69
2021/09/14 10:58:26;;;;;;;10.05;8.10;;;11.50;99.90;;;;;;4995865;28;20429;-69
2021/09/14 11:00:53;;;;;;;8.20;7.40;;;11.50;99.90;;;;;;4994343;28;20058;-69
2021/09/14 11:03:21;;;;;;;8.55;7.65;;;11.50;99.90;;;;;;4994233;28;20022;-69
2021/09/14 11:05:54;;;;;;;8.38;7.65;;;11.50;99.90;;;;;;4995399;28;20018;-69
2021/09/14 11:08:26;;;;;;;7.80;7.10;;;11.60;99.90;;;;;;4995435;28;20121;-69
2021/09/14 11:11:02;;;;;;;8.05;7.35;;;11.50;99.90;;;;;;4995543;28;20059;-69
2021/09/14 11:13:31;;;;;;;7.90;7.30;;;11.60;99.90;;;;;;4994089;28;20019;-70
2021/09/14 11:16:06;;;;;;;9.38;6.80;;;11.60;99.90;;;;;;4995418;28;20033;-68
2021/09/14 11:18:35;;;;;;;7.00;6.40;;;11.60;99.90;;;;;;4995343;28;20022;-69
2021/09/14 11:21:17;;;;;;;7.35;6.65;;;11.60;99.90;;;;;;4995386;28;20018;-69
2021/09/14 11:23:47;;;;;;;7.53;6.72;;;11.60;99.90;;;;;;4995211;28;20038;-69
2021/09/14 11:26:17;;;;;;;9.52;6.70;;;11.50;99.90;;;;;;4995203;28;20391;-68
2021/09/14 11:28:59;;;;;;;7.15;6.55;;;11.50;99.90;;;;;;4995096;28;20030;-68
2021/09/14 11:31:34;;;;;;;9.80;6.60;;;11.50;99.90;;;;;;4993686;28;20040;-68
2021/09/14 11:34:03;;;;;;;7.57;6.53;;;11.40;99.90;;;;;;4995046;28;20030;-69
2021/09/14 11:36:30;;;;;;;7.47;6.68;;;11.40;99.90;;;;;;4994897;28;20022;-68
2021/09/14 11:38:59;;;;;;;7.45;6.72;;;11.40;99.90;;;;;;4994863;28;20506;-69
2021/09/14 11:41:37;;;;;;;8.30;7.10;;;11.30;99.90;;;;;;4994907;28;20022;-69
2021/09/14 11:44:07;;;;;;;7.78;7.00;;;11.30;99.90;;;;;;4993778;28;20033;-68
2021/09/14 11:46:34;;;;;;;8.00;6.75;;;11.30;99.90;;;;;;4994858;28;20034;-69
2021/09/14 11:49:05;;;;;;;8.90;8.02;;;11.30;99.90;;;;;;4993385;28;20122;-69
2021/09/14 11:51:42;;;;;;;10.10;7.82;;;11.20;99.90;;;;;;4994609;28;20037;-69
2021/09/14 11:54:14;;;;;;;8.15;7.65;;;11.20;99.90;;;;;;4994460;28;20117;-68
2021/09/14 11:56:43;;;;;;;8.15;7.45;;;11.20;99.90;;;;;;4993272;28;20109;-68
2021/09/14 11:59:17;;;;;;;7.78;7.10;;;11.20;99.90;;;;;;4994456;28;20045;-70
2021/09/14 12:01:45;;;;;;;7.90;7.40;;;11.20;99.90;;;;;;4994293;28;20061;-69
2021/09/14 12:04:17;;;;;;;8.82;7.80;;;11.30;99.90;;;;;;4994302;28;20403;-70
2021/09/14 12:06:54;;;;;;;8.00;7.30;;;11.40;99.90;;;;;;4994427;28;20030;-69
2021/09/14 12:09:25;;;;;;;7.70;7.07;;;11.40;99.90;;;;;;4994292;28;20057;-68
2021/09/14 12:12:07;;;;;;;8.65;7.97;;;11.40;99.90;;;;;;4994250;28;20033;-69
2021/09/14 12:14:35;;;;;;;8.25;7.43;;;11.40;99.90;;;;;;4992981;28;20030;-69
2021/09/14 12:17:04;;;;;;;9.57;8.57;;;11.40;99.90;;;;;;4994122;28;20495;-69
2021/09/14 12:19:34;;;;;;;8.35;7.68;;;11.30;99.90;;;;;;4994229;28;20076;-69
2021/09/14 12:22:01;;;;;;;8.32;7.40;;;11.30;99.90;;;;;;4994126;28;20494;-68
2021/09/14 12:24:29;;;;;;;8.00;7.43;;;11.30;99.90;;;;;;4994123;28;20030;-70
2021/09/14 12:26:58;;;;;;;8.52;7.28;;;11.20;99.90;;;;;;4994080;28;20026;-68
2021/09/14 12:29:26;;;;;;;7.95;7.20;;;11.20;99.90;;;;;;4994023;28;20081;-69
2021/09/14 12:31:53;;;;;;;6.68;6.20;;;11.20;99.90;;;;;;4993894;28;20022;-68
2021/09/14 12:34:21;;;;;;;7.70;6.82;;;11.20;99.90;;;;;;4993869;28;20045;-70
2021/09/14 12:36:50;;;;;;;7.88;6.22;;;11.20;99.90;;;;;;4992694;28;20054;-69
2021/09/14 12:39:18;;;;;;;7.68;6.30;;;11.20;99.90;;;;;;4992576;28;20479;-68
2021/09/14 12:41:45;;;;;;;7.30;6.60;;;11.20;99.90;;;;;;4992429;28;20030;-69
2021/09/14 12:44:12;;;;;;;10.75;6.38;;;11.20;99.90;;;;;;4993906;28;20058;-68
2021/09/14 12:46:40;;;;;;;7.47;6.78;;;11.20;99.90;;;;;;4992476;28;20116;-69
2021/09/14 12:49:08;;;;;;;7.20;6.72;;;11.20;99.90;;;;;;4993618;28;20026;-69
2021/09/14 12:51:35;;;;;;;7.03;6.53;;;11.10;99.90;;;;;;4993676;28;20105;-68
2021/09/14 12:54:02;;;;;;;6.95;6.60;;;11.00;99.90;;;;;;4993242;28;20499;-68
2021/09/14 12:56:30;;;;;;;7.38;6.70;;;11.00;99.90;;;;;;4993607;28;20034;-69
2021/09/14 12:58:57;;;;;;;7.65;6.95;;;10.90;99.90;;;;;;4993504;28;20022;-68
2021/09/14 13:01:24;;;;;;;7.00;6.30;;;10.80;99.90;;;;;;4993852;28;20018;-68
2021/09/14 13:03:51;;;;;;;7.93;7.18;;;10.70;99.90;;;;;;4993379;28;20045;-68
2021/09/14 13:06:19;;;;;;;8.45;7.30;;;10.60;99.90;;;;;;4993515;28;20030;-68
2021/09/14 13:08:46;;;;;;;7.60;7.10;;;10.60;99.90;;;;;;4993194;28;20100;-68
2021/09/14 13:11:13;;;;;;;7.85;7.15;;;10.70;99.90;;;;;;4993351;28;20026;-69
2021/09/14 13:16:26;;;;;;;7.90;7.20;;;10.70;99.90;;;;;;4993570;28;20085;-70
2021/09/14 13:18:53;;;;;;;9.25;7.30;;;10.80;99.90;;;;;;4993323;28;20026;-69
2021/09/14 13:21:23;;;;;;;7.75;7.15;;;10.80;99.90;;;;;;4993264;28;20022;-68
2021/09/14 13:23:51;;;;;;;7.20;6.80;;;10.80;99.90;;;;;;4991890;28;20026;-68
2021/09/14 13:26:20;;;;;;;8.10;7.30;;;10.90;99.90;;;;;;4993172;28;20031;-69
2021/09/14 13:28:47;;;;;;;7.75;7.07;;;10.90;99.90;;;;;;4993113;28;20027;-69
2021/09/14 13:31:18;;;;;;;7.35;6.75;;;10.90;99.90;;;;;;4991916;28;20035;-69
2021/09/14 13:33:46;;;;;;;7.47;6.90;;;10.90;99.90;;;;;;4991850;28;20030;-70
2021/09/14 13:36:16;;;;;;;6.93;6.53;;;10.90;99.90;;;;;;4993144;28;20443;-69
2021/09/14 13:38:44;;;;;;;7.40;6.70;;;10.80;99.90;;;;;;4991984;28;20386;-69
2021/09/14 13:41:15;;;;;;;7.75;6.70;;;10.70;99.90;;;;;;4992976;28;20085;-70
2021/09/14 13:46:14;;;;;;;7.43;6.85;;;10.70;99.90;;;;;;4993327;28;20073;-68
2021/09/14 13:48:44;;;;;;;7.32;6.75;;;10.70;99.90;;;;;;4993123;28;20364;-69
2021/09/14 13:51:13;;;;;;;8.77;7.90;;;10.70;99.90;;;;;;4991734;28;20042;-70